hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-134.431557
22,0,2,0.000000,-134.409770
22,0,4,0.000000,-128.460105
22,0,6,0.000000,-127.217942
22,0,8,0.000000,-135.333700
22,0,10,0.000000,-129.516146
22,0,12,0.000000,-133.036013
22,0,14,0.000000,-125.822007
22,0,16,0.000000,-125.706319
22,0,18,0.000000,-137.583561
22,0,20,0.000000,-127.444766
22,0,22,0.000000,-138.435534
22,0,24,0.000000,-141.688597
22,0,26,0.000000,-122.640014
22,0,28,0.000000,-124.647690
22,0,30,0.000000,-132.119134
22,0,32,0.000000,-131.266335
22,0,34,0.000000,-132.611809
22,0,36,0.000000,-128.968714
22,0,38,0.000000,-133.779508
22,0,40,0.000000,-130.618253
22,0,42,0.000000,-133.897617
22,0,44,0.000000,-135.087415
22,0,46,0.000000,-125.769047
22,0,48,0.000000,-122.108982
22,0,50,0.000000,-127.533487
22,0,52,0.000000,-125.826417
22,0,54,0.000000,-141.992033
22,0,56,0.000000,-136.275701
22,0,58,0.000000,-125.077139
22,1,0,0.000000,-126.815086
22,1,2,0.000000,-130.265590
22,1,4,0.000000,-131.028929
22,1,6,0.000000,-133.554332
22,1,8,0.000000,-129.649223
22,1,10,0.000000,-131.761942
22,1,12,0.000000,-137.701672
22,1,14,0.000000,-125.135980
22,1,16,0.000000,-126.581804
22,1,18,0.000000,-128.801839
22,1,20,0.000000,-132.013707
22,1,22,0.000000,-135.969212
22,1,24,0.000000,-133.563209
22,1,26,0.000000,-136.548064
22,1,28,0.000000,-129.640168
22,1,30,0.000000,-132.123535
22,1,32,0.000000,-129.947986
22,1,34,0.000000,-149.147779
22,1,36,0.000000,-128.273603
22,1,38,0.000000,-143.997599
22,1,40,0.000000,-126.741899
22,1,42,0.000000,-129.906703
22,1,44,0.000000,-134.923477
22,1,46,0.000000,-129.850205
22,1,48,0.000000,-130.320860
22,1,50,0.000000,-128.858029
22,1,52,0.000000,-135.478090
22,1,54,0.000000,-129.744395
22,1,56,0.000000,-146.398633
22,1,58,0.000000,-124.513673
22,2,0,0.000000,-134.500920
22,2,2,0.000000,-130.485289
22,2,4,0.000000,-126.747715
22,2,6,0.000000,-144.077616
22,2,8,0.000000,-131.935303
22,2,10,0.000000,-127.573633
22,2,12,0.000000,-123.001977
22,2,14,0.000000,-124.745167
22,2,16,0.000000,-126.430893
22,2,18,0.000000,-130.537498
22,2,20,0.000000,-130.466002
22,2,22,0.000000,-126.116915
22,2,24,0.000000,-126.862353
22,2,26,0.000000,-132.820364
22,2,28,0.000000,-129.965928
22,2,30,0.000000,-136.340210
22,2,32,0.000000,-129.985570
22,2,34,0.000000,-125.587436
22,2,36,0.000000,-141.565062
22,2,38,0.000000,-127.628023
22,2,40,0.000000,-129.442933
22,2,42,0.000000,-134.160804
22,2,44,0.000000,-126.651919
22,2,46,0.000000,-129.485438
22,2,48,0.000000,-127.968899
22,2,50,0.000000,-134.573817
22,2,52,0.000000,-138.936809
22,2,54,0.000000,-132.903102
22,2,56,0.000000,-133.173500
22,2,58,0.000000,-130.936638
22,3,0,0.000000,-163.480716
22,3,2,0.000000,-128.671834
22,3,4,0.000000,-129.047216
22,3,6,0.000000,-128.256947
22,3,8,0.000000,-133.845612
22,3,10,0.000000,-127.569990
22,3,12,0.000000,-135.255248
22,3,14,0.000000,-137.304113
22,3,16,0.000000,-128.808784
22,3,18,0.000000,-135.263142
22,3,20,0.000000,-122.615471
22,3,22,0.000000,-133.507762
22,3,24,0.000000,-135.669155
22,3,26,0.000000,-128.003355
22,3,28,0.000000,-126.365454
22,3,30,0.000000,-135.065716
22,3,32,0.000000,-133.363631
22,3,34,0.000000,-131.523854
22,3,36,0.000000,-134.602372
22,3,38,0.000000,-131.595324
22,3,40,0.000000,-137.770869
22,3,42,0.000000,-128.763884
22,3,44,0.000000,-143.841549
22,3,46,0.000000,-125.872516
22,3,48,0.000000,-133.954237
22,3,50,0.000000,-128.154171
22,3,52,0.000000,-135.381447
22,3,54,0.000000,-128.455754
22,3,56,0.000000,-133.876724
22,3,58,0.000000,-128.778246
22,4,0,0.000000,-131.928736
22,4,2,0.000000,-132.175028
22,4,4,0.000000,-127.725411
22,4,6,0.000000,-125.244486
22,4,8,0.000000,-127.946711
22,4,10,0.000000,-127.816350
22,4,12,0.000000,-137.930132
22,4,14,0.000000,-133.241613
22,4,16,0.000000,-127.389455
22,4,18,0.000000,-130.603227
22,4,20,0.000000,-133.174387
22,4,22,0.000000,-127.347667
22,4,24,0.000000,-124.064512
22,4,26,0.000000,-129.663427
22,4,28,0.000000,-133.932630
22,4,30,0.000000,-133.674332
22,4,32,0.000000,-130.624244
22,4,34,0.000000,-137.564635
22,4,36,0.000000,-131.490493
22,4,38,0.000000,-132.910957
22,4,40,0.000000,-125.638057
22,4,42,0.000000,-131.182037
22,4,44,0.000000,-144.311830
22,4,46,0.000000,-130.935167
22,4,48,0.000000,-131.315363
22,4,50,0.000000,-125.384604
22,4,52,0.000000,-126.613722
22,4,54,0.000000,-145.120960
22,4,56,0.000000,-129.399186
22,4,58,0.000000,-132.192410
22,5,0,0.000000,-140.782760
22,5,2,0.000000,-137.307939
22,5,4,0.000000,-125.332400
22,5,6,0.000000,-130.028203
22,5,8,0.000000,-137.987768
22,5,10,0.000000,-127.605192
22,5,12,0.000000,-138.382490
22,5,14,0.000000,-130.627264
22,5,16,0.000000,-125.928028
22,5,18,0.000000,-122.412986
22,5,20,0.000000,-124.796868
22,5,22,0.000000,-135.402515
22,5,24,0.000000,-137.689696
22,5,26,0.000000,-136.673826
22,5,28,0.000000,-124.539332
22,5,30,0.000000,-129.310675
22,5,32,0.000000,-135.087125
22,5,34,0.000000,-136.611861
22,5,36,0.000000,-127.806989
22,5,38,0.000000,-127.563258
22,5,40,0.000000,-138.515772
22,5,42,0.000000,-125.327954
22,5,44,0.000000,-121.525362
22,5,46,0.000000,-128.393778
22,5,48,0.000000,-128.514667
22,5,50,0.000000,-129.745779
22,5,52,0.000000,-125.942813
22,5,54,0.000000,-138.664761
22,5,56,0.000000,-130.357882
22,5,58,0.000000,-136.310337
22,6,0,0.000000,-129.131002
22,6,2,0.000000,-134.692776
22,6,4,0.000000,-125.209360
22,6,6,0.000000,-125.703906
22,6,8,0.000000,-128.241124
22,6,10,0.000000,-128.038337
22,6,12,0.000000,-129.310643
22,6,14,0.000000,-124.900959
22,6,16,0.000000,-132.355191
22,6,18,0.000000,-130.362355
22,6,20,0.000000,-125.898399
22,6,22,0.000000,-126.358279
22,6,24,0.000000,-136.989727
22,6,26,0.000000,-129.622126
22,6,28,0.000000,-131.088232
22,6,30,0.000000,-129.915594
22,6,32,0.000000,-131.112141
22,6,34,0.000000,-138.422822
22,6,36,0.000000,-130.317721
22,6,38,0.000000,-136.329227
22,6,40,0.000000,-131.109241
22,6,42,0.000000,-140.657656
22,6,44,0.000000,-127.685106
22,6,46,0.000000,-124.464556
22,6,48,0.000000,-140.786719
22,6,50,0.000000,-127.347037
22,6,52,0.000000,-127.383322
22,6,54,0.000000,-127.795707
22,6,56,0.000000,-130.542442
22,6,58,0.000000,-135.339261
22,7,0,0.000000,-131.625816
22,7,2,0.000000,-126.702886
22,7,4,0.000000,-125.693304
22,7,6,0.000000,-143.414599
22,7,8,0.000000,-129.638410
22,7,10,0.000000,-137.003852
22,7,12,0.000000,-133.700223
22,7,14,0.000000,-124.624267
22,7,16,0.000000,-129.757698
22,7,18,0.000000,-127.376598
22,7,20,0.000000,-131.110154
22,7,22,0.000000,-128.785664
22,7,24,0.000000,-135.478908
22,7,26,0.000000,-139.041219
22,7,28,0.000000,-130.682365
22,7,30,0.000000,-125.178513
22,7,32,0.000000,-132.148885
22,7,34,0.000000,-129.043065
22,7,36,0.000000,-141.114235
22,7,38,0.000000,-131.664564
22,7,40,0.000000,-142.267687
22,7,42,0.000000,-137.116784
22,7,44,0.000000,-122.986481
22,7,46,0.000000,-125.464868
22,7,48,0.000000,-133.160119
22,7,50,0.000000,-135.153707
22,7,52,0.000000,-127.741105
22,7,54,0.000000,-125.475771
22,7,56,0.000000,-128.302241
22,7,58,0.000000,-127.831428
22,8,0,0.000000,-136.066159
22,8,2,0.000000,-134.336259
22,8,4,0.000000,-124.656375
22,8,6,0.000000,-141.210679
22,8,8,0.000000,-144.622893
22,8,10,0.000000,-149.519027
22,8,12,0.000000,-129.953502
22,8,14,0.000000,-133.340540
22,8,16,0.000000,-125.821906
22,8,18,0.000000,-126.501984
22,8,20,0.000000,-125.705802
22,8,22,0.000000,-130.434806
22,8,24,0.000000,-137.413537
22,8,26,0.000000,-134.672270
22,8,28,0.000000,-127.329882
22,8,30,0.000000,-135.782156
22,8,32,0.000000,-135.138233
22,8,34,0.000000,-131.860472
22,8,36,0.000000,-128.960654
22,8,38,0.000000,-127.856787
22,8,40,0.000000,-131.929902
22,8,42,0.000000,-133.099968
22,8,44,0.000000,-137.790002
22,8,46,0.000000,-127.813162
22,8,48,0.000000,-127.611647
22,8,50,0.000000,-130.728933
22,8,52,0.000000,-134.291372
22,8,54,0.000000,-131.764099
22,8,56,0.000000,-136.706165
22,8,58,0.000000,-131.409811
22,9,0,0.000000,-131.526462
22,9,2,0.000000,-128.020222
22,9,4,0.000000,-140.383313
22,9,6,0.000000,-132.331535
22,9,8,0.000000,-127.550918
22,9,10,0.000000,-129.582172
22,9,12,0.000000,-140.618368
22,9,14,0.000000,-123.920514
22,9,16,0.000000,-129.461431
22,9,18,0.000000,-139.413683
22,9,20,0.000000,-129.586658
22,9,22,0.000000,-130.593307
22,9,24,0.000000,-141.398812
22,9,26,0.000000,-126.576810
22,9,28,0.000000,-123.179816
22,9,30,0.000000,-124.531940
22,9,32,0.000000,-125.679220
22,9,34,0.000000,-134.507824
22,9,36,0.000000,-130.459500
22,9,38,0.000000,-134.602033
22,9,40,0.000000,-125.569277
22,9,42,0.000000,-127.711800
22,9,44,0.000000,-131.930598
22,9,46,0.000000,-137.610129
22,9,48,0.000000,-131.049843
22,9,50,0.000000,-133.162986
22,9,52,0.000000,-129.109668
22,9,54,0.000000,-136.422425
22,9,56,0.000000,-126.779444
22,9,58,0.000000,-137.806786
22,10,0,0.000000,-132.410413
22,10,2,0.000000,-127.615623
22,10,4,0.000000,-127.312374
22,10,6,0.000000,-129.060953
22,10,8,0.000000,-148.905646
22,10,10,0.000000,-128.371237
22,10,12,0.000000,-133.264881
22,10,14,0.000000,-132.993829
22,10,16,0.000000,-132.600288
22,10,18,0.000000,-126.674255
22,10,20,0.000000,-127.061106
22,10,22,0.000000,-134.329164
22,10,24,0.000000,-146.994007
22,10,26,0.000000,-132.908230
22,10,28,0.000000,-128.881479
22,10,30,0.000000,-129.764963
22,10,32,0.000000,-153.558035
22,10,34,0.000000,-137.842895
22,10,36,0.000000,-148.560381
22,10,38,0.000000,-128.897353
22,10,40,0.000000,-133.494845
22,10,42,0.000000,-131.352284
22,10,44,0.000000,-128.464163
22,10,46,0.000000,-131.345486
22,10,48,0.000000,-135.317694
22,10,50,0.000000,-132.390460
22,10,52,0.000000,-128.990838
22,10,54,0.000000,-137.636848
22,10,56,0.000000,-130.564634
22,10,58,0.000000,-130.533056
22,11,0,0.000000,-131.085753
22,11,2,0.000000,-129.530205
22,11,4,0.000000,-129.452792
22,11,6,0.000000,-131.128517
22,11,8,0.000000,-130.504998
22,11,10,0.000000,-134.558450
22,11,12,0.000000,-135.732962
22,11,14,0.000000,-131.390485
22,11,16,0.000000,-135.014226
22,11,18,0.000000,-126.953556
22,11,20,0.000000,-129.747037
22,11,22,0.000000,-122.848799
22,11,24,0.000000,-140.491686
22,11,26,0.000000,-129.305357
22,11,28,0.000000,-132.613955
22,11,30,0.000000,-132.340704
22,11,32,0.000000,-127.190679
22,11,34,0.000000,-129.252341
22,11,36,0.000000,-127.465401
22,11,38,0.000000,-123.762458
22,11,40,0.000000,-130.991629
22,11,42,0.000000,-132.072771
22,11,44,0.000000,-128.756925
22,11,46,0.000000,-133.362854
22,11,48,0.000000,-124.556254
22,11,50,0.000000,-135.596554
22,11,52,0.000000,-130.776019
22,11,54,0.000000,-144.773787
22,11,56,0.000000,-128.720236
22,11,58,0.000000,-125.577767
22,12,0,0.000000,-128.698374
22,12,2,0.000000,-140.880148
22,12,4,0.000000,-125.827573
22,12,6,0.000000,-132.732764
22,12,8,0.000000,-134.109871
22,12,10,0.000000,-131.264054
22,12,12,0.000000,-130.252429
22,12,14,0.000000,-127.593484
22,12,16,0.000000,-129.096175
22,12,18,0.000000,-127.684668
22,12,20,0.000000,-127.864621
22,12,22,0.000000,-127.190896
22,12,24,0.000000,-130.936439
22,12,26,0.000000,-129.985949
22,12,28,0.000000,-130.268884
22,12,30,0.000000,-125.953306
22,12,32,0.000000,-134.548774
22,12,34,0.000000,-132.345470
22,12,36,0.000000,-132.142752
22,12,38,0.000000,-138.863899
22,12,40,0.000000,-126.453984
22,12,42,0.000000,-130.051205
22,12,44,0.000000,-129.363924
22,12,46,0.000000,-125.953291
22,12,48,0.000000,-133.873678
22,12,50,0.000000,-124.145999
22,12,52,0.000000,-134.342519
22,12,54,0.000000,-123.808987
22,12,56,0.000000,-125.428394
22,12,58,0.000000,-131.715628
22,13,0,0.000000,-131.199962
22,13,2,0.000000,-130.612960
22,13,4,0.000000,-136.759157
22,13,6,0.000000,-129.623497
22,13,8,0.000000,-142.773417
22,13,10,0.000000,-134.076174
22,13,12,0.000000,-136.446927
22,13,14,0.000000,-133.858913
22,13,16,0.000000,-135.353608
22,13,18,0.000000,-126.263634
22,13,20,0.000000,-131.739242
22,13,22,0.000000,-130.207535
22,13,24,0.000000,-134.140891
22,13,26,0.000000,-135.953600
22,13,28,0.000000,-130.969303
22,13,30,0.000000,-129.523065
22,13,32,0.000000,-124.158530
22,13,34,0.000000,-133.846966
22,13,36,0.000000,-130.452234
22,13,38,0.000000,-129.017082
22,13,40,0.000000,-129.426899
22,13,42,0.000000,-131.263607
22,13,44,0.000000,-123.385990
22,13,46,0.000000,-139.130390
22,13,48,0.000000,-128.404907
22,13,50,0.000000,-128.002458
22,13,52,0.000000,-139.089359
22,13,54,0.000000,-123.950098
22,13,56,0.000000,-134.400094
22,13,58,0.000000,-126.676509
22,14,0,0.000000,-126.534321
22,14,2,0.000000,-131.243605
22,14,4,0.000000,-131.602914
22,14,6,0.000000,-135.113716
22,14,8,0.000000,-133.749799
22,14,10,0.000000,-131.915097
22,14,12,0.000000,-126.736712
22,14,14,0.000000,-123.431289
22,14,16,0.000000,-136.069899
22,14,18,0.000000,-132.659569
22,14,20,0.000000,-134.080168
22,14,22,0.000000,-124.143868
22,14,24,0.000000,-128.874714
22,14,26,0.000000,-134.601002
22,14,28,0.000000,-130.179889
22,14,30,0.000000,-137.023936
22,14,32,0.000000,-128.485373
22,14,34,0.000000,-124.325028
22,14,36,0.000000,-134.782299
22,14,38,0.000000,-127.667911
22,14,40,0.000000,-125.351013
22,14,42,0.000000,-130.765833
22,14,44,0.000000,-139.726884
22,14,46,0.000000,-128.513696
22,14,48,0.000000,-138.049390
22,14,50,0.000000,-133.577641
22,14,52,0.000000,-123.087963
22,14,54,0.000000,-133.724122
22,14,56,0.000000,-137.450795
22,14,58,0.000000,-126.655027
22,15,0,0.000000,-125.320392
22,15,2,0.000000,-135.198227
22,15,4,0.000000,-131.989617
22,15,6,0.000000,-128.885416
22,15,8,0.000000,-133.737672
22,15,10,0.000000,-124.287959
22,15,12,0.000000,-127.588044
22,15,14,0.000000,-140.850921
22,15,16,0.000000,-132.701721
22,15,18,0.000000,-128.231358
22,15,20,0.000000,-150.962393
22,15,22,0.000000,-133.700771
22,15,24,0.000000,-126.857766
22,15,26,0.000000,-134.555820
22,15,28,0.000000,-123.036151
22,15,30,0.000000,-126.918591
22,15,32,0.000000,-132.153904
22,15,34,0.000000,-125.025700
22,15,36,0.000000,-132.546597
22,15,38,0.000000,-133.060975
22,15,40,0.000000,-128.466737
22,15,42,0.000000,-132.913374
22,15,44,0.000000,-131.490869
22,15,46,0.000000,-129.737274
22,15,48,0.000000,-131.823455
22,15,50,0.000000,-152.603011
22,15,52,0.000000,-126.024691
22,15,54,0.000000,-138.138010
22,15,56,0.000000,-130.010824
22,15,58,0.000000,-129.520198
22,16,0,0.000000,-126.902765
22,16,2,0.000000,-130.563005
22,16,4,0.000000,-126.657192
22,16,6,0.000000,-134.266642
22,16,8,0.000000,-129.730714
22,16,10,0.000000,-130.620209
22,16,12,0.000000,-134.228034
22,16,14,0.000000,-132.548133
22,16,16,0.000000,-127.552012
22,16,18,0.000000,-127.313952
22,16,20,0.000000,-129.088250
22,16,22,0.000000,-127.681077
22,16,24,0.000000,-136.774251
22,16,26,0.000000,-130.307040
22,16,28,0.000000,-128.873512
22,16,30,0.000000,-155.221676
22,16,32,0.000000,-149.960126
22,16,34,0.000000,-132.518747
22,16,36,0.000000,-127.604059
22,16,38,0.000000,-133.918771
22,16,40,0.000000,-125.549201
22,16,42,0.000000,-124.788726
22,16,44,0.000000,-133.020582
22,16,46,0.000000,-132.657848
22,16,48,0.000000,-131.414888
22,16,50,0.000000,-129.134162
22,16,52,0.000000,-127.513411
22,16,54,0.000000,-130.552524
22,16,56,0.000000,-130.729745
22,16,58,0.000000,-151.042510
22,17,0,0.000000,-136.704610
22,17,2,0.000000,-138.975823
22,17,4,0.000000,-125.081482
22,17,6,0.000000,-125.737119
22,17,8,0.000000,-126.922352
22,17,10,0.000000,-125.086697
22,17,12,0.000000,-141.678996
22,17,14,0.000000,-138.686259
22,17,16,0.000000,-146.946967
22,17,18,0.000000,-128.940178
22,17,20,0.000000,-132.296197
22,17,22,0.000000,-136.066593
22,17,24,0.000000,-133.960060
22,17,26,0.000000,-137.879035
22,17,28,0.000000,-132.034019
22,17,30,0.000000,-133.332369
22,17,32,0.000000,-124.527964
22,17,34,0.000000,-144.545761
22,17,36,0.000000,-133.080289
22,17,38,0.000000,-131.310859
22,17,40,0.000000,-129.842142
22,17,42,0.000000,-131.761504
22,17,44,0.000000,-138.646367
22,17,46,0.000000,-130.684522
22,17,48,0.000000,-129.695503
22,17,50,0.000000,-132.775214
22,17,52,0.000000,-126.974773
22,17,54,0.000000,-129.217556
22,17,56,0.000000,-129.014775
22,17,58,0.000000,-129.871936
22,18,0,0.000000,-131.446853
22,18,2,0.000000,-135.359720
22,18,4,0.000000,-129.011922
22,18,6,0.000000,-131.307007
22,18,8,0.000000,-126.977862
22,18,10,0.000000,-126.361717
22,18,12,0.000000,-138.404498
22,18,14,0.000000,-126.446570
22,18,16,0.000000,-148.334050
22,18,18,0.000000,-136.799968
22,18,20,0.000000,-130.194199
22,18,22,0.000000,-132.024476
22,18,24,0.000000,-125.697813
22,18,26,0.000000,-136.967978
22,18,28,0.000000,-142.531143
22,18,30,0.000000,-141.583285
22,18,32,0.000000,-135.072230
22,18,34,0.000000,-130.375815
22,18,36,0.000000,-123.209452
22,18,38,0.000000,-129.499164
22,18,40,0.000000,-133.602994
22,18,42,0.000000,-129.652201
22,18,44,0.000000,-128.445650
22,18,46,0.000000,-127.568848
22,18,48,0.000000,-125.292487
22,18,50,0.000000,-128.186218
22,18,52,0.000000,-128.227945
22,18,54,0.000000,-129.006796
22,18,56,0.000000,-128.330578
22,18,58,0.000000,-137.853672
22,19,0,0.000000,-129.532831
22,19,2,0.000000,-128.224829
22,19,4,0.000000,-130.811309
22,19,6,0.000000,-131.279547
22,19,8,0.000000,-128.575428
22,19,10,0.000000,-128.130209
22,19,12,0.000000,-136.868835
22,19,14,0.000000,-121.875423
22,19,16,0.000000,-127.272215
22,19,18,0.000000,-132.817859
22,19,20,0.000000,-127.683855
22,19,22,0.000000,-132.867602
22,19,24,0.000000,-134.101553
22,19,26,0.000000,-125.837146
22,19,28,0.000000,-131.563686
22,19,30,0.000000,-130.054102
22,19,32,0.000000,-134.769274
22,19,34,0.000000,-127.864338
22,19,36,0.000000,-134.766217
22,19,38,0.000000,-124.113994
22,19,40,0.000000,-140.325426
22,19,42,0.000000,-128.329043
22,19,44,0.000000,-125.126106
22,19,46,0.000000,-124.442282
22,19,48,0.000000,-132.823296
22,19,50,0.000000,-125.422732
22,19,52,0.000000,-125.660249
22,19,54,0.000000,-135.605977
22,19,56,0.000000,-131.735444
22,19,58,0.000000,-129.710482
22,20,0,0.000000,-132.469239
22,20,2,0.000000,-132.882529
22,20,4,0.000000,-143.151111
22,20,6,0.000000,-126.685304
22,20,8,0.000000,-125.866302
22,20,10,0.000000,-124.636420
22,20,12,0.000000,-123.433197
22,20,14,0.000000,-128.496977
22,20,16,0.000000,-137.845404
22,20,18,0.000000,-130.459868
22,20,20,0.000000,-127.969385
22,20,22,0.000000,-132.475264
22,20,24,0.000000,-127.467074
22,20,26,0.000000,-123.859553
22,20,28,0.000000,-147.899330
22,20,30,0.000000,-129.994784
22,20,32,0.000000,-128.284802
22,20,34,0.000000,-128.594355
22,20,36,0.000000,-125.278204
22,20,38,0.000000,-126.836480
22,20,40,0.000000,-148.675504
22,20,42,0.000000,-134.637177
22,20,44,0.000000,-133.285253
22,20,46,0.000000,-135.778362
22,20,48,0.000000,-134.550974
22,20,50,0.000000,-129.024126
22,20,52,0.000000,-133.090578
22,20,54,0.000000,-136.046988
22,20,56,0.000000,-142.745932
22,20,58,0.000000,-127.995762
22,21,0,0.000000,-122.620106
22,21,2,0.000000,-130.218618
22,21,4,0.000000,-125.333303
22,21,6,0.000000,-134.691603
22,21,8,0.000000,-132.575111
22,21,10,0.000000,-135.063628
22,21,12,0.000000,-128.983151
22,21,14,0.000000,-125.633885
22,21,16,0.000000,-132.766754
22,21,18,0.000000,-131.555140
22,21,20,0.000000,-130.936426
22,21,22,0.000000,-133.076092
22,21,24,0.000000,-136.044520
22,21,26,0.000000,-126.948483
22,21,28,0.000000,-136.208455
22,21,30,0.000000,-128.207118
22,21,32,0.000000,-126.349543
22,21,34,0.000000,-132.507060
22,21,36,0.000000,-125.072446
22,21,38,0.000000,-133.073135
22,21,40,0.000000,-123.364097
22,21,42,0.000000,-123.582171
22,21,44,0.000000,-128.969594
22,21,46,0.000000,-143.216055
22,21,48,0.000000,-140.958873
22,21,50,0.000000,-126.714625
22,21,52,0.000000,-131.868664
22,21,54,0.000000,-129.978652
22,21,56,0.000000,-136.448628
22,21,58,0.000000,-122.354500
22,22,0,0.000000,-127.100603
22,22,2,0.000000,-134.179378
22,22,4,0.000000,-132.402694
22,22,6,0.000000,-130.188787
22,22,8,0.000000,-134.284854
22,22,10,0.000000,-137.174712
22,22,12,0.000000,-132.022406
22,22,14,0.000000,-132.121887
22,22,16,0.000000,-138.474438
22,22,18,0.000000,-131.012988
22,22,20,0.000000,-121.570629
22,22,22,0.000000,-133.166565
22,22,24,0.000000,-135.228354
22,22,26,0.000000,-130.877130
22,22,28,0.000000,-132.522715
22,22,30,0.000000,-131.173598
22,22,32,0.000000,-126.599380
22,22,34,0.000000,-133.360549
22,22,36,0.000000,-135.621137
22,22,38,0.000000,-136.108682
22,22,40,0.000000,-138.749819
22,22,42,0.000000,-134.811429
22,22,44,0.000000,-129.064134
22,22,46,0.000000,-134.526208
22,22,48,0.000000,-137.523723
22,22,50,0.000000,-136.313047
22,22,52,0.000000,-126.988093
22,22,54,0.000000,-136.027707
22,22,56,0.000000,-134.716335
22,22,58,0.000000,-142.458530
22,23,0,0.000000,-128.374381
22,23,2,0.000000,-129.415438
22,23,4,0.000000,-131.039018
22,23,6,0.000000,-128.030466
22,23,8,0.000000,-135.249504
22,23,10,0.000000,-127.977883
22,23,12,0.000000,-139.730643
22,23,14,0.000000,-127.777723
22,23,16,0.000000,-129.156063
22,23,18,0.000000,-137.979841
22,23,20,0.000000,-127.359911
22,23,22,0.000000,-131.315723
22,23,24,0.000000,-127.393672
22,23,26,0.000000,-134.159734
22,23,28,0.000000,-130.071209
22,23,30,0.000000,-130.514245
22,23,32,0.000000,-125.904664
22,23,34,0.000000,-132.520324
22,23,36,0.000000,-131.451519
22,23,38,0.000000,-123.590918
22,23,40,0.000000,-132.132115
22,23,42,0.000000,-127.491820
22,23,44,0.000000,-127.888784
22,23,46,0.000000,-126.336674
22,23,48,0.000000,-144.533988
22,23,50,0.000000,-136.202161
22,23,52,0.000000,-131.530178
22,23,54,0.000000,-131.880617
22,23,56,0.000000,-129.523444
22,23,58,0.000000,-131.048763
22,24,0,0.000000,-128.484144
22,24,2,0.000000,-138.638752
22,24,4,0.000000,-128.652540
22,24,6,0.000000,-136.406809
22,24,8,0.000000,-130.578140
22,24,10,0.000000,-135.617676
22,24,12,0.000000,-131.091488
22,24,14,0.000000,-127.246507
22,24,16,0.000000,-124.952096
22,24,18,0.000000,-147.842170
22,24,20,0.000000,-127.096439
22,24,22,0.000000,-134.386813
22,24,24,0.000000,-126.474187
22,24,26,0.000000,-129.329771
22,24,28,0.000000,-135.120496
22,24,30,0.000000,-125.373043
22,24,32,0.000000,-127.909440
22,24,34,0.000000,-140.768179
22,24,36,0.000000,-128.553775
22,24,38,0.000000,-127.167407
22,24,40,0.000000,-131.098575
22,24,42,0.000000,-127.090602
22,24,44,0.000000,-136.465609
22,24,46,0.000000,-126.438466
22,24,48,0.000000,-123.366828
22,24,50,0.000000,-127.317723
22,24,52,0.000000,-133.490026
22,24,54,0.000000,-128.833164
22,24,56,0.000000,-125.439035
22,24,58,0.000000,-136.992261
22,25,0,0.000000,-126.411214
22,25,2,0.000000,-132.698933
22,25,4,0.000000,-138.305357
22,25,6,0.000000,-131.141067
22,25,8,0.000000,-137.301439
22,25,10,0.000000,-130.283924
22,25,12,0.000000,-134.180473
22,25,14,0.000000,-127.656065
22,25,16,0.000000,-125.657128
22,25,18,0.000000,-135.159093
22,25,20,0.000000,-132.937549
22,25,22,0.000000,-129.832859
22,25,24,0.000000,-131.985074
22,25,26,0.000000,-128.800990
22,25,28,0.000000,-133.428637
22,25,30,0.000000,-141.759803
22,25,32,0.000000,-131.945970
22,25,34,0.000000,-124.728619
22,25,36,0.000000,-136.088555
22,25,38,0.000000,-135.335356
22,25,40,0.000000,-128.318494
22,25,42,0.000000,-128.719634
22,25,44,0.000000,-128.200336
22,25,46,0.000000,-142.064860
22,25,48,0.000000,-128.909651
22,25,50,0.000000,-128.801998
22,25,52,0.000000,-138.413133
22,25,54,0.000000,-137.274310
22,25,56,0.000000,-142.375899
22,25,58,0.000000,-126.161073
22,26,0,0.000000,-126.059813
22,26,2,0.000000,-127.532440
22,26,4,0.000000,-127.167539
22,26,6,0.000000,-129.099436
22,26,8,0.000000,-130.415113
22,26,10,0.000000,-142.521520
22,26,12,0.000000,-129.833633
22,26,14,0.000000,-129.345708
22,26,16,0.000000,-130.139666
22,26,18,0.000000,-131.840657
22,26,20,0.000000,-136.303582
22,26,22,0.000000,-131.718733
22,26,24,0.000000,-127.176300
22,26,26,0.000000,-131.921214
22,26,28,0.000000,-126.771737
22,26,30,0.000000,-128.380910
22,26,32,0.000000,-128.323251
22,26,34,0.000000,-129.897426
22,26,36,0.000000,-136.250605
22,26,38,0.000000,-125.887296
22,26,40,0.000000,-131.328701
22,26,42,0.000000,-138.363789
22,26,44,0.000000,-142.608305
22,26,46,0.000000,-124.894387
22,26,48,0.000000,-130.118408
22,26,50,0.000000,-134.499577
22,26,52,0.000000,-133.189498
22,26,54,0.000000,-142.216794
22,26,56,0.000000,-138.190919
22,26,58,0.000000,-133.618304
22,27,0,0.000000,-131.977370
22,27,2,0.000000,-133.648102
22,27,4,0.000000,-126.226320
22,27,6,0.000000,-130.508701
22,27,8,0.000000,-134.397793
22,27,10,0.000000,-129.053740
22,27,12,0.000000,-129.701065
22,27,14,0.000000,-136.928241
22,27,16,0.000000,-127.974281
22,27,18,0.000000,-134.451257
22,27,20,0.000000,-137.754671
22,27,22,0.000000,-125.501066
