hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-124.904284
10,0,2,0.000000,-128.300701
10,0,4,0.000000,-123.207949
10,0,6,0.000000,-134.273612
10,0,8,0.000000,-145.055768
10,0,10,0.000000,-133.449979
10,0,12,0.000000,-128.053864
10,0,14,0.000000,-120.218872
10,0,16,0.000000,-131.464260
10,0,18,0.000000,-123.809264
10,0,20,0.000000,-132.682855
10,0,22,0.000000,-130.037515
10,0,24,0.000000,-125.247354
10,0,26,0.000000,-121.711304
10,0,28,0.000000,-125.726295
10,0,30,0.000000,-127.013812
10,0,32,0.000000,-127.573332
10,0,34,0.000000,-141.496264
10,0,36,0.000000,-136.709935
10,0,38,0.000000,-130.880016
10,0,40,0.000000,-146.698253
10,0,42,0.000000,-127.347460
10,0,44,0.000000,-126.602695
10,0,46,0.000000,-123.646594
10,0,48,0.000000,-128.255208
10,0,50,0.000000,-134.667412
10,0,52,0.000000,-142.504119
10,0,54,0.000000,-135.514719
10,0,56,0.000000,-124.745543
10,0,58,0.000000,-124.324656
10,1,0,0.000000,-139.490074
10,1,2,0.000000,-127.599007
10,1,4,0.000000,-127.331660
10,1,6,0.000000,-128.757199
10,1,8,0.000000,-129.107046
10,1,10,0.000000,-126.386170
10,1,12,0.000000,-149.747412
10,1,14,0.000000,-126.329976
10,1,16,0.000000,-125.135877
10,1,18,0.000000,-133.563419
10,1,20,0.000000,-124.188817
10,1,22,0.000000,-128.144794
10,1,24,0.000000,-131.031223
10,1,26,0.000000,-127.441981
10,1,28,0.000000,-139.230567
10,1,30,0.000000,-126.001079
10,1,32,0.000000,-124.758122
10,1,34,0.000000,-131.413850
10,1,36,0.000000,-130.005209
10,1,38,0.000000,-127.050752
10,1,40,0.000000,-134.715754
10,1,42,0.000000,-126.047461
10,1,44,0.000000,-135.828532
10,1,46,0.000000,-125.989964
10,1,48,0.000000,-124.734814
10,1,50,0.000000,-131.557936
10,1,52,0.000000,-131.281150
10,1,54,0.000000,-133.163345
10,1,56,0.000000,-131.298192
10,1,58,0.000000,-123.458210
10,2,0,0.000000,-126.474444
10,2,2,0.000000,-129.027395
10,2,4,0.000000,-123.199350
10,2,6,0.000000,-128.849934
10,2,8,0.000000,-125.950677
10,2,10,0.000000,-138.276664
10,2,12,0.000000,-132.117292
10,2,14,0.000000,-126.927565
10,2,16,0.000000,-140.233590
10,2,18,0.000000,-129.612198
10,2,20,0.000000,-129.934154
10,2,22,0.000000,-124.715916
10,2,24,0.000000,-122.410873
10,2,26,0.000000,-137.613085
10,2,28,0.000000,-131.561873
10,2,30,0.000000,-130.749643
10,2,32,0.000000,-120.081458
10,2,34,0.000000,-127.040294
10,2,36,0.000000,-131.374016
10,2,38,0.000000,-130.506346
10,2,40,0.000000,-126.059646
10,2,42,0.000000,-122.381750
10,2,44,0.000000,-142.917852
10,2,46,0.000000,-128.297510
10,2,48,0.000000,-126.428836
10,2,50,0.000000,-124.967014
10,2,52,0.000000,-123.886524
10,2,54,0.000000,-124.443025
10,2,56,0.000000,-124.957751
10,2,58,0.000000,-127.562745
10,3,0,0.000000,-132.811853
10,3,2,0.000000,-131.587637
10,3,4,0.000000,-131.145631
10,3,6,0.000000,-130.800653
10,3,8,0.000000,-133.396344
10,3,10,0.000000,-126.307191
10,3,12,0.000000,-127.536144
10,3,14,0.000000,-137.666698
10,3,16,0.000000,-133.466435
10,3,18,0.000000,-128.714907
10,3,20,0.000000,-132.077471
10,3,22,0.000000,-129.247144
10,3,24,0.000000,-130.956224
10,3,26,0.000000,-124.623504
10,3,28,0.000000,-134.262359
10,3,30,0.000000,-130.001244
10,3,32,0.000000,-127.653498
10,3,34,0.000000,-132.154090
10,3,36,0.000000,-136.376576
10,3,38,0.000000,-121.610056
10,3,40,0.000000,-127.256655
10,3,42,0.000000,-133.811911
10,3,44,0.000000,-127.011859
10,3,46,0.000000,-135.569172
10,3,48,0.000000,-138.079226
10,3,50,0.000000,-131.432552
10,3,52,0.000000,-130.770170
10,3,54,0.000000,-140.115260
10,3,56,0.000000,-125.001992
10,3,58,0.000000,-133.472182
10,4,0,0.000000,-132.786954
10,4,2,0.000000,-124.546991
10,4,4,0.000000,-130.206307
10,4,6,0.000000,-130.742485
10,4,8,0.000000,-123.099346
10,4,10,0.000000,-131.927941
10,4,12,0.000000,-130.648612
10,4,14,0.000000,-128.271846
10,4,16,0.000000,-134.450181
10,4,18,0.000000,-124.679114
10,4,20,0.000000,-124.716914
10,4,22,0.000000,-139.016998
10,4,24,0.000000,-124.856901
10,4,26,0.000000,-133.609222
10,4,28,0.000000,-125.861938
10,4,30,0.000000,-129.516165
10,4,32,0.000000,-138.555776
10,4,34,0.000000,-125.486320
10,4,36,0.000000,-125.644307
10,4,38,0.000000,-129.426812
10,4,40,0.000000,-131.462458
10,4,42,0.000000,-130.140912
10,4,44,0.000000,-126.755561
10,4,46,0.000000,-129.158803
10,4,48,0.000000,-124.869320
10,4,50,0.000000,-125.268912
10,4,52,0.000000,-123.897737
10,4,54,0.000000,-125.917121
10,4,56,0.000000,-136.953556
10,4,58,0.000000,-128.256903
10,5,0,0.000000,-130.161184
10,5,2,0.000000,-130.234345
10,5,4,0.000000,-123.763395
10,5,6,0.000000,-127.211440
10,5,8,0.000000,-123.118749
10,5,10,0.000000,-134.279363
10,5,12,0.000000,-131.486128
10,5,14,0.000000,-130.497940
10,5,16,0.000000,-128.593689
10,5,18,0.000000,-126.081170
10,5,20,0.000000,-121.915101
10,5,22,0.000000,-128.389684
10,5,24,0.000000,-134.714537
10,5,26,0.000000,-140.612452
10,5,28,0.000000,-131.910220
10,5,30,0.000000,-138.603282
10,5,32,0.000000,-143.840535
10,5,34,0.000000,-124.725553
10,5,36,0.000000,-121.406152
10,5,38,0.000000,-142.664456
10,5,40,0.000000,-126.919790
10,5,42,0.000000,-142.032106
10,5,44,0.000000,-127.158224
10,5,46,0.000000,-127.707578
10,5,48,0.000000,-128.317966
10,5,50,0.000000,-131.453354
10,5,52,0.000000,-127.788837
10,5,54,0.000000,-127.935941
10,5,56,0.000000,-127.664774
10,5,58,0.000000,-122.983837
10,6,0,0.000000,-126.055289
10,6,2,0.000000,-130.982235
10,6,4,0.000000,-133.642795
10,6,6,0.000000,-128.989553
10,6,8,0.000000,-129.463880
10,6,10,0.000000,-135.162566
10,6,12,0.000000,-135.277906
10,6,14,0.000000,-125.512581
10,6,16,0.000000,-130.145564
10,6,18,0.000000,-133.654005
10,6,20,0.000000,-135.438385
10,6,22,0.000000,-130.106032
10,6,24,0.000000,-125.497622
10,6,26,0.000000,-132.653599
10,6,28,0.000000,-127.765735
10,6,30,0.000000,-128.972330
10,6,32,0.000000,-126.915555
10,6,34,0.000000,-124.741909
10,6,36,0.000000,-135.098420
10,6,38,0.000000,-122.732485
10,6,40,0.000000,-127.677124
10,6,42,0.000000,-127.528444
10,6,44,0.000000,-123.797334
10,6,46,0.000000,-131.507984
10,6,48,0.000000,-128.587144
10,6,50,0.000000,-124.768967
10,6,52,0.000000,-147.405862
10,6,54,0.000000,-134.265667
10,6,56,0.000000,-122.510025
10,6,58,0.000000,-130.413358
10,7,0,0.000000,-123.667052
10,7,2,0.000000,-125.258561
10,7,4,0.000000,-131.700467
10,7,6,0.000000,-126.482712
10,7,8,0.000000,-142.208346
10,7,10,0.000000,-130.961877
10,7,12,0.000000,-131.638858
10,7,14,0.000000,-128.106882
10,7,16,0.000000,-123.285237
10,7,18,0.000000,-134.295136
10,7,20,0.000000,-125.416299
10,7,22,0.000000,-139.278080
10,7,24,0.000000,-124.892603
10,7,26,0.000000,-124.040824
10,7,28,0.000000,-130.823857
10,7,30,0.000000,-128.953990
10,7,32,0.000000,-129.077192
10,7,34,0.000000,-137.832678
10,7,36,0.000000,-139.203407
10,7,38,0.000000,-135.790771
10,7,40,0.000000,-125.559436
10,7,42,0.000000,-130.239283
10,7,44,0.000000,-133.046572
10,7,46,0.000000,-137.679935
10,7,48,0.000000,-129.788063
10,7,50,0.000000,-131.284278
10,7,52,0.000000,-123.448621
10,7,54,0.000000,-148.545620
10,7,56,0.000000,-131.939587
10,7,58,0.000000,-132.339613
10,8,0,0.000000,-134.533709
10,8,2,0.000000,-124.550617
10,8,4,0.000000,-126.630609
10,8,6,0.000000,-120.933410
10,8,8,0.000000,-125.316124
10,8,10,0.000000,-127.795016
10,8,12,0.000000,-126.535224
10,8,14,0.000000,-130.180462
10,8,16,0.000000,-131.639167
10,8,18,0.000000,-128.925838
10,8,20,0.000000,-120.133214
10,8,22,0.000000,-125.816963
10,8,24,0.000000,-130.553333
10,8,26,0.000000,-134.217278
10,8,28,0.000000,-128.694376
10,8,30,0.000000,-123.897447
10,8,32,0.000000,-123.106462
10,8,34,0.000000,-137.399373
10,8,36,0.000000,-125.009464
10,8,38,0.000000,-127.193243
10,8,40,0.000000,-149.383882
10,8,42,0.000000,-121.812600
10,8,44,0.000000,-127.542088
10,8,46,0.000000,-141.907057
10,8,48,0.000000,-142.734808
10,8,50,0.000000,-131.919751
10,8,52,0.000000,-132.603306
10,8,54,0.000000,-129.057696
10,8,56,0.000000,-123.807810
10,8,58,0.000000,-131.891860
10,9,0,0.000000,-131.587583
10,9,2,0.000000,-132.395191
10,9,4,0.000000,-137.626984
10,9,6,0.000000,-128.626860
10,9,8,0.000000,-135.890247
10,9,10,0.000000,-130.345929
10,9,12,0.000000,-127.773151
10,9,14,0.000000,-123.822835
10,9,16,0.000000,-131.841247
10,9,18,0.000000,-130.596962
10,9,20,0.000000,-128.733803
10,9,22,0.000000,-124.454634
10,9,24,0.000000,-125.262826
10,9,26,0.000000,-127.940267
10,9,28,0.000000,-127.181412
10,9,30,0.000000,-131.357738
10,9,32,0.000000,-140.253895
10,9,34,0.000000,-124.985844
10,9,36,0.000000,-124.836649
10,9,38,0.000000,-132.869147
10,9,40,0.000000,-138.701003
10,9,42,0.000000,-127.756833
10,9,44,0.000000,-132.775811
10,9,46,0.000000,-126.885739
10,9,48,0.000000,-124.334717
10,9,50,0.000000,-131.055646
10,9,52,0.000000,-129.782943
10,9,54,0.000000,-126.503018
10,9,56,0.000000,-132.557664
10,9,58,0.000000,-126.100168
10,10,0,0.000000,-124.307537
10,10,2,0.000000,-128.371151
10,10,4,0.000000,-126.622342
10,10,6,0.000000,-142.740884
10,10,8,0.000000,-128.427157
10,10,10,0.000000,-143.701348
10,10,12,0.000000,-142.640230
10,10,14,0.000000,-136.327352
10,10,16,0.000000,-124.591733
10,10,18,0.000000,-124.839351
10,10,20,0.000000,-136.388624
10,10,22,0.000000,-140.384759
10,10,24,0.000000,-136.906730
10,10,26,0.000000,-127.576487
10,10,28,0.000000,-133.720758
10,10,30,0.000000,-125.521411
10,10,32,0.000000,-129.039370
10,10,34,0.000000,-128.581583
10,10,36,0.000000,-133.247986
10,10,38,0.000000,-126.035987
10,10,40,0.000000,-133.137923
10,10,42,0.000000,-123.681929
10,10,44,0.000000,-128.185738
10,10,46,0.000000,-136.847307
10,10,48,0.000000,-132.711569
10,10,50,0.000000,-131.615861
10,10,52,0.000000,-120.994587
10,10,54,0.000000,-128.769968
10,10,56,0.000000,-133.242619
10,10,58,0.000000,-130.522045
10,11,0,0.000000,-126.917662
10,11,2,0.000000,-132.495058
10,11,4,0.000000,-120.882595
10,11,6,0.000000,-127.250601
10,11,8,0.000000,-128.371827
10,11,10,0.000000,-133.355661
10,11,12,0.000000,-136.104778
10,11,14,0.000000,-130.959011
10,11,16,0.000000,-135.360771
10,11,18,0.000000,-134.317903
10,11,20,0.000000,-139.086098
10,11,22,0.000000,-125.516475
10,11,24,0.000000,-136.252194
10,11,26,0.000000,-132.400584
10,11,28,0.000000,-137.084553
10,11,30,0.000000,-121.791141
10,11,32,0.000000,-128.372046
10,11,34,0.000000,-125.748487
10,11,36,0.000000,-126.507770
10,11,38,0.000000,-128.133716
10,11,40,0.000000,-130.797737
10,11,42,0.000000,-126.033023
10,11,44,0.000000,-126.072650
10,11,46,0.000000,-131.610550
10,11,48,0.000000,-128.337043
10,11,50,0.000000,-132.907736
10,11,52,0.000000,-133.414152
10,11,54,0.000000,-129.748876
10,11,56,0.000000,-130.761136
10,11,58,0.000000,-136.472481
10,12,0,0.000000,-138.685883
10,12,2,0.000000,-123.735666
10,12,4,0.000000,-127.785764
10,12,6,0.000000,-147.098918
10,12,8,0.000000,-126.222012
10,12,10,0.000000,-132.706499
10,12,12,0.000000,-121.983170
10,12,14,0.000000,-128.360773
10,12,16,0.000000,-132.710310
10,12,18,0.000000,-129.369984
10,12,20,0.000000,-128.222059
10,12,22,0.000000,-134.266879
10,12,24,0.000000,-135.645868
10,12,26,0.000000,-129.793955
10,12,28,0.000000,-125.930970
10,12,30,0.000000,-124.359560
10,12,32,0.000000,-132.804815
10,12,34,0.000000,-129.995340
10,12,36,0.000000,-132.371642
10,12,38,0.000000,-128.382861
10,12,40,0.000000,-139.680241
10,12,42,0.000000,-137.698469
10,12,44,0.000000,-133.090676
10,12,46,0.000000,-137.169325
10,12,48,0.000000,-129.139021
10,12,50,0.000000,-127.089660
10,12,52,0.000000,-135.499510
10,12,54,0.000000,-125.477658
10,12,56,0.000000,-127.956826
10,12,58,0.000000,-127.717846
10,13,0,0.000000,-129.848599
10,13,2,0.000000,-133.967371
10,13,4,0.000000,-130.504213
10,13,6,0.000000,-130.841973
10,13,8,0.000000,-135.168220
10,13,10,0.000000,-131.157402
10,13,12,0.000000,-122.208965
10,13,14,0.000000,-139.526914
10,13,16,0.000000,-127.998489
10,13,18,0.000000,-125.079402
10,13,20,0.000000,-139.962063
10,13,22,0.000000,-123.910847
10,13,24,0.000000,-129.602605
10,13,26,0.000000,-139.570158
10,13,28,0.000000,-134.013722
10,13,30,0.000000,-128.914987
10,13,32,0.000000,-122.701791
10,13,34,0.000000,-146.311871
10,13,36,0.000000,-124.658083
10,13,38,0.000000,-128.370964
10,13,40,0.000000,-136.757618
10,13,42,0.000000,-126.882836
10,13,44,0.000000,-127.522246
10,13,46,0.000000,-134.566074
10,13,48,0.000000,-139.266887
10,13,50,0.000000,-150.818407
10,13,52,0.000000,-127.113323
10,13,54,0.000000,-124.930336
10,13,56,0.000000,-136.156938
10,13,58,0.000000,-125.482294
10,14,0,0.000000,-130.716185
10,14,2,0.000000,-125.059833
10,14,4,0.000000,-130.791869
10,14,6,0.000000,-125.298277
10,14,8,0.000000,-126.664872
10,14,10,0.000000,-130.206409
10,14,12,0.000000,-138.519288
10,14,14,0.000000,-126.706309
10,14,16,0.000000,-129.405918
10,14,18,0.000000,-138.894759
10,14,20,0.000000,-133.304983
10,14,22,0.000000,-122.586256
10,14,24,0.000000,-126.832625
10,14,26,0.000000,-129.716310
10,14,28,0.000000,-136.450396
10,14,30,0.000000,-130.771044
10,14,32,0.000000,-130.894877
10,14,34,0.000000,-126.614734
10,14,36,0.000000,-130.663767
10,14,38,0.000000,-130.459431
10,14,40,0.000000,-120.259582
10,14,42,0.000000,-141.507946
10,14,44,0.000000,-144.442004
10,14,46,0.000000,-129.966323
10,14,48,0.000000,-144.673740
10,14,50,0.000000,-128.123380
10,14,52,0.000000,-138.609926
10,14,54,0.000000,-138.921169
10,14,56,0.000000,-122.472440
10,14,58,0.000000,-134.132113
10,15,0,0.000000,-126.352746
10,15,2,0.000000,-135.268826
10,15,4,0.000000,-131.326612
10,15,6,0.000000,-130.024916
10,15,8,0.000000,-132.007586
10,15,10,0.000000,-125.083542
10,15,12,0.000000,-132.923501
10,15,14,0.000000,-126.600505
10,15,16,0.000000,-127.348799
10,15,18,0.000000,-138.130248
10,15,20,0.000000,-126.624161
10,15,22,0.000000,-126.403958
10,15,24,0.000000,-123.438056
10,15,26,0.000000,-125.908323
10,15,28,0.000000,-135.746256
10,15,30,0.000000,-125.970173
10,15,32,0.000000,-131.054759
10,15,34,0.000000,-127.486417
10,15,36,0.000000,-129.636124
10,15,38,0.000000,-123.136271
10,15,40,0.000000,-123.397547
10,15,42,0.000000,-139.141916
10,15,44,0.000000,-125.052275
10,15,46,0.000000,-123.685655
10,15,48,0.000000,-132.114328
10,15,50,0.000000,-125.196025
10,15,52,0.000000,-123.568157
10,15,54,0.000000,-120.743946
10,15,56,0.000000,-129.050507
10,15,58,0.000000,-124.564536
10,16,0,0.000000,-128.075063
10,16,2,0.000000,-126.224241
10,16,4,0.000000,-121.787311
10,16,6,0.000000,-136.354234
10,16,8,0.000000,-137.628426
10,16,10,0.000000,-130.628320
10,16,12,0.000000,-127.191876
10,16,14,0.000000,-125.993105
10,16,16,0.000000,-131.288022
10,16,18,0.000000,-128.725065
10,16,20,0.000000,-124.474508
10,16,22,0.000000,-129.656438
10,16,24,0.000000,-122.393618
10,16,26,0.000000,-126.005185
10,16,28,0.000000,-124.995783
10,16,30,0.000000,-131.260295
10,16,32,0.000000,-131.983003
10,16,34,0.000000,-126.539104
10,16,36,0.000000,-125.413596
10,16,38,0.000000,-124.809512
10,16,40,0.000000,-131.674307
10,16,42,0.000000,-142.975764
10,16,44,0.000000,-133.359592
10,16,46,0.000000,-128.573535
10,16,48,0.000000,-121.405407
10,16,50,0.000000,-123.077155
10,16,52,0.000000,-122.565796
10,16,54,0.000000,-132.006113
10,16,56,0.000000,-154.121662
10,16,58,0.000000,-128.025522
10,17,0,0.000000,-127.521597
10,17,2,0.000000,-130.418746
10,17,4,0.000000,-136.320247
10,17,6,0.000000,-123.692831
10,17,8,0.000000,-133.915388
10,17,10,0.000000,-128.573966
10,17,12,0.000000,-128.538804
10,17,14,0.000000,-129.348982
10,17,16,0.000000,-128.858422
10,17,18,0.000000,-127.950290
10,17,20,0.000000,-128.342732
10,17,22,0.000000,-131.358234
10,17,24,0.000000,-123.952691
10,17,26,0.000000,-129.540491
10,17,28,0.000000,-137.936884
10,17,30,0.000000,-126.851766
10,17,32,0.000000,-134.872465
10,17,34,0.000000,-131.574019
10,17,36,0.000000,-144.676481
10,17,38,0.000000,-137.730541
10,17,40,0.000000,-142.734233
10,17,42,0.000000,-139.355005
10,17,44,0.000000,-123.658410
10,17,46,0.000000,-129.594003
10,17,48,0.000000,-124.744522
10,17,50,0.000000,-125.357171
10,17,52,0.000000,-131.270603
10,17,54,0.000000,-140.051027
10,17,56,0.000000,-137.492451
10,17,58,0.000000,-131.560139
10,18,0,0.000000,-121.324145
10,18,2,0.000000,-124.156351
10,18,4,0.000000,-128.373170
10,18,6,0.000000,-131.835343
10,18,8,0.000000,-128.385916
10,18,10,0.000000,-135.234025
10,18,12,0.000000,-127.964366
10,18,14,0.000000,-124.421484
10,18,16,0.000000,-130.431465
10,18,18,0.000000,-125.808616
10,18,20,0.000000,-130.380384
10,18,22,0.000000,-132.647140
10,18,24,0.000000,-126.030848
10,18,26,0.000000,-135.839588
10,18,28,0.000000,-128.358521
10,18,30,0.000000,-135.165666
10,18,32,0.000000,-128.193977
10,18,34,0.000000,-123.009963
10,18,36,0.000000,-127.834695
10,18,38,0.000000,-128.106820
10,18,40,0.000000,-135.467779
10,18,42,0.000000,-133.202113
10,18,44,0.000000,-127.292554
10,18,46,0.000000,-138.661054
10,18,48,0.000000,-130.947550
10,18,50,0.000000,-140.728200
10,18,52,0.000000,-130.095181
10,18,54,0.000000,-130.102102
10,18,56,0.000000,-123.901360
10,18,58,0.000000,-139.281213
10,19,0,0.000000,-126.557688
10,19,2,0.000000,-133.523186
10,19,4,0.000000,-139.406221
10,19,6,0.000000,-130.541292
10,19,8,0.000000,-127.138825
10,19,10,0.000000,-131.516152
10,19,12,0.000000,-127.605978
10,19,14,0.000000,-124.904049
10,19,16,0.000000,-124.458883
10,19,18,0.000000,-141.736278
10,19,20,0.000000,-130.323779
10,19,22,0.000000,-130.933052
10,19,24,0.000000,-142.223727
10,19,26,0.000000,-127.523764
10,19,28,0.000000,-123.462280
10,19,30,0.000000,-130.726057
10,19,32,0.000000,-138.969133
10,19,34,0.000000,-125.996520
10,19,36,0.000000,-129.452926
10,19,38,0.000000,-128.915397
10,19,40,0.000000,-129.667225
10,19,42,0.000000,-129.983194
10,19,44,0.000000,-137.333961
10,19,46,0.000000,-127.961135
10,19,48,0.000000,-137.642971
10,19,50,0.000000,-124.894888
10,19,52,0.000000,-123.449369
10,19,54,0.000000,-132.229756
10,19,56,0.000000,-128.381424
10,19,58,0.000000,-122.616808
10,20,0,0.000000,-128.188390
10,20,2,0.000000,-125.373173
10,20,4,0.000000,-135.367708
10,20,6,0.000000,-136.051930
10,20,8,0.000000,-122.902106
10,20,10,0.000000,-133.561487
10,20,12,0.000000,-137.143417
10,20,14,0.000000,-131.075702
10,20,16,0.000000,-123.640767
10,20,18,0.000000,-131.154348
10,20,20,0.000000,-128.215892
10,20,22,0.000000,-126.352666
10,20,24,0.000000,-121.518192
10,20,26,0.000000,-137.022892
10,20,28,0.000000,-128.783702
10,20,30,0.000000,-131.040182
10,20,32,0.000000,-129.266779
10,20,34,0.000000,-125.189769
10,20,36,0.000000,-132.442811
10,20,38,0.000000,-134.597096
10,20,40,0.000000,-132.377617
10,20,42,0.000000,-129.729245
10,20,44,0.000000,-126.900695
10,20,46,0.000000,-126.754216
10,20,48,0.000000,-126.114240
10,20,50,0.000000,-131.447034
10,20,52,0.000000,-130.134897
10,20,54,0.000000,-143.796243
10,20,56,0.000000,-129.681384
10,20,58,0.000000,-128.517110
10,21,0,0.000000,-135.842112
10,21,2,0.000000,-137.731899
10,21,4,0.000000,-126.661885
10,21,6,0.000000,-126.314856
10,21,8,0.000000,-124.992629
10,21,10,0.000000,-130.053695
10,21,12,0.000000,-135.372745
10,21,14,0.000000,-127.452227
10,21,16,0.000000,-126.769129
10,21,18,0.000000,-121.442209
10,21,20,0.000000,-125.546754
10,21,22,0.000000,-132.811943
10,21,24,0.000000,-131.853357
10,21,26,0.000000,-121.279038
10,21,28,0.000000,-123.586772
10,21,30,0.000000,-124.475540
10,21,32,0.000000,-130.619690
10,21,34,0.000000,-128.778634
10,21,36,0.000000,-130.845706
10,21,38,0.000000,-132.832403
10,21,40,0.000000,-128.917617
10,21,42,0.000000,-134.718148
10,21,44,0.000000,-123.703575
10,21,46,0.000000,-134.665354
10,21,48,0.000000,-123.958868
10,21,50,0.000000,-125.939900
10,21,52,0.000000,-132.309160
10,21,54,0.000000,-130.119266
10,21,56,0.000000,-128.713445
10,21,58,0.000000,-128.589576
10,22,0,0.000000,-140.099151
10,22,2,0.000000,-133.640874
10,22,4,0.000000,-129.079004
10,22,6,0.000000,-124.884154
10,22,8,0.000000,-129.538865
10,22,10,0.000000,-127.928667
10,22,12,0.000000,-131.387240
10,22,14,0.000000,-125.835859
10,22,16,0.000000,-125.695160
10,22,18,0.000000,-128.054820
10,22,20,0.000000,-129.874303
10,22,22,0.000000,-128.788446
10,22,24,0.000000,-122.969167
10,22,26,0.000000,-126.105581
10,22,28,0.000000,-133.483860
10,22,30,0.000000,-138.424927
10,22,32,0.000000,-133.620810
10,22,34,0.000000,-124.073795
10,22,36,0.000000,-124.443094
10,22,38,0.000000,-129.957107
10,22,40,0.000000,-126.920689
10,22,42,0.000000,-135.907338
10,22,44,0.000000,-134.545752
10,22,46,0.000000,-128.974967
10,22,48,0.000000,-126.014105
10,22,50,0.000000,-127.598183
10,22,52,0.000000,-126.719336
10,22,54,0.000000,-128.403652
10,22,56,0.000000,-131.818836
10,22,58,0.000000,-139.332244
10,23,0,0.000000,-125.179305
10,23,2,0.000000,-127.037586
10,23,4,0.000000,-130.468659
10,23,6,0.000000,-128.552181
10,23,8,0.000000,-127.789422
10,23,10,0.000000,-142.708414
10,23,12,0.000000,-132.363387
10,23,14,0.000000,-124.850733
10,23,16,0.000000,-141.413266
10,23,18,0.000000,-127.112283
10,23,20,0.000000,-129.240095
10,23,22,0.000000,-130.858972
10,23,24,0.000000,-132.401059
10,23,26,0.000000,-132.966688
10,23,28,0.000000,-137.514427
10,23,30,0.000000,-135.268098
10,23,32,0.000000,-140.300072
10,23,34,0.000000,-128.461546
10,23,36,0.000000,-132.122229
10,23,38,0.000000,-132.492835
10,23,40,0.000000,-124.485272
10,23,42,0.000000,-125.278250
10,23,44,0.000000,-129.039490
10,23,46,0.000000,-125.995040
10,23,48,0.000000,-125.561207
10,23,50,0.000000,-129.729611
10,23,52,0.000000,-134.940520
10,23,54,0.000000,-135.139385
10,23,56,0.000000,-130.330113
10,23,58,0.000000,-127.566359
10,24,0,0.000000,-134.216829
10,24,2,0.000000,-121.931142
10,24,4,0.000000,-131.066489
10,24,6,0.000000,-130.241910
10,24,8,0.000000,-126.405849
10,24,10,0.000000,-128.627432
10,24,12,0.000000,-125.688141
10,24,14,0.000000,-136.742494
10,24,16,0.000000,-132.239677
10,24,18,0.000000,-128.598970
10,24,20,0.000000,-125.002096
10,24,22,0.000000,-122.640845
10,24,24,0.000000,-133.883752
10,24,26,0.000000,-123.327363
10,24,28,0.000000,-132.038495
10,24,30,0.000000,-138.393136
10,24,32,0.000000,-132.589791
10,24,34,0.000000,-128.584049
10,24,36,0.000000,-144.240318
10,24,38,0.000000,-127.550942
10,24,40,0.000000,-128.465893
10,24,42,0.000000,-133.569880
10,24,44,0.000000,-124.256943
10,24,46,0.000000,-127.961590
10,24,48,0.000000,-137.092242
10,24,50,0.000000,-124.014670
10,24,52,0.000000,-126.436565
10,24,54,0.000000,-131.002453
10,24,56,0.000000,-130.010529
10,24,58,0.000000,-126.857518
10,25,0,0.000000,-129.166748
10,25,2,0.000000,-132.900149
10,25,4,0.000000,-129.173338
10,25,6,0.000000,-126.327431
10,25,8,0.000000,-133.576300
10,25,10,0.000000,-129.611841
10,25,12,0.000000,-126.525490
10,25,14,0.000000,-125.802408
10,25,16,0.000000,-135.795279
10,25,18,0.000000,-125.884264
10,25,20,0.000000,-127.327975
10,25,22,0.000000,-132.516822
10,25,24,0.000000,-141.610562
10,25,26,0.000000,-124.113698
10,25,28,0.000000,-128.633677
10,25,30,0.000000,-132.481338
10,25,32,0.000000,-127.834485
10,25,34,0.000000,-131.471397
10,25,36,0.000000,-130.806043
10,25,38,0.000000,-133.813084
10,25,40,0.000000,-123.150225
10,25,42,0.000000,-134.074152
10,25,44,0.000000,-123.447605
10,25,46,0.000000,-125.255701
10,25,48,0.000000,-130.994377
10,25,50,0.000000,-131.303267
10,25,52,0.000000,-129.653501
10,25,54,0.000000,-130.501003
10,25,56,0.000000,-134.721620
10,25,58,0.000000,-126.491678
10,26,0,0.000000,-121.295610
10,26,2,0.000000,-123.854458
10,26,4,0.000000,-128.380574
10,26,6,0.000000,-133.537721
10,26,8,0.000000,-131.327396
10,26,10,0.000000,-138.477652
10,26,12,0.000000,-133.424303
10,26,14,0.000000,-129.684177
10,26,16,0.000000,-135.082819
10,26,18,0.000000,-130.285258
10,26,20,0.000000,-131.154119
10,26,22,0.000000,-125.101811
10,26,24,0.000000,-127.041202
10,26,26,0.000000,-132.641599
10,26,28,0.000000,-129.224262
10,26,30,0.000000,-131.719884
10,26,32,0.000000,-127.325720
10,26,34,0.000000,-128.148602
10,26,36,0.000000,-125.478002
10,26,38,0.000000,-138.188983
10,26,40,0.000000,-126.943210
10,26,42,0.000000,-130.996513
10,26,44,0.000000,-127.767792
10,26,46,0.000000,-126.592808
10,26,48,0.000000,-123.105920
10,26,50,0.000000,-132.166577
10,26,52,0.000000,-126.250041
10,26,54,0.000000,-120.056811
10,26,56,0.000000,-131.959391
10,26,58,0.000000,-119.481965
10,27,0,0.000000,-135.495415
10,27,2,0.000000,-144.636613
10,27,4,0.000000,-128.211204
10,27,6,0.000000,-127.045303
10,27,8,0.000000,-134.727121
10,27,10,0.000000,-140.262497
10,27,12,0.000000,-128.045457
10,27,14,0.000000,-124.223877
10,27,16,0.000000,-126.873927
10,27,18,0.000000,-131.619276
10,27,20,0.000000,-123.669658
10,27,22,0.000000,-128.727218
