hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-108.599295
2,0,2,0.000000,-108.873141
2,0,4,0.000000,-108.170356
2,0,6,0.000000,-107.283735
2,0,8,0.000000,-107.816817
2,0,10,0.000000,-107.301459
2,0,12,0.000000,-108.945783
2,0,14,0.000000,-107.344164
2,0,16,0.000000,-107.085906
2,0,18,0.000000,-108.700422
2,0,20,0.000000,-108.984302
2,0,22,0.000000,-106.415258
2,0,24,0.000000,-110.289424
2,0,26,0.000000,-106.382572
2,0,28,0.000000,-105.770575
2,0,30,0.000000,-104.990941
2,0,32,0.000000,-107.269318
2,0,34,0.000000,-107.189993
2,0,36,0.000000,-108.814507
2,0,38,0.000000,-109.849755
2,0,40,0.000000,-108.509326
2,0,42,0.000000,-107.389628
2,0,44,0.000000,-106.830664
2,0,46,0.000000,-108.154802
2,0,48,0.000000,-107.336514
2,0,50,0.000000,-109.753848
2,0,52,0.000000,-108.551151
2,0,54,0.000000,-108.409196
2,0,56,0.000000,-107.880758
2,0,58,0.000000,-108.548471
2,1,0,0.000000,-107.633913
2,1,2,0.000000,-106.365849
2,1,4,0.000000,-108.494985
2,1,6,0.000000,-108.238681
2,1,8,0.000000,-109.937322
2,1,10,0.000000,-109.821990
2,1,12,0.000000,-105.126542
2,1,14,0.000000,-109.681773
2,1,16,0.000000,-109.712026
2,1,18,0.000000,-109.859204
2,1,20,0.000000,-108.507907
2,1,22,0.000000,-111.289794
2,1,24,0.000000,-108.570375
2,1,26,0.000000,-107.519730
2,1,28,0.000000,-107.488941
2,1,30,0.000000,-107.247802
2,1,32,0.000000,-107.404639
2,1,34,0.000000,-109.438950
2,1,36,0.000000,-107.736289
2,1,38,0.000000,-106.815747
2,1,40,0.000000,-108.350707
2,1,42,0.000000,-108.656189
2,1,44,0.000000,-108.312865
2,1,46,0.000000,-108.670802
2,1,48,0.000000,-106.043468
2,1,50,0.000000,-109.250261
2,1,52,0.000000,-109.013393
2,1,54,0.000000,-108.398315
2,1,56,0.000000,-108.067359
2,1,58,0.000000,-109.866325
2,2,0,0.000000,-109.479751
2,2,2,0.000000,-109.470518
2,2,4,0.000000,-108.284840
2,2,6,0.000000,-109.518537
2,2,8,0.000000,-105.819852
2,2,10,0.000000,-108.426830
2,2,12,0.000000,-107.388314
2,2,14,0.000000,-108.020515
2,2,16,0.000000,-107.372245
2,2,18,0.000000,-108.305571
2,2,20,0.000000,-109.475742
2,2,22,0.000000,-108.689206
2,2,24,0.000000,-110.166968
2,2,26,0.000000,-107.475525
2,2,28,0.000000,-108.567457
2,2,30,0.000000,-109.845092
2,2,32,0.000000,-110.676727
2,2,34,0.000000,-107.959266
2,2,36,0.000000,-107.927164
2,2,38,0.000000,-109.559681
2,2,40,0.000000,-106.453484
2,2,42,0.000000,-109.742225
2,2,44,0.000000,-107.670784
2,2,46,0.000000,-107.311907
2,2,48,0.000000,-108.242621
2,2,50,0.000000,-107.020289
2,2,52,0.000000,-106.452861
2,2,54,0.000000,-109.647185
2,2,56,0.000000,-109.246647
2,2,58,0.000000,-108.425739
2,3,0,0.000000,-109.625669
2,3,2,0.000000,-110.153504
2,3,4,0.000000,-109.087582
2,3,6,0.000000,-110.271944
2,3,8,0.000000,-110.627372
2,3,10,0.000000,-109.460130
2,3,12,0.000000,-108.839963
2,3,14,0.000000,-109.727470
2,3,16,0.000000,-106.977565
2,3,18,0.000000,-109.215535
2,3,20,0.000000,-109.647341
2,3,22,0.000000,-109.151331
2,3,24,0.000000,-107.641398
2,3,26,0.000000,-108.650934
2,3,28,0.000000,-108.043139
2,3,30,0.000000,-109.776392
2,3,32,0.000000,-107.116584
2,3,34,0.000000,-108.857014
2,3,36,0.000000,-110.098898
2,3,38,0.000000,-108.978266
2,3,40,0.000000,-106.688152
2,3,42,0.000000,-110.158475
2,3,44,0.000000,-105.935359
2,3,46,0.000000,-107.355956
2,3,48,0.000000,-108.759811
2,3,50,0.000000,-107.756379
2,3,52,0.000000,-108.403646
2,3,54,0.000000,-108.070069
2,3,56,0.000000,-109.093436
2,3,58,0.000000,-108.923834
2,4,0,0.000000,-108.884038
2,4,2,0.000000,-109.265658
2,4,4,0.000000,-107.878997
2,4,6,0.000000,-107.561814
2,4,8,0.000000,-106.681505
2,4,10,0.000000,-106.647555
2,4,12,0.000000,-110.105647
2,4,14,0.000000,-106.624686
2,4,16,0.000000,-108.690214
2,4,18,0.000000,-106.389192
2,4,20,0.000000,-107.296716
2,4,22,0.000000,-108.046362
2,4,24,0.000000,-108.300452
2,4,26,0.000000,-108.160306
2,4,28,0.000000,-109.603202
2,4,30,0.000000,-108.980043
2,4,32,0.000000,-105.778698
2,4,34,0.000000,-109.285688
2,4,36,0.000000,-109.257289
2,4,38,0.000000,-108.350341
2,4,40,0.000000,-106.746846
2,4,42,0.000000,-109.559234
2,4,44,0.000000,-106.311402
2,4,46,0.000000,-109.634700
2,4,48,0.000000,-107.723972
2,4,50,0.000000,-106.168421
2,4,52,0.000000,-109.887917
2,4,54,0.000000,-106.172558
2,4,56,0.000000,-108.675906
2,4,58,0.000000,-107.973619
2,5,0,0.000000,-108.659639
2,5,2,0.000000,-109.520949
2,5,4,0.000000,-111.131093
2,5,6,0.000000,-107.424406
2,5,8,0.000000,-107.282180
2,5,10,0.000000,-108.268045
2,5,12,0.000000,-108.088664
2,5,14,0.000000,-108.079284
2,5,16,0.000000,-110.151582
2,5,18,0.000000,-109.380124
2,5,20,0.000000,-109.338451
2,5,22,0.000000,-107.803345
2,5,24,0.000000,-109.237161
2,5,26,0.000000,-108.340150
2,5,28,0.000000,-111.472374
2,5,30,0.000000,-108.232273
2,5,32,0.000000,-110.513789
2,5,34,0.000000,-107.478523
2,5,36,0.000000,-106.235626
2,5,38,0.000000,-106.239929
2,5,40,0.000000,-106.933444
2,5,42,0.000000,-107.074683
2,5,44,0.000000,-108.785831
2,5,46,0.000000,-106.729006
2,5,48,0.000000,-108.524878
2,5,50,0.000000,-107.908921
2,5,52,0.000000,-108.680792
2,5,54,0.000000,-108.770529
2,5,56,0.000000,-107.637031
2,5,58,0.000000,-109.980603
2,6,0,0.000000,-106.619827
2,6,2,0.000000,-108.593645
2,6,4,0.000000,-108.651755
2,6,6,0.000000,-109.649669
2,6,8,0.000000,-109.116360
2,6,10,0.000000,-111.134815
2,6,12,0.000000,-107.051641
2,6,14,0.000000,-106.555284
2,6,16,0.000000,-109.078503
2,6,18,0.000000,-107.257370
2,6,20,0.000000,-107.595385
2,6,22,0.000000,-103.876094
2,6,24,0.000000,-106.990180
2,6,26,0.000000,-107.738043
2,6,28,0.000000,-108.425096
2,6,30,0.000000,-108.171383
2,6,32,0.000000,-110.686200
2,6,34,0.000000,-109.584708
2,6,36,0.000000,-106.854335
2,6,38,0.000000,-109.300484
2,6,40,0.000000,-106.125727
2,6,42,0.000000,-108.814930
2,6,44,0.000000,-105.701249
2,6,46,0.000000,-110.072400
2,6,48,0.000000,-109.510388
2,6,50,0.000000,-108.997640
2,6,52,0.000000,-107.102235
2,6,54,0.000000,-107.090325
2,6,56,0.000000,-109.503862
2,6,58,0.000000,-108.141699
2,7,0,0.000000,-107.644267
2,7,2,0.000000,-108.006560
2,7,4,0.000000,-107.202939
2,7,6,0.000000,-108.987087
2,7,8,0.000000,-110.003253
2,7,10,0.000000,-109.062037
2,7,12,0.000000,-108.530627
2,7,14,0.000000,-107.846743
2,7,16,0.000000,-108.249647
2,7,18,0.000000,-109.666497
2,7,20,0.000000,-109.886753
2,7,22,0.000000,-110.496256
2,7,24,0.000000,-108.440954
2,7,26,0.000000,-107.718876
2,7,28,0.000000,-107.774264
2,7,30,0.000000,-108.711193
2,7,32,0.000000,-107.126263
2,7,34,0.000000,-109.147323
2,7,36,0.000000,-108.648060
2,7,38,0.000000,-108.639613
2,7,40,0.000000,-108.228792
2,7,42,0.000000,-106.905003
2,7,44,0.000000,-110.860677
2,7,46,0.000000,-108.443236
2,7,48,0.000000,-109.345322
2,7,50,0.000000,-106.550238
2,7,52,0.000000,-106.408604
2,7,54,0.000000,-105.037057
2,7,56,0.000000,-107.504111
2,7,58,0.000000,-107.892163
2,8,0,0.000000,-107.479101
2,8,2,0.000000,-111.082225
2,8,4,0.000000,-106.630770
2,8,6,0.000000,-110.275999
2,8,8,0.000000,-106.659255
2,8,10,0.000000,-108.836881
2,8,12,0.000000,-105.907898
2,8,14,0.000000,-107.232990
2,8,16,0.000000,-108.907967
2,8,18,0.000000,-108.102607
2,8,20,0.000000,-111.018703
2,8,22,0.000000,-108.023578
2,8,24,0.000000,-106.852181
2,8,26,0.000000,-106.531728
2,8,28,0.000000,-107.971908
2,8,30,0.000000,-109.297596
2,8,32,0.000000,-105.618799
2,8,34,0.000000,-107.970142
2,8,36,0.000000,-107.451620
2,8,38,0.000000,-107.878986
2,8,40,0.000000,-107.989797
2,8,42,0.000000,-109.250622
2,8,44,0.000000,-107.257466
2,8,46,0.000000,-104.680695
2,8,48,0.000000,-106.003089
2,8,50,0.000000,-107.215499
2,8,52,0.000000,-107.513023
2,8,54,0.000000,-108.805793
2,8,56,0.000000,-107.878503
2,8,58,0.000000,-108.533129
2,9,0,0.000000,-104.819660
2,9,2,0.000000,-108.012564
2,9,4,0.000000,-109.395485
2,9,6,0.000000,-106.289766
2,9,8,0.000000,-106.353668
2,9,10,0.000000,-108.560000
2,9,12,0.000000,-104.771195
2,9,14,0.000000,-104.888465
2,9,16,0.000000,-107.397705
2,9,18,0.000000,-104.966841
2,9,20,0.000000,-108.769392
2,9,22,0.000000,-108.654974
2,9,24,0.000000,-106.304355
2,9,26,0.000000,-109.424879
2,9,28,0.000000,-109.698239
2,9,30,0.000000,-104.428383
2,9,32,0.000000,-109.370381
2,9,34,0.000000,-109.734169
2,9,36,0.000000,-106.501095
2,9,38,0.000000,-110.007707
2,9,40,0.000000,-106.493725
2,9,42,0.000000,-108.611458
2,9,44,0.000000,-109.079616
2,9,46,0.000000,-107.614431
2,9,48,0.000000,-107.652473
2,9,50,0.000000,-105.208253
2,9,52,0.000000,-108.509684
2,9,54,0.000000,-108.272753
2,9,56,0.000000,-107.597181
2,9,58,0.000000,-108.835070
2,10,0,0.000000,-106.476010
2,10,2,0.000000,-106.828717
2,10,4,0.000000,-107.633958
2,10,6,0.000000,-108.057389
2,10,8,0.000000,-106.321831
2,10,10,0.000000,-107.245061
2,10,12,0.000000,-107.917340
2,10,14,0.000000,-106.169579
2,10,16,0.000000,-106.820853
2,10,18,0.000000,-109.226555
2,10,20,0.000000,-107.155993
2,10,22,0.000000,-108.289396
2,10,24,0.000000,-108.746445
2,10,26,0.000000,-106.711560
2,10,28,0.000000,-105.436629
2,10,30,0.000000,-108.036167
2,10,32,0.000000,-108.084575
2,10,34,0.000000,-107.552115
2,10,36,0.000000,-107.676622
2,10,38,0.000000,-109.528447
2,10,40,0.000000,-107.644667
2,10,42,0.000000,-107.586275
2,10,44,0.000000,-107.523231
2,10,46,0.000000,-108.412765
2,10,48,0.000000,-109.825402
2,10,50,0.000000,-110.340855
2,10,52,0.000000,-108.092026
2,10,54,0.000000,-108.429589
2,10,56,0.000000,-107.913678
2,10,58,0.000000,-109.101269
2,11,0,0.000000,-108.058960
2,11,2,0.000000,-108.196700
2,11,4,0.000000,-108.647873
2,11,6,0.000000,-109.097963
2,11,8,0.000000,-106.481922
2,11,10,0.000000,-106.661892
2,11,12,0.000000,-108.270729
2,11,14,0.000000,-110.691181
2,11,16,0.000000,-108.003878
2,11,18,0.000000,-108.835243
2,11,20,0.000000,-110.000367
2,11,22,0.000000,-108.738702
2,11,24,0.000000,-106.311568
2,11,26,0.000000,-108.311447
2,11,28,0.000000,-108.909131
2,11,30,0.000000,-107.990129
2,11,32,0.000000,-111.412637
2,11,34,0.000000,-108.332503
2,11,36,0.000000,-109.124575
2,11,38,0.000000,-107.782223
2,11,40,0.000000,-105.540069
2,11,42,0.000000,-105.616331
2,11,44,0.000000,-108.013726
2,11,46,0.000000,-106.605524
2,11,48,0.000000,-107.156514
2,11,50,0.000000,-106.858769
2,11,52,0.000000,-107.456144
2,11,54,0.000000,-111.620291
2,11,56,0.000000,-109.601562
2,11,58,0.000000,-107.963600
2,12,0,0.000000,-109.052028
2,12,2,0.000000,-105.282300
2,12,4,0.000000,-108.187033
2,12,6,0.000000,-108.116634
2,12,8,0.000000,-106.047046
2,12,10,0.000000,-106.991552
2,12,12,0.000000,-109.335519
2,12,14,0.000000,-107.463090
2,12,16,0.000000,-108.819780
2,12,18,0.000000,-106.958732
2,12,20,0.000000,-108.132593
2,12,22,0.000000,-106.196112
2,12,24,0.000000,-107.054248
2,12,26,0.000000,-107.731831
2,12,28,0.000000,-107.046931
2,12,30,0.000000,-109.604799
2,12,32,0.000000,-108.970078
2,12,34,0.000000,-108.501065
2,12,36,0.000000,-109.153198
2,12,38,0.000000,-108.429276
2,12,40,0.000000,-106.550641
2,12,42,0.000000,-105.762451
2,12,44,0.000000,-109.056858
2,12,46,0.000000,-106.502659
2,12,48,0.000000,-107.309176
2,12,50,0.000000,-108.868835
2,12,52,0.000000,-109.360872
2,12,54,0.000000,-107.534962
2,12,56,0.000000,-107.259125
2,12,58,0.000000,-109.812637
2,13,0,0.000000,-109.425701
2,13,2,0.000000,-107.145663
2,13,4,0.000000,-109.763530
2,13,6,0.000000,-111.513034
2,13,8,0.000000,-107.073663
2,13,10,0.000000,-109.338915
2,13,12,0.000000,-107.637518
2,13,14,0.000000,-107.217447
2,13,16,0.000000,-110.390927
2,13,18,0.000000,-107.853657
2,13,20,0.000000,-107.896900
2,13,22,0.000000,-106.371857
2,13,24,0.000000,-109.539846
2,13,26,0.000000,-107.798142
2,13,28,0.000000,-106.612000
2,13,30,0.000000,-106.276325
2,13,32,0.000000,-107.766414
2,13,34,0.000000,-107.585120
2,13,36,0.000000,-107.099688
2,13,38,0.000000,-107.316289
2,13,40,0.000000,-107.379580
2,13,42,0.000000,-109.747887
2,13,44,0.000000,-108.210674
2,13,46,0.000000,-109.558416
2,13,48,0.000000,-107.201918
2,13,50,0.000000,-107.759998
2,13,52,0.000000,-107.201632
2,13,54,0.000000,-104.831019
2,13,56,0.000000,-108.448954
2,13,58,0.000000,-110.568487
2,14,0,0.000000,-107.606396
2,14,2,0.000000,-107.086648
2,14,4,0.000000,-108.117047
2,14,6,0.000000,-110.498545
2,14,8,0.000000,-107.261120
2,14,10,0.000000,-107.551886
2,14,12,0.000000,-106.760791
2,14,14,0.000000,-106.146787
2,14,16,0.000000,-109.161000
2,14,18,0.000000,-108.925711
2,14,20,0.000000,-108.089896
2,14,22,0.000000,-105.539725
2,14,24,0.000000,-108.788558
2,14,26,0.000000,-108.687758
2,14,28,0.000000,-105.708774
2,14,30,0.000000,-106.783456
2,14,32,0.000000,-107.994301
2,14,34,0.000000,-104.009348
2,14,36,0.000000,-106.529074
2,14,38,0.000000,-108.342562
2,14,40,0.000000,-109.924628
2,14,42,0.000000,-109.658875
2,14,44,0.000000,-107.182168
2,14,46,0.000000,-107.873603
2,14,48,0.000000,-106.685780
2,14,50,0.000000,-106.046853
2,14,52,0.000000,-108.348518
2,14,54,0.000000,-105.655014
2,14,56,0.000000,-106.448512
2,14,58,0.000000,-101.867903
2,15,0,0.000000,-107.500588
2,15,2,0.000000,-107.247738
2,15,4,0.000000,-107.318667
2,15,6,0.000000,-110.411922
2,15,8,0.000000,-107.810739
2,15,10,0.000000,-108.380492
2,15,12,0.000000,-109.208057
2,15,14,0.000000,-107.504564
2,15,16,0.000000,-106.484824
2,15,18,0.000000,-105.964009
2,15,20,0.000000,-105.816404
2,15,22,0.000000,-108.813038
2,15,24,0.000000,-107.502006
2,15,26,0.000000,-107.713895
2,15,28,0.000000,-108.039095
2,15,30,0.000000,-108.185897
2,15,32,0.000000,-107.296649
2,15,34,0.000000,-107.313055
2,15,36,0.000000,-107.664898
2,15,38,0.000000,-109.593422
2,15,40,0.000000,-108.750958
2,15,42,0.000000,-106.317814
2,15,44,0.000000,-108.819139
2,15,46,0.000000,-106.424522
2,15,48,0.000000,-109.667148
2,15,50,0.000000,-107.854878
2,15,52,0.000000,-107.827512
2,15,54,0.000000,-107.227357
2,15,56,0.000000,-106.815526
2,15,58,0.000000,-107.355480
2,16,0,0.000000,-107.304246
2,16,2,0.000000,-109.594174
2,16,4,0.000000,-107.827661
2,16,6,0.000000,-108.369987
2,16,8,0.000000,-108.854051
2,16,10,0.000000,-107.933971
2,16,12,0.000000,-107.934855
2,16,14,0.000000,-107.887717
2,16,16,0.000000,-106.420174
2,16,18,0.000000,-105.502072
2,16,20,0.000000,-105.815201
2,16,22,0.000000,-107.419142
2,16,24,0.000000,-108.379223
2,16,26,0.000000,-110.267134
2,16,28,0.000000,-107.922111
2,16,30,0.000000,-108.514238
2,16,32,0.000000,-105.857626
2,16,34,0.000000,-108.877733
2,16,36,0.000000,-106.969352
2,16,38,0.000000,-107.669274
2,16,40,0.000000,-105.811783
2,16,42,0.000000,-106.372586
2,16,44,0.000000,-107.542709
2,16,46,0.000000,-107.568585
2,16,48,0.000000,-107.369641
2,16,50,0.000000,-106.501426
2,16,52,0.000000,-109.147594
2,16,54,0.000000,-110.428930
2,16,56,0.000000,-108.023906
2,16,58,0.000000,-108.940015
2,17,0,0.000000,-107.062530
2,17,2,0.000000,-109.430221
2,17,4,0.000000,-106.785506
2,17,6,0.000000,-107.894566
2,17,8,0.000000,-108.365531
2,17,10,0.000000,-107.792650
2,17,12,0.000000,-108.416758
2,17,14,0.000000,-104.582739
2,17,16,0.000000,-109.836863
2,17,18,0.000000,-107.599413
2,17,20,0.000000,-108.563987
2,17,22,0.000000,-109.000278
2,17,24,0.000000,-107.767697
2,17,26,0.000000,-108.534293
2,17,28,0.000000,-109.788653
2,17,30,0.000000,-107.109024
2,17,32,0.000000,-107.535227
2,17,34,0.000000,-106.303031
2,17,36,0.000000,-107.644216
2,17,38,0.000000,-107.384574
2,17,40,0.000000,-105.986822
2,17,42,0.000000,-108.771154
2,17,44,0.000000,-107.674924
2,17,46,0.000000,-106.430092
2,17,48,0.000000,-107.762297
2,17,50,0.000000,-107.348169
2,17,52,0.000000,-108.986748
2,17,54,0.000000,-109.609792
2,17,56,0.000000,-109.458328
2,17,58,0.000000,-106.426610
2,18,0,0.000000,-108.286312
2,18,2,0.000000,-105.813470
2,18,4,0.000000,-109.442670
2,18,6,0.000000,-108.897275
2,18,8,0.000000,-107.902975
2,18,10,0.000000,-108.402726
2,18,12,0.000000,-107.270459
2,18,14,0.000000,-106.288733
2,18,16,0.000000,-105.967258
2,18,18,0.000000,-109.190872
2,18,20,0.000000,-107.524568
2,18,22,0.000000,-109.066903
2,18,24,0.000000,-107.300492
2,18,26,0.000000,-107.382941
2,18,28,0.000000,-106.930192
2,18,30,0.000000,-106.552582
2,18,32,0.000000,-107.936641
2,18,34,0.000000,-106.602594
2,18,36,0.000000,-108.036448
2,18,38,0.000000,-109.261096
2,18,40,0.000000,-108.409520
2,18,42,0.000000,-106.663121
2,18,44,0.000000,-106.936456
2,18,46,0.000000,-107.305515
2,18,48,0.000000,-107.665062
2,18,50,0.000000,-108.225249
2,18,52,0.000000,-106.238934
2,18,54,0.000000,-106.935487
2,18,56,0.000000,-107.714143
2,18,58,0.000000,-106.271795
2,19,0,0.000000,-109.423798
2,19,2,0.000000,-108.703786
2,19,4,0.000000,-107.282194
2,19,6,0.000000,-109.776686
2,19,8,0.000000,-107.185107
2,19,10,0.000000,-109.787042
2,19,12,0.000000,-107.894302
2,19,14,0.000000,-108.476966
2,19,16,0.000000,-107.842628
2,19,18,0.000000,-107.005323
2,19,20,0.000000,-107.172354
2,19,22,0.000000,-106.727650
2,19,24,0.000000,-108.783889
2,19,26,0.000000,-108.289056
2,19,28,0.000000,-106.116998
2,19,30,0.000000,-107.074603
2,19,32,0.000000,-108.149567
2,19,34,0.000000,-107.377109
2,19,36,0.000000,-107.757483
2,19,38,0.000000,-107.874712
2,19,40,0.000000,-107.505614
2,19,42,0.000000,-107.359579
2,19,44,0.000000,-107.538224
2,19,46,0.000000,-109.350409
2,19,48,0.000000,-106.309620
2,19,50,0.000000,-106.585361
2,19,52,0.000000,-109.873575
2,19,54,0.000000,-108.720755
2,19,56,0.000000,-104.206483
2,19,58,0.000000,-109.792806
2,20,0,0.000000,-107.629690
2,20,2,0.000000,-107.198513
2,20,4,0.000000,-106.240734
2,20,6,0.000000,-107.283731
2,20,8,0.000000,-106.230752
2,20,10,0.000000,-107.048039
2,20,12,0.000000,-108.222580
2,20,14,0.000000,-109.078374
2,20,16,0.000000,-108.281980
2,20,18,0.000000,-106.781115
2,20,20,0.000000,-104.922929
2,20,22,0.000000,-108.142303
2,20,24,0.000000,-106.643765
2,20,26,0.000000,-108.530432
2,20,28,0.000000,-106.715257
2,20,30,0.000000,-108.706955
2,20,32,0.000000,-106.891109
2,20,34,0.000000,-107.869643
2,20,36,0.000000,-107.450692
2,20,38,0.000000,-108.622641
2,20,40,0.000000,-108.838513
2,20,42,0.000000,-108.244786
2,20,44,0.000000,-109.586483
2,20,46,0.000000,-108.196484
2,20,48,0.000000,-105.013064
2,20,50,0.000000,-106.109020
2,20,52,0.000000,-105.894624
2,20,54,0.000000,-107.396014
2,20,56,0.000000,-109.158849
2,20,58,0.000000,-108.532846
2,21,0,0.000000,-108.562679
2,21,2,0.000000,-108.084876
2,21,4,0.000000,-109.103725
2,21,6,0.000000,-103.885425
2,21,8,0.000000,-109.178709
2,21,10,0.000000,-109.301808
2,21,12,0.000000,-108.560975
2,21,14,0.000000,-108.852949
2,21,16,0.000000,-106.971874
2,21,18,0.000000,-108.550414
2,21,20,0.000000,-110.214197
2,21,22,0.000000,-108.870552
2,21,24,0.000000,-108.841091
2,21,26,0.000000,-108.575311
2,21,28,0.000000,-105.121999
2,21,30,0.000000,-105.622736
2,21,32,0.000000,-108.392705
2,21,34,0.000000,-106.879553
2,21,36,0.000000,-108.840521
2,21,38,0.000000,-108.427428
2,21,40,0.000000,-109.320209
2,21,42,0.000000,-111.597551
2,21,44,0.000000,-109.433130
2,21,46,0.000000,-104.708559
2,21,48,0.000000,-104.304164
2,21,50,0.000000,-108.856606
2,21,52,0.000000,-109.967471
2,21,54,0.000000,-107.871940
2,21,56,0.000000,-108.612831
2,21,58,0.000000,-108.150319
2,22,0,0.000000,-109.237195
2,22,2,0.000000,-106.007283
2,22,4,0.000000,-108.195617
2,22,6,0.000000,-107.811916
2,22,8,0.000000,-109.942409
2,22,10,0.000000,-107.533761
2,22,12,0.000000,-105.797631
2,22,14,0.000000,-107.235236
2,22,16,0.000000,-108.298807
2,22,18,0.000000,-109.410186
2,22,20,0.000000,-107.291427
2,22,22,0.000000,-109.415575
2,22,24,0.000000,-110.225877
2,22,26,0.000000,-108.889325
2,22,28,0.000000,-104.589108
2,22,30,0.000000,-110.885618
2,22,32,0.000000,-107.509570
2,22,34,0.000000,-108.025453
2,22,36,0.000000,-108.410207
2,22,38,0.000000,-107.288714
2,22,40,0.000000,-105.873014
2,22,42,0.000000,-107.100470
2,22,44,0.000000,-109.167561
2,22,46,0.000000,-110.056056
2,22,48,0.000000,-107.090145
2,22,50,0.000000,-106.880760
2,22,52,0.000000,-106.885238
2,22,54,0.000000,-108.068969
2,22,56,0.000000,-107.679699
2,22,58,0.000000,-106.091402
2,23,0,0.000000,-107.432652
2,23,2,0.000000,-108.289980
2,23,4,0.000000,-111.134906
2,23,6,0.000000,-108.119685
2,23,8,0.000000,-106.517854
2,23,10,0.000000,-106.541491
2,23,12,0.000000,-108.753894
2,23,14,0.000000,-108.001227
2,23,16,0.000000,-107.162938
2,23,18,0.000000,-108.813356
2,23,20,0.000000,-108.186915
2,23,22,0.000000,-109.310537
2,23,24,0.000000,-107.462426
2,23,26,0.000000,-110.064251
2,23,28,0.000000,-108.406347
2,23,30,0.000000,-105.434019
2,23,32,0.000000,-108.264471
2,23,34,0.000000,-108.097847
2,23,36,0.000000,-106.914399
2,23,38,0.000000,-108.139808
2,23,40,0.000000,-109.076019
2,23,42,0.000000,-107.378835
2,23,44,0.000000,-107.933089
2,23,46,0.000000,-109.939141
2,23,48,0.000000,-110.104680
2,23,50,0.000000,-106.408043
2,23,52,0.000000,-109.197220
2,23,54,0.000000,-109.862767
2,23,56,0.000000,-111.218585
2,23,58,0.000000,-108.636139
2,24,0,0.000000,-109.466771
2,24,2,0.000000,-106.170550
2,24,4,0.000000,-109.974316
2,24,6,0.000000,-108.520762
2,24,8,0.000000,-106.378814
2,24,10,0.000000,-108.169415
2,24,12,0.000000,-106.221333
2,24,14,0.000000,-106.968151
2,24,16,0.000000,-109.182106
2,24,18,0.000000,-107.900772
2,24,20,0.000000,-108.337681
2,24,22,0.000000,-106.869730
2,24,24,0.000000,-108.632420
2,24,26,0.000000,-109.132744
2,24,28,0.000000,-106.917808
2,24,30,0.000000,-108.541616
2,24,32,0.000000,-108.349453
2,24,34,0.000000,-109.412544
2,24,36,0.000000,-109.963908
2,24,38,0.000000,-108.273769
2,24,40,0.000000,-108.535267
2,24,42,0.000000,-109.121330
2,24,44,0.000000,-110.211171
2,24,46,0.000000,-105.541651
2,24,48,0.000000,-108.074578
2,24,50,0.000000,-109.020420
2,24,52,0.000000,-107.792695
2,24,54,0.000000,-109.225553
2,24,56,0.000000,-106.570278
2,24,58,0.000000,-107.002723
2,25,0,0.000000,-106.412094
2,25,2,0.000000,-106.689605
2,25,4,0.000000,-108.355222
2,25,6,0.000000,-108.057769
2,25,8,0.000000,-108.388023
2,25,10,0.000000,-109.306141
2,25,12,0.000000,-109.474779
2,25,14,0.000000,-109.739540
2,25,16,0.000000,-107.172185
2,25,18,0.000000,-109.299640
2,25,20,0.000000,-107.466513
2,25,22,0.000000,-107.144524
2,25,24,0.000000,-106.745126
2,25,26,0.000000,-106.710391
2,25,28,0.000000,-108.995018
2,25,30,0.000000,-107.978262
2,25,32,0.000000,-107.873841
2,25,34,0.000000,-109.409634
2,25,36,0.000000,-111.170518
2,25,38,0.000000,-109.023405
2,25,40,0.000000,-107.482957
2,25,42,0.000000,-107.536558
2,25,44,0.000000,-109.267569
2,25,46,0.000000,-107.218168
2,25,48,0.000000,-107.936190
2,25,50,0.000000,-108.459698
2,25,52,0.000000,-107.554636
2,25,54,0.000000,-105.770385
2,25,56,0.000000,-107.713045
2,25,58,0.000000,-108.060260
2,26,0,0.000000,-109.820347
2,26,2,0.000000,-106.192442
2,26,4,0.000000,-109.841167
2,26,6,0.000000,-108.444353
2,26,8,0.000000,-109.012895
2,26,10,0.000000,-108.505563
2,26,12,0.000000,-106.161852
2,26,14,0.000000,-108.532514
2,26,16,0.000000,-107.586412
2,26,18,0.000000,-106.243640
2,26,20,0.000000,-110.263560
2,26,22,0.000000,-109.218292
2,26,24,0.000000,-107.724448
2,26,26,0.000000,-109.052933
2,26,28,0.000000,-109.529616
2,26,30,0.000000,-105.809951
2,26,32,0.000000,-107.045529
2,26,34,0.000000,-108.593954
2,26,36,0.000000,-107.490585
2,26,38,0.000000,-108.959320
2,26,40,0.000000,-106.305425
2,26,42,0.000000,-107.244660
2,26,44,0.000000,-109.075201
2,26,46,0.000000,-108.505214
2,26,48,0.000000,-108.645157
2,26,50,0.000000,-109.398631
2,26,52,0.000000,-108.342908
2,26,54,0.000000,-108.369122
2,26,56,0.000000,-108.372359
2,26,58,0.000000,-108.750648
2,27,0,0.000000,-107.196416
2,27,2,0.000000,-106.107092
2,27,4,0.000000,-108.292038
2,27,6,0.000000,-105.803993
2,27,8,0.000000,-110.056170
2,27,10,0.000000,-109.043256
2,27,12,0.000000,-110.049991
2,27,14,0.000000,-107.415046
2,27,16,0.000000,-107.494539
2,27,18,0.000000,-108.346136
2,27,20,0.000000,-109.932160
2,27,22,0.000000,-108.636973
