hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-217.501900
11,0,2,0.000000,-127.924457
11,0,4,0.000000,-127.496830
11,0,6,0.000000,-132.868865
11,0,8,0.000000,-130.540394
11,0,10,0.000000,-128.628400
11,0,12,0.000000,-125.487683
11,0,14,0.000000,-139.145332
11,0,16,0.000000,-127.558772
11,0,18,0.000000,-124.228170
11,0,20,0.000000,-123.727282
11,0,22,0.000000,-127.363371
11,0,24,0.000000,-132.897684
11,0,26,0.000000,-130.669329
11,0,28,0.000000,-124.470954
11,0,30,0.000000,-123.487689
11,0,32,0.000000,-125.900110
11,0,34,0.000000,-124.989162
11,0,36,0.000000,-122.637972
11,0,38,0.000000,-125.587776
11,0,40,0.000000,-144.649971
11,0,42,0.000000,-135.806878
11,0,44,0.000000,-121.805135
11,0,46,0.000000,-120.744891
11,0,48,0.000000,-127.075200
11,0,50,0.000000,-122.316930
11,0,52,0.000000,-129.672771
11,0,54,0.000000,-132.371819
11,0,56,0.000000,-136.597330
11,0,58,0.000000,-125.501313
11,1,0,0.000000,-130.678650
11,1,2,0.000000,-122.264308
11,1,4,0.000000,-123.418440
11,1,6,0.000000,-126.293896
11,1,8,0.000000,-122.664074
11,1,10,0.000000,-126.927938
11,1,12,0.000000,-127.711045
11,1,14,0.000000,-141.036976
11,1,16,0.000000,-133.836760
11,1,18,0.000000,-124.836946
11,1,20,0.000000,-126.492691
11,1,22,0.000000,-121.038710
11,1,24,0.000000,-126.874947
11,1,26,0.000000,-126.664986
11,1,28,0.000000,-124.147186
11,1,30,0.000000,-141.806135
11,1,32,0.000000,-126.762262
11,1,34,0.000000,-123.218042
11,1,36,0.000000,-129.101464
11,1,38,0.000000,-130.783163
11,1,40,0.000000,-129.979640
11,1,42,0.000000,-124.374865
11,1,44,0.000000,-130.385619
11,1,46,0.000000,-130.278045
11,1,48,0.000000,-132.563526
11,1,50,0.000000,-124.373121
11,1,52,0.000000,-122.495413
11,1,54,0.000000,-123.725416
11,1,56,0.000000,-126.158354
11,1,58,0.000000,-122.073507
11,2,0,0.000000,-127.132041
11,2,2,0.000000,-127.636423
11,2,4,0.000000,-127.469794
11,2,6,0.000000,-123.791860
11,2,8,0.000000,-125.943454
11,2,10,0.000000,-127.142301
11,2,12,0.000000,-127.372490
11,2,14,0.000000,-130.761684
11,2,16,0.000000,-126.610462
11,2,18,0.000000,-129.726660
11,2,20,0.000000,-129.870272
11,2,22,0.000000,-136.312511
11,2,24,0.000000,-123.787316
11,2,26,0.000000,-120.135939
11,2,28,0.000000,-139.806690
11,2,30,0.000000,-125.686517
11,2,32,0.000000,-137.738189
11,2,34,0.000000,-121.768793
11,2,36,0.000000,-132.989367
11,2,38,0.000000,-139.026590
11,2,40,0.000000,-132.920677
11,2,42,0.000000,-130.432206
11,2,44,0.000000,-126.740989
11,2,46,0.000000,-125.867429
11,2,48,0.000000,-126.369911
11,2,50,0.000000,-126.741021
11,2,52,0.000000,-127.850942
11,2,54,0.000000,-131.735175
11,2,56,0.000000,-120.983657
11,2,58,0.000000,-127.793169
11,3,0,0.000000,-121.414237
11,3,2,0.000000,-123.522888
11,3,4,0.000000,-131.661171
11,3,6,0.000000,-130.017338
11,3,8,0.000000,-125.895016
11,3,10,0.000000,-128.771588
11,3,12,0.000000,-123.687521
11,3,14,0.000000,-129.648619
11,3,16,0.000000,-124.437656
11,3,18,0.000000,-124.762114
11,3,20,0.000000,-124.473363
11,3,22,0.000000,-123.140190
11,3,24,0.000000,-134.041058
11,3,26,0.000000,-133.818158
11,3,28,0.000000,-122.316903
11,3,30,0.000000,-134.722286
11,3,32,0.000000,-132.876371
11,3,34,0.000000,-126.560324
11,3,36,0.000000,-125.408401
11,3,38,0.000000,-128.438113
11,3,40,0.000000,-127.669013
11,3,42,0.000000,-128.502683
11,3,44,0.000000,-123.519158
11,3,46,0.000000,-125.211520
11,3,48,0.000000,-133.428816
11,3,50,0.000000,-126.774123
11,3,52,0.000000,-127.783797
11,3,54,0.000000,-130.172471
11,3,56,0.000000,-128.663268
11,3,58,0.000000,-127.768752
11,4,0,0.000000,-124.927810
11,4,2,0.000000,-124.698027
11,4,4,0.000000,-128.246239
11,4,6,0.000000,-123.554099
11,4,8,0.000000,-125.818193
11,4,10,0.000000,-124.002244
11,4,12,0.000000,-122.753899
11,4,14,0.000000,-126.620167
11,4,16,0.000000,-123.803336
11,4,18,0.000000,-123.774095
11,4,20,0.000000,-121.902361
11,4,22,0.000000,-130.641409
11,4,24,0.000000,-128.440662
11,4,26,0.000000,-129.033949
11,4,28,0.000000,-121.552848
11,4,30,0.000000,-121.775175
11,4,32,0.000000,-126.895217
11,4,34,0.000000,-131.796693
11,4,36,0.000000,-121.321053
11,4,38,0.000000,-141.168332
11,4,40,0.000000,-133.164970
11,4,42,0.000000,-121.070800
11,4,44,0.000000,-133.500956
11,4,46,0.000000,-137.656819
11,4,48,0.000000,-133.945918
11,4,50,0.000000,-126.400910
11,4,52,0.000000,-128.824095
11,4,54,0.000000,-125.754362
11,4,56,0.000000,-129.186201
11,4,58,0.000000,-129.152928
11,5,0,0.000000,-140.188278
11,5,2,0.000000,-127.045111
11,5,4,0.000000,-125.277246
11,5,6,0.000000,-126.275657
11,5,8,0.000000,-137.677167
11,5,10,0.000000,-132.294738
11,5,12,0.000000,-138.176810
11,5,14,0.000000,-128.019654
11,5,16,0.000000,-136.054105
11,5,18,0.000000,-122.184299
11,5,20,0.000000,-123.893706
11,5,22,0.000000,-121.383898
11,5,24,0.000000,-124.408741
11,5,26,0.000000,-125.258949
11,5,28,0.000000,-127.999724
11,5,30,0.000000,-123.653865
11,5,32,0.000000,-126.697393
11,5,34,0.000000,-127.157800
11,5,36,0.000000,-124.461867
11,5,38,0.000000,-115.333429
11,5,40,0.000000,-128.234558
11,5,42,0.000000,-125.614737
11,5,44,0.000000,-125.891514
11,5,46,0.000000,-122.690365
11,5,48,0.000000,-121.576066
11,5,50,0.000000,-138.067019
11,5,52,0.000000,-125.730955
11,5,54,0.000000,-127.459040
11,5,56,0.000000,-126.559542
11,5,58,0.000000,-130.037435
11,6,0,0.000000,-125.923140
11,6,2,0.000000,-131.213862
11,6,4,0.000000,-128.221852
11,6,6,0.000000,-121.372952
11,6,8,0.000000,-140.687731
11,6,10,0.000000,-128.273732
11,6,12,0.000000,-111.902729
11,6,14,0.000000,-123.206610
11,6,16,0.000000,-124.928075
11,6,18,0.000000,-127.913198
11,6,20,0.000000,-131.843657
11,6,22,0.000000,-121.539048
11,6,24,0.000000,-126.845792
11,6,26,0.000000,-121.783563
11,6,28,0.000000,-121.260101
11,6,30,0.000000,-128.430495
11,6,32,0.000000,-125.625174
11,6,34,0.000000,-121.695031
11,6,36,0.000000,-124.477034
11,6,38,0.000000,-126.724150
11,6,40,0.000000,-126.695202
11,6,42,0.000000,-113.105274
11,6,44,0.000000,-130.240903
11,6,46,0.000000,-127.270234
11,6,48,0.000000,-133.395458
11,6,50,0.000000,-137.124131
11,6,52,0.000000,-125.624859
11,6,54,0.000000,-126.255009
11,6,56,0.000000,-125.538990
11,6,58,0.000000,-126.012022
11,7,0,0.000000,-129.899712
11,7,2,0.000000,-144.058026
11,7,4,0.000000,-123.088824
11,7,6,0.000000,-131.247717
11,7,8,0.000000,-129.493856
11,7,10,0.000000,-124.293877
11,7,12,0.000000,-126.965934
11,7,14,0.000000,-125.709713
11,7,16,0.000000,-131.908295
11,7,18,0.000000,-139.308367
11,7,20,0.000000,-126.520031
11,7,22,0.000000,-136.879892
11,7,24,0.000000,-129.961939
11,7,26,0.000000,-124.365429
11,7,28,0.000000,-124.014525
11,7,30,0.000000,-128.161584
11,7,32,0.000000,-129.995503
11,7,34,0.000000,-128.020608
11,7,36,0.000000,-123.755892
11,7,38,0.000000,-121.375517
11,7,40,0.000000,-129.273137
11,7,42,0.000000,-130.807880
11,7,44,0.000000,-130.161815
11,7,46,0.000000,-125.893689
11,7,48,0.000000,-125.177439
11,7,50,0.000000,-129.475775
11,7,52,0.000000,-128.445780
11,7,54,0.000000,-131.293376
11,7,56,0.000000,-123.596961
11,7,58,0.000000,-125.335400
11,8,0,0.000000,-120.691199
11,8,2,0.000000,-119.553585
11,8,4,0.000000,-118.644567
11,8,6,0.000000,-123.385492
11,8,8,0.000000,-128.054994
11,8,10,0.000000,-125.149900
11,8,12,0.000000,-123.978926
11,8,14,0.000000,-122.950158
11,8,16,0.000000,-132.316593
11,8,18,0.000000,-128.196791
11,8,20,0.000000,-124.259489
11,8,22,0.000000,-122.603922
11,8,24,0.000000,-121.889355
11,8,26,0.000000,-127.523032
11,8,28,0.000000,-132.518326
11,8,30,0.000000,-122.367054
11,8,32,0.000000,-126.037701
11,8,34,0.000000,-126.228206
11,8,36,0.000000,-123.151158
11,8,38,0.000000,-120.717118
11,8,40,0.000000,-124.081370
11,8,42,0.000000,-130.050040
11,8,44,0.000000,-123.464742
11,8,46,0.000000,-126.187448
11,8,48,0.000000,-127.577027
11,8,50,0.000000,-114.857764
11,8,52,0.000000,-131.030370
11,8,54,0.000000,-127.654719
11,8,56,0.000000,-124.010506
11,8,58,0.000000,-128.850879
11,9,0,0.000000,-121.725854
11,9,2,0.000000,-122.583406
11,9,4,0.000000,-126.554141
11,9,6,0.000000,-130.441178
11,9,8,0.000000,-140.464061
11,9,10,0.000000,-136.551770
11,9,12,0.000000,-129.474305
11,9,14,0.000000,-126.256288
11,9,16,0.000000,-130.852050
11,9,18,0.000000,-129.393774
11,9,20,0.000000,-130.714710
11,9,22,0.000000,-130.040100
11,9,24,0.000000,-130.337291
11,9,26,0.000000,-122.527522
11,9,28,0.000000,-132.046097
11,9,30,0.000000,-122.903907
11,9,32,0.000000,-128.808814
11,9,34,0.000000,-125.133857
11,9,36,0.000000,-122.974621
11,9,38,0.000000,-127.903846
11,9,40,0.000000,-122.266748
11,9,42,0.000000,-124.982988
11,9,44,0.000000,-133.828125
11,9,46,0.000000,-119.172067
11,9,48,0.000000,-124.490120
11,9,50,0.000000,-124.261324
11,9,52,0.000000,-131.779038
11,9,54,0.000000,-131.365898
11,9,56,0.000000,-123.601243
11,9,58,0.000000,-129.890185
11,10,0,0.000000,-127.137494
11,10,2,0.000000,-126.025543
11,10,4,0.000000,-135.430971
11,10,6,0.000000,-120.036685
11,10,8,0.000000,-129.702277
11,10,10,0.000000,-137.186004
11,10,12,0.000000,-138.920950
11,10,14,0.000000,-122.866196
11,10,16,0.000000,-125.742135
11,10,18,0.000000,-123.266276
11,10,20,0.000000,-129.080450
11,10,22,0.000000,-123.497961
11,10,24,0.000000,-126.219430
11,10,26,0.000000,-132.056600
11,10,28,0.000000,-119.155967
11,10,30,0.000000,-127.364498
11,10,32,0.000000,-123.621934
11,10,34,0.000000,-124.881649
11,10,36,0.000000,-132.954036
11,10,38,0.000000,-136.740340
11,10,40,0.000000,-128.302651
11,10,42,0.000000,-130.639776
11,10,44,0.000000,-126.261996
11,10,46,0.000000,-121.168715
11,10,48,0.000000,-122.572637
11,10,50,0.000000,-122.104863
11,10,52,0.000000,-124.238849
11,10,54,0.000000,-126.134057
11,10,56,0.000000,-125.834609
11,10,58,0.000000,-125.160531
11,11,0,0.000000,-123.464691
11,11,2,0.000000,-124.333097
11,11,4,0.000000,-122.538417
11,11,6,0.000000,-123.509429
11,11,8,0.000000,-120.573179
11,11,10,0.000000,-125.251499
11,11,12,0.000000,-124.376907
11,11,14,0.000000,-130.850166
11,11,16,0.000000,-123.047600
11,11,18,0.000000,-131.232970
11,11,20,0.000000,-130.273031
11,11,22,0.000000,-125.017227
11,11,24,0.000000,-132.982387
11,11,26,0.000000,-126.697287
11,11,28,0.000000,-126.479470
11,11,30,0.000000,-130.040539
11,11,32,0.000000,-127.039738
11,11,34,0.000000,-125.924999
11,11,36,0.000000,-123.826333
11,11,38,0.000000,-125.305176
11,11,40,0.000000,-126.911457
11,11,42,0.000000,-126.068864
11,11,44,0.000000,-132.096123
11,11,46,0.000000,-127.095748
11,11,48,0.000000,-123.397916
11,11,50,0.000000,-126.203822
11,11,52,0.000000,-129.008173
11,11,54,0.000000,-120.293093
11,11,56,0.000000,-134.037907
11,11,58,0.000000,-131.159885
11,12,0,0.000000,-124.211305
11,12,2,0.000000,-128.628596
11,12,4,0.000000,-128.414150
11,12,6,0.000000,-132.031414
11,12,8,0.000000,-126.041674
11,12,10,0.000000,-127.307945
11,12,12,0.000000,-132.181749
11,12,14,0.000000,-130.507135
11,12,16,0.000000,-128.134517
11,12,18,0.000000,-128.424174
11,12,20,0.000000,-127.525171
11,12,22,0.000000,-125.466833
11,12,24,0.000000,-130.780926
11,12,26,0.000000,-122.117095
11,12,28,0.000000,-124.628817
11,12,30,0.000000,-141.264365
11,12,32,0.000000,-125.337892
11,12,34,0.000000,-127.719694
11,12,36,0.000000,-121.465390
11,12,38,0.000000,-121.947273
11,12,40,0.000000,-128.870921
11,12,42,0.000000,-132.705797
11,12,44,0.000000,-128.932186
11,12,46,0.000000,-125.652875
11,12,48,0.000000,-131.681087
11,12,50,0.000000,-127.204311
11,12,52,0.000000,-136.689923
11,12,54,0.000000,-123.061472
11,12,56,0.000000,-125.732973
11,12,58,0.000000,-126.974589
11,13,0,0.000000,-127.691389
11,13,2,0.000000,-124.324982
11,13,4,0.000000,-122.126392
11,13,6,0.000000,-120.797386
11,13,8,0.000000,-124.878032
11,13,10,0.000000,-118.429668
11,13,12,0.000000,-121.781441
11,13,14,0.000000,-131.037410
11,13,16,0.000000,-134.118268
11,13,18,0.000000,-124.976796
11,13,20,0.000000,-133.310595
11,13,22,0.000000,-129.579094
11,13,24,0.000000,-122.565459
11,13,26,0.000000,-124.782180
11,13,28,0.000000,-129.345732
11,13,30,0.000000,-132.946438
11,13,32,0.000000,-127.590776
11,13,34,0.000000,-128.110681
11,13,36,0.000000,-133.766969
11,13,38,0.000000,-128.897559
11,13,40,0.000000,-122.402243
11,13,42,0.000000,-121.380621
11,13,44,0.000000,-132.854690
11,13,46,0.000000,-137.435743
11,13,48,0.000000,-119.897415
11,13,50,0.000000,-120.977090
11,13,52,0.000000,-123.491647
11,13,54,0.000000,-121.520931
11,13,56,0.000000,-122.919874
11,13,58,0.000000,-132.000133
11,14,0,0.000000,-122.790920
11,14,2,0.000000,-124.571294
11,14,4,0.000000,-127.430377
11,14,6,0.000000,-123.720621
11,14,8,0.000000,-119.576717
11,14,10,0.000000,-119.821802
11,14,12,0.000000,-129.505727
11,14,14,0.000000,-122.509277
11,14,16,0.000000,-127.593597
11,14,18,0.000000,-130.015752
11,14,20,0.000000,-123.926371
11,14,22,0.000000,-128.652362
11,14,24,0.000000,-127.011650
11,14,26,0.000000,-122.667032
11,14,28,0.000000,-130.413506
11,14,30,0.000000,-127.795573
11,14,32,0.000000,-137.156488
11,14,34,0.000000,-123.185553
11,14,36,0.000000,-122.655419
11,14,38,0.000000,-125.850012
11,14,40,0.000000,-120.759478
11,14,42,0.000000,-128.432148
11,14,44,0.000000,-128.171338
11,14,46,0.000000,-125.259592
11,14,48,0.000000,-133.143779
11,14,50,0.000000,-145.808400
11,14,52,0.000000,-123.775866
11,14,54,0.000000,-127.501836
11,14,56,0.000000,-132.993518
11,14,58,0.000000,-129.455328
11,15,0,0.000000,-127.304598
11,15,2,0.000000,-126.717248
11,15,4,0.000000,-125.967940
11,15,6,0.000000,-127.631095
11,15,8,0.000000,-128.873091
11,15,10,0.000000,-134.084914
11,15,12,0.000000,-140.840432
11,15,14,0.000000,-129.129090
11,15,16,0.000000,-126.024997
11,15,18,0.000000,-123.321425
11,15,20,0.000000,-123.455631
11,15,22,0.000000,-124.447664
11,15,24,0.000000,-123.659426
11,15,26,0.000000,-124.433872
11,15,28,0.000000,-118.875051
11,15,30,0.000000,-126.830968
11,15,32,0.000000,-125.544813
11,15,34,0.000000,-122.373920
11,15,36,0.000000,-143.865784
11,15,38,0.000000,-122.363558
11,15,40,0.000000,-124.006357
11,15,42,0.000000,-131.557096
11,15,44,0.000000,-137.444523
11,15,46,0.000000,-137.535275
11,15,48,0.000000,-133.246315
11,15,50,0.000000,-135.071468
11,15,52,0.000000,-128.292792
11,15,54,0.000000,-126.578837
11,15,56,0.000000,-123.420415
11,15,58,0.000000,-122.551935
11,16,0,0.000000,-141.670384
11,16,2,0.000000,-128.013934
11,16,4,0.000000,-125.298527
11,16,6,0.000000,-134.871692
11,16,8,0.000000,-131.444573
11,16,10,0.000000,-133.913761
11,16,12,0.000000,-127.913479
11,16,14,0.000000,-124.302680
11,16,16,0.000000,-125.634457
11,16,18,0.000000,-124.657285
11,16,20,0.000000,-120.137754
11,16,22,0.000000,-121.648605
11,16,24,0.000000,-132.346938
11,16,26,0.000000,-139.028245
11,16,28,0.000000,-124.943314
11,16,30,0.000000,-132.686057
11,16,32,0.000000,-127.105252
11,16,34,0.000000,-132.811019
11,16,36,0.000000,-135.269999
11,16,38,0.000000,-125.233739
11,16,40,0.000000,-130.723096
11,16,42,0.000000,-122.415798
11,16,44,0.000000,-129.951275
11,16,46,0.000000,-126.782931
11,16,48,0.000000,-130.404492
11,16,50,0.000000,-121.933160
11,16,52,0.000000,-122.470139
11,16,54,0.000000,-127.563714
11,16,56,0.000000,-118.516612
11,16,58,0.000000,-122.297735
11,17,0,0.000000,-124.919830
11,17,2,0.000000,-128.898398
11,17,4,0.000000,-124.538457
11,17,6,0.000000,-139.808020
11,17,8,0.000000,-123.269443
11,17,10,0.000000,-125.597110
11,17,12,0.000000,-132.350433
11,17,14,0.000000,-134.262437
11,17,16,0.000000,-134.280092
11,17,18,0.000000,-128.194526
11,17,20,0.000000,-125.343973
11,17,22,0.000000,-123.875987
11,17,24,0.000000,-129.196173
11,17,26,0.000000,-123.520836
11,17,28,0.000000,-130.248485
11,17,30,0.000000,-124.511312
11,17,32,0.000000,-125.087346
11,17,34,0.000000,-124.646170
11,17,36,0.000000,-137.413534
11,17,38,0.000000,-124.344127
11,17,40,0.000000,-126.662473
11,17,42,0.000000,-120.478827
11,17,44,0.000000,-124.699007
11,17,46,0.000000,-138.131028
11,17,48,0.000000,-127.662457
11,17,50,0.000000,-124.429741
11,17,52,0.000000,-125.964998
11,17,54,0.000000,-130.184013
11,17,56,0.000000,-124.250895
11,17,58,0.000000,-128.516816
11,18,0,0.000000,-123.069441
11,18,2,0.000000,-126.035923
11,18,4,0.000000,-131.586954
11,18,6,0.000000,-132.838922
11,18,8,0.000000,-123.833473
11,18,10,0.000000,-134.690003
11,18,12,0.000000,-130.094274
11,18,14,0.000000,-142.516561
11,18,16,0.000000,-133.554851
11,18,18,0.000000,-129.686235
11,18,20,0.000000,-135.231099
11,18,22,0.000000,-128.737386
11,18,24,0.000000,-129.603378
11,18,26,0.000000,-126.648898
11,18,28,0.000000,-128.770223
11,18,30,0.000000,-123.628011
11,18,32,0.000000,-122.881486
11,18,34,0.000000,-124.641225
11,18,36,0.000000,-121.501817
11,18,38,0.000000,-126.915845
11,18,40,0.000000,-126.208258
11,18,42,0.000000,-125.640107
11,18,44,0.000000,-134.907175
11,18,46,0.000000,-148.724424
11,18,48,0.000000,-129.103694
11,18,50,0.000000,-123.141935
11,18,52,0.000000,-129.407369
11,18,54,0.000000,-131.119349
11,18,56,0.000000,-128.276981
11,18,58,0.000000,-130.344935
11,19,0,0.000000,-127.116031
11,19,2,0.000000,-133.154519
11,19,4,0.000000,-125.145870
11,19,6,0.000000,-120.599721
11,19,8,0.000000,-127.758632
11,19,10,0.000000,-126.536644
11,19,12,0.000000,-121.995471
11,19,14,0.000000,-127.767509
11,19,16,0.000000,-127.488822
11,19,18,0.000000,-129.600985
11,19,20,0.000000,-143.613699
11,19,22,0.000000,-121.346772
11,19,24,0.000000,-138.119740
11,19,26,0.000000,-125.189595
11,19,28,0.000000,-125.255086
11,19,30,0.000000,-133.408089
11,19,32,0.000000,-132.353702
11,19,34,0.000000,-115.863340
11,19,36,0.000000,-124.266309
11,19,38,0.000000,-131.495273
11,19,40,0.000000,-132.038274
11,19,42,0.000000,-130.914937
11,19,44,0.000000,-128.179782
11,19,46,0.000000,-132.154035
11,19,48,0.000000,-127.804069
11,19,50,0.000000,-123.335918
11,19,52,0.000000,-126.544215
11,19,54,0.000000,-123.356811
11,19,56,0.000000,-134.520640
11,19,58,0.000000,-129.921018
11,20,0,0.000000,-125.725687
11,20,2,0.000000,-122.309754
11,20,4,0.000000,-130.284689
11,20,6,0.000000,-131.764509
11,20,8,0.000000,-118.245446
11,20,10,0.000000,-127.892349
11,20,12,0.000000,-129.788140
11,20,14,0.000000,-129.401493
11,20,16,0.000000,-125.643916
11,20,18,0.000000,-123.985190
11,20,20,0.000000,-131.588817
11,20,22,0.000000,-128.931617
11,20,24,0.000000,-137.855841
11,20,26,0.000000,-133.797374
11,20,28,0.000000,-127.214358
11,20,30,0.000000,-121.509680
11,20,32,0.000000,-126.399788
11,20,34,0.000000,-125.493096
11,20,36,0.000000,-124.341586
11,20,38,0.000000,-142.952423
11,20,40,0.000000,-125.867931
11,20,42,0.000000,-127.926568
11,20,44,0.000000,-125.241338
11,20,46,0.000000,-123.376138
11,20,48,0.000000,-123.464713
11,20,50,0.000000,-120.417476
11,20,52,0.000000,-124.949076
11,20,54,0.000000,-122.193274
11,20,56,0.000000,-125.083989
11,20,58,0.000000,-130.257934
11,21,0,0.000000,-121.699442
11,21,2,0.000000,-124.815100
11,21,4,0.000000,-134.359413
11,21,6,0.000000,-125.471804
11,21,8,0.000000,-120.911038
11,21,10,0.000000,-133.411519
11,21,12,0.000000,-130.437133
11,21,14,0.000000,-131.581314
11,21,16,0.000000,-123.755429
11,21,18,0.000000,-125.701843
11,21,20,0.000000,-136.141408
11,21,22,0.000000,-124.309785
11,21,24,0.000000,-126.447839
11,21,26,0.000000,-125.082449
11,21,28,0.000000,-123.084033
11,21,30,0.000000,-130.548577
11,21,32,0.000000,-129.260313
11,21,34,0.000000,-133.142338
11,21,36,0.000000,-131.102753
11,21,38,0.000000,-132.279676
11,21,40,0.000000,-120.157253
11,21,42,0.000000,-131.849567
11,21,44,0.000000,-129.044059
11,21,46,0.000000,-125.487704
11,21,48,0.000000,-124.093812
11,21,50,0.000000,-144.898595
11,21,52,0.000000,-124.242224
11,21,54,0.000000,-131.957706
11,21,56,0.000000,-128.855629
11,21,58,0.000000,-127.867823
11,22,0,0.000000,-136.948310
11,22,2,0.000000,-131.482305
11,22,4,0.000000,-128.834888
11,22,6,0.000000,-130.140734
11,22,8,0.000000,-127.925960
11,22,10,0.000000,-125.028952
11,22,12,0.000000,-122.466884
11,22,14,0.000000,-121.728273
11,22,16,0.000000,-130.850131
11,22,18,0.000000,-124.937683
11,22,20,0.000000,-125.156626
11,22,22,0.000000,-128.775151
11,22,24,0.000000,-127.801346
11,22,26,0.000000,-119.734435
11,22,28,0.000000,-127.426712
11,22,30,0.000000,-127.397462
11,22,32,0.000000,-121.579317
11,22,34,0.000000,-129.712768
11,22,36,0.000000,-123.112395
11,22,38,0.000000,-127.879339
11,22,40,0.000000,-124.724926
11,22,42,0.000000,-136.878927
11,22,44,0.000000,-123.757110
11,22,46,0.000000,-136.301560
11,22,48,0.000000,-132.304971
11,22,50,0.000000,-142.863216
11,22,52,0.000000,-123.052045
11,22,54,0.000000,-128.165364
11,22,56,0.000000,-131.838644
11,22,58,0.000000,-133.175647
11,23,0,0.000000,-123.329788
11,23,2,0.000000,-124.329409
11,23,4,0.000000,-125.595030
11,23,6,0.000000,-127.899439
11,23,8,0.000000,-126.013147
11,23,10,0.000000,-140.070409
11,23,12,0.000000,-121.752533
11,23,14,0.000000,-131.629508
11,23,16,0.000000,-128.577293
11,23,18,0.000000,-128.891616
11,23,20,0.000000,-119.807026
11,23,22,0.000000,-123.633064
11,23,24,0.000000,-129.499466
11,23,26,0.000000,-138.569349
11,23,28,0.000000,-138.287940
11,23,30,0.000000,-125.118650
11,23,32,0.000000,-123.657075
11,23,34,0.000000,-125.007517
11,23,36,0.000000,-131.825520
11,23,38,0.000000,-127.476342
11,23,40,0.000000,-120.483188
11,23,42,0.000000,-122.661712
11,23,44,0.000000,-125.927258
11,23,46,0.000000,-127.491461
11,23,48,0.000000,-128.388669
11,23,50,0.000000,-127.934513
11,23,52,0.000000,-128.769889
11,23,54,0.000000,-132.546779
11,23,56,0.000000,-127.446948
11,23,58,0.000000,-137.156552
11,24,0,0.000000,-126.320752
11,24,2,0.000000,-141.859231
11,24,4,0.000000,-123.351266
11,24,6,0.000000,-128.732457
11,24,8,0.000000,-128.577706
11,24,10,0.000000,-127.144626
11,24,12,0.000000,-131.176712
11,24,14,0.000000,-125.509128
11,24,16,0.000000,-129.576411
11,24,18,0.000000,-126.191331
11,24,20,0.000000,-131.725593
11,24,22,0.000000,-133.565424
11,24,24,0.000000,-123.413264
11,24,26,0.000000,-124.660683
11,24,28,0.000000,-124.687386
11,24,30,0.000000,-133.462260
11,24,32,0.000000,-122.347164
11,24,34,0.000000,-138.446299
11,24,36,0.000000,-123.760904
11,24,38,0.000000,-120.126512
11,24,40,0.000000,-123.437787
11,24,42,0.000000,-123.738180
11,24,44,0.000000,-132.963711
11,24,46,0.000000,-125.961889
11,24,48,0.000000,-126.835116
11,24,50,0.000000,-123.516539
11,24,52,0.000000,-124.611225
11,24,54,0.000000,-123.040929
11,24,56,0.000000,-128.119441
11,24,58,0.000000,-110.189738
11,25,0,0.000000,-135.196755
11,25,2,0.000000,-130.340585
11,25,4,0.000000,-129.394937
11,25,6,0.000000,-132.064835
11,25,8,0.000000,-130.273175
11,25,10,0.000000,-129.754920
11,25,12,0.000000,-124.988703
11,25,14,0.000000,-128.688071
11,25,16,0.000000,-124.406979
11,25,18,0.000000,-129.188931
11,25,20,0.000000,-126.492481
11,25,22,0.000000,-128.682452
11,25,24,0.000000,-122.036420
11,25,26,0.000000,-126.990182
11,25,28,0.000000,-134.880902
11,25,30,0.000000,-129.593348
11,25,32,0.000000,-131.108818
11,25,34,0.000000,-121.922685
11,25,36,0.000000,-129.908925
11,25,38,0.000000,-127.955346
11,25,40,0.000000,-138.947520
11,25,42,0.000000,-128.076666
11,25,44,0.000000,-123.572283
11,25,46,0.000000,-128.049923
11,25,48,0.000000,-123.213899
11,25,50,0.000000,-122.831803
11,25,52,0.000000,-137.246502
11,25,54,0.000000,-127.385639
11,25,56,0.000000,-121.223485
11,25,58,0.000000,-131.151560
11,26,0,0.000000,-129.185295
11,26,2,0.000000,-118.996735
11,26,4,0.000000,-129.288203
11,26,6,0.000000,-127.545276
11,26,8,0.000000,-129.664648
11,26,10,0.000000,-119.926858
11,26,12,0.000000,-127.097045
11,26,14,0.000000,-126.855879
11,26,16,0.000000,-126.074805
11,26,18,0.000000,-127.592959
11,26,20,0.000000,-128.591767
11,26,22,0.000000,-144.988794
11,26,24,0.000000,-130.604869
11,26,26,0.000000,-133.101787
11,26,28,0.000000,-126.125179
11,26,30,0.000000,-127.980112
11,26,32,0.000000,-125.239524
11,26,34,0.000000,-124.985171
11,26,36,0.000000,-120.986704
11,26,38,0.000000,-131.567505
11,26,40,0.000000,-123.810405
11,26,42,0.000000,-124.884815
11,26,44,0.000000,-128.576972
11,26,46,0.000000,-130.785392
11,26,48,0.000000,-123.780690
11,26,50,0.000000,-138.787214
11,26,52,0.000000,-117.882290
11,26,54,0.000000,-143.861653
11,26,56,0.000000,-126.086089
11,26,58,0.000000,-126.341499
11,27,0,0.000000,-131.517262
11,27,2,0.000000,-131.907623
11,27,4,0.000000,-127.182737
11,27,6,0.000000,-118.820376
11,27,8,0.000000,-128.634285
11,27,10,0.000000,-124.509447
11,27,12,0.000000,-141.581094
11,27,14,0.000000,-128.425668
11,27,16,0.000000,-127.628782
11,27,18,0.000000,-125.711173
11,27,20,0.000000,-122.928506
11,27,22,0.000000,-128.751601
