hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-134.557690
19,0,2,0.000000,-128.805710
19,0,4,0.000000,-132.613052
19,0,6,0.000000,-134.127670
19,0,8,0.000000,-123.791382
19,0,10,0.000000,-120.902550
19,0,12,0.000000,-125.253683
19,0,14,0.000000,-130.416458
19,0,16,0.000000,-135.155015
19,0,18,0.000000,-122.472280
19,0,20,0.000000,-125.252112
19,0,22,0.000000,-125.802185
19,0,24,0.000000,-130.361920
19,0,26,0.000000,-123.728820
19,0,28,0.000000,-130.290882
19,0,30,0.000000,-124.467270
19,0,32,0.000000,-130.629154
19,0,34,0.000000,-126.780238
19,0,36,0.000000,-121.282437
19,0,38,0.000000,-129.010917
19,0,40,0.000000,-122.653686
19,0,42,0.000000,-132.530265
19,0,44,0.000000,-122.097999
19,0,46,0.000000,-121.788129
19,0,48,0.000000,-126.042753
19,0,50,0.000000,-128.440543
19,0,52,0.000000,-122.762268
19,0,54,0.000000,-122.515997
19,0,56,0.000000,-124.554997
19,0,58,0.000000,-131.496656
19,1,0,0.000000,-127.937857
19,1,2,0.000000,-121.269696
19,1,4,0.000000,-121.213075
19,1,6,0.000000,-129.472922
19,1,8,0.000000,-128.723697
19,1,10,0.000000,-135.372275
19,1,12,0.000000,-122.315025
19,1,14,0.000000,-126.712207
19,1,16,0.000000,-135.678457
19,1,18,0.000000,-125.404108
19,1,20,0.000000,-125.563668
19,1,22,0.000000,-129.955173
19,1,24,0.000000,-141.093951
19,1,26,0.000000,-132.474362
19,1,28,0.000000,-131.179996
19,1,30,0.000000,-130.313906
19,1,32,0.000000,-123.040833
19,1,34,0.000000,-142.784171
19,1,36,0.000000,-124.102976
19,1,38,0.000000,-128.882769
19,1,40,0.000000,-120.859845
19,1,42,0.000000,-133.775529
19,1,44,0.000000,-130.052698
19,1,46,0.000000,-127.348505
19,1,48,0.000000,-124.515958
19,1,50,0.000000,-118.798175
19,1,52,0.000000,-122.459884
19,1,54,0.000000,-132.862210
19,1,56,0.000000,-126.867243
19,1,58,0.000000,-124.241067
19,2,0,0.000000,-134.168458
19,2,2,0.000000,-125.874965
19,2,4,0.000000,-121.430232
19,2,6,0.000000,-123.262190
19,2,8,0.000000,-140.940168
19,2,10,0.000000,-133.270491
19,2,12,0.000000,-122.714008
19,2,14,0.000000,-128.748918
19,2,16,0.000000,-128.336612
19,2,18,0.000000,-126.664170
19,2,20,0.000000,-137.521422
19,2,22,0.000000,-123.425655
19,2,24,0.000000,-129.815343
19,2,26,0.000000,-136.826385
19,2,28,0.000000,-120.502171
19,2,30,0.000000,-127.043671
19,2,32,0.000000,-124.607345
19,2,34,0.000000,-120.958679
19,2,36,0.000000,-123.055376
19,2,38,0.000000,-133.291249
19,2,40,0.000000,-131.893766
19,2,42,0.000000,-138.110733
19,2,44,0.000000,-123.712896
19,2,46,0.000000,-121.718852
19,2,48,0.000000,-126.082818
19,2,50,0.000000,-127.353730
19,2,52,0.000000,-168.739675
19,2,54,0.000000,-145.168401
19,2,56,0.000000,-124.274741
19,2,58,0.000000,-120.811078
19,3,0,0.000000,-122.215388
19,3,2,0.000000,-121.464786
19,3,4,0.000000,-128.024501
19,3,6,0.000000,-129.566769
19,3,8,0.000000,-121.115051
19,3,10,0.000000,-125.730687
19,3,12,0.000000,-120.100642
19,3,14,0.000000,-128.261982
19,3,16,0.000000,-125.763562
19,3,18,0.000000,-124.351809
19,3,20,0.000000,-131.057924
19,3,22,0.000000,-126.642697
19,3,24,0.000000,-130.298899
19,3,26,0.000000,-126.121762
19,3,28,0.000000,-119.143871
19,3,30,0.000000,-134.347712
19,3,32,0.000000,-128.448404
19,3,34,0.000000,-139.987214
19,3,36,0.000000,-125.501471
19,3,38,0.000000,-125.651108
19,3,40,0.000000,-123.901333
19,3,42,0.000000,-130.244194
19,3,44,0.000000,-133.683354
19,3,46,0.000000,-125.291279
19,3,48,0.000000,-128.976381
19,3,50,0.000000,-139.835398
19,3,52,0.000000,-131.316663
19,3,54,0.000000,-121.454054
19,3,56,0.000000,-131.597821
19,3,58,0.000000,-123.788887
19,4,0,0.000000,-126.132309
19,4,2,0.000000,-127.887397
19,4,4,0.000000,-122.381519
19,4,6,0.000000,-122.446307
19,4,8,0.000000,-122.957171
19,4,10,0.000000,-119.591862
19,4,12,0.000000,-140.131802
19,4,14,0.000000,-139.462484
19,4,16,0.000000,-134.228473
19,4,18,0.000000,-124.201553
19,4,20,0.000000,-123.247677
19,4,22,0.000000,-123.333096
19,4,24,0.000000,-122.586023
19,4,26,0.000000,-125.500103
19,4,28,0.000000,-124.866685
19,4,30,0.000000,-123.808864
19,4,32,0.000000,-127.323162
19,4,34,0.000000,-128.891537
19,4,36,0.000000,-130.168424
19,4,38,0.000000,-121.879701
19,4,40,0.000000,-120.466222
19,4,42,0.000000,-121.806779
19,4,44,0.000000,-127.921745
19,4,46,0.000000,-123.326610
19,4,48,0.000000,-122.658354
19,4,50,0.000000,-124.255272
19,4,52,0.000000,-127.586181
19,4,54,0.000000,-129.174911
19,4,56,0.000000,-128.314354
19,4,58,0.000000,-126.446000
19,5,0,0.000000,-120.586992
19,5,2,0.000000,-122.675583
19,5,4,0.000000,-120.383403
19,5,6,0.000000,-134.329013
19,5,8,0.000000,-117.109282
19,5,10,0.000000,-123.627129
19,5,12,0.000000,-122.707223
19,5,14,0.000000,-119.727765
19,5,16,0.000000,-124.803725
19,5,18,0.000000,-130.454766
19,5,20,0.000000,-132.078390
19,5,22,0.000000,-132.886249
19,5,24,0.000000,-121.665119
19,5,26,0.000000,-124.467354
19,5,28,0.000000,-134.827967
19,5,30,0.000000,-137.062251
19,5,32,0.000000,-126.450513
19,5,34,0.000000,-124.945294
19,5,36,0.000000,-123.459080
19,5,38,0.000000,-125.623936
19,5,40,0.000000,-119.975620
19,5,42,0.000000,-128.891005
19,5,44,0.000000,-126.357177
19,5,46,0.000000,-117.419792
19,5,48,0.000000,-123.006725
19,5,50,0.000000,-123.805136
19,5,52,0.000000,-129.328990
19,5,54,0.000000,-127.076382
19,5,56,0.000000,-123.237563
19,5,58,0.000000,-130.242012
19,6,0,0.000000,-131.803411
19,6,2,0.000000,-125.868763
19,6,4,0.000000,-132.194114
19,6,6,0.000000,-120.992784
19,6,8,0.000000,-127.210771
19,6,10,0.000000,-125.211334
19,6,12,0.000000,-126.310655
19,6,14,0.000000,-136.461996
19,6,16,0.000000,-123.723380
19,6,18,0.000000,-145.176476
19,6,20,0.000000,-129.430979
19,6,22,0.000000,-120.763517
19,6,24,0.000000,-122.997017
19,6,26,0.000000,-121.976337
19,6,28,0.000000,-121.999425
19,6,30,0.000000,-125.846564
19,6,32,0.000000,-126.696538
19,6,34,0.000000,-124.352192
19,6,36,0.000000,-123.352507
19,6,38,0.000000,-134.299587
19,6,40,0.000000,-129.842887
19,6,42,0.000000,-127.163510
19,6,44,0.000000,-132.945165
19,6,46,0.000000,-122.406305
19,6,48,0.000000,-129.607846
19,6,50,0.000000,-122.883365
19,6,52,0.000000,-134.300804
19,6,54,0.000000,-127.150513
19,6,56,0.000000,-125.541635
19,6,58,0.000000,-128.201763
19,7,0,0.000000,-125.087747
19,7,2,0.000000,-122.612611
19,7,4,0.000000,-125.647527
19,7,6,0.000000,-122.703872
19,7,8,0.000000,-129.868891
19,7,10,0.000000,-128.824720
19,7,12,0.000000,-141.327609
19,7,14,0.000000,-130.920543
19,7,16,0.000000,-135.740994
19,7,18,0.000000,-132.910563
19,7,20,0.000000,-133.112323
19,7,22,0.000000,-130.121489
19,7,24,0.000000,-128.748979
19,7,26,0.000000,-123.488797
19,7,28,0.000000,-127.780390
19,7,30,0.000000,-125.920994
19,7,32,0.000000,-133.881883
19,7,34,0.000000,-135.532351
19,7,36,0.000000,-122.617817
19,7,38,0.000000,-126.699885
19,7,40,0.000000,-129.955980
19,7,42,0.000000,-125.743958
19,7,44,0.000000,-122.729043
19,7,46,0.000000,-136.644260
19,7,48,0.000000,-131.280478
19,7,50,0.000000,-134.879654
19,7,52,0.000000,-138.117016
19,7,54,0.000000,-128.275465
19,7,56,0.000000,-125.921381
19,7,58,0.000000,-121.732051
19,8,0,0.000000,-127.483698
19,8,2,0.000000,-132.514017
19,8,4,0.000000,-133.805850
19,8,6,0.000000,-145.942299
19,8,8,0.000000,-126.584357
19,8,10,0.000000,-136.845714
19,8,12,0.000000,-128.863414
19,8,14,0.000000,-132.731804
19,8,16,0.000000,-124.286451
19,8,18,0.000000,-124.472106
19,8,20,0.000000,-123.096391
19,8,22,0.000000,-127.111182
19,8,24,0.000000,-125.994870
19,8,26,0.000000,-128.528085
19,8,28,0.000000,-130.494979
19,8,30,0.000000,-123.224211
19,8,32,0.000000,-132.258966
19,8,34,0.000000,-120.681259
19,8,36,0.000000,-132.206666
19,8,38,0.000000,-127.905162
19,8,40,0.000000,-126.331128
19,8,42,0.000000,-128.423785
19,8,44,0.000000,-126.210227
19,8,46,0.000000,-125.164318
19,8,48,0.000000,-127.375958
19,8,50,0.000000,-119.349811
19,8,52,0.000000,-127.014257
19,8,54,0.000000,-124.948631
19,8,56,0.000000,-123.374828
19,8,58,0.000000,-129.076093
19,9,0,0.000000,-130.792543
19,9,2,0.000000,-135.685521
19,9,4,0.000000,-127.313744
19,9,6,0.000000,-120.880477
19,9,8,0.000000,-129.762661
19,9,10,0.000000,-126.441245
19,9,12,0.000000,-119.136257
19,9,14,0.000000,-125.031121
19,9,16,0.000000,-122.323927
19,9,18,0.000000,-124.526271
19,9,20,0.000000,-127.987013
19,9,22,0.000000,-132.264769
19,9,24,0.000000,-120.018992
19,9,26,0.000000,-129.634761
19,9,28,0.000000,-119.948495
19,9,30,0.000000,-131.754730
19,9,32,0.000000,-130.329417
19,9,34,0.000000,-119.265568
19,9,36,0.000000,-126.577160
19,9,38,0.000000,-121.778274
19,9,40,0.000000,-127.942833
19,9,42,0.000000,-124.295664
19,9,44,0.000000,-132.031560
19,9,46,0.000000,-130.956188
19,9,48,0.000000,-120.929137
19,9,50,0.000000,-121.548193
19,9,52,0.000000,-123.118222
19,9,54,0.000000,-130.627263
19,9,56,0.000000,-127.118555
19,9,58,0.000000,-126.532027
19,10,0,0.000000,-121.743531
19,10,2,0.000000,-129.806310
19,10,4,0.000000,-134.189400
19,10,6,0.000000,-126.556428
19,10,8,0.000000,-134.224949
19,10,10,0.000000,-125.111285
19,10,12,0.000000,-122.855454
19,10,14,0.000000,-125.191560
19,10,16,0.000000,-125.921187
19,10,18,0.000000,-123.889565
19,10,20,0.000000,-123.447208
19,10,22,0.000000,-127.435714
19,10,24,0.000000,-121.355686
19,10,26,0.000000,-128.876151
19,10,28,0.000000,-126.275544
19,10,30,0.000000,-140.143586
19,10,32,0.000000,-130.947076
19,10,34,0.000000,-128.187574
19,10,36,0.000000,-122.430569
19,10,38,0.000000,-132.333882
19,10,40,0.000000,-128.822609
19,10,42,0.000000,-131.175290
19,10,44,0.000000,-124.218357
19,10,46,0.000000,-118.722926
19,10,48,0.000000,-123.495338
19,10,50,0.000000,-124.609922
19,10,52,0.000000,-124.901955
19,10,54,0.000000,-126.713924
19,10,56,0.000000,-127.086561
19,10,58,0.000000,-127.341207
19,11,0,0.000000,-128.485818
19,11,2,0.000000,-124.108968
19,11,4,0.000000,-119.767328
19,11,6,0.000000,-143.426201
19,11,8,0.000000,-125.192572
19,11,10,0.000000,-121.638403
19,11,12,0.000000,-130.780801
19,11,14,0.000000,-136.302451
19,11,16,0.000000,-133.621321
19,11,18,0.000000,-124.521729
19,11,20,0.000000,-124.080441
19,11,22,0.000000,-123.146383
19,11,24,0.000000,-129.439753
19,11,26,0.000000,-119.301633
19,11,28,0.000000,-131.060551
19,11,30,0.000000,-128.376803
19,11,32,0.000000,-133.503846
19,11,34,0.000000,-143.986541
19,11,36,0.000000,-120.173594
19,11,38,0.000000,-122.781719
19,11,40,0.000000,-129.953402
19,11,42,0.000000,-133.381782
19,11,44,0.000000,-137.258318
19,11,46,0.000000,-129.578731
19,11,48,0.000000,-139.142786
19,11,50,0.000000,-133.820277
19,11,52,0.000000,-128.020872
19,11,54,0.000000,-128.199045
19,11,56,0.000000,-127.461887
19,11,58,0.000000,-121.695887
19,12,0,0.000000,-125.581492
19,12,2,0.000000,-125.166284
19,12,4,0.000000,-134.163206
19,12,6,0.000000,-125.981374
19,12,8,0.000000,-120.900906
19,12,10,0.000000,-125.679831
19,12,12,0.000000,-120.728421
19,12,14,0.000000,-139.976986
19,12,16,0.000000,-129.801238
19,12,18,0.000000,-120.355453
19,12,20,0.000000,-134.830971
19,12,22,0.000000,-120.919117
19,12,24,0.000000,-131.215011
19,12,26,0.000000,-124.449724
19,12,28,0.000000,-117.541299
19,12,30,0.000000,-139.277999
19,12,32,0.000000,-133.549423
19,12,34,0.000000,-135.036742
19,12,36,0.000000,-125.806419
19,12,38,0.000000,-127.072445
19,12,40,0.000000,-127.324389
19,12,42,0.000000,-126.146002
19,12,44,0.000000,-123.643330
19,12,46,0.000000,-121.022502
19,12,48,0.000000,-122.782837
19,12,50,0.000000,-123.824669
19,12,52,0.000000,-127.806757
19,12,54,0.000000,-135.069616
19,12,56,0.000000,-132.632194
19,12,58,0.000000,-123.350881
19,13,0,0.000000,-142.509510
19,13,2,0.000000,-125.735895
19,13,4,0.000000,-121.853279
19,13,6,0.000000,-124.781587
19,13,8,0.000000,-130.251258
19,13,10,0.000000,-138.221416
19,13,12,0.000000,-121.824965
19,13,14,0.000000,-127.527031
19,13,16,0.000000,-124.206292
19,13,18,0.000000,-121.594671
19,13,20,0.000000,-128.416552
19,13,22,0.000000,-126.795309
19,13,24,0.000000,-122.171738
19,13,26,0.000000,-127.939822
19,13,28,0.000000,-128.560823
19,13,30,0.000000,-125.528689
19,13,32,0.000000,-142.599289
19,13,34,0.000000,-121.116688
19,13,36,0.000000,-127.489059
19,13,38,0.000000,-131.926491
19,13,40,0.000000,-123.815519
19,13,42,0.000000,-133.673496
19,13,44,0.000000,-123.225426
19,13,46,0.000000,-130.713553
19,13,48,0.000000,-136.131109
19,13,50,0.000000,-126.021598
19,13,52,0.000000,-122.531522
19,13,54,0.000000,-130.291444
19,13,56,0.000000,-122.651815
19,13,58,0.000000,-125.295032
19,14,0,0.000000,-121.214666
19,14,2,0.000000,-126.639625
19,14,4,0.000000,-122.356242
19,14,6,0.000000,-120.573732
19,14,8,0.000000,-136.925493
19,14,10,0.000000,-123.967300
19,14,12,0.000000,-131.248399
19,14,14,0.000000,-125.806824
19,14,16,0.000000,-138.434714
19,14,18,0.000000,-126.733253
19,14,20,0.000000,-124.659838
19,14,22,0.000000,-126.641396
19,14,24,0.000000,-126.099160
19,14,26,0.000000,-123.704475
19,14,28,0.000000,-122.499422
19,14,30,0.000000,-125.267460
19,14,32,0.000000,-131.835194
19,14,34,0.000000,-123.853362
19,14,36,0.000000,-125.528927
19,14,38,0.000000,-131.048495
19,14,40,0.000000,-125.216494
19,14,42,0.000000,-127.350593
19,14,44,0.000000,-142.385097
19,14,46,0.000000,-119.905937
19,14,48,0.000000,-128.135831
19,14,50,0.000000,-123.720646
19,14,52,0.000000,-121.715669
19,14,54,0.000000,-132.027990
19,14,56,0.000000,-122.696387
19,14,58,0.000000,-122.878705
19,15,0,0.000000,-125.775110
19,15,2,0.000000,-132.714180
19,15,4,0.000000,-124.602633
19,15,6,0.000000,-123.457705
19,15,8,0.000000,-127.335019
19,15,10,0.000000,-141.830881
19,15,12,0.000000,-127.171095
19,15,14,0.000000,-136.535790
19,15,16,0.000000,-123.256442
19,15,18,0.000000,-138.848173
19,15,20,0.000000,-133.687394
19,15,22,0.000000,-138.056806
19,15,24,0.000000,-127.309982
19,15,26,0.000000,-118.714832
19,15,28,0.000000,-126.964539
19,15,30,0.000000,-134.069143
19,15,32,0.000000,-123.732139
19,15,34,0.000000,-121.424413
19,15,36,0.000000,-121.490167
19,15,38,0.000000,-126.074300
19,15,40,0.000000,-126.763226
19,15,42,0.000000,-126.980505
19,15,44,0.000000,-127.463521
19,15,46,0.000000,-124.213307
19,15,48,0.000000,-125.689965
19,15,50,0.000000,-125.637686
19,15,52,0.000000,-129.838286
19,15,54,0.000000,-128.699074
19,15,56,0.000000,-120.166792
19,15,58,0.000000,-123.597584
19,16,0,0.000000,-133.045172
19,16,2,0.000000,-123.870336
19,16,4,0.000000,-140.742122
19,16,6,0.000000,-120.784261
19,16,8,0.000000,-138.378869
19,16,10,0.000000,-131.482293
19,16,12,0.000000,-124.304993
19,16,14,0.000000,-122.214794
19,16,16,0.000000,-127.980117
19,16,18,0.000000,-127.013218
19,16,20,0.000000,-134.615970
19,16,22,0.000000,-128.724906
19,16,24,0.000000,-128.631446
19,16,26,0.000000,-125.255811
19,16,28,0.000000,-122.575940
19,16,30,0.000000,-129.360429
19,16,32,0.000000,-133.350260
19,16,34,0.000000,-123.488765
19,16,36,0.000000,-123.269254
19,16,38,0.000000,-134.558168
19,16,40,0.000000,-126.067709
19,16,42,0.000000,-127.179921
19,16,44,0.000000,-130.034278
19,16,46,0.000000,-131.541540
19,16,48,0.000000,-124.529471
19,16,50,0.000000,-142.842937
19,16,52,0.000000,-119.970480
19,16,54,0.000000,-123.365320
19,16,56,0.000000,-121.966374
19,16,58,0.000000,-121.564714
19,17,0,0.000000,-133.176674
19,17,2,0.000000,-123.876094
19,17,4,0.000000,-129.214304
19,17,6,0.000000,-123.502547
19,17,8,0.000000,-129.616132
19,17,10,0.000000,-124.603931
19,17,12,0.000000,-127.213063
19,17,14,0.000000,-130.630109
19,17,16,0.000000,-129.763791
19,17,18,0.000000,-145.628891
19,17,20,0.000000,-127.507251
19,17,22,0.000000,-128.807904
19,17,24,0.000000,-125.213187
19,17,26,0.000000,-132.844797
19,17,28,0.000000,-122.644517
19,17,30,0.000000,-123.586331
19,17,32,0.000000,-121.665568
19,17,34,0.000000,-124.216109
19,17,36,0.000000,-122.018935
19,17,38,0.000000,-119.679245
19,17,40,0.000000,-133.014049
19,17,42,0.000000,-122.691313
19,17,44,0.000000,-122.277152
19,17,46,0.000000,-121.968462
19,17,48,0.000000,-127.726426
19,17,50,0.000000,-123.688155
19,17,52,0.000000,-128.165152
19,17,54,0.000000,-128.096624
19,17,56,0.000000,-126.627866
19,17,58,0.000000,-132.030991
19,18,0,0.000000,-128.288454
19,18,2,0.000000,-124.269028
19,18,4,0.000000,-123.929881
19,18,6,0.000000,-128.540271
19,18,8,0.000000,-119.635542
19,18,10,0.000000,-122.279887
19,18,12,0.000000,-124.292731
19,18,14,0.000000,-121.398300
19,18,16,0.000000,-120.308153
19,18,18,0.000000,-134.010594
19,18,20,0.000000,-124.106354
19,18,22,0.000000,-134.664487
19,18,24,0.000000,-124.211740
19,18,26,0.000000,-121.741093
19,18,28,0.000000,-133.269616
19,18,30,0.000000,-119.415539
19,18,32,0.000000,-127.712754
19,18,34,0.000000,-137.443245
19,18,36,0.000000,-122.272039
19,18,38,0.000000,-120.506590
19,18,40,0.000000,-134.325354
19,18,42,0.000000,-117.612232
19,18,44,0.000000,-128.356413
19,18,46,0.000000,-126.131193
19,18,48,0.000000,-123.792439
19,18,50,0.000000,-124.283920
19,18,52,0.000000,-134.634981
19,18,54,0.000000,-127.115993
19,18,56,0.000000,-138.282452
19,18,58,0.000000,-120.999259
19,19,0,0.000000,-128.691405
19,19,2,0.000000,-125.714094
19,19,4,0.000000,-136.029306
19,19,6,0.000000,-128.578081
19,19,8,0.000000,-121.856108
19,19,10,0.000000,-120.916806
19,19,12,0.000000,-127.989096
19,19,14,0.000000,-121.776871
19,19,16,0.000000,-127.684209
19,19,18,0.000000,-129.647305
19,19,20,0.000000,-123.862986
19,19,22,0.000000,-125.660919
19,19,24,0.000000,-136.907310
19,19,26,0.000000,-130.308474
19,19,28,0.000000,-134.653502
19,19,30,0.000000,-131.826064
19,19,32,0.000000,-129.604351
19,19,34,0.000000,-127.783261
19,19,36,0.000000,-123.933651
19,19,38,0.000000,-129.831552
19,19,40,0.000000,-125.338111
19,19,42,0.000000,-124.238954
19,19,44,0.000000,-120.735666
19,19,46,0.000000,-136.093538
19,19,48,0.000000,-129.465275
19,19,50,0.000000,-122.568488
19,19,52,0.000000,-129.914724
19,19,54,0.000000,-127.499132
19,19,56,0.000000,-125.345651
19,19,58,0.000000,-118.350763
19,20,0,0.000000,-126.560314
19,20,2,0.000000,-128.896245
19,20,4,0.000000,-131.549796
19,20,6,0.000000,-132.592192
19,20,8,0.000000,-126.260387
19,20,10,0.000000,-127.675031
19,20,12,0.000000,-136.704991
19,20,14,0.000000,-126.770722
19,20,16,0.000000,-136.800034
19,20,18,0.000000,-131.778721
19,20,20,0.000000,-123.865004
19,20,22,0.000000,-126.278189
19,20,24,0.000000,-120.626440
19,20,26,0.000000,-121.060321
19,20,28,0.000000,-127.542499
19,20,30,0.000000,-128.524129
19,20,32,0.000000,-122.034249
19,20,34,0.000000,-123.526919
19,20,36,0.000000,-125.847354
19,20,38,0.000000,-131.400917
19,20,40,0.000000,-128.573296
19,20,42,0.000000,-125.791571
19,20,44,0.000000,-128.219030
19,20,46,0.000000,-125.657681
19,20,48,0.000000,-121.351941
19,20,50,0.000000,-127.391131
19,20,52,0.000000,-131.295508
19,20,54,0.000000,-130.380313
19,20,56,0.000000,-121.816479
19,20,58,0.000000,-120.682517
19,21,0,0.000000,-125.808191
19,21,2,0.000000,-128.691281
19,21,4,0.000000,-121.403844
19,21,6,0.000000,-130.669518
19,21,8,0.000000,-131.027735
19,21,10,0.000000,-125.094250
19,21,12,0.000000,-124.208647
19,21,14,0.000000,-130.954467
19,21,16,0.000000,-133.843880
19,21,18,0.000000,-123.086872
19,21,20,0.000000,-124.634355
19,21,22,0.000000,-128.203889
19,21,24,0.000000,-130.188389
19,21,26,0.000000,-118.717057
19,21,28,0.000000,-126.814796
19,21,30,0.000000,-132.606950
19,21,32,0.000000,-122.863282
19,21,34,0.000000,-127.039473
19,21,36,0.000000,-124.349177
19,21,38,0.000000,-131.124084
19,21,40,0.000000,-122.824898
19,21,42,0.000000,-122.082341
19,21,44,0.000000,-124.995353
19,21,46,0.000000,-132.360452
19,21,48,0.000000,-127.371553
19,21,50,0.000000,-127.189754
19,21,52,0.000000,-127.130489
19,21,54,0.000000,-123.310676
19,21,56,0.000000,-118.991995
19,21,58,0.000000,-132.533477
19,22,0,0.000000,-124.564393
19,22,2,0.000000,-123.209386
19,22,4,0.000000,-138.380730
19,22,6,0.000000,-133.519437
19,22,8,0.000000,-125.588144
19,22,10,0.000000,-135.467825
19,22,12,0.000000,-121.365426
19,22,14,0.000000,-129.804290
19,22,16,0.000000,-124.977345
19,22,18,0.000000,-127.618336
19,22,20,0.000000,-122.043134
19,22,22,0.000000,-123.021000
19,22,24,0.000000,-125.033477
19,22,26,0.000000,-122.096611
19,22,28,0.000000,-129.597505
19,22,30,0.000000,-134.975020
19,22,32,0.000000,-121.397882
19,22,34,0.000000,-127.068375
19,22,36,0.000000,-128.277658
19,22,38,0.000000,-125.482084
19,22,40,0.000000,-123.020784
19,22,42,0.000000,-124.767884
19,22,44,0.000000,-126.752531
19,22,46,0.000000,-124.005162
19,22,48,0.000000,-125.057617
19,22,50,0.000000,-125.725977
19,22,52,0.000000,-122.384669
19,22,54,0.000000,-132.322752
19,22,56,0.000000,-122.004665
19,22,58,0.000000,-124.202866
19,23,0,0.000000,-129.630946
19,23,2,0.000000,-125.195919
19,23,4,0.000000,-130.085273
19,23,6,0.000000,-125.122319
19,23,8,0.000000,-130.415979
19,23,10,0.000000,-123.529871
19,23,12,0.000000,-127.939685
19,23,14,0.000000,-127.055572
19,23,16,0.000000,-134.218317
19,23,18,0.000000,-128.101229
19,23,20,0.000000,-121.066803
19,23,22,0.000000,-127.891117
19,23,24,0.000000,-119.529760
19,23,26,0.000000,-122.272770
19,23,28,0.000000,-123.007278
19,23,30,0.000000,-123.522370
19,23,32,0.000000,-127.038895
19,23,34,0.000000,-146.198275
19,23,36,0.000000,-121.313853
19,23,38,0.000000,-126.168750
19,23,40,0.000000,-119.612490
19,23,42,0.000000,-121.449958
19,23,44,0.000000,-131.043871
19,23,46,0.000000,-131.300303
19,23,48,0.000000,-124.773978
19,23,50,0.000000,-124.342943
19,23,52,0.000000,-130.696711
19,23,54,0.000000,-124.612118
19,23,56,0.000000,-125.173971
19,23,58,0.000000,-125.169951
19,24,0,0.000000,-132.408634
19,24,2,0.000000,-122.784845
19,24,4,0.000000,-125.154918
19,24,6,0.000000,-128.133450
19,24,8,0.000000,-124.277563
19,24,10,0.000000,-123.405579
19,24,12,0.000000,-136.941174
19,24,14,0.000000,-134.017093
19,24,16,0.000000,-122.922513
19,24,18,0.000000,-127.702637
19,24,20,0.000000,-124.858621
19,24,22,0.000000,-121.021754
19,24,24,0.000000,-125.476737
19,24,26,0.000000,-119.474781
19,24,28,0.000000,-146.966716
19,24,30,0.000000,-123.967283
19,24,32,0.000000,-127.326802
19,24,34,0.000000,-123.303953
19,24,36,0.000000,-120.184057
19,24,38,0.000000,-137.823119
19,24,40,0.000000,-123.230646
19,24,42,0.000000,-122.821602
19,24,44,0.000000,-122.781754
19,24,46,0.000000,-129.568498
19,24,48,0.000000,-122.602484
19,24,50,0.000000,-129.182649
19,24,52,0.000000,-124.684722
19,24,54,0.000000,-129.008771
19,24,56,0.000000,-124.410158
19,24,58,0.000000,-131.341233
19,25,0,0.000000,-131.221837
19,25,2,0.000000,-119.154977
19,25,4,0.000000,-124.542896
19,25,6,0.000000,-127.340155
19,25,8,0.000000,-120.844921
19,25,10,0.000000,-127.461182
19,25,12,0.000000,-126.932363
19,25,14,0.000000,-122.358142
19,25,16,0.000000,-128.229980
19,25,18,0.000000,-123.474840
19,25,20,0.000000,-128.961663
19,25,22,0.000000,-126.878403
19,25,24,0.000000,-125.969924
19,25,26,0.000000,-120.277522
19,25,28,0.000000,-122.001222
19,25,30,0.000000,-127.722243
19,25,32,0.000000,-137.533213
19,25,34,0.000000,-124.585830
19,25,36,0.000000,-121.934873
19,25,38,0.000000,-127.675674
19,25,40,0.000000,-126.702568
19,25,42,0.000000,-128.936874
19,25,44,0.000000,-126.836407
19,25,46,0.000000,-124.941918
19,25,48,0.000000,-125.458744
19,25,50,0.000000,-126.995261
19,25,52,0.000000,-123.227320
19,25,54,0.000000,-125.694014
19,25,56,0.000000,-119.035594
19,25,58,0.000000,-123.220054
19,26,0,0.000000,-120.491361
19,26,2,0.000000,-124.209813
19,26,4,0.000000,-135.774355
19,26,6,0.000000,-133.534747
19,26,8,0.000000,-121.890884
19,26,10,0.000000,-126.342252
19,26,12,0.000000,-132.500313
19,26,14,0.000000,-123.303245
19,26,16,0.000000,-134.657065
19,26,18,0.000000,-129.800818
19,26,20,0.000000,-126.485714
19,26,22,0.000000,-127.228249
19,26,24,0.000000,-124.843345
19,26,26,0.000000,-125.102443
19,26,28,0.000000,-130.946036
19,26,30,0.000000,-123.208915
19,26,32,0.000000,-123.590313
19,26,34,0.000000,-121.823533
19,26,36,0.000000,-124.675940
19,26,38,0.000000,-131.768416
19,26,40,0.000000,-135.990593
19,26,42,0.000000,-122.455768
19,26,44,0.000000,-124.315313
19,26,46,0.000000,-121.645504
19,26,48,0.000000,-120.112051
19,26,50,0.000000,-131.914468
19,26,52,0.000000,-128.461858
19,26,54,0.000000,-124.446534
19,26,56,0.000000,-127.693804
19,26,58,0.000000,-128.060694
19,27,0,0.000000,-118.711935
19,27,2,0.000000,-134.753337
19,27,4,0.000000,-119.993707
19,27,6,0.000000,-123.437718
19,27,8,0.000000,-131.554608
19,27,10,0.000000,-125.238590
19,27,12,0.000000,-121.973730
19,27,14,0.000000,-123.826366
19,27,16,0.000000,-121.072871
19,27,18,0.000000,-125.848848
19,27,20,0.000000,-121.097977
19,27,22,0.000000,-130.280752
