hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-131.238490
1,0,2,0.000000,-132.694526
1,0,4,0.000000,-124.575119
1,0,6,0.000000,-127.776672
1,0,8,0.000000,-128.349906
1,0,10,0.000000,-120.925581
1,0,12,0.000000,-125.764412
1,0,14,0.000000,-125.479841
1,0,16,0.000000,-136.067485
1,0,18,0.000000,-130.308346
1,0,20,0.000000,-130.594610
1,0,22,0.000000,-128.642662
1,0,24,0.000000,-126.825124
1,0,26,0.000000,-122.269409
1,0,28,0.000000,-136.179845
1,0,30,0.000000,-133.965154
1,0,32,0.000000,-133.598272
1,0,34,0.000000,-133.990103
1,0,36,0.000000,-132.614052
1,0,38,0.000000,-130.862668
1,0,40,0.000000,-135.301729
1,0,42,0.000000,-128.334806
1,0,44,0.000000,-134.430872
1,0,46,0.000000,-129.448910
1,0,48,0.000000,-125.530244
1,0,50,0.000000,-128.418772
1,0,52,0.000000,-129.717015
1,0,54,0.000000,-128.651997
1,0,56,0.000000,-124.166437
1,0,58,0.000000,-125.573178
1,1,0,0.000000,-131.665189
1,1,2,0.000000,-131.668881
1,1,4,0.000000,-132.182252
1,1,6,0.000000,-131.862614
1,1,8,0.000000,-128.150207
1,1,10,0.000000,-126.550788
1,1,12,0.000000,-127.897954
1,1,14,0.000000,-137.669580
1,1,16,0.000000,-130.027471
1,1,18,0.000000,-122.464126
1,1,20,0.000000,-126.109150
1,1,22,0.000000,-123.322987
1,1,24,0.000000,-125.773016
1,1,26,0.000000,-126.082292
1,1,28,0.000000,-132.637816
1,1,30,0.000000,-124.384790
1,1,32,0.000000,-130.049009
1,1,34,0.000000,-125.135297
1,1,36,0.000000,-129.233535
1,1,38,0.000000,-123.709057
1,1,40,0.000000,-129.662684
1,1,42,0.000000,-132.913478
1,1,44,0.000000,-133.662039
1,1,46,0.000000,-124.217467
1,1,48,0.000000,-128.077323
1,1,50,0.000000,-126.601065
1,1,52,0.000000,-128.361941
1,1,54,0.000000,-129.074209
1,1,56,0.000000,-130.167655
1,1,58,0.000000,-124.530803
1,2,0,0.000000,-123.155474
1,2,2,0.000000,-128.824803
1,2,4,0.000000,-130.069465
1,2,6,0.000000,-133.847603
1,2,8,0.000000,-132.478629
1,2,10,0.000000,-124.520046
1,2,12,0.000000,-123.366018
1,2,14,0.000000,-133.869616
1,2,16,0.000000,-130.207061
1,2,18,0.000000,-132.023057
1,2,20,0.000000,-125.399938
1,2,22,0.000000,-124.422542
1,2,24,0.000000,-129.003897
1,2,26,0.000000,-124.978161
1,2,28,0.000000,-131.100532
1,2,30,0.000000,-124.955198
1,2,32,0.000000,-129.364392
1,2,34,0.000000,-130.036225
1,2,36,0.000000,-126.804827
1,2,38,0.000000,-130.645527
1,2,40,0.000000,-132.741443
1,2,42,0.000000,-132.734969
1,2,44,0.000000,-132.991472
1,2,46,0.000000,-123.881590
1,2,48,0.000000,-131.036742
1,2,50,0.000000,-129.991356
1,2,52,0.000000,-125.802965
1,2,54,0.000000,-132.899423
1,2,56,0.000000,-142.401988
1,2,58,0.000000,-123.704115
1,3,0,0.000000,-132.545460
1,3,2,0.000000,-134.977576
1,3,4,0.000000,-127.574620
1,3,6,0.000000,-122.704341
1,3,8,0.000000,-130.683177
1,3,10,0.000000,-135.058555
1,3,12,0.000000,-130.650632
1,3,14,0.000000,-120.895736
1,3,16,0.000000,-139.013227
1,3,18,0.000000,-124.539600
1,3,20,0.000000,-127.008083
1,3,22,0.000000,-135.227231
1,3,24,0.000000,-120.373722
1,3,26,0.000000,-138.059078
1,3,28,0.000000,-135.560724
1,3,30,0.000000,-125.182653
1,3,32,0.000000,-125.404773
1,3,34,0.000000,-128.139199
1,3,36,0.000000,-135.889484
1,3,38,0.000000,-140.608416
1,3,40,0.000000,-128.645912
1,3,42,0.000000,-124.721188
1,3,44,0.000000,-137.196948
1,3,46,0.000000,-130.075245
1,3,48,0.000000,-126.192774
1,3,50,0.000000,-128.698546
1,3,52,0.000000,-120.681015
1,3,54,0.000000,-130.488541
1,3,56,0.000000,-128.075605
1,3,58,0.000000,-121.555695
1,4,0,0.000000,-124.942153
1,4,2,0.000000,-130.274444
1,4,4,0.000000,-140.025675
1,4,6,0.000000,-138.421609
1,4,8,0.000000,-127.392545
1,4,10,0.000000,-124.395862
1,4,12,0.000000,-123.618809
1,4,14,0.000000,-128.784373
1,4,16,0.000000,-120.421192
1,4,18,0.000000,-130.112664
1,4,20,0.000000,-126.534834
1,4,22,0.000000,-128.740499
1,4,24,0.000000,-130.873510
1,4,26,0.000000,-130.029653
1,4,28,0.000000,-125.862936
1,4,30,0.000000,-135.008060
1,4,32,0.000000,-127.747500
1,4,34,0.000000,-127.530468
1,4,36,0.000000,-122.249036
1,4,38,0.000000,-126.308683
1,4,40,0.000000,-125.684035
1,4,42,0.000000,-126.577791
1,4,44,0.000000,-138.382396
1,4,46,0.000000,-125.045412
1,4,48,0.000000,-131.135148
1,4,50,0.000000,-130.182976
1,4,52,0.000000,-131.910377
1,4,54,0.000000,-129.726193
1,4,56,0.000000,-135.333439
1,4,58,0.000000,-126.361196
1,5,0,0.000000,-125.007161
1,5,2,0.000000,-134.705285
1,5,4,0.000000,-128.442563
1,5,6,0.000000,-134.429132
1,5,8,0.000000,-128.074914
1,5,10,0.000000,-137.276689
1,5,12,0.000000,-123.107019
1,5,14,0.000000,-127.154557
1,5,16,0.000000,-129.191287
1,5,18,0.000000,-122.212728
1,5,20,0.000000,-130.258692
1,5,22,0.000000,-128.488308
1,5,24,0.000000,-129.908229
1,5,26,0.000000,-123.749255
1,5,28,0.000000,-138.877264
1,5,30,0.000000,-124.340728
1,5,32,0.000000,-133.266335
1,5,34,0.000000,-125.615931
1,5,36,0.000000,-126.347284
1,5,38,0.000000,-132.278102
1,5,40,0.000000,-123.680316
1,5,42,0.000000,-130.231893
1,5,44,0.000000,-128.369490
1,5,46,0.000000,-128.151801
1,5,48,0.000000,-123.112383
1,5,50,0.000000,-124.697604
1,5,52,0.000000,-129.804289
1,5,54,0.000000,-129.067481
1,5,56,0.000000,-124.342350
1,5,58,0.000000,-131.775594
1,6,0,0.000000,-127.277822
1,6,2,0.000000,-128.079806
1,6,4,0.000000,-146.395371
1,6,6,0.000000,-145.273769
1,6,8,0.000000,-129.778033
1,6,10,0.000000,-132.085482
1,6,12,0.000000,-132.503582
1,6,14,0.000000,-134.054098
1,6,16,0.000000,-130.057927
1,6,18,0.000000,-124.516055
1,6,20,0.000000,-126.433951
1,6,22,0.000000,-125.696586
1,6,24,0.000000,-128.092642
1,6,26,0.000000,-137.487712
1,6,28,0.000000,-124.689862
1,6,30,0.000000,-129.997960
1,6,32,0.000000,-124.323900
1,6,34,0.000000,-125.862036
1,6,36,0.000000,-134.884876
1,6,38,0.000000,-124.806781
1,6,40,0.000000,-127.322274
1,6,42,0.000000,-123.998680
1,6,44,0.000000,-127.007580
1,6,46,0.000000,-128.770713
1,6,48,0.000000,-134.505059
1,6,50,0.000000,-130.162316
1,6,52,0.000000,-129.000910
1,6,54,0.000000,-132.624724
1,6,56,0.000000,-132.565540
1,6,58,0.000000,-131.199214
1,7,0,0.000000,-132.696086
1,7,2,0.000000,-122.858892
1,7,4,0.000000,-119.658457
1,7,6,0.000000,-127.573683
1,7,8,0.000000,-126.398228
1,7,10,0.000000,-121.685164
1,7,12,0.000000,-129.631117
1,7,14,0.000000,-125.062413
1,7,16,0.000000,-135.533770
1,7,18,0.000000,-121.750725
1,7,20,0.000000,-137.274983
1,7,22,0.000000,-122.343208
1,7,24,0.000000,-122.234280
1,7,26,0.000000,-122.354245
1,7,28,0.000000,-129.740904
1,7,30,0.000000,-124.805306
1,7,32,0.000000,-130.974604
1,7,34,0.000000,-125.100189
1,7,36,0.000000,-134.206759
1,7,38,0.000000,-129.697478
1,7,40,0.000000,-128.725098
1,7,42,0.000000,-126.121159
1,7,44,0.000000,-128.721874
1,7,46,0.000000,-122.958046
1,7,48,0.000000,-127.910879
1,7,50,0.000000,-131.888539
1,7,52,0.000000,-122.173135
1,7,54,0.000000,-127.803237
1,7,56,0.000000,-131.622137
1,7,58,0.000000,-131.659411
1,8,0,0.000000,-128.460258
1,8,2,0.000000,-128.139535
1,8,4,0.000000,-123.497551
1,8,6,0.000000,-133.351497
1,8,8,0.000000,-139.217765
1,8,10,0.000000,-126.135950
1,8,12,0.000000,-124.485270
1,8,14,0.000000,-133.457862
1,8,16,0.000000,-124.243967
1,8,18,0.000000,-136.056839
1,8,20,0.000000,-128.269025
1,8,22,0.000000,-131.054774
1,8,24,0.000000,-135.000853
1,8,26,0.000000,-129.632886
1,8,28,0.000000,-123.804089
1,8,30,0.000000,-126.599302
1,8,32,0.000000,-136.625812
1,8,34,0.000000,-132.025494
1,8,36,0.000000,-128.969355
1,8,38,0.000000,-127.010987
1,8,40,0.000000,-121.167089
1,8,42,0.000000,-135.849352
1,8,44,0.000000,-126.493885
1,8,46,0.000000,-134.567556
1,8,48,0.000000,-135.704984
1,8,50,0.000000,-121.896185
1,8,52,0.000000,-131.716055
1,8,54,0.000000,-128.819739
1,8,56,0.000000,-125.337556
1,8,58,0.000000,-130.363359
1,9,0,0.000000,-127.610999
1,9,2,0.000000,-135.587322
1,9,4,0.000000,-127.090369
1,9,6,0.000000,-129.750365
1,9,8,0.000000,-131.673270
1,9,10,0.000000,-126.900264
1,9,12,0.000000,-125.316784
1,9,14,0.000000,-125.195103
1,9,16,0.000000,-124.351318
1,9,18,0.000000,-122.494033
1,9,20,0.000000,-131.306714
1,9,22,0.000000,-127.010218
1,9,24,0.000000,-128.160179
1,9,26,0.000000,-125.846270
1,9,28,0.000000,-129.240657
1,9,30,0.000000,-139.395196
1,9,32,0.000000,-125.845481
1,9,34,0.000000,-123.997056
1,9,36,0.000000,-146.853768
1,9,38,0.000000,-135.688924
1,9,40,0.000000,-145.735518
1,9,42,0.000000,-129.989664
1,9,44,0.000000,-120.546158
1,9,46,0.000000,-134.932022
1,9,48,0.000000,-119.751474
1,9,50,0.000000,-134.591538
1,9,52,0.000000,-129.598604
1,9,54,0.000000,-137.495606
1,9,56,0.000000,-130.490140
1,9,58,0.000000,-122.947883
1,10,0,0.000000,-131.851597
1,10,2,0.000000,-126.017904
1,10,4,0.000000,-138.199295
1,10,6,0.000000,-133.033779
1,10,8,0.000000,-131.101713
1,10,10,0.000000,-124.248635
1,10,12,0.000000,-127.602488
1,10,14,0.000000,-129.060581
1,10,16,0.000000,-138.638065
1,10,18,0.000000,-139.457600
1,10,20,0.000000,-126.837911
1,10,22,0.000000,-126.866415
1,10,24,0.000000,-135.630317
1,10,26,0.000000,-129.626895
1,10,28,0.000000,-129.532102
1,10,30,0.000000,-128.426983
1,10,32,0.000000,-131.715630
1,10,34,0.000000,-131.248333
1,10,36,0.000000,-130.671348
1,10,38,0.000000,-124.053871
1,10,40,0.000000,-123.956978
1,10,42,0.000000,-142.367280
1,10,44,0.000000,-127.910304
1,10,46,0.000000,-123.456339
1,10,48,0.000000,-127.125459
1,10,50,0.000000,-128.344169
1,10,52,0.000000,-125.247788
1,10,54,0.000000,-131.435102
1,10,56,0.000000,-127.021242
1,10,58,0.000000,-128.891160
1,11,0,0.000000,-125.459279
1,11,2,0.000000,-128.858990
1,11,4,0.000000,-132.331799
1,11,6,0.000000,-124.667801
1,11,8,0.000000,-127.065256
1,11,10,0.000000,-127.472985
1,11,12,0.000000,-140.422626
1,11,14,0.000000,-138.667169
1,11,16,0.000000,-124.041163
1,11,18,0.000000,-125.455863
1,11,20,0.000000,-129.638900
1,11,22,0.000000,-126.610793
1,11,24,0.000000,-138.697075
1,11,26,0.000000,-126.069095
1,11,28,0.000000,-125.664568
1,11,30,0.000000,-128.788370
1,11,32,0.000000,-135.186193
1,11,34,0.000000,-129.125842
1,11,36,0.000000,-123.790012
1,11,38,0.000000,-129.936768
1,11,40,0.000000,-128.311061
1,11,42,0.000000,-138.224047
1,11,44,0.000000,-135.712655
1,11,46,0.000000,-127.306725
1,11,48,0.000000,-124.430706
1,11,50,0.000000,-124.107926
1,11,52,0.000000,-125.018818
1,11,54,0.000000,-129.092108
1,11,56,0.000000,-130.272522
1,11,58,0.000000,-128.917996
1,12,0,0.000000,-132.892741
1,12,2,0.000000,-125.378091
1,12,4,0.000000,-125.334934
1,12,6,0.000000,-130.873595
1,12,8,0.000000,-137.441237
1,12,10,0.000000,-121.589093
1,12,12,0.000000,-126.566600
1,12,14,0.000000,-125.508801
1,12,16,0.000000,-132.464455
1,12,18,0.000000,-123.981846
1,12,20,0.000000,-131.660241
1,12,22,0.000000,-128.243026
1,12,24,0.000000,-142.883540
1,12,26,0.000000,-122.403268
1,12,28,0.000000,-127.524457
1,12,30,0.000000,-129.319121
1,12,32,0.000000,-138.768088
1,12,34,0.000000,-124.902988
1,12,36,0.000000,-130.845828
1,12,38,0.000000,-127.372432
1,12,40,0.000000,-138.685309
1,12,42,0.000000,-123.028834
1,12,44,0.000000,-128.503538
1,12,46,0.000000,-120.458920
1,12,48,0.000000,-130.208724
1,12,50,0.000000,-137.053597
1,12,52,0.000000,-128.090459
1,12,54,0.000000,-135.533491
1,12,56,0.000000,-136.917102
1,12,58,0.000000,-123.771268
1,13,0,0.000000,-139.759754
1,13,2,0.000000,-134.984808
1,13,4,0.000000,-120.872478
1,13,6,0.000000,-137.238140
1,13,8,0.000000,-129.308136
1,13,10,0.000000,-132.519525
1,13,12,0.000000,-128.391840
1,13,14,0.000000,-127.331357
1,13,16,0.000000,-129.219465
1,13,18,0.000000,-122.019784
1,13,20,0.000000,-132.428225
1,13,22,0.000000,-124.773903
1,13,24,0.000000,-133.338585
1,13,26,0.000000,-130.650421
1,13,28,0.000000,-138.246425
1,13,30,0.000000,-122.591288
1,13,32,0.000000,-141.703149
1,13,34,0.000000,-131.108422
1,13,36,0.000000,-129.049696
1,13,38,0.000000,-128.020435
1,13,40,0.000000,-124.283163
1,13,42,0.000000,-128.441861
1,13,44,0.000000,-133.894494
1,13,46,0.000000,-121.843462
1,13,48,0.000000,-130.030879
1,13,50,0.000000,-124.360278
1,13,52,0.000000,-137.878305
1,13,54,0.000000,-132.499469
1,13,56,0.000000,-131.464640
1,13,58,0.000000,-125.201719
1,14,0,0.000000,-129.383735
1,14,2,0.000000,-124.691118
1,14,4,0.000000,-123.267881
1,14,6,0.000000,-129.824037
1,14,8,0.000000,-135.271169
1,14,10,0.000000,-128.382252
1,14,12,0.000000,-120.693977
1,14,14,0.000000,-133.710711
1,14,16,0.000000,-126.099712
1,14,18,0.000000,-129.711819
1,14,20,0.000000,-127.334943
1,14,22,0.000000,-133.521948
1,14,24,0.000000,-124.070257
1,14,26,0.000000,-129.137934
1,14,28,0.000000,-129.602490
1,14,30,0.000000,-140.494485
1,14,32,0.000000,-132.521734
1,14,34,0.000000,-128.512582
1,14,36,0.000000,-128.988264
1,14,38,0.000000,-127.604634
1,14,40,0.000000,-133.727558
1,14,42,0.000000,-127.049630
1,14,44,0.000000,-129.398587
1,14,46,0.000000,-120.296665
1,14,48,0.000000,-125.220985
1,14,50,0.000000,-125.483900
1,14,52,0.000000,-127.193730
1,14,54,0.000000,-131.302368
1,14,56,0.000000,-136.767668
1,14,58,0.000000,-141.312605
1,15,0,0.000000,-128.117110
1,15,2,0.000000,-127.183937
1,15,4,0.000000,-125.191673
1,15,6,0.000000,-125.445898
1,15,8,0.000000,-130.720279
1,15,10,0.000000,-139.560107
1,15,12,0.000000,-124.753341
1,15,14,0.000000,-129.692758
1,15,16,0.000000,-125.412491
1,15,18,0.000000,-125.919794
1,15,20,0.000000,-129.028490
1,15,22,0.000000,-133.772153
1,15,24,0.000000,-128.994097
1,15,26,0.000000,-126.861656
1,15,28,0.000000,-129.989546
1,15,30,0.000000,-130.124183
1,15,32,0.000000,-130.414893
1,15,34,0.000000,-124.223112
1,15,36,0.000000,-133.443707
1,15,38,0.000000,-122.904053
1,15,40,0.000000,-148.476342
1,15,42,0.000000,-144.804507
1,15,44,0.000000,-123.803553
1,15,46,0.000000,-132.856585
1,15,48,0.000000,-137.434296
1,15,50,0.000000,-138.539704
1,15,52,0.000000,-135.891797
1,15,54,0.000000,-127.729710
1,15,56,0.000000,-123.612057
1,15,58,0.000000,-125.411962
1,16,0,0.000000,-132.109336
1,16,2,0.000000,-136.083158
1,16,4,0.000000,-123.731345
1,16,6,0.000000,-127.051913
1,16,8,0.000000,-128.772959
1,16,10,0.000000,-128.212349
1,16,12,0.000000,-133.097228
1,16,14,0.000000,-124.233190
1,16,16,0.000000,-124.350381
1,16,18,0.000000,-124.511715
1,16,20,0.000000,-128.616939
1,16,22,0.000000,-130.791062
1,16,24,0.000000,-123.107048
1,16,26,0.000000,-128.116884
1,16,28,0.000000,-125.046384
1,16,30,0.000000,-120.870221
1,16,32,0.000000,-128.964953
1,16,34,0.000000,-126.991164
1,16,36,0.000000,-133.300788
1,16,38,0.000000,-134.374587
1,16,40,0.000000,-122.281567
1,16,42,0.000000,-139.631869
1,16,44,0.000000,-132.332015
1,16,46,0.000000,-130.504287
1,16,48,0.000000,-125.169657
1,16,50,0.000000,-126.223912
1,16,52,0.000000,-122.155563
1,16,54,0.000000,-120.473454
1,16,56,0.000000,-124.294231
1,16,58,0.000000,-137.139652
1,17,0,0.000000,-127.370657
1,17,2,0.000000,-129.217947
1,17,4,0.000000,-132.422976
1,17,6,0.000000,-124.569089
1,17,8,0.000000,-122.539546
1,17,10,0.000000,-123.901731
1,17,12,0.000000,-122.401546
1,17,14,0.000000,-127.004510
1,17,16,0.000000,-125.975086
1,17,18,0.000000,-128.934256
1,17,20,0.000000,-131.499912
1,17,22,0.000000,-124.606900
1,17,24,0.000000,-124.645556
1,17,26,0.000000,-131.448468
1,17,28,0.000000,-135.509262
1,17,30,0.000000,-137.933485
1,17,32,0.000000,-133.212175
1,17,34,0.000000,-127.254708
1,17,36,0.000000,-121.517486
1,17,38,0.000000,-140.304478
1,17,40,0.000000,-124.679790
1,17,42,0.000000,-134.942881
1,17,44,0.000000,-133.528224
1,17,46,0.000000,-140.121591
1,17,48,0.000000,-130.343622
1,17,50,0.000000,-123.652269
1,17,52,0.000000,-130.140976
1,17,54,0.000000,-134.432668
1,17,56,0.000000,-140.576302
1,17,58,0.000000,-126.865642
1,18,0,0.000000,-121.630237
1,18,2,0.000000,-125.034156
1,18,4,0.000000,-125.919263
1,18,6,0.000000,-132.105325
1,18,8,0.000000,-131.271695
1,18,10,0.000000,-128.730613
1,18,12,0.000000,-128.210023
1,18,14,0.000000,-124.403112
1,18,16,0.000000,-124.569813
1,18,18,0.000000,-134.553555
1,18,20,0.000000,-132.411269
1,18,22,0.000000,-133.660055
1,18,24,0.000000,-132.227251
1,18,26,0.000000,-124.947483
1,18,28,0.000000,-130.019249
1,18,30,0.000000,-139.907898
1,18,32,0.000000,-129.567946
1,18,34,0.000000,-134.186802
1,18,36,0.000000,-145.884461
1,18,38,0.000000,-126.922989
1,18,40,0.000000,-128.043407
1,18,42,0.000000,-131.495104
1,18,44,0.000000,-122.403608
1,18,46,0.000000,-130.757369
1,18,48,0.000000,-125.544848
1,18,50,0.000000,-126.844367
1,18,52,0.000000,-129.056084
1,18,54,0.000000,-121.166520
1,18,56,0.000000,-127.010984
1,18,58,0.000000,-127.109988
1,19,0,0.000000,-130.311176
1,19,2,0.000000,-126.841413
1,19,4,0.000000,-124.353538
1,19,6,0.000000,-132.097813
1,19,8,0.000000,-129.162006
1,19,10,0.000000,-132.518004
1,19,12,0.000000,-127.420732
1,19,14,0.000000,-137.062458
1,19,16,0.000000,-129.644546
1,19,18,0.000000,-127.513256
1,19,20,0.000000,-147.719590
1,19,22,0.000000,-126.456633
1,19,24,0.000000,-124.006938
1,19,26,0.000000,-120.608690
1,19,28,0.000000,-132.258195
1,19,30,0.000000,-130.071429
1,19,32,0.000000,-128.142630
1,19,34,0.000000,-139.688744
1,19,36,0.000000,-125.251020
1,19,38,0.000000,-139.875310
1,19,40,0.000000,-127.038255
1,19,42,0.000000,-125.112888
1,19,44,0.000000,-125.615047
1,19,46,0.000000,-126.020219
1,19,48,0.000000,-126.874762
1,19,50,0.000000,-122.955836
1,19,52,0.000000,-125.453077
1,19,54,0.000000,-139.021822
1,19,56,0.000000,-133.043395
1,19,58,0.000000,-126.158534
1,20,0,0.000000,-126.641390
1,20,2,0.000000,-125.359199
1,20,4,0.000000,-128.916406
1,20,6,0.000000,-123.410707
1,20,8,0.000000,-122.939472
1,20,10,0.000000,-124.064552
1,20,12,0.000000,-119.685288
1,20,14,0.000000,-125.744537
1,20,16,0.000000,-121.730791
1,20,18,0.000000,-132.125834
1,20,20,0.000000,-126.629848
1,20,22,0.000000,-123.030779
1,20,24,0.000000,-127.602357
1,20,26,0.000000,-130.699433
1,20,28,0.000000,-127.061108
1,20,30,0.000000,-130.319573
1,20,32,0.000000,-129.818459
1,20,34,0.000000,-126.685331
1,20,36,0.000000,-124.187591
1,20,38,0.000000,-145.172147
1,20,40,0.000000,-129.289577
1,20,42,0.000000,-126.365179
1,20,44,0.000000,-129.400638
1,20,46,0.000000,-136.203753
1,20,48,0.000000,-139.591224
1,20,50,0.000000,-123.417260
1,20,52,0.000000,-132.916073
1,20,54,0.000000,-126.902027
1,20,56,0.000000,-133.186078
1,20,58,0.000000,-129.707253
1,21,0,0.000000,-127.630531
1,21,2,0.000000,-125.266062
1,21,4,0.000000,-127.985800
1,21,6,0.000000,-128.015273
1,21,8,0.000000,-145.398774
1,21,10,0.000000,-125.146910
1,21,12,0.000000,-127.834457
1,21,14,0.000000,-124.214763
1,21,16,0.000000,-141.566093
1,21,18,0.000000,-126.019593
1,21,20,0.000000,-126.804085
1,21,22,0.000000,-148.352626
1,21,24,0.000000,-130.296578
1,21,26,0.000000,-126.255340
1,21,28,0.000000,-124.585660
1,21,30,0.000000,-132.520387
1,21,32,0.000000,-128.410765
1,21,34,0.000000,-123.353644
1,21,36,0.000000,-124.373113
1,21,38,0.000000,-132.796085
1,21,40,0.000000,-126.163152
1,21,42,0.000000,-134.387770
1,21,44,0.000000,-121.073891
1,21,46,0.000000,-129.464153
1,21,48,0.000000,-121.650631
1,21,50,0.000000,-125.036445
1,21,52,0.000000,-129.921700
1,21,54,0.000000,-132.809362
1,21,56,0.000000,-127.717925
1,21,58,0.000000,-126.344713
1,22,0,0.000000,-120.406589
1,22,2,0.000000,-131.520283
1,22,4,0.000000,-123.788335
1,22,6,0.000000,-138.559058
1,22,8,0.000000,-124.412957
1,22,10,0.000000,-132.343330
1,22,12,0.000000,-125.760727
1,22,14,0.000000,-125.973312
1,22,16,0.000000,-125.792975
1,22,18,0.000000,-132.599718
1,22,20,0.000000,-126.277972
1,22,22,0.000000,-129.013806
1,22,24,0.000000,-124.965185
1,22,26,0.000000,-128.131794
1,22,28,0.000000,-140.276048
1,22,30,0.000000,-123.884734
1,22,32,0.000000,-129.648367
1,22,34,0.000000,-137.705918
1,22,36,0.000000,-128.398299
1,22,38,0.000000,-133.439588
1,22,40,0.000000,-132.120326
1,22,42,0.000000,-126.887106
1,22,44,0.000000,-121.931280
1,22,46,0.000000,-127.575549
1,22,48,0.000000,-126.209232
1,22,50,0.000000,-126.239426
1,22,52,0.000000,-131.887526
1,22,54,0.000000,-132.120032
1,22,56,0.000000,-141.139474
1,22,58,0.000000,-129.095515
1,23,0,0.000000,-122.474201
1,23,2,0.000000,-132.496167
1,23,4,0.000000,-124.536996
1,23,6,0.000000,-128.757446
1,23,8,0.000000,-125.953652
1,23,10,0.000000,-126.919400
1,23,12,0.000000,-126.714487
1,23,14,0.000000,-132.669282
1,23,16,0.000000,-125.666179
1,23,18,0.000000,-123.701722
1,23,20,0.000000,-130.156300
1,23,22,0.000000,-131.924248
1,23,24,0.000000,-122.415547
1,23,26,0.000000,-144.559561
1,23,28,0.000000,-127.931713
1,23,30,0.000000,-125.932833
1,23,32,0.000000,-123.149957
1,23,34,0.000000,-138.676422
1,23,36,0.000000,-124.522082
1,23,38,0.000000,-129.878802
1,23,40,0.000000,-132.908639
1,23,42,0.000000,-126.046708
1,23,44,0.000000,-126.147613
1,23,46,0.000000,-131.568191
1,23,48,0.000000,-123.890265
1,23,50,0.000000,-127.246581
1,23,52,0.000000,-128.714575
1,23,54,0.000000,-119.897170
1,23,56,0.000000,-137.002364
1,23,58,0.000000,-132.944663
1,24,0,0.000000,-127.647085
1,24,2,0.000000,-133.947080
1,24,4,0.000000,-127.200173
1,24,6,0.000000,-129.013364
1,24,8,0.000000,-124.688925
1,24,10,0.000000,-133.634807
1,24,12,0.000000,-130.182412
1,24,14,0.000000,-125.229636
1,24,16,0.000000,-132.204229
1,24,18,0.000000,-123.861482
1,24,20,0.000000,-124.588557
1,24,22,0.000000,-130.718282
1,24,24,0.000000,-125.791573
1,24,26,0.000000,-120.049391
1,24,28,0.000000,-123.509548
1,24,30,0.000000,-124.366073
1,24,32,0.000000,-137.039305
1,24,34,0.000000,-123.109953
1,24,36,0.000000,-131.441007
1,24,38,0.000000,-132.527346
1,24,40,0.000000,-128.083118
1,24,42,0.000000,-129.323707
1,24,44,0.000000,-126.426475
1,24,46,0.000000,-137.523271
1,24,48,0.000000,-136.717816
1,24,50,0.000000,-128.905266
1,24,52,0.000000,-129.074965
1,24,54,0.000000,-129.895761
1,24,56,0.000000,-125.683024
1,24,58,0.000000,-119.072628
1,25,0,0.000000,-128.197608
1,25,2,0.000000,-124.503984
1,25,4,0.000000,-127.339774
1,25,6,0.000000,-122.971122
1,25,8,0.000000,-140.942737
1,25,10,0.000000,-126.747521
1,25,12,0.000000,-127.062179
1,25,14,0.000000,-125.567853
1,25,16,0.000000,-124.115269
1,25,18,0.000000,-128.499683
1,25,20,0.000000,-133.959179
1,25,22,0.000000,-125.123782
1,25,24,0.000000,-135.687738
1,25,26,0.000000,-142.158191
1,25,28,0.000000,-132.772069
1,25,30,0.000000,-129.965825
1,25,32,0.000000,-126.314085
1,25,34,0.000000,-124.951052
1,25,36,0.000000,-131.098902
1,25,38,0.000000,-131.496129
1,25,40,0.000000,-135.263289
1,25,42,0.000000,-129.833809
1,25,44,0.000000,-126.456888
1,25,46,0.000000,-140.098145
1,25,48,0.000000,-127.804760
1,25,50,0.000000,-122.429293
1,25,52,0.000000,-127.879699
1,25,54,0.000000,-125.235074
1,25,56,0.000000,-127.586021
1,25,58,0.000000,-126.975260
1,26,0,0.000000,-127.438978
1,26,2,0.000000,-129.476926
1,26,4,0.000000,-133.067715
1,26,6,0.000000,-134.972829
1,26,8,0.000000,-125.519031
1,26,10,0.000000,-123.825012
1,26,12,0.000000,-123.917375
1,26,14,0.000000,-129.471588
1,26,16,0.000000,-127.666171
1,26,18,0.000000,-122.593875
1,26,20,0.000000,-134.482410
1,26,22,0.000000,-130.072131
1,26,24,0.000000,-132.588264
1,26,26,0.000000,-128.314856
1,26,28,0.000000,-128.328649
1,26,30,0.000000,-125.741578
1,26,32,0.000000,-131.455348
1,26,34,0.000000,-132.109629
1,26,36,0.000000,-123.843565
1,26,38,0.000000,-130.661541
1,26,40,0.000000,-128.677315
1,26,42,0.000000,-124.517402
1,26,44,0.000000,-142.942932
1,26,46,0.000000,-126.315346
1,26,48,0.000000,-129.328642
1,26,50,0.000000,-131.557756
1,26,52,0.000000,-131.615729
1,26,54,0.000000,-130.798600
1,26,56,0.000000,-138.016840
1,26,58,0.000000,-130.686978
1,27,0,0.000000,-126.966935
1,27,2,0.000000,-126.810907
1,27,4,0.000000,-131.228601
1,27,6,0.000000,-128.184475
1,27,8,0.000000,-125.313264
1,27,10,0.000000,-134.762457
1,27,12,0.000000,-135.872460
1,27,14,0.000000,-130.624049
1,27,16,0.000000,-132.260953
1,27,18,0.000000,-125.263548
1,27,20,0.000000,-127.507226
1,27,22,0.000000,-140.409991
