hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-115.229833
17,0,2,0.000000,-115.213241
17,0,4,0.000000,-113.165439
17,0,6,0.000000,-111.263287
17,0,8,0.000000,-112.338095
17,0,10,0.000000,-114.810713
17,0,12,0.000000,-112.881269
17,0,14,0.000000,-112.613729
17,0,16,0.000000,-112.766790
17,0,18,0.000000,-111.634150
17,0,20,0.000000,-111.354445
17,0,22,0.000000,-114.462455
17,0,24,0.000000,-113.350407
17,0,26,0.000000,-113.537363
17,0,28,0.000000,-115.504693
17,0,30,0.000000,-112.291559
17,0,32,0.000000,-113.963956
17,0,34,0.000000,-113.145498
17,0,36,0.000000,-114.764461
17,0,38,0.000000,-111.258380
17,0,40,0.000000,-112.312002
17,0,42,0.000000,-112.089710
17,0,44,0.000000,-115.090358
17,0,46,0.000000,-112.834780
17,0,48,0.000000,-114.445418
17,0,50,0.000000,-115.164455
17,0,52,0.000000,-115.420364
17,0,54,0.000000,-112.440220
17,0,56,0.000000,-111.617381
17,0,58,0.000000,-112.323597
17,1,0,0.000000,-112.932700
17,1,2,0.000000,-113.434334
17,1,4,0.000000,-113.249008
17,1,6,0.000000,-111.660683
17,1,8,0.000000,-113.005094
17,1,10,0.000000,-112.582827
17,1,12,0.000000,-112.485953
17,1,14,0.000000,-114.719801
17,1,16,0.000000,-114.278240
17,1,18,0.000000,-112.748653
17,1,20,0.000000,-112.357541
17,1,22,0.000000,-112.988881
17,1,24,0.000000,-115.494170
17,1,26,0.000000,-114.362907
17,1,28,0.000000,-114.198847
17,1,30,0.000000,-112.961608
17,1,32,0.000000,-113.599039
17,1,34,0.000000,-113.109872
17,1,36,0.000000,-113.846158
17,1,38,0.000000,-113.535132
17,1,40,0.000000,-112.011624
17,1,42,0.000000,-112.919208
17,1,44,0.000000,-112.374256
17,1,46,0.000000,-111.685512
17,1,48,0.000000,-113.707114
17,1,50,0.000000,-112.895056
17,1,52,0.000000,-115.575690
17,1,54,0.000000,-114.955827
17,1,56,0.000000,-115.676728
17,1,58,0.000000,-113.835848
17,2,0,0.000000,-111.793982
17,2,2,0.000000,-112.863658
17,2,4,0.000000,-116.069652
17,2,6,0.000000,-113.088081
17,2,8,0.000000,-111.960373
17,2,10,0.000000,-111.748687
17,2,12,0.000000,-117.230431
17,2,14,0.000000,-111.977984
17,2,16,0.000000,-111.345235
17,2,18,0.000000,-115.385574
17,2,20,0.000000,-114.846993
17,2,22,0.000000,-113.943241
17,2,24,0.000000,-112.441407
17,2,26,0.000000,-111.718812
17,2,28,0.000000,-112.149679
17,2,30,0.000000,-114.038974
17,2,32,0.000000,-113.977552
17,2,34,0.000000,-113.647077
17,2,36,0.000000,-113.310766
17,2,38,0.000000,-113.524649
17,2,40,0.000000,-113.150393
17,2,42,0.000000,-114.106223
17,2,44,0.000000,-112.896723
17,2,46,0.000000,-114.929910
17,2,48,0.000000,-113.462248
17,2,50,0.000000,-112.745753
17,2,52,0.000000,-113.995318
17,2,54,0.000000,-114.618929
17,2,56,0.000000,-113.546487
17,2,58,0.000000,-113.763092
17,3,0,0.000000,-109.257285
17,3,2,0.000000,-111.678630
17,3,4,0.000000,-112.005005
17,3,6,0.000000,-111.323796
17,3,8,0.000000,-111.983454
17,3,10,0.000000,-114.111735
17,3,12,0.000000,-115.793413
17,3,14,0.000000,-112.872066
17,3,16,0.000000,-112.161439
17,3,18,0.000000,-111.291183
17,3,20,0.000000,-110.526110
17,3,22,0.000000,-114.090512
17,3,24,0.000000,-113.600557
17,3,26,0.000000,-114.919907
17,3,28,0.000000,-114.017843
17,3,30,0.000000,-113.421357
17,3,32,0.000000,-114.997693
17,3,34,0.000000,-115.509364
17,3,36,0.000000,-115.441564
17,3,38,0.000000,-112.723157
17,3,40,0.000000,-112.683320
17,3,42,0.000000,-111.137637
17,3,44,0.000000,-113.755270
17,3,46,0.000000,-115.332097
17,3,48,0.000000,-113.604337
17,3,50,0.000000,-113.005506
17,3,52,0.000000,-115.518373
17,3,54,0.000000,-113.043444
17,3,56,0.000000,-113.549351
17,3,58,0.000000,-112.627148
17,4,0,0.000000,-116.531837
17,4,2,0.000000,-112.510876
17,4,4,0.000000,-114.515340
17,4,6,0.000000,-111.254554
17,4,8,0.000000,-115.401966
17,4,10,0.000000,-112.462029
17,4,12,0.000000,-115.136057
17,4,14,0.000000,-113.541966
17,4,16,0.000000,-112.937704
17,4,18,0.000000,-113.594130
17,4,20,0.000000,-118.478478
17,4,22,0.000000,-112.915200
17,4,24,0.000000,-113.735362
17,4,26,0.000000,-113.656563
17,4,28,0.000000,-113.985829
17,4,30,0.000000,-111.936793
17,4,32,0.000000,-116.083921
17,4,34,0.000000,-112.891153
17,4,36,0.000000,-114.313828
17,4,38,0.000000,-112.602304
17,4,40,0.000000,-110.526554
17,4,42,0.000000,-112.479908
17,4,44,0.000000,-112.082170
17,4,46,0.000000,-115.054651
17,4,48,0.000000,-112.409324
17,4,50,0.000000,-113.291948
17,4,52,0.000000,-113.544198
17,4,54,0.000000,-112.809883
17,4,56,0.000000,-114.479397
17,4,58,0.000000,-116.014631
17,5,0,0.000000,-116.018948
17,5,2,0.000000,-114.265030
17,5,4,0.000000,-113.300989
17,5,6,0.000000,-114.438435
17,5,8,0.000000,-112.801023
17,5,10,0.000000,-112.363725
17,5,12,0.000000,-114.149235
17,5,14,0.000000,-115.961033
17,5,16,0.000000,-115.418066
17,5,18,0.000000,-112.787654
17,5,20,0.000000,-112.036725
17,5,22,0.000000,-110.730028
17,5,24,0.000000,-115.020784
17,5,26,0.000000,-113.054143
17,5,28,0.000000,-110.981366
17,5,30,0.000000,-111.002921
17,5,32,0.000000,-115.616446
17,5,34,0.000000,-112.357900
17,5,36,0.000000,-113.897067
17,5,38,0.000000,-110.163356
17,5,40,0.000000,-118.093830
17,5,42,0.000000,-114.282604
17,5,44,0.000000,-113.749231
17,5,46,0.000000,-115.003443
17,5,48,0.000000,-112.831078
17,5,50,0.000000,-113.685683
17,5,52,0.000000,-111.109903
17,5,54,0.000000,-110.005701
17,5,56,0.000000,-112.637975
17,5,58,0.000000,-112.672870
17,6,0,0.000000,-111.317728
17,6,2,0.000000,-112.721039
17,6,4,0.000000,-113.908915
17,6,6,0.000000,-114.377149
17,6,8,0.000000,-115.107424
17,6,10,0.000000,-115.291544
17,6,12,0.000000,-115.247523
17,6,14,0.000000,-115.894538
17,6,16,0.000000,-115.073978
17,6,18,0.000000,-112.804867
17,6,20,0.000000,-112.260130
17,6,22,0.000000,-110.934937
17,6,24,0.000000,-112.899711
17,6,26,0.000000,-114.990468
17,6,28,0.000000,-112.065195
17,6,30,0.000000,-114.082567
17,6,32,0.000000,-112.775214
17,6,34,0.000000,-115.898057
17,6,36,0.000000,-113.148508
17,6,38,0.000000,-113.651984
17,6,40,0.000000,-114.057748
17,6,42,0.000000,-114.053965
17,6,44,0.000000,-112.942789
17,6,46,0.000000,-112.685015
17,6,48,0.000000,-115.304190
17,6,50,0.000000,-113.949232
17,6,52,0.000000,-113.995963
17,6,54,0.000000,-113.286991
17,6,56,0.000000,-113.651783
17,6,58,0.000000,-116.636036
17,7,0,0.000000,-113.313132
17,7,2,0.000000,-110.769293
17,7,4,0.000000,-110.728702
17,7,6,0.000000,-114.578250
17,7,8,0.000000,-112.481058
17,7,10,0.000000,-112.183497
17,7,12,0.000000,-112.734046
17,7,14,0.000000,-116.006654
17,7,16,0.000000,-112.617137
17,7,18,0.000000,-111.826335
17,7,20,0.000000,-112.936918
17,7,22,0.000000,-112.601165
17,7,24,0.000000,-115.740665
17,7,26,0.000000,-115.510866
17,7,28,0.000000,-113.419797
17,7,30,0.000000,-115.024524
17,7,32,0.000000,-112.290147
17,7,34,0.000000,-115.254945
17,7,36,0.000000,-117.158117
17,7,38,0.000000,-114.878957
17,7,40,0.000000,-111.883258
17,7,42,0.000000,-111.143472
17,7,44,0.000000,-115.315160
17,7,46,0.000000,-111.782174
17,7,48,0.000000,-113.036989
17,7,50,0.000000,-112.640698
17,7,52,0.000000,-112.502552
17,7,54,0.000000,-112.306215
17,7,56,0.000000,-111.448848
17,7,58,0.000000,-112.521073
17,8,0,0.000000,-112.354350
17,8,2,0.000000,-111.810118
17,8,4,0.000000,-111.311182
17,8,6,0.000000,-114.855727
17,8,8,0.000000,-112.872058
17,8,10,0.000000,-111.446232
17,8,12,0.000000,-112.327903
17,8,14,0.000000,-111.993079
17,8,16,0.000000,-110.873893
17,8,18,0.000000,-117.239651
17,8,20,0.000000,-112.342958
17,8,22,0.000000,-113.545591
17,8,24,0.000000,-114.240718
17,8,26,0.000000,-112.521077
17,8,28,0.000000,-112.910946
17,8,30,0.000000,-112.998692
17,8,32,0.000000,-112.985778
17,8,34,0.000000,-111.872426
17,8,36,0.000000,-114.180748
17,8,38,0.000000,-117.561799
17,8,40,0.000000,-112.396319
17,8,42,0.000000,-113.152402
17,8,44,0.000000,-111.318870
17,8,46,0.000000,-114.626162
17,8,48,0.000000,-113.474463
17,8,50,0.000000,-113.586063
17,8,52,0.000000,-113.818395
17,8,54,0.000000,-113.913085
17,8,56,0.000000,-111.522277
17,8,58,0.000000,-110.744100
17,9,0,0.000000,-113.590814
17,9,2,0.000000,-112.564727
17,9,4,0.000000,-117.659554
17,9,6,0.000000,-113.995992
17,9,8,0.000000,-113.103767
17,9,10,0.000000,-111.397583
17,9,12,0.000000,-112.015163
17,9,14,0.000000,-113.606640
17,9,16,0.000000,-113.848500
17,9,18,0.000000,-112.086649
17,9,20,0.000000,-111.743984
17,9,22,0.000000,-113.224653
17,9,24,0.000000,-115.336018
17,9,26,0.000000,-115.442859
17,9,28,0.000000,-108.130118
17,9,30,0.000000,-113.286328
17,9,32,0.000000,-111.891748
17,9,34,0.000000,-114.172489
17,9,36,0.000000,-108.473473
17,9,38,0.000000,-110.291637
17,9,40,0.000000,-117.450701
17,9,42,0.000000,-110.300904
17,9,44,0.000000,-110.092259
17,9,46,0.000000,-111.349474
17,9,48,0.000000,-124.225664
17,9,50,0.000000,-113.887547
17,9,52,0.000000,-108.538206
17,9,54,0.000000,-109.236228
17,9,56,0.000000,-108.749571
17,9,58,0.000000,-114.148644
17,10,0,0.000000,-113.099153
17,10,2,0.000000,-114.570159
17,10,4,0.000000,-112.261347
17,10,6,0.000000,-111.801587
17,10,8,0.000000,-111.833005
17,10,10,0.000000,-115.713398
17,10,12,0.000000,-115.353432
17,10,14,0.000000,-115.926888
17,10,16,0.000000,-112.343795
17,10,18,0.000000,-112.467977
17,10,20,0.000000,-112.289505
17,10,22,0.000000,-113.267937
17,10,24,0.000000,-112.741502
17,10,26,0.000000,-111.709917
17,10,28,0.000000,-111.378772
17,10,30,0.000000,-112.791859
17,10,32,0.000000,-113.365262
17,10,34,0.000000,-116.412868
17,10,36,0.000000,-112.357321
17,10,38,0.000000,-113.497088
17,10,40,0.000000,-111.556251
17,10,42,0.000000,-116.084527
17,10,44,0.000000,-115.176474
17,10,46,0.000000,-113.859411
17,10,48,0.000000,-114.936121
17,10,50,0.000000,-111.836589
17,10,52,0.000000,-112.549837
17,10,54,0.000000,-112.706978
17,10,56,0.000000,-112.653950
17,10,58,0.000000,-112.559974
17,11,0,0.000000,-114.277750
17,11,2,0.000000,-113.090365
17,11,4,0.000000,-116.258404
17,11,6,0.000000,-113.781023
17,11,8,0.000000,-113.752855
17,11,10,0.000000,-116.335103
17,11,12,0.000000,-111.131255
17,11,14,0.000000,-112.487087
17,11,16,0.000000,-112.383864
17,11,18,0.000000,-114.133705
17,11,20,0.000000,-113.013534
17,11,22,0.000000,-113.686422
17,11,24,0.000000,-114.476543
17,11,26,0.000000,-112.896767
17,11,28,0.000000,-113.088910
17,11,30,0.000000,-114.991584
17,11,32,0.000000,-113.751107
17,11,34,0.000000,-113.003807
17,11,36,0.000000,-115.461754
17,11,38,0.000000,-114.783838
17,11,40,0.000000,-113.864015
17,11,42,0.000000,-114.557073
17,11,44,0.000000,-117.184350
17,11,46,0.000000,-113.100158
17,11,48,0.000000,-114.094042
17,11,50,0.000000,-113.539142
17,11,52,0.000000,-112.661862
17,11,54,0.000000,-114.965955
17,11,56,0.000000,-116.863170
17,11,58,0.000000,-113.346704
17,12,0,0.000000,-112.509561
17,12,2,0.000000,-111.730174
17,12,4,0.000000,-112.824892
17,12,6,0.000000,-111.676591
17,12,8,0.000000,-114.499911
17,12,10,0.000000,-122.862079
17,12,12,0.000000,-112.443387
17,12,14,0.000000,-114.249075
17,12,16,0.000000,-113.072871
17,12,18,0.000000,-111.478808
17,12,20,0.000000,-111.938566
17,12,22,0.000000,-115.425327
17,12,24,0.000000,-113.162444
17,12,26,0.000000,-112.224644
17,12,28,0.000000,-114.055213
17,12,30,0.000000,-111.599307
17,12,32,0.000000,-112.101233
17,12,34,0.000000,-113.839523
17,12,36,0.000000,-112.603591
17,12,38,0.000000,-114.793997
17,12,40,0.000000,-112.897603
17,12,42,0.000000,-111.282940
17,12,44,0.000000,-114.603217
17,12,46,0.000000,-112.608123
17,12,48,0.000000,-114.318619
17,12,50,0.000000,-113.727518
17,12,52,0.000000,-114.309971
17,12,54,0.000000,-113.763731
17,12,56,0.000000,-113.470972
17,12,58,0.000000,-114.152310
17,13,0,0.000000,-112.066940
17,13,2,0.000000,-111.551639
17,13,4,0.000000,-112.091261
17,13,6,0.000000,-112.478218
17,13,8,0.000000,-112.733461
17,13,10,0.000000,-112.172403
17,13,12,0.000000,-111.804019
17,13,14,0.000000,-113.768379
17,13,16,0.000000,-112.948973
17,13,18,0.000000,-112.908952
17,13,20,0.000000,-116.730122
17,13,22,0.000000,-116.818003
17,13,24,0.000000,-112.447691
17,13,26,0.000000,-113.801140
17,13,28,0.000000,-113.804286
17,13,30,0.000000,-111.144139
17,13,32,0.000000,-113.294554
17,13,34,0.000000,-112.837046
17,13,36,0.000000,-113.629601
17,13,38,0.000000,-116.258657
17,13,40,0.000000,-114.249493
17,13,42,0.000000,-115.441275
17,13,44,0.000000,-110.618319
17,13,46,0.000000,-112.554920
17,13,48,0.000000,-115.775718
17,13,50,0.000000,-113.000323
17,13,52,0.000000,-112.038294
17,13,54,0.000000,-114.004101
17,13,56,0.000000,-113.128132
17,13,58,0.000000,-117.301679
17,14,0,0.000000,-113.343892
17,14,2,0.000000,-111.507963
17,14,4,0.000000,-113.397336
17,14,6,0.000000,-115.092227
17,14,8,0.000000,-114.871818
17,14,10,0.000000,-117.357395
17,14,12,0.000000,-112.572702
17,14,14,0.000000,-112.298135
17,14,16,0.000000,-111.661299
17,14,18,0.000000,-112.835454
17,14,20,0.000000,-111.530593
17,14,22,0.000000,-114.501254
17,14,24,0.000000,-111.851335
17,14,26,0.000000,-112.307438
17,14,28,0.000000,-116.084429
17,14,30,0.000000,-111.429795
17,14,32,0.000000,-113.752604
17,14,34,0.000000,-112.632686
17,14,36,0.000000,-114.450194
17,14,38,0.000000,-112.987084
17,14,40,0.000000,-117.564582
17,14,42,0.000000,-113.638930
17,14,44,0.000000,-112.415373
17,14,46,0.000000,-113.486910
17,14,48,0.000000,-113.225571
17,14,50,0.000000,-112.646304
17,14,52,0.000000,-112.942344
17,14,54,0.000000,-113.126387
17,14,56,0.000000,-113.023242
17,14,58,0.000000,-113.556981
17,15,0,0.000000,-112.854344
17,15,2,0.000000,-115.185596
17,15,4,0.000000,-112.234447
17,15,6,0.000000,-114.174182
17,15,8,0.000000,-113.745322
17,15,10,0.000000,-111.152108
17,15,12,0.000000,-112.361097
17,15,14,0.000000,-112.864275
17,15,16,0.000000,-113.278983
17,15,18,0.000000,-111.738194
17,15,20,0.000000,-112.712472
17,15,22,0.000000,-114.024259
17,15,24,0.000000,-120.316774
17,15,26,0.000000,-115.891122
17,15,28,0.000000,-114.142246
17,15,30,0.000000,-113.095250
17,15,32,0.000000,-115.544442
17,15,34,0.000000,-113.973869
17,15,36,0.000000,-112.990333
17,15,38,0.000000,-111.948856
17,15,40,0.000000,-112.831558
17,15,42,0.000000,-113.588458
17,15,44,0.000000,-112.766365
17,15,46,0.000000,-111.922218
17,15,48,0.000000,-112.545199
17,15,50,0.000000,-114.768816
17,15,52,0.000000,-114.165432
17,15,54,0.000000,-113.344530
17,15,56,0.000000,-114.463068
17,15,58,0.000000,-114.559483
17,16,0,0.000000,-112.329304
17,16,2,0.000000,-112.169354
17,16,4,0.000000,-112.675285
17,16,6,0.000000,-114.905055
17,16,8,0.000000,-113.761780
17,16,10,0.000000,-115.682586
17,16,12,0.000000,-112.789623
17,16,14,0.000000,-113.744568
17,16,16,0.000000,-112.972383
17,16,18,0.000000,-116.289692
17,16,20,0.000000,-113.867121
17,16,22,0.000000,-116.553886
17,16,24,0.000000,-113.784612
17,16,26,0.000000,-115.051673
17,16,28,0.000000,-111.984906
17,16,30,0.000000,-111.922425
17,16,32,0.000000,-113.508609
17,16,34,0.000000,-112.140079
17,16,36,0.000000,-112.693474
17,16,38,0.000000,-113.276749
17,16,40,0.000000,-114.914622
17,16,42,0.000000,-113.184949
17,16,44,0.000000,-113.492199
17,16,46,0.000000,-112.500976
17,16,48,0.000000,-114.077680
17,16,50,0.000000,-111.617608
17,16,52,0.000000,-112.778695
17,16,54,0.000000,-112.652507
17,16,56,0.000000,-112.586282
17,16,58,0.000000,-116.326507
17,17,0,0.000000,-115.719073
17,17,2,0.000000,-115.209698
17,17,4,0.000000,-112.462989
17,17,6,0.000000,-112.282884
17,17,8,0.000000,-116.986758
17,17,10,0.000000,-113.317372
17,17,12,0.000000,-111.136632
17,17,14,0.000000,-114.204870
17,17,16,0.000000,-113.176636
17,17,18,0.000000,-116.502689
17,17,20,0.000000,-111.888923
17,17,22,0.000000,-111.240107
17,17,24,0.000000,-111.536928
17,17,26,0.000000,-115.542993
17,17,28,0.000000,-113.880058
17,17,30,0.000000,-113.379578
17,17,32,0.000000,-116.043852
17,17,34,0.000000,-116.405401
17,17,36,0.000000,-114.396064
17,17,38,0.000000,-113.613691
17,17,40,0.000000,-113.373712
17,17,42,0.000000,-112.665232
17,17,44,0.000000,-114.925311
17,17,46,0.000000,-113.751637
17,17,48,0.000000,-111.292009
17,17,50,0.000000,-116.597717
17,17,52,0.000000,-112.852469
17,17,54,0.000000,-114.600752
17,17,56,0.000000,-112.943433
17,17,58,0.000000,-113.145199
17,18,0,0.000000,-110.887298
17,18,2,0.000000,-114.103546
17,18,4,0.000000,-112.265054
17,18,6,0.000000,-112.719659
17,18,8,0.000000,-117.210610
17,18,10,0.000000,-112.823689
17,18,12,0.000000,-114.350771
17,18,14,0.000000,-114.183605
17,18,16,0.000000,-112.154784
17,18,18,0.000000,-112.946124
17,18,20,0.000000,-113.987147
17,18,22,0.000000,-112.955781
17,18,24,0.000000,-114.618120
17,18,26,0.000000,-113.401514
17,18,28,0.000000,-113.472933
17,18,30,0.000000,-113.897164
17,18,32,0.000000,-112.495350
17,18,34,0.000000,-113.462699
17,18,36,0.000000,-113.617094
17,18,38,0.000000,-112.926202
17,18,40,0.000000,-112.369442
17,18,42,0.000000,-116.897931
17,18,44,0.000000,-116.605823
17,18,46,0.000000,-114.317259
17,18,48,0.000000,-111.053187
17,18,50,0.000000,-114.381341
17,18,52,0.000000,-111.390197
17,18,54,0.000000,-114.442403
17,18,56,0.000000,-114.173251
17,18,58,0.000000,-114.499815
17,19,0,0.000000,-112.578083
17,19,2,0.000000,-115.833618
17,19,4,0.000000,-112.212245
17,19,6,0.000000,-114.526133
17,19,8,0.000000,-114.288470
17,19,10,0.000000,-114.941101
17,19,12,0.000000,-113.114542
17,19,14,0.000000,-113.678183
17,19,16,0.000000,-111.442851
17,19,18,0.000000,-112.607902
17,19,20,0.000000,-112.462548
17,19,22,0.000000,-113.077541
17,19,24,0.000000,-111.099851
17,19,26,0.000000,-112.037281
17,19,28,0.000000,-111.760612
17,19,30,0.000000,-113.015947
17,19,32,0.000000,-115.219616
17,19,34,0.000000,-114.395131
17,19,36,0.000000,-114.573223
17,19,38,0.000000,-114.260449
17,19,40,0.000000,-111.697922
17,19,42,0.000000,-113.048782
17,19,44,0.000000,-113.418460
17,19,46,0.000000,-111.625177
17,19,48,0.000000,-114.837091
17,19,50,0.000000,-116.703342
17,19,52,0.000000,-111.258339
17,19,54,0.000000,-114.482252
17,19,56,0.000000,-113.318414
17,19,58,0.000000,-112.722777
17,20,0,0.000000,-113.695753
17,20,2,0.000000,-112.240991
17,20,4,0.000000,-112.911502
17,20,6,0.000000,-112.377102
17,20,8,0.000000,-113.915100
17,20,10,0.000000,-113.520930
17,20,12,0.000000,-111.958822
17,20,14,0.000000,-115.820471
17,20,16,0.000000,-114.161685
17,20,18,0.000000,-112.285912
17,20,20,0.000000,-113.705400
17,20,22,0.000000,-113.356240
17,20,24,0.000000,-111.677689
17,20,26,0.000000,-114.918655
17,20,28,0.000000,-113.603971
17,20,30,0.000000,-117.360883
17,20,32,0.000000,-116.112136
17,20,34,0.000000,-113.266823
17,20,36,0.000000,-114.398422
17,20,38,0.000000,-113.480716
17,20,40,0.000000,-112.332836
17,20,42,0.000000,-112.959090
17,20,44,0.000000,-111.786601
17,20,46,0.000000,-112.744363
17,20,48,0.000000,-113.904312
17,20,50,0.000000,-114.446595
17,20,52,0.000000,-114.183124
17,20,54,0.000000,-112.603282
17,20,56,0.000000,-111.919445
17,20,58,0.000000,-112.578583
17,21,0,0.000000,-115.016035
17,21,2,0.000000,-114.158306
17,21,4,0.000000,-111.830751
17,21,6,0.000000,-112.425755
17,21,8,0.000000,-113.294363
17,21,10,0.000000,-113.597982
17,21,12,0.000000,-112.087409
17,21,14,0.000000,-112.550775
17,21,16,0.000000,-110.337824
17,21,18,0.000000,-113.559040
17,21,20,0.000000,-114.868132
17,21,22,0.000000,-115.394724
17,21,24,0.000000,-112.803298
17,21,26,0.000000,-114.187886
17,21,28,0.000000,-112.998394
17,21,30,0.000000,-112.741646
17,21,32,0.000000,-114.690035
17,21,34,0.000000,-117.063602
17,21,36,0.000000,-115.533852
17,21,38,0.000000,-112.315671
17,21,40,0.000000,-113.652702
17,21,42,0.000000,-112.922890
17,21,44,0.000000,-113.772250
17,21,46,0.000000,-115.188885
17,21,48,0.000000,-113.074381
17,21,50,0.000000,-113.105362
17,21,52,0.000000,-111.279914
17,21,54,0.000000,-112.769582
17,21,56,0.000000,-112.727527
17,21,58,0.000000,-112.704213
17,22,0,0.000000,-110.947012
17,22,2,0.000000,-113.706851
17,22,4,0.000000,-111.287518
17,22,6,0.000000,-112.336444
17,22,8,0.000000,-113.484754
17,22,10,0.000000,-113.775648
17,22,12,0.000000,-114.993161
17,22,14,0.000000,-111.642775
17,22,16,0.000000,-112.749651
17,22,18,0.000000,-115.035153
17,22,20,0.000000,-114.248108
17,22,22,0.000000,-114.814370
17,22,24,0.000000,-112.811822
17,22,26,0.000000,-113.033511
17,22,28,0.000000,-112.778557
17,22,30,0.000000,-112.267812
17,22,32,0.000000,-111.201315
17,22,34,0.000000,-115.163770
17,22,36,0.000000,-112.902401
17,22,38,0.000000,-114.359961
17,22,40,0.000000,-114.450506
17,22,42,0.000000,-115.521491
17,22,44,0.000000,-116.533675
17,22,46,0.000000,-112.084234
17,22,48,0.000000,-114.191275
17,22,50,0.000000,-114.424480
17,22,52,0.000000,-113.351464
17,22,54,0.000000,-113.386325
17,22,56,0.000000,-113.087343
17,22,58,0.000000,-112.165114
17,23,0,0.000000,-112.534885
17,23,2,0.000000,-112.803212
17,23,4,0.000000,-112.515129
17,23,6,0.000000,-111.198807
17,23,8,0.000000,-112.015951
17,23,10,0.000000,-112.360874
17,23,12,0.000000,-111.108625
17,23,14,0.000000,-111.668177
17,23,16,0.000000,-114.840504
17,23,18,0.000000,-113.147457
17,23,20,0.000000,-114.711923
17,23,22,0.000000,-118.060626
17,23,24,0.000000,-116.351200
17,23,26,0.000000,-111.640644
17,23,28,0.000000,-113.880858
17,23,30,0.000000,-113.876310
17,23,32,0.000000,-112.957248
17,23,34,0.000000,-110.816564
17,23,36,0.000000,-112.233313
17,23,38,0.000000,-113.935795
17,23,40,0.000000,-113.993664
17,23,42,0.000000,-112.904891
17,23,44,0.000000,-113.287467
17,23,46,0.000000,-111.882533
17,23,48,0.000000,-112.809431
17,23,50,0.000000,-111.526302
17,23,52,0.000000,-111.466864
17,23,54,0.000000,-112.674831
17,23,56,0.000000,-113.202936
17,23,58,0.000000,-115.557658
17,24,0,0.000000,-112.143456
17,24,2,0.000000,-112.200589
17,24,4,0.000000,-113.284543
17,24,6,0.000000,-113.652639
17,24,8,0.000000,-111.173643
17,24,10,0.000000,-113.448122
17,24,12,0.000000,-111.247448
17,24,14,0.000000,-111.129895
17,24,16,0.000000,-117.564190
17,24,18,0.000000,-112.877503
17,24,20,0.000000,-111.661822
17,24,22,0.000000,-112.935306
17,24,24,0.000000,-113.251200
17,24,26,0.000000,-113.330494
17,24,28,0.000000,-118.316135
17,24,30,0.000000,-115.640622
17,24,32,0.000000,-113.874188
17,24,34,0.000000,-111.343245
17,24,36,0.000000,-112.934364
17,24,38,0.000000,-112.522677
17,24,40,0.000000,-112.828180
17,24,42,0.000000,-114.962497
17,24,44,0.000000,-112.237204
17,24,46,0.000000,-112.063980
17,24,48,0.000000,-114.523191
17,24,50,0.000000,-114.860884
17,24,52,0.000000,-112.180331
17,24,54,0.000000,-111.674877
17,24,56,0.000000,-111.990469
17,24,58,0.000000,-113.758274
17,25,0,0.000000,-111.765932
17,25,2,0.000000,-112.334687
17,25,4,0.000000,-112.416905
17,25,6,0.000000,-114.299295
17,25,8,0.000000,-113.905703
17,25,10,0.000000,-113.707461
17,25,12,0.000000,-114.199827
17,25,14,0.000000,-113.904450
17,25,16,0.000000,-112.979949
17,25,18,0.000000,-111.926567
17,25,20,0.000000,-113.375986
17,25,22,0.000000,-112.791760
17,25,24,0.000000,-112.792771
17,25,26,0.000000,-112.161571
17,25,28,0.000000,-112.583154
17,25,30,0.000000,-115.501919
17,25,32,0.000000,-113.962677
17,25,34,0.000000,-110.319522
17,25,36,0.000000,-111.303734
17,25,38,0.000000,-113.827027
17,25,40,0.000000,-112.444694
17,25,42,0.000000,-112.632353
17,25,44,0.000000,-111.979743
17,25,46,0.000000,-112.171300
17,25,48,0.000000,-111.849643
17,25,50,0.000000,-112.933444
17,25,52,0.000000,-114.928781
17,25,54,0.000000,-114.721883
17,25,56,0.000000,-116.079013
17,25,58,0.000000,-115.377994
17,26,0,0.000000,-113.256942
17,26,2,0.000000,-113.700380
17,26,4,0.000000,-110.081637
17,26,6,0.000000,-115.280810
17,26,8,0.000000,-110.663415
17,26,10,0.000000,-112.743562
17,26,12,0.000000,-115.072218
17,26,14,0.000000,-114.867281
17,26,16,0.000000,-114.358652
17,26,18,0.000000,-115.042357
17,26,20,0.000000,-114.040156
17,26,22,0.000000,-113.782670
17,26,24,0.000000,-116.046617
17,26,26,0.000000,-113.254392
17,26,28,0.000000,-112.200395
17,26,30,0.000000,-114.382045
17,26,32,0.000000,-114.698254
17,26,34,0.000000,-114.462941
17,26,36,0.000000,-113.910356
17,26,38,0.000000,-112.587447
17,26,40,0.000000,-112.758811
17,26,42,0.000000,-115.193465
17,26,44,0.000000,-112.989657
17,26,46,0.000000,-115.498663
17,26,48,0.000000,-115.278215
17,26,50,0.000000,-114.176902
17,26,52,0.000000,-114.624558
17,26,54,0.000000,-112.826292
17,26,56,0.000000,-112.949635
17,26,58,0.000000,-111.360103
17,27,0,0.000000,-111.976616
17,27,2,0.000000,-111.939983
17,27,4,0.000000,-112.646589
17,27,6,0.000000,-113.324459
17,27,8,0.000000,-113.571627
17,27,10,0.000000,-114.679237
17,27,12,0.000000,-113.449366
17,27,14,0.000000,-113.064793
17,27,16,0.000000,-115.832916
17,27,18,0.000000,-119.048288
17,27,20,0.000000,-115.149814
17,27,22,0.000000,-117.798590
