hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.286663
12,0,2,0.000000,-131.651018
12,0,4,0.000000,-125.489309
12,0,6,0.000000,-128.729637
12,0,8,0.000000,-127.582309
12,0,10,0.000000,-128.360717
12,0,12,0.000000,-131.052214
12,0,14,0.000000,-133.303380
12,0,16,0.000000,-135.194457
12,0,18,0.000000,-130.256719
12,0,20,0.000000,-127.081417
12,0,22,0.000000,-126.441948
12,0,24,0.000000,-133.523552
12,0,26,0.000000,-135.135896
12,0,28,0.000000,-136.307236
12,0,30,0.000000,-131.753290
12,0,32,0.000000,-124.427820
12,0,34,0.000000,-127.045392
12,0,36,0.000000,-134.170881
12,0,38,0.000000,-124.564163
12,0,40,0.000000,-134.652992
12,0,42,0.000000,-134.937915
12,0,44,0.000000,-123.545527
12,0,46,0.000000,-134.349445
12,0,48,0.000000,-129.903453
12,0,50,0.000000,-126.521394
12,0,52,0.000000,-127.595658
12,0,54,0.000000,-133.681252
12,0,56,0.000000,-129.510980
12,0,58,0.000000,-127.779820
12,1,0,0.000000,-127.641269
12,1,2,0.000000,-138.670711
12,1,4,0.000000,-126.465104
12,1,6,0.000000,-129.562915
12,1,8,0.000000,-128.569239
12,1,10,0.000000,-129.051878
12,1,12,0.000000,-129.939068
12,1,14,0.000000,-138.518362
12,1,16,0.000000,-133.954565
12,1,18,0.000000,-131.964949
12,1,20,0.000000,-134.926067
12,1,22,0.000000,-126.356895
12,1,24,0.000000,-127.047649
12,1,26,0.000000,-138.368483
12,1,28,0.000000,-133.088444
12,1,30,0.000000,-130.699451
12,1,32,0.000000,-128.541627
12,1,34,0.000000,-134.091931
12,1,36,0.000000,-130.227058
12,1,38,0.000000,-137.858242
12,1,40,0.000000,-129.066814
12,1,42,0.000000,-128.238920
12,1,44,0.000000,-133.254538
12,1,46,0.000000,-129.776430
12,1,48,0.000000,-129.473972
12,1,50,0.000000,-133.598221
12,1,52,0.000000,-121.410440
12,1,54,0.000000,-129.411631
12,1,56,0.000000,-130.144830
12,1,58,0.000000,-125.705992
12,2,0,0.000000,-124.503192
12,2,2,0.000000,-128.229109
12,2,4,0.000000,-125.380808
12,2,6,0.000000,-124.153375
12,2,8,0.000000,-132.092209
12,2,10,0.000000,-139.246637
12,2,12,0.000000,-127.509428
12,2,14,0.000000,-133.088110
12,2,16,0.000000,-134.955739
12,2,18,0.000000,-126.870413
12,2,20,0.000000,-131.260146
12,2,22,0.000000,-129.205769
12,2,24,0.000000,-131.935418
12,2,26,0.000000,-126.556547
12,2,28,0.000000,-129.269066
12,2,30,0.000000,-148.551641
12,2,32,0.000000,-137.569848
12,2,34,0.000000,-133.930151
12,2,36,0.000000,-131.806647
12,2,38,0.000000,-128.789933
12,2,40,0.000000,-130.996525
12,2,42,0.000000,-126.785267
12,2,44,0.000000,-127.227478
12,2,46,0.000000,-127.578070
12,2,48,0.000000,-128.708870
12,2,50,0.000000,-125.672994
12,2,52,0.000000,-126.672493
12,2,54,0.000000,-124.592182
12,2,56,0.000000,-131.966828
12,2,58,0.000000,-134.724173
12,3,0,0.000000,-126.000011
12,3,2,0.000000,-132.529481
12,3,4,0.000000,-131.800211
12,3,6,0.000000,-122.586691
12,3,8,0.000000,-129.633870
12,3,10,0.000000,-132.954267
12,3,12,0.000000,-136.151185
12,3,14,0.000000,-125.952657
12,3,16,0.000000,-124.440978
12,3,18,0.000000,-133.567256
12,3,20,0.000000,-126.880352
12,3,22,0.000000,-132.322764
12,3,24,0.000000,-132.315667
12,3,26,0.000000,-132.401800
12,3,28,0.000000,-127.943335
12,3,30,0.000000,-133.252615
12,3,32,0.000000,-134.211189
12,3,34,0.000000,-126.471547
12,3,36,0.000000,-134.784733
12,3,38,0.000000,-124.378814
12,3,40,0.000000,-128.714674
12,3,42,0.000000,-134.240521
12,3,44,0.000000,-129.275886
12,3,46,0.000000,-125.923259
12,3,48,0.000000,-128.746268
12,3,50,0.000000,-124.535699
12,3,52,0.000000,-126.947208
12,3,54,0.000000,-122.923176
12,3,56,0.000000,-130.556129
12,3,58,0.000000,-130.152895
12,4,0,0.000000,-135.646564
12,4,2,0.000000,-129.290437
12,4,4,0.000000,-129.959532
12,4,6,0.000000,-130.312613
12,4,8,0.000000,-124.091431
12,4,10,0.000000,-131.670769
12,4,12,0.000000,-129.267343
12,4,14,0.000000,-123.302096
12,4,16,0.000000,-131.531645
12,4,18,0.000000,-128.684027
12,4,20,0.000000,-135.514797
12,4,22,0.000000,-125.150513
12,4,24,0.000000,-128.919462
12,4,26,0.000000,-126.726981
12,4,28,0.000000,-129.925100
12,4,30,0.000000,-129.110267
12,4,32,0.000000,-136.771544
12,4,34,0.000000,-134.997593
12,4,36,0.000000,-127.946678
12,4,38,0.000000,-122.725815
12,4,40,0.000000,-134.975970
12,4,42,0.000000,-130.930440
12,4,44,0.000000,-126.557719
12,4,46,0.000000,-132.166716
12,4,48,0.000000,-143.651722
12,4,50,0.000000,-127.173720
12,4,52,0.000000,-128.996762
12,4,54,0.000000,-127.253329
12,4,56,0.000000,-146.107450
12,4,58,0.000000,-133.954262
12,5,0,0.000000,-123.717463
12,5,2,0.000000,-139.240545
12,5,4,0.000000,-130.672531
12,5,6,0.000000,-133.450745
12,5,8,0.000000,-131.326378
12,5,10,0.000000,-131.077239
12,5,12,0.000000,-125.890351
12,5,14,0.000000,-135.716391
12,5,16,0.000000,-130.678885
12,5,18,0.000000,-146.399006
12,5,20,0.000000,-130.976966
12,5,22,0.000000,-128.655672
12,5,24,0.000000,-142.194132
12,5,26,0.000000,-126.958347
12,5,28,0.000000,-126.072400
12,5,30,0.000000,-125.858913
12,5,32,0.000000,-129.822615
12,5,34,0.000000,-128.985662
12,5,36,0.000000,-127.658335
12,5,38,0.000000,-130.135067
12,5,40,0.000000,-135.538064
12,5,42,0.000000,-126.971057
12,5,44,0.000000,-125.102405
12,5,46,0.000000,-123.472884
12,5,48,0.000000,-133.784665
12,5,50,0.000000,-135.289310
12,5,52,0.000000,-135.975137
12,5,54,0.000000,-122.692074
12,5,56,0.000000,-133.674312
12,5,58,0.000000,-125.525866
12,6,0,0.000000,-131.252583
12,6,2,0.000000,-133.341382
12,6,4,0.000000,-135.351284
12,6,6,0.000000,-137.198913
12,6,8,0.000000,-130.709368
12,6,10,0.000000,-124.274701
12,6,12,0.000000,-125.870864
12,6,14,0.000000,-136.779829
12,6,16,0.000000,-127.915474
12,6,18,0.000000,-131.628492
12,6,20,0.000000,-127.734809
12,6,22,0.000000,-127.546866
12,6,24,0.000000,-129.480617
12,6,26,0.000000,-123.042426
12,6,28,0.000000,-128.146074
12,6,30,0.000000,-128.592504
12,6,32,0.000000,-124.904493
12,6,34,0.000000,-138.724280
12,6,36,0.000000,-132.534169
12,6,38,0.000000,-130.513676
12,6,40,0.000000,-129.348842
12,6,42,0.000000,-139.775475
12,6,44,0.000000,-140.620966
12,6,46,0.000000,-135.109145
12,6,48,0.000000,-132.179070
12,6,50,0.000000,-125.843107
12,6,52,0.000000,-136.988001
12,6,54,0.000000,-128.911073
12,6,56,0.000000,-130.689630
12,6,58,0.000000,-121.318826
12,7,0,0.000000,-129.346300
12,7,2,0.000000,-129.483696
12,7,4,0.000000,-132.666008
12,7,6,0.000000,-128.752376
12,7,8,0.000000,-128.792518
12,7,10,0.000000,-128.918933
12,7,12,0.000000,-127.883155
12,7,14,0.000000,-129.322941
12,7,16,0.000000,-130.902313
12,7,18,0.000000,-139.831510
12,7,20,0.000000,-125.503950
12,7,22,0.000000,-129.282410
12,7,24,0.000000,-127.445080
12,7,26,0.000000,-128.369704
12,7,28,0.000000,-129.792140
12,7,30,0.000000,-131.635518
12,7,32,0.000000,-128.459104
12,7,34,0.000000,-125.782717
12,7,36,0.000000,-128.467978
12,7,38,0.000000,-132.513324
12,7,40,0.000000,-126.430915
12,7,42,0.000000,-134.496624
12,7,44,0.000000,-126.722741
12,7,46,0.000000,-132.309147
12,7,48,0.000000,-140.444193
12,7,50,0.000000,-125.703910
12,7,52,0.000000,-125.798824
12,7,54,0.000000,-130.157800
12,7,56,0.000000,-131.394450
12,7,58,0.000000,-128.538518
12,8,0,0.000000,-126.161540
12,8,2,0.000000,-132.023276
12,8,4,0.000000,-133.923623
12,8,6,0.000000,-138.526315
12,8,8,0.000000,-131.812740
12,8,10,0.000000,-126.668925
12,8,12,0.000000,-127.899795
12,8,14,0.000000,-142.898217
12,8,16,0.000000,-147.884987
12,8,18,0.000000,-128.816681
12,8,20,0.000000,-130.313849
12,8,22,0.000000,-134.445016
12,8,24,0.000000,-123.431260
12,8,26,0.000000,-139.837012
12,8,28,0.000000,-123.740520
12,8,30,0.000000,-128.741637
12,8,32,0.000000,-127.954376
12,8,34,0.000000,-127.368935
12,8,36,0.000000,-132.972108
12,8,38,0.000000,-127.174593
12,8,40,0.000000,-130.065379
12,8,42,0.000000,-120.941802
12,8,44,0.000000,-133.486139
12,8,46,0.000000,-124.075151
12,8,48,0.000000,-127.294074
12,8,50,0.000000,-132.593615
12,8,52,0.000000,-133.451483
12,8,54,0.000000,-120.293367
12,8,56,0.000000,-124.668407
12,8,58,0.000000,-130.017541
12,9,0,0.000000,-149.576577
12,9,2,0.000000,-122.851174
12,9,4,0.000000,-127.796105
12,9,6,0.000000,-131.601125
12,9,8,0.000000,-125.424408
12,9,10,0.000000,-124.879947
12,9,12,0.000000,-138.031344
12,9,14,0.000000,-126.872837
12,9,16,0.000000,-125.968248
12,9,18,0.000000,-129.525959
12,9,20,0.000000,-136.660527
12,9,22,0.000000,-128.870144
12,9,24,0.000000,-136.496281
12,9,26,0.000000,-123.797335
12,9,28,0.000000,-146.173131
12,9,30,0.000000,-127.796673
12,9,32,0.000000,-131.797823
12,9,34,0.000000,-127.378472
12,9,36,0.000000,-124.319865
12,9,38,0.000000,-138.275174
12,9,40,0.000000,-125.964648
12,9,42,0.000000,-132.946586
12,9,44,0.000000,-122.834933
12,9,46,0.000000,-134.863325
12,9,48,0.000000,-125.963889
12,9,50,0.000000,-130.795286
12,9,52,0.000000,-127.320402
12,9,54,0.000000,-137.785480
12,9,56,0.000000,-124.543337
12,9,58,0.000000,-130.855431
12,10,0,0.000000,-130.558940
12,10,2,0.000000,-139.076633
12,10,4,0.000000,-127.325664
12,10,6,0.000000,-132.145296
12,10,8,0.000000,-145.240230
12,10,10,0.000000,-123.706741
12,10,12,0.000000,-126.365638
12,10,14,0.000000,-136.177269
12,10,16,0.000000,-131.326738
12,10,18,0.000000,-123.847855
12,10,20,0.000000,-126.238946
12,10,22,0.000000,-131.897538
12,10,24,0.000000,-127.037540
12,10,26,0.000000,-126.012048
12,10,28,0.000000,-136.872107
12,10,30,0.000000,-129.159942
12,10,32,0.000000,-135.460578
12,10,34,0.000000,-130.296597
12,10,36,0.000000,-135.144891
12,10,38,0.000000,-122.219558
12,10,40,0.000000,-122.037264
12,10,42,0.000000,-117.846607
12,10,44,0.000000,-134.145480
12,10,46,0.000000,-129.574376
12,10,48,0.000000,-129.285042
12,10,50,0.000000,-126.002081
12,10,52,0.000000,-133.587475
12,10,54,0.000000,-139.278781
12,10,56,0.000000,-122.158854
12,10,58,0.000000,-118.811638
12,11,0,0.000000,-120.068221
12,11,2,0.000000,-131.950206
12,11,4,0.000000,-134.596188
12,11,6,0.000000,-132.058756
12,11,8,0.000000,-124.942277
12,11,10,0.000000,-132.839970
12,11,12,0.000000,-126.218807
12,11,14,0.000000,-126.178615
12,11,16,0.000000,-142.910941
12,11,18,0.000000,-119.913258
12,11,20,0.000000,-126.259623
12,11,22,0.000000,-135.227266
12,11,24,0.000000,-128.975723
12,11,26,0.000000,-128.281008
12,11,28,0.000000,-138.352929
12,11,30,0.000000,-136.503380
12,11,32,0.000000,-138.385077
12,11,34,0.000000,-130.687538
12,11,36,0.000000,-119.346559
12,11,38,0.000000,-123.409451
12,11,40,0.000000,-153.278697
12,11,42,0.000000,-125.334036
12,11,44,0.000000,-126.993388
12,11,46,0.000000,-126.312660
12,11,48,0.000000,-131.181476
12,11,50,0.000000,-128.678693
12,11,52,0.000000,-128.131453
12,11,54,0.000000,-148.050391
12,11,56,0.000000,-128.260894
12,11,58,0.000000,-134.202903
12,12,0,0.000000,-134.505156
12,12,2,0.000000,-134.492301
12,12,4,0.000000,-127.083300
12,12,6,0.000000,-127.744739
12,12,8,0.000000,-126.996375
12,12,10,0.000000,-128.295363
12,12,12,0.000000,-131.065543
12,12,14,0.000000,-131.978600
12,12,16,0.000000,-123.895501
12,12,18,0.000000,-140.144498
12,12,20,0.000000,-121.849691
12,12,22,0.000000,-125.561967
12,12,24,0.000000,-137.764552
12,12,26,0.000000,-126.045220
12,12,28,0.000000,-128.194584
12,12,30,0.000000,-136.262432
12,12,32,0.000000,-127.730519
12,12,34,0.000000,-131.793271
12,12,36,0.000000,-122.553236
12,12,38,0.000000,-119.705580
12,12,40,0.000000,-134.072335
12,12,42,0.000000,-127.355912
12,12,44,0.000000,-122.760064
12,12,46,0.000000,-121.721044
12,12,48,0.000000,-118.363653
12,12,50,0.000000,-128.106479
12,12,52,0.000000,-134.858911
12,12,54,0.000000,-134.110812
12,12,56,0.000000,-132.225218
12,12,58,0.000000,-126.745757
12,13,0,0.000000,-124.675195
12,13,2,0.000000,-139.664031
12,13,4,0.000000,-136.710299
12,13,6,0.000000,-124.606008
12,13,8,0.000000,-130.848041
12,13,10,0.000000,-117.813302
12,13,12,0.000000,-124.172050
12,13,14,0.000000,-129.359145
12,13,16,0.000000,-135.393920
12,13,18,0.000000,-127.756530
12,13,20,0.000000,-123.668554
12,13,22,0.000000,-133.744958
12,13,24,0.000000,-125.969785
12,13,26,0.000000,-126.961373
12,13,28,0.000000,-127.548777
12,13,30,0.000000,-133.211690
12,13,32,0.000000,-124.710756
12,13,34,0.000000,-126.674590
12,13,36,0.000000,-123.717785
12,13,38,0.000000,-127.488005
12,13,40,0.000000,-128.710895
12,13,42,0.000000,-128.517315
12,13,44,0.000000,-125.108205
12,13,46,0.000000,-129.709307
12,13,48,0.000000,-130.752403
12,13,50,0.000000,-113.453367
12,13,52,0.000000,-131.525822
12,13,54,0.000000,-128.845423
12,13,56,0.000000,-133.846992
12,13,58,0.000000,-120.906336
12,14,0,0.000000,-130.861354
12,14,2,0.000000,-130.570823
12,14,4,0.000000,-135.978024
12,14,6,0.000000,-134.739056
12,14,8,0.000000,-137.986529
12,14,10,0.000000,-129.088201
12,14,12,0.000000,-129.971375
12,14,14,0.000000,-124.204391
12,14,16,0.000000,-130.623334
12,14,18,0.000000,-132.266460
12,14,20,0.000000,-123.172536
12,14,22,0.000000,-131.465288
12,14,24,0.000000,-125.032005
12,14,26,0.000000,-124.030364
12,14,28,0.000000,-117.762990
12,14,30,0.000000,-125.646447
12,14,32,0.000000,-116.692427
12,14,34,0.000000,-120.837231
12,14,36,0.000000,-128.371928
12,14,38,0.000000,-141.531404
12,14,40,0.000000,-131.442440
12,14,42,0.000000,-131.879782
12,14,44,0.000000,-141.609772
12,14,46,0.000000,-143.755950
12,14,48,0.000000,-141.528889
12,14,50,0.000000,-130.163683
12,14,52,0.000000,-136.702908
12,14,54,0.000000,-140.035857
12,14,56,0.000000,-121.447142
12,14,58,0.000000,-135.826388
12,15,0,0.000000,-121.442052
12,15,2,0.000000,-119.421579
12,15,4,0.000000,-138.815332
12,15,6,0.000000,-129.119261
12,15,8,0.000000,-138.841517
12,15,10,0.000000,-119.528133
12,15,12,0.000000,-129.065212
12,15,14,0.000000,-121.096810
12,15,16,0.000000,-125.896930
12,15,18,0.000000,-129.410644
12,15,20,0.000000,-126.468110
12,15,22,0.000000,-127.720935
12,15,24,0.000000,-127.948053
12,15,26,0.000000,-135.171880
12,15,28,0.000000,-139.052093
12,15,30,0.000000,-120.846136
12,15,32,0.000000,-126.956105
12,15,34,0.000000,-126.403473
12,15,36,0.000000,-131.463924
12,15,38,0.000000,-131.727359
12,15,40,0.000000,-130.730633
12,15,42,0.000000,-128.161509
12,15,44,0.000000,-141.790711
12,15,46,0.000000,-128.010184
12,15,48,0.000000,-137.032064
12,15,50,0.000000,-125.218690
12,15,52,0.000000,-125.749674
12,15,54,0.000000,-130.785242
12,15,56,0.000000,-124.825121
12,15,58,0.000000,-125.757908
12,16,0,0.000000,-133.845212
12,16,2,0.000000,-129.915243
12,16,4,0.000000,-131.741659
12,16,6,0.000000,-128.395079
12,16,8,0.000000,-135.296256
12,16,10,0.000000,-130.298110
12,16,12,0.000000,-133.067154
12,16,14,0.000000,-136.325908
12,16,16,0.000000,-135.114157
12,16,18,0.000000,-124.797334
12,16,20,0.000000,-129.066809
12,16,22,0.000000,-128.080741
12,16,24,0.000000,-138.877983
12,16,26,0.000000,-123.082259
12,16,28,0.000000,-130.589845
12,16,30,0.000000,-128.747920
12,16,32,0.000000,-123.739608
12,16,34,0.000000,-125.794211
12,16,36,0.000000,-131.869132
12,16,38,0.000000,-125.324958
12,16,40,0.000000,-131.224528
12,16,42,0.000000,-125.404693
12,16,44,0.000000,-123.697780
12,16,46,0.000000,-129.149562
12,16,48,0.000000,-132.989707
12,16,50,0.000000,-128.152308
12,16,52,0.000000,-125.074178
12,16,54,0.000000,-147.777024
12,16,56,0.000000,-131.318987
12,16,58,0.000000,-127.193779
12,17,0,0.000000,-131.310587
12,17,2,0.000000,-129.251017
12,17,4,0.000000,-128.087974
12,17,6,0.000000,-131.546510
12,17,8,0.000000,-130.776555
12,17,10,0.000000,-130.834931
12,17,12,0.000000,-114.431295
12,17,14,0.000000,-134.886659
12,17,16,0.000000,-125.901802
12,17,18,0.000000,-130.988602
12,17,20,0.000000,-130.220380
12,17,22,0.000000,-130.138009
12,17,24,0.000000,-133.277430
12,17,26,0.000000,-125.927436
12,17,28,0.000000,-118.366529
12,17,30,0.000000,-130.902527
12,17,32,0.000000,-131.600990
12,17,34,0.000000,-133.310936
12,17,36,0.000000,-133.065236
12,17,38,0.000000,-128.008295
12,17,40,0.000000,-127.330200
12,17,42,0.000000,-132.775829
12,17,44,0.000000,-127.392575
12,17,46,0.000000,-144.985428
12,17,48,0.000000,-123.454765
12,17,50,0.000000,-132.685617
12,17,52,0.000000,-141.542460
12,17,54,0.000000,-124.522964
12,17,56,0.000000,-148.637213
12,17,58,0.000000,-132.110433
12,18,0,0.000000,-127.690075
12,18,2,0.000000,-135.917156
12,18,4,0.000000,-134.763154
12,18,6,0.000000,-130.468993
12,18,8,0.000000,-129.484490
12,18,10,0.000000,-128.169868
12,18,12,0.000000,-127.973981
12,18,14,0.000000,-127.739815
12,18,16,0.000000,-127.806386
12,18,18,0.000000,-124.267977
12,18,20,0.000000,-128.125860
12,18,22,0.000000,-137.398545
12,18,24,0.000000,-126.902432
12,18,26,0.000000,-133.213963
12,18,28,0.000000,-131.871679
12,18,30,0.000000,-139.540038
12,18,32,0.000000,-152.094754
12,18,34,0.000000,-131.841307
12,18,36,0.000000,-122.607584
12,18,38,0.000000,-129.754131
12,18,40,0.000000,-132.862217
12,18,42,0.000000,-132.023712
12,18,44,0.000000,-134.189651
12,18,46,0.000000,-126.286782
12,18,48,0.000000,-130.125185
12,18,50,0.000000,-128.124948
12,18,52,0.000000,-131.678682
12,18,54,0.000000,-133.078011
12,18,56,0.000000,-126.547493
12,18,58,0.000000,-132.685352
12,19,0,0.000000,-126.678383
12,19,2,0.000000,-139.035612
12,19,4,0.000000,-128.672195
12,19,6,0.000000,-136.800396
12,19,8,0.000000,-140.991501
12,19,10,0.000000,-127.505974
12,19,12,0.000000,-132.359601
12,19,14,0.000000,-126.175653
12,19,16,0.000000,-126.200110
12,19,18,0.000000,-130.423216
12,19,20,0.000000,-127.988031
12,19,22,0.000000,-136.769477
12,19,24,0.000000,-126.107204
12,19,26,0.000000,-127.678347
12,19,28,0.000000,-137.834829
12,19,30,0.000000,-125.702175
12,19,32,0.000000,-123.467481
12,19,34,0.000000,-121.233508
12,19,36,0.000000,-126.742988
12,19,38,0.000000,-132.221090
12,19,40,0.000000,-124.603188
12,19,42,0.000000,-130.483328
12,19,44,0.000000,-121.032940
12,19,46,0.000000,-133.987045
12,19,48,0.000000,-127.242982
12,19,50,0.000000,-128.782880
12,19,52,0.000000,-127.409261
12,19,54,0.000000,-123.376246
12,19,56,0.000000,-135.905741
12,19,58,0.000000,-120.836279
12,20,0,0.000000,-138.426534
12,20,2,0.000000,-129.031084
12,20,4,0.000000,-129.135505
12,20,6,0.000000,-141.512487
12,20,8,0.000000,-128.279318
12,20,10,0.000000,-123.154237
12,20,12,0.000000,-134.148835
12,20,14,0.000000,-140.496163
12,20,16,0.000000,-143.879683
12,20,18,0.000000,-125.530239
12,20,20,0.000000,-128.397539
12,20,22,0.000000,-117.366977
12,20,24,0.000000,-124.489166
12,20,26,0.000000,-137.662011
12,20,28,0.000000,-136.870231
12,20,30,0.000000,-123.302602
12,20,32,0.000000,-127.637218
12,20,34,0.000000,-129.032077
12,20,36,0.000000,-129.657374
12,20,38,0.000000,-130.298260
12,20,40,0.000000,-130.719441
12,20,42,0.000000,-128.623322
12,20,44,0.000000,-124.928214
12,20,46,0.000000,-130.955898
12,20,48,0.000000,-139.070514
12,20,50,0.000000,-131.700529
12,20,52,0.000000,-129.878723
12,20,54,0.000000,-132.719758
12,20,56,0.000000,-133.086107
12,20,58,0.000000,-127.523501
12,21,0,0.000000,-130.254059
12,21,2,0.000000,-126.525691
12,21,4,0.000000,-129.349022
12,21,6,0.000000,-147.205533
12,21,8,0.000000,-140.351446
12,21,10,0.000000,-130.217588
12,21,12,0.000000,-128.023276
12,21,14,0.000000,-122.661514
12,21,16,0.000000,-129.059814
12,21,18,0.000000,-134.607430
12,21,20,0.000000,-128.508170
12,21,22,0.000000,-142.635880
12,21,24,0.000000,-126.713638
12,21,26,0.000000,-123.595591
12,21,28,0.000000,-123.646916
12,21,30,0.000000,-120.023003
12,21,32,0.000000,-126.818815
12,21,34,0.000000,-135.927390
12,21,36,0.000000,-126.063325
12,21,38,0.000000,-131.544181
12,21,40,0.000000,-126.137733
12,21,42,0.000000,-130.967135
12,21,44,0.000000,-124.673641
12,21,46,0.000000,-133.454257
12,21,48,0.000000,-143.743144
12,21,50,0.000000,-128.435954
12,21,52,0.000000,-122.111896
12,21,54,0.000000,-138.035880
12,21,56,0.000000,-124.525782
12,21,58,0.000000,-130.157709
12,22,0,0.000000,-127.537110
12,22,2,0.000000,-128.576359
12,22,4,0.000000,-125.825533
12,22,6,0.000000,-130.163585
12,22,8,0.000000,-128.219422
12,22,10,0.000000,-122.857667
12,22,12,0.000000,-117.757072
12,22,14,0.000000,-121.369624
12,22,16,0.000000,-132.651539
12,22,18,0.000000,-130.874092
12,22,20,0.000000,-128.293709
12,22,22,0.000000,-129.487501
12,22,24,0.000000,-128.321500
12,22,26,0.000000,-130.008870
12,22,28,0.000000,-136.249100
12,22,30,0.000000,-124.196653
12,22,32,0.000000,-139.151495
12,22,34,0.000000,-138.327408
12,22,36,0.000000,-118.810967
12,22,38,0.000000,-125.939926
12,22,40,0.000000,-134.382822
12,22,42,0.000000,-129.964958
12,22,44,0.000000,-127.473278
12,22,46,0.000000,-132.221634
12,22,48,0.000000,-149.278641
12,22,50,0.000000,-127.304134
12,22,52,0.000000,-125.405726
12,22,54,0.000000,-123.559816
12,22,56,0.000000,-127.901612
12,22,58,0.000000,-137.587111
12,23,0,0.000000,-127.037696
12,23,2,0.000000,-127.368290
12,23,4,0.000000,-124.133505
12,23,6,0.000000,-126.536612
12,23,8,0.000000,-126.947228
12,23,10,0.000000,-131.543432
12,23,12,0.000000,-135.706480
12,23,14,0.000000,-132.825324
12,23,16,0.000000,-130.199175
12,23,18,0.000000,-138.586242
12,23,20,0.000000,-122.166400
12,23,22,0.000000,-127.481006
12,23,24,0.000000,-124.362611
12,23,26,0.000000,-136.036060
12,23,28,0.000000,-123.750077
12,23,30,0.000000,-126.901815
12,23,32,0.000000,-131.856016
12,23,34,0.000000,-139.334109
12,23,36,0.000000,-124.997866
12,23,38,0.000000,-121.357457
12,23,40,0.000000,-133.669238
12,23,42,0.000000,-132.812333
12,23,44,0.000000,-136.148923
12,23,46,0.000000,-119.880149
12,23,48,0.000000,-130.560306
12,23,50,0.000000,-128.491464
12,23,52,0.000000,-131.458016
12,23,54,0.000000,-130.694267
12,23,56,0.000000,-123.450719
12,23,58,0.000000,-141.674470
12,24,0,0.000000,-126.089863
12,24,2,0.000000,-128.466487
12,24,4,0.000000,-131.846870
12,24,6,0.000000,-125.912451
12,24,8,0.000000,-130.236920
12,24,10,0.000000,-135.808382
12,24,12,0.000000,-128.899112
12,24,14,0.000000,-133.287195
12,24,16,0.000000,-127.820370
12,24,18,0.000000,-123.829938
12,24,20,0.000000,-130.021491
12,24,22,0.000000,-132.694925
12,24,24,0.000000,-132.753431
12,24,26,0.000000,-132.312802
12,24,28,0.000000,-132.039198
12,24,30,0.000000,-125.526440
12,24,32,0.000000,-126.504798
12,24,34,0.000000,-127.734357
12,24,36,0.000000,-124.595624
12,24,38,0.000000,-125.800394
12,24,40,0.000000,-132.198405
12,24,42,0.000000,-130.942941
12,24,44,0.000000,-129.781639
12,24,46,0.000000,-133.977899
12,24,48,0.000000,-129.728701
12,24,50,0.000000,-137.823880
12,24,52,0.000000,-124.524075
12,24,54,0.000000,-126.644463
12,24,56,0.000000,-150.316013
12,24,58,0.000000,-124.638693
12,25,0,0.000000,-127.423329
12,25,2,0.000000,-134.115919
12,25,4,0.000000,-132.515276
12,25,6,0.000000,-131.331717
12,25,8,0.000000,-125.301122
12,25,10,0.000000,-128.068233
12,25,12,0.000000,-126.966613
12,25,14,0.000000,-131.231174
12,25,16,0.000000,-125.736434
12,25,18,0.000000,-126.193643
12,25,20,0.000000,-128.087742
12,25,22,0.000000,-120.581972
12,25,24,0.000000,-133.426922
12,25,26,0.000000,-135.319625
12,25,28,0.000000,-131.109895
12,25,30,0.000000,-131.485510
12,25,32,0.000000,-130.104352
12,25,34,0.000000,-132.032143
12,25,36,0.000000,-128.213998
12,25,38,0.000000,-124.858937
12,25,40,0.000000,-129.221936
12,25,42,0.000000,-130.036810
12,25,44,0.000000,-151.946145
12,25,46,0.000000,-124.137339
12,25,48,0.000000,-122.782707
12,25,50,0.000000,-126.812013
12,25,52,0.000000,-126.410867
12,25,54,0.000000,-128.185521
12,25,56,0.000000,-138.670743
12,25,58,0.000000,-127.185641
12,26,0,0.000000,-129.326674
12,26,2,0.000000,-132.368356
12,26,4,0.000000,-133.887817
12,26,6,0.000000,-139.477691
12,26,8,0.000000,-128.653063
12,26,10,0.000000,-130.493906
12,26,12,0.000000,-144.491877
12,26,14,0.000000,-119.960356
12,26,16,0.000000,-120.862894
12,26,18,0.000000,-133.188080
12,26,20,0.000000,-149.701064
12,26,22,0.000000,-124.682890
12,26,24,0.000000,-128.955240
12,26,26,0.000000,-125.373313
12,26,28,0.000000,-128.156249
12,26,30,0.000000,-136.421209
12,26,32,0.000000,-135.875171
12,26,34,0.000000,-125.635890
12,26,36,0.000000,-123.949791
12,26,38,0.000000,-131.702623
12,26,40,0.000000,-136.981399
12,26,42,0.000000,-124.667301
12,26,44,0.000000,-141.534880
12,26,46,0.000000,-123.202096
12,26,48,0.000000,-152.504635
12,26,50,0.000000,-120.388477
12,26,52,0.000000,-132.761294
12,26,54,0.000000,-129.385886
12,26,56,0.000000,-140.040479
12,26,58,0.000000,-128.674843
12,27,0,0.000000,-125.321929
12,27,2,0.000000,-130.513647
12,27,4,0.000000,-126.289287
12,27,6,0.000000,-128.957769
12,27,8,0.000000,-136.938662
12,27,10,0.000000,-123.183879
12,27,12,0.000000,-129.535255
12,27,14,0.000000,-124.354391
12,27,16,0.000000,-137.998376
12,27,18,0.000000,-133.843985
12,27,20,0.000000,-134.830964
12,27,22,0.000000,-129.983177
