hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-116.619959
19,0,2,0.000000,-129.896521
19,0,4,0.000000,-139.839568
19,0,6,0.000000,-128.175756
19,0,8,0.000000,-139.140966
19,0,10,0.000000,-138.068020
19,0,12,0.000000,-134.161597
19,0,14,0.000000,-135.614830
19,0,16,0.000000,-133.063982
19,0,18,0.000000,-133.173625
19,0,20,0.000000,-132.634307
19,0,22,0.000000,-136.138972
19,0,24,0.000000,-128.455081
19,0,26,0.000000,-133.715150
19,0,28,0.000000,-125.677028
19,0,30,0.000000,-135.437850
19,0,32,0.000000,-127.544647
19,0,34,0.000000,-133.540987
19,0,36,0.000000,-137.392051
19,0,38,0.000000,-129.164229
19,0,40,0.000000,-132.225167
19,0,42,0.000000,-129.122322
19,0,44,0.000000,-133.763620
19,0,46,0.000000,-132.963404
19,0,48,0.000000,-125.869968
19,0,50,0.000000,-131.285813
19,0,52,0.000000,-136.147774
19,0,54,0.000000,-129.239361
19,0,56,0.000000,-131.600297
19,0,58,0.000000,-124.203272
19,1,0,0.000000,-131.272720
19,1,2,0.000000,-126.345312
19,1,4,0.000000,-132.756448
19,1,6,0.000000,-131.890211
19,1,8,0.000000,-141.559956
19,1,10,0.000000,-127.753849
19,1,12,0.000000,-127.342200
19,1,14,0.000000,-136.986551
19,1,16,0.000000,-124.540525
19,1,18,0.000000,-137.640795
19,1,20,0.000000,-140.700754
19,1,22,0.000000,-124.382864
19,1,24,0.000000,-125.992121
19,1,26,0.000000,-133.037498
19,1,28,0.000000,-130.838754
19,1,30,0.000000,-136.004547
19,1,32,0.000000,-121.193622
19,1,34,0.000000,-141.537440
19,1,36,0.000000,-127.764507
19,1,38,0.000000,-129.049582
19,1,40,0.000000,-132.769684
19,1,42,0.000000,-136.077604
19,1,44,0.000000,-132.176248
19,1,46,0.000000,-127.989723
19,1,48,0.000000,-132.325159
19,1,50,0.000000,-127.841989
19,1,52,0.000000,-130.754372
19,1,54,0.000000,-122.878873
19,1,56,0.000000,-130.738265
19,1,58,0.000000,-138.471025
19,2,0,0.000000,-135.325240
19,2,2,0.000000,-131.286808
19,2,4,0.000000,-137.571297
19,2,6,0.000000,-132.019985
19,2,8,0.000000,-135.721665
19,2,10,0.000000,-136.638258
19,2,12,0.000000,-140.744851
19,2,14,0.000000,-134.479218
19,2,16,0.000000,-130.024316
19,2,18,0.000000,-134.394609
19,2,20,0.000000,-136.762810
19,2,22,0.000000,-126.503201
19,2,24,0.000000,-128.579784
19,2,26,0.000000,-136.413769
19,2,28,0.000000,-132.822146
19,2,30,0.000000,-133.339500
19,2,32,0.000000,-134.164771
19,2,34,0.000000,-138.703829
19,2,36,0.000000,-126.751925
19,2,38,0.000000,-129.668650
19,2,40,0.000000,-133.799216
19,2,42,0.000000,-136.129577
19,2,44,0.000000,-129.245873
19,2,46,0.000000,-127.580756
19,2,48,0.000000,-132.417033
19,2,50,0.000000,-128.472607
19,2,52,0.000000,-130.768386
19,2,54,0.000000,-132.396700
19,2,56,0.000000,-122.541833
19,2,58,0.000000,-133.426972
19,3,0,0.000000,-127.003719
19,3,2,0.000000,-126.105934
19,3,4,0.000000,-128.131692
19,3,6,0.000000,-125.002371
19,3,8,0.000000,-133.721790
19,3,10,0.000000,-154.897499
19,3,12,0.000000,-135.273054
19,3,14,0.000000,-131.608687
19,3,16,0.000000,-128.289829
19,3,18,0.000000,-126.613091
19,3,20,0.000000,-130.788190
19,3,22,0.000000,-128.581934
19,3,24,0.000000,-137.344814
19,3,26,0.000000,-127.899715
19,3,28,0.000000,-127.951687
19,3,30,0.000000,-137.135941
19,3,32,0.000000,-130.895946
19,3,34,0.000000,-131.457081
19,3,36,0.000000,-130.384003
19,3,38,0.000000,-134.378616
19,3,40,0.000000,-124.233062
19,3,42,0.000000,-137.339677
19,3,44,0.000000,-131.278756
19,3,46,0.000000,-140.969963
19,3,48,0.000000,-136.857491
19,3,50,0.000000,-137.965102
19,3,52,0.000000,-131.270043
19,3,54,0.000000,-127.859253
19,3,56,0.000000,-135.843896
19,3,58,0.000000,-129.455124
19,4,0,0.000000,-134.350956
19,4,2,0.000000,-124.054228
19,4,4,0.000000,-129.047868
19,4,6,0.000000,-133.273377
19,4,8,0.000000,-132.831228
19,4,10,0.000000,-125.035981
19,4,12,0.000000,-130.564903
19,4,14,0.000000,-129.855400
19,4,16,0.000000,-124.876006
19,4,18,0.000000,-131.027911
19,4,20,0.000000,-126.624516
19,4,22,0.000000,-131.349667
19,4,24,0.000000,-129.937119
19,4,26,0.000000,-138.917834
19,4,28,0.000000,-129.299854
19,4,30,0.000000,-127.767972
19,4,32,0.000000,-133.852233
19,4,34,0.000000,-129.661800
19,4,36,0.000000,-136.849912
19,4,38,0.000000,-135.661369
19,4,40,0.000000,-147.780281
19,4,42,0.000000,-132.491968
19,4,44,0.000000,-139.244646
19,4,46,0.000000,-129.358554
19,4,48,0.000000,-135.884882
19,4,50,0.000000,-138.114076
19,4,52,0.000000,-130.341533
19,4,54,0.000000,-129.391655
19,4,56,0.000000,-138.988747
19,4,58,0.000000,-135.617427
19,5,0,0.000000,-134.406984
19,5,2,0.000000,-124.743117
19,5,4,0.000000,-128.465567
19,5,6,0.000000,-135.904800
19,5,8,0.000000,-135.248579
19,5,10,0.000000,-140.936105
19,5,12,0.000000,-128.218525
19,5,14,0.000000,-131.673224
19,5,16,0.000000,-134.551737
19,5,18,0.000000,-134.746326
19,5,20,0.000000,-131.492536
19,5,22,0.000000,-130.819959
19,5,24,0.000000,-130.990315
19,5,26,0.000000,-131.821767
19,5,28,0.000000,-125.594457
19,5,30,0.000000,-125.421835
19,5,32,0.000000,-131.679943
19,5,34,0.000000,-135.418433
19,5,36,0.000000,-128.818896
19,5,38,0.000000,-125.490557
19,5,40,0.000000,-130.620442
19,5,42,0.000000,-130.299163
19,5,44,0.000000,-141.715067
19,5,46,0.000000,-130.737404
19,5,48,0.000000,-119.586411
19,5,50,0.000000,-135.250749
19,5,52,0.000000,-133.807958
19,5,54,0.000000,-128.499508
19,5,56,0.000000,-138.918345
19,5,58,0.000000,-122.312612
19,6,0,0.000000,-132.587125
19,6,2,0.000000,-125.192657
19,6,4,0.000000,-130.596418
19,6,6,0.000000,-142.655313
19,6,8,0.000000,-130.115687
19,6,10,0.000000,-130.402692
19,6,12,0.000000,-128.453031
19,6,14,0.000000,-127.900002
19,6,16,0.000000,-129.233619
19,6,18,0.000000,-131.809199
19,6,20,0.000000,-133.298429
19,6,22,0.000000,-138.009922
19,6,24,0.000000,-127.770467
19,6,26,0.000000,-124.328042
19,6,28,0.000000,-135.346552
19,6,30,0.000000,-128.183379
19,6,32,0.000000,-134.023418
19,6,34,0.000000,-129.122943
19,6,36,0.000000,-124.709350
19,6,38,0.000000,-124.158273
19,6,40,0.000000,-135.030844
19,6,42,0.000000,-130.672059
19,6,44,0.000000,-121.921432
19,6,46,0.000000,-141.330467
19,6,48,0.000000,-132.341532
19,6,50,0.000000,-134.699553
19,6,52,0.000000,-121.751405
19,6,54,0.000000,-131.173986
19,6,56,0.000000,-131.822551
19,6,58,0.000000,-128.411903
19,7,0,0.000000,-129.639858
19,7,2,0.000000,-141.982968
19,7,4,0.000000,-133.578572
19,7,6,0.000000,-132.298616
19,7,8,0.000000,-129.915889
19,7,10,0.000000,-134.541908
19,7,12,0.000000,-128.979770
19,7,14,0.000000,-130.523100
19,7,16,0.000000,-132.195916
19,7,18,0.000000,-128.845992
19,7,20,0.000000,-126.455599
19,7,22,0.000000,-131.446328
19,7,24,0.000000,-129.800794
19,7,26,0.000000,-128.132237
19,7,28,0.000000,-130.501907
19,7,30,0.000000,-125.273200
19,7,32,0.000000,-124.346139
19,7,34,0.000000,-136.768748
19,7,36,0.000000,-133.550725
19,7,38,0.000000,-131.124631
19,7,40,0.000000,-125.646147
19,7,42,0.000000,-126.916346
19,7,44,0.000000,-126.823593
19,7,46,0.000000,-132.876052
19,7,48,0.000000,-134.337356
19,7,50,0.000000,-138.522791
19,7,52,0.000000,-129.532631
19,7,54,0.000000,-126.720113
19,7,56,0.000000,-129.164272
19,7,58,0.000000,-131.270091
19,8,0,0.000000,-132.457998
19,8,2,0.000000,-130.148408
19,8,4,0.000000,-126.725483
19,8,6,0.000000,-129.854017
19,8,8,0.000000,-132.353967
19,8,10,0.000000,-132.450616
19,8,12,0.000000,-132.816910
19,8,14,0.000000,-129.636761
19,8,16,0.000000,-128.859517
19,8,18,0.000000,-131.895543
19,8,20,0.000000,-130.638498
19,8,22,0.000000,-130.187044
19,8,24,0.000000,-128.319761
19,8,26,0.000000,-132.681194
19,8,28,0.000000,-138.826868
19,8,30,0.000000,-124.960097
19,8,32,0.000000,-132.994263
19,8,34,0.000000,-128.479764
19,8,36,0.000000,-127.155137
19,8,38,0.000000,-137.560523
19,8,40,0.000000,-135.554664
19,8,42,0.000000,-134.893371
19,8,44,0.000000,-135.800596
19,8,46,0.000000,-131.815183
19,8,48,0.000000,-128.854285
19,8,50,0.000000,-141.744434
19,8,52,0.000000,-131.850092
19,8,54,0.000000,-125.236357
19,8,56,0.000000,-128.240576
19,8,58,0.000000,-144.387847
19,9,0,0.000000,-123.637225
19,9,2,0.000000,-131.682209
19,9,4,0.000000,-141.461295
19,9,6,0.000000,-132.833057
19,9,8,0.000000,-129.873448
19,9,10,0.000000,-136.724202
19,9,12,0.000000,-132.043705
19,9,14,0.000000,-139.383701
19,9,16,0.000000,-126.313140
19,9,18,0.000000,-125.527993
19,9,20,0.000000,-131.506716
19,9,22,0.000000,-128.307349
19,9,24,0.000000,-130.170762
19,9,26,0.000000,-132.268180
19,9,28,0.000000,-141.098737
19,9,30,0.000000,-125.990570
19,9,32,0.000000,-125.598699
19,9,34,0.000000,-133.947395
19,9,36,0.000000,-129.420607
19,9,38,0.000000,-154.345274
19,9,40,0.000000,-128.486999
19,9,42,0.000000,-132.261361
19,9,44,0.000000,-127.758480
19,9,46,0.000000,-132.070470
19,9,48,0.000000,-127.943090
19,9,50,0.000000,-134.583482
19,9,52,0.000000,-127.333073
19,9,54,0.000000,-134.356496
19,9,56,0.000000,-147.131941
19,9,58,0.000000,-126.912402
19,10,0,0.000000,-132.393407
19,10,2,0.000000,-124.035339
19,10,4,0.000000,-130.000409
19,10,6,0.000000,-131.246212
19,10,8,0.000000,-123.538598
19,10,10,0.000000,-128.164809
19,10,12,0.000000,-129.407126
19,10,14,0.000000,-125.095579
19,10,16,0.000000,-145.820259
19,10,18,0.000000,-129.894597
19,10,20,0.000000,-131.174316
19,10,22,0.000000,-128.287223
19,10,24,0.000000,-133.780880
19,10,26,0.000000,-132.105681
19,10,28,0.000000,-142.504029
19,10,30,0.000000,-135.722833
19,10,32,0.000000,-123.556961
19,10,34,0.000000,-142.276786
19,10,36,0.000000,-129.597604
19,10,38,0.000000,-123.702378
19,10,40,0.000000,-129.413137
19,10,42,0.000000,-133.873488
19,10,44,0.000000,-130.341168
19,10,46,0.000000,-132.360536
19,10,48,0.000000,-134.527096
19,10,50,0.000000,-126.119162
19,10,52,0.000000,-130.519852
19,10,54,0.000000,-128.290741
19,10,56,0.000000,-124.146360
19,10,58,0.000000,-142.240247
19,11,0,0.000000,-125.794510
19,11,2,0.000000,-125.926691
19,11,4,0.000000,-127.979144
19,11,6,0.000000,-133.287190
19,11,8,0.000000,-131.025030
19,11,10,0.000000,-143.582304
19,11,12,0.000000,-135.830059
19,11,14,0.000000,-127.994508
19,11,16,0.000000,-123.829714
19,11,18,0.000000,-139.162568
19,11,20,0.000000,-136.296278
19,11,22,0.000000,-136.715355
19,11,24,0.000000,-130.852784
19,11,26,0.000000,-131.222890
19,11,28,0.000000,-125.072759
19,11,30,0.000000,-135.641322
19,11,32,0.000000,-132.734180
19,11,34,0.000000,-129.408546
19,11,36,0.000000,-128.135118
19,11,38,0.000000,-130.364720
19,11,40,0.000000,-127.104785
19,11,42,0.000000,-123.173451
19,11,44,0.000000,-133.268805
19,11,46,0.000000,-150.118904
19,11,48,0.000000,-138.138885
19,11,50,0.000000,-136.523899
19,11,52,0.000000,-129.651578
19,11,54,0.000000,-133.386211
19,11,56,0.000000,-126.840757
19,11,58,0.000000,-139.144050
19,12,0,0.000000,-128.859280
19,12,2,0.000000,-127.233142
19,12,4,0.000000,-132.967023
19,12,6,0.000000,-129.932331
19,12,8,0.000000,-127.864675
19,12,10,0.000000,-131.101618
19,12,12,0.000000,-129.258113
19,12,14,0.000000,-144.298850
19,12,16,0.000000,-133.321087
19,12,18,0.000000,-130.992408
19,12,20,0.000000,-126.436755
19,12,22,0.000000,-129.281203
19,12,24,0.000000,-128.725389
19,12,26,0.000000,-139.591721
19,12,28,0.000000,-143.666485
19,12,30,0.000000,-129.722289
19,12,32,0.000000,-127.430015
19,12,34,0.000000,-132.212859
19,12,36,0.000000,-142.327259
19,12,38,0.000000,-148.768714
19,12,40,0.000000,-126.937257
19,12,42,0.000000,-140.071215
19,12,44,0.000000,-129.296757
19,12,46,0.000000,-140.959601
19,12,48,0.000000,-129.319623
19,12,50,0.000000,-134.908272
19,12,52,0.000000,-135.890254
19,12,54,0.000000,-139.449765
19,12,56,0.000000,-128.055622
19,12,58,0.000000,-128.669167
19,13,0,0.000000,-143.822617
19,13,2,0.000000,-128.977287
19,13,4,0.000000,-129.992012
19,13,6,0.000000,-126.011006
19,13,8,0.000000,-141.767343
19,13,10,0.000000,-132.527663
19,13,12,0.000000,-135.835433
19,13,14,0.000000,-128.480850
19,13,16,0.000000,-125.335386
19,13,18,0.000000,-135.246019
19,13,20,0.000000,-118.901962
19,13,22,0.000000,-129.598703
19,13,24,0.000000,-131.124549
19,13,26,0.000000,-129.703439
19,13,28,0.000000,-130.040528
19,13,30,0.000000,-131.076577
19,13,32,0.000000,-129.425772
19,13,34,0.000000,-129.504909
19,13,36,0.000000,-126.598247
19,13,38,0.000000,-145.251649
19,13,40,0.000000,-133.077395
19,13,42,0.000000,-127.875290
19,13,44,0.000000,-135.711170
19,13,46,0.000000,-131.049884
19,13,48,0.000000,-128.275702
19,13,50,0.000000,-126.094975
19,13,52,0.000000,-124.271063
19,13,54,0.000000,-124.807181
19,13,56,0.000000,-130.601755
19,13,58,0.000000,-126.892556
19,14,0,0.000000,-129.738624
19,14,2,0.000000,-144.389488
19,14,4,0.000000,-127.932758
19,14,6,0.000000,-135.788386
19,14,8,0.000000,-124.071719
19,14,10,0.000000,-133.972971
19,14,12,0.000000,-154.135430
19,14,14,0.000000,-131.074142
19,14,16,0.000000,-130.663393
19,14,18,0.000000,-126.554266
19,14,20,0.000000,-137.028160
19,14,22,0.000000,-128.288656
19,14,24,0.000000,-126.021834
19,14,26,0.000000,-124.975842
19,14,28,0.000000,-134.332715
19,14,30,0.000000,-134.368509
19,14,32,0.000000,-130.360564
19,14,34,0.000000,-129.790678
19,14,36,0.000000,-127.447525
19,14,38,0.000000,-134.639384
19,14,40,0.000000,-136.532031
19,14,42,0.000000,-133.489150
19,14,44,0.000000,-141.722878
19,14,46,0.000000,-128.639549
19,14,48,0.000000,-127.237811
19,14,50,0.000000,-130.763053
19,14,52,0.000000,-124.604015
19,14,54,0.000000,-138.252630
19,14,56,0.000000,-127.500207
19,14,58,0.000000,-141.791707
19,15,0,0.000000,-138.933037
19,15,2,0.000000,-133.534778
19,15,4,0.000000,-131.670283
19,15,6,0.000000,-127.934321
19,15,8,0.000000,-138.268891
19,15,10,0.000000,-126.228114
19,15,12,0.000000,-128.555831
19,15,14,0.000000,-130.870216
19,15,16,0.000000,-131.705938
19,15,18,0.000000,-135.723276
19,15,20,0.000000,-134.309631
19,15,22,0.000000,-134.751870
19,15,24,0.000000,-128.769436
19,15,26,0.000000,-131.519920
19,15,28,0.000000,-135.653789
19,15,30,0.000000,-129.949091
19,15,32,0.000000,-129.571371
19,15,34,0.000000,-128.885442
19,15,36,0.000000,-132.026287
19,15,38,0.000000,-126.932581
19,15,40,0.000000,-133.151943
19,15,42,0.000000,-130.779549
19,15,44,0.000000,-130.400300
19,15,46,0.000000,-131.475772
19,15,48,0.000000,-130.694818
19,15,50,0.000000,-139.389630
19,15,52,0.000000,-128.355234
19,15,54,0.000000,-126.231106
19,15,56,0.000000,-129.829680
19,15,58,0.000000,-138.733967
19,16,0,0.000000,-130.433822
19,16,2,0.000000,-127.121894
19,16,4,0.000000,-134.285781
19,16,6,0.000000,-129.448777
19,16,8,0.000000,-124.266126
19,16,10,0.000000,-124.787207
19,16,12,0.000000,-126.073831
19,16,14,0.000000,-135.824163
19,16,16,0.000000,-128.432212
19,16,18,0.000000,-138.314952
19,16,20,0.000000,-136.578215
19,16,22,0.000000,-128.698121
19,16,24,0.000000,-128.834244
19,16,26,0.000000,-129.591201
19,16,28,0.000000,-144.258201
19,16,30,0.000000,-140.902220
19,16,32,0.000000,-123.404394
19,16,34,0.000000,-126.103942
19,16,36,0.000000,-136.673817
19,16,38,0.000000,-131.643948
19,16,40,0.000000,-133.341876
19,16,42,0.000000,-134.508461
19,16,44,0.000000,-124.897645
19,16,46,0.000000,-129.640888
19,16,48,0.000000,-131.384437
19,16,50,0.000000,-131.685914
19,16,52,0.000000,-132.207816
19,16,54,0.000000,-146.007641
19,16,56,0.000000,-131.254649
19,16,58,0.000000,-130.854871
19,17,0,0.000000,-131.154856
19,17,2,0.000000,-132.726643
19,17,4,0.000000,-130.165160
19,17,6,0.000000,-128.994332
19,17,8,0.000000,-135.967438
19,17,10,0.000000,-133.389391
19,17,12,0.000000,-132.361301
19,17,14,0.000000,-128.100791
19,17,16,0.000000,-128.953772
19,17,18,0.000000,-133.945883
19,17,20,0.000000,-129.193434
19,17,22,0.000000,-134.580156
19,17,24,0.000000,-131.890409
19,17,26,0.000000,-149.948035
19,17,28,0.000000,-127.907244
19,17,30,0.000000,-141.299336
19,17,32,0.000000,-139.185013
19,17,34,0.000000,-131.197935
19,17,36,0.000000,-125.614241
19,17,38,0.000000,-134.159622
19,17,40,0.000000,-142.534303
19,17,42,0.000000,-134.081672
19,17,44,0.000000,-126.410160
19,17,46,0.000000,-130.943187
19,17,48,0.000000,-124.836047
19,17,50,0.000000,-123.699178
19,17,52,0.000000,-138.116115
19,17,54,0.000000,-136.173961
19,17,56,0.000000,-133.386994
19,17,58,0.000000,-130.274938
19,18,0,0.000000,-137.255007
19,18,2,0.000000,-128.833442
19,18,4,0.000000,-126.034108
19,18,6,0.000000,-131.967905
19,18,8,0.000000,-128.175439
19,18,10,0.000000,-122.766853
19,18,12,0.000000,-125.262202
19,18,14,0.000000,-135.680276
19,18,16,0.000000,-135.763179
19,18,18,0.000000,-129.366321
19,18,20,0.000000,-128.059333
19,18,22,0.000000,-127.792918
19,18,24,0.000000,-128.023847
19,18,26,0.000000,-129.627555
19,18,28,0.000000,-133.678254
19,18,30,0.000000,-130.957671
19,18,32,0.000000,-130.682156
19,18,34,0.000000,-131.671107
19,18,36,0.000000,-133.913072
19,18,38,0.000000,-124.719507
19,18,40,0.000000,-120.428186
19,18,42,0.000000,-130.809596
19,18,44,0.000000,-137.399589
19,18,46,0.000000,-136.222311
19,18,48,0.000000,-126.698871
19,18,50,0.000000,-127.461794
19,18,52,0.000000,-134.416784
19,18,54,0.000000,-142.071484
19,18,56,0.000000,-141.896220
19,18,58,0.000000,-123.136399
19,19,0,0.000000,-129.568501
19,19,2,0.000000,-135.830505
19,19,4,0.000000,-133.632439
19,19,6,0.000000,-127.399470
19,19,8,0.000000,-132.033615
19,19,10,0.000000,-128.311744
19,19,12,0.000000,-136.012363
19,19,14,0.000000,-127.203190
19,19,16,0.000000,-134.531452
19,19,18,0.000000,-128.054810
19,19,20,0.000000,-150.591222
19,19,22,0.000000,-129.574626
19,19,24,0.000000,-127.812022
19,19,26,0.000000,-128.268088
19,19,28,0.000000,-139.550747
19,19,30,0.000000,-132.436523
19,19,32,0.000000,-131.163783
19,19,34,0.000000,-128.339119
19,19,36,0.000000,-138.608331
19,19,38,0.000000,-129.461637
19,19,40,0.000000,-141.208799
19,19,42,0.000000,-126.767572
19,19,44,0.000000,-131.766664
19,19,46,0.000000,-126.832189
19,19,48,0.000000,-132.589817
19,19,50,0.000000,-137.260962
19,19,52,0.000000,-136.539525
19,19,54,0.000000,-131.191687
19,19,56,0.000000,-132.265054
19,19,58,0.000000,-125.844054
19,20,0,0.000000,-140.541406
19,20,2,0.000000,-131.181415
19,20,4,0.000000,-123.980395
19,20,6,0.000000,-129.118642
19,20,8,0.000000,-127.622048
19,20,10,0.000000,-128.979796
19,20,12,0.000000,-127.554439
19,20,14,0.000000,-131.147367
19,20,16,0.000000,-128.840897
19,20,18,0.000000,-124.336780
19,20,20,0.000000,-133.183115
19,20,22,0.000000,-126.996684
19,20,24,0.000000,-126.425464
19,20,26,0.000000,-136.994463
19,20,28,0.000000,-132.440372
19,20,30,0.000000,-132.383188
19,20,32,0.000000,-127.770668
19,20,34,0.000000,-129.343656
19,20,36,0.000000,-126.384161
19,20,38,0.000000,-129.490701
19,20,40,0.000000,-126.045423
19,20,42,0.000000,-139.436506
19,20,44,0.000000,-127.545333
19,20,46,0.000000,-143.334273
19,20,48,0.000000,-138.525526
19,20,50,0.000000,-134.737597
19,20,52,0.000000,-127.225821
19,20,54,0.000000,-139.789910
19,20,56,0.000000,-128.191996
19,20,58,0.000000,-125.759074
19,21,0,0.000000,-128.314985
19,21,2,0.000000,-138.163912
19,21,4,0.000000,-126.035457
19,21,6,0.000000,-138.507687
19,21,8,0.000000,-139.720851
19,21,10,0.000000,-127.321792
19,21,12,0.000000,-134.150748
19,21,14,0.000000,-126.662577
19,21,16,0.000000,-137.960088
19,21,18,0.000000,-137.509439
19,21,20,0.000000,-142.643987
19,21,22,0.000000,-118.391409
19,21,24,0.000000,-136.601547
19,21,26,0.000000,-131.634505
19,21,28,0.000000,-132.262918
19,21,30,0.000000,-131.368924
19,21,32,0.000000,-130.366633
19,21,34,0.000000,-131.315549
19,21,36,0.000000,-132.836916
19,21,38,0.000000,-145.895331
19,21,40,0.000000,-131.807655
19,21,42,0.000000,-127.170660
19,21,44,0.000000,-130.229087
19,21,46,0.000000,-131.947517
19,21,48,0.000000,-124.582609
19,21,50,0.000000,-130.064742
19,21,52,0.000000,-135.534702
19,21,54,0.000000,-124.863381
19,21,56,0.000000,-128.668743
19,21,58,0.000000,-125.730226
19,22,0,0.000000,-126.559885
19,22,2,0.000000,-144.385486
19,22,4,0.000000,-134.630109
19,22,6,0.000000,-128.393344
19,22,8,0.000000,-138.461180
19,22,10,0.000000,-129.097108
19,22,12,0.000000,-131.986978
19,22,14,0.000000,-127.583485
19,22,16,0.000000,-130.558160
19,22,18,0.000000,-129.375533
19,22,20,0.000000,-139.595345
19,22,22,0.000000,-126.691916
19,22,24,0.000000,-125.421697
19,22,26,0.000000,-133.981613
19,22,28,0.000000,-127.755466
19,22,30,0.000000,-130.696955
19,22,32,0.000000,-127.984723
19,22,34,0.000000,-138.682075
19,22,36,0.000000,-126.595373
19,22,38,0.000000,-146.413572
19,22,40,0.000000,-147.895606
19,22,42,0.000000,-132.982036
19,22,44,0.000000,-129.146445
19,22,46,0.000000,-134.686931
19,22,48,0.000000,-131.046031
19,22,50,0.000000,-141.033130
19,22,52,0.000000,-127.917106
19,22,54,0.000000,-126.632507
19,22,56,0.000000,-126.401251
19,22,58,0.000000,-130.946884
19,23,0,0.000000,-130.872581
19,23,2,0.000000,-128.473395
19,23,4,0.000000,-128.417460
19,23,6,0.000000,-151.611344
19,23,8,0.000000,-130.661126
19,23,10,0.000000,-129.113068
19,23,12,0.000000,-136.691506
19,23,14,0.000000,-138.935101
19,23,16,0.000000,-138.479261
19,23,18,0.000000,-125.028682
19,23,20,0.000000,-129.612149
19,23,22,0.000000,-125.094722
19,23,24,0.000000,-125.599860
19,23,26,0.000000,-140.038496
19,23,28,0.000000,-133.624774
19,23,30,0.000000,-126.201406
19,23,32,0.000000,-132.319990
19,23,34,0.000000,-145.900034
19,23,36,0.000000,-126.586869
19,23,38,0.000000,-136.124667
19,23,40,0.000000,-131.790129
19,23,42,0.000000,-130.548324
19,23,44,0.000000,-129.922507
19,23,46,0.000000,-134.891821
19,23,48,0.000000,-127.257091
19,23,50,0.000000,-128.526343
19,23,52,0.000000,-133.909823
19,23,54,0.000000,-134.615236
19,23,56,0.000000,-133.247179
19,23,58,0.000000,-129.511552
19,24,0,0.000000,-131.036787
19,24,2,0.000000,-130.539520
19,24,4,0.000000,-125.750384
19,24,6,0.000000,-124.885339
19,24,8,0.000000,-132.994330
19,24,10,0.000000,-128.153263
19,24,12,0.000000,-128.476522
19,24,14,0.000000,-142.187971
19,24,16,0.000000,-134.090042
19,24,18,0.000000,-133.187684
19,24,20,0.000000,-129.673854
19,24,22,0.000000,-130.678446
19,24,24,0.000000,-129.220381
19,24,26,0.000000,-138.569476
19,24,28,0.000000,-128.386322
19,24,30,0.000000,-127.294708
19,24,32,0.000000,-138.559216
19,24,34,0.000000,-132.109671
19,24,36,0.000000,-130.629979
19,24,38,0.000000,-149.608371
19,24,40,0.000000,-130.706025
19,24,42,0.000000,-134.926652
19,24,44,0.000000,-135.860352
19,24,46,0.000000,-124.157055
19,24,48,0.000000,-138.493864
19,24,50,0.000000,-128.818772
19,24,52,0.000000,-127.987191
19,24,54,0.000000,-134.398940
19,24,56,0.000000,-128.440288
19,24,58,0.000000,-135.174376
19,25,0,0.000000,-130.711188
19,25,2,0.000000,-140.086319
19,25,4,0.000000,-133.898385
19,25,6,0.000000,-132.890861
19,25,8,0.000000,-122.450369
19,25,10,0.000000,-133.875668
19,25,12,0.000000,-139.279732
19,25,14,0.000000,-128.218747
19,25,16,0.000000,-131.859994
19,25,18,0.000000,-132.172468
19,25,20,0.000000,-131.970226
19,25,22,0.000000,-135.218739
19,25,24,0.000000,-127.461621
19,25,26,0.000000,-140.201596
19,25,28,0.000000,-129.352732
19,25,30,0.000000,-129.482368
19,25,32,0.000000,-138.111118
19,25,34,0.000000,-127.276123
19,25,36,0.000000,-134.941035
19,25,38,0.000000,-128.169243
19,25,40,0.000000,-138.005889
19,25,42,0.000000,-128.315862
19,25,44,0.000000,-128.964948
19,25,46,0.000000,-126.508245
19,25,48,0.000000,-129.659322
19,25,50,0.000000,-129.787021
19,25,52,0.000000,-137.599809
19,25,54,0.000000,-129.676242
19,25,56,0.000000,-139.938391
19,25,58,0.000000,-129.990248
19,26,0,0.000000,-127.278565
19,26,2,0.000000,-128.333039
19,26,4,0.000000,-134.189042
19,26,6,0.000000,-131.945532
19,26,8,0.000000,-125.323500
19,26,10,0.000000,-127.486070
19,26,12,0.000000,-129.041368
19,26,14,0.000000,-132.247167
19,26,16,0.000000,-132.090228
19,26,18,0.000000,-134.802138
19,26,20,0.000000,-128.744723
19,26,22,0.000000,-132.449247
19,26,24,0.000000,-134.816406
19,26,26,0.000000,-130.748507
19,26,28,0.000000,-140.189916
19,26,30,0.000000,-129.851749
19,26,32,0.000000,-131.561612
19,26,34,0.000000,-136.303752
19,26,36,0.000000,-133.634015
19,26,38,0.000000,-134.786618
19,26,40,0.000000,-133.048025
19,26,42,0.000000,-130.028646
19,26,44,0.000000,-131.158322
19,26,46,0.000000,-136.881185
19,26,48,0.000000,-134.495392
19,26,50,0.000000,-129.386726
19,26,52,0.000000,-134.525014
19,26,54,0.000000,-129.744700
19,26,56,0.000000,-131.826569
19,26,58,0.000000,-135.614255
19,27,0,0.000000,-126.785207
19,27,2,0.000000,-136.477832
19,27,4,0.000000,-123.973854
19,27,6,0.000000,-140.629578
19,27,8,0.000000,-134.799633
19,27,10,0.000000,-126.813707
19,27,12,0.000000,-129.230041
19,27,14,0.000000,-136.949989
19,27,16,0.000000,-125.664579
19,27,18,0.000000,-133.707359
19,27,20,0.000000,-132.998844
19,27,22,0.000000,-138.402508
