hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-123.447989
17,0,2,0.000000,-127.371719
17,0,4,0.000000,-140.601554
17,0,6,0.000000,-126.311528
17,0,8,0.000000,-128.501101
17,0,10,0.000000,-128.937369
17,0,12,0.000000,-127.443678
17,0,14,0.000000,-123.746902
17,0,16,0.000000,-131.823506
17,0,18,0.000000,-135.301221
17,0,20,0.000000,-135.193337
17,0,22,0.000000,-125.186621
17,0,24,0.000000,-130.214965
17,0,26,0.000000,-135.005450
17,0,28,0.000000,-127.648146
17,0,30,0.000000,-130.106195
17,0,32,0.000000,-131.249696
17,0,34,0.000000,-132.285918
17,0,36,0.000000,-132.755045
17,0,38,0.000000,-125.349477
17,0,40,0.000000,-131.355617
17,0,42,0.000000,-125.931724
17,0,44,0.000000,-128.155450
17,0,46,0.000000,-123.259626
17,0,48,0.000000,-134.039389
17,0,50,0.000000,-129.203051
17,0,52,0.000000,-123.823670
17,0,54,0.000000,-142.980328
17,0,56,0.000000,-126.296915
17,0,58,0.000000,-131.708482
17,1,0,0.000000,-128.866090
17,1,2,0.000000,-122.334788
17,1,4,0.000000,-152.938448
17,1,6,0.000000,-134.767165
17,1,8,0.000000,-141.868627
17,1,10,0.000000,-123.734341
17,1,12,0.000000,-139.154517
17,1,14,0.000000,-128.667500
17,1,16,0.000000,-129.216336
17,1,18,0.000000,-133.583062
17,1,20,0.000000,-126.788823
17,1,22,0.000000,-139.386442
17,1,24,0.000000,-145.819049
17,1,26,0.000000,-128.068452
17,1,28,0.000000,-149.288347
17,1,30,0.000000,-125.509292
17,1,32,0.000000,-129.871740
17,1,34,0.000000,-134.136893
17,1,36,0.000000,-126.489690
17,1,38,0.000000,-132.848065
17,1,40,0.000000,-133.488221
17,1,42,0.000000,-125.744762
17,1,44,0.000000,-129.004467
17,1,46,0.000000,-129.679747
17,1,48,0.000000,-143.739755
17,1,50,0.000000,-135.508661
17,1,52,0.000000,-128.904020
17,1,54,0.000000,-136.933630
17,1,56,0.000000,-131.508228
17,1,58,0.000000,-138.654136
17,2,0,0.000000,-135.198442
17,2,2,0.000000,-122.490577
17,2,4,0.000000,-128.270567
17,2,6,0.000000,-130.255345
17,2,8,0.000000,-129.247008
17,2,10,0.000000,-137.196649
17,2,12,0.000000,-123.265077
17,2,14,0.000000,-132.777027
17,2,16,0.000000,-127.379328
17,2,18,0.000000,-127.959755
17,2,20,0.000000,-140.400921
17,2,22,0.000000,-145.630909
17,2,24,0.000000,-123.230931
17,2,26,0.000000,-127.944915
17,2,28,0.000000,-124.018892
17,2,30,0.000000,-132.658308
17,2,32,0.000000,-126.909615
17,2,34,0.000000,-127.318445
17,2,36,0.000000,-135.005850
17,2,38,0.000000,-129.100478
17,2,40,0.000000,-129.695737
17,2,42,0.000000,-128.849207
17,2,44,0.000000,-127.818825
17,2,46,0.000000,-133.662646
17,2,48,0.000000,-123.505914
17,2,50,0.000000,-145.028625
17,2,52,0.000000,-130.279461
17,2,54,0.000000,-130.199487
17,2,56,0.000000,-130.657392
17,2,58,0.000000,-124.079948
17,3,0,0.000000,-131.781119
17,3,2,0.000000,-131.213784
17,3,4,0.000000,-130.261681
17,3,6,0.000000,-133.395666
17,3,8,0.000000,-143.629610
17,3,10,0.000000,-126.653167
17,3,12,0.000000,-132.271169
17,3,14,0.000000,-132.131500
17,3,16,0.000000,-141.581050
17,3,18,0.000000,-134.634322
17,3,20,0.000000,-147.000735
17,3,22,0.000000,-124.549619
17,3,24,0.000000,-148.529889
17,3,26,0.000000,-129.061612
17,3,28,0.000000,-126.414761
17,3,30,0.000000,-126.759815
17,3,32,0.000000,-127.766041
17,3,34,0.000000,-125.823993
17,3,36,0.000000,-138.556622
17,3,38,0.000000,-127.574984
17,3,40,0.000000,-131.279136
17,3,42,0.000000,-131.320336
17,3,44,0.000000,-131.157783
17,3,46,0.000000,-135.991894
17,3,48,0.000000,-133.035837
17,3,50,0.000000,-132.051499
17,3,52,0.000000,-129.331333
17,3,54,0.000000,-132.494059
17,3,56,0.000000,-137.566568
17,3,58,0.000000,-125.235439
17,4,0,0.000000,-130.741978
17,4,2,0.000000,-130.837962
17,4,4,0.000000,-132.917633
17,4,6,0.000000,-145.607543
17,4,8,0.000000,-131.183535
17,4,10,0.000000,-126.218440
17,4,12,0.000000,-135.500253
17,4,14,0.000000,-122.551988
17,4,16,0.000000,-136.139705
17,4,18,0.000000,-126.345065
17,4,20,0.000000,-131.978906
17,4,22,0.000000,-132.326210
17,4,24,0.000000,-129.099288
17,4,26,0.000000,-126.837111
17,4,28,0.000000,-129.291730
17,4,30,0.000000,-133.456670
17,4,32,0.000000,-122.307708
17,4,34,0.000000,-136.621202
17,4,36,0.000000,-126.381749
17,4,38,0.000000,-135.589656
17,4,40,0.000000,-130.205641
17,4,42,0.000000,-133.999598
17,4,44,0.000000,-126.905145
17,4,46,0.000000,-135.552645
17,4,48,0.000000,-130.646112
17,4,50,0.000000,-125.916888
17,4,52,0.000000,-134.425637
17,4,54,0.000000,-136.649206
17,4,56,0.000000,-138.341141
17,4,58,0.000000,-126.533623
17,5,0,0.000000,-124.038314
17,5,2,0.000000,-121.507833
17,5,4,0.000000,-137.625046
17,5,6,0.000000,-121.589663
17,5,8,0.000000,-124.475541
17,5,10,0.000000,-132.179189
17,5,12,0.000000,-132.265029
17,5,14,0.000000,-125.972019
17,5,16,0.000000,-134.115272
17,5,18,0.000000,-127.831284
17,5,20,0.000000,-121.352205
17,5,22,0.000000,-129.306911
17,5,24,0.000000,-126.219451
17,5,26,0.000000,-128.688164
17,5,28,0.000000,-124.732920
17,5,30,0.000000,-135.760707
17,5,32,0.000000,-126.830472
17,5,34,0.000000,-127.733548
17,5,36,0.000000,-126.728575
17,5,38,0.000000,-131.146745
17,5,40,0.000000,-123.158371
17,5,42,0.000000,-127.153499
17,5,44,0.000000,-127.449683
17,5,46,0.000000,-132.077293
17,5,48,0.000000,-129.291161
17,5,50,0.000000,-124.276476
17,5,52,0.000000,-127.701378
17,5,54,0.000000,-122.976397
17,5,56,0.000000,-144.492777
17,5,58,0.000000,-133.592880
17,6,0,0.000000,-131.041178
17,6,2,0.000000,-131.187076
17,6,4,0.000000,-132.096380
17,6,6,0.000000,-140.628766
17,6,8,0.000000,-133.571815
17,6,10,0.000000,-130.868639
17,6,12,0.000000,-140.963057
17,6,14,0.000000,-117.935342
17,6,16,0.000000,-131.811617
17,6,18,0.000000,-120.521963
17,6,20,0.000000,-131.596615
17,6,22,0.000000,-142.361942
17,6,24,0.000000,-133.399039
17,6,26,0.000000,-126.898025
17,6,28,0.000000,-128.392126
17,6,30,0.000000,-137.082209
17,6,32,0.000000,-126.494274
17,6,34,0.000000,-122.319367
17,6,36,0.000000,-128.128239
17,6,38,0.000000,-135.492833
17,6,40,0.000000,-130.770669
17,6,42,0.000000,-137.375847
17,6,44,0.000000,-134.051552
17,6,46,0.000000,-124.843996
17,6,48,0.000000,-136.878286
17,6,50,0.000000,-125.849097
17,6,52,0.000000,-125.886400
17,6,54,0.000000,-148.331723
17,6,56,0.000000,-136.741843
17,6,58,0.000000,-138.493290
17,7,0,0.000000,-122.708255
17,7,2,0.000000,-128.676218
17,7,4,0.000000,-117.577797
17,7,6,0.000000,-120.466304
17,7,8,0.000000,-123.998769
17,7,10,0.000000,-136.425992
17,7,12,0.000000,-134.711904
17,7,14,0.000000,-149.890541
17,7,16,0.000000,-136.733298
17,7,18,0.000000,-125.959269
17,7,20,0.000000,-126.789218
17,7,22,0.000000,-132.858672
17,7,24,0.000000,-129.650063
17,7,26,0.000000,-120.159290
17,7,28,0.000000,-126.219351
17,7,30,0.000000,-128.333910
17,7,32,0.000000,-147.222358
17,7,34,0.000000,-130.801964
17,7,36,0.000000,-126.959068
17,7,38,0.000000,-127.762808
17,7,40,0.000000,-126.708368
17,7,42,0.000000,-139.225682
17,7,44,0.000000,-128.701439
17,7,46,0.000000,-129.068195
17,7,48,0.000000,-122.818469
17,7,50,0.000000,-143.358592
17,7,52,0.000000,-126.210728
17,7,54,0.000000,-135.487386
17,7,56,0.000000,-130.265203
17,7,58,0.000000,-130.346745
17,8,0,0.000000,-130.950631
17,8,2,0.000000,-143.124875
17,8,4,0.000000,-127.093640
17,8,6,0.000000,-133.528177
17,8,8,0.000000,-125.879923
17,8,10,0.000000,-123.370568
17,8,12,0.000000,-128.860770
17,8,14,0.000000,-141.302782
17,8,16,0.000000,-139.261205
17,8,18,0.000000,-131.933083
17,8,20,0.000000,-130.116106
17,8,22,0.000000,-130.448073
17,8,24,0.000000,-141.128522
17,8,26,0.000000,-127.014273
17,8,28,0.000000,-131.923160
17,8,30,0.000000,-133.642943
17,8,32,0.000000,-123.285429
17,8,34,0.000000,-132.928792
17,8,36,0.000000,-128.448374
17,8,38,0.000000,-125.729948
17,8,40,0.000000,-142.782139
17,8,42,0.000000,-125.054189
17,8,44,0.000000,-142.760547
17,8,46,0.000000,-126.447286
17,8,48,0.000000,-131.218174
17,8,50,0.000000,-145.820925
17,8,52,0.000000,-128.095650
17,8,54,0.000000,-123.622053
17,8,56,0.000000,-129.137617
17,8,58,0.000000,-128.524089
17,9,0,0.000000,-125.143915
17,9,2,0.000000,-128.484956
17,9,4,0.000000,-127.429451
17,9,6,0.000000,-130.672810
17,9,8,0.000000,-127.155385
17,9,10,0.000000,-135.026015
17,9,12,0.000000,-127.682454
17,9,14,0.000000,-124.540743
17,9,16,0.000000,-132.659644
17,9,18,0.000000,-126.753037
17,9,20,0.000000,-125.470171
17,9,22,0.000000,-137.598487
17,9,24,0.000000,-134.731071
17,9,26,0.000000,-126.617572
17,9,28,0.000000,-128.796409
17,9,30,0.000000,-139.747421
17,9,32,0.000000,-133.555926
17,9,34,0.000000,-124.113993
17,9,36,0.000000,-134.268690
17,9,38,0.000000,-135.560586
17,9,40,0.000000,-137.514444
17,9,42,0.000000,-121.844490
17,9,44,0.000000,-126.549108
17,9,46,0.000000,-131.600059
17,9,48,0.000000,-131.113924
17,9,50,0.000000,-142.769957
17,9,52,0.000000,-128.770145
17,9,54,0.000000,-132.037695
17,9,56,0.000000,-144.084549
17,9,58,0.000000,-130.236596
17,10,0,0.000000,-127.969095
17,10,2,0.000000,-125.840323
17,10,4,0.000000,-136.481089
17,10,6,0.000000,-128.857490
17,10,8,0.000000,-130.066391
17,10,10,0.000000,-133.504914
17,10,12,0.000000,-130.190867
17,10,14,0.000000,-127.882366
17,10,16,0.000000,-126.139439
17,10,18,0.000000,-130.729857
17,10,20,0.000000,-134.294784
17,10,22,0.000000,-124.765921
17,10,24,0.000000,-123.745019
17,10,26,0.000000,-132.807392
17,10,28,0.000000,-129.657318
17,10,30,0.000000,-126.898746
17,10,32,0.000000,-129.846472
17,10,34,0.000000,-125.010386
17,10,36,0.000000,-127.407433
17,10,38,0.000000,-126.074826
17,10,40,0.000000,-127.727755
17,10,42,0.000000,-125.251535
17,10,44,0.000000,-130.054883
17,10,46,0.000000,-127.266074
17,10,48,0.000000,-124.320865
17,10,50,0.000000,-128.177156
17,10,52,0.000000,-120.364440
17,10,54,0.000000,-126.323645
17,10,56,0.000000,-125.369955
17,10,58,0.000000,-131.677475
17,11,0,0.000000,-133.400108
17,11,2,0.000000,-127.146425
17,11,4,0.000000,-129.092232
17,11,6,0.000000,-131.484023
17,11,8,0.000000,-131.691180
17,11,10,0.000000,-132.264494
17,11,12,0.000000,-128.791771
17,11,14,0.000000,-148.765306
17,11,16,0.000000,-131.629889
17,11,18,0.000000,-125.410446
17,11,20,0.000000,-134.397592
17,11,22,0.000000,-126.195705
17,11,24,0.000000,-126.960534
17,11,26,0.000000,-128.483747
17,11,28,0.000000,-130.116370
17,11,30,0.000000,-136.517701
17,11,32,0.000000,-131.858665
17,11,34,0.000000,-127.856903
17,11,36,0.000000,-125.017727
17,11,38,0.000000,-125.501079
17,11,40,0.000000,-128.208159
17,11,42,0.000000,-135.208023
17,11,44,0.000000,-131.292594
17,11,46,0.000000,-128.862905
17,11,48,0.000000,-124.286585
17,11,50,0.000000,-126.069095
17,11,52,0.000000,-130.276767
17,11,54,0.000000,-144.961916
17,11,56,0.000000,-126.099249
17,11,58,0.000000,-131.653139
17,12,0,0.000000,-134.987796
17,12,2,0.000000,-131.352966
17,12,4,0.000000,-121.872189
17,12,6,0.000000,-124.147116
17,12,8,0.000000,-129.386723
17,12,10,0.000000,-127.741559
17,12,12,0.000000,-134.481467
17,12,14,0.000000,-135.516914
17,12,16,0.000000,-131.959592
17,12,18,0.000000,-145.148762
17,12,20,0.000000,-134.100656
17,12,22,0.000000,-127.681555
17,12,24,0.000000,-127.053651
17,12,26,0.000000,-127.622746
17,12,28,0.000000,-127.574135
17,12,30,0.000000,-134.120967
17,12,32,0.000000,-119.481857
17,12,34,0.000000,-124.628874
17,12,36,0.000000,-128.900505
17,12,38,0.000000,-125.776696
17,12,40,0.000000,-134.680247
17,12,42,0.000000,-135.539028
17,12,44,0.000000,-132.338789
17,12,46,0.000000,-121.620352
17,12,48,0.000000,-134.624607
17,12,50,0.000000,-127.924555
17,12,52,0.000000,-134.636478
17,12,54,0.000000,-127.779557
17,12,56,0.000000,-128.159747
17,12,58,0.000000,-131.833367
17,13,0,0.000000,-137.989934
17,13,2,0.000000,-130.858323
17,13,4,0.000000,-136.448134
17,13,6,0.000000,-125.526949
17,13,8,0.000000,-132.399400
17,13,10,0.000000,-130.484233
17,13,12,0.000000,-125.508806
17,13,14,0.000000,-126.999828
17,13,16,0.000000,-132.860310
17,13,18,0.000000,-125.563534
17,13,20,0.000000,-138.494403
17,13,22,0.000000,-126.452264
17,13,24,0.000000,-132.432490
17,13,26,0.000000,-122.290612
17,13,28,0.000000,-128.368497
17,13,30,0.000000,-127.203873
17,13,32,0.000000,-134.096202
17,13,34,0.000000,-130.751488
17,13,36,0.000000,-126.181205
17,13,38,0.000000,-127.095093
17,13,40,0.000000,-131.891696
17,13,42,0.000000,-130.232687
17,13,44,0.000000,-124.212662
17,13,46,0.000000,-131.621914
17,13,48,0.000000,-123.327319
17,13,50,0.000000,-134.596157
17,13,52,0.000000,-127.450144
17,13,54,0.000000,-124.116562
17,13,56,0.000000,-129.667159
17,13,58,0.000000,-130.539207
17,14,0,0.000000,-129.637784
17,14,2,0.000000,-126.072423
17,14,4,0.000000,-124.538722
17,14,6,0.000000,-125.242730
17,14,8,0.000000,-135.481354
17,14,10,0.000000,-124.763758
17,14,12,0.000000,-124.547501
17,14,14,0.000000,-127.571211
17,14,16,0.000000,-133.341228
17,14,18,0.000000,-131.712606
17,14,20,0.000000,-130.438478
17,14,22,0.000000,-125.031751
17,14,24,0.000000,-125.843903
17,14,26,0.000000,-133.508831
17,14,28,0.000000,-126.193125
17,14,30,0.000000,-122.533070
17,14,32,0.000000,-140.460655
17,14,34,0.000000,-124.062038
17,14,36,0.000000,-125.240986
17,14,38,0.000000,-140.510245
17,14,40,0.000000,-138.623945
17,14,42,0.000000,-135.450231
17,14,44,0.000000,-127.187258
17,14,46,0.000000,-126.794538
17,14,48,0.000000,-126.228076
17,14,50,0.000000,-125.937436
17,14,52,0.000000,-142.610453
17,14,54,0.000000,-123.870112
17,14,56,0.000000,-134.923874
17,14,58,0.000000,-129.995140
17,15,0,0.000000,-135.305860
17,15,2,0.000000,-130.677461
17,15,4,0.000000,-127.263871
17,15,6,0.000000,-130.011367
17,15,8,0.000000,-136.669515
17,15,10,0.000000,-133.946379
17,15,12,0.000000,-136.306071
17,15,14,0.000000,-122.561304
17,15,16,0.000000,-130.923373
17,15,18,0.000000,-120.603868
17,15,20,0.000000,-123.867960
17,15,22,0.000000,-124.423721
17,15,24,0.000000,-127.920254
17,15,26,0.000000,-137.283159
17,15,28,0.000000,-122.914912
17,15,30,0.000000,-130.740034
17,15,32,0.000000,-133.799880
17,15,34,0.000000,-137.513710
17,15,36,0.000000,-123.794919
17,15,38,0.000000,-132.447537
17,15,40,0.000000,-133.059708
17,15,42,0.000000,-133.416618
17,15,44,0.000000,-124.863009
17,15,46,0.000000,-134.105229
17,15,48,0.000000,-131.404782
17,15,50,0.000000,-128.990054
17,15,52,0.000000,-122.923419
17,15,54,0.000000,-128.989349
17,15,56,0.000000,-128.171357
17,15,58,0.000000,-125.023503
17,16,0,0.000000,-121.105754
17,16,2,0.000000,-128.811203
17,16,4,0.000000,-128.740978
17,16,6,0.000000,-130.501592
17,16,8,0.000000,-126.647980
17,16,10,0.000000,-122.641578
17,16,12,0.000000,-126.396940
17,16,14,0.000000,-137.322695
17,16,16,0.000000,-132.369598
17,16,18,0.000000,-134.613525
17,16,20,0.000000,-129.371714
17,16,22,0.000000,-123.502576
17,16,24,0.000000,-122.116328
17,16,26,0.000000,-122.015183
17,16,28,0.000000,-124.181413
17,16,30,0.000000,-126.515683
17,16,32,0.000000,-123.165911
17,16,34,0.000000,-129.571474
17,16,36,0.000000,-137.741370
17,16,38,0.000000,-135.735980
17,16,40,0.000000,-127.362193
17,16,42,0.000000,-136.534745
17,16,44,0.000000,-131.977077
17,16,46,0.000000,-131.921653
17,16,48,0.000000,-125.095092
17,16,50,0.000000,-124.007553
17,16,52,0.000000,-142.047343
17,16,54,0.000000,-127.994678
17,16,56,0.000000,-139.904194
17,16,58,0.000000,-130.159759
17,17,0,0.000000,-119.777640
17,17,2,0.000000,-127.032656
17,17,4,0.000000,-133.972946
17,17,6,0.000000,-124.293993
17,17,8,0.000000,-121.568237
17,17,10,0.000000,-126.199588
17,17,12,0.000000,-136.908392
17,17,14,0.000000,-132.420702
17,17,16,0.000000,-130.689184
17,17,18,0.000000,-131.807622
17,17,20,0.000000,-135.507072
17,17,22,0.000000,-126.166952
17,17,24,0.000000,-130.347081
17,17,26,0.000000,-124.647787
17,17,28,0.000000,-128.018189
17,17,30,0.000000,-125.600642
17,17,32,0.000000,-134.285492
17,17,34,0.000000,-149.558050
17,17,36,0.000000,-132.446083
17,17,38,0.000000,-130.668867
17,17,40,0.000000,-127.867812
17,17,42,0.000000,-127.872137
17,17,44,0.000000,-127.039100
17,17,46,0.000000,-129.302571
17,17,48,0.000000,-132.631241
17,17,50,0.000000,-136.002418
17,17,52,0.000000,-125.320733
17,17,54,0.000000,-130.374986
17,17,56,0.000000,-131.593503
17,17,58,0.000000,-143.827310
17,18,0,0.000000,-125.314116
17,18,2,0.000000,-123.855079
17,18,4,0.000000,-132.252802
17,18,6,0.000000,-129.249448
17,18,8,0.000000,-131.031342
17,18,10,0.000000,-127.419016
17,18,12,0.000000,-143.558572
17,18,14,0.000000,-125.750757
17,18,16,0.000000,-135.448726
17,18,18,0.000000,-131.944272
17,18,20,0.000000,-122.858246
17,18,22,0.000000,-131.503344
17,18,24,0.000000,-135.658442
17,18,26,0.000000,-120.921888
17,18,28,0.000000,-124.396132
17,18,30,0.000000,-123.135237
17,18,32,0.000000,-136.017128
17,18,34,0.000000,-125.342482
17,18,36,0.000000,-134.417183
17,18,38,0.000000,-125.505779
17,18,40,0.000000,-125.265509
17,18,42,0.000000,-126.702815
17,18,44,0.000000,-145.069111
17,18,46,0.000000,-123.155400
17,18,48,0.000000,-128.022166
17,18,50,0.000000,-124.680474
17,18,52,0.000000,-130.545051
17,18,54,0.000000,-119.512615
17,18,56,0.000000,-127.965285
17,18,58,0.000000,-124.451544
17,19,0,0.000000,-130.893916
17,19,2,0.000000,-126.715402
17,19,4,0.000000,-131.441661
17,19,6,0.000000,-129.261651
17,19,8,0.000000,-131.221175
17,19,10,0.000000,-129.852453
17,19,12,0.000000,-135.834030
17,19,14,0.000000,-126.903805
17,19,16,0.000000,-143.617428
17,19,18,0.000000,-126.399027
17,19,20,0.000000,-139.190494
17,19,22,0.000000,-128.290877
17,19,24,0.000000,-135.249133
17,19,26,0.000000,-134.104290
17,19,28,0.000000,-122.819045
17,19,30,0.000000,-132.263986
17,19,32,0.000000,-134.137772
17,19,34,0.000000,-136.406384
17,19,36,0.000000,-127.055688
17,19,38,0.000000,-142.927203
17,19,40,0.000000,-134.977770
17,19,42,0.000000,-132.950584
17,19,44,0.000000,-126.457849
17,19,46,0.000000,-128.106340
17,19,48,0.000000,-130.085142
17,19,50,0.000000,-130.935810
17,19,52,0.000000,-140.492703
17,19,54,0.000000,-134.311902
17,19,56,0.000000,-126.990060
17,19,58,0.000000,-128.122673
17,20,0,0.000000,-129.866923
17,20,2,0.000000,-125.817305
17,20,4,0.000000,-120.660889
17,20,6,0.000000,-124.367768
17,20,8,0.000000,-133.245988
17,20,10,0.000000,-126.436004
17,20,12,0.000000,-138.108261
17,20,14,0.000000,-131.180964
17,20,16,0.000000,-132.871030
17,20,18,0.000000,-128.857997
17,20,20,0.000000,-125.833826
17,20,22,0.000000,-125.410683
17,20,24,0.000000,-135.350712
17,20,26,0.000000,-134.492661
17,20,28,0.000000,-130.247793
17,20,30,0.000000,-141.244404
17,20,32,0.000000,-124.732708
17,20,34,0.000000,-125.509739
17,20,36,0.000000,-129.881831
17,20,38,0.000000,-133.367941
17,20,40,0.000000,-150.044240
17,20,42,0.000000,-139.795262
17,20,44,0.000000,-121.182465
17,20,46,0.000000,-124.774198
17,20,48,0.000000,-135.718312
17,20,50,0.000000,-128.553781
17,20,52,0.000000,-126.477452
17,20,54,0.000000,-124.038997
17,20,56,0.000000,-126.650070
17,20,58,0.000000,-125.900165
17,21,0,0.000000,-125.223668
17,21,2,0.000000,-123.835530
17,21,4,0.000000,-131.545453
17,21,6,0.000000,-126.427697
17,21,8,0.000000,-131.081807
17,21,10,0.000000,-126.717722
17,21,12,0.000000,-140.594541
17,21,14,0.000000,-132.135832
17,21,16,0.000000,-128.816911
17,21,18,0.000000,-128.422976
17,21,20,0.000000,-134.791530
17,21,22,0.000000,-131.675963
17,21,24,0.000000,-126.660659
17,21,26,0.000000,-125.963571
17,21,28,0.000000,-124.784764
17,21,30,0.000000,-145.611123
17,21,32,0.000000,-129.779015
17,21,34,0.000000,-127.193398
17,21,36,0.000000,-140.296116
17,21,38,0.000000,-137.284497
17,21,40,0.000000,-130.298445
17,21,42,0.000000,-139.604245
17,21,44,0.000000,-139.779139
17,21,46,0.000000,-130.342430
17,21,48,0.000000,-123.687255
17,21,50,0.000000,-123.286390
17,21,52,0.000000,-136.572927
17,21,54,0.000000,-133.856116
17,21,56,0.000000,-146.204907
17,21,58,0.000000,-129.222868
17,22,0,0.000000,-138.301303
17,22,2,0.000000,-128.059419
17,22,4,0.000000,-137.161798
17,22,6,0.000000,-123.977910
17,22,8,0.000000,-125.638703
17,22,10,0.000000,-134.600229
17,22,12,0.000000,-129.469389
17,22,14,0.000000,-126.571775
17,22,16,0.000000,-134.742178
17,22,18,0.000000,-123.525267
17,22,20,0.000000,-129.970143
17,22,22,0.000000,-123.857328
17,22,24,0.000000,-130.320600
17,22,26,0.000000,-133.536180
17,22,28,0.000000,-124.031403
17,22,30,0.000000,-127.359021
17,22,32,0.000000,-128.153724
17,22,34,0.000000,-124.692351
17,22,36,0.000000,-136.996185
17,22,38,0.000000,-120.223087
17,22,40,0.000000,-137.658198
17,22,42,0.000000,-130.671313
17,22,44,0.000000,-127.218006
17,22,46,0.000000,-130.069872
17,22,48,0.000000,-127.727524
17,22,50,0.000000,-129.793274
17,22,52,0.000000,-130.297474
17,22,54,0.000000,-130.496141
17,22,56,0.000000,-137.401691
17,22,58,0.000000,-138.742273
17,23,0,0.000000,-137.355791
17,23,2,0.000000,-120.682519
17,23,4,0.000000,-125.994904
17,23,6,0.000000,-125.830567
17,23,8,0.000000,-128.166946
17,23,10,0.000000,-127.798781
17,23,12,0.000000,-129.097453
17,23,14,0.000000,-131.288516
17,23,16,0.000000,-129.459025
17,23,18,0.000000,-123.746090
17,23,20,0.000000,-130.811482
17,23,22,0.000000,-137.443155
17,23,24,0.000000,-133.316096
17,23,26,0.000000,-123.461110
17,23,28,0.000000,-131.313304
17,23,30,0.000000,-127.065573
17,23,32,0.000000,-153.007369
17,23,34,0.000000,-126.234306
17,23,36,0.000000,-126.733212
17,23,38,0.000000,-130.878533
17,23,40,0.000000,-133.169356
17,23,42,0.000000,-134.668681
17,23,44,0.000000,-141.410376
17,23,46,0.000000,-135.572588
17,23,48,0.000000,-121.864118
17,23,50,0.000000,-129.530596
17,23,52,0.000000,-132.075655
17,23,54,0.000000,-129.692594
17,23,56,0.000000,-127.954750
17,23,58,0.000000,-130.432012
17,24,0,0.000000,-127.824779
17,24,2,0.000000,-134.094524
17,24,4,0.000000,-125.104177
17,24,6,0.000000,-140.554780
17,24,8,0.000000,-127.978565
17,24,10,0.000000,-125.445488
17,24,12,0.000000,-124.282509
17,24,14,0.000000,-126.440662
17,24,16,0.000000,-129.583476
17,24,18,0.000000,-130.036049
17,24,20,0.000000,-127.700775
17,24,22,0.000000,-127.976980
17,24,24,0.000000,-123.675498
17,24,26,0.000000,-130.103188
17,24,28,0.000000,-131.648277
17,24,30,0.000000,-130.628042
17,24,32,0.000000,-120.877054
17,24,34,0.000000,-135.085825
17,24,36,0.000000,-121.196020
17,24,38,0.000000,-129.173469
17,24,40,0.000000,-123.447751
17,24,42,0.000000,-129.784675
17,24,44,0.000000,-129.044287
17,24,46,0.000000,-127.457520
17,24,48,0.000000,-129.474007
17,24,50,0.000000,-129.283651
17,24,52,0.000000,-123.852011
17,24,54,0.000000,-123.436817
17,24,56,0.000000,-127.584261
17,24,58,0.000000,-128.898911
17,25,0,0.000000,-124.699548
17,25,2,0.000000,-130.936964
17,25,4,0.000000,-133.012969
17,25,6,0.000000,-123.024661
17,25,8,0.000000,-128.317370
17,25,10,0.000000,-132.524244
17,25,12,0.000000,-130.883237
17,25,14,0.000000,-127.446966
17,25,16,0.000000,-122.454540
17,25,18,0.000000,-126.164919
17,25,20,0.000000,-134.663146
17,25,22,0.000000,-135.863001
17,25,24,0.000000,-125.595556
17,25,26,0.000000,-127.494602
17,25,28,0.000000,-127.730615
17,25,30,0.000000,-131.631451
17,25,32,0.000000,-127.537774
17,25,34,0.000000,-127.690531
17,25,36,0.000000,-132.498702
17,25,38,0.000000,-126.722810
17,25,40,0.000000,-136.955887
17,25,42,0.000000,-130.499025
17,25,44,0.000000,-120.314164
17,25,46,0.000000,-136.073885
17,25,48,0.000000,-123.094105
17,25,50,0.000000,-133.645460
17,25,52,0.000000,-132.752343
17,25,54,0.000000,-122.578186
17,25,56,0.000000,-143.960491
17,25,58,0.000000,-130.030620
17,26,0,0.000000,-127.553345
17,26,2,0.000000,-125.311177
17,26,4,0.000000,-128.240568
17,26,6,0.000000,-127.526543
17,26,8,0.000000,-130.570111
17,26,10,0.000000,-136.261079
17,26,12,0.000000,-124.602009
17,26,14,0.000000,-126.177114
17,26,16,0.000000,-142.629479
17,26,18,0.000000,-130.501367
17,26,20,0.000000,-136.878647
17,26,22,0.000000,-125.355027
17,26,24,0.000000,-136.944762
17,26,26,0.000000,-124.419368
17,26,28,0.000000,-129.203239
17,26,30,0.000000,-133.105896
17,26,32,0.000000,-125.667506
17,26,34,0.000000,-135.953312
17,26,36,0.000000,-123.497082
17,26,38,0.000000,-133.891503
17,26,40,0.000000,-131.672652
17,26,42,0.000000,-138.367097
17,26,44,0.000000,-149.180122
17,26,46,0.000000,-129.277545
17,26,48,0.000000,-124.779594
17,26,50,0.000000,-127.537730
17,26,52,0.000000,-130.014010
17,26,54,0.000000,-126.819559
17,26,56,0.000000,-125.728393
17,26,58,0.000000,-126.296048
17,27,0,0.000000,-132.432843
17,27,2,0.000000,-133.450082
17,27,4,0.000000,-123.491465
17,27,6,0.000000,-125.507702
17,27,8,0.000000,-131.980834
17,27,10,0.000000,-132.846019
17,27,12,0.000000,-121.743824
17,27,14,0.000000,-131.223382
17,27,16,0.000000,-133.506308
17,27,18,0.000000,-124.964067
17,27,20,0.000000,-126.929561
17,27,22,0.000000,-121.623192
