hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-128.981728
17,0,2,0.000000,-131.996093
17,0,4,0.000000,-124.825027
17,0,6,0.000000,-130.811176
17,0,8,0.000000,-130.717357
17,0,10,0.000000,-130.270209
17,0,12,0.000000,-130.716350
17,0,14,0.000000,-130.425618
17,0,16,0.000000,-130.207174
17,0,18,0.000000,-132.925741
17,0,20,0.000000,-130.531660
17,0,22,0.000000,-130.201355
17,0,24,0.000000,-131.810425
17,0,26,0.000000,-128.847959
17,0,28,0.000000,-107.431020
17,0,30,0.000000,-107.613909
17,0,32,0.000000,-130.601818
17,0,34,0.000000,-131.204889
17,0,36,0.000000,-130.536596
17,0,38,0.000000,-112.165676
17,0,40,0.000000,-131.954328
17,0,42,0.000000,-100.689997
17,0,44,0.000000,-99.800397
17,0,46,0.000000,-130.466395
17,0,48,0.000000,-94.390132
17,0,50,0.000000,-92.585129
17,0,52,0.000000,-129.826513
17,0,54,0.000000,-131.053115
17,0,56,0.000000,-91.757090
17,0,58,0.000000,-133.419522
17,1,0,0.000000,-129.238511
17,1,2,0.000000,-129.320962
17,1,4,0.000000,-132.085679
17,1,6,0.000000,-131.495412
17,1,8,0.000000,-130.041991
17,1,10,0.000000,-132.462943
17,1,12,0.000000,-128.035042
17,1,14,0.000000,-129.731474
17,1,16,0.000000,-102.992249
17,1,18,0.000000,-101.050037
17,1,20,0.000000,-127.187568
17,1,22,0.000000,-128.761037
17,1,24,0.000000,-129.235528
17,1,26,0.000000,-127.416506
17,1,28,0.000000,-130.579326
17,1,30,0.000000,-130.243535
17,1,32,0.000000,-130.066610
17,1,34,0.000000,-129.154701
17,1,36,0.000000,-128.096866
17,1,38,0.000000,-125.794785
17,1,40,0.000000,-129.819164
17,1,42,0.000000,-129.508566
17,1,44,0.000000,-129.747383
17,1,46,0.000000,-128.955639
17,1,48,0.000000,-126.614209
17,1,50,0.000000,-129.862032
17,1,52,0.000000,-131.516544
17,1,54,0.000000,-130.284581
17,1,56,0.000000,-126.338930
17,1,58,0.000000,-129.620159
17,2,0,0.000000,-126.842106
17,2,2,0.000000,-127.434538
17,2,4,0.000000,-128.051123
17,2,6,0.000000,-126.749902
17,2,8,0.000000,-128.885585
17,2,10,0.000000,-127.310794
17,2,12,0.000000,-129.596156
17,2,14,0.000000,-126.205936
17,2,16,0.000000,-128.501271
17,2,18,0.000000,-130.649545
17,2,20,0.000000,-127.001235
17,2,22,0.000000,-128.943042
17,2,24,0.000000,-129.462472
17,2,26,0.000000,-126.952114
17,2,28,0.000000,-129.106466
17,2,30,0.000000,-130.021287
17,2,32,0.000000,-131.279325
17,2,34,0.000000,-127.343977
17,2,36,0.000000,-131.498703
17,2,38,0.000000,-128.815134
17,2,40,0.000000,-131.032570
17,2,42,0.000000,-130.295153
17,2,44,0.000000,-127.181660
17,2,46,0.000000,-128.022092
17,2,48,0.000000,-129.721503
17,2,50,0.000000,-129.667578
17,2,52,0.000000,-131.117547
17,2,54,0.000000,-130.520258
17,2,56,0.000000,-129.127422
17,2,58,0.000000,-128.313964
17,3,0,0.000000,-129.230089
17,3,2,0.000000,-129.443672
17,3,4,0.000000,-128.381647
17,3,6,0.000000,-128.097642
17,3,8,0.000000,-130.146246
17,3,10,0.000000,-130.279925
17,3,12,0.000000,-127.985334
17,3,14,0.000000,-129.500145
17,3,16,0.000000,-126.832438
17,3,18,0.000000,-130.526478
17,3,20,0.000000,-128.498717
17,3,22,0.000000,-128.445832
17,3,24,0.000000,-128.003477
17,3,26,0.000000,-128.874041
17,3,28,0.000000,-128.651722
17,3,30,0.000000,-130.181979
17,3,32,0.000000,-129.709875
17,3,34,0.000000,-132.178990
17,3,36,0.000000,-130.503227
17,3,38,0.000000,-130.344149
17,3,40,0.000000,-128.523093
17,3,42,0.000000,-128.899301
17,3,44,0.000000,-129.892431
17,3,46,0.000000,-131.607309
17,3,48,0.000000,-130.004011
17,3,50,0.000000,-129.777563
17,3,52,0.000000,-128.402892
17,3,54,0.000000,-131.553142
17,3,56,0.000000,-128.704031
17,3,58,0.000000,-131.738783
17,4,0,0.000000,-128.431444
17,4,2,0.000000,-131.704759
17,4,4,0.000000,-130.339488
17,4,6,0.000000,-130.299995
17,4,8,0.000000,-132.580150
17,4,10,0.000000,-132.070864
17,4,12,0.000000,-129.668219
17,4,14,0.000000,-131.076714
17,4,16,0.000000,-130.194660
17,4,18,0.000000,-129.355656
17,4,20,0.000000,-131.430501
17,4,22,0.000000,-131.159191
17,4,24,0.000000,-131.022323
17,4,26,0.000000,-131.424698
17,4,28,0.000000,-131.102415
17,4,30,0.000000,-129.806744
17,4,32,0.000000,-126.057732
17,4,34,0.000000,-131.773370
17,4,36,0.000000,-131.696221
17,4,38,0.000000,-128.945859
17,4,40,0.000000,-131.404332
17,4,42,0.000000,-132.728295
17,4,44,0.000000,-132.869441
17,4,46,0.000000,-130.411727
17,4,48,0.000000,-131.534570
17,4,50,0.000000,-131.321059
17,4,52,0.000000,-130.268927
17,4,54,0.000000,-130.726415
17,4,56,0.000000,-132.660948
17,4,58,0.000000,-128.485169
17,5,0,0.000000,-131.104742
17,5,2,0.000000,-129.404190
17,5,4,0.000000,-130.060354
17,5,6,0.000000,-130.510616
17,5,8,0.000000,-126.204837
17,5,10,0.000000,-130.288454
17,5,12,0.000000,-133.615521
17,5,14,0.000000,-130.799515
17,5,16,0.000000,-108.260508
17,5,18,0.000000,-109.452552
17,5,20,0.000000,-104.849505
17,5,22,0.000000,-131.523187
17,5,24,0.000000,-130.676694
17,5,26,0.000000,-106.115683
17,5,28,0.000000,-132.001768
17,5,30,0.000000,-127.064369
17,5,32,0.000000,-130.410462
17,5,34,0.000000,-131.723266
17,5,36,0.000000,-129.213643
17,5,38,0.000000,-131.715301
17,5,40,0.000000,-131.620411
17,5,42,0.000000,-132.057590
17,5,44,0.000000,-130.099106
17,5,46,0.000000,-127.222956
17,5,48,0.000000,-130.757502
17,5,50,0.000000,-131.319857
17,5,52,0.000000,-128.815508
17,5,54,0.000000,-130.701501
17,5,56,0.000000,-129.726351
17,5,58,0.000000,-128.649674
17,6,0,0.000000,-130.537805
17,6,2,0.000000,-126.168649
17,6,4,0.000000,-131.741839
17,6,6,0.000000,-129.230876
17,6,8,0.000000,-124.828793
17,6,10,0.000000,-125.688327
17,6,12,0.000000,-129.844810
17,6,14,0.000000,-128.771864
17,6,16,0.000000,-129.535668
17,6,18,0.000000,-128.832363
17,6,20,0.000000,-126.396752
17,6,22,0.000000,-128.806945
17,6,24,0.000000,-129.477143
17,6,26,0.000000,-133.246201
17,6,28,0.000000,-132.096921
17,6,30,0.000000,-131.524399
17,6,32,0.000000,-130.658735
17,6,34,0.000000,-130.023641
17,6,36,0.000000,-129.942512
17,6,38,0.000000,-97.178048
17,6,40,0.000000,-129.425225
17,6,42,0.000000,-129.963264
17,6,44,0.000000,-130.541593
17,6,46,0.000000,-124.969312
17,6,48,0.000000,-131.046662
17,6,50,0.000000,-131.578589
17,6,52,0.000000,-128.928191
17,6,54,0.000000,-131.980388
17,6,56,0.000000,-131.388626
17,6,58,0.000000,-132.201672
17,7,0,0.000000,-129.692355
17,7,2,0.000000,-131.446892
17,7,4,0.000000,-129.091608
17,7,6,0.000000,-131.444315
17,7,8,0.000000,-127.124263
17,7,10,0.000000,-130.972862
17,7,12,0.000000,-130.601215
17,7,14,0.000000,-130.161634
17,7,16,0.000000,-131.853800
17,7,18,0.000000,-131.625744
17,7,20,0.000000,-128.188764
17,7,22,0.000000,-131.262985
17,7,24,0.000000,-129.667634
17,7,26,0.000000,-131.262578
17,7,28,0.000000,-130.223981
17,7,30,0.000000,-129.144606
17,7,32,0.000000,-128.950516
17,7,34,0.000000,-131.500951
17,7,36,0.000000,-128.826830
17,7,38,0.000000,-118.234162
17,7,40,0.000000,-118.096556
17,7,42,0.000000,-128.280894
17,7,44,0.000000,-131.192717
17,7,46,0.000000,-131.225738
17,7,48,0.000000,-128.519051
17,7,50,0.000000,-131.383816
17,7,52,0.000000,-131.751755
17,7,54,0.000000,-99.347524
17,7,56,0.000000,-130.075435
17,7,58,0.000000,-131.664202
17,8,0,0.000000,-128.870663
17,8,2,0.000000,-130.464913
17,8,4,0.000000,-131.639204
17,8,6,0.000000,-130.634046
17,8,8,0.000000,-130.464865
17,8,10,0.000000,-130.607718
17,8,12,0.000000,-128.426435
17,8,14,0.000000,-128.072189
17,8,16,0.000000,-129.237557
17,8,18,0.000000,-132.578572
17,8,20,0.000000,-129.779326
17,8,22,0.000000,-132.590876
17,8,24,0.000000,-127.293282
17,8,26,0.000000,-129.949697
17,8,28,0.000000,-130.852976
17,8,30,0.000000,-118.781639
17,8,32,0.000000,-119.130992
17,8,34,0.000000,-128.514219
17,8,36,0.000000,-130.288516
17,8,38,0.000000,-128.745379
17,8,40,0.000000,-130.074389
17,8,42,0.000000,-128.161817
17,8,44,0.000000,-132.129834
17,8,46,0.000000,-129.436285
17,8,48,0.000000,-130.589501
17,8,50,0.000000,-128.375187
17,8,52,0.000000,-131.763436
17,8,54,0.000000,-130.843535
17,8,56,0.000000,-133.468255
17,8,58,0.000000,-131.535647
17,9,0,0.000000,-127.399820
17,9,2,0.000000,-129.585176
17,9,4,0.000000,-130.822509
17,9,6,0.000000,-131.960350
17,9,8,0.000000,-131.436902
17,9,10,0.000000,-131.753678
17,9,12,0.000000,-131.244834
17,9,14,0.000000,-129.435587
17,9,16,0.000000,-131.788617
17,9,18,0.000000,-131.387239
17,9,20,0.000000,-130.184500
17,9,22,0.000000,-133.785492
17,9,24,0.000000,-130.877333
17,9,26,0.000000,-130.629203
17,9,28,0.000000,-133.374334
17,9,30,0.000000,-130.154881
17,9,32,0.000000,-127.100284
17,9,34,0.000000,-130.633739
17,9,36,0.000000,-130.098291
17,9,38,0.000000,-128.593008
17,9,40,0.000000,-131.252150
17,9,42,0.000000,-129.103179
17,9,44,0.000000,-129.892264
17,9,46,0.000000,-127.769965
17,9,48,0.000000,-128.324194
17,9,50,0.000000,-127.837655
17,9,52,0.000000,-128.423057
17,9,54,0.000000,-130.461943
17,9,56,0.000000,-128.935703
17,9,58,0.000000,-128.787417
17,10,0,0.000000,-128.694466
17,10,2,0.000000,-129.070650
17,10,4,0.000000,-132.219828
17,10,6,0.000000,-131.638681
17,10,8,0.000000,-129.572971
17,10,10,0.000000,-131.111694
17,10,12,0.000000,-131.680466
17,10,14,0.000000,-129.138075
17,10,16,0.000000,-127.307140
17,10,18,0.000000,-132.088942
17,10,20,0.000000,-131.950844
17,10,22,0.000000,-129.718751
17,10,24,0.000000,-133.353481
17,10,26,0.000000,-129.544512
17,10,28,0.000000,-132.373349
17,10,30,0.000000,-130.269780
17,10,32,0.000000,-130.447175
17,10,34,0.000000,-130.428601
17,10,36,0.000000,-130.980066
17,10,38,0.000000,-130.240901
17,10,40,0.000000,-129.260222
17,10,42,0.000000,-128.800790
17,10,44,0.000000,-129.916520
17,10,46,0.000000,-131.556881
17,10,48,0.000000,-129.829360
17,10,50,0.000000,-126.991305
17,10,52,0.000000,-131.983640
17,10,54,0.000000,-132.820787
17,10,56,0.000000,-130.139976
17,10,58,0.000000,-129.822126
17,11,0,0.000000,-131.641034
17,11,2,0.000000,-133.798922
17,11,4,0.000000,-129.949083
17,11,6,0.000000,-132.633011
17,11,8,0.000000,-129.151624
17,11,10,0.000000,-129.968177
17,11,12,0.000000,-132.030844
17,11,14,0.000000,-129.521494
17,11,16,0.000000,-129.312470
17,11,18,0.000000,-132.303218
17,11,20,0.000000,-131.233599
17,11,22,0.000000,-129.209737
17,11,24,0.000000,-129.571139
17,11,26,0.000000,-128.784121
17,11,28,0.000000,-130.616467
17,11,30,0.000000,-131.107573
17,11,32,0.000000,-130.532748
17,11,34,0.000000,-128.465437
17,11,36,0.000000,-131.264799
17,11,38,0.000000,-132.292343
17,11,40,0.000000,-130.509930
17,11,42,0.000000,-130.930565
17,11,44,0.000000,-129.912677
17,11,46,0.000000,-131.005803
17,11,48,0.000000,-129.198966
17,11,50,0.000000,-131.982695
17,11,52,0.000000,-128.881999
17,11,54,0.000000,-129.265722
17,11,56,0.000000,-130.382694
17,11,58,0.000000,-131.584145
17,12,0,0.000000,-130.215524
17,12,2,0.000000,-128.624037
17,12,4,0.000000,-129.421834
17,12,6,0.000000,-130.596684
17,12,8,0.000000,-130.468928
17,12,10,0.000000,-131.432475
17,12,12,0.000000,-128.548833
17,12,14,0.000000,-131.374681
17,12,16,0.000000,-129.205443
17,12,18,0.000000,-129.942933
17,12,20,0.000000,-112.519710
17,12,22,0.000000,-113.904268
17,12,24,0.000000,-132.892103
17,12,26,0.000000,-130.032309
17,12,28,0.000000,-131.967431
17,12,30,0.000000,-129.195724
17,12,32,0.000000,-126.579698
17,12,34,0.000000,-126.580487
17,12,36,0.000000,-132.201710
17,12,38,0.000000,-129.861933
17,12,40,0.000000,-130.820215
17,12,42,0.000000,-130.628334
17,12,44,0.000000,-130.662357
17,12,46,0.000000,-130.210007
17,12,48,0.000000,-129.540906
17,12,50,0.000000,-131.213666
17,12,52,0.000000,-130.433075
17,12,54,0.000000,-129.901306
17,12,56,0.000000,-130.115495
17,12,58,0.000000,-123.918206
17,13,0,0.000000,-128.804608
17,13,2,0.000000,-133.189247
17,13,4,0.000000,-130.928159
17,13,6,0.000000,-133.573872
17,13,8,0.000000,-132.091599
17,13,10,0.000000,-123.284294
17,13,12,0.000000,-128.952626
17,13,14,0.000000,-131.446512
17,13,16,0.000000,-127.731243
17,13,18,0.000000,-133.092841
17,13,20,0.000000,-131.008040
17,13,22,0.000000,-131.932700
17,13,24,0.000000,-131.031637
17,13,26,0.000000,-129.065185
17,13,28,0.000000,-128.489830
17,13,30,0.000000,-131.034671
17,13,32,0.000000,-129.595578
17,13,34,0.000000,-131.033534
17,13,36,0.000000,-129.917039
17,13,38,0.000000,-130.540013
17,13,40,0.000000,-126.547670
17,13,42,0.000000,-129.890452
17,13,44,0.000000,-132.395535
17,13,46,0.000000,-129.651116
17,13,48,0.000000,-131.194780
17,13,50,0.000000,-128.579719
17,13,52,0.000000,-131.103553
17,13,54,0.000000,-129.545878
17,13,56,0.000000,-131.448772
17,13,58,0.000000,-132.546072
17,14,0,0.000000,-129.833914
17,14,2,0.000000,-128.136646
17,14,4,0.000000,-129.552986
17,14,6,0.000000,-128.996588
17,14,8,0.000000,-128.619237
17,14,10,0.000000,-129.531944
17,14,12,0.000000,-130.999799
17,14,14,0.000000,-130.739546
17,14,16,0.000000,-130.756761
17,14,18,0.000000,-130.607321
17,14,20,0.000000,-131.577871
17,14,22,0.000000,-131.204299
17,14,24,0.000000,-131.047193
17,14,26,0.000000,-130.444385
17,14,28,0.000000,-130.285913
17,14,30,0.000000,-131.452351
17,14,32,0.000000,-127.858202
17,14,34,0.000000,-130.023443
17,14,36,0.000000,-132.226603
17,14,38,0.000000,-130.349596
17,14,40,0.000000,-132.171810
17,14,42,0.000000,-129.559527
17,14,44,0.000000,-130.344620
17,14,46,0.000000,-131.804476
17,14,48,0.000000,-125.212248
17,14,50,0.000000,-127.364336
17,14,52,0.000000,-129.270215
17,14,54,0.000000,-128.900665
17,14,56,0.000000,-131.021364
17,14,58,0.000000,-130.787900
17,15,0,0.000000,-130.911530
17,15,2,0.000000,-127.494666
17,15,4,0.000000,-129.812917
17,15,6,0.000000,-128.437772
17,15,8,0.000000,-129.113066
17,15,10,0.000000,-131.577874
17,15,12,0.000000,-128.589455
17,15,14,0.000000,-129.959827
17,15,16,0.000000,-130.140543
17,15,18,0.000000,-131.466964
17,15,20,0.000000,-130.433229
17,15,22,0.000000,-129.157502
17,15,24,0.000000,-127.707888
17,15,26,0.000000,-131.027637
17,15,28,0.000000,-130.086631
17,15,30,0.000000,-130.954954
17,15,32,0.000000,-131.287258
17,15,34,0.000000,-129.877948
17,15,36,0.000000,-132.608863
17,15,38,0.000000,-130.612975
17,15,40,0.000000,-129.497716
17,15,42,0.000000,-129.805246
17,15,44,0.000000,-128.591566
17,15,46,0.000000,-129.658901
17,15,48,0.000000,-127.889223
17,15,50,0.000000,-129.784865
17,15,52,0.000000,-132.501035
17,15,54,0.000000,-131.792124
17,15,56,0.000000,-127.436729
17,15,58,0.000000,-130.715305
17,16,0,0.000000,-130.859799
17,16,2,0.000000,-131.444414
17,16,4,0.000000,-127.793159
17,16,6,0.000000,-127.094649
17,16,8,0.000000,-128.745604
17,16,10,0.000000,-132.485353
17,16,12,0.000000,-127.088958
17,16,14,0.000000,-128.304940
17,16,16,0.000000,-126.542435
17,16,18,0.000000,-129.438830
17,16,20,0.000000,-130.934027
17,16,22,0.000000,-129.277833
17,16,24,0.000000,-128.332695
17,16,26,0.000000,-127.109892
17,16,28,0.000000,-128.863654
17,16,30,0.000000,-128.142787
17,16,32,0.000000,-125.980603
17,16,34,0.000000,-130.056984
17,16,36,0.000000,-127.819088
17,16,38,0.000000,-127.392115
17,16,40,0.000000,-128.963262
17,16,42,0.000000,-127.959325
17,16,44,0.000000,-128.166892
17,16,46,0.000000,-132.153316
17,16,48,0.000000,-128.483712
17,16,50,0.000000,-126.582747
17,16,52,0.000000,-130.799033
17,16,54,0.000000,-132.288281
17,16,56,0.000000,-126.163779
17,16,58,0.000000,-130.338682
17,17,0,0.000000,-129.257113
17,17,2,0.000000,-131.180259
17,17,4,0.000000,-129.307805
17,17,6,0.000000,-129.025293
17,17,8,0.000000,-129.174925
17,17,10,0.000000,-127.049379
17,17,12,0.000000,-130.369195
17,17,14,0.000000,-127.271202
17,17,16,0.000000,-128.870357
17,17,18,0.000000,-128.756478
17,17,20,0.000000,-131.406975
17,17,22,0.000000,-131.591524
17,17,24,0.000000,-130.852285
17,17,26,0.000000,-131.293660
17,17,28,0.000000,-129.739008
17,17,30,0.000000,-130.485818
17,17,32,0.000000,-128.915427
17,17,34,0.000000,-130.148373
17,17,36,0.000000,-128.819352
17,17,38,0.000000,-129.670966
17,17,40,0.000000,-127.779942
17,17,42,0.000000,-130.873565
17,17,44,0.000000,-130.804521
17,17,46,0.000000,-130.745635
17,17,48,0.000000,-132.810666
17,17,50,0.000000,-129.011554
17,17,52,0.000000,-129.684995
17,17,54,0.000000,-130.560310
17,17,56,0.000000,-131.197720
17,17,58,0.000000,-127.874852
17,18,0,0.000000,-131.551122
17,18,2,0.000000,-131.646015
17,18,4,0.000000,-131.597986
17,18,6,0.000000,-131.430470
17,18,8,0.000000,-128.685277
17,18,10,0.000000,-129.370372
17,18,12,0.000000,-129.806901
17,18,14,0.000000,-131.177924
17,18,16,0.000000,-113.863334
17,18,18,0.000000,-130.518843
17,18,20,0.000000,-129.728231
17,18,22,0.000000,-130.522289
17,18,24,0.000000,-132.130459
17,18,26,0.000000,-129.611338
17,18,28,0.000000,-130.251082
17,18,30,0.000000,-132.223785
17,18,32,0.000000,-128.994092
17,18,34,0.000000,-130.569008
17,18,36,0.000000,-129.038372
17,18,38,0.000000,-126.643113
17,18,40,0.000000,-127.684406
17,18,42,0.000000,-131.425525
17,18,44,0.000000,-129.775968
17,18,46,0.000000,-131.076430
17,18,48,0.000000,-131.725680
17,18,50,0.000000,-130.718589
17,18,52,0.000000,-132.355077
17,18,54,0.000000,-132.502259
17,18,56,0.000000,-128.808711
17,18,58,0.000000,-128.889151
17,19,0,0.000000,-130.037220
17,19,2,0.000000,-131.053175
17,19,4,0.000000,-131.310040
17,19,6,0.000000,-131.810593
17,19,8,0.000000,-130.159424
17,19,10,0.000000,-128.247315
17,19,12,0.000000,-130.201526
17,19,14,0.000000,-132.186351
17,19,16,0.000000,-132.238317
17,19,18,0.000000,-129.996659
17,19,20,0.000000,-130.585096
17,19,22,0.000000,-130.786180
17,19,24,0.000000,-131.433972
17,19,26,0.000000,-129.427872
17,19,28,0.000000,-130.167324
17,19,30,0.000000,-130.015251
17,19,32,0.000000,-131.803581
17,19,34,0.000000,-130.091180
17,19,36,0.000000,-131.148051
17,19,38,0.000000,-87.873491
17,19,40,0.000000,-89.232041
17,19,42,0.000000,-89.496396
17,19,44,0.000000,-131.276187
17,19,46,0.000000,-129.302889
17,19,48,0.000000,-130.258912
17,19,50,0.000000,-130.756256
17,19,52,0.000000,-129.345638
17,19,54,0.000000,-128.259591
17,19,56,0.000000,-129.318513
17,19,58,0.000000,-128.729669
17,20,0,0.000000,-130.009915
17,20,2,0.000000,-128.733988
17,20,4,0.000000,-133.246641
17,20,6,0.000000,-130.817359
17,20,8,0.000000,-131.529737
17,20,10,0.000000,-129.468222
17,20,12,0.000000,-130.684763
17,20,14,0.000000,-128.545424
17,20,16,0.000000,-131.317112
17,20,18,0.000000,-131.064490
17,20,20,0.000000,-131.539711
17,20,22,0.000000,-130.926027
17,20,24,0.000000,-132.247620
17,20,26,0.000000,-127.769781
17,20,28,0.000000,-133.667452
17,20,30,0.000000,-129.023398
17,20,32,0.000000,-132.554502
17,20,34,0.000000,-134.001520
17,20,36,0.000000,-132.222748
17,20,38,0.000000,-130.607750
17,20,40,0.000000,-132.155409
17,20,42,0.000000,-130.287910
17,20,44,0.000000,-131.538037
17,20,46,0.000000,-130.764991
17,20,48,0.000000,-132.121186
17,20,50,0.000000,-132.143785
17,20,52,0.000000,-128.625263
17,20,54,0.000000,-128.598972
17,20,56,0.000000,-131.979286
17,20,58,0.000000,-130.476737
17,21,0,0.000000,-129.671618
17,21,2,0.000000,-132.745953
17,21,4,0.000000,-131.238678
17,21,6,0.000000,-129.608410
17,21,8,0.000000,-127.835948
17,21,10,0.000000,-126.707445
17,21,12,0.000000,-129.759673
17,21,14,0.000000,-131.150283
17,21,16,0.000000,-128.676045
17,21,18,0.000000,-130.170629
17,21,20,0.000000,-131.459075
17,21,22,0.000000,-128.987064
17,21,24,0.000000,-132.450772
17,21,26,0.000000,-132.168475
17,21,28,0.000000,-128.933416
17,21,30,0.000000,-130.882727
17,21,32,0.000000,-131.793184
17,21,34,0.000000,-130.331944
17,21,36,0.000000,-130.208377
17,21,38,0.000000,-133.342750
17,21,40,0.000000,-131.226802
17,21,42,0.000000,-129.005113
17,21,44,0.000000,-129.573990
17,21,46,0.000000,-131.229798
17,21,48,0.000000,-131.737286
17,21,50,0.000000,-131.645008
17,21,52,0.000000,-131.195340
17,21,54,0.000000,-128.294734
17,21,56,0.000000,-129.385763
17,21,58,0.000000,-130.461989
17,22,0,0.000000,-131.076850
17,22,2,0.000000,-130.268136
17,22,4,0.000000,-133.868737
17,22,6,0.000000,-132.067199
17,22,8,0.000000,-130.977792
17,22,10,0.000000,-129.972002
17,22,12,0.000000,-130.887424
17,22,14,0.000000,-131.951052
17,22,16,0.000000,-131.302804
17,22,18,0.000000,-131.559087
17,22,20,0.000000,-131.782046
17,22,22,0.000000,-132.516480
17,22,24,0.000000,-131.169203
17,22,26,0.000000,-118.656144
17,22,28,0.000000,-114.350536
17,22,30,0.000000,-130.114810
17,22,32,0.000000,-130.159035
17,22,34,0.000000,-94.958542
17,22,36,0.000000,-94.301001
17,22,38,0.000000,-128.701397
17,22,40,0.000000,-128.719758
17,22,42,0.000000,-132.341739
17,22,44,0.000000,-131.912303
17,22,46,0.000000,-130.071766
17,22,48,0.000000,-131.106990
17,22,50,0.000000,-132.008375
17,22,52,0.000000,-130.404678
17,22,54,0.000000,-130.423791
17,22,56,0.000000,-130.508889
17,22,58,0.000000,-129.946810
17,23,0,0.000000,-131.756642
17,23,2,0.000000,-130.872435
17,23,4,0.000000,-131.096078
17,23,6,0.000000,-129.927011
17,23,8,0.000000,-127.784200
17,23,10,0.000000,-132.441555
17,23,12,0.000000,-129.887833
17,23,14,0.000000,-128.596080
17,23,16,0.000000,-130.798654
17,23,18,0.000000,-130.483233
17,23,20,0.000000,-130.607526
17,23,22,0.000000,-128.699517
17,23,24,0.000000,-133.067414
17,23,26,0.000000,-131.100324
17,23,28,0.000000,-131.934522
17,23,30,0.000000,-130.649280
17,23,32,0.000000,-130.105886
17,23,34,0.000000,-130.988848
17,23,36,0.000000,-129.110967
17,23,38,0.000000,-129.521911
17,23,40,0.000000,-131.676142
17,23,42,0.000000,-129.807364
17,23,44,0.000000,-132.391452
17,23,46,0.000000,-132.504146
17,23,48,0.000000,-130.010890
17,23,50,0.000000,-131.925399
17,23,52,0.000000,-132.110202
17,23,54,0.000000,-130.705555
17,23,56,0.000000,-133.247949
17,23,58,0.000000,-132.067540
17,24,0,0.000000,-133.390846
17,24,2,0.000000,-131.493478
17,24,4,0.000000,-130.675812
17,24,6,0.000000,-130.375885
17,24,8,0.000000,-129.462269
17,24,10,0.000000,-131.934668
17,24,12,0.000000,-131.414113
17,24,14,0.000000,-131.487103
17,24,16,0.000000,-132.822942
17,24,18,0.000000,-129.722111
17,24,20,0.000000,-130.787060
17,24,22,0.000000,-94.601377
17,24,24,0.000000,-131.775594
17,24,26,0.000000,-130.532338
17,24,28,0.000000,-133.046664
17,24,30,0.000000,-128.726099
17,24,32,0.000000,-94.686205
17,24,34,0.000000,-130.517575
17,24,36,0.000000,-130.913063
17,24,38,0.000000,-132.790484
17,24,40,0.000000,-129.145603
17,24,42,0.000000,-132.316647
17,24,44,0.000000,-129.194453
17,24,46,0.000000,-130.331848
17,24,48,0.000000,-132.118309
17,24,50,0.000000,-130.606994
17,24,52,0.000000,-130.673302
17,24,54,0.000000,-129.592577
17,24,56,0.000000,-130.448107
17,24,58,0.000000,-130.580604
17,25,0,0.000000,-132.437452
17,25,2,0.000000,-130.350196
17,25,4,0.000000,-130.395760
17,25,6,0.000000,-130.833512
17,25,8,0.000000,-128.515483
17,25,10,0.000000,-130.900517
17,25,12,0.000000,-127.871780
17,25,14,0.000000,-131.089721
17,25,16,0.000000,-131.580054
17,25,18,0.000000,-128.034650
17,25,20,0.000000,-131.451459
17,25,22,0.000000,-131.514859
17,25,24,0.000000,-131.918937
17,25,26,0.000000,-130.349738
17,25,28,0.000000,-130.914676
17,25,30,0.000000,-129.258082
17,25,32,0.000000,-130.839005
17,25,34,0.000000,-130.411796
17,25,36,0.000000,-130.005063
17,25,38,0.000000,-128.945061
17,25,40,0.000000,-131.508366
17,25,42,0.000000,-130.501536
17,25,44,0.000000,-127.808605
17,25,46,0.000000,-131.323657
17,25,48,0.000000,-132.335487
17,25,50,0.000000,-131.177511
17,25,52,0.000000,-128.326225
17,25,54,0.000000,-131.723900
17,25,56,0.000000,-129.451352
17,25,58,0.000000,-131.498563
17,26,0,0.000000,-131.176702
17,26,2,0.000000,-131.771160
17,26,4,0.000000,-129.222692
17,26,6,0.000000,-132.227758
17,26,8,0.000000,-128.591346
17,26,10,0.000000,-131.794720
17,26,12,0.000000,-131.780921
17,26,14,0.000000,-130.579116
17,26,16,0.000000,-129.680920
17,26,18,0.000000,-130.529157
17,26,20,0.000000,-129.145996
17,26,22,0.000000,-130.289173
17,26,24,0.000000,-128.369014
17,26,26,0.000000,-126.657195
17,26,28,0.000000,-130.034307
17,26,30,0.000000,-130.954961
17,26,32,0.000000,-129.824958
17,26,34,0.000000,-131.217721
17,26,36,0.000000,-130.965008
17,26,38,0.000000,-129.509733
17,26,40,0.000000,-130.770071
17,26,42,0.000000,-130.221874
17,26,44,0.000000,-129.227728
17,26,46,0.000000,-127.997146
17,26,48,0.000000,-129.983233
17,26,50,0.000000,-128.656855
17,26,52,0.000000,-128.662078
17,26,54,0.000000,-128.813729
17,26,56,0.000000,-129.433653
17,26,58,0.000000,-130.131606
17,27,0,0.000000,-131.885138
17,27,2,0.000000,-130.305972
17,27,4,0.000000,-128.515481
17,27,6,0.000000,-129.108152
17,27,8,0.000000,-132.434653
17,27,10,0.000000,-99.345587
17,27,12,0.000000,-129.246501
17,27,14,0.000000,-129.927509
17,27,16,0.000000,-128.624103
17,27,18,0.000000,-132.608767
17,27,20,0.000000,-130.930899
17,27,22,0.000000,-129.897051
