hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.691478
0,0,2,0.000000,-137.145887
0,0,4,0.000000,-132.621690
0,0,6,0.000000,-130.349424
0,0,8,0.000000,-130.983060
0,0,10,0.000000,-144.891843
0,0,12,0.000000,-138.507221
0,0,14,0.000000,-135.571292
0,0,16,0.000000,-142.792662
0,0,18,0.000000,-130.955930
0,0,20,0.000000,-132.714059
0,0,22,0.000000,-136.498414
0,0,24,0.000000,-134.750764
0,0,26,0.000000,-133.001468
0,0,28,0.000000,-125.711868
0,0,30,0.000000,-130.953773
0,0,32,0.000000,-124.413892
0,0,34,0.000000,-137.897803
0,0,36,0.000000,-124.143276
0,0,38,0.000000,-132.789643
0,0,40,0.000000,-132.388552
0,0,42,0.000000,-131.319961
0,0,44,0.000000,-141.623641
0,0,46,0.000000,-131.508384
0,0,48,0.000000,-123.388146
0,0,50,0.000000,-133.200674
0,0,52,0.000000,-136.792160
0,0,54,0.000000,-134.988106
0,0,56,0.000000,-135.057126
0,0,58,0.000000,-128.608409
0,1,0,0.000000,-143.478704
0,1,2,0.000000,-132.267044
0,1,4,0.000000,-131.245758
0,1,6,0.000000,-132.341013
0,1,8,0.000000,-132.200230
0,1,10,0.000000,-143.303072
0,1,12,0.000000,-131.882165
0,1,14,0.000000,-132.777431
0,1,16,0.000000,-130.385395
0,1,18,0.000000,-129.036986
0,1,20,0.000000,-138.371200
0,1,22,0.000000,-135.053958
0,1,24,0.000000,-130.136170
0,1,26,0.000000,-138.656713
0,1,28,0.000000,-138.309301
0,1,30,0.000000,-122.998658
0,1,32,0.000000,-130.832332
0,1,34,0.000000,-126.432329
0,1,36,0.000000,-129.044521
0,1,38,0.000000,-128.132869
0,1,40,0.000000,-127.912339
0,1,42,0.000000,-125.473086
0,1,44,0.000000,-130.566099
0,1,46,0.000000,-132.611150
0,1,48,0.000000,-130.628883
0,1,50,0.000000,-137.805627
0,1,52,0.000000,-135.527141
0,1,54,0.000000,-130.111261
0,1,56,0.000000,-146.816710
0,1,58,0.000000,-131.245277
0,2,0,0.000000,-136.490416
0,2,2,0.000000,-145.388616
0,2,4,0.000000,-143.694230
0,2,6,0.000000,-141.934334
0,2,8,0.000000,-130.621855
0,2,10,0.000000,-132.755411
0,2,12,0.000000,-139.811692
0,2,14,0.000000,-138.939296
0,2,16,0.000000,-133.268592
0,2,18,0.000000,-139.617557
0,2,20,0.000000,-130.710762
0,2,22,0.000000,-130.322406
0,2,24,0.000000,-129.748882
0,2,26,0.000000,-130.874782
0,2,28,0.000000,-140.362058
0,2,30,0.000000,-133.875761
0,2,32,0.000000,-146.874543
0,2,34,0.000000,-127.890110
0,2,36,0.000000,-129.257608
0,2,38,0.000000,-136.080600
0,2,40,0.000000,-133.982777
0,2,42,0.000000,-137.154700
0,2,44,0.000000,-140.109674
0,2,46,0.000000,-133.275785
0,2,48,0.000000,-134.747571
0,2,50,0.000000,-132.018180
0,2,52,0.000000,-133.333841
0,2,54,0.000000,-142.413971
0,2,56,0.000000,-130.918918
0,2,58,0.000000,-130.562359
0,3,0,0.000000,-137.903054
0,3,2,0.000000,-128.856477
0,3,4,0.000000,-131.002997
0,3,6,0.000000,-128.824880
0,3,8,0.000000,-134.363238
0,3,10,0.000000,-139.262009
0,3,12,0.000000,-132.906239
0,3,14,0.000000,-133.296871
0,3,16,0.000000,-134.883172
0,3,18,0.000000,-130.605368
0,3,20,0.000000,-133.230720
0,3,22,0.000000,-132.216508
0,3,24,0.000000,-134.259730
0,3,26,0.000000,-139.928087
0,3,28,0.000000,-135.610869
0,3,30,0.000000,-149.663392
0,3,32,0.000000,-128.285438
0,3,34,0.000000,-142.395227
0,3,36,0.000000,-133.133172
0,3,38,0.000000,-130.120471
0,3,40,0.000000,-129.100607
0,3,42,0.000000,-129.219452
0,3,44,0.000000,-126.990037
0,3,46,0.000000,-131.889585
0,3,48,0.000000,-128.523420
0,3,50,0.000000,-135.101286
0,3,52,0.000000,-126.636752
0,3,54,0.000000,-130.417374
0,3,56,0.000000,-134.940203
0,3,58,0.000000,-135.080747
0,4,0,0.000000,-132.704257
0,4,2,0.000000,-133.513455
0,4,4,0.000000,-136.609148
0,4,6,0.000000,-133.146855
0,4,8,0.000000,-131.614015
0,4,10,0.000000,-139.232884
0,4,12,0.000000,-141.977878
0,4,14,0.000000,-130.802743
0,4,16,0.000000,-134.810371
0,4,18,0.000000,-132.502127
0,4,20,0.000000,-140.283351
0,4,22,0.000000,-133.175214
0,4,24,0.000000,-124.509164
0,4,26,0.000000,-140.335825
0,4,28,0.000000,-137.552614
0,4,30,0.000000,-131.093991
0,4,32,0.000000,-128.813425
0,4,34,0.000000,-134.590247
0,4,36,0.000000,-151.138786
0,4,38,0.000000,-135.363354
0,4,40,0.000000,-130.135927
0,4,42,0.000000,-136.722574
0,4,44,0.000000,-127.763279
0,4,46,0.000000,-131.680126
0,4,48,0.000000,-139.043586
0,4,50,0.000000,-151.460404
0,4,52,0.000000,-134.984324
0,4,54,0.000000,-140.553236
0,4,56,0.000000,-130.706790
0,4,58,0.000000,-138.714454
0,5,0,0.000000,-135.295480
0,5,2,0.000000,-144.584807
0,5,4,0.000000,-131.682999
0,5,6,0.000000,-132.399261
0,5,8,0.000000,-139.331190
0,5,10,0.000000,-127.189858
0,5,12,0.000000,-133.057078
0,5,14,0.000000,-132.632436
0,5,16,0.000000,-133.330965
0,5,18,0.000000,-130.522505
0,5,20,0.000000,-127.806960
0,5,22,0.000000,-132.204693
0,5,24,0.000000,-129.858972
0,5,26,0.000000,-138.283070
0,5,28,0.000000,-132.798413
0,5,30,0.000000,-127.915866
0,5,32,0.000000,-136.543672
0,5,34,0.000000,-135.646881
0,5,36,0.000000,-137.661892
0,5,38,0.000000,-129.166361
0,5,40,0.000000,-148.513918
0,5,42,0.000000,-136.752394
0,5,44,0.000000,-138.931430
0,5,46,0.000000,-132.674262
0,5,48,0.000000,-134.124742
0,5,50,0.000000,-134.504317
0,5,52,0.000000,-129.390065
0,5,54,0.000000,-129.774549
0,5,56,0.000000,-141.589004
0,5,58,0.000000,-144.521029
0,6,0,0.000000,-128.170587
0,6,2,0.000000,-131.006996
0,6,4,0.000000,-131.873747
0,6,6,0.000000,-141.065432
0,6,8,0.000000,-141.011006
0,6,10,0.000000,-133.653816
0,6,12,0.000000,-127.227920
0,6,14,0.000000,-131.179526
0,6,16,0.000000,-128.905403
0,6,18,0.000000,-128.697364
0,6,20,0.000000,-129.466396
0,6,22,0.000000,-151.629484
0,6,24,0.000000,-139.651637
0,6,26,0.000000,-137.956121
0,6,28,0.000000,-127.208902
0,6,30,0.000000,-128.892339
0,6,32,0.000000,-125.344792
0,6,34,0.000000,-130.420724
0,6,36,0.000000,-137.345295
0,6,38,0.000000,-141.313178
0,6,40,0.000000,-137.327650
0,6,42,0.000000,-133.006970
0,6,44,0.000000,-137.461339
0,6,46,0.000000,-139.396991
0,6,48,0.000000,-144.824565
0,6,50,0.000000,-142.369799
0,6,52,0.000000,-133.724293
0,6,54,0.000000,-133.086789
0,6,56,0.000000,-127.686402
0,6,58,0.000000,-130.016450
0,7,0,0.000000,-143.443058
0,7,2,0.000000,-127.434241
0,7,4,0.000000,-133.807333
0,7,6,0.000000,-139.057023
0,7,8,0.000000,-128.257355
0,7,10,0.000000,-129.440390
0,7,12,0.000000,-144.403287
0,7,14,0.000000,-130.340953
0,7,16,0.000000,-131.187489
0,7,18,0.000000,-143.872879
0,7,20,0.000000,-128.180966
0,7,22,0.000000,-133.238742
0,7,24,0.000000,-130.410668
0,7,26,0.000000,-129.002789
0,7,28,0.000000,-128.079782
0,7,30,0.000000,-130.015239
0,7,32,0.000000,-134.651565
0,7,34,0.000000,-131.395941
0,7,36,0.000000,-130.655988
0,7,38,0.000000,-134.029985
0,7,40,0.000000,-126.504339
0,7,42,0.000000,-136.387298
0,7,44,0.000000,-131.016196
0,7,46,0.000000,-131.929218
0,7,48,0.000000,-140.385594
0,7,50,0.000000,-131.282289
0,7,52,0.000000,-129.485203
0,7,54,0.000000,-138.308935
0,7,56,0.000000,-130.205760
0,7,58,0.000000,-138.420107
0,8,0,0.000000,-138.490800
0,8,2,0.000000,-130.997021
0,8,4,0.000000,-134.013221
0,8,6,0.000000,-124.947268
0,8,8,0.000000,-132.200733
0,8,10,0.000000,-128.974667
0,8,12,0.000000,-130.716640
0,8,14,0.000000,-139.130936
0,8,16,0.000000,-130.854605
0,8,18,0.000000,-132.670943
0,8,20,0.000000,-142.147606
0,8,22,0.000000,-130.177997
0,8,24,0.000000,-144.576558
0,8,26,0.000000,-134.038631
0,8,28,0.000000,-134.297879
0,8,30,0.000000,-135.880465
0,8,32,0.000000,-150.596502
0,8,34,0.000000,-126.934210
0,8,36,0.000000,-132.282348
0,8,38,0.000000,-133.880711
0,8,40,0.000000,-142.546526
0,8,42,0.000000,-128.075928
0,8,44,0.000000,-131.979407
0,8,46,0.000000,-129.520987
0,8,48,0.000000,-127.935659
0,8,50,0.000000,-135.596426
0,8,52,0.000000,-148.517045
0,8,54,0.000000,-135.934479
0,8,56,0.000000,-138.601850
0,8,58,0.000000,-134.082405
0,9,0,0.000000,-125.319645
0,9,2,0.000000,-136.302298
0,9,4,0.000000,-131.199639
0,9,6,0.000000,-137.616166
0,9,8,0.000000,-128.754850
0,9,10,0.000000,-130.882179
0,9,12,0.000000,-130.650000
0,9,14,0.000000,-135.578047
0,9,16,0.000000,-129.452371
0,9,18,0.000000,-141.250279
0,9,20,0.000000,-128.105733
0,9,22,0.000000,-132.198371
0,9,24,0.000000,-130.134390
0,9,26,0.000000,-128.891329
0,9,28,0.000000,-138.852292
0,9,30,0.000000,-136.231172
0,9,32,0.000000,-131.547146
0,9,34,0.000000,-128.335874
0,9,36,0.000000,-133.718418
0,9,38,0.000000,-127.478020
0,9,40,0.000000,-133.782184
0,9,42,0.000000,-134.459864
0,9,44,0.000000,-138.992085
0,9,46,0.000000,-138.127386
0,9,48,0.000000,-140.945939
0,9,50,0.000000,-133.437392
0,9,52,0.000000,-137.683921
0,9,54,0.000000,-148.805437
0,9,56,0.000000,-136.263417
0,9,58,0.000000,-128.590758
0,10,0,0.000000,-136.964475
0,10,2,0.000000,-135.434592
0,10,4,0.000000,-134.638223
0,10,6,0.000000,-127.831279
0,10,8,0.000000,-128.647888
0,10,10,0.000000,-130.848100
0,10,12,0.000000,-137.547881
0,10,14,0.000000,-125.321842
0,10,16,0.000000,-141.488789
0,10,18,0.000000,-129.105977
0,10,20,0.000000,-132.871104
0,10,22,0.000000,-136.323956
0,10,24,0.000000,-127.520636
0,10,26,0.000000,-135.037823
0,10,28,0.000000,-127.441074
0,10,30,0.000000,-142.492578
0,10,32,0.000000,-131.533173
0,10,34,0.000000,-137.149935
0,10,36,0.000000,-136.014752
0,10,38,0.000000,-139.112941
0,10,40,0.000000,-136.993267
0,10,42,0.000000,-126.192640
0,10,44,0.000000,-128.015740
0,10,46,0.000000,-131.922263
0,10,48,0.000000,-131.455032
0,10,50,0.000000,-140.471909
0,10,52,0.000000,-133.357552
0,10,54,0.000000,-137.310685
0,10,56,0.000000,-134.031587
0,10,58,0.000000,-127.117529
0,11,0,0.000000,-126.321714
0,11,2,0.000000,-135.610013
0,11,4,0.000000,-131.445276
0,11,6,0.000000,-133.959217
0,11,8,0.000000,-144.075850
0,11,10,0.000000,-129.801933
0,11,12,0.000000,-134.137556
0,11,14,0.000000,-136.443305
0,11,16,0.000000,-138.797210
0,11,18,0.000000,-134.056881
0,11,20,0.000000,-134.122384
0,11,22,0.000000,-136.287358
0,11,24,0.000000,-138.285828
0,11,26,0.000000,-146.687938
0,11,28,0.000000,-131.300586
0,11,30,0.000000,-136.479484
0,11,32,0.000000,-132.835647
0,11,34,0.000000,-128.913330
0,11,36,0.000000,-134.395191
0,11,38,0.000000,-136.462405
0,11,40,0.000000,-141.789012
0,11,42,0.000000,-134.641820
0,11,44,0.000000,-132.131101
0,11,46,0.000000,-130.842521
0,11,48,0.000000,-135.474030
0,11,50,0.000000,-133.069784
0,11,52,0.000000,-132.697658
0,11,54,0.000000,-134.422840
0,11,56,0.000000,-131.511448
0,11,58,0.000000,-134.622925
0,12,0,0.000000,-136.414457
0,12,2,0.000000,-126.449663
0,12,4,0.000000,-139.867432
0,12,6,0.000000,-133.495931
0,12,8,0.000000,-135.281169
0,12,10,0.000000,-131.349600
0,12,12,0.000000,-131.670848
0,12,14,0.000000,-134.635513
0,12,16,0.000000,-139.896582
0,12,18,0.000000,-129.163999
0,12,20,0.000000,-134.750358
0,12,22,0.000000,-137.740385
0,12,24,0.000000,-135.038776
0,12,26,0.000000,-134.188680
0,12,28,0.000000,-129.034250
0,12,30,0.000000,-131.012558
0,12,32,0.000000,-132.830546
0,12,34,0.000000,-127.334524
0,12,36,0.000000,-130.672936
0,12,38,0.000000,-136.347112
0,12,40,0.000000,-130.217237
0,12,42,0.000000,-134.505318
0,12,44,0.000000,-131.260794
0,12,46,0.000000,-155.569899
0,12,48,0.000000,-127.304141
0,12,50,0.000000,-138.188431
0,12,52,0.000000,-161.168296
0,12,54,0.000000,-126.472529
0,12,56,0.000000,-127.751908
0,12,58,0.000000,-133.069330
0,13,0,0.000000,-133.091904
0,13,2,0.000000,-131.582508
0,13,4,0.000000,-134.812249
0,13,6,0.000000,-147.932935
0,13,8,0.000000,-130.416899
0,13,10,0.000000,-126.861614
0,13,12,0.000000,-134.296137
0,13,14,0.000000,-132.780248
0,13,16,0.000000,-129.996831
0,13,18,0.000000,-131.533745
0,13,20,0.000000,-144.911682
0,13,22,0.000000,-124.554695
0,13,24,0.000000,-129.599732
0,13,26,0.000000,-145.697848
0,13,28,0.000000,-133.408926
0,13,30,0.000000,-132.946245
0,13,32,0.000000,-132.950156
0,13,34,0.000000,-136.247999
0,13,36,0.000000,-140.853140
0,13,38,0.000000,-132.230051
0,13,40,0.000000,-129.448149
0,13,42,0.000000,-139.077452
0,13,44,0.000000,-136.239199
0,13,46,0.000000,-127.366656
0,13,48,0.000000,-142.315035
0,13,50,0.000000,-130.131820
0,13,52,0.000000,-130.004833
0,13,54,0.000000,-137.339835
0,13,56,0.000000,-134.237876
0,13,58,0.000000,-126.395881
0,14,0,0.000000,-138.043531
0,14,2,0.000000,-129.027900
0,14,4,0.000000,-152.488290
0,14,6,0.000000,-137.931350
0,14,8,0.000000,-127.251762
0,14,10,0.000000,-132.606142
0,14,12,0.000000,-130.002115
0,14,14,0.000000,-129.070666
0,14,16,0.000000,-133.445893
0,14,18,0.000000,-133.739908
0,14,20,0.000000,-132.350846
0,14,22,0.000000,-136.609658
0,14,24,0.000000,-136.341684
0,14,26,0.000000,-140.232161
0,14,28,0.000000,-130.768505
0,14,30,0.000000,-136.155534
0,14,32,0.000000,-129.161007
0,14,34,0.000000,-127.622300
0,14,36,0.000000,-140.679564
0,14,38,0.000000,-132.280948
0,14,40,0.000000,-133.312729
0,14,42,0.000000,-134.175999
0,14,44,0.000000,-136.032075
0,14,46,0.000000,-133.448276
0,14,48,0.000000,-127.480307
0,14,50,0.000000,-130.534752
0,14,52,0.000000,-126.910307
0,14,54,0.000000,-148.055601
0,14,56,0.000000,-131.302626
0,14,58,0.000000,-130.274052
0,15,0,0.000000,-131.798500
0,15,2,0.000000,-131.714688
0,15,4,0.000000,-137.056982
0,15,6,0.000000,-131.452345
0,15,8,0.000000,-132.364178
0,15,10,0.000000,-129.998655
0,15,12,0.000000,-128.659398
0,15,14,0.000000,-140.747720
0,15,16,0.000000,-138.724470
0,15,18,0.000000,-154.664205
0,15,20,0.000000,-129.889938
0,15,22,0.000000,-135.395653
0,15,24,0.000000,-138.631190
0,15,26,0.000000,-129.095469
0,15,28,0.000000,-129.200646
0,15,30,0.000000,-130.546825
0,15,32,0.000000,-133.014291
0,15,34,0.000000,-126.206810
0,15,36,0.000000,-127.110953
0,15,38,0.000000,-132.520567
0,15,40,0.000000,-134.066710
0,15,42,0.000000,-137.063238
0,15,44,0.000000,-125.900154
0,15,46,0.000000,-132.880081
0,15,48,0.000000,-123.748640
0,15,50,0.000000,-122.783047
0,15,52,0.000000,-131.918934
0,15,54,0.000000,-137.164243
0,15,56,0.000000,-133.261165
0,15,58,0.000000,-128.979574
0,16,0,0.000000,-126.600725
0,16,2,0.000000,-137.799935
0,16,4,0.000000,-129.380796
0,16,6,0.000000,-134.415125
0,16,8,0.000000,-130.493054
0,16,10,0.000000,-129.183365
0,16,12,0.000000,-143.710783
0,16,14,0.000000,-144.838915
0,16,16,0.000000,-126.185007
0,16,18,0.000000,-134.669758
0,16,20,0.000000,-133.769464
0,16,22,0.000000,-136.716640
0,16,24,0.000000,-132.091751
0,16,26,0.000000,-131.029631
0,16,28,0.000000,-128.416743
0,16,30,0.000000,-130.904727
0,16,32,0.000000,-153.924034
0,16,34,0.000000,-141.743857
0,16,36,0.000000,-135.704006
0,16,38,0.000000,-147.049989
0,16,40,0.000000,-131.834873
0,16,42,0.000000,-132.458652
0,16,44,0.000000,-129.733537
0,16,46,0.000000,-132.600886
0,16,48,0.000000,-129.124023
0,16,50,0.000000,-144.000107
0,16,52,0.000000,-147.302798
0,16,54,0.000000,-129.993851
0,16,56,0.000000,-139.233803
0,16,58,0.000000,-130.434678
0,17,0,0.000000,-129.784973
0,17,2,0.000000,-132.151746
0,17,4,0.000000,-131.245997
0,17,6,0.000000,-153.520360
0,17,8,0.000000,-136.563060
0,17,10,0.000000,-137.401239
0,17,12,0.000000,-130.481883
0,17,14,0.000000,-133.988086
0,17,16,0.000000,-135.281055
0,17,18,0.000000,-137.990624
0,17,20,0.000000,-137.608611
0,17,22,0.000000,-129.619690
0,17,24,0.000000,-133.698333
0,17,26,0.000000,-130.398472
0,17,28,0.000000,-133.671888
0,17,30,0.000000,-140.928923
0,17,32,0.000000,-134.892558
0,17,34,0.000000,-134.283069
0,17,36,0.000000,-145.100081
0,17,38,0.000000,-132.103668
0,17,40,0.000000,-131.328408
0,17,42,0.000000,-135.113709
0,17,44,0.000000,-137.861114
0,17,46,0.000000,-134.969469
0,17,48,0.000000,-128.507398
0,17,50,0.000000,-142.519253
0,17,52,0.000000,-134.911841
0,17,54,0.000000,-132.455288
0,17,56,0.000000,-128.032948
0,17,58,0.000000,-148.359425
0,18,0,0.000000,-128.196770
0,18,2,0.000000,-143.824902
0,18,4,0.000000,-130.266363
0,18,6,0.000000,-137.084354
0,18,8,0.000000,-143.917320
0,18,10,0.000000,-133.819501
0,18,12,0.000000,-134.124606
0,18,14,0.000000,-135.034136
0,18,16,0.000000,-133.896419
0,18,18,0.000000,-136.222785
0,18,20,0.000000,-131.543657
0,18,22,0.000000,-135.756819
0,18,24,0.000000,-128.032881
0,18,26,0.000000,-133.267420
0,18,28,0.000000,-139.712367
0,18,30,0.000000,-140.221934
0,18,32,0.000000,-128.879116
0,18,34,0.000000,-141.044637
0,18,36,0.000000,-135.942972
0,18,38,0.000000,-135.230274
0,18,40,0.000000,-135.610594
0,18,42,0.000000,-131.592681
0,18,44,0.000000,-133.644354
0,18,46,0.000000,-137.186085
0,18,48,0.000000,-132.865275
0,18,50,0.000000,-129.691780
0,18,52,0.000000,-130.883056
0,18,54,0.000000,-134.991649
0,18,56,0.000000,-130.325447
0,18,58,0.000000,-148.288634
0,19,0,0.000000,-138.830039
0,19,2,0.000000,-139.538955
0,19,4,0.000000,-142.996214
0,19,6,0.000000,-131.798076
0,19,8,0.000000,-132.485660
0,19,10,0.000000,-130.308433
0,19,12,0.000000,-135.090383
0,19,14,0.000000,-139.566932
0,19,16,0.000000,-136.165123
0,19,18,0.000000,-133.768339
0,19,20,0.000000,-137.292808
0,19,22,0.000000,-134.836525
0,19,24,0.000000,-130.375824
0,19,26,0.000000,-127.052398
0,19,28,0.000000,-130.798046
0,19,30,0.000000,-133.667720
0,19,32,0.000000,-129.197941
0,19,34,0.000000,-125.067973
0,19,36,0.000000,-127.705210
0,19,38,0.000000,-137.102911
0,19,40,0.000000,-126.726781
0,19,42,0.000000,-135.569864
0,19,44,0.000000,-154.283744
0,19,46,0.000000,-129.613928
0,19,48,0.000000,-139.864655
0,19,50,0.000000,-142.911540
0,19,52,0.000000,-129.061058
0,19,54,0.000000,-135.287911
0,19,56,0.000000,-127.195509
0,19,58,0.000000,-133.455017
0,20,0,0.000000,-132.290879
0,20,2,0.000000,-131.702961
0,20,4,0.000000,-128.302937
0,20,6,0.000000,-139.294138
0,20,8,0.000000,-135.202098
0,20,10,0.000000,-130.448155
0,20,12,0.000000,-141.354418
0,20,14,0.000000,-128.068759
0,20,16,0.000000,-129.860784
0,20,18,0.000000,-129.770404
0,20,20,0.000000,-137.015002
0,20,22,0.000000,-130.974289
0,20,24,0.000000,-148.104764
0,20,26,0.000000,-127.402355
0,20,28,0.000000,-132.619904
0,20,30,0.000000,-136.857299
0,20,32,0.000000,-136.550673
0,20,34,0.000000,-131.066952
0,20,36,0.000000,-130.996240
0,20,38,0.000000,-133.731164
0,20,40,0.000000,-131.042772
0,20,42,0.000000,-142.288219
0,20,44,0.000000,-132.895166
0,20,46,0.000000,-130.393308
0,20,48,0.000000,-138.778815
0,20,50,0.000000,-134.190125
0,20,52,0.000000,-139.837625
0,20,54,0.000000,-129.616431
0,20,56,0.000000,-129.661872
0,20,58,0.000000,-141.164525
0,21,0,0.000000,-138.969608
0,21,2,0.000000,-129.881511
0,21,4,0.000000,-126.251749
0,21,6,0.000000,-126.827279
0,21,8,0.000000,-141.198570
0,21,10,0.000000,-129.750797
0,21,12,0.000000,-127.578671
0,21,14,0.000000,-137.742955
0,21,16,0.000000,-133.442559
0,21,18,0.000000,-134.002355
0,21,20,0.000000,-144.737574
0,21,22,0.000000,-130.874236
0,21,24,0.000000,-126.142644
0,21,26,0.000000,-132.993596
0,21,28,0.000000,-142.992214
0,21,30,0.000000,-139.295394
0,21,32,0.000000,-129.109393
0,21,34,0.000000,-136.985063
0,21,36,0.000000,-129.624129
0,21,38,0.000000,-135.929273
0,21,40,0.000000,-125.287291
0,21,42,0.000000,-133.218743
0,21,44,0.000000,-131.553871
0,21,46,0.000000,-135.782494
0,21,48,0.000000,-126.154981
0,21,50,0.000000,-131.570261
0,21,52,0.000000,-148.529194
0,21,54,0.000000,-134.852591
0,21,56,0.000000,-141.197211
0,21,58,0.000000,-141.569204
0,22,0,0.000000,-133.869962
0,22,2,0.000000,-132.041493
0,22,4,0.000000,-139.421268
0,22,6,0.000000,-135.033152
0,22,8,0.000000,-132.623435
0,22,10,0.000000,-137.303442
0,22,12,0.000000,-124.290484
0,22,14,0.000000,-131.109226
0,22,16,0.000000,-133.337178
0,22,18,0.000000,-137.076610
0,22,20,0.000000,-132.176248
0,22,22,0.000000,-131.474295
0,22,24,0.000000,-127.765022
0,22,26,0.000000,-134.012783
0,22,28,0.000000,-137.140146
0,22,30,0.000000,-131.989855
0,22,32,0.000000,-129.826054
0,22,34,0.000000,-133.455107
0,22,36,0.000000,-130.355434
0,22,38,0.000000,-142.219682
0,22,40,0.000000,-131.460783
0,22,42,0.000000,-130.705483
0,22,44,0.000000,-137.969031
0,22,46,0.000000,-144.280539
0,22,48,0.000000,-138.577055
0,22,50,0.000000,-127.593018
0,22,52,0.000000,-139.017927
0,22,54,0.000000,-127.207851
0,22,56,0.000000,-130.835050
0,22,58,0.000000,-131.403345
0,23,0,0.000000,-146.060470
0,23,2,0.000000,-131.573570
0,23,4,0.000000,-129.853035
0,23,6,0.000000,-132.629307
0,23,8,0.000000,-131.641764
0,23,10,0.000000,-128.887396
0,23,12,0.000000,-140.991399
0,23,14,0.000000,-128.876216
0,23,16,0.000000,-136.595623
0,23,18,0.000000,-129.566987
0,23,20,0.000000,-130.642454
0,23,22,0.000000,-129.487122
0,23,24,0.000000,-132.774023
0,23,26,0.000000,-129.180139
0,23,28,0.000000,-133.293227
0,23,30,0.000000,-129.829123
0,23,32,0.000000,-130.193873
0,23,34,0.000000,-128.101593
0,23,36,0.000000,-141.537408
0,23,38,0.000000,-140.773287
0,23,40,0.000000,-138.059776
0,23,42,0.000000,-132.479978
0,23,44,0.000000,-130.546432
0,23,46,0.000000,-132.014386
0,23,48,0.000000,-135.323584
0,23,50,0.000000,-137.991750
0,23,52,0.000000,-151.526217
0,23,54,0.000000,-134.898111
0,23,56,0.000000,-138.531261
0,23,58,0.000000,-137.050346
0,24,0,0.000000,-128.841396
0,24,2,0.000000,-129.984907
0,24,4,0.000000,-129.062890
0,24,6,0.000000,-127.566832
0,24,8,0.000000,-135.095379
0,24,10,0.000000,-128.292334
0,24,12,0.000000,-128.592673
0,24,14,0.000000,-130.081310
0,24,16,0.000000,-131.404229
0,24,18,0.000000,-134.034965
0,24,20,0.000000,-138.282455
0,24,22,0.000000,-128.459315
0,24,24,0.000000,-129.884423
0,24,26,0.000000,-135.620395
0,24,28,0.000000,-136.098633
0,24,30,0.000000,-137.545664
0,24,32,0.000000,-148.586337
0,24,34,0.000000,-131.064924
0,24,36,0.000000,-135.178232
0,24,38,0.000000,-135.758729
0,24,40,0.000000,-140.311451
0,24,42,0.000000,-135.177990
0,24,44,0.000000,-136.487217
0,24,46,0.000000,-133.110929
0,24,48,0.000000,-129.538540
0,24,50,0.000000,-134.107353
0,24,52,0.000000,-131.425826
0,24,54,0.000000,-133.346231
0,24,56,0.000000,-132.838711
0,24,58,0.000000,-134.660209
0,25,0,0.000000,-130.603788
0,25,2,0.000000,-127.843658
0,25,4,0.000000,-128.514821
0,25,6,0.000000,-136.381366
0,25,8,0.000000,-137.135434
0,25,10,0.000000,-141.282167
0,25,12,0.000000,-133.430595
0,25,14,0.000000,-159.720749
0,25,16,0.000000,-128.279403
0,25,18,0.000000,-139.960611
0,25,20,0.000000,-125.179909
0,25,22,0.000000,-134.070349
0,25,24,0.000000,-134.856243
0,25,26,0.000000,-128.710017
0,25,28,0.000000,-128.281070
0,25,30,0.000000,-125.475792
0,25,32,0.000000,-127.170610
0,25,34,0.000000,-132.220285
0,25,36,0.000000,-139.652904
0,25,38,0.000000,-132.694397
0,25,40,0.000000,-131.959578
0,25,42,0.000000,-127.385381
0,25,44,0.000000,-127.378216
0,25,46,0.000000,-128.605810
0,25,48,0.000000,-128.885916
0,25,50,0.000000,-128.654385
0,25,52,0.000000,-128.271914
0,25,54,0.000000,-128.122276
0,25,56,0.000000,-125.250497
0,25,58,0.000000,-130.490184
0,26,0,0.000000,-130.663173
0,26,2,0.000000,-139.019417
0,26,4,0.000000,-130.560020
0,26,6,0.000000,-136.375657
0,26,8,0.000000,-131.478467
0,26,10,0.000000,-123.295322
0,26,12,0.000000,-137.698577
0,26,14,0.000000,-125.254707
0,26,16,0.000000,-134.074845
0,26,18,0.000000,-133.787005
0,26,20,0.000000,-139.304624
0,26,22,0.000000,-131.688640
0,26,24,0.000000,-130.784184
0,26,26,0.000000,-129.284010
0,26,28,0.000000,-135.784640
0,26,30,0.000000,-133.968803
0,26,32,0.000000,-134.564718
0,26,34,0.000000,-143.178901
0,26,36,0.000000,-130.929650
0,26,38,0.000000,-126.826109
0,26,40,0.000000,-129.731154
0,26,42,0.000000,-128.949752
0,26,44,0.000000,-133.096655
0,26,46,0.000000,-137.245153
0,26,48,0.000000,-132.941581
0,26,50,0.000000,-138.891145
0,26,52,0.000000,-133.193525
0,26,54,0.000000,-128.997459
0,26,56,0.000000,-134.107845
0,26,58,0.000000,-132.022913
0,27,0,0.000000,-131.812847
0,27,2,0.000000,-131.184245
0,27,4,0.000000,-130.473926
0,27,6,0.000000,-136.951920
0,27,8,0.000000,-128.819786
0,27,10,0.000000,-144.099279
0,27,12,0.000000,-134.516042
0,27,14,0.000000,-129.555765
0,27,16,0.000000,-132.521046
0,27,18,0.000000,-134.436370
0,27,20,0.000000,-131.394579
0,27,22,0.000000,-133.018988
