hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.023679
0,0,2,0.000000,-136.376483
0,0,4,0.000000,-135.979092
0,0,6,0.000000,-130.410728
0,0,8,0.000000,-132.968254
0,0,10,0.000000,-128.077967
0,0,12,0.000000,-130.644829
0,0,14,0.000000,-133.861746
0,0,16,0.000000,-126.958959
0,0,18,0.000000,-138.410013
0,0,20,0.000000,-129.468242
0,0,22,0.000000,-137.721852
0,0,24,0.000000,-131.610510
0,0,26,0.000000,-136.372320
0,0,28,0.000000,-132.804246
0,0,30,0.000000,-127.400718
0,0,32,0.000000,-138.123513
0,0,34,0.000000,-129.650318
0,0,36,0.000000,-135.048534
0,0,38,0.000000,-133.188800
0,0,40,0.000000,-139.698394
0,0,42,0.000000,-133.845591
0,0,44,0.000000,-133.419665
0,0,46,0.000000,-137.015252
0,0,48,0.000000,-125.710781
0,0,50,0.000000,-134.363232
0,0,52,0.000000,-135.932177
0,0,54,0.000000,-139.850221
0,0,56,0.000000,-140.808328
0,0,58,0.000000,-130.427176
0,1,0,0.000000,-129.579410
0,1,2,0.000000,-131.967228
0,1,4,0.000000,-131.431511
0,1,6,0.000000,-136.069280
0,1,8,0.000000,-128.033153
0,1,10,0.000000,-133.029084
0,1,12,0.000000,-135.017972
0,1,14,0.000000,-124.869480
0,1,16,0.000000,-125.648822
0,1,18,0.000000,-128.068000
0,1,20,0.000000,-132.106484
0,1,22,0.000000,-131.039085
0,1,24,0.000000,-124.076070
0,1,26,0.000000,-132.823697
0,1,28,0.000000,-127.387176
0,1,30,0.000000,-131.063925
0,1,32,0.000000,-134.193231
0,1,34,0.000000,-130.886753
0,1,36,0.000000,-135.033418
0,1,38,0.000000,-136.561236
0,1,40,0.000000,-126.019906
0,1,42,0.000000,-125.778403
0,1,44,0.000000,-138.378935
0,1,46,0.000000,-129.809871
0,1,48,0.000000,-133.973074
0,1,50,0.000000,-126.736959
0,1,52,0.000000,-132.095121
0,1,54,0.000000,-130.986568
0,1,56,0.000000,-124.109899
0,1,58,0.000000,-141.373165
0,2,0,0.000000,-135.231095
0,2,2,0.000000,-135.357286
0,2,4,0.000000,-130.570859
0,2,6,0.000000,-142.277883
0,2,8,0.000000,-141.620800
0,2,10,0.000000,-141.748063
0,2,12,0.000000,-127.832709
0,2,14,0.000000,-131.502619
0,2,16,0.000000,-145.127242
0,2,18,0.000000,-145.891573
0,2,20,0.000000,-141.551521
0,2,22,0.000000,-143.315102
0,2,24,0.000000,-142.690061
0,2,26,0.000000,-131.363380
0,2,28,0.000000,-177.200729
0,2,30,0.000000,-134.094164
0,2,32,0.000000,-142.098415
0,2,34,0.000000,-137.092846
0,2,36,0.000000,-129.822671
0,2,38,0.000000,-131.929113
0,2,40,0.000000,-131.876256
0,2,42,0.000000,-142.647394
0,2,44,0.000000,-128.739791
0,2,46,0.000000,-130.076149
0,2,48,0.000000,-143.678201
0,2,50,0.000000,-133.974772
0,2,52,0.000000,-147.738676
0,2,54,0.000000,-124.749419
0,2,56,0.000000,-131.736109
0,2,58,0.000000,-133.881927
0,3,0,0.000000,-141.779162
0,3,2,0.000000,-132.532470
0,3,4,0.000000,-153.855233
0,3,6,0.000000,-130.374611
0,3,8,0.000000,-125.193833
0,3,10,0.000000,-132.057890
0,3,12,0.000000,-137.684699
0,3,14,0.000000,-138.867031
0,3,16,0.000000,-126.832060
0,3,18,0.000000,-134.059350
0,3,20,0.000000,-128.477013
0,3,22,0.000000,-124.315661
0,3,24,0.000000,-127.801164
0,3,26,0.000000,-150.704621
0,3,28,0.000000,-129.297397
0,3,30,0.000000,-133.373096
0,3,32,0.000000,-137.828994
0,3,34,0.000000,-131.982327
0,3,36,0.000000,-128.602415
0,3,38,0.000000,-139.961996
0,3,40,0.000000,-129.487738
0,3,42,0.000000,-130.455376
0,3,44,0.000000,-131.323615
0,3,46,0.000000,-133.465840
0,3,48,0.000000,-143.046360
0,3,50,0.000000,-128.639556
0,3,52,0.000000,-134.556042
0,3,54,0.000000,-129.383432
0,3,56,0.000000,-129.070651
0,3,58,0.000000,-130.507663
0,4,0,0.000000,-129.667646
0,4,2,0.000000,-127.507414
0,4,4,0.000000,-135.161254
0,4,6,0.000000,-134.742647
0,4,8,0.000000,-138.888530
0,4,10,0.000000,-131.750274
0,4,12,0.000000,-137.975975
0,4,14,0.000000,-131.261936
0,4,16,0.000000,-133.127674
0,4,18,0.000000,-137.916942
0,4,20,0.000000,-126.788006
0,4,22,0.000000,-131.811521
0,4,24,0.000000,-142.778206
0,4,26,0.000000,-151.020784
0,4,28,0.000000,-128.911042
0,4,30,0.000000,-130.756844
0,4,32,0.000000,-130.871428
0,4,34,0.000000,-129.826426
0,4,36,0.000000,-128.004767
0,4,38,0.000000,-138.026434
0,4,40,0.000000,-134.162042
0,4,42,0.000000,-136.658084
0,4,44,0.000000,-132.388511
0,4,46,0.000000,-127.894973
0,4,48,0.000000,-151.256982
0,4,50,0.000000,-134.229604
0,4,52,0.000000,-133.150478
0,4,54,0.000000,-130.405156
0,4,56,0.000000,-147.932274
0,4,58,0.000000,-134.417293
0,5,0,0.000000,-131.235321
0,5,2,0.000000,-126.834071
0,5,4,0.000000,-150.184169
0,5,6,0.000000,-129.244784
0,5,8,0.000000,-132.669016
0,5,10,0.000000,-133.138685
0,5,12,0.000000,-133.303313
0,5,14,0.000000,-136.860624
0,5,16,0.000000,-133.953149
0,5,18,0.000000,-136.712170
0,5,20,0.000000,-136.095117
0,5,22,0.000000,-128.845234
0,5,24,0.000000,-129.327297
0,5,26,0.000000,-138.645337
0,5,28,0.000000,-134.088547
0,5,30,0.000000,-127.705353
0,5,32,0.000000,-132.466517
0,5,34,0.000000,-131.370670
0,5,36,0.000000,-126.564190
0,5,38,0.000000,-127.670011
0,5,40,0.000000,-128.633951
0,5,42,0.000000,-127.854642
0,5,44,0.000000,-132.954956
0,5,46,0.000000,-135.301913
0,5,48,0.000000,-135.757023
0,5,50,0.000000,-145.124546
0,5,52,0.000000,-124.069370
0,5,54,0.000000,-130.007034
0,5,56,0.000000,-130.048390
0,5,58,0.000000,-133.003966
0,6,0,0.000000,-129.085463
0,6,2,0.000000,-139.080059
0,6,4,0.000000,-130.612875
0,6,6,0.000000,-138.046809
0,6,8,0.000000,-140.841845
0,6,10,0.000000,-138.612545
0,6,12,0.000000,-136.721725
0,6,14,0.000000,-136.606244
0,6,16,0.000000,-133.660885
0,6,18,0.000000,-131.588752
0,6,20,0.000000,-139.250864
0,6,22,0.000000,-143.999095
0,6,24,0.000000,-141.870842
0,6,26,0.000000,-134.195266
0,6,28,0.000000,-142.595745
0,6,30,0.000000,-130.926491
0,6,32,0.000000,-140.364937
0,6,34,0.000000,-132.478791
0,6,36,0.000000,-141.618233
0,6,38,0.000000,-132.782842
0,6,40,0.000000,-135.659093
0,6,42,0.000000,-131.257733
0,6,44,0.000000,-136.458362
0,6,46,0.000000,-128.493496
0,6,48,0.000000,-135.560366
0,6,50,0.000000,-133.509831
0,6,52,0.000000,-128.774631
0,6,54,0.000000,-126.272945
0,6,56,0.000000,-142.888192
0,6,58,0.000000,-127.951023
0,7,0,0.000000,-131.272019
0,7,2,0.000000,-139.038336
0,7,4,0.000000,-133.057329
0,7,6,0.000000,-133.103225
0,7,8,0.000000,-128.991941
0,7,10,0.000000,-126.721895
0,7,12,0.000000,-133.427235
0,7,14,0.000000,-144.877670
0,7,16,0.000000,-132.083850
0,7,18,0.000000,-125.540689
0,7,20,0.000000,-125.512166
0,7,22,0.000000,-131.262406
0,7,24,0.000000,-138.808492
0,7,26,0.000000,-133.145442
0,7,28,0.000000,-128.198421
0,7,30,0.000000,-130.138220
0,7,32,0.000000,-130.482437
0,7,34,0.000000,-127.343790
0,7,36,0.000000,-133.673630
0,7,38,0.000000,-136.257524
0,7,40,0.000000,-128.817127
0,7,42,0.000000,-131.410105
0,7,44,0.000000,-134.691322
0,7,46,0.000000,-127.753226
0,7,48,0.000000,-142.524630
0,7,50,0.000000,-141.992980
0,7,52,0.000000,-128.737694
0,7,54,0.000000,-133.918619
0,7,56,0.000000,-135.374281
0,7,58,0.000000,-136.683921
0,8,0,0.000000,-131.199277
0,8,2,0.000000,-133.535330
0,8,4,0.000000,-148.563612
0,8,6,0.000000,-126.452423
0,8,8,0.000000,-130.978650
0,8,10,0.000000,-135.487236
0,8,12,0.000000,-137.430219
0,8,14,0.000000,-130.159118
0,8,16,0.000000,-126.362071
0,8,18,0.000000,-129.940398
0,8,20,0.000000,-142.193139
0,8,22,0.000000,-130.149382
0,8,24,0.000000,-134.237029
0,8,26,0.000000,-130.170625
0,8,28,0.000000,-132.823707
0,8,30,0.000000,-142.445701
0,8,32,0.000000,-130.045735
0,8,34,0.000000,-132.571021
0,8,36,0.000000,-131.993171
0,8,38,0.000000,-126.317122
0,8,40,0.000000,-136.222697
0,8,42,0.000000,-135.530672
0,8,44,0.000000,-142.923370
0,8,46,0.000000,-135.002770
0,8,48,0.000000,-132.507214
0,8,50,0.000000,-134.355217
0,8,52,0.000000,-140.534714
0,8,54,0.000000,-137.998557
0,8,56,0.000000,-128.813942
0,8,58,0.000000,-137.179340
0,9,0,0.000000,-137.832164
0,9,2,0.000000,-133.749697
0,9,4,0.000000,-126.009902
0,9,6,0.000000,-132.377188
0,9,8,0.000000,-131.200210
0,9,10,0.000000,-138.945922
0,9,12,0.000000,-127.878002
0,9,14,0.000000,-130.058163
0,9,16,0.000000,-123.636060
0,9,18,0.000000,-130.212319
0,9,20,0.000000,-130.731182
0,9,22,0.000000,-144.633401
0,9,24,0.000000,-127.404952
0,9,26,0.000000,-136.687413
0,9,28,0.000000,-147.183815
0,9,30,0.000000,-135.657360
0,9,32,0.000000,-128.854968
0,9,34,0.000000,-132.181668
0,9,36,0.000000,-134.506544
0,9,38,0.000000,-137.102905
0,9,40,0.000000,-126.256763
0,9,42,0.000000,-133.998858
0,9,44,0.000000,-131.844057
0,9,46,0.000000,-130.464799
0,9,48,0.000000,-135.621696
0,9,50,0.000000,-132.769259
0,9,52,0.000000,-125.824236
0,9,54,0.000000,-130.011512
0,9,56,0.000000,-128.194814
0,9,58,0.000000,-125.292772
0,10,0,0.000000,-128.559266
0,10,2,0.000000,-136.476486
0,10,4,0.000000,-144.031829
0,10,6,0.000000,-126.784070
0,10,8,0.000000,-133.592147
0,10,10,0.000000,-144.380949
0,10,12,0.000000,-133.687225
0,10,14,0.000000,-125.990770
0,10,16,0.000000,-128.604974
0,10,18,0.000000,-134.603322
0,10,20,0.000000,-128.621948
0,10,22,0.000000,-134.193668
0,10,24,0.000000,-126.945163
0,10,26,0.000000,-136.364843
0,10,28,0.000000,-137.424522
0,10,30,0.000000,-130.430973
0,10,32,0.000000,-137.350163
0,10,34,0.000000,-127.390052
0,10,36,0.000000,-133.841753
0,10,38,0.000000,-132.366748
0,10,40,0.000000,-132.641421
0,10,42,0.000000,-126.931697
0,10,44,0.000000,-129.788497
0,10,46,0.000000,-139.447156
0,10,48,0.000000,-141.973002
0,10,50,0.000000,-129.025676
0,10,52,0.000000,-133.855126
0,10,54,0.000000,-138.722612
0,10,56,0.000000,-130.437709
0,10,58,0.000000,-126.862275
0,11,0,0.000000,-130.388577
0,11,2,0.000000,-128.997897
0,11,4,0.000000,-136.886235
0,11,6,0.000000,-146.427638
0,11,8,0.000000,-143.107068
0,11,10,0.000000,-140.650374
0,11,12,0.000000,-133.794921
0,11,14,0.000000,-134.036590
0,11,16,0.000000,-130.249128
0,11,18,0.000000,-124.244418
0,11,20,0.000000,-140.220351
0,11,22,0.000000,-138.631620
0,11,24,0.000000,-131.548847
0,11,26,0.000000,-133.027223
0,11,28,0.000000,-134.454754
0,11,30,0.000000,-138.778622
0,11,32,0.000000,-129.572257
0,11,34,0.000000,-133.538979
0,11,36,0.000000,-142.831508
0,11,38,0.000000,-135.679958
0,11,40,0.000000,-134.280165
0,11,42,0.000000,-142.155163
0,11,44,0.000000,-127.497652
0,11,46,0.000000,-133.439827
0,11,48,0.000000,-134.335108
0,11,50,0.000000,-132.353901
0,11,52,0.000000,-135.550197
0,11,54,0.000000,-139.202993
0,11,56,0.000000,-129.177254
0,11,58,0.000000,-131.933681
0,12,0,0.000000,-128.388900
0,12,2,0.000000,-132.376996
0,12,4,0.000000,-135.319627
0,12,6,0.000000,-135.850921
0,12,8,0.000000,-130.074998
0,12,10,0.000000,-122.624052
0,12,12,0.000000,-146.496847
0,12,14,0.000000,-132.134816
0,12,16,0.000000,-137.278138
0,12,18,0.000000,-137.444837
0,12,20,0.000000,-135.516985
0,12,22,0.000000,-129.558133
0,12,24,0.000000,-127.219490
0,12,26,0.000000,-133.387337
0,12,28,0.000000,-130.603511
0,12,30,0.000000,-135.333356
0,12,32,0.000000,-127.961857
0,12,34,0.000000,-124.813861
0,12,36,0.000000,-136.942576
0,12,38,0.000000,-128.512863
0,12,40,0.000000,-129.891085
0,12,42,0.000000,-136.921305
0,12,44,0.000000,-126.769466
0,12,46,0.000000,-137.391774
0,12,48,0.000000,-133.504691
0,12,50,0.000000,-133.276021
0,12,52,0.000000,-124.610397
0,12,54,0.000000,-128.709443
0,12,56,0.000000,-131.657809
0,12,58,0.000000,-130.266394
0,13,0,0.000000,-127.073008
0,13,2,0.000000,-132.320636
0,13,4,0.000000,-135.949530
0,13,6,0.000000,-140.339610
0,13,8,0.000000,-138.122321
0,13,10,0.000000,-133.624004
0,13,12,0.000000,-138.841712
0,13,14,0.000000,-139.764439
0,13,16,0.000000,-134.282366
0,13,18,0.000000,-127.989461
0,13,20,0.000000,-129.968284
0,13,22,0.000000,-127.858945
0,13,24,0.000000,-133.109638
0,13,26,0.000000,-138.691537
0,13,28,0.000000,-133.272279
0,13,30,0.000000,-156.833458
0,13,32,0.000000,-136.134003
0,13,34,0.000000,-131.137377
0,13,36,0.000000,-134.129310
0,13,38,0.000000,-132.150653
0,13,40,0.000000,-126.725248
0,13,42,0.000000,-138.136001
0,13,44,0.000000,-135.270127
0,13,46,0.000000,-131.166015
0,13,48,0.000000,-130.374314
0,13,50,0.000000,-126.051608
0,13,52,0.000000,-145.359310
0,13,54,0.000000,-142.699486
0,13,56,0.000000,-131.589314
0,13,58,0.000000,-136.885795
0,14,0,0.000000,-133.437365
0,14,2,0.000000,-129.555337
0,14,4,0.000000,-127.794967
0,14,6,0.000000,-150.630513
0,14,8,0.000000,-128.843936
0,14,10,0.000000,-132.097662
0,14,12,0.000000,-128.455967
0,14,14,0.000000,-136.281622
0,14,16,0.000000,-129.539490
0,14,18,0.000000,-131.270933
0,14,20,0.000000,-131.629108
0,14,22,0.000000,-127.035717
0,14,24,0.000000,-133.862031
0,14,26,0.000000,-138.534356
0,14,28,0.000000,-133.360520
0,14,30,0.000000,-129.470800
0,14,32,0.000000,-128.170287
0,14,34,0.000000,-137.943910
0,14,36,0.000000,-136.438966
0,14,38,0.000000,-132.800176
0,14,40,0.000000,-126.662815
0,14,42,0.000000,-130.386699
0,14,44,0.000000,-127.320245
0,14,46,0.000000,-133.056120
0,14,48,0.000000,-136.325060
0,14,50,0.000000,-128.788215
0,14,52,0.000000,-131.398087
0,14,54,0.000000,-133.962974
0,14,56,0.000000,-127.694255
0,14,58,0.000000,-139.374965
0,15,0,0.000000,-133.879825
0,15,2,0.000000,-131.054297
0,15,4,0.000000,-136.854851
0,15,6,0.000000,-133.777769
0,15,8,0.000000,-124.506139
0,15,10,0.000000,-146.050497
0,15,12,0.000000,-129.163789
0,15,14,0.000000,-127.991731
0,15,16,0.000000,-134.486974
0,15,18,0.000000,-137.724036
0,15,20,0.000000,-129.678863
0,15,22,0.000000,-139.863727
0,15,24,0.000000,-139.733093
0,15,26,0.000000,-136.959813
0,15,28,0.000000,-128.244419
0,15,30,0.000000,-133.670389
0,15,32,0.000000,-124.451743
0,15,34,0.000000,-134.401506
0,15,36,0.000000,-160.807606
0,15,38,0.000000,-128.296913
0,15,40,0.000000,-135.034584
0,15,42,0.000000,-132.094143
0,15,44,0.000000,-124.530555
0,15,46,0.000000,-132.383603
0,15,48,0.000000,-154.338430
0,15,50,0.000000,-132.416734
0,15,52,0.000000,-128.006794
0,15,54,0.000000,-132.915735
0,15,56,0.000000,-134.278711
0,15,58,0.000000,-144.134052
0,16,0,0.000000,-134.893166
0,16,2,0.000000,-138.693568
0,16,4,0.000000,-142.388140
0,16,6,0.000000,-134.745959
0,16,8,0.000000,-128.817779
0,16,10,0.000000,-136.301676
0,16,12,0.000000,-129.097349
0,16,14,0.000000,-130.745091
0,16,16,0.000000,-133.240449
0,16,18,0.000000,-132.946330
0,16,20,0.000000,-137.359483
0,16,22,0.000000,-127.930780
0,16,24,0.000000,-129.645096
0,16,26,0.000000,-135.525172
0,16,28,0.000000,-136.309774
0,16,30,0.000000,-130.607525
0,16,32,0.000000,-132.845639
0,16,34,0.000000,-137.528462
0,16,36,0.000000,-130.512997
0,16,38,0.000000,-136.575443
0,16,40,0.000000,-129.544959
0,16,42,0.000000,-150.683629
0,16,44,0.000000,-133.302225
0,16,46,0.000000,-154.131023
0,16,48,0.000000,-137.113008
0,16,50,0.000000,-134.614091
0,16,52,0.000000,-133.191281
0,16,54,0.000000,-130.885415
0,16,56,0.000000,-125.874822
0,16,58,0.000000,-140.940776
0,17,0,0.000000,-127.022875
0,17,2,0.000000,-130.626256
0,17,4,0.000000,-128.814125
0,17,6,0.000000,-126.128251
0,17,8,0.000000,-128.716516
0,17,10,0.000000,-127.454801
0,17,12,0.000000,-134.798449
0,17,14,0.000000,-128.599758
0,17,16,0.000000,-137.201657
0,17,18,0.000000,-134.402213
0,17,20,0.000000,-133.791946
0,17,22,0.000000,-145.993965
0,17,24,0.000000,-128.286088
0,17,26,0.000000,-138.721481
0,17,28,0.000000,-125.335877
0,17,30,0.000000,-133.671742
0,17,32,0.000000,-132.419451
0,17,34,0.000000,-138.914647
0,17,36,0.000000,-137.370017
0,17,38,0.000000,-129.525960
0,17,40,0.000000,-132.993756
0,17,42,0.000000,-136.190632
0,17,44,0.000000,-136.874485
0,17,46,0.000000,-127.736638
0,17,48,0.000000,-133.306877
0,17,50,0.000000,-134.955266
0,17,52,0.000000,-136.895651
0,17,54,0.000000,-126.030623
0,17,56,0.000000,-135.297648
0,17,58,0.000000,-126.576567
0,18,0,0.000000,-145.727808
0,18,2,0.000000,-132.398579
0,18,4,0.000000,-127.578291
0,18,6,0.000000,-134.217760
0,18,8,0.000000,-130.086193
0,18,10,0.000000,-132.265573
0,18,12,0.000000,-135.637482
0,18,14,0.000000,-129.191866
0,18,16,0.000000,-131.411552
0,18,18,0.000000,-134.970949
0,18,20,0.000000,-133.773343
0,18,22,0.000000,-131.365802
0,18,24,0.000000,-130.010495
0,18,26,0.000000,-139.120267
0,18,28,0.000000,-132.601358
0,18,30,0.000000,-135.293087
0,18,32,0.000000,-143.356000
0,18,34,0.000000,-127.455931
0,18,36,0.000000,-130.386503
0,18,38,0.000000,-130.543629
0,18,40,0.000000,-128.006056
0,18,42,0.000000,-129.064339
0,18,44,0.000000,-131.507651
0,18,46,0.000000,-145.849186
0,18,48,0.000000,-136.356535
0,18,50,0.000000,-131.126284
0,18,52,0.000000,-124.225667
0,18,54,0.000000,-134.571106
0,18,56,0.000000,-128.136434
0,18,58,0.000000,-136.560643
0,19,0,0.000000,-135.332445
0,19,2,0.000000,-131.707246
0,19,4,0.000000,-132.021106
0,19,6,0.000000,-128.573829
0,19,8,0.000000,-141.376500
0,19,10,0.000000,-134.286186
0,19,12,0.000000,-129.515262
0,19,14,0.000000,-129.777474
0,19,16,0.000000,-132.258766
0,19,18,0.000000,-140.216745
0,19,20,0.000000,-123.619490
0,19,22,0.000000,-139.179770
0,19,24,0.000000,-130.694195
0,19,26,0.000000,-134.991671
0,19,28,0.000000,-125.437120
0,19,30,0.000000,-128.747668
0,19,32,0.000000,-136.156940
0,19,34,0.000000,-126.447123
0,19,36,0.000000,-129.888597
0,19,38,0.000000,-130.666236
0,19,40,0.000000,-132.222777
0,19,42,0.000000,-131.203809
0,19,44,0.000000,-130.115509
0,19,46,0.000000,-133.046454
0,19,48,0.000000,-124.003820
0,19,50,0.000000,-140.463434
0,19,52,0.000000,-132.345546
0,19,54,0.000000,-125.822431
0,19,56,0.000000,-133.614639
0,19,58,0.000000,-131.538161
0,20,0,0.000000,-128.936632
0,20,2,0.000000,-128.244978
0,20,4,0.000000,-134.032507
0,20,6,0.000000,-124.723439
0,20,8,0.000000,-138.266857
0,20,10,0.000000,-134.843973
0,20,12,0.000000,-126.580118
0,20,14,0.000000,-124.160119
0,20,16,0.000000,-126.518691
0,20,18,0.000000,-136.253046
0,20,20,0.000000,-132.102733
0,20,22,0.000000,-137.739200
0,20,24,0.000000,-132.228123
0,20,26,0.000000,-123.451061
0,20,28,0.000000,-133.196158
0,20,30,0.000000,-133.564737
0,20,32,0.000000,-133.070433
0,20,34,0.000000,-133.672974
0,20,36,0.000000,-138.916298
0,20,38,0.000000,-129.339405
0,20,40,0.000000,-125.601335
0,20,42,0.000000,-126.537573
0,20,44,0.000000,-125.752201
0,20,46,0.000000,-139.493387
0,20,48,0.000000,-132.543910
0,20,50,0.000000,-127.847608
0,20,52,0.000000,-141.893016
0,20,54,0.000000,-130.109621
0,20,56,0.000000,-132.972549
0,20,58,0.000000,-137.233263
0,21,0,0.000000,-132.757014
0,21,2,0.000000,-129.063686
0,21,4,0.000000,-154.200455
0,21,6,0.000000,-136.463298
0,21,8,0.000000,-144.351486
0,21,10,0.000000,-146.290743
0,21,12,0.000000,-128.374245
0,21,14,0.000000,-130.142799
0,21,16,0.000000,-136.736221
0,21,18,0.000000,-128.996149
0,21,20,0.000000,-128.546394
0,21,22,0.000000,-141.308762
0,21,24,0.000000,-122.637130
0,21,26,0.000000,-128.375844
0,21,28,0.000000,-124.545005
0,21,30,0.000000,-122.711897
0,21,32,0.000000,-144.037601
0,21,34,0.000000,-136.116766
0,21,36,0.000000,-131.180431
0,21,38,0.000000,-135.058313
0,21,40,0.000000,-132.407479
0,21,42,0.000000,-137.677226
0,21,44,0.000000,-137.511492
0,21,46,0.000000,-125.411868
0,21,48,0.000000,-154.230325
0,21,50,0.000000,-133.737103
0,21,52,0.000000,-124.036178
0,21,54,0.000000,-132.261013
0,21,56,0.000000,-127.609544
0,21,58,0.000000,-135.495911
0,22,0,0.000000,-134.405398
0,22,2,0.000000,-140.549552
0,22,4,0.000000,-129.311102
0,22,6,0.000000,-140.646987
0,22,8,0.000000,-132.198461
0,22,10,0.000000,-127.010705
0,22,12,0.000000,-128.859316
0,22,14,0.000000,-130.580636
0,22,16,0.000000,-132.367634
0,22,18,0.000000,-136.490471
0,22,20,0.000000,-137.013684
0,22,22,0.000000,-129.762666
0,22,24,0.000000,-128.347760
0,22,26,0.000000,-142.010294
0,22,28,0.000000,-139.616796
0,22,30,0.000000,-128.979458
0,22,32,0.000000,-128.924386
0,22,34,0.000000,-128.758196
0,22,36,0.000000,-130.080965
0,22,38,0.000000,-136.706096
0,22,40,0.000000,-135.789624
0,22,42,0.000000,-141.328359
0,22,44,0.000000,-130.128004
0,22,46,0.000000,-129.591468
0,22,48,0.000000,-129.715501
0,22,50,0.000000,-128.094245
0,22,52,0.000000,-137.040218
0,22,54,0.000000,-131.634661
0,22,56,0.000000,-135.447749
0,22,58,0.000000,-127.473332
0,23,0,0.000000,-133.141426
0,23,2,0.000000,-142.459682
0,23,4,0.000000,-133.470829
0,23,6,0.000000,-136.935999
0,23,8,0.000000,-126.461005
0,23,10,0.000000,-139.092939
0,23,12,0.000000,-131.775753
0,23,14,0.000000,-129.402353
0,23,16,0.000000,-141.126734
0,23,18,0.000000,-138.220333
0,23,20,0.000000,-133.578489
0,23,22,0.000000,-132.678976
0,23,24,0.000000,-129.162648
0,23,26,0.000000,-132.719496
0,23,28,0.000000,-133.364748
0,23,30,0.000000,-138.052985
0,23,32,0.000000,-142.689930
0,23,34,0.000000,-127.317206
0,23,36,0.000000,-132.478352
0,23,38,0.000000,-132.303178
0,23,40,0.000000,-133.230663
0,23,42,0.000000,-131.642193
0,23,44,0.000000,-125.609665
0,23,46,0.000000,-130.847948
0,23,48,0.000000,-128.878522
0,23,50,0.000000,-137.414459
0,23,52,0.000000,-126.530471
0,23,54,0.000000,-128.492841
0,23,56,0.000000,-134.804939
0,23,58,0.000000,-134.765119
0,24,0,0.000000,-131.793773
0,24,2,0.000000,-129.944883
0,24,4,0.000000,-131.677601
0,24,6,0.000000,-136.739814
0,24,8,0.000000,-149.108481
0,24,10,0.000000,-135.916370
0,24,12,0.000000,-130.438145
0,24,14,0.000000,-127.061051
0,24,16,0.000000,-133.096310
0,24,18,0.000000,-137.460091
0,24,20,0.000000,-143.548112
0,24,22,0.000000,-133.615745
0,24,24,0.000000,-142.314227
0,24,26,0.000000,-139.076137
0,24,28,0.000000,-126.559875
0,24,30,0.000000,-130.096608
0,24,32,0.000000,-126.359662
0,24,34,0.000000,-130.548011
0,24,36,0.000000,-125.231012
0,24,38,0.000000,-129.590373
0,24,40,0.000000,-129.183453
0,24,42,0.000000,-128.340916
0,24,44,0.000000,-130.933217
0,24,46,0.000000,-132.905554
0,24,48,0.000000,-150.624176
0,24,50,0.000000,-136.427413
0,24,52,0.000000,-128.166360
0,24,54,0.000000,-131.867084
0,24,56,0.000000,-131.625189
0,24,58,0.000000,-136.702888
0,25,0,0.000000,-134.843699
0,25,2,0.000000,-126.783087
0,25,4,0.000000,-134.445226
0,25,6,0.000000,-132.365643
0,25,8,0.000000,-130.768663
0,25,10,0.000000,-134.360894
0,25,12,0.000000,-131.790842
0,25,14,0.000000,-131.052308
0,25,16,0.000000,-132.508189
0,25,18,0.000000,-136.231782
0,25,20,0.000000,-128.961650
0,25,22,0.000000,-134.870893
0,25,24,0.000000,-135.959241
0,25,26,0.000000,-138.183707
0,25,28,0.000000,-138.037534
0,25,30,0.000000,-123.931229
0,25,32,0.000000,-132.908769
0,25,34,0.000000,-131.065917
0,25,36,0.000000,-139.568846
0,25,38,0.000000,-128.926179
0,25,40,0.000000,-139.186688
0,25,42,0.000000,-135.298082
0,25,44,0.000000,-158.568335
0,25,46,0.000000,-130.111465
0,25,48,0.000000,-144.695834
0,25,50,0.000000,-130.474142
0,25,52,0.000000,-127.510348
0,25,54,0.000000,-132.356236
0,25,56,0.000000,-131.786785
0,25,58,0.000000,-128.944660
0,26,0,0.000000,-135.306500
0,26,2,0.000000,-135.759227
0,26,4,0.000000,-131.919432
0,26,6,0.000000,-132.328406
0,26,8,0.000000,-136.587478
0,26,10,0.000000,-130.627541
0,26,12,0.000000,-139.447321
0,26,14,0.000000,-123.739405
0,26,16,0.000000,-130.919928
0,26,18,0.000000,-129.671065
0,26,20,0.000000,-140.105878
0,26,22,0.000000,-142.475215
0,26,24,0.000000,-133.704586
0,26,26,0.000000,-133.889515
0,26,28,0.000000,-128.077439
0,26,30,0.000000,-134.364190
0,26,32,0.000000,-130.921876
0,26,34,0.000000,-142.034843
0,26,36,0.000000,-130.073411
0,26,38,0.000000,-125.568789
0,26,40,0.000000,-139.046592
0,26,42,0.000000,-131.305933
0,26,44,0.000000,-136.368508
0,26,46,0.000000,-130.876598
0,26,48,0.000000,-125.579577
0,26,50,0.000000,-149.341064
0,26,52,0.000000,-135.470594
0,26,54,0.000000,-129.732274
0,26,56,0.000000,-136.408060
0,26,58,0.000000,-133.832170
0,27,0,0.000000,-129.778966
0,27,2,0.000000,-148.590074
0,27,4,0.000000,-123.274730
0,27,6,0.000000,-128.404237
0,27,8,0.000000,-147.731555
0,27,10,0.000000,-132.467249
0,27,12,0.000000,-130.454854
0,27,14,0.000000,-125.613606
0,27,16,0.000000,-137.756548
0,27,18,0.000000,-124.663980
0,27,20,0.000000,-137.804839
0,27,22,0.000000,-151.542857
