hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-136.916075
22,0,2,0.000000,-136.037975
22,0,4,0.000000,-130.177390
22,0,6,0.000000,-124.887860
22,0,8,0.000000,-135.667602
22,0,10,0.000000,-125.856397
22,0,12,0.000000,-129.768984
22,0,14,0.000000,-126.217315
22,0,16,0.000000,-131.258221
22,0,18,0.000000,-127.304172
22,0,20,0.000000,-138.815448
22,0,22,0.000000,-125.849262
22,0,24,0.000000,-126.811637
22,0,26,0.000000,-126.839602
22,0,28,0.000000,-129.201755
22,0,30,0.000000,-140.474805
22,0,32,0.000000,-129.475281
22,0,34,0.000000,-128.513848
22,0,36,0.000000,-130.158112
22,0,38,0.000000,-129.642252
22,0,40,0.000000,-131.289230
22,0,42,0.000000,-134.819286
22,0,44,0.000000,-126.619952
22,0,46,0.000000,-124.565595
22,0,48,0.000000,-137.234202
22,0,50,0.000000,-128.518534
22,0,52,0.000000,-142.820115
22,0,54,0.000000,-129.311244
22,0,56,0.000000,-143.147335
22,0,58,0.000000,-131.493396
22,1,0,0.000000,-129.602324
22,1,2,0.000000,-132.427365
22,1,4,0.000000,-126.341376
22,1,6,0.000000,-129.899998
22,1,8,0.000000,-125.021365
22,1,10,0.000000,-136.499687
22,1,12,0.000000,-135.304431
22,1,14,0.000000,-133.412981
22,1,16,0.000000,-125.697797
22,1,18,0.000000,-133.132164
22,1,20,0.000000,-130.664889
22,1,22,0.000000,-138.352488
22,1,24,0.000000,-137.531287
22,1,26,0.000000,-133.012055
22,1,28,0.000000,-128.298769
22,1,30,0.000000,-129.718934
22,1,32,0.000000,-124.178915
22,1,34,0.000000,-125.174092
22,1,36,0.000000,-126.781597
22,1,38,0.000000,-132.749312
22,1,40,0.000000,-133.058139
22,1,42,0.000000,-127.572343
22,1,44,0.000000,-137.301499
22,1,46,0.000000,-134.953903
22,1,48,0.000000,-128.192948
22,1,50,0.000000,-130.767616
22,1,52,0.000000,-149.469728
22,1,54,0.000000,-137.724097
22,1,56,0.000000,-126.081147
22,1,58,0.000000,-123.869735
22,2,0,0.000000,-132.364695
22,2,2,0.000000,-127.669337
22,2,4,0.000000,-127.141475
22,2,6,0.000000,-126.772408
22,2,8,0.000000,-124.513810
22,2,10,0.000000,-124.496077
22,2,12,0.000000,-130.811236
22,2,14,0.000000,-131.883359
22,2,16,0.000000,-130.605287
22,2,18,0.000000,-134.906444
22,2,20,0.000000,-134.287309
22,2,22,0.000000,-128.251555
22,2,24,0.000000,-137.326316
22,2,26,0.000000,-136.271033
22,2,28,0.000000,-122.012516
22,2,30,0.000000,-128.718111
22,2,32,0.000000,-132.428633
22,2,34,0.000000,-136.989129
22,2,36,0.000000,-127.281301
22,2,38,0.000000,-123.513933
22,2,40,0.000000,-130.651887
22,2,42,0.000000,-133.627673
22,2,44,0.000000,-128.250666
22,2,46,0.000000,-139.358293
22,2,48,0.000000,-132.330147
22,2,50,0.000000,-127.271017
22,2,52,0.000000,-126.915232
22,2,54,0.000000,-128.330250
22,2,56,0.000000,-123.318546
22,2,58,0.000000,-127.650787
22,3,0,0.000000,-130.581380
22,3,2,0.000000,-127.906408
22,3,4,0.000000,-133.576715
22,3,6,0.000000,-124.241300
22,3,8,0.000000,-127.231497
22,3,10,0.000000,-129.667761
22,3,12,0.000000,-125.983387
22,3,14,0.000000,-133.728239
22,3,16,0.000000,-127.320792
22,3,18,0.000000,-130.867328
22,3,20,0.000000,-134.824490
22,3,22,0.000000,-135.878068
22,3,24,0.000000,-130.923233
22,3,26,0.000000,-135.330216
22,3,28,0.000000,-138.269939
22,3,30,0.000000,-137.126419
22,3,32,0.000000,-126.742557
22,3,34,0.000000,-129.013565
22,3,36,0.000000,-128.112403
22,3,38,0.000000,-128.311347
22,3,40,0.000000,-123.830609
22,3,42,0.000000,-129.197036
22,3,44,0.000000,-133.257388
22,3,46,0.000000,-135.570525
22,3,48,0.000000,-125.171451
22,3,50,0.000000,-126.412078
22,3,52,0.000000,-137.222997
22,3,54,0.000000,-140.056057
22,3,56,0.000000,-133.667207
22,3,58,0.000000,-137.043282
22,4,0,0.000000,-133.765297
22,4,2,0.000000,-124.692738
22,4,4,0.000000,-136.952534
22,4,6,0.000000,-128.395936
22,4,8,0.000000,-127.477462
22,4,10,0.000000,-127.970253
22,4,12,0.000000,-126.164569
22,4,14,0.000000,-123.845172
22,4,16,0.000000,-132.648568
22,4,18,0.000000,-137.197642
22,4,20,0.000000,-126.097671
22,4,22,0.000000,-129.420185
22,4,24,0.000000,-133.378796
22,4,26,0.000000,-129.251241
22,4,28,0.000000,-143.507172
22,4,30,0.000000,-141.541196
22,4,32,0.000000,-127.153995
22,4,34,0.000000,-124.478022
22,4,36,0.000000,-127.516665
22,4,38,0.000000,-132.881651
22,4,40,0.000000,-144.682990
22,4,42,0.000000,-129.459417
22,4,44,0.000000,-122.591912
22,4,46,0.000000,-134.714363
22,4,48,0.000000,-138.729730
22,4,50,0.000000,-127.145640
22,4,52,0.000000,-129.804532
22,4,54,0.000000,-135.961612
22,4,56,0.000000,-130.961791
22,4,58,0.000000,-132.513772
22,5,0,0.000000,-131.481455
22,5,2,0.000000,-130.783527
22,5,4,0.000000,-125.439105
22,5,6,0.000000,-134.509976
22,5,8,0.000000,-129.895590
22,5,10,0.000000,-135.031319
22,5,12,0.000000,-135.694269
22,5,14,0.000000,-132.227801
22,5,16,0.000000,-126.952392
22,5,18,0.000000,-139.882573
22,5,20,0.000000,-135.993351
22,5,22,0.000000,-131.407025
22,5,24,0.000000,-129.861633
22,5,26,0.000000,-128.673326
22,5,28,0.000000,-138.635513
22,5,30,0.000000,-124.075255
22,5,32,0.000000,-130.013056
22,5,34,0.000000,-123.340858
22,5,36,0.000000,-132.103827
22,5,38,0.000000,-131.204613
22,5,40,0.000000,-129.452822
22,5,42,0.000000,-127.348324
22,5,44,0.000000,-128.860560
22,5,46,0.000000,-130.522666
22,5,48,0.000000,-127.997756
22,5,50,0.000000,-132.992953
22,5,52,0.000000,-136.349365
22,5,54,0.000000,-131.584369
22,5,56,0.000000,-140.048721
22,5,58,0.000000,-129.269624
22,6,0,0.000000,-133.898321
22,6,2,0.000000,-131.043500
22,6,4,0.000000,-132.226181
22,6,6,0.000000,-140.657961
22,6,8,0.000000,-122.122132
22,6,10,0.000000,-124.828171
22,6,12,0.000000,-136.059221
22,6,14,0.000000,-127.497277
22,6,16,0.000000,-127.410805
22,6,18,0.000000,-128.622700
22,6,20,0.000000,-134.180504
22,6,22,0.000000,-134.875000
22,6,24,0.000000,-127.703773
22,6,26,0.000000,-137.741681
22,6,28,0.000000,-150.878687
22,6,30,0.000000,-124.946754
22,6,32,0.000000,-137.791737
22,6,34,0.000000,-138.137743
22,6,36,0.000000,-144.590991
22,6,38,0.000000,-138.060150
22,6,40,0.000000,-123.300459
22,6,42,0.000000,-134.950524
22,6,44,0.000000,-126.875483
22,6,46,0.000000,-133.505489
22,6,48,0.000000,-132.827618
22,6,50,0.000000,-130.173861
22,6,52,0.000000,-131.177202
22,6,54,0.000000,-133.802710
22,6,56,0.000000,-135.146645
22,6,58,0.000000,-126.380268
22,7,0,0.000000,-126.702826
22,7,2,0.000000,-144.571540
22,7,4,0.000000,-129.046409
22,7,6,0.000000,-132.684959
22,7,8,0.000000,-132.888411
22,7,10,0.000000,-124.416844
22,7,12,0.000000,-132.670797
22,7,14,0.000000,-124.763584
22,7,16,0.000000,-143.081971
22,7,18,0.000000,-140.243407
22,7,20,0.000000,-129.165054
22,7,22,0.000000,-135.581930
22,7,24,0.000000,-130.692351
22,7,26,0.000000,-134.381569
22,7,28,0.000000,-131.682205
22,7,30,0.000000,-129.990114
22,7,32,0.000000,-126.805251
22,7,34,0.000000,-130.059109
22,7,36,0.000000,-134.046035
22,7,38,0.000000,-123.128333
22,7,40,0.000000,-142.619690
22,7,42,0.000000,-133.211051
22,7,44,0.000000,-130.517079
22,7,46,0.000000,-150.183123
22,7,48,0.000000,-135.997874
22,7,50,0.000000,-129.294221
22,7,52,0.000000,-143.588062
22,7,54,0.000000,-123.900851
22,7,56,0.000000,-125.752274
22,7,58,0.000000,-129.668789
22,8,0,0.000000,-135.645062
22,8,2,0.000000,-130.567905
22,8,4,0.000000,-131.038275
22,8,6,0.000000,-128.105577
22,8,8,0.000000,-134.029705
22,8,10,0.000000,-135.436829
22,8,12,0.000000,-133.329819
22,8,14,0.000000,-138.698751
22,8,16,0.000000,-125.849023
22,8,18,0.000000,-121.848256
22,8,20,0.000000,-134.668583
22,8,22,0.000000,-134.182269
22,8,24,0.000000,-129.465170
22,8,26,0.000000,-124.543214
22,8,28,0.000000,-127.342784
22,8,30,0.000000,-130.169307
22,8,32,0.000000,-126.767163
22,8,34,0.000000,-128.589410
22,8,36,0.000000,-136.861191
22,8,38,0.000000,-125.432748
22,8,40,0.000000,-127.282994
22,8,42,0.000000,-134.404456
22,8,44,0.000000,-126.504866
22,8,46,0.000000,-125.854259
22,8,48,0.000000,-132.854408
22,8,50,0.000000,-139.975932
22,8,52,0.000000,-126.325026
22,8,54,0.000000,-126.768018
22,8,56,0.000000,-123.910870
22,8,58,0.000000,-121.742239
22,9,0,0.000000,-134.858135
22,9,2,0.000000,-124.581999
22,9,4,0.000000,-129.038165
22,9,6,0.000000,-126.672768
22,9,8,0.000000,-132.207956
22,9,10,0.000000,-124.543448
22,9,12,0.000000,-134.942231
22,9,14,0.000000,-142.699221
22,9,16,0.000000,-129.620891
22,9,18,0.000000,-133.992933
22,9,20,0.000000,-136.274721
22,9,22,0.000000,-127.083214
22,9,24,0.000000,-133.377830
22,9,26,0.000000,-136.997368
22,9,28,0.000000,-129.012770
22,9,30,0.000000,-125.554008
22,9,32,0.000000,-125.761038
22,9,34,0.000000,-123.778029
22,9,36,0.000000,-137.938942
22,9,38,0.000000,-133.746202
22,9,40,0.000000,-130.565055
22,9,42,0.000000,-125.791133
22,9,44,0.000000,-125.795911
22,9,46,0.000000,-123.796947
22,9,48,0.000000,-132.973253
22,9,50,0.000000,-139.495704
22,9,52,0.000000,-131.279286
22,9,54,0.000000,-136.763601
22,9,56,0.000000,-135.387098
22,9,58,0.000000,-131.633945
22,10,0,0.000000,-126.475679
22,10,2,0.000000,-135.945354
22,10,4,0.000000,-137.597744
22,10,6,0.000000,-138.364097
22,10,8,0.000000,-124.115994
22,10,10,0.000000,-135.803371
22,10,12,0.000000,-134.772535
22,10,14,0.000000,-135.969665
22,10,16,0.000000,-131.759828
22,10,18,0.000000,-133.350862
22,10,20,0.000000,-127.221836
22,10,22,0.000000,-128.764527
22,10,24,0.000000,-124.959537
22,10,26,0.000000,-130.009175
22,10,28,0.000000,-127.830647
22,10,30,0.000000,-124.625743
22,10,32,0.000000,-133.110890
22,10,34,0.000000,-145.274351
22,10,36,0.000000,-137.579049
22,10,38,0.000000,-129.469719
22,10,40,0.000000,-128.964106
22,10,42,0.000000,-131.885635
22,10,44,0.000000,-130.253058
22,10,46,0.000000,-132.950373
22,10,48,0.000000,-132.522197
22,10,50,0.000000,-130.443102
22,10,52,0.000000,-133.186911
22,10,54,0.000000,-128.905937
22,10,56,0.000000,-126.473776
22,10,58,0.000000,-127.457926
22,11,0,0.000000,-132.352480
22,11,2,0.000000,-138.820538
22,11,4,0.000000,-132.370521
22,11,6,0.000000,-127.833334
22,11,8,0.000000,-132.094306
22,11,10,0.000000,-130.740595
22,11,12,0.000000,-132.635932
22,11,14,0.000000,-126.305941
22,11,16,0.000000,-143.652443
22,11,18,0.000000,-132.180962
22,11,20,0.000000,-130.693654
22,11,22,0.000000,-127.282385
22,11,24,0.000000,-127.364856
22,11,26,0.000000,-124.545859
22,11,28,0.000000,-138.615666
22,11,30,0.000000,-132.177637
22,11,32,0.000000,-123.148760
22,11,34,0.000000,-128.823583
22,11,36,0.000000,-130.356637
22,11,38,0.000000,-127.928319
22,11,40,0.000000,-127.915980
22,11,42,0.000000,-131.792627
22,11,44,0.000000,-133.870462
22,11,46,0.000000,-131.045998
22,11,48,0.000000,-139.074647
22,11,50,0.000000,-129.864167
22,11,52,0.000000,-130.597274
22,11,54,0.000000,-125.185798
22,11,56,0.000000,-127.270604
22,11,58,0.000000,-127.649090
22,12,0,0.000000,-131.919305
22,12,2,0.000000,-128.879167
22,12,4,0.000000,-129.999955
22,12,6,0.000000,-127.734431
22,12,8,0.000000,-128.114734
22,12,10,0.000000,-135.221023
22,12,12,0.000000,-127.339806
22,12,14,0.000000,-127.319761
22,12,16,0.000000,-128.570620
22,12,18,0.000000,-132.106307
22,12,20,0.000000,-128.919128
22,12,22,0.000000,-142.675631
22,12,24,0.000000,-126.456534
22,12,26,0.000000,-125.264271
22,12,28,0.000000,-129.079225
22,12,30,0.000000,-125.121736
22,12,32,0.000000,-132.719458
22,12,34,0.000000,-132.302121
22,12,36,0.000000,-128.869482
22,12,38,0.000000,-150.967288
22,12,40,0.000000,-134.238468
22,12,42,0.000000,-134.047703
22,12,44,0.000000,-122.687562
22,12,46,0.000000,-141.901309
22,12,48,0.000000,-124.915623
22,12,50,0.000000,-126.238640
22,12,52,0.000000,-138.165611
22,12,54,0.000000,-124.278038
22,12,56,0.000000,-126.930622
22,12,58,0.000000,-128.349151
22,13,0,0.000000,-145.547835
22,13,2,0.000000,-126.856720
22,13,4,0.000000,-131.140598
22,13,6,0.000000,-123.664110
22,13,8,0.000000,-128.304070
22,13,10,0.000000,-133.654212
22,13,12,0.000000,-127.853363
22,13,14,0.000000,-123.764742
22,13,16,0.000000,-146.421621
22,13,18,0.000000,-128.951771
22,13,20,0.000000,-124.368624
22,13,22,0.000000,-144.913097
22,13,24,0.000000,-133.236873
22,13,26,0.000000,-133.751817
22,13,28,0.000000,-128.447562
22,13,30,0.000000,-127.043855
22,13,32,0.000000,-128.427925
22,13,34,0.000000,-132.790246
22,13,36,0.000000,-127.425718
22,13,38,0.000000,-129.628686
22,13,40,0.000000,-133.990871
22,13,42,0.000000,-132.367665
22,13,44,0.000000,-125.712944
22,13,46,0.000000,-131.820154
22,13,48,0.000000,-140.779620
22,13,50,0.000000,-127.345044
22,13,52,0.000000,-139.544037
22,13,54,0.000000,-122.351261
22,13,56,0.000000,-132.450022
22,13,58,0.000000,-131.716514
22,14,0,0.000000,-130.925995
22,14,2,0.000000,-124.507122
22,14,4,0.000000,-137.661568
22,14,6,0.000000,-124.579596
22,14,8,0.000000,-139.133906
22,14,10,0.000000,-127.753187
22,14,12,0.000000,-132.224944
22,14,14,0.000000,-123.604789
22,14,16,0.000000,-123.103929
22,14,18,0.000000,-133.084045
22,14,20,0.000000,-135.699776
22,14,22,0.000000,-130.379533
22,14,24,0.000000,-130.210632
22,14,26,0.000000,-127.651275
22,14,28,0.000000,-127.380293
22,14,30,0.000000,-124.777555
22,14,32,0.000000,-132.158661
22,14,34,0.000000,-138.644258
22,14,36,0.000000,-125.654494
22,14,38,0.000000,-133.386424
22,14,40,0.000000,-131.039911
22,14,42,0.000000,-129.795086
22,14,44,0.000000,-125.200530
22,14,46,0.000000,-131.888310
22,14,48,0.000000,-127.777044
22,14,50,0.000000,-142.389693
22,14,52,0.000000,-128.683060
22,14,54,0.000000,-128.613353
22,14,56,0.000000,-136.690753
22,14,58,0.000000,-126.747026
22,15,0,0.000000,-126.927035
22,15,2,0.000000,-130.092163
22,15,4,0.000000,-130.355884
22,15,6,0.000000,-126.721380
22,15,8,0.000000,-130.383594
22,15,10,0.000000,-128.459450
22,15,12,0.000000,-127.936857
22,15,14,0.000000,-127.611634
22,15,16,0.000000,-127.087594
22,15,18,0.000000,-147.684192
22,15,20,0.000000,-133.294775
22,15,22,0.000000,-126.166545
22,15,24,0.000000,-124.791575
22,15,26,0.000000,-121.338863
22,15,28,0.000000,-122.493990
22,15,30,0.000000,-132.647239
22,15,32,0.000000,-134.469843
22,15,34,0.000000,-133.599146
22,15,36,0.000000,-124.771431
22,15,38,0.000000,-136.463695
22,15,40,0.000000,-131.116893
22,15,42,0.000000,-132.699865
22,15,44,0.000000,-127.324411
22,15,46,0.000000,-128.253467
22,15,48,0.000000,-130.061851
22,15,50,0.000000,-131.684084
22,15,52,0.000000,-124.794214
22,15,54,0.000000,-126.528811
22,15,56,0.000000,-124.517280
22,15,58,0.000000,-129.666075
22,16,0,0.000000,-128.357287
22,16,2,0.000000,-135.211154
22,16,4,0.000000,-135.967960
22,16,6,0.000000,-136.419292
22,16,8,0.000000,-127.167236
22,16,10,0.000000,-132.691135
22,16,12,0.000000,-134.479802
22,16,14,0.000000,-128.855664
22,16,16,0.000000,-149.017841
22,16,18,0.000000,-135.774692
22,16,20,0.000000,-130.712595
22,16,22,0.000000,-131.753048
22,16,24,0.000000,-128.117314
22,16,26,0.000000,-128.702785
22,16,28,0.000000,-130.575964
22,16,30,0.000000,-127.014715
22,16,32,0.000000,-126.899124
22,16,34,0.000000,-127.885361
22,16,36,0.000000,-125.934967
22,16,38,0.000000,-135.881225
22,16,40,0.000000,-123.902035
22,16,42,0.000000,-129.309904
22,16,44,0.000000,-137.737164
22,16,46,0.000000,-129.757176
22,16,48,0.000000,-128.355520
22,16,50,0.000000,-128.373055
22,16,52,0.000000,-130.982396
22,16,54,0.000000,-131.238201
22,16,56,0.000000,-134.213185
22,16,58,0.000000,-130.062497
22,17,0,0.000000,-135.456053
22,17,2,0.000000,-131.996699
22,17,4,0.000000,-126.675424
22,17,6,0.000000,-121.956796
22,17,8,0.000000,-139.054086
22,17,10,0.000000,-132.787985
22,17,12,0.000000,-134.530768
22,17,14,0.000000,-125.157024
22,17,16,0.000000,-128.306608
22,17,18,0.000000,-132.420563
22,17,20,0.000000,-131.907854
22,17,22,0.000000,-132.322829
22,17,24,0.000000,-128.734369
22,17,26,0.000000,-136.282041
22,17,28,0.000000,-138.073592
22,17,30,0.000000,-128.290722
22,17,32,0.000000,-124.560335
22,17,34,0.000000,-135.252999
22,17,36,0.000000,-131.479470
22,17,38,0.000000,-128.047087
22,17,40,0.000000,-137.221047
22,17,42,0.000000,-122.903853
22,17,44,0.000000,-124.565557
22,17,46,0.000000,-134.008747
22,17,48,0.000000,-126.272839
22,17,50,0.000000,-127.050785
22,17,52,0.000000,-125.271014
22,17,54,0.000000,-125.855287
22,17,56,0.000000,-127.341935
22,17,58,0.000000,-128.138560
22,18,0,0.000000,-134.565243
22,18,2,0.000000,-128.026396
22,18,4,0.000000,-127.317872
22,18,6,0.000000,-132.899430
22,18,8,0.000000,-136.131806
22,18,10,0.000000,-134.641942
22,18,12,0.000000,-126.927364
22,18,14,0.000000,-125.668102
22,18,16,0.000000,-133.856058
22,18,18,0.000000,-134.522479
22,18,20,0.000000,-129.987043
22,18,22,0.000000,-124.206661
22,18,24,0.000000,-138.022729
22,18,26,0.000000,-129.080303
22,18,28,0.000000,-126.284396
22,18,30,0.000000,-121.664555
22,18,32,0.000000,-129.367602
22,18,34,0.000000,-123.856931
22,18,36,0.000000,-134.456531
22,18,38,0.000000,-134.394481
22,18,40,0.000000,-128.233965
22,18,42,0.000000,-125.774696
22,18,44,0.000000,-131.340221
22,18,46,0.000000,-127.902562
22,18,48,0.000000,-128.955057
22,18,50,0.000000,-126.262466
22,18,52,0.000000,-133.317105
22,18,54,0.000000,-134.048302
22,18,56,0.000000,-122.881546
22,18,58,0.000000,-124.519183
22,19,0,0.000000,-128.837766
22,19,2,0.000000,-125.054001
22,19,4,0.000000,-128.013120
22,19,6,0.000000,-127.088292
22,19,8,0.000000,-128.840627
22,19,10,0.000000,-129.894685
22,19,12,0.000000,-127.349644
22,19,14,0.000000,-130.890899
22,19,16,0.000000,-131.655404
22,19,18,0.000000,-127.873898
22,19,20,0.000000,-130.538696
22,19,22,0.000000,-128.987111
22,19,24,0.000000,-123.908811
22,19,26,0.000000,-131.923569
22,19,28,0.000000,-127.908149
22,19,30,0.000000,-129.744825
22,19,32,0.000000,-127.787755
22,19,34,0.000000,-128.793856
22,19,36,0.000000,-128.504825
22,19,38,0.000000,-123.244545
22,19,40,0.000000,-129.703516
22,19,42,0.000000,-132.618983
22,19,44,0.000000,-127.539611
22,19,46,0.000000,-127.422666
22,19,48,0.000000,-141.443981
22,19,50,0.000000,-141.588473
22,19,52,0.000000,-134.326111
22,19,54,0.000000,-129.910714
22,19,56,0.000000,-129.088920
22,19,58,0.000000,-119.264533
22,20,0,0.000000,-131.059393
22,20,2,0.000000,-129.645805
22,20,4,0.000000,-131.275759
22,20,6,0.000000,-133.213660
22,20,8,0.000000,-135.317857
22,20,10,0.000000,-145.747782
22,20,12,0.000000,-133.322044
22,20,14,0.000000,-125.375692
22,20,16,0.000000,-129.087015
22,20,18,0.000000,-127.477680
22,20,20,0.000000,-139.647911
22,20,22,0.000000,-127.061152
22,20,24,0.000000,-128.137800
22,20,26,0.000000,-122.825266
22,20,28,0.000000,-134.998785
22,20,30,0.000000,-135.521310
22,20,32,0.000000,-124.084066
22,20,34,0.000000,-135.617568
22,20,36,0.000000,-129.178590
22,20,38,0.000000,-133.772337
22,20,40,0.000000,-135.291058
22,20,42,0.000000,-123.952498
22,20,44,0.000000,-143.099916
22,20,46,0.000000,-136.721675
22,20,48,0.000000,-134.707601
22,20,50,0.000000,-137.928397
22,20,52,0.000000,-126.393010
22,20,54,0.000000,-132.298198
22,20,56,0.000000,-139.910914
22,20,58,0.000000,-127.800192
22,21,0,0.000000,-141.371799
22,21,2,0.000000,-139.941374
22,21,4,0.000000,-123.593907
22,21,6,0.000000,-145.075267
22,21,8,0.000000,-127.525880
22,21,10,0.000000,-134.985817
22,21,12,0.000000,-127.023926
22,21,14,0.000000,-130.779900
22,21,16,0.000000,-130.069969
22,21,18,0.000000,-127.580022
22,21,20,0.000000,-127.257146
22,21,22,0.000000,-135.721105
22,21,24,0.000000,-126.553307
22,21,26,0.000000,-123.211968
22,21,28,0.000000,-134.516859
22,21,30,0.000000,-135.520809
22,21,32,0.000000,-126.963795
22,21,34,0.000000,-124.573732
22,21,36,0.000000,-132.600166
22,21,38,0.000000,-126.804080
22,21,40,0.000000,-134.333960
22,21,42,0.000000,-131.436620
22,21,44,0.000000,-125.062469
22,21,46,0.000000,-134.086946
22,21,48,0.000000,-123.519894
22,21,50,0.000000,-131.055290
22,21,52,0.000000,-128.371328
22,21,54,0.000000,-130.961963
22,21,56,0.000000,-124.526739
22,21,58,0.000000,-123.881725
22,22,0,0.000000,-126.060314
22,22,2,0.000000,-122.264648
22,22,4,0.000000,-130.956707
22,22,6,0.000000,-128.361783
22,22,8,0.000000,-136.289814
22,22,10,0.000000,-140.280302
22,22,12,0.000000,-129.834142
22,22,14,0.000000,-134.041308
22,22,16,0.000000,-123.485793
22,22,18,0.000000,-128.957977
22,22,20,0.000000,-127.581516
22,22,22,0.000000,-133.139350
22,22,24,0.000000,-129.302936
22,22,26,0.000000,-132.183709
22,22,28,0.000000,-127.807075
22,22,30,0.000000,-140.841892
22,22,32,0.000000,-128.817775
22,22,34,0.000000,-128.381724
22,22,36,0.000000,-137.600868
22,22,38,0.000000,-135.776252
22,22,40,0.000000,-125.987073
22,22,42,0.000000,-132.982083
22,22,44,0.000000,-132.816304
22,22,46,0.000000,-124.576975
22,22,48,0.000000,-130.292689
22,22,50,0.000000,-126.554648
22,22,52,0.000000,-124.822845
22,22,54,0.000000,-127.512590
22,22,56,0.000000,-135.653429
22,22,58,0.000000,-130.797102
22,23,0,0.000000,-131.388430
22,23,2,0.000000,-131.487367
22,23,4,0.000000,-130.602116
22,23,6,0.000000,-125.848087
22,23,8,0.000000,-131.506751
22,23,10,0.000000,-123.336423
22,23,12,0.000000,-127.688589
22,23,14,0.000000,-129.711086
22,23,16,0.000000,-131.255139
22,23,18,0.000000,-138.788226
22,23,20,0.000000,-139.539856
22,23,22,0.000000,-132.252303
22,23,24,0.000000,-132.379707
22,23,26,0.000000,-141.194984
22,23,28,0.000000,-135.920495
22,23,30,0.000000,-133.625976
22,23,32,0.000000,-130.529438
22,23,34,0.000000,-130.487970
22,23,36,0.000000,-135.334259
22,23,38,0.000000,-130.311720
22,23,40,0.000000,-135.062056
22,23,42,0.000000,-143.499619
22,23,44,0.000000,-131.651906
22,23,46,0.000000,-127.442575
22,23,48,0.000000,-124.559262
22,23,50,0.000000,-131.911532
22,23,52,0.000000,-125.787737
22,23,54,0.000000,-125.116632
22,23,56,0.000000,-135.142471
22,23,58,0.000000,-138.123261
22,24,0,0.000000,-134.382474
22,24,2,0.000000,-129.964534
22,24,4,0.000000,-138.581276
22,24,6,0.000000,-123.488058
22,24,8,0.000000,-126.871237
22,24,10,0.000000,-130.358476
22,24,12,0.000000,-128.627152
22,24,14,0.000000,-144.748739
22,24,16,0.000000,-132.435540
22,24,18,0.000000,-128.425825
22,24,20,0.000000,-131.949058
22,24,22,0.000000,-128.511181
22,24,24,0.000000,-129.471255
22,24,26,0.000000,-132.755606
22,24,28,0.000000,-137.749255
22,24,30,0.000000,-121.462516
22,24,32,0.000000,-125.970628
22,24,34,0.000000,-126.249169
22,24,36,0.000000,-133.913049
22,24,38,0.000000,-141.680948
22,24,40,0.000000,-128.087409
22,24,42,0.000000,-131.189336
22,24,44,0.000000,-133.556527
22,24,46,0.000000,-126.577986
22,24,48,0.000000,-134.372163
22,24,50,0.000000,-124.117316
22,24,52,0.000000,-130.244203
22,24,54,0.000000,-133.429806
22,24,56,0.000000,-131.449455
22,24,58,0.000000,-135.688867
22,25,0,0.000000,-128.424643
22,25,2,0.000000,-131.981675
22,25,4,0.000000,-127.901411
22,25,6,0.000000,-133.024536
22,25,8,0.000000,-120.919972
22,25,10,0.000000,-131.934160
22,25,12,0.000000,-135.620363
22,25,14,0.000000,-127.826227
22,25,16,0.000000,-126.460260
22,25,18,0.000000,-123.740935
22,25,20,0.000000,-139.098209
22,25,22,0.000000,-124.288554
22,25,24,0.000000,-127.142129
22,25,26,0.000000,-135.224952
22,25,28,0.000000,-130.489544
22,25,30,0.000000,-130.052958
22,25,32,0.000000,-126.617635
22,25,34,0.000000,-132.770472
22,25,36,0.000000,-129.027302
22,25,38,0.000000,-127.727049
22,25,40,0.000000,-137.076098
22,25,42,0.000000,-145.313192
22,25,44,0.000000,-128.836381
22,25,46,0.000000,-136.855094
22,25,48,0.000000,-123.938753
22,25,50,0.000000,-123.143556
22,25,52,0.000000,-127.307986
22,25,54,0.000000,-124.700056
22,25,56,0.000000,-124.308270
22,25,58,0.000000,-127.580364
22,26,0,0.000000,-138.437174
22,26,2,0.000000,-125.441429
22,26,4,0.000000,-123.633661
22,26,6,0.000000,-131.721458
22,26,8,0.000000,-131.002055
22,26,10,0.000000,-136.927207
22,26,12,0.000000,-154.908113
22,26,14,0.000000,-131.269756
22,26,16,0.000000,-128.382078
22,26,18,0.000000,-126.960502
22,26,20,0.000000,-138.710390
22,26,22,0.000000,-134.239941
22,26,24,0.000000,-132.470344
22,26,26,0.000000,-131.038410
22,26,28,0.000000,-130.388462
22,26,30,0.000000,-128.815063
22,26,32,0.000000,-123.537630
22,26,34,0.000000,-128.582086
22,26,36,0.000000,-127.685361
22,26,38,0.000000,-126.671204
22,26,40,0.000000,-131.959098
22,26,42,0.000000,-126.863350
22,26,44,0.000000,-130.618644
22,26,46,0.000000,-123.069308
22,26,48,0.000000,-123.870311
22,26,50,0.000000,-127.376199
22,26,52,0.000000,-130.172178
22,26,54,0.000000,-127.757335
22,26,56,0.000000,-149.036564
22,26,58,0.000000,-125.299923
22,27,0,0.000000,-124.584825
22,27,2,0.000000,-126.682609
22,27,4,0.000000,-132.367647
22,27,6,0.000000,-142.209843
22,27,8,0.000000,-129.149520
22,27,10,0.000000,-129.608874
22,27,12,0.000000,-129.559562
22,27,14,0.000000,-130.525005
22,27,16,0.000000,-133.260594
22,27,18,0.000000,-126.714270
22,27,20,0.000000,-127.970050
22,27,22,0.000000,-140.545767
