hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-108.074737
1,0,2,0.000000,-108.822813
1,0,4,0.000000,-111.122318
1,0,6,0.000000,-112.837625
1,0,8,0.000000,-110.567592
1,0,10,0.000000,-110.653258
1,0,12,0.000000,-109.209656
1,0,14,0.000000,-110.877136
1,0,16,0.000000,-109.898209
1,0,18,0.000000,-111.354584
1,0,20,0.000000,-110.877928
1,0,22,0.000000,-110.002283
1,0,24,0.000000,-111.819430
1,0,26,0.000000,-113.100741
1,0,28,0.000000,-107.366082
1,0,30,0.000000,-112.485686
1,0,32,0.000000,-109.432518
1,0,34,0.000000,-110.956093
1,0,36,0.000000,-111.099413
1,0,38,0.000000,-111.401748
1,0,40,0.000000,-110.133991
1,0,42,0.000000,-112.847009
1,0,44,0.000000,-110.853194
1,0,46,0.000000,-110.271127
1,0,48,0.000000,-110.944153
1,0,50,0.000000,-110.994683
1,0,52,0.000000,-112.457318
1,0,54,0.000000,-108.774572
1,0,56,0.000000,-110.312397
1,0,58,0.000000,-108.950875
1,1,0,0.000000,-112.905217
1,1,2,0.000000,-113.206160
1,1,4,0.000000,-109.754456
1,1,6,0.000000,-110.409169
1,1,8,0.000000,-109.704199
1,1,10,0.000000,-109.973811
1,1,12,0.000000,-110.254938
1,1,14,0.000000,-110.641020
1,1,16,0.000000,-111.632086
1,1,18,0.000000,-109.237573
1,1,20,0.000000,-111.314961
1,1,22,0.000000,-110.256272
1,1,24,0.000000,-110.598483
1,1,26,0.000000,-111.692183
1,1,28,0.000000,-112.011793
1,1,30,0.000000,-110.220448
1,1,32,0.000000,-112.139531
1,1,34,0.000000,-110.562194
1,1,36,0.000000,-106.690764
1,1,38,0.000000,-109.690215
1,1,40,0.000000,-111.316731
1,1,42,0.000000,-111.198358
1,1,44,0.000000,-110.686173
1,1,46,0.000000,-111.400282
1,1,48,0.000000,-112.168925
1,1,50,0.000000,-110.204385
1,1,52,0.000000,-111.227571
1,1,54,0.000000,-110.491722
1,1,56,0.000000,-112.588774
1,1,58,0.000000,-109.637842
1,2,0,0.000000,-110.430583
1,2,2,0.000000,-110.494332
1,2,4,0.000000,-111.389465
1,2,6,0.000000,-111.894658
1,2,8,0.000000,-112.584667
1,2,10,0.000000,-108.445734
1,2,12,0.000000,-110.203018
1,2,14,0.000000,-111.493410
1,2,16,0.000000,-110.844557
1,2,18,0.000000,-112.541470
1,2,20,0.000000,-111.228854
1,2,22,0.000000,-110.407359
1,2,24,0.000000,-110.634604
1,2,26,0.000000,-109.827069
1,2,28,0.000000,-112.234499
1,2,30,0.000000,-112.579479
1,2,32,0.000000,-110.477072
1,2,34,0.000000,-112.371877
1,2,36,0.000000,-109.833181
1,2,38,0.000000,-111.312225
1,2,40,0.000000,-112.253245
1,2,42,0.000000,-110.788721
1,2,44,0.000000,-111.109578
1,2,46,0.000000,-112.080167
1,2,48,0.000000,-112.531089
1,2,50,0.000000,-111.683139
1,2,52,0.000000,-108.937142
1,2,54,0.000000,-110.426185
1,2,56,0.000000,-111.227092
1,2,58,0.000000,-109.742098
1,3,0,0.000000,-111.091538
1,3,2,0.000000,-110.101940
1,3,4,0.000000,-112.324348
1,3,6,0.000000,-109.043918
1,3,8,0.000000,-110.089705
1,3,10,0.000000,-109.509333
1,3,12,0.000000,-111.429168
1,3,14,0.000000,-111.876639
1,3,16,0.000000,-108.698152
1,3,18,0.000000,-110.480259
1,3,20,0.000000,-110.671558
1,3,22,0.000000,-110.156214
1,3,24,0.000000,-113.277807
1,3,26,0.000000,-111.779740
1,3,28,0.000000,-110.090898
1,3,30,0.000000,-108.699720
1,3,32,0.000000,-111.852374
1,3,34,0.000000,-112.387144
1,3,36,0.000000,-111.385522
1,3,38,0.000000,-111.692199
1,3,40,0.000000,-111.095547
1,3,42,0.000000,-110.573132
1,3,44,0.000000,-112.360232
1,3,46,0.000000,-112.418570
1,3,48,0.000000,-110.775906
1,3,50,0.000000,-110.291282
1,3,52,0.000000,-112.533577
1,3,54,0.000000,-111.665696
1,3,56,0.000000,-108.108056
1,3,58,0.000000,-112.736960
1,4,0,0.000000,-111.548356
1,4,2,0.000000,-107.088638
1,4,4,0.000000,-110.393413
1,4,6,0.000000,-110.820781
1,4,8,0.000000,-109.782218
1,4,10,0.000000,-110.464351
1,4,12,0.000000,-109.286433
1,4,14,0.000000,-111.823753
1,4,16,0.000000,-110.616182
1,4,18,0.000000,-111.848951
1,4,20,0.000000,-110.174476
1,4,22,0.000000,-111.799901
1,4,24,0.000000,-112.253636
1,4,26,0.000000,-109.257576
1,4,28,0.000000,-110.881819
1,4,30,0.000000,-112.203944
1,4,32,0.000000,-109.028734
1,4,34,0.000000,-110.848570
1,4,36,0.000000,-111.650860
1,4,38,0.000000,-110.121923
1,4,40,0.000000,-111.797131
1,4,42,0.000000,-111.564797
1,4,44,0.000000,-110.761463
1,4,46,0.000000,-110.536326
1,4,48,0.000000,-111.846909
1,4,50,0.000000,-109.205866
1,4,52,0.000000,-111.982719
1,4,54,0.000000,-110.973134
1,4,56,0.000000,-111.407428
1,4,58,0.000000,-109.133560
1,5,0,0.000000,-113.757692
1,5,2,0.000000,-110.980079
1,5,4,0.000000,-109.581033
1,5,6,0.000000,-112.242683
1,5,8,0.000000,-109.681881
1,5,10,0.000000,-111.934253
1,5,12,0.000000,-110.260508
1,5,14,0.000000,-110.944534
1,5,16,0.000000,-109.844619
1,5,18,0.000000,-107.824113
1,5,20,0.000000,-109.252801
1,5,22,0.000000,-111.481106
1,5,24,0.000000,-110.326943
1,5,26,0.000000,-111.988817
1,5,28,0.000000,-109.546532
1,5,30,0.000000,-112.074003
1,5,32,0.000000,-109.074024
1,5,34,0.000000,-111.219723
1,5,36,0.000000,-111.154820
1,5,38,0.000000,-110.174664
1,5,40,0.000000,-110.500897
1,5,42,0.000000,-111.084706
1,5,44,0.000000,-110.080006
1,5,46,0.000000,-110.574283
1,5,48,0.000000,-110.516221
1,5,50,0.000000,-107.975169
1,5,52,0.000000,-110.872539
1,5,54,0.000000,-111.713021
1,5,56,0.000000,-110.776388
1,5,58,0.000000,-111.874666
1,6,0,0.000000,-109.981980
1,6,2,0.000000,-110.702634
1,6,4,0.000000,-112.206266
1,6,6,0.000000,-110.501219
1,6,8,0.000000,-111.031180
1,6,10,0.000000,-112.427008
1,6,12,0.000000,-111.507665
1,6,14,0.000000,-112.064217
1,6,16,0.000000,-111.135296
1,6,18,0.000000,-108.568427
1,6,20,0.000000,-108.626776
1,6,22,0.000000,-109.470507
1,6,24,0.000000,-111.570924
1,6,26,0.000000,-110.626412
1,6,28,0.000000,-111.153149
1,6,30,0.000000,-112.402474
1,6,32,0.000000,-109.689720
1,6,34,0.000000,-109.931684
1,6,36,0.000000,-107.922825
1,6,38,0.000000,-111.320515
1,6,40,0.000000,-109.178813
1,6,42,0.000000,-112.449834
1,6,44,0.000000,-112.828695
1,6,46,0.000000,-114.300506
1,6,48,0.000000,-110.536641
1,6,50,0.000000,-112.104292
1,6,52,0.000000,-110.483048
1,6,54,0.000000,-111.622816
1,6,56,0.000000,-113.044173
1,6,58,0.000000,-110.007266
1,7,0,0.000000,-108.772899
1,7,2,0.000000,-112.204791
1,7,4,0.000000,-111.783906
1,7,6,0.000000,-110.634511
1,7,8,0.000000,-109.976513
1,7,10,0.000000,-109.209449
1,7,12,0.000000,-112.798454
1,7,14,0.000000,-110.579596
1,7,16,0.000000,-109.902779
1,7,18,0.000000,-107.624558
1,7,20,0.000000,-110.116917
1,7,22,0.000000,-111.585105
1,7,24,0.000000,-111.891791
1,7,26,0.000000,-108.718221
1,7,28,0.000000,-110.710432
1,7,30,0.000000,-109.991070
1,7,32,0.000000,-112.855735
1,7,34,0.000000,-112.008505
1,7,36,0.000000,-110.488464
1,7,38,0.000000,-111.632699
1,7,40,0.000000,-109.940983
1,7,42,0.000000,-111.772495
1,7,44,0.000000,-112.734572
1,7,46,0.000000,-112.239579
1,7,48,0.000000,-110.491944
1,7,50,0.000000,-107.280583
1,7,52,0.000000,-111.149394
1,7,54,0.000000,-110.471163
1,7,56,0.000000,-110.036388
1,7,58,0.000000,-110.996210
1,8,0,0.000000,-111.420833
1,8,2,0.000000,-110.379046
1,8,4,0.000000,-109.243512
1,8,6,0.000000,-109.791253
1,8,8,0.000000,-112.452435
1,8,10,0.000000,-110.914511
1,8,12,0.000000,-110.292420
1,8,14,0.000000,-110.919133
1,8,16,0.000000,-111.499992
1,8,18,0.000000,-112.570908
1,8,20,0.000000,-109.403324
1,8,22,0.000000,-109.652057
1,8,24,0.000000,-111.999567
1,8,26,0.000000,-113.366002
1,8,28,0.000000,-111.283786
1,8,30,0.000000,-113.618683
1,8,32,0.000000,-112.893030
1,8,34,0.000000,-110.955304
1,8,36,0.000000,-109.431442
1,8,38,0.000000,-109.908110
1,8,40,0.000000,-112.626700
1,8,42,0.000000,-108.885886
1,8,44,0.000000,-108.772699
1,8,46,0.000000,-109.856251
1,8,48,0.000000,-107.918188
1,8,50,0.000000,-111.452248
1,8,52,0.000000,-113.192711
1,8,54,0.000000,-108.363556
1,8,56,0.000000,-112.100164
1,8,58,0.000000,-109.136578
1,9,0,0.000000,-112.306785
1,9,2,0.000000,-110.919848
1,9,4,0.000000,-110.692649
1,9,6,0.000000,-109.333426
1,9,8,0.000000,-112.614100
1,9,10,0.000000,-111.074737
1,9,12,0.000000,-111.919481
1,9,14,0.000000,-111.255917
1,9,16,0.000000,-110.656915
1,9,18,0.000000,-110.646331
1,9,20,0.000000,-108.963311
1,9,22,0.000000,-109.555992
1,9,24,0.000000,-111.132654
1,9,26,0.000000,-109.894133
1,9,28,0.000000,-110.685373
1,9,30,0.000000,-110.443829
1,9,32,0.000000,-109.283777
1,9,34,0.000000,-111.498460
1,9,36,0.000000,-110.540330
1,9,38,0.000000,-108.775528
1,9,40,0.000000,-111.857954
1,9,42,0.000000,-109.640289
1,9,44,0.000000,-110.022222
1,9,46,0.000000,-110.233119
1,9,48,0.000000,-110.522659
1,9,50,0.000000,-112.165916
1,9,52,0.000000,-112.044503
1,9,54,0.000000,-110.449678
1,9,56,0.000000,-109.561943
1,9,58,0.000000,-110.511686
1,10,0,0.000000,-110.979473
1,10,2,0.000000,-110.665933
1,10,4,0.000000,-110.752289
1,10,6,0.000000,-110.738403
1,10,8,0.000000,-110.439039
1,10,10,0.000000,-111.658901
1,10,12,0.000000,-112.993908
1,10,14,0.000000,-111.338357
1,10,16,0.000000,-109.900923
1,10,18,0.000000,-113.848143
1,10,20,0.000000,-109.384917
1,10,22,0.000000,-109.854988
1,10,24,0.000000,-109.118203
1,10,26,0.000000,-111.393095
1,10,28,0.000000,-108.735038
1,10,30,0.000000,-109.234615
1,10,32,0.000000,-111.421157
1,10,34,0.000000,-110.976120
1,10,36,0.000000,-109.313507
1,10,38,0.000000,-109.487316
1,10,40,0.000000,-107.638306
1,10,42,0.000000,-111.410395
1,10,44,0.000000,-110.924032
1,10,46,0.000000,-110.520814
1,10,48,0.000000,-111.011900
1,10,50,0.000000,-111.357359
1,10,52,0.000000,-112.228189
1,10,54,0.000000,-111.594164
1,10,56,0.000000,-110.873501
1,10,58,0.000000,-108.585055
1,11,0,0.000000,-113.222535
1,11,2,0.000000,-110.622972
1,11,4,0.000000,-109.828376
1,11,6,0.000000,-112.092357
1,11,8,0.000000,-111.546052
1,11,10,0.000000,-110.996336
1,11,12,0.000000,-112.217752
1,11,14,0.000000,-109.650094
1,11,16,0.000000,-111.923448
1,11,18,0.000000,-111.640623
1,11,20,0.000000,-112.953534
1,11,22,0.000000,-110.935005
1,11,24,0.000000,-111.099253
1,11,26,0.000000,-112.367991
1,11,28,0.000000,-113.113529
1,11,30,0.000000,-112.780699
1,11,32,0.000000,-110.375526
1,11,34,0.000000,-111.719095
1,11,36,0.000000,-109.921459
1,11,38,0.000000,-112.356264
1,11,40,0.000000,-111.061885
1,11,42,0.000000,-112.767628
1,11,44,0.000000,-109.162177
1,11,46,0.000000,-110.997005
1,11,48,0.000000,-109.243194
1,11,50,0.000000,-110.799832
1,11,52,0.000000,-111.730507
1,11,54,0.000000,-108.174588
1,11,56,0.000000,-109.900690
1,11,58,0.000000,-110.573838
1,12,0,0.000000,-109.581400
1,12,2,0.000000,-110.358175
1,12,4,0.000000,-106.547274
1,12,6,0.000000,-109.486654
1,12,8,0.000000,-112.772049
1,12,10,0.000000,-109.106057
1,12,12,0.000000,-112.750508
1,12,14,0.000000,-110.357676
1,12,16,0.000000,-110.917023
1,12,18,0.000000,-113.270854
1,12,20,0.000000,-112.172215
1,12,22,0.000000,-110.704733
1,12,24,0.000000,-111.709417
1,12,26,0.000000,-110.472830
1,12,28,0.000000,-110.999657
1,12,30,0.000000,-108.866861
1,12,32,0.000000,-111.082568
1,12,34,0.000000,-111.003271
1,12,36,0.000000,-109.329049
1,12,38,0.000000,-110.939129
1,12,40,0.000000,-109.061162
1,12,42,0.000000,-110.869922
1,12,44,0.000000,-109.778210
1,12,46,0.000000,-111.115799
1,12,48,0.000000,-112.108635
1,12,50,0.000000,-109.495822
1,12,52,0.000000,-109.491532
1,12,54,0.000000,-111.040260
1,12,56,0.000000,-111.029223
1,12,58,0.000000,-111.477085
1,13,0,0.000000,-113.128644
1,13,2,0.000000,-109.629152
1,13,4,0.000000,-111.610424
1,13,6,0.000000,-111.261998
1,13,8,0.000000,-110.343972
1,13,10,0.000000,-109.231199
1,13,12,0.000000,-112.267621
1,13,14,0.000000,-112.604592
1,13,16,0.000000,-110.380212
1,13,18,0.000000,-109.942713
1,13,20,0.000000,-112.226742
1,13,22,0.000000,-109.580175
1,13,24,0.000000,-110.603831
1,13,26,0.000000,-112.142690
1,13,28,0.000000,-110.064500
1,13,30,0.000000,-111.522760
1,13,32,0.000000,-111.999326
1,13,34,0.000000,-111.744226
1,13,36,0.000000,-110.462627
1,13,38,0.000000,-109.588600
1,13,40,0.000000,-110.960093
1,13,42,0.000000,-109.107756
1,13,44,0.000000,-111.777602
1,13,46,0.000000,-111.268306
1,13,48,0.000000,-110.790153
1,13,50,0.000000,-109.419403
1,13,52,0.000000,-110.965717
1,13,54,0.000000,-110.032553
1,13,56,0.000000,-111.220714
1,13,58,0.000000,-112.935674
1,14,0,0.000000,-111.262767
1,14,2,0.000000,-109.860147
1,14,4,0.000000,-112.197181
1,14,6,0.000000,-109.544412
1,14,8,0.000000,-110.869021
1,14,10,0.000000,-111.509711
1,14,12,0.000000,-107.926590
1,14,14,0.000000,-111.445445
1,14,16,0.000000,-111.498692
1,14,18,0.000000,-111.202600
1,14,20,0.000000,-110.279100
1,14,22,0.000000,-110.563322
1,14,24,0.000000,-109.710875
1,14,26,0.000000,-110.378093
1,14,28,0.000000,-112.096832
1,14,30,0.000000,-111.039912
1,14,32,0.000000,-109.177463
1,14,34,0.000000,-108.785997
1,14,36,0.000000,-110.711336
1,14,38,0.000000,-109.624578
1,14,40,0.000000,-110.397549
1,14,42,0.000000,-109.441947
1,14,44,0.000000,-110.454329
1,14,46,0.000000,-113.937074
1,14,48,0.000000,-111.256092
1,14,50,0.000000,-107.773477
1,14,52,0.000000,-110.974713
1,14,54,0.000000,-109.499390
1,14,56,0.000000,-109.820022
1,14,58,0.000000,-112.177253
1,15,0,0.000000,-110.723329
1,15,2,0.000000,-111.846480
1,15,4,0.000000,-111.786783
1,15,6,0.000000,-110.638383
1,15,8,0.000000,-112.390551
1,15,10,0.000000,-107.472623
1,15,12,0.000000,-112.231658
1,15,14,0.000000,-113.490080
1,15,16,0.000000,-110.990243
1,15,18,0.000000,-109.914649
1,15,20,0.000000,-112.116878
1,15,22,0.000000,-108.200323
1,15,24,0.000000,-112.311708
1,15,26,0.000000,-110.665560
1,15,28,0.000000,-108.625177
1,15,30,0.000000,-109.030624
1,15,32,0.000000,-109.115958
1,15,34,0.000000,-111.764126
1,15,36,0.000000,-111.092102
1,15,38,0.000000,-112.332664
1,15,40,0.000000,-111.325786
1,15,42,0.000000,-111.183751
1,15,44,0.000000,-111.258679
1,15,46,0.000000,-111.243380
1,15,48,0.000000,-111.664696
1,15,50,0.000000,-110.023765
1,15,52,0.000000,-110.425827
1,15,54,0.000000,-111.630955
1,15,56,0.000000,-108.843592
1,15,58,0.000000,-109.782238
1,16,0,0.000000,-112.602698
1,16,2,0.000000,-111.152988
1,16,4,0.000000,-110.244871
1,16,6,0.000000,-111.014908
1,16,8,0.000000,-111.895439
1,16,10,0.000000,-111.118617
1,16,12,0.000000,-111.523077
1,16,14,0.000000,-110.750105
1,16,16,0.000000,-111.334183
1,16,18,0.000000,-111.824839
1,16,20,0.000000,-109.258222
1,16,22,0.000000,-112.169732
1,16,24,0.000000,-111.237946
1,16,26,0.000000,-110.634857
1,16,28,0.000000,-110.142327
1,16,30,0.000000,-109.361590
1,16,32,0.000000,-111.342056
1,16,34,0.000000,-112.408687
1,16,36,0.000000,-108.885175
1,16,38,0.000000,-111.550738
1,16,40,0.000000,-111.420162
1,16,42,0.000000,-111.835195
1,16,44,0.000000,-111.976760
1,16,46,0.000000,-111.222096
1,16,48,0.000000,-110.283494
1,16,50,0.000000,-111.126840
1,16,52,0.000000,-112.079642
1,16,54,0.000000,-111.141679
1,16,56,0.000000,-112.439883
1,16,58,0.000000,-111.760071
1,17,0,0.000000,-109.648622
1,17,2,0.000000,-109.914633
1,17,4,0.000000,-112.830004
1,17,6,0.000000,-111.684004
1,17,8,0.000000,-110.864718
1,17,10,0.000000,-109.999448
1,17,12,0.000000,-110.611829
1,17,14,0.000000,-109.856877
1,17,16,0.000000,-111.078234
1,17,18,0.000000,-110.491046
1,17,20,0.000000,-110.984068
1,17,22,0.000000,-110.301505
1,17,24,0.000000,-109.532618
1,17,26,0.000000,-110.472197
1,17,28,0.000000,-110.530408
1,17,30,0.000000,-109.170360
1,17,32,0.000000,-109.847705
1,17,34,0.000000,-111.227082
1,17,36,0.000000,-108.486900
1,17,38,0.000000,-110.506981
1,17,40,0.000000,-108.664400
1,17,42,0.000000,-110.331357
1,17,44,0.000000,-111.265060
1,17,46,0.000000,-110.508139
1,17,48,0.000000,-110.105500
1,17,50,0.000000,-109.400966
1,17,52,0.000000,-110.172425
1,17,54,0.000000,-109.857707
1,17,56,0.000000,-109.237334
1,17,58,0.000000,-112.544114
1,18,0,0.000000,-110.787798
1,18,2,0.000000,-108.758529
1,18,4,0.000000,-108.611342
1,18,6,0.000000,-110.982554
1,18,8,0.000000,-113.961882
1,18,10,0.000000,-110.365586
1,18,12,0.000000,-110.843079
1,18,14,0.000000,-110.370204
1,18,16,0.000000,-109.775803
1,18,18,0.000000,-109.820689
1,18,20,0.000000,-106.887186
1,18,22,0.000000,-111.082440
1,18,24,0.000000,-109.803630
1,18,26,0.000000,-110.961428
1,18,28,0.000000,-111.282961
1,18,30,0.000000,-111.386774
1,18,32,0.000000,-110.755146
1,18,34,0.000000,-109.616058
1,18,36,0.000000,-110.524752
1,18,38,0.000000,-111.779033
1,18,40,0.000000,-111.384613
1,18,42,0.000000,-109.563913
1,18,44,0.000000,-109.944621
1,18,46,0.000000,-110.740455
1,18,48,0.000000,-109.745675
1,18,50,0.000000,-114.042801
1,18,52,0.000000,-111.058121
1,18,54,0.000000,-112.847501
1,18,56,0.000000,-111.439723
1,18,58,0.000000,-111.986900
1,19,0,0.000000,-110.001449
1,19,2,0.000000,-111.429751
1,19,4,0.000000,-111.069525
1,19,6,0.000000,-110.624297
1,19,8,0.000000,-108.247851
1,19,10,0.000000,-109.054999
1,19,12,0.000000,-111.816083
1,19,14,0.000000,-109.589052
1,19,16,0.000000,-111.391727
1,19,18,0.000000,-111.220913
1,19,20,0.000000,-109.845205
1,19,22,0.000000,-109.903756
1,19,24,0.000000,-112.412503
1,19,26,0.000000,-110.969197
1,19,28,0.000000,-109.454296
1,19,30,0.000000,-106.915845
1,19,32,0.000000,-108.813297
1,19,34,0.000000,-108.947123
1,19,36,0.000000,-111.748649
1,19,38,0.000000,-110.469664
1,19,40,0.000000,-112.597089
1,19,42,0.000000,-109.493973
1,19,44,0.000000,-111.274768
1,19,46,0.000000,-110.708946
1,19,48,0.000000,-109.728288
1,19,50,0.000000,-112.133146
1,19,52,0.000000,-110.654727
1,19,54,0.000000,-113.176829
1,19,56,0.000000,-109.874675
1,19,58,0.000000,-110.478054
1,20,0,0.000000,-110.185584
1,20,2,0.000000,-109.999036
1,20,4,0.000000,-111.142641
1,20,6,0.000000,-112.351094
1,20,8,0.000000,-113.259199
1,20,10,0.000000,-110.927989
1,20,12,0.000000,-110.901827
1,20,14,0.000000,-110.452929
1,20,16,0.000000,-111.394729
1,20,18,0.000000,-109.271322
1,20,20,0.000000,-110.546129
1,20,22,0.000000,-111.192372
1,20,24,0.000000,-110.954519
1,20,26,0.000000,-111.125918
1,20,28,0.000000,-111.609103
1,20,30,0.000000,-110.463838
1,20,32,0.000000,-112.074364
1,20,34,0.000000,-111.222908
1,20,36,0.000000,-107.860432
1,20,38,0.000000,-106.353897
1,20,40,0.000000,-108.859609
1,20,42,0.000000,-110.611189
1,20,44,0.000000,-110.960827
1,20,46,0.000000,-111.190609
1,20,48,0.000000,-108.134529
1,20,50,0.000000,-108.441343
1,20,52,0.000000,-112.041681
1,20,54,0.000000,-111.663886
1,20,56,0.000000,-111.548081
1,20,58,0.000000,-110.617098
1,21,0,0.000000,-108.712739
1,21,2,0.000000,-111.549595
1,21,4,0.000000,-111.131517
1,21,6,0.000000,-110.474627
1,21,8,0.000000,-109.040260
1,21,10,0.000000,-112.392000
1,21,12,0.000000,-110.329991
1,21,14,0.000000,-110.967912
1,21,16,0.000000,-111.045541
1,21,18,0.000000,-109.150054
1,21,20,0.000000,-111.905339
1,21,22,0.000000,-109.065416
1,21,24,0.000000,-110.339027
1,21,26,0.000000,-110.352619
1,21,28,0.000000,-109.882385
1,21,30,0.000000,-112.803426
1,21,32,0.000000,-112.906053
1,21,34,0.000000,-110.670700
1,21,36,0.000000,-109.434736
1,21,38,0.000000,-109.341978
1,21,40,0.000000,-111.388554
1,21,42,0.000000,-109.879402
1,21,44,0.000000,-110.623074
1,21,46,0.000000,-109.721424
1,21,48,0.000000,-111.957521
1,21,50,0.000000,-109.282017
1,21,52,0.000000,-112.643107
1,21,54,0.000000,-112.028608
1,21,56,0.000000,-109.915710
1,21,58,0.000000,-110.970599
1,22,0,0.000000,-109.416024
1,22,2,0.000000,-108.683392
1,22,4,0.000000,-111.292324
1,22,6,0.000000,-111.722479
1,22,8,0.000000,-110.363352
1,22,10,0.000000,-110.004662
1,22,12,0.000000,-112.522195
1,22,14,0.000000,-113.062525
1,22,16,0.000000,-108.260227
1,22,18,0.000000,-112.508760
1,22,20,0.000000,-112.569567
1,22,22,0.000000,-108.928923
1,22,24,0.000000,-111.696549
1,22,26,0.000000,-111.677426
1,22,28,0.000000,-111.143878
1,22,30,0.000000,-106.699079
1,22,32,0.000000,-111.576114
1,22,34,0.000000,-110.835195
1,22,36,0.000000,-112.085635
1,22,38,0.000000,-111.172955
1,22,40,0.000000,-107.624100
1,22,42,0.000000,-109.036704
1,22,44,0.000000,-110.285156
1,22,46,0.000000,-112.071050
1,22,48,0.000000,-111.055360
1,22,50,0.000000,-108.830614
1,22,52,0.000000,-108.883399
1,22,54,0.000000,-108.993009
1,22,56,0.000000,-111.967108
1,22,58,0.000000,-108.888549
1,23,0,0.000000,-110.700107
1,23,2,0.000000,-111.831416
1,23,4,0.000000,-112.789565
1,23,6,0.000000,-112.752404
1,23,8,0.000000,-110.684020
1,23,10,0.000000,-111.959196
1,23,12,0.000000,-109.824813
1,23,14,0.000000,-111.422900
1,23,16,0.000000,-110.436008
1,23,18,0.000000,-110.405099
1,23,20,0.000000,-111.640075
1,23,22,0.000000,-112.799744
1,23,24,0.000000,-111.773472
1,23,26,0.000000,-110.979769
1,23,28,0.000000,-110.284078
1,23,30,0.000000,-111.495973
1,23,32,0.000000,-109.006309
1,23,34,0.000000,-111.540973
1,23,36,0.000000,-109.908155
1,23,38,0.000000,-109.979868
1,23,40,0.000000,-110.993232
1,23,42,0.000000,-109.815278
1,23,44,0.000000,-111.453232
1,23,46,0.000000,-110.515019
1,23,48,0.000000,-109.520478
1,23,50,0.000000,-110.509460
1,23,52,0.000000,-109.657197
1,23,54,0.000000,-112.240320
1,23,56,0.000000,-111.305318
1,23,58,0.000000,-111.217953
1,24,0,0.000000,-110.903897
1,24,2,0.000000,-111.037310
1,24,4,0.000000,-111.297122
1,24,6,0.000000,-111.698328
1,24,8,0.000000,-110.083217
1,24,10,0.000000,-109.376514
1,24,12,0.000000,-112.341918
1,24,14,0.000000,-110.395069
1,24,16,0.000000,-109.041210
1,24,18,0.000000,-111.101899
1,24,20,0.000000,-110.576849
1,24,22,0.000000,-109.070136
1,24,24,0.000000,-110.533439
1,24,26,0.000000,-110.997464
1,24,28,0.000000,-110.113179
1,24,30,0.000000,-112.725685
1,24,32,0.000000,-112.261398
1,24,34,0.000000,-110.450544
1,24,36,0.000000,-109.127765
1,24,38,0.000000,-111.645458
1,24,40,0.000000,-109.849597
1,24,42,0.000000,-111.280237
1,24,44,0.000000,-110.422525
1,24,46,0.000000,-110.863415
1,24,48,0.000000,-112.738917
1,24,50,0.000000,-113.166039
1,24,52,0.000000,-111.702167
1,24,54,0.000000,-109.473766
1,24,56,0.000000,-109.908805
1,24,58,0.000000,-110.136666
1,25,0,0.000000,-110.041612
1,25,2,0.000000,-111.183825
1,25,4,0.000000,-112.008250
1,25,6,0.000000,-109.631122
1,25,8,0.000000,-112.287766
1,25,10,0.000000,-112.008482
1,25,12,0.000000,-110.693152
1,25,14,0.000000,-111.337832
1,25,16,0.000000,-111.298105
1,25,18,0.000000,-111.808053
1,25,20,0.000000,-112.706346
1,25,22,0.000000,-111.516651
1,25,24,0.000000,-108.591602
1,25,26,0.000000,-112.235084
1,25,28,0.000000,-109.997492
1,25,30,0.000000,-110.731335
1,25,32,0.000000,-111.024186
1,25,34,0.000000,-110.137460
1,25,36,0.000000,-109.561352
1,25,38,0.000000,-111.695730
1,25,40,0.000000,-110.497543
1,25,42,0.000000,-110.108443
1,25,44,0.000000,-111.902925
1,25,46,0.000000,-111.385551
1,25,48,0.000000,-110.056937
1,25,50,0.000000,-110.612713
1,25,52,0.000000,-110.599402
1,25,54,0.000000,-111.758537
1,25,56,0.000000,-110.600271
1,25,58,0.000000,-109.984606
1,26,0,0.000000,-108.835418
1,26,2,0.000000,-111.625293
1,26,4,0.000000,-110.204179
1,26,6,0.000000,-109.472675
1,26,8,0.000000,-110.757218
1,26,10,0.000000,-111.600758
1,26,12,0.000000,-110.772984
1,26,14,0.000000,-110.716004
1,26,16,0.000000,-111.196374
1,26,18,0.000000,-111.044226
1,26,20,0.000000,-112.597480
1,26,22,0.000000,-111.532095
1,26,24,0.000000,-110.604007
1,26,26,0.000000,-110.910613
1,26,28,0.000000,-111.648059
1,26,30,0.000000,-109.688173
1,26,32,0.000000,-109.825508
1,26,34,0.000000,-111.747419
1,26,36,0.000000,-110.930659
1,26,38,0.000000,-112.757244
1,26,40,0.000000,-110.352229
1,26,42,0.000000,-109.739144
1,26,44,0.000000,-111.908139
1,26,46,0.000000,-113.016664
1,26,48,0.000000,-109.591680
1,26,50,0.000000,-111.350051
1,26,52,0.000000,-112.066209
1,26,54,0.000000,-109.821269
1,26,56,0.000000,-111.130201
1,26,58,0.000000,-109.435093
1,27,0,0.000000,-107.937691
1,27,2,0.000000,-111.628193
1,27,4,0.000000,-110.232143
1,27,6,0.000000,-110.286495
1,27,8,0.000000,-113.081166
1,27,10,0.000000,-109.624811
1,27,12,0.000000,-109.324711
1,27,14,0.000000,-109.671406
1,27,16,0.000000,-110.207032
1,27,18,0.000000,-111.468938
1,27,20,0.000000,-110.526180
1,27,22,0.000000,-110.727546
