hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-116.804051
1,0,2,0.000000,-115.552287
1,0,4,0.000000,-116.257183
1,0,6,0.000000,-114.151202
1,0,8,0.000000,-116.707108
1,0,10,0.000000,-116.340518
1,0,12,0.000000,-116.127027
1,0,14,0.000000,-113.776561
1,0,16,0.000000,-115.739669
1,0,18,0.000000,-115.845575
1,0,20,0.000000,-113.931850
1,0,22,0.000000,-114.625336
1,0,24,0.000000,-116.591513
1,0,26,0.000000,-111.838239
1,0,28,0.000000,-115.267982
1,0,30,0.000000,-113.593963
1,0,32,0.000000,-113.184989
1,0,34,0.000000,-115.151428
1,0,36,0.000000,-116.392858
1,0,38,0.000000,-112.320410
1,0,40,0.000000,-117.129267
1,0,42,0.000000,-115.736998
1,0,44,0.000000,-117.319479
1,0,46,0.000000,-111.863006
1,0,48,0.000000,-115.845788
1,0,50,0.000000,-117.947179
1,0,52,0.000000,-117.099760
1,0,54,0.000000,-115.505833
1,0,56,0.000000,-112.838957
1,0,58,0.000000,-114.962896
1,1,0,0.000000,-116.781273
1,1,2,0.000000,-114.352871
1,1,4,0.000000,-114.672278
1,1,6,0.000000,-115.394601
1,1,8,0.000000,-115.335133
1,1,10,0.000000,-115.523573
1,1,12,0.000000,-117.792808
1,1,14,0.000000,-115.398847
1,1,16,0.000000,-115.969537
1,1,18,0.000000,-116.474131
1,1,20,0.000000,-113.875355
1,1,22,0.000000,-114.758112
1,1,24,0.000000,-113.951736
1,1,26,0.000000,-115.059770
1,1,28,0.000000,-116.408654
1,1,30,0.000000,-115.127451
1,1,32,0.000000,-115.670706
1,1,34,0.000000,-115.438346
1,1,36,0.000000,-115.214282
1,1,38,0.000000,-114.213239
1,1,40,0.000000,-115.805125
1,1,42,0.000000,-115.344185
1,1,44,0.000000,-116.360813
1,1,46,0.000000,-113.582105
1,1,48,0.000000,-115.171623
1,1,50,0.000000,-114.902921
1,1,52,0.000000,-112.554353
1,1,54,0.000000,-112.831654
1,1,56,0.000000,-114.573311
1,1,58,0.000000,-115.314962
1,2,0,0.000000,-112.436139
1,2,2,0.000000,-115.255739
1,2,4,0.000000,-113.758481
1,2,6,0.000000,-111.228651
1,2,8,0.000000,-115.691905
1,2,10,0.000000,-115.388809
1,2,12,0.000000,-116.371430
1,2,14,0.000000,-116.111846
1,2,16,0.000000,-113.074214
1,2,18,0.000000,-113.059024
1,2,20,0.000000,-116.985465
1,2,22,0.000000,-114.206746
1,2,24,0.000000,-114.458618
1,2,26,0.000000,-115.656411
1,2,28,0.000000,-114.843705
1,2,30,0.000000,-113.037612
1,2,32,0.000000,-116.205319
1,2,34,0.000000,-113.301661
1,2,36,0.000000,-113.498578
1,2,38,0.000000,-113.808910
1,2,40,0.000000,-113.908369
1,2,42,0.000000,-112.249922
1,2,44,0.000000,-114.759816
1,2,46,0.000000,-115.231172
1,2,48,0.000000,-115.445775
1,2,50,0.000000,-112.936101
1,2,52,0.000000,-115.797691
1,2,54,0.000000,-115.139362
1,2,56,0.000000,-114.820451
1,2,58,0.000000,-116.909438
1,3,0,0.000000,-112.411002
1,3,2,0.000000,-116.172807
1,3,4,0.000000,-113.319723
1,3,6,0.000000,-113.339217
1,3,8,0.000000,-114.464333
1,3,10,0.000000,-114.042194
1,3,12,0.000000,-113.151107
1,3,14,0.000000,-116.285304
1,3,16,0.000000,-117.818702
1,3,18,0.000000,-116.890401
1,3,20,0.000000,-116.847506
1,3,22,0.000000,-115.179034
1,3,24,0.000000,-115.557785
1,3,26,0.000000,-114.754537
1,3,28,0.000000,-115.067351
1,3,30,0.000000,-114.229351
1,3,32,0.000000,-113.849242
1,3,34,0.000000,-111.868523
1,3,36,0.000000,-116.615543
1,3,38,0.000000,-112.834115
1,3,40,0.000000,-115.869313
1,3,42,0.000000,-113.633377
1,3,44,0.000000,-116.160127
1,3,46,0.000000,-117.325633
1,3,48,0.000000,-116.008234
1,3,50,0.000000,-117.464362
1,3,52,0.000000,-116.695910
1,3,54,0.000000,-115.816347
1,3,56,0.000000,-115.532193
1,3,58,0.000000,-113.067323
1,4,0,0.000000,-116.278482
1,4,2,0.000000,-113.238684
1,4,4,0.000000,-112.946570
1,4,6,0.000000,-116.889758
1,4,8,0.000000,-118.010518
1,4,10,0.000000,-116.692641
1,4,12,0.000000,-115.512230
1,4,14,0.000000,-114.208228
1,4,16,0.000000,-114.090742
1,4,18,0.000000,-114.738359
1,4,20,0.000000,-115.781695
1,4,22,0.000000,-116.402889
1,4,24,0.000000,-112.784965
1,4,26,0.000000,-115.865694
1,4,28,0.000000,-116.672339
1,4,30,0.000000,-116.034146
1,4,32,0.000000,-114.423908
1,4,34,0.000000,-115.103514
1,4,36,0.000000,-113.770174
1,4,38,0.000000,-114.975296
1,4,40,0.000000,-117.673280
1,4,42,0.000000,-115.368151
1,4,44,0.000000,-113.162436
1,4,46,0.000000,-114.046808
1,4,48,0.000000,-114.050763
1,4,50,0.000000,-116.831161
1,4,52,0.000000,-113.956149
1,4,54,0.000000,-114.843044
1,4,56,0.000000,-112.114001
1,4,58,0.000000,-116.537058
1,5,0,0.000000,-116.196765
1,5,2,0.000000,-116.619565
1,5,4,0.000000,-113.585791
1,5,6,0.000000,-114.346262
1,5,8,0.000000,-116.866092
1,5,10,0.000000,-115.480586
1,5,12,0.000000,-113.586422
1,5,14,0.000000,-115.825004
1,5,16,0.000000,-116.075477
1,5,18,0.000000,-115.333708
1,5,20,0.000000,-114.446941
1,5,22,0.000000,-116.131097
1,5,24,0.000000,-117.234855
1,5,26,0.000000,-115.394869
1,5,28,0.000000,-114.603630
1,5,30,0.000000,-114.056809
1,5,32,0.000000,-114.434233
1,5,34,0.000000,-116.874488
1,5,36,0.000000,-113.101436
1,5,38,0.000000,-114.520505
1,5,40,0.000000,-116.243658
1,5,42,0.000000,-116.409750
1,5,44,0.000000,-116.370061
1,5,46,0.000000,-114.790589
1,5,48,0.000000,-113.130074
1,5,50,0.000000,-115.382583
1,5,52,0.000000,-113.367931
1,5,54,0.000000,-114.725747
1,5,56,0.000000,-114.703947
1,5,58,0.000000,-114.601345
1,6,0,0.000000,-114.333098
1,6,2,0.000000,-113.374884
1,6,4,0.000000,-113.422660
1,6,6,0.000000,-117.094909
1,6,8,0.000000,-114.182405
1,6,10,0.000000,-113.269715
1,6,12,0.000000,-113.791723
1,6,14,0.000000,-117.350386
1,6,16,0.000000,-114.312793
1,6,18,0.000000,-115.947248
1,6,20,0.000000,-115.039819
1,6,22,0.000000,-114.995206
1,6,24,0.000000,-113.573821
1,6,26,0.000000,-114.962957
1,6,28,0.000000,-114.431623
1,6,30,0.000000,-115.778200
1,6,32,0.000000,-113.150673
1,6,34,0.000000,-113.786107
1,6,36,0.000000,-113.947671
1,6,38,0.000000,-115.767286
1,6,40,0.000000,-113.380392
1,6,42,0.000000,-117.942823
1,6,44,0.000000,-111.834861
1,6,46,0.000000,-113.637896
1,6,48,0.000000,-115.157771
1,6,50,0.000000,-116.079606
1,6,52,0.000000,-116.910900
1,6,54,0.000000,-116.533075
1,6,56,0.000000,-114.842290
1,6,58,0.000000,-115.372204
1,7,0,0.000000,-115.793710
1,7,2,0.000000,-115.009524
1,7,4,0.000000,-113.520758
1,7,6,0.000000,-114.466067
1,7,8,0.000000,-114.846632
1,7,10,0.000000,-114.468484
1,7,12,0.000000,-113.521671
1,7,14,0.000000,-115.405847
1,7,16,0.000000,-116.369056
1,7,18,0.000000,-116.075543
1,7,20,0.000000,-114.388388
1,7,22,0.000000,-115.877696
1,7,24,0.000000,-115.284719
1,7,26,0.000000,-114.462448
1,7,28,0.000000,-114.456415
1,7,30,0.000000,-115.825091
1,7,32,0.000000,-114.106558
1,7,34,0.000000,-115.396480
1,7,36,0.000000,-116.499422
1,7,38,0.000000,-114.894265
1,7,40,0.000000,-115.929921
1,7,42,0.000000,-115.734767
1,7,44,0.000000,-114.387932
1,7,46,0.000000,-116.234370
1,7,48,0.000000,-114.399459
1,7,50,0.000000,-114.434034
1,7,52,0.000000,-115.611125
1,7,54,0.000000,-113.578567
1,7,56,0.000000,-115.207775
1,7,58,0.000000,-115.399632
1,8,0,0.000000,-112.956525
1,8,2,0.000000,-116.163059
1,8,4,0.000000,-115.758128
1,8,6,0.000000,-116.955693
1,8,8,0.000000,-116.119116
1,8,10,0.000000,-115.450387
1,8,12,0.000000,-115.101610
1,8,14,0.000000,-114.526640
1,8,16,0.000000,-115.022238
1,8,18,0.000000,-113.615170
1,8,20,0.000000,-114.641052
1,8,22,0.000000,-115.603320
1,8,24,0.000000,-115.418924
1,8,26,0.000000,-116.698258
1,8,28,0.000000,-114.666558
1,8,30,0.000000,-114.087062
1,8,32,0.000000,-114.766219
1,8,34,0.000000,-114.784756
1,8,36,0.000000,-115.039177
1,8,38,0.000000,-113.506376
1,8,40,0.000000,-117.087250
1,8,42,0.000000,-114.758471
1,8,44,0.000000,-114.819712
1,8,46,0.000000,-116.161603
1,8,48,0.000000,-115.502872
1,8,50,0.000000,-115.585043
1,8,52,0.000000,-113.228814
1,8,54,0.000000,-113.816128
1,8,56,0.000000,-113.656446
1,8,58,0.000000,-114.511847
1,9,0,0.000000,-112.182165
1,9,2,0.000000,-115.780984
1,9,4,0.000000,-114.132979
1,9,6,0.000000,-112.944424
1,9,8,0.000000,-114.942650
1,9,10,0.000000,-115.637189
1,9,12,0.000000,-114.616622
1,9,14,0.000000,-111.708986
1,9,16,0.000000,-115.035034
1,9,18,0.000000,-115.379998
1,9,20,0.000000,-114.873291
1,9,22,0.000000,-115.763708
1,9,24,0.000000,-115.811587
1,9,26,0.000000,-114.593558
1,9,28,0.000000,-116.101029
1,9,30,0.000000,-114.746549
1,9,32,0.000000,-114.559688
1,9,34,0.000000,-115.585966
1,9,36,0.000000,-116.422291
1,9,38,0.000000,-113.161514
1,9,40,0.000000,-116.162154
1,9,42,0.000000,-115.121863
1,9,44,0.000000,-117.682354
1,9,46,0.000000,-115.647621
1,9,48,0.000000,-114.203165
1,9,50,0.000000,-114.688624
1,9,52,0.000000,-114.534282
1,9,54,0.000000,-115.048546
1,9,56,0.000000,-113.816048
1,9,58,0.000000,-114.483284
1,10,0,0.000000,-113.266951
1,10,2,0.000000,-115.989253
1,10,4,0.000000,-113.360984
1,10,6,0.000000,-114.774053
1,10,8,0.000000,-115.405679
1,10,10,0.000000,-117.601556
1,10,12,0.000000,-116.371770
1,10,14,0.000000,-114.024680
1,10,16,0.000000,-114.569094
1,10,18,0.000000,-114.570345
1,10,20,0.000000,-115.565375
1,10,22,0.000000,-114.864087
1,10,24,0.000000,-111.525836
1,10,26,0.000000,-112.800267
1,10,28,0.000000,-113.895524
1,10,30,0.000000,-115.795010
1,10,32,0.000000,-113.784221
1,10,34,0.000000,-117.338084
1,10,36,0.000000,-114.679836
1,10,38,0.000000,-112.239321
1,10,40,0.000000,-114.128466
1,10,42,0.000000,-114.643629
1,10,44,0.000000,-112.673272
1,10,46,0.000000,-115.445756
1,10,48,0.000000,-114.643183
1,10,50,0.000000,-114.132581
1,10,52,0.000000,-113.253172
1,10,54,0.000000,-113.878572
1,10,56,0.000000,-113.459790
1,10,58,0.000000,-115.414282
1,11,0,0.000000,-113.461147
1,11,2,0.000000,-114.984946
1,11,4,0.000000,-115.512474
1,11,6,0.000000,-114.265277
1,11,8,0.000000,-113.800516
1,11,10,0.000000,-115.115922
1,11,12,0.000000,-114.432727
1,11,14,0.000000,-115.189876
1,11,16,0.000000,-112.661860
1,11,18,0.000000,-113.965984
1,11,20,0.000000,-114.662028
1,11,22,0.000000,-112.983965
1,11,24,0.000000,-113.684864
1,11,26,0.000000,-113.358231
1,11,28,0.000000,-113.775127
1,11,30,0.000000,-114.598402
1,11,32,0.000000,-115.490586
1,11,34,0.000000,-115.059228
1,11,36,0.000000,-115.102141
1,11,38,0.000000,-113.592666
1,11,40,0.000000,-113.853471
1,11,42,0.000000,-115.614917
1,11,44,0.000000,-114.848488
1,11,46,0.000000,-113.701180
1,11,48,0.000000,-113.226956
1,11,50,0.000000,-115.164094
1,11,52,0.000000,-115.644368
1,11,54,0.000000,-114.428079
1,11,56,0.000000,-115.343112
1,11,58,0.000000,-115.226391
1,12,0,0.000000,-115.899635
1,12,2,0.000000,-116.513643
1,12,4,0.000000,-114.462427
1,12,6,0.000000,-115.252078
1,12,8,0.000000,-115.682798
1,12,10,0.000000,-113.792537
1,12,12,0.000000,-114.246337
1,12,14,0.000000,-114.591339
1,12,16,0.000000,-114.806014
1,12,18,0.000000,-117.485356
1,12,20,0.000000,-113.069898
1,12,22,0.000000,-113.269328
1,12,24,0.000000,-115.717882
1,12,26,0.000000,-116.078888
1,12,28,0.000000,-116.556254
1,12,30,0.000000,-115.327572
1,12,32,0.000000,-114.968496
1,12,34,0.000000,-113.159452
1,12,36,0.000000,-114.033965
1,12,38,0.000000,-115.541351
1,12,40,0.000000,-113.292956
1,12,42,0.000000,-114.503137
1,12,44,0.000000,-114.634672
1,12,46,0.000000,-114.742165
1,12,48,0.000000,-114.592655
1,12,50,0.000000,-118.828412
1,12,52,0.000000,-114.973478
1,12,54,0.000000,-112.855654
1,12,56,0.000000,-115.039290
1,12,58,0.000000,-116.986290
1,13,0,0.000000,-115.396477
1,13,2,0.000000,-115.242865
1,13,4,0.000000,-113.055132
1,13,6,0.000000,-115.655724
1,13,8,0.000000,-112.822387
1,13,10,0.000000,-113.165223
1,13,12,0.000000,-115.352099
1,13,14,0.000000,-114.547724
1,13,16,0.000000,-115.303359
1,13,18,0.000000,-115.184885
1,13,20,0.000000,-115.060432
1,13,22,0.000000,-112.806539
1,13,24,0.000000,-114.818771
1,13,26,0.000000,-115.089977
1,13,28,0.000000,-114.165785
1,13,30,0.000000,-112.183068
1,13,32,0.000000,-113.651235
1,13,34,0.000000,-111.540131
1,13,36,0.000000,-114.122965
1,13,38,0.000000,-116.079321
1,13,40,0.000000,-114.229949
1,13,42,0.000000,-114.326302
1,13,44,0.000000,-115.895113
1,13,46,0.000000,-114.583720
1,13,48,0.000000,-114.734374
1,13,50,0.000000,-115.885138
1,13,52,0.000000,-115.699842
1,13,54,0.000000,-114.084198
1,13,56,0.000000,-115.127677
1,13,58,0.000000,-114.170476
1,14,0,0.000000,-115.072711
1,14,2,0.000000,-113.312842
1,14,4,0.000000,-116.675534
1,14,6,0.000000,-115.685515
1,14,8,0.000000,-112.279534
1,14,10,0.000000,-115.395694
1,14,12,0.000000,-113.388959
1,14,14,0.000000,-115.635044
1,14,16,0.000000,-116.664500
1,14,18,0.000000,-116.805867
1,14,20,0.000000,-115.153277
1,14,22,0.000000,-113.934798
1,14,24,0.000000,-115.472824
1,14,26,0.000000,-113.645293
1,14,28,0.000000,-115.663358
1,14,30,0.000000,-113.323771
1,14,32,0.000000,-116.327989
1,14,34,0.000000,-114.494144
1,14,36,0.000000,-114.773196
1,14,38,0.000000,-115.870668
1,14,40,0.000000,-116.114412
1,14,42,0.000000,-116.382650
1,14,44,0.000000,-114.311852
1,14,46,0.000000,-116.147181
1,14,48,0.000000,-113.764778
1,14,50,0.000000,-116.464082
1,14,52,0.000000,-114.996746
1,14,54,0.000000,-113.828545
1,14,56,0.000000,-113.644215
1,14,58,0.000000,-113.171646
1,15,0,0.000000,-113.321780
1,15,2,0.000000,-114.322423
1,15,4,0.000000,-115.101069
1,15,6,0.000000,-113.595432
1,15,8,0.000000,-114.045543
1,15,10,0.000000,-115.600022
1,15,12,0.000000,-113.181948
1,15,14,0.000000,-114.670701
1,15,16,0.000000,-114.079472
1,15,18,0.000000,-114.862202
1,15,20,0.000000,-115.916016
1,15,22,0.000000,-116.043711
1,15,24,0.000000,-114.633545
1,15,26,0.000000,-116.318689
1,15,28,0.000000,-116.594685
1,15,30,0.000000,-116.808449
1,15,32,0.000000,-116.073623
1,15,34,0.000000,-114.415677
1,15,36,0.000000,-114.089581
1,15,38,0.000000,-116.592282
1,15,40,0.000000,-114.193396
1,15,42,0.000000,-114.265685
1,15,44,0.000000,-115.948020
1,15,46,0.000000,-115.029473
1,15,48,0.000000,-113.228360
1,15,50,0.000000,-115.103887
1,15,52,0.000000,-113.883648
1,15,54,0.000000,-114.980224
1,15,56,0.000000,-112.372481
1,15,58,0.000000,-116.544614
1,16,0,0.000000,-112.929442
1,16,2,0.000000,-113.760236
1,16,4,0.000000,-115.937519
1,16,6,0.000000,-115.766758
1,16,8,0.000000,-113.404023
1,16,10,0.000000,-112.911910
1,16,12,0.000000,-114.960774
1,16,14,0.000000,-116.029246
1,16,16,0.000000,-114.338071
1,16,18,0.000000,-114.988244
1,16,20,0.000000,-114.854404
1,16,22,0.000000,-114.992176
1,16,24,0.000000,-115.531492
1,16,26,0.000000,-115.776772
1,16,28,0.000000,-115.112961
1,16,30,0.000000,-115.162325
1,16,32,0.000000,-113.426346
1,16,34,0.000000,-116.965261
1,16,36,0.000000,-115.681138
1,16,38,0.000000,-115.668137
1,16,40,0.000000,-113.872615
1,16,42,0.000000,-115.934874
1,16,44,0.000000,-114.608688
1,16,46,0.000000,-115.839316
1,16,48,0.000000,-115.062935
1,16,50,0.000000,-114.615474
1,16,52,0.000000,-116.372659
1,16,54,0.000000,-113.875446
1,16,56,0.000000,-114.122455
1,16,58,0.000000,-113.210145
1,17,0,0.000000,-117.009014
1,17,2,0.000000,-114.029243
1,17,4,0.000000,-114.819185
1,17,6,0.000000,-114.925184
1,17,8,0.000000,-116.923634
1,17,10,0.000000,-112.593401
1,17,12,0.000000,-114.333505
1,17,14,0.000000,-117.063256
1,17,16,0.000000,-114.163642
1,17,18,0.000000,-114.818273
1,17,20,0.000000,-115.251468
1,17,22,0.000000,-115.470634
1,17,24,0.000000,-114.185119
1,17,26,0.000000,-115.137434
1,17,28,0.000000,-114.003059
1,17,30,0.000000,-115.491272
1,17,32,0.000000,-114.611228
1,17,34,0.000000,-115.159603
1,17,36,0.000000,-114.224537
1,17,38,0.000000,-116.270382
1,17,40,0.000000,-115.819934
1,17,42,0.000000,-116.505159
1,17,44,0.000000,-115.578370
1,17,46,0.000000,-115.716519
1,17,48,0.000000,-114.805266
1,17,50,0.000000,-113.135162
1,17,52,0.000000,-115.520471
1,17,54,0.000000,-114.990050
1,17,56,0.000000,-117.031586
1,17,58,0.000000,-113.863441
1,18,0,0.000000,-112.618119
1,18,2,0.000000,-117.459865
1,18,4,0.000000,-115.578875
1,18,6,0.000000,-113.075778
1,18,8,0.000000,-116.958519
1,18,10,0.000000,-115.152421
1,18,12,0.000000,-113.240277
1,18,14,0.000000,-115.150929
1,18,16,0.000000,-114.720800
1,18,18,0.000000,-116.292372
1,18,20,0.000000,-114.958923
1,18,22,0.000000,-115.205335
1,18,24,0.000000,-115.012209
1,18,26,0.000000,-113.822631
1,18,28,0.000000,-113.801923
1,18,30,0.000000,-114.972839
1,18,32,0.000000,-115.143815
1,18,34,0.000000,-114.602450
1,18,36,0.000000,-115.694873
1,18,38,0.000000,-114.953133
1,18,40,0.000000,-115.248482
1,18,42,0.000000,-115.589695
1,18,44,0.000000,-114.385081
1,18,46,0.000000,-116.093247
1,18,48,0.000000,-115.263888
1,18,50,0.000000,-112.687979
1,18,52,0.000000,-115.540339
1,18,54,0.000000,-115.887902
1,18,56,0.000000,-115.499972
1,18,58,0.000000,-114.707675
1,19,0,0.000000,-117.134715
1,19,2,0.000000,-116.258423
1,19,4,0.000000,-111.833198
1,19,6,0.000000,-113.986846
1,19,8,0.000000,-114.593450
1,19,10,0.000000,-115.535867
1,19,12,0.000000,-113.478743
1,19,14,0.000000,-113.790800
1,19,16,0.000000,-116.514630
1,19,18,0.000000,-114.597319
1,19,20,0.000000,-116.930637
1,19,22,0.000000,-114.588812
1,19,24,0.000000,-113.265354
1,19,26,0.000000,-116.219207
1,19,28,0.000000,-114.872307
1,19,30,0.000000,-114.218904
1,19,32,0.000000,-114.992648
1,19,34,0.000000,-116.385778
1,19,36,0.000000,-112.970126
1,19,38,0.000000,-114.295708
1,19,40,0.000000,-117.397977
1,19,42,0.000000,-115.629591
1,19,44,0.000000,-115.973888
1,19,46,0.000000,-113.838642
1,19,48,0.000000,-114.803748
1,19,50,0.000000,-115.810635
1,19,52,0.000000,-115.203072
1,19,54,0.000000,-115.174459
1,19,56,0.000000,-114.781870
1,19,58,0.000000,-116.908042
1,20,0,0.000000,-113.163187
1,20,2,0.000000,-114.798092
1,20,4,0.000000,-115.604591
1,20,6,0.000000,-114.344409
1,20,8,0.000000,-119.967761
1,20,10,0.000000,-113.537902
1,20,12,0.000000,-115.062800
1,20,14,0.000000,-113.965744
1,20,16,0.000000,-115.315286
1,20,18,0.000000,-117.064315
1,20,20,0.000000,-114.814780
1,20,22,0.000000,-111.986824
1,20,24,0.000000,-116.782162
1,20,26,0.000000,-114.024627
1,20,28,0.000000,-114.997856
1,20,30,0.000000,-114.515635
1,20,32,0.000000,-116.796178
1,20,34,0.000000,-114.592492
1,20,36,0.000000,-114.196268
1,20,38,0.000000,-112.878446
1,20,40,0.000000,-115.942630
1,20,42,0.000000,-116.477510
1,20,44,0.000000,-113.803297
1,20,46,0.000000,-113.898293
1,20,48,0.000000,-115.777472
1,20,50,0.000000,-116.358360
1,20,52,0.000000,-112.656898
1,20,54,0.000000,-113.028549
1,20,56,0.000000,-115.908435
1,20,58,0.000000,-113.394057
1,21,0,0.000000,-116.591872
1,21,2,0.000000,-116.379910
1,21,4,0.000000,-113.877941
1,21,6,0.000000,-111.579012
1,21,8,0.000000,-116.903731
1,21,10,0.000000,-115.023282
1,21,12,0.000000,-116.615958
1,21,14,0.000000,-117.153844
1,21,16,0.000000,-115.591845
1,21,18,0.000000,-113.159477
1,21,20,0.000000,-114.997957
1,21,22,0.000000,-113.918483
1,21,24,0.000000,-117.247683
1,21,26,0.000000,-116.088160
1,21,28,0.000000,-115.750204
1,21,30,0.000000,-115.634611
1,21,32,0.000000,-115.026393
1,21,34,0.000000,-113.488058
1,21,36,0.000000,-111.700584
1,21,38,0.000000,-113.382527
1,21,40,0.000000,-112.387804
1,21,42,0.000000,-116.194494
1,21,44,0.000000,-113.831288
1,21,46,0.000000,-114.596353
1,21,48,0.000000,-112.094700
1,21,50,0.000000,-114.804301
1,21,52,0.000000,-114.096787
1,21,54,0.000000,-116.659859
1,21,56,0.000000,-113.759984
1,21,58,0.000000,-115.686087
1,22,0,0.000000,-112.012355
1,22,2,0.000000,-116.321673
1,22,4,0.000000,-112.604768
1,22,6,0.000000,-115.615928
1,22,8,0.000000,-115.995278
1,22,10,0.000000,-115.965497
1,22,12,0.000000,-114.917508
1,22,14,0.000000,-116.475337
1,22,16,0.000000,-114.536414
1,22,18,0.000000,-114.057558
1,22,20,0.000000,-116.047741
1,22,22,0.000000,-113.514431
1,22,24,0.000000,-115.141602
1,22,26,0.000000,-117.297369
1,22,28,0.000000,-114.506637
1,22,30,0.000000,-116.276831
1,22,32,0.000000,-115.697590
1,22,34,0.000000,-112.897163
1,22,36,0.000000,-116.037662
1,22,38,0.000000,-114.246041
1,22,40,0.000000,-116.187604
1,22,42,0.000000,-113.631739
1,22,44,0.000000,-112.532532
1,22,46,0.000000,-113.451801
1,22,48,0.000000,-115.352098
1,22,50,0.000000,-115.741008
1,22,52,0.000000,-115.209914
1,22,54,0.000000,-113.870396
1,22,56,0.000000,-116.253049
1,22,58,0.000000,-113.992224
1,23,0,0.000000,-113.689855
1,23,2,0.000000,-114.360114
1,23,4,0.000000,-116.189525
1,23,6,0.000000,-116.661961
1,23,8,0.000000,-114.999471
1,23,10,0.000000,-113.034970
1,23,12,0.000000,-115.004712
1,23,14,0.000000,-115.803924
1,23,16,0.000000,-115.852375
1,23,18,0.000000,-116.769676
1,23,20,0.000000,-115.696994
1,23,22,0.000000,-115.532041
1,23,24,0.000000,-112.746126
1,23,26,0.000000,-116.550502
1,23,28,0.000000,-114.642123
1,23,30,0.000000,-115.658628
1,23,32,0.000000,-114.569166
1,23,34,0.000000,-113.068461
1,23,36,0.000000,-113.805514
1,23,38,0.000000,-113.434330
1,23,40,0.000000,-115.761506
1,23,42,0.000000,-114.138987
1,23,44,0.000000,-116.363314
1,23,46,0.000000,-114.583968
1,23,48,0.000000,-115.184687
1,23,50,0.000000,-111.754622
1,23,52,0.000000,-114.332747
1,23,54,0.000000,-114.390146
1,23,56,0.000000,-113.427371
1,23,58,0.000000,-116.470663
1,24,0,0.000000,-115.330718
1,24,2,0.000000,-115.574098
1,24,4,0.000000,-113.740084
1,24,6,0.000000,-115.560649
1,24,8,0.000000,-115.570754
1,24,10,0.000000,-115.503612
1,24,12,0.000000,-115.019783
1,24,14,0.000000,-115.961067
1,24,16,0.000000,-114.256899
1,24,18,0.000000,-118.002457
1,24,20,0.000000,-116.492600
1,24,22,0.000000,-114.156608
1,24,24,0.000000,-115.457040
1,24,26,0.000000,-115.081143
1,24,28,0.000000,-116.544607
1,24,30,0.000000,-113.565420
1,24,32,0.000000,-115.642569
1,24,34,0.000000,-115.884438
1,24,36,0.000000,-115.507946
1,24,38,0.000000,-114.088381
1,24,40,0.000000,-115.239857
1,24,42,0.000000,-112.693497
1,24,44,0.000000,-113.228175
1,24,46,0.000000,-114.675883
1,24,48,0.000000,-116.566733
1,24,50,0.000000,-112.665347
1,24,52,0.000000,-114.885821
1,24,54,0.000000,-114.385678
1,24,56,0.000000,-112.786899
1,24,58,0.000000,-117.421774
1,25,0,0.000000,-115.338661
1,25,2,0.000000,-116.849978
1,25,4,0.000000,-114.715571
1,25,6,0.000000,-113.672855
1,25,8,0.000000,-115.170118
1,25,10,0.000000,-113.455224
1,25,12,0.000000,-114.660808
1,25,14,0.000000,-115.501838
1,25,16,0.000000,-116.651901
1,25,18,0.000000,-113.303444
1,25,20,0.000000,-115.066612
1,25,22,0.000000,-116.071384
1,25,24,0.000000,-115.519669
1,25,26,0.000000,-114.601543
1,25,28,0.000000,-115.249725
1,25,30,0.000000,-115.926019
1,25,32,0.000000,-116.337991
1,25,34,0.000000,-116.632359
1,25,36,0.000000,-114.370678
1,25,38,0.000000,-114.350267
1,25,40,0.000000,-112.320882
1,25,42,0.000000,-116.927371
1,25,44,0.000000,-112.956360
1,25,46,0.000000,-114.056964
1,25,48,0.000000,-114.816339
1,25,50,0.000000,-115.419541
1,25,52,0.000000,-116.313703
1,25,54,0.000000,-116.239509
1,25,56,0.000000,-114.134140
1,25,58,0.000000,-114.366593
1,26,0,0.000000,-115.333256
1,26,2,0.000000,-113.289063
1,26,4,0.000000,-115.560172
1,26,6,0.000000,-115.845008
1,26,8,0.000000,-114.387486
1,26,10,0.000000,-115.723886
1,26,12,0.000000,-114.976903
1,26,14,0.000000,-116.963339
1,26,16,0.000000,-113.495231
1,26,18,0.000000,-116.961529
1,26,20,0.000000,-115.699709
1,26,22,0.000000,-115.175253
1,26,24,0.000000,-114.572978
1,26,26,0.000000,-117.041540
1,26,28,0.000000,-116.664497
1,26,30,0.000000,-117.294396
1,26,32,0.000000,-116.566531
1,26,34,0.000000,-114.753903
1,26,36,0.000000,-115.485807
1,26,38,0.000000,-116.086994
1,26,40,0.000000,-114.747771
1,26,42,0.000000,-111.640041
1,26,44,0.000000,-116.311092
1,26,46,0.000000,-117.533092
1,26,48,0.000000,-113.054841
1,26,50,0.000000,-115.135781
1,26,52,0.000000,-115.391901
1,26,54,0.000000,-114.895426
1,26,56,0.000000,-117.810408
1,26,58,0.000000,-114.474408
1,27,0,0.000000,-114.465154
1,27,2,0.000000,-113.843915
1,27,4,0.000000,-116.277746
1,27,6,0.000000,-112.726577
1,27,8,0.000000,-116.247667
1,27,10,0.000000,-114.864355
1,27,12,0.000000,-115.835715
1,27,14,0.000000,-115.138538
1,27,16,0.000000,-115.677208
1,27,18,0.000000,-113.549203
1,27,20,0.000000,-115.287523
1,27,22,0.000000,-113.515692
