hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-130.791344
4,0,2,0.000000,-117.059591
4,0,4,0.000000,-126.316599
4,0,6,0.000000,-122.270978
4,0,8,0.000000,-120.776848
4,0,10,0.000000,-132.170739
4,0,12,0.000000,-132.556910
4,0,14,0.000000,-120.628475
4,0,16,0.000000,-132.195200
4,0,18,0.000000,-125.965472
4,0,20,0.000000,-123.366113
4,0,22,0.000000,-117.503853
4,0,24,0.000000,-124.853710
4,0,26,0.000000,-123.642848
4,0,28,0.000000,-131.535836
4,0,30,0.000000,-112.291989
4,0,32,0.000000,-121.005626
4,0,34,0.000000,-126.402663
4,0,36,0.000000,-119.485932
4,0,38,0.000000,-120.552025
4,0,40,0.000000,-117.713663
4,0,42,0.000000,-118.183802
4,0,44,0.000000,-121.376674
4,0,46,0.000000,-108.609465
4,0,48,0.000000,-121.501736
4,0,50,0.000000,-112.620544
4,0,52,0.000000,-111.031070
4,0,54,0.000000,-124.090538
4,0,56,0.000000,-116.205670
4,0,58,0.000000,-113.357487
4,1,0,0.000000,-113.820333
4,1,2,0.000000,-125.987564
4,1,4,0.000000,-122.626803
4,1,6,0.000000,-120.884977
4,1,8,0.000000,-119.162606
4,1,10,0.000000,-115.075302
4,1,12,0.000000,-112.844033
4,1,14,0.000000,-122.140217
4,1,16,0.000000,-124.585803
4,1,18,0.000000,-124.777283
4,1,20,0.000000,-124.814995
4,1,22,0.000000,-121.793452
4,1,24,0.000000,-112.444877
4,1,26,0.000000,-120.615164
4,1,28,0.000000,-123.851219
4,1,30,0.000000,-114.544199
4,1,32,0.000000,-120.287884
4,1,34,0.000000,-138.788212
4,1,36,0.000000,-131.030270
4,1,38,0.000000,-113.163680
4,1,40,0.000000,-118.291650
4,1,42,0.000000,-122.973700
4,1,44,0.000000,-118.979161
4,1,46,0.000000,-121.102301
4,1,48,0.000000,-128.273523
4,1,50,0.000000,-118.310391
4,1,52,0.000000,-117.752264
4,1,54,0.000000,-121.769724
4,1,56,0.000000,-137.393311
4,1,58,0.000000,-133.630448
4,2,0,0.000000,-118.577663
4,2,2,0.000000,-118.062559
4,2,4,0.000000,-114.240296
4,2,6,0.000000,-122.074885
4,2,8,0.000000,-116.791192
4,2,10,0.000000,-122.412375
4,2,12,0.000000,-112.608277
4,2,14,0.000000,-113.011731
4,2,16,0.000000,-110.132881
4,2,18,0.000000,-112.384431
4,2,20,0.000000,-116.408983
4,2,22,0.000000,-129.704989
4,2,24,0.000000,-120.476584
4,2,26,0.000000,-137.752773
4,2,28,0.000000,-115.245841
4,2,30,0.000000,-120.392910
4,2,32,0.000000,-122.157885
4,2,34,0.000000,-123.285757
4,2,36,0.000000,-117.422627
4,2,38,0.000000,-119.926187
4,2,40,0.000000,-111.391204
4,2,42,0.000000,-114.531319
4,2,44,0.000000,-129.215026
4,2,46,0.000000,-124.856227
4,2,48,0.000000,-119.632383
4,2,50,0.000000,-126.478948
4,2,52,0.000000,-124.653883
4,2,54,0.000000,-122.798456
4,2,56,0.000000,-122.802693
4,2,58,0.000000,-132.802382
4,3,0,0.000000,-126.922767
4,3,2,0.000000,-112.559607
4,3,4,0.000000,-113.027687
4,3,6,0.000000,-113.455729
4,3,8,0.000000,-111.737685
4,3,10,0.000000,-110.143425
4,3,12,0.000000,-111.872983
4,3,14,0.000000,-115.025827
4,3,16,0.000000,-118.866188
4,3,18,0.000000,-115.915865
4,3,20,0.000000,-114.930353
4,3,22,0.000000,-112.701555
4,3,24,0.000000,-112.654326
4,3,26,0.000000,-120.275951
4,3,28,0.000000,-111.837263
4,3,30,0.000000,-117.147264
4,3,32,0.000000,-125.890037
4,3,34,0.000000,-129.862617
4,3,36,0.000000,-115.415394
4,3,38,0.000000,-117.944756
4,3,40,0.000000,-124.494114
4,3,42,0.000000,-121.875728
4,3,44,0.000000,-119.098123
4,3,46,0.000000,-127.081210
4,3,48,0.000000,-123.634704
4,3,50,0.000000,-120.886112
4,3,52,0.000000,-122.485850
4,3,54,0.000000,-124.323782
4,3,56,0.000000,-118.056131
4,3,58,0.000000,-114.857597
4,4,0,0.000000,-124.149064
4,4,2,0.000000,-117.020761
4,4,4,0.000000,-124.371904
4,4,6,0.000000,-116.905452
4,4,8,0.000000,-114.807536
4,4,10,0.000000,-109.151445
4,4,12,0.000000,-116.668380
4,4,14,0.000000,-136.520156
4,4,16,0.000000,-119.698337
4,4,18,0.000000,-136.937094
4,4,20,0.000000,-111.885018
4,4,22,0.000000,-127.433977
4,4,24,0.000000,-122.282370
4,4,26,0.000000,-119.947518
4,4,28,0.000000,-117.629215
4,4,30,0.000000,-118.887570
4,4,32,0.000000,-118.378639
4,4,34,0.000000,-111.912309
4,4,36,0.000000,-114.781793
4,4,38,0.000000,-114.726744
4,4,40,0.000000,-122.601107
4,4,42,0.000000,-115.818251
4,4,44,0.000000,-133.260609
4,4,46,0.000000,-128.119854
4,4,48,0.000000,-124.899757
4,4,50,0.000000,-118.728297
4,4,52,0.000000,-112.992609
4,4,54,0.000000,-121.924240
4,4,56,0.000000,-116.005914
4,4,58,0.000000,-114.928278
4,5,0,0.000000,-123.787731
4,5,2,0.000000,-122.718603
4,5,4,0.000000,-125.619759
4,5,6,0.000000,-122.520792
4,5,8,0.000000,-122.502733
4,5,10,0.000000,-131.313916
4,5,12,0.000000,-123.550375
4,5,14,0.000000,-122.423231
4,5,16,0.000000,-112.603428
4,5,18,0.000000,-113.274413
4,5,20,0.000000,-120.617086
4,5,22,0.000000,-116.960929
4,5,24,0.000000,-125.274419
4,5,26,0.000000,-120.226306
4,5,28,0.000000,-121.809120
4,5,30,0.000000,-136.515645
4,5,32,0.000000,-131.085066
4,5,34,0.000000,-124.663822
4,5,36,0.000000,-137.270174
4,5,38,0.000000,-133.196940
4,5,40,0.000000,-132.454184
4,5,42,0.000000,-137.234089
4,5,44,0.000000,-138.847416
4,5,46,0.000000,-119.504827
4,5,48,0.000000,-124.162321
4,5,50,0.000000,-116.404288
4,5,52,0.000000,-125.920512
4,5,54,0.000000,-123.473752
4,5,56,0.000000,-111.797619
4,5,58,0.000000,-113.953113
4,6,0,0.000000,-119.434798
4,6,2,0.000000,-125.637923
4,6,4,0.000000,-122.791499
4,6,6,0.000000,-113.141517
4,6,8,0.000000,-111.801036
4,6,10,0.000000,-118.258509
4,6,12,0.000000,-117.151738
4,6,14,0.000000,-115.288807
4,6,16,0.000000,-123.940493
4,6,18,0.000000,-119.741705
4,6,20,0.000000,-125.407670
4,6,22,0.000000,-124.021969
4,6,24,0.000000,-118.627714
4,6,26,0.000000,-130.519527
4,6,28,0.000000,-119.780312
4,6,30,0.000000,-117.826846
4,6,32,0.000000,-118.356817
4,6,34,0.000000,-120.298570
4,6,36,0.000000,-118.261759
4,6,38,0.000000,-123.801518
4,6,40,0.000000,-120.462442
4,6,42,0.000000,-125.411648
4,6,44,0.000000,-133.048593
4,6,46,0.000000,-122.135732
4,6,48,0.000000,-115.664925
4,6,50,0.000000,-126.658292
4,6,52,0.000000,-127.488097
4,6,54,0.000000,-116.240242
4,6,56,0.000000,-127.343433
4,6,58,0.000000,-137.235855
4,7,0,0.000000,-117.252861
4,7,2,0.000000,-134.191665
4,7,4,0.000000,-115.399546
4,7,6,0.000000,-117.176824
4,7,8,0.000000,-115.419122
4,7,10,0.000000,-121.720022
4,7,12,0.000000,-138.995306
4,7,14,0.000000,-135.843498
4,7,16,0.000000,-120.016136
4,7,18,0.000000,-121.117335
4,7,20,0.000000,-114.175379
4,7,22,0.000000,-114.383972
4,7,24,0.000000,-114.894669
4,7,26,0.000000,-115.060880
4,7,28,0.000000,-118.588845
4,7,30,0.000000,-116.691239
4,7,32,0.000000,-126.215182
4,7,34,0.000000,-120.459017
4,7,36,0.000000,-117.637033
4,7,38,0.000000,-118.977464
4,7,40,0.000000,-118.521540
4,7,42,0.000000,-122.674450
4,7,44,0.000000,-119.835877
4,7,46,0.000000,-121.234137
4,7,48,0.000000,-129.341367
4,7,50,0.000000,-112.973430
4,7,52,0.000000,-114.698113
4,7,54,0.000000,-122.456255
4,7,56,0.000000,-124.453327
4,7,58,0.000000,-123.523626
4,8,0,0.000000,-118.843465
4,8,2,0.000000,-125.128129
4,8,4,0.000000,-114.619242
4,8,6,0.000000,-137.116131
4,8,8,0.000000,-118.479201
4,8,10,0.000000,-117.006022
4,8,12,0.000000,-121.068894
4,8,14,0.000000,-116.225179
4,8,16,0.000000,-124.112254
4,8,18,0.000000,-126.263468
4,8,20,0.000000,-119.458994
4,8,22,0.000000,-123.674585
4,8,24,0.000000,-133.656047
4,8,26,0.000000,-118.030788
4,8,28,0.000000,-117.814595
4,8,30,0.000000,-119.970373
4,8,32,0.000000,-116.226598
4,8,34,0.000000,-132.902098
4,8,36,0.000000,-121.001930
4,8,38,0.000000,-121.220832
4,8,40,0.000000,-120.221871
4,8,42,0.000000,-123.523872
4,8,44,0.000000,-118.932146
4,8,46,0.000000,-124.842185
4,8,48,0.000000,-122.982058
4,8,50,0.000000,-123.302526
4,8,52,0.000000,-128.508536
4,8,54,0.000000,-114.797222
4,8,56,0.000000,-120.149435
4,8,58,0.000000,-131.028538
4,9,0,0.000000,-118.678350
4,9,2,0.000000,-120.165354
4,9,4,0.000000,-113.467413
4,9,6,0.000000,-113.482431
4,9,8,0.000000,-116.740599
4,9,10,0.000000,-135.431584
4,9,12,0.000000,-119.588592
4,9,14,0.000000,-117.455781
4,9,16,0.000000,-122.677693
4,9,18,0.000000,-118.034107
4,9,20,0.000000,-115.529939
4,9,22,0.000000,-117.773868
4,9,24,0.000000,-119.127564
4,9,26,0.000000,-117.830327
4,9,28,0.000000,-120.666932
4,9,30,0.000000,-123.223718
4,9,32,0.000000,-116.738920
4,9,34,0.000000,-131.044717
4,9,36,0.000000,-114.006270
4,9,38,0.000000,-119.640552
4,9,40,0.000000,-117.400423
4,9,42,0.000000,-121.485081
4,9,44,0.000000,-114.329317
4,9,46,0.000000,-116.604102
4,9,48,0.000000,-123.093218
4,9,50,0.000000,-126.311004
4,9,52,0.000000,-120.727662
4,9,54,0.000000,-117.592062
4,9,56,0.000000,-119.322125
4,9,58,0.000000,-116.019734
4,10,0,0.000000,-128.547756
4,10,2,0.000000,-122.630175
4,10,4,0.000000,-134.316878
4,10,6,0.000000,-118.420085
4,10,8,0.000000,-117.825553
4,10,10,0.000000,-118.877360
4,10,12,0.000000,-113.666458
4,10,14,0.000000,-115.187798
4,10,16,0.000000,-112.469006
4,10,18,0.000000,-125.251837
4,10,20,0.000000,-115.357744
4,10,22,0.000000,-115.372580
4,10,24,0.000000,-132.053605
4,10,26,0.000000,-127.404683
4,10,28,0.000000,-118.889160
4,10,30,0.000000,-118.733414
4,10,32,0.000000,-121.193144
4,10,34,0.000000,-118.904225
4,10,36,0.000000,-120.104544
4,10,38,0.000000,-118.787153
4,10,40,0.000000,-129.425650
4,10,42,0.000000,-128.208931
4,10,44,0.000000,-119.024438
4,10,46,0.000000,-117.602700
4,10,48,0.000000,-115.468595
4,10,50,0.000000,-125.767228
4,10,52,0.000000,-114.771766
4,10,54,0.000000,-121.463554
4,10,56,0.000000,-127.947007
4,10,58,0.000000,-114.766374
4,11,0,0.000000,-119.769519
4,11,2,0.000000,-123.925019
4,11,4,0.000000,-116.708749
4,11,6,0.000000,-128.106160
4,11,8,0.000000,-128.361373
4,11,10,0.000000,-123.724350
4,11,12,0.000000,-116.801247
4,11,14,0.000000,-127.850873
4,11,16,0.000000,-127.144296
4,11,18,0.000000,-119.633801
4,11,20,0.000000,-115.588193
4,11,22,0.000000,-125.729525
4,11,24,0.000000,-127.390527
4,11,26,0.000000,-126.082070
4,11,28,0.000000,-121.537772
4,11,30,0.000000,-128.429622
4,11,32,0.000000,-134.475353
4,11,34,0.000000,-120.607811
4,11,36,0.000000,-120.341531
4,11,38,0.000000,-117.192908
4,11,40,0.000000,-113.179166
4,11,42,0.000000,-122.375150
4,11,44,0.000000,-117.063307
4,11,46,0.000000,-116.388043
4,11,48,0.000000,-119.944728
4,11,50,0.000000,-121.482301
4,11,52,0.000000,-125.256131
4,11,54,0.000000,-119.652092
4,11,56,0.000000,-119.667715
4,11,58,0.000000,-117.019619
4,12,0,0.000000,-122.648007
4,12,2,0.000000,-119.198450
4,12,4,0.000000,-118.117573
4,12,6,0.000000,-127.435136
4,12,8,0.000000,-117.543092
4,12,10,0.000000,-128.627792
4,12,12,0.000000,-120.700708
4,12,14,0.000000,-115.570464
4,12,16,0.000000,-112.769688
4,12,18,0.000000,-120.394430
4,12,20,0.000000,-129.565567
4,12,22,0.000000,-128.530040
4,12,24,0.000000,-116.813715
4,12,26,0.000000,-116.522355
4,12,28,0.000000,-119.376366
4,12,30,0.000000,-117.911251
4,12,32,0.000000,-130.276629
4,12,34,0.000000,-122.529330
4,12,36,0.000000,-118.717300
4,12,38,0.000000,-131.702074
4,12,40,0.000000,-125.526069
4,12,42,0.000000,-130.514299
4,12,44,0.000000,-123.233245
4,12,46,0.000000,-120.301905
4,12,48,0.000000,-127.108839
4,12,50,0.000000,-130.914413
4,12,52,0.000000,-119.182408
4,12,54,0.000000,-124.064801
4,12,56,0.000000,-120.256833
4,12,58,0.000000,-123.247085
4,13,0,0.000000,-117.675092
4,13,2,0.000000,-123.637902
4,13,4,0.000000,-118.409721
4,13,6,0.000000,-121.654103
4,13,8,0.000000,-118.999686
4,13,10,0.000000,-117.734586
4,13,12,0.000000,-118.814928
4,13,14,0.000000,-125.636594
4,13,16,0.000000,-122.392423
4,13,18,0.000000,-124.988991
4,13,20,0.000000,-125.362371
4,13,22,0.000000,-122.845267
4,13,24,0.000000,-124.049231
4,13,26,0.000000,-116.743720
4,13,28,0.000000,-126.668091
4,13,30,0.000000,-129.055162
4,13,32,0.000000,-127.962539
4,13,34,0.000000,-121.414822
4,13,36,0.000000,-118.290777
4,13,38,0.000000,-123.235824
4,13,40,0.000000,-130.624898
4,13,42,0.000000,-120.412901
4,13,44,0.000000,-124.644695
4,13,46,0.000000,-126.223087
4,13,48,0.000000,-146.097707
4,13,50,0.000000,-118.804788
4,13,52,0.000000,-121.041163
4,13,54,0.000000,-118.927736
4,13,56,0.000000,-119.008974
4,13,58,0.000000,-115.159918
4,14,0,0.000000,-125.050738
4,14,2,0.000000,-120.995430
4,14,4,0.000000,-120.121670
4,14,6,0.000000,-140.405878
4,14,8,0.000000,-123.785882
4,14,10,0.000000,-128.812888
4,14,12,0.000000,-131.474405
4,14,14,0.000000,-122.238072
4,14,16,0.000000,-114.980890
4,14,18,0.000000,-119.346328
4,14,20,0.000000,-119.921597
4,14,22,0.000000,-117.125957
4,14,24,0.000000,-113.328465
4,14,26,0.000000,-140.359162
4,14,28,0.000000,-119.743898
4,14,30,0.000000,-118.123039
4,14,32,0.000000,-126.936439
4,14,34,0.000000,-121.874508
4,14,36,0.000000,-124.910427
4,14,38,0.000000,-131.149038
4,14,40,0.000000,-121.502605
4,14,42,0.000000,-119.024907
4,14,44,0.000000,-143.432502
4,14,46,0.000000,-127.627667
4,14,48,0.000000,-128.474625
4,14,50,0.000000,-129.609912
4,14,52,0.000000,-127.042720
4,14,54,0.000000,-119.699447
4,14,56,0.000000,-119.124403
4,14,58,0.000000,-119.056351
4,15,0,0.000000,-116.940771
4,15,2,0.000000,-115.520456
4,15,4,0.000000,-113.847288
4,15,6,0.000000,-122.180131
4,15,8,0.000000,-121.123122
4,15,10,0.000000,-120.417359
4,15,12,0.000000,-119.419524
4,15,14,0.000000,-113.654871
4,15,16,0.000000,-114.768461
4,15,18,0.000000,-113.864785
4,15,20,0.000000,-125.205001
4,15,22,0.000000,-118.859457
4,15,24,0.000000,-127.058391
4,15,26,0.000000,-126.953994
4,15,28,0.000000,-121.796973
4,15,30,0.000000,-118.264282
4,15,32,0.000000,-121.326562
4,15,34,0.000000,-117.072421
4,15,36,0.000000,-116.946917
4,15,38,0.000000,-115.393447
4,15,40,0.000000,-117.781847
4,15,42,0.000000,-120.432833
4,15,44,0.000000,-125.824882
4,15,46,0.000000,-116.378881
4,15,48,0.000000,-116.608292
4,15,50,0.000000,-127.164560
4,15,52,0.000000,-117.451089
4,15,54,0.000000,-123.658507
4,15,56,0.000000,-136.388909
4,15,58,0.000000,-120.431491
4,16,0,0.000000,-135.800904
4,16,2,0.000000,-123.603395
4,16,4,0.000000,-129.630173
4,16,6,0.000000,-122.251036
4,16,8,0.000000,-122.713847
4,16,10,0.000000,-130.800482
4,16,12,0.000000,-124.570144
4,16,14,0.000000,-124.585226
4,16,16,0.000000,-128.604379
4,16,18,0.000000,-120.031464
4,16,20,0.000000,-117.635499
4,16,22,0.000000,-119.620549
4,16,24,0.000000,-114.102570
4,16,26,0.000000,-115.926021
4,16,28,0.000000,-117.110607
4,16,30,0.000000,-131.111768
4,16,32,0.000000,-131.777607
4,16,34,0.000000,-127.890833
4,16,36,0.000000,-122.471654
4,16,38,0.000000,-123.268228
4,16,40,0.000000,-122.930738
4,16,42,0.000000,-122.415809
4,16,44,0.000000,-136.461884
4,16,46,0.000000,-118.559122
4,16,48,0.000000,-120.077461
4,16,50,0.000000,-119.711372
4,16,52,0.000000,-127.740484
4,16,54,0.000000,-133.942007
4,16,56,0.000000,-122.536622
4,16,58,0.000000,-122.854140
4,17,0,0.000000,-125.345437
4,17,2,0.000000,-124.556695
4,17,4,0.000000,-126.036187
4,17,6,0.000000,-122.978835
4,17,8,0.000000,-122.402991
4,17,10,0.000000,-118.991635
4,17,12,0.000000,-121.733114
4,17,14,0.000000,-137.139843
4,17,16,0.000000,-116.037183
4,17,18,0.000000,-120.752807
4,17,20,0.000000,-126.493121
4,17,22,0.000000,-120.939163
4,17,24,0.000000,-123.791930
4,17,26,0.000000,-126.120919
4,17,28,0.000000,-126.443263
4,17,30,0.000000,-116.737775
4,17,32,0.000000,-116.300719
4,17,34,0.000000,-132.288603
4,17,36,0.000000,-127.272368
4,17,38,0.000000,-124.915662
4,17,40,0.000000,-130.993563
4,17,42,0.000000,-124.884584
4,17,44,0.000000,-128.804655
4,17,46,0.000000,-134.297600
4,17,48,0.000000,-128.377235
4,17,50,0.000000,-126.387286
4,17,52,0.000000,-123.622064
4,17,54,0.000000,-128.698802
4,17,56,0.000000,-119.046208
4,17,58,0.000000,-140.075638
4,18,0,0.000000,-123.808478
4,18,2,0.000000,-131.299938
4,18,4,0.000000,-118.358267
4,18,6,0.000000,-127.259614
4,18,8,0.000000,-119.808886
4,18,10,0.000000,-132.614637
4,18,12,0.000000,-128.553041
4,18,14,0.000000,-134.124249
4,18,16,0.000000,-137.283522
4,18,18,0.000000,-128.603716
4,18,20,0.000000,-135.682796
4,18,22,0.000000,-133.808114
4,18,24,0.000000,-135.309504
4,18,26,0.000000,-116.421968
4,18,28,0.000000,-130.030788
4,18,30,0.000000,-117.625330
4,18,32,0.000000,-119.287793
4,18,34,0.000000,-116.969041
4,18,36,0.000000,-122.348217
4,18,38,0.000000,-147.576938
4,18,40,0.000000,-136.636626
4,18,42,0.000000,-127.084607
4,18,44,0.000000,-132.376973
4,18,46,0.000000,-117.124948
4,18,48,0.000000,-118.420122
4,18,50,0.000000,-117.332714
4,18,52,0.000000,-121.622362
4,18,54,0.000000,-117.408711
4,18,56,0.000000,-123.318277
4,18,58,0.000000,-123.475908
4,19,0,0.000000,-118.844014
4,19,2,0.000000,-119.522979
4,19,4,0.000000,-118.790557
4,19,6,0.000000,-118.445589
4,19,8,0.000000,-116.208114
4,19,10,0.000000,-120.134982
4,19,12,0.000000,-119.439246
4,19,14,0.000000,-118.582555
4,19,16,0.000000,-115.953251
4,19,18,0.000000,-134.374500
4,19,20,0.000000,-123.846564
4,19,22,0.000000,-127.071970
4,19,24,0.000000,-123.078793
4,19,26,0.000000,-115.841355
4,19,28,0.000000,-121.229160
4,19,30,0.000000,-118.012745
4,19,32,0.000000,-133.922601
4,19,34,0.000000,-119.494848
4,19,36,0.000000,-128.136504
4,19,38,0.000000,-120.783363
4,19,40,0.000000,-122.624793
4,19,42,0.000000,-120.629085
4,19,44,0.000000,-132.792660
4,19,46,0.000000,-131.829614
4,19,48,0.000000,-122.035271
4,19,50,0.000000,-122.655338
4,19,52,0.000000,-116.656226
4,19,54,0.000000,-123.558412
4,19,56,0.000000,-122.762521
4,19,58,0.000000,-122.458485
4,20,0,0.000000,-126.895778
4,20,2,0.000000,-127.930666
4,20,4,0.000000,-129.091892
4,20,6,0.000000,-125.094496
4,20,8,0.000000,-127.626903
4,20,10,0.000000,-135.067065
4,20,12,0.000000,-132.601797
4,20,14,0.000000,-124.355538
4,20,16,0.000000,-127.441202
4,20,18,0.000000,-126.669826
4,20,20,0.000000,-125.066368
4,20,22,0.000000,-131.736942
4,20,24,0.000000,-125.495483
4,20,26,0.000000,-122.010925
4,20,28,0.000000,-131.943877
4,20,30,0.000000,-130.735716
4,20,32,0.000000,-118.645308
4,20,34,0.000000,-113.041777
4,20,36,0.000000,-122.400650
4,20,38,0.000000,-132.133757
4,20,40,0.000000,-118.772484
4,20,42,0.000000,-118.174682
4,20,44,0.000000,-119.520823
4,20,46,0.000000,-138.915118
4,20,48,0.000000,-127.390348
4,20,50,0.000000,-121.098150
4,20,52,0.000000,-122.940380
4,20,54,0.000000,-127.438352
4,20,56,0.000000,-116.414655
4,20,58,0.000000,-130.456609
4,21,0,0.000000,-121.365289
4,21,2,0.000000,-124.523367
4,21,4,0.000000,-124.008189
4,21,6,0.000000,-114.941783
4,21,8,0.000000,-121.218347
4,21,10,0.000000,-129.195544
4,21,12,0.000000,-115.579063
4,21,14,0.000000,-117.138193
4,21,16,0.000000,-117.950860
4,21,18,0.000000,-116.471482
4,21,20,0.000000,-118.618573
4,21,22,0.000000,-138.916149
4,21,24,0.000000,-122.633587
4,21,26,0.000000,-117.842904
4,21,28,0.000000,-126.385118
4,21,30,0.000000,-126.490436
4,21,32,0.000000,-133.023095
4,21,34,0.000000,-124.339930
4,21,36,0.000000,-126.100284
4,21,38,0.000000,-122.968245
4,21,40,0.000000,-138.452132
4,21,42,0.000000,-138.631077
4,21,44,0.000000,-122.963959
4,21,46,0.000000,-131.086381
4,21,48,0.000000,-120.955857
4,21,50,0.000000,-127.215607
4,21,52,0.000000,-121.047375
4,21,54,0.000000,-129.459485
4,21,56,0.000000,-127.067464
4,21,58,0.000000,-132.683726
4,22,0,0.000000,-119.262676
4,22,2,0.000000,-117.453045
4,22,4,0.000000,-122.610717
4,22,6,0.000000,-116.279487
4,22,8,0.000000,-123.038397
4,22,10,0.000000,-125.878578
4,22,12,0.000000,-124.178830
4,22,14,0.000000,-129.935216
4,22,16,0.000000,-134.187485
4,22,18,0.000000,-129.101763
4,22,20,0.000000,-130.280483
4,22,22,0.000000,-123.987469
4,22,24,0.000000,-126.439433
4,22,26,0.000000,-117.782810
4,22,28,0.000000,-122.501229
4,22,30,0.000000,-119.490521
4,22,32,0.000000,-133.828089
4,22,34,0.000000,-116.822636
4,22,36,0.000000,-126.149674
4,22,38,0.000000,-126.437907
4,22,40,0.000000,-118.427782
4,22,42,0.000000,-119.860160
4,22,44,0.000000,-120.748049
4,22,46,0.000000,-118.056151
4,22,48,0.000000,-126.335778
4,22,50,0.000000,-128.974173
4,22,52,0.000000,-124.566560
4,22,54,0.000000,-157.156642
4,22,56,0.000000,-121.128848
4,22,58,0.000000,-120.302709
4,23,0,0.000000,-120.957805
4,23,2,0.000000,-121.828357
4,23,4,0.000000,-122.795872
4,23,6,0.000000,-128.666213
4,23,8,0.000000,-127.952343
4,23,10,0.000000,-126.845533
4,23,12,0.000000,-140.177336
4,23,14,0.000000,-122.612714
4,23,16,0.000000,-124.100220
4,23,18,0.000000,-121.461395
4,23,20,0.000000,-120.117055
4,23,22,0.000000,-123.571518
4,23,24,0.000000,-129.196023
4,23,26,0.000000,-123.624456
4,23,28,0.000000,-127.183031
4,23,30,0.000000,-126.130105
4,23,32,0.000000,-122.031961
4,23,34,0.000000,-134.518789
4,23,36,0.000000,-120.156995
4,23,38,0.000000,-126.238070
4,23,40,0.000000,-125.899363
4,23,42,0.000000,-122.067362
4,23,44,0.000000,-124.904131
4,23,46,0.000000,-132.356832
4,23,48,0.000000,-133.979304
4,23,50,0.000000,-125.317071
4,23,52,0.000000,-126.905960
4,23,54,0.000000,-123.292739
4,23,56,0.000000,-121.893319
4,23,58,0.000000,-122.631034
4,24,0,0.000000,-124.506604
4,24,2,0.000000,-132.038234
4,24,4,0.000000,-128.616765
4,24,6,0.000000,-126.780262
4,24,8,0.000000,-129.436167
4,24,10,0.000000,-132.278986
4,24,12,0.000000,-122.587589
4,24,14,0.000000,-126.916892
4,24,16,0.000000,-131.019939
4,24,18,0.000000,-120.967038
4,24,20,0.000000,-130.010869
4,24,22,0.000000,-127.136331
4,24,24,0.000000,-122.925137
4,24,26,0.000000,-126.759826
4,24,28,0.000000,-134.097097
4,24,30,0.000000,-125.941764
4,24,32,0.000000,-131.112648
4,24,34,0.000000,-121.944810
4,24,36,0.000000,-139.579219
4,24,38,0.000000,-124.945152
4,24,40,0.000000,-118.037078
4,24,42,0.000000,-129.536244
4,24,44,0.000000,-132.904733
4,24,46,0.000000,-135.689830
4,24,48,0.000000,-131.676171
4,24,50,0.000000,-131.926385
4,24,52,0.000000,-120.534209
4,24,54,0.000000,-146.726823
4,24,56,0.000000,-128.784603
4,24,58,0.000000,-125.528850
4,25,0,0.000000,-125.657430
4,25,2,0.000000,-128.759135
4,25,4,0.000000,-130.670060
4,25,6,0.000000,-131.001152
4,25,8,0.000000,-128.035521
4,25,10,0.000000,-128.399828
4,25,12,0.000000,-119.969920
4,25,14,0.000000,-132.820593
4,25,16,0.000000,-133.006874
4,25,18,0.000000,-131.615753
4,25,20,0.000000,-127.312074
4,25,22,0.000000,-127.450920
4,25,24,0.000000,-124.326787
4,25,26,0.000000,-135.363035
4,25,28,0.000000,-125.347443
4,25,30,0.000000,-116.791304
4,25,32,0.000000,-128.913443
4,25,34,0.000000,-123.028768
4,25,36,0.000000,-126.470391
4,25,38,0.000000,-123.503179
4,25,40,0.000000,-126.650602
4,25,42,0.000000,-120.098822
4,25,44,0.000000,-129.162654
4,25,46,0.000000,-122.804952
4,25,48,0.000000,-128.102904
4,25,50,0.000000,-120.544914
4,25,52,0.000000,-137.231496
4,25,54,0.000000,-132.694208
4,25,56,0.000000,-132.385089
4,25,58,0.000000,-121.848971
4,26,0,0.000000,-126.806222
4,26,2,0.000000,-119.735545
4,26,4,0.000000,-123.914503
4,26,6,0.000000,-134.028879
4,26,8,0.000000,-127.902238
4,26,10,0.000000,-122.392960
4,26,12,0.000000,-123.217483
4,26,14,0.000000,-124.126113
4,26,16,0.000000,-125.113010
4,26,18,0.000000,-125.559384
4,26,20,0.000000,-122.862643
4,26,22,0.000000,-136.109136
4,26,24,0.000000,-131.062025
4,26,26,0.000000,-119.416076
4,26,28,0.000000,-131.078854
4,26,30,0.000000,-140.690693
4,26,32,0.000000,-126.792230
4,26,34,0.000000,-127.059466
4,26,36,0.000000,-134.332707
4,26,38,0.000000,-126.792108
4,26,40,0.000000,-121.649440
4,26,42,0.000000,-131.686580
4,26,44,0.000000,-120.418218
4,26,46,0.000000,-123.176233
4,26,48,0.000000,-126.912315
4,26,50,0.000000,-142.930418
4,26,52,0.000000,-139.332405
4,26,54,0.000000,-127.582347
4,26,56,0.000000,-122.736920
4,26,58,0.000000,-123.615968
4,27,0,0.000000,-130.855282
4,27,2,0.000000,-129.028526
4,27,4,0.000000,-128.081133
4,27,6,0.000000,-129.065522
4,27,8,0.000000,-126.610717
4,27,10,0.000000,-123.982563
4,27,12,0.000000,-129.323582
4,27,14,0.000000,-122.004469
4,27,16,0.000000,-120.430759
4,27,18,0.000000,-125.102629
4,27,20,0.000000,-125.003803
4,27,22,0.000000,-123.466401
