hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-133.499303
18,0,2,0.000000,-133.676092
18,0,4,0.000000,-131.579488
18,0,6,0.000000,-124.864153
18,0,8,0.000000,-128.704660
18,0,10,0.000000,-127.881583
18,0,12,0.000000,-128.918971
18,0,14,0.000000,-131.597974
18,0,16,0.000000,-123.832630
18,0,18,0.000000,-143.195588
18,0,20,0.000000,-127.084098
18,0,22,0.000000,-125.825844
18,0,24,0.000000,-127.007081
18,0,26,0.000000,-128.909323
18,0,28,0.000000,-131.410888
18,0,30,0.000000,-125.173300
18,0,32,0.000000,-132.122080
18,0,34,0.000000,-133.892555
18,0,36,0.000000,-130.733277
18,0,38,0.000000,-123.369706
18,0,40,0.000000,-121.476988
18,0,42,0.000000,-129.272078
18,0,44,0.000000,-128.753102
18,0,46,0.000000,-129.472173
18,0,48,0.000000,-141.200303
18,0,50,0.000000,-126.233097
18,0,52,0.000000,-137.203501
18,0,54,0.000000,-132.925983
18,0,56,0.000000,-128.351612
18,0,58,0.000000,-130.663539
18,1,0,0.000000,-132.797481
18,1,2,0.000000,-124.731772
18,1,4,0.000000,-129.701259
18,1,6,0.000000,-128.449402
18,1,8,0.000000,-131.852099
18,1,10,0.000000,-141.307762
18,1,12,0.000000,-125.082043
18,1,14,0.000000,-126.570877
18,1,16,0.000000,-133.416454
18,1,18,0.000000,-126.265221
18,1,20,0.000000,-136.067856
18,1,22,0.000000,-128.532642
18,1,24,0.000000,-136.185876
18,1,26,0.000000,-139.807857
18,1,28,0.000000,-124.461205
18,1,30,0.000000,-138.352573
18,1,32,0.000000,-133.058722
18,1,34,0.000000,-131.745224
18,1,36,0.000000,-136.908265
18,1,38,0.000000,-131.040117
18,1,40,0.000000,-128.423355
18,1,42,0.000000,-135.949100
18,1,44,0.000000,-126.435901
18,1,46,0.000000,-129.425156
18,1,48,0.000000,-124.732060
18,1,50,0.000000,-127.527855
18,1,52,0.000000,-128.305380
18,1,54,0.000000,-127.065569
18,1,56,0.000000,-129.224491
18,1,58,0.000000,-132.093025
18,2,0,0.000000,-127.772510
18,2,2,0.000000,-126.402908
18,2,4,0.000000,-133.970848
18,2,6,0.000000,-129.879136
18,2,8,0.000000,-129.789154
18,2,10,0.000000,-129.637203
18,2,12,0.000000,-124.613042
18,2,14,0.000000,-123.886629
18,2,16,0.000000,-137.506628
18,2,18,0.000000,-135.277994
18,2,20,0.000000,-128.875170
18,2,22,0.000000,-129.869494
18,2,24,0.000000,-137.397567
18,2,26,0.000000,-141.966233
18,2,28,0.000000,-131.652330
18,2,30,0.000000,-126.468899
18,2,32,0.000000,-130.760387
18,2,34,0.000000,-131.242655
18,2,36,0.000000,-121.301582
18,2,38,0.000000,-124.303977
18,2,40,0.000000,-134.861050
18,2,42,0.000000,-127.264077
18,2,44,0.000000,-130.047600
18,2,46,0.000000,-141.238658
18,2,48,0.000000,-127.337255
18,2,50,0.000000,-128.563128
18,2,52,0.000000,-123.019656
18,2,54,0.000000,-126.441260
18,2,56,0.000000,-134.162695
18,2,58,0.000000,-128.408793
18,3,0,0.000000,-137.209260
18,3,2,0.000000,-126.035819
18,3,4,0.000000,-140.051689
18,3,6,0.000000,-130.204696
18,3,8,0.000000,-134.766886
18,3,10,0.000000,-141.677521
18,3,12,0.000000,-127.406350
18,3,14,0.000000,-131.289419
18,3,16,0.000000,-126.266920
18,3,18,0.000000,-129.837761
18,3,20,0.000000,-124.516525
18,3,22,0.000000,-124.365208
18,3,24,0.000000,-125.719007
18,3,26,0.000000,-132.403732
18,3,28,0.000000,-127.748771
18,3,30,0.000000,-127.918767
18,3,32,0.000000,-130.711549
18,3,34,0.000000,-122.657091
18,3,36,0.000000,-123.423027
18,3,38,0.000000,-132.367176
18,3,40,0.000000,-130.588686
18,3,42,0.000000,-124.464200
18,3,44,0.000000,-127.080305
18,3,46,0.000000,-124.926670
18,3,48,0.000000,-123.239609
18,3,50,0.000000,-126.276275
18,3,52,0.000000,-123.921269
18,3,54,0.000000,-136.822062
18,3,56,0.000000,-129.713040
18,3,58,0.000000,-124.245507
18,4,0,0.000000,-123.286377
18,4,2,0.000000,-127.965879
18,4,4,0.000000,-124.215559
18,4,6,0.000000,-128.273472
18,4,8,0.000000,-131.401169
18,4,10,0.000000,-132.713728
18,4,12,0.000000,-129.861888
18,4,14,0.000000,-128.156769
18,4,16,0.000000,-129.115384
18,4,18,0.000000,-128.571544
18,4,20,0.000000,-133.428530
18,4,22,0.000000,-125.727436
18,4,24,0.000000,-132.366602
18,4,26,0.000000,-130.094929
18,4,28,0.000000,-124.194015
18,4,30,0.000000,-129.338314
18,4,32,0.000000,-136.377425
18,4,34,0.000000,-129.615185
18,4,36,0.000000,-123.384170
18,4,38,0.000000,-127.331670
18,4,40,0.000000,-137.690789
18,4,42,0.000000,-133.555906
18,4,44,0.000000,-132.103615
18,4,46,0.000000,-132.565768
18,4,48,0.000000,-127.496737
18,4,50,0.000000,-124.717684
18,4,52,0.000000,-124.360743
18,4,54,0.000000,-130.666038
18,4,56,0.000000,-127.371958
18,4,58,0.000000,-128.743759
18,5,0,0.000000,-127.809649
18,5,2,0.000000,-131.121076
18,5,4,0.000000,-134.190823
18,5,6,0.000000,-121.367085
18,5,8,0.000000,-135.329614
18,5,10,0.000000,-129.017120
18,5,12,0.000000,-125.485487
18,5,14,0.000000,-128.037967
18,5,16,0.000000,-135.261864
18,5,18,0.000000,-126.805355
18,5,20,0.000000,-126.377205
18,5,22,0.000000,-133.787627
18,5,24,0.000000,-124.541467
18,5,26,0.000000,-134.727407
18,5,28,0.000000,-133.888713
18,5,30,0.000000,-126.806442
18,5,32,0.000000,-117.654485
18,5,34,0.000000,-136.471792
18,5,36,0.000000,-130.440459
18,5,38,0.000000,-126.438438
18,5,40,0.000000,-128.426080
18,5,42,0.000000,-128.773225
18,5,44,0.000000,-138.669165
18,5,46,0.000000,-124.408149
18,5,48,0.000000,-142.221687
18,5,50,0.000000,-145.736221
18,5,52,0.000000,-127.340610
18,5,54,0.000000,-126.786007
18,5,56,0.000000,-132.953643
18,5,58,0.000000,-127.956718
18,6,0,0.000000,-131.160551
18,6,2,0.000000,-127.374587
18,6,4,0.000000,-126.715628
18,6,6,0.000000,-132.605601
18,6,8,0.000000,-121.757652
18,6,10,0.000000,-121.930507
18,6,12,0.000000,-133.935292
18,6,14,0.000000,-126.308688
18,6,16,0.000000,-131.476649
18,6,18,0.000000,-127.642119
18,6,20,0.000000,-125.035393
18,6,22,0.000000,-139.298791
18,6,24,0.000000,-122.465019
18,6,26,0.000000,-126.264894
18,6,28,0.000000,-126.668180
18,6,30,0.000000,-132.706197
18,6,32,0.000000,-130.129236
18,6,34,0.000000,-132.508972
18,6,36,0.000000,-122.729075
18,6,38,0.000000,-139.393719
18,6,40,0.000000,-124.688484
18,6,42,0.000000,-124.010641
18,6,44,0.000000,-133.385088
18,6,46,0.000000,-122.037287
18,6,48,0.000000,-126.309865
18,6,50,0.000000,-125.192229
18,6,52,0.000000,-145.590341
18,6,54,0.000000,-130.827841
18,6,56,0.000000,-125.252115
18,6,58,0.000000,-130.196236
18,7,0,0.000000,-127.436165
18,7,2,0.000000,-127.083667
18,7,4,0.000000,-129.338656
18,7,6,0.000000,-130.242408
18,7,8,0.000000,-129.856483
18,7,10,0.000000,-128.110999
18,7,12,0.000000,-124.058143
18,7,14,0.000000,-134.176937
18,7,16,0.000000,-147.716941
18,7,18,0.000000,-127.677202
18,7,20,0.000000,-128.447831
18,7,22,0.000000,-129.324342
18,7,24,0.000000,-133.829718
18,7,26,0.000000,-125.967268
18,7,28,0.000000,-125.064154
18,7,30,0.000000,-125.521579
18,7,32,0.000000,-144.527287
18,7,34,0.000000,-126.230050
18,7,36,0.000000,-126.914164
18,7,38,0.000000,-127.854854
18,7,40,0.000000,-130.800037
18,7,42,0.000000,-126.940183
18,7,44,0.000000,-125.217466
18,7,46,0.000000,-142.302954
18,7,48,0.000000,-126.966500
18,7,50,0.000000,-129.131934
18,7,52,0.000000,-125.676268
18,7,54,0.000000,-124.296256
18,7,56,0.000000,-127.964607
18,7,58,0.000000,-147.108016
18,8,0,0.000000,-124.600982
18,8,2,0.000000,-124.660077
18,8,4,0.000000,-125.352931
18,8,6,0.000000,-128.013294
18,8,8,0.000000,-124.063897
18,8,10,0.000000,-141.476747
18,8,12,0.000000,-129.153858
18,8,14,0.000000,-142.027967
18,8,16,0.000000,-151.716334
18,8,18,0.000000,-153.959845
18,8,20,0.000000,-128.211662
18,8,22,0.000000,-132.868351
18,8,24,0.000000,-129.465349
18,8,26,0.000000,-127.866810
18,8,28,0.000000,-126.686002
18,8,30,0.000000,-130.683770
18,8,32,0.000000,-141.421097
18,8,34,0.000000,-123.905956
18,8,36,0.000000,-129.733823
18,8,38,0.000000,-127.220369
18,8,40,0.000000,-132.300882
18,8,42,0.000000,-131.727015
18,8,44,0.000000,-134.744283
18,8,46,0.000000,-130.145601
18,8,48,0.000000,-128.409409
18,8,50,0.000000,-127.498784
18,8,52,0.000000,-137.654420
18,8,54,0.000000,-140.496178
18,8,56,0.000000,-129.583516
18,8,58,0.000000,-127.082387
18,9,0,0.000000,-132.559445
18,9,2,0.000000,-127.725799
18,9,4,0.000000,-130.996983
18,9,6,0.000000,-130.893581
18,9,8,0.000000,-141.131486
18,9,10,0.000000,-129.163825
18,9,12,0.000000,-126.469776
18,9,14,0.000000,-136.350806
18,9,16,0.000000,-123.291929
18,9,18,0.000000,-123.773991
18,9,20,0.000000,-136.718386
18,9,22,0.000000,-137.862684
18,9,24,0.000000,-120.682103
18,9,26,0.000000,-124.328437
18,9,28,0.000000,-129.787296
18,9,30,0.000000,-133.388849
18,9,32,0.000000,-129.239807
18,9,34,0.000000,-127.757330
18,9,36,0.000000,-133.421045
18,9,38,0.000000,-143.101878
18,9,40,0.000000,-129.646213
18,9,42,0.000000,-127.694193
18,9,44,0.000000,-126.917624
18,9,46,0.000000,-121.946250
18,9,48,0.000000,-129.975939
18,9,50,0.000000,-134.983757
18,9,52,0.000000,-123.231297
18,9,54,0.000000,-125.671279
18,9,56,0.000000,-129.074607
18,9,58,0.000000,-124.992892
18,10,0,0.000000,-119.701104
18,10,2,0.000000,-127.590684
18,10,4,0.000000,-127.451016
18,10,6,0.000000,-120.978002
18,10,8,0.000000,-125.117070
18,10,10,0.000000,-125.818098
18,10,12,0.000000,-136.330745
18,10,14,0.000000,-123.677994
18,10,16,0.000000,-127.254502
18,10,18,0.000000,-135.104544
18,10,20,0.000000,-143.589263
18,10,22,0.000000,-133.445824
18,10,24,0.000000,-131.634291
18,10,26,0.000000,-133.085760
18,10,28,0.000000,-132.526300
18,10,30,0.000000,-133.460573
18,10,32,0.000000,-131.270961
18,10,34,0.000000,-133.779488
18,10,36,0.000000,-126.508979
18,10,38,0.000000,-127.277302
18,10,40,0.000000,-123.357021
18,10,42,0.000000,-131.121607
18,10,44,0.000000,-135.285612
18,10,46,0.000000,-128.777071
18,10,48,0.000000,-121.235984
18,10,50,0.000000,-133.755366
18,10,52,0.000000,-126.689863
18,10,54,0.000000,-124.165615
18,10,56,0.000000,-131.571835
18,10,58,0.000000,-128.209922
18,11,0,0.000000,-124.595273
18,11,2,0.000000,-128.885604
18,11,4,0.000000,-127.349110
18,11,6,0.000000,-144.438040
18,11,8,0.000000,-128.712942
18,11,10,0.000000,-127.260156
18,11,12,0.000000,-124.965232
18,11,14,0.000000,-126.924644
18,11,16,0.000000,-122.871767
18,11,18,0.000000,-125.981940
18,11,20,0.000000,-121.164861
18,11,22,0.000000,-129.742325
18,11,24,0.000000,-126.809191
18,11,26,0.000000,-141.031497
18,11,28,0.000000,-120.085936
18,11,30,0.000000,-120.257032
18,11,32,0.000000,-127.405003
18,11,34,0.000000,-132.396141
18,11,36,0.000000,-125.341591
18,11,38,0.000000,-128.666027
18,11,40,0.000000,-130.114810
18,11,42,0.000000,-133.012511
18,11,44,0.000000,-130.460922
18,11,46,0.000000,-125.000512
18,11,48,0.000000,-120.930961
18,11,50,0.000000,-126.745344
18,11,52,0.000000,-127.711357
18,11,54,0.000000,-148.253209
18,11,56,0.000000,-130.486596
18,11,58,0.000000,-127.544759
18,12,0,0.000000,-130.254783
18,12,2,0.000000,-125.089172
18,12,4,0.000000,-133.528263
18,12,6,0.000000,-133.036739
18,12,8,0.000000,-130.949714
18,12,10,0.000000,-134.892162
18,12,12,0.000000,-128.713778
18,12,14,0.000000,-142.363081
18,12,16,0.000000,-122.168341
18,12,18,0.000000,-121.412483
18,12,20,0.000000,-139.701031
18,12,22,0.000000,-125.883373
18,12,24,0.000000,-124.168335
18,12,26,0.000000,-128.424555
18,12,28,0.000000,-126.948081
18,12,30,0.000000,-127.683149
18,12,32,0.000000,-122.622161
18,12,34,0.000000,-124.878382
18,12,36,0.000000,-126.474736
18,12,38,0.000000,-130.014360
18,12,40,0.000000,-132.215730
18,12,42,0.000000,-125.034009
18,12,44,0.000000,-144.036931
18,12,46,0.000000,-132.853763
18,12,48,0.000000,-128.200346
18,12,50,0.000000,-133.785729
18,12,52,0.000000,-122.514665
18,12,54,0.000000,-138.580610
18,12,56,0.000000,-127.220104
18,12,58,0.000000,-138.646080
18,13,0,0.000000,-130.406723
18,13,2,0.000000,-130.966858
18,13,4,0.000000,-124.382227
18,13,6,0.000000,-127.617384
18,13,8,0.000000,-127.919355
18,13,10,0.000000,-136.181536
18,13,12,0.000000,-133.510517
18,13,14,0.000000,-122.905035
18,13,16,0.000000,-134.302997
18,13,18,0.000000,-131.124710
18,13,20,0.000000,-132.145458
18,13,22,0.000000,-125.453570
18,13,24,0.000000,-126.263138
18,13,26,0.000000,-135.129624
18,13,28,0.000000,-127.775786
18,13,30,0.000000,-134.807493
18,13,32,0.000000,-126.302925
18,13,34,0.000000,-131.162952
18,13,36,0.000000,-134.680088
18,13,38,0.000000,-138.017014
18,13,40,0.000000,-121.759239
18,13,42,0.000000,-132.070985
18,13,44,0.000000,-129.230258
18,13,46,0.000000,-133.196758
18,13,48,0.000000,-158.460529
18,13,50,0.000000,-141.474765
18,13,52,0.000000,-121.241342
18,13,54,0.000000,-136.348084
18,13,56,0.000000,-124.753805
18,13,58,0.000000,-129.003225
18,14,0,0.000000,-139.318748
18,14,2,0.000000,-132.384058
18,14,4,0.000000,-127.480500
18,14,6,0.000000,-132.202748
18,14,8,0.000000,-132.811984
18,14,10,0.000000,-128.574697
18,14,12,0.000000,-120.883821
18,14,14,0.000000,-129.494296
18,14,16,0.000000,-142.802261
18,14,18,0.000000,-132.571093
18,14,20,0.000000,-128.581186
18,14,22,0.000000,-122.142529
18,14,24,0.000000,-126.292136
18,14,26,0.000000,-130.318885
18,14,28,0.000000,-127.762259
18,14,30,0.000000,-124.344294
18,14,32,0.000000,-128.284967
18,14,34,0.000000,-130.640035
18,14,36,0.000000,-135.680815
18,14,38,0.000000,-128.528882
18,14,40,0.000000,-129.909423
18,14,42,0.000000,-132.265693
18,14,44,0.000000,-131.074690
18,14,46,0.000000,-126.188814
18,14,48,0.000000,-128.409373
18,14,50,0.000000,-130.711661
18,14,52,0.000000,-123.537940
18,14,54,0.000000,-135.451610
18,14,56,0.000000,-136.060030
18,14,58,0.000000,-128.267581
18,15,0,0.000000,-130.615831
18,15,2,0.000000,-128.632439
18,15,4,0.000000,-132.946097
18,15,6,0.000000,-128.278873
18,15,8,0.000000,-125.827261
18,15,10,0.000000,-136.443006
18,15,12,0.000000,-126.775242
18,15,14,0.000000,-132.337329
18,15,16,0.000000,-130.661534
18,15,18,0.000000,-127.666357
18,15,20,0.000000,-126.559424
18,15,22,0.000000,-131.484664
18,15,24,0.000000,-137.904714
18,15,26,0.000000,-133.404709
18,15,28,0.000000,-135.139775
18,15,30,0.000000,-124.261671
18,15,32,0.000000,-122.731546
18,15,34,0.000000,-123.813606
18,15,36,0.000000,-130.233991
18,15,38,0.000000,-130.067702
18,15,40,0.000000,-128.600015
18,15,42,0.000000,-130.211542
18,15,44,0.000000,-130.721338
18,15,46,0.000000,-128.316092
18,15,48,0.000000,-131.766464
18,15,50,0.000000,-135.909962
18,15,52,0.000000,-123.526264
18,15,54,0.000000,-134.609536
18,15,56,0.000000,-139.969752
18,15,58,0.000000,-123.542633
18,16,0,0.000000,-127.236038
18,16,2,0.000000,-127.544028
18,16,4,0.000000,-130.403078
18,16,6,0.000000,-125.819633
18,16,8,0.000000,-132.178265
18,16,10,0.000000,-126.969004
18,16,12,0.000000,-135.666286
18,16,14,0.000000,-120.238720
18,16,16,0.000000,-125.576963
18,16,18,0.000000,-136.076917
18,16,20,0.000000,-129.946777
18,16,22,0.000000,-125.089870
18,16,24,0.000000,-125.467708
18,16,26,0.000000,-131.884039
18,16,28,0.000000,-129.527375
18,16,30,0.000000,-126.662760
18,16,32,0.000000,-123.493060
18,16,34,0.000000,-130.543248
18,16,36,0.000000,-130.229065
18,16,38,0.000000,-130.426169
18,16,40,0.000000,-148.241858
18,16,42,0.000000,-136.618536
18,16,44,0.000000,-133.732303
18,16,46,0.000000,-127.250391
18,16,48,0.000000,-123.645260
18,16,50,0.000000,-127.598989
18,16,52,0.000000,-122.470244
18,16,54,0.000000,-130.543995
18,16,56,0.000000,-131.947855
18,16,58,0.000000,-132.431912
18,17,0,0.000000,-127.517670
18,17,2,0.000000,-129.172141
18,17,4,0.000000,-131.298958
18,17,6,0.000000,-121.765580
18,17,8,0.000000,-131.620583
18,17,10,0.000000,-124.538955
18,17,12,0.000000,-126.541271
18,17,14,0.000000,-126.360141
18,17,16,0.000000,-136.569179
18,17,18,0.000000,-123.794454
18,17,20,0.000000,-131.319395
18,17,22,0.000000,-128.906490
18,17,24,0.000000,-133.869390
18,17,26,0.000000,-127.008375
18,17,28,0.000000,-135.916556
18,17,30,0.000000,-130.478892
18,17,32,0.000000,-129.557288
18,17,34,0.000000,-138.027712
18,17,36,0.000000,-122.701837
18,17,38,0.000000,-128.026085
18,17,40,0.000000,-130.144421
18,17,42,0.000000,-129.328157
18,17,44,0.000000,-131.267754
18,17,46,0.000000,-134.732753
18,17,48,0.000000,-133.399172
18,17,50,0.000000,-129.580962
18,17,52,0.000000,-127.839807
18,17,54,0.000000,-133.862090
18,17,56,0.000000,-138.708196
18,17,58,0.000000,-132.060765
18,18,0,0.000000,-128.480174
18,18,2,0.000000,-131.561753
18,18,4,0.000000,-123.406453
18,18,6,0.000000,-132.519424
18,18,8,0.000000,-126.836674
18,18,10,0.000000,-125.952259
18,18,12,0.000000,-127.022362
18,18,14,0.000000,-122.585933
18,18,16,0.000000,-124.899937
18,18,18,0.000000,-127.394056
18,18,20,0.000000,-137.145773
18,18,22,0.000000,-125.422850
18,18,24,0.000000,-132.116974
18,18,26,0.000000,-129.852231
18,18,28,0.000000,-139.231578
18,18,30,0.000000,-148.342551
18,18,32,0.000000,-126.724303
18,18,34,0.000000,-122.735050
18,18,36,0.000000,-133.426918
18,18,38,0.000000,-140.522877
18,18,40,0.000000,-134.178899
18,18,42,0.000000,-129.361614
18,18,44,0.000000,-126.084333
18,18,46,0.000000,-126.154450
18,18,48,0.000000,-133.255190
18,18,50,0.000000,-129.982687
18,18,52,0.000000,-126.253094
18,18,54,0.000000,-133.170686
18,18,56,0.000000,-132.201979
18,18,58,0.000000,-126.806610
18,19,0,0.000000,-130.459642
18,19,2,0.000000,-138.951730
18,19,4,0.000000,-126.698086
18,19,6,0.000000,-124.293416
18,19,8,0.000000,-126.017053
18,19,10,0.000000,-128.386482
18,19,12,0.000000,-131.091748
18,19,14,0.000000,-124.778051
18,19,16,0.000000,-127.314256
18,19,18,0.000000,-124.969428
18,19,20,0.000000,-127.495412
18,19,22,0.000000,-127.165645
18,19,24,0.000000,-127.920966
18,19,26,0.000000,-135.283919
18,19,28,0.000000,-139.970223
18,19,30,0.000000,-128.148099
18,19,32,0.000000,-122.620205
18,19,34,0.000000,-125.269233
18,19,36,0.000000,-132.586825
18,19,38,0.000000,-131.351141
18,19,40,0.000000,-130.798248
18,19,42,0.000000,-130.606046
18,19,44,0.000000,-130.863453
18,19,46,0.000000,-129.664091
18,19,48,0.000000,-128.058727
18,19,50,0.000000,-126.149318
18,19,52,0.000000,-123.773194
18,19,54,0.000000,-132.305203
18,19,56,0.000000,-131.503308
18,19,58,0.000000,-128.844587
18,20,0,0.000000,-121.215232
18,20,2,0.000000,-148.069988
18,20,4,0.000000,-125.969182
18,20,6,0.000000,-126.236606
18,20,8,0.000000,-125.834966
18,20,10,0.000000,-133.228032
18,20,12,0.000000,-142.333128
18,20,14,0.000000,-132.813703
18,20,16,0.000000,-128.156912
18,20,18,0.000000,-128.269067
18,20,20,0.000000,-125.303706
18,20,22,0.000000,-133.182916
18,20,24,0.000000,-124.662135
18,20,26,0.000000,-129.622677
18,20,28,0.000000,-125.711383
18,20,30,0.000000,-126.997818
18,20,32,0.000000,-126.602139
18,20,34,0.000000,-127.455201
18,20,36,0.000000,-128.440153
18,20,38,0.000000,-144.308544
18,20,40,0.000000,-130.239037
18,20,42,0.000000,-124.214628
18,20,44,0.000000,-133.319292
18,20,46,0.000000,-127.859102
18,20,48,0.000000,-123.537049
18,20,50,0.000000,-130.651093
18,20,52,0.000000,-134.672222
18,20,54,0.000000,-124.330722
18,20,56,0.000000,-133.631571
18,20,58,0.000000,-136.730821
18,21,0,0.000000,-133.797390
18,21,2,0.000000,-138.376591
18,21,4,0.000000,-129.802070
18,21,6,0.000000,-135.058745
18,21,8,0.000000,-125.311564
18,21,10,0.000000,-139.440675
18,21,12,0.000000,-130.223306
18,21,14,0.000000,-138.210078
18,21,16,0.000000,-135.806146
18,21,18,0.000000,-125.674522
18,21,20,0.000000,-131.872773
18,21,22,0.000000,-125.175311
18,21,24,0.000000,-128.278215
18,21,26,0.000000,-124.043194
18,21,28,0.000000,-130.281406
18,21,30,0.000000,-128.699114
18,21,32,0.000000,-124.327067
18,21,34,0.000000,-132.083819
18,21,36,0.000000,-129.713418
18,21,38,0.000000,-134.383652
18,21,40,0.000000,-128.217733
18,21,42,0.000000,-122.641283
18,21,44,0.000000,-128.448865
18,21,46,0.000000,-123.817150
18,21,48,0.000000,-122.486670
18,21,50,0.000000,-137.525043
18,21,52,0.000000,-132.934028
18,21,54,0.000000,-131.888619
18,21,56,0.000000,-129.791900
18,21,58,0.000000,-143.777219
18,22,0,0.000000,-128.602357
18,22,2,0.000000,-122.968080
18,22,4,0.000000,-129.241563
18,22,6,0.000000,-124.534569
18,22,8,0.000000,-132.280846
18,22,10,0.000000,-126.383357
18,22,12,0.000000,-126.369359
18,22,14,0.000000,-132.145572
18,22,16,0.000000,-129.287343
18,22,18,0.000000,-127.824572
18,22,20,0.000000,-126.533845
18,22,22,0.000000,-139.844842
18,22,24,0.000000,-131.256207
18,22,26,0.000000,-121.038489
18,22,28,0.000000,-124.307943
18,22,30,0.000000,-134.051693
18,22,32,0.000000,-125.040892
18,22,34,0.000000,-127.125624
18,22,36,0.000000,-128.317363
18,22,38,0.000000,-126.047177
18,22,40,0.000000,-129.556342
18,22,42,0.000000,-126.415670
18,22,44,0.000000,-124.145304
18,22,46,0.000000,-127.620450
18,22,48,0.000000,-131.262406
18,22,50,0.000000,-131.985912
18,22,52,0.000000,-132.557479
18,22,54,0.000000,-124.685331
18,22,56,0.000000,-136.264642
18,22,58,0.000000,-130.156422
18,23,0,0.000000,-124.596418
18,23,2,0.000000,-129.739082
18,23,4,0.000000,-130.167910
18,23,6,0.000000,-126.025877
18,23,8,0.000000,-128.973426
18,23,10,0.000000,-126.470214
18,23,12,0.000000,-132.298510
18,23,14,0.000000,-130.318292
18,23,16,0.000000,-130.221667
18,23,18,0.000000,-126.211543
18,23,20,0.000000,-125.876504
18,23,22,0.000000,-127.252495
18,23,24,0.000000,-125.450836
18,23,26,0.000000,-125.688774
18,23,28,0.000000,-140.511139
18,23,30,0.000000,-141.966628
18,23,32,0.000000,-127.108053
18,23,34,0.000000,-133.324291
18,23,36,0.000000,-125.119108
18,23,38,0.000000,-127.258308
18,23,40,0.000000,-124.242341
18,23,42,0.000000,-142.533502
18,23,44,0.000000,-132.399823
18,23,46,0.000000,-131.286573
18,23,48,0.000000,-137.730788
18,23,50,0.000000,-128.406291
18,23,52,0.000000,-129.124122
18,23,54,0.000000,-130.668413
18,23,56,0.000000,-128.416903
18,23,58,0.000000,-132.042571
18,24,0,0.000000,-129.311012
18,24,2,0.000000,-137.112275
18,24,4,0.000000,-131.763675
18,24,6,0.000000,-130.742997
18,24,8,0.000000,-131.918415
18,24,10,0.000000,-155.177545
18,24,12,0.000000,-131.190827
18,24,14,0.000000,-137.832524
18,24,16,0.000000,-134.418335
18,24,18,0.000000,-127.763522
18,24,20,0.000000,-124.684002
18,24,22,0.000000,-130.432105
18,24,24,0.000000,-130.523760
18,24,26,0.000000,-130.584185
18,24,28,0.000000,-122.704331
18,24,30,0.000000,-130.994205
18,24,32,0.000000,-127.360066
18,24,34,0.000000,-125.525306
18,24,36,0.000000,-136.147698
18,24,38,0.000000,-132.285741
18,24,40,0.000000,-122.115237
18,24,42,0.000000,-125.948649
18,24,44,0.000000,-133.800487
18,24,46,0.000000,-123.340250
18,24,48,0.000000,-124.388315
18,24,50,0.000000,-135.678905
18,24,52,0.000000,-125.047638
18,24,54,0.000000,-124.539747
18,24,56,0.000000,-127.361370
18,24,58,0.000000,-132.089458
18,25,0,0.000000,-127.906864
18,25,2,0.000000,-140.452516
18,25,4,0.000000,-126.503948
18,25,6,0.000000,-129.122916
18,25,8,0.000000,-127.404731
18,25,10,0.000000,-148.828457
18,25,12,0.000000,-129.684343
18,25,14,0.000000,-126.367139
18,25,16,0.000000,-129.410293
18,25,18,0.000000,-122.933021
18,25,20,0.000000,-133.207019
18,25,22,0.000000,-133.968738
18,25,24,0.000000,-120.980582
18,25,26,0.000000,-127.707775
18,25,28,0.000000,-128.149307
18,25,30,0.000000,-131.927575
18,25,32,0.000000,-124.808442
18,25,34,0.000000,-123.628378
18,25,36,0.000000,-130.124207
18,25,38,0.000000,-132.716142
18,25,40,0.000000,-127.501651
18,25,42,0.000000,-125.172260
18,25,44,0.000000,-124.126878
18,25,46,0.000000,-127.072198
18,25,48,0.000000,-119.935908
18,25,50,0.000000,-139.508857
18,25,52,0.000000,-132.502027
18,25,54,0.000000,-140.428807
18,25,56,0.000000,-129.351743
18,25,58,0.000000,-125.928084
18,26,0,0.000000,-126.336530
18,26,2,0.000000,-127.824007
18,26,4,0.000000,-124.009100
18,26,6,0.000000,-131.224054
18,26,8,0.000000,-122.372261
18,26,10,0.000000,-126.532659
18,26,12,0.000000,-133.355968
18,26,14,0.000000,-123.519997
18,26,16,0.000000,-127.613283
18,26,18,0.000000,-137.160230
18,26,20,0.000000,-122.009321
18,26,22,0.000000,-123.645396
18,26,24,0.000000,-126.519508
18,26,26,0.000000,-130.235691
18,26,28,0.000000,-132.265199
18,26,30,0.000000,-131.237096
18,26,32,0.000000,-120.739189
18,26,34,0.000000,-124.576293
18,26,36,0.000000,-134.249477
18,26,38,0.000000,-131.648858
18,26,40,0.000000,-126.076215
18,26,42,0.000000,-128.696808
18,26,44,0.000000,-131.488446
18,26,46,0.000000,-135.941814
18,26,48,0.000000,-152.105230
18,26,50,0.000000,-141.762328
18,26,52,0.000000,-126.269423
18,26,54,0.000000,-128.213871
18,26,56,0.000000,-128.132960
18,26,58,0.000000,-126.054403
18,27,0,0.000000,-129.903500
18,27,2,0.000000,-128.095230
18,27,4,0.000000,-130.290016
18,27,6,0.000000,-126.900782
18,27,8,0.000000,-131.461404
18,27,10,0.000000,-128.503422
18,27,12,0.000000,-129.210895
18,27,14,0.000000,-122.371119
18,27,16,0.000000,-123.902389
18,27,18,0.000000,-129.981796
18,27,20,0.000000,-126.414517
18,27,22,0.000000,-129.868584
