hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-129.668134
18,0,2,0.000000,-122.157561
18,0,4,0.000000,-125.752944
18,0,6,0.000000,-123.495082
18,0,8,0.000000,-139.164103
18,0,10,0.000000,-123.948579
18,0,12,0.000000,-123.515662
18,0,14,0.000000,-126.131333
18,0,16,0.000000,-134.091645
18,0,18,0.000000,-138.136096
18,0,20,0.000000,-128.388348
18,0,22,0.000000,-122.735347
18,0,24,0.000000,-127.968157
18,0,26,0.000000,-127.401505
18,0,28,0.000000,-124.289799
18,0,30,0.000000,-126.976737
18,0,32,0.000000,-128.019837
18,0,34,0.000000,-134.548048
18,0,36,0.000000,-128.795093
18,0,38,0.000000,-127.959454
18,0,40,0.000000,-127.895418
18,0,42,0.000000,-125.882315
18,0,44,0.000000,-137.738127
18,0,46,0.000000,-129.189389
18,0,48,0.000000,-129.183680
18,0,50,0.000000,-127.844380
18,0,52,0.000000,-129.188287
18,0,54,0.000000,-136.198779
18,0,56,0.000000,-122.615957
18,0,58,0.000000,-129.544957
18,1,0,0.000000,-134.949185
18,1,2,0.000000,-127.160891
18,1,4,0.000000,-125.753021
18,1,6,0.000000,-127.762576
18,1,8,0.000000,-131.219746
18,1,10,0.000000,-128.101994
18,1,12,0.000000,-132.516624
18,1,14,0.000000,-133.710989
18,1,16,0.000000,-133.530720
18,1,18,0.000000,-132.109898
18,1,20,0.000000,-136.714799
18,1,22,0.000000,-128.769067
18,1,24,0.000000,-125.786107
18,1,26,0.000000,-123.904856
18,1,28,0.000000,-127.091476
18,1,30,0.000000,-134.482837
18,1,32,0.000000,-131.771034
18,1,34,0.000000,-132.619437
18,1,36,0.000000,-138.911786
18,1,38,0.000000,-130.159385
18,1,40,0.000000,-121.036533
18,1,42,0.000000,-129.631523
18,1,44,0.000000,-128.569443
18,1,46,0.000000,-136.702983
18,1,48,0.000000,-131.206565
18,1,50,0.000000,-142.454394
18,1,52,0.000000,-122.028315
18,1,54,0.000000,-127.012109
18,1,56,0.000000,-128.350133
18,1,58,0.000000,-137.973484
18,2,0,0.000000,-125.975869
18,2,2,0.000000,-127.073385
18,2,4,0.000000,-125.577765
18,2,6,0.000000,-136.465745
18,2,8,0.000000,-128.135585
18,2,10,0.000000,-127.100383
18,2,12,0.000000,-130.153409
18,2,14,0.000000,-120.781830
18,2,16,0.000000,-125.948100
18,2,18,0.000000,-126.679833
18,2,20,0.000000,-135.012068
18,2,22,0.000000,-125.577390
18,2,24,0.000000,-128.133793
18,2,26,0.000000,-133.003482
18,2,28,0.000000,-123.898953
18,2,30,0.000000,-129.897017
18,2,32,0.000000,-126.384545
18,2,34,0.000000,-130.313891
18,2,36,0.000000,-127.813119
18,2,38,0.000000,-124.809037
18,2,40,0.000000,-133.583988
18,2,42,0.000000,-134.178750
18,2,44,0.000000,-131.678041
18,2,46,0.000000,-131.137372
18,2,48,0.000000,-126.899536
18,2,50,0.000000,-125.398272
18,2,52,0.000000,-125.647157
18,2,54,0.000000,-126.999052
18,2,56,0.000000,-125.815224
18,2,58,0.000000,-123.531450
18,3,0,0.000000,-124.727367
18,3,2,0.000000,-127.017210
18,3,4,0.000000,-124.614761
18,3,6,0.000000,-120.285130
18,3,8,0.000000,-134.228453
18,3,10,0.000000,-130.820425
18,3,12,0.000000,-128.003600
18,3,14,0.000000,-125.248538
18,3,16,0.000000,-132.027277
18,3,18,0.000000,-128.843314
18,3,20,0.000000,-136.511862
18,3,22,0.000000,-132.453924
18,3,24,0.000000,-129.441149
18,3,26,0.000000,-125.277290
18,3,28,0.000000,-131.179874
18,3,30,0.000000,-126.494641
18,3,32,0.000000,-128.763873
18,3,34,0.000000,-125.484268
18,3,36,0.000000,-149.068366
18,3,38,0.000000,-123.443920
18,3,40,0.000000,-129.864209
18,3,42,0.000000,-129.029030
18,3,44,0.000000,-125.896689
18,3,46,0.000000,-128.746676
18,3,48,0.000000,-128.301389
18,3,50,0.000000,-130.692960
18,3,52,0.000000,-145.526768
18,3,54,0.000000,-119.411109
18,3,56,0.000000,-121.125717
18,3,58,0.000000,-124.595187
18,4,0,0.000000,-133.385728
18,4,2,0.000000,-130.548764
18,4,4,0.000000,-124.755582
18,4,6,0.000000,-131.581971
18,4,8,0.000000,-132.482556
18,4,10,0.000000,-127.607041
18,4,12,0.000000,-124.709285
18,4,14,0.000000,-137.074291
18,4,16,0.000000,-122.501401
18,4,18,0.000000,-141.079329
18,4,20,0.000000,-128.624554
18,4,22,0.000000,-124.757551
18,4,24,0.000000,-119.006616
18,4,26,0.000000,-143.268853
18,4,28,0.000000,-131.334708
18,4,30,0.000000,-126.746675
18,4,32,0.000000,-130.302750
18,4,34,0.000000,-127.292024
18,4,36,0.000000,-131.634580
18,4,38,0.000000,-139.705070
18,4,40,0.000000,-125.823900
18,4,42,0.000000,-126.291579
18,4,44,0.000000,-125.529434
18,4,46,0.000000,-124.195168
18,4,48,0.000000,-128.233364
18,4,50,0.000000,-134.200134
18,4,52,0.000000,-124.924600
18,4,54,0.000000,-123.022403
18,4,56,0.000000,-140.826401
18,4,58,0.000000,-128.396775
18,5,0,0.000000,-127.820396
18,5,2,0.000000,-131.255571
18,5,4,0.000000,-133.171786
18,5,6,0.000000,-127.040674
18,5,8,0.000000,-125.359626
18,5,10,0.000000,-123.137297
18,5,12,0.000000,-127.223747
18,5,14,0.000000,-121.999652
18,5,16,0.000000,-128.705536
18,5,18,0.000000,-126.402642
18,5,20,0.000000,-127.643828
18,5,22,0.000000,-128.402263
18,5,24,0.000000,-131.885837
18,5,26,0.000000,-133.973108
18,5,28,0.000000,-126.887151
18,5,30,0.000000,-121.587863
18,5,32,0.000000,-127.491463
18,5,34,0.000000,-129.528287
18,5,36,0.000000,-133.820692
18,5,38,0.000000,-123.469963
18,5,40,0.000000,-121.408998
18,5,42,0.000000,-128.662141
18,5,44,0.000000,-126.801679
18,5,46,0.000000,-126.489211
18,5,48,0.000000,-128.752344
18,5,50,0.000000,-128.594830
18,5,52,0.000000,-123.749491
18,5,54,0.000000,-125.757112
18,5,56,0.000000,-123.826264
18,5,58,0.000000,-129.842297
18,6,0,0.000000,-129.494803
18,6,2,0.000000,-128.168151
18,6,4,0.000000,-128.079486
18,6,6,0.000000,-133.505391
18,6,8,0.000000,-124.087170
18,6,10,0.000000,-134.537746
18,6,12,0.000000,-124.813423
18,6,14,0.000000,-125.610940
18,6,16,0.000000,-124.927218
18,6,18,0.000000,-124.029199
18,6,20,0.000000,-134.616849
18,6,22,0.000000,-124.503227
18,6,24,0.000000,-126.045976
18,6,26,0.000000,-134.926718
18,6,28,0.000000,-130.209195
18,6,30,0.000000,-123.617643
18,6,32,0.000000,-122.732299
18,6,34,0.000000,-138.850202
18,6,36,0.000000,-131.976329
18,6,38,0.000000,-137.529037
18,6,40,0.000000,-126.871381
18,6,42,0.000000,-126.961483
18,6,44,0.000000,-132.125924
18,6,46,0.000000,-126.061644
18,6,48,0.000000,-129.751022
18,6,50,0.000000,-124.187172
18,6,52,0.000000,-131.747589
18,6,54,0.000000,-130.335744
18,6,56,0.000000,-125.505320
18,6,58,0.000000,-129.338298
18,7,0,0.000000,-125.328691
18,7,2,0.000000,-138.822639
18,7,4,0.000000,-127.990426
18,7,6,0.000000,-128.831753
18,7,8,0.000000,-127.414467
18,7,10,0.000000,-138.157078
18,7,12,0.000000,-125.692515
18,7,14,0.000000,-154.222203
18,7,16,0.000000,-126.167891
18,7,18,0.000000,-137.674397
18,7,20,0.000000,-120.794370
18,7,22,0.000000,-123.808555
18,7,24,0.000000,-128.291248
18,7,26,0.000000,-124.833191
18,7,28,0.000000,-126.861723
18,7,30,0.000000,-133.077467
18,7,32,0.000000,-129.921503
18,7,34,0.000000,-126.435778
18,7,36,0.000000,-137.782624
18,7,38,0.000000,-125.648114
18,7,40,0.000000,-139.249991
18,7,42,0.000000,-124.614837
18,7,44,0.000000,-128.884041
18,7,46,0.000000,-132.592544
18,7,48,0.000000,-129.552278
18,7,50,0.000000,-138.868659
18,7,52,0.000000,-128.900485
18,7,54,0.000000,-127.096335
18,7,56,0.000000,-136.170595
18,7,58,0.000000,-125.781173
18,8,0,0.000000,-129.245264
18,8,2,0.000000,-131.157210
18,8,4,0.000000,-135.716812
18,8,6,0.000000,-130.241430
18,8,8,0.000000,-123.364075
18,8,10,0.000000,-136.688573
18,8,12,0.000000,-125.596502
18,8,14,0.000000,-136.979716
18,8,16,0.000000,-143.358961
18,8,18,0.000000,-123.691323
18,8,20,0.000000,-129.102951
18,8,22,0.000000,-124.088472
18,8,24,0.000000,-125.677181
18,8,26,0.000000,-132.017140
18,8,28,0.000000,-127.695990
18,8,30,0.000000,-127.012819
18,8,32,0.000000,-138.713378
18,8,34,0.000000,-128.252496
18,8,36,0.000000,-133.073205
18,8,38,0.000000,-126.845256
18,8,40,0.000000,-127.096066
18,8,42,0.000000,-124.413658
18,8,44,0.000000,-138.217833
18,8,46,0.000000,-127.230672
18,8,48,0.000000,-134.924888
18,8,50,0.000000,-125.757991
18,8,52,0.000000,-123.083693
18,8,54,0.000000,-133.058420
18,8,56,0.000000,-129.728629
18,8,58,0.000000,-131.989787
18,9,0,0.000000,-131.179061
18,9,2,0.000000,-128.223543
18,9,4,0.000000,-128.826824
18,9,6,0.000000,-127.129245
18,9,8,0.000000,-130.963847
18,9,10,0.000000,-125.449036
18,9,12,0.000000,-122.609121
18,9,14,0.000000,-124.934667
18,9,16,0.000000,-131.984499
18,9,18,0.000000,-144.611800
18,9,20,0.000000,-132.094995
18,9,22,0.000000,-127.847360
18,9,24,0.000000,-126.319542
18,9,26,0.000000,-129.824235
18,9,28,0.000000,-131.798309
18,9,30,0.000000,-154.751957
18,9,32,0.000000,-121.973565
18,9,34,0.000000,-135.315502
18,9,36,0.000000,-132.251612
18,9,38,0.000000,-125.640119
18,9,40,0.000000,-125.207543
18,9,42,0.000000,-133.523876
18,9,44,0.000000,-121.450491
18,9,46,0.000000,-131.246578
18,9,48,0.000000,-127.137301
18,9,50,0.000000,-123.728308
18,9,52,0.000000,-134.461213
18,9,54,0.000000,-126.866976
18,9,56,0.000000,-129.753058
18,9,58,0.000000,-118.637552
18,10,0,0.000000,-127.404878
18,10,2,0.000000,-127.989886
18,10,4,0.000000,-130.897100
18,10,6,0.000000,-128.514652
18,10,8,0.000000,-128.070617
18,10,10,0.000000,-126.358059
18,10,12,0.000000,-131.412660
18,10,14,0.000000,-131.520401
18,10,16,0.000000,-125.758690
18,10,18,0.000000,-137.745586
18,10,20,0.000000,-130.839229
18,10,22,0.000000,-127.551303
18,10,24,0.000000,-133.213872
18,10,26,0.000000,-130.106115
18,10,28,0.000000,-123.646533
18,10,30,0.000000,-124.872938
18,10,32,0.000000,-127.119603
18,10,34,0.000000,-127.732429
18,10,36,0.000000,-131.601983
18,10,38,0.000000,-128.603968
18,10,40,0.000000,-122.418530
18,10,42,0.000000,-140.775737
18,10,44,0.000000,-123.837440
18,10,46,0.000000,-130.633533
18,10,48,0.000000,-132.865040
18,10,50,0.000000,-129.755539
18,10,52,0.000000,-133.704545
18,10,54,0.000000,-126.399138
18,10,56,0.000000,-128.677129
18,10,58,0.000000,-129.206880
18,11,0,0.000000,-126.378879
18,11,2,0.000000,-121.868316
18,11,4,0.000000,-127.807152
18,11,6,0.000000,-122.530397
18,11,8,0.000000,-130.548900
18,11,10,0.000000,-129.089928
18,11,12,0.000000,-124.751404
18,11,14,0.000000,-128.479022
18,11,16,0.000000,-131.483357
18,11,18,0.000000,-129.654634
18,11,20,0.000000,-130.198235
18,11,22,0.000000,-126.624951
18,11,24,0.000000,-124.727682
18,11,26,0.000000,-124.116135
18,11,28,0.000000,-122.470898
18,11,30,0.000000,-121.787922
18,11,32,0.000000,-126.731495
18,11,34,0.000000,-138.021500
18,11,36,0.000000,-137.413618
18,11,38,0.000000,-135.682869
18,11,40,0.000000,-128.969593
18,11,42,0.000000,-126.109107
18,11,44,0.000000,-132.239605
18,11,46,0.000000,-125.616243
18,11,48,0.000000,-126.728453
18,11,50,0.000000,-129.059184
18,11,52,0.000000,-123.551396
18,11,54,0.000000,-126.729952
18,11,56,0.000000,-130.855931
18,11,58,0.000000,-125.826962
18,12,0,0.000000,-138.678466
18,12,2,0.000000,-127.420732
18,12,4,0.000000,-132.915651
18,12,6,0.000000,-121.370142
18,12,8,0.000000,-130.050256
18,12,10,0.000000,-130.291315
18,12,12,0.000000,-131.987751
18,12,14,0.000000,-126.789990
18,12,16,0.000000,-121.299092
18,12,18,0.000000,-126.493530
18,12,20,0.000000,-127.988003
18,12,22,0.000000,-126.323018
18,12,24,0.000000,-131.218554
18,12,26,0.000000,-123.952864
18,12,28,0.000000,-128.640899
18,12,30,0.000000,-128.633157
18,12,32,0.000000,-144.410136
18,12,34,0.000000,-140.660836
18,12,36,0.000000,-124.895935
18,12,38,0.000000,-131.546811
18,12,40,0.000000,-129.662982
18,12,42,0.000000,-135.509404
18,12,44,0.000000,-135.244250
18,12,46,0.000000,-125.284310
18,12,48,0.000000,-141.796291
18,12,50,0.000000,-126.407884
18,12,52,0.000000,-121.121225
18,12,54,0.000000,-126.528283
18,12,56,0.000000,-126.763152
18,12,58,0.000000,-132.112597
18,13,0,0.000000,-137.521448
18,13,2,0.000000,-136.162656
18,13,4,0.000000,-126.783142
18,13,6,0.000000,-143.039241
18,13,8,0.000000,-127.228153
18,13,10,0.000000,-141.122264
18,13,12,0.000000,-137.903208
18,13,14,0.000000,-119.243018
18,13,16,0.000000,-138.274014
18,13,18,0.000000,-123.233390
18,13,20,0.000000,-129.373562
18,13,22,0.000000,-123.153956
18,13,24,0.000000,-129.180183
18,13,26,0.000000,-129.585075
18,13,28,0.000000,-142.234303
18,13,30,0.000000,-129.076581
18,13,32,0.000000,-126.767340
18,13,34,0.000000,-125.428463
18,13,36,0.000000,-123.778449
18,13,38,0.000000,-132.632203
18,13,40,0.000000,-130.818923
18,13,42,0.000000,-136.722114
18,13,44,0.000000,-129.870176
18,13,46,0.000000,-130.432073
18,13,48,0.000000,-135.264489
18,13,50,0.000000,-123.357214
18,13,52,0.000000,-124.419444
18,13,54,0.000000,-123.833341
18,13,56,0.000000,-125.062055
18,13,58,0.000000,-130.976914
18,14,0,0.000000,-143.885904
18,14,2,0.000000,-128.175779
18,14,4,0.000000,-129.224821
18,14,6,0.000000,-123.308569
18,14,8,0.000000,-138.788394
18,14,10,0.000000,-128.961105
18,14,12,0.000000,-129.342012
18,14,14,0.000000,-133.798060
18,14,16,0.000000,-126.452082
18,14,18,0.000000,-130.529167
18,14,20,0.000000,-133.144567
18,14,22,0.000000,-127.132989
18,14,24,0.000000,-134.493685
18,14,26,0.000000,-127.357063
18,14,28,0.000000,-125.980284
18,14,30,0.000000,-118.756631
18,14,32,0.000000,-123.998330
18,14,34,0.000000,-122.284042
18,14,36,0.000000,-127.597138
18,14,38,0.000000,-129.478282
18,14,40,0.000000,-129.760371
18,14,42,0.000000,-132.585682
18,14,44,0.000000,-130.764859
18,14,46,0.000000,-125.852720
18,14,48,0.000000,-126.015433
18,14,50,0.000000,-129.181266
18,14,52,0.000000,-123.400638
18,14,54,0.000000,-129.434100
18,14,56,0.000000,-131.870118
18,14,58,0.000000,-133.530197
18,15,0,0.000000,-128.819092
18,15,2,0.000000,-124.624309
18,15,4,0.000000,-132.151267
18,15,6,0.000000,-125.550291
18,15,8,0.000000,-132.789859
18,15,10,0.000000,-129.089655
18,15,12,0.000000,-130.289363
18,15,14,0.000000,-127.319723
18,15,16,0.000000,-128.691724
18,15,18,0.000000,-128.131317
18,15,20,0.000000,-128.008651
18,15,22,0.000000,-120.622754
18,15,24,0.000000,-131.313819
18,15,26,0.000000,-130.235375
18,15,28,0.000000,-128.747056
18,15,30,0.000000,-131.971513
18,15,32,0.000000,-123.335361
18,15,34,0.000000,-136.050392
18,15,36,0.000000,-131.359770
18,15,38,0.000000,-141.743747
18,15,40,0.000000,-141.228823
18,15,42,0.000000,-127.904294
18,15,44,0.000000,-134.917588
18,15,46,0.000000,-124.730149
18,15,48,0.000000,-125.748856
18,15,50,0.000000,-128.042616
18,15,52,0.000000,-127.355883
18,15,54,0.000000,-127.430784
18,15,56,0.000000,-129.842474
18,15,58,0.000000,-125.327580
18,16,0,0.000000,-125.064497
18,16,2,0.000000,-129.633549
18,16,4,0.000000,-145.155725
18,16,6,0.000000,-134.729234
18,16,8,0.000000,-136.489942
18,16,10,0.000000,-122.324271
18,16,12,0.000000,-135.393770
18,16,14,0.000000,-141.990296
18,16,16,0.000000,-121.770744
18,16,18,0.000000,-123.713854
18,16,20,0.000000,-124.783922
18,16,22,0.000000,-130.845237
18,16,24,0.000000,-126.930396
18,16,26,0.000000,-126.485136
18,16,28,0.000000,-130.077677
18,16,30,0.000000,-125.096881
18,16,32,0.000000,-123.022640
18,16,34,0.000000,-130.952780
18,16,36,0.000000,-133.478927
18,16,38,0.000000,-134.429829
18,16,40,0.000000,-130.790921
18,16,42,0.000000,-126.675829
18,16,44,0.000000,-126.471626
18,16,46,0.000000,-121.161173
18,16,48,0.000000,-142.115162
18,16,50,0.000000,-126.658061
18,16,52,0.000000,-137.536788
18,16,54,0.000000,-122.674331
18,16,56,0.000000,-128.594341
18,16,58,0.000000,-142.862671
18,17,0,0.000000,-126.404298
18,17,2,0.000000,-126.540523
18,17,4,0.000000,-122.641084
18,17,6,0.000000,-138.199750
18,17,8,0.000000,-123.067163
18,17,10,0.000000,-125.140668
18,17,12,0.000000,-132.163354
18,17,14,0.000000,-128.527658
18,17,16,0.000000,-123.460195
18,17,18,0.000000,-127.741513
18,17,20,0.000000,-126.678416
18,17,22,0.000000,-121.278905
18,17,24,0.000000,-126.933882
18,17,26,0.000000,-131.063722
18,17,28,0.000000,-124.126350
18,17,30,0.000000,-123.123454
18,17,32,0.000000,-127.147988
18,17,34,0.000000,-128.432422
18,17,36,0.000000,-129.383794
18,17,38,0.000000,-140.272982
18,17,40,0.000000,-126.459490
18,17,42,0.000000,-128.875614
18,17,44,0.000000,-131.213427
18,17,46,0.000000,-119.920064
18,17,48,0.000000,-129.456203
18,17,50,0.000000,-135.266348
18,17,52,0.000000,-134.133345
18,17,54,0.000000,-144.591850
18,17,56,0.000000,-129.197303
18,17,58,0.000000,-137.049176
18,18,0,0.000000,-133.110777
18,18,2,0.000000,-133.540852
18,18,4,0.000000,-134.656126
18,18,6,0.000000,-127.044315
18,18,8,0.000000,-135.145538
18,18,10,0.000000,-131.835626
18,18,12,0.000000,-130.465132
18,18,14,0.000000,-136.566975
18,18,16,0.000000,-128.161610
18,18,18,0.000000,-130.413642
18,18,20,0.000000,-125.893866
18,18,22,0.000000,-130.899147
18,18,24,0.000000,-135.027368
18,18,26,0.000000,-127.587894
18,18,28,0.000000,-129.758734
18,18,30,0.000000,-132.767414
18,18,32,0.000000,-138.680207
18,18,34,0.000000,-130.023513
18,18,36,0.000000,-130.089990
18,18,38,0.000000,-136.320592
18,18,40,0.000000,-127.394168
18,18,42,0.000000,-125.266474
18,18,44,0.000000,-132.327677
18,18,46,0.000000,-121.630450
18,18,48,0.000000,-123.629101
18,18,50,0.000000,-135.282442
18,18,52,0.000000,-121.380044
18,18,54,0.000000,-131.865279
18,18,56,0.000000,-137.263453
18,18,58,0.000000,-128.851777
18,19,0,0.000000,-128.168740
18,19,2,0.000000,-133.530917
18,19,4,0.000000,-129.973824
18,19,6,0.000000,-139.247442
18,19,8,0.000000,-127.265512
18,19,10,0.000000,-125.150891
18,19,12,0.000000,-135.226887
18,19,14,0.000000,-145.698786
18,19,16,0.000000,-136.872440
18,19,18,0.000000,-120.494625
18,19,20,0.000000,-131.469266
18,19,22,0.000000,-140.349733
18,19,24,0.000000,-130.124840
18,19,26,0.000000,-121.203026
18,19,28,0.000000,-129.152787
18,19,30,0.000000,-126.455067
18,19,32,0.000000,-128.253925
18,19,34,0.000000,-131.091524
18,19,36,0.000000,-134.186228
18,19,38,0.000000,-126.264828
18,19,40,0.000000,-123.742892
18,19,42,0.000000,-127.965712
18,19,44,0.000000,-125.751900
18,19,46,0.000000,-121.053873
18,19,48,0.000000,-123.242188
18,19,50,0.000000,-132.132331
18,19,52,0.000000,-127.940066
18,19,54,0.000000,-126.491900
18,19,56,0.000000,-129.502246
18,19,58,0.000000,-132.313362
18,20,0,0.000000,-129.760288
18,20,2,0.000000,-126.190127
18,20,4,0.000000,-121.107731
18,20,6,0.000000,-123.586562
18,20,8,0.000000,-138.973059
18,20,10,0.000000,-139.183121
18,20,12,0.000000,-131.823227
18,20,14,0.000000,-127.689889
18,20,16,0.000000,-123.680475
18,20,18,0.000000,-130.781052
18,20,20,0.000000,-124.439251
18,20,22,0.000000,-127.349671
18,20,24,0.000000,-122.545805
18,20,26,0.000000,-130.858007
18,20,28,0.000000,-127.927617
18,20,30,0.000000,-127.731872
18,20,32,0.000000,-119.886326
18,20,34,0.000000,-140.244939
18,20,36,0.000000,-126.258435
18,20,38,0.000000,-129.238714
18,20,40,0.000000,-137.242272
18,20,42,0.000000,-127.947751
18,20,44,0.000000,-134.684479
18,20,46,0.000000,-128.909829
18,20,48,0.000000,-143.235639
18,20,50,0.000000,-126.992633
18,20,52,0.000000,-124.468433
18,20,54,0.000000,-141.262247
18,20,56,0.000000,-125.470526
18,20,58,0.000000,-131.968562
18,21,0,0.000000,-136.015718
18,21,2,0.000000,-125.869333
18,21,4,0.000000,-123.299818
18,21,6,0.000000,-131.425746
18,21,8,0.000000,-128.587499
18,21,10,0.000000,-129.333873
18,21,12,0.000000,-129.467271
18,21,14,0.000000,-127.116247
18,21,16,0.000000,-138.888962
18,21,18,0.000000,-134.822728
18,21,20,0.000000,-134.443698
18,21,22,0.000000,-140.766898
18,21,24,0.000000,-133.922020
18,21,26,0.000000,-125.758559
18,21,28,0.000000,-129.471704
18,21,30,0.000000,-127.264267
18,21,32,0.000000,-124.992111
18,21,34,0.000000,-126.286342
18,21,36,0.000000,-122.262946
18,21,38,0.000000,-135.636178
18,21,40,0.000000,-131.502602
18,21,42,0.000000,-123.371707
18,21,44,0.000000,-137.927698
18,21,46,0.000000,-131.994837
18,21,48,0.000000,-132.315933
18,21,50,0.000000,-129.988519
18,21,52,0.000000,-124.325170
18,21,54,0.000000,-144.266426
18,21,56,0.000000,-121.546630
18,21,58,0.000000,-128.584956
18,22,0,0.000000,-134.553459
18,22,2,0.000000,-146.618460
18,22,4,0.000000,-126.226323
18,22,6,0.000000,-125.214147
18,22,8,0.000000,-130.190070
18,22,10,0.000000,-131.562953
18,22,12,0.000000,-126.508281
18,22,14,0.000000,-135.150708
18,22,16,0.000000,-126.043057
18,22,18,0.000000,-126.398788
18,22,20,0.000000,-133.673438
18,22,22,0.000000,-133.018273
18,22,24,0.000000,-124.390496
18,22,26,0.000000,-140.261635
18,22,28,0.000000,-141.004661
18,22,30,0.000000,-124.148590
18,22,32,0.000000,-127.663754
18,22,34,0.000000,-143.642485
18,22,36,0.000000,-125.400390
18,22,38,0.000000,-132.638648
18,22,40,0.000000,-125.939531
18,22,42,0.000000,-132.494763
18,22,44,0.000000,-125.804082
18,22,46,0.000000,-132.037479
18,22,48,0.000000,-132.789299
18,22,50,0.000000,-133.768032
18,22,52,0.000000,-129.300514
18,22,54,0.000000,-140.569451
18,22,56,0.000000,-133.730139
18,22,58,0.000000,-128.584785
18,23,0,0.000000,-127.848424
18,23,2,0.000000,-127.360218
18,23,4,0.000000,-122.030660
18,23,6,0.000000,-125.280899
18,23,8,0.000000,-123.153561
18,23,10,0.000000,-123.925709
18,23,12,0.000000,-130.821956
18,23,14,0.000000,-130.474340
18,23,16,0.000000,-149.813260
18,23,18,0.000000,-136.120400
18,23,20,0.000000,-131.752647
18,23,22,0.000000,-130.600775
18,23,24,0.000000,-120.017185
18,23,26,0.000000,-121.760507
18,23,28,0.000000,-127.094668
18,23,30,0.000000,-124.117847
18,23,32,0.000000,-141.119744
18,23,34,0.000000,-133.458678
18,23,36,0.000000,-126.795669
18,23,38,0.000000,-131.904348
18,23,40,0.000000,-120.048099
18,23,42,0.000000,-135.375904
18,23,44,0.000000,-125.712371
18,23,46,0.000000,-130.072570
18,23,48,0.000000,-126.173462
18,23,50,0.000000,-127.839746
18,23,52,0.000000,-122.157484
18,23,54,0.000000,-132.510048
18,23,56,0.000000,-126.368436
18,23,58,0.000000,-123.148064
18,24,0,0.000000,-127.107441
18,24,2,0.000000,-126.231163
18,24,4,0.000000,-134.181278
18,24,6,0.000000,-137.523159
18,24,8,0.000000,-125.257178
18,24,10,0.000000,-122.807308
18,24,12,0.000000,-126.848523
18,24,14,0.000000,-139.342017
18,24,16,0.000000,-131.982254
18,24,18,0.000000,-126.564281
18,24,20,0.000000,-130.355498
18,24,22,0.000000,-141.596463
18,24,24,0.000000,-127.173868
18,24,26,0.000000,-127.144728
18,24,28,0.000000,-133.157083
18,24,30,0.000000,-129.245756
18,24,32,0.000000,-126.389416
18,24,34,0.000000,-128.600163
18,24,36,0.000000,-128.727121
18,24,38,0.000000,-136.632009
18,24,40,0.000000,-121.146456
18,24,42,0.000000,-132.015657
18,24,44,0.000000,-124.378242
18,24,46,0.000000,-125.703015
18,24,48,0.000000,-123.293537
18,24,50,0.000000,-127.356145
18,24,52,0.000000,-140.881980
18,24,54,0.000000,-132.830205
18,24,56,0.000000,-132.325972
18,24,58,0.000000,-123.264587
18,25,0,0.000000,-124.626694
18,25,2,0.000000,-128.465049
18,25,4,0.000000,-142.148630
18,25,6,0.000000,-127.738649
18,25,8,0.000000,-136.448048
18,25,10,0.000000,-134.397987
18,25,12,0.000000,-124.686098
18,25,14,0.000000,-122.221895
18,25,16,0.000000,-131.940214
18,25,18,0.000000,-129.891030
18,25,20,0.000000,-128.551097
18,25,22,0.000000,-129.935773
18,25,24,0.000000,-124.798973
18,25,26,0.000000,-131.754279
18,25,28,0.000000,-129.221743
18,25,30,0.000000,-121.148676
18,25,32,0.000000,-125.869290
18,25,34,0.000000,-141.015094
18,25,36,0.000000,-136.385159
18,25,38,0.000000,-136.747747
18,25,40,0.000000,-126.831672
18,25,42,0.000000,-122.879016
18,25,44,0.000000,-133.269419
18,25,46,0.000000,-123.433465
18,25,48,0.000000,-127.540017
18,25,50,0.000000,-130.893040
18,25,52,0.000000,-125.866200
18,25,54,0.000000,-136.286134
18,25,56,0.000000,-124.474290
18,25,58,0.000000,-129.378036
18,26,0,0.000000,-135.710237
18,26,2,0.000000,-132.493840
18,26,4,0.000000,-131.162579
18,26,6,0.000000,-128.775415
18,26,8,0.000000,-125.927922
18,26,10,0.000000,-130.132215
18,26,12,0.000000,-130.549457
18,26,14,0.000000,-128.334095
18,26,16,0.000000,-128.075970
18,26,18,0.000000,-133.394270
18,26,20,0.000000,-125.047402
18,26,22,0.000000,-125.803678
18,26,24,0.000000,-125.771695
18,26,26,0.000000,-124.012460
18,26,28,0.000000,-125.185374
18,26,30,0.000000,-134.151781
18,26,32,0.000000,-140.242258
18,26,34,0.000000,-128.126259
18,26,36,0.000000,-121.438482
18,26,38,0.000000,-132.403478
18,26,40,0.000000,-124.170306
18,26,42,0.000000,-128.911634
18,26,44,0.000000,-123.014007
18,26,46,0.000000,-139.862234
18,26,48,0.000000,-121.476619
18,26,50,0.000000,-125.361413
18,26,52,0.000000,-125.110458
18,26,54,0.000000,-124.032653
18,26,56,0.000000,-122.531743
18,26,58,0.000000,-129.940951
18,27,0,0.000000,-125.034161
18,27,2,0.000000,-134.351682
18,27,4,0.000000,-126.833710
18,27,6,0.000000,-127.045845
18,27,8,0.000000,-126.948415
18,27,10,0.000000,-126.095400
18,27,12,0.000000,-136.941269
18,27,14,0.000000,-135.030540
18,27,16,0.000000,-133.492655
18,27,18,0.000000,-134.570322
18,27,20,0.000000,-131.156283
18,27,22,0.000000,-126.263864
