hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.419470
0,0,2,0.000000,-142.310886
0,0,4,0.000000,-139.701027
0,0,6,0.000000,-135.568585
0,0,8,0.000000,-135.424882
0,0,10,0.000000,-140.959495
0,0,12,0.000000,-142.834425
0,0,14,0.000000,-140.900599
0,0,16,0.000000,-141.578853
0,0,18,0.000000,-140.424148
0,0,20,0.000000,-143.441975
0,0,22,0.000000,-142.581946
0,0,24,0.000000,-139.885848
0,0,26,0.000000,-134.485659
0,0,28,0.000000,-134.348526
0,0,30,0.000000,-141.847225
0,0,32,0.000000,-144.343659
0,0,34,0.000000,-148.828241
0,0,36,0.000000,-147.579209
0,0,38,0.000000,-144.894888
0,0,40,0.000000,-156.094322
0,0,42,0.000000,-141.647436
0,0,44,0.000000,-135.828471
0,0,46,0.000000,-140.702435
0,0,48,0.000000,-138.832050
0,0,50,0.000000,-149.189530
0,0,52,0.000000,-150.956324
0,0,54,0.000000,-138.909450
0,0,56,0.000000,-139.907652
0,0,58,0.000000,-139.637392
0,1,0,0.000000,-136.318599
0,1,2,0.000000,-142.310295
0,1,4,0.000000,-143.568745
0,1,6,0.000000,-142.295136
0,1,8,0.000000,-135.783788
0,1,10,0.000000,-143.079171
0,1,12,0.000000,-143.330120
0,1,14,0.000000,-138.336530
0,1,16,0.000000,-141.757590
0,1,18,0.000000,-139.836934
0,1,20,0.000000,-144.123386
0,1,22,0.000000,-139.058580
0,1,24,0.000000,-142.825881
0,1,26,0.000000,-136.374819
0,1,28,0.000000,-140.020502
0,1,30,0.000000,-149.733226
0,1,32,0.000000,-134.191832
0,1,34,0.000000,-135.673323
0,1,36,0.000000,-135.714803
0,1,38,0.000000,-145.219438
0,1,40,0.000000,-143.108034
0,1,42,0.000000,-132.780229
0,1,44,0.000000,-144.788786
0,1,46,0.000000,-132.852207
0,1,48,0.000000,-130.253049
0,1,50,0.000000,-142.255002
0,1,52,0.000000,-139.421697
0,1,54,0.000000,-137.915926
0,1,56,0.000000,-133.464343
0,1,58,0.000000,-145.892308
0,2,0,0.000000,-139.276960
0,2,2,0.000000,-146.016981
0,2,4,0.000000,-138.172877
0,2,6,0.000000,-153.180709
0,2,8,0.000000,-134.765219
0,2,10,0.000000,-132.827514
0,2,12,0.000000,-156.274463
0,2,14,0.000000,-133.959241
0,2,16,0.000000,-136.682001
0,2,18,0.000000,-137.707379
0,2,20,0.000000,-144.884691
0,2,22,0.000000,-137.563292
0,2,24,0.000000,-136.495672
0,2,26,0.000000,-143.969635
0,2,28,0.000000,-151.271488
0,2,30,0.000000,-146.688567
0,2,32,0.000000,-137.622068
0,2,34,0.000000,-138.401850
0,2,36,0.000000,-142.581887
0,2,38,0.000000,-148.161292
0,2,40,0.000000,-139.762550
0,2,42,0.000000,-137.735203
0,2,44,0.000000,-135.937757
0,2,46,0.000000,-136.697199
0,2,48,0.000000,-139.499884
0,2,50,0.000000,-141.919828
0,2,52,0.000000,-145.987726
0,2,54,0.000000,-138.043121
0,2,56,0.000000,-136.784533
0,2,58,0.000000,-146.580527
0,3,0,0.000000,-136.690109
0,3,2,0.000000,-140.355427
0,3,4,0.000000,-138.685752
0,3,6,0.000000,-144.032016
0,3,8,0.000000,-140.037763
0,3,10,0.000000,-136.620069
0,3,12,0.000000,-138.432379
0,3,14,0.000000,-137.335018
0,3,16,0.000000,-136.762026
0,3,18,0.000000,-136.256803
0,3,20,0.000000,-140.460627
0,3,22,0.000000,-135.441000
0,3,24,0.000000,-151.260180
0,3,26,0.000000,-136.791836
0,3,28,0.000000,-138.562660
0,3,30,0.000000,-141.461550
0,3,32,0.000000,-133.293033
0,3,34,0.000000,-131.620477
0,3,36,0.000000,-135.100056
0,3,38,0.000000,-139.781296
0,3,40,0.000000,-140.686219
0,3,42,0.000000,-154.577849
0,3,44,0.000000,-132.679120
0,3,46,0.000000,-134.992462
0,3,48,0.000000,-141.769613
0,3,50,0.000000,-147.594377
0,3,52,0.000000,-136.495143
0,3,54,0.000000,-136.914467
0,3,56,0.000000,-138.909421
0,3,58,0.000000,-141.793412
0,4,0,0.000000,-138.120377
0,4,2,0.000000,-147.099162
0,4,4,0.000000,-134.953669
0,4,6,0.000000,-143.987449
0,4,8,0.000000,-133.848015
0,4,10,0.000000,-136.352709
0,4,12,0.000000,-142.558816
0,4,14,0.000000,-152.588916
0,4,16,0.000000,-141.049529
0,4,18,0.000000,-137.934975
0,4,20,0.000000,-137.735540
0,4,22,0.000000,-141.049590
0,4,24,0.000000,-147.867947
0,4,26,0.000000,-137.322865
0,4,28,0.000000,-153.722575
0,4,30,0.000000,-153.791143
0,4,32,0.000000,-137.246646
0,4,34,0.000000,-135.734518
0,4,36,0.000000,-149.180140
0,4,38,0.000000,-151.724359
0,4,40,0.000000,-137.426176
0,4,42,0.000000,-137.711907
0,4,44,0.000000,-143.266978
0,4,46,0.000000,-136.567375
0,4,48,0.000000,-143.804593
0,4,50,0.000000,-149.168165
0,4,52,0.000000,-144.195630
0,4,54,0.000000,-141.766231
0,4,56,0.000000,-138.636148
0,4,58,0.000000,-135.663156
0,5,0,0.000000,-140.740347
0,5,2,0.000000,-135.263593
0,5,4,0.000000,-136.508934
0,5,6,0.000000,-148.685022
0,5,8,0.000000,-136.958912
0,5,10,0.000000,-141.734083
0,5,12,0.000000,-135.396130
0,5,14,0.000000,-138.381376
0,5,16,0.000000,-137.680148
0,5,18,0.000000,-133.110394
0,5,20,0.000000,-134.825338
0,5,22,0.000000,-148.110485
0,5,24,0.000000,-145.399447
0,5,26,0.000000,-137.048778
0,5,28,0.000000,-138.243774
0,5,30,0.000000,-138.201957
0,5,32,0.000000,-133.564182
0,5,34,0.000000,-139.407414
0,5,36,0.000000,-145.950146
0,5,38,0.000000,-136.422849
0,5,40,0.000000,-142.021637
0,5,42,0.000000,-131.176236
0,5,44,0.000000,-133.478992
0,5,46,0.000000,-136.454705
0,5,48,0.000000,-150.180662
0,5,50,0.000000,-133.381176
0,5,52,0.000000,-143.949625
0,5,54,0.000000,-134.953869
0,5,56,0.000000,-141.274486
0,5,58,0.000000,-135.246036
0,6,0,0.000000,-143.184325
0,6,2,0.000000,-133.322534
0,6,4,0.000000,-141.377890
0,6,6,0.000000,-140.374719
0,6,8,0.000000,-153.664759
0,6,10,0.000000,-137.655766
0,6,12,0.000000,-146.529869
0,6,14,0.000000,-135.273927
0,6,16,0.000000,-159.201371
0,6,18,0.000000,-146.533261
0,6,20,0.000000,-136.294147
0,6,22,0.000000,-144.483408
0,6,24,0.000000,-144.038080
0,6,26,0.000000,-148.642137
0,6,28,0.000000,-138.745092
0,6,30,0.000000,-136.174795
0,6,32,0.000000,-151.420563
0,6,34,0.000000,-144.633067
0,6,36,0.000000,-141.742292
0,6,38,0.000000,-155.211144
0,6,40,0.000000,-138.311865
0,6,42,0.000000,-136.367723
0,6,44,0.000000,-142.435135
0,6,46,0.000000,-134.628054
0,6,48,0.000000,-138.383695
0,6,50,0.000000,-135.394272
0,6,52,0.000000,-142.422142
0,6,54,0.000000,-134.075621
0,6,56,0.000000,-146.135091
0,6,58,0.000000,-138.321790
0,7,0,0.000000,-133.370558
0,7,2,0.000000,-133.957241
0,7,4,0.000000,-142.843945
0,7,6,0.000000,-134.554880
0,7,8,0.000000,-140.021936
0,7,10,0.000000,-138.817702
0,7,12,0.000000,-138.434562
0,7,14,0.000000,-138.255903
0,7,16,0.000000,-170.321855
0,7,18,0.000000,-137.537097
0,7,20,0.000000,-137.956489
0,7,22,0.000000,-129.608076
0,7,24,0.000000,-139.806071
0,7,26,0.000000,-143.040581
0,7,28,0.000000,-143.845427
0,7,30,0.000000,-136.738569
0,7,32,0.000000,-139.098617
0,7,34,0.000000,-137.652532
0,7,36,0.000000,-143.055093
0,7,38,0.000000,-139.432396
0,7,40,0.000000,-139.183297
0,7,42,0.000000,-137.595926
0,7,44,0.000000,-145.563316
0,7,46,0.000000,-138.382515
0,7,48,0.000000,-134.777555
0,7,50,0.000000,-144.866010
0,7,52,0.000000,-136.367509
0,7,54,0.000000,-140.812885
0,7,56,0.000000,-153.822982
0,7,58,0.000000,-140.540577
0,8,0,0.000000,-132.763392
0,8,2,0.000000,-138.142124
0,8,4,0.000000,-145.526985
0,8,6,0.000000,-136.792930
0,8,8,0.000000,-140.831713
0,8,10,0.000000,-143.594894
0,8,12,0.000000,-138.624667
0,8,14,0.000000,-135.250493
0,8,16,0.000000,-135.495469
0,8,18,0.000000,-136.537508
0,8,20,0.000000,-138.843818
0,8,22,0.000000,-137.126035
0,8,24,0.000000,-149.402871
0,8,26,0.000000,-137.657395
0,8,28,0.000000,-140.511084
0,8,30,0.000000,-134.142821
0,8,32,0.000000,-138.764173
0,8,34,0.000000,-147.499718
0,8,36,0.000000,-137.720149
0,8,38,0.000000,-139.167241
0,8,40,0.000000,-140.455067
0,8,42,0.000000,-139.850283
0,8,44,0.000000,-135.034027
0,8,46,0.000000,-135.805273
0,8,48,0.000000,-135.875820
0,8,50,0.000000,-148.027811
0,8,52,0.000000,-139.085906
0,8,54,0.000000,-143.236898
0,8,56,0.000000,-134.606476
0,8,58,0.000000,-140.666266
0,9,0,0.000000,-139.546171
0,9,2,0.000000,-133.777318
0,9,4,0.000000,-134.509202
0,9,6,0.000000,-148.171253
0,9,8,0.000000,-141.985110
0,9,10,0.000000,-134.912730
0,9,12,0.000000,-136.192420
0,9,14,0.000000,-143.896809
0,9,16,0.000000,-141.234301
0,9,18,0.000000,-135.448431
0,9,20,0.000000,-138.514677
0,9,22,0.000000,-141.097233
0,9,24,0.000000,-136.622251
0,9,26,0.000000,-141.435311
0,9,28,0.000000,-137.007192
0,9,30,0.000000,-138.086274
0,9,32,0.000000,-146.622504
0,9,34,0.000000,-157.604251
0,9,36,0.000000,-139.062172
0,9,38,0.000000,-133.969715
0,9,40,0.000000,-139.782107
0,9,42,0.000000,-135.991432
0,9,44,0.000000,-138.967855
0,9,46,0.000000,-139.913461
0,9,48,0.000000,-139.880289
0,9,50,0.000000,-135.476806
0,9,52,0.000000,-137.207312
0,9,54,0.000000,-142.075354
0,9,56,0.000000,-159.801805
0,9,58,0.000000,-135.951422
0,10,0,0.000000,-136.939980
0,10,2,0.000000,-151.863312
0,10,4,0.000000,-136.873266
0,10,6,0.000000,-132.405789
0,10,8,0.000000,-144.354602
0,10,10,0.000000,-138.248856
0,10,12,0.000000,-144.652373
0,10,14,0.000000,-139.612612
0,10,16,0.000000,-148.689866
0,10,18,0.000000,-141.194398
0,10,20,0.000000,-140.023428
0,10,22,0.000000,-148.148284
0,10,24,0.000000,-144.455910
0,10,26,0.000000,-137.689174
0,10,28,0.000000,-142.674792
0,10,30,0.000000,-135.085891
0,10,32,0.000000,-144.150528
0,10,34,0.000000,-140.988474
0,10,36,0.000000,-140.501201
0,10,38,0.000000,-144.901289
0,10,40,0.000000,-139.478535
0,10,42,0.000000,-144.127659
0,10,44,0.000000,-139.700296
0,10,46,0.000000,-149.149324
0,10,48,0.000000,-135.134503
0,10,50,0.000000,-135.818212
0,10,52,0.000000,-137.489264
0,10,54,0.000000,-139.678974
0,10,56,0.000000,-136.813696
0,10,58,0.000000,-144.098860
0,11,0,0.000000,-145.391698
0,11,2,0.000000,-135.813907
0,11,4,0.000000,-142.676066
0,11,6,0.000000,-134.798377
0,11,8,0.000000,-148.076210
0,11,10,0.000000,-134.785542
0,11,12,0.000000,-137.263930
0,11,14,0.000000,-146.779617
0,11,16,0.000000,-152.916913
0,11,18,0.000000,-139.696234
0,11,20,0.000000,-131.900826
0,11,22,0.000000,-138.425357
0,11,24,0.000000,-137.410081
0,11,26,0.000000,-138.059751
0,11,28,0.000000,-145.588165
0,11,30,0.000000,-138.501562
0,11,32,0.000000,-134.845113
0,11,34,0.000000,-134.472254
0,11,36,0.000000,-152.363953
0,11,38,0.000000,-132.814231
0,11,40,0.000000,-140.638933
0,11,42,0.000000,-156.585686
0,11,44,0.000000,-143.347036
0,11,46,0.000000,-139.985542
0,11,48,0.000000,-145.174583
0,11,50,0.000000,-137.275144
0,11,52,0.000000,-140.583899
0,11,54,0.000000,-137.167206
0,11,56,0.000000,-138.632003
0,11,58,0.000000,-144.331835
0,12,0,0.000000,-136.795312
0,12,2,0.000000,-141.878240
0,12,4,0.000000,-147.543025
0,12,6,0.000000,-136.208060
0,12,8,0.000000,-149.392690
0,12,10,0.000000,-137.394584
0,12,12,0.000000,-144.581419
0,12,14,0.000000,-135.909668
0,12,16,0.000000,-140.699894
0,12,18,0.000000,-136.436934
0,12,20,0.000000,-137.527392
0,12,22,0.000000,-148.629431
0,12,24,0.000000,-132.614850
0,12,26,0.000000,-133.867258
0,12,28,0.000000,-150.976267
0,12,30,0.000000,-133.653297
0,12,32,0.000000,-135.483526
0,12,34,0.000000,-140.882929
0,12,36,0.000000,-131.299422
0,12,38,0.000000,-144.350242
0,12,40,0.000000,-138.320855
0,12,42,0.000000,-133.596460
0,12,44,0.000000,-150.552831
0,12,46,0.000000,-139.845383
0,12,48,0.000000,-139.574718
0,12,50,0.000000,-135.776907
0,12,52,0.000000,-151.658842
0,12,54,0.000000,-148.398075
0,12,56,0.000000,-140.813183
0,12,58,0.000000,-142.648490
0,13,0,0.000000,-148.061381
0,13,2,0.000000,-142.158702
0,13,4,0.000000,-135.582798
0,13,6,0.000000,-141.537942
0,13,8,0.000000,-140.031359
0,13,10,0.000000,-138.566574
0,13,12,0.000000,-135.099076
0,13,14,0.000000,-135.893913
0,13,16,0.000000,-139.361853
0,13,18,0.000000,-141.172773
0,13,20,0.000000,-146.151304
0,13,22,0.000000,-137.719649
0,13,24,0.000000,-134.695300
0,13,26,0.000000,-135.173377
0,13,28,0.000000,-141.471091
0,13,30,0.000000,-139.581996
0,13,32,0.000000,-138.253167
0,13,34,0.000000,-139.389893
0,13,36,0.000000,-134.448185
0,13,38,0.000000,-139.388836
0,13,40,0.000000,-139.370223
0,13,42,0.000000,-137.146477
0,13,44,0.000000,-142.619479
0,13,46,0.000000,-131.048278
0,13,48,0.000000,-145.614110
0,13,50,0.000000,-145.034918
0,13,52,0.000000,-139.786451
0,13,54,0.000000,-142.255143
0,13,56,0.000000,-134.906715
0,13,58,0.000000,-139.937069
0,14,0,0.000000,-137.466784
0,14,2,0.000000,-133.335371
0,14,4,0.000000,-137.688433
0,14,6,0.000000,-137.816397
0,14,8,0.000000,-134.782486
0,14,10,0.000000,-142.128215
0,14,12,0.000000,-141.961402
0,14,14,0.000000,-143.941747
0,14,16,0.000000,-135.770166
0,14,18,0.000000,-134.605413
0,14,20,0.000000,-142.353156
0,14,22,0.000000,-137.501529
0,14,24,0.000000,-141.677880
0,14,26,0.000000,-141.925882
0,14,28,0.000000,-140.262522
0,14,30,0.000000,-146.700446
0,14,32,0.000000,-139.451492
0,14,34,0.000000,-145.539608
0,14,36,0.000000,-139.816257
0,14,38,0.000000,-143.194368
0,14,40,0.000000,-136.586599
0,14,42,0.000000,-135.325933
0,14,44,0.000000,-136.454549
0,14,46,0.000000,-135.733053
0,14,48,0.000000,-137.967404
0,14,50,0.000000,-134.698037
0,14,52,0.000000,-132.844108
0,14,54,0.000000,-146.987731
0,14,56,0.000000,-149.577862
0,14,58,0.000000,-136.077319
0,15,0,0.000000,-142.366783
0,15,2,0.000000,-136.509740
0,15,4,0.000000,-136.919142
0,15,6,0.000000,-136.219415
0,15,8,0.000000,-135.393879
0,15,10,0.000000,-136.114723
0,15,12,0.000000,-137.761207
0,15,14,0.000000,-137.981723
0,15,16,0.000000,-137.484990
0,15,18,0.000000,-139.527598
0,15,20,0.000000,-140.351899
0,15,22,0.000000,-145.394470
0,15,24,0.000000,-139.349666
0,15,26,0.000000,-144.245838
0,15,28,0.000000,-135.566205
0,15,30,0.000000,-139.492106
0,15,32,0.000000,-134.625671
0,15,34,0.000000,-135.105210
0,15,36,0.000000,-155.319206
0,15,38,0.000000,-144.253354
0,15,40,0.000000,-143.934926
0,15,42,0.000000,-136.735374
0,15,44,0.000000,-144.754602
0,15,46,0.000000,-136.012852
0,15,48,0.000000,-142.269819
0,15,50,0.000000,-151.554780
0,15,52,0.000000,-138.571633
0,15,54,0.000000,-144.480994
0,15,56,0.000000,-131.357886
0,15,58,0.000000,-144.593460
0,16,0,0.000000,-133.629889
0,16,2,0.000000,-147.032873
0,16,4,0.000000,-141.212492
0,16,6,0.000000,-133.113735
0,16,8,0.000000,-147.873200
0,16,10,0.000000,-136.099262
0,16,12,0.000000,-160.063204
0,16,14,0.000000,-140.952266
0,16,16,0.000000,-136.423556
0,16,18,0.000000,-133.873734
0,16,20,0.000000,-154.572501
0,16,22,0.000000,-161.079574
0,16,24,0.000000,-137.952022
0,16,26,0.000000,-139.046691
0,16,28,0.000000,-145.048182
0,16,30,0.000000,-140.270264
0,16,32,0.000000,-142.009827
0,16,34,0.000000,-139.029520
0,16,36,0.000000,-138.488421
0,16,38,0.000000,-134.752615
0,16,40,0.000000,-147.527047
0,16,42,0.000000,-134.631954
0,16,44,0.000000,-145.199552
0,16,46,0.000000,-138.329795
0,16,48,0.000000,-141.119640
0,16,50,0.000000,-145.125675
0,16,52,0.000000,-138.947773
0,16,54,0.000000,-132.344531
0,16,56,0.000000,-138.333700
0,16,58,0.000000,-138.189632
0,17,0,0.000000,-134.724715
0,17,2,0.000000,-140.329418
0,17,4,0.000000,-137.251987
0,17,6,0.000000,-157.365606
0,17,8,0.000000,-134.137926
0,17,10,0.000000,-145.442625
0,17,12,0.000000,-133.043879
0,17,14,0.000000,-135.712401
0,17,16,0.000000,-136.412486
0,17,18,0.000000,-135.977763
0,17,20,0.000000,-138.095096
0,17,22,0.000000,-138.998735
0,17,24,0.000000,-138.595129
0,17,26,0.000000,-133.053343
0,17,28,0.000000,-135.886151
0,17,30,0.000000,-133.817112
0,17,32,0.000000,-133.481813
0,17,34,0.000000,-138.580899
0,17,36,0.000000,-134.654766
0,17,38,0.000000,-135.137755
0,17,40,0.000000,-141.102351
0,17,42,0.000000,-139.184752
0,17,44,0.000000,-137.691245
0,17,46,0.000000,-133.952817
0,17,48,0.000000,-135.733287
0,17,50,0.000000,-139.335513
0,17,52,0.000000,-132.602674
0,17,54,0.000000,-141.807046
0,17,56,0.000000,-140.549778
0,17,58,0.000000,-143.323556
0,18,0,0.000000,-133.588736
0,18,2,0.000000,-136.762274
0,18,4,0.000000,-144.151100
0,18,6,0.000000,-142.614431
0,18,8,0.000000,-143.264135
0,18,10,0.000000,-138.985075
0,18,12,0.000000,-141.473186
0,18,14,0.000000,-142.527930
0,18,16,0.000000,-135.010567
0,18,18,0.000000,-132.896820
0,18,20,0.000000,-142.965470
0,18,22,0.000000,-139.302014
0,18,24,0.000000,-141.685326
0,18,26,0.000000,-136.147446
0,18,28,0.000000,-137.082957
0,18,30,0.000000,-147.125168
0,18,32,0.000000,-141.609431
0,18,34,0.000000,-133.959842
0,18,36,0.000000,-138.013955
0,18,38,0.000000,-135.494544
0,18,40,0.000000,-141.386556
0,18,42,0.000000,-140.072643
0,18,44,0.000000,-133.707256
0,18,46,0.000000,-138.219466
0,18,48,0.000000,-148.626260
0,18,50,0.000000,-143.400587
0,18,52,0.000000,-138.970476
0,18,54,0.000000,-137.435830
0,18,56,0.000000,-135.463260
0,18,58,0.000000,-140.144308
0,19,0,0.000000,-135.163611
0,19,2,0.000000,-137.726789
0,19,4,0.000000,-139.159143
0,19,6,0.000000,-141.994388
0,19,8,0.000000,-140.828971
0,19,10,0.000000,-144.038101
0,19,12,0.000000,-138.088458
0,19,14,0.000000,-153.930036
0,19,16,0.000000,-140.403160
0,19,18,0.000000,-135.942598
0,19,20,0.000000,-139.776947
0,19,22,0.000000,-147.959456
0,19,24,0.000000,-135.342650
0,19,26,0.000000,-132.136313
0,19,28,0.000000,-143.496375
0,19,30,0.000000,-139.265337
0,19,32,0.000000,-142.846242
0,19,34,0.000000,-135.097665
0,19,36,0.000000,-151.111028
0,19,38,0.000000,-144.171968
0,19,40,0.000000,-140.681151
0,19,42,0.000000,-143.837404
0,19,44,0.000000,-140.462595
0,19,46,0.000000,-139.972664
0,19,48,0.000000,-138.079782
0,19,50,0.000000,-134.784116
0,19,52,0.000000,-132.166724
0,19,54,0.000000,-136.396496
0,19,56,0.000000,-145.531000
0,19,58,0.000000,-149.479983
0,20,0,0.000000,-148.397358
0,20,2,0.000000,-156.491659
0,20,4,0.000000,-135.447085
0,20,6,0.000000,-131.020885
0,20,8,0.000000,-143.921413
0,20,10,0.000000,-143.884337
0,20,12,0.000000,-132.896652
0,20,14,0.000000,-155.759249
0,20,16,0.000000,-138.808617
0,20,18,0.000000,-135.391533
0,20,20,0.000000,-139.572945
0,20,22,0.000000,-142.084458
0,20,24,0.000000,-144.913807
0,20,26,0.000000,-134.832000
0,20,28,0.000000,-143.320482
0,20,30,0.000000,-137.783793
0,20,32,0.000000,-140.910279
0,20,34,0.000000,-138.971681
0,20,36,0.000000,-134.010506
0,20,38,0.000000,-149.094524
0,20,40,0.000000,-136.340456
0,20,42,0.000000,-138.771945
0,20,44,0.000000,-142.634780
0,20,46,0.000000,-142.089669
0,20,48,0.000000,-138.670753
0,20,50,0.000000,-141.566253
0,20,52,0.000000,-152.651496
0,20,54,0.000000,-149.633661
0,20,56,0.000000,-153.442673
0,20,58,0.000000,-139.868748
0,21,0,0.000000,-138.401390
0,21,2,0.000000,-139.587793
0,21,4,0.000000,-135.666580
0,21,6,0.000000,-159.286375
0,21,8,0.000000,-137.914901
0,21,10,0.000000,-143.797234
0,21,12,0.000000,-146.715027
0,21,14,0.000000,-135.152217
0,21,16,0.000000,-140.148500
0,21,18,0.000000,-140.108685
0,21,20,0.000000,-134.490985
0,21,22,0.000000,-136.399992
0,21,24,0.000000,-139.894134
0,21,26,0.000000,-138.346928
0,21,28,0.000000,-139.832097
0,21,30,0.000000,-137.916656
0,21,32,0.000000,-143.003445
0,21,34,0.000000,-137.713897
0,21,36,0.000000,-146.345594
0,21,38,0.000000,-144.260962
0,21,40,0.000000,-143.444219
0,21,42,0.000000,-145.787140
0,21,44,0.000000,-147.166060
0,21,46,0.000000,-138.688390
0,21,48,0.000000,-141.363143
0,21,50,0.000000,-141.463574
0,21,52,0.000000,-146.306256
0,21,54,0.000000,-136.446649
0,21,56,0.000000,-139.856172
0,21,58,0.000000,-144.518236
0,22,0,0.000000,-168.513660
0,22,2,0.000000,-155.203159
0,22,4,0.000000,-150.915742
0,22,6,0.000000,-136.013291
0,22,8,0.000000,-136.031620
0,22,10,0.000000,-142.755844
0,22,12,0.000000,-148.890022
0,22,14,0.000000,-142.774949
0,22,16,0.000000,-148.871130
0,22,18,0.000000,-138.594633
0,22,20,0.000000,-150.684980
0,22,22,0.000000,-134.845329
0,22,24,0.000000,-134.618356
0,22,26,0.000000,-142.382991
0,22,28,0.000000,-133.589449
0,22,30,0.000000,-145.478462
0,22,32,0.000000,-136.241630
0,22,34,0.000000,-134.299569
0,22,36,0.000000,-140.893083
0,22,38,0.000000,-139.446856
0,22,40,0.000000,-139.835861
0,22,42,0.000000,-135.239240
0,22,44,0.000000,-142.741628
0,22,46,0.000000,-141.950361
0,22,48,0.000000,-138.496306
0,22,50,0.000000,-137.229512
0,22,52,0.000000,-131.799030
0,22,54,0.000000,-155.220826
0,22,56,0.000000,-137.913697
0,22,58,0.000000,-138.766986
0,23,0,0.000000,-134.657011
0,23,2,0.000000,-140.159448
0,23,4,0.000000,-135.404311
0,23,6,0.000000,-142.829848
0,23,8,0.000000,-130.075445
0,23,10,0.000000,-130.703467
0,23,12,0.000000,-137.449875
0,23,14,0.000000,-153.740219
0,23,16,0.000000,-145.942927
0,23,18,0.000000,-150.467612
0,23,20,0.000000,-135.456464
0,23,22,0.000000,-139.619962
0,23,24,0.000000,-133.490870
0,23,26,0.000000,-138.784518
0,23,28,0.000000,-139.347273
0,23,30,0.000000,-135.936607
0,23,32,0.000000,-135.036527
0,23,34,0.000000,-157.164842
0,23,36,0.000000,-140.620813
0,23,38,0.000000,-136.344876
0,23,40,0.000000,-139.463742
0,23,42,0.000000,-138.589782
0,23,44,0.000000,-139.202516
0,23,46,0.000000,-140.384697
0,23,48,0.000000,-140.616893
0,23,50,0.000000,-148.181551
0,23,52,0.000000,-132.009207
0,23,54,0.000000,-136.735367
0,23,56,0.000000,-142.225585
0,23,58,0.000000,-136.854298
0,24,0,0.000000,-143.296522
0,24,2,0.000000,-134.545936
0,24,4,0.000000,-143.945156
0,24,6,0.000000,-138.855653
0,24,8,0.000000,-149.060510
0,24,10,0.000000,-137.944561
0,24,12,0.000000,-138.607285
0,24,14,0.000000,-140.142691
0,24,16,0.000000,-138.956389
0,24,18,0.000000,-133.035385
0,24,20,0.000000,-138.037065
0,24,22,0.000000,-134.754014
0,24,24,0.000000,-138.775030
0,24,26,0.000000,-137.917437
0,24,28,0.000000,-142.377708
0,24,30,0.000000,-138.710564
0,24,32,0.000000,-136.259185
0,24,34,0.000000,-147.211797
0,24,36,0.000000,-133.472034
0,24,38,0.000000,-153.248470
0,24,40,0.000000,-144.980522
0,24,42,0.000000,-138.460201
0,24,44,0.000000,-162.919049
0,24,46,0.000000,-133.473552
0,24,48,0.000000,-138.994383
0,24,50,0.000000,-137.356519
0,24,52,0.000000,-137.861671
0,24,54,0.000000,-141.361715
0,24,56,0.000000,-134.124767
0,24,58,0.000000,-140.151580
0,25,0,0.000000,-134.339588
0,25,2,0.000000,-147.383715
0,25,4,0.000000,-141.397882
0,25,6,0.000000,-139.390249
0,25,8,0.000000,-141.345087
0,25,10,0.000000,-138.887321
0,25,12,0.000000,-140.618066
0,25,14,0.000000,-148.761864
0,25,16,0.000000,-136.550655
0,25,18,0.000000,-134.357358
0,25,20,0.000000,-137.239490
0,25,22,0.000000,-157.393444
0,25,24,0.000000,-135.995287
0,25,26,0.000000,-138.707754
0,25,28,0.000000,-134.151990
0,25,30,0.000000,-133.432544
0,25,32,0.000000,-139.834834
0,25,34,0.000000,-144.895921
0,25,36,0.000000,-138.948280
0,25,38,0.000000,-136.125239
0,25,40,0.000000,-136.126136
0,25,42,0.000000,-132.473157
0,25,44,0.000000,-135.129074
0,25,46,0.000000,-136.065525
0,25,48,0.000000,-133.560568
0,25,50,0.000000,-137.904465
0,25,52,0.000000,-143.280102
0,25,54,0.000000,-137.136454
0,25,56,0.000000,-138.572993
0,25,58,0.000000,-139.003940
0,26,0,0.000000,-133.710672
0,26,2,0.000000,-139.994532
0,26,4,0.000000,-143.418842
0,26,6,0.000000,-142.617495
0,26,8,0.000000,-140.105665
0,26,10,0.000000,-138.117880
0,26,12,0.000000,-142.366863
0,26,14,0.000000,-136.450181
0,26,16,0.000000,-138.420854
0,26,18,0.000000,-140.339296
0,26,20,0.000000,-138.886424
0,26,22,0.000000,-137.922988
0,26,24,0.000000,-141.267600
0,26,26,0.000000,-130.050085
0,26,28,0.000000,-135.836349
0,26,30,0.000000,-139.762685
0,26,32,0.000000,-141.412579
0,26,34,0.000000,-142.587341
0,26,36,0.000000,-149.322752
0,26,38,0.000000,-140.766783
0,26,40,0.000000,-133.735642
0,26,42,0.000000,-138.857811
0,26,44,0.000000,-136.859794
0,26,46,0.000000,-140.280402
0,26,48,0.000000,-168.337682
0,26,50,0.000000,-138.789409
0,26,52,0.000000,-144.777676
0,26,54,0.000000,-140.541218
0,26,56,0.000000,-143.021918
0,26,58,0.000000,-138.345017
0,27,0,0.000000,-133.100397
0,27,2,0.000000,-137.305524
0,27,4,0.000000,-142.550103
0,27,6,0.000000,-146.957681
0,27,8,0.000000,-135.241036
0,27,10,0.000000,-140.272461
0,27,12,0.000000,-134.949768
0,27,14,0.000000,-137.879888
0,27,16,0.000000,-134.724689
0,27,18,0.000000,-134.178722
0,27,20,0.000000,-134.745622
0,27,22,0.000000,-144.147792
