hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.616263
12,0,2,0.000000,-126.192196
12,0,4,0.000000,-130.043767
12,0,6,0.000000,-139.332488
12,0,8,0.000000,-138.820193
12,0,10,0.000000,-129.889378
12,0,12,0.000000,-128.200202
12,0,14,0.000000,-126.258596
12,0,16,0.000000,-142.683098
12,0,18,0.000000,-130.489782
12,0,20,0.000000,-140.960189
12,0,22,0.000000,-126.789198
12,0,24,0.000000,-135.564143
12,0,26,0.000000,-124.409147
12,0,28,0.000000,-128.588022
12,0,30,0.000000,-133.538516
12,0,32,0.000000,-136.749742
12,0,34,0.000000,-132.043122
12,0,36,0.000000,-121.356989
12,0,38,0.000000,-151.152658
12,0,40,0.000000,-136.751140
12,0,42,0.000000,-126.295451
12,0,44,0.000000,-135.836337
12,0,46,0.000000,-136.104816
12,0,48,0.000000,-129.701059
12,0,50,0.000000,-130.161342
12,0,52,0.000000,-134.538437
12,0,54,0.000000,-130.323815
12,0,56,0.000000,-146.194679
12,0,58,0.000000,-132.670417
12,1,0,0.000000,-125.347141
12,1,2,0.000000,-139.649981
12,1,4,0.000000,-127.262348
12,1,6,0.000000,-136.051326
12,1,8,0.000000,-126.213422
12,1,10,0.000000,-129.992956
12,1,12,0.000000,-130.503741
12,1,14,0.000000,-129.203588
12,1,16,0.000000,-139.271203
12,1,18,0.000000,-133.037210
12,1,20,0.000000,-125.702185
12,1,22,0.000000,-138.998632
12,1,24,0.000000,-138.530390
12,1,26,0.000000,-124.727227
12,1,28,0.000000,-126.363961
12,1,30,0.000000,-125.632123
12,1,32,0.000000,-122.616394
12,1,34,0.000000,-131.704858
12,1,36,0.000000,-133.928204
12,1,38,0.000000,-129.830115
12,1,40,0.000000,-125.302930
12,1,42,0.000000,-127.242422
12,1,44,0.000000,-124.152185
12,1,46,0.000000,-127.532459
12,1,48,0.000000,-138.627982
12,1,50,0.000000,-127.645601
12,1,52,0.000000,-128.832793
12,1,54,0.000000,-136.571391
12,1,56,0.000000,-128.413323
12,1,58,0.000000,-128.987427
12,2,0,0.000000,-130.715178
12,2,2,0.000000,-150.040679
12,2,4,0.000000,-128.210888
12,2,6,0.000000,-124.953397
12,2,8,0.000000,-140.358395
12,2,10,0.000000,-125.463584
12,2,12,0.000000,-147.595296
12,2,14,0.000000,-138.034524
12,2,16,0.000000,-125.785970
12,2,18,0.000000,-134.768412
12,2,20,0.000000,-135.884958
12,2,22,0.000000,-143.651167
12,2,24,0.000000,-135.707590
12,2,26,0.000000,-139.986680
12,2,28,0.000000,-128.945124
12,2,30,0.000000,-126.888542
12,2,32,0.000000,-143.159590
12,2,34,0.000000,-124.678476
12,2,36,0.000000,-132.936258
12,2,38,0.000000,-135.922038
12,2,40,0.000000,-130.617714
12,2,42,0.000000,-133.189689
12,2,44,0.000000,-130.178965
12,2,46,0.000000,-151.097900
12,2,48,0.000000,-130.653236
12,2,50,0.000000,-125.614178
12,2,52,0.000000,-133.286219
12,2,54,0.000000,-130.692060
12,2,56,0.000000,-145.521241
12,2,58,0.000000,-128.148166
12,3,0,0.000000,-139.219627
12,3,2,0.000000,-130.374772
12,3,4,0.000000,-146.164860
12,3,6,0.000000,-134.901802
12,3,8,0.000000,-129.905799
12,3,10,0.000000,-132.847532
12,3,12,0.000000,-126.489249
12,3,14,0.000000,-130.304877
12,3,16,0.000000,-129.150375
12,3,18,0.000000,-124.169551
12,3,20,0.000000,-133.632817
12,3,22,0.000000,-132.707517
12,3,24,0.000000,-128.310466
12,3,26,0.000000,-127.088191
12,3,28,0.000000,-127.899967
12,3,30,0.000000,-133.603281
12,3,32,0.000000,-136.229276
12,3,34,0.000000,-129.029432
12,3,36,0.000000,-125.755136
12,3,38,0.000000,-129.883632
12,3,40,0.000000,-135.518149
12,3,42,0.000000,-125.838012
12,3,44,0.000000,-127.687659
12,3,46,0.000000,-130.336257
12,3,48,0.000000,-130.250092
12,3,50,0.000000,-132.478440
12,3,52,0.000000,-137.183356
12,3,54,0.000000,-123.701681
12,3,56,0.000000,-132.965902
12,3,58,0.000000,-130.677979
12,4,0,0.000000,-128.324764
12,4,2,0.000000,-129.620920
12,4,4,0.000000,-134.685211
12,4,6,0.000000,-133.805765
12,4,8,0.000000,-138.454017
12,4,10,0.000000,-131.711549
12,4,12,0.000000,-133.987617
12,4,14,0.000000,-124.139969
12,4,16,0.000000,-131.374751
12,4,18,0.000000,-140.249207
12,4,20,0.000000,-135.891482
12,4,22,0.000000,-124.646491
12,4,24,0.000000,-135.201770
12,4,26,0.000000,-137.310960
12,4,28,0.000000,-134.738329
12,4,30,0.000000,-131.109886
12,4,32,0.000000,-136.776661
12,4,34,0.000000,-133.465483
12,4,36,0.000000,-152.819258
12,4,38,0.000000,-129.116199
12,4,40,0.000000,-130.441643
12,4,42,0.000000,-125.707697
12,4,44,0.000000,-134.693179
12,4,46,0.000000,-126.195020
12,4,48,0.000000,-130.635830
12,4,50,0.000000,-134.235003
12,4,52,0.000000,-131.075180
12,4,54,0.000000,-129.666610
12,4,56,0.000000,-132.083089
12,4,58,0.000000,-138.978120
12,5,0,0.000000,-132.220416
12,5,2,0.000000,-126.542744
12,5,4,0.000000,-127.182849
12,5,6,0.000000,-139.770332
12,5,8,0.000000,-129.323028
12,5,10,0.000000,-128.614174
12,5,12,0.000000,-137.916895
12,5,14,0.000000,-139.110674
12,5,16,0.000000,-126.668846
12,5,18,0.000000,-127.427116
12,5,20,0.000000,-133.692626
12,5,22,0.000000,-127.878738
12,5,24,0.000000,-124.419764
12,5,26,0.000000,-126.158811
12,5,28,0.000000,-133.318141
12,5,30,0.000000,-141.148078
12,5,32,0.000000,-127.229417
12,5,34,0.000000,-138.093349
12,5,36,0.000000,-135.176195
12,5,38,0.000000,-130.085065
12,5,40,0.000000,-134.509970
12,5,42,0.000000,-123.983904
12,5,44,0.000000,-125.351452
12,5,46,0.000000,-127.881811
12,5,48,0.000000,-141.023019
12,5,50,0.000000,-127.577929
12,5,52,0.000000,-133.799983
12,5,54,0.000000,-130.505917
12,5,56,0.000000,-129.147624
12,5,58,0.000000,-132.365270
12,6,0,0.000000,-130.869304
12,6,2,0.000000,-127.597881
12,6,4,0.000000,-133.492538
12,6,6,0.000000,-126.115524
12,6,8,0.000000,-128.259947
12,6,10,0.000000,-126.459702
12,6,12,0.000000,-137.220218
12,6,14,0.000000,-128.884303
12,6,16,0.000000,-123.056974
12,6,18,0.000000,-152.481361
12,6,20,0.000000,-128.799936
12,6,22,0.000000,-127.300475
12,6,24,0.000000,-126.420342
12,6,26,0.000000,-134.844780
12,6,28,0.000000,-123.616949
12,6,30,0.000000,-127.511123
12,6,32,0.000000,-132.401616
12,6,34,0.000000,-129.746655
12,6,36,0.000000,-125.597928
12,6,38,0.000000,-125.428274
12,6,40,0.000000,-126.486688
12,6,42,0.000000,-131.520546
12,6,44,0.000000,-134.969354
12,6,46,0.000000,-128.462644
12,6,48,0.000000,-125.317466
12,6,50,0.000000,-129.744974
12,6,52,0.000000,-128.079446
12,6,54,0.000000,-128.546182
12,6,56,0.000000,-137.040916
12,6,58,0.000000,-126.519264
12,7,0,0.000000,-128.587871
12,7,2,0.000000,-125.797645
12,7,4,0.000000,-122.576606
12,7,6,0.000000,-124.651723
12,7,8,0.000000,-129.935883
12,7,10,0.000000,-137.329828
12,7,12,0.000000,-136.246580
12,7,14,0.000000,-135.834056
12,7,16,0.000000,-138.838174
12,7,18,0.000000,-131.240376
12,7,20,0.000000,-127.970436
12,7,22,0.000000,-135.413212
12,7,24,0.000000,-125.947338
12,7,26,0.000000,-126.531338
12,7,28,0.000000,-131.856152
12,7,30,0.000000,-133.258905
12,7,32,0.000000,-135.211313
12,7,34,0.000000,-136.307689
12,7,36,0.000000,-135.588529
12,7,38,0.000000,-129.200756
12,7,40,0.000000,-130.189768
12,7,42,0.000000,-137.553926
12,7,44,0.000000,-140.829665
12,7,46,0.000000,-136.998586
12,7,48,0.000000,-133.575288
12,7,50,0.000000,-134.099271
12,7,52,0.000000,-123.720561
12,7,54,0.000000,-123.414538
12,7,56,0.000000,-129.599236
12,7,58,0.000000,-135.686423
12,8,0,0.000000,-133.386647
12,8,2,0.000000,-130.520360
12,8,4,0.000000,-135.452130
12,8,6,0.000000,-135.321845
12,8,8,0.000000,-127.603696
12,8,10,0.000000,-128.873157
12,8,12,0.000000,-130.830532
12,8,14,0.000000,-134.572593
12,8,16,0.000000,-133.772945
12,8,18,0.000000,-122.842916
12,8,20,0.000000,-126.554077
12,8,22,0.000000,-123.982288
12,8,24,0.000000,-128.485757
12,8,26,0.000000,-139.040205
12,8,28,0.000000,-141.723256
12,8,30,0.000000,-125.392602
12,8,32,0.000000,-124.489655
12,8,34,0.000000,-136.786829
12,8,36,0.000000,-125.322692
12,8,38,0.000000,-127.502906
12,8,40,0.000000,-134.363463
12,8,42,0.000000,-134.685287
12,8,44,0.000000,-129.839177
12,8,46,0.000000,-126.405286
12,8,48,0.000000,-125.103009
12,8,50,0.000000,-129.439536
12,8,52,0.000000,-127.840854
12,8,54,0.000000,-134.675717
12,8,56,0.000000,-128.152828
12,8,58,0.000000,-126.781474
12,9,0,0.000000,-136.207874
12,9,2,0.000000,-125.623836
12,9,4,0.000000,-135.531822
12,9,6,0.000000,-132.493129
12,9,8,0.000000,-136.834507
12,9,10,0.000000,-131.955114
12,9,12,0.000000,-130.627614
12,9,14,0.000000,-122.626162
12,9,16,0.000000,-133.914454
12,9,18,0.000000,-132.709292
12,9,20,0.000000,-129.086724
12,9,22,0.000000,-133.856130
12,9,24,0.000000,-127.057532
12,9,26,0.000000,-124.904885
12,9,28,0.000000,-128.773921
12,9,30,0.000000,-130.314144
12,9,32,0.000000,-123.275107
12,9,34,0.000000,-122.795088
12,9,36,0.000000,-129.995751
12,9,38,0.000000,-139.706072
12,9,40,0.000000,-148.872259
12,9,42,0.000000,-127.008941
12,9,44,0.000000,-130.882181
12,9,46,0.000000,-132.847466
12,9,48,0.000000,-131.511326
12,9,50,0.000000,-127.191263
12,9,52,0.000000,-128.304256
12,9,54,0.000000,-129.616375
12,9,56,0.000000,-134.210763
12,9,58,0.000000,-125.738438
12,10,0,0.000000,-128.595560
12,10,2,0.000000,-139.065785
12,10,4,0.000000,-124.313546
12,10,6,0.000000,-123.765431
12,10,8,0.000000,-124.202699
12,10,10,0.000000,-129.937829
12,10,12,0.000000,-126.395210
12,10,14,0.000000,-127.876774
12,10,16,0.000000,-134.536992
12,10,18,0.000000,-135.317489
12,10,20,0.000000,-129.148126
12,10,22,0.000000,-124.323724
12,10,24,0.000000,-130.844770
12,10,26,0.000000,-120.587974
12,10,28,0.000000,-124.723052
12,10,30,0.000000,-127.285529
12,10,32,0.000000,-136.974639
12,10,34,0.000000,-136.630489
12,10,36,0.000000,-134.821896
12,10,38,0.000000,-128.321713
12,10,40,0.000000,-132.162862
12,10,42,0.000000,-126.699311
12,10,44,0.000000,-126.876242
12,10,46,0.000000,-125.758780
12,10,48,0.000000,-134.471789
12,10,50,0.000000,-138.124563
12,10,52,0.000000,-125.505333
12,10,54,0.000000,-125.332346
12,10,56,0.000000,-129.745794
12,10,58,0.000000,-124.996665
12,11,0,0.000000,-131.189033
12,11,2,0.000000,-140.399914
12,11,4,0.000000,-128.487485
12,11,6,0.000000,-129.288659
12,11,8,0.000000,-129.626792
12,11,10,0.000000,-124.688590
12,11,12,0.000000,-123.714837
12,11,14,0.000000,-126.648245
12,11,16,0.000000,-126.413390
12,11,18,0.000000,-126.734795
12,11,20,0.000000,-124.110408
12,11,22,0.000000,-125.599409
12,11,24,0.000000,-130.331013
12,11,26,0.000000,-128.190684
12,11,28,0.000000,-125.916433
12,11,30,0.000000,-126.960896
12,11,32,0.000000,-136.643832
12,11,34,0.000000,-125.712522
12,11,36,0.000000,-128.501652
12,11,38,0.000000,-126.529346
12,11,40,0.000000,-130.111529
12,11,42,0.000000,-127.975817
12,11,44,0.000000,-125.813330
12,11,46,0.000000,-126.564993
12,11,48,0.000000,-127.918929
12,11,50,0.000000,-127.126401
12,11,52,0.000000,-132.148109
12,11,54,0.000000,-133.564545
12,11,56,0.000000,-133.055150
12,11,58,0.000000,-128.456426
12,12,0,0.000000,-126.119616
12,12,2,0.000000,-126.670539
12,12,4,0.000000,-133.308010
12,12,6,0.000000,-138.006587
12,12,8,0.000000,-131.598538
12,12,10,0.000000,-128.355317
12,12,12,0.000000,-130.194002
12,12,14,0.000000,-129.870092
12,12,16,0.000000,-131.906587
12,12,18,0.000000,-133.878125
12,12,20,0.000000,-129.743301
12,12,22,0.000000,-131.910621
12,12,24,0.000000,-130.546037
12,12,26,0.000000,-128.022349
12,12,28,0.000000,-126.058877
12,12,30,0.000000,-134.523493
12,12,32,0.000000,-129.208332
12,12,34,0.000000,-129.409854
12,12,36,0.000000,-133.319920
12,12,38,0.000000,-125.201807
12,12,40,0.000000,-132.325126
12,12,42,0.000000,-133.085865
12,12,44,0.000000,-129.684139
12,12,46,0.000000,-128.461949
12,12,48,0.000000,-126.882016
12,12,50,0.000000,-143.781655
12,12,52,0.000000,-124.177433
12,12,54,0.000000,-134.099494
12,12,56,0.000000,-122.150027
12,12,58,0.000000,-136.783727
12,13,0,0.000000,-134.927820
12,13,2,0.000000,-131.547590
12,13,4,0.000000,-126.489604
12,13,6,0.000000,-126.741308
12,13,8,0.000000,-123.869142
12,13,10,0.000000,-135.998844
12,13,12,0.000000,-135.468476
12,13,14,0.000000,-157.556598
12,13,16,0.000000,-140.346895
12,13,18,0.000000,-132.330449
12,13,20,0.000000,-127.120674
12,13,22,0.000000,-131.659805
12,13,24,0.000000,-132.550334
12,13,26,0.000000,-125.642298
12,13,28,0.000000,-131.612175
12,13,30,0.000000,-134.837837
12,13,32,0.000000,-127.154050
12,13,34,0.000000,-134.575094
12,13,36,0.000000,-141.800737
12,13,38,0.000000,-141.433745
12,13,40,0.000000,-127.444272
12,13,42,0.000000,-132.662606
12,13,44,0.000000,-138.934911
12,13,46,0.000000,-131.115434
12,13,48,0.000000,-130.072311
12,13,50,0.000000,-139.338289
12,13,52,0.000000,-123.291428
12,13,54,0.000000,-128.259808
12,13,56,0.000000,-130.384237
12,13,58,0.000000,-122.998926
12,14,0,0.000000,-139.782487
12,14,2,0.000000,-129.431023
12,14,4,0.000000,-132.031285
12,14,6,0.000000,-131.633313
12,14,8,0.000000,-126.684082
12,14,10,0.000000,-125.212084
12,14,12,0.000000,-133.404503
12,14,14,0.000000,-131.880078
12,14,16,0.000000,-135.838209
12,14,18,0.000000,-129.109909
12,14,20,0.000000,-125.282559
12,14,22,0.000000,-128.201530
12,14,24,0.000000,-127.507900
12,14,26,0.000000,-128.781044
12,14,28,0.000000,-129.597817
12,14,30,0.000000,-128.781007
12,14,32,0.000000,-133.801502
12,14,34,0.000000,-136.456753
12,14,36,0.000000,-127.027761
12,14,38,0.000000,-124.015568
12,14,40,0.000000,-132.966763
12,14,42,0.000000,-137.366892
12,14,44,0.000000,-141.302230
12,14,46,0.000000,-135.395113
12,14,48,0.000000,-132.708885
12,14,50,0.000000,-139.804783
12,14,52,0.000000,-129.688119
12,14,54,0.000000,-124.153407
12,14,56,0.000000,-122.334314
12,14,58,0.000000,-133.534332
12,15,0,0.000000,-125.601047
12,15,2,0.000000,-141.617317
12,15,4,0.000000,-129.785983
12,15,6,0.000000,-138.444237
12,15,8,0.000000,-125.390747
12,15,10,0.000000,-126.671097
12,15,12,0.000000,-131.719358
12,15,14,0.000000,-126.359993
12,15,16,0.000000,-126.452656
12,15,18,0.000000,-124.627328
12,15,20,0.000000,-131.068177
12,15,22,0.000000,-128.829502
12,15,24,0.000000,-132.787402
12,15,26,0.000000,-131.268536
12,15,28,0.000000,-132.920178
12,15,30,0.000000,-124.012988
12,15,32,0.000000,-133.657324
12,15,34,0.000000,-126.051275
12,15,36,0.000000,-131.041351
12,15,38,0.000000,-127.544451
12,15,40,0.000000,-127.683370
12,15,42,0.000000,-123.402235
12,15,44,0.000000,-133.014834
12,15,46,0.000000,-122.342320
12,15,48,0.000000,-122.765935
12,15,50,0.000000,-145.432641
12,15,52,0.000000,-125.273845
12,15,54,0.000000,-132.017898
12,15,56,0.000000,-129.852734
12,15,58,0.000000,-123.426008
12,16,0,0.000000,-126.236088
12,16,2,0.000000,-140.299419
12,16,4,0.000000,-129.813212
12,16,6,0.000000,-133.043354
12,16,8,0.000000,-123.993076
12,16,10,0.000000,-131.921110
12,16,12,0.000000,-123.537697
12,16,14,0.000000,-135.058922
12,16,16,0.000000,-123.335175
12,16,18,0.000000,-133.736746
12,16,20,0.000000,-124.423224
12,16,22,0.000000,-137.077902
12,16,24,0.000000,-131.814155
12,16,26,0.000000,-126.236834
12,16,28,0.000000,-131.001963
12,16,30,0.000000,-127.994459
12,16,32,0.000000,-142.604180
12,16,34,0.000000,-126.671499
12,16,36,0.000000,-132.162141
12,16,38,0.000000,-148.688951
12,16,40,0.000000,-129.274498
12,16,42,0.000000,-127.626074
12,16,44,0.000000,-131.274634
12,16,46,0.000000,-128.984720
12,16,48,0.000000,-125.125774
12,16,50,0.000000,-127.708008
12,16,52,0.000000,-136.320771
12,16,54,0.000000,-126.749215
12,16,56,0.000000,-129.084350
12,16,58,0.000000,-130.692727
12,17,0,0.000000,-125.689757
12,17,2,0.000000,-130.708258
12,17,4,0.000000,-129.415463
12,17,6,0.000000,-122.883492
12,17,8,0.000000,-132.081161
12,17,10,0.000000,-125.339696
12,17,12,0.000000,-127.396672
12,17,14,0.000000,-134.916076
12,17,16,0.000000,-128.585482
12,17,18,0.000000,-131.058693
12,17,20,0.000000,-127.731750
12,17,22,0.000000,-131.638192
12,17,24,0.000000,-133.449194
12,17,26,0.000000,-123.624007
12,17,28,0.000000,-131.265589
12,17,30,0.000000,-143.336220
12,17,32,0.000000,-130.454729
12,17,34,0.000000,-136.840254
12,17,36,0.000000,-125.606743
12,17,38,0.000000,-126.401658
12,17,40,0.000000,-131.436950
12,17,42,0.000000,-126.496682
12,17,44,0.000000,-126.100686
12,17,46,0.000000,-148.048524
12,17,48,0.000000,-124.128139
12,17,50,0.000000,-132.500611
12,17,52,0.000000,-140.146589
12,17,54,0.000000,-129.661429
12,17,56,0.000000,-124.343431
12,17,58,0.000000,-135.027259
12,18,0,0.000000,-126.663503
12,18,2,0.000000,-141.743654
12,18,4,0.000000,-128.415809
12,18,6,0.000000,-130.988819
12,18,8,0.000000,-127.354608
12,18,10,0.000000,-137.288755
12,18,12,0.000000,-128.938181
12,18,14,0.000000,-132.028412
12,18,16,0.000000,-129.836375
12,18,18,0.000000,-131.320613
12,18,20,0.000000,-127.748042
12,18,22,0.000000,-131.276358
12,18,24,0.000000,-128.733414
12,18,26,0.000000,-125.508416
12,18,28,0.000000,-127.471661
12,18,30,0.000000,-123.662407
12,18,32,0.000000,-130.277178
12,18,34,0.000000,-130.739622
12,18,36,0.000000,-136.744332
12,18,38,0.000000,-132.602931
12,18,40,0.000000,-132.515631
12,18,42,0.000000,-126.435102
12,18,44,0.000000,-123.731451
12,18,46,0.000000,-136.566403
12,18,48,0.000000,-135.523399
12,18,50,0.000000,-127.773014
12,18,52,0.000000,-132.089471
12,18,54,0.000000,-133.947544
12,18,56,0.000000,-124.847120
12,18,58,0.000000,-129.395988
12,19,0,0.000000,-129.764516
12,19,2,0.000000,-126.732736
12,19,4,0.000000,-135.956707
12,19,6,0.000000,-128.572939
12,19,8,0.000000,-135.906850
12,19,10,0.000000,-133.825712
12,19,12,0.000000,-139.517310
12,19,14,0.000000,-132.536594
12,19,16,0.000000,-137.693459
12,19,18,0.000000,-129.805993
12,19,20,0.000000,-127.197389
12,19,22,0.000000,-134.383555
12,19,24,0.000000,-124.689599
12,19,26,0.000000,-138.655588
12,19,28,0.000000,-140.111093
12,19,30,0.000000,-128.812406
12,19,32,0.000000,-135.539367
12,19,34,0.000000,-124.651759
12,19,36,0.000000,-131.428919
12,19,38,0.000000,-137.500595
12,19,40,0.000000,-134.167876
12,19,42,0.000000,-128.271984
12,19,44,0.000000,-144.993862
12,19,46,0.000000,-141.897669
12,19,48,0.000000,-139.607014
12,19,50,0.000000,-141.192097
12,19,52,0.000000,-132.589964
12,19,54,0.000000,-126.663508
12,19,56,0.000000,-131.648459
12,19,58,0.000000,-127.327370
12,20,0,0.000000,-125.271360
12,20,2,0.000000,-142.519006
12,20,4,0.000000,-134.076417
12,20,6,0.000000,-128.065150
12,20,8,0.000000,-137.257757
12,20,10,0.000000,-121.974533
12,20,12,0.000000,-129.566689
12,20,14,0.000000,-142.259343
12,20,16,0.000000,-134.684833
12,20,18,0.000000,-129.101445
12,20,20,0.000000,-149.589583
12,20,22,0.000000,-130.136163
12,20,24,0.000000,-133.184712
12,20,26,0.000000,-132.121515
12,20,28,0.000000,-131.021427
12,20,30,0.000000,-120.621265
12,20,32,0.000000,-125.279212
12,20,34,0.000000,-135.562321
12,20,36,0.000000,-123.646632
12,20,38,0.000000,-123.024852
12,20,40,0.000000,-143.156820
12,20,42,0.000000,-130.521565
12,20,44,0.000000,-139.749751
12,20,46,0.000000,-125.732321
12,20,48,0.000000,-129.848532
12,20,50,0.000000,-125.848657
12,20,52,0.000000,-131.750534
12,20,54,0.000000,-125.024830
12,20,56,0.000000,-136.759277
12,20,58,0.000000,-125.574538
12,21,0,0.000000,-124.481693
12,21,2,0.000000,-126.688821
12,21,4,0.000000,-138.291720
12,21,6,0.000000,-126.868319
12,21,8,0.000000,-124.509090
12,21,10,0.000000,-125.204155
12,21,12,0.000000,-130.827589
12,21,14,0.000000,-130.610775
12,21,16,0.000000,-127.781556
12,21,18,0.000000,-127.050139
12,21,20,0.000000,-133.036324
12,21,22,0.000000,-136.096954
12,21,24,0.000000,-139.200572
12,21,26,0.000000,-133.021089
12,21,28,0.000000,-151.770118
12,21,30,0.000000,-133.150734
12,21,32,0.000000,-124.724271
12,21,34,0.000000,-130.022378
12,21,36,0.000000,-129.222722
12,21,38,0.000000,-137.584433
12,21,40,0.000000,-126.835789
12,21,42,0.000000,-129.940108
12,21,44,0.000000,-129.601023
12,21,46,0.000000,-123.929858
12,21,48,0.000000,-127.566614
12,21,50,0.000000,-129.399784
12,21,52,0.000000,-132.537406
12,21,54,0.000000,-132.769618
12,21,56,0.000000,-125.277493
12,21,58,0.000000,-130.323589
12,22,0,0.000000,-131.687832
12,22,2,0.000000,-137.892802
12,22,4,0.000000,-143.807166
12,22,6,0.000000,-135.589038
12,22,8,0.000000,-131.567214
12,22,10,0.000000,-131.679852
12,22,12,0.000000,-129.871608
12,22,14,0.000000,-128.158038
12,22,16,0.000000,-127.256370
12,22,18,0.000000,-123.180944
12,22,20,0.000000,-133.839847
12,22,22,0.000000,-129.643028
12,22,24,0.000000,-134.516724
12,22,26,0.000000,-126.188101
12,22,28,0.000000,-123.344549
12,22,30,0.000000,-132.288912
12,22,32,0.000000,-128.254695
12,22,34,0.000000,-127.804472
12,22,36,0.000000,-134.094624
12,22,38,0.000000,-126.299978
12,22,40,0.000000,-122.718882
12,22,42,0.000000,-131.127821
12,22,44,0.000000,-126.441869
12,22,46,0.000000,-127.301187
12,22,48,0.000000,-128.645296
12,22,50,0.000000,-132.162607
12,22,52,0.000000,-134.826493
12,22,54,0.000000,-127.456571
12,22,56,0.000000,-126.068624
12,22,58,0.000000,-136.157506
12,23,0,0.000000,-127.967428
12,23,2,0.000000,-127.635185
12,23,4,0.000000,-125.063687
12,23,6,0.000000,-139.752565
12,23,8,0.000000,-121.710027
12,23,10,0.000000,-131.331754
12,23,12,0.000000,-128.340474
12,23,14,0.000000,-126.139262
12,23,16,0.000000,-136.047280
12,23,18,0.000000,-121.032030
12,23,20,0.000000,-138.916017
12,23,22,0.000000,-129.581003
12,23,24,0.000000,-150.611351
12,23,26,0.000000,-133.566663
12,23,28,0.000000,-129.915154
12,23,30,0.000000,-129.680942
12,23,32,0.000000,-133.092593
12,23,34,0.000000,-131.191214
12,23,36,0.000000,-124.511981
12,23,38,0.000000,-123.241996
12,23,40,0.000000,-131.210909
12,23,42,0.000000,-129.039469
12,23,44,0.000000,-125.087852
12,23,46,0.000000,-128.244588
12,23,48,0.000000,-127.390040
12,23,50,0.000000,-129.754650
12,23,52,0.000000,-138.480337
12,23,54,0.000000,-138.959247
12,23,56,0.000000,-125.595250
12,23,58,0.000000,-126.205919
12,24,0,0.000000,-135.911855
12,24,2,0.000000,-138.337509
12,24,4,0.000000,-128.628227
12,24,6,0.000000,-131.059670
12,24,8,0.000000,-133.949162
12,24,10,0.000000,-127.338114
12,24,12,0.000000,-135.248334
12,24,14,0.000000,-136.485599
12,24,16,0.000000,-126.232956
12,24,18,0.000000,-134.601589
12,24,20,0.000000,-129.200976
12,24,22,0.000000,-140.458114
12,24,24,0.000000,-127.168394
12,24,26,0.000000,-126.668084
12,24,28,0.000000,-133.107327
12,24,30,0.000000,-128.210940
12,24,32,0.000000,-135.012014
12,24,34,0.000000,-126.378762
12,24,36,0.000000,-123.422857
12,24,38,0.000000,-133.362348
12,24,40,0.000000,-131.505561
12,24,42,0.000000,-127.345320
12,24,44,0.000000,-134.293229
12,24,46,0.000000,-132.591597
12,24,48,0.000000,-127.697958
12,24,50,0.000000,-136.798669
12,24,52,0.000000,-132.401111
12,24,54,0.000000,-125.163029
12,24,56,0.000000,-127.082376
12,24,58,0.000000,-137.410452
12,25,0,0.000000,-125.673798
12,25,2,0.000000,-131.320218
12,25,4,0.000000,-122.815027
12,25,6,0.000000,-152.084056
12,25,8,0.000000,-139.967486
12,25,10,0.000000,-126.391701
12,25,12,0.000000,-134.565780
12,25,14,0.000000,-128.227543
12,25,16,0.000000,-122.460198
12,25,18,0.000000,-128.758568
12,25,20,0.000000,-125.496441
12,25,22,0.000000,-134.230737
12,25,24,0.000000,-129.110594
12,25,26,0.000000,-138.125113
12,25,28,0.000000,-125.531213
12,25,30,0.000000,-129.910817
12,25,32,0.000000,-133.261998
12,25,34,0.000000,-134.735389
12,25,36,0.000000,-131.524799
12,25,38,0.000000,-131.139673
12,25,40,0.000000,-127.799826
12,25,42,0.000000,-131.511284
12,25,44,0.000000,-128.982431
12,25,46,0.000000,-134.175918
12,25,48,0.000000,-130.715667
12,25,50,0.000000,-126.898013
12,25,52,0.000000,-133.746874
12,25,54,0.000000,-128.841106
12,25,56,0.000000,-125.981781
12,25,58,0.000000,-128.995229
12,26,0,0.000000,-134.833890
12,26,2,0.000000,-130.806980
12,26,4,0.000000,-132.799282
12,26,6,0.000000,-129.567331
12,26,8,0.000000,-126.939389
12,26,10,0.000000,-155.769392
12,26,12,0.000000,-128.210378
12,26,14,0.000000,-136.565396
12,26,16,0.000000,-128.171368
12,26,18,0.000000,-126.022249
12,26,20,0.000000,-132.568167
12,26,22,0.000000,-136.888007
12,26,24,0.000000,-129.303333
12,26,26,0.000000,-133.292055
12,26,28,0.000000,-130.255110
12,26,30,0.000000,-128.589378
12,26,32,0.000000,-128.562572
12,26,34,0.000000,-125.573847
12,26,36,0.000000,-139.415851
12,26,38,0.000000,-129.106287
12,26,40,0.000000,-132.629309
12,26,42,0.000000,-151.520535
12,26,44,0.000000,-127.303139
12,26,46,0.000000,-130.738073
12,26,48,0.000000,-130.997383
12,26,50,0.000000,-135.029118
12,26,52,0.000000,-138.249849
12,26,54,0.000000,-131.157599
12,26,56,0.000000,-125.389755
12,26,58,0.000000,-127.595780
12,27,0,0.000000,-125.724958
12,27,2,0.000000,-131.453228
12,27,4,0.000000,-140.962261
12,27,6,0.000000,-144.053795
12,27,8,0.000000,-127.697911
12,27,10,0.000000,-134.534177
12,27,12,0.000000,-137.366843
12,27,14,0.000000,-125.525707
12,27,16,0.000000,-125.200594
12,27,18,0.000000,-131.310557
12,27,20,0.000000,-124.372060
12,27,22,0.000000,-138.959937
