hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-139.319290
12,0,2,0.000000,-144.307194
12,0,4,0.000000,-134.693752
12,0,6,0.000000,-124.010862
12,0,8,0.000000,-126.399747
12,0,10,0.000000,-131.864206
12,0,12,0.000000,-132.058389
12,0,14,0.000000,-131.710580
12,0,16,0.000000,-126.389886
12,0,18,0.000000,-129.195684
12,0,20,0.000000,-129.457594
12,0,22,0.000000,-128.768090
12,0,24,0.000000,-132.521690
12,0,26,0.000000,-134.720907
12,0,28,0.000000,-128.110921
12,0,30,0.000000,-128.503605
12,0,32,0.000000,-128.068256
12,0,34,0.000000,-130.326507
12,0,36,0.000000,-133.868916
12,0,38,0.000000,-126.349373
12,0,40,0.000000,-128.150488
12,0,42,0.000000,-123.760802
12,0,44,0.000000,-129.327086
12,0,46,0.000000,-128.988210
12,0,48,0.000000,-125.245633
12,0,50,0.000000,-128.907393
12,0,52,0.000000,-129.719191
12,0,54,0.000000,-131.092361
12,0,56,0.000000,-124.599925
12,0,58,0.000000,-129.282023
12,1,0,0.000000,-129.516761
12,1,2,0.000000,-134.577933
12,1,4,0.000000,-130.994988
12,1,6,0.000000,-131.109733
12,1,8,0.000000,-129.740789
12,1,10,0.000000,-126.574271
12,1,12,0.000000,-127.220970
12,1,14,0.000000,-125.857510
12,1,16,0.000000,-124.303244
12,1,18,0.000000,-134.166126
12,1,20,0.000000,-133.112196
12,1,22,0.000000,-131.654446
12,1,24,0.000000,-129.717740
12,1,26,0.000000,-131.352040
12,1,28,0.000000,-129.522674
12,1,30,0.000000,-125.109159
12,1,32,0.000000,-134.101263
12,1,34,0.000000,-124.769258
12,1,36,0.000000,-120.701612
12,1,38,0.000000,-127.697845
12,1,40,0.000000,-128.088957
12,1,42,0.000000,-125.111909
12,1,44,0.000000,-134.940794
12,1,46,0.000000,-129.802708
12,1,48,0.000000,-133.362308
12,1,50,0.000000,-128.412934
12,1,52,0.000000,-126.638691
12,1,54,0.000000,-125.914056
12,1,56,0.000000,-131.311316
12,1,58,0.000000,-129.726272
12,2,0,0.000000,-129.116690
12,2,2,0.000000,-125.301482
12,2,4,0.000000,-132.841311
12,2,6,0.000000,-127.973069
12,2,8,0.000000,-123.938728
12,2,10,0.000000,-121.711806
12,2,12,0.000000,-121.715739
12,2,14,0.000000,-125.272317
12,2,16,0.000000,-126.318340
12,2,18,0.000000,-126.510411
12,2,20,0.000000,-127.034266
12,2,22,0.000000,-134.037069
12,2,24,0.000000,-123.186613
12,2,26,0.000000,-139.456379
12,2,28,0.000000,-144.386758
12,2,30,0.000000,-140.127104
12,2,32,0.000000,-134.094632
12,2,34,0.000000,-131.956634
12,2,36,0.000000,-131.789084
12,2,38,0.000000,-138.117097
12,2,40,0.000000,-142.042855
12,2,42,0.000000,-126.975430
12,2,44,0.000000,-123.657879
12,2,46,0.000000,-130.840960
12,2,48,0.000000,-131.529086
12,2,50,0.000000,-137.867644
12,2,52,0.000000,-134.273143
12,2,54,0.000000,-126.525101
12,2,56,0.000000,-133.328945
12,2,58,0.000000,-125.066514
12,3,0,0.000000,-131.072537
12,3,2,0.000000,-122.824993
12,3,4,0.000000,-132.574983
12,3,6,0.000000,-130.337344
12,3,8,0.000000,-131.432945
12,3,10,0.000000,-132.535450
12,3,12,0.000000,-146.941216
12,3,14,0.000000,-134.576618
12,3,16,0.000000,-132.690419
12,3,18,0.000000,-134.084359
12,3,20,0.000000,-126.658145
12,3,22,0.000000,-145.793269
12,3,24,0.000000,-129.005312
12,3,26,0.000000,-138.473875
12,3,28,0.000000,-129.813588
12,3,30,0.000000,-128.886861
12,3,32,0.000000,-137.446865
12,3,34,0.000000,-133.959385
12,3,36,0.000000,-130.352323
12,3,38,0.000000,-130.253403
12,3,40,0.000000,-131.167663
12,3,42,0.000000,-123.403026
12,3,44,0.000000,-122.008127
12,3,46,0.000000,-133.664647
12,3,48,0.000000,-139.212382
12,3,50,0.000000,-135.204866
12,3,52,0.000000,-136.063852
12,3,54,0.000000,-121.951140
12,3,56,0.000000,-137.603645
12,3,58,0.000000,-136.345877
12,4,0,0.000000,-132.949685
12,4,2,0.000000,-125.783869
12,4,4,0.000000,-126.849485
12,4,6,0.000000,-144.999861
12,4,8,0.000000,-139.174222
12,4,10,0.000000,-132.588763
12,4,12,0.000000,-130.725832
12,4,14,0.000000,-122.633964
12,4,16,0.000000,-130.103455
12,4,18,0.000000,-125.807164
12,4,20,0.000000,-124.238385
12,4,22,0.000000,-136.236803
12,4,24,0.000000,-134.103454
12,4,26,0.000000,-129.460631
12,4,28,0.000000,-124.435774
12,4,30,0.000000,-141.655745
12,4,32,0.000000,-124.486123
12,4,34,0.000000,-135.171867
12,4,36,0.000000,-128.388261
12,4,38,0.000000,-125.561828
12,4,40,0.000000,-123.491483
12,4,42,0.000000,-126.460579
12,4,44,0.000000,-131.070011
12,4,46,0.000000,-125.094297
12,4,48,0.000000,-144.047471
12,4,50,0.000000,-130.075393
12,4,52,0.000000,-144.154022
12,4,54,0.000000,-129.704907
12,4,56,0.000000,-139.758606
12,4,58,0.000000,-126.255904
12,5,0,0.000000,-127.596641
12,5,2,0.000000,-134.328249
12,5,4,0.000000,-131.527100
12,5,6,0.000000,-125.133381
12,5,8,0.000000,-128.946804
12,5,10,0.000000,-135.131423
12,5,12,0.000000,-124.358151
12,5,14,0.000000,-129.446838
12,5,16,0.000000,-135.727829
12,5,18,0.000000,-128.486719
12,5,20,0.000000,-130.925057
12,5,22,0.000000,-128.869266
12,5,24,0.000000,-131.861702
12,5,26,0.000000,-135.633245
12,5,28,0.000000,-143.034130
12,5,30,0.000000,-126.261689
12,5,32,0.000000,-124.189078
12,5,34,0.000000,-133.162237
12,5,36,0.000000,-125.180044
12,5,38,0.000000,-126.480074
12,5,40,0.000000,-154.466138
12,5,42,0.000000,-128.025433
12,5,44,0.000000,-124.156340
12,5,46,0.000000,-131.026683
12,5,48,0.000000,-136.307074
12,5,50,0.000000,-127.364209
12,5,52,0.000000,-127.698009
12,5,54,0.000000,-132.116658
12,5,56,0.000000,-134.326724
12,5,58,0.000000,-136.286983
12,6,0,0.000000,-127.683758
12,6,2,0.000000,-127.630282
12,6,4,0.000000,-128.191588
12,6,6,0.000000,-130.796525
12,6,8,0.000000,-139.432317
12,6,10,0.000000,-124.706569
12,6,12,0.000000,-141.569754
12,6,14,0.000000,-127.710049
12,6,16,0.000000,-127.754560
12,6,18,0.000000,-151.198616
12,6,20,0.000000,-128.568028
12,6,22,0.000000,-126.898221
12,6,24,0.000000,-147.097837
12,6,26,0.000000,-127.019853
12,6,28,0.000000,-134.299076
12,6,30,0.000000,-130.640812
12,6,32,0.000000,-133.768442
12,6,34,0.000000,-133.583995
12,6,36,0.000000,-133.732514
12,6,38,0.000000,-130.301951
12,6,40,0.000000,-128.135911
12,6,42,0.000000,-144.073425
12,6,44,0.000000,-126.575023
12,6,46,0.000000,-129.525314
12,6,48,0.000000,-129.207068
12,6,50,0.000000,-128.236287
12,6,52,0.000000,-133.050730
12,6,54,0.000000,-134.256694
12,6,56,0.000000,-129.767460
12,6,58,0.000000,-125.790806
12,7,0,0.000000,-134.415710
12,7,2,0.000000,-133.223086
12,7,4,0.000000,-123.857103
12,7,6,0.000000,-125.445417
12,7,8,0.000000,-130.654126
12,7,10,0.000000,-132.997530
12,7,12,0.000000,-121.403988
12,7,14,0.000000,-127.946529
12,7,16,0.000000,-130.546478
12,7,18,0.000000,-138.536628
12,7,20,0.000000,-131.770990
12,7,22,0.000000,-125.913334
12,7,24,0.000000,-134.795597
12,7,26,0.000000,-128.589397
12,7,28,0.000000,-126.442845
12,7,30,0.000000,-135.820026
12,7,32,0.000000,-138.559258
12,7,34,0.000000,-123.505118
12,7,36,0.000000,-127.774250
12,7,38,0.000000,-123.483829
12,7,40,0.000000,-125.062936
12,7,42,0.000000,-138.731720
12,7,44,0.000000,-139.835817
12,7,46,0.000000,-125.684684
12,7,48,0.000000,-132.117910
12,7,50,0.000000,-129.173306
12,7,52,0.000000,-130.167846
12,7,54,0.000000,-131.184036
12,7,56,0.000000,-147.870806
12,7,58,0.000000,-123.931135
12,8,0,0.000000,-137.440854
12,8,2,0.000000,-137.662112
12,8,4,0.000000,-125.996223
12,8,6,0.000000,-133.399972
12,8,8,0.000000,-133.616277
12,8,10,0.000000,-128.482442
12,8,12,0.000000,-129.166389
12,8,14,0.000000,-132.132852
12,8,16,0.000000,-126.753136
12,8,18,0.000000,-129.601408
12,8,20,0.000000,-143.044844
12,8,22,0.000000,-136.904826
12,8,24,0.000000,-134.057010
12,8,26,0.000000,-131.183955
12,8,28,0.000000,-134.548941
12,8,30,0.000000,-138.108628
12,8,32,0.000000,-131.760368
12,8,34,0.000000,-135.266637
12,8,36,0.000000,-127.377437
12,8,38,0.000000,-127.662548
12,8,40,0.000000,-124.860483
12,8,42,0.000000,-133.283955
12,8,44,0.000000,-126.944035
12,8,46,0.000000,-127.829798
12,8,48,0.000000,-148.141972
12,8,50,0.000000,-132.991476
12,8,52,0.000000,-127.931075
12,8,54,0.000000,-132.762242
12,8,56,0.000000,-124.363112
12,8,58,0.000000,-129.616542
12,9,0,0.000000,-128.052267
12,9,2,0.000000,-130.810376
12,9,4,0.000000,-128.057491
12,9,6,0.000000,-125.152711
12,9,8,0.000000,-129.608952
12,9,10,0.000000,-126.416382
12,9,12,0.000000,-139.301080
12,9,14,0.000000,-135.920364
12,9,16,0.000000,-144.267469
12,9,18,0.000000,-123.425589
12,9,20,0.000000,-124.185677
12,9,22,0.000000,-128.070164
12,9,24,0.000000,-137.869739
12,9,26,0.000000,-131.715279
12,9,28,0.000000,-132.090808
12,9,30,0.000000,-120.699070
12,9,32,0.000000,-124.591573
12,9,34,0.000000,-150.944261
12,9,36,0.000000,-148.329561
12,9,38,0.000000,-124.329244
12,9,40,0.000000,-124.009393
12,9,42,0.000000,-128.385387
12,9,44,0.000000,-140.589032
12,9,46,0.000000,-140.833798
12,9,48,0.000000,-131.110757
12,9,50,0.000000,-134.789968
12,9,52,0.000000,-152.493483
12,9,54,0.000000,-125.620184
12,9,56,0.000000,-134.038718
12,9,58,0.000000,-127.305579
12,10,0,0.000000,-139.953482
12,10,2,0.000000,-127.835652
12,10,4,0.000000,-137.237795
12,10,6,0.000000,-133.256510
12,10,8,0.000000,-125.473284
12,10,10,0.000000,-130.178111
12,10,12,0.000000,-127.764997
12,10,14,0.000000,-125.754888
12,10,16,0.000000,-134.159769
12,10,18,0.000000,-126.050233
12,10,20,0.000000,-124.095938
12,10,22,0.000000,-130.228814
12,10,24,0.000000,-145.580262
12,10,26,0.000000,-127.768742
12,10,28,0.000000,-130.656652
12,10,30,0.000000,-130.634015
12,10,32,0.000000,-136.775482
12,10,34,0.000000,-141.837216
12,10,36,0.000000,-127.578784
12,10,38,0.000000,-139.164266
12,10,40,0.000000,-130.284210
12,10,42,0.000000,-126.722588
12,10,44,0.000000,-129.353675
12,10,46,0.000000,-136.547259
12,10,48,0.000000,-138.591311
12,10,50,0.000000,-147.069695
12,10,52,0.000000,-127.508112
12,10,54,0.000000,-130.194122
12,10,56,0.000000,-129.607452
12,10,58,0.000000,-137.451818
12,11,0,0.000000,-127.875800
12,11,2,0.000000,-134.746705
12,11,4,0.000000,-130.717169
12,11,6,0.000000,-134.400560
12,11,8,0.000000,-132.278099
12,11,10,0.000000,-126.967436
12,11,12,0.000000,-127.524284
12,11,14,0.000000,-130.727643
12,11,16,0.000000,-129.220997
12,11,18,0.000000,-125.560642
12,11,20,0.000000,-124.609741
12,11,22,0.000000,-126.536232
12,11,24,0.000000,-151.239256
12,11,26,0.000000,-126.302100
12,11,28,0.000000,-135.506070
12,11,30,0.000000,-124.769140
12,11,32,0.000000,-122.477732
12,11,34,0.000000,-141.173565
12,11,36,0.000000,-122.663902
12,11,38,0.000000,-124.668929
12,11,40,0.000000,-128.035180
12,11,42,0.000000,-124.368012
12,11,44,0.000000,-125.931702
12,11,46,0.000000,-127.800779
12,11,48,0.000000,-127.553697
12,11,50,0.000000,-130.037435
12,11,52,0.000000,-129.067459
12,11,54,0.000000,-130.410379
12,11,56,0.000000,-126.472185
12,11,58,0.000000,-127.474765
12,12,0,0.000000,-128.489383
12,12,2,0.000000,-127.858591
12,12,4,0.000000,-129.509181
12,12,6,0.000000,-125.598626
12,12,8,0.000000,-132.694290
12,12,10,0.000000,-125.197978
12,12,12,0.000000,-125.437057
12,12,14,0.000000,-148.564874
12,12,16,0.000000,-129.015301
12,12,18,0.000000,-128.571930
12,12,20,0.000000,-127.692171
12,12,22,0.000000,-122.660990
12,12,24,0.000000,-129.700577
12,12,26,0.000000,-128.935883
12,12,28,0.000000,-127.576196
12,12,30,0.000000,-131.332325
12,12,32,0.000000,-129.456422
12,12,34,0.000000,-121.383714
12,12,36,0.000000,-131.999250
12,12,38,0.000000,-149.691516
12,12,40,0.000000,-127.663380
12,12,42,0.000000,-130.162937
12,12,44,0.000000,-127.919094
12,12,46,0.000000,-121.939222
12,12,48,0.000000,-140.657931
12,12,50,0.000000,-130.462873
12,12,52,0.000000,-122.427519
12,12,54,0.000000,-125.397926
12,12,56,0.000000,-130.797712
12,12,58,0.000000,-133.287906
12,13,0,0.000000,-129.236186
12,13,2,0.000000,-128.623114
12,13,4,0.000000,-134.336818
12,13,6,0.000000,-126.244736
12,13,8,0.000000,-119.058772
12,13,10,0.000000,-126.341110
12,13,12,0.000000,-125.328570
12,13,14,0.000000,-132.039553
12,13,16,0.000000,-130.517131
12,13,18,0.000000,-127.232181
12,13,20,0.000000,-125.007594
12,13,22,0.000000,-132.433557
12,13,24,0.000000,-126.768551
12,13,26,0.000000,-125.188940
12,13,28,0.000000,-129.574861
12,13,30,0.000000,-128.859188
12,13,32,0.000000,-130.628458
12,13,34,0.000000,-125.551040
12,13,36,0.000000,-131.665164
12,13,38,0.000000,-134.949115
12,13,40,0.000000,-126.996800
12,13,42,0.000000,-137.230093
12,13,44,0.000000,-121.134112
12,13,46,0.000000,-131.147671
12,13,48,0.000000,-139.284429
12,13,50,0.000000,-123.567073
12,13,52,0.000000,-129.029227
12,13,54,0.000000,-125.662227
12,13,56,0.000000,-126.394389
12,13,58,0.000000,-136.316021
12,14,0,0.000000,-127.890745
12,14,2,0.000000,-136.500642
12,14,4,0.000000,-129.109130
12,14,6,0.000000,-133.407004
12,14,8,0.000000,-136.142024
12,14,10,0.000000,-131.919826
12,14,12,0.000000,-125.507735
12,14,14,0.000000,-125.536604
12,14,16,0.000000,-121.767300
12,14,18,0.000000,-127.853035
12,14,20,0.000000,-123.169099
12,14,22,0.000000,-129.716570
12,14,24,0.000000,-127.509689
12,14,26,0.000000,-137.671972
12,14,28,0.000000,-128.237937
12,14,30,0.000000,-129.956760
12,14,32,0.000000,-136.656138
12,14,34,0.000000,-128.684548
12,14,36,0.000000,-135.372126
12,14,38,0.000000,-128.400832
12,14,40,0.000000,-125.621858
12,14,42,0.000000,-128.199000
12,14,44,0.000000,-128.335980
12,14,46,0.000000,-128.351254
12,14,48,0.000000,-143.320032
12,14,50,0.000000,-146.839043
12,14,52,0.000000,-123.769275
12,14,54,0.000000,-129.113114
12,14,56,0.000000,-129.046224
12,14,58,0.000000,-124.444430
12,15,0,0.000000,-127.715759
12,15,2,0.000000,-123.835835
12,15,4,0.000000,-142.889156
12,15,6,0.000000,-139.242114
12,15,8,0.000000,-136.892586
12,15,10,0.000000,-126.053814
12,15,12,0.000000,-129.464541
12,15,14,0.000000,-125.971545
12,15,16,0.000000,-131.881038
12,15,18,0.000000,-129.820709
12,15,20,0.000000,-141.726520
12,15,22,0.000000,-128.803047
12,15,24,0.000000,-134.610844
12,15,26,0.000000,-132.342120
12,15,28,0.000000,-123.893953
12,15,30,0.000000,-133.026929
12,15,32,0.000000,-141.293370
12,15,34,0.000000,-121.072238
12,15,36,0.000000,-124.673463
12,15,38,0.000000,-123.793655
12,15,40,0.000000,-133.101581
12,15,42,0.000000,-129.617164
12,15,44,0.000000,-124.713905
12,15,46,0.000000,-133.046618
12,15,48,0.000000,-132.572663
12,15,50,0.000000,-126.772348
12,15,52,0.000000,-142.967084
12,15,54,0.000000,-126.850613
12,15,56,0.000000,-131.284536
12,15,58,0.000000,-131.898444
12,16,0,0.000000,-132.856794
12,16,2,0.000000,-131.908149
12,16,4,0.000000,-125.496411
12,16,6,0.000000,-125.159096
12,16,8,0.000000,-140.597120
12,16,10,0.000000,-126.546741
12,16,12,0.000000,-129.994936
12,16,14,0.000000,-129.092698
12,16,16,0.000000,-128.927037
12,16,18,0.000000,-148.756810
12,16,20,0.000000,-131.814248
12,16,22,0.000000,-126.461231
12,16,24,0.000000,-120.674705
12,16,26,0.000000,-128.166732
12,16,28,0.000000,-127.938393
12,16,30,0.000000,-125.425955
12,16,32,0.000000,-126.302353
12,16,34,0.000000,-134.403432
12,16,36,0.000000,-130.341156
12,16,38,0.000000,-129.279144
12,16,40,0.000000,-129.559226
12,16,42,0.000000,-127.057310
12,16,44,0.000000,-123.941514
12,16,46,0.000000,-128.652596
12,16,48,0.000000,-132.465941
12,16,50,0.000000,-125.794523
12,16,52,0.000000,-125.622800
12,16,54,0.000000,-133.014819
12,16,56,0.000000,-127.414511
12,16,58,0.000000,-125.012919
12,17,0,0.000000,-129.373798
12,17,2,0.000000,-123.622232
12,17,4,0.000000,-126.993677
12,17,6,0.000000,-122.564608
12,17,8,0.000000,-129.360598
12,17,10,0.000000,-127.172230
12,17,12,0.000000,-124.276743
12,17,14,0.000000,-124.885070
12,17,16,0.000000,-130.552499
12,17,18,0.000000,-127.141265
12,17,20,0.000000,-125.412427
12,17,22,0.000000,-130.738327
12,17,24,0.000000,-128.360133
12,17,26,0.000000,-127.418170
12,17,28,0.000000,-130.165681
12,17,30,0.000000,-138.971810
12,17,32,0.000000,-133.538903
12,17,34,0.000000,-126.860858
12,17,36,0.000000,-122.153933
12,17,38,0.000000,-127.025400
12,17,40,0.000000,-136.450450
12,17,42,0.000000,-127.754934
12,17,44,0.000000,-125.204067
12,17,46,0.000000,-131.124205
12,17,48,0.000000,-137.253397
12,17,50,0.000000,-128.554326
12,17,52,0.000000,-125.279563
12,17,54,0.000000,-127.991700
12,17,56,0.000000,-126.266818
12,17,58,0.000000,-126.486494
12,18,0,0.000000,-137.326237
12,18,2,0.000000,-136.757719
12,18,4,0.000000,-125.190063
12,18,6,0.000000,-129.898941
12,18,8,0.000000,-135.148827
12,18,10,0.000000,-137.416787
12,18,12,0.000000,-128.644334
12,18,14,0.000000,-134.345983
12,18,16,0.000000,-132.927902
12,18,18,0.000000,-128.773795
12,18,20,0.000000,-130.014817
12,18,22,0.000000,-128.847872
12,18,24,0.000000,-129.469555
12,18,26,0.000000,-126.016956
12,18,28,0.000000,-122.162503
12,18,30,0.000000,-152.214170
12,18,32,0.000000,-132.775234
12,18,34,0.000000,-129.905835
12,18,36,0.000000,-126.483372
12,18,38,0.000000,-119.584336
12,18,40,0.000000,-132.859841
12,18,42,0.000000,-128.311742
12,18,44,0.000000,-123.205489
12,18,46,0.000000,-132.404581
12,18,48,0.000000,-128.152178
12,18,50,0.000000,-127.293280
12,18,52,0.000000,-126.674345
12,18,54,0.000000,-127.920603
12,18,56,0.000000,-128.694226
12,18,58,0.000000,-126.925457
12,19,0,0.000000,-130.060803
12,19,2,0.000000,-131.380666
12,19,4,0.000000,-133.203780
12,19,6,0.000000,-142.641478
12,19,8,0.000000,-128.890591
12,19,10,0.000000,-130.194864
12,19,12,0.000000,-136.269987
12,19,14,0.000000,-124.801592
12,19,16,0.000000,-125.784111
12,19,18,0.000000,-125.153718
12,19,20,0.000000,-127.223693
12,19,22,0.000000,-126.331930
12,19,24,0.000000,-131.950113
12,19,26,0.000000,-124.978030
12,19,28,0.000000,-128.253073
12,19,30,0.000000,-125.847371
12,19,32,0.000000,-132.045139
12,19,34,0.000000,-127.905845
12,19,36,0.000000,-132.659136
12,19,38,0.000000,-133.042426
12,19,40,0.000000,-132.614182
12,19,42,0.000000,-140.593739
12,19,44,0.000000,-125.566032
12,19,46,0.000000,-128.664621
12,19,48,0.000000,-134.318590
12,19,50,0.000000,-144.272596
12,19,52,0.000000,-138.190926
12,19,54,0.000000,-138.699955
12,19,56,0.000000,-130.196255
12,19,58,0.000000,-123.158068
12,20,0,0.000000,-133.090805
12,20,2,0.000000,-127.171007
12,20,4,0.000000,-124.727941
12,20,6,0.000000,-122.893863
12,20,8,0.000000,-133.983720
12,20,10,0.000000,-137.741356
12,20,12,0.000000,-134.329234
12,20,14,0.000000,-142.169014
12,20,16,0.000000,-126.953342
12,20,18,0.000000,-139.946465
12,20,20,0.000000,-146.486972
12,20,22,0.000000,-133.926455
12,20,24,0.000000,-130.303393
12,20,26,0.000000,-131.301328
12,20,28,0.000000,-129.424439
12,20,30,0.000000,-126.604311
12,20,32,0.000000,-121.391764
12,20,34,0.000000,-123.174257
12,20,36,0.000000,-126.816106
12,20,38,0.000000,-127.156239
12,20,40,0.000000,-131.138172
12,20,42,0.000000,-131.405083
12,20,44,0.000000,-132.658535
12,20,46,0.000000,-135.375096
12,20,48,0.000000,-140.264377
12,20,50,0.000000,-132.053710
12,20,52,0.000000,-127.190821
12,20,54,0.000000,-127.408058
12,20,56,0.000000,-126.893146
12,20,58,0.000000,-141.645794
12,21,0,0.000000,-128.895072
12,21,2,0.000000,-134.601315
12,21,4,0.000000,-127.846269
12,21,6,0.000000,-123.092829
12,21,8,0.000000,-127.623796
12,21,10,0.000000,-126.807889
12,21,12,0.000000,-132.050030
12,21,14,0.000000,-127.115112
12,21,16,0.000000,-133.751712
12,21,18,0.000000,-129.942458
12,21,20,0.000000,-129.703492
12,21,22,0.000000,-135.213532
12,21,24,0.000000,-131.951602
12,21,26,0.000000,-129.015931
12,21,28,0.000000,-129.087333
12,21,30,0.000000,-120.877123
12,21,32,0.000000,-137.676784
12,21,34,0.000000,-130.019735
12,21,36,0.000000,-131.271332
12,21,38,0.000000,-137.774063
12,21,40,0.000000,-127.413312
12,21,42,0.000000,-133.748038
12,21,44,0.000000,-127.799015
12,21,46,0.000000,-126.156033
12,21,48,0.000000,-129.492212
12,21,50,0.000000,-132.227414
12,21,52,0.000000,-143.150553
12,21,54,0.000000,-127.789564
12,21,56,0.000000,-145.162444
12,21,58,0.000000,-128.590897
12,22,0,0.000000,-126.579780
12,22,2,0.000000,-124.464393
12,22,4,0.000000,-125.367238
12,22,6,0.000000,-128.234427
12,22,8,0.000000,-137.314468
12,22,10,0.000000,-122.222353
12,22,12,0.000000,-145.918373
12,22,14,0.000000,-127.656226
12,22,16,0.000000,-129.395425
12,22,18,0.000000,-129.376053
12,22,20,0.000000,-134.136481
12,22,22,0.000000,-127.433061
12,22,24,0.000000,-125.728188
12,22,26,0.000000,-128.929811
12,22,28,0.000000,-129.923015
12,22,30,0.000000,-132.046238
12,22,32,0.000000,-135.796804
12,22,34,0.000000,-129.848829
12,22,36,0.000000,-124.836274
12,22,38,0.000000,-126.000268
12,22,40,0.000000,-136.489207
12,22,42,0.000000,-130.793047
12,22,44,0.000000,-123.141763
12,22,46,0.000000,-125.982479
12,22,48,0.000000,-128.299353
12,22,50,0.000000,-128.961967
12,22,52,0.000000,-130.358628
12,22,54,0.000000,-124.451357
12,22,56,0.000000,-143.785040
12,22,58,0.000000,-133.629642
12,23,0,0.000000,-125.912329
12,23,2,0.000000,-127.703776
12,23,4,0.000000,-132.367854
12,23,6,0.000000,-126.042759
12,23,8,0.000000,-126.007410
12,23,10,0.000000,-124.845315
12,23,12,0.000000,-124.215103
12,23,14,0.000000,-128.907150
12,23,16,0.000000,-138.923748
12,23,18,0.000000,-132.169597
12,23,20,0.000000,-131.354057
12,23,22,0.000000,-134.307410
12,23,24,0.000000,-132.751261
12,23,26,0.000000,-125.531594
12,23,28,0.000000,-127.057065
12,23,30,0.000000,-128.499328
12,23,32,0.000000,-140.851835
12,23,34,0.000000,-133.636895
12,23,36,0.000000,-122.802320
12,23,38,0.000000,-121.514297
12,23,40,0.000000,-128.829819
12,23,42,0.000000,-128.238419
12,23,44,0.000000,-126.590902
12,23,46,0.000000,-129.134128
12,23,48,0.000000,-125.434214
12,23,50,0.000000,-141.263842
12,23,52,0.000000,-128.874816
12,23,54,0.000000,-132.261364
12,23,56,0.000000,-132.023278
12,23,58,0.000000,-135.838144
12,24,0,0.000000,-127.256304
12,24,2,0.000000,-132.993831
12,24,4,0.000000,-139.347614
12,24,6,0.000000,-124.684381
12,24,8,0.000000,-128.476987
12,24,10,0.000000,-130.647804
12,24,12,0.000000,-130.460505
12,24,14,0.000000,-132.680133
12,24,16,0.000000,-135.447394
12,24,18,0.000000,-141.885896
12,24,20,0.000000,-130.538795
12,24,22,0.000000,-127.499933
12,24,24,0.000000,-135.106313
12,24,26,0.000000,-141.155695
12,24,28,0.000000,-138.930785
12,24,30,0.000000,-126.323291
12,24,32,0.000000,-128.259061
12,24,34,0.000000,-125.780513
12,24,36,0.000000,-129.685534
12,24,38,0.000000,-128.057744
12,24,40,0.000000,-130.838947
12,24,42,0.000000,-131.586142
12,24,44,0.000000,-128.938746
12,24,46,0.000000,-129.880707
12,24,48,0.000000,-129.777298
12,24,50,0.000000,-134.902790
12,24,52,0.000000,-124.546768
12,24,54,0.000000,-127.501651
12,24,56,0.000000,-131.659139
12,24,58,0.000000,-130.187152
12,25,0,0.000000,-122.972292
12,25,2,0.000000,-124.014594
12,25,4,0.000000,-131.375428
12,25,6,0.000000,-134.001758
12,25,8,0.000000,-130.089317
12,25,10,0.000000,-147.058019
12,25,12,0.000000,-132.284292
12,25,14,0.000000,-130.886152
12,25,16,0.000000,-132.985256
12,25,18,0.000000,-144.011043
12,25,20,0.000000,-133.549592
12,25,22,0.000000,-137.125318
12,25,24,0.000000,-137.548976
12,25,26,0.000000,-130.181628
12,25,28,0.000000,-126.847206
12,25,30,0.000000,-126.279661
12,25,32,0.000000,-125.288501
12,25,34,0.000000,-125.770484
12,25,36,0.000000,-131.190734
12,25,38,0.000000,-121.187003
12,25,40,0.000000,-131.727263
12,25,42,0.000000,-126.223081
12,25,44,0.000000,-127.659016
12,25,46,0.000000,-125.040084
12,25,48,0.000000,-125.771046
12,25,50,0.000000,-122.613651
12,25,52,0.000000,-129.865668
12,25,54,0.000000,-131.309280
12,25,56,0.000000,-135.163756
12,25,58,0.000000,-131.625214
12,26,0,0.000000,-133.388959
12,26,2,0.000000,-137.612564
12,26,4,0.000000,-128.115950
12,26,6,0.000000,-128.852412
12,26,8,0.000000,-137.956300
12,26,10,0.000000,-129.880707
12,26,12,0.000000,-134.563538
12,26,14,0.000000,-137.897663
12,26,16,0.000000,-132.083485
12,26,18,0.000000,-136.583339
12,26,20,0.000000,-128.910498
12,26,22,0.000000,-132.867857
12,26,24,0.000000,-127.940069
12,26,26,0.000000,-127.294255
12,26,28,0.000000,-133.310767
12,26,30,0.000000,-154.062292
12,26,32,0.000000,-131.925198
12,26,34,0.000000,-134.608648
12,26,36,0.000000,-126.963926
12,26,38,0.000000,-136.587977
12,26,40,0.000000,-130.869361
12,26,42,0.000000,-128.748612
12,26,44,0.000000,-132.183228
12,26,46,0.000000,-137.029349
12,26,48,0.000000,-132.682116
12,26,50,0.000000,-125.588868
12,26,52,0.000000,-132.884581
12,26,54,0.000000,-125.159684
12,26,56,0.000000,-134.938415
12,26,58,0.000000,-146.774802
12,27,0,0.000000,-128.474840
12,27,2,0.000000,-129.265990
12,27,4,0.000000,-129.158585
12,27,6,0.000000,-126.760465
12,27,8,0.000000,-135.101236
12,27,10,0.000000,-128.745320
12,27,12,0.000000,-125.256639
12,27,14,0.000000,-126.790770
12,27,16,0.000000,-125.605215
12,27,18,0.000000,-136.984069
12,27,20,0.000000,-128.233308
12,27,22,0.000000,-127.376117
