hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.664462
12,0,2,0.000000,-137.274811
12,0,4,0.000000,-126.422110
12,0,6,0.000000,-131.281583
12,0,8,0.000000,-141.658043
12,0,10,0.000000,-131.489597
12,0,12,0.000000,-136.991707
12,0,14,0.000000,-124.497966
12,0,16,0.000000,-136.868333
12,0,18,0.000000,-132.068428
12,0,20,0.000000,-130.604263
12,0,22,0.000000,-132.167660
12,0,24,0.000000,-131.527580
12,0,26,0.000000,-127.594466
12,0,28,0.000000,-127.615017
12,0,30,0.000000,-134.320664
12,0,32,0.000000,-138.482056
12,0,34,0.000000,-134.806166
12,0,36,0.000000,-128.736255
12,0,38,0.000000,-145.804494
12,0,40,0.000000,-125.924122
12,0,42,0.000000,-136.864763
12,0,44,0.000000,-128.240356
12,0,46,0.000000,-124.848506
12,0,48,0.000000,-129.710231
12,0,50,0.000000,-122.955130
12,0,52,0.000000,-135.372838
12,0,54,0.000000,-125.334660
12,0,56,0.000000,-130.577784
12,0,58,0.000000,-126.154666
12,1,0,0.000000,-140.654433
12,1,2,0.000000,-122.763719
12,1,4,0.000000,-142.877870
12,1,6,0.000000,-132.387168
12,1,8,0.000000,-131.550232
12,1,10,0.000000,-129.967133
12,1,12,0.000000,-123.136199
12,1,14,0.000000,-124.716469
12,1,16,0.000000,-126.293353
12,1,18,0.000000,-133.115369
12,1,20,0.000000,-135.682584
12,1,22,0.000000,-127.655698
12,1,24,0.000000,-132.909249
12,1,26,0.000000,-138.300088
12,1,28,0.000000,-124.757343
12,1,30,0.000000,-127.898623
12,1,32,0.000000,-128.830559
12,1,34,0.000000,-129.854698
12,1,36,0.000000,-128.174924
12,1,38,0.000000,-121.991165
12,1,40,0.000000,-133.160539
12,1,42,0.000000,-124.970902
12,1,44,0.000000,-129.775326
12,1,46,0.000000,-130.046176
12,1,48,0.000000,-135.216159
12,1,50,0.000000,-128.700805
12,1,52,0.000000,-144.273829
12,1,54,0.000000,-128.665025
12,1,56,0.000000,-127.427773
12,1,58,0.000000,-128.639406
12,2,0,0.000000,-132.842673
12,2,2,0.000000,-137.472945
12,2,4,0.000000,-131.989170
12,2,6,0.000000,-130.666494
12,2,8,0.000000,-129.889358
12,2,10,0.000000,-126.632632
12,2,12,0.000000,-133.635620
12,2,14,0.000000,-134.629297
12,2,16,0.000000,-138.018032
12,2,18,0.000000,-127.163058
12,2,20,0.000000,-133.039063
12,2,22,0.000000,-126.042894
12,2,24,0.000000,-145.182608
12,2,26,0.000000,-129.055680
12,2,28,0.000000,-129.123772
12,2,30,0.000000,-130.605311
12,2,32,0.000000,-130.572363
12,2,34,0.000000,-133.072613
12,2,36,0.000000,-126.868671
12,2,38,0.000000,-128.641741
12,2,40,0.000000,-131.804524
12,2,42,0.000000,-140.076801
12,2,44,0.000000,-128.872662
12,2,46,0.000000,-138.568152
12,2,48,0.000000,-129.262839
12,2,50,0.000000,-131.179721
12,2,52,0.000000,-134.872992
12,2,54,0.000000,-125.920312
12,2,56,0.000000,-128.448655
12,2,58,0.000000,-131.946395
12,3,0,0.000000,-128.760555
12,3,2,0.000000,-128.645766
12,3,4,0.000000,-131.094205
12,3,6,0.000000,-148.352368
12,3,8,0.000000,-142.597507
12,3,10,0.000000,-136.456087
12,3,12,0.000000,-139.074383
12,3,14,0.000000,-131.151478
12,3,16,0.000000,-134.314869
12,3,18,0.000000,-136.584048
12,3,20,0.000000,-148.804243
12,3,22,0.000000,-128.577815
12,3,24,0.000000,-127.804657
12,3,26,0.000000,-122.986387
12,3,28,0.000000,-129.727567
12,3,30,0.000000,-132.316635
12,3,32,0.000000,-124.922171
12,3,34,0.000000,-129.901814
12,3,36,0.000000,-136.476350
12,3,38,0.000000,-128.137000
12,3,40,0.000000,-132.889231
12,3,42,0.000000,-123.546183
12,3,44,0.000000,-134.323864
12,3,46,0.000000,-124.367593
12,3,48,0.000000,-127.562392
12,3,50,0.000000,-123.889092
12,3,52,0.000000,-129.952385
12,3,54,0.000000,-137.640721
12,3,56,0.000000,-131.854592
12,3,58,0.000000,-140.429950
12,4,0,0.000000,-129.266808
12,4,2,0.000000,-128.022308
12,4,4,0.000000,-128.247314
12,4,6,0.000000,-125.693830
12,4,8,0.000000,-125.136534
12,4,10,0.000000,-136.375848
12,4,12,0.000000,-128.448787
12,4,14,0.000000,-129.091026
12,4,16,0.000000,-130.645404
12,4,18,0.000000,-124.909361
12,4,20,0.000000,-130.788882
12,4,22,0.000000,-138.052707
12,4,24,0.000000,-123.926617
12,4,26,0.000000,-127.660495
12,4,28,0.000000,-136.162006
12,4,30,0.000000,-125.274999
12,4,32,0.000000,-129.273891
12,4,34,0.000000,-130.439453
12,4,36,0.000000,-136.025740
12,4,38,0.000000,-125.210148
12,4,40,0.000000,-131.292845
12,4,42,0.000000,-143.190855
12,4,44,0.000000,-131.519639
12,4,46,0.000000,-126.862261
12,4,48,0.000000,-127.427432
12,4,50,0.000000,-128.574454
12,4,52,0.000000,-125.987257
12,4,54,0.000000,-127.099157
12,4,56,0.000000,-130.439382
12,4,58,0.000000,-125.048955
12,5,0,0.000000,-126.392030
12,5,2,0.000000,-124.994431
12,5,4,0.000000,-130.181749
12,5,6,0.000000,-124.981880
12,5,8,0.000000,-128.786934
12,5,10,0.000000,-124.173374
12,5,12,0.000000,-126.747103
12,5,14,0.000000,-128.756653
12,5,16,0.000000,-144.353478
12,5,18,0.000000,-127.193320
12,5,20,0.000000,-127.437831
12,5,22,0.000000,-131.158915
12,5,24,0.000000,-130.813056
12,5,26,0.000000,-125.454802
12,5,28,0.000000,-133.612430
12,5,30,0.000000,-126.344319
12,5,32,0.000000,-137.773320
12,5,34,0.000000,-121.708511
12,5,36,0.000000,-125.596703
12,5,38,0.000000,-134.721471
12,5,40,0.000000,-137.086541
12,5,42,0.000000,-139.413927
12,5,44,0.000000,-136.072484
12,5,46,0.000000,-135.494424
12,5,48,0.000000,-128.913500
12,5,50,0.000000,-130.485799
12,5,52,0.000000,-128.405585
12,5,54,0.000000,-138.341624
12,5,56,0.000000,-128.953533
12,5,58,0.000000,-131.029473
12,6,0,0.000000,-129.516093
12,6,2,0.000000,-131.433545
12,6,4,0.000000,-129.349550
12,6,6,0.000000,-133.305878
12,6,8,0.000000,-135.635243
12,6,10,0.000000,-128.199583
12,6,12,0.000000,-137.064193
12,6,14,0.000000,-129.756521
12,6,16,0.000000,-129.457576
12,6,18,0.000000,-130.872558
12,6,20,0.000000,-133.062344
12,6,22,0.000000,-130.870498
12,6,24,0.000000,-128.990731
12,6,26,0.000000,-132.603326
12,6,28,0.000000,-125.399727
12,6,30,0.000000,-146.085796
12,6,32,0.000000,-140.050684
12,6,34,0.000000,-129.151600
12,6,36,0.000000,-130.228278
12,6,38,0.000000,-138.384631
12,6,40,0.000000,-128.070147
12,6,42,0.000000,-132.626325
12,6,44,0.000000,-143.535592
12,6,46,0.000000,-125.300827
12,6,48,0.000000,-131.276073
12,6,50,0.000000,-129.896836
12,6,52,0.000000,-129.503371
12,6,54,0.000000,-135.342273
12,6,56,0.000000,-126.126265
12,6,58,0.000000,-128.663541
12,7,0,0.000000,-125.581105
12,7,2,0.000000,-124.159483
12,7,4,0.000000,-124.457708
12,7,6,0.000000,-138.960181
12,7,8,0.000000,-133.010911
12,7,10,0.000000,-129.427362
12,7,12,0.000000,-126.550465
12,7,14,0.000000,-124.199905
12,7,16,0.000000,-133.915510
12,7,18,0.000000,-127.502615
12,7,20,0.000000,-131.634911
12,7,22,0.000000,-132.221919
12,7,24,0.000000,-128.280356
12,7,26,0.000000,-136.412830
12,7,28,0.000000,-143.959483
12,7,30,0.000000,-126.208932
12,7,32,0.000000,-126.548979
12,7,34,0.000000,-132.568855
12,7,36,0.000000,-141.336573
12,7,38,0.000000,-120.716801
12,7,40,0.000000,-122.663715
12,7,42,0.000000,-127.833283
12,7,44,0.000000,-131.380530
12,7,46,0.000000,-137.698921
12,7,48,0.000000,-134.305767
12,7,50,0.000000,-127.083790
12,7,52,0.000000,-126.204075
12,7,54,0.000000,-129.862896
12,7,56,0.000000,-130.808653
12,7,58,0.000000,-129.717568
12,8,0,0.000000,-139.950656
12,8,2,0.000000,-132.976278
12,8,4,0.000000,-131.713651
12,8,6,0.000000,-125.630670
12,8,8,0.000000,-131.933452
12,8,10,0.000000,-136.323469
12,8,12,0.000000,-131.465933
12,8,14,0.000000,-129.212186
12,8,16,0.000000,-132.295255
12,8,18,0.000000,-137.307465
12,8,20,0.000000,-131.238458
12,8,22,0.000000,-125.130732
12,8,24,0.000000,-124.628874
12,8,26,0.000000,-128.294743
12,8,28,0.000000,-126.732351
12,8,30,0.000000,-130.173124
12,8,32,0.000000,-128.338975
12,8,34,0.000000,-129.114445
12,8,36,0.000000,-124.134995
12,8,38,0.000000,-127.814866
12,8,40,0.000000,-131.056891
12,8,42,0.000000,-133.682934
12,8,44,0.000000,-130.809635
12,8,46,0.000000,-136.012697
12,8,48,0.000000,-122.601653
12,8,50,0.000000,-124.229666
12,8,52,0.000000,-127.106812
12,8,54,0.000000,-121.394943
12,8,56,0.000000,-123.365975
12,8,58,0.000000,-126.397347
12,9,0,0.000000,-123.723777
12,9,2,0.000000,-137.339267
12,9,4,0.000000,-133.371148
12,9,6,0.000000,-126.965644
12,9,8,0.000000,-125.444544
12,9,10,0.000000,-132.069876
12,9,12,0.000000,-127.163640
12,9,14,0.000000,-139.894876
12,9,16,0.000000,-131.838772
12,9,18,0.000000,-123.652895
12,9,20,0.000000,-125.305024
12,9,22,0.000000,-140.929699
12,9,24,0.000000,-133.680603
12,9,26,0.000000,-131.590926
12,9,28,0.000000,-126.215624
12,9,30,0.000000,-122.651655
12,9,32,0.000000,-142.058680
12,9,34,0.000000,-131.606608
12,9,36,0.000000,-127.971253
12,9,38,0.000000,-129.459822
12,9,40,0.000000,-127.749806
12,9,42,0.000000,-130.003726
12,9,44,0.000000,-122.909710
12,9,46,0.000000,-124.825002
12,9,48,0.000000,-126.707322
12,9,50,0.000000,-130.594079
12,9,52,0.000000,-135.939778
12,9,54,0.000000,-131.361922
12,9,56,0.000000,-128.807541
12,9,58,0.000000,-129.707144
12,10,0,0.000000,-121.638737
12,10,2,0.000000,-140.780270
12,10,4,0.000000,-126.410449
12,10,6,0.000000,-135.973139
12,10,8,0.000000,-131.294090
12,10,10,0.000000,-132.245163
12,10,12,0.000000,-131.964139
12,10,14,0.000000,-124.450182
12,10,16,0.000000,-128.876752
12,10,18,0.000000,-126.787190
12,10,20,0.000000,-135.406428
12,10,22,0.000000,-123.718024
12,10,24,0.000000,-132.666106
12,10,26,0.000000,-127.392768
12,10,28,0.000000,-127.806340
12,10,30,0.000000,-134.417468
12,10,32,0.000000,-140.266239
12,10,34,0.000000,-130.415587
12,10,36,0.000000,-130.036777
12,10,38,0.000000,-129.223319
12,10,40,0.000000,-129.623109
12,10,42,0.000000,-134.226744
12,10,44,0.000000,-135.715262
12,10,46,0.000000,-130.999109
12,10,48,0.000000,-135.196318
12,10,50,0.000000,-130.715946
12,10,52,0.000000,-130.728040
12,10,54,0.000000,-127.268758
12,10,56,0.000000,-133.049274
12,10,58,0.000000,-141.505520
12,11,0,0.000000,-134.704949
12,11,2,0.000000,-134.048440
12,11,4,0.000000,-131.197251
12,11,6,0.000000,-129.972656
12,11,8,0.000000,-129.719060
12,11,10,0.000000,-131.806309
12,11,12,0.000000,-136.912106
12,11,14,0.000000,-130.234959
12,11,16,0.000000,-141.979546
12,11,18,0.000000,-124.374292
12,11,20,0.000000,-125.651622
12,11,22,0.000000,-128.354137
12,11,24,0.000000,-130.832472
12,11,26,0.000000,-125.076668
12,11,28,0.000000,-138.686779
12,11,30,0.000000,-126.211929
12,11,32,0.000000,-133.052621
12,11,34,0.000000,-128.985005
12,11,36,0.000000,-133.676542
12,11,38,0.000000,-136.258747
12,11,40,0.000000,-132.858739
12,11,42,0.000000,-141.512686
12,11,44,0.000000,-127.629093
12,11,46,0.000000,-124.647036
12,11,48,0.000000,-123.502672
12,11,50,0.000000,-124.433502
12,11,52,0.000000,-131.388155
12,11,54,0.000000,-136.041667
12,11,56,0.000000,-125.465006
12,11,58,0.000000,-132.782460
12,12,0,0.000000,-129.366787
12,12,2,0.000000,-126.128318
12,12,4,0.000000,-133.514663
12,12,6,0.000000,-131.300736
12,12,8,0.000000,-139.815752
12,12,10,0.000000,-132.641004
12,12,12,0.000000,-127.970846
12,12,14,0.000000,-131.201100
12,12,16,0.000000,-123.531635
12,12,18,0.000000,-129.341174
12,12,20,0.000000,-128.453912
12,12,22,0.000000,-129.442889
12,12,24,0.000000,-131.327174
12,12,26,0.000000,-122.831883
12,12,28,0.000000,-126.027020
12,12,30,0.000000,-133.148428
12,12,32,0.000000,-132.935811
12,12,34,0.000000,-125.808883
12,12,36,0.000000,-138.979981
12,12,38,0.000000,-129.169100
12,12,40,0.000000,-134.143544
12,12,42,0.000000,-122.660119
12,12,44,0.000000,-125.829312
12,12,46,0.000000,-132.087114
12,12,48,0.000000,-129.384922
12,12,50,0.000000,-135.517838
12,12,52,0.000000,-121.487992
12,12,54,0.000000,-138.394831
12,12,56,0.000000,-128.396915
12,12,58,0.000000,-131.429871
12,13,0,0.000000,-129.001851
12,13,2,0.000000,-125.626852
12,13,4,0.000000,-133.734436
12,13,6,0.000000,-128.709351
12,13,8,0.000000,-125.726732
12,13,10,0.000000,-123.298907
12,13,12,0.000000,-131.618541
12,13,14,0.000000,-143.591093
12,13,16,0.000000,-148.684121
12,13,18,0.000000,-126.807662
12,13,20,0.000000,-138.176465
12,13,22,0.000000,-123.825404
12,13,24,0.000000,-134.443786
12,13,26,0.000000,-131.807990
12,13,28,0.000000,-130.240351
12,13,30,0.000000,-125.390927
12,13,32,0.000000,-127.188915
12,13,34,0.000000,-136.969190
12,13,36,0.000000,-131.486427
12,13,38,0.000000,-129.733904
12,13,40,0.000000,-137.707359
12,13,42,0.000000,-125.373404
12,13,44,0.000000,-135.472782
12,13,46,0.000000,-136.767751
12,13,48,0.000000,-129.388817
12,13,50,0.000000,-155.825353
12,13,52,0.000000,-122.770400
12,13,54,0.000000,-129.322989
12,13,56,0.000000,-144.545903
12,13,58,0.000000,-124.903909
12,14,0,0.000000,-128.650943
12,14,2,0.000000,-135.566499
12,14,4,0.000000,-128.892396
12,14,6,0.000000,-127.247366
12,14,8,0.000000,-124.688176
12,14,10,0.000000,-123.908013
12,14,12,0.000000,-143.960620
12,14,14,0.000000,-127.253194
12,14,16,0.000000,-132.133614
12,14,18,0.000000,-129.492315
12,14,20,0.000000,-126.597515
12,14,22,0.000000,-134.668210
12,14,24,0.000000,-131.050479
12,14,26,0.000000,-137.110078
12,14,28,0.000000,-139.624822
12,14,30,0.000000,-126.922691
12,14,32,0.000000,-139.127105
12,14,34,0.000000,-123.642346
12,14,36,0.000000,-151.877198
12,14,38,0.000000,-137.496506
12,14,40,0.000000,-123.453579
12,14,42,0.000000,-123.730196
12,14,44,0.000000,-131.018859
12,14,46,0.000000,-132.946882
12,14,48,0.000000,-124.738126
12,14,50,0.000000,-130.687759
12,14,52,0.000000,-142.234157
12,14,54,0.000000,-137.583004
12,14,56,0.000000,-133.368003
12,14,58,0.000000,-126.551056
12,15,0,0.000000,-129.532511
12,15,2,0.000000,-138.595129
12,15,4,0.000000,-142.571756
12,15,6,0.000000,-134.611880
12,15,8,0.000000,-124.465574
12,15,10,0.000000,-135.164949
12,15,12,0.000000,-123.935727
12,15,14,0.000000,-132.212679
12,15,16,0.000000,-128.273632
12,15,18,0.000000,-128.629444
12,15,20,0.000000,-129.802536
12,15,22,0.000000,-135.903372
12,15,24,0.000000,-125.266241
12,15,26,0.000000,-125.837777
12,15,28,0.000000,-136.561934
12,15,30,0.000000,-143.733569
12,15,32,0.000000,-125.853191
12,15,34,0.000000,-126.176611
12,15,36,0.000000,-132.618656
12,15,38,0.000000,-138.343380
12,15,40,0.000000,-131.235129
12,15,42,0.000000,-123.192348
12,15,44,0.000000,-125.691214
12,15,46,0.000000,-126.981184
12,15,48,0.000000,-127.089059
12,15,50,0.000000,-135.983184
12,15,52,0.000000,-133.792083
12,15,54,0.000000,-135.863377
12,15,56,0.000000,-131.080937
12,15,58,0.000000,-125.377238
12,16,0,0.000000,-134.190499
12,16,2,0.000000,-127.034945
12,16,4,0.000000,-143.167424
12,16,6,0.000000,-125.251607
12,16,8,0.000000,-125.707371
12,16,10,0.000000,-131.866733
12,16,12,0.000000,-144.463517
12,16,14,0.000000,-134.102493
12,16,16,0.000000,-126.400409
12,16,18,0.000000,-133.052638
12,16,20,0.000000,-130.786482
12,16,22,0.000000,-149.755925
12,16,24,0.000000,-124.879473
12,16,26,0.000000,-126.563670
12,16,28,0.000000,-123.741349
12,16,30,0.000000,-123.583244
12,16,32,0.000000,-133.727145
12,16,34,0.000000,-132.765709
12,16,36,0.000000,-136.990041
12,16,38,0.000000,-126.308772
12,16,40,0.000000,-131.765723
12,16,42,0.000000,-130.054557
12,16,44,0.000000,-147.924661
12,16,46,0.000000,-136.087986
12,16,48,0.000000,-133.290239
12,16,50,0.000000,-129.001179
12,16,52,0.000000,-134.359548
12,16,54,0.000000,-141.342908
12,16,56,0.000000,-124.260062
12,16,58,0.000000,-127.677567
12,17,0,0.000000,-128.938282
12,17,2,0.000000,-145.742672
12,17,4,0.000000,-127.554147
12,17,6,0.000000,-130.429160
12,17,8,0.000000,-138.420893
12,17,10,0.000000,-138.525881
12,17,12,0.000000,-124.398537
12,17,14,0.000000,-137.270912
12,17,16,0.000000,-141.563975
12,17,18,0.000000,-121.657221
12,17,20,0.000000,-124.884419
12,17,22,0.000000,-127.237032
12,17,24,0.000000,-126.594155
12,17,26,0.000000,-138.286449
12,17,28,0.000000,-135.501936
12,17,30,0.000000,-130.507745
12,17,32,0.000000,-130.279215
12,17,34,0.000000,-140.965044
12,17,36,0.000000,-137.794857
12,17,38,0.000000,-135.268874
12,17,40,0.000000,-130.054995
12,17,42,0.000000,-132.649332
12,17,44,0.000000,-130.422764
12,17,46,0.000000,-125.431655
12,17,48,0.000000,-131.904444
12,17,50,0.000000,-134.963534
12,17,52,0.000000,-133.276922
12,17,54,0.000000,-127.870358
12,17,56,0.000000,-127.884957
12,17,58,0.000000,-129.755513
12,18,0,0.000000,-128.694159
12,18,2,0.000000,-126.901282
12,18,4,0.000000,-124.173531
12,18,6,0.000000,-124.266928
12,18,8,0.000000,-130.500184
12,18,10,0.000000,-143.621877
12,18,12,0.000000,-129.124962
12,18,14,0.000000,-143.623911
12,18,16,0.000000,-137.182303
12,18,18,0.000000,-128.529723
12,18,20,0.000000,-127.022700
12,18,22,0.000000,-124.413247
12,18,24,0.000000,-131.688238
12,18,26,0.000000,-126.807690
12,18,28,0.000000,-127.367749
12,18,30,0.000000,-131.926625
12,18,32,0.000000,-143.638055
12,18,34,0.000000,-132.986321
12,18,36,0.000000,-137.743205
12,18,38,0.000000,-130.581817
12,18,40,0.000000,-143.744626
12,18,42,0.000000,-129.955826
12,18,44,0.000000,-128.711336
12,18,46,0.000000,-130.624108
12,18,48,0.000000,-128.400165
12,18,50,0.000000,-133.593397
12,18,52,0.000000,-127.717476
12,18,54,0.000000,-131.750172
12,18,56,0.000000,-132.807880
12,18,58,0.000000,-123.866671
12,19,0,0.000000,-122.317777
12,19,2,0.000000,-137.811728
12,19,4,0.000000,-132.915987
12,19,6,0.000000,-134.249366
12,19,8,0.000000,-132.695397
12,19,10,0.000000,-138.670938
12,19,12,0.000000,-131.400229
12,19,14,0.000000,-159.222488
12,19,16,0.000000,-131.837866
12,19,18,0.000000,-133.745759
12,19,20,0.000000,-124.046787
12,19,22,0.000000,-125.973192
12,19,24,0.000000,-142.199286
12,19,26,0.000000,-132.346201
12,19,28,0.000000,-131.217259
12,19,30,0.000000,-135.226877
12,19,32,0.000000,-135.408902
12,19,34,0.000000,-128.385169
12,19,36,0.000000,-136.731627
12,19,38,0.000000,-133.378908
12,19,40,0.000000,-134.374452
12,19,42,0.000000,-128.900847
12,19,44,0.000000,-130.703458
12,19,46,0.000000,-133.284160
12,19,48,0.000000,-133.175114
12,19,50,0.000000,-125.055810
12,19,52,0.000000,-124.356470
12,19,54,0.000000,-128.685212
12,19,56,0.000000,-136.795639
12,19,58,0.000000,-134.793344
12,20,0,0.000000,-140.934496
12,20,2,0.000000,-131.000581
12,20,4,0.000000,-129.083602
12,20,6,0.000000,-126.607146
12,20,8,0.000000,-142.693158
12,20,10,0.000000,-127.207183
12,20,12,0.000000,-143.838506
12,20,14,0.000000,-127.958038
12,20,16,0.000000,-141.066921
12,20,18,0.000000,-125.187547
12,20,20,0.000000,-133.302134
12,20,22,0.000000,-122.820844
12,20,24,0.000000,-135.293813
12,20,26,0.000000,-128.128560
12,20,28,0.000000,-134.001130
12,20,30,0.000000,-133.585586
12,20,32,0.000000,-134.405729
12,20,34,0.000000,-136.062525
12,20,36,0.000000,-131.588816
12,20,38,0.000000,-120.212015
12,20,40,0.000000,-125.487023
12,20,42,0.000000,-131.306622
12,20,44,0.000000,-131.182262
12,20,46,0.000000,-128.152090
12,20,48,0.000000,-125.814736
12,20,50,0.000000,-135.564800
12,20,52,0.000000,-131.267546
12,20,54,0.000000,-124.284499
12,20,56,0.000000,-132.966737
12,20,58,0.000000,-125.488232
12,21,0,0.000000,-130.418720
12,21,2,0.000000,-132.039211
12,21,4,0.000000,-131.120992
12,21,6,0.000000,-132.971094
12,21,8,0.000000,-129.541009
12,21,10,0.000000,-125.065529
12,21,12,0.000000,-125.917762
12,21,14,0.000000,-129.203123
12,21,16,0.000000,-125.672587
12,21,18,0.000000,-130.055526
12,21,20,0.000000,-124.200029
12,21,22,0.000000,-134.885539
12,21,24,0.000000,-132.937880
12,21,26,0.000000,-136.332447
12,21,28,0.000000,-127.094847
12,21,30,0.000000,-124.294264
12,21,32,0.000000,-132.783458
12,21,34,0.000000,-143.414706
12,21,36,0.000000,-130.531815
12,21,38,0.000000,-125.210423
12,21,40,0.000000,-129.199098
12,21,42,0.000000,-134.118177
12,21,44,0.000000,-132.292271
12,21,46,0.000000,-125.551477
12,21,48,0.000000,-131.130744
12,21,50,0.000000,-131.719695
12,21,52,0.000000,-128.130490
12,21,54,0.000000,-128.765428
12,21,56,0.000000,-129.445060
12,21,58,0.000000,-130.793212
12,22,0,0.000000,-126.652636
12,22,2,0.000000,-129.488189
12,22,4,0.000000,-132.755687
12,22,6,0.000000,-133.627858
12,22,8,0.000000,-134.261968
12,22,10,0.000000,-124.490151
12,22,12,0.000000,-136.283807
12,22,14,0.000000,-126.830292
12,22,16,0.000000,-132.948788
12,22,18,0.000000,-129.163352
12,22,20,0.000000,-141.828592
12,22,22,0.000000,-140.452476
12,22,24,0.000000,-137.228121
12,22,26,0.000000,-123.993526
12,22,28,0.000000,-128.485241
12,22,30,0.000000,-132.416171
12,22,32,0.000000,-130.328438
12,22,34,0.000000,-133.997401
12,22,36,0.000000,-131.069604
12,22,38,0.000000,-127.442307
12,22,40,0.000000,-132.360562
12,22,42,0.000000,-125.930239
12,22,44,0.000000,-128.579877
12,22,46,0.000000,-129.959043
12,22,48,0.000000,-132.332033
12,22,50,0.000000,-136.055544
12,22,52,0.000000,-140.735920
12,22,54,0.000000,-130.813382
12,22,56,0.000000,-136.016058
12,22,58,0.000000,-141.274672
12,23,0,0.000000,-128.035851
12,23,2,0.000000,-126.957540
12,23,4,0.000000,-125.089042
12,23,6,0.000000,-128.133348
12,23,8,0.000000,-135.715797
12,23,10,0.000000,-131.683059
12,23,12,0.000000,-127.090711
12,23,14,0.000000,-144.914918
12,23,16,0.000000,-130.243300
12,23,18,0.000000,-125.954519
12,23,20,0.000000,-130.786052
12,23,22,0.000000,-134.805796
12,23,24,0.000000,-133.862820
12,23,26,0.000000,-128.583941
12,23,28,0.000000,-126.049012
12,23,30,0.000000,-128.003548
12,23,32,0.000000,-125.386464
12,23,34,0.000000,-130.631869
12,23,36,0.000000,-127.649976
12,23,38,0.000000,-146.007734
12,23,40,0.000000,-135.057465
12,23,42,0.000000,-130.692399
12,23,44,0.000000,-130.934704
12,23,46,0.000000,-131.385158
12,23,48,0.000000,-131.630864
12,23,50,0.000000,-126.747203
12,23,52,0.000000,-131.526038
12,23,54,0.000000,-130.479482
12,23,56,0.000000,-128.440576
12,23,58,0.000000,-128.765569
12,24,0,0.000000,-129.208660
12,24,2,0.000000,-127.749323
12,24,4,0.000000,-128.912393
12,24,6,0.000000,-132.504985
12,24,8,0.000000,-122.975738
12,24,10,0.000000,-122.273892
12,24,12,0.000000,-140.925338
12,24,14,0.000000,-130.953157
12,24,16,0.000000,-129.130547
12,24,18,0.000000,-123.085866
12,24,20,0.000000,-121.256751
12,24,22,0.000000,-127.982572
12,24,24,0.000000,-123.549914
12,24,26,0.000000,-134.093753
12,24,28,0.000000,-133.688945
12,24,30,0.000000,-123.664669
12,24,32,0.000000,-135.844244
12,24,34,0.000000,-130.324616
12,24,36,0.000000,-124.083931
12,24,38,0.000000,-129.674725
12,24,40,0.000000,-132.424165
12,24,42,0.000000,-129.044660
12,24,44,0.000000,-129.836592
12,24,46,0.000000,-130.796565
12,24,48,0.000000,-125.914146
12,24,50,0.000000,-129.075890
12,24,52,0.000000,-138.780786
12,24,54,0.000000,-136.664661
12,24,56,0.000000,-130.875044
12,24,58,0.000000,-134.598960
12,25,0,0.000000,-132.616072
12,25,2,0.000000,-132.356693
12,25,4,0.000000,-130.345363
12,25,6,0.000000,-128.030455
12,25,8,0.000000,-125.889380
12,25,10,0.000000,-126.823203
12,25,12,0.000000,-139.865416
12,25,14,0.000000,-138.855161
12,25,16,0.000000,-131.663550
12,25,18,0.000000,-136.850701
12,25,20,0.000000,-128.029210
12,25,22,0.000000,-133.731508
12,25,24,0.000000,-133.989694
12,25,26,0.000000,-133.739680
12,25,28,0.000000,-125.091092
12,25,30,0.000000,-131.390700
12,25,32,0.000000,-126.507885
12,25,34,0.000000,-126.167977
12,25,36,0.000000,-135.805113
12,25,38,0.000000,-130.902014
12,25,40,0.000000,-135.052221
12,25,42,0.000000,-135.456546
12,25,44,0.000000,-124.905902
12,25,46,0.000000,-131.563376
12,25,48,0.000000,-126.036637
12,25,50,0.000000,-123.391697
12,25,52,0.000000,-122.378139
12,25,54,0.000000,-127.131817
12,25,56,0.000000,-135.085773
12,25,58,0.000000,-124.445236
12,26,0,0.000000,-141.234337
12,26,2,0.000000,-125.454012
12,26,4,0.000000,-125.895022
12,26,6,0.000000,-128.911122
12,26,8,0.000000,-135.857800
12,26,10,0.000000,-125.580935
12,26,12,0.000000,-128.803387
12,26,14,0.000000,-127.756836
12,26,16,0.000000,-132.608976
12,26,18,0.000000,-132.055776
12,26,20,0.000000,-126.247675
12,26,22,0.000000,-124.921011
12,26,24,0.000000,-125.960087
12,26,26,0.000000,-128.941773
12,26,28,0.000000,-125.396819
12,26,30,0.000000,-131.945669
12,26,32,0.000000,-130.021698
12,26,34,0.000000,-142.159297
12,26,36,0.000000,-135.970240
12,26,38,0.000000,-123.736574
12,26,40,0.000000,-123.944690
12,26,42,0.000000,-130.468989
12,26,44,0.000000,-131.088306
12,26,46,0.000000,-131.713276
12,26,48,0.000000,-132.189878
12,26,50,0.000000,-131.668813
12,26,52,0.000000,-126.430802
12,26,54,0.000000,-123.130864
12,26,56,0.000000,-130.604682
12,26,58,0.000000,-128.589497
12,27,0,0.000000,-128.244222
12,27,2,0.000000,-129.272253
12,27,4,0.000000,-131.381724
12,27,6,0.000000,-142.456300
12,27,8,0.000000,-134.348340
12,27,10,0.000000,-132.941042
12,27,12,0.000000,-133.942563
12,27,14,0.000000,-133.454165
12,27,16,0.000000,-135.346456
12,27,18,0.000000,-138.799611
12,27,20,0.000000,-133.497933
12,27,22,0.000000,-127.678196
