hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.748010
12,0,2,0.000000,-124.824429
12,0,4,0.000000,-132.317127
12,0,6,0.000000,-129.739733
12,0,8,0.000000,-124.465061
12,0,10,0.000000,-125.029365
12,0,12,0.000000,-134.269508
12,0,14,0.000000,-122.144584
12,0,16,0.000000,-132.322192
12,0,18,0.000000,-139.839654
12,0,20,0.000000,-127.932498
12,0,22,0.000000,-132.535586
12,0,24,0.000000,-129.793445
12,0,26,0.000000,-158.474261
12,0,28,0.000000,-130.842728
12,0,30,0.000000,-129.219296
12,0,32,0.000000,-130.678479
12,0,34,0.000000,-123.955138
12,0,36,0.000000,-131.252470
12,0,38,0.000000,-123.235399
12,0,40,0.000000,-121.619866
12,0,42,0.000000,-130.648973
12,0,44,0.000000,-137.046839
12,0,46,0.000000,-127.054487
12,0,48,0.000000,-131.630802
12,0,50,0.000000,-129.005671
12,0,52,0.000000,-131.010468
12,0,54,0.000000,-129.285756
12,0,56,0.000000,-141.526297
12,0,58,0.000000,-141.650464
12,1,0,0.000000,-131.511680
12,1,2,0.000000,-128.486174
12,1,4,0.000000,-126.573086
12,1,6,0.000000,-133.772566
12,1,8,0.000000,-134.780966
12,1,10,0.000000,-126.851830
12,1,12,0.000000,-133.222924
12,1,14,0.000000,-138.470790
12,1,16,0.000000,-121.998129
12,1,18,0.000000,-132.216413
12,1,20,0.000000,-124.903045
12,1,22,0.000000,-128.402179
12,1,24,0.000000,-126.153377
12,1,26,0.000000,-127.987725
12,1,28,0.000000,-140.657846
12,1,30,0.000000,-129.570985
12,1,32,0.000000,-141.388257
12,1,34,0.000000,-123.356917
12,1,36,0.000000,-130.676124
12,1,38,0.000000,-135.039373
12,1,40,0.000000,-134.107698
12,1,42,0.000000,-134.180031
12,1,44,0.000000,-136.452646
12,1,46,0.000000,-141.982526
12,1,48,0.000000,-123.719213
12,1,50,0.000000,-129.965096
12,1,52,0.000000,-125.482085
12,1,54,0.000000,-126.156270
12,1,56,0.000000,-127.372365
12,1,58,0.000000,-132.840514
12,2,0,0.000000,-133.122046
12,2,2,0.000000,-130.075227
12,2,4,0.000000,-127.922473
12,2,6,0.000000,-125.663891
12,2,8,0.000000,-134.727884
12,2,10,0.000000,-129.471664
12,2,12,0.000000,-130.160296
12,2,14,0.000000,-133.716773
12,2,16,0.000000,-126.302945
12,2,18,0.000000,-128.007943
12,2,20,0.000000,-127.420066
12,2,22,0.000000,-127.504754
12,2,24,0.000000,-132.127134
12,2,26,0.000000,-127.417548
12,2,28,0.000000,-133.195782
12,2,30,0.000000,-134.602509
12,2,32,0.000000,-128.084218
12,2,34,0.000000,-125.915092
12,2,36,0.000000,-134.140284
12,2,38,0.000000,-135.161091
12,2,40,0.000000,-122.614041
12,2,42,0.000000,-128.690056
12,2,44,0.000000,-133.042806
12,2,46,0.000000,-127.601003
12,2,48,0.000000,-141.040823
12,2,50,0.000000,-135.610325
12,2,52,0.000000,-130.547860
12,2,54,0.000000,-132.149123
12,2,56,0.000000,-130.708647
12,2,58,0.000000,-124.573566
12,3,0,0.000000,-139.348114
12,3,2,0.000000,-127.912451
12,3,4,0.000000,-126.854395
12,3,6,0.000000,-123.414918
12,3,8,0.000000,-131.802286
12,3,10,0.000000,-134.306581
12,3,12,0.000000,-134.565859
12,3,14,0.000000,-132.188665
12,3,16,0.000000,-134.682171
12,3,18,0.000000,-130.214264
12,3,20,0.000000,-124.931582
12,3,22,0.000000,-134.863128
12,3,24,0.000000,-124.266040
12,3,26,0.000000,-126.557692
12,3,28,0.000000,-130.226813
12,3,30,0.000000,-133.714762
12,3,32,0.000000,-133.587612
12,3,34,0.000000,-127.456091
12,3,36,0.000000,-124.173497
12,3,38,0.000000,-128.853541
12,3,40,0.000000,-140.763482
12,3,42,0.000000,-129.116812
12,3,44,0.000000,-126.547593
12,3,46,0.000000,-132.739517
12,3,48,0.000000,-128.091359
12,3,50,0.000000,-133.517595
12,3,52,0.000000,-124.506552
12,3,54,0.000000,-126.064212
12,3,56,0.000000,-129.750337
12,3,58,0.000000,-131.007779
12,4,0,0.000000,-135.025929
12,4,2,0.000000,-125.412478
12,4,4,0.000000,-126.171637
12,4,6,0.000000,-129.013078
12,4,8,0.000000,-133.263408
12,4,10,0.000000,-127.398846
12,4,12,0.000000,-128.808464
12,4,14,0.000000,-138.659382
12,4,16,0.000000,-142.553918
12,4,18,0.000000,-130.804214
12,4,20,0.000000,-126.427280
12,4,22,0.000000,-130.684042
12,4,24,0.000000,-126.502912
12,4,26,0.000000,-134.631691
12,4,28,0.000000,-130.660087
12,4,30,0.000000,-125.972048
12,4,32,0.000000,-126.039635
12,4,34,0.000000,-129.659526
12,4,36,0.000000,-124.143514
12,4,38,0.000000,-130.721375
12,4,40,0.000000,-133.051503
12,4,42,0.000000,-137.710517
12,4,44,0.000000,-123.933022
12,4,46,0.000000,-131.635487
12,4,48,0.000000,-125.391459
12,4,50,0.000000,-131.899518
12,4,52,0.000000,-133.579196
12,4,54,0.000000,-128.500020
12,4,56,0.000000,-130.852092
12,4,58,0.000000,-133.534149
12,5,0,0.000000,-135.773823
12,5,2,0.000000,-127.505935
12,5,4,0.000000,-127.921233
12,5,6,0.000000,-136.998517
12,5,8,0.000000,-144.031495
12,5,10,0.000000,-152.519894
12,5,12,0.000000,-132.537749
12,5,14,0.000000,-128.495420
12,5,16,0.000000,-133.601280
12,5,18,0.000000,-136.655089
12,5,20,0.000000,-134.650770
12,5,22,0.000000,-131.460599
12,5,24,0.000000,-134.230220
12,5,26,0.000000,-149.647953
12,5,28,0.000000,-127.941661
12,5,30,0.000000,-126.948694
12,5,32,0.000000,-142.286112
12,5,34,0.000000,-139.718396
12,5,36,0.000000,-137.667220
12,5,38,0.000000,-134.439921
12,5,40,0.000000,-133.578661
12,5,42,0.000000,-140.215281
12,5,44,0.000000,-129.266481
12,5,46,0.000000,-125.161591
12,5,48,0.000000,-135.725342
12,5,50,0.000000,-136.753896
12,5,52,0.000000,-130.279356
12,5,54,0.000000,-137.359145
12,5,56,0.000000,-132.194281
12,5,58,0.000000,-135.645049
12,6,0,0.000000,-126.325543
12,6,2,0.000000,-129.831327
12,6,4,0.000000,-137.230528
12,6,6,0.000000,-132.441897
12,6,8,0.000000,-132.183342
12,6,10,0.000000,-125.211379
12,6,12,0.000000,-130.524580
12,6,14,0.000000,-125.494715
12,6,16,0.000000,-133.982995
12,6,18,0.000000,-136.519332
12,6,20,0.000000,-130.326110
12,6,22,0.000000,-142.661935
12,6,24,0.000000,-128.430399
12,6,26,0.000000,-124.595651
12,6,28,0.000000,-135.229248
12,6,30,0.000000,-125.679918
12,6,32,0.000000,-128.297965
12,6,34,0.000000,-136.482744
12,6,36,0.000000,-126.869744
12,6,38,0.000000,-126.729692
12,6,40,0.000000,-123.333349
12,6,42,0.000000,-126.937338
12,6,44,0.000000,-127.126656
12,6,46,0.000000,-142.094133
12,6,48,0.000000,-130.628096
12,6,50,0.000000,-140.055771
12,6,52,0.000000,-127.048061
12,6,54,0.000000,-133.510813
12,6,56,0.000000,-130.243505
12,6,58,0.000000,-127.138109
12,7,0,0.000000,-122.858977
12,7,2,0.000000,-129.395090
12,7,4,0.000000,-127.807990
12,7,6,0.000000,-136.890819
12,7,8,0.000000,-134.820166
12,7,10,0.000000,-134.204142
12,7,12,0.000000,-129.413577
12,7,14,0.000000,-134.644918
12,7,16,0.000000,-122.135534
12,7,18,0.000000,-126.288895
12,7,20,0.000000,-138.114319
12,7,22,0.000000,-126.572231
12,7,24,0.000000,-131.705347
12,7,26,0.000000,-136.679906
12,7,28,0.000000,-144.907644
12,7,30,0.000000,-132.444425
12,7,32,0.000000,-132.151559
12,7,34,0.000000,-136.217892
12,7,36,0.000000,-143.857758
12,7,38,0.000000,-130.549732
12,7,40,0.000000,-127.542432
12,7,42,0.000000,-128.397856
12,7,44,0.000000,-126.968111
12,7,46,0.000000,-132.623509
12,7,48,0.000000,-127.930906
12,7,50,0.000000,-129.919010
12,7,52,0.000000,-125.968759
12,7,54,0.000000,-129.462204
12,7,56,0.000000,-132.556308
12,7,58,0.000000,-128.629150
12,8,0,0.000000,-131.923228
12,8,2,0.000000,-140.841898
12,8,4,0.000000,-123.288361
12,8,6,0.000000,-131.117352
12,8,8,0.000000,-132.528800
12,8,10,0.000000,-131.683254
12,8,12,0.000000,-140.104624
12,8,14,0.000000,-132.715340
12,8,16,0.000000,-133.055158
12,8,18,0.000000,-136.823951
12,8,20,0.000000,-148.709730
12,8,22,0.000000,-130.768132
12,8,24,0.000000,-130.013389
12,8,26,0.000000,-128.499080
12,8,28,0.000000,-127.114129
12,8,30,0.000000,-129.790026
12,8,32,0.000000,-129.674999
12,8,34,0.000000,-130.278403
12,8,36,0.000000,-124.861050
12,8,38,0.000000,-124.336637
12,8,40,0.000000,-129.847183
12,8,42,0.000000,-125.810240
12,8,44,0.000000,-130.632036
12,8,46,0.000000,-157.743105
12,8,48,0.000000,-130.354008
12,8,50,0.000000,-147.329250
12,8,52,0.000000,-130.155203
12,8,54,0.000000,-124.294651
12,8,56,0.000000,-127.476873
12,8,58,0.000000,-127.915487
12,9,0,0.000000,-138.481386
12,9,2,0.000000,-130.142446
12,9,4,0.000000,-126.633072
12,9,6,0.000000,-135.008022
12,9,8,0.000000,-128.875771
12,9,10,0.000000,-126.524682
12,9,12,0.000000,-124.978276
12,9,14,0.000000,-126.653619
12,9,16,0.000000,-126.052878
12,9,18,0.000000,-125.770151
12,9,20,0.000000,-149.696503
12,9,22,0.000000,-124.989155
12,9,24,0.000000,-122.725305
12,9,26,0.000000,-125.843657
12,9,28,0.000000,-129.441290
12,9,30,0.000000,-127.922959
12,9,32,0.000000,-125.105696
12,9,34,0.000000,-124.213537
12,9,36,0.000000,-144.979093
12,9,38,0.000000,-133.201547
12,9,40,0.000000,-128.622994
12,9,42,0.000000,-128.850245
12,9,44,0.000000,-126.159707
12,9,46,0.000000,-132.030566
12,9,48,0.000000,-132.333926
12,9,50,0.000000,-126.967910
12,9,52,0.000000,-142.454971
12,9,54,0.000000,-126.655914
12,9,56,0.000000,-131.104838
12,9,58,0.000000,-132.878639
12,10,0,0.000000,-130.620479
12,10,2,0.000000,-129.481991
12,10,4,0.000000,-129.774937
12,10,6,0.000000,-138.752454
12,10,8,0.000000,-132.755284
12,10,10,0.000000,-143.105642
12,10,12,0.000000,-133.592100
12,10,14,0.000000,-129.505845
12,10,16,0.000000,-134.217017
12,10,18,0.000000,-126.143017
12,10,20,0.000000,-130.573502
12,10,22,0.000000,-129.942967
12,10,24,0.000000,-123.977636
12,10,26,0.000000,-127.757859
12,10,28,0.000000,-138.803115
12,10,30,0.000000,-126.143468
12,10,32,0.000000,-126.476907
12,10,34,0.000000,-128.964252
12,10,36,0.000000,-133.399767
12,10,38,0.000000,-129.840302
12,10,40,0.000000,-125.835355
12,10,42,0.000000,-127.777404
12,10,44,0.000000,-131.157053
12,10,46,0.000000,-140.233542
12,10,48,0.000000,-136.044588
12,10,50,0.000000,-126.490086
12,10,52,0.000000,-127.763924
12,10,54,0.000000,-140.857356
12,10,56,0.000000,-128.218211
12,10,58,0.000000,-125.599118
12,11,0,0.000000,-133.734092
12,11,2,0.000000,-127.050561
12,11,4,0.000000,-128.520975
12,11,6,0.000000,-125.192601
12,11,8,0.000000,-125.916573
12,11,10,0.000000,-123.760307
12,11,12,0.000000,-127.812901
12,11,14,0.000000,-132.186216
12,11,16,0.000000,-127.789820
12,11,18,0.000000,-129.556648
12,11,20,0.000000,-136.869979
12,11,22,0.000000,-130.319341
12,11,24,0.000000,-148.948753
12,11,26,0.000000,-127.605603
12,11,28,0.000000,-126.098434
12,11,30,0.000000,-127.073143
12,11,32,0.000000,-127.983045
12,11,34,0.000000,-129.246049
12,11,36,0.000000,-131.101528
12,11,38,0.000000,-132.831922
12,11,40,0.000000,-131.638395
12,11,42,0.000000,-130.484545
12,11,44,0.000000,-123.518954
12,11,46,0.000000,-128.873002
12,11,48,0.000000,-129.047103
12,11,50,0.000000,-129.687866
12,11,52,0.000000,-130.077263
12,11,54,0.000000,-124.427195
12,11,56,0.000000,-128.080490
12,11,58,0.000000,-130.747725
12,12,0,0.000000,-131.990436
12,12,2,0.000000,-125.614856
12,12,4,0.000000,-135.175618
12,12,6,0.000000,-129.084871
12,12,8,0.000000,-123.209195
12,12,10,0.000000,-128.242457
12,12,12,0.000000,-129.943859
12,12,14,0.000000,-124.222092
12,12,16,0.000000,-125.460146
12,12,18,0.000000,-131.070142
12,12,20,0.000000,-126.243892
12,12,22,0.000000,-131.927715
12,12,24,0.000000,-133.470060
12,12,26,0.000000,-130.404557
12,12,28,0.000000,-126.210984
12,12,30,0.000000,-134.447767
12,12,32,0.000000,-132.893190
12,12,34,0.000000,-128.917428
12,12,36,0.000000,-127.865603
12,12,38,0.000000,-129.540072
12,12,40,0.000000,-133.333395
12,12,42,0.000000,-130.268506
12,12,44,0.000000,-126.057108
12,12,46,0.000000,-132.839353
12,12,48,0.000000,-129.961581
12,12,50,0.000000,-128.908682
12,12,52,0.000000,-134.844048
12,12,54,0.000000,-130.078845
12,12,56,0.000000,-128.678338
12,12,58,0.000000,-136.593490
12,13,0,0.000000,-136.183949
12,13,2,0.000000,-137.542776
12,13,4,0.000000,-129.694308
12,13,6,0.000000,-122.916081
12,13,8,0.000000,-131.208466
12,13,10,0.000000,-127.023463
12,13,12,0.000000,-126.141132
12,13,14,0.000000,-125.939576
12,13,16,0.000000,-135.080610
12,13,18,0.000000,-134.050041
12,13,20,0.000000,-127.509772
12,13,22,0.000000,-137.640503
12,13,24,0.000000,-124.294233
12,13,26,0.000000,-127.359781
12,13,28,0.000000,-125.601562
12,13,30,0.000000,-125.505248
12,13,32,0.000000,-127.089477
12,13,34,0.000000,-128.312788
12,13,36,0.000000,-129.146125
12,13,38,0.000000,-131.424195
12,13,40,0.000000,-122.222563
12,13,42,0.000000,-131.733304
12,13,44,0.000000,-123.405439
12,13,46,0.000000,-125.836479
12,13,48,0.000000,-135.551510
12,13,50,0.000000,-125.616180
12,13,52,0.000000,-128.285236
12,13,54,0.000000,-124.786633
12,13,56,0.000000,-127.911402
12,13,58,0.000000,-125.816432
12,14,0,0.000000,-132.943360
12,14,2,0.000000,-137.275008
12,14,4,0.000000,-128.013203
12,14,6,0.000000,-132.954256
12,14,8,0.000000,-133.246445
12,14,10,0.000000,-148.216242
12,14,12,0.000000,-131.596996
12,14,14,0.000000,-130.385958
12,14,16,0.000000,-125.487604
12,14,18,0.000000,-125.621713
12,14,20,0.000000,-126.382611
12,14,22,0.000000,-132.959352
12,14,24,0.000000,-130.420338
12,14,26,0.000000,-125.789209
12,14,28,0.000000,-130.895232
12,14,30,0.000000,-129.440538
12,14,32,0.000000,-129.528188
12,14,34,0.000000,-127.977609
12,14,36,0.000000,-128.979306
12,14,38,0.000000,-132.087784
12,14,40,0.000000,-134.726109
12,14,42,0.000000,-132.212576
12,14,44,0.000000,-126.855126
12,14,46,0.000000,-138.642905
12,14,48,0.000000,-132.452182
12,14,50,0.000000,-130.985621
12,14,52,0.000000,-132.635452
12,14,54,0.000000,-133.664177
12,14,56,0.000000,-130.913249
12,14,58,0.000000,-130.165811
12,15,0,0.000000,-123.399914
12,15,2,0.000000,-135.166148
12,15,4,0.000000,-134.324008
12,15,6,0.000000,-123.196530
12,15,8,0.000000,-125.564763
12,15,10,0.000000,-131.734641
12,15,12,0.000000,-130.245562
12,15,14,0.000000,-133.862291
12,15,16,0.000000,-138.372765
12,15,18,0.000000,-128.296452
12,15,20,0.000000,-127.569121
12,15,22,0.000000,-139.304602
12,15,24,0.000000,-127.272995
12,15,26,0.000000,-130.002973
12,15,28,0.000000,-127.262446
12,15,30,0.000000,-125.917093
12,15,32,0.000000,-130.509740
12,15,34,0.000000,-125.571310
12,15,36,0.000000,-125.015933
12,15,38,0.000000,-133.637244
12,15,40,0.000000,-128.553806
12,15,42,0.000000,-144.091274
12,15,44,0.000000,-129.536465
12,15,46,0.000000,-147.150754
12,15,48,0.000000,-131.421291
12,15,50,0.000000,-131.690523
12,15,52,0.000000,-119.958400
12,15,54,0.000000,-135.823857
12,15,56,0.000000,-127.385887
12,15,58,0.000000,-130.761580
12,16,0,0.000000,-132.319104
12,16,2,0.000000,-126.919437
12,16,4,0.000000,-125.435652
12,16,6,0.000000,-143.690670
12,16,8,0.000000,-127.974189
12,16,10,0.000000,-127.449936
12,16,12,0.000000,-127.205356
12,16,14,0.000000,-132.384779
12,16,16,0.000000,-128.851811
12,16,18,0.000000,-124.895774
12,16,20,0.000000,-130.504278
12,16,22,0.000000,-124.536468
12,16,24,0.000000,-134.814822
12,16,26,0.000000,-131.741625
12,16,28,0.000000,-137.845101
12,16,30,0.000000,-133.538219
12,16,32,0.000000,-125.630105
12,16,34,0.000000,-174.415905
12,16,36,0.000000,-132.617393
12,16,38,0.000000,-128.525898
12,16,40,0.000000,-129.303203
12,16,42,0.000000,-129.632806
12,16,44,0.000000,-131.293119
12,16,46,0.000000,-130.483253
12,16,48,0.000000,-126.103835
12,16,50,0.000000,-128.401083
12,16,52,0.000000,-124.502553
12,16,54,0.000000,-126.154794
12,16,56,0.000000,-134.714803
12,16,58,0.000000,-125.658540
12,17,0,0.000000,-130.052532
12,17,2,0.000000,-131.653432
12,17,4,0.000000,-127.329132
12,17,6,0.000000,-130.953432
12,17,8,0.000000,-138.178145
12,17,10,0.000000,-131.203709
12,17,12,0.000000,-129.774572
12,17,14,0.000000,-130.550332
12,17,16,0.000000,-130.406546
12,17,18,0.000000,-128.627009
12,17,20,0.000000,-132.713983
12,17,22,0.000000,-132.399954
12,17,24,0.000000,-125.928291
12,17,26,0.000000,-132.397205
12,17,28,0.000000,-124.273423
12,17,30,0.000000,-128.948088
12,17,32,0.000000,-136.880492
12,17,34,0.000000,-123.529740
12,17,36,0.000000,-142.295559
12,17,38,0.000000,-126.551342
12,17,40,0.000000,-123.361550
12,17,42,0.000000,-135.445669
12,17,44,0.000000,-138.345170
12,17,46,0.000000,-127.949867
12,17,48,0.000000,-126.664779
12,17,50,0.000000,-133.837363
12,17,52,0.000000,-136.951955
12,17,54,0.000000,-131.973395
12,17,56,0.000000,-134.707790
12,17,58,0.000000,-126.292936
12,18,0,0.000000,-131.196075
12,18,2,0.000000,-148.516142
12,18,4,0.000000,-142.335459
12,18,6,0.000000,-136.128670
12,18,8,0.000000,-133.167627
12,18,10,0.000000,-129.682264
12,18,12,0.000000,-131.696484
12,18,14,0.000000,-129.627775
12,18,16,0.000000,-134.937230
12,18,18,0.000000,-136.106198
12,18,20,0.000000,-125.252600
12,18,22,0.000000,-132.580916
12,18,24,0.000000,-128.746553
12,18,26,0.000000,-129.782721
12,18,28,0.000000,-133.801560
12,18,30,0.000000,-130.646564
12,18,32,0.000000,-128.139209
12,18,34,0.000000,-125.902680
12,18,36,0.000000,-135.633171
12,18,38,0.000000,-122.703358
12,18,40,0.000000,-122.769621
12,18,42,0.000000,-129.453801
12,18,44,0.000000,-131.182404
12,18,46,0.000000,-132.552498
12,18,48,0.000000,-134.925559
12,18,50,0.000000,-130.262172
12,18,52,0.000000,-139.519789
12,18,54,0.000000,-143.778074
12,18,56,0.000000,-133.087364
12,18,58,0.000000,-126.159249
12,19,0,0.000000,-124.203212
12,19,2,0.000000,-136.941608
12,19,4,0.000000,-133.009708
12,19,6,0.000000,-134.899420
12,19,8,0.000000,-127.151208
12,19,10,0.000000,-132.628578
12,19,12,0.000000,-132.816926
12,19,14,0.000000,-129.912969
12,19,16,0.000000,-134.838109
12,19,18,0.000000,-135.791887
12,19,20,0.000000,-134.252047
12,19,22,0.000000,-126.805327
12,19,24,0.000000,-131.116361
12,19,26,0.000000,-129.953773
12,19,28,0.000000,-122.840660
12,19,30,0.000000,-131.242312
12,19,32,0.000000,-139.768262
12,19,34,0.000000,-121.396131
12,19,36,0.000000,-126.989792
12,19,38,0.000000,-131.761422
12,19,40,0.000000,-128.591234
12,19,42,0.000000,-130.153784
12,19,44,0.000000,-136.043011
12,19,46,0.000000,-126.195780
12,19,48,0.000000,-126.957592
12,19,50,0.000000,-121.803697
12,19,52,0.000000,-124.946566
12,19,54,0.000000,-129.511197
12,19,56,0.000000,-129.498381
12,19,58,0.000000,-136.188133
12,20,0,0.000000,-131.711619
12,20,2,0.000000,-132.227379
12,20,4,0.000000,-137.402598
12,20,6,0.000000,-130.853752
12,20,8,0.000000,-142.318182
12,20,10,0.000000,-132.802708
12,20,12,0.000000,-124.625740
12,20,14,0.000000,-126.790494
12,20,16,0.000000,-133.388829
12,20,18,0.000000,-127.126098
12,20,20,0.000000,-121.717725
12,20,22,0.000000,-127.862941
12,20,24,0.000000,-130.348756
12,20,26,0.000000,-133.735272
12,20,28,0.000000,-128.804709
12,20,30,0.000000,-130.965936
12,20,32,0.000000,-131.187653
12,20,34,0.000000,-133.707397
12,20,36,0.000000,-132.504010
12,20,38,0.000000,-127.104331
12,20,40,0.000000,-133.849046
12,20,42,0.000000,-137.670890
12,20,44,0.000000,-125.574349
12,20,46,0.000000,-138.602686
12,20,48,0.000000,-129.825309
12,20,50,0.000000,-124.434767
12,20,52,0.000000,-136.652256
12,20,54,0.000000,-130.772301
12,20,56,0.000000,-129.058876
12,20,58,0.000000,-129.222523
12,21,0,0.000000,-129.826108
12,21,2,0.000000,-127.734440
12,21,4,0.000000,-127.574480
12,21,6,0.000000,-124.521552
12,21,8,0.000000,-134.712155
12,21,10,0.000000,-123.941772
12,21,12,0.000000,-134.843832
12,21,14,0.000000,-128.512516
12,21,16,0.000000,-134.509420
12,21,18,0.000000,-128.589836
12,21,20,0.000000,-132.234011
12,21,22,0.000000,-134.293885
12,21,24,0.000000,-133.015864
12,21,26,0.000000,-128.840763
12,21,28,0.000000,-140.150355
12,21,30,0.000000,-137.111220
12,21,32,0.000000,-128.605182
12,21,34,0.000000,-122.882597
12,21,36,0.000000,-129.810739
12,21,38,0.000000,-134.047521
12,21,40,0.000000,-125.226921
12,21,42,0.000000,-132.404581
12,21,44,0.000000,-126.810572
12,21,46,0.000000,-134.264613
12,21,48,0.000000,-129.647456
12,21,50,0.000000,-134.062391
12,21,52,0.000000,-129.370805
12,21,54,0.000000,-124.730799
12,21,56,0.000000,-133.901926
12,21,58,0.000000,-126.984032
12,22,0,0.000000,-129.680391
12,22,2,0.000000,-128.080859
12,22,4,0.000000,-134.516031
12,22,6,0.000000,-125.069942
12,22,8,0.000000,-128.164745
12,22,10,0.000000,-131.444105
12,22,12,0.000000,-129.885665
12,22,14,0.000000,-128.863167
12,22,16,0.000000,-135.676221
12,22,18,0.000000,-127.817968
12,22,20,0.000000,-122.833602
12,22,22,0.000000,-144.330229
12,22,24,0.000000,-132.436764
12,22,26,0.000000,-136.270506
12,22,28,0.000000,-130.385489
12,22,30,0.000000,-124.251237
12,22,32,0.000000,-127.998296
12,22,34,0.000000,-126.613769
12,22,36,0.000000,-134.035838
12,22,38,0.000000,-122.131405
12,22,40,0.000000,-133.684473
12,22,42,0.000000,-131.403780
12,22,44,0.000000,-122.482568
12,22,46,0.000000,-136.385169
12,22,48,0.000000,-125.066813
12,22,50,0.000000,-135.794447
12,22,52,0.000000,-129.229132
12,22,54,0.000000,-126.643711
12,22,56,0.000000,-129.022850
12,22,58,0.000000,-133.051228
12,23,0,0.000000,-134.413170
12,23,2,0.000000,-128.126063
12,23,4,0.000000,-127.843552
12,23,6,0.000000,-144.255051
12,23,8,0.000000,-126.689780
12,23,10,0.000000,-135.622821
12,23,12,0.000000,-130.355876
12,23,14,0.000000,-137.415955
12,23,16,0.000000,-131.812472
12,23,18,0.000000,-137.282537
12,23,20,0.000000,-126.919274
12,23,22,0.000000,-127.976896
12,23,24,0.000000,-129.580446
12,23,26,0.000000,-138.404145
12,23,28,0.000000,-125.960463
12,23,30,0.000000,-127.914074
12,23,32,0.000000,-123.782737
12,23,34,0.000000,-125.553800
12,23,36,0.000000,-127.725399
12,23,38,0.000000,-132.657360
12,23,40,0.000000,-136.715516
12,23,42,0.000000,-138.964437
12,23,44,0.000000,-127.178030
12,23,46,0.000000,-125.396829
12,23,48,0.000000,-140.568958
12,23,50,0.000000,-129.578225
12,23,52,0.000000,-132.112778
12,23,54,0.000000,-131.242432
12,23,56,0.000000,-136.637182
12,23,58,0.000000,-124.242805
12,24,0,0.000000,-127.274365
12,24,2,0.000000,-124.701832
12,24,4,0.000000,-139.126230
12,24,6,0.000000,-131.134358
12,24,8,0.000000,-129.111794
12,24,10,0.000000,-129.220091
12,24,12,0.000000,-124.246914
12,24,14,0.000000,-129.118462
12,24,16,0.000000,-135.458629
12,24,18,0.000000,-132.809699
12,24,20,0.000000,-138.065585
12,24,22,0.000000,-131.905487
12,24,24,0.000000,-133.049322
12,24,26,0.000000,-129.107169
12,24,28,0.000000,-125.574551
12,24,30,0.000000,-122.452614
12,24,32,0.000000,-123.315128
12,24,34,0.000000,-128.119146
12,24,36,0.000000,-136.512282
12,24,38,0.000000,-130.378148
12,24,40,0.000000,-135.511051
12,24,42,0.000000,-128.580781
12,24,44,0.000000,-131.909038
12,24,46,0.000000,-134.262878
12,24,48,0.000000,-131.931886
12,24,50,0.000000,-128.559337
12,24,52,0.000000,-130.621410
12,24,54,0.000000,-124.268107
12,24,56,0.000000,-140.977395
12,24,58,0.000000,-149.589117
12,25,0,0.000000,-125.807067
12,25,2,0.000000,-127.183998
12,25,4,0.000000,-131.492579
12,25,6,0.000000,-129.015854
12,25,8,0.000000,-127.984330
12,25,10,0.000000,-172.936327
12,25,12,0.000000,-125.478417
12,25,14,0.000000,-127.474463
12,25,16,0.000000,-137.709479
12,25,18,0.000000,-134.185292
12,25,20,0.000000,-133.560675
12,25,22,0.000000,-135.129428
12,25,24,0.000000,-133.976784
12,25,26,0.000000,-138.200724
12,25,28,0.000000,-124.266667
12,25,30,0.000000,-127.925543
12,25,32,0.000000,-127.445638
12,25,34,0.000000,-136.969075
12,25,36,0.000000,-122.846641
12,25,38,0.000000,-129.452358
12,25,40,0.000000,-139.192212
12,25,42,0.000000,-133.575345
12,25,44,0.000000,-134.819235
12,25,46,0.000000,-133.943147
12,25,48,0.000000,-126.003707
12,25,50,0.000000,-125.882499
12,25,52,0.000000,-135.160733
12,25,54,0.000000,-121.346530
12,25,56,0.000000,-131.615919
12,25,58,0.000000,-124.497629
12,26,0,0.000000,-127.549505
12,26,2,0.000000,-146.763370
12,26,4,0.000000,-132.226355
12,26,6,0.000000,-132.510566
12,26,8,0.000000,-142.132132
12,26,10,0.000000,-129.771947
12,26,12,0.000000,-132.884149
12,26,14,0.000000,-143.547565
12,26,16,0.000000,-127.840503
12,26,18,0.000000,-146.355795
12,26,20,0.000000,-133.341667
12,26,22,0.000000,-128.356585
12,26,24,0.000000,-131.375282
12,26,26,0.000000,-125.942386
12,26,28,0.000000,-126.986354
12,26,30,0.000000,-125.638524
12,26,32,0.000000,-142.987410
12,26,34,0.000000,-124.192660
12,26,36,0.000000,-127.364132
12,26,38,0.000000,-126.724817
12,26,40,0.000000,-125.450269
12,26,42,0.000000,-132.206683
12,26,44,0.000000,-130.600584
12,26,46,0.000000,-126.424776
12,26,48,0.000000,-128.172212
12,26,50,0.000000,-133.784526
12,26,52,0.000000,-135.197124
12,26,54,0.000000,-127.496061
12,26,56,0.000000,-128.872960
12,26,58,0.000000,-123.266222
12,27,0,0.000000,-127.689158
12,27,2,0.000000,-127.149330
12,27,4,0.000000,-139.047148
12,27,6,0.000000,-125.464267
12,27,8,0.000000,-127.303427
12,27,10,0.000000,-142.729730
12,27,12,0.000000,-131.151561
12,27,14,0.000000,-123.140810
12,27,16,0.000000,-121.425860
12,27,18,0.000000,-133.200354
12,27,20,0.000000,-123.969994
12,27,22,0.000000,-131.537130
