hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-130.256579
15,0,2,0.000000,-128.995322
15,0,4,0.000000,-130.143247
15,0,6,0.000000,-129.759324
15,0,8,0.000000,-129.343519
15,0,10,0.000000,-128.447368
15,0,12,0.000000,-127.057591
15,0,14,0.000000,-129.827742
15,0,16,0.000000,-129.262906
15,0,18,0.000000,-127.952954
15,0,20,0.000000,-129.386178
15,0,22,0.000000,-129.338907
15,0,24,0.000000,-126.627206
15,0,26,0.000000,-126.406243
15,0,28,0.000000,-129.581933
15,0,30,0.000000,-128.065682
15,0,32,0.000000,-129.217014
15,0,34,0.000000,-130.326290
15,0,36,0.000000,-130.056273
15,0,38,0.000000,-124.426618
15,0,40,0.000000,-130.118494
15,0,42,0.000000,-127.439753
15,0,44,0.000000,-128.920801
15,0,46,0.000000,-130.363249
15,0,48,0.000000,-129.232480
15,0,50,0.000000,-128.812507
15,0,52,0.000000,-129.863598
15,0,54,0.000000,-127.685312
15,0,56,0.000000,-127.386548
15,0,58,0.000000,-130.119415
15,1,0,0.000000,-127.368964
15,1,2,0.000000,-129.894308
15,1,4,0.000000,-131.031917
15,1,6,0.000000,-127.171644
15,1,8,0.000000,-127.990038
15,1,10,0.000000,-127.065451
15,1,12,0.000000,-128.795751
15,1,14,0.000000,-128.074941
15,1,16,0.000000,-132.390050
15,1,18,0.000000,-129.100460
15,1,20,0.000000,-129.129818
15,1,22,0.000000,-129.309245
15,1,24,0.000000,-128.243536
15,1,26,0.000000,-131.490824
15,1,28,0.000000,-130.284288
15,1,30,0.000000,-129.058028
15,1,32,0.000000,-127.329261
15,1,34,0.000000,-129.536880
15,1,36,0.000000,-127.832128
15,1,38,0.000000,-128.255662
15,1,40,0.000000,-132.219773
15,1,42,0.000000,-129.682554
15,1,44,0.000000,-126.751849
15,1,46,0.000000,-129.332985
15,1,48,0.000000,-128.579544
15,1,50,0.000000,-128.241201
15,1,52,0.000000,-129.307067
15,1,54,0.000000,-127.449096
15,1,56,0.000000,-127.950491
15,1,58,0.000000,-128.268569
15,2,0,0.000000,-128.752376
15,2,2,0.000000,-129.525116
15,2,4,0.000000,-130.517523
15,2,6,0.000000,-129.325679
15,2,8,0.000000,-124.078324
15,2,10,0.000000,-127.991170
15,2,12,0.000000,-126.835722
15,2,14,0.000000,-129.107494
15,2,16,0.000000,-125.457357
15,2,18,0.000000,-130.375484
15,2,20,0.000000,-127.049146
15,2,22,0.000000,-128.965956
15,2,24,0.000000,-128.923473
15,2,26,0.000000,-127.761659
15,2,28,0.000000,-128.737247
15,2,30,0.000000,-130.066373
15,2,32,0.000000,-128.793765
15,2,34,0.000000,-129.135627
15,2,36,0.000000,-129.727793
15,2,38,0.000000,-128.795383
15,2,40,0.000000,-127.023345
15,2,42,0.000000,-128.970360
15,2,44,0.000000,-131.968835
15,2,46,0.000000,-129.992119
15,2,48,0.000000,-129.289435
15,2,50,0.000000,-127.356892
15,2,52,0.000000,-129.321734
15,2,54,0.000000,-127.944440
15,2,56,0.000000,-129.143029
15,2,58,0.000000,-129.400488
15,3,0,0.000000,-130.670018
15,3,2,0.000000,-130.387350
15,3,4,0.000000,-129.032740
15,3,6,0.000000,-128.375696
15,3,8,0.000000,-128.331063
15,3,10,0.000000,-131.090813
15,3,12,0.000000,-127.676333
15,3,14,0.000000,-130.731378
15,3,16,0.000000,-130.294622
15,3,18,0.000000,-127.717569
15,3,20,0.000000,-130.332068
15,3,22,0.000000,-129.198293
15,3,24,0.000000,-127.473064
15,3,26,0.000000,-131.027330
15,3,28,0.000000,-126.880065
15,3,30,0.000000,-128.176924
15,3,32,0.000000,-128.600839
15,3,34,0.000000,-129.547013
15,3,36,0.000000,-130.027027
15,3,38,0.000000,-127.243395
15,3,40,0.000000,-129.774553
15,3,42,0.000000,-127.862298
15,3,44,0.000000,-129.622063
15,3,46,0.000000,-128.387339
15,3,48,0.000000,-128.171487
15,3,50,0.000000,-129.171885
15,3,52,0.000000,-128.878060
15,3,54,0.000000,-130.417100
15,3,56,0.000000,-128.286235
15,3,58,0.000000,-129.802230
15,4,0,0.000000,-128.726553
15,4,2,0.000000,-127.664622
15,4,4,0.000000,-129.067113
15,4,6,0.000000,-130.698859
15,4,8,0.000000,-128.678754
15,4,10,0.000000,-130.433978
15,4,12,0.000000,-128.713288
15,4,14,0.000000,-128.804940
15,4,16,0.000000,-129.082587
15,4,18,0.000000,-128.981410
15,4,20,0.000000,-130.461502
15,4,22,0.000000,-129.504420
15,4,24,0.000000,-128.505744
15,4,26,0.000000,-129.307729
15,4,28,0.000000,-130.459404
15,4,30,0.000000,-127.593850
15,4,32,0.000000,-129.548562
15,4,34,0.000000,-129.214825
15,4,36,0.000000,-129.942137
15,4,38,0.000000,-126.617729
15,4,40,0.000000,-129.223362
15,4,42,0.000000,-122.221008
15,4,44,0.000000,-128.411772
15,4,46,0.000000,-128.587085
15,4,48,0.000000,-129.081944
15,4,50,0.000000,-127.327860
15,4,52,0.000000,-128.660200
15,4,54,0.000000,-128.365433
15,4,56,0.000000,-128.315295
15,4,58,0.000000,-131.469791
15,5,0,0.000000,-129.685512
15,5,2,0.000000,-130.478626
15,5,4,0.000000,-130.128469
15,5,6,0.000000,-130.145765
15,5,8,0.000000,-127.109809
15,5,10,0.000000,-128.376298
15,5,12,0.000000,-129.308802
15,5,14,0.000000,-128.218012
15,5,16,0.000000,-126.932420
15,5,18,0.000000,-127.811909
15,5,20,0.000000,-127.286539
15,5,22,0.000000,-130.450935
15,5,24,0.000000,-129.219437
15,5,26,0.000000,-127.882197
15,5,28,0.000000,-130.499530
15,5,30,0.000000,-129.270698
15,5,32,0.000000,-128.674173
15,5,34,0.000000,-129.504326
15,5,36,0.000000,-129.027958
15,5,38,0.000000,-130.638041
15,5,40,0.000000,-130.663067
15,5,42,0.000000,-129.437013
15,5,44,0.000000,-128.709599
15,5,46,0.000000,-130.599478
15,5,48,0.000000,-128.143981
15,5,50,0.000000,-128.931547
15,5,52,0.000000,-128.719582
15,5,54,0.000000,-128.954532
15,5,56,0.000000,-129.013366
15,5,58,0.000000,-130.124318
15,6,0,0.000000,-128.220801
15,6,2,0.000000,-129.466558
15,6,4,0.000000,-131.057228
15,6,6,0.000000,-127.137314
15,6,8,0.000000,-126.940610
15,6,10,0.000000,-130.547301
15,6,12,0.000000,-126.968483
15,6,14,0.000000,-128.867109
15,6,16,0.000000,-129.305856
15,6,18,0.000000,-128.625363
15,6,20,0.000000,-128.798071
15,6,22,0.000000,-126.965060
15,6,24,0.000000,-129.412875
15,6,26,0.000000,-126.405395
15,6,28,0.000000,-127.732172
15,6,30,0.000000,-130.540331
15,6,32,0.000000,-129.271722
15,6,34,0.000000,-129.509750
15,6,36,0.000000,-132.207077
15,6,38,0.000000,-130.178721
15,6,40,0.000000,-130.006124
15,6,42,0.000000,-129.891413
15,6,44,0.000000,-129.469674
15,6,46,0.000000,-127.963678
15,6,48,0.000000,-131.544039
15,6,50,0.000000,-126.396850
15,6,52,0.000000,-129.541459
15,6,54,0.000000,-125.680867
15,6,56,0.000000,-130.530765
15,6,58,0.000000,-131.185240
15,7,0,0.000000,-127.816882
15,7,2,0.000000,-129.884575
15,7,4,0.000000,-129.866606
15,7,6,0.000000,-130.308328
15,7,8,0.000000,-130.106220
15,7,10,0.000000,-128.464595
15,7,12,0.000000,-128.176161
15,7,14,0.000000,-128.571930
15,7,16,0.000000,-130.835046
15,7,18,0.000000,-129.141521
15,7,20,0.000000,-128.990843
15,7,22,0.000000,-130.325476
15,7,24,0.000000,-130.366447
15,7,26,0.000000,-129.033137
15,7,28,0.000000,-126.065874
15,7,30,0.000000,-127.031491
15,7,32,0.000000,-131.197061
15,7,34,0.000000,-129.859615
15,7,36,0.000000,-129.172765
15,7,38,0.000000,-129.384153
15,7,40,0.000000,-129.243726
15,7,42,0.000000,-126.874212
15,7,44,0.000000,-127.551520
15,7,46,0.000000,-128.235416
15,7,48,0.000000,-125.372778
15,7,50,0.000000,-130.007049
15,7,52,0.000000,-127.040228
15,7,54,0.000000,-128.077910
15,7,56,0.000000,-128.873029
15,7,58,0.000000,-128.865120
15,8,0,0.000000,-128.609515
15,8,2,0.000000,-127.882025
15,8,4,0.000000,-128.776903
15,8,6,0.000000,-130.123647
15,8,8,0.000000,-130.322229
15,8,10,0.000000,-127.913697
15,8,12,0.000000,-129.149651
15,8,14,0.000000,-129.032456
15,8,16,0.000000,-129.206846
15,8,18,0.000000,-129.901511
15,8,20,0.000000,-128.930760
15,8,22,0.000000,-129.333651
15,8,24,0.000000,-127.662457
15,8,26,0.000000,-130.652300
15,8,28,0.000000,-129.871085
15,8,30,0.000000,-126.358776
15,8,32,0.000000,-129.028465
15,8,34,0.000000,-128.881503
15,8,36,0.000000,-129.132397
15,8,38,0.000000,-128.866962
15,8,40,0.000000,-130.479454
15,8,42,0.000000,-130.054261
15,8,44,0.000000,-129.112213
15,8,46,0.000000,-128.699604
15,8,48,0.000000,-129.665566
15,8,50,0.000000,-129.035473
15,8,52,0.000000,-124.166152
15,8,54,0.000000,-127.245282
15,8,56,0.000000,-125.791651
15,8,58,0.000000,-129.767129
15,9,0,0.000000,-128.450608
15,9,2,0.000000,-126.399969
15,9,4,0.000000,-130.306650
15,9,6,0.000000,-128.297684
15,9,8,0.000000,-128.163569
15,9,10,0.000000,-127.964951
15,9,12,0.000000,-129.273324
15,9,14,0.000000,-129.342681
15,9,16,0.000000,-129.364114
15,9,18,0.000000,-127.209534
15,9,20,0.000000,-130.115077
15,9,22,0.000000,-130.217049
15,9,24,0.000000,-129.353664
15,9,26,0.000000,-125.400604
15,9,28,0.000000,-126.480249
15,9,30,0.000000,-129.530322
15,9,32,0.000000,-129.680948
15,9,34,0.000000,-128.679426
15,9,36,0.000000,-127.778929
15,9,38,0.000000,-129.039291
15,9,40,0.000000,-130.013025
15,9,42,0.000000,-126.881134
15,9,44,0.000000,-130.397707
15,9,46,0.000000,-129.527638
15,9,48,0.000000,-131.590077
15,9,50,0.000000,-126.335033
15,9,52,0.000000,-129.229192
15,9,54,0.000000,-129.956392
15,9,56,0.000000,-129.239453
15,9,58,0.000000,-128.620889
15,10,0,0.000000,-129.926369
15,10,2,0.000000,-130.236854
15,10,4,0.000000,-129.206134
15,10,6,0.000000,-127.377766
15,10,8,0.000000,-130.516863
15,10,10,0.000000,-131.552076
15,10,12,0.000000,-127.959597
15,10,14,0.000000,-131.005552
15,10,16,0.000000,-130.391891
15,10,18,0.000000,-128.092147
15,10,20,0.000000,-129.823034
15,10,22,0.000000,-129.063530
15,10,24,0.000000,-127.315705
15,10,26,0.000000,-129.118802
15,10,28,0.000000,-129.722144
15,10,30,0.000000,-129.940466
15,10,32,0.000000,-128.297783
15,10,34,0.000000,-129.101856
15,10,36,0.000000,-130.199845
15,10,38,0.000000,-128.921889
15,10,40,0.000000,-128.493007
15,10,42,0.000000,-126.099600
15,10,44,0.000000,-130.523441
15,10,46,0.000000,-129.400327
15,10,48,0.000000,-129.173538
15,10,50,0.000000,-129.490243
15,10,52,0.000000,-129.592228
15,10,54,0.000000,-130.942706
15,10,56,0.000000,-129.748791
15,10,58,0.000000,-131.295878
15,11,0,0.000000,-129.128158
15,11,2,0.000000,-129.045326
15,11,4,0.000000,-128.691088
15,11,6,0.000000,-124.403795
15,11,8,0.000000,-130.530143
15,11,10,0.000000,-130.175564
15,11,12,0.000000,-128.384517
15,11,14,0.000000,-130.535063
15,11,16,0.000000,-127.192840
15,11,18,0.000000,-126.572898
15,11,20,0.000000,-130.628654
15,11,22,0.000000,-129.058937
15,11,24,0.000000,-126.987177
15,11,26,0.000000,-127.771581
15,11,28,0.000000,-130.549926
15,11,30,0.000000,-127.840483
15,11,32,0.000000,-127.654784
15,11,34,0.000000,-129.639978
15,11,36,0.000000,-130.981732
15,11,38,0.000000,-127.296744
15,11,40,0.000000,-130.021233
15,11,42,0.000000,-129.480140
15,11,44,0.000000,-130.126019
15,11,46,0.000000,-129.543850
15,11,48,0.000000,-128.914856
15,11,50,0.000000,-127.977056
15,11,52,0.000000,-129.684713
15,11,54,0.000000,-127.075853
15,11,56,0.000000,-128.263679
15,11,58,0.000000,-129.803288
15,12,0,0.000000,-129.878846
15,12,2,0.000000,-130.551279
15,12,4,0.000000,-128.555861
15,12,6,0.000000,-130.257498
15,12,8,0.000000,-130.448103
15,12,10,0.000000,-130.132518
15,12,12,0.000000,-131.041644
15,12,14,0.000000,-129.310436
15,12,16,0.000000,-130.490268
15,12,18,0.000000,-126.065568
15,12,20,0.000000,-125.405406
15,12,22,0.000000,-128.622027
15,12,24,0.000000,-127.866315
15,12,26,0.000000,-127.215252
15,12,28,0.000000,-127.119393
15,12,30,0.000000,-129.373031
15,12,32,0.000000,-131.112599
15,12,34,0.000000,-130.387458
15,12,36,0.000000,-127.616910
15,12,38,0.000000,-125.210862
15,12,40,0.000000,-127.946472
15,12,42,0.000000,-128.027297
15,12,44,0.000000,-132.884365
15,12,46,0.000000,-132.121786
15,12,48,0.000000,-129.258556
15,12,50,0.000000,-126.817658
15,12,52,0.000000,-130.538376
15,12,54,0.000000,-130.764661
15,12,56,0.000000,-130.107000
15,12,58,0.000000,-130.855645
15,13,0,0.000000,-128.664268
15,13,2,0.000000,-127.876657
15,13,4,0.000000,-129.245118
15,13,6,0.000000,-125.903940
15,13,8,0.000000,-125.394915
15,13,10,0.000000,-128.875378
15,13,12,0.000000,-129.271747
15,13,14,0.000000,-127.119570
15,13,16,0.000000,-129.648940
15,13,18,0.000000,-127.640909
15,13,20,0.000000,-130.918157
15,13,22,0.000000,-127.308274
15,13,24,0.000000,-127.651601
15,13,26,0.000000,-127.758479
15,13,28,0.000000,-128.332181
15,13,30,0.000000,-130.673602
15,13,32,0.000000,-128.462740
15,13,34,0.000000,-129.834105
15,13,36,0.000000,-128.506689
15,13,38,0.000000,-130.228540
15,13,40,0.000000,-127.755060
15,13,42,0.000000,-128.647184
15,13,44,0.000000,-127.917657
15,13,46,0.000000,-131.062225
15,13,48,0.000000,-126.307684
15,13,50,0.000000,-125.139755
15,13,52,0.000000,-125.008397
15,13,54,0.000000,-127.573979
15,13,56,0.000000,-127.116227
15,13,58,0.000000,-129.542429
15,14,0,0.000000,-130.461896
15,14,2,0.000000,-128.200811
15,14,4,0.000000,-129.927960
15,14,6,0.000000,-128.582689
15,14,8,0.000000,-128.910346
15,14,10,0.000000,-128.985052
15,14,12,0.000000,-129.181364
15,14,14,0.000000,-129.888293
15,14,16,0.000000,-130.116467
15,14,18,0.000000,-127.863717
15,14,20,0.000000,-130.386335
15,14,22,0.000000,-126.043387
15,14,24,0.000000,-129.310107
15,14,26,0.000000,-128.492653
15,14,28,0.000000,-128.004417
15,14,30,0.000000,-127.192069
15,14,32,0.000000,-131.425308
15,14,34,0.000000,-128.023595
15,14,36,0.000000,-128.756262
15,14,38,0.000000,-130.130421
15,14,40,0.000000,-128.822544
15,14,42,0.000000,-128.778310
15,14,44,0.000000,-129.233847
15,14,46,0.000000,-132.317836
15,14,48,0.000000,-126.074245
15,14,50,0.000000,-129.526616
15,14,52,0.000000,-129.539575
15,14,54,0.000000,-131.493178
15,14,56,0.000000,-127.856175
15,14,58,0.000000,-129.658386
15,15,0,0.000000,-130.492542
15,15,2,0.000000,-130.574642
15,15,4,0.000000,-129.924347
15,15,6,0.000000,-130.226954
15,15,8,0.000000,-128.605293
15,15,10,0.000000,-128.775757
15,15,12,0.000000,-128.092037
15,15,14,0.000000,-124.950490
15,15,16,0.000000,-128.112660
15,15,18,0.000000,-129.856405
15,15,20,0.000000,-130.371218
15,15,22,0.000000,-127.543955
15,15,24,0.000000,-130.962611
15,15,26,0.000000,-130.386322
15,15,28,0.000000,-130.286542
15,15,30,0.000000,-131.495238
15,15,32,0.000000,-125.578544
15,15,34,0.000000,-128.566266
15,15,36,0.000000,-128.988538
15,15,38,0.000000,-130.400023
15,15,40,0.000000,-127.370760
15,15,42,0.000000,-126.367409
15,15,44,0.000000,-128.816043
15,15,46,0.000000,-129.431529
15,15,48,0.000000,-129.485614
15,15,50,0.000000,-129.474571
15,15,52,0.000000,-127.782833
15,15,54,0.000000,-128.050415
15,15,56,0.000000,-128.694108
15,15,58,0.000000,-129.237347
15,16,0,0.000000,-129.002138
15,16,2,0.000000,-127.432652
15,16,4,0.000000,-129.010518
15,16,6,0.000000,-126.449731
15,16,8,0.000000,-129.118091
15,16,10,0.000000,-131.314289
15,16,12,0.000000,-130.163267
15,16,14,0.000000,-129.474944
15,16,16,0.000000,-129.355538
15,16,18,0.000000,-128.091457
15,16,20,0.000000,-125.364678
15,16,22,0.000000,-127.529528
15,16,24,0.000000,-131.442034
15,16,26,0.000000,-129.737018
15,16,28,0.000000,-128.110348
15,16,30,0.000000,-129.069897
15,16,32,0.000000,-127.213086
15,16,34,0.000000,-130.809998
15,16,36,0.000000,-127.878276
15,16,38,0.000000,-129.044074
15,16,40,0.000000,-130.388177
15,16,42,0.000000,-128.021499
15,16,44,0.000000,-128.659275
15,16,46,0.000000,-126.878103
15,16,48,0.000000,-127.296237
15,16,50,0.000000,-129.034099
15,16,52,0.000000,-127.776709
15,16,54,0.000000,-128.173356
15,16,56,0.000000,-129.531180
15,16,58,0.000000,-130.744865
15,17,0,0.000000,-128.526238
15,17,2,0.000000,-129.208764
15,17,4,0.000000,-130.070823
15,17,6,0.000000,-128.682736
15,17,8,0.000000,-128.483399
15,17,10,0.000000,-129.287577
15,17,12,0.000000,-130.800214
15,17,14,0.000000,-129.643518
15,17,16,0.000000,-131.399240
15,17,18,0.000000,-128.366868
15,17,20,0.000000,-125.572748
15,17,22,0.000000,-130.573538
15,17,24,0.000000,-128.154209
15,17,26,0.000000,-128.536903
15,17,28,0.000000,-128.841513
15,17,30,0.000000,-130.858702
15,17,32,0.000000,-130.854926
15,17,34,0.000000,-128.647811
15,17,36,0.000000,-128.222907
15,17,38,0.000000,-129.825417
15,17,40,0.000000,-128.571282
15,17,42,0.000000,-127.223093
15,17,44,0.000000,-128.414683
15,17,46,0.000000,-130.632337
15,17,48,0.000000,-128.366996
15,17,50,0.000000,-126.503547
15,17,52,0.000000,-129.507186
15,17,54,0.000000,-124.686354
15,17,56,0.000000,-128.862972
15,17,58,0.000000,-126.376008
15,18,0,0.000000,-125.185126
15,18,2,0.000000,-126.322233
15,18,4,0.000000,-124.974199
15,18,6,0.000000,-124.251073
15,18,8,0.000000,-127.159463
15,18,10,0.000000,-125.374046
15,18,12,0.000000,-128.086943
15,18,14,0.000000,-127.127941
15,18,16,0.000000,-128.690738
15,18,18,0.000000,-131.308463
15,18,20,0.000000,-127.398164
15,18,22,0.000000,-129.321731
15,18,24,0.000000,-130.325482
15,18,26,0.000000,-128.076581
15,18,28,0.000000,-130.740259
15,18,30,0.000000,-129.237330
15,18,32,0.000000,-123.895175
15,18,34,0.000000,-128.583200
15,18,36,0.000000,-126.580374
15,18,38,0.000000,-128.747318
15,18,40,0.000000,-128.565029
15,18,42,0.000000,-128.799084
15,18,44,0.000000,-128.038434
15,18,46,0.000000,-129.245659
15,18,48,0.000000,-130.216285
15,18,50,0.000000,-130.909828
15,18,52,0.000000,-128.018748
15,18,54,0.000000,-128.728443
15,18,56,0.000000,-128.240566
15,18,58,0.000000,-129.567843
15,19,0,0.000000,-128.363725
15,19,2,0.000000,-129.503210
15,19,4,0.000000,-129.387911
15,19,6,0.000000,-130.773255
15,19,8,0.000000,-129.622731
15,19,10,0.000000,-128.932988
15,19,12,0.000000,-128.638038
15,19,14,0.000000,-123.838636
15,19,16,0.000000,-127.976289
15,19,18,0.000000,-127.219614
15,19,20,0.000000,-128.501064
15,19,22,0.000000,-128.472773
15,19,24,0.000000,-129.039126
15,19,26,0.000000,-130.017225
15,19,28,0.000000,-128.997449
15,19,30,0.000000,-126.020218
15,19,32,0.000000,-129.333609
15,19,34,0.000000,-130.632377
15,19,36,0.000000,-126.654189
15,19,38,0.000000,-126.873321
15,19,40,0.000000,-127.215175
15,19,42,0.000000,-130.527786
15,19,44,0.000000,-129.508615
15,19,46,0.000000,-128.218721
15,19,48,0.000000,-131.667944
15,19,50,0.000000,-128.646360
15,19,52,0.000000,-130.674395
15,19,54,0.000000,-128.810207
15,19,56,0.000000,-128.778697
15,19,58,0.000000,-130.752474
15,20,0,0.000000,-130.559219
15,20,2,0.000000,-129.117539
15,20,4,0.000000,-128.901545
15,20,6,0.000000,-127.671268
15,20,8,0.000000,-128.186896
15,20,10,0.000000,-126.315152
15,20,12,0.000000,-128.465939
15,20,14,0.000000,-129.346972
15,20,16,0.000000,-127.479944
15,20,18,0.000000,-128.314673
15,20,20,0.000000,-129.223849
15,20,22,0.000000,-127.775167
15,20,24,0.000000,-130.285898
15,20,26,0.000000,-130.094178
15,20,28,0.000000,-130.623376
15,20,30,0.000000,-129.181500
15,20,32,0.000000,-131.146822
15,20,34,0.000000,-130.037254
15,20,36,0.000000,-126.263951
15,20,38,0.000000,-128.551991
15,20,40,0.000000,-129.407436
15,20,42,0.000000,-129.404071
15,20,44,0.000000,-130.590614
15,20,46,0.000000,-132.151886
15,20,48,0.000000,-131.261913
15,20,50,0.000000,-130.050684
15,20,52,0.000000,-127.692888
15,20,54,0.000000,-128.391458
15,20,56,0.000000,-128.936145
15,20,58,0.000000,-127.546143
15,21,0,0.000000,-130.542351
15,21,2,0.000000,-129.199862
15,21,4,0.000000,-128.388302
15,21,6,0.000000,-128.512087
15,21,8,0.000000,-128.005198
15,21,10,0.000000,-128.988836
15,21,12,0.000000,-127.852564
15,21,14,0.000000,-128.767523
15,21,16,0.000000,-130.040234
15,21,18,0.000000,-128.942661
15,21,20,0.000000,-128.733101
15,21,22,0.000000,-128.069308
15,21,24,0.000000,-129.028245
15,21,26,0.000000,-132.629187
15,21,28,0.000000,-128.096109
15,21,30,0.000000,-128.071522
15,21,32,0.000000,-129.897550
15,21,34,0.000000,-128.542583
15,21,36,0.000000,-128.162840
15,21,38,0.000000,-128.596121
15,21,40,0.000000,-130.283256
15,21,42,0.000000,-129.615980
15,21,44,0.000000,-129.386272
15,21,46,0.000000,-128.624743
15,21,48,0.000000,-127.880773
15,21,50,0.000000,-129.143779
15,21,52,0.000000,-131.533991
15,21,54,0.000000,-128.947526
15,21,56,0.000000,-130.950205
15,21,58,0.000000,-130.047143
15,22,0,0.000000,-127.096242
15,22,2,0.000000,-130.209233
15,22,4,0.000000,-129.602490
15,22,6,0.000000,-128.067355
15,22,8,0.000000,-127.054058
15,22,10,0.000000,-128.294656
15,22,12,0.000000,-128.466177
15,22,14,0.000000,-127.147770
15,22,16,0.000000,-125.502427
15,22,18,0.000000,-127.517048
15,22,20,0.000000,-126.808224
15,22,22,0.000000,-128.351000
15,22,24,0.000000,-128.096777
15,22,26,0.000000,-127.275307
15,22,28,0.000000,-128.561462
15,22,30,0.000000,-127.783145
15,22,32,0.000000,-127.786505
15,22,34,0.000000,-129.124084
15,22,36,0.000000,-128.819931
15,22,38,0.000000,-129.656329
15,22,40,0.000000,-129.498172
15,22,42,0.000000,-128.577819
15,22,44,0.000000,-128.215454
15,22,46,0.000000,-128.206019
15,22,48,0.000000,-128.685297
15,22,50,0.000000,-129.700286
15,22,52,0.000000,-130.140946
15,22,54,0.000000,-127.764458
15,22,56,0.000000,-127.302071
15,22,58,0.000000,-128.489464
15,23,0,0.000000,-129.122469
15,23,2,0.000000,-129.443627
15,23,4,0.000000,-129.341825
15,23,6,0.000000,-127.536051
15,23,8,0.000000,-129.334592
15,23,10,0.000000,-127.180803
15,23,12,0.000000,-127.814897
15,23,14,0.000000,-129.972266
15,23,16,0.000000,-130.078790
15,23,18,0.000000,-129.708812
15,23,20,0.000000,-121.925105
15,23,22,0.000000,-129.585574
15,23,24,0.000000,-129.589660
15,23,26,0.000000,-130.514013
15,23,28,0.000000,-130.877134
15,23,30,0.000000,-128.446278
15,23,32,0.000000,-129.333682
15,23,34,0.000000,-132.206769
15,23,36,0.000000,-129.633567
15,23,38,0.000000,-127.275749
15,23,40,0.000000,-128.520593
15,23,42,0.000000,-130.544939
15,23,44,0.000000,-130.146709
15,23,46,0.000000,-127.235508
15,23,48,0.000000,-126.799963
15,23,50,0.000000,-129.813947
15,23,52,0.000000,-130.021203
15,23,54,0.000000,-127.452287
15,23,56,0.000000,-127.324867
15,23,58,0.000000,-130.161958
15,24,0,0.000000,-126.096415
15,24,2,0.000000,-129.127795
15,24,4,0.000000,-129.462402
15,24,6,0.000000,-129.212216
15,24,8,0.000000,-127.173925
15,24,10,0.000000,-129.217856
15,24,12,0.000000,-129.576059
15,24,14,0.000000,-129.755000
15,24,16,0.000000,-129.863689
15,24,18,0.000000,-124.194236
15,24,20,0.000000,-128.579675
15,24,22,0.000000,-130.936192
15,24,24,0.000000,-129.220607
15,24,26,0.000000,-129.926607
15,24,28,0.000000,-130.975338
15,24,30,0.000000,-130.207380
15,24,32,0.000000,-129.143397
15,24,34,0.000000,-124.453364
15,24,36,0.000000,-125.143524
15,24,38,0.000000,-130.159756
15,24,40,0.000000,-128.869632
15,24,42,0.000000,-128.886631
15,24,44,0.000000,-126.876739
15,24,46,0.000000,-130.512525
15,24,48,0.000000,-128.799971
15,24,50,0.000000,-129.741660
15,24,52,0.000000,-131.353554
15,24,54,0.000000,-126.849235
15,24,56,0.000000,-129.780771
15,24,58,0.000000,-130.053521
15,25,0,0.000000,-129.526283
15,25,2,0.000000,-126.653976
15,25,4,0.000000,-126.265770
15,25,6,0.000000,-128.813792
15,25,8,0.000000,-127.961061
15,25,10,0.000000,-129.373654
15,25,12,0.000000,-128.179270
15,25,14,0.000000,-126.755782
15,25,16,0.000000,-131.649509
15,25,18,0.000000,-131.388469
15,25,20,0.000000,-128.010043
15,25,22,0.000000,-129.375595
15,25,24,0.000000,-129.510068
15,25,26,0.000000,-130.804389
15,25,28,0.000000,-129.048654
15,25,30,0.000000,-130.747347
15,25,32,0.000000,-129.506993
15,25,34,0.000000,-128.346517
15,25,36,0.000000,-127.687655
15,25,38,0.000000,-130.440598
15,25,40,0.000000,-129.576283
15,25,42,0.000000,-129.081261
15,25,44,0.000000,-128.186490
15,25,46,0.000000,-129.863365
15,25,48,0.000000,-127.040506
15,25,50,0.000000,-130.896625
15,25,52,0.000000,-131.163613
15,25,54,0.000000,-127.150185
15,25,56,0.000000,-130.468228
15,25,58,0.000000,-128.049221
15,26,0,0.000000,-128.814290
15,26,2,0.000000,-127.629474
15,26,4,0.000000,-128.975773
15,26,6,0.000000,-128.632934
15,26,8,0.000000,-130.348964
15,26,10,0.000000,-129.335807
15,26,12,0.000000,-129.377945
15,26,14,0.000000,-129.440333
15,26,16,0.000000,-129.980062
15,26,18,0.000000,-130.027147
15,26,20,0.000000,-128.313058
15,26,22,0.000000,-128.126290
15,26,24,0.000000,-127.973947
15,26,26,0.000000,-129.483388
15,26,28,0.000000,-131.791549
15,26,30,0.000000,-127.976757
15,26,32,0.000000,-131.394998
15,26,34,0.000000,-129.173384
15,26,36,0.000000,-129.353416
15,26,38,0.000000,-123.195238
15,26,40,0.000000,-123.982374
15,26,42,0.000000,-128.943425
15,26,44,0.000000,-129.507765
15,26,46,0.000000,-127.224506
15,26,48,0.000000,-131.423659
15,26,50,0.000000,-129.128869
15,26,52,0.000000,-129.226245
15,26,54,0.000000,-129.966077
15,26,56,0.000000,-126.946243
15,26,58,0.000000,-128.756994
15,27,0,0.000000,-130.888232
15,27,2,0.000000,-128.365617
15,27,4,0.000000,-130.499934
15,27,6,0.000000,-131.566829
15,27,8,0.000000,-128.993507
15,27,10,0.000000,-130.678492
15,27,12,0.000000,-131.009181
15,27,14,0.000000,-124.932188
15,27,16,0.000000,-127.926465
15,27,18,0.000000,-124.902385
15,27,20,0.000000,-127.408184
15,27,22,0.000000,-128.683606
