hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-127.517005
15,0,2,0.000000,-137.793116
15,0,4,0.000000,-130.448902
15,0,6,0.000000,-130.384842
15,0,8,0.000000,-131.252852
15,0,10,0.000000,-120.709024
15,0,12,0.000000,-130.500859
15,0,14,0.000000,-126.417103
15,0,16,0.000000,-123.598679
15,0,18,0.000000,-124.173965
15,0,20,0.000000,-122.062809
15,0,22,0.000000,-123.289192
15,0,24,0.000000,-122.515084
15,0,26,0.000000,-128.556825
15,0,28,0.000000,-130.538467
15,0,30,0.000000,-139.832391
15,0,32,0.000000,-130.876357
15,0,34,0.000000,-143.158267
15,0,36,0.000000,-133.279176
15,0,38,0.000000,-128.891832
15,0,40,0.000000,-120.520892
15,0,42,0.000000,-144.758130
15,0,44,0.000000,-127.439263
15,0,46,0.000000,-133.163967
15,0,48,0.000000,-126.192897
15,0,50,0.000000,-122.428932
15,0,52,0.000000,-128.203066
15,0,54,0.000000,-136.218593
15,0,56,0.000000,-127.220634
15,0,58,0.000000,-117.612371
15,1,0,0.000000,-124.635957
15,1,2,0.000000,-122.414313
15,1,4,0.000000,-130.076594
15,1,6,0.000000,-130.184912
15,1,8,0.000000,-123.027187
15,1,10,0.000000,-124.595433
15,1,12,0.000000,-131.675002
15,1,14,0.000000,-124.083278
15,1,16,0.000000,-120.872381
15,1,18,0.000000,-137.379987
15,1,20,0.000000,-121.822998
15,1,22,0.000000,-129.280838
15,1,24,0.000000,-123.688884
15,1,26,0.000000,-122.860350
15,1,28,0.000000,-130.872072
15,1,30,0.000000,-120.180150
15,1,32,0.000000,-129.335856
15,1,34,0.000000,-124.274462
15,1,36,0.000000,-122.388070
15,1,38,0.000000,-123.403747
15,1,40,0.000000,-124.530035
15,1,42,0.000000,-127.437723
15,1,44,0.000000,-126.509203
15,1,46,0.000000,-129.335659
15,1,48,0.000000,-127.352579
15,1,50,0.000000,-144.945455
15,1,52,0.000000,-123.917555
15,1,54,0.000000,-127.491229
15,1,56,0.000000,-125.654170
15,1,58,0.000000,-124.430119
15,2,0,0.000000,-118.490409
15,2,2,0.000000,-120.357590
15,2,4,0.000000,-125.938660
15,2,6,0.000000,-124.369807
15,2,8,0.000000,-121.106289
15,2,10,0.000000,-126.728298
15,2,12,0.000000,-140.018026
15,2,14,0.000000,-132.940797
15,2,16,0.000000,-132.938082
15,2,18,0.000000,-123.887533
15,2,20,0.000000,-137.134716
15,2,22,0.000000,-132.988156
15,2,24,0.000000,-122.114565
15,2,26,0.000000,-123.313318
15,2,28,0.000000,-127.311612
15,2,30,0.000000,-123.195597
15,2,32,0.000000,-128.186344
15,2,34,0.000000,-123.460313
15,2,36,0.000000,-124.515034
15,2,38,0.000000,-132.033745
15,2,40,0.000000,-127.610359
15,2,42,0.000000,-128.572810
15,2,44,0.000000,-125.402982
15,2,46,0.000000,-118.474592
15,2,48,0.000000,-123.579530
15,2,50,0.000000,-140.079722
15,2,52,0.000000,-128.804047
15,2,54,0.000000,-148.727753
15,2,56,0.000000,-121.338640
15,2,58,0.000000,-125.129361
15,3,0,0.000000,-125.883617
15,3,2,0.000000,-132.953655
15,3,4,0.000000,-119.377790
15,3,6,0.000000,-129.575966
15,3,8,0.000000,-123.680622
15,3,10,0.000000,-127.893963
15,3,12,0.000000,-125.054509
15,3,14,0.000000,-122.699232
15,3,16,0.000000,-125.191546
15,3,18,0.000000,-125.897709
15,3,20,0.000000,-122.967933
15,3,22,0.000000,-136.960371
15,3,24,0.000000,-125.967627
15,3,26,0.000000,-132.449406
15,3,28,0.000000,-124.452717
15,3,30,0.000000,-126.368635
15,3,32,0.000000,-123.887945
15,3,34,0.000000,-124.395813
15,3,36,0.000000,-129.680658
15,3,38,0.000000,-130.240506
15,3,40,0.000000,-119.766244
15,3,42,0.000000,-132.247251
15,3,44,0.000000,-133.189396
15,3,46,0.000000,-124.725667
15,3,48,0.000000,-125.010643
15,3,50,0.000000,-123.323351
15,3,52,0.000000,-131.798956
15,3,54,0.000000,-124.294640
15,3,56,0.000000,-130.128000
15,3,58,0.000000,-124.531155
15,4,0,0.000000,-126.064161
15,4,2,0.000000,-121.772315
15,4,4,0.000000,-128.022414
15,4,6,0.000000,-119.966705
15,4,8,0.000000,-129.618730
15,4,10,0.000000,-125.041695
15,4,12,0.000000,-144.049170
15,4,14,0.000000,-123.983257
15,4,16,0.000000,-135.847552
15,4,18,0.000000,-118.547157
15,4,20,0.000000,-120.371369
15,4,22,0.000000,-123.423043
15,4,24,0.000000,-123.731703
15,4,26,0.000000,-125.908804
15,4,28,0.000000,-123.458981
15,4,30,0.000000,-135.415955
15,4,32,0.000000,-123.814888
15,4,34,0.000000,-119.336266
15,4,36,0.000000,-121.928403
15,4,38,0.000000,-125.595583
15,4,40,0.000000,-127.364714
15,4,42,0.000000,-126.251250
15,4,44,0.000000,-137.499547
15,4,46,0.000000,-123.561038
15,4,48,0.000000,-128.330532
15,4,50,0.000000,-122.502643
15,4,52,0.000000,-125.782161
15,4,54,0.000000,-122.920110
15,4,56,0.000000,-127.710172
15,4,58,0.000000,-125.545884
15,5,0,0.000000,-142.058141
15,5,2,0.000000,-121.497372
15,5,4,0.000000,-126.262255
15,5,6,0.000000,-124.836156
15,5,8,0.000000,-125.204753
15,5,10,0.000000,-129.819406
15,5,12,0.000000,-127.902943
15,5,14,0.000000,-127.220836
15,5,16,0.000000,-125.958223
15,5,18,0.000000,-126.877976
15,5,20,0.000000,-121.630152
15,5,22,0.000000,-132.773947
15,5,24,0.000000,-125.057899
15,5,26,0.000000,-136.292204
15,5,28,0.000000,-133.452463
15,5,30,0.000000,-130.450103
15,5,32,0.000000,-125.761425
15,5,34,0.000000,-130.865065
15,5,36,0.000000,-122.640159
15,5,38,0.000000,-124.825945
15,5,40,0.000000,-127.476701
15,5,42,0.000000,-121.927776
15,5,44,0.000000,-123.609412
15,5,46,0.000000,-122.098948
15,5,48,0.000000,-124.313804
15,5,50,0.000000,-128.869918
15,5,52,0.000000,-119.239489
15,5,54,0.000000,-135.560632
15,5,56,0.000000,-129.339325
15,5,58,0.000000,-122.459293
15,6,0,0.000000,-128.504896
15,6,2,0.000000,-124.132908
15,6,4,0.000000,-135.518490
15,6,6,0.000000,-122.760353
15,6,8,0.000000,-126.062432
15,6,10,0.000000,-125.389837
15,6,12,0.000000,-130.997123
15,6,14,0.000000,-126.789529
15,6,16,0.000000,-130.722414
15,6,18,0.000000,-123.726254
15,6,20,0.000000,-130.729049
15,6,22,0.000000,-127.515125
15,6,24,0.000000,-126.812969
15,6,26,0.000000,-124.454837
15,6,28,0.000000,-124.320449
15,6,30,0.000000,-137.734108
15,6,32,0.000000,-125.195513
15,6,34,0.000000,-123.225288
15,6,36,0.000000,-128.212597
15,6,38,0.000000,-124.668697
15,6,40,0.000000,-132.609525
15,6,42,0.000000,-124.006707
15,6,44,0.000000,-127.260461
15,6,46,0.000000,-126.591278
15,6,48,0.000000,-127.188036
15,6,50,0.000000,-124.165838
15,6,52,0.000000,-124.536428
15,6,54,0.000000,-146.205561
15,6,56,0.000000,-133.820018
15,6,58,0.000000,-130.998322
15,7,0,0.000000,-127.969199
15,7,2,0.000000,-129.307051
15,7,4,0.000000,-132.153001
15,7,6,0.000000,-123.537604
15,7,8,0.000000,-125.766781
15,7,10,0.000000,-132.109452
15,7,12,0.000000,-126.507516
15,7,14,0.000000,-138.387168
15,7,16,0.000000,-129.492784
15,7,18,0.000000,-125.911120
15,7,20,0.000000,-126.122551
15,7,22,0.000000,-129.837763
15,7,24,0.000000,-121.007459
15,7,26,0.000000,-133.243973
15,7,28,0.000000,-126.910168
15,7,30,0.000000,-124.727461
15,7,32,0.000000,-127.156361
15,7,34,0.000000,-134.012771
15,7,36,0.000000,-125.337405
15,7,38,0.000000,-129.058563
15,7,40,0.000000,-128.512436
15,7,42,0.000000,-128.852994
15,7,44,0.000000,-123.910612
15,7,46,0.000000,-143.892029
15,7,48,0.000000,-119.983514
15,7,50,0.000000,-124.409775
15,7,52,0.000000,-124.638253
15,7,54,0.000000,-127.278479
15,7,56,0.000000,-135.121008
15,7,58,0.000000,-138.819712
15,8,0,0.000000,-130.803392
15,8,2,0.000000,-132.252950
15,8,4,0.000000,-127.371605
15,8,6,0.000000,-129.090237
15,8,8,0.000000,-123.040137
15,8,10,0.000000,-126.147205
15,8,12,0.000000,-141.414513
15,8,14,0.000000,-119.389363
15,8,16,0.000000,-123.691742
15,8,18,0.000000,-122.894737
15,8,20,0.000000,-124.491166
15,8,22,0.000000,-129.179856
15,8,24,0.000000,-124.664201
15,8,26,0.000000,-122.787634
15,8,28,0.000000,-120.401336
15,8,30,0.000000,-128.645838
15,8,32,0.000000,-123.955359
15,8,34,0.000000,-128.031137
15,8,36,0.000000,-136.121045
15,8,38,0.000000,-129.702216
15,8,40,0.000000,-134.969647
15,8,42,0.000000,-129.856588
15,8,44,0.000000,-122.640733
15,8,46,0.000000,-134.369461
15,8,48,0.000000,-117.985971
15,8,50,0.000000,-125.717945
15,8,52,0.000000,-125.445612
15,8,54,0.000000,-121.707935
15,8,56,0.000000,-139.225278
15,8,58,0.000000,-128.293874
15,9,0,0.000000,-134.109597
15,9,2,0.000000,-128.982300
15,9,4,0.000000,-124.276781
15,9,6,0.000000,-128.272091
15,9,8,0.000000,-126.319113
15,9,10,0.000000,-126.703606
15,9,12,0.000000,-138.377982
15,9,14,0.000000,-123.284310
15,9,16,0.000000,-121.392591
15,9,18,0.000000,-125.057700
15,9,20,0.000000,-125.381741
15,9,22,0.000000,-124.076740
15,9,24,0.000000,-138.757075
15,9,26,0.000000,-120.504927
15,9,28,0.000000,-121.933127
15,9,30,0.000000,-131.907500
15,9,32,0.000000,-124.345232
15,9,34,0.000000,-122.782443
15,9,36,0.000000,-128.479948
15,9,38,0.000000,-122.354687
15,9,40,0.000000,-126.036393
15,9,42,0.000000,-127.873906
15,9,44,0.000000,-123.501625
15,9,46,0.000000,-126.354326
15,9,48,0.000000,-137.425387
15,9,50,0.000000,-127.366603
15,9,52,0.000000,-137.542932
15,9,54,0.000000,-123.253668
15,9,56,0.000000,-130.830296
15,9,58,0.000000,-126.331918
15,10,0,0.000000,-128.683602
15,10,2,0.000000,-119.702983
15,10,4,0.000000,-128.382564
15,10,6,0.000000,-127.254588
15,10,8,0.000000,-125.327837
15,10,10,0.000000,-134.985166
15,10,12,0.000000,-125.449889
15,10,14,0.000000,-133.226979
15,10,16,0.000000,-130.178982
15,10,18,0.000000,-135.215298
15,10,20,0.000000,-121.529016
15,10,22,0.000000,-127.488458
15,10,24,0.000000,-133.076229
15,10,26,0.000000,-119.542393
15,10,28,0.000000,-126.994263
15,10,30,0.000000,-139.833059
15,10,32,0.000000,-119.147938
15,10,34,0.000000,-121.439461
15,10,36,0.000000,-121.271443
15,10,38,0.000000,-127.442682
15,10,40,0.000000,-126.823502
15,10,42,0.000000,-123.967455
15,10,44,0.000000,-129.047184
15,10,46,0.000000,-138.760986
15,10,48,0.000000,-124.840736
15,10,50,0.000000,-127.643849
15,10,52,0.000000,-132.212222
15,10,54,0.000000,-122.591840
15,10,56,0.000000,-124.957656
15,10,58,0.000000,-130.729837
15,11,0,0.000000,-123.312890
15,11,2,0.000000,-130.864845
15,11,4,0.000000,-122.790104
15,11,6,0.000000,-124.686000
15,11,8,0.000000,-162.050137
15,11,10,0.000000,-125.681085
15,11,12,0.000000,-123.962446
15,11,14,0.000000,-134.463359
15,11,16,0.000000,-122.868517
15,11,18,0.000000,-127.578242
15,11,20,0.000000,-120.354767
15,11,22,0.000000,-131.864748
15,11,24,0.000000,-130.421906
15,11,26,0.000000,-125.385689
15,11,28,0.000000,-118.995994
15,11,30,0.000000,-130.318330
15,11,32,0.000000,-136.092691
15,11,34,0.000000,-129.522619
15,11,36,0.000000,-123.482658
15,11,38,0.000000,-130.342079
15,11,40,0.000000,-121.731280
15,11,42,0.000000,-124.452109
15,11,44,0.000000,-132.787415
15,11,46,0.000000,-128.068257
15,11,48,0.000000,-122.106610
15,11,50,0.000000,-126.914996
15,11,52,0.000000,-125.134031
15,11,54,0.000000,-129.256446
15,11,56,0.000000,-120.050732
15,11,58,0.000000,-127.390533
15,12,0,0.000000,-122.927022
15,12,2,0.000000,-123.760831
15,12,4,0.000000,-148.999029
15,12,6,0.000000,-132.986196
15,12,8,0.000000,-128.051219
15,12,10,0.000000,-123.536106
15,12,12,0.000000,-126.631938
15,12,14,0.000000,-124.732119
15,12,16,0.000000,-133.097267
15,12,18,0.000000,-132.185252
15,12,20,0.000000,-124.724202
15,12,22,0.000000,-117.482806
15,12,24,0.000000,-134.084270
15,12,26,0.000000,-124.618574
15,12,28,0.000000,-126.471507
15,12,30,0.000000,-130.793731
15,12,32,0.000000,-119.600853
15,12,34,0.000000,-122.504674
15,12,36,0.000000,-136.779997
15,12,38,0.000000,-122.144507
15,12,40,0.000000,-123.324156
15,12,42,0.000000,-134.622553
15,12,44,0.000000,-132.607057
15,12,46,0.000000,-124.956338
15,12,48,0.000000,-135.460182
15,12,50,0.000000,-146.795550
15,12,52,0.000000,-127.795974
15,12,54,0.000000,-121.846132
15,12,56,0.000000,-150.305454
15,12,58,0.000000,-120.700676
15,13,0,0.000000,-123.182552
15,13,2,0.000000,-132.060901
15,13,4,0.000000,-127.404184
15,13,6,0.000000,-122.259247
15,13,8,0.000000,-131.540429
15,13,10,0.000000,-121.552871
15,13,12,0.000000,-121.492053
15,13,14,0.000000,-125.174839
15,13,16,0.000000,-125.466478
15,13,18,0.000000,-134.258142
15,13,20,0.000000,-130.963919
15,13,22,0.000000,-123.965496
15,13,24,0.000000,-130.205285
15,13,26,0.000000,-121.914245
15,13,28,0.000000,-126.685864
15,13,30,0.000000,-126.501384
15,13,32,0.000000,-129.176665
15,13,34,0.000000,-129.032070
15,13,36,0.000000,-126.210244
15,13,38,0.000000,-127.549822
15,13,40,0.000000,-132.345377
15,13,42,0.000000,-125.525955
15,13,44,0.000000,-131.528473
15,13,46,0.000000,-127.583368
15,13,48,0.000000,-130.623196
15,13,50,0.000000,-122.973952
15,13,52,0.000000,-120.465354
15,13,54,0.000000,-129.231103
15,13,56,0.000000,-129.594601
15,13,58,0.000000,-124.671571
15,14,0,0.000000,-131.080631
15,14,2,0.000000,-122.074641
15,14,4,0.000000,-121.648976
15,14,6,0.000000,-119.715615
15,14,8,0.000000,-123.131053
15,14,10,0.000000,-121.797482
15,14,12,0.000000,-122.562754
15,14,14,0.000000,-123.990880
15,14,16,0.000000,-125.619649
15,14,18,0.000000,-130.395398
15,14,20,0.000000,-127.395623
15,14,22,0.000000,-123.355415
15,14,24,0.000000,-132.297412
15,14,26,0.000000,-118.850751
15,14,28,0.000000,-126.454435
15,14,30,0.000000,-127.982553
15,14,32,0.000000,-141.450069
15,14,34,0.000000,-133.947765
15,14,36,0.000000,-126.564786
15,14,38,0.000000,-128.640370
15,14,40,0.000000,-120.981566
15,14,42,0.000000,-120.869237
15,14,44,0.000000,-126.685252
15,14,46,0.000000,-126.747944
15,14,48,0.000000,-125.984827
15,14,50,0.000000,-157.370553
15,14,52,0.000000,-130.806309
15,14,54,0.000000,-129.921119
15,14,56,0.000000,-128.163174
15,14,58,0.000000,-125.150802
15,15,0,0.000000,-125.808379
15,15,2,0.000000,-130.785695
15,15,4,0.000000,-131.312492
15,15,6,0.000000,-132.485839
15,15,8,0.000000,-120.590383
15,15,10,0.000000,-127.833012
15,15,12,0.000000,-126.170422
15,15,14,0.000000,-125.757740
15,15,16,0.000000,-129.895050
15,15,18,0.000000,-122.428236
15,15,20,0.000000,-126.799246
15,15,22,0.000000,-132.675801
15,15,24,0.000000,-132.500913
15,15,26,0.000000,-136.252347
15,15,28,0.000000,-122.446209
15,15,30,0.000000,-121.243450
15,15,32,0.000000,-123.497666
15,15,34,0.000000,-126.719323
15,15,36,0.000000,-130.939770
15,15,38,0.000000,-121.431396
15,15,40,0.000000,-125.819212
15,15,42,0.000000,-127.500976
15,15,44,0.000000,-132.930301
15,15,46,0.000000,-126.768131
15,15,48,0.000000,-135.266139
15,15,50,0.000000,-125.325437
15,15,52,0.000000,-129.804097
15,15,54,0.000000,-122.398566
15,15,56,0.000000,-121.861457
15,15,58,0.000000,-128.873992
15,16,0,0.000000,-131.221882
15,16,2,0.000000,-129.174489
15,16,4,0.000000,-128.891098
15,16,6,0.000000,-132.064608
15,16,8,0.000000,-128.852272
15,16,10,0.000000,-131.525465
15,16,12,0.000000,-131.607838
15,16,14,0.000000,-122.932407
15,16,16,0.000000,-129.027787
15,16,18,0.000000,-125.858400
15,16,20,0.000000,-133.333299
15,16,22,0.000000,-126.632182
15,16,24,0.000000,-127.426975
15,16,26,0.000000,-127.998939
15,16,28,0.000000,-136.042832
15,16,30,0.000000,-124.271339
15,16,32,0.000000,-126.939574
15,16,34,0.000000,-127.642178
15,16,36,0.000000,-125.021908
15,16,38,0.000000,-126.206653
15,16,40,0.000000,-130.871543
15,16,42,0.000000,-138.803938
15,16,44,0.000000,-130.317511
15,16,46,0.000000,-130.491075
15,16,48,0.000000,-124.766139
15,16,50,0.000000,-131.667601
15,16,52,0.000000,-138.173861
15,16,54,0.000000,-126.589466
15,16,56,0.000000,-131.122761
15,16,58,0.000000,-138.653157
15,17,0,0.000000,-123.711085
15,17,2,0.000000,-118.956127
15,17,4,0.000000,-122.854411
15,17,6,0.000000,-125.781574
15,17,8,0.000000,-118.603700
15,17,10,0.000000,-118.591298
15,17,12,0.000000,-119.352038
15,17,14,0.000000,-128.572298
15,17,16,0.000000,-124.293118
15,17,18,0.000000,-123.181144
15,17,20,0.000000,-133.922824
15,17,22,0.000000,-126.085470
15,17,24,0.000000,-134.453146
15,17,26,0.000000,-132.421490
15,17,28,0.000000,-129.614417
15,17,30,0.000000,-132.025630
15,17,32,0.000000,-132.175631
15,17,34,0.000000,-121.397009
15,17,36,0.000000,-122.727195
15,17,38,0.000000,-131.181526
15,17,40,0.000000,-130.103967
15,17,42,0.000000,-124.670336
15,17,44,0.000000,-136.806275
15,17,46,0.000000,-137.305050
15,17,48,0.000000,-136.216915
15,17,50,0.000000,-154.627622
15,17,52,0.000000,-123.030379
15,17,54,0.000000,-129.566998
15,17,56,0.000000,-126.726209
15,17,58,0.000000,-126.976853
15,18,0,0.000000,-126.869151
15,18,2,0.000000,-130.300055
15,18,4,0.000000,-152.308504
15,18,6,0.000000,-125.738970
15,18,8,0.000000,-131.494619
15,18,10,0.000000,-125.279561
15,18,12,0.000000,-130.703324
15,18,14,0.000000,-131.156526
15,18,16,0.000000,-129.802705
15,18,18,0.000000,-129.946619
15,18,20,0.000000,-124.037057
15,18,22,0.000000,-126.646000
15,18,24,0.000000,-124.970261
15,18,26,0.000000,-125.757737
15,18,28,0.000000,-126.107987
15,18,30,0.000000,-130.147763
15,18,32,0.000000,-131.115068
15,18,34,0.000000,-126.117333
15,18,36,0.000000,-132.687312
15,18,38,0.000000,-136.336787
15,18,40,0.000000,-123.884102
15,18,42,0.000000,-128.337020
15,18,44,0.000000,-120.694538
15,18,46,0.000000,-132.844183
15,18,48,0.000000,-129.648629
15,18,50,0.000000,-125.319975
15,18,52,0.000000,-130.159066
15,18,54,0.000000,-142.062061
15,18,56,0.000000,-128.722664
15,18,58,0.000000,-124.009788
15,19,0,0.000000,-135.472332
15,19,2,0.000000,-122.182390
15,19,4,0.000000,-120.031310
15,19,6,0.000000,-131.638366
15,19,8,0.000000,-130.053437
15,19,10,0.000000,-131.341477
15,19,12,0.000000,-128.425724
15,19,14,0.000000,-120.741160
15,19,16,0.000000,-126.881674
15,19,18,0.000000,-125.161270
15,19,20,0.000000,-123.346224
15,19,22,0.000000,-129.016192
15,19,24,0.000000,-124.858145
15,19,26,0.000000,-124.247572
15,19,28,0.000000,-124.840747
15,19,30,0.000000,-118.781391
15,19,32,0.000000,-122.679542
15,19,34,0.000000,-129.169198
15,19,36,0.000000,-133.754542
15,19,38,0.000000,-127.124020
15,19,40,0.000000,-120.495615
15,19,42,0.000000,-130.696846
15,19,44,0.000000,-123.608723
15,19,46,0.000000,-122.654692
15,19,48,0.000000,-129.399447
15,19,50,0.000000,-122.700946
15,19,52,0.000000,-121.099217
15,19,54,0.000000,-122.526062
15,19,56,0.000000,-122.995550
15,19,58,0.000000,-130.323940
15,20,0,0.000000,-137.323464
15,20,2,0.000000,-123.499581
15,20,4,0.000000,-123.807708
15,20,6,0.000000,-124.679139
15,20,8,0.000000,-125.900198
15,20,10,0.000000,-146.499229
15,20,12,0.000000,-126.083405
15,20,14,0.000000,-127.205176
15,20,16,0.000000,-125.461146
15,20,18,0.000000,-124.209956
15,20,20,0.000000,-122.571587
15,20,22,0.000000,-148.348402
15,20,24,0.000000,-129.443886
15,20,26,0.000000,-128.732407
15,20,28,0.000000,-124.097947
15,20,30,0.000000,-123.531775
15,20,32,0.000000,-126.767467
15,20,34,0.000000,-130.169175
15,20,36,0.000000,-125.062472
15,20,38,0.000000,-122.555809
15,20,40,0.000000,-129.988699
15,20,42,0.000000,-130.384388
15,20,44,0.000000,-132.054773
15,20,46,0.000000,-139.382106
15,20,48,0.000000,-126.225482
15,20,50,0.000000,-119.412834
15,20,52,0.000000,-128.574549
15,20,54,0.000000,-122.774781
15,20,56,0.000000,-129.433295
15,20,58,0.000000,-127.920650
15,21,0,0.000000,-130.491410
15,21,2,0.000000,-121.620768
15,21,4,0.000000,-131.190712
15,21,6,0.000000,-128.785627
15,21,8,0.000000,-125.275165
15,21,10,0.000000,-127.139543
15,21,12,0.000000,-122.757164
15,21,14,0.000000,-122.440647
15,21,16,0.000000,-122.343593
15,21,18,0.000000,-149.261693
15,21,20,0.000000,-127.049894
15,21,22,0.000000,-121.394904
15,21,24,0.000000,-132.789877
15,21,26,0.000000,-120.885713
15,21,28,0.000000,-129.025918
15,21,30,0.000000,-120.830751
15,21,32,0.000000,-133.307336
15,21,34,0.000000,-121.195595
15,21,36,0.000000,-131.484884
15,21,38,0.000000,-130.084085
15,21,40,0.000000,-135.021859
15,21,42,0.000000,-130.212322
15,21,44,0.000000,-134.639792
15,21,46,0.000000,-122.537591
15,21,48,0.000000,-130.017613
15,21,50,0.000000,-130.995572
15,21,52,0.000000,-124.410032
15,21,54,0.000000,-138.159192
15,21,56,0.000000,-129.405749
15,21,58,0.000000,-129.581003
15,22,0,0.000000,-118.638148
15,22,2,0.000000,-116.824321
15,22,4,0.000000,-124.171479
15,22,6,0.000000,-131.549543
15,22,8,0.000000,-126.433088
15,22,10,0.000000,-125.997107
15,22,12,0.000000,-118.290031
15,22,14,0.000000,-122.524697
15,22,16,0.000000,-127.691387
15,22,18,0.000000,-129.631505
15,22,20,0.000000,-126.511650
15,22,22,0.000000,-126.341261
15,22,24,0.000000,-121.650730
15,22,26,0.000000,-124.839426
15,22,28,0.000000,-126.558645
15,22,30,0.000000,-124.105026
15,22,32,0.000000,-122.343207
15,22,34,0.000000,-126.255692
15,22,36,0.000000,-125.813903
15,22,38,0.000000,-146.649072
15,22,40,0.000000,-123.784326
15,22,42,0.000000,-127.940989
15,22,44,0.000000,-117.805109
15,22,46,0.000000,-125.651068
15,22,48,0.000000,-121.393609
15,22,50,0.000000,-123.574702
15,22,52,0.000000,-132.636674
15,22,54,0.000000,-128.979420
15,22,56,0.000000,-126.125620
15,22,58,0.000000,-121.412069
15,23,0,0.000000,-130.205284
15,23,2,0.000000,-121.380862
15,23,4,0.000000,-137.267746
15,23,6,0.000000,-131.054814
15,23,8,0.000000,-125.284168
15,23,10,0.000000,-122.838237
15,23,12,0.000000,-130.019574
15,23,14,0.000000,-124.746790
15,23,16,0.000000,-132.658620
15,23,18,0.000000,-123.121286
15,23,20,0.000000,-132.566945
15,23,22,0.000000,-135.191006
15,23,24,0.000000,-123.665198
15,23,26,0.000000,-134.076468
15,23,28,0.000000,-130.385570
15,23,30,0.000000,-126.019400
15,23,32,0.000000,-126.299949
15,23,34,0.000000,-126.977372
15,23,36,0.000000,-124.668233
15,23,38,0.000000,-128.716633
15,23,40,0.000000,-124.864850
15,23,42,0.000000,-120.494452
15,23,44,0.000000,-123.570218
15,23,46,0.000000,-131.024103
15,23,48,0.000000,-125.512771
15,23,50,0.000000,-125.116387
15,23,52,0.000000,-127.763632
15,23,54,0.000000,-138.500096
15,23,56,0.000000,-126.518706
15,23,58,0.000000,-122.428619
15,24,0,0.000000,-129.911821
15,24,2,0.000000,-127.880314
15,24,4,0.000000,-128.550127
15,24,6,0.000000,-126.793747
15,24,8,0.000000,-122.653399
15,24,10,0.000000,-129.088507
15,24,12,0.000000,-124.372465
15,24,14,0.000000,-120.375220
15,24,16,0.000000,-130.318858
15,24,18,0.000000,-125.404078
15,24,20,0.000000,-126.829037
15,24,22,0.000000,-124.864198
15,24,24,0.000000,-134.465839
15,24,26,0.000000,-127.250703
15,24,28,0.000000,-129.941544
15,24,30,0.000000,-126.587270
15,24,32,0.000000,-117.423719
15,24,34,0.000000,-130.938485
15,24,36,0.000000,-124.330994
15,24,38,0.000000,-120.891272
15,24,40,0.000000,-133.912680
15,24,42,0.000000,-139.887933
15,24,44,0.000000,-117.477823
15,24,46,0.000000,-120.594256
15,24,48,0.000000,-127.924388
15,24,50,0.000000,-141.464046
15,24,52,0.000000,-120.930600
15,24,54,0.000000,-130.465228
15,24,56,0.000000,-130.066106
15,24,58,0.000000,-129.564193
15,25,0,0.000000,-126.297877
15,25,2,0.000000,-129.957223
15,25,4,0.000000,-127.511867
15,25,6,0.000000,-128.146521
15,25,8,0.000000,-141.365910
15,25,10,0.000000,-132.495280
15,25,12,0.000000,-137.712060
15,25,14,0.000000,-123.538114
15,25,16,0.000000,-140.258878
15,25,18,0.000000,-122.652713
15,25,20,0.000000,-129.700869
15,25,22,0.000000,-127.523712
15,25,24,0.000000,-132.603625
15,25,26,0.000000,-126.725110
15,25,28,0.000000,-130.130801
15,25,30,0.000000,-126.577096
15,25,32,0.000000,-126.206045
15,25,34,0.000000,-128.672610
15,25,36,0.000000,-121.218416
15,25,38,0.000000,-122.975363
15,25,40,0.000000,-118.667752
15,25,42,0.000000,-128.631157
15,25,44,0.000000,-137.601342
15,25,46,0.000000,-124.557458
15,25,48,0.000000,-126.431420
15,25,50,0.000000,-124.820392
15,25,52,0.000000,-125.464593
15,25,54,0.000000,-122.073273
15,25,56,0.000000,-122.728247
15,25,58,0.000000,-126.341351
15,26,0,0.000000,-137.667851
15,26,2,0.000000,-122.243297
15,26,4,0.000000,-121.787314
15,26,6,0.000000,-126.579558
15,26,8,0.000000,-136.406324
15,26,10,0.000000,-124.735026
15,26,12,0.000000,-128.004019
15,26,14,0.000000,-123.901582
15,26,16,0.000000,-124.052044
15,26,18,0.000000,-125.251338
15,26,20,0.000000,-133.377180
15,26,22,0.000000,-127.736713
15,26,24,0.000000,-125.153869
15,26,26,0.000000,-121.936386
15,26,28,0.000000,-125.596109
15,26,30,0.000000,-118.415588
15,26,32,0.000000,-131.457400
15,26,34,0.000000,-126.291079
15,26,36,0.000000,-132.743684
15,26,38,0.000000,-131.497072
15,26,40,0.000000,-129.615652
15,26,42,0.000000,-126.907084
15,26,44,0.000000,-132.719301
15,26,46,0.000000,-122.888509
15,26,48,0.000000,-129.044583
15,26,50,0.000000,-129.582692
15,26,52,0.000000,-119.811369
15,26,54,0.000000,-141.005600
15,26,56,0.000000,-123.383640
15,26,58,0.000000,-131.792040
15,27,0,0.000000,-124.460952
15,27,2,0.000000,-132.389024
15,27,4,0.000000,-125.219290
15,27,6,0.000000,-121.054297
15,27,8,0.000000,-130.933087
15,27,10,0.000000,-121.875008
15,27,12,0.000000,-126.447719
15,27,14,0.000000,-131.495267
15,27,16,0.000000,-121.461455
15,27,18,0.000000,-123.045096
15,27,20,0.000000,-127.400164
15,27,22,0.000000,-125.269849
