hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-111.529527
15,0,2,0.000000,-112.875290
15,0,4,0.000000,-116.730734
15,0,6,0.000000,-112.666596
15,0,8,0.000000,-121.653117
15,0,10,0.000000,-116.131502
15,0,12,0.000000,-113.368300
15,0,14,0.000000,-125.119876
15,0,16,0.000000,-133.242216
15,0,18,0.000000,-122.591728
15,0,20,0.000000,-116.290620
15,0,22,0.000000,-114.131188
15,0,24,0.000000,-127.432624
15,0,26,0.000000,-122.175565
15,0,28,0.000000,-111.002592
15,0,30,0.000000,-110.354445
15,0,32,0.000000,-114.718313
15,0,34,0.000000,-125.539196
15,0,36,0.000000,-114.686177
15,0,38,0.000000,-117.796372
15,0,40,0.000000,-124.644798
15,0,42,0.000000,-112.979963
15,0,44,0.000000,-117.115763
15,0,46,0.000000,-124.175559
15,0,48,0.000000,-117.148726
15,0,50,0.000000,-123.426879
15,0,52,0.000000,-124.452251
15,0,54,0.000000,-115.393681
15,0,56,0.000000,-125.563599
15,0,58,0.000000,-113.519116
15,1,0,0.000000,-119.256894
15,1,2,0.000000,-117.850136
15,1,4,0.000000,-118.814197
15,1,6,0.000000,-121.737353
15,1,8,0.000000,-122.195396
15,1,10,0.000000,-119.157508
15,1,12,0.000000,-116.282545
15,1,14,0.000000,-116.577597
15,1,16,0.000000,-111.675033
15,1,18,0.000000,-123.185531
15,1,20,0.000000,-114.331777
15,1,22,0.000000,-122.163191
15,1,24,0.000000,-113.259299
15,1,26,0.000000,-132.011334
15,1,28,0.000000,-120.268045
15,1,30,0.000000,-113.201278
15,1,32,0.000000,-122.379836
15,1,34,0.000000,-113.640761
15,1,36,0.000000,-116.465752
15,1,38,0.000000,-115.419170
15,1,40,0.000000,-126.361784
15,1,42,0.000000,-118.884021
15,1,44,0.000000,-114.929054
15,1,46,0.000000,-110.718839
15,1,48,0.000000,-110.533272
15,1,50,0.000000,-114.870754
15,1,52,0.000000,-117.665410
15,1,54,0.000000,-115.721067
15,1,56,0.000000,-114.721025
15,1,58,0.000000,-115.596152
15,2,0,0.000000,-124.715077
15,2,2,0.000000,-117.833685
15,2,4,0.000000,-115.865533
15,2,6,0.000000,-114.223183
15,2,8,0.000000,-118.986834
15,2,10,0.000000,-114.137080
15,2,12,0.000000,-121.852184
15,2,14,0.000000,-115.820825
15,2,16,0.000000,-125.968884
15,2,18,0.000000,-111.761253
15,2,20,0.000000,-116.898173
15,2,22,0.000000,-124.118112
15,2,24,0.000000,-119.017390
15,2,26,0.000000,-114.142864
15,2,28,0.000000,-118.904777
15,2,30,0.000000,-126.093581
15,2,32,0.000000,-117.547109
15,2,34,0.000000,-118.302956
15,2,36,0.000000,-114.150545
15,2,38,0.000000,-115.562607
15,2,40,0.000000,-119.044872
15,2,42,0.000000,-127.506709
15,2,44,0.000000,-120.140985
15,2,46,0.000000,-128.801731
15,2,48,0.000000,-116.014082
15,2,50,0.000000,-113.367170
15,2,52,0.000000,-119.349759
15,2,54,0.000000,-126.717167
15,2,56,0.000000,-121.647321
15,2,58,0.000000,-117.096139
15,3,0,0.000000,-116.180948
15,3,2,0.000000,-125.265109
15,3,4,0.000000,-119.680035
15,3,6,0.000000,-120.676622
15,3,8,0.000000,-116.461147
15,3,10,0.000000,-113.170550
15,3,12,0.000000,-134.344483
15,3,14,0.000000,-112.904036
15,3,16,0.000000,-114.099147
15,3,18,0.000000,-116.593771
15,3,20,0.000000,-114.417298
15,3,22,0.000000,-112.881075
15,3,24,0.000000,-121.015998
15,3,26,0.000000,-116.321991
15,3,28,0.000000,-114.764419
15,3,30,0.000000,-121.554151
15,3,32,0.000000,-116.197709
15,3,34,0.000000,-113.465783
15,3,36,0.000000,-127.641827
15,3,38,0.000000,-139.439810
15,3,40,0.000000,-125.999370
15,3,42,0.000000,-131.824653
15,3,44,0.000000,-125.639543
15,3,46,0.000000,-114.422007
15,3,48,0.000000,-111.777044
15,3,50,0.000000,-115.109675
15,3,52,0.000000,-111.206325
15,3,54,0.000000,-122.348193
15,3,56,0.000000,-115.824728
15,3,58,0.000000,-117.941975
15,4,0,0.000000,-121.981603
15,4,2,0.000000,-119.001855
15,4,4,0.000000,-119.744084
15,4,6,0.000000,-114.448712
15,4,8,0.000000,-113.431211
15,4,10,0.000000,-113.580657
15,4,12,0.000000,-122.931191
15,4,14,0.000000,-113.271538
15,4,16,0.000000,-120.318354
15,4,18,0.000000,-116.277025
15,4,20,0.000000,-117.609110
15,4,22,0.000000,-119.503650
15,4,24,0.000000,-118.242754
15,4,26,0.000000,-117.832017
15,4,28,0.000000,-129.646581
15,4,30,0.000000,-113.755555
15,4,32,0.000000,-118.037891
15,4,34,0.000000,-126.561073
15,4,36,0.000000,-115.047107
15,4,38,0.000000,-125.681873
15,4,40,0.000000,-116.300046
15,4,42,0.000000,-114.028870
15,4,44,0.000000,-115.654795
15,4,46,0.000000,-120.762361
15,4,48,0.000000,-118.977260
15,4,50,0.000000,-118.258801
15,4,52,0.000000,-117.589365
15,4,54,0.000000,-113.711460
15,4,56,0.000000,-112.961210
15,4,58,0.000000,-119.806164
15,5,0,0.000000,-116.785798
15,5,2,0.000000,-114.423062
15,5,4,0.000000,-116.552712
15,5,6,0.000000,-121.017828
15,5,8,0.000000,-122.939485
15,5,10,0.000000,-115.352646
15,5,12,0.000000,-117.982390
15,5,14,0.000000,-125.745095
15,5,16,0.000000,-110.914150
15,5,18,0.000000,-115.781859
15,5,20,0.000000,-125.115818
15,5,22,0.000000,-114.193353
15,5,24,0.000000,-115.441616
15,5,26,0.000000,-134.560781
15,5,28,0.000000,-120.529441
15,5,30,0.000000,-113.492471
15,5,32,0.000000,-142.112126
15,5,34,0.000000,-117.276599
15,5,36,0.000000,-110.835924
15,5,38,0.000000,-111.590819
15,5,40,0.000000,-116.599222
15,5,42,0.000000,-121.229518
15,5,44,0.000000,-120.119561
15,5,46,0.000000,-115.456892
15,5,48,0.000000,-111.097564
15,5,50,0.000000,-121.612228
15,5,52,0.000000,-117.061674
15,5,54,0.000000,-119.474159
15,5,56,0.000000,-121.204075
15,5,58,0.000000,-127.477880
15,6,0,0.000000,-144.002892
15,6,2,0.000000,-118.092266
15,6,4,0.000000,-112.863373
15,6,6,0.000000,-112.052560
15,6,8,0.000000,-116.102553
15,6,10,0.000000,-118.584952
15,6,12,0.000000,-126.809777
15,6,14,0.000000,-129.957107
15,6,16,0.000000,-123.668713
15,6,18,0.000000,-118.152516
15,6,20,0.000000,-116.188591
15,6,22,0.000000,-115.727486
15,6,24,0.000000,-121.572640
15,6,26,0.000000,-114.837644
15,6,28,0.000000,-136.897737
15,6,30,0.000000,-119.087843
15,6,32,0.000000,-123.237087
15,6,34,0.000000,-112.728657
15,6,36,0.000000,-112.898528
15,6,38,0.000000,-117.240043
15,6,40,0.000000,-118.005190
15,6,42,0.000000,-128.004259
15,6,44,0.000000,-123.683550
15,6,46,0.000000,-118.711876
15,6,48,0.000000,-115.204993
15,6,50,0.000000,-113.346455
15,6,52,0.000000,-123.055632
15,6,54,0.000000,-112.016001
15,6,56,0.000000,-115.757501
15,6,58,0.000000,-117.798771
15,7,0,0.000000,-124.021518
15,7,2,0.000000,-114.056633
15,7,4,0.000000,-117.265911
15,7,6,0.000000,-119.279527
15,7,8,0.000000,-115.964315
15,7,10,0.000000,-112.057641
15,7,12,0.000000,-117.964321
15,7,14,0.000000,-119.992941
15,7,16,0.000000,-118.304084
15,7,18,0.000000,-116.235149
15,7,20,0.000000,-126.978453
15,7,22,0.000000,-118.811029
15,7,24,0.000000,-119.585580
15,7,26,0.000000,-117.977014
15,7,28,0.000000,-114.520688
15,7,30,0.000000,-120.956937
15,7,32,0.000000,-133.227836
15,7,34,0.000000,-120.928369
15,7,36,0.000000,-111.729712
15,7,38,0.000000,-119.764693
15,7,40,0.000000,-127.252837
15,7,42,0.000000,-130.876557
15,7,44,0.000000,-123.333090
15,7,46,0.000000,-115.371798
15,7,48,0.000000,-119.188781
15,7,50,0.000000,-117.549299
15,7,52,0.000000,-122.222869
15,7,54,0.000000,-115.276696
15,7,56,0.000000,-112.322749
15,7,58,0.000000,-123.455065
15,8,0,0.000000,-121.622011
15,8,2,0.000000,-114.113546
15,8,4,0.000000,-114.680350
15,8,6,0.000000,-112.075623
15,8,8,0.000000,-124.350850
15,8,10,0.000000,-113.392095
15,8,12,0.000000,-118.085939
15,8,14,0.000000,-139.829888
15,8,16,0.000000,-117.735315
15,8,18,0.000000,-113.317891
15,8,20,0.000000,-138.214997
15,8,22,0.000000,-119.040750
15,8,24,0.000000,-117.946210
15,8,26,0.000000,-116.026040
15,8,28,0.000000,-117.820300
15,8,30,0.000000,-125.122989
15,8,32,0.000000,-118.129555
15,8,34,0.000000,-116.285599
15,8,36,0.000000,-115.967775
15,8,38,0.000000,-120.222204
15,8,40,0.000000,-111.958152
15,8,42,0.000000,-117.610039
15,8,44,0.000000,-117.336924
15,8,46,0.000000,-130.073328
15,8,48,0.000000,-115.139421
15,8,50,0.000000,-113.112948
15,8,52,0.000000,-110.579583
15,8,54,0.000000,-120.381476
15,8,56,0.000000,-121.379444
15,8,58,0.000000,-115.814803
15,9,0,0.000000,-113.635913
15,9,2,0.000000,-128.630343
15,9,4,0.000000,-117.472002
15,9,6,0.000000,-124.652524
15,9,8,0.000000,-117.920162
15,9,10,0.000000,-116.575747
15,9,12,0.000000,-118.277371
15,9,14,0.000000,-117.141252
15,9,16,0.000000,-112.169511
15,9,18,0.000000,-120.578523
15,9,20,0.000000,-118.179928
15,9,22,0.000000,-123.965084
15,9,24,0.000000,-116.832960
15,9,26,0.000000,-120.288754
15,9,28,0.000000,-112.116889
15,9,30,0.000000,-119.093942
15,9,32,0.000000,-121.380192
15,9,34,0.000000,-111.097336
15,9,36,0.000000,-116.473826
15,9,38,0.000000,-114.019113
15,9,40,0.000000,-118.200795
15,9,42,0.000000,-124.373579
15,9,44,0.000000,-123.970484
15,9,46,0.000000,-120.551705
15,9,48,0.000000,-118.717243
15,9,50,0.000000,-121.674981
15,9,52,0.000000,-120.227230
15,9,54,0.000000,-112.538052
15,9,56,0.000000,-132.628112
15,9,58,0.000000,-114.548243
15,10,0,0.000000,-120.414260
15,10,2,0.000000,-122.483456
15,10,4,0.000000,-111.072072
15,10,6,0.000000,-132.325323
15,10,8,0.000000,-120.591772
15,10,10,0.000000,-125.568417
15,10,12,0.000000,-120.402325
15,10,14,0.000000,-132.466015
15,10,16,0.000000,-130.835074
15,10,18,0.000000,-118.610763
15,10,20,0.000000,-126.961874
15,10,22,0.000000,-112.402389
15,10,24,0.000000,-114.080142
15,10,26,0.000000,-114.604808
15,10,28,0.000000,-121.922316
15,10,30,0.000000,-127.850356
15,10,32,0.000000,-114.838370
15,10,34,0.000000,-118.218258
15,10,36,0.000000,-117.513869
15,10,38,0.000000,-121.493921
15,10,40,0.000000,-118.686214
15,10,42,0.000000,-111.049413
15,10,44,0.000000,-117.363076
15,10,46,0.000000,-116.042874
15,10,48,0.000000,-126.201461
15,10,50,0.000000,-113.298662
15,10,52,0.000000,-128.122737
15,10,54,0.000000,-118.899868
15,10,56,0.000000,-133.916723
15,10,58,0.000000,-113.595575
15,11,0,0.000000,-130.821902
15,11,2,0.000000,-122.434047
15,11,4,0.000000,-111.517362
15,11,6,0.000000,-123.393889
15,11,8,0.000000,-111.537677
15,11,10,0.000000,-122.081588
15,11,12,0.000000,-120.269781
15,11,14,0.000000,-114.752229
15,11,16,0.000000,-123.903189
15,11,18,0.000000,-112.916741
15,11,20,0.000000,-115.938555
15,11,22,0.000000,-115.923424
15,11,24,0.000000,-141.485791
15,11,26,0.000000,-113.713953
15,11,28,0.000000,-126.034263
15,11,30,0.000000,-116.678573
15,11,32,0.000000,-129.278334
15,11,34,0.000000,-112.215370
15,11,36,0.000000,-115.845822
15,11,38,0.000000,-113.295132
15,11,40,0.000000,-119.659438
15,11,42,0.000000,-128.435509
15,11,44,0.000000,-123.044655
15,11,46,0.000000,-129.335112
15,11,48,0.000000,-124.925546
15,11,50,0.000000,-123.469199
15,11,52,0.000000,-118.165775
15,11,54,0.000000,-113.794144
15,11,56,0.000000,-124.206783
15,11,58,0.000000,-115.598943
15,12,0,0.000000,-118.191654
15,12,2,0.000000,-118.774809
15,12,4,0.000000,-112.401055
15,12,6,0.000000,-115.771560
15,12,8,0.000000,-118.903525
15,12,10,0.000000,-114.452982
15,12,12,0.000000,-117.982409
15,12,14,0.000000,-124.785512
15,12,16,0.000000,-120.351148
15,12,18,0.000000,-114.547951
15,12,20,0.000000,-117.668764
15,12,22,0.000000,-126.776401
15,12,24,0.000000,-114.673068
15,12,26,0.000000,-116.780459
15,12,28,0.000000,-119.006534
15,12,30,0.000000,-109.403467
15,12,32,0.000000,-124.394045
15,12,34,0.000000,-120.136759
15,12,36,0.000000,-112.216783
15,12,38,0.000000,-127.766471
15,12,40,0.000000,-128.871780
15,12,42,0.000000,-115.960415
15,12,44,0.000000,-120.014366
15,12,46,0.000000,-115.845756
15,12,48,0.000000,-116.318921
15,12,50,0.000000,-116.663383
15,12,52,0.000000,-116.831260
15,12,54,0.000000,-120.163925
15,12,56,0.000000,-122.232674
15,12,58,0.000000,-116.541428
15,13,0,0.000000,-111.288939
15,13,2,0.000000,-111.197281
15,13,4,0.000000,-111.471761
15,13,6,0.000000,-116.187019
15,13,8,0.000000,-117.380118
15,13,10,0.000000,-114.292119
15,13,12,0.000000,-121.283569
15,13,14,0.000000,-123.977281
15,13,16,0.000000,-114.032450
15,13,18,0.000000,-121.153955
15,13,20,0.000000,-124.428785
15,13,22,0.000000,-116.302374
15,13,24,0.000000,-125.595806
15,13,26,0.000000,-115.985440
15,13,28,0.000000,-118.606348
15,13,30,0.000000,-119.394089
15,13,32,0.000000,-128.374245
15,13,34,0.000000,-119.576809
15,13,36,0.000000,-116.559431
15,13,38,0.000000,-112.567500
15,13,40,0.000000,-117.987894
15,13,42,0.000000,-115.859296
15,13,44,0.000000,-115.521939
15,13,46,0.000000,-135.928412
15,13,48,0.000000,-112.303844
15,13,50,0.000000,-122.569194
15,13,52,0.000000,-119.265296
15,13,54,0.000000,-120.349777
15,13,56,0.000000,-116.163803
15,13,58,0.000000,-124.406781
15,14,0,0.000000,-120.501336
15,14,2,0.000000,-123.389090
15,14,4,0.000000,-118.273085
15,14,6,0.000000,-120.041996
15,14,8,0.000000,-118.690570
15,14,10,0.000000,-113.502416
15,14,12,0.000000,-122.166026
15,14,14,0.000000,-124.663326
15,14,16,0.000000,-112.470660
15,14,18,0.000000,-116.171276
15,14,20,0.000000,-111.029682
15,14,22,0.000000,-113.710281
15,14,24,0.000000,-111.209053
15,14,26,0.000000,-116.674161
15,14,28,0.000000,-118.686567
15,14,30,0.000000,-118.423086
15,14,32,0.000000,-125.585051
15,14,34,0.000000,-124.204659
15,14,36,0.000000,-119.939541
15,14,38,0.000000,-110.973144
15,14,40,0.000000,-124.711184
15,14,42,0.000000,-116.312615
15,14,44,0.000000,-118.266079
15,14,46,0.000000,-124.747895
15,14,48,0.000000,-116.374044
15,14,50,0.000000,-120.896982
15,14,52,0.000000,-115.077288
15,14,54,0.000000,-129.128759
15,14,56,0.000000,-117.613467
15,14,58,0.000000,-114.846652
15,15,0,0.000000,-127.728413
15,15,2,0.000000,-115.139921
15,15,4,0.000000,-117.405599
15,15,6,0.000000,-112.806308
15,15,8,0.000000,-120.022587
15,15,10,0.000000,-114.241427
15,15,12,0.000000,-115.970942
15,15,14,0.000000,-113.351945
15,15,16,0.000000,-113.543326
15,15,18,0.000000,-115.749347
15,15,20,0.000000,-111.932063
15,15,22,0.000000,-115.986361
15,15,24,0.000000,-115.041724
15,15,26,0.000000,-114.998139
15,15,28,0.000000,-121.288259
15,15,30,0.000000,-121.016722
15,15,32,0.000000,-122.295312
15,15,34,0.000000,-113.359445
15,15,36,0.000000,-112.496901
15,15,38,0.000000,-119.340135
15,15,40,0.000000,-121.830091
15,15,42,0.000000,-121.674949
15,15,44,0.000000,-120.652932
15,15,46,0.000000,-126.309172
15,15,48,0.000000,-115.865175
15,15,50,0.000000,-119.730385
15,15,52,0.000000,-124.201197
15,15,54,0.000000,-123.335444
15,15,56,0.000000,-115.357695
15,15,58,0.000000,-113.672158
15,16,0,0.000000,-114.301190
15,16,2,0.000000,-115.067690
15,16,4,0.000000,-110.433854
15,16,6,0.000000,-120.773783
15,16,8,0.000000,-114.971102
15,16,10,0.000000,-114.126690
15,16,12,0.000000,-120.301777
15,16,14,0.000000,-123.680008
15,16,16,0.000000,-119.273776
15,16,18,0.000000,-112.821007
15,16,20,0.000000,-111.168138
15,16,22,0.000000,-123.522867
15,16,24,0.000000,-110.418899
15,16,26,0.000000,-116.784798
15,16,28,0.000000,-115.800529
15,16,30,0.000000,-110.148677
15,16,32,0.000000,-120.404357
15,16,34,0.000000,-115.474915
15,16,36,0.000000,-118.300468
15,16,38,0.000000,-122.489261
15,16,40,0.000000,-121.119193
15,16,42,0.000000,-117.703122
15,16,44,0.000000,-121.641202
15,16,46,0.000000,-123.814397
15,16,48,0.000000,-116.157500
15,16,50,0.000000,-117.382692
15,16,52,0.000000,-110.005567
15,16,54,0.000000,-114.337640
15,16,56,0.000000,-114.254774
15,16,58,0.000000,-116.433068
15,17,0,0.000000,-119.990657
15,17,2,0.000000,-116.873705
15,17,4,0.000000,-109.214574
15,17,6,0.000000,-117.378193
15,17,8,0.000000,-111.563738
15,17,10,0.000000,-113.953284
15,17,12,0.000000,-123.095440
15,17,14,0.000000,-116.166150
15,17,16,0.000000,-117.629512
15,17,18,0.000000,-124.812580
15,17,20,0.000000,-115.539208
15,17,22,0.000000,-126.702000
15,17,24,0.000000,-119.556716
15,17,26,0.000000,-120.378573
15,17,28,0.000000,-123.233386
15,17,30,0.000000,-120.663181
15,17,32,0.000000,-123.668855
15,17,34,0.000000,-121.995326
15,17,36,0.000000,-117.233005
15,17,38,0.000000,-108.582868
15,17,40,0.000000,-111.684454
15,17,42,0.000000,-121.479068
15,17,44,0.000000,-123.007763
15,17,46,0.000000,-125.767354
15,17,48,0.000000,-123.625825
15,17,50,0.000000,-115.689477
15,17,52,0.000000,-115.740376
15,17,54,0.000000,-113.602596
15,17,56,0.000000,-110.905566
15,17,58,0.000000,-110.449665
15,18,0,0.000000,-113.571939
15,18,2,0.000000,-118.636202
15,18,4,0.000000,-116.730121
15,18,6,0.000000,-111.029373
15,18,8,0.000000,-125.263805
15,18,10,0.000000,-122.903380
15,18,12,0.000000,-116.728736
15,18,14,0.000000,-111.408913
15,18,16,0.000000,-128.856502
15,18,18,0.000000,-118.041146
15,18,20,0.000000,-117.629526
15,18,22,0.000000,-117.381696
15,18,24,0.000000,-108.315277
15,18,26,0.000000,-114.444282
15,18,28,0.000000,-123.025226
15,18,30,0.000000,-113.808625
15,18,32,0.000000,-118.313443
15,18,34,0.000000,-123.580705
15,18,36,0.000000,-124.278375
15,18,38,0.000000,-143.676799
15,18,40,0.000000,-127.851346
15,18,42,0.000000,-119.847035
15,18,44,0.000000,-119.741089
15,18,46,0.000000,-117.759900
15,18,48,0.000000,-113.106613
15,18,50,0.000000,-118.442245
15,18,52,0.000000,-122.059633
15,18,54,0.000000,-113.303436
15,18,56,0.000000,-113.639385
15,18,58,0.000000,-124.825870
15,19,0,0.000000,-120.002232
15,19,2,0.000000,-111.031797
15,19,4,0.000000,-113.860712
15,19,6,0.000000,-114.950435
15,19,8,0.000000,-122.588810
15,19,10,0.000000,-120.062879
15,19,12,0.000000,-117.813204
15,19,14,0.000000,-114.476235
15,19,16,0.000000,-121.777341
15,19,18,0.000000,-119.184881
15,19,20,0.000000,-118.640313
15,19,22,0.000000,-112.267888
15,19,24,0.000000,-124.022369
15,19,26,0.000000,-119.750862
15,19,28,0.000000,-118.490568
15,19,30,0.000000,-110.403558
15,19,32,0.000000,-120.102497
15,19,34,0.000000,-133.773336
15,19,36,0.000000,-111.428838
15,19,38,0.000000,-117.236123
15,19,40,0.000000,-131.761537
15,19,42,0.000000,-119.867618
15,19,44,0.000000,-122.233625
15,19,46,0.000000,-115.487410
15,19,48,0.000000,-118.197593
15,19,50,0.000000,-118.761019
15,19,52,0.000000,-128.586304
15,19,54,0.000000,-120.283537
15,19,56,0.000000,-126.916109
15,19,58,0.000000,-126.367294
15,20,0,0.000000,-119.140294
15,20,2,0.000000,-115.270430
15,20,4,0.000000,-123.496878
15,20,6,0.000000,-114.898379
15,20,8,0.000000,-111.315115
15,20,10,0.000000,-116.816292
15,20,12,0.000000,-108.582226
15,20,14,0.000000,-121.977561
15,20,16,0.000000,-126.431295
15,20,18,0.000000,-111.735080
15,20,20,0.000000,-119.603435
15,20,22,0.000000,-119.185048
15,20,24,0.000000,-113.803985
15,20,26,0.000000,-130.052527
15,20,28,0.000000,-117.165370
15,20,30,0.000000,-120.141764
15,20,32,0.000000,-115.062246
15,20,34,0.000000,-116.853610
15,20,36,0.000000,-121.785429
15,20,38,0.000000,-122.743920
15,20,40,0.000000,-121.313628
15,20,42,0.000000,-115.986871
15,20,44,0.000000,-113.027520
15,20,46,0.000000,-121.141005
15,20,48,0.000000,-131.367546
15,20,50,0.000000,-123.914700
15,20,52,0.000000,-116.725565
15,20,54,0.000000,-119.114034
15,20,56,0.000000,-117.958064
15,20,58,0.000000,-117.207698
15,21,0,0.000000,-115.058664
15,21,2,0.000000,-119.345759
15,21,4,0.000000,-119.766116
15,21,6,0.000000,-121.547381
15,21,8,0.000000,-123.600533
15,21,10,0.000000,-127.385696
15,21,12,0.000000,-112.677472
15,21,14,0.000000,-115.011150
15,21,16,0.000000,-127.425868
15,21,18,0.000000,-115.437799
15,21,20,0.000000,-113.103068
15,21,22,0.000000,-126.347203
15,21,24,0.000000,-118.668057
15,21,26,0.000000,-118.529108
15,21,28,0.000000,-113.972091
15,21,30,0.000000,-116.185160
15,21,32,0.000000,-121.342763
15,21,34,0.000000,-114.666410
15,21,36,0.000000,-120.049621
15,21,38,0.000000,-124.212270
15,21,40,0.000000,-113.198672
15,21,42,0.000000,-115.762130
15,21,44,0.000000,-118.910780
15,21,46,0.000000,-125.093140
15,21,48,0.000000,-116.328370
15,21,50,0.000000,-115.901738
15,21,52,0.000000,-126.444795
15,21,54,0.000000,-115.784560
15,21,56,0.000000,-115.375541
15,21,58,0.000000,-123.761084
15,22,0,0.000000,-112.356542
15,22,2,0.000000,-125.224488
15,22,4,0.000000,-115.113511
15,22,6,0.000000,-112.951249
15,22,8,0.000000,-119.113624
15,22,10,0.000000,-122.189299
15,22,12,0.000000,-117.986313
15,22,14,0.000000,-113.394683
15,22,16,0.000000,-118.871636
15,22,18,0.000000,-119.865228
15,22,20,0.000000,-111.170530
15,22,22,0.000000,-113.667527
15,22,24,0.000000,-121.213701
15,22,26,0.000000,-116.080435
15,22,28,0.000000,-113.870028
15,22,30,0.000000,-124.492477
15,22,32,0.000000,-117.871144
15,22,34,0.000000,-116.620595
15,22,36,0.000000,-118.188350
15,22,38,0.000000,-115.014638
15,22,40,0.000000,-118.735868
15,22,42,0.000000,-124.244108
15,22,44,0.000000,-118.898522
15,22,46,0.000000,-119.589201
15,22,48,0.000000,-118.606578
15,22,50,0.000000,-121.354094
15,22,52,0.000000,-117.459912
15,22,54,0.000000,-130.350993
15,22,56,0.000000,-114.349299
15,22,58,0.000000,-116.554877
15,23,0,0.000000,-119.208295
15,23,2,0.000000,-114.863179
15,23,4,0.000000,-115.184972
15,23,6,0.000000,-117.389570
15,23,8,0.000000,-141.642005
15,23,10,0.000000,-119.282725
15,23,12,0.000000,-115.951146
15,23,14,0.000000,-116.560124
15,23,16,0.000000,-118.557092
15,23,18,0.000000,-111.323866
15,23,20,0.000000,-113.326662
15,23,22,0.000000,-123.162722
15,23,24,0.000000,-110.037297
15,23,26,0.000000,-123.048628
15,23,28,0.000000,-124.366463
15,23,30,0.000000,-135.712307
15,23,32,0.000000,-128.718288
15,23,34,0.000000,-133.327023
15,23,36,0.000000,-121.855004
15,23,38,0.000000,-118.093631
15,23,40,0.000000,-113.160240
15,23,42,0.000000,-118.360687
15,23,44,0.000000,-112.464620
15,23,46,0.000000,-112.884475
15,23,48,0.000000,-114.747329
15,23,50,0.000000,-114.157086
15,23,52,0.000000,-116.001524
15,23,54,0.000000,-121.207292
15,23,56,0.000000,-119.959439
15,23,58,0.000000,-111.703441
15,24,0,0.000000,-115.040938
15,24,2,0.000000,-118.388670
15,24,4,0.000000,-118.571543
15,24,6,0.000000,-152.558763
15,24,8,0.000000,-118.467239
15,24,10,0.000000,-116.736348
15,24,12,0.000000,-120.472116
15,24,14,0.000000,-125.503384
15,24,16,0.000000,-118.469864
15,24,18,0.000000,-115.764129
15,24,20,0.000000,-119.717943
15,24,22,0.000000,-117.991568
15,24,24,0.000000,-124.403149
15,24,26,0.000000,-116.979266
15,24,28,0.000000,-115.940465
15,24,30,0.000000,-119.955834
15,24,32,0.000000,-128.126067
15,24,34,0.000000,-116.138237
15,24,36,0.000000,-116.843972
15,24,38,0.000000,-121.669414
15,24,40,0.000000,-116.693342
15,24,42,0.000000,-113.082172
15,24,44,0.000000,-114.847673
15,24,46,0.000000,-124.108122
15,24,48,0.000000,-117.168920
15,24,50,0.000000,-113.321703
15,24,52,0.000000,-121.520475
15,24,54,0.000000,-114.512247
15,24,56,0.000000,-119.490139
15,24,58,0.000000,-117.831255
15,25,0,0.000000,-122.717922
15,25,2,0.000000,-115.613856
15,25,4,0.000000,-122.226847
15,25,6,0.000000,-114.264382
15,25,8,0.000000,-115.315142
15,25,10,0.000000,-121.398016
15,25,12,0.000000,-109.491034
15,25,14,0.000000,-115.005195
15,25,16,0.000000,-119.406765
15,25,18,0.000000,-113.450720
15,25,20,0.000000,-117.326597
15,25,22,0.000000,-115.288602
15,25,24,0.000000,-114.784160
15,25,26,0.000000,-133.339150
15,25,28,0.000000,-115.323685
15,25,30,0.000000,-128.762483
15,25,32,0.000000,-110.135741
15,25,34,0.000000,-115.749809
15,25,36,0.000000,-121.457785
15,25,38,0.000000,-120.611834
15,25,40,0.000000,-124.670134
15,25,42,0.000000,-111.705506
15,25,44,0.000000,-122.477316
15,25,46,0.000000,-114.975969
15,25,48,0.000000,-120.422987
15,25,50,0.000000,-119.601677
15,25,52,0.000000,-121.403148
15,25,54,0.000000,-116.584495
15,25,56,0.000000,-131.147069
15,25,58,0.000000,-107.668033
15,26,0,0.000000,-121.401494
15,26,2,0.000000,-116.392485
15,26,4,0.000000,-116.723447
15,26,6,0.000000,-114.632255
15,26,8,0.000000,-119.978766
15,26,10,0.000000,-114.612595
15,26,12,0.000000,-115.771661
15,26,14,0.000000,-127.812486
15,26,16,0.000000,-112.233678
15,26,18,0.000000,-132.025670
15,26,20,0.000000,-121.115210
15,26,22,0.000000,-125.033991
15,26,24,0.000000,-119.760340
15,26,26,0.000000,-111.282859
15,26,28,0.000000,-116.584058
15,26,30,0.000000,-121.950624
15,26,32,0.000000,-116.646513
15,26,34,0.000000,-138.918141
15,26,36,0.000000,-122.430325
15,26,38,0.000000,-110.501413
15,26,40,0.000000,-114.023480
15,26,42,0.000000,-120.904057
15,26,44,0.000000,-115.112835
15,26,46,0.000000,-120.299750
15,26,48,0.000000,-121.547463
15,26,50,0.000000,-114.992888
15,26,52,0.000000,-121.657348
15,26,54,0.000000,-127.970098
15,26,56,0.000000,-116.686612
15,26,58,0.000000,-126.727108
15,27,0,0.000000,-127.032142
15,27,2,0.000000,-118.581045
15,27,4,0.000000,-114.953341
15,27,6,0.000000,-117.967210
15,27,8,0.000000,-117.269098
15,27,10,0.000000,-117.794008
15,27,12,0.000000,-118.605442
15,27,14,0.000000,-118.816290
15,27,16,0.000000,-116.059461
15,27,18,0.000000,-109.146274
15,27,20,0.000000,-117.168678
15,27,22,0.000000,-116.431631
