hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.318865
0,0,2,0.000000,-127.028072
0,0,4,0.000000,-128.909940
0,0,6,0.000000,-128.342560
0,0,8,0.000000,-132.034679
0,0,10,0.000000,-125.831585
0,0,12,0.000000,-138.288025
0,0,14,0.000000,-131.659870
0,0,16,0.000000,-129.546537
0,0,18,0.000000,-123.680470
0,0,20,0.000000,-133.939510
0,0,22,0.000000,-133.135321
0,0,24,0.000000,-129.317778
0,0,26,0.000000,-127.913913
0,0,28,0.000000,-132.722122
0,0,30,0.000000,-125.007522
0,0,32,0.000000,-128.732668
0,0,34,0.000000,-120.053766
0,0,36,0.000000,-145.520298
0,0,38,0.000000,-128.337753
0,0,40,0.000000,-130.224630
0,0,42,0.000000,-127.839031
0,0,44,0.000000,-126.395155
0,0,46,0.000000,-127.796607
0,0,48,0.000000,-136.930932
0,0,50,0.000000,-125.258136
0,0,52,0.000000,-125.858701
0,0,54,0.000000,-130.477576
0,0,56,0.000000,-126.950904
0,0,58,0.000000,-129.655693
0,1,0,0.000000,-129.615383
0,1,2,0.000000,-134.744839
0,1,4,0.000000,-126.442551
0,1,6,0.000000,-122.938922
0,1,8,0.000000,-127.064905
0,1,10,0.000000,-125.325236
0,1,12,0.000000,-121.925619
0,1,14,0.000000,-149.352378
0,1,16,0.000000,-126.871735
0,1,18,0.000000,-135.852481
0,1,20,0.000000,-130.325906
0,1,22,0.000000,-128.545588
0,1,24,0.000000,-131.886395
0,1,26,0.000000,-131.664738
0,1,28,0.000000,-124.979201
0,1,30,0.000000,-124.665823
0,1,32,0.000000,-130.425541
0,1,34,0.000000,-129.422559
0,1,36,0.000000,-129.026117
0,1,38,0.000000,-123.464793
0,1,40,0.000000,-126.196462
0,1,42,0.000000,-130.610824
0,1,44,0.000000,-132.703824
0,1,46,0.000000,-126.536591
0,1,48,0.000000,-128.887211
0,1,50,0.000000,-126.797054
0,1,52,0.000000,-129.054791
0,1,54,0.000000,-134.520556
0,1,56,0.000000,-124.386396
0,1,58,0.000000,-126.129070
0,2,0,0.000000,-127.559231
0,2,2,0.000000,-129.712071
0,2,4,0.000000,-128.011389
0,2,6,0.000000,-124.407015
0,2,8,0.000000,-126.893527
0,2,10,0.000000,-129.144500
0,2,12,0.000000,-147.136184
0,2,14,0.000000,-139.481518
0,2,16,0.000000,-135.673530
0,2,18,0.000000,-121.366478
0,2,20,0.000000,-132.224688
0,2,22,0.000000,-132.284706
0,2,24,0.000000,-132.697964
0,2,26,0.000000,-134.909997
0,2,28,0.000000,-129.047388
0,2,30,0.000000,-121.289691
0,2,32,0.000000,-125.688105
0,2,34,0.000000,-126.203389
0,2,36,0.000000,-130.303392
0,2,38,0.000000,-129.731750
0,2,40,0.000000,-128.056631
0,2,42,0.000000,-124.966823
0,2,44,0.000000,-125.517784
0,2,46,0.000000,-132.708337
0,2,48,0.000000,-131.206510
0,2,50,0.000000,-131.105248
0,2,52,0.000000,-137.888419
0,2,54,0.000000,-129.792905
0,2,56,0.000000,-125.689943
0,2,58,0.000000,-125.988791
0,3,0,0.000000,-126.764386
0,3,2,0.000000,-128.769267
0,3,4,0.000000,-128.021537
0,3,6,0.000000,-121.397301
0,3,8,0.000000,-136.871219
0,3,10,0.000000,-126.937621
0,3,12,0.000000,-124.019409
0,3,14,0.000000,-123.577381
0,3,16,0.000000,-140.516156
0,3,18,0.000000,-150.721935
0,3,20,0.000000,-135.367261
0,3,22,0.000000,-127.902784
0,3,24,0.000000,-133.057484
0,3,26,0.000000,-127.961087
0,3,28,0.000000,-132.963787
0,3,30,0.000000,-127.531279
0,3,32,0.000000,-127.761041
0,3,34,0.000000,-125.969294
0,3,36,0.000000,-129.867176
0,3,38,0.000000,-123.568011
0,3,40,0.000000,-132.278065
0,3,42,0.000000,-122.542746
0,3,44,0.000000,-129.370478
0,3,46,0.000000,-136.917127
0,3,48,0.000000,-126.618976
0,3,50,0.000000,-130.491208
0,3,52,0.000000,-137.970561
0,3,54,0.000000,-123.409304
0,3,56,0.000000,-122.149308
0,3,58,0.000000,-132.512219
0,4,0,0.000000,-126.258884
0,4,2,0.000000,-125.342832
0,4,4,0.000000,-125.316182
0,4,6,0.000000,-124.561439
0,4,8,0.000000,-126.236794
0,4,10,0.000000,-129.488046
0,4,12,0.000000,-127.886404
0,4,14,0.000000,-124.238104
0,4,16,0.000000,-128.599731
0,4,18,0.000000,-121.427489
0,4,20,0.000000,-123.807752
0,4,22,0.000000,-124.821750
0,4,24,0.000000,-127.063910
0,4,26,0.000000,-138.949514
0,4,28,0.000000,-125.744658
0,4,30,0.000000,-130.144103
0,4,32,0.000000,-130.166842
0,4,34,0.000000,-126.878584
0,4,36,0.000000,-137.358606
0,4,38,0.000000,-136.173223
0,4,40,0.000000,-119.836102
0,4,42,0.000000,-132.374719
0,4,44,0.000000,-135.631177
0,4,46,0.000000,-121.995388
0,4,48,0.000000,-129.770961
0,4,50,0.000000,-129.817657
0,4,52,0.000000,-133.118476
0,4,54,0.000000,-125.322872
0,4,56,0.000000,-133.624808
0,4,58,0.000000,-128.908259
0,5,0,0.000000,-137.926939
0,5,2,0.000000,-125.962137
0,5,4,0.000000,-129.708204
0,5,6,0.000000,-124.280200
0,5,8,0.000000,-126.965273
0,5,10,0.000000,-133.500414
0,5,12,0.000000,-127.386276
0,5,14,0.000000,-137.765086
0,5,16,0.000000,-124.135934
0,5,18,0.000000,-136.747258
0,5,20,0.000000,-125.725997
0,5,22,0.000000,-131.730065
0,5,24,0.000000,-131.533353
0,5,26,0.000000,-124.311748
0,5,28,0.000000,-123.246862
0,5,30,0.000000,-130.409168
0,5,32,0.000000,-137.205675
0,5,34,0.000000,-126.621863
0,5,36,0.000000,-124.380665
0,5,38,0.000000,-129.371315
0,5,40,0.000000,-127.324025
0,5,42,0.000000,-125.743402
0,5,44,0.000000,-128.057828
0,5,46,0.000000,-139.131565
0,5,48,0.000000,-126.634590
0,5,50,0.000000,-138.210014
0,5,52,0.000000,-129.459575
0,5,54,0.000000,-133.542927
0,5,56,0.000000,-125.769638
0,5,58,0.000000,-131.318498
0,6,0,0.000000,-128.384494
0,6,2,0.000000,-132.082125
0,6,4,0.000000,-129.140331
0,6,6,0.000000,-133.824561
0,6,8,0.000000,-133.399228
0,6,10,0.000000,-126.762611
0,6,12,0.000000,-123.742873
0,6,14,0.000000,-124.312156
0,6,16,0.000000,-130.385425
0,6,18,0.000000,-128.241456
0,6,20,0.000000,-129.776887
0,6,22,0.000000,-128.405122
0,6,24,0.000000,-127.224501
0,6,26,0.000000,-129.782964
0,6,28,0.000000,-127.147494
0,6,30,0.000000,-125.537318
0,6,32,0.000000,-129.008681
0,6,34,0.000000,-122.362227
0,6,36,0.000000,-126.774813
0,6,38,0.000000,-135.763579
0,6,40,0.000000,-130.470099
0,6,42,0.000000,-124.505634
0,6,44,0.000000,-129.165101
0,6,46,0.000000,-123.248270
0,6,48,0.000000,-124.992968
0,6,50,0.000000,-134.543842
0,6,52,0.000000,-130.897046
0,6,54,0.000000,-130.812345
0,6,56,0.000000,-125.174073
0,6,58,0.000000,-135.944292
0,7,0,0.000000,-124.055815
0,7,2,0.000000,-119.684653
0,7,4,0.000000,-124.676212
0,7,6,0.000000,-126.700102
0,7,8,0.000000,-129.136224
0,7,10,0.000000,-122.273216
0,7,12,0.000000,-126.080916
0,7,14,0.000000,-129.865160
0,7,16,0.000000,-138.313227
0,7,18,0.000000,-128.737615
0,7,20,0.000000,-124.667698
0,7,22,0.000000,-121.408234
0,7,24,0.000000,-135.053542
0,7,26,0.000000,-127.400267
0,7,28,0.000000,-126.711779
0,7,30,0.000000,-123.450271
0,7,32,0.000000,-138.519098
0,7,34,0.000000,-141.168711
0,7,36,0.000000,-131.341176
0,7,38,0.000000,-122.166379
0,7,40,0.000000,-141.326310
0,7,42,0.000000,-125.965732
0,7,44,0.000000,-130.931093
0,7,46,0.000000,-119.333048
0,7,48,0.000000,-126.208861
0,7,50,0.000000,-121.466786
0,7,52,0.000000,-130.194933
0,7,54,0.000000,-133.134657
0,7,56,0.000000,-133.234182
0,7,58,0.000000,-123.015144
0,8,0,0.000000,-128.776600
0,8,2,0.000000,-122.908303
0,8,4,0.000000,-133.517942
0,8,6,0.000000,-128.073031
0,8,8,0.000000,-128.600251
0,8,10,0.000000,-127.693216
0,8,12,0.000000,-131.051391
0,8,14,0.000000,-126.627810
0,8,16,0.000000,-129.995045
0,8,18,0.000000,-134.183093
0,8,20,0.000000,-127.240594
0,8,22,0.000000,-120.220755
0,8,24,0.000000,-154.802067
0,8,26,0.000000,-134.886347
0,8,28,0.000000,-140.361533
0,8,30,0.000000,-118.793356
0,8,32,0.000000,-133.665718
0,8,34,0.000000,-150.087746
0,8,36,0.000000,-127.652577
0,8,38,0.000000,-129.113049
0,8,40,0.000000,-131.667862
0,8,42,0.000000,-125.250600
0,8,44,0.000000,-135.462153
0,8,46,0.000000,-128.426963
0,8,48,0.000000,-124.914330
0,8,50,0.000000,-135.122725
0,8,52,0.000000,-123.258831
0,8,54,0.000000,-125.680317
0,8,56,0.000000,-127.154580
0,8,58,0.000000,-131.277853
0,9,0,0.000000,-121.170593
0,9,2,0.000000,-130.031516
0,9,4,0.000000,-121.856254
0,9,6,0.000000,-125.925977
0,9,8,0.000000,-128.167109
0,9,10,0.000000,-119.974485
0,9,12,0.000000,-132.878385
0,9,14,0.000000,-129.880678
0,9,16,0.000000,-126.916255
0,9,18,0.000000,-124.846245
0,9,20,0.000000,-122.446741
0,9,22,0.000000,-122.860718
0,9,24,0.000000,-133.383437
0,9,26,0.000000,-129.884586
0,9,28,0.000000,-141.080523
0,9,30,0.000000,-130.416816
0,9,32,0.000000,-130.990155
0,9,34,0.000000,-128.188836
0,9,36,0.000000,-130.115957
0,9,38,0.000000,-132.661471
0,9,40,0.000000,-122.478963
0,9,42,0.000000,-125.562664
0,9,44,0.000000,-125.716034
0,9,46,0.000000,-124.562554
0,9,48,0.000000,-120.227840
0,9,50,0.000000,-126.698871
0,9,52,0.000000,-131.629254
0,9,54,0.000000,-133.403519
0,9,56,0.000000,-131.592465
0,9,58,0.000000,-143.572244
0,10,0,0.000000,-124.876750
0,10,2,0.000000,-125.735070
0,10,4,0.000000,-125.584510
0,10,6,0.000000,-136.616367
0,10,8,0.000000,-125.004102
0,10,10,0.000000,-128.633840
0,10,12,0.000000,-158.690286
0,10,14,0.000000,-126.267991
0,10,16,0.000000,-123.621138
0,10,18,0.000000,-129.628648
0,10,20,0.000000,-123.966780
0,10,22,0.000000,-130.381797
0,10,24,0.000000,-123.906680
0,10,26,0.000000,-134.872534
0,10,28,0.000000,-123.262286
0,10,30,0.000000,-136.957531
0,10,32,0.000000,-122.725197
0,10,34,0.000000,-125.473028
0,10,36,0.000000,-126.355157
0,10,38,0.000000,-137.071188
0,10,40,0.000000,-149.266866
0,10,42,0.000000,-129.983930
0,10,44,0.000000,-126.586169
0,10,46,0.000000,-123.722782
0,10,48,0.000000,-133.087183
0,10,50,0.000000,-132.172762
0,10,52,0.000000,-130.266008
0,10,54,0.000000,-125.358099
0,10,56,0.000000,-126.435997
0,10,58,0.000000,-130.052705
0,11,0,0.000000,-128.391761
0,11,2,0.000000,-126.210425
0,11,4,0.000000,-134.965260
0,11,6,0.000000,-130.592556
0,11,8,0.000000,-129.758586
0,11,10,0.000000,-128.445102
0,11,12,0.000000,-125.275271
0,11,14,0.000000,-128.304621
0,11,16,0.000000,-123.436852
0,11,18,0.000000,-122.853790
0,11,20,0.000000,-123.137864
0,11,22,0.000000,-131.673575
0,11,24,0.000000,-128.622649
0,11,26,0.000000,-128.340479
0,11,28,0.000000,-131.716204
0,11,30,0.000000,-129.341612
0,11,32,0.000000,-125.886922
0,11,34,0.000000,-126.038093
0,11,36,0.000000,-131.683428
0,11,38,0.000000,-131.536623
0,11,40,0.000000,-142.016421
0,11,42,0.000000,-126.949032
0,11,44,0.000000,-123.522138
0,11,46,0.000000,-124.736120
0,11,48,0.000000,-125.198246
0,11,50,0.000000,-123.936771
0,11,52,0.000000,-132.398869
0,11,54,0.000000,-122.300443
0,11,56,0.000000,-125.194634
0,11,58,0.000000,-121.733625
0,12,0,0.000000,-134.213864
0,12,2,0.000000,-132.481455
0,12,4,0.000000,-128.881125
0,12,6,0.000000,-126.481000
0,12,8,0.000000,-120.744389
0,12,10,0.000000,-122.870405
0,12,12,0.000000,-124.694161
0,12,14,0.000000,-124.926903
0,12,16,0.000000,-125.255272
0,12,18,0.000000,-129.530369
0,12,20,0.000000,-124.870045
0,12,22,0.000000,-132.314229
0,12,24,0.000000,-127.257272
0,12,26,0.000000,-130.759172
0,12,28,0.000000,-135.022817
0,12,30,0.000000,-124.400164
0,12,32,0.000000,-125.701368
0,12,34,0.000000,-133.690963
0,12,36,0.000000,-123.542060
0,12,38,0.000000,-131.652276
0,12,40,0.000000,-130.203172
0,12,42,0.000000,-131.106234
0,12,44,0.000000,-123.646561
0,12,46,0.000000,-136.328458
0,12,48,0.000000,-130.302214
0,12,50,0.000000,-124.772250
0,12,52,0.000000,-128.866604
0,12,54,0.000000,-133.580696
0,12,56,0.000000,-125.946322
0,12,58,0.000000,-130.300747
0,13,0,0.000000,-130.450997
0,13,2,0.000000,-122.113649
0,13,4,0.000000,-138.064040
0,13,6,0.000000,-132.036239
0,13,8,0.000000,-128.268235
0,13,10,0.000000,-125.956514
0,13,12,0.000000,-126.631088
0,13,14,0.000000,-140.395137
0,13,16,0.000000,-127.387142
0,13,18,0.000000,-129.186201
0,13,20,0.000000,-135.247139
0,13,22,0.000000,-129.359437
0,13,24,0.000000,-137.369492
0,13,26,0.000000,-135.923417
0,13,28,0.000000,-126.486052
0,13,30,0.000000,-123.523646
0,13,32,0.000000,-126.801834
0,13,34,0.000000,-131.758979
0,13,36,0.000000,-129.720031
0,13,38,0.000000,-126.958508
0,13,40,0.000000,-134.424095
0,13,42,0.000000,-123.445475
0,13,44,0.000000,-124.504339
0,13,46,0.000000,-136.761933
0,13,48,0.000000,-137.975311
0,13,50,0.000000,-129.205164
0,13,52,0.000000,-127.796592
0,13,54,0.000000,-129.187512
0,13,56,0.000000,-130.665985
0,13,58,0.000000,-132.795724
0,14,0,0.000000,-122.910925
0,14,2,0.000000,-133.539748
0,14,4,0.000000,-128.446241
0,14,6,0.000000,-127.187578
0,14,8,0.000000,-135.969203
0,14,10,0.000000,-120.440817
0,14,12,0.000000,-124.451849
0,14,14,0.000000,-129.913644
0,14,16,0.000000,-135.583198
0,14,18,0.000000,-127.359616
0,14,20,0.000000,-125.736660
0,14,22,0.000000,-124.320450
0,14,24,0.000000,-131.385018
0,14,26,0.000000,-127.218656
0,14,28,0.000000,-133.362412
0,14,30,0.000000,-141.136006
0,14,32,0.000000,-132.085010
0,14,34,0.000000,-124.806736
0,14,36,0.000000,-132.886731
0,14,38,0.000000,-132.014643
0,14,40,0.000000,-133.717956
0,14,42,0.000000,-130.616682
0,14,44,0.000000,-122.303052
0,14,46,0.000000,-126.107965
0,14,48,0.000000,-122.624211
0,14,50,0.000000,-123.832464
0,14,52,0.000000,-126.341030
0,14,54,0.000000,-127.252124
0,14,56,0.000000,-120.580090
0,14,58,0.000000,-129.247248
0,15,0,0.000000,-124.967766
0,15,2,0.000000,-128.560209
0,15,4,0.000000,-136.583101
0,15,6,0.000000,-143.404608
0,15,8,0.000000,-129.055779
0,15,10,0.000000,-126.018276
0,15,12,0.000000,-124.589339
0,15,14,0.000000,-140.779313
0,15,16,0.000000,-129.586176
0,15,18,0.000000,-136.775577
0,15,20,0.000000,-122.639146
0,15,22,0.000000,-131.192440
0,15,24,0.000000,-125.006233
0,15,26,0.000000,-122.296558
0,15,28,0.000000,-126.026604
0,15,30,0.000000,-131.092827
0,15,32,0.000000,-135.615781
0,15,34,0.000000,-123.870543
0,15,36,0.000000,-126.817078
0,15,38,0.000000,-133.626209
0,15,40,0.000000,-149.732300
0,15,42,0.000000,-123.128824
0,15,44,0.000000,-136.018570
0,15,46,0.000000,-129.247622
0,15,48,0.000000,-134.370632
0,15,50,0.000000,-134.334129
0,15,52,0.000000,-131.279867
0,15,54,0.000000,-135.376697
0,15,56,0.000000,-124.099330
0,15,58,0.000000,-123.199615
0,16,0,0.000000,-126.132730
0,16,2,0.000000,-127.590650
0,16,4,0.000000,-125.359320
0,16,6,0.000000,-128.292501
0,16,8,0.000000,-125.312613
0,16,10,0.000000,-133.051463
0,16,12,0.000000,-123.597485
0,16,14,0.000000,-136.348081
0,16,16,0.000000,-129.698467
0,16,18,0.000000,-123.126588
0,16,20,0.000000,-134.556254
0,16,22,0.000000,-122.014357
0,16,24,0.000000,-126.862521
0,16,26,0.000000,-131.003741
0,16,28,0.000000,-129.118742
0,16,30,0.000000,-131.902339
0,16,32,0.000000,-124.997271
0,16,34,0.000000,-126.994996
0,16,36,0.000000,-124.638486
0,16,38,0.000000,-123.245371
0,16,40,0.000000,-133.857644
0,16,42,0.000000,-130.944622
0,16,44,0.000000,-135.807171
0,16,46,0.000000,-132.084492
0,16,48,0.000000,-127.254865
0,16,50,0.000000,-123.224938
0,16,52,0.000000,-125.301639
0,16,54,0.000000,-131.585314
0,16,56,0.000000,-129.460013
0,16,58,0.000000,-130.116446
0,17,0,0.000000,-125.673013
0,17,2,0.000000,-130.010569
0,17,4,0.000000,-132.686786
0,17,6,0.000000,-126.575368
0,17,8,0.000000,-130.854316
0,17,10,0.000000,-122.497126
0,17,12,0.000000,-123.669807
0,17,14,0.000000,-125.721378
0,17,16,0.000000,-125.326021
0,17,18,0.000000,-133.499322
0,17,20,0.000000,-124.842456
0,17,22,0.000000,-137.429350
0,17,24,0.000000,-126.798620
0,17,26,0.000000,-130.483753
0,17,28,0.000000,-139.501396
0,17,30,0.000000,-122.722055
0,17,32,0.000000,-125.158310
0,17,34,0.000000,-155.200721
0,17,36,0.000000,-127.537750
0,17,38,0.000000,-127.511336
0,17,40,0.000000,-123.146306
0,17,42,0.000000,-126.457302
0,17,44,0.000000,-130.138296
0,17,46,0.000000,-129.688418
0,17,48,0.000000,-124.334354
0,17,50,0.000000,-139.924886
0,17,52,0.000000,-130.700596
0,17,54,0.000000,-124.502512
0,17,56,0.000000,-129.882942
0,17,58,0.000000,-122.062157
0,18,0,0.000000,-129.651024
0,18,2,0.000000,-131.315256
0,18,4,0.000000,-130.867351
0,18,6,0.000000,-130.851992
0,18,8,0.000000,-142.275505
0,18,10,0.000000,-142.141241
0,18,12,0.000000,-135.603387
0,18,14,0.000000,-140.773901
0,18,16,0.000000,-129.361305
0,18,18,0.000000,-127.491108
0,18,20,0.000000,-125.685943
0,18,22,0.000000,-129.331317
0,18,24,0.000000,-127.203252
0,18,26,0.000000,-128.653138
0,18,28,0.000000,-143.460419
0,18,30,0.000000,-127.003409
0,18,32,0.000000,-131.263383
0,18,34,0.000000,-129.071141
0,18,36,0.000000,-125.143717
0,18,38,0.000000,-130.842708
0,18,40,0.000000,-127.725201
0,18,42,0.000000,-125.398863
0,18,44,0.000000,-120.762218
0,18,46,0.000000,-121.999233
0,18,48,0.000000,-139.840283
0,18,50,0.000000,-122.595727
0,18,52,0.000000,-130.368901
0,18,54,0.000000,-132.860185
0,18,56,0.000000,-124.450495
0,18,58,0.000000,-120.520291
0,19,0,0.000000,-129.427601
0,19,2,0.000000,-138.179432
0,19,4,0.000000,-130.165335
0,19,6,0.000000,-135.963245
0,19,8,0.000000,-121.409151
0,19,10,0.000000,-125.890256
0,19,12,0.000000,-125.309823
0,19,14,0.000000,-132.199088
0,19,16,0.000000,-121.194452
0,19,18,0.000000,-129.214517
0,19,20,0.000000,-120.574317
0,19,22,0.000000,-125.354316
0,19,24,0.000000,-129.668719
0,19,26,0.000000,-128.920243
0,19,28,0.000000,-125.169567
0,19,30,0.000000,-126.630908
0,19,32,0.000000,-121.144911
0,19,34,0.000000,-128.927181
0,19,36,0.000000,-139.060456
0,19,38,0.000000,-131.316323
0,19,40,0.000000,-125.790981
0,19,42,0.000000,-124.403385
0,19,44,0.000000,-130.077419
0,19,46,0.000000,-141.419709
0,19,48,0.000000,-144.379202
0,19,50,0.000000,-139.825187
0,19,52,0.000000,-124.792026
0,19,54,0.000000,-133.991762
0,19,56,0.000000,-124.242853
0,19,58,0.000000,-132.494173
0,20,0,0.000000,-129.441944
0,20,2,0.000000,-124.656616
0,20,4,0.000000,-136.928347
0,20,6,0.000000,-129.959903
0,20,8,0.000000,-129.485253
0,20,10,0.000000,-135.540405
0,20,12,0.000000,-129.885216
0,20,14,0.000000,-128.198776
0,20,16,0.000000,-136.338190
0,20,18,0.000000,-132.163651
0,20,20,0.000000,-131.188404
0,20,22,0.000000,-127.008847
0,20,24,0.000000,-135.277200
0,20,26,0.000000,-128.603177
0,20,28,0.000000,-127.975934
0,20,30,0.000000,-127.406571
0,20,32,0.000000,-129.572108
0,20,34,0.000000,-132.148539
0,20,36,0.000000,-138.257828
0,20,38,0.000000,-125.528453
0,20,40,0.000000,-139.441178
0,20,42,0.000000,-131.113437
0,20,44,0.000000,-156.235213
0,20,46,0.000000,-133.334797
0,20,48,0.000000,-122.844532
0,20,50,0.000000,-122.669654
0,20,52,0.000000,-134.479918
0,20,54,0.000000,-127.249861
0,20,56,0.000000,-124.258288
0,20,58,0.000000,-128.246770
0,21,0,0.000000,-125.316411
0,21,2,0.000000,-123.528849
0,21,4,0.000000,-125.097576
0,21,6,0.000000,-135.718425
0,21,8,0.000000,-133.378915
0,21,10,0.000000,-135.913013
0,21,12,0.000000,-135.441649
0,21,14,0.000000,-136.736193
0,21,16,0.000000,-125.113498
0,21,18,0.000000,-130.954951
0,21,20,0.000000,-125.148690
0,21,22,0.000000,-129.303301
0,21,24,0.000000,-123.685473
0,21,26,0.000000,-140.144460
0,21,28,0.000000,-129.065113
0,21,30,0.000000,-124.531175
0,21,32,0.000000,-125.524203
0,21,34,0.000000,-131.419148
0,21,36,0.000000,-124.510931
0,21,38,0.000000,-132.964780
0,21,40,0.000000,-123.467308
0,21,42,0.000000,-133.392949
0,21,44,0.000000,-132.315803
0,21,46,0.000000,-135.734012
0,21,48,0.000000,-133.491819
0,21,50,0.000000,-124.346843
0,21,52,0.000000,-129.274239
0,21,54,0.000000,-124.568260
0,21,56,0.000000,-131.315079
0,21,58,0.000000,-132.850223
0,22,0,0.000000,-129.479058
0,22,2,0.000000,-124.885821
0,22,4,0.000000,-139.364999
0,22,6,0.000000,-134.011288
0,22,8,0.000000,-127.667918
0,22,10,0.000000,-131.549646
0,22,12,0.000000,-143.228194
0,22,14,0.000000,-130.439542
0,22,16,0.000000,-123.752927
0,22,18,0.000000,-127.293624
0,22,20,0.000000,-138.629720
0,22,22,0.000000,-124.443827
0,22,24,0.000000,-120.297862
0,22,26,0.000000,-125.924306
0,22,28,0.000000,-127.294505
0,22,30,0.000000,-142.151184
0,22,32,0.000000,-120.524248
0,22,34,0.000000,-133.789439
0,22,36,0.000000,-135.817828
0,22,38,0.000000,-135.534589
0,22,40,0.000000,-135.184135
0,22,42,0.000000,-133.547654
0,22,44,0.000000,-128.500857
0,22,46,0.000000,-125.044736
0,22,48,0.000000,-128.434683
0,22,50,0.000000,-131.648794
0,22,52,0.000000,-129.864545
0,22,54,0.000000,-122.681193
0,22,56,0.000000,-126.586502
0,22,58,0.000000,-134.584699
0,23,0,0.000000,-130.275794
0,23,2,0.000000,-129.241900
0,23,4,0.000000,-144.877235
0,23,6,0.000000,-124.316415
0,23,8,0.000000,-126.490860
0,23,10,0.000000,-128.616410
0,23,12,0.000000,-129.933911
0,23,14,0.000000,-134.907921
0,23,16,0.000000,-123.666531
0,23,18,0.000000,-127.235445
0,23,20,0.000000,-132.167674
0,23,22,0.000000,-125.443033
0,23,24,0.000000,-123.601962
0,23,26,0.000000,-128.437459
0,23,28,0.000000,-124.630856
0,23,30,0.000000,-128.265225
0,23,32,0.000000,-126.068443
0,23,34,0.000000,-128.575230
0,23,36,0.000000,-126.224129
0,23,38,0.000000,-128.583458
0,23,40,0.000000,-138.711508
0,23,42,0.000000,-127.792753
0,23,44,0.000000,-135.714325
0,23,46,0.000000,-124.637422
0,23,48,0.000000,-126.822679
0,23,50,0.000000,-130.324696
0,23,52,0.000000,-129.654733
0,23,54,0.000000,-124.296155
0,23,56,0.000000,-130.298379
0,23,58,0.000000,-126.917062
0,24,0,0.000000,-125.303063
0,24,2,0.000000,-123.282963
0,24,4,0.000000,-132.749331
0,24,6,0.000000,-127.328073
0,24,8,0.000000,-126.645574
0,24,10,0.000000,-126.050611
0,24,12,0.000000,-126.537606
0,24,14,0.000000,-124.408428
0,24,16,0.000000,-135.247564
0,24,18,0.000000,-127.640102
0,24,20,0.000000,-132.366268
0,24,22,0.000000,-134.180408
0,24,24,0.000000,-134.992782
0,24,26,0.000000,-131.091892
0,24,28,0.000000,-125.687433
0,24,30,0.000000,-132.250328
0,24,32,0.000000,-121.659379
0,24,34,0.000000,-125.817545
0,24,36,0.000000,-122.137701
0,24,38,0.000000,-126.292159
0,24,40,0.000000,-134.402404
0,24,42,0.000000,-129.012843
0,24,44,0.000000,-129.337625
0,24,46,0.000000,-131.414965
0,24,48,0.000000,-128.002299
0,24,50,0.000000,-129.982386
0,24,52,0.000000,-122.661152
0,24,54,0.000000,-130.592845
0,24,56,0.000000,-121.571327
0,24,58,0.000000,-136.072188
0,25,0,0.000000,-126.417367
0,25,2,0.000000,-130.143725
0,25,4,0.000000,-132.903593
0,25,6,0.000000,-138.154523
0,25,8,0.000000,-139.153569
0,25,10,0.000000,-146.224321
0,25,12,0.000000,-130.396304
0,25,14,0.000000,-133.506736
0,25,16,0.000000,-130.830651
0,25,18,0.000000,-127.311095
0,25,20,0.000000,-129.511295
0,25,22,0.000000,-133.202294
0,25,24,0.000000,-133.587769
0,25,26,0.000000,-122.253664
0,25,28,0.000000,-131.873146
0,25,30,0.000000,-135.125899
0,25,32,0.000000,-128.974702
0,25,34,0.000000,-126.851353
0,25,36,0.000000,-125.562923
0,25,38,0.000000,-124.934615
0,25,40,0.000000,-148.173225
0,25,42,0.000000,-119.814750
0,25,44,0.000000,-140.383981
0,25,46,0.000000,-134.141591
0,25,48,0.000000,-123.644235
0,25,50,0.000000,-135.444945
0,25,52,0.000000,-132.594369
0,25,54,0.000000,-144.228000
0,25,56,0.000000,-122.943124
0,25,58,0.000000,-130.434695
0,26,0,0.000000,-128.017870
0,26,2,0.000000,-125.054272
0,26,4,0.000000,-133.192350
0,26,6,0.000000,-123.298540
0,26,8,0.000000,-129.246458
0,26,10,0.000000,-134.054637
0,26,12,0.000000,-122.428486
0,26,14,0.000000,-130.562967
0,26,16,0.000000,-132.058970
0,26,18,0.000000,-123.478649
0,26,20,0.000000,-129.831522
0,26,22,0.000000,-131.226977
0,26,24,0.000000,-125.565548
0,26,26,0.000000,-128.884301
0,26,28,0.000000,-122.805242
0,26,30,0.000000,-121.802294
0,26,32,0.000000,-141.788903
0,26,34,0.000000,-129.356415
0,26,36,0.000000,-131.476203
0,26,38,0.000000,-131.792231
0,26,40,0.000000,-126.826053
0,26,42,0.000000,-142.649444
0,26,44,0.000000,-128.177324
0,26,46,0.000000,-127.327217
0,26,48,0.000000,-126.299186
0,26,50,0.000000,-125.873783
0,26,52,0.000000,-128.414432
0,26,54,0.000000,-131.425118
0,26,56,0.000000,-123.773229
0,26,58,0.000000,-126.695008
0,27,0,0.000000,-126.578109
0,27,2,0.000000,-132.536504
0,27,4,0.000000,-139.233408
0,27,6,0.000000,-142.351671
0,27,8,0.000000,-140.785785
0,27,10,0.000000,-133.912672
0,27,12,0.000000,-121.591953
0,27,14,0.000000,-128.559151
0,27,16,0.000000,-132.841442
0,27,18,0.000000,-130.734261
0,27,20,0.000000,-124.882785
0,27,22,0.000000,-135.908979
