hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.363371
0,0,2,0.000000,-129.680633
0,0,4,0.000000,-124.050170
0,0,6,0.000000,-130.282870
0,0,8,0.000000,-132.361444
0,0,10,0.000000,-123.971304
0,0,12,0.000000,-129.913242
0,0,14,0.000000,-125.302010
0,0,16,0.000000,-124.613782
0,0,18,0.000000,-134.871403
0,0,20,0.000000,-133.116535
0,0,22,0.000000,-124.995354
0,0,24,0.000000,-124.614292
0,0,26,0.000000,-128.708845
0,0,28,0.000000,-125.087558
0,0,30,0.000000,-125.005277
0,0,32,0.000000,-134.077714
0,0,34,0.000000,-120.045026
0,0,36,0.000000,-127.714596
0,0,38,0.000000,-127.059889
0,0,40,0.000000,-122.809910
0,0,42,0.000000,-129.807752
0,0,44,0.000000,-126.337532
0,0,46,0.000000,-132.141399
0,0,48,0.000000,-124.474399
0,0,50,0.000000,-130.299985
0,0,52,0.000000,-132.160408
0,0,54,0.000000,-126.279349
0,0,56,0.000000,-133.115135
0,0,58,0.000000,-126.887467
0,1,0,0.000000,-139.197339
0,1,2,0.000000,-133.996579
0,1,4,0.000000,-128.612117
0,1,6,0.000000,-125.098955
0,1,8,0.000000,-123.460572
0,1,10,0.000000,-138.801216
0,1,12,0.000000,-126.753545
0,1,14,0.000000,-135.401792
0,1,16,0.000000,-135.217108
0,1,18,0.000000,-129.258982
0,1,20,0.000000,-126.534853
0,1,22,0.000000,-128.182893
0,1,24,0.000000,-129.832960
0,1,26,0.000000,-129.338184
0,1,28,0.000000,-124.339519
0,1,30,0.000000,-122.585259
0,1,32,0.000000,-136.959960
0,1,34,0.000000,-129.737628
0,1,36,0.000000,-123.899924
0,1,38,0.000000,-126.558928
0,1,40,0.000000,-130.636241
0,1,42,0.000000,-127.781061
0,1,44,0.000000,-130.849083
0,1,46,0.000000,-133.381856
0,1,48,0.000000,-123.556518
0,1,50,0.000000,-130.623787
0,1,52,0.000000,-134.948336
0,1,54,0.000000,-127.330670
0,1,56,0.000000,-130.433054
0,1,58,0.000000,-139.105194
0,2,0,0.000000,-136.143520
0,2,2,0.000000,-127.024604
0,2,4,0.000000,-136.332364
0,2,6,0.000000,-127.334960
0,2,8,0.000000,-126.274132
0,2,10,0.000000,-123.820251
0,2,12,0.000000,-130.316675
0,2,14,0.000000,-126.227374
0,2,16,0.000000,-129.386035
0,2,18,0.000000,-125.197720
0,2,20,0.000000,-122.522842
0,2,22,0.000000,-139.159430
0,2,24,0.000000,-132.528150
0,2,26,0.000000,-137.559766
0,2,28,0.000000,-133.934918
0,2,30,0.000000,-129.967498
0,2,32,0.000000,-131.103580
0,2,34,0.000000,-127.329181
0,2,36,0.000000,-127.253849
0,2,38,0.000000,-128.112124
0,2,40,0.000000,-128.718918
0,2,42,0.000000,-127.569665
0,2,44,0.000000,-134.283909
0,2,46,0.000000,-127.948539
0,2,48,0.000000,-123.410381
0,2,50,0.000000,-130.260796
0,2,52,0.000000,-130.272903
0,2,54,0.000000,-132.511158
0,2,56,0.000000,-131.067249
0,2,58,0.000000,-133.138473
0,3,0,0.000000,-133.684745
0,3,2,0.000000,-126.285034
0,3,4,0.000000,-150.026802
0,3,6,0.000000,-130.871485
0,3,8,0.000000,-124.204005
0,3,10,0.000000,-135.718929
0,3,12,0.000000,-130.133589
0,3,14,0.000000,-133.466705
0,3,16,0.000000,-129.097136
0,3,18,0.000000,-124.322223
0,3,20,0.000000,-127.064982
0,3,22,0.000000,-127.638848
0,3,24,0.000000,-128.348792
0,3,26,0.000000,-125.455478
0,3,28,0.000000,-131.925873
0,3,30,0.000000,-139.675662
0,3,32,0.000000,-127.775545
0,3,34,0.000000,-127.364756
0,3,36,0.000000,-130.518966
0,3,38,0.000000,-128.130656
0,3,40,0.000000,-124.324542
0,3,42,0.000000,-125.309800
0,3,44,0.000000,-124.880069
0,3,46,0.000000,-126.106244
0,3,48,0.000000,-135.286654
0,3,50,0.000000,-135.093083
0,3,52,0.000000,-121.221514
0,3,54,0.000000,-127.405501
0,3,56,0.000000,-137.082649
0,3,58,0.000000,-125.615063
0,4,0,0.000000,-129.206962
0,4,2,0.000000,-130.925432
0,4,4,0.000000,-125.047576
0,4,6,0.000000,-142.446745
0,4,8,0.000000,-124.875789
0,4,10,0.000000,-126.481787
0,4,12,0.000000,-134.378814
0,4,14,0.000000,-123.972502
0,4,16,0.000000,-120.637525
0,4,18,0.000000,-127.100501
0,4,20,0.000000,-126.459775
0,4,22,0.000000,-126.594995
0,4,24,0.000000,-122.892601
0,4,26,0.000000,-124.357669
0,4,28,0.000000,-131.249437
0,4,30,0.000000,-129.727439
0,4,32,0.000000,-131.237882
0,4,34,0.000000,-124.572372
0,4,36,0.000000,-130.714861
0,4,38,0.000000,-127.118607
0,4,40,0.000000,-125.823521
0,4,42,0.000000,-130.042877
0,4,44,0.000000,-125.938814
0,4,46,0.000000,-130.760730
0,4,48,0.000000,-132.231352
0,4,50,0.000000,-126.363139
0,4,52,0.000000,-128.275165
0,4,54,0.000000,-125.854575
0,4,56,0.000000,-127.686193
0,4,58,0.000000,-126.328453
0,5,0,0.000000,-125.365455
0,5,2,0.000000,-126.712531
0,5,4,0.000000,-126.024596
0,5,6,0.000000,-127.777522
0,5,8,0.000000,-141.602096
0,5,10,0.000000,-129.455581
0,5,12,0.000000,-125.995515
0,5,14,0.000000,-127.305196
0,5,16,0.000000,-122.519450
0,5,18,0.000000,-138.164449
0,5,20,0.000000,-122.393720
0,5,22,0.000000,-128.766625
0,5,24,0.000000,-126.251223
0,5,26,0.000000,-128.560421
0,5,28,0.000000,-125.932195
0,5,30,0.000000,-139.814773
0,5,32,0.000000,-128.436783
0,5,34,0.000000,-127.057646
0,5,36,0.000000,-127.713256
0,5,38,0.000000,-128.406095
0,5,40,0.000000,-127.087173
0,5,42,0.000000,-127.014996
0,5,44,0.000000,-129.128580
0,5,46,0.000000,-123.714176
0,5,48,0.000000,-126.680273
0,5,50,0.000000,-129.758627
0,5,52,0.000000,-130.026250
0,5,54,0.000000,-122.533546
0,5,56,0.000000,-126.813955
0,5,58,0.000000,-129.307026
0,6,0,0.000000,-126.539546
0,6,2,0.000000,-126.927193
0,6,4,0.000000,-127.801066
0,6,6,0.000000,-125.259006
0,6,8,0.000000,-131.465540
0,6,10,0.000000,-136.780006
0,6,12,0.000000,-128.000000
0,6,14,0.000000,-127.952492
0,6,16,0.000000,-128.043006
0,6,18,0.000000,-123.637975
0,6,20,0.000000,-121.872116
0,6,22,0.000000,-128.804036
0,6,24,0.000000,-132.850650
0,6,26,0.000000,-126.898242
0,6,28,0.000000,-126.655932
0,6,30,0.000000,-135.951953
0,6,32,0.000000,-132.528872
0,6,34,0.000000,-121.121708
0,6,36,0.000000,-128.720409
0,6,38,0.000000,-133.985502
0,6,40,0.000000,-124.641326
0,6,42,0.000000,-130.529919
0,6,44,0.000000,-129.982776
0,6,46,0.000000,-123.709866
0,6,48,0.000000,-130.580740
0,6,50,0.000000,-125.989722
0,6,52,0.000000,-121.335122
0,6,54,0.000000,-133.400720
0,6,56,0.000000,-130.520741
0,6,58,0.000000,-133.230195
0,7,0,0.000000,-138.644814
0,7,2,0.000000,-131.652450
0,7,4,0.000000,-129.150595
0,7,6,0.000000,-132.176137
0,7,8,0.000000,-140.086931
0,7,10,0.000000,-126.982668
0,7,12,0.000000,-136.209893
0,7,14,0.000000,-127.161370
0,7,16,0.000000,-125.924441
0,7,18,0.000000,-129.337213
0,7,20,0.000000,-130.033693
0,7,22,0.000000,-134.685596
0,7,24,0.000000,-124.241808
0,7,26,0.000000,-125.322542
0,7,28,0.000000,-136.727060
0,7,30,0.000000,-128.100107
0,7,32,0.000000,-129.525215
0,7,34,0.000000,-129.830151
0,7,36,0.000000,-126.716104
0,7,38,0.000000,-126.083816
0,7,40,0.000000,-127.209544
0,7,42,0.000000,-121.151789
0,7,44,0.000000,-136.359527
0,7,46,0.000000,-124.409678
0,7,48,0.000000,-125.024727
0,7,50,0.000000,-135.912456
0,7,52,0.000000,-122.080446
0,7,54,0.000000,-127.874337
0,7,56,0.000000,-138.235562
0,7,58,0.000000,-127.964595
0,8,0,0.000000,-131.258164
0,8,2,0.000000,-129.315352
0,8,4,0.000000,-125.694121
0,8,6,0.000000,-130.979252
0,8,8,0.000000,-143.151748
0,8,10,0.000000,-133.685352
0,8,12,0.000000,-128.225799
0,8,14,0.000000,-130.959257
0,8,16,0.000000,-126.839554
0,8,18,0.000000,-128.215456
0,8,20,0.000000,-126.661428
0,8,22,0.000000,-121.191488
0,8,24,0.000000,-125.985538
0,8,26,0.000000,-122.778117
0,8,28,0.000000,-141.407397
0,8,30,0.000000,-127.403504
0,8,32,0.000000,-124.309809
0,8,34,0.000000,-122.105085
0,8,36,0.000000,-130.572897
0,8,38,0.000000,-131.984413
0,8,40,0.000000,-128.348824
0,8,42,0.000000,-135.714568
0,8,44,0.000000,-124.979618
0,8,46,0.000000,-122.416428
0,8,48,0.000000,-140.922793
0,8,50,0.000000,-125.486043
0,8,52,0.000000,-129.818830
0,8,54,0.000000,-125.685359
0,8,56,0.000000,-129.716950
0,8,58,0.000000,-125.069360
0,9,0,0.000000,-126.626815
0,9,2,0.000000,-124.183918
0,9,4,0.000000,-122.587427
0,9,6,0.000000,-126.678955
0,9,8,0.000000,-128.041506
0,9,10,0.000000,-123.063002
0,9,12,0.000000,-128.300484
0,9,14,0.000000,-134.677935
0,9,16,0.000000,-124.607157
0,9,18,0.000000,-129.994020
0,9,20,0.000000,-129.042307
0,9,22,0.000000,-131.598041
0,9,24,0.000000,-126.168000
0,9,26,0.000000,-124.842409
0,9,28,0.000000,-128.270115
0,9,30,0.000000,-153.317121
0,9,32,0.000000,-123.832763
0,9,34,0.000000,-121.640601
0,9,36,0.000000,-133.578186
0,9,38,0.000000,-126.856440
0,9,40,0.000000,-124.167257
0,9,42,0.000000,-130.238480
0,9,44,0.000000,-128.055049
0,9,46,0.000000,-119.936740
0,9,48,0.000000,-126.800090
0,9,50,0.000000,-125.220646
0,9,52,0.000000,-135.690324
0,9,54,0.000000,-132.025079
0,9,56,0.000000,-137.749051
0,9,58,0.000000,-128.504303
0,10,0,0.000000,-122.672505
0,10,2,0.000000,-119.794520
0,10,4,0.000000,-124.163051
0,10,6,0.000000,-134.942666
0,10,8,0.000000,-138.586921
0,10,10,0.000000,-127.158545
0,10,12,0.000000,-124.902127
0,10,14,0.000000,-129.194113
0,10,16,0.000000,-143.408433
0,10,18,0.000000,-128.296915
0,10,20,0.000000,-128.227093
0,10,22,0.000000,-134.482992
0,10,24,0.000000,-133.760374
0,10,26,0.000000,-126.118990
0,10,28,0.000000,-130.861602
0,10,30,0.000000,-135.561036
0,10,32,0.000000,-140.202366
0,10,34,0.000000,-125.657266
0,10,36,0.000000,-134.396962
0,10,38,0.000000,-125.100462
0,10,40,0.000000,-133.922740
0,10,42,0.000000,-134.043952
0,10,44,0.000000,-131.559022
0,10,46,0.000000,-119.879175
0,10,48,0.000000,-133.032776
0,10,50,0.000000,-132.621446
0,10,52,0.000000,-128.226109
0,10,54,0.000000,-142.933766
0,10,56,0.000000,-130.981076
0,10,58,0.000000,-127.435230
0,11,0,0.000000,-134.634641
0,11,2,0.000000,-138.774178
0,11,4,0.000000,-126.702888
0,11,6,0.000000,-128.022028
0,11,8,0.000000,-128.948558
0,11,10,0.000000,-136.420882
0,11,12,0.000000,-123.338674
0,11,14,0.000000,-128.807497
0,11,16,0.000000,-137.205240
0,11,18,0.000000,-130.330852
0,11,20,0.000000,-128.551426
0,11,22,0.000000,-126.644894
0,11,24,0.000000,-129.114728
0,11,26,0.000000,-129.521931
0,11,28,0.000000,-132.183203
0,11,30,0.000000,-124.596709
0,11,32,0.000000,-121.571375
0,11,34,0.000000,-123.748820
0,11,36,0.000000,-134.044145
0,11,38,0.000000,-133.190517
0,11,40,0.000000,-142.577666
0,11,42,0.000000,-126.508581
0,11,44,0.000000,-128.547372
0,11,46,0.000000,-131.909433
0,11,48,0.000000,-132.880090
0,11,50,0.000000,-141.696669
0,11,52,0.000000,-122.342086
0,11,54,0.000000,-126.666024
0,11,56,0.000000,-130.261535
0,11,58,0.000000,-123.052924
0,12,0,0.000000,-125.659700
0,12,2,0.000000,-126.095661
0,12,4,0.000000,-129.663452
0,12,6,0.000000,-129.631969
0,12,8,0.000000,-130.198099
0,12,10,0.000000,-130.182263
0,12,12,0.000000,-125.822314
0,12,14,0.000000,-130.277928
0,12,16,0.000000,-126.656506
0,12,18,0.000000,-130.441408
0,12,20,0.000000,-126.455213
0,12,22,0.000000,-126.044228
0,12,24,0.000000,-127.658460
0,12,26,0.000000,-125.850289
0,12,28,0.000000,-133.073020
0,12,30,0.000000,-122.649154
0,12,32,0.000000,-137.341206
0,12,34,0.000000,-129.539799
0,12,36,0.000000,-128.966246
0,12,38,0.000000,-126.806000
0,12,40,0.000000,-125.628514
0,12,42,0.000000,-127.165011
0,12,44,0.000000,-136.751043
0,12,46,0.000000,-122.025600
0,12,48,0.000000,-129.270268
0,12,50,0.000000,-126.124418
0,12,52,0.000000,-132.907822
0,12,54,0.000000,-126.863392
0,12,56,0.000000,-120.958222
0,12,58,0.000000,-126.496202
0,13,0,0.000000,-132.157601
0,13,2,0.000000,-124.217688
0,13,4,0.000000,-134.767088
0,13,6,0.000000,-136.662310
0,13,8,0.000000,-126.570392
0,13,10,0.000000,-132.594262
0,13,12,0.000000,-131.690966
0,13,14,0.000000,-126.891334
0,13,16,0.000000,-139.081157
0,13,18,0.000000,-130.345705
0,13,20,0.000000,-122.466283
0,13,22,0.000000,-129.349893
0,13,24,0.000000,-135.079104
0,13,26,0.000000,-132.110504
0,13,28,0.000000,-123.220924
0,13,30,0.000000,-125.629301
0,13,32,0.000000,-126.610131
0,13,34,0.000000,-131.583570
0,13,36,0.000000,-127.390117
0,13,38,0.000000,-132.736024
0,13,40,0.000000,-129.179730
0,13,42,0.000000,-133.602474
0,13,44,0.000000,-130.141775
0,13,46,0.000000,-137.488016
0,13,48,0.000000,-131.502966
0,13,50,0.000000,-124.227029
0,13,52,0.000000,-122.239773
0,13,54,0.000000,-128.253258
0,13,56,0.000000,-128.525376
0,13,58,0.000000,-124.966600
0,14,0,0.000000,-128.624313
0,14,2,0.000000,-131.321569
0,14,4,0.000000,-137.932513
0,14,6,0.000000,-127.741015
0,14,8,0.000000,-126.233808
0,14,10,0.000000,-135.257522
0,14,12,0.000000,-128.454268
0,14,14,0.000000,-132.738962
0,14,16,0.000000,-131.011235
0,14,18,0.000000,-141.076361
0,14,20,0.000000,-123.638904
0,14,22,0.000000,-126.892931
0,14,24,0.000000,-129.685953
0,14,26,0.000000,-122.908967
0,14,28,0.000000,-148.428070
0,14,30,0.000000,-127.937199
0,14,32,0.000000,-124.727560
0,14,34,0.000000,-128.554072
0,14,36,0.000000,-132.761330
0,14,38,0.000000,-130.617417
0,14,40,0.000000,-129.419018
0,14,42,0.000000,-125.880270
0,14,44,0.000000,-126.345557
0,14,46,0.000000,-130.509885
0,14,48,0.000000,-129.167474
0,14,50,0.000000,-127.482561
0,14,52,0.000000,-133.265655
0,14,54,0.000000,-127.607090
0,14,56,0.000000,-131.122009
0,14,58,0.000000,-132.683036
0,15,0,0.000000,-124.031610
0,15,2,0.000000,-134.765376
0,15,4,0.000000,-122.529893
0,15,6,0.000000,-130.628369
0,15,8,0.000000,-138.176156
0,15,10,0.000000,-122.498568
0,15,12,0.000000,-131.926834
0,15,14,0.000000,-135.842411
0,15,16,0.000000,-128.812665
0,15,18,0.000000,-130.885556
0,15,20,0.000000,-137.304206
0,15,22,0.000000,-129.950119
0,15,24,0.000000,-138.407208
0,15,26,0.000000,-128.596752
0,15,28,0.000000,-127.368128
0,15,30,0.000000,-125.873935
0,15,32,0.000000,-126.317386
0,15,34,0.000000,-133.813669
0,15,36,0.000000,-127.977813
0,15,38,0.000000,-126.070759
0,15,40,0.000000,-127.362162
0,15,42,0.000000,-129.952369
0,15,44,0.000000,-127.676418
0,15,46,0.000000,-129.448799
0,15,48,0.000000,-125.976099
0,15,50,0.000000,-129.385722
0,15,52,0.000000,-128.216314
0,15,54,0.000000,-123.514538
0,15,56,0.000000,-135.495697
0,15,58,0.000000,-120.895547
0,16,0,0.000000,-120.628683
0,16,2,0.000000,-130.624808
0,16,4,0.000000,-136.425659
0,16,6,0.000000,-162.168878
0,16,8,0.000000,-155.443159
0,16,10,0.000000,-123.710987
0,16,12,0.000000,-135.557953
0,16,14,0.000000,-131.308482
0,16,16,0.000000,-132.502648
0,16,18,0.000000,-125.229014
0,16,20,0.000000,-130.274565
0,16,22,0.000000,-129.155237
0,16,24,0.000000,-127.226899
0,16,26,0.000000,-143.595078
0,16,28,0.000000,-132.218852
0,16,30,0.000000,-140.264155
0,16,32,0.000000,-127.991119
0,16,34,0.000000,-125.249209
0,16,36,0.000000,-127.688477
0,16,38,0.000000,-132.862130
0,16,40,0.000000,-124.624855
0,16,42,0.000000,-154.010502
0,16,44,0.000000,-131.021924
0,16,46,0.000000,-129.747967
0,16,48,0.000000,-130.287755
0,16,50,0.000000,-131.612068
0,16,52,0.000000,-123.557378
0,16,54,0.000000,-128.828924
0,16,56,0.000000,-127.654403
0,16,58,0.000000,-123.572807
0,17,0,0.000000,-125.553637
0,17,2,0.000000,-132.682451
0,17,4,0.000000,-125.833330
0,17,6,0.000000,-127.210434
0,17,8,0.000000,-131.533888
0,17,10,0.000000,-122.394365
0,17,12,0.000000,-125.872038
0,17,14,0.000000,-129.988741
0,17,16,0.000000,-130.944762
0,17,18,0.000000,-129.782137
0,17,20,0.000000,-133.232780
0,17,22,0.000000,-130.771199
0,17,24,0.000000,-133.508883
0,17,26,0.000000,-149.668483
0,17,28,0.000000,-119.775766
0,17,30,0.000000,-132.196115
0,17,32,0.000000,-128.491075
0,17,34,0.000000,-143.174710
0,17,36,0.000000,-128.432147
0,17,38,0.000000,-126.494374
0,17,40,0.000000,-153.263421
0,17,42,0.000000,-123.071376
0,17,44,0.000000,-130.492661
0,17,46,0.000000,-129.405710
0,17,48,0.000000,-122.876334
0,17,50,0.000000,-136.145383
0,17,52,0.000000,-123.240606
0,17,54,0.000000,-118.592932
0,17,56,0.000000,-124.585359
0,17,58,0.000000,-127.512502
0,18,0,0.000000,-123.198986
0,18,2,0.000000,-132.110057
0,18,4,0.000000,-126.046177
0,18,6,0.000000,-130.935971
0,18,8,0.000000,-139.244244
0,18,10,0.000000,-131.535807
0,18,12,0.000000,-132.648160
0,18,14,0.000000,-132.221098
0,18,16,0.000000,-122.236205
0,18,18,0.000000,-133.100901
0,18,20,0.000000,-123.168866
0,18,22,0.000000,-124.656564
0,18,24,0.000000,-140.569277
0,18,26,0.000000,-140.030475
0,18,28,0.000000,-145.840425
0,18,30,0.000000,-132.678613
0,18,32,0.000000,-138.791115
0,18,34,0.000000,-137.107920
0,18,36,0.000000,-125.742163
0,18,38,0.000000,-125.732323
0,18,40,0.000000,-130.922545
0,18,42,0.000000,-131.900337
0,18,44,0.000000,-124.383230
0,18,46,0.000000,-128.581344
0,18,48,0.000000,-125.239162
0,18,50,0.000000,-123.354347
0,18,52,0.000000,-134.234180
0,18,54,0.000000,-125.775844
0,18,56,0.000000,-133.687759
0,18,58,0.000000,-157.571130
0,19,0,0.000000,-129.805762
0,19,2,0.000000,-144.303132
0,19,4,0.000000,-129.253965
0,19,6,0.000000,-129.067361
0,19,8,0.000000,-123.244001
0,19,10,0.000000,-129.299247
0,19,12,0.000000,-141.857873
0,19,14,0.000000,-126.306015
0,19,16,0.000000,-128.554869
0,19,18,0.000000,-128.313137
0,19,20,0.000000,-127.293192
0,19,22,0.000000,-131.867249
0,19,24,0.000000,-119.922592
0,19,26,0.000000,-131.148896
0,19,28,0.000000,-123.161111
0,19,30,0.000000,-121.449402
0,19,32,0.000000,-129.047327
0,19,34,0.000000,-128.763827
0,19,36,0.000000,-131.563833
0,19,38,0.000000,-134.770584
0,19,40,0.000000,-120.453961
0,19,42,0.000000,-131.558017
0,19,44,0.000000,-121.733261
0,19,46,0.000000,-129.727484
0,19,48,0.000000,-127.903059
0,19,50,0.000000,-132.252558
0,19,52,0.000000,-133.255449
0,19,54,0.000000,-132.567409
0,19,56,0.000000,-123.001064
0,19,58,0.000000,-123.980721
0,20,0,0.000000,-134.362901
0,20,2,0.000000,-127.421725
0,20,4,0.000000,-134.935056
0,20,6,0.000000,-128.421345
0,20,8,0.000000,-120.852900
0,20,10,0.000000,-135.153446
0,20,12,0.000000,-133.055575
0,20,14,0.000000,-130.804454
0,20,16,0.000000,-132.125225
0,20,18,0.000000,-135.078467
0,20,20,0.000000,-122.680442
0,20,22,0.000000,-132.682367
0,20,24,0.000000,-127.542711
0,20,26,0.000000,-134.707337
0,20,28,0.000000,-127.657583
0,20,30,0.000000,-137.472016
0,20,32,0.000000,-124.917560
0,20,34,0.000000,-122.328426
0,20,36,0.000000,-131.499611
0,20,38,0.000000,-126.346630
0,20,40,0.000000,-129.933418
0,20,42,0.000000,-124.460830
0,20,44,0.000000,-123.170993
0,20,46,0.000000,-129.192163
0,20,48,0.000000,-137.339160
0,20,50,0.000000,-137.487391
0,20,52,0.000000,-134.637742
0,20,54,0.000000,-120.661911
0,20,56,0.000000,-130.151107
0,20,58,0.000000,-126.961668
0,21,0,0.000000,-141.135476
0,21,2,0.000000,-122.778253
0,21,4,0.000000,-128.026241
0,21,6,0.000000,-129.955706
0,21,8,0.000000,-130.162616
0,21,10,0.000000,-134.354981
0,21,12,0.000000,-128.862389
0,21,14,0.000000,-136.704701
0,21,16,0.000000,-124.594171
0,21,18,0.000000,-125.832745
0,21,20,0.000000,-128.761630
0,21,22,0.000000,-123.681939
0,21,24,0.000000,-126.731334
0,21,26,0.000000,-127.738765
0,21,28,0.000000,-131.809665
0,21,30,0.000000,-126.273286
0,21,32,0.000000,-140.002177
0,21,34,0.000000,-128.626745
0,21,36,0.000000,-129.927651
0,21,38,0.000000,-132.372320
0,21,40,0.000000,-124.929730
0,21,42,0.000000,-120.574125
0,21,44,0.000000,-130.996288
0,21,46,0.000000,-126.309164
0,21,48,0.000000,-125.439665
0,21,50,0.000000,-124.497666
0,21,52,0.000000,-132.909738
0,21,54,0.000000,-128.178309
0,21,56,0.000000,-123.888389
0,21,58,0.000000,-124.090185
0,22,0,0.000000,-131.994458
0,22,2,0.000000,-125.028110
0,22,4,0.000000,-125.031205
0,22,6,0.000000,-136.632139
0,22,8,0.000000,-121.604182
0,22,10,0.000000,-125.444028
0,22,12,0.000000,-132.261722
0,22,14,0.000000,-139.923427
0,22,16,0.000000,-128.021426
0,22,18,0.000000,-132.304557
0,22,20,0.000000,-135.918596
0,22,22,0.000000,-134.835061
0,22,24,0.000000,-129.907118
0,22,26,0.000000,-136.635895
0,22,28,0.000000,-119.576002
0,22,30,0.000000,-131.404532
0,22,32,0.000000,-125.970752
0,22,34,0.000000,-129.685431
0,22,36,0.000000,-143.077660
0,22,38,0.000000,-139.566382
0,22,40,0.000000,-127.085133
0,22,42,0.000000,-132.912944
0,22,44,0.000000,-163.596269
0,22,46,0.000000,-130.573074
0,22,48,0.000000,-135.169327
0,22,50,0.000000,-124.294639
0,22,52,0.000000,-133.513014
0,22,54,0.000000,-130.495471
0,22,56,0.000000,-127.074973
0,22,58,0.000000,-126.164588
0,23,0,0.000000,-131.699675
0,23,2,0.000000,-125.793938
0,23,4,0.000000,-131.975467
0,23,6,0.000000,-124.969277
0,23,8,0.000000,-125.289209
0,23,10,0.000000,-128.676625
0,23,12,0.000000,-131.332327
0,23,14,0.000000,-138.229029
0,23,16,0.000000,-131.553018
0,23,18,0.000000,-126.456754
0,23,20,0.000000,-126.322781
0,23,22,0.000000,-130.928930
0,23,24,0.000000,-130.225589
0,23,26,0.000000,-126.993330
0,23,28,0.000000,-130.011326
0,23,30,0.000000,-129.206961
0,23,32,0.000000,-127.984047
0,23,34,0.000000,-124.778561
0,23,36,0.000000,-123.875555
0,23,38,0.000000,-127.870461
0,23,40,0.000000,-123.340230
0,23,42,0.000000,-126.679709
0,23,44,0.000000,-119.778248
0,23,46,0.000000,-143.995325
0,23,48,0.000000,-130.810110
0,23,50,0.000000,-127.489302
0,23,52,0.000000,-137.177265
0,23,54,0.000000,-130.550732
0,23,56,0.000000,-126.856912
0,23,58,0.000000,-136.722571
0,24,0,0.000000,-139.040519
0,24,2,0.000000,-127.049008
0,24,4,0.000000,-121.302919
0,24,6,0.000000,-133.941973
0,24,8,0.000000,-129.028753
0,24,10,0.000000,-124.969309
0,24,12,0.000000,-123.065162
0,24,14,0.000000,-143.663792
0,24,16,0.000000,-138.825147
0,24,18,0.000000,-123.691992
0,24,20,0.000000,-137.685191
0,24,22,0.000000,-133.908791
0,24,24,0.000000,-129.581479
0,24,26,0.000000,-127.409181
0,24,28,0.000000,-126.006191
0,24,30,0.000000,-136.245637
0,24,32,0.000000,-133.746703
0,24,34,0.000000,-130.655339
0,24,36,0.000000,-127.884657
0,24,38,0.000000,-131.241761
0,24,40,0.000000,-136.903359
0,24,42,0.000000,-131.823951
0,24,44,0.000000,-127.449272
0,24,46,0.000000,-123.871000
0,24,48,0.000000,-136.828604
0,24,50,0.000000,-125.876407
0,24,52,0.000000,-135.279605
0,24,54,0.000000,-126.818360
0,24,56,0.000000,-135.297883
0,24,58,0.000000,-124.018107
0,25,0,0.000000,-130.346860
0,25,2,0.000000,-126.542198
0,25,4,0.000000,-127.257997
0,25,6,0.000000,-130.363432
0,25,8,0.000000,-125.081130
0,25,10,0.000000,-129.186340
0,25,12,0.000000,-138.068820
0,25,14,0.000000,-125.570086
0,25,16,0.000000,-130.719372
0,25,18,0.000000,-126.693560
0,25,20,0.000000,-121.398546
0,25,22,0.000000,-129.497679
0,25,24,0.000000,-126.783955
0,25,26,0.000000,-127.872950
0,25,28,0.000000,-123.314408
0,25,30,0.000000,-137.614164
0,25,32,0.000000,-130.460762
0,25,34,0.000000,-132.681636
0,25,36,0.000000,-133.927111
0,25,38,0.000000,-130.908883
0,25,40,0.000000,-126.309606
0,25,42,0.000000,-133.030143
0,25,44,0.000000,-123.155883
0,25,46,0.000000,-129.964954
0,25,48,0.000000,-131.711300
0,25,50,0.000000,-124.428878
0,25,52,0.000000,-134.462919
0,25,54,0.000000,-142.769938
0,25,56,0.000000,-126.753144
0,25,58,0.000000,-125.037324
0,26,0,0.000000,-139.153651
0,26,2,0.000000,-129.502023
0,26,4,0.000000,-138.991806
0,26,6,0.000000,-137.362627
0,26,8,0.000000,-129.099477
0,26,10,0.000000,-121.674066
0,26,12,0.000000,-134.023838
0,26,14,0.000000,-133.644713
0,26,16,0.000000,-131.624839
0,26,18,0.000000,-145.233219
0,26,20,0.000000,-160.656549
0,26,22,0.000000,-123.480522
0,26,24,0.000000,-124.667640
0,26,26,0.000000,-139.065139
0,26,28,0.000000,-128.575336
0,26,30,0.000000,-134.477896
0,26,32,0.000000,-132.931500
0,26,34,0.000000,-134.063904
0,26,36,0.000000,-125.870808
0,26,38,0.000000,-128.198077
0,26,40,0.000000,-135.907554
0,26,42,0.000000,-130.494046
0,26,44,0.000000,-122.461032
0,26,46,0.000000,-133.040701
0,26,48,0.000000,-134.753508
0,26,50,0.000000,-130.196184
0,26,52,0.000000,-122.784915
0,26,54,0.000000,-130.201317
0,26,56,0.000000,-123.911690
0,26,58,0.000000,-140.898600
0,27,0,0.000000,-128.077005
0,27,2,0.000000,-125.975086
0,27,4,0.000000,-129.623303
0,27,6,0.000000,-128.735685
0,27,8,0.000000,-136.046662
0,27,10,0.000000,-122.120627
0,27,12,0.000000,-123.262033
0,27,14,0.000000,-135.685373
0,27,16,0.000000,-124.633623
0,27,18,0.000000,-125.277116
0,27,20,0.000000,-125.944932
0,27,22,0.000000,-136.427380
