hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.318365
0,0,2,0.000000,-131.626953
0,0,4,0.000000,-129.134757
0,0,6,0.000000,-120.423776
0,0,8,0.000000,-128.091349
0,0,10,0.000000,-132.384192
0,0,12,0.000000,-130.052659
0,0,14,0.000000,-125.544383
0,0,16,0.000000,-123.601420
0,0,18,0.000000,-131.277384
0,0,20,0.000000,-130.565214
0,0,22,0.000000,-123.092836
0,0,24,0.000000,-131.871839
0,0,26,0.000000,-125.188996
0,0,28,0.000000,-124.009867
0,0,30,0.000000,-125.120907
0,0,32,0.000000,-137.272615
0,0,34,0.000000,-137.566364
0,0,36,0.000000,-129.642834
0,0,38,0.000000,-126.860309
0,0,40,0.000000,-127.846223
0,0,42,0.000000,-119.961175
0,0,44,0.000000,-132.247115
0,0,46,0.000000,-123.122261
0,0,48,0.000000,-124.947914
0,0,50,0.000000,-123.861779
0,0,52,0.000000,-121.103420
0,0,54,0.000000,-126.068887
0,0,56,0.000000,-126.155581
0,0,58,0.000000,-120.993413
0,1,0,0.000000,-123.626994
0,1,2,0.000000,-126.475842
0,1,4,0.000000,-124.828349
0,1,6,0.000000,-119.637875
0,1,8,0.000000,-126.917020
0,1,10,0.000000,-126.044350
0,1,12,0.000000,-121.045528
0,1,14,0.000000,-124.104098
0,1,16,0.000000,-129.547991
0,1,18,0.000000,-125.731578
0,1,20,0.000000,-137.565596
0,1,22,0.000000,-132.560312
0,1,24,0.000000,-126.958286
0,1,26,0.000000,-130.337927
0,1,28,0.000000,-120.360533
0,1,30,0.000000,-127.768250
0,1,32,0.000000,-126.272526
0,1,34,0.000000,-127.689284
0,1,36,0.000000,-130.703659
0,1,38,0.000000,-121.792510
0,1,40,0.000000,-125.379213
0,1,42,0.000000,-134.683096
0,1,44,0.000000,-121.155473
0,1,46,0.000000,-131.241919
0,1,48,0.000000,-136.679718
0,1,50,0.000000,-122.240157
0,1,52,0.000000,-128.272647
0,1,54,0.000000,-119.076492
0,1,56,0.000000,-124.423435
0,1,58,0.000000,-140.433498
0,2,0,0.000000,-128.202890
0,2,2,0.000000,-122.352490
0,2,4,0.000000,-125.624279
0,2,6,0.000000,-136.960136
0,2,8,0.000000,-124.966505
0,2,10,0.000000,-127.352828
0,2,12,0.000000,-130.652005
0,2,14,0.000000,-118.681689
0,2,16,0.000000,-127.897892
0,2,18,0.000000,-129.461702
0,2,20,0.000000,-122.523128
0,2,22,0.000000,-141.470484
0,2,24,0.000000,-130.916493
0,2,26,0.000000,-129.931741
0,2,28,0.000000,-121.748465
0,2,30,0.000000,-127.237187
0,2,32,0.000000,-119.626119
0,2,34,0.000000,-125.435094
0,2,36,0.000000,-125.028826
0,2,38,0.000000,-129.884069
0,2,40,0.000000,-131.818862
0,2,42,0.000000,-126.810797
0,2,44,0.000000,-126.958173
0,2,46,0.000000,-133.106346
0,2,48,0.000000,-124.981264
0,2,50,0.000000,-124.655525
0,2,52,0.000000,-123.468182
0,2,54,0.000000,-133.462880
0,2,56,0.000000,-121.172549
0,2,58,0.000000,-125.782740
0,3,0,0.000000,-121.381228
0,3,2,0.000000,-133.723806
0,3,4,0.000000,-131.406319
0,3,6,0.000000,-128.240723
0,3,8,0.000000,-125.551107
0,3,10,0.000000,-127.470699
0,3,12,0.000000,-122.391211
0,3,14,0.000000,-132.637433
0,3,16,0.000000,-132.872154
0,3,18,0.000000,-121.994329
0,3,20,0.000000,-128.814163
0,3,22,0.000000,-144.640987
0,3,24,0.000000,-123.800575
0,3,26,0.000000,-128.061771
0,3,28,0.000000,-119.887996
0,3,30,0.000000,-122.257989
0,3,32,0.000000,-122.567301
0,3,34,0.000000,-131.420800
0,3,36,0.000000,-130.656262
0,3,38,0.000000,-130.224596
0,3,40,0.000000,-122.037837
0,3,42,0.000000,-125.038511
0,3,44,0.000000,-137.129171
0,3,46,0.000000,-122.615027
0,3,48,0.000000,-135.223087
0,3,50,0.000000,-126.186294
0,3,52,0.000000,-124.654353
0,3,54,0.000000,-125.632977
0,3,56,0.000000,-126.358515
0,3,58,0.000000,-128.082198
0,4,0,0.000000,-120.512772
0,4,2,0.000000,-123.962828
0,4,4,0.000000,-121.898321
0,4,6,0.000000,-124.045556
0,4,8,0.000000,-124.692960
0,4,10,0.000000,-126.688262
0,4,12,0.000000,-124.844203
0,4,14,0.000000,-128.056805
0,4,16,0.000000,-138.337303
0,4,18,0.000000,-123.408132
0,4,20,0.000000,-128.845838
0,4,22,0.000000,-127.278883
0,4,24,0.000000,-123.679913
0,4,26,0.000000,-124.389266
0,4,28,0.000000,-124.048892
0,4,30,0.000000,-119.797874
0,4,32,0.000000,-125.505909
0,4,34,0.000000,-121.182822
0,4,36,0.000000,-123.603487
0,4,38,0.000000,-125.465807
0,4,40,0.000000,-125.677419
0,4,42,0.000000,-129.769838
0,4,44,0.000000,-142.165016
0,4,46,0.000000,-129.622370
0,4,48,0.000000,-128.139975
0,4,50,0.000000,-126.451857
0,4,52,0.000000,-130.878012
0,4,54,0.000000,-127.518134
0,4,56,0.000000,-128.645742
0,4,58,0.000000,-129.450997
0,5,0,0.000000,-125.861369
0,5,2,0.000000,-127.554479
0,5,4,0.000000,-132.270933
0,5,6,0.000000,-126.237832
0,5,8,0.000000,-136.789801
0,5,10,0.000000,-125.764855
0,5,12,0.000000,-130.277507
0,5,14,0.000000,-131.383584
0,5,16,0.000000,-122.220397
0,5,18,0.000000,-118.790320
0,5,20,0.000000,-131.056343
0,5,22,0.000000,-137.084637
0,5,24,0.000000,-134.615408
0,5,26,0.000000,-141.082353
0,5,28,0.000000,-122.385859
0,5,30,0.000000,-128.260873
0,5,32,0.000000,-121.682311
0,5,34,0.000000,-129.821441
0,5,36,0.000000,-129.948338
0,5,38,0.000000,-129.008521
0,5,40,0.000000,-134.455603
0,5,42,0.000000,-125.448168
0,5,44,0.000000,-129.227981
0,5,46,0.000000,-130.491098
0,5,48,0.000000,-133.208416
0,5,50,0.000000,-125.288609
0,5,52,0.000000,-122.808266
0,5,54,0.000000,-137.671852
0,5,56,0.000000,-121.611239
0,5,58,0.000000,-126.917592
0,6,0,0.000000,-123.527569
0,6,2,0.000000,-122.258610
0,6,4,0.000000,-129.478642
0,6,6,0.000000,-139.122211
0,6,8,0.000000,-129.747052
0,6,10,0.000000,-134.689811
0,6,12,0.000000,-125.306817
0,6,14,0.000000,-127.091052
0,6,16,0.000000,-123.213514
0,6,18,0.000000,-132.513806
0,6,20,0.000000,-124.476705
0,6,22,0.000000,-123.392619
0,6,24,0.000000,-126.030646
0,6,26,0.000000,-125.176748
0,6,28,0.000000,-135.968032
0,6,30,0.000000,-128.452949
0,6,32,0.000000,-126.481541
0,6,34,0.000000,-136.445350
0,6,36,0.000000,-123.732494
0,6,38,0.000000,-129.105024
0,6,40,0.000000,-123.393838
0,6,42,0.000000,-122.352781
0,6,44,0.000000,-129.334430
0,6,46,0.000000,-131.282344
0,6,48,0.000000,-122.361967
0,6,50,0.000000,-123.245845
0,6,52,0.000000,-122.947983
0,6,54,0.000000,-124.571612
0,6,56,0.000000,-125.104046
0,6,58,0.000000,-123.492259
0,7,0,0.000000,-122.521916
0,7,2,0.000000,-126.947901
0,7,4,0.000000,-128.998661
0,7,6,0.000000,-132.298926
0,7,8,0.000000,-133.385188
0,7,10,0.000000,-121.945906
0,7,12,0.000000,-138.794607
0,7,14,0.000000,-123.881479
0,7,16,0.000000,-127.907503
0,7,18,0.000000,-126.290663
0,7,20,0.000000,-133.831709
0,7,22,0.000000,-131.683258
0,7,24,0.000000,-139.589603
0,7,26,0.000000,-123.682314
0,7,28,0.000000,-126.444365
0,7,30,0.000000,-129.183616
0,7,32,0.000000,-128.870192
0,7,34,0.000000,-131.567541
0,7,36,0.000000,-134.427191
0,7,38,0.000000,-125.729572
0,7,40,0.000000,-131.597266
0,7,42,0.000000,-139.216836
0,7,44,0.000000,-132.041822
0,7,46,0.000000,-119.528107
0,7,48,0.000000,-125.761898
0,7,50,0.000000,-128.779904
0,7,52,0.000000,-131.531760
0,7,54,0.000000,-125.293223
0,7,56,0.000000,-132.078624
0,7,58,0.000000,-125.870726
0,8,0,0.000000,-120.651904
0,8,2,0.000000,-135.713152
0,8,4,0.000000,-133.157790
0,8,6,0.000000,-124.516555
0,8,8,0.000000,-140.214776
0,8,10,0.000000,-124.166829
0,8,12,0.000000,-121.512514
0,8,14,0.000000,-132.587657
0,8,16,0.000000,-126.829205
0,8,18,0.000000,-127.404174
0,8,20,0.000000,-142.592505
0,8,22,0.000000,-123.778680
0,8,24,0.000000,-124.364795
0,8,26,0.000000,-133.901197
0,8,28,0.000000,-120.975270
0,8,30,0.000000,-124.903371
0,8,32,0.000000,-124.193516
0,8,34,0.000000,-143.465826
0,8,36,0.000000,-120.485596
0,8,38,0.000000,-138.167468
0,8,40,0.000000,-128.183757
0,8,42,0.000000,-126.053032
0,8,44,0.000000,-124.167154
0,8,46,0.000000,-125.759453
0,8,48,0.000000,-126.196682
0,8,50,0.000000,-128.065366
0,8,52,0.000000,-119.292937
0,8,54,0.000000,-131.701710
0,8,56,0.000000,-136.156854
0,8,58,0.000000,-146.612718
0,9,0,0.000000,-128.058735
0,9,2,0.000000,-127.693175
0,9,4,0.000000,-128.859725
0,9,6,0.000000,-125.028958
0,9,8,0.000000,-134.632196
0,9,10,0.000000,-119.114462
0,9,12,0.000000,-132.042780
0,9,14,0.000000,-124.103168
0,9,16,0.000000,-120.527524
0,9,18,0.000000,-131.713252
0,9,20,0.000000,-126.723321
0,9,22,0.000000,-120.618020
0,9,24,0.000000,-126.015638
0,9,26,0.000000,-121.696055
0,9,28,0.000000,-119.834717
0,9,30,0.000000,-141.661814
0,9,32,0.000000,-130.905756
0,9,34,0.000000,-121.377690
0,9,36,0.000000,-128.911389
0,9,38,0.000000,-127.264359
0,9,40,0.000000,-127.056764
0,9,42,0.000000,-127.133720
0,9,44,0.000000,-140.246669
0,9,46,0.000000,-132.112429
0,9,48,0.000000,-129.128806
0,9,50,0.000000,-121.703857
0,9,52,0.000000,-121.234474
0,9,54,0.000000,-129.460426
0,9,56,0.000000,-124.082553
0,9,58,0.000000,-134.803933
0,10,0,0.000000,-130.852640
0,10,2,0.000000,-131.719891
0,10,4,0.000000,-135.945882
0,10,6,0.000000,-134.253107
0,10,8,0.000000,-129.475091
0,10,10,0.000000,-130.955231
0,10,12,0.000000,-123.409135
0,10,14,0.000000,-124.082497
0,10,16,0.000000,-126.809087
0,10,18,0.000000,-124.806002
0,10,20,0.000000,-130.211661
0,10,22,0.000000,-122.543517
0,10,24,0.000000,-123.544648
0,10,26,0.000000,-130.701667
0,10,28,0.000000,-124.570975
0,10,30,0.000000,-121.755972
0,10,32,0.000000,-125.615027
0,10,34,0.000000,-126.165456
0,10,36,0.000000,-131.347452
0,10,38,0.000000,-131.886196
0,10,40,0.000000,-128.152212
0,10,42,0.000000,-128.735500
0,10,44,0.000000,-137.274000
0,10,46,0.000000,-123.732337
0,10,48,0.000000,-139.104564
0,10,50,0.000000,-129.607941
0,10,52,0.000000,-125.993504
0,10,54,0.000000,-129.037599
0,10,56,0.000000,-126.796057
0,10,58,0.000000,-130.422719
0,11,0,0.000000,-122.983704
0,11,2,0.000000,-131.192167
0,11,4,0.000000,-141.288847
0,11,6,0.000000,-131.977461
0,11,8,0.000000,-135.381929
0,11,10,0.000000,-133.123928
0,11,12,0.000000,-126.823730
0,11,14,0.000000,-125.163623
0,11,16,0.000000,-121.313347
0,11,18,0.000000,-133.974953
0,11,20,0.000000,-136.076030
0,11,22,0.000000,-132.407376
0,11,24,0.000000,-139.551890
0,11,26,0.000000,-135.535344
0,11,28,0.000000,-122.024397
0,11,30,0.000000,-125.054808
0,11,32,0.000000,-130.174406
0,11,34,0.000000,-123.872720
0,11,36,0.000000,-121.678858
0,11,38,0.000000,-123.259851
0,11,40,0.000000,-122.437898
0,11,42,0.000000,-127.604596
0,11,44,0.000000,-129.861848
0,11,46,0.000000,-121.175208
0,11,48,0.000000,-130.345665
0,11,50,0.000000,-122.918363
0,11,52,0.000000,-130.947889
0,11,54,0.000000,-124.989362
0,11,56,0.000000,-127.309981
0,11,58,0.000000,-139.853439
0,12,0,0.000000,-125.891863
0,12,2,0.000000,-130.003427
0,12,4,0.000000,-128.819207
0,12,6,0.000000,-121.970075
0,12,8,0.000000,-133.785122
0,12,10,0.000000,-130.988211
0,12,12,0.000000,-122.853854
0,12,14,0.000000,-136.557085
0,12,16,0.000000,-132.012826
0,12,18,0.000000,-124.324564
0,12,20,0.000000,-129.470546
0,12,22,0.000000,-128.281401
0,12,24,0.000000,-142.252787
0,12,26,0.000000,-124.792436
0,12,28,0.000000,-125.496660
0,12,30,0.000000,-121.664191
0,12,32,0.000000,-128.223194
0,12,34,0.000000,-121.951541
0,12,36,0.000000,-129.537308
0,12,38,0.000000,-144.843308
0,12,40,0.000000,-128.628156
0,12,42,0.000000,-125.366344
0,12,44,0.000000,-134.345638
0,12,46,0.000000,-125.640739
0,12,48,0.000000,-131.788681
0,12,50,0.000000,-122.020093
0,12,52,0.000000,-128.074245
0,12,54,0.000000,-130.785649
0,12,56,0.000000,-137.646777
0,12,58,0.000000,-125.881603
0,13,0,0.000000,-131.690728
0,13,2,0.000000,-120.407015
0,13,4,0.000000,-125.636490
0,13,6,0.000000,-124.340308
0,13,8,0.000000,-132.280599
0,13,10,0.000000,-123.565213
0,13,12,0.000000,-123.351955
0,13,14,0.000000,-133.552117
0,13,16,0.000000,-126.396578
0,13,18,0.000000,-123.737664
0,13,20,0.000000,-144.688959
0,13,22,0.000000,-125.436150
0,13,24,0.000000,-130.491085
0,13,26,0.000000,-127.240173
0,13,28,0.000000,-127.553088
0,13,30,0.000000,-122.950605
0,13,32,0.000000,-126.848064
0,13,34,0.000000,-123.214629
0,13,36,0.000000,-127.287443
0,13,38,0.000000,-131.540168
0,13,40,0.000000,-130.891314
0,13,42,0.000000,-123.872528
0,13,44,0.000000,-124.392775
0,13,46,0.000000,-126.941085
0,13,48,0.000000,-134.823727
0,13,50,0.000000,-122.308754
0,13,52,0.000000,-135.663646
0,13,54,0.000000,-136.848798
0,13,56,0.000000,-124.564754
0,13,58,0.000000,-133.910333
0,14,0,0.000000,-124.767998
0,14,2,0.000000,-143.099171
0,14,4,0.000000,-123.646506
0,14,6,0.000000,-136.260987
0,14,8,0.000000,-134.446054
0,14,10,0.000000,-127.782948
0,14,12,0.000000,-122.227723
0,14,14,0.000000,-124.554256
0,14,16,0.000000,-124.158700
0,14,18,0.000000,-130.511575
0,14,20,0.000000,-131.073532
0,14,22,0.000000,-120.238853
0,14,24,0.000000,-129.150426
0,14,26,0.000000,-121.994134
0,14,28,0.000000,-125.158758
0,14,30,0.000000,-130.500807
0,14,32,0.000000,-132.958019
0,14,34,0.000000,-124.852530
0,14,36,0.000000,-124.375905
0,14,38,0.000000,-128.897345
0,14,40,0.000000,-136.832722
0,14,42,0.000000,-122.511471
0,14,44,0.000000,-119.290436
0,14,46,0.000000,-127.220669
0,14,48,0.000000,-130.623905
0,14,50,0.000000,-126.524704
0,14,52,0.000000,-127.097018
0,14,54,0.000000,-121.248578
0,14,56,0.000000,-126.055326
0,14,58,0.000000,-135.174936
0,15,0,0.000000,-125.450994
0,15,2,0.000000,-132.578204
0,15,4,0.000000,-122.879942
0,15,6,0.000000,-140.760430
0,15,8,0.000000,-137.953901
0,15,10,0.000000,-126.857411
0,15,12,0.000000,-123.877580
0,15,14,0.000000,-128.588237
0,15,16,0.000000,-128.317118
0,15,18,0.000000,-123.639108
0,15,20,0.000000,-130.464980
0,15,22,0.000000,-128.587111
0,15,24,0.000000,-123.486485
0,15,26,0.000000,-132.306101
0,15,28,0.000000,-136.235566
0,15,30,0.000000,-119.623502
0,15,32,0.000000,-133.879073
0,15,34,0.000000,-123.856414
0,15,36,0.000000,-134.322477
0,15,38,0.000000,-131.144023
0,15,40,0.000000,-125.754713
0,15,42,0.000000,-121.945636
0,15,44,0.000000,-127.521507
0,15,46,0.000000,-132.295121
0,15,48,0.000000,-135.836312
0,15,50,0.000000,-133.293921
0,15,52,0.000000,-139.267481
0,15,54,0.000000,-129.035440
0,15,56,0.000000,-123.773855
0,15,58,0.000000,-124.670357
0,16,0,0.000000,-118.725902
0,16,2,0.000000,-134.810895
0,16,4,0.000000,-122.940361
0,16,6,0.000000,-126.356444
0,16,8,0.000000,-124.356117
0,16,10,0.000000,-126.199005
0,16,12,0.000000,-127.845723
0,16,14,0.000000,-133.793967
0,16,16,0.000000,-128.780477
0,16,18,0.000000,-131.838552
0,16,20,0.000000,-129.477803
0,16,22,0.000000,-136.230833
0,16,24,0.000000,-130.035747
0,16,26,0.000000,-121.461127
0,16,28,0.000000,-127.085488
0,16,30,0.000000,-127.266110
0,16,32,0.000000,-131.672586
0,16,34,0.000000,-133.734016
0,16,36,0.000000,-130.260938
0,16,38,0.000000,-126.959627
0,16,40,0.000000,-127.450596
0,16,42,0.000000,-127.402059
0,16,44,0.000000,-125.299225
0,16,46,0.000000,-124.450946
0,16,48,0.000000,-122.986813
0,16,50,0.000000,-130.191761
0,16,52,0.000000,-127.439860
0,16,54,0.000000,-136.559385
0,16,56,0.000000,-123.800775
0,16,58,0.000000,-127.309021
0,17,0,0.000000,-125.732899
0,17,2,0.000000,-128.098204
0,17,4,0.000000,-131.817171
0,17,6,0.000000,-125.337368
0,17,8,0.000000,-121.526875
0,17,10,0.000000,-126.720097
0,17,12,0.000000,-130.288403
0,17,14,0.000000,-123.714995
0,17,16,0.000000,-126.913947
0,17,18,0.000000,-129.437084
0,17,20,0.000000,-134.708237
0,17,22,0.000000,-125.371183
0,17,24,0.000000,-117.980656
0,17,26,0.000000,-124.861241
0,17,28,0.000000,-133.939856
0,17,30,0.000000,-122.582272
0,17,32,0.000000,-124.539507
0,17,34,0.000000,-124.518472
0,17,36,0.000000,-128.748035
0,17,38,0.000000,-132.052718
0,17,40,0.000000,-126.919358
0,17,42,0.000000,-125.783162
0,17,44,0.000000,-123.982279
0,17,46,0.000000,-124.284648
0,17,48,0.000000,-130.753090
0,17,50,0.000000,-130.762901
0,17,52,0.000000,-138.361800
0,17,54,0.000000,-129.818755
0,17,56,0.000000,-123.463350
0,17,58,0.000000,-124.770328
0,18,0,0.000000,-124.609855
0,18,2,0.000000,-132.060484
0,18,4,0.000000,-130.711560
0,18,6,0.000000,-123.699922
0,18,8,0.000000,-129.393886
0,18,10,0.000000,-133.930667
0,18,12,0.000000,-127.601078
0,18,14,0.000000,-120.414568
0,18,16,0.000000,-130.420150
0,18,18,0.000000,-127.503234
0,18,20,0.000000,-128.046107
0,18,22,0.000000,-130.223064
0,18,24,0.000000,-128.359921
0,18,26,0.000000,-133.186590
0,18,28,0.000000,-130.837871
0,18,30,0.000000,-137.820935
0,18,32,0.000000,-132.787123
0,18,34,0.000000,-135.949155
0,18,36,0.000000,-125.623329
0,18,38,0.000000,-120.925728
0,18,40,0.000000,-132.179619
0,18,42,0.000000,-129.951100
0,18,44,0.000000,-121.759630
0,18,46,0.000000,-129.322243
0,18,48,0.000000,-126.278380
0,18,50,0.000000,-122.683649
0,18,52,0.000000,-127.316994
0,18,54,0.000000,-131.193964
0,18,56,0.000000,-128.734451
0,18,58,0.000000,-130.574964
0,19,0,0.000000,-132.692280
0,19,2,0.000000,-128.424262
0,19,4,0.000000,-131.841649
0,19,6,0.000000,-127.043851
0,19,8,0.000000,-123.201976
0,19,10,0.000000,-126.478860
0,19,12,0.000000,-126.009945
0,19,14,0.000000,-130.339519
0,19,16,0.000000,-120.016156
0,19,18,0.000000,-119.096657
0,19,20,0.000000,-122.339071
0,19,22,0.000000,-126.363374
0,19,24,0.000000,-129.503461
0,19,26,0.000000,-124.208174
0,19,28,0.000000,-128.270550
0,19,30,0.000000,-129.252273
0,19,32,0.000000,-131.264349
0,19,34,0.000000,-137.120047
0,19,36,0.000000,-120.767840
0,19,38,0.000000,-124.137080
0,19,40,0.000000,-134.217488
0,19,42,0.000000,-128.910345
0,19,44,0.000000,-120.921300
0,19,46,0.000000,-126.203131
0,19,48,0.000000,-132.577308
0,19,50,0.000000,-134.632296
0,19,52,0.000000,-128.877312
0,19,54,0.000000,-130.340635
0,19,56,0.000000,-145.703203
0,19,58,0.000000,-119.734645
0,20,0,0.000000,-128.120285
0,20,2,0.000000,-124.003048
0,20,4,0.000000,-126.405845
0,20,6,0.000000,-124.942853
0,20,8,0.000000,-128.822915
0,20,10,0.000000,-125.711724
0,20,12,0.000000,-124.030917
0,20,14,0.000000,-132.347308
0,20,16,0.000000,-131.081067
0,20,18,0.000000,-128.275474
0,20,20,0.000000,-123.532077
0,20,22,0.000000,-124.252826
0,20,24,0.000000,-124.758718
0,20,26,0.000000,-128.029255
0,20,28,0.000000,-127.904222
0,20,30,0.000000,-148.917635
0,20,32,0.000000,-129.038674
0,20,34,0.000000,-123.912884
0,20,36,0.000000,-131.277875
0,20,38,0.000000,-127.795872
0,20,40,0.000000,-131.707732
0,20,42,0.000000,-138.135514
0,20,44,0.000000,-128.564688
0,20,46,0.000000,-121.968710
0,20,48,0.000000,-148.163751
0,20,50,0.000000,-126.867687
0,20,52,0.000000,-123.306361
0,20,54,0.000000,-135.918983
0,20,56,0.000000,-134.206966
0,20,58,0.000000,-125.484799
0,21,0,0.000000,-126.199807
0,21,2,0.000000,-123.575752
0,21,4,0.000000,-124.336733
0,21,6,0.000000,-134.379203
0,21,8,0.000000,-131.966948
0,21,10,0.000000,-126.592103
0,21,12,0.000000,-118.519729
0,21,14,0.000000,-130.288165
0,21,16,0.000000,-129.215760
0,21,18,0.000000,-124.646545
0,21,20,0.000000,-134.777139
0,21,22,0.000000,-129.759021
0,21,24,0.000000,-124.460192
0,21,26,0.000000,-127.062880
0,21,28,0.000000,-133.559600
0,21,30,0.000000,-125.855517
0,21,32,0.000000,-122.692747
0,21,34,0.000000,-128.571626
0,21,36,0.000000,-130.845502
0,21,38,0.000000,-126.100791
0,21,40,0.000000,-125.089290
0,21,42,0.000000,-132.204588
0,21,44,0.000000,-131.707089
0,21,46,0.000000,-122.572180
0,21,48,0.000000,-140.345276
0,21,50,0.000000,-130.306499
0,21,52,0.000000,-126.525349
0,21,54,0.000000,-130.860140
0,21,56,0.000000,-127.282139
0,21,58,0.000000,-129.995336
0,22,0,0.000000,-127.314218
0,22,2,0.000000,-140.898860
0,22,4,0.000000,-126.858860
0,22,6,0.000000,-118.239649
0,22,8,0.000000,-133.118033
0,22,10,0.000000,-131.058430
0,22,12,0.000000,-131.043911
0,22,14,0.000000,-132.627912
0,22,16,0.000000,-123.056678
0,22,18,0.000000,-127.275168
0,22,20,0.000000,-132.015776
0,22,22,0.000000,-134.769829
0,22,24,0.000000,-123.228319
0,22,26,0.000000,-126.966834
0,22,28,0.000000,-127.286819
0,22,30,0.000000,-133.345573
0,22,32,0.000000,-123.522452
0,22,34,0.000000,-130.932629
0,22,36,0.000000,-126.261323
0,22,38,0.000000,-121.678542
0,22,40,0.000000,-130.778103
0,22,42,0.000000,-123.527069
0,22,44,0.000000,-127.153378
0,22,46,0.000000,-142.604682
0,22,48,0.000000,-120.685692
0,22,50,0.000000,-132.566526
0,22,52,0.000000,-123.697060
0,22,54,0.000000,-125.466037
0,22,56,0.000000,-134.163479
0,22,58,0.000000,-121.115045
0,23,0,0.000000,-136.490636
0,23,2,0.000000,-127.618241
0,23,4,0.000000,-125.031732
0,23,6,0.000000,-127.646894
0,23,8,0.000000,-126.090630
0,23,10,0.000000,-126.231960
0,23,12,0.000000,-121.462822
0,23,14,0.000000,-129.057860
0,23,16,0.000000,-136.183706
0,23,18,0.000000,-129.176051
0,23,20,0.000000,-120.276748
0,23,22,0.000000,-135.255064
0,23,24,0.000000,-131.606114
0,23,26,0.000000,-125.845725
0,23,28,0.000000,-121.953222
0,23,30,0.000000,-126.859802
0,23,32,0.000000,-130.165788
0,23,34,0.000000,-129.842672
0,23,36,0.000000,-142.790749
0,23,38,0.000000,-118.995331
0,23,40,0.000000,-125.550354
0,23,42,0.000000,-126.590791
0,23,44,0.000000,-127.244558
0,23,46,0.000000,-128.224228
0,23,48,0.000000,-135.681898
0,23,50,0.000000,-128.036123
0,23,52,0.000000,-128.365077
0,23,54,0.000000,-124.942240
0,23,56,0.000000,-127.558138
0,23,58,0.000000,-142.601780
0,24,0,0.000000,-123.896335
0,24,2,0.000000,-127.738976
0,24,4,0.000000,-120.546984
0,24,6,0.000000,-124.851035
0,24,8,0.000000,-143.934333
0,24,10,0.000000,-125.997851
0,24,12,0.000000,-134.913245
0,24,14,0.000000,-121.784541
0,24,16,0.000000,-123.097835
0,24,18,0.000000,-129.745909
0,24,20,0.000000,-127.595979
0,24,22,0.000000,-130.229086
0,24,24,0.000000,-120.690735
0,24,26,0.000000,-127.979077
0,24,28,0.000000,-134.171660
0,24,30,0.000000,-121.539480
0,24,32,0.000000,-126.546815
0,24,34,0.000000,-133.932869
0,24,36,0.000000,-120.710422
0,24,38,0.000000,-125.083379
0,24,40,0.000000,-134.805235
0,24,42,0.000000,-120.996676
0,24,44,0.000000,-124.198399
0,24,46,0.000000,-126.075692
0,24,48,0.000000,-129.235654
0,24,50,0.000000,-123.168421
0,24,52,0.000000,-135.769981
0,24,54,0.000000,-126.351218
0,24,56,0.000000,-125.243138
0,24,58,0.000000,-145.452583
0,25,0,0.000000,-126.006780
0,25,2,0.000000,-130.619147
0,25,4,0.000000,-122.519149
0,25,6,0.000000,-125.304891
0,25,8,0.000000,-129.511685
0,25,10,0.000000,-133.499061
0,25,12,0.000000,-127.995840
0,25,14,0.000000,-119.370726
0,25,16,0.000000,-123.411616
0,25,18,0.000000,-142.641451
0,25,20,0.000000,-121.880276
0,25,22,0.000000,-129.367844
0,25,24,0.000000,-127.841073
0,25,26,0.000000,-129.999642
0,25,28,0.000000,-126.164303
0,25,30,0.000000,-129.288256
0,25,32,0.000000,-130.887023
0,25,34,0.000000,-134.481326
0,25,36,0.000000,-132.894070
0,25,38,0.000000,-128.491459
0,25,40,0.000000,-134.278994
0,25,42,0.000000,-122.367312
0,25,44,0.000000,-127.174391
0,25,46,0.000000,-121.504236
0,25,48,0.000000,-121.239036
0,25,50,0.000000,-125.807979
0,25,52,0.000000,-132.510407
0,25,54,0.000000,-144.401051
0,25,56,0.000000,-124.276094
0,25,58,0.000000,-135.694614
0,26,0,0.000000,-129.066453
0,26,2,0.000000,-122.494790
0,26,4,0.000000,-130.454479
0,26,6,0.000000,-131.766330
0,26,8,0.000000,-136.897957
0,26,10,0.000000,-119.752192
0,26,12,0.000000,-125.056817
0,26,14,0.000000,-134.074531
0,26,16,0.000000,-129.490215
0,26,18,0.000000,-127.549867
0,26,20,0.000000,-138.503806
0,26,22,0.000000,-128.201543
0,26,24,0.000000,-124.082245
0,26,26,0.000000,-126.807857
0,26,28,0.000000,-126.405530
0,26,30,0.000000,-134.928460
0,26,32,0.000000,-121.477562
0,26,34,0.000000,-126.989240
0,26,36,0.000000,-124.351266
0,26,38,0.000000,-127.157816
0,26,40,0.000000,-133.547989
0,26,42,0.000000,-136.248222
0,26,44,0.000000,-129.464487
0,26,46,0.000000,-126.037764
0,26,48,0.000000,-129.988349
0,26,50,0.000000,-131.447000
0,26,52,0.000000,-123.583407
0,26,54,0.000000,-137.486136
0,26,56,0.000000,-134.404776
0,26,58,0.000000,-128.655832
0,27,0,0.000000,-132.283493
0,27,2,0.000000,-131.426168
0,27,4,0.000000,-126.699438
0,27,6,0.000000,-128.210429
0,27,8,0.000000,-137.466646
0,27,10,0.000000,-127.669404
0,27,12,0.000000,-121.222623
0,27,14,0.000000,-125.312263
0,27,16,0.000000,-120.408131
0,27,18,0.000000,-128.131250
0,27,20,0.000000,-129.191525
0,27,22,0.000000,-133.558526
