hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.722940
2,0,2,0.000000,-132.141179
2,0,4,0.000000,-125.080209
2,0,6,0.000000,-126.473984
2,0,8,0.000000,-134.725831
2,0,10,0.000000,-131.240594
2,0,12,0.000000,-124.017512
2,0,14,0.000000,-132.642302
2,0,16,0.000000,-133.813148
2,0,18,0.000000,-127.143601
2,0,20,0.000000,-124.700410
2,0,22,0.000000,-146.974644
2,0,24,0.000000,-130.688586
2,0,26,0.000000,-141.412418
2,0,28,0.000000,-136.478562
2,0,30,0.000000,-126.127826
2,0,32,0.000000,-136.679629
2,0,34,0.000000,-125.443120
2,0,36,0.000000,-130.056835
2,0,38,0.000000,-134.340335
2,0,40,0.000000,-130.516486
2,0,42,0.000000,-141.834616
2,0,44,0.000000,-129.670508
2,0,46,0.000000,-130.468331
2,0,48,0.000000,-125.307161
2,0,50,0.000000,-133.578259
2,0,52,0.000000,-128.809541
2,0,54,0.000000,-137.349578
2,0,56,0.000000,-137.891634
2,0,58,0.000000,-132.930115
2,1,0,0.000000,-123.117532
2,1,2,0.000000,-127.521114
2,1,4,0.000000,-140.811016
2,1,6,0.000000,-131.108815
2,1,8,0.000000,-127.409026
2,1,10,0.000000,-125.718890
2,1,12,0.000000,-131.403680
2,1,14,0.000000,-132.085184
2,1,16,0.000000,-126.198905
2,1,18,0.000000,-128.312909
2,1,20,0.000000,-130.309990
2,1,22,0.000000,-125.758797
2,1,24,0.000000,-125.353788
2,1,26,0.000000,-126.922114
2,1,28,0.000000,-138.458836
2,1,30,0.000000,-127.719989
2,1,32,0.000000,-137.872671
2,1,34,0.000000,-127.934304
2,1,36,0.000000,-136.119965
2,1,38,0.000000,-128.572786
2,1,40,0.000000,-129.350553
2,1,42,0.000000,-131.782013
2,1,44,0.000000,-135.357564
2,1,46,0.000000,-128.370325
2,1,48,0.000000,-128.124971
2,1,50,0.000000,-136.601357
2,1,52,0.000000,-133.651046
2,1,54,0.000000,-125.795264
2,1,56,0.000000,-131.160564
2,1,58,0.000000,-138.030147
2,2,0,0.000000,-136.654865
2,2,2,0.000000,-129.382959
2,2,4,0.000000,-138.418506
2,2,6,0.000000,-126.043746
2,2,8,0.000000,-128.716909
2,2,10,0.000000,-125.902003
2,2,12,0.000000,-125.900269
2,2,14,0.000000,-142.518012
2,2,16,0.000000,-144.120828
2,2,18,0.000000,-136.723725
2,2,20,0.000000,-133.442161
2,2,22,0.000000,-125.704981
2,2,24,0.000000,-122.740419
2,2,26,0.000000,-135.153024
2,2,28,0.000000,-135.455872
2,2,30,0.000000,-125.545166
2,2,32,0.000000,-141.752684
2,2,34,0.000000,-134.383943
2,2,36,0.000000,-129.702816
2,2,38,0.000000,-128.753449
2,2,40,0.000000,-138.825880
2,2,42,0.000000,-124.982333
2,2,44,0.000000,-134.710491
2,2,46,0.000000,-131.800066
2,2,48,0.000000,-144.414619
2,2,50,0.000000,-129.634643
2,2,52,0.000000,-125.728810
2,2,54,0.000000,-139.243342
2,2,56,0.000000,-139.003088
2,2,58,0.000000,-125.837333
2,3,0,0.000000,-134.466200
2,3,2,0.000000,-125.741072
2,3,4,0.000000,-122.531821
2,3,6,0.000000,-127.372871
2,3,8,0.000000,-132.631012
2,3,10,0.000000,-128.406907
2,3,12,0.000000,-125.761642
2,3,14,0.000000,-123.002170
2,3,16,0.000000,-127.944195
2,3,18,0.000000,-128.591133
2,3,20,0.000000,-152.460028
2,3,22,0.000000,-126.429985
2,3,24,0.000000,-142.346312
2,3,26,0.000000,-137.090926
2,3,28,0.000000,-135.927380
2,3,30,0.000000,-138.150081
2,3,32,0.000000,-124.489633
2,3,34,0.000000,-136.774168
2,3,36,0.000000,-126.131271
2,3,38,0.000000,-134.402181
2,3,40,0.000000,-153.870353
2,3,42,0.000000,-125.000330
2,3,44,0.000000,-134.522429
2,3,46,0.000000,-129.994967
2,3,48,0.000000,-129.394860
2,3,50,0.000000,-125.437870
2,3,52,0.000000,-151.723372
2,3,54,0.000000,-130.812982
2,3,56,0.000000,-142.234582
2,3,58,0.000000,-136.201882
2,4,0,0.000000,-127.815217
2,4,2,0.000000,-140.409089
2,4,4,0.000000,-129.588155
2,4,6,0.000000,-127.152568
2,4,8,0.000000,-129.057873
2,4,10,0.000000,-133.094773
2,4,12,0.000000,-131.525700
2,4,14,0.000000,-127.021273
2,4,16,0.000000,-126.409976
2,4,18,0.000000,-127.681787
2,4,20,0.000000,-130.430836
2,4,22,0.000000,-129.340483
2,4,24,0.000000,-125.301431
2,4,26,0.000000,-123.372865
2,4,28,0.000000,-131.012233
2,4,30,0.000000,-131.664591
2,4,32,0.000000,-123.582469
2,4,34,0.000000,-133.569426
2,4,36,0.000000,-130.659021
2,4,38,0.000000,-121.272671
2,4,40,0.000000,-128.383987
2,4,42,0.000000,-125.273996
2,4,44,0.000000,-136.380417
2,4,46,0.000000,-131.895746
2,4,48,0.000000,-131.104591
2,4,50,0.000000,-126.370219
2,4,52,0.000000,-126.381728
2,4,54,0.000000,-131.597169
2,4,56,0.000000,-124.673985
2,4,58,0.000000,-127.622189
2,5,0,0.000000,-127.300617
2,5,2,0.000000,-125.604304
2,5,4,0.000000,-150.280652
2,5,6,0.000000,-128.595889
2,5,8,0.000000,-139.053791
2,5,10,0.000000,-126.315041
2,5,12,0.000000,-139.085138
2,5,14,0.000000,-124.457233
2,5,16,0.000000,-131.301289
2,5,18,0.000000,-142.626803
2,5,20,0.000000,-126.913893
2,5,22,0.000000,-132.147415
2,5,24,0.000000,-121.818312
2,5,26,0.000000,-137.173595
2,5,28,0.000000,-130.816451
2,5,30,0.000000,-128.307762
2,5,32,0.000000,-133.849847
2,5,34,0.000000,-126.708622
2,5,36,0.000000,-124.944978
2,5,38,0.000000,-135.133804
2,5,40,0.000000,-135.695792
2,5,42,0.000000,-140.875212
2,5,44,0.000000,-136.036118
2,5,46,0.000000,-143.387118
2,5,48,0.000000,-128.334982
2,5,50,0.000000,-124.566858
2,5,52,0.000000,-136.479428
2,5,54,0.000000,-131.708445
2,5,56,0.000000,-127.068299
2,5,58,0.000000,-135.184285
2,6,0,0.000000,-131.076113
2,6,2,0.000000,-128.977038
2,6,4,0.000000,-131.985829
2,6,6,0.000000,-130.083496
2,6,8,0.000000,-134.976681
2,6,10,0.000000,-155.245939
2,6,12,0.000000,-137.803575
2,6,14,0.000000,-130.140279
2,6,16,0.000000,-141.093759
2,6,18,0.000000,-129.591099
2,6,20,0.000000,-123.179458
2,6,22,0.000000,-127.126125
2,6,24,0.000000,-127.737273
2,6,26,0.000000,-125.657418
2,6,28,0.000000,-134.176862
2,6,30,0.000000,-143.214167
2,6,32,0.000000,-123.882802
2,6,34,0.000000,-140.136473
2,6,36,0.000000,-127.229382
2,6,38,0.000000,-133.878500
2,6,40,0.000000,-132.729430
2,6,42,0.000000,-146.021287
2,6,44,0.000000,-142.505421
2,6,46,0.000000,-129.190525
2,6,48,0.000000,-132.902637
2,6,50,0.000000,-124.019466
2,6,52,0.000000,-131.112191
2,6,54,0.000000,-128.347032
2,6,56,0.000000,-131.896063
2,6,58,0.000000,-130.467870
2,7,0,0.000000,-130.768364
2,7,2,0.000000,-130.060632
2,7,4,0.000000,-129.122556
2,7,6,0.000000,-126.655769
2,7,8,0.000000,-133.353366
2,7,10,0.000000,-128.230914
2,7,12,0.000000,-145.768509
2,7,14,0.000000,-136.721290
2,7,16,0.000000,-130.944834
2,7,18,0.000000,-128.151719
2,7,20,0.000000,-133.741422
2,7,22,0.000000,-125.274389
2,7,24,0.000000,-129.651493
2,7,26,0.000000,-133.968207
2,7,28,0.000000,-134.006662
2,7,30,0.000000,-126.253549
2,7,32,0.000000,-158.092058
2,7,34,0.000000,-131.018783
2,7,36,0.000000,-125.287544
2,7,38,0.000000,-133.761283
2,7,40,0.000000,-129.679239
2,7,42,0.000000,-127.393275
2,7,44,0.000000,-130.121824
2,7,46,0.000000,-131.595619
2,7,48,0.000000,-125.176838
2,7,50,0.000000,-128.332598
2,7,52,0.000000,-133.536912
2,7,54,0.000000,-133.377648
2,7,56,0.000000,-134.114143
2,7,58,0.000000,-139.684299
2,8,0,0.000000,-125.790768
2,8,2,0.000000,-130.268653
2,8,4,0.000000,-139.532417
2,8,6,0.000000,-122.849438
2,8,8,0.000000,-140.179328
2,8,10,0.000000,-129.879075
2,8,12,0.000000,-142.025751
2,8,14,0.000000,-133.552493
2,8,16,0.000000,-129.171458
2,8,18,0.000000,-134.207939
2,8,20,0.000000,-122.992632
2,8,22,0.000000,-136.596098
2,8,24,0.000000,-130.825840
2,8,26,0.000000,-140.645419
2,8,28,0.000000,-127.267240
2,8,30,0.000000,-135.182989
2,8,32,0.000000,-126.448236
2,8,34,0.000000,-133.393399
2,8,36,0.000000,-131.266430
2,8,38,0.000000,-126.623870
2,8,40,0.000000,-130.097725
2,8,42,0.000000,-136.386332
2,8,44,0.000000,-136.712502
2,8,46,0.000000,-124.283187
2,8,48,0.000000,-140.606053
2,8,50,0.000000,-135.642858
2,8,52,0.000000,-126.774957
2,8,54,0.000000,-134.328054
2,8,56,0.000000,-128.929591
2,8,58,0.000000,-125.873971
2,9,0,0.000000,-126.265942
2,9,2,0.000000,-134.057784
2,9,4,0.000000,-124.457093
2,9,6,0.000000,-129.921730
2,9,8,0.000000,-129.361228
2,9,10,0.000000,-132.126899
2,9,12,0.000000,-130.280564
2,9,14,0.000000,-135.941299
2,9,16,0.000000,-165.426879
2,9,18,0.000000,-128.600403
2,9,20,0.000000,-133.892219
2,9,22,0.000000,-127.234746
2,9,24,0.000000,-137.325497
2,9,26,0.000000,-133.462409
2,9,28,0.000000,-130.747304
2,9,30,0.000000,-139.967663
2,9,32,0.000000,-126.189603
2,9,34,0.000000,-129.336245
2,9,36,0.000000,-133.481632
2,9,38,0.000000,-128.291960
2,9,40,0.000000,-125.311110
2,9,42,0.000000,-126.894061
2,9,44,0.000000,-131.275049
2,9,46,0.000000,-128.554255
2,9,48,0.000000,-129.083011
2,9,50,0.000000,-132.903719
2,9,52,0.000000,-124.817993
2,9,54,0.000000,-125.319862
2,9,56,0.000000,-128.165126
2,9,58,0.000000,-127.388282
2,10,0,0.000000,-130.206684
2,10,2,0.000000,-130.160308
2,10,4,0.000000,-128.995962
2,10,6,0.000000,-127.972807
2,10,8,0.000000,-127.502543
2,10,10,0.000000,-143.192701
2,10,12,0.000000,-126.559821
2,10,14,0.000000,-132.873410
2,10,16,0.000000,-133.869785
2,10,18,0.000000,-126.221152
2,10,20,0.000000,-125.436998
2,10,22,0.000000,-128.620682
2,10,24,0.000000,-126.013698
2,10,26,0.000000,-138.325984
2,10,28,0.000000,-134.679873
2,10,30,0.000000,-129.764554
2,10,32,0.000000,-153.491116
2,10,34,0.000000,-137.623644
2,10,36,0.000000,-127.955775
2,10,38,0.000000,-133.202930
2,10,40,0.000000,-130.928938
2,10,42,0.000000,-130.072720
2,10,44,0.000000,-134.674165
2,10,46,0.000000,-135.063217
2,10,48,0.000000,-129.358883
2,10,50,0.000000,-122.896715
2,10,52,0.000000,-125.466503
2,10,54,0.000000,-125.364133
2,10,56,0.000000,-131.192616
2,10,58,0.000000,-144.383595
2,11,0,0.000000,-137.385443
2,11,2,0.000000,-130.719420
2,11,4,0.000000,-128.745081
2,11,6,0.000000,-126.538523
2,11,8,0.000000,-129.952243
2,11,10,0.000000,-130.525373
2,11,12,0.000000,-131.363140
2,11,14,0.000000,-123.520763
2,11,16,0.000000,-124.561034
2,11,18,0.000000,-122.108781
2,11,20,0.000000,-134.227877
2,11,22,0.000000,-125.228879
2,11,24,0.000000,-137.440406
2,11,26,0.000000,-131.431033
2,11,28,0.000000,-132.916094
2,11,30,0.000000,-160.702147
2,11,32,0.000000,-136.562041
2,11,34,0.000000,-133.892473
2,11,36,0.000000,-128.079185
2,11,38,0.000000,-127.770333
2,11,40,0.000000,-125.708996
2,11,42,0.000000,-125.040812
2,11,44,0.000000,-131.217590
2,11,46,0.000000,-140.996323
2,11,48,0.000000,-135.208002
2,11,50,0.000000,-128.785331
2,11,52,0.000000,-128.834119
2,11,54,0.000000,-133.924250
2,11,56,0.000000,-128.094518
2,11,58,0.000000,-125.580353
2,12,0,0.000000,-131.702146
2,12,2,0.000000,-128.420190
2,12,4,0.000000,-136.162556
2,12,6,0.000000,-127.871710
2,12,8,0.000000,-140.456307
2,12,10,0.000000,-138.329406
2,12,12,0.000000,-125.832796
2,12,14,0.000000,-126.351381
2,12,16,0.000000,-124.314963
2,12,18,0.000000,-124.498209
2,12,20,0.000000,-125.590291
2,12,22,0.000000,-127.569718
2,12,24,0.000000,-135.754804
2,12,26,0.000000,-133.879527
2,12,28,0.000000,-131.616583
2,12,30,0.000000,-133.105950
2,12,32,0.000000,-124.292107
2,12,34,0.000000,-132.636503
2,12,36,0.000000,-130.420307
2,12,38,0.000000,-134.641764
2,12,40,0.000000,-130.529714
2,12,42,0.000000,-135.621052
2,12,44,0.000000,-125.612517
2,12,46,0.000000,-124.698474
2,12,48,0.000000,-121.115611
2,12,50,0.000000,-128.424209
2,12,52,0.000000,-135.530405
2,12,54,0.000000,-131.438373
2,12,56,0.000000,-137.345249
2,12,58,0.000000,-132.254223
2,13,0,0.000000,-132.138883
2,13,2,0.000000,-125.774168
2,13,4,0.000000,-129.282971
2,13,6,0.000000,-131.882464
2,13,8,0.000000,-130.393783
2,13,10,0.000000,-135.676942
2,13,12,0.000000,-135.462800
2,13,14,0.000000,-137.567547
2,13,16,0.000000,-142.741899
2,13,18,0.000000,-130.512121
2,13,20,0.000000,-129.039490
2,13,22,0.000000,-130.678789
2,13,24,0.000000,-129.790832
2,13,26,0.000000,-137.506980
2,13,28,0.000000,-125.405340
2,13,30,0.000000,-133.183944
2,13,32,0.000000,-128.398170
2,13,34,0.000000,-128.252009
2,13,36,0.000000,-134.092789
2,13,38,0.000000,-133.892226
2,13,40,0.000000,-151.712799
2,13,42,0.000000,-126.261161
2,13,44,0.000000,-126.511322
2,13,46,0.000000,-127.753968
2,13,48,0.000000,-126.281364
2,13,50,0.000000,-137.264644
2,13,52,0.000000,-128.093071
2,13,54,0.000000,-129.330336
2,13,56,0.000000,-130.353418
2,13,58,0.000000,-128.998968
2,14,0,0.000000,-139.652131
2,14,2,0.000000,-135.365717
2,14,4,0.000000,-134.817958
2,14,6,0.000000,-127.023273
2,14,8,0.000000,-132.542864
2,14,10,0.000000,-135.525095
2,14,12,0.000000,-128.309976
2,14,14,0.000000,-130.615894
2,14,16,0.000000,-129.189312
2,14,18,0.000000,-137.773063
2,14,20,0.000000,-127.976542
2,14,22,0.000000,-134.290832
2,14,24,0.000000,-122.076509
2,14,26,0.000000,-139.002037
2,14,28,0.000000,-132.424182
2,14,30,0.000000,-130.043555
2,14,32,0.000000,-146.437204
2,14,34,0.000000,-127.191937
2,14,36,0.000000,-134.920350
2,14,38,0.000000,-133.212988
2,14,40,0.000000,-142.142505
2,14,42,0.000000,-126.706849
2,14,44,0.000000,-134.610512
2,14,46,0.000000,-132.522467
2,14,48,0.000000,-131.904530
2,14,50,0.000000,-133.828104
2,14,52,0.000000,-128.831669
2,14,54,0.000000,-140.771453
2,14,56,0.000000,-130.297720
2,14,58,0.000000,-124.942457
2,15,0,0.000000,-133.802650
2,15,2,0.000000,-134.297680
2,15,4,0.000000,-127.029373
2,15,6,0.000000,-124.578330
2,15,8,0.000000,-132.581832
2,15,10,0.000000,-130.459975
2,15,12,0.000000,-137.177140
2,15,14,0.000000,-130.132350
2,15,16,0.000000,-129.648599
2,15,18,0.000000,-136.400179
2,15,20,0.000000,-133.038070
2,15,22,0.000000,-128.267178
2,15,24,0.000000,-127.661679
2,15,26,0.000000,-142.843545
2,15,28,0.000000,-123.369742
2,15,30,0.000000,-124.316162
2,15,32,0.000000,-147.315576
2,15,34,0.000000,-131.762031
2,15,36,0.000000,-138.858206
2,15,38,0.000000,-130.693270
2,15,40,0.000000,-124.133207
2,15,42,0.000000,-131.489870
2,15,44,0.000000,-126.225232
2,15,46,0.000000,-122.797105
2,15,48,0.000000,-130.712966
2,15,50,0.000000,-136.675153
2,15,52,0.000000,-138.004144
2,15,54,0.000000,-132.581239
2,15,56,0.000000,-134.740904
2,15,58,0.000000,-127.891256
2,16,0,0.000000,-140.688077
2,16,2,0.000000,-130.723136
2,16,4,0.000000,-137.552516
2,16,6,0.000000,-128.709817
2,16,8,0.000000,-126.870306
2,16,10,0.000000,-128.733351
2,16,12,0.000000,-141.883064
2,16,14,0.000000,-133.441733
2,16,16,0.000000,-126.324324
2,16,18,0.000000,-130.120527
2,16,20,0.000000,-130.481541
2,16,22,0.000000,-136.949162
2,16,24,0.000000,-136.703646
2,16,26,0.000000,-138.799610
2,16,28,0.000000,-135.694850
2,16,30,0.000000,-141.200837
2,16,32,0.000000,-124.473200
2,16,34,0.000000,-129.034544
2,16,36,0.000000,-135.930629
2,16,38,0.000000,-134.188316
2,16,40,0.000000,-136.792749
2,16,42,0.000000,-136.638245
2,16,44,0.000000,-128.548679
2,16,46,0.000000,-126.277929
2,16,48,0.000000,-128.978573
2,16,50,0.000000,-131.266897
2,16,52,0.000000,-127.052727
2,16,54,0.000000,-125.634110
2,16,56,0.000000,-129.114373
2,16,58,0.000000,-131.564004
2,17,0,0.000000,-127.966225
2,17,2,0.000000,-131.586319
2,17,4,0.000000,-130.607954
2,17,6,0.000000,-129.339527
2,17,8,0.000000,-139.275255
2,17,10,0.000000,-125.094152
2,17,12,0.000000,-138.034942
2,17,14,0.000000,-136.495337
2,17,16,0.000000,-127.968118
2,17,18,0.000000,-134.519133
2,17,20,0.000000,-127.634880
2,17,22,0.000000,-127.884488
2,17,24,0.000000,-127.499565
2,17,26,0.000000,-126.080013
2,17,28,0.000000,-128.458726
2,17,30,0.000000,-136.517879
2,17,32,0.000000,-134.329919
2,17,34,0.000000,-130.257238
2,17,36,0.000000,-122.289487
2,17,38,0.000000,-126.633825
2,17,40,0.000000,-129.702656
2,17,42,0.000000,-137.935254
2,17,44,0.000000,-128.062474
2,17,46,0.000000,-129.574425
2,17,48,0.000000,-129.938758
2,17,50,0.000000,-137.661158
2,17,52,0.000000,-124.635639
2,17,54,0.000000,-129.489907
2,17,56,0.000000,-123.391474
2,17,58,0.000000,-131.642536
2,18,0,0.000000,-129.937782
2,18,2,0.000000,-127.184454
2,18,4,0.000000,-122.282764
2,18,6,0.000000,-129.071571
2,18,8,0.000000,-128.636246
2,18,10,0.000000,-133.225055
2,18,12,0.000000,-122.792288
2,18,14,0.000000,-130.792949
2,18,16,0.000000,-127.369767
2,18,18,0.000000,-128.387344
2,18,20,0.000000,-128.787593
2,18,22,0.000000,-132.874545
2,18,24,0.000000,-126.600890
2,18,26,0.000000,-134.942448
2,18,28,0.000000,-126.806749
2,18,30,0.000000,-151.548016
2,18,32,0.000000,-128.524668
2,18,34,0.000000,-132.311474
2,18,36,0.000000,-129.477538
2,18,38,0.000000,-128.490263
2,18,40,0.000000,-128.920369
2,18,42,0.000000,-136.869837
2,18,44,0.000000,-139.328162
2,18,46,0.000000,-124.554978
2,18,48,0.000000,-125.970516
2,18,50,0.000000,-130.008077
2,18,52,0.000000,-126.947853
2,18,54,0.000000,-131.602480
2,18,56,0.000000,-129.598305
2,18,58,0.000000,-126.776495
2,19,0,0.000000,-125.208786
2,19,2,0.000000,-130.255917
2,19,4,0.000000,-134.638498
2,19,6,0.000000,-129.577344
2,19,8,0.000000,-129.797656
2,19,10,0.000000,-135.200624
2,19,12,0.000000,-134.792717
2,19,14,0.000000,-128.278573
2,19,16,0.000000,-127.748266
2,19,18,0.000000,-125.723818
2,19,20,0.000000,-135.116583
2,19,22,0.000000,-130.200963
2,19,24,0.000000,-127.391203
2,19,26,0.000000,-129.723959
2,19,28,0.000000,-129.271777
2,19,30,0.000000,-128.957174
2,19,32,0.000000,-139.236572
2,19,34,0.000000,-136.878371
2,19,36,0.000000,-134.400104
2,19,38,0.000000,-128.524402
2,19,40,0.000000,-128.983740
2,19,42,0.000000,-137.678571
2,19,44,0.000000,-133.586525
2,19,46,0.000000,-127.828909
2,19,48,0.000000,-129.051363
2,19,50,0.000000,-144.876566
2,19,52,0.000000,-127.962645
2,19,54,0.000000,-125.420318
2,19,56,0.000000,-150.085549
2,19,58,0.000000,-127.967605
2,20,0,0.000000,-134.196923
2,20,2,0.000000,-129.220637
2,20,4,0.000000,-126.752622
2,20,6,0.000000,-136.043279
2,20,8,0.000000,-134.735373
2,20,10,0.000000,-140.771438
2,20,12,0.000000,-126.915761
2,20,14,0.000000,-139.882311
2,20,16,0.000000,-137.221717
2,20,18,0.000000,-135.905739
2,20,20,0.000000,-127.156484
2,20,22,0.000000,-131.155700
2,20,24,0.000000,-133.366638
2,20,26,0.000000,-128.001419
2,20,28,0.000000,-138.616393
2,20,30,0.000000,-129.409784
2,20,32,0.000000,-128.227207
2,20,34,0.000000,-131.575764
2,20,36,0.000000,-134.506396
2,20,38,0.000000,-129.558543
2,20,40,0.000000,-131.249518
2,20,42,0.000000,-125.271493
2,20,44,0.000000,-129.431988
2,20,46,0.000000,-126.730905
2,20,48,0.000000,-135.877627
2,20,50,0.000000,-129.874866
2,20,52,0.000000,-128.951416
2,20,54,0.000000,-137.808926
2,20,56,0.000000,-127.737924
2,20,58,0.000000,-136.009294
2,21,0,0.000000,-132.851306
2,21,2,0.000000,-140.554343
2,21,4,0.000000,-133.024806
2,21,6,0.000000,-129.885151
2,21,8,0.000000,-132.839502
2,21,10,0.000000,-128.272060
2,21,12,0.000000,-131.163214
2,21,14,0.000000,-138.387082
2,21,16,0.000000,-137.255633
2,21,18,0.000000,-138.669406
2,21,20,0.000000,-129.917010
2,21,22,0.000000,-131.440828
2,21,24,0.000000,-124.935690
2,21,26,0.000000,-130.132709
2,21,28,0.000000,-138.782106
2,21,30,0.000000,-137.795339
2,21,32,0.000000,-133.917421
2,21,34,0.000000,-130.437143
2,21,36,0.000000,-142.052144
2,21,38,0.000000,-127.876196
2,21,40,0.000000,-126.680681
2,21,42,0.000000,-137.642541
2,21,44,0.000000,-128.225644
2,21,46,0.000000,-134.105108
2,21,48,0.000000,-130.069316
2,21,50,0.000000,-139.776272
2,21,52,0.000000,-122.030305
2,21,54,0.000000,-129.305016
2,21,56,0.000000,-140.942286
2,21,58,0.000000,-133.184823
2,22,0,0.000000,-130.968078
2,22,2,0.000000,-142.262225
2,22,4,0.000000,-130.757397
2,22,6,0.000000,-126.000561
2,22,8,0.000000,-135.077093
2,22,10,0.000000,-133.856293
2,22,12,0.000000,-136.325920
2,22,14,0.000000,-140.475007
2,22,16,0.000000,-130.375330
2,22,18,0.000000,-126.682512
2,22,20,0.000000,-130.972058
2,22,22,0.000000,-131.164044
2,22,24,0.000000,-157.060164
2,22,26,0.000000,-138.640900
2,22,28,0.000000,-124.828351
2,22,30,0.000000,-122.797439
2,22,32,0.000000,-138.841152
2,22,34,0.000000,-136.942609
2,22,36,0.000000,-131.940275
2,22,38,0.000000,-128.099396
2,22,40,0.000000,-126.166840
2,22,42,0.000000,-127.548513
2,22,44,0.000000,-141.707313
2,22,46,0.000000,-131.370857
2,22,48,0.000000,-130.274489
2,22,50,0.000000,-138.430189
2,22,52,0.000000,-132.067678
2,22,54,0.000000,-134.122531
2,22,56,0.000000,-122.885126
2,22,58,0.000000,-134.002029
2,23,0,0.000000,-132.514499
2,23,2,0.000000,-127.060800
2,23,4,0.000000,-137.102544
2,23,6,0.000000,-123.346146
2,23,8,0.000000,-125.448027
2,23,10,0.000000,-136.445232
2,23,12,0.000000,-125.810357
2,23,14,0.000000,-126.232726
2,23,16,0.000000,-127.074135
2,23,18,0.000000,-127.315014
2,23,20,0.000000,-121.982938
2,23,22,0.000000,-127.309656
2,23,24,0.000000,-129.639644
2,23,26,0.000000,-132.401565
2,23,28,0.000000,-125.368971
2,23,30,0.000000,-145.431193
2,23,32,0.000000,-129.382101
2,23,34,0.000000,-128.142140
2,23,36,0.000000,-125.515455
2,23,38,0.000000,-135.215027
2,23,40,0.000000,-136.779606
2,23,42,0.000000,-136.713569
2,23,44,0.000000,-133.475617
2,23,46,0.000000,-131.145933
2,23,48,0.000000,-126.342429
2,23,50,0.000000,-136.733693
2,23,52,0.000000,-135.691820
2,23,54,0.000000,-128.956670
2,23,56,0.000000,-124.427846
2,23,58,0.000000,-127.380344
2,24,0,0.000000,-125.674968
2,24,2,0.000000,-128.142023
2,24,4,0.000000,-128.065861
2,24,6,0.000000,-130.643351
2,24,8,0.000000,-137.262143
2,24,10,0.000000,-130.411612
2,24,12,0.000000,-122.791737
2,24,14,0.000000,-135.897629
2,24,16,0.000000,-131.449770
2,24,18,0.000000,-123.454230
2,24,20,0.000000,-126.911382
2,24,22,0.000000,-131.469769
2,24,24,0.000000,-131.630193
2,24,26,0.000000,-135.116828
2,24,28,0.000000,-128.832429
2,24,30,0.000000,-127.474442
2,24,32,0.000000,-129.726695
2,24,34,0.000000,-130.616123
2,24,36,0.000000,-128.565983
2,24,38,0.000000,-127.228888
2,24,40,0.000000,-127.269420
2,24,42,0.000000,-140.911796
2,24,44,0.000000,-129.610220
2,24,46,0.000000,-129.405731
2,24,48,0.000000,-129.114804
2,24,50,0.000000,-143.481729
2,24,52,0.000000,-122.447531
2,24,54,0.000000,-132.039657
2,24,56,0.000000,-132.738821
2,24,58,0.000000,-128.265672
2,25,0,0.000000,-128.831574
2,25,2,0.000000,-128.493890
2,25,4,0.000000,-129.504378
2,25,6,0.000000,-132.763670
2,25,8,0.000000,-128.331447
2,25,10,0.000000,-124.679805
2,25,12,0.000000,-134.168567
2,25,14,0.000000,-129.594650
2,25,16,0.000000,-130.010304
2,25,18,0.000000,-132.860871
2,25,20,0.000000,-124.406612
2,25,22,0.000000,-130.304251
2,25,24,0.000000,-130.616738
2,25,26,0.000000,-136.100701
2,25,28,0.000000,-136.913408
2,25,30,0.000000,-127.479244
2,25,32,0.000000,-125.970975
2,25,34,0.000000,-132.112555
2,25,36,0.000000,-130.321406
2,25,38,0.000000,-130.077061
2,25,40,0.000000,-126.880684
2,25,42,0.000000,-131.046609
2,25,44,0.000000,-132.078007
2,25,46,0.000000,-134.518502
2,25,48,0.000000,-132.665393
2,25,50,0.000000,-122.700225
2,25,52,0.000000,-128.889282
2,25,54,0.000000,-134.910057
2,25,56,0.000000,-129.232807
2,25,58,0.000000,-133.133645
2,26,0,0.000000,-131.414399
2,26,2,0.000000,-128.083981
2,26,4,0.000000,-132.964494
2,26,6,0.000000,-127.962669
2,26,8,0.000000,-122.598606
2,26,10,0.000000,-128.682752
2,26,12,0.000000,-127.930949
2,26,14,0.000000,-133.197962
2,26,16,0.000000,-126.687094
2,26,18,0.000000,-138.294666
2,26,20,0.000000,-126.644181
2,26,22,0.000000,-132.690798
2,26,24,0.000000,-135.627858
2,26,26,0.000000,-134.798415
2,26,28,0.000000,-132.822811
2,26,30,0.000000,-124.926396
2,26,32,0.000000,-128.095322
2,26,34,0.000000,-142.480299
2,26,36,0.000000,-131.570152
2,26,38,0.000000,-127.111728
2,26,40,0.000000,-128.631543
2,26,42,0.000000,-134.931493
2,26,44,0.000000,-127.016510
2,26,46,0.000000,-140.212562
2,26,48,0.000000,-126.899343
2,26,50,0.000000,-127.156437
2,26,52,0.000000,-131.694045
2,26,54,0.000000,-142.182245
2,26,56,0.000000,-132.812024
2,26,58,0.000000,-128.882126
2,27,0,0.000000,-131.204413
2,27,2,0.000000,-126.711184
2,27,4,0.000000,-130.028988
2,27,6,0.000000,-135.387520
2,27,8,0.000000,-137.671970
2,27,10,0.000000,-140.537819
2,27,12,0.000000,-128.362750
2,27,14,0.000000,-134.305474
2,27,16,0.000000,-128.416280
2,27,18,0.000000,-126.286156
2,27,20,0.000000,-134.312786
2,27,22,0.000000,-131.298865
