hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.423704
2,0,2,0.000000,-135.493061
2,0,4,0.000000,-135.237220
2,0,6,0.000000,-125.599927
2,0,8,0.000000,-133.894947
2,0,10,0.000000,-133.049361
2,0,12,0.000000,-128.111051
2,0,14,0.000000,-135.948913
2,0,16,0.000000,-132.214444
2,0,18,0.000000,-131.820466
2,0,20,0.000000,-133.597393
2,0,22,0.000000,-130.024150
2,0,24,0.000000,-140.159412
2,0,26,0.000000,-130.256222
2,0,28,0.000000,-131.675400
2,0,30,0.000000,-133.358669
2,0,32,0.000000,-128.244271
2,0,34,0.000000,-124.978316
2,0,36,0.000000,-135.135368
2,0,38,0.000000,-131.078807
2,0,40,0.000000,-129.550676
2,0,42,0.000000,-129.247331
2,0,44,0.000000,-130.130320
2,0,46,0.000000,-128.031075
2,0,48,0.000000,-131.171440
2,0,50,0.000000,-137.784805
2,0,52,0.000000,-125.563918
2,0,54,0.000000,-125.015460
2,0,56,0.000000,-130.832220
2,0,58,0.000000,-134.311443
2,1,0,0.000000,-133.377253
2,1,2,0.000000,-142.349281
2,1,4,0.000000,-132.152620
2,1,6,0.000000,-126.866463
2,1,8,0.000000,-132.161246
2,1,10,0.000000,-124.501825
2,1,12,0.000000,-139.193215
2,1,14,0.000000,-132.084963
2,1,16,0.000000,-128.575554
2,1,18,0.000000,-140.395979
2,1,20,0.000000,-128.879015
2,1,22,0.000000,-126.511849
2,1,24,0.000000,-131.983913
2,1,26,0.000000,-135.309030
2,1,28,0.000000,-126.681919
2,1,30,0.000000,-131.559295
2,1,32,0.000000,-129.897089
2,1,34,0.000000,-127.938402
2,1,36,0.000000,-131.929852
2,1,38,0.000000,-136.522564
2,1,40,0.000000,-137.260151
2,1,42,0.000000,-128.891711
2,1,44,0.000000,-130.978714
2,1,46,0.000000,-133.315300
2,1,48,0.000000,-135.686590
2,1,50,0.000000,-128.190802
2,1,52,0.000000,-134.550802
2,1,54,0.000000,-128.655364
2,1,56,0.000000,-130.116977
2,1,58,0.000000,-127.125104
2,2,0,0.000000,-130.522263
2,2,2,0.000000,-133.154227
2,2,4,0.000000,-126.003363
2,2,6,0.000000,-135.395758
2,2,8,0.000000,-126.283663
2,2,10,0.000000,-126.274655
2,2,12,0.000000,-127.089524
2,2,14,0.000000,-131.678884
2,2,16,0.000000,-129.342885
2,2,18,0.000000,-129.536368
2,2,20,0.000000,-130.325194
2,2,22,0.000000,-129.006771
2,2,24,0.000000,-150.364063
2,2,26,0.000000,-135.797254
2,2,28,0.000000,-131.799056
2,2,30,0.000000,-129.318407
2,2,32,0.000000,-133.699461
2,2,34,0.000000,-133.010400
2,2,36,0.000000,-130.315951
2,2,38,0.000000,-139.333416
2,2,40,0.000000,-125.651775
2,2,42,0.000000,-134.896406
2,2,44,0.000000,-133.429610
2,2,46,0.000000,-129.310245
2,2,48,0.000000,-134.116794
2,2,50,0.000000,-130.852610
2,2,52,0.000000,-130.434921
2,2,54,0.000000,-128.317182
2,2,56,0.000000,-125.977237
2,2,58,0.000000,-126.126902
2,3,0,0.000000,-131.245452
2,3,2,0.000000,-129.901404
2,3,4,0.000000,-127.718975
2,3,6,0.000000,-125.881898
2,3,8,0.000000,-137.703282
2,3,10,0.000000,-135.199289
2,3,12,0.000000,-136.616308
2,3,14,0.000000,-130.635930
2,3,16,0.000000,-130.216316
2,3,18,0.000000,-125.655437
2,3,20,0.000000,-129.882580
2,3,22,0.000000,-126.452154
2,3,24,0.000000,-128.259460
2,3,26,0.000000,-129.809597
2,3,28,0.000000,-133.335757
2,3,30,0.000000,-129.392040
2,3,32,0.000000,-132.470118
2,3,34,0.000000,-124.380890
2,3,36,0.000000,-140.219833
2,3,38,0.000000,-132.018507
2,3,40,0.000000,-127.002000
2,3,42,0.000000,-136.109890
2,3,44,0.000000,-139.273895
2,3,46,0.000000,-124.820507
2,3,48,0.000000,-130.147774
2,3,50,0.000000,-128.823358
2,3,52,0.000000,-130.361185
2,3,54,0.000000,-127.740249
2,3,56,0.000000,-127.583700
2,3,58,0.000000,-135.309506
2,4,0,0.000000,-129.448038
2,4,2,0.000000,-125.651752
2,4,4,0.000000,-136.330114
2,4,6,0.000000,-122.315924
2,4,8,0.000000,-126.601558
2,4,10,0.000000,-136.258128
2,4,12,0.000000,-145.262954
2,4,14,0.000000,-136.678979
2,4,16,0.000000,-140.937557
2,4,18,0.000000,-140.704648
2,4,20,0.000000,-133.543224
2,4,22,0.000000,-131.131366
2,4,24,0.000000,-134.466991
2,4,26,0.000000,-134.939594
2,4,28,0.000000,-130.326448
2,4,30,0.000000,-144.011853
2,4,32,0.000000,-126.732912
2,4,34,0.000000,-131.892719
2,4,36,0.000000,-133.447820
2,4,38,0.000000,-131.356779
2,4,40,0.000000,-126.226519
2,4,42,0.000000,-134.935352
2,4,44,0.000000,-126.565357
2,4,46,0.000000,-124.894879
2,4,48,0.000000,-131.736061
2,4,50,0.000000,-132.942611
2,4,52,0.000000,-138.172962
2,4,54,0.000000,-123.252000
2,4,56,0.000000,-133.722503
2,4,58,0.000000,-140.588090
2,5,0,0.000000,-128.131951
2,5,2,0.000000,-131.429138
2,5,4,0.000000,-130.903805
2,5,6,0.000000,-129.291496
2,5,8,0.000000,-130.848193
2,5,10,0.000000,-123.269198
2,5,12,0.000000,-129.420968
2,5,14,0.000000,-128.991816
2,5,16,0.000000,-134.904210
2,5,18,0.000000,-130.133121
2,5,20,0.000000,-127.916234
2,5,22,0.000000,-136.429362
2,5,24,0.000000,-130.578340
2,5,26,0.000000,-131.360722
2,5,28,0.000000,-133.456844
2,5,30,0.000000,-135.010019
2,5,32,0.000000,-131.161654
2,5,34,0.000000,-131.792188
2,5,36,0.000000,-123.551565
2,5,38,0.000000,-136.421440
2,5,40,0.000000,-135.534328
2,5,42,0.000000,-127.714763
2,5,44,0.000000,-131.093937
2,5,46,0.000000,-134.903321
2,5,48,0.000000,-125.289583
2,5,50,0.000000,-129.356250
2,5,52,0.000000,-138.569420
2,5,54,0.000000,-126.935016
2,5,56,0.000000,-129.776310
2,5,58,0.000000,-129.419004
2,6,0,0.000000,-128.835367
2,6,2,0.000000,-129.779624
2,6,4,0.000000,-148.404868
2,6,6,0.000000,-126.694411
2,6,8,0.000000,-132.521215
2,6,10,0.000000,-126.032761
2,6,12,0.000000,-131.621136
2,6,14,0.000000,-130.497710
2,6,16,0.000000,-133.022852
2,6,18,0.000000,-127.337686
2,6,20,0.000000,-153.978559
2,6,22,0.000000,-132.093190
2,6,24,0.000000,-131.230554
2,6,26,0.000000,-126.413767
2,6,28,0.000000,-125.885382
2,6,30,0.000000,-131.153804
2,6,32,0.000000,-145.983734
2,6,34,0.000000,-124.990733
2,6,36,0.000000,-132.661715
2,6,38,0.000000,-133.522204
2,6,40,0.000000,-135.605381
2,6,42,0.000000,-124.309679
2,6,44,0.000000,-132.092160
2,6,46,0.000000,-120.595352
2,6,48,0.000000,-128.857420
2,6,50,0.000000,-129.542740
2,6,52,0.000000,-129.001332
2,6,54,0.000000,-131.029007
2,6,56,0.000000,-129.486757
2,6,58,0.000000,-138.118306
2,7,0,0.000000,-131.240827
2,7,2,0.000000,-139.660927
2,7,4,0.000000,-126.633787
2,7,6,0.000000,-127.772557
2,7,8,0.000000,-129.308149
2,7,10,0.000000,-125.936750
2,7,12,0.000000,-135.381556
2,7,14,0.000000,-129.169871
2,7,16,0.000000,-130.076449
2,7,18,0.000000,-133.003671
2,7,20,0.000000,-130.088755
2,7,22,0.000000,-131.418370
2,7,24,0.000000,-144.473109
2,7,26,0.000000,-131.241238
2,7,28,0.000000,-129.943576
2,7,30,0.000000,-125.063555
2,7,32,0.000000,-127.112795
2,7,34,0.000000,-128.803295
2,7,36,0.000000,-128.912242
2,7,38,0.000000,-131.608268
2,7,40,0.000000,-131.341367
2,7,42,0.000000,-134.312478
2,7,44,0.000000,-136.782366
2,7,46,0.000000,-129.475405
2,7,48,0.000000,-145.108429
2,7,50,0.000000,-135.815036
2,7,52,0.000000,-136.082344
2,7,54,0.000000,-136.605768
2,7,56,0.000000,-126.276140
2,7,58,0.000000,-132.409520
2,8,0,0.000000,-126.985503
2,8,2,0.000000,-127.590731
2,8,4,0.000000,-129.858910
2,8,6,0.000000,-125.826539
2,8,8,0.000000,-126.211565
2,8,10,0.000000,-130.698576
2,8,12,0.000000,-128.209487
2,8,14,0.000000,-132.076520
2,8,16,0.000000,-125.553175
2,8,18,0.000000,-125.747839
2,8,20,0.000000,-126.195374
2,8,22,0.000000,-130.869948
2,8,24,0.000000,-134.493238
2,8,26,0.000000,-131.551241
2,8,28,0.000000,-126.988584
2,8,30,0.000000,-127.321375
2,8,32,0.000000,-130.120213
2,8,34,0.000000,-127.372965
2,8,36,0.000000,-135.165218
2,8,38,0.000000,-128.832052
2,8,40,0.000000,-139.403718
2,8,42,0.000000,-126.525712
2,8,44,0.000000,-123.842146
2,8,46,0.000000,-134.362343
2,8,48,0.000000,-127.473821
2,8,50,0.000000,-134.015187
2,8,52,0.000000,-127.901452
2,8,54,0.000000,-134.886199
2,8,56,0.000000,-132.025242
2,8,58,0.000000,-123.433487
2,9,0,0.000000,-132.111473
2,9,2,0.000000,-128.496385
2,9,4,0.000000,-140.586319
2,9,6,0.000000,-129.440004
2,9,8,0.000000,-131.338394
2,9,10,0.000000,-124.036536
2,9,12,0.000000,-127.151406
2,9,14,0.000000,-130.548528
2,9,16,0.000000,-127.497129
2,9,18,0.000000,-130.474399
2,9,20,0.000000,-126.409524
2,9,22,0.000000,-127.471723
2,9,24,0.000000,-132.505546
2,9,26,0.000000,-145.049541
2,9,28,0.000000,-154.777032
2,9,30,0.000000,-144.870217
2,9,32,0.000000,-140.584252
2,9,34,0.000000,-127.718359
2,9,36,0.000000,-130.897442
2,9,38,0.000000,-131.790022
2,9,40,0.000000,-130.386827
2,9,42,0.000000,-130.511405
2,9,44,0.000000,-128.240282
2,9,46,0.000000,-129.249747
2,9,48,0.000000,-122.028632
2,9,50,0.000000,-128.251081
2,9,52,0.000000,-131.068381
2,9,54,0.000000,-126.204930
2,9,56,0.000000,-138.286829
2,9,58,0.000000,-130.354268
2,10,0,0.000000,-125.408613
2,10,2,0.000000,-144.379038
2,10,4,0.000000,-127.210820
2,10,6,0.000000,-132.290728
2,10,8,0.000000,-132.658418
2,10,10,0.000000,-124.479184
2,10,12,0.000000,-133.970036
2,10,14,0.000000,-132.368787
2,10,16,0.000000,-129.656902
2,10,18,0.000000,-130.568810
2,10,20,0.000000,-124.363697
2,10,22,0.000000,-129.612620
2,10,24,0.000000,-131.058967
2,10,26,0.000000,-129.247196
2,10,28,0.000000,-138.197106
2,10,30,0.000000,-126.232926
2,10,32,0.000000,-137.423009
2,10,34,0.000000,-130.831835
2,10,36,0.000000,-128.925721
2,10,38,0.000000,-127.852840
2,10,40,0.000000,-131.993148
2,10,42,0.000000,-129.366408
2,10,44,0.000000,-125.443252
2,10,46,0.000000,-140.923684
2,10,48,0.000000,-126.623941
2,10,50,0.000000,-143.794728
2,10,52,0.000000,-132.449986
2,10,54,0.000000,-134.656749
2,10,56,0.000000,-128.830860
2,10,58,0.000000,-132.059272
2,11,0,0.000000,-127.899876
2,11,2,0.000000,-142.070289
2,11,4,0.000000,-139.550911
2,11,6,0.000000,-139.195683
2,11,8,0.000000,-138.938457
2,11,10,0.000000,-123.566091
2,11,12,0.000000,-135.390969
2,11,14,0.000000,-134.454454
2,11,16,0.000000,-123.147122
2,11,18,0.000000,-132.459654
2,11,20,0.000000,-125.850172
2,11,22,0.000000,-131.219461
2,11,24,0.000000,-135.598797
2,11,26,0.000000,-132.466623
2,11,28,0.000000,-130.208603
2,11,30,0.000000,-126.227433
2,11,32,0.000000,-127.586529
2,11,34,0.000000,-133.708926
2,11,36,0.000000,-133.059692
2,11,38,0.000000,-127.689156
2,11,40,0.000000,-127.989260
2,11,42,0.000000,-129.235009
2,11,44,0.000000,-126.771623
2,11,46,0.000000,-127.730377
2,11,48,0.000000,-123.185872
2,11,50,0.000000,-126.933522
2,11,52,0.000000,-126.095471
2,11,54,0.000000,-132.331215
2,11,56,0.000000,-126.355925
2,11,58,0.000000,-125.476066
2,12,0,0.000000,-130.648152
2,12,2,0.000000,-141.778780
2,12,4,0.000000,-132.159422
2,12,6,0.000000,-133.210064
2,12,8,0.000000,-127.064452
2,12,10,0.000000,-129.377843
2,12,12,0.000000,-130.013706
2,12,14,0.000000,-134.978173
2,12,16,0.000000,-130.702825
2,12,18,0.000000,-130.572539
2,12,20,0.000000,-126.748549
2,12,22,0.000000,-131.171451
2,12,24,0.000000,-130.689506
2,12,26,0.000000,-135.799441
2,12,28,0.000000,-126.085364
2,12,30,0.000000,-123.432505
2,12,32,0.000000,-132.321854
2,12,34,0.000000,-125.877434
2,12,36,0.000000,-134.701014
2,12,38,0.000000,-137.807613
2,12,40,0.000000,-141.304497
2,12,42,0.000000,-130.764352
2,12,44,0.000000,-135.634519
2,12,46,0.000000,-129.812992
2,12,48,0.000000,-137.131091
2,12,50,0.000000,-132.520551
2,12,52,0.000000,-132.867098
2,12,54,0.000000,-132.515182
2,12,56,0.000000,-134.373281
2,12,58,0.000000,-140.965006
2,13,0,0.000000,-129.982565
2,13,2,0.000000,-129.181501
2,13,4,0.000000,-128.615280
2,13,6,0.000000,-127.603973
2,13,8,0.000000,-130.884725
2,13,10,0.000000,-131.120545
2,13,12,0.000000,-133.328772
2,13,14,0.000000,-136.465576
2,13,16,0.000000,-124.537555
2,13,18,0.000000,-129.802627
2,13,20,0.000000,-125.208060
2,13,22,0.000000,-145.871403
2,13,24,0.000000,-130.929615
2,13,26,0.000000,-127.447781
2,13,28,0.000000,-132.856833
2,13,30,0.000000,-150.912192
2,13,32,0.000000,-127.326545
2,13,34,0.000000,-122.898994
2,13,36,0.000000,-126.699748
2,13,38,0.000000,-133.878452
2,13,40,0.000000,-130.507122
2,13,42,0.000000,-136.483764
2,13,44,0.000000,-136.924126
2,13,46,0.000000,-137.210277
2,13,48,0.000000,-140.001082
2,13,50,0.000000,-127.278183
2,13,52,0.000000,-132.531964
2,13,54,0.000000,-130.868594
2,13,56,0.000000,-131.888158
2,13,58,0.000000,-134.231787
2,14,0,0.000000,-129.695161
2,14,2,0.000000,-125.347218
2,14,4,0.000000,-127.038712
2,14,6,0.000000,-133.022860
2,14,8,0.000000,-129.313221
2,14,10,0.000000,-128.547441
2,14,12,0.000000,-128.280658
2,14,14,0.000000,-145.640180
2,14,16,0.000000,-140.879216
2,14,18,0.000000,-130.271610
2,14,20,0.000000,-126.970804
2,14,22,0.000000,-132.585234
2,14,24,0.000000,-127.672976
2,14,26,0.000000,-128.871615
2,14,28,0.000000,-134.419493
2,14,30,0.000000,-126.845549
2,14,32,0.000000,-125.190034
2,14,34,0.000000,-127.318096
2,14,36,0.000000,-128.379679
2,14,38,0.000000,-125.337675
2,14,40,0.000000,-130.825403
2,14,42,0.000000,-133.025684
2,14,44,0.000000,-130.532524
2,14,46,0.000000,-136.656747
2,14,48,0.000000,-126.401228
2,14,50,0.000000,-131.350107
2,14,52,0.000000,-133.068733
2,14,54,0.000000,-133.461785
2,14,56,0.000000,-134.153456
2,14,58,0.000000,-124.468020
2,15,0,0.000000,-125.178533
2,15,2,0.000000,-131.174279
2,15,4,0.000000,-129.055101
2,15,6,0.000000,-118.349489
2,15,8,0.000000,-132.406614
2,15,10,0.000000,-126.673943
2,15,12,0.000000,-125.200208
2,15,14,0.000000,-123.629972
2,15,16,0.000000,-126.227701
2,15,18,0.000000,-127.175753
2,15,20,0.000000,-130.831277
2,15,22,0.000000,-128.152714
2,15,24,0.000000,-125.836895
2,15,26,0.000000,-138.655861
2,15,28,0.000000,-130.447765
2,15,30,0.000000,-140.835340
2,15,32,0.000000,-126.714714
2,15,34,0.000000,-135.110571
2,15,36,0.000000,-130.555903
2,15,38,0.000000,-128.522371
2,15,40,0.000000,-125.807357
2,15,42,0.000000,-133.325199
2,15,44,0.000000,-146.778468
2,15,46,0.000000,-134.162185
2,15,48,0.000000,-128.666250
2,15,50,0.000000,-135.760734
2,15,52,0.000000,-127.172235
2,15,54,0.000000,-124.039250
2,15,56,0.000000,-124.330174
2,15,58,0.000000,-139.281679
2,16,0,0.000000,-127.931512
2,16,2,0.000000,-130.270641
2,16,4,0.000000,-131.549931
2,16,6,0.000000,-136.489998
2,16,8,0.000000,-130.033691
2,16,10,0.000000,-142.540669
2,16,12,0.000000,-126.339578
2,16,14,0.000000,-136.273273
2,16,16,0.000000,-147.631963
2,16,18,0.000000,-132.432750
2,16,20,0.000000,-125.480881
2,16,22,0.000000,-131.829692
2,16,24,0.000000,-139.303423
2,16,26,0.000000,-131.849886
2,16,28,0.000000,-134.591019
2,16,30,0.000000,-136.712464
2,16,32,0.000000,-140.006087
2,16,34,0.000000,-133.883292
2,16,36,0.000000,-128.967672
2,16,38,0.000000,-131.768056
2,16,40,0.000000,-130.314320
2,16,42,0.000000,-146.223493
2,16,44,0.000000,-128.319135
2,16,46,0.000000,-124.409667
2,16,48,0.000000,-152.967964
2,16,50,0.000000,-131.323643
2,16,52,0.000000,-130.421152
2,16,54,0.000000,-132.301424
2,16,56,0.000000,-132.387857
2,16,58,0.000000,-126.874392
2,17,0,0.000000,-131.272534
2,17,2,0.000000,-142.936905
2,17,4,0.000000,-131.547703
2,17,6,0.000000,-138.446695
2,17,8,0.000000,-134.750745
2,17,10,0.000000,-126.128952
2,17,12,0.000000,-135.362651
2,17,14,0.000000,-128.652179
2,17,16,0.000000,-133.852259
2,17,18,0.000000,-130.778077
2,17,20,0.000000,-129.139925
2,17,22,0.000000,-135.577463
2,17,24,0.000000,-127.882200
2,17,26,0.000000,-133.210944
2,17,28,0.000000,-131.372007
2,17,30,0.000000,-129.401073
2,17,32,0.000000,-143.269405
2,17,34,0.000000,-145.463160
2,17,36,0.000000,-134.646188
2,17,38,0.000000,-135.266476
2,17,40,0.000000,-131.539883
2,17,42,0.000000,-137.576864
2,17,44,0.000000,-137.766412
2,17,46,0.000000,-135.531303
2,17,48,0.000000,-123.984582
2,17,50,0.000000,-131.722355
2,17,52,0.000000,-135.543726
2,17,54,0.000000,-134.245348
2,17,56,0.000000,-134.079497
2,17,58,0.000000,-133.783054
2,18,0,0.000000,-131.499889
2,18,2,0.000000,-134.110005
2,18,4,0.000000,-127.239201
2,18,6,0.000000,-134.704480
2,18,8,0.000000,-134.614133
2,18,10,0.000000,-127.644934
2,18,12,0.000000,-128.647410
2,18,14,0.000000,-124.506384
2,18,16,0.000000,-136.763283
2,18,18,0.000000,-145.333686
2,18,20,0.000000,-131.978489
2,18,22,0.000000,-127.161987
2,18,24,0.000000,-130.317896
2,18,26,0.000000,-127.901493
2,18,28,0.000000,-158.650257
2,18,30,0.000000,-129.549184
2,18,32,0.000000,-127.346810
2,18,34,0.000000,-128.405467
2,18,36,0.000000,-134.698370
2,18,38,0.000000,-127.809563
2,18,40,0.000000,-137.889701
2,18,42,0.000000,-130.158141
2,18,44,0.000000,-137.885709
2,18,46,0.000000,-133.165593
2,18,48,0.000000,-141.454430
2,18,50,0.000000,-140.423974
2,18,52,0.000000,-134.072969
2,18,54,0.000000,-121.283952
2,18,56,0.000000,-125.879109
2,18,58,0.000000,-126.505158
2,19,0,0.000000,-134.626933
2,19,2,0.000000,-134.298517
2,19,4,0.000000,-129.683968
2,19,6,0.000000,-127.010233
2,19,8,0.000000,-134.050569
2,19,10,0.000000,-132.851068
2,19,12,0.000000,-144.583684
2,19,14,0.000000,-133.885971
2,19,16,0.000000,-127.136620
2,19,18,0.000000,-126.884929
2,19,20,0.000000,-127.092246
2,19,22,0.000000,-122.428287
2,19,24,0.000000,-130.546588
2,19,26,0.000000,-125.588803
2,19,28,0.000000,-128.217027
2,19,30,0.000000,-131.461080
2,19,32,0.000000,-139.142022
2,19,34,0.000000,-129.855137
2,19,36,0.000000,-129.072567
2,19,38,0.000000,-125.429828
2,19,40,0.000000,-131.101450
2,19,42,0.000000,-129.174157
2,19,44,0.000000,-135.279770
2,19,46,0.000000,-132.882244
2,19,48,0.000000,-137.920143
2,19,50,0.000000,-133.039007
2,19,52,0.000000,-128.154580
2,19,54,0.000000,-132.197999
2,19,56,0.000000,-123.294249
2,19,58,0.000000,-129.336247
2,20,0,0.000000,-133.663586
2,20,2,0.000000,-132.970999
2,20,4,0.000000,-131.173460
2,20,6,0.000000,-123.939637
2,20,8,0.000000,-124.417826
2,20,10,0.000000,-132.733418
2,20,12,0.000000,-132.663979
2,20,14,0.000000,-145.015227
2,20,16,0.000000,-126.052124
2,20,18,0.000000,-130.896120
2,20,20,0.000000,-127.882479
2,20,22,0.000000,-126.076819
2,20,24,0.000000,-129.999933
2,20,26,0.000000,-130.501348
2,20,28,0.000000,-133.789856
2,20,30,0.000000,-132.606391
2,20,32,0.000000,-125.549429
2,20,34,0.000000,-135.062779
2,20,36,0.000000,-129.689010
2,20,38,0.000000,-135.309162
2,20,40,0.000000,-128.983263
2,20,42,0.000000,-129.676775
2,20,44,0.000000,-136.565844
2,20,46,0.000000,-129.067997
2,20,48,0.000000,-138.559181
2,20,50,0.000000,-124.477944
2,20,52,0.000000,-139.204783
2,20,54,0.000000,-135.412134
2,20,56,0.000000,-138.205201
2,20,58,0.000000,-124.988045
2,21,0,0.000000,-134.637888
2,21,2,0.000000,-129.300379
2,21,4,0.000000,-131.674149
2,21,6,0.000000,-133.464437
2,21,8,0.000000,-121.670299
2,21,10,0.000000,-138.585369
2,21,12,0.000000,-122.447605
2,21,14,0.000000,-130.213145
2,21,16,0.000000,-131.599878
2,21,18,0.000000,-127.054895
2,21,20,0.000000,-134.294854
2,21,22,0.000000,-134.658661
2,21,24,0.000000,-129.853508
2,21,26,0.000000,-131.983111
2,21,28,0.000000,-126.962680
2,21,30,0.000000,-139.554052
2,21,32,0.000000,-134.217841
2,21,34,0.000000,-163.041270
2,21,36,0.000000,-129.837545
2,21,38,0.000000,-126.036226
2,21,40,0.000000,-139.863916
2,21,42,0.000000,-125.283187
2,21,44,0.000000,-129.403440
2,21,46,0.000000,-129.960271
2,21,48,0.000000,-126.788405
2,21,50,0.000000,-126.704456
2,21,52,0.000000,-139.164258
2,21,54,0.000000,-138.763913
2,21,56,0.000000,-140.977350
2,21,58,0.000000,-134.806265
2,22,0,0.000000,-133.985559
2,22,2,0.000000,-133.701734
2,22,4,0.000000,-132.533242
2,22,6,0.000000,-126.123241
2,22,8,0.000000,-134.774279
2,22,10,0.000000,-139.451987
2,22,12,0.000000,-124.013730
2,22,14,0.000000,-131.065371
2,22,16,0.000000,-140.652786
2,22,18,0.000000,-134.217101
2,22,20,0.000000,-149.974968
2,22,22,0.000000,-131.230599
2,22,24,0.000000,-126.727451
2,22,26,0.000000,-133.323466
2,22,28,0.000000,-129.627672
2,22,30,0.000000,-129.645602
2,22,32,0.000000,-131.202275
2,22,34,0.000000,-133.156530
2,22,36,0.000000,-132.476377
2,22,38,0.000000,-129.323546
2,22,40,0.000000,-140.992193
2,22,42,0.000000,-124.888544
2,22,44,0.000000,-132.208547
2,22,46,0.000000,-132.045589
2,22,48,0.000000,-130.795986
2,22,50,0.000000,-132.591149
2,22,52,0.000000,-141.438384
2,22,54,0.000000,-128.215970
2,22,56,0.000000,-129.575021
2,22,58,0.000000,-132.768245
2,23,0,0.000000,-135.028713
2,23,2,0.000000,-139.618231
2,23,4,0.000000,-131.360575
2,23,6,0.000000,-135.028193
2,23,8,0.000000,-142.693200
2,23,10,0.000000,-131.078967
2,23,12,0.000000,-126.413577
2,23,14,0.000000,-135.523768
2,23,16,0.000000,-130.308762
2,23,18,0.000000,-128.041493
2,23,20,0.000000,-128.489403
2,23,22,0.000000,-131.661281
2,23,24,0.000000,-146.457357
2,23,26,0.000000,-127.243892
2,23,28,0.000000,-129.653030
2,23,30,0.000000,-138.745708
2,23,32,0.000000,-136.059958
2,23,34,0.000000,-143.840620
2,23,36,0.000000,-137.202823
2,23,38,0.000000,-130.234676
2,23,40,0.000000,-133.688662
2,23,42,0.000000,-130.264656
2,23,44,0.000000,-128.640027
2,23,46,0.000000,-123.450731
2,23,48,0.000000,-123.856955
2,23,50,0.000000,-136.610173
2,23,52,0.000000,-128.737290
2,23,54,0.000000,-127.159258
2,23,56,0.000000,-124.648323
2,23,58,0.000000,-130.015803
2,24,0,0.000000,-131.290268
2,24,2,0.000000,-134.539829
2,24,4,0.000000,-128.332394
2,24,6,0.000000,-125.703615
2,24,8,0.000000,-134.811490
2,24,10,0.000000,-136.942098
2,24,12,0.000000,-124.391616
2,24,14,0.000000,-138.938681
2,24,16,0.000000,-128.069349
2,24,18,0.000000,-132.651935
2,24,20,0.000000,-132.136749
2,24,22,0.000000,-133.069520
2,24,24,0.000000,-131.049897
2,24,26,0.000000,-123.141846
2,24,28,0.000000,-129.760953
2,24,30,0.000000,-138.424308
2,24,32,0.000000,-134.218238
2,24,34,0.000000,-125.617986
2,24,36,0.000000,-125.323285
2,24,38,0.000000,-138.752178
2,24,40,0.000000,-128.549651
2,24,42,0.000000,-138.466685
2,24,44,0.000000,-132.097658
2,24,46,0.000000,-131.970707
2,24,48,0.000000,-127.706352
2,24,50,0.000000,-128.930115
2,24,52,0.000000,-124.437518
2,24,54,0.000000,-130.594747
2,24,56,0.000000,-136.885190
2,24,58,0.000000,-124.637444
2,25,0,0.000000,-133.136475
2,25,2,0.000000,-129.140686
2,25,4,0.000000,-130.044456
2,25,6,0.000000,-125.992130
2,25,8,0.000000,-131.836726
2,25,10,0.000000,-123.457711
2,25,12,0.000000,-130.252391
2,25,14,0.000000,-125.873730
2,25,16,0.000000,-128.979461
2,25,18,0.000000,-127.853584
2,25,20,0.000000,-127.613814
2,25,22,0.000000,-135.510889
2,25,24,0.000000,-123.299277
2,25,26,0.000000,-138.980175
2,25,28,0.000000,-125.129056
2,25,30,0.000000,-141.125644
2,25,32,0.000000,-133.575515
2,25,34,0.000000,-133.187170
2,25,36,0.000000,-129.222812
2,25,38,0.000000,-130.050491
2,25,40,0.000000,-126.141617
2,25,42,0.000000,-129.457635
2,25,44,0.000000,-128.560176
2,25,46,0.000000,-128.106256
2,25,48,0.000000,-126.648496
2,25,50,0.000000,-129.689509
2,25,52,0.000000,-132.709261
2,25,54,0.000000,-128.789883
2,25,56,0.000000,-125.582691
2,25,58,0.000000,-131.919128
2,26,0,0.000000,-126.406862
2,26,2,0.000000,-132.162703
2,26,4,0.000000,-135.880465
2,26,6,0.000000,-130.728479
2,26,8,0.000000,-123.660184
2,26,10,0.000000,-123.555602
2,26,12,0.000000,-130.852267
2,26,14,0.000000,-132.922738
2,26,16,0.000000,-145.150476
2,26,18,0.000000,-134.354745
2,26,20,0.000000,-128.902303
2,26,22,0.000000,-132.640428
2,26,24,0.000000,-134.048532
2,26,26,0.000000,-134.446472
2,26,28,0.000000,-129.344563
2,26,30,0.000000,-141.537208
2,26,32,0.000000,-134.617363
2,26,34,0.000000,-133.323875
2,26,36,0.000000,-134.059589
2,26,38,0.000000,-126.916332
2,26,40,0.000000,-145.645530
2,26,42,0.000000,-134.107817
2,26,44,0.000000,-132.237053
2,26,46,0.000000,-134.523580
2,26,48,0.000000,-126.974766
2,26,50,0.000000,-130.708414
2,26,52,0.000000,-132.409635
2,26,54,0.000000,-131.114473
2,26,56,0.000000,-129.975760
2,26,58,0.000000,-126.683871
2,27,0,0.000000,-126.146160
2,27,2,0.000000,-132.654037
2,27,4,0.000000,-137.162306
2,27,6,0.000000,-130.433004
2,27,8,0.000000,-137.194000
2,27,10,0.000000,-127.716267
2,27,12,0.000000,-131.842526
2,27,14,0.000000,-134.835841
2,27,16,0.000000,-129.688703
2,27,18,0.000000,-127.568296
2,27,20,0.000000,-124.886054
2,27,22,0.000000,-128.143556
