hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.140052
2,0,2,0.000000,-129.962518
2,0,4,0.000000,-131.374122
2,0,6,0.000000,-130.122048
2,0,8,0.000000,-130.897395
2,0,10,0.000000,-134.185560
2,0,12,0.000000,-132.934425
2,0,14,0.000000,-130.984435
2,0,16,0.000000,-134.184906
2,0,18,0.000000,-132.769623
2,0,20,0.000000,-131.761655
2,0,22,0.000000,-134.315943
2,0,24,0.000000,-131.219073
2,0,26,0.000000,-132.573603
2,0,28,0.000000,-132.532820
2,0,30,0.000000,-132.499797
2,0,32,0.000000,-131.805991
2,0,34,0.000000,-129.551751
2,0,36,0.000000,-131.322277
2,0,38,0.000000,-129.025738
2,0,40,0.000000,-133.139093
2,0,42,0.000000,-129.443944
2,0,44,0.000000,-134.904766
2,0,46,0.000000,-133.383163
2,0,48,0.000000,-130.598887
2,0,50,0.000000,-132.596703
2,0,52,0.000000,-133.797992
2,0,54,0.000000,-132.598163
2,0,56,0.000000,-130.299008
2,0,58,0.000000,-129.428862
2,1,0,0.000000,-132.502756
2,1,2,0.000000,-131.913248
2,1,4,0.000000,-132.331718
2,1,6,0.000000,-132.637032
2,1,8,0.000000,-132.029332
2,1,10,0.000000,-132.895921
2,1,12,0.000000,-130.707606
2,1,14,0.000000,-131.692721
2,1,16,0.000000,-132.126318
2,1,18,0.000000,-130.346367
2,1,20,0.000000,-132.799801
2,1,22,0.000000,-132.496935
2,1,24,0.000000,-132.555052
2,1,26,0.000000,-129.799629
2,1,28,0.000000,-132.153069
2,1,30,0.000000,-131.904299
2,1,32,0.000000,-129.690369
2,1,34,0.000000,-130.749860
2,1,36,0.000000,-131.503019
2,1,38,0.000000,-131.351881
2,1,40,0.000000,-131.725991
2,1,42,0.000000,-130.945357
2,1,44,0.000000,-133.839109
2,1,46,0.000000,-131.735669
2,1,48,0.000000,-132.584517
2,1,50,0.000000,-130.557154
2,1,52,0.000000,-132.058431
2,1,54,0.000000,-133.859857
2,1,56,0.000000,-130.899990
2,1,58,0.000000,-131.390280
2,2,0,0.000000,-130.347502
2,2,2,0.000000,-133.196778
2,2,4,0.000000,-130.428086
2,2,6,0.000000,-132.600518
2,2,8,0.000000,-131.196579
2,2,10,0.000000,-133.774342
2,2,12,0.000000,-129.604087
2,2,14,0.000000,-133.184389
2,2,16,0.000000,-133.141838
2,2,18,0.000000,-129.464752
2,2,20,0.000000,-129.374049
2,2,22,0.000000,-132.211348
2,2,24,0.000000,-129.691622
2,2,26,0.000000,-132.054508
2,2,28,0.000000,-133.106524
2,2,30,0.000000,-129.332216
2,2,32,0.000000,-132.896537
2,2,34,0.000000,-132.973045
2,2,36,0.000000,-131.915916
2,2,38,0.000000,-130.347728
2,2,40,0.000000,-133.065003
2,2,42,0.000000,-132.530574
2,2,44,0.000000,-132.650077
2,2,46,0.000000,-131.236770
2,2,48,0.000000,-127.659706
2,2,50,0.000000,-132.146954
2,2,52,0.000000,-131.751786
2,2,54,0.000000,-131.092882
2,2,56,0.000000,-131.077293
2,2,58,0.000000,-128.673696
2,3,0,0.000000,-132.019855
2,3,2,0.000000,-133.254839
2,3,4,0.000000,-130.431628
2,3,6,0.000000,-131.760868
2,3,8,0.000000,-131.769546
2,3,10,0.000000,-130.581532
2,3,12,0.000000,-131.850650
2,3,14,0.000000,-133.219743
2,3,16,0.000000,-131.801054
2,3,18,0.000000,-135.176330
2,3,20,0.000000,-133.677949
2,3,22,0.000000,-131.277771
2,3,24,0.000000,-132.215226
2,3,26,0.000000,-130.804151
2,3,28,0.000000,-132.370664
2,3,30,0.000000,-132.754363
2,3,32,0.000000,-132.028983
2,3,34,0.000000,-130.158041
2,3,36,0.000000,-133.719134
2,3,38,0.000000,-132.206615
2,3,40,0.000000,-131.076216
2,3,42,0.000000,-131.125929
2,3,44,0.000000,-130.680386
2,3,46,0.000000,-130.887122
2,3,48,0.000000,-129.171866
2,3,50,0.000000,-131.904584
2,3,52,0.000000,-130.258198
2,3,54,0.000000,-131.305335
2,3,56,0.000000,-132.386338
2,3,58,0.000000,-131.006075
2,4,0,0.000000,-132.074816
2,4,2,0.000000,-132.068723
2,4,4,0.000000,-129.502310
2,4,6,0.000000,-132.474201
2,4,8,0.000000,-128.201151
2,4,10,0.000000,-128.898218
2,4,12,0.000000,-132.212477
2,4,14,0.000000,-132.802376
2,4,16,0.000000,-134.005573
2,4,18,0.000000,-130.901824
2,4,20,0.000000,-130.655273
2,4,22,0.000000,-133.187920
2,4,24,0.000000,-131.961272
2,4,26,0.000000,-130.044239
2,4,28,0.000000,-132.646547
2,4,30,0.000000,-131.378730
2,4,32,0.000000,-132.274216
2,4,34,0.000000,-130.860365
2,4,36,0.000000,-130.655025
2,4,38,0.000000,-132.474173
2,4,40,0.000000,-127.445060
2,4,42,0.000000,-134.616261
2,4,44,0.000000,-129.902424
2,4,46,0.000000,-132.358644
2,4,48,0.000000,-131.380494
2,4,50,0.000000,-131.193563
2,4,52,0.000000,-132.712309
2,4,54,0.000000,-130.767641
2,4,56,0.000000,-133.160596
2,4,58,0.000000,-129.542185
2,5,0,0.000000,-131.040999
2,5,2,0.000000,-131.413479
2,5,4,0.000000,-131.323170
2,5,6,0.000000,-133.732072
2,5,8,0.000000,-130.887159
2,5,10,0.000000,-129.860074
2,5,12,0.000000,-132.807909
2,5,14,0.000000,-132.592374
2,5,16,0.000000,-133.126505
2,5,18,0.000000,-131.324704
2,5,20,0.000000,-134.317550
2,5,22,0.000000,-130.275086
2,5,24,0.000000,-130.182808
2,5,26,0.000000,-130.623092
2,5,28,0.000000,-131.882812
2,5,30,0.000000,-130.767612
2,5,32,0.000000,-131.118604
2,5,34,0.000000,-133.123134
2,5,36,0.000000,-133.100751
2,5,38,0.000000,-131.406404
2,5,40,0.000000,-132.248876
2,5,42,0.000000,-129.437651
2,5,44,0.000000,-132.674962
2,5,46,0.000000,-131.304544
2,5,48,0.000000,-132.723502
2,5,50,0.000000,-129.981230
2,5,52,0.000000,-131.048757
2,5,54,0.000000,-132.369783
2,5,56,0.000000,-131.937621
2,5,58,0.000000,-130.802653
2,6,0,0.000000,-131.798515
2,6,2,0.000000,-130.437141
2,6,4,0.000000,-131.329920
2,6,6,0.000000,-131.358788
2,6,8,0.000000,-132.991438
2,6,10,0.000000,-129.714728
2,6,12,0.000000,-130.358529
2,6,14,0.000000,-133.318735
2,6,16,0.000000,-132.992768
2,6,18,0.000000,-128.764682
2,6,20,0.000000,-130.490323
2,6,22,0.000000,-132.116469
2,6,24,0.000000,-130.930683
2,6,26,0.000000,-130.918098
2,6,28,0.000000,-132.542712
2,6,30,0.000000,-130.751718
2,6,32,0.000000,-133.005533
2,6,34,0.000000,-131.590194
2,6,36,0.000000,-132.788390
2,6,38,0.000000,-133.249334
2,6,40,0.000000,-129.361779
2,6,42,0.000000,-133.103343
2,6,44,0.000000,-131.987486
2,6,46,0.000000,-131.679321
2,6,48,0.000000,-130.804973
2,6,50,0.000000,-132.731060
2,6,52,0.000000,-130.597419
2,6,54,0.000000,-128.761716
2,6,56,0.000000,-132.584509
2,6,58,0.000000,-130.764164
2,7,0,0.000000,-134.752990
2,7,2,0.000000,-131.674769
2,7,4,0.000000,-128.749738
2,7,6,0.000000,-131.415471
2,7,8,0.000000,-130.742911
2,7,10,0.000000,-131.785028
2,7,12,0.000000,-130.342646
2,7,14,0.000000,-132.185997
2,7,16,0.000000,-133.516218
2,7,18,0.000000,-132.511357
2,7,20,0.000000,-131.698287
2,7,22,0.000000,-130.750658
2,7,24,0.000000,-133.524739
2,7,26,0.000000,-133.024083
2,7,28,0.000000,-133.667321
2,7,30,0.000000,-132.646541
2,7,32,0.000000,-132.774275
2,7,34,0.000000,-133.037657
2,7,36,0.000000,-129.852492
2,7,38,0.000000,-132.190314
2,7,40,0.000000,-130.899247
2,7,42,0.000000,-131.334248
2,7,44,0.000000,-129.181629
2,7,46,0.000000,-132.120626
2,7,48,0.000000,-133.465176
2,7,50,0.000000,-132.454541
2,7,52,0.000000,-130.253592
2,7,54,0.000000,-130.604906
2,7,56,0.000000,-133.187507
2,7,58,0.000000,-130.566632
2,8,0,0.000000,-132.433971
2,8,2,0.000000,-131.641072
2,8,4,0.000000,-132.396996
2,8,6,0.000000,-127.953430
2,8,8,0.000000,-131.639079
2,8,10,0.000000,-131.022474
2,8,12,0.000000,-132.825427
2,8,14,0.000000,-130.828264
2,8,16,0.000000,-135.118785
2,8,18,0.000000,-131.504960
2,8,20,0.000000,-128.445951
2,8,22,0.000000,-132.418775
2,8,24,0.000000,-130.315137
2,8,26,0.000000,-132.799382
2,8,28,0.000000,-130.840929
2,8,30,0.000000,-130.571029
2,8,32,0.000000,-132.368705
2,8,34,0.000000,-131.179361
2,8,36,0.000000,-130.888187
2,8,38,0.000000,-131.016911
2,8,40,0.000000,-132.882425
2,8,42,0.000000,-130.745016
2,8,44,0.000000,-127.600949
2,8,46,0.000000,-131.560074
2,8,48,0.000000,-133.428150
2,8,50,0.000000,-132.600138
2,8,52,0.000000,-131.398092
2,8,54,0.000000,-132.055756
2,8,56,0.000000,-133.591246
2,8,58,0.000000,-132.331626
2,9,0,0.000000,-131.758786
2,9,2,0.000000,-131.351843
2,9,4,0.000000,-130.849251
2,9,6,0.000000,-130.998922
2,9,8,0.000000,-133.303153
2,9,10,0.000000,-131.003970
2,9,12,0.000000,-131.863750
2,9,14,0.000000,-131.672365
2,9,16,0.000000,-130.511069
2,9,18,0.000000,-134.020595
2,9,20,0.000000,-131.809219
2,9,22,0.000000,-131.039439
2,9,24,0.000000,-129.258544
2,9,26,0.000000,-131.959860
2,9,28,0.000000,-131.736719
2,9,30,0.000000,-131.329274
2,9,32,0.000000,-132.623826
2,9,34,0.000000,-132.672635
2,9,36,0.000000,-131.270204
2,9,38,0.000000,-133.062062
2,9,40,0.000000,-132.131874
2,9,42,0.000000,-130.307254
2,9,44,0.000000,-132.615254
2,9,46,0.000000,-133.016001
2,9,48,0.000000,-133.467205
2,9,50,0.000000,-133.038872
2,9,52,0.000000,-131.310625
2,9,54,0.000000,-131.553892
2,9,56,0.000000,-130.211456
2,9,58,0.000000,-132.908722
2,10,0,0.000000,-130.747932
2,10,2,0.000000,-131.059489
2,10,4,0.000000,-128.621508
2,10,6,0.000000,-129.773482
2,10,8,0.000000,-131.790517
2,10,10,0.000000,-132.535195
2,10,12,0.000000,-131.810490
2,10,14,0.000000,-130.914534
2,10,16,0.000000,-133.367152
2,10,18,0.000000,-129.930703
2,10,20,0.000000,-132.338195
2,10,22,0.000000,-129.935376
2,10,24,0.000000,-134.055217
2,10,26,0.000000,-132.727286
2,10,28,0.000000,-133.171172
2,10,30,0.000000,-132.013476
2,10,32,0.000000,-132.499946
2,10,34,0.000000,-130.886893
2,10,36,0.000000,-131.244921
2,10,38,0.000000,-131.960938
2,10,40,0.000000,-131.058046
2,10,42,0.000000,-132.119472
2,10,44,0.000000,-129.133414
2,10,46,0.000000,-130.691700
2,10,48,0.000000,-133.147221
2,10,50,0.000000,-133.141969
2,10,52,0.000000,-131.592168
2,10,54,0.000000,-132.702495
2,10,56,0.000000,-132.452688
2,10,58,0.000000,-132.670776
2,11,0,0.000000,-132.144595
2,11,2,0.000000,-132.346825
2,11,4,0.000000,-130.713724
2,11,6,0.000000,-133.416833
2,11,8,0.000000,-132.094498
2,11,10,0.000000,-132.383661
2,11,12,0.000000,-129.830482
2,11,14,0.000000,-129.250686
2,11,16,0.000000,-131.830727
2,11,18,0.000000,-132.163573
2,11,20,0.000000,-131.473962
2,11,22,0.000000,-130.244070
2,11,24,0.000000,-134.987477
2,11,26,0.000000,-131.409495
2,11,28,0.000000,-130.419071
2,11,30,0.000000,-130.620707
2,11,32,0.000000,-131.398059
2,11,34,0.000000,-133.326957
2,11,36,0.000000,-133.754056
2,11,38,0.000000,-132.470795
2,11,40,0.000000,-132.759980
2,11,42,0.000000,-128.702254
2,11,44,0.000000,-129.321813
2,11,46,0.000000,-128.898781
2,11,48,0.000000,-128.677233
2,11,50,0.000000,-133.641763
2,11,52,0.000000,-130.887278
2,11,54,0.000000,-131.574203
2,11,56,0.000000,-129.947764
2,11,58,0.000000,-131.254222
2,12,0,0.000000,-131.145280
2,12,2,0.000000,-129.807939
2,12,4,0.000000,-130.985439
2,12,6,0.000000,-132.204734
2,12,8,0.000000,-132.540873
2,12,10,0.000000,-130.812861
2,12,12,0.000000,-130.866466
2,12,14,0.000000,-132.244586
2,12,16,0.000000,-131.965405
2,12,18,0.000000,-132.719859
2,12,20,0.000000,-129.369853
2,12,22,0.000000,-132.078332
2,12,24,0.000000,-131.024915
2,12,26,0.000000,-132.563879
2,12,28,0.000000,-130.820882
2,12,30,0.000000,-129.110585
2,12,32,0.000000,-131.618836
2,12,34,0.000000,-132.765952
2,12,36,0.000000,-133.174757
2,12,38,0.000000,-132.895696
2,12,40,0.000000,-131.307950
2,12,42,0.000000,-132.219561
2,12,44,0.000000,-130.124732
2,12,46,0.000000,-130.426891
2,12,48,0.000000,-132.740206
2,12,50,0.000000,-128.917291
2,12,52,0.000000,-131.297264
2,12,54,0.000000,-134.253793
2,12,56,0.000000,-130.341441
2,12,58,0.000000,-131.964968
2,13,0,0.000000,-131.335223
2,13,2,0.000000,-132.531089
2,13,4,0.000000,-130.865668
2,13,6,0.000000,-131.389826
2,13,8,0.000000,-131.337110
2,13,10,0.000000,-131.093195
2,13,12,0.000000,-131.998459
2,13,14,0.000000,-134.203769
2,13,16,0.000000,-132.412896
2,13,18,0.000000,-130.152835
2,13,20,0.000000,-128.353930
2,13,22,0.000000,-132.956987
2,13,24,0.000000,-135.051295
2,13,26,0.000000,-129.668706
2,13,28,0.000000,-131.809180
2,13,30,0.000000,-132.001615
2,13,32,0.000000,-132.405975
2,13,34,0.000000,-132.835686
2,13,36,0.000000,-132.721475
2,13,38,0.000000,-134.245834
2,13,40,0.000000,-128.851719
2,13,42,0.000000,-131.806217
2,13,44,0.000000,-130.148058
2,13,46,0.000000,-133.549646
2,13,48,0.000000,-132.025344
2,13,50,0.000000,-132.077820
2,13,52,0.000000,-132.866598
2,13,54,0.000000,-132.841799
2,13,56,0.000000,-132.861331
2,13,58,0.000000,-129.950874
2,14,0,0.000000,-127.851847
2,14,2,0.000000,-130.467587
2,14,4,0.000000,-133.660437
2,14,6,0.000000,-130.651334
2,14,8,0.000000,-131.059458
2,14,10,0.000000,-130.822040
2,14,12,0.000000,-132.671944
2,14,14,0.000000,-133.324386
2,14,16,0.000000,-133.343420
2,14,18,0.000000,-131.114650
2,14,20,0.000000,-130.816540
2,14,22,0.000000,-132.539906
2,14,24,0.000000,-131.070550
2,14,26,0.000000,-131.187862
2,14,28,0.000000,-132.270090
2,14,30,0.000000,-129.374306
2,14,32,0.000000,-132.079213
2,14,34,0.000000,-129.007321
2,14,36,0.000000,-132.439065
2,14,38,0.000000,-133.160915
2,14,40,0.000000,-132.817498
2,14,42,0.000000,-132.261736
2,14,44,0.000000,-129.341703
2,14,46,0.000000,-132.367529
2,14,48,0.000000,-131.544248
2,14,50,0.000000,-131.088587
2,14,52,0.000000,-130.067069
2,14,54,0.000000,-130.726910
2,14,56,0.000000,-133.795821
2,14,58,0.000000,-132.421242
2,15,0,0.000000,-132.517160
2,15,2,0.000000,-129.951815
2,15,4,0.000000,-131.740865
2,15,6,0.000000,-132.685635
2,15,8,0.000000,-130.318611
2,15,10,0.000000,-127.698189
2,15,12,0.000000,-133.782539
2,15,14,0.000000,-131.174088
2,15,16,0.000000,-131.093452
2,15,18,0.000000,-130.894456
2,15,20,0.000000,-130.373331
2,15,22,0.000000,-132.172732
2,15,24,0.000000,-129.950399
2,15,26,0.000000,-132.260927
2,15,28,0.000000,-134.075570
2,15,30,0.000000,-128.963495
2,15,32,0.000000,-131.814497
2,15,34,0.000000,-131.769119
2,15,36,0.000000,-132.840842
2,15,38,0.000000,-132.269002
2,15,40,0.000000,-132.025070
2,15,42,0.000000,-132.892955
2,15,44,0.000000,-130.250162
2,15,46,0.000000,-131.030859
2,15,48,0.000000,-130.558734
2,15,50,0.000000,-132.131295
2,15,52,0.000000,-131.889398
2,15,54,0.000000,-133.105502
2,15,56,0.000000,-132.098759
2,15,58,0.000000,-131.811174
2,16,0,0.000000,-131.794567
2,16,2,0.000000,-133.276975
2,16,4,0.000000,-130.423838
2,16,6,0.000000,-131.581272
2,16,8,0.000000,-130.501575
2,16,10,0.000000,-130.827052
2,16,12,0.000000,-131.779943
2,16,14,0.000000,-132.869558
2,16,16,0.000000,-129.597772
2,16,18,0.000000,-131.218109
2,16,20,0.000000,-131.341013
2,16,22,0.000000,-133.524758
2,16,24,0.000000,-131.721358
2,16,26,0.000000,-133.177285
2,16,28,0.000000,-129.784099
2,16,30,0.000000,-130.240391
2,16,32,0.000000,-132.845894
2,16,34,0.000000,-130.817955
2,16,36,0.000000,-131.633678
2,16,38,0.000000,-133.728605
2,16,40,0.000000,-131.423459
2,16,42,0.000000,-130.721966
2,16,44,0.000000,-131.801180
2,16,46,0.000000,-130.926691
2,16,48,0.000000,-132.217843
2,16,50,0.000000,-131.045934
2,16,52,0.000000,-128.095546
2,16,54,0.000000,-130.025905
2,16,56,0.000000,-132.998586
2,16,58,0.000000,-132.435601
2,17,0,0.000000,-131.305284
2,17,2,0.000000,-132.220558
2,17,4,0.000000,-128.502870
2,17,6,0.000000,-134.256476
2,17,8,0.000000,-131.581716
2,17,10,0.000000,-130.324251
2,17,12,0.000000,-133.809420
2,17,14,0.000000,-130.483075
2,17,16,0.000000,-131.138893
2,17,18,0.000000,-132.242727
2,17,20,0.000000,-132.769530
2,17,22,0.000000,-129.969605
2,17,24,0.000000,-132.235764
2,17,26,0.000000,-131.708687
2,17,28,0.000000,-134.049971
2,17,30,0.000000,-129.338556
2,17,32,0.000000,-130.239622
2,17,34,0.000000,-130.658713
2,17,36,0.000000,-132.951092
2,17,38,0.000000,-131.925847
2,17,40,0.000000,-128.291749
2,17,42,0.000000,-132.707069
2,17,44,0.000000,-131.265747
2,17,46,0.000000,-130.375172
2,17,48,0.000000,-130.601009
2,17,50,0.000000,-132.355902
2,17,52,0.000000,-134.057557
2,17,54,0.000000,-130.643084
2,17,56,0.000000,-131.780956
2,17,58,0.000000,-132.076458
2,18,0,0.000000,-131.175729
2,18,2,0.000000,-131.098650
2,18,4,0.000000,-134.029126
2,18,6,0.000000,-131.313485
2,18,8,0.000000,-132.553663
2,18,10,0.000000,-131.816335
2,18,12,0.000000,-132.507730
2,18,14,0.000000,-129.936121
2,18,16,0.000000,-131.621796
2,18,18,0.000000,-130.293332
2,18,20,0.000000,-132.998748
2,18,22,0.000000,-131.674541
2,18,24,0.000000,-133.571170
2,18,26,0.000000,-132.925746
2,18,28,0.000000,-129.957844
2,18,30,0.000000,-129.588890
2,18,32,0.000000,-131.814918
2,18,34,0.000000,-132.677722
2,18,36,0.000000,-132.103090
2,18,38,0.000000,-133.315581
2,18,40,0.000000,-131.535394
2,18,42,0.000000,-134.423552
2,18,44,0.000000,-132.122646
2,18,46,0.000000,-131.489008
2,18,48,0.000000,-131.443492
2,18,50,0.000000,-128.820294
2,18,52,0.000000,-130.292831
2,18,54,0.000000,-130.642668
2,18,56,0.000000,-133.634072
2,18,58,0.000000,-130.230006
2,19,0,0.000000,-130.752651
2,19,2,0.000000,-133.298051
2,19,4,0.000000,-132.146899
2,19,6,0.000000,-132.396316
2,19,8,0.000000,-131.680738
2,19,10,0.000000,-129.619571
2,19,12,0.000000,-132.263343
2,19,14,0.000000,-130.104092
2,19,16,0.000000,-131.834324
2,19,18,0.000000,-130.950795
2,19,20,0.000000,-130.559998
2,19,22,0.000000,-130.814921
2,19,24,0.000000,-130.080123
2,19,26,0.000000,-132.509056
2,19,28,0.000000,-131.212782
2,19,30,0.000000,-133.333576
2,19,32,0.000000,-131.818191
2,19,34,0.000000,-132.479164
2,19,36,0.000000,-131.341296
2,19,38,0.000000,-130.930596
2,19,40,0.000000,-128.811356
2,19,42,0.000000,-131.871900
2,19,44,0.000000,-131.802375
2,19,46,0.000000,-131.894025
2,19,48,0.000000,-132.710639
2,19,50,0.000000,-130.941520
2,19,52,0.000000,-131.440069
2,19,54,0.000000,-131.417484
2,19,56,0.000000,-132.140981
2,19,58,0.000000,-130.440848
2,20,0,0.000000,-130.726322
2,20,2,0.000000,-132.573319
2,20,4,0.000000,-132.061700
2,20,6,0.000000,-133.019748
2,20,8,0.000000,-130.724107
2,20,10,0.000000,-130.462382
2,20,12,0.000000,-130.829304
2,20,14,0.000000,-130.830523
2,20,16,0.000000,-129.163896
2,20,18,0.000000,-129.797310
2,20,20,0.000000,-130.451958
2,20,22,0.000000,-134.039722
2,20,24,0.000000,-132.199155
2,20,26,0.000000,-129.390723
2,20,28,0.000000,-132.226208
2,20,30,0.000000,-131.384429
2,20,32,0.000000,-134.041447
2,20,34,0.000000,-132.000079
2,20,36,0.000000,-131.506926
2,20,38,0.000000,-132.447365
2,20,40,0.000000,-130.783950
2,20,42,0.000000,-131.669250
2,20,44,0.000000,-133.341389
2,20,46,0.000000,-132.965074
2,20,48,0.000000,-132.707254
2,20,50,0.000000,-131.178809
2,20,52,0.000000,-132.517932
2,20,54,0.000000,-128.270080
2,20,56,0.000000,-130.438644
2,20,58,0.000000,-132.305028
2,21,0,0.000000,-131.331063
2,21,2,0.000000,-131.756791
2,21,4,0.000000,-132.210919
2,21,6,0.000000,-130.423512
2,21,8,0.000000,-130.984933
2,21,10,0.000000,-132.473619
2,21,12,0.000000,-132.069508
2,21,14,0.000000,-131.891648
2,21,16,0.000000,-129.999970
2,21,18,0.000000,-132.424125
2,21,20,0.000000,-126.774703
2,21,22,0.000000,-129.897288
2,21,24,0.000000,-132.148314
2,21,26,0.000000,-130.985663
2,21,28,0.000000,-130.525166
2,21,30,0.000000,-130.949394
2,21,32,0.000000,-131.760266
2,21,34,0.000000,-130.503687
2,21,36,0.000000,-132.367978
2,21,38,0.000000,-131.023037
2,21,40,0.000000,-132.088367
2,21,42,0.000000,-133.293588
2,21,44,0.000000,-132.389135
2,21,46,0.000000,-132.848241
2,21,48,0.000000,-129.797934
2,21,50,0.000000,-130.795201
2,21,52,0.000000,-131.694839
2,21,54,0.000000,-129.483930
2,21,56,0.000000,-134.531117
2,21,58,0.000000,-131.571360
2,22,0,0.000000,-130.815082
2,22,2,0.000000,-133.046935
2,22,4,0.000000,-133.646021
2,22,6,0.000000,-131.786573
2,22,8,0.000000,-133.122793
2,22,10,0.000000,-132.611856
2,22,12,0.000000,-131.900334
2,22,14,0.000000,-131.766326
2,22,16,0.000000,-131.056643
2,22,18,0.000000,-133.283063
2,22,20,0.000000,-129.921911
2,22,22,0.000000,-134.049585
2,22,24,0.000000,-131.689137
2,22,26,0.000000,-130.908452
2,22,28,0.000000,-131.100297
2,22,30,0.000000,-131.889181
2,22,32,0.000000,-131.008574
2,22,34,0.000000,-130.683032
2,22,36,0.000000,-134.315796
2,22,38,0.000000,-130.422046
2,22,40,0.000000,-132.105674
2,22,42,0.000000,-131.547048
2,22,44,0.000000,-135.076843
2,22,46,0.000000,-132.647312
2,22,48,0.000000,-134.219390
2,22,50,0.000000,-131.414589
2,22,52,0.000000,-129.875190
2,22,54,0.000000,-131.072016
2,22,56,0.000000,-131.895596
2,22,58,0.000000,-133.022202
2,23,0,0.000000,-129.349570
2,23,2,0.000000,-129.939112
2,23,4,0.000000,-130.523008
2,23,6,0.000000,-130.721347
2,23,8,0.000000,-131.531417
2,23,10,0.000000,-131.015049
2,23,12,0.000000,-131.903916
2,23,14,0.000000,-130.391205
2,23,16,0.000000,-130.984361
2,23,18,0.000000,-130.884064
2,23,20,0.000000,-128.497772
2,23,22,0.000000,-132.925954
2,23,24,0.000000,-130.212337
2,23,26,0.000000,-132.515883
2,23,28,0.000000,-132.576819
2,23,30,0.000000,-132.176169
2,23,32,0.000000,-131.891257
2,23,34,0.000000,-131.674806
2,23,36,0.000000,-128.435706
2,23,38,0.000000,-133.763645
2,23,40,0.000000,-133.033193
2,23,42,0.000000,-130.848433
2,23,44,0.000000,-131.784100
2,23,46,0.000000,-131.607920
2,23,48,0.000000,-132.032173
2,23,50,0.000000,-131.883626
2,23,52,0.000000,-130.516041
2,23,54,0.000000,-131.556101
2,23,56,0.000000,-133.193173
2,23,58,0.000000,-131.895328
2,24,0,0.000000,-132.577302
2,24,2,0.000000,-133.304453
2,24,4,0.000000,-131.870046
2,24,6,0.000000,-132.697865
2,24,8,0.000000,-130.090561
2,24,10,0.000000,-131.734779
2,24,12,0.000000,-132.102931
2,24,14,0.000000,-129.897456
2,24,16,0.000000,-129.515019
2,24,18,0.000000,-131.882020
2,24,20,0.000000,-131.271574
2,24,22,0.000000,-131.775774
2,24,24,0.000000,-131.867630
2,24,26,0.000000,-131.468269
2,24,28,0.000000,-133.088325
2,24,30,0.000000,-129.752082
2,24,32,0.000000,-131.345122
2,24,34,0.000000,-130.050769
2,24,36,0.000000,-133.399484
2,24,38,0.000000,-132.484863
2,24,40,0.000000,-132.999077
2,24,42,0.000000,-132.689378
2,24,44,0.000000,-133.438991
2,24,46,0.000000,-131.505362
2,24,48,0.000000,-132.007851
2,24,50,0.000000,-132.972958
2,24,52,0.000000,-131.484010
2,24,54,0.000000,-129.647095
2,24,56,0.000000,-132.575630
2,24,58,0.000000,-131.649110
2,25,0,0.000000,-129.539488
2,25,2,0.000000,-131.808121
2,25,4,0.000000,-131.138656
2,25,6,0.000000,-127.885082
2,25,8,0.000000,-130.931063
2,25,10,0.000000,-129.410084
2,25,12,0.000000,-129.959804
2,25,14,0.000000,-130.199363
2,25,16,0.000000,-131.688429
2,25,18,0.000000,-131.473510
2,25,20,0.000000,-131.129809
2,25,22,0.000000,-131.025377
2,25,24,0.000000,-132.183993
2,25,26,0.000000,-132.092242
2,25,28,0.000000,-131.136477
2,25,30,0.000000,-133.388248
2,25,32,0.000000,-130.796493
2,25,34,0.000000,-132.603169
2,25,36,0.000000,-130.957419
2,25,38,0.000000,-131.670761
2,25,40,0.000000,-131.810960
2,25,42,0.000000,-131.582046
2,25,44,0.000000,-130.556902
2,25,46,0.000000,-129.945616
2,25,48,0.000000,-132.922217
2,25,50,0.000000,-131.803696
2,25,52,0.000000,-133.242280
2,25,54,0.000000,-129.952480
2,25,56,0.000000,-133.138289
2,25,58,0.000000,-132.600743
2,26,0,0.000000,-131.629069
2,26,2,0.000000,-130.709880
2,26,4,0.000000,-130.334766
2,26,6,0.000000,-127.980563
2,26,8,0.000000,-128.727067
2,26,10,0.000000,-131.300914
2,26,12,0.000000,-131.083156
2,26,14,0.000000,-130.865563
2,26,16,0.000000,-131.447110
2,26,18,0.000000,-133.306312
2,26,20,0.000000,-130.922025
2,26,22,0.000000,-131.497868
2,26,24,0.000000,-130.050323
2,26,26,0.000000,-133.078902
2,26,28,0.000000,-131.948892
2,26,30,0.000000,-128.634456
2,26,32,0.000000,-129.038831
2,26,34,0.000000,-130.758666
2,26,36,0.000000,-131.915250
2,26,38,0.000000,-130.432548
2,26,40,0.000000,-128.813718
2,26,42,0.000000,-134.402998
2,26,44,0.000000,-131.531102
2,26,46,0.000000,-131.113225
2,26,48,0.000000,-132.244376
2,26,50,0.000000,-133.637573
2,26,52,0.000000,-130.638522
2,26,54,0.000000,-131.816291
2,26,56,0.000000,-132.341898
2,26,58,0.000000,-132.079490
2,27,0,0.000000,-130.762412
2,27,2,0.000000,-133.091315
2,27,4,0.000000,-133.667204
2,27,6,0.000000,-131.571726
2,27,8,0.000000,-133.136337
2,27,10,0.000000,-131.186770
2,27,12,0.000000,-131.148902
2,27,14,0.000000,-130.065954
2,27,16,0.000000,-132.300203
2,27,18,0.000000,-133.140880
2,27,20,0.000000,-130.160573
2,27,22,0.000000,-133.456733
