hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-131.033250
19,0,2,0.000000,-125.962559
19,0,4,0.000000,-121.354083
19,0,6,0.000000,-125.056847
19,0,8,0.000000,-129.568938
19,0,10,0.000000,-127.328459
19,0,12,0.000000,-123.236967
19,0,14,0.000000,-126.037408
19,0,16,0.000000,-132.213690
19,0,18,0.000000,-122.254200
19,0,20,0.000000,-121.721582
19,0,22,0.000000,-119.242835
19,0,24,0.000000,-121.292315
19,0,26,0.000000,-128.072177
19,0,28,0.000000,-122.240360
19,0,30,0.000000,-126.054583
19,0,32,0.000000,-121.291761
19,0,34,0.000000,-123.417914
19,0,36,0.000000,-136.702012
19,0,38,0.000000,-117.664103
19,0,40,0.000000,-122.591701
19,0,42,0.000000,-124.218160
19,0,44,0.000000,-125.989169
19,0,46,0.000000,-124.150996
19,0,48,0.000000,-126.268165
19,0,50,0.000000,-131.018538
19,0,52,0.000000,-122.992055
19,0,54,0.000000,-131.030522
19,0,56,0.000000,-126.068451
19,0,58,0.000000,-124.968230
19,1,0,0.000000,-118.284189
19,1,2,0.000000,-124.403406
19,1,4,0.000000,-138.456868
19,1,6,0.000000,-128.213433
19,1,8,0.000000,-123.172880
19,1,10,0.000000,-125.511417
19,1,12,0.000000,-130.630695
19,1,14,0.000000,-132.618396
19,1,16,0.000000,-117.405075
19,1,18,0.000000,-132.315010
19,1,20,0.000000,-121.767350
19,1,22,0.000000,-135.326952
19,1,24,0.000000,-132.801258
19,1,26,0.000000,-127.936075
19,1,28,0.000000,-137.375426
19,1,30,0.000000,-124.523827
19,1,32,0.000000,-122.058220
19,1,34,0.000000,-118.223366
19,1,36,0.000000,-128.454180
19,1,38,0.000000,-120.963950
19,1,40,0.000000,-120.736078
19,1,42,0.000000,-129.449389
19,1,44,0.000000,-121.319179
19,1,46,0.000000,-121.253862
19,1,48,0.000000,-123.967804
19,1,50,0.000000,-122.589419
19,1,52,0.000000,-117.501128
19,1,54,0.000000,-123.861163
19,1,56,0.000000,-121.919461
19,1,58,0.000000,-126.030184
19,2,0,0.000000,-131.123142
19,2,2,0.000000,-127.846312
19,2,4,0.000000,-130.291908
19,2,6,0.000000,-130.089366
19,2,8,0.000000,-123.641179
19,2,10,0.000000,-125.225866
19,2,12,0.000000,-129.711182
19,2,14,0.000000,-116.883859
19,2,16,0.000000,-128.098042
19,2,18,0.000000,-135.066766
19,2,20,0.000000,-125.183205
19,2,22,0.000000,-126.897601
19,2,24,0.000000,-120.590916
19,2,26,0.000000,-118.963217
19,2,28,0.000000,-126.720774
19,2,30,0.000000,-127.888740
19,2,32,0.000000,-139.286373
19,2,34,0.000000,-131.123054
19,2,36,0.000000,-120.035090
19,2,38,0.000000,-123.704668
19,2,40,0.000000,-134.276630
19,2,42,0.000000,-125.031750
19,2,44,0.000000,-119.233951
19,2,46,0.000000,-120.273290
19,2,48,0.000000,-122.149013
19,2,50,0.000000,-123.793394
19,2,52,0.000000,-130.428158
19,2,54,0.000000,-133.186866
19,2,56,0.000000,-123.421281
19,2,58,0.000000,-132.433335
19,3,0,0.000000,-123.897185
19,3,2,0.000000,-127.981157
19,3,4,0.000000,-131.430939
19,3,6,0.000000,-126.052265
19,3,8,0.000000,-122.304288
19,3,10,0.000000,-121.177707
19,3,12,0.000000,-125.160015
19,3,14,0.000000,-132.804372
19,3,16,0.000000,-121.002097
19,3,18,0.000000,-122.037722
19,3,20,0.000000,-125.811049
19,3,22,0.000000,-130.877294
19,3,24,0.000000,-123.182281
19,3,26,0.000000,-125.423564
19,3,28,0.000000,-120.704949
19,3,30,0.000000,-126.000468
19,3,32,0.000000,-120.915082
19,3,34,0.000000,-129.613633
19,3,36,0.000000,-127.991020
19,3,38,0.000000,-126.171269
19,3,40,0.000000,-126.285388
19,3,42,0.000000,-123.629655
19,3,44,0.000000,-121.187620
19,3,46,0.000000,-118.181949
19,3,48,0.000000,-130.517064
19,3,50,0.000000,-126.575522
19,3,52,0.000000,-126.899167
19,3,54,0.000000,-117.805783
19,3,56,0.000000,-124.930123
19,3,58,0.000000,-125.177050
19,4,0,0.000000,-114.048415
19,4,2,0.000000,-127.122843
19,4,4,0.000000,-131.938976
19,4,6,0.000000,-126.598957
19,4,8,0.000000,-128.403636
19,4,10,0.000000,-124.119293
19,4,12,0.000000,-125.990122
19,4,14,0.000000,-135.819117
19,4,16,0.000000,-122.829522
19,4,18,0.000000,-138.567989
19,4,20,0.000000,-127.194981
19,4,22,0.000000,-131.533935
19,4,24,0.000000,-119.417097
19,4,26,0.000000,-125.581721
19,4,28,0.000000,-131.061016
19,4,30,0.000000,-121.170094
19,4,32,0.000000,-124.323013
19,4,34,0.000000,-134.234489
19,4,36,0.000000,-126.417764
19,4,38,0.000000,-120.647276
19,4,40,0.000000,-128.616065
19,4,42,0.000000,-120.851145
19,4,44,0.000000,-134.804910
19,4,46,0.000000,-127.102056
19,4,48,0.000000,-123.094553
19,4,50,0.000000,-120.162106
19,4,52,0.000000,-118.002259
19,4,54,0.000000,-120.875407
19,4,56,0.000000,-133.828151
19,4,58,0.000000,-126.775595
19,5,0,0.000000,-125.574493
19,5,2,0.000000,-127.507306
19,5,4,0.000000,-120.419737
19,5,6,0.000000,-126.456133
19,5,8,0.000000,-129.831386
19,5,10,0.000000,-126.361852
19,5,12,0.000000,-136.453554
19,5,14,0.000000,-133.547168
19,5,16,0.000000,-123.098040
19,5,18,0.000000,-126.703511
19,5,20,0.000000,-132.585169
19,5,22,0.000000,-132.510445
19,5,24,0.000000,-129.821205
19,5,26,0.000000,-119.475024
19,5,28,0.000000,-127.056695
19,5,30,0.000000,-130.433336
19,5,32,0.000000,-125.043366
19,5,34,0.000000,-123.456419
19,5,36,0.000000,-129.724660
19,5,38,0.000000,-124.258393
19,5,40,0.000000,-131.457134
19,5,42,0.000000,-129.489620
19,5,44,0.000000,-121.250424
19,5,46,0.000000,-125.518826
19,5,48,0.000000,-123.376659
19,5,50,0.000000,-126.975263
19,5,52,0.000000,-124.388713
19,5,54,0.000000,-127.581420
19,5,56,0.000000,-128.835525
19,5,58,0.000000,-124.711389
19,6,0,0.000000,-143.656461
19,6,2,0.000000,-130.132846
19,6,4,0.000000,-138.843912
19,6,6,0.000000,-125.535104
19,6,8,0.000000,-139.173588
19,6,10,0.000000,-119.760655
19,6,12,0.000000,-124.162909
19,6,14,0.000000,-121.294704
19,6,16,0.000000,-124.819185
19,6,18,0.000000,-123.965565
19,6,20,0.000000,-123.447994
19,6,22,0.000000,-127.933211
19,6,24,0.000000,-126.021559
19,6,26,0.000000,-139.760620
19,6,28,0.000000,-127.480731
19,6,30,0.000000,-132.746904
19,6,32,0.000000,-126.184303
19,6,34,0.000000,-124.722390
19,6,36,0.000000,-128.207607
19,6,38,0.000000,-124.752899
19,6,40,0.000000,-123.465331
19,6,42,0.000000,-131.829753
19,6,44,0.000000,-125.684723
19,6,46,0.000000,-125.808109
19,6,48,0.000000,-128.881489
19,6,50,0.000000,-137.109808
19,6,52,0.000000,-131.322483
19,6,54,0.000000,-140.251057
19,6,56,0.000000,-122.911114
19,6,58,0.000000,-126.059169
19,7,0,0.000000,-129.715049
19,7,2,0.000000,-126.742371
19,7,4,0.000000,-136.193978
19,7,6,0.000000,-123.088339
19,7,8,0.000000,-128.746354
19,7,10,0.000000,-123.865583
19,7,12,0.000000,-123.951882
19,7,14,0.000000,-138.849915
19,7,16,0.000000,-129.364960
19,7,18,0.000000,-126.572633
19,7,20,0.000000,-131.409818
19,7,22,0.000000,-124.052899
19,7,24,0.000000,-131.302359
19,7,26,0.000000,-123.944086
19,7,28,0.000000,-121.341032
19,7,30,0.000000,-122.676692
19,7,32,0.000000,-127.047002
19,7,34,0.000000,-129.447062
19,7,36,0.000000,-124.510374
19,7,38,0.000000,-132.137773
19,7,40,0.000000,-123.785362
19,7,42,0.000000,-122.498777
19,7,44,0.000000,-131.542409
19,7,46,0.000000,-137.437476
19,7,48,0.000000,-127.993692
19,7,50,0.000000,-132.746249
19,7,52,0.000000,-136.731260
19,7,54,0.000000,-124.364710
19,7,56,0.000000,-136.938200
19,7,58,0.000000,-118.779675
19,8,0,0.000000,-142.680549
19,8,2,0.000000,-130.798251
19,8,4,0.000000,-136.995888
19,8,6,0.000000,-120.422313
19,8,8,0.000000,-126.434870
19,8,10,0.000000,-125.344412
19,8,12,0.000000,-127.833993
19,8,14,0.000000,-135.767005
19,8,16,0.000000,-126.575419
19,8,18,0.000000,-136.981941
19,8,20,0.000000,-125.043139
19,8,22,0.000000,-119.447129
19,8,24,0.000000,-123.887765
19,8,26,0.000000,-132.502171
19,8,28,0.000000,-123.475612
19,8,30,0.000000,-131.219787
19,8,32,0.000000,-123.891625
19,8,34,0.000000,-141.129764
19,8,36,0.000000,-128.824459
19,8,38,0.000000,-125.022531
19,8,40,0.000000,-134.447275
19,8,42,0.000000,-129.948045
19,8,44,0.000000,-130.213053
19,8,46,0.000000,-139.896274
19,8,48,0.000000,-121.102734
19,8,50,0.000000,-120.727210
19,8,52,0.000000,-127.758437
19,8,54,0.000000,-129.100379
19,8,56,0.000000,-122.576261
19,8,58,0.000000,-127.826520
19,9,0,0.000000,-131.404982
19,9,2,0.000000,-120.033675
19,9,4,0.000000,-122.105700
19,9,6,0.000000,-128.418469
19,9,8,0.000000,-127.086662
19,9,10,0.000000,-120.677256
19,9,12,0.000000,-130.080979
19,9,14,0.000000,-139.427544
19,9,16,0.000000,-128.531109
19,9,18,0.000000,-120.231514
19,9,20,0.000000,-143.382602
19,9,22,0.000000,-130.140848
19,9,24,0.000000,-130.106986
19,9,26,0.000000,-128.737907
19,9,28,0.000000,-119.937320
19,9,30,0.000000,-122.488114
19,9,32,0.000000,-120.185134
19,9,34,0.000000,-125.072624
19,9,36,0.000000,-116.681355
19,9,38,0.000000,-122.019976
19,9,40,0.000000,-138.824751
19,9,42,0.000000,-120.298748
19,9,44,0.000000,-121.742521
19,9,46,0.000000,-127.878788
19,9,48,0.000000,-123.736625
19,9,50,0.000000,-124.173508
19,9,52,0.000000,-120.044598
19,9,54,0.000000,-128.886851
19,9,56,0.000000,-119.316944
19,9,58,0.000000,-137.201337
19,10,0,0.000000,-122.833310
19,10,2,0.000000,-124.863919
19,10,4,0.000000,-123.913560
19,10,6,0.000000,-128.335236
19,10,8,0.000000,-131.582843
19,10,10,0.000000,-126.691002
19,10,12,0.000000,-125.347331
19,10,14,0.000000,-123.925901
19,10,16,0.000000,-126.702299
19,10,18,0.000000,-129.957201
19,10,20,0.000000,-122.401889
19,10,22,0.000000,-127.960877
19,10,24,0.000000,-117.992373
19,10,26,0.000000,-121.252323
19,10,28,0.000000,-125.864877
19,10,30,0.000000,-119.676097
19,10,32,0.000000,-142.532188
19,10,34,0.000000,-133.756361
19,10,36,0.000000,-130.227212
19,10,38,0.000000,-127.029562
19,10,40,0.000000,-122.672299
19,10,42,0.000000,-125.886098
19,10,44,0.000000,-129.742018
19,10,46,0.000000,-126.413491
19,10,48,0.000000,-123.291744
19,10,50,0.000000,-129.650012
19,10,52,0.000000,-123.184697
19,10,54,0.000000,-130.249161
19,10,56,0.000000,-131.027624
19,10,58,0.000000,-128.528982
19,11,0,0.000000,-129.486343
19,11,2,0.000000,-120.566442
19,11,4,0.000000,-127.511951
19,11,6,0.000000,-126.713981
19,11,8,0.000000,-128.946797
19,11,10,0.000000,-124.756023
19,11,12,0.000000,-136.121413
19,11,14,0.000000,-123.597080
19,11,16,0.000000,-122.858061
19,11,18,0.000000,-127.920721
19,11,20,0.000000,-126.661091
19,11,22,0.000000,-120.269426
19,11,24,0.000000,-122.211818
19,11,26,0.000000,-138.409293
19,11,28,0.000000,-122.892945
19,11,30,0.000000,-123.547761
19,11,32,0.000000,-127.719340
19,11,34,0.000000,-132.615865
19,11,36,0.000000,-122.071864
19,11,38,0.000000,-145.470978
19,11,40,0.000000,-127.566984
19,11,42,0.000000,-123.772342
19,11,44,0.000000,-131.022100
19,11,46,0.000000,-124.464404
19,11,48,0.000000,-134.727071
19,11,50,0.000000,-120.834696
19,11,52,0.000000,-132.530337
19,11,54,0.000000,-133.791011
19,11,56,0.000000,-122.811181
19,11,58,0.000000,-127.013279
19,12,0,0.000000,-130.919748
19,12,2,0.000000,-120.945929
19,12,4,0.000000,-121.847969
19,12,6,0.000000,-130.018467
19,12,8,0.000000,-120.787865
19,12,10,0.000000,-124.421566
19,12,12,0.000000,-127.179591
19,12,14,0.000000,-133.007534
19,12,16,0.000000,-126.586192
19,12,18,0.000000,-122.142505
19,12,20,0.000000,-121.967431
19,12,22,0.000000,-127.567474
19,12,24,0.000000,-119.780584
19,12,26,0.000000,-127.434712
19,12,28,0.000000,-125.234760
19,12,30,0.000000,-123.203761
19,12,32,0.000000,-125.194755
19,12,34,0.000000,-130.361467
19,12,36,0.000000,-121.149046
19,12,38,0.000000,-120.807300
19,12,40,0.000000,-122.276042
19,12,42,0.000000,-123.476090
19,12,44,0.000000,-123.359211
19,12,46,0.000000,-133.302049
19,12,48,0.000000,-120.924859
19,12,50,0.000000,-124.632930
19,12,52,0.000000,-128.733224
19,12,54,0.000000,-130.379309
19,12,56,0.000000,-121.923587
19,12,58,0.000000,-122.314714
19,13,0,0.000000,-128.365295
19,13,2,0.000000,-128.443898
19,13,4,0.000000,-133.499855
19,13,6,0.000000,-131.387774
19,13,8,0.000000,-125.337803
19,13,10,0.000000,-119.109407
19,13,12,0.000000,-130.611629
19,13,14,0.000000,-122.977201
19,13,16,0.000000,-119.385986
19,13,18,0.000000,-126.962572
19,13,20,0.000000,-132.822224
19,13,22,0.000000,-144.864379
19,13,24,0.000000,-123.929580
19,13,26,0.000000,-133.807838
19,13,28,0.000000,-121.285085
19,13,30,0.000000,-129.521654
19,13,32,0.000000,-126.596748
19,13,34,0.000000,-131.481224
19,13,36,0.000000,-125.204253
19,13,38,0.000000,-127.298260
19,13,40,0.000000,-140.195107
19,13,42,0.000000,-120.888398
19,13,44,0.000000,-128.073671
19,13,46,0.000000,-121.293770
19,13,48,0.000000,-131.678814
19,13,50,0.000000,-124.833987
19,13,52,0.000000,-129.826607
19,13,54,0.000000,-124.776981
19,13,56,0.000000,-125.104170
19,13,58,0.000000,-126.538381
19,14,0,0.000000,-122.873946
19,14,2,0.000000,-121.910526
19,14,4,0.000000,-129.495763
19,14,6,0.000000,-119.764963
19,14,8,0.000000,-132.774274
19,14,10,0.000000,-129.563605
19,14,12,0.000000,-133.123079
19,14,14,0.000000,-124.608677
19,14,16,0.000000,-124.024670
19,14,18,0.000000,-125.200797
19,14,20,0.000000,-125.363597
19,14,22,0.000000,-127.456000
19,14,24,0.000000,-125.136144
19,14,26,0.000000,-128.259622
19,14,28,0.000000,-121.657270
19,14,30,0.000000,-123.647169
19,14,32,0.000000,-130.498250
19,14,34,0.000000,-123.521469
19,14,36,0.000000,-137.809710
19,14,38,0.000000,-123.168950
19,14,40,0.000000,-126.753341
19,14,42,0.000000,-145.357569
19,14,44,0.000000,-123.531915
19,14,46,0.000000,-125.856572
19,14,48,0.000000,-123.827734
19,14,50,0.000000,-127.720333
19,14,52,0.000000,-127.392517
19,14,54,0.000000,-123.696034
19,14,56,0.000000,-132.185165
19,14,58,0.000000,-135.684467
19,15,0,0.000000,-124.250808
19,15,2,0.000000,-137.651596
19,15,4,0.000000,-128.001184
19,15,6,0.000000,-127.291143
19,15,8,0.000000,-131.136148
19,15,10,0.000000,-120.315091
19,15,12,0.000000,-142.270704
19,15,14,0.000000,-120.988348
19,15,16,0.000000,-125.673537
19,15,18,0.000000,-127.115866
19,15,20,0.000000,-130.866638
19,15,22,0.000000,-125.508633
19,15,24,0.000000,-129.869902
19,15,26,0.000000,-127.597909
19,15,28,0.000000,-124.592063
19,15,30,0.000000,-123.644961
19,15,32,0.000000,-124.957169
19,15,34,0.000000,-128.153941
19,15,36,0.000000,-136.371042
19,15,38,0.000000,-122.973733
19,15,40,0.000000,-123.060771
19,15,42,0.000000,-130.169697
19,15,44,0.000000,-121.192245
19,15,46,0.000000,-122.940883
19,15,48,0.000000,-142.009303
19,15,50,0.000000,-138.207185
19,15,52,0.000000,-122.798482
19,15,54,0.000000,-127.343659
19,15,56,0.000000,-125.283175
19,15,58,0.000000,-128.214154
19,16,0,0.000000,-123.658018
19,16,2,0.000000,-133.150026
19,16,4,0.000000,-122.000318
19,16,6,0.000000,-133.228256
19,16,8,0.000000,-125.033639
19,16,10,0.000000,-126.562213
19,16,12,0.000000,-126.606038
19,16,14,0.000000,-124.168802
19,16,16,0.000000,-122.109668
19,16,18,0.000000,-125.325810
19,16,20,0.000000,-128.991321
19,16,22,0.000000,-121.235211
19,16,24,0.000000,-127.002117
19,16,26,0.000000,-123.583742
19,16,28,0.000000,-141.455944
19,16,30,0.000000,-123.726693
19,16,32,0.000000,-138.791481
19,16,34,0.000000,-128.954309
19,16,36,0.000000,-122.172697
19,16,38,0.000000,-129.103221
19,16,40,0.000000,-131.031931
19,16,42,0.000000,-121.015718
19,16,44,0.000000,-128.281597
19,16,46,0.000000,-129.374010
19,16,48,0.000000,-121.341737
19,16,50,0.000000,-132.389864
19,16,52,0.000000,-127.993746
19,16,54,0.000000,-125.286680
19,16,56,0.000000,-121.279705
19,16,58,0.000000,-128.272548
19,17,0,0.000000,-124.334322
19,17,2,0.000000,-120.609717
19,17,4,0.000000,-127.493999
19,17,6,0.000000,-122.913581
19,17,8,0.000000,-127.259311
19,17,10,0.000000,-120.565053
19,17,12,0.000000,-123.170276
19,17,14,0.000000,-121.460174
19,17,16,0.000000,-122.117954
19,17,18,0.000000,-123.545563
19,17,20,0.000000,-115.306166
19,17,22,0.000000,-128.300062
19,17,24,0.000000,-122.711343
19,17,26,0.000000,-125.822887
19,17,28,0.000000,-124.432296
19,17,30,0.000000,-127.001099
19,17,32,0.000000,-123.683417
19,17,34,0.000000,-118.526761
19,17,36,0.000000,-124.900438
19,17,38,0.000000,-128.827960
19,17,40,0.000000,-124.588905
19,17,42,0.000000,-121.031975
19,17,44,0.000000,-115.280237
19,17,46,0.000000,-150.916894
19,17,48,0.000000,-117.707709
19,17,50,0.000000,-125.129895
19,17,52,0.000000,-139.818373
19,17,54,0.000000,-131.200139
19,17,56,0.000000,-124.209912
19,17,58,0.000000,-123.006303
19,18,0,0.000000,-126.783826
19,18,2,0.000000,-125.790954
19,18,4,0.000000,-116.201751
19,18,6,0.000000,-120.856724
19,18,8,0.000000,-124.631795
19,18,10,0.000000,-117.749560
19,18,12,0.000000,-121.355825
19,18,14,0.000000,-129.729357
19,18,16,0.000000,-123.253203
19,18,18,0.000000,-128.371720
19,18,20,0.000000,-130.697829
19,18,22,0.000000,-130.414827
19,18,24,0.000000,-118.930559
19,18,26,0.000000,-144.755220
19,18,28,0.000000,-128.705844
19,18,30,0.000000,-119.607576
19,18,32,0.000000,-126.318028
19,18,34,0.000000,-128.742627
19,18,36,0.000000,-128.234221
19,18,38,0.000000,-127.130847
19,18,40,0.000000,-128.974902
19,18,42,0.000000,-129.669658
19,18,44,0.000000,-125.490586
19,18,46,0.000000,-124.281921
19,18,48,0.000000,-118.909896
19,18,50,0.000000,-124.521165
19,18,52,0.000000,-119.006486
19,18,54,0.000000,-133.669829
19,18,56,0.000000,-125.135660
19,18,58,0.000000,-124.068622
19,19,0,0.000000,-120.594189
19,19,2,0.000000,-126.938879
19,19,4,0.000000,-134.816298
19,19,6,0.000000,-127.129017
19,19,8,0.000000,-131.800624
19,19,10,0.000000,-132.340627
19,19,12,0.000000,-129.295475
19,19,14,0.000000,-126.202066
19,19,16,0.000000,-124.151507
19,19,18,0.000000,-135.678458
19,19,20,0.000000,-129.139681
19,19,22,0.000000,-124.105593
19,19,24,0.000000,-122.756018
19,19,26,0.000000,-119.973817
19,19,28,0.000000,-126.087033
19,19,30,0.000000,-123.437222
19,19,32,0.000000,-132.527952
19,19,34,0.000000,-120.315353
19,19,36,0.000000,-117.743659
19,19,38,0.000000,-132.295580
19,19,40,0.000000,-124.738564
19,19,42,0.000000,-128.610485
19,19,44,0.000000,-118.263851
19,19,46,0.000000,-127.212236
19,19,48,0.000000,-127.324295
19,19,50,0.000000,-126.734152
19,19,52,0.000000,-124.593716
19,19,54,0.000000,-136.373051
19,19,56,0.000000,-122.325521
19,19,58,0.000000,-132.781560
19,20,0,0.000000,-120.723476
19,20,2,0.000000,-119.194330
19,20,4,0.000000,-125.368772
19,20,6,0.000000,-149.439484
19,20,8,0.000000,-123.490115
19,20,10,0.000000,-124.359155
19,20,12,0.000000,-131.320964
19,20,14,0.000000,-125.034610
19,20,16,0.000000,-121.392782
19,20,18,0.000000,-126.789888
19,20,20,0.000000,-133.737846
19,20,22,0.000000,-133.285428
19,20,24,0.000000,-124.887809
19,20,26,0.000000,-129.244479
19,20,28,0.000000,-123.540918
19,20,30,0.000000,-124.645843
19,20,32,0.000000,-129.517433
19,20,34,0.000000,-132.549826
19,20,36,0.000000,-122.095463
19,20,38,0.000000,-118.931235
19,20,40,0.000000,-121.153518
19,20,42,0.000000,-117.949760
19,20,44,0.000000,-122.411011
19,20,46,0.000000,-134.487014
19,20,48,0.000000,-140.376830
19,20,50,0.000000,-128.066216
19,20,52,0.000000,-126.213850
19,20,54,0.000000,-126.494699
19,20,56,0.000000,-125.885028
19,20,58,0.000000,-123.846419
19,21,0,0.000000,-125.680536
19,21,2,0.000000,-124.037657
19,21,4,0.000000,-142.852155
19,21,6,0.000000,-127.257522
19,21,8,0.000000,-123.566804
19,21,10,0.000000,-132.891270
19,21,12,0.000000,-118.788842
19,21,14,0.000000,-121.046870
19,21,16,0.000000,-125.807028
19,21,18,0.000000,-127.085407
19,21,20,0.000000,-125.430618
19,21,22,0.000000,-117.417727
19,21,24,0.000000,-123.544646
19,21,26,0.000000,-122.398802
19,21,28,0.000000,-123.286983
19,21,30,0.000000,-123.515024
19,21,32,0.000000,-143.082297
19,21,34,0.000000,-125.079166
19,21,36,0.000000,-130.351708
19,21,38,0.000000,-117.325223
19,21,40,0.000000,-125.191963
19,21,42,0.000000,-131.178926
19,21,44,0.000000,-123.340148
19,21,46,0.000000,-125.016197
19,21,48,0.000000,-128.917566
19,21,50,0.000000,-118.321209
19,21,52,0.000000,-132.664848
19,21,54,0.000000,-129.545238
19,21,56,0.000000,-117.358674
19,21,58,0.000000,-122.041548
19,22,0,0.000000,-122.564375
19,22,2,0.000000,-125.873688
19,22,4,0.000000,-123.269822
19,22,6,0.000000,-127.062978
19,22,8,0.000000,-122.780927
19,22,10,0.000000,-126.547986
19,22,12,0.000000,-127.372384
19,22,14,0.000000,-153.979795
19,22,16,0.000000,-127.149347
19,22,18,0.000000,-128.124527
19,22,20,0.000000,-128.227177
19,22,22,0.000000,-124.868412
19,22,24,0.000000,-120.435673
19,22,26,0.000000,-137.390123
19,22,28,0.000000,-127.468690
19,22,30,0.000000,-121.575650
19,22,32,0.000000,-125.124087
19,22,34,0.000000,-119.561405
19,22,36,0.000000,-125.332090
19,22,38,0.000000,-121.936860
19,22,40,0.000000,-115.994622
19,22,42,0.000000,-127.676080
19,22,44,0.000000,-118.948305
19,22,46,0.000000,-119.481850
19,22,48,0.000000,-121.447494
19,22,50,0.000000,-121.497651
19,22,52,0.000000,-137.978326
19,22,54,0.000000,-126.762454
19,22,56,0.000000,-119.605882
19,22,58,0.000000,-123.291886
19,23,0,0.000000,-126.156568
19,23,2,0.000000,-117.871549
19,23,4,0.000000,-125.411700
19,23,6,0.000000,-130.154943
19,23,8,0.000000,-120.592847
19,23,10,0.000000,-132.295848
19,23,12,0.000000,-143.304700
19,23,14,0.000000,-124.924779
19,23,16,0.000000,-124.745295
19,23,18,0.000000,-131.704833
19,23,20,0.000000,-119.292323
19,23,22,0.000000,-124.917320
19,23,24,0.000000,-120.356710
19,23,26,0.000000,-133.735029
19,23,28,0.000000,-135.002434
19,23,30,0.000000,-125.777607
19,23,32,0.000000,-121.250109
19,23,34,0.000000,-127.249740
19,23,36,0.000000,-132.221041
19,23,38,0.000000,-124.375845
19,23,40,0.000000,-119.734594
19,23,42,0.000000,-120.635953
19,23,44,0.000000,-124.781407
19,23,46,0.000000,-121.015219
19,23,48,0.000000,-126.940339
19,23,50,0.000000,-117.554109
19,23,52,0.000000,-115.780580
19,23,54,0.000000,-121.028662
19,23,56,0.000000,-133.110698
19,23,58,0.000000,-115.819303
19,24,0,0.000000,-114.579504
19,24,2,0.000000,-122.887726
19,24,4,0.000000,-125.748776
19,24,6,0.000000,-126.845591
19,24,8,0.000000,-126.082524
19,24,10,0.000000,-118.169951
19,24,12,0.000000,-127.403150
19,24,14,0.000000,-118.204602
19,24,16,0.000000,-116.045265
19,24,18,0.000000,-122.943152
19,24,20,0.000000,-122.959926
19,24,22,0.000000,-122.793415
19,24,24,0.000000,-130.680270
19,24,26,0.000000,-122.550157
19,24,28,0.000000,-124.385815
19,24,30,0.000000,-119.123629
19,24,32,0.000000,-135.636653
19,24,34,0.000000,-117.817713
19,24,36,0.000000,-130.377880
19,24,38,0.000000,-127.836716
19,24,40,0.000000,-120.049794
19,24,42,0.000000,-126.133160
19,24,44,0.000000,-124.034703
19,24,46,0.000000,-140.199806
19,24,48,0.000000,-116.854649
19,24,50,0.000000,-126.853513
19,24,52,0.000000,-124.903841
19,24,54,0.000000,-122.517045
19,24,56,0.000000,-137.620519
19,24,58,0.000000,-119.141887
19,25,0,0.000000,-122.206753
19,25,2,0.000000,-131.634013
19,25,4,0.000000,-126.564164
19,25,6,0.000000,-123.604561
19,25,8,0.000000,-122.591849
19,25,10,0.000000,-121.321895
19,25,12,0.000000,-120.393901
19,25,14,0.000000,-131.199430
19,25,16,0.000000,-127.487557
19,25,18,0.000000,-125.759880
19,25,20,0.000000,-115.511316
19,25,22,0.000000,-120.849392
19,25,24,0.000000,-120.847406
19,25,26,0.000000,-138.994294
19,25,28,0.000000,-122.557363
19,25,30,0.000000,-119.907511
19,25,32,0.000000,-128.283398
19,25,34,0.000000,-118.747227
19,25,36,0.000000,-123.358699
19,25,38,0.000000,-123.812087
19,25,40,0.000000,-123.294397
19,25,42,0.000000,-118.020298
19,25,44,0.000000,-122.656228
19,25,46,0.000000,-122.645575
19,25,48,0.000000,-129.696447
19,25,50,0.000000,-125.219168
19,25,52,0.000000,-131.094732
19,25,54,0.000000,-128.328182
19,25,56,0.000000,-126.081617
19,25,58,0.000000,-125.630721
19,26,0,0.000000,-124.114121
19,26,2,0.000000,-128.401529
19,26,4,0.000000,-126.519596
19,26,6,0.000000,-121.314827
19,26,8,0.000000,-129.858679
19,26,10,0.000000,-119.706928
19,26,12,0.000000,-124.494727
19,26,14,0.000000,-123.328966
19,26,16,0.000000,-125.807036
19,26,18,0.000000,-133.238842
19,26,20,0.000000,-124.941614
19,26,22,0.000000,-121.117101
19,26,24,0.000000,-126.411024
19,26,26,0.000000,-130.013495
19,26,28,0.000000,-122.286460
19,26,30,0.000000,-129.091303
19,26,32,0.000000,-123.370085
19,26,34,0.000000,-121.157713
19,26,36,0.000000,-119.017709
19,26,38,0.000000,-123.858925
19,26,40,0.000000,-114.564164
19,26,42,0.000000,-136.380160
19,26,44,0.000000,-126.332072
19,26,46,0.000000,-122.554017
19,26,48,0.000000,-127.497779
19,26,50,0.000000,-124.152980
19,26,52,0.000000,-116.604144
19,26,54,0.000000,-128.049964
19,26,56,0.000000,-129.077905
19,26,58,0.000000,-118.651394
19,27,0,0.000000,-126.297234
19,27,2,0.000000,-126.305838
19,27,4,0.000000,-114.090892
19,27,6,0.000000,-118.940123
19,27,8,0.000000,-126.062758
19,27,10,0.000000,-117.698125
19,27,12,0.000000,-132.810786
19,27,14,0.000000,-127.018561
19,27,16,0.000000,-126.810485
19,27,18,0.000000,-117.244283
19,27,20,0.000000,-134.181562
19,27,22,0.000000,-121.004547
