hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-118.447792
6,0,2,0.000000,-119.530742
6,0,4,0.000000,-123.888633
6,0,6,0.000000,-121.213237
6,0,8,0.000000,-127.449575
6,0,10,0.000000,-124.581614
6,0,12,0.000000,-118.030817
6,0,14,0.000000,-118.329855
6,0,16,0.000000,-139.870892
6,0,18,0.000000,-122.126947
6,0,20,0.000000,-115.949177
6,0,22,0.000000,-119.392832
6,0,24,0.000000,-124.215479
6,0,26,0.000000,-135.347429
6,0,28,0.000000,-118.845061
6,0,30,0.000000,-118.863036
6,0,32,0.000000,-128.716306
6,0,34,0.000000,-117.814518
6,0,36,0.000000,-129.107816
6,0,38,0.000000,-120.720152
6,0,40,0.000000,-141.989508
6,0,42,0.000000,-119.721719
6,0,44,0.000000,-126.065360
6,0,46,0.000000,-116.205889
6,0,48,0.000000,-126.089317
6,0,50,0.000000,-120.311948
6,0,52,0.000000,-116.217613
6,0,54,0.000000,-125.427635
6,0,56,0.000000,-123.532954
6,0,58,0.000000,-120.225304
6,1,0,0.000000,-121.568132
6,1,2,0.000000,-119.223424
6,1,4,0.000000,-115.707708
6,1,6,0.000000,-117.888668
6,1,8,0.000000,-130.728558
6,1,10,0.000000,-128.614243
6,1,12,0.000000,-124.742721
6,1,14,0.000000,-115.565151
6,1,16,0.000000,-118.274143
6,1,18,0.000000,-114.920478
6,1,20,0.000000,-117.085299
6,1,22,0.000000,-128.753213
6,1,24,0.000000,-115.109175
6,1,26,0.000000,-122.070975
6,1,28,0.000000,-121.271494
6,1,30,0.000000,-137.113724
6,1,32,0.000000,-124.011792
6,1,34,0.000000,-135.010402
6,1,36,0.000000,-122.750592
6,1,38,0.000000,-121.246363
6,1,40,0.000000,-137.654204
6,1,42,0.000000,-126.395023
6,1,44,0.000000,-138.355884
6,1,46,0.000000,-125.402464
6,1,48,0.000000,-118.923052
6,1,50,0.000000,-116.564160
6,1,52,0.000000,-115.490972
6,1,54,0.000000,-118.886298
6,1,56,0.000000,-121.051207
6,1,58,0.000000,-117.166644
6,2,0,0.000000,-118.245216
6,2,2,0.000000,-121.539479
6,2,4,0.000000,-124.892622
6,2,6,0.000000,-128.272981
6,2,8,0.000000,-131.971260
6,2,10,0.000000,-122.856571
6,2,12,0.000000,-119.803922
6,2,14,0.000000,-145.888330
6,2,16,0.000000,-119.838463
6,2,18,0.000000,-117.219810
6,2,20,0.000000,-125.196253
6,2,22,0.000000,-122.720149
6,2,24,0.000000,-116.764529
6,2,26,0.000000,-117.519299
6,2,28,0.000000,-120.957210
6,2,30,0.000000,-121.180960
6,2,32,0.000000,-117.529052
6,2,34,0.000000,-122.055819
6,2,36,0.000000,-122.619597
6,2,38,0.000000,-120.226289
6,2,40,0.000000,-122.744845
6,2,42,0.000000,-121.483209
6,2,44,0.000000,-121.400856
6,2,46,0.000000,-123.034590
6,2,48,0.000000,-119.059924
6,2,50,0.000000,-127.999595
6,2,52,0.000000,-121.944430
6,2,54,0.000000,-128.414940
6,2,56,0.000000,-127.298997
6,2,58,0.000000,-122.839897
6,3,0,0.000000,-141.754115
6,3,2,0.000000,-122.296738
6,3,4,0.000000,-122.994775
6,3,6,0.000000,-129.659095
6,3,8,0.000000,-119.470532
6,3,10,0.000000,-118.577375
6,3,12,0.000000,-124.839158
6,3,14,0.000000,-114.003602
6,3,16,0.000000,-123.698640
6,3,18,0.000000,-128.404230
6,3,20,0.000000,-135.256745
6,3,22,0.000000,-127.296156
6,3,24,0.000000,-128.642739
6,3,26,0.000000,-121.871140
6,3,28,0.000000,-116.768481
6,3,30,0.000000,-118.574020
6,3,32,0.000000,-124.308010
6,3,34,0.000000,-130.146962
6,3,36,0.000000,-116.851782
6,3,38,0.000000,-122.563801
6,3,40,0.000000,-121.826286
6,3,42,0.000000,-118.583741
6,3,44,0.000000,-119.103699
6,3,46,0.000000,-127.763216
6,3,48,0.000000,-130.649690
6,3,50,0.000000,-127.308401
6,3,52,0.000000,-123.153438
6,3,54,0.000000,-129.254056
6,3,56,0.000000,-132.631941
6,3,58,0.000000,-121.534799
6,4,0,0.000000,-122.355896
6,4,2,0.000000,-129.560430
6,4,4,0.000000,-127.527593
6,4,6,0.000000,-124.458283
6,4,8,0.000000,-117.320330
6,4,10,0.000000,-125.981434
6,4,12,0.000000,-122.424301
6,4,14,0.000000,-118.031357
6,4,16,0.000000,-118.423377
6,4,18,0.000000,-119.593231
6,4,20,0.000000,-114.757852
6,4,22,0.000000,-118.650227
6,4,24,0.000000,-117.674429
6,4,26,0.000000,-123.108022
6,4,28,0.000000,-115.176844
6,4,30,0.000000,-120.203185
6,4,32,0.000000,-117.091862
6,4,34,0.000000,-132.370316
6,4,36,0.000000,-120.693550
6,4,38,0.000000,-116.419630
6,4,40,0.000000,-122.566665
6,4,42,0.000000,-127.150284
6,4,44,0.000000,-133.254917
6,4,46,0.000000,-121.655969
6,4,48,0.000000,-119.168760
6,4,50,0.000000,-125.825070
6,4,52,0.000000,-118.893156
6,4,54,0.000000,-117.001484
6,4,56,0.000000,-118.189138
6,4,58,0.000000,-141.814252
6,5,0,0.000000,-125.020538
6,5,2,0.000000,-115.230602
6,5,4,0.000000,-119.869154
6,5,6,0.000000,-125.529922
6,5,8,0.000000,-125.428577
6,5,10,0.000000,-124.763163
6,5,12,0.000000,-118.143171
6,5,14,0.000000,-132.705766
6,5,16,0.000000,-113.840628
6,5,18,0.000000,-131.926850
6,5,20,0.000000,-121.129009
6,5,22,0.000000,-120.693498
6,5,24,0.000000,-117.824350
6,5,26,0.000000,-123.984588
6,5,28,0.000000,-117.434273
6,5,30,0.000000,-117.697179
6,5,32,0.000000,-118.948092
6,5,34,0.000000,-118.422354
6,5,36,0.000000,-118.503382
6,5,38,0.000000,-126.181140
6,5,40,0.000000,-128.649582
6,5,42,0.000000,-123.369902
6,5,44,0.000000,-125.119302
6,5,46,0.000000,-122.704228
6,5,48,0.000000,-118.937796
6,5,50,0.000000,-120.411939
6,5,52,0.000000,-125.666377
6,5,54,0.000000,-123.825154
6,5,56,0.000000,-115.995157
6,5,58,0.000000,-124.451699
6,6,0,0.000000,-122.469473
6,6,2,0.000000,-117.474722
6,6,4,0.000000,-115.646007
6,6,6,0.000000,-119.503053
6,6,8,0.000000,-126.086338
6,6,10,0.000000,-120.156051
6,6,12,0.000000,-121.918035
6,6,14,0.000000,-116.376703
6,6,16,0.000000,-116.320443
6,6,18,0.000000,-124.362564
6,6,20,0.000000,-119.938442
6,6,22,0.000000,-122.000600
6,6,24,0.000000,-126.607135
6,6,26,0.000000,-124.436508
6,6,28,0.000000,-124.863364
6,6,30,0.000000,-125.335663
6,6,32,0.000000,-125.208587
6,6,34,0.000000,-117.922139
6,6,36,0.000000,-125.367149
6,6,38,0.000000,-115.466326
6,6,40,0.000000,-123.618203
6,6,42,0.000000,-121.138307
6,6,44,0.000000,-119.038839
6,6,46,0.000000,-120.016674
6,6,48,0.000000,-125.003962
6,6,50,0.000000,-118.161446
6,6,52,0.000000,-121.797869
6,6,54,0.000000,-122.068001
6,6,56,0.000000,-130.399658
6,6,58,0.000000,-151.933091
6,7,0,0.000000,-118.186202
6,7,2,0.000000,-131.814665
6,7,4,0.000000,-118.762234
6,7,6,0.000000,-120.387606
6,7,8,0.000000,-118.821920
6,7,10,0.000000,-120.651896
6,7,12,0.000000,-125.478661
6,7,14,0.000000,-117.161041
6,7,16,0.000000,-125.463639
6,7,18,0.000000,-121.771644
6,7,20,0.000000,-116.566734
6,7,22,0.000000,-123.470644
6,7,24,0.000000,-123.981214
6,7,26,0.000000,-122.751554
6,7,28,0.000000,-124.057738
6,7,30,0.000000,-127.186354
6,7,32,0.000000,-123.689582
6,7,34,0.000000,-122.574242
6,7,36,0.000000,-118.723676
6,7,38,0.000000,-120.801716
6,7,40,0.000000,-121.286781
6,7,42,0.000000,-127.197548
6,7,44,0.000000,-120.894864
6,7,46,0.000000,-115.212020
6,7,48,0.000000,-128.262187
6,7,50,0.000000,-124.929520
6,7,52,0.000000,-119.383551
6,7,54,0.000000,-118.570786
6,7,56,0.000000,-116.736432
6,7,58,0.000000,-135.685299
6,8,0,0.000000,-128.206240
6,8,2,0.000000,-126.535917
6,8,4,0.000000,-135.330819
6,8,6,0.000000,-125.062245
6,8,8,0.000000,-113.729085
6,8,10,0.000000,-141.243678
6,8,12,0.000000,-130.006891
6,8,14,0.000000,-117.032372
6,8,16,0.000000,-118.867293
6,8,18,0.000000,-115.041052
6,8,20,0.000000,-143.542257
6,8,22,0.000000,-118.126731
6,8,24,0.000000,-119.451380
6,8,26,0.000000,-129.570055
6,8,28,0.000000,-122.149996
6,8,30,0.000000,-121.724296
6,8,32,0.000000,-119.989839
6,8,34,0.000000,-119.963592
6,8,36,0.000000,-122.207826
6,8,38,0.000000,-123.402887
6,8,40,0.000000,-119.241182
6,8,42,0.000000,-116.369137
6,8,44,0.000000,-121.088912
6,8,46,0.000000,-121.378992
6,8,48,0.000000,-126.889286
6,8,50,0.000000,-118.448864
6,8,52,0.000000,-120.038618
6,8,54,0.000000,-116.662612
6,8,56,0.000000,-118.639994
6,8,58,0.000000,-132.334405
6,9,0,0.000000,-125.783009
6,9,2,0.000000,-128.346616
6,9,4,0.000000,-126.756018
6,9,6,0.000000,-127.382926
6,9,8,0.000000,-120.572207
6,9,10,0.000000,-117.379604
6,9,12,0.000000,-115.863784
6,9,14,0.000000,-127.455303
6,9,16,0.000000,-113.902588
6,9,18,0.000000,-125.064859
6,9,20,0.000000,-113.157472
6,9,22,0.000000,-126.150949
6,9,24,0.000000,-120.807859
6,9,26,0.000000,-122.183465
6,9,28,0.000000,-126.823578
6,9,30,0.000000,-128.063428
6,9,32,0.000000,-116.487375
6,9,34,0.000000,-126.270079
6,9,36,0.000000,-122.941107
6,9,38,0.000000,-125.448451
6,9,40,0.000000,-117.321157
6,9,42,0.000000,-121.024625
6,9,44,0.000000,-122.879649
6,9,46,0.000000,-119.055762
6,9,48,0.000000,-121.237333
6,9,50,0.000000,-119.252683
6,9,52,0.000000,-122.491386
6,9,54,0.000000,-125.276346
6,9,56,0.000000,-116.209098
6,9,58,0.000000,-127.009491
6,10,0,0.000000,-118.410399
6,10,2,0.000000,-123.154602
6,10,4,0.000000,-121.533200
6,10,6,0.000000,-123.198426
6,10,8,0.000000,-120.147932
6,10,10,0.000000,-117.137760
6,10,12,0.000000,-112.863747
6,10,14,0.000000,-123.888926
6,10,16,0.000000,-122.820021
6,10,18,0.000000,-118.096075
6,10,20,0.000000,-126.703213
6,10,22,0.000000,-120.014899
6,10,24,0.000000,-119.981320
6,10,26,0.000000,-125.263075
6,10,28,0.000000,-123.731086
6,10,30,0.000000,-119.763505
6,10,32,0.000000,-120.432530
6,10,34,0.000000,-121.154849
6,10,36,0.000000,-118.425541
6,10,38,0.000000,-123.647354
6,10,40,0.000000,-126.259780
6,10,42,0.000000,-126.407274
6,10,44,0.000000,-125.101315
6,10,46,0.000000,-121.457685
6,10,48,0.000000,-123.476035
6,10,50,0.000000,-120.765358
6,10,52,0.000000,-115.940455
6,10,54,0.000000,-122.258930
6,10,56,0.000000,-125.076183
6,10,58,0.000000,-131.508886
6,11,0,0.000000,-121.409451
6,11,2,0.000000,-151.195840
6,11,4,0.000000,-127.665217
6,11,6,0.000000,-115.812983
6,11,8,0.000000,-116.605628
6,11,10,0.000000,-119.513506
6,11,12,0.000000,-118.700917
6,11,14,0.000000,-132.906504
6,11,16,0.000000,-123.822318
6,11,18,0.000000,-117.881981
6,11,20,0.000000,-119.322354
6,11,22,0.000000,-121.903568
6,11,24,0.000000,-120.932720
6,11,26,0.000000,-126.565473
6,11,28,0.000000,-130.698143
6,11,30,0.000000,-118.615005
6,11,32,0.000000,-121.339156
6,11,34,0.000000,-125.551579
6,11,36,0.000000,-119.455842
6,11,38,0.000000,-117.275600
6,11,40,0.000000,-120.459146
6,11,42,0.000000,-114.897111
6,11,44,0.000000,-121.689712
6,11,46,0.000000,-124.726487
6,11,48,0.000000,-123.580472
6,11,50,0.000000,-117.908471
6,11,52,0.000000,-120.432057
6,11,54,0.000000,-131.994044
6,11,56,0.000000,-124.086058
6,11,58,0.000000,-128.281700
6,12,0,0.000000,-116.545280
6,12,2,0.000000,-114.911246
6,12,4,0.000000,-119.990150
6,12,6,0.000000,-121.317423
6,12,8,0.000000,-120.480128
6,12,10,0.000000,-117.570851
6,12,12,0.000000,-121.028914
6,12,14,0.000000,-116.729376
6,12,16,0.000000,-116.185198
6,12,18,0.000000,-119.912374
6,12,20,0.000000,-115.483268
6,12,22,0.000000,-118.051762
6,12,24,0.000000,-133.047035
6,12,26,0.000000,-116.239974
6,12,28,0.000000,-129.286571
6,12,30,0.000000,-126.737885
6,12,32,0.000000,-118.860600
6,12,34,0.000000,-137.278819
6,12,36,0.000000,-129.150268
6,12,38,0.000000,-119.043827
6,12,40,0.000000,-128.655868
6,12,42,0.000000,-117.330387
6,12,44,0.000000,-119.248460
6,12,46,0.000000,-120.870577
6,12,48,0.000000,-117.684206
6,12,50,0.000000,-122.571426
6,12,52,0.000000,-118.278333
6,12,54,0.000000,-120.314557
6,12,56,0.000000,-126.906748
6,12,58,0.000000,-125.606798
6,13,0,0.000000,-116.913216
6,13,2,0.000000,-126.947212
6,13,4,0.000000,-121.606721
6,13,6,0.000000,-125.469858
6,13,8,0.000000,-115.621308
6,13,10,0.000000,-127.740373
6,13,12,0.000000,-119.849557
6,13,14,0.000000,-117.604758
6,13,16,0.000000,-122.169685
6,13,18,0.000000,-120.878180
6,13,20,0.000000,-117.368019
6,13,22,0.000000,-114.988341
6,13,24,0.000000,-125.607701
6,13,26,0.000000,-121.294299
6,13,28,0.000000,-122.492827
6,13,30,0.000000,-128.128273
6,13,32,0.000000,-116.312382
6,13,34,0.000000,-123.274311
6,13,36,0.000000,-118.639888
6,13,38,0.000000,-117.502380
6,13,40,0.000000,-122.143681
6,13,42,0.000000,-131.645842
6,13,44,0.000000,-116.774517
6,13,46,0.000000,-126.988346
6,13,48,0.000000,-119.875426
6,13,50,0.000000,-115.553271
6,13,52,0.000000,-127.957615
6,13,54,0.000000,-116.226774
6,13,56,0.000000,-126.904000
6,13,58,0.000000,-121.580257
6,14,0,0.000000,-134.245240
6,14,2,0.000000,-130.047519
6,14,4,0.000000,-132.937061
6,14,6,0.000000,-121.551972
6,14,8,0.000000,-124.584177
6,14,10,0.000000,-122.765879
6,14,12,0.000000,-125.292514
6,14,14,0.000000,-115.876863
6,14,16,0.000000,-122.408763
6,14,18,0.000000,-119.860367
6,14,20,0.000000,-127.342462
6,14,22,0.000000,-150.545761
6,14,24,0.000000,-120.447179
6,14,26,0.000000,-119.890077
6,14,28,0.000000,-117.101510
6,14,30,0.000000,-116.417592
6,14,32,0.000000,-119.688820
6,14,34,0.000000,-115.601890
6,14,36,0.000000,-115.377582
6,14,38,0.000000,-135.447985
6,14,40,0.000000,-125.719928
6,14,42,0.000000,-126.003838
6,14,44,0.000000,-116.921044
6,14,46,0.000000,-121.493558
6,14,48,0.000000,-130.105896
6,14,50,0.000000,-125.571963
6,14,52,0.000000,-116.262742
6,14,54,0.000000,-123.323533
6,14,56,0.000000,-116.812056
6,14,58,0.000000,-126.582002
6,15,0,0.000000,-117.252851
6,15,2,0.000000,-119.747176
6,15,4,0.000000,-122.408226
6,15,6,0.000000,-124.431129
6,15,8,0.000000,-119.558887
6,15,10,0.000000,-126.560234
6,15,12,0.000000,-120.861174
6,15,14,0.000000,-125.656115
6,15,16,0.000000,-117.316611
6,15,18,0.000000,-122.564058
6,15,20,0.000000,-120.109833
6,15,22,0.000000,-125.423545
6,15,24,0.000000,-124.173308
6,15,26,0.000000,-121.901545
6,15,28,0.000000,-120.238858
6,15,30,0.000000,-136.870450
6,15,32,0.000000,-119.952764
6,15,34,0.000000,-120.355611
6,15,36,0.000000,-117.583235
6,15,38,0.000000,-122.068369
6,15,40,0.000000,-127.786005
6,15,42,0.000000,-119.865434
6,15,44,0.000000,-121.404223
6,15,46,0.000000,-125.957383
6,15,48,0.000000,-119.493389
6,15,50,0.000000,-117.430930
6,15,52,0.000000,-119.041887
6,15,54,0.000000,-140.884474
6,15,56,0.000000,-119.628996
6,15,58,0.000000,-120.171936
6,16,0,0.000000,-126.014147
6,16,2,0.000000,-126.710111
6,16,4,0.000000,-122.587607
6,16,6,0.000000,-115.627560
6,16,8,0.000000,-123.313975
6,16,10,0.000000,-122.632128
6,16,12,0.000000,-113.668934
6,16,14,0.000000,-124.993270
6,16,16,0.000000,-124.766487
6,16,18,0.000000,-119.168897
6,16,20,0.000000,-121.314461
6,16,22,0.000000,-115.775791
6,16,24,0.000000,-119.666903
6,16,26,0.000000,-125.546473
6,16,28,0.000000,-122.779018
6,16,30,0.000000,-123.152422
6,16,32,0.000000,-130.401012
6,16,34,0.000000,-117.541155
6,16,36,0.000000,-121.730292
6,16,38,0.000000,-130.211325
6,16,40,0.000000,-122.788950
6,16,42,0.000000,-121.439270
6,16,44,0.000000,-113.433583
6,16,46,0.000000,-123.680652
6,16,48,0.000000,-135.346819
6,16,50,0.000000,-118.850248
6,16,52,0.000000,-128.090493
6,16,54,0.000000,-130.527480
6,16,56,0.000000,-126.014246
6,16,58,0.000000,-124.507907
6,17,0,0.000000,-113.227773
6,17,2,0.000000,-123.921566
6,17,4,0.000000,-118.151177
6,17,6,0.000000,-129.015965
6,17,8,0.000000,-119.691457
6,17,10,0.000000,-120.430487
6,17,12,0.000000,-121.459295
6,17,14,0.000000,-118.728878
6,17,16,0.000000,-126.335542
6,17,18,0.000000,-126.631647
6,17,20,0.000000,-121.828800
6,17,22,0.000000,-137.832491
6,17,24,0.000000,-121.255443
6,17,26,0.000000,-128.280198
6,17,28,0.000000,-119.212689
6,17,30,0.000000,-114.613670
6,17,32,0.000000,-126.076714
6,17,34,0.000000,-113.155227
6,17,36,0.000000,-121.712727
6,17,38,0.000000,-131.700375
6,17,40,0.000000,-124.366031
6,17,42,0.000000,-126.313669
6,17,44,0.000000,-125.400545
6,17,46,0.000000,-122.507274
6,17,48,0.000000,-117.767466
6,17,50,0.000000,-124.824290
6,17,52,0.000000,-115.271188
6,17,54,0.000000,-141.038187
6,17,56,0.000000,-121.199785
6,17,58,0.000000,-121.861148
6,18,0,0.000000,-130.052286
6,18,2,0.000000,-129.058720
6,18,4,0.000000,-119.002070
6,18,6,0.000000,-120.163734
6,18,8,0.000000,-117.426960
6,18,10,0.000000,-118.073427
6,18,12,0.000000,-127.477901
6,18,14,0.000000,-118.078466
6,18,16,0.000000,-116.160573
6,18,18,0.000000,-129.479524
6,18,20,0.000000,-130.720951
6,18,22,0.000000,-115.858850
6,18,24,0.000000,-120.369227
6,18,26,0.000000,-136.174767
6,18,28,0.000000,-128.291030
6,18,30,0.000000,-127.391917
6,18,32,0.000000,-118.918661
6,18,34,0.000000,-120.426133
6,18,36,0.000000,-122.275001
6,18,38,0.000000,-126.456350
6,18,40,0.000000,-118.283924
6,18,42,0.000000,-121.353547
6,18,44,0.000000,-117.348339
6,18,46,0.000000,-121.453410
6,18,48,0.000000,-130.651531
6,18,50,0.000000,-114.470025
6,18,52,0.000000,-125.433258
6,18,54,0.000000,-123.188021
6,18,56,0.000000,-116.779979
6,18,58,0.000000,-123.072616
6,19,0,0.000000,-118.106016
6,19,2,0.000000,-118.156056
6,19,4,0.000000,-118.341551
6,19,6,0.000000,-119.441733
6,19,8,0.000000,-120.198817
6,19,10,0.000000,-123.630195
6,19,12,0.000000,-120.275026
6,19,14,0.000000,-127.180161
6,19,16,0.000000,-117.717766
6,19,18,0.000000,-131.486833
6,19,20,0.000000,-121.060242
6,19,22,0.000000,-120.977345
6,19,24,0.000000,-120.889805
6,19,26,0.000000,-117.939966
6,19,28,0.000000,-120.017215
6,19,30,0.000000,-120.845833
6,19,32,0.000000,-122.506347
6,19,34,0.000000,-127.148977
6,19,36,0.000000,-120.086233
6,19,38,0.000000,-133.021807
6,19,40,0.000000,-120.427552
6,19,42,0.000000,-120.007944
6,19,44,0.000000,-118.108886
6,19,46,0.000000,-118.744419
6,19,48,0.000000,-140.189991
6,19,50,0.000000,-118.321898
6,19,52,0.000000,-115.984921
6,19,54,0.000000,-125.712511
6,19,56,0.000000,-122.360794
6,19,58,0.000000,-121.879217
6,20,0,0.000000,-132.964484
6,20,2,0.000000,-124.694615
6,20,4,0.000000,-120.797456
6,20,6,0.000000,-115.637458
6,20,8,0.000000,-126.829585
6,20,10,0.000000,-120.612923
6,20,12,0.000000,-123.035139
6,20,14,0.000000,-118.920288
6,20,16,0.000000,-121.087417
6,20,18,0.000000,-113.807664
6,20,20,0.000000,-122.202158
6,20,22,0.000000,-126.016473
6,20,24,0.000000,-114.338063
6,20,26,0.000000,-113.834951
6,20,28,0.000000,-121.954633
6,20,30,0.000000,-120.802213
6,20,32,0.000000,-130.102224
6,20,34,0.000000,-132.880331
6,20,36,0.000000,-123.880579
6,20,38,0.000000,-121.088866
6,20,40,0.000000,-118.515523
6,20,42,0.000000,-130.365614
6,20,44,0.000000,-122.761244
6,20,46,0.000000,-119.187141
6,20,48,0.000000,-121.602160
6,20,50,0.000000,-124.745929
6,20,52,0.000000,-123.311253
6,20,54,0.000000,-117.165889
6,20,56,0.000000,-123.962930
6,20,58,0.000000,-127.875289
6,21,0,0.000000,-114.562393
6,21,2,0.000000,-119.003329
6,21,4,0.000000,-117.312271
6,21,6,0.000000,-114.883468
6,21,8,0.000000,-116.130439
6,21,10,0.000000,-121.412878
6,21,12,0.000000,-114.581935
6,21,14,0.000000,-121.948674
6,21,16,0.000000,-124.522073
6,21,18,0.000000,-123.409783
6,21,20,0.000000,-116.504429
6,21,22,0.000000,-125.664136
6,21,24,0.000000,-119.086583
6,21,26,0.000000,-120.342068
6,21,28,0.000000,-130.898122
6,21,30,0.000000,-132.199719
6,21,32,0.000000,-116.717291
6,21,34,0.000000,-122.229789
6,21,36,0.000000,-115.554767
6,21,38,0.000000,-126.741609
6,21,40,0.000000,-123.525773
6,21,42,0.000000,-122.439219
6,21,44,0.000000,-125.534027
6,21,46,0.000000,-119.958003
6,21,48,0.000000,-121.745798
6,21,50,0.000000,-118.450210
6,21,52,0.000000,-125.221835
6,21,54,0.000000,-113.235752
6,21,56,0.000000,-122.576571
6,21,58,0.000000,-120.279285
6,22,0,0.000000,-117.002140
6,22,2,0.000000,-119.024237
6,22,4,0.000000,-115.736448
6,22,6,0.000000,-116.364950
6,22,8,0.000000,-116.692365
6,22,10,0.000000,-118.128063
6,22,12,0.000000,-129.944696
6,22,14,0.000000,-121.046451
6,22,16,0.000000,-116.546847
6,22,18,0.000000,-114.491407
6,22,20,0.000000,-115.709037
6,22,22,0.000000,-121.938842
6,22,24,0.000000,-115.815266
6,22,26,0.000000,-118.520905
6,22,28,0.000000,-115.825666
6,22,30,0.000000,-132.297248
6,22,32,0.000000,-118.928648
6,22,34,0.000000,-117.592631
6,22,36,0.000000,-125.562565
6,22,38,0.000000,-127.110928
6,22,40,0.000000,-127.463572
6,22,42,0.000000,-129.961920
6,22,44,0.000000,-118.449379
6,22,46,0.000000,-121.302247
6,22,48,0.000000,-124.294477
6,22,50,0.000000,-113.190397
6,22,52,0.000000,-119.831859
6,22,54,0.000000,-117.223712
6,22,56,0.000000,-119.877512
6,22,58,0.000000,-115.699402
6,23,0,0.000000,-125.279973
6,23,2,0.000000,-116.402443
6,23,4,0.000000,-119.522888
6,23,6,0.000000,-118.652041
6,23,8,0.000000,-132.442220
6,23,10,0.000000,-121.671694
6,23,12,0.000000,-136.293533
6,23,14,0.000000,-120.754611
6,23,16,0.000000,-116.972040
6,23,18,0.000000,-121.030730
6,23,20,0.000000,-117.830998
6,23,22,0.000000,-134.507981
6,23,24,0.000000,-125.795344
6,23,26,0.000000,-131.758842
6,23,28,0.000000,-119.692494
6,23,30,0.000000,-125.024049
6,23,32,0.000000,-119.674048
6,23,34,0.000000,-132.997734
6,23,36,0.000000,-118.662508
6,23,38,0.000000,-121.119972
6,23,40,0.000000,-129.514494
6,23,42,0.000000,-115.790476
6,23,44,0.000000,-121.641282
6,23,46,0.000000,-121.321500
6,23,48,0.000000,-120.961213
6,23,50,0.000000,-125.726537
6,23,52,0.000000,-116.735972
6,23,54,0.000000,-127.461397
6,23,56,0.000000,-119.300697
6,23,58,0.000000,-115.690671
6,24,0,0.000000,-125.976291
6,24,2,0.000000,-124.179882
6,24,4,0.000000,-121.851413
6,24,6,0.000000,-122.640563
6,24,8,0.000000,-116.732515
6,24,10,0.000000,-120.894697
6,24,12,0.000000,-122.471309
6,24,14,0.000000,-117.852317
6,24,16,0.000000,-122.938496
6,24,18,0.000000,-123.357163
6,24,20,0.000000,-129.567646
6,24,22,0.000000,-122.717201
6,24,24,0.000000,-119.629962
6,24,26,0.000000,-117.648835
6,24,28,0.000000,-114.222386
6,24,30,0.000000,-120.669132
6,24,32,0.000000,-113.172564
6,24,34,0.000000,-120.216937
6,24,36,0.000000,-117.892879
6,24,38,0.000000,-116.514202
6,24,40,0.000000,-113.675932
6,24,42,0.000000,-119.452882
6,24,44,0.000000,-117.917153
6,24,46,0.000000,-135.226916
6,24,48,0.000000,-118.097788
6,24,50,0.000000,-119.768449
6,24,52,0.000000,-118.168197
6,24,54,0.000000,-133.420331
6,24,56,0.000000,-125.173698
6,24,58,0.000000,-122.520512
6,25,0,0.000000,-122.669720
6,25,2,0.000000,-120.138727
6,25,4,0.000000,-130.055705
6,25,6,0.000000,-117.142615
6,25,8,0.000000,-115.992523
6,25,10,0.000000,-123.607532
6,25,12,0.000000,-115.392410
6,25,14,0.000000,-123.805351
6,25,16,0.000000,-130.813592
6,25,18,0.000000,-118.826107
6,25,20,0.000000,-113.812890
6,25,22,0.000000,-120.365425
6,25,24,0.000000,-117.539842
6,25,26,0.000000,-113.966065
6,25,28,0.000000,-119.901486
6,25,30,0.000000,-115.317963
6,25,32,0.000000,-119.883934
6,25,34,0.000000,-132.499427
6,25,36,0.000000,-119.808164
6,25,38,0.000000,-117.948664
6,25,40,0.000000,-120.223757
6,25,42,0.000000,-123.630377
6,25,44,0.000000,-118.169299
6,25,46,0.000000,-127.819879
6,25,48,0.000000,-121.493694
6,25,50,0.000000,-123.908913
6,25,52,0.000000,-124.635254
6,25,54,0.000000,-116.758081
6,25,56,0.000000,-117.419322
6,25,58,0.000000,-132.954970
6,26,0,0.000000,-122.950283
6,26,2,0.000000,-121.385159
6,26,4,0.000000,-125.831875
6,26,6,0.000000,-122.742771
6,26,8,0.000000,-118.790270
6,26,10,0.000000,-125.223594
6,26,12,0.000000,-122.989228
6,26,14,0.000000,-118.414583
6,26,16,0.000000,-121.477221
6,26,18,0.000000,-131.668158
6,26,20,0.000000,-115.800235
6,26,22,0.000000,-127.254452
6,26,24,0.000000,-127.566036
6,26,26,0.000000,-119.959925
6,26,28,0.000000,-124.635692
6,26,30,0.000000,-119.629806
6,26,32,0.000000,-126.969693
6,26,34,0.000000,-124.603034
6,26,36,0.000000,-120.939842
6,26,38,0.000000,-123.014523
6,26,40,0.000000,-119.529742
6,26,42,0.000000,-120.410099
6,26,44,0.000000,-122.644002
6,26,46,0.000000,-126.034047
6,26,48,0.000000,-115.819755
6,26,50,0.000000,-119.346476
6,26,52,0.000000,-122.612409
6,26,54,0.000000,-119.746833
6,26,56,0.000000,-118.907832
6,26,58,0.000000,-120.024348
6,27,0,0.000000,-117.205116
6,27,2,0.000000,-121.854575
6,27,4,0.000000,-130.897179
6,27,6,0.000000,-122.350259
6,27,8,0.000000,-127.744997
6,27,10,0.000000,-116.587273
6,27,12,0.000000,-120.166637
6,27,14,0.000000,-126.847498
6,27,16,0.000000,-126.971612
6,27,18,0.000000,-118.916099
6,27,20,0.000000,-119.456637
6,27,22,0.000000,-134.417443
