hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-127.143090
16,0,2,0.000000,-118.820327
16,0,4,0.000000,-119.131348
16,0,6,0.000000,-123.818567
16,0,8,0.000000,-131.137496
16,0,10,0.000000,-140.412752
16,0,12,0.000000,-125.039234
16,0,14,0.000000,-129.724173
16,0,16,0.000000,-120.722322
16,0,18,0.000000,-124.164432
16,0,20,0.000000,-119.690190
16,0,22,0.000000,-119.387023
16,0,24,0.000000,-125.029986
16,0,26,0.000000,-129.635122
16,0,28,0.000000,-126.690143
16,0,30,0.000000,-140.857283
16,0,32,0.000000,-122.837280
16,0,34,0.000000,-124.460139
16,0,36,0.000000,-142.318709
16,0,38,0.000000,-134.361042
16,0,40,0.000000,-144.358141
16,0,42,0.000000,-146.844074
16,0,44,0.000000,-129.230948
16,0,46,0.000000,-124.860093
16,0,48,0.000000,-125.235717
16,0,50,0.000000,-126.375056
16,0,52,0.000000,-129.158703
16,0,54,0.000000,-128.250315
16,0,56,0.000000,-130.137288
16,0,58,0.000000,-129.002399
16,1,0,0.000000,-118.211899
16,1,2,0.000000,-127.674312
16,1,4,0.000000,-119.005347
16,1,6,0.000000,-125.968857
16,1,8,0.000000,-113.623946
16,1,10,0.000000,-137.650924
16,1,12,0.000000,-127.578325
16,1,14,0.000000,-119.578029
16,1,16,0.000000,-134.493810
16,1,18,0.000000,-122.958837
16,1,20,0.000000,-106.993193
16,1,22,0.000000,-126.826792
16,1,24,0.000000,-121.701928
16,1,26,0.000000,-121.074377
16,1,28,0.000000,-107.044304
16,1,30,0.000000,-126.526029
16,1,32,0.000000,-124.037792
16,1,34,0.000000,-125.568175
16,1,36,0.000000,-133.609050
16,1,38,0.000000,-131.070431
16,1,40,0.000000,-133.727620
16,1,42,0.000000,-122.611120
16,1,44,0.000000,-126.832355
16,1,46,0.000000,-120.561892
16,1,48,0.000000,-141.225886
16,1,50,0.000000,-129.189593
16,1,52,0.000000,-117.937740
16,1,54,0.000000,-132.780453
16,1,56,0.000000,-124.488479
16,1,58,0.000000,-122.347807
16,2,0,0.000000,-128.685235
16,2,2,0.000000,-123.832943
16,2,4,0.000000,-128.736908
16,2,6,0.000000,-128.308767
16,2,8,0.000000,-122.849625
16,2,10,0.000000,-123.738825
16,2,12,0.000000,-121.543574
16,2,14,0.000000,-122.505523
16,2,16,0.000000,-121.682293
16,2,18,0.000000,-124.949837
16,2,20,0.000000,-120.908670
16,2,22,0.000000,-130.197505
16,2,24,0.000000,-127.630791
16,2,26,0.000000,-127.600461
16,2,28,0.000000,-118.244514
16,2,30,0.000000,-127.957402
16,2,32,0.000000,-124.423776
16,2,34,0.000000,-119.797283
16,2,36,0.000000,-127.470604
16,2,38,0.000000,-119.246731
16,2,40,0.000000,-123.524848
16,2,42,0.000000,-119.405403
16,2,44,0.000000,-122.980055
16,2,46,0.000000,-130.645819
16,2,48,0.000000,-124.049004
16,2,50,0.000000,-134.138052
16,2,52,0.000000,-120.993362
16,2,54,0.000000,-125.203191
16,2,56,0.000000,-124.134533
16,2,58,0.000000,-126.471285
16,3,0,0.000000,-138.657763
16,3,2,0.000000,-127.133960
16,3,4,0.000000,-127.044644
16,3,6,0.000000,-116.227641
16,3,8,0.000000,-125.584016
16,3,10,0.000000,-130.449170
16,3,12,0.000000,-120.815858
16,3,14,0.000000,-122.031136
16,3,16,0.000000,-118.182998
16,3,18,0.000000,-121.323653
16,3,20,0.000000,-129.500829
16,3,22,0.000000,-136.105529
16,3,24,0.000000,-132.821874
16,3,26,0.000000,-135.823661
16,3,28,0.000000,-124.611023
16,3,30,0.000000,-131.060289
16,3,32,0.000000,-138.370198
16,3,34,0.000000,-129.604529
16,3,36,0.000000,-121.279700
16,3,38,0.000000,-127.840253
16,3,40,0.000000,-125.888041
16,3,42,0.000000,-118.296599
16,3,44,0.000000,-130.660670
16,3,46,0.000000,-121.374853
16,3,48,0.000000,-125.458334
16,3,50,0.000000,-127.331525
16,3,52,0.000000,-122.512280
16,3,54,0.000000,-124.755641
16,3,56,0.000000,-120.333742
16,3,58,0.000000,-127.627423
16,4,0,0.000000,-129.726424
16,4,2,0.000000,-121.155047
16,4,4,0.000000,-125.308994
16,4,6,0.000000,-129.356671
16,4,8,0.000000,-133.874506
16,4,10,0.000000,-134.036571
16,4,12,0.000000,-117.700477
16,4,14,0.000000,-138.332746
16,4,16,0.000000,-125.310381
16,4,18,0.000000,-138.461724
16,4,20,0.000000,-129.836390
16,4,22,0.000000,-124.856269
16,4,24,0.000000,-122.319479
16,4,26,0.000000,-121.377991
16,4,28,0.000000,-139.553539
16,4,30,0.000000,-133.901342
16,4,32,0.000000,-122.618027
16,4,34,0.000000,-128.410918
16,4,36,0.000000,-126.128959
16,4,38,0.000000,-123.067986
16,4,40,0.000000,-124.390562
16,4,42,0.000000,-121.973090
16,4,44,0.000000,-134.429038
16,4,46,0.000000,-134.839654
16,4,48,0.000000,-125.035299
16,4,50,0.000000,-128.771742
16,4,52,0.000000,-139.053587
16,4,54,0.000000,-123.630555
16,4,56,0.000000,-126.642486
16,4,58,0.000000,-126.266423
16,5,0,0.000000,-121.603447
16,5,2,0.000000,-124.572076
16,5,4,0.000000,-126.532408
16,5,6,0.000000,-123.687309
16,5,8,0.000000,-123.422433
16,5,10,0.000000,-129.178839
16,5,12,0.000000,-124.027224
16,5,14,0.000000,-138.667868
16,5,16,0.000000,-120.028246
16,5,18,0.000000,-128.768859
16,5,20,0.000000,-121.591988
16,5,22,0.000000,-120.335673
16,5,24,0.000000,-122.151334
16,5,26,0.000000,-127.493576
16,5,28,0.000000,-126.366434
16,5,30,0.000000,-115.346528
16,5,32,0.000000,-120.676056
16,5,34,0.000000,-123.381186
16,5,36,0.000000,-131.835952
16,5,38,0.000000,-125.514779
16,5,40,0.000000,-136.199658
16,5,42,0.000000,-131.562926
16,5,44,0.000000,-127.442605
16,5,46,0.000000,-123.024963
16,5,48,0.000000,-126.758280
16,5,50,0.000000,-134.141539
16,5,52,0.000000,-131.097564
16,5,54,0.000000,-120.181995
16,5,56,0.000000,-131.698070
16,5,58,0.000000,-130.518329
16,6,0,0.000000,-124.304180
16,6,2,0.000000,-130.298222
16,6,4,0.000000,-112.420411
16,6,6,0.000000,-130.266718
16,6,8,0.000000,-120.260921
16,6,10,0.000000,-118.450389
16,6,12,0.000000,-121.662086
16,6,14,0.000000,-150.545889
16,6,16,0.000000,-120.605419
16,6,18,0.000000,-131.490144
16,6,20,0.000000,-119.000665
16,6,22,0.000000,-120.853298
16,6,24,0.000000,-132.556743
16,6,26,0.000000,-122.687470
16,6,28,0.000000,-133.528477
16,6,30,0.000000,-123.383308
16,6,32,0.000000,-122.001328
16,6,34,0.000000,-128.163572
16,6,36,0.000000,-126.354613
16,6,38,0.000000,-119.278770
16,6,40,0.000000,-123.488213
16,6,42,0.000000,-129.715049
16,6,44,0.000000,-116.186109
16,6,46,0.000000,-124.283991
16,6,48,0.000000,-133.002972
16,6,50,0.000000,-139.498867
16,6,52,0.000000,-125.889871
16,6,54,0.000000,-133.997119
16,6,56,0.000000,-127.195701
16,6,58,0.000000,-126.286224
16,7,0,0.000000,-120.820197
16,7,2,0.000000,-124.703115
16,7,4,0.000000,-127.040786
16,7,6,0.000000,-122.706915
16,7,8,0.000000,-123.293833
16,7,10,0.000000,-119.282485
16,7,12,0.000000,-126.335184
16,7,14,0.000000,-122.034562
16,7,16,0.000000,-128.453674
16,7,18,0.000000,-128.011208
16,7,20,0.000000,-121.198329
16,7,22,0.000000,-121.299162
16,7,24,0.000000,-124.212028
16,7,26,0.000000,-127.182049
16,7,28,0.000000,-131.266978
16,7,30,0.000000,-124.182693
16,7,32,0.000000,-125.373124
16,7,34,0.000000,-128.920478
16,7,36,0.000000,-126.513685
16,7,38,0.000000,-124.260760
16,7,40,0.000000,-125.683008
16,7,42,0.000000,-141.908314
16,7,44,0.000000,-120.934255
16,7,46,0.000000,-120.916972
16,7,48,0.000000,-131.959991
16,7,50,0.000000,-119.811954
16,7,52,0.000000,-120.427219
16,7,54,0.000000,-119.703012
16,7,56,0.000000,-123.113888
16,7,58,0.000000,-150.268852
16,8,0,0.000000,-136.370625
16,8,2,0.000000,-124.813271
16,8,4,0.000000,-120.061964
16,8,6,0.000000,-135.381197
16,8,8,0.000000,-125.331961
16,8,10,0.000000,-118.546978
16,8,12,0.000000,-125.880989
16,8,14,0.000000,-121.406442
16,8,16,0.000000,-125.752094
16,8,18,0.000000,-117.493966
16,8,20,0.000000,-125.772952
16,8,22,0.000000,-127.106443
16,8,24,0.000000,-122.085760
16,8,26,0.000000,-121.323494
16,8,28,0.000000,-124.610430
16,8,30,0.000000,-118.277950
16,8,32,0.000000,-125.258382
16,8,34,0.000000,-137.550853
16,8,36,0.000000,-126.593443
16,8,38,0.000000,-125.025969
16,8,40,0.000000,-121.351870
16,8,42,0.000000,-123.389614
16,8,44,0.000000,-124.110346
16,8,46,0.000000,-133.858536
16,8,48,0.000000,-133.563267
16,8,50,0.000000,-123.935792
16,8,52,0.000000,-123.106167
16,8,54,0.000000,-126.011087
16,8,56,0.000000,-126.675031
16,8,58,0.000000,-127.757893
16,9,0,0.000000,-121.103706
16,9,2,0.000000,-120.898245
16,9,4,0.000000,-120.310881
16,9,6,0.000000,-121.153684
16,9,8,0.000000,-124.393790
16,9,10,0.000000,-126.968697
16,9,12,0.000000,-135.095821
16,9,14,0.000000,-127.652566
16,9,16,0.000000,-113.491282
16,9,18,0.000000,-132.057398
16,9,20,0.000000,-119.082791
16,9,22,0.000000,-121.283372
16,9,24,0.000000,-126.054410
16,9,26,0.000000,-120.625848
16,9,28,0.000000,-129.952005
16,9,30,0.000000,-125.169667
16,9,32,0.000000,-121.191532
16,9,34,0.000000,-119.861759
16,9,36,0.000000,-127.422087
16,9,38,0.000000,-128.972920
16,9,40,0.000000,-122.697883
16,9,42,0.000000,-126.544525
16,9,44,0.000000,-127.193692
16,9,46,0.000000,-128.758139
16,9,48,0.000000,-133.779711
16,9,50,0.000000,-132.704007
16,9,52,0.000000,-125.927712
16,9,54,0.000000,-123.903929
16,9,56,0.000000,-124.692139
16,9,58,0.000000,-117.252598
16,10,0,0.000000,-125.355828
16,10,2,0.000000,-119.033368
16,10,4,0.000000,-131.492145
16,10,6,0.000000,-123.547283
16,10,8,0.000000,-129.576406
16,10,10,0.000000,-120.500582
16,10,12,0.000000,-123.075979
16,10,14,0.000000,-122.988533
16,10,16,0.000000,-127.360076
16,10,18,0.000000,-132.049269
16,10,20,0.000000,-104.466948
16,10,22,0.000000,-123.196427
16,10,24,0.000000,-125.094876
16,10,26,0.000000,-129.784359
16,10,28,0.000000,-119.846516
16,10,30,0.000000,-126.338348
16,10,32,0.000000,-119.589983
16,10,34,0.000000,-123.329349
16,10,36,0.000000,-123.623097
16,10,38,0.000000,-140.982136
16,10,40,0.000000,-140.442545
16,10,42,0.000000,-121.319528
16,10,44,0.000000,-123.678304
16,10,46,0.000000,-126.900984
16,10,48,0.000000,-129.387007
16,10,50,0.000000,-125.531093
16,10,52,0.000000,-126.730316
16,10,54,0.000000,-120.217125
16,10,56,0.000000,-130.911559
16,10,58,0.000000,-125.980099
16,11,0,0.000000,-116.340029
16,11,2,0.000000,-121.350838
16,11,4,0.000000,-110.600209
16,11,6,0.000000,-124.381016
16,11,8,0.000000,-124.938498
16,11,10,0.000000,-122.194018
16,11,12,0.000000,-120.044612
16,11,14,0.000000,-123.084904
16,11,16,0.000000,-124.660991
16,11,18,0.000000,-117.127726
16,11,20,0.000000,-120.950610
16,11,22,0.000000,-123.686120
16,11,24,0.000000,-125.342529
16,11,26,0.000000,-112.511916
16,11,28,0.000000,-133.862784
16,11,30,0.000000,-124.955314
16,11,32,0.000000,-123.422832
16,11,34,0.000000,-121.889965
16,11,36,0.000000,-127.875374
16,11,38,0.000000,-130.749387
16,11,40,0.000000,-137.672706
16,11,42,0.000000,-130.017792
16,11,44,0.000000,-129.039731
16,11,46,0.000000,-126.524465
16,11,48,0.000000,-128.712958
16,11,50,0.000000,-125.506475
16,11,52,0.000000,-134.506094
16,11,54,0.000000,-115.686352
16,11,56,0.000000,-119.782963
16,11,58,0.000000,-139.931053
16,12,0,0.000000,-125.934067
16,12,2,0.000000,-124.849766
16,12,4,0.000000,-122.113432
16,12,6,0.000000,-123.143518
16,12,8,0.000000,-123.723801
16,12,10,0.000000,-131.544398
16,12,12,0.000000,-131.121210
16,12,14,0.000000,-125.576633
16,12,16,0.000000,-118.348423
16,12,18,0.000000,-127.691051
16,12,20,0.000000,-126.696527
16,12,22,0.000000,-120.883027
16,12,24,0.000000,-118.915868
16,12,26,0.000000,-128.732786
16,12,28,0.000000,-121.506307
16,12,30,0.000000,-140.545400
16,12,32,0.000000,-129.426425
16,12,34,0.000000,-125.667800
16,12,36,0.000000,-124.978993
16,12,38,0.000000,-120.552361
16,12,40,0.000000,-119.322151
16,12,42,0.000000,-128.763181
16,12,44,0.000000,-122.729605
16,12,46,0.000000,-124.491371
16,12,48,0.000000,-134.294857
16,12,50,0.000000,-136.078135
16,12,52,0.000000,-123.175665
16,12,54,0.000000,-125.112002
16,12,56,0.000000,-135.740741
16,12,58,0.000000,-132.764462
16,13,0,0.000000,-123.196779
16,13,2,0.000000,-118.952793
16,13,4,0.000000,-122.670933
16,13,6,0.000000,-125.428991
16,13,8,0.000000,-122.298840
16,13,10,0.000000,-134.802410
16,13,12,0.000000,-124.995396
16,13,14,0.000000,-125.524437
16,13,16,0.000000,-119.363531
16,13,18,0.000000,-128.074223
16,13,20,0.000000,-125.816677
16,13,22,0.000000,-129.534216
16,13,24,0.000000,-115.756144
16,13,26,0.000000,-129.898214
16,13,28,0.000000,-127.602963
16,13,30,0.000000,-134.492051
16,13,32,0.000000,-129.309310
16,13,34,0.000000,-125.544191
16,13,36,0.000000,-126.163940
16,13,38,0.000000,-118.730059
16,13,40,0.000000,-122.458006
16,13,42,0.000000,-115.850674
16,13,44,0.000000,-124.001107
16,13,46,0.000000,-133.708307
16,13,48,0.000000,-127.928574
16,13,50,0.000000,-117.985198
16,13,52,0.000000,-122.186609
16,13,54,0.000000,-121.269272
16,13,56,0.000000,-121.845505
16,13,58,0.000000,-130.946639
16,14,0,0.000000,-118.972275
16,14,2,0.000000,-132.500472
16,14,4,0.000000,-119.278008
16,14,6,0.000000,-123.779613
16,14,8,0.000000,-123.087436
16,14,10,0.000000,-130.973436
16,14,12,0.000000,-126.710763
16,14,14,0.000000,-128.932390
16,14,16,0.000000,-128.239514
16,14,18,0.000000,-119.998059
16,14,20,0.000000,-125.256871
16,14,22,0.000000,-125.798516
16,14,24,0.000000,-130.369001
16,14,26,0.000000,-127.282002
16,14,28,0.000000,-135.426465
16,14,30,0.000000,-118.970183
16,14,32,0.000000,-124.347257
16,14,34,0.000000,-117.395212
16,14,36,0.000000,-127.778964
16,14,38,0.000000,-125.722666
16,14,40,0.000000,-119.045542
16,14,42,0.000000,-124.495107
16,14,44,0.000000,-127.690652
16,14,46,0.000000,-121.568824
16,14,48,0.000000,-126.209299
16,14,50,0.000000,-125.339575
16,14,52,0.000000,-127.157585
16,14,54,0.000000,-124.281426
16,14,56,0.000000,-135.066415
16,14,58,0.000000,-124.420407
16,15,0,0.000000,-115.774344
16,15,2,0.000000,-120.002973
16,15,4,0.000000,-133.992184
16,15,6,0.000000,-125.971075
16,15,8,0.000000,-127.464842
16,15,10,0.000000,-128.499320
16,15,12,0.000000,-132.532664
16,15,14,0.000000,-126.136497
16,15,16,0.000000,-121.817131
16,15,18,0.000000,-128.550415
16,15,20,0.000000,-117.049648
16,15,22,0.000000,-135.645631
16,15,24,0.000000,-121.304608
16,15,26,0.000000,-121.236243
16,15,28,0.000000,-122.104488
16,15,30,0.000000,-125.206601
16,15,32,0.000000,-125.205420
16,15,34,0.000000,-121.816594
16,15,36,0.000000,-105.353970
16,15,38,0.000000,-139.861500
16,15,40,0.000000,-108.687369
16,15,42,0.000000,-124.040378
16,15,44,0.000000,-134.675828
16,15,46,0.000000,-132.903006
16,15,48,0.000000,-131.251725
16,15,50,0.000000,-120.221365
16,15,52,0.000000,-124.199256
16,15,54,0.000000,-124.942336
16,15,56,0.000000,-126.996769
16,15,58,0.000000,-124.806237
16,16,0,0.000000,-127.011072
16,16,2,0.000000,-124.509102
16,16,4,0.000000,-122.512746
16,16,6,0.000000,-119.779845
16,16,8,0.000000,-123.089610
16,16,10,0.000000,-122.890746
16,16,12,0.000000,-131.611695
16,16,14,0.000000,-133.763756
16,16,16,0.000000,-116.092962
16,16,18,0.000000,-120.507120
16,16,20,0.000000,-135.075220
16,16,22,0.000000,-123.248473
16,16,24,0.000000,-129.543969
16,16,26,0.000000,-126.280021
16,16,28,0.000000,-127.108447
16,16,30,0.000000,-123.219845
16,16,32,0.000000,-122.022652
16,16,34,0.000000,-126.587980
16,16,36,0.000000,-128.695863
16,16,38,0.000000,-130.015529
16,16,40,0.000000,-120.165706
16,16,42,0.000000,-126.887227
16,16,44,0.000000,-131.328545
16,16,46,0.000000,-129.173987
16,16,48,0.000000,-130.534560
16,16,50,0.000000,-119.552743
16,16,52,0.000000,-125.368922
16,16,54,0.000000,-134.857638
16,16,56,0.000000,-124.441440
16,16,58,0.000000,-123.450426
16,17,0,0.000000,-125.317519
16,17,2,0.000000,-128.768293
16,17,4,0.000000,-135.060010
16,17,6,0.000000,-127.828297
16,17,8,0.000000,-129.089206
16,17,10,0.000000,-131.741651
16,17,12,0.000000,-135.106351
16,17,14,0.000000,-124.180952
16,17,16,0.000000,-125.115026
16,17,18,0.000000,-123.174018
16,17,20,0.000000,-149.980599
16,17,22,0.000000,-133.751716
16,17,24,0.000000,-122.100763
16,17,26,0.000000,-117.686271
16,17,28,0.000000,-129.779678
16,17,30,0.000000,-144.141259
16,17,32,0.000000,-124.648959
16,17,34,0.000000,-122.427838
16,17,36,0.000000,-129.207332
16,17,38,0.000000,-136.398709
16,17,40,0.000000,-125.004593
16,17,42,0.000000,-119.727408
16,17,44,0.000000,-127.988902
16,17,46,0.000000,-129.974921
16,17,48,0.000000,-120.902323
16,17,50,0.000000,-121.476611
16,17,52,0.000000,-121.324024
16,17,54,0.000000,-129.212813
16,17,56,0.000000,-125.707107
16,17,58,0.000000,-131.130358
16,18,0,0.000000,-133.583139
16,18,2,0.000000,-121.046604
16,18,4,0.000000,-131.502660
16,18,6,0.000000,-122.469740
16,18,8,0.000000,-135.253540
16,18,10,0.000000,-126.987203
16,18,12,0.000000,-123.957549
16,18,14,0.000000,-124.344621
16,18,16,0.000000,-154.606144
16,18,18,0.000000,-125.347475
16,18,20,0.000000,-131.880839
16,18,22,0.000000,-118.165152
16,18,24,0.000000,-141.289410
16,18,26,0.000000,-125.489474
16,18,28,0.000000,-139.817772
16,18,30,0.000000,-121.707314
16,18,32,0.000000,-115.268577
16,18,34,0.000000,-125.945528
16,18,36,0.000000,-127.270226
16,18,38,0.000000,-123.993554
16,18,40,0.000000,-133.089109
16,18,42,0.000000,-126.760205
16,18,44,0.000000,-126.190122
16,18,46,0.000000,-116.753727
16,18,48,0.000000,-120.276858
16,18,50,0.000000,-131.242107
16,18,52,0.000000,-136.424192
16,18,54,0.000000,-123.256745
16,18,56,0.000000,-122.314138
16,18,58,0.000000,-120.198953
16,19,0,0.000000,-128.849035
16,19,2,0.000000,-131.322087
16,19,4,0.000000,-129.498674
16,19,6,0.000000,-135.148590
16,19,8,0.000000,-121.774080
16,19,10,0.000000,-126.991661
16,19,12,0.000000,-121.980223
16,19,14,0.000000,-126.878339
16,19,16,0.000000,-129.400374
16,19,18,0.000000,-125.771846
16,19,20,0.000000,-118.060209
16,19,22,0.000000,-129.834152
16,19,24,0.000000,-128.587237
16,19,26,0.000000,-120.246841
16,19,28,0.000000,-126.283219
16,19,30,0.000000,-124.481470
16,19,32,0.000000,-127.102336
16,19,34,0.000000,-121.660617
16,19,36,0.000000,-125.700253
16,19,38,0.000000,-115.127657
16,19,40,0.000000,-121.088261
16,19,42,0.000000,-120.590663
16,19,44,0.000000,-118.173832
16,19,46,0.000000,-126.457366
16,19,48,0.000000,-123.268785
16,19,50,0.000000,-127.275700
16,19,52,0.000000,-124.828636
16,19,54,0.000000,-127.059330
16,19,56,0.000000,-125.392877
16,19,58,0.000000,-128.907467
16,20,0,0.000000,-116.926276
16,20,2,0.000000,-128.129583
16,20,4,0.000000,-120.933623
16,20,6,0.000000,-123.745301
16,20,8,0.000000,-125.525432
16,20,10,0.000000,-121.435956
16,20,12,0.000000,-129.549727
16,20,14,0.000000,-127.784159
16,20,16,0.000000,-141.827820
16,20,18,0.000000,-123.113276
16,20,20,0.000000,-120.268841
16,20,22,0.000000,-128.268528
16,20,24,0.000000,-126.652514
16,20,26,0.000000,-118.393305
16,20,28,0.000000,-129.191204
16,20,30,0.000000,-122.389038
16,20,32,0.000000,-131.739856
16,20,34,0.000000,-126.813534
16,20,36,0.000000,-116.625747
16,20,38,0.000000,-119.545435
16,20,40,0.000000,-122.612383
16,20,42,0.000000,-128.411192
16,20,44,0.000000,-137.263103
16,20,46,0.000000,-124.404213
16,20,48,0.000000,-126.403353
16,20,50,0.000000,-119.166199
16,20,52,0.000000,-118.605399
16,20,54,0.000000,-123.100645
16,20,56,0.000000,-132.015150
16,20,58,0.000000,-124.900682
16,21,0,0.000000,-132.183763
16,21,2,0.000000,-135.271519
16,21,4,0.000000,-119.808950
16,21,6,0.000000,-127.420958
16,21,8,0.000000,-122.956567
16,21,10,0.000000,-117.901746
16,21,12,0.000000,-119.141444
16,21,14,0.000000,-119.538506
16,21,16,0.000000,-125.192765
16,21,18,0.000000,-124.034031
16,21,20,0.000000,-118.721399
16,21,22,0.000000,-128.922859
16,21,24,0.000000,-124.829748
16,21,26,0.000000,-125.716893
16,21,28,0.000000,-123.084564
16,21,30,0.000000,-128.891946
16,21,32,0.000000,-128.477590
16,21,34,0.000000,-116.499609
16,21,36,0.000000,-137.343327
16,21,38,0.000000,-132.666812
16,21,40,0.000000,-118.969769
16,21,42,0.000000,-118.369832
16,21,44,0.000000,-125.278018
16,21,46,0.000000,-126.126075
16,21,48,0.000000,-136.678028
16,21,50,0.000000,-126.075663
16,21,52,0.000000,-125.247576
16,21,54,0.000000,-130.154543
16,21,56,0.000000,-134.889609
16,21,58,0.000000,-123.463477
16,22,0,0.000000,-122.466301
16,22,2,0.000000,-122.109803
16,22,4,0.000000,-122.294147
16,22,6,0.000000,-126.276714
16,22,8,0.000000,-106.211882
16,22,10,0.000000,-147.012272
16,22,12,0.000000,-129.672086
16,22,14,0.000000,-122.892241
16,22,16,0.000000,-124.478686
16,22,18,0.000000,-122.156399
16,22,20,0.000000,-120.903712
16,22,22,0.000000,-128.844499
16,22,24,0.000000,-133.425809
16,22,26,0.000000,-125.761677
16,22,28,0.000000,-125.221805
16,22,30,0.000000,-126.414895
16,22,32,0.000000,-123.653569
16,22,34,0.000000,-136.355303
16,22,36,0.000000,-127.323837
16,22,38,0.000000,-130.427982
16,22,40,0.000000,-125.342572
16,22,42,0.000000,-125.645712
16,22,44,0.000000,-123.199020
16,22,46,0.000000,-125.900813
16,22,48,0.000000,-125.774601
16,22,50,0.000000,-133.696536
16,22,52,0.000000,-120.479209
16,22,54,0.000000,-124.831184
16,22,56,0.000000,-123.311536
16,22,58,0.000000,-132.199885
16,23,0,0.000000,-120.023670
16,23,2,0.000000,-104.231900
16,23,4,0.000000,-129.097846
16,23,6,0.000000,-123.316424
16,23,8,0.000000,-120.992021
16,23,10,0.000000,-128.235789
16,23,12,0.000000,-125.731059
16,23,14,0.000000,-119.772560
16,23,16,0.000000,-131.548926
16,23,18,0.000000,-122.574270
16,23,20,0.000000,-111.020920
16,23,22,0.000000,-120.916083
16,23,24,0.000000,-121.007296
16,23,26,0.000000,-124.604597
16,23,28,0.000000,-120.203923
16,23,30,0.000000,-132.729388
16,23,32,0.000000,-128.526476
16,23,34,0.000000,-116.531899
16,23,36,0.000000,-125.554227
16,23,38,0.000000,-119.490566
16,23,40,0.000000,-123.449595
16,23,42,0.000000,-128.321366
16,23,44,0.000000,-129.190782
16,23,46,0.000000,-121.061145
16,23,48,0.000000,-129.631325
16,23,50,0.000000,-127.289313
16,23,52,0.000000,-125.701086
16,23,54,0.000000,-127.799512
16,23,56,0.000000,-125.823478
16,23,58,0.000000,-133.869759
16,24,0,0.000000,-120.476722
16,24,2,0.000000,-96.349854
16,24,4,0.000000,-124.737365
16,24,6,0.000000,-124.457844
16,24,8,0.000000,-131.230399
16,24,10,0.000000,-125.037731
16,24,12,0.000000,-123.709365
16,24,14,0.000000,-122.560249
16,24,16,0.000000,-147.880532
16,24,18,0.000000,-126.723636
16,24,20,0.000000,-127.862960
16,24,22,0.000000,-130.249543
16,24,24,0.000000,-121.424218
16,24,26,0.000000,-114.226585
16,24,28,0.000000,-119.711623
16,24,30,0.000000,-127.639470
16,24,32,0.000000,-139.469109
16,24,34,0.000000,-123.567290
16,24,36,0.000000,-127.282590
16,24,38,0.000000,-128.459601
16,24,40,0.000000,-124.762566
16,24,42,0.000000,-135.469046
16,24,44,0.000000,-134.354085
16,24,46,0.000000,-125.383955
16,24,48,0.000000,-124.907396
16,24,50,0.000000,-125.479332
16,24,52,0.000000,-131.337899
16,24,54,0.000000,-129.544564
16,24,56,0.000000,-129.494971
16,24,58,0.000000,-122.022650
16,25,0,0.000000,-128.202597
16,25,2,0.000000,-126.107042
16,25,4,0.000000,-124.438582
16,25,6,0.000000,-119.025735
16,25,8,0.000000,-118.022448
16,25,10,0.000000,-119.713888
16,25,12,0.000000,-125.090696
16,25,14,0.000000,-129.096349
16,25,16,0.000000,-129.724916
16,25,18,0.000000,-126.585918
16,25,20,0.000000,-126.325688
16,25,22,0.000000,-127.009520
16,25,24,0.000000,-128.199488
16,25,26,0.000000,-123.735574
16,25,28,0.000000,-130.254608
16,25,30,0.000000,-124.624358
16,25,32,0.000000,-130.970272
16,25,34,0.000000,-126.058553
16,25,36,0.000000,-121.502303
16,25,38,0.000000,-121.631025
16,25,40,0.000000,-127.603625
16,25,42,0.000000,-131.816581
16,25,44,0.000000,-127.524279
16,25,46,0.000000,-121.575535
16,25,48,0.000000,-126.783743
16,25,50,0.000000,-127.569668
16,25,52,0.000000,-126.065333
16,25,54,0.000000,-129.202837
16,25,56,0.000000,-126.381800
16,25,58,0.000000,-122.554594
16,26,0,0.000000,-111.002589
16,26,2,0.000000,-121.585866
16,26,4,0.000000,-126.856354
16,26,6,0.000000,-128.579847
16,26,8,0.000000,-121.167159
16,26,10,0.000000,-121.214508
16,26,12,0.000000,-135.588786
16,26,14,0.000000,-124.231767
16,26,16,0.000000,-140.520339
16,26,18,0.000000,-112.586598
16,26,20,0.000000,-124.979219
16,26,22,0.000000,-123.042312
16,26,24,0.000000,-145.122558
16,26,26,0.000000,-115.517010
16,26,28,0.000000,-116.141264
16,26,30,0.000000,-130.448589
16,26,32,0.000000,-124.557859
16,26,34,0.000000,-125.775934
16,26,36,0.000000,-124.763574
16,26,38,0.000000,-121.671436
16,26,40,0.000000,-121.411107
16,26,42,0.000000,-124.601281
16,26,44,0.000000,-134.129335
16,26,46,0.000000,-140.856848
16,26,48,0.000000,-146.941805
16,26,50,0.000000,-121.262620
16,26,52,0.000000,-118.585169
16,26,54,0.000000,-139.795537
16,26,56,0.000000,-122.120658
16,26,58,0.000000,-124.410433
16,27,0,0.000000,-142.352401
16,27,2,0.000000,-135.761190
16,27,4,0.000000,-126.879574
16,27,6,0.000000,-128.794453
16,27,8,0.000000,-125.444250
16,27,10,0.000000,-129.479370
16,27,12,0.000000,-126.238095
16,27,14,0.000000,-124.014938
16,27,16,0.000000,-123.375506
16,27,18,0.000000,-124.579017
16,27,20,0.000000,-132.147527
16,27,22,0.000000,-121.707109
