hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-113.934311
0,0,2,0.000000,-116.522206
0,0,4,0.000000,-114.897003
0,0,6,0.000000,-107.706508
0,0,8,0.000000,-133.490299
0,0,10,0.000000,-107.504137
0,0,12,0.000000,-115.279343
0,0,14,0.000000,-117.197589
0,0,16,0.000000,-119.077528
0,0,18,0.000000,-114.240119
0,0,20,0.000000,-114.016783
0,0,22,0.000000,-112.468922
0,0,24,0.000000,-113.559871
0,0,26,0.000000,-112.157901
0,0,28,0.000000,-120.894600
0,0,30,0.000000,-118.906843
0,0,32,0.000000,-110.138965
0,0,34,0.000000,-119.604177
0,0,36,0.000000,-117.105416
0,0,38,0.000000,-114.201674
0,0,40,0.000000,-112.699002
0,0,42,0.000000,-114.266590
0,0,44,0.000000,-113.233889
0,0,46,0.000000,-113.818092
0,0,48,0.000000,-105.821888
0,0,50,0.000000,-119.635896
0,0,52,0.000000,-126.683162
0,0,54,0.000000,-119.142936
0,0,56,0.000000,-121.499788
0,0,58,0.000000,-115.147421
0,1,0,0.000000,-106.712298
0,1,2,0.000000,-115.097907
0,1,4,0.000000,-113.850041
0,1,6,0.000000,-127.239027
0,1,8,0.000000,-114.408049
0,1,10,0.000000,-114.326617
0,1,12,0.000000,-112.512564
0,1,14,0.000000,-109.237318
0,1,16,0.000000,-116.864870
0,1,18,0.000000,-106.956362
0,1,20,0.000000,-111.722315
0,1,22,0.000000,-113.902676
0,1,24,0.000000,-111.890392
0,1,26,0.000000,-118.421009
0,1,28,0.000000,-117.022350
0,1,30,0.000000,-120.024619
0,1,32,0.000000,-112.136705
0,1,34,0.000000,-120.221690
0,1,36,0.000000,-119.745259
0,1,38,0.000000,-121.513413
0,1,40,0.000000,-123.059037
0,1,42,0.000000,-116.714850
0,1,44,0.000000,-108.202146
0,1,46,0.000000,-115.094127
0,1,48,0.000000,-119.116014
0,1,50,0.000000,-114.333870
0,1,52,0.000000,-108.959458
0,1,54,0.000000,-112.700957
0,1,56,0.000000,-113.808852
0,1,58,0.000000,-111.703546
0,2,0,0.000000,-112.754876
0,2,2,0.000000,-112.319870
0,2,4,0.000000,-112.157231
0,2,6,0.000000,-110.611733
0,2,8,0.000000,-114.265225
0,2,10,0.000000,-124.420011
0,2,12,0.000000,-110.697280
0,2,14,0.000000,-121.351769
0,2,16,0.000000,-116.075827
0,2,18,0.000000,-119.046942
0,2,20,0.000000,-114.779507
0,2,22,0.000000,-108.558874
0,2,24,0.000000,-128.277963
0,2,26,0.000000,-127.111489
0,2,28,0.000000,-127.377797
0,2,30,0.000000,-112.756260
0,2,32,0.000000,-113.389573
0,2,34,0.000000,-109.159431
0,2,36,0.000000,-110.985983
0,2,38,0.000000,-118.697760
0,2,40,0.000000,-115.998126
0,2,42,0.000000,-112.559146
0,2,44,0.000000,-114.673271
0,2,46,0.000000,-114.779342
0,2,48,0.000000,-116.181707
0,2,50,0.000000,-116.961371
0,2,52,0.000000,-109.379345
0,2,54,0.000000,-118.790705
0,2,56,0.000000,-112.113029
0,2,58,0.000000,-128.829732
0,3,0,0.000000,-113.606105
0,3,2,0.000000,-125.985203
0,3,4,0.000000,-120.704134
0,3,6,0.000000,-119.781436
0,3,8,0.000000,-115.035840
0,3,10,0.000000,-117.518930
0,3,12,0.000000,-109.568240
0,3,14,0.000000,-118.426774
0,3,16,0.000000,-111.702045
0,3,18,0.000000,-109.773847
0,3,20,0.000000,-119.892658
0,3,22,0.000000,-116.824033
0,3,24,0.000000,-111.069301
0,3,26,0.000000,-114.612668
0,3,28,0.000000,-112.379102
0,3,30,0.000000,-116.881661
0,3,32,0.000000,-116.644799
0,3,34,0.000000,-113.823839
0,3,36,0.000000,-108.729613
0,3,38,0.000000,-113.845168
0,3,40,0.000000,-108.260535
0,3,42,0.000000,-116.396353
0,3,44,0.000000,-115.368896
0,3,46,0.000000,-122.035332
0,3,48,0.000000,-123.107837
0,3,50,0.000000,-112.553157
0,3,52,0.000000,-116.470511
0,3,54,0.000000,-114.526310
0,3,56,0.000000,-106.804941
0,3,58,0.000000,-118.129752
0,4,0,0.000000,-112.994839
0,4,2,0.000000,-118.164905
0,4,4,0.000000,-115.604547
0,4,6,0.000000,-113.568164
0,4,8,0.000000,-111.565937
0,4,10,0.000000,-113.724335
0,4,12,0.000000,-111.992080
0,4,14,0.000000,-115.435427
0,4,16,0.000000,-116.263246
0,4,18,0.000000,-111.903342
0,4,20,0.000000,-117.551133
0,4,22,0.000000,-114.005497
0,4,24,0.000000,-111.945900
0,4,26,0.000000,-109.959528
0,4,28,0.000000,-112.140065
0,4,30,0.000000,-107.381255
0,4,32,0.000000,-115.616394
0,4,34,0.000000,-120.720379
0,4,36,0.000000,-110.243781
0,4,38,0.000000,-114.500742
0,4,40,0.000000,-113.577374
0,4,42,0.000000,-107.955927
0,4,44,0.000000,-113.052137
0,4,46,0.000000,-117.135269
0,4,48,0.000000,-107.937006
0,4,50,0.000000,-113.032133
0,4,52,0.000000,-119.237857
0,4,54,0.000000,-113.956255
0,4,56,0.000000,-114.539000
0,4,58,0.000000,-116.194661
0,5,0,0.000000,-124.540264
0,5,2,0.000000,-117.227084
0,5,4,0.000000,-110.324438
0,5,6,0.000000,-125.412141
0,5,8,0.000000,-113.384957
0,5,10,0.000000,-114.076685
0,5,12,0.000000,-116.254479
0,5,14,0.000000,-112.335433
0,5,16,0.000000,-114.066077
0,5,18,0.000000,-116.720076
0,5,20,0.000000,-121.050824
0,5,22,0.000000,-106.998947
0,5,24,0.000000,-111.567779
0,5,26,0.000000,-114.245479
0,5,28,0.000000,-113.326771
0,5,30,0.000000,-113.667482
0,5,32,0.000000,-110.616511
0,5,34,0.000000,-126.286374
0,5,36,0.000000,-112.915116
0,5,38,0.000000,-109.383829
0,5,40,0.000000,-115.614634
0,5,42,0.000000,-116.586398
0,5,44,0.000000,-110.249370
0,5,46,0.000000,-107.209876
0,5,48,0.000000,-110.543493
0,5,50,0.000000,-112.214290
0,5,52,0.000000,-112.308954
0,5,54,0.000000,-109.789605
0,5,56,0.000000,-112.237679
0,5,58,0.000000,-111.706198
0,6,0,0.000000,-112.122431
0,6,2,0.000000,-114.823485
0,6,4,0.000000,-111.291961
0,6,6,0.000000,-112.318832
0,6,8,0.000000,-126.523458
0,6,10,0.000000,-113.011553
0,6,12,0.000000,-113.867476
0,6,14,0.000000,-114.104397
0,6,16,0.000000,-116.981806
0,6,18,0.000000,-127.998504
0,6,20,0.000000,-119.574799
0,6,22,0.000000,-110.612441
0,6,24,0.000000,-119.019017
0,6,26,0.000000,-110.715536
0,6,28,0.000000,-109.117410
0,6,30,0.000000,-113.812951
0,6,32,0.000000,-119.173187
0,6,34,0.000000,-120.540958
0,6,36,0.000000,-125.073999
0,6,38,0.000000,-120.431315
0,6,40,0.000000,-116.513065
0,6,42,0.000000,-108.560968
0,6,44,0.000000,-123.907547
0,6,46,0.000000,-110.038477
0,6,48,0.000000,-107.056983
0,6,50,0.000000,-115.219639
0,6,52,0.000000,-110.187804
0,6,54,0.000000,-124.026587
0,6,56,0.000000,-113.361022
0,6,58,0.000000,-112.953879
0,7,0,0.000000,-114.804330
0,7,2,0.000000,-115.416998
0,7,4,0.000000,-113.203290
0,7,6,0.000000,-115.715895
0,7,8,0.000000,-118.264909
0,7,10,0.000000,-114.990984
0,7,12,0.000000,-118.733817
0,7,14,0.000000,-117.880338
0,7,16,0.000000,-115.360713
0,7,18,0.000000,-111.478055
0,7,20,0.000000,-115.531009
0,7,22,0.000000,-111.050386
0,7,24,0.000000,-122.595739
0,7,26,0.000000,-115.802033
0,7,28,0.000000,-114.327758
0,7,30,0.000000,-115.219133
0,7,32,0.000000,-126.920186
0,7,34,0.000000,-113.142001
0,7,36,0.000000,-111.294918
0,7,38,0.000000,-119.763828
0,7,40,0.000000,-108.567433
0,7,42,0.000000,-115.007166
0,7,44,0.000000,-115.866135
0,7,46,0.000000,-112.057914
0,7,48,0.000000,-115.620254
0,7,50,0.000000,-113.210843
0,7,52,0.000000,-109.271711
0,7,54,0.000000,-113.882463
0,7,56,0.000000,-112.109317
0,7,58,0.000000,-109.051771
0,8,0,0.000000,-116.456622
0,8,2,0.000000,-106.857608
0,8,4,0.000000,-110.031133
0,8,6,0.000000,-114.033372
0,8,8,0.000000,-109.765869
0,8,10,0.000000,-121.934364
0,8,12,0.000000,-116.427083
0,8,14,0.000000,-114.547299
0,8,16,0.000000,-112.647301
0,8,18,0.000000,-112.911786
0,8,20,0.000000,-120.526383
0,8,22,0.000000,-105.813978
0,8,24,0.000000,-116.825834
0,8,26,0.000000,-120.346232
0,8,28,0.000000,-115.897825
0,8,30,0.000000,-110.175924
0,8,32,0.000000,-118.250967
0,8,34,0.000000,-111.441527
0,8,36,0.000000,-118.691383
0,8,38,0.000000,-113.163276
0,8,40,0.000000,-109.536402
0,8,42,0.000000,-117.256558
0,8,44,0.000000,-114.954245
0,8,46,0.000000,-112.843491
0,8,48,0.000000,-114.787850
0,8,50,0.000000,-119.866954
0,8,52,0.000000,-117.257127
0,8,54,0.000000,-114.752561
0,8,56,0.000000,-105.169931
0,8,58,0.000000,-117.124616
0,9,0,0.000000,-113.954278
0,9,2,0.000000,-110.502926
0,9,4,0.000000,-118.068901
0,9,6,0.000000,-116.795791
0,9,8,0.000000,-111.616436
0,9,10,0.000000,-121.426709
0,9,12,0.000000,-109.394723
0,9,14,0.000000,-110.574795
0,9,16,0.000000,-118.053385
0,9,18,0.000000,-123.926941
0,9,20,0.000000,-124.083860
0,9,22,0.000000,-130.119324
0,9,24,0.000000,-114.142220
0,9,26,0.000000,-112.445384
0,9,28,0.000000,-115.360738
0,9,30,0.000000,-116.774358
0,9,32,0.000000,-123.118693
0,9,34,0.000000,-129.229580
0,9,36,0.000000,-115.004369
0,9,38,0.000000,-112.375453
0,9,40,0.000000,-109.657642
0,9,42,0.000000,-108.245332
0,9,44,0.000000,-128.095560
0,9,46,0.000000,-119.799127
0,9,48,0.000000,-115.722535
0,9,50,0.000000,-108.251841
0,9,52,0.000000,-115.614247
0,9,54,0.000000,-111.841493
0,9,56,0.000000,-114.959272
0,9,58,0.000000,-116.277286
0,10,0,0.000000,-122.769352
0,10,2,0.000000,-115.999390
0,10,4,0.000000,-116.687025
0,10,6,0.000000,-120.372205
0,10,8,0.000000,-119.441521
0,10,10,0.000000,-110.289903
0,10,12,0.000000,-111.613578
0,10,14,0.000000,-107.546680
0,10,16,0.000000,-113.874443
0,10,18,0.000000,-112.534722
0,10,20,0.000000,-118.791818
0,10,22,0.000000,-114.075048
0,10,24,0.000000,-114.557366
0,10,26,0.000000,-113.938687
0,10,28,0.000000,-113.501310
0,10,30,0.000000,-116.292598
0,10,32,0.000000,-107.914556
0,10,34,0.000000,-114.241962
0,10,36,0.000000,-121.311779
0,10,38,0.000000,-132.335382
0,10,40,0.000000,-110.821020
0,10,42,0.000000,-117.852093
0,10,44,0.000000,-108.250096
0,10,46,0.000000,-110.678534
0,10,48,0.000000,-110.493432
0,10,50,0.000000,-126.244671
0,10,52,0.000000,-122.892130
0,10,54,0.000000,-118.495949
0,10,56,0.000000,-126.257497
0,10,58,0.000000,-111.460383
0,11,0,0.000000,-115.515563
0,11,2,0.000000,-112.540153
0,11,4,0.000000,-110.144229
0,11,6,0.000000,-115.577508
0,11,8,0.000000,-109.571624
0,11,10,0.000000,-120.040463
0,11,12,0.000000,-112.553636
0,11,14,0.000000,-110.936515
0,11,16,0.000000,-109.477097
0,11,18,0.000000,-111.707921
0,11,20,0.000000,-117.579628
0,11,22,0.000000,-110.396581
0,11,24,0.000000,-107.503774
0,11,26,0.000000,-121.179320
0,11,28,0.000000,-118.134074
0,11,30,0.000000,-111.472087
0,11,32,0.000000,-111.819347
0,11,34,0.000000,-107.180750
0,11,36,0.000000,-109.766657
0,11,38,0.000000,-120.661726
0,11,40,0.000000,-119.079905
0,11,42,0.000000,-110.819943
0,11,44,0.000000,-115.834094
0,11,46,0.000000,-119.729545
0,11,48,0.000000,-113.354271
0,11,50,0.000000,-112.397374
0,11,52,0.000000,-118.225693
0,11,54,0.000000,-114.796227
0,11,56,0.000000,-114.932605
0,11,58,0.000000,-114.598079
0,12,0,0.000000,-107.801844
0,12,2,0.000000,-122.763791
0,12,4,0.000000,-110.163434
0,12,6,0.000000,-142.389053
0,12,8,0.000000,-110.491424
0,12,10,0.000000,-127.050824
0,12,12,0.000000,-114.896778
0,12,14,0.000000,-108.080811
0,12,16,0.000000,-107.027070
0,12,18,0.000000,-111.116080
0,12,20,0.000000,-111.663576
0,12,22,0.000000,-125.321888
0,12,24,0.000000,-113.489116
0,12,26,0.000000,-114.968246
0,12,28,0.000000,-127.752455
0,12,30,0.000000,-114.692134
0,12,32,0.000000,-110.315560
0,12,34,0.000000,-113.886832
0,12,36,0.000000,-109.996487
0,12,38,0.000000,-112.689127
0,12,40,0.000000,-113.616114
0,12,42,0.000000,-106.384567
0,12,44,0.000000,-118.358105
0,12,46,0.000000,-128.652258
0,12,48,0.000000,-113.690776
0,12,50,0.000000,-109.406355
0,12,52,0.000000,-117.521513
0,12,54,0.000000,-117.901503
0,12,56,0.000000,-114.399149
0,12,58,0.000000,-125.374611
0,13,0,0.000000,-112.442102
0,13,2,0.000000,-114.514385
0,13,4,0.000000,-119.627009
0,13,6,0.000000,-118.747548
0,13,8,0.000000,-111.141165
0,13,10,0.000000,-111.714604
0,13,12,0.000000,-111.230600
0,13,14,0.000000,-113.006912
0,13,16,0.000000,-111.915590
0,13,18,0.000000,-126.317912
0,13,20,0.000000,-108.167104
0,13,22,0.000000,-109.168721
0,13,24,0.000000,-114.651006
0,13,26,0.000000,-124.640285
0,13,28,0.000000,-113.762156
0,13,30,0.000000,-112.804012
0,13,32,0.000000,-111.905440
0,13,34,0.000000,-114.371041
0,13,36,0.000000,-119.022498
0,13,38,0.000000,-119.255117
0,13,40,0.000000,-125.308142
0,13,42,0.000000,-114.501175
0,13,44,0.000000,-117.924930
0,13,46,0.000000,-110.257777
0,13,48,0.000000,-110.990794
0,13,50,0.000000,-119.724965
0,13,52,0.000000,-115.908715
0,13,54,0.000000,-115.106422
0,13,56,0.000000,-114.573057
0,13,58,0.000000,-113.867194
0,14,0,0.000000,-113.181196
0,14,2,0.000000,-119.161240
0,14,4,0.000000,-123.254243
0,14,6,0.000000,-110.785035
0,14,8,0.000000,-107.862197
0,14,10,0.000000,-111.055130
0,14,12,0.000000,-115.441899
0,14,14,0.000000,-126.352723
0,14,16,0.000000,-114.866170
0,14,18,0.000000,-122.866281
0,14,20,0.000000,-118.347377
0,14,22,0.000000,-109.682102
0,14,24,0.000000,-110.748189
0,14,26,0.000000,-114.714651
0,14,28,0.000000,-115.688264
0,14,30,0.000000,-113.210647
0,14,32,0.000000,-114.845535
0,14,34,0.000000,-112.834828
0,14,36,0.000000,-110.968173
0,14,38,0.000000,-115.865338
0,14,40,0.000000,-122.352363
0,14,42,0.000000,-116.765569
0,14,44,0.000000,-116.336428
0,14,46,0.000000,-109.078923
0,14,48,0.000000,-117.957614
0,14,50,0.000000,-109.202431
0,14,52,0.000000,-113.726653
0,14,54,0.000000,-112.197480
0,14,56,0.000000,-114.488492
0,14,58,0.000000,-113.406007
0,15,0,0.000000,-114.554034
0,15,2,0.000000,-112.907810
0,15,4,0.000000,-109.978342
0,15,6,0.000000,-119.113298
0,15,8,0.000000,-112.562174
0,15,10,0.000000,-110.783160
0,15,12,0.000000,-117.479753
0,15,14,0.000000,-109.933404
0,15,16,0.000000,-112.721411
0,15,18,0.000000,-113.289092
0,15,20,0.000000,-118.101142
0,15,22,0.000000,-111.625521
0,15,24,0.000000,-115.719451
0,15,26,0.000000,-111.747811
0,15,28,0.000000,-115.368888
0,15,30,0.000000,-110.570937
0,15,32,0.000000,-111.365000
0,15,34,0.000000,-116.178753
0,15,36,0.000000,-127.369106
0,15,38,0.000000,-119.758679
0,15,40,0.000000,-118.814728
0,15,42,0.000000,-113.996107
0,15,44,0.000000,-112.937550
0,15,46,0.000000,-111.570334
0,15,48,0.000000,-114.459358
0,15,50,0.000000,-106.762407
0,15,52,0.000000,-114.583506
0,15,54,0.000000,-109.790440
0,15,56,0.000000,-116.212148
0,15,58,0.000000,-110.136954
0,16,0,0.000000,-109.926640
0,16,2,0.000000,-110.907595
0,16,4,0.000000,-118.623557
0,16,6,0.000000,-114.257743
0,16,8,0.000000,-114.083387
0,16,10,0.000000,-113.246187
0,16,12,0.000000,-115.398659
0,16,14,0.000000,-112.460504
0,16,16,0.000000,-122.332110
0,16,18,0.000000,-120.277037
0,16,20,0.000000,-111.285732
0,16,22,0.000000,-116.471116
0,16,24,0.000000,-109.728022
0,16,26,0.000000,-110.197537
0,16,28,0.000000,-113.647241
0,16,30,0.000000,-113.551840
0,16,32,0.000000,-123.370649
0,16,34,0.000000,-112.256478
0,16,36,0.000000,-115.530324
0,16,38,0.000000,-113.904649
0,16,40,0.000000,-113.835109
0,16,42,0.000000,-118.251064
0,16,44,0.000000,-120.868451
0,16,46,0.000000,-106.936442
0,16,48,0.000000,-141.552085
0,16,50,0.000000,-127.507438
0,16,52,0.000000,-123.276705
0,16,54,0.000000,-114.550111
0,16,56,0.000000,-112.807491
0,16,58,0.000000,-117.506786
0,17,0,0.000000,-108.756588
0,17,2,0.000000,-114.289960
0,17,4,0.000000,-113.042501
0,17,6,0.000000,-107.925747
0,17,8,0.000000,-116.526107
0,17,10,0.000000,-117.350706
0,17,12,0.000000,-111.691281
0,17,14,0.000000,-113.339861
0,17,16,0.000000,-114.541312
0,17,18,0.000000,-117.142633
0,17,20,0.000000,-125.918006
0,17,22,0.000000,-113.624077
0,17,24,0.000000,-113.575337
0,17,26,0.000000,-114.973895
0,17,28,0.000000,-112.787961
0,17,30,0.000000,-135.480368
0,17,32,0.000000,-112.700316
0,17,34,0.000000,-117.554683
0,17,36,0.000000,-132.873939
0,17,38,0.000000,-112.533446
0,17,40,0.000000,-113.047676
0,17,42,0.000000,-114.346118
0,17,44,0.000000,-107.330969
0,17,46,0.000000,-110.293299
0,17,48,0.000000,-119.495545
0,17,50,0.000000,-112.644781
0,17,52,0.000000,-120.068775
0,17,54,0.000000,-113.188469
0,17,56,0.000000,-110.633455
0,17,58,0.000000,-116.712202
0,18,0,0.000000,-124.199412
0,18,2,0.000000,-113.268113
0,18,4,0.000000,-116.456002
0,18,6,0.000000,-110.597275
0,18,8,0.000000,-117.753161
0,18,10,0.000000,-121.316768
0,18,12,0.000000,-108.033444
0,18,14,0.000000,-116.217060
0,18,16,0.000000,-111.145758
0,18,18,0.000000,-113.385275
0,18,20,0.000000,-116.154519
0,18,22,0.000000,-114.450795
0,18,24,0.000000,-113.251857
0,18,26,0.000000,-109.022452
0,18,28,0.000000,-118.291233
0,18,30,0.000000,-108.391783
0,18,32,0.000000,-126.022889
0,18,34,0.000000,-118.078517
0,18,36,0.000000,-118.132632
0,18,38,0.000000,-113.635110
0,18,40,0.000000,-117.134472
0,18,42,0.000000,-110.691617
0,18,44,0.000000,-115.571438
0,18,46,0.000000,-124.245156
0,18,48,0.000000,-110.004429
0,18,50,0.000000,-109.465337
0,18,52,0.000000,-119.623616
0,18,54,0.000000,-118.788255
0,18,56,0.000000,-109.617644
0,18,58,0.000000,-123.415710
0,19,0,0.000000,-121.732617
0,19,2,0.000000,-111.098052
0,19,4,0.000000,-113.741726
0,19,6,0.000000,-118.563410
0,19,8,0.000000,-110.064562
0,19,10,0.000000,-116.408185
0,19,12,0.000000,-109.015845
0,19,14,0.000000,-129.416614
0,19,16,0.000000,-119.158005
0,19,18,0.000000,-114.257235
0,19,20,0.000000,-112.738077
0,19,22,0.000000,-110.538298
0,19,24,0.000000,-124.319654
0,19,26,0.000000,-105.999140
0,19,28,0.000000,-114.386568
0,19,30,0.000000,-110.599424
0,19,32,0.000000,-110.149937
0,19,34,0.000000,-106.817524
0,19,36,0.000000,-111.391917
0,19,38,0.000000,-114.330920
0,19,40,0.000000,-120.262218
0,19,42,0.000000,-130.144925
0,19,44,0.000000,-120.371348
0,19,46,0.000000,-115.425686
0,19,48,0.000000,-113.735855
0,19,50,0.000000,-127.322582
0,19,52,0.000000,-113.640091
0,19,54,0.000000,-110.395739
0,19,56,0.000000,-106.434590
0,19,58,0.000000,-116.028736
0,20,0,0.000000,-115.423706
0,20,2,0.000000,-107.515496
0,20,4,0.000000,-107.752653
0,20,6,0.000000,-111.374029
0,20,8,0.000000,-110.777778
0,20,10,0.000000,-112.047671
0,20,12,0.000000,-109.627708
0,20,14,0.000000,-112.132412
0,20,16,0.000000,-124.784418
0,20,18,0.000000,-115.979059
0,20,20,0.000000,-108.550830
0,20,22,0.000000,-110.491694
0,20,24,0.000000,-113.226384
0,20,26,0.000000,-110.083715
0,20,28,0.000000,-111.037181
0,20,30,0.000000,-115.506697
0,20,32,0.000000,-113.897741
0,20,34,0.000000,-110.055782
0,20,36,0.000000,-113.430839
0,20,38,0.000000,-113.452895
0,20,40,0.000000,-123.481141
0,20,42,0.000000,-118.127722
0,20,44,0.000000,-112.349864
0,20,46,0.000000,-112.100928
0,20,48,0.000000,-108.498609
0,20,50,0.000000,-111.879678
0,20,52,0.000000,-116.353196
0,20,54,0.000000,-110.879455
0,20,56,0.000000,-115.417596
0,20,58,0.000000,-114.560827
0,21,0,0.000000,-114.845423
0,21,2,0.000000,-117.363157
0,21,4,0.000000,-113.984275
0,21,6,0.000000,-109.887750
0,21,8,0.000000,-115.689991
0,21,10,0.000000,-117.533660
0,21,12,0.000000,-113.386213
0,21,14,0.000000,-118.692429
0,21,16,0.000000,-109.590666
0,21,18,0.000000,-116.469547
0,21,20,0.000000,-111.552954
0,21,22,0.000000,-109.524990
0,21,24,0.000000,-109.712024
0,21,26,0.000000,-117.029758
0,21,28,0.000000,-109.282313
0,21,30,0.000000,-111.897403
0,21,32,0.000000,-112.732622
0,21,34,0.000000,-110.921294
0,21,36,0.000000,-126.598548
0,21,38,0.000000,-109.529003
0,21,40,0.000000,-109.959758
0,21,42,0.000000,-118.720167
0,21,44,0.000000,-119.694568
0,21,46,0.000000,-113.350573
0,21,48,0.000000,-113.251864
0,21,50,0.000000,-110.030755
0,21,52,0.000000,-113.482013
0,21,54,0.000000,-128.143603
0,21,56,0.000000,-122.494376
0,21,58,0.000000,-116.054923
0,22,0,0.000000,-113.117543
0,22,2,0.000000,-115.811864
0,22,4,0.000000,-124.272129
0,22,6,0.000000,-109.575625
0,22,8,0.000000,-123.863298
0,22,10,0.000000,-109.514952
0,22,12,0.000000,-118.332894
0,22,14,0.000000,-110.729787
0,22,16,0.000000,-118.712809
0,22,18,0.000000,-125.221654
0,22,20,0.000000,-114.742465
0,22,22,0.000000,-117.230947
0,22,24,0.000000,-111.037629
0,22,26,0.000000,-123.119346
0,22,28,0.000000,-112.635451
0,22,30,0.000000,-111.079069
0,22,32,0.000000,-111.421892
0,22,34,0.000000,-110.580624
0,22,36,0.000000,-125.546403
0,22,38,0.000000,-117.740013
0,22,40,0.000000,-112.962484
0,22,42,0.000000,-117.104618
0,22,44,0.000000,-119.288797
0,22,46,0.000000,-121.403150
0,22,48,0.000000,-115.395743
0,22,50,0.000000,-110.648927
0,22,52,0.000000,-111.951095
0,22,54,0.000000,-113.206766
0,22,56,0.000000,-107.212857
0,22,58,0.000000,-110.235433
0,23,0,0.000000,-120.678252
0,23,2,0.000000,-108.837394
0,23,4,0.000000,-113.983884
0,23,6,0.000000,-119.633517
0,23,8,0.000000,-109.051050
0,23,10,0.000000,-110.023589
0,23,12,0.000000,-115.675392
0,23,14,0.000000,-125.615249
0,23,16,0.000000,-108.984885
0,23,18,0.000000,-123.438495
0,23,20,0.000000,-108.146216
0,23,22,0.000000,-106.342818
0,23,24,0.000000,-111.149065
0,23,26,0.000000,-126.142674
0,23,28,0.000000,-112.846845
0,23,30,0.000000,-111.055346
0,23,32,0.000000,-118.925025
0,23,34,0.000000,-120.756611
0,23,36,0.000000,-108.652620
0,23,38,0.000000,-108.712459
0,23,40,0.000000,-116.221289
0,23,42,0.000000,-109.354125
0,23,44,0.000000,-121.881223
0,23,46,0.000000,-109.276023
0,23,48,0.000000,-114.029013
0,23,50,0.000000,-123.095268
0,23,52,0.000000,-113.843203
0,23,54,0.000000,-119.068505
0,23,56,0.000000,-114.607916
0,23,58,0.000000,-108.884392
0,24,0,0.000000,-126.596670
0,24,2,0.000000,-110.949128
0,24,4,0.000000,-111.782920
0,24,6,0.000000,-116.653907
0,24,8,0.000000,-113.037490
0,24,10,0.000000,-108.326050
0,24,12,0.000000,-114.452596
0,24,14,0.000000,-113.739000
0,24,16,0.000000,-112.913077
0,24,18,0.000000,-116.015617
0,24,20,0.000000,-115.619315
0,24,22,0.000000,-110.581840
0,24,24,0.000000,-132.229618
0,24,26,0.000000,-111.792535
0,24,28,0.000000,-108.667781
0,24,30,0.000000,-128.513284
0,24,32,0.000000,-111.724992
0,24,34,0.000000,-115.018745
0,24,36,0.000000,-111.771844
0,24,38,0.000000,-108.818303
0,24,40,0.000000,-108.442391
0,24,42,0.000000,-113.279444
0,24,44,0.000000,-112.377916
0,24,46,0.000000,-116.558969
0,24,48,0.000000,-117.504756
0,24,50,0.000000,-118.778673
0,24,52,0.000000,-119.517098
0,24,54,0.000000,-111.266774
0,24,56,0.000000,-110.324353
0,24,58,0.000000,-116.951165
0,25,0,0.000000,-122.276193
0,25,2,0.000000,-111.521138
0,25,4,0.000000,-112.259642
0,25,6,0.000000,-123.017519
0,25,8,0.000000,-112.947342
0,25,10,0.000000,-119.021355
0,25,12,0.000000,-112.135641
0,25,14,0.000000,-113.224588
0,25,16,0.000000,-112.167531
0,25,18,0.000000,-123.283644
0,25,20,0.000000,-118.463143
0,25,22,0.000000,-115.769000
0,25,24,0.000000,-114.834732
0,25,26,0.000000,-115.460425
0,25,28,0.000000,-107.877067
0,25,30,0.000000,-119.429940
0,25,32,0.000000,-109.530466
0,25,34,0.000000,-110.865271
0,25,36,0.000000,-111.218009
0,25,38,0.000000,-113.829467
0,25,40,0.000000,-111.736453
0,25,42,0.000000,-110.456670
0,25,44,0.000000,-111.697491
0,25,46,0.000000,-109.866433
0,25,48,0.000000,-112.897393
0,25,50,0.000000,-119.040023
0,25,52,0.000000,-123.011007
0,25,54,0.000000,-113.670880
0,25,56,0.000000,-118.130118
0,25,58,0.000000,-119.215254
0,26,0,0.000000,-118.954227
0,26,2,0.000000,-115.642690
0,26,4,0.000000,-105.784403
0,26,6,0.000000,-119.460220
0,26,8,0.000000,-113.866934
0,26,10,0.000000,-117.897562
0,26,12,0.000000,-122.595318
0,26,14,0.000000,-119.582987
0,26,16,0.000000,-119.492351
0,26,18,0.000000,-110.780131
0,26,20,0.000000,-108.392582
0,26,22,0.000000,-106.821955
0,26,24,0.000000,-117.338833
0,26,26,0.000000,-116.984332
0,26,28,0.000000,-112.579426
0,26,30,0.000000,-117.432142
0,26,32,0.000000,-115.472311
0,26,34,0.000000,-119.306177
0,26,36,0.000000,-116.894116
0,26,38,0.000000,-112.006432
0,26,40,0.000000,-119.372247
0,26,42,0.000000,-117.827718
0,26,44,0.000000,-111.414282
0,26,46,0.000000,-111.757981
0,26,48,0.000000,-119.683198
0,26,50,0.000000,-107.968158
0,26,52,0.000000,-121.466482
0,26,54,0.000000,-110.863347
0,26,56,0.000000,-112.893042
0,26,58,0.000000,-118.155945
0,27,0,0.000000,-112.854639
0,27,2,0.000000,-109.003241
0,27,4,0.000000,-127.744332
0,27,6,0.000000,-108.212097
0,27,8,0.000000,-114.228480
0,27,10,0.000000,-108.322881
0,27,12,0.000000,-109.346963
0,27,14,0.000000,-109.147643
0,27,16,0.000000,-119.878054
0,27,18,0.000000,-116.581440
0,27,20,0.000000,-124.605847
0,27,22,0.000000,-120.056866
