hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.318161
0,0,2,0.000000,-117.488649
0,0,4,0.000000,-115.091541
0,0,6,0.000000,-108.866157
0,0,8,0.000000,-123.071163
0,0,10,0.000000,-111.017218
0,0,12,0.000000,-113.010830
0,0,14,0.000000,-112.828726
0,0,16,0.000000,-121.349344
0,0,18,0.000000,-116.850904
0,0,20,0.000000,-126.043739
0,0,22,0.000000,-116.855077
0,0,24,0.000000,-120.821648
0,0,26,0.000000,-109.513750
0,0,28,0.000000,-117.555891
0,0,30,0.000000,-121.672268
0,0,32,0.000000,-110.066086
0,0,34,0.000000,-118.448771
0,0,36,0.000000,-130.754659
0,0,38,0.000000,-119.362618
0,0,40,0.000000,-110.491439
0,0,42,0.000000,-109.914068
0,0,44,0.000000,-114.799665
0,0,46,0.000000,-111.710190
0,0,48,0.000000,-128.063194
0,0,50,0.000000,-117.735383
0,0,52,0.000000,-119.447474
0,0,54,0.000000,-114.235317
0,0,56,0.000000,-113.848491
0,0,58,0.000000,-119.200126
0,1,0,0.000000,-118.665039
0,1,2,0.000000,-117.179818
0,1,4,0.000000,-123.773839
0,1,6,0.000000,-110.864760
0,1,8,0.000000,-112.552570
0,1,10,0.000000,-121.330047
0,1,12,0.000000,-114.214258
0,1,14,0.000000,-114.095267
0,1,16,0.000000,-111.335335
0,1,18,0.000000,-123.236823
0,1,20,0.000000,-119.905678
0,1,22,0.000000,-127.346690
0,1,24,0.000000,-118.694305
0,1,26,0.000000,-121.770345
0,1,28,0.000000,-116.180783
0,1,30,0.000000,-117.551806
0,1,32,0.000000,-112.977501
0,1,34,0.000000,-117.076767
0,1,36,0.000000,-124.975454
0,1,38,0.000000,-118.405492
0,1,40,0.000000,-116.104715
0,1,42,0.000000,-113.595060
0,1,44,0.000000,-126.009028
0,1,46,0.000000,-116.253451
0,1,48,0.000000,-124.669949
0,1,50,0.000000,-118.533032
0,1,52,0.000000,-110.281185
0,1,54,0.000000,-118.349435
0,1,56,0.000000,-116.346223
0,1,58,0.000000,-119.527339
0,2,0,0.000000,-117.901837
0,2,2,0.000000,-118.390528
0,2,4,0.000000,-115.891954
0,2,6,0.000000,-123.322050
0,2,8,0.000000,-116.572292
0,2,10,0.000000,-115.319275
0,2,12,0.000000,-117.359343
0,2,14,0.000000,-125.336946
0,2,16,0.000000,-120.365043
0,2,18,0.000000,-118.632419
0,2,20,0.000000,-114.636957
0,2,22,0.000000,-115.181794
0,2,24,0.000000,-112.160503
0,2,26,0.000000,-130.270723
0,2,28,0.000000,-113.442989
0,2,30,0.000000,-124.846192
0,2,32,0.000000,-117.063782
0,2,34,0.000000,-117.359614
0,2,36,0.000000,-121.636681
0,2,38,0.000000,-115.448573
0,2,40,0.000000,-117.649516
0,2,42,0.000000,-113.529948
0,2,44,0.000000,-112.362998
0,2,46,0.000000,-119.059281
0,2,48,0.000000,-114.733817
0,2,50,0.000000,-116.886174
0,2,52,0.000000,-112.608122
0,2,54,0.000000,-115.344967
0,2,56,0.000000,-121.724483
0,2,58,0.000000,-115.926218
0,3,0,0.000000,-120.951612
0,3,2,0.000000,-128.337952
0,3,4,0.000000,-120.924920
0,3,6,0.000000,-125.092888
0,3,8,0.000000,-127.042013
0,3,10,0.000000,-129.271137
0,3,12,0.000000,-124.755839
0,3,14,0.000000,-115.724275
0,3,16,0.000000,-114.522691
0,3,18,0.000000,-114.764640
0,3,20,0.000000,-114.258703
0,3,22,0.000000,-112.690976
0,3,24,0.000000,-119.577051
0,3,26,0.000000,-114.729219
0,3,28,0.000000,-128.434229
0,3,30,0.000000,-115.653511
0,3,32,0.000000,-124.475700
0,3,34,0.000000,-112.737290
0,3,36,0.000000,-117.399197
0,3,38,0.000000,-120.310130
0,3,40,0.000000,-132.140893
0,3,42,0.000000,-131.287711
0,3,44,0.000000,-116.848619
0,3,46,0.000000,-126.735819
0,3,48,0.000000,-120.161504
0,3,50,0.000000,-108.665306
0,3,52,0.000000,-117.673748
0,3,54,0.000000,-115.394256
0,3,56,0.000000,-116.445953
0,3,58,0.000000,-122.514475
0,4,0,0.000000,-114.216431
0,4,2,0.000000,-131.044478
0,4,4,0.000000,-117.264736
0,4,6,0.000000,-113.482418
0,4,8,0.000000,-109.321096
0,4,10,0.000000,-108.488044
0,4,12,0.000000,-114.303568
0,4,14,0.000000,-116.160979
0,4,16,0.000000,-114.620125
0,4,18,0.000000,-113.713840
0,4,20,0.000000,-120.946838
0,4,22,0.000000,-120.298483
0,4,24,0.000000,-120.650104
0,4,26,0.000000,-118.777606
0,4,28,0.000000,-125.058840
0,4,30,0.000000,-117.233600
0,4,32,0.000000,-117.688075
0,4,34,0.000000,-134.102200
0,4,36,0.000000,-117.896631
0,4,38,0.000000,-117.274539
0,4,40,0.000000,-121.438415
0,4,42,0.000000,-123.163160
0,4,44,0.000000,-125.039768
0,4,46,0.000000,-113.418594
0,4,48,0.000000,-118.102074
0,4,50,0.000000,-111.638952
0,4,52,0.000000,-109.527106
0,4,54,0.000000,-113.482278
0,4,56,0.000000,-122.978155
0,4,58,0.000000,-127.127730
0,5,0,0.000000,-117.319329
0,5,2,0.000000,-113.466142
0,5,4,0.000000,-111.711669
0,5,6,0.000000,-116.046987
0,5,8,0.000000,-114.040300
0,5,10,0.000000,-126.859317
0,5,12,0.000000,-115.941958
0,5,14,0.000000,-118.067807
0,5,16,0.000000,-131.573578
0,5,18,0.000000,-115.264326
0,5,20,0.000000,-118.645279
0,5,22,0.000000,-140.320040
0,5,24,0.000000,-111.906004
0,5,26,0.000000,-117.832070
0,5,28,0.000000,-112.134360
0,5,30,0.000000,-119.285537
0,5,32,0.000000,-123.571790
0,5,34,0.000000,-124.169731
0,5,36,0.000000,-115.399021
0,5,38,0.000000,-119.545102
0,5,40,0.000000,-115.782504
0,5,42,0.000000,-119.450891
0,5,44,0.000000,-108.496268
0,5,46,0.000000,-107.540069
0,5,48,0.000000,-118.779449
0,5,50,0.000000,-119.188816
0,5,52,0.000000,-112.341657
0,5,54,0.000000,-120.232379
0,5,56,0.000000,-113.802694
0,5,58,0.000000,-109.681289
0,6,0,0.000000,-113.360813
0,6,2,0.000000,-117.113367
0,6,4,0.000000,-107.363174
0,6,6,0.000000,-132.430667
0,6,8,0.000000,-120.097601
0,6,10,0.000000,-110.133346
0,6,12,0.000000,-130.140499
0,6,14,0.000000,-115.159857
0,6,16,0.000000,-133.732523
0,6,18,0.000000,-113.060636
0,6,20,0.000000,-118.202880
0,6,22,0.000000,-111.144544
0,6,24,0.000000,-119.463813
0,6,26,0.000000,-125.634163
0,6,28,0.000000,-120.283989
0,6,30,0.000000,-116.495727
0,6,32,0.000000,-118.564458
0,6,34,0.000000,-121.368606
0,6,36,0.000000,-122.006099
0,6,38,0.000000,-116.910074
0,6,40,0.000000,-117.501361
0,6,42,0.000000,-116.129054
0,6,44,0.000000,-110.514687
0,6,46,0.000000,-112.841826
0,6,48,0.000000,-116.326902
0,6,50,0.000000,-107.680505
0,6,52,0.000000,-119.912500
0,6,54,0.000000,-126.965580
0,6,56,0.000000,-112.734485
0,6,58,0.000000,-123.822083
0,7,0,0.000000,-115.709453
0,7,2,0.000000,-116.698229
0,7,4,0.000000,-112.713079
0,7,6,0.000000,-112.388707
0,7,8,0.000000,-113.430438
0,7,10,0.000000,-127.353955
0,7,12,0.000000,-115.092635
0,7,14,0.000000,-118.831659
0,7,16,0.000000,-110.869356
0,7,18,0.000000,-113.285949
0,7,20,0.000000,-114.424939
0,7,22,0.000000,-113.531199
0,7,24,0.000000,-118.287272
0,7,26,0.000000,-114.527396
0,7,28,0.000000,-118.847495
0,7,30,0.000000,-114.074520
0,7,32,0.000000,-118.959384
0,7,34,0.000000,-113.126710
0,7,36,0.000000,-118.995977
0,7,38,0.000000,-119.691979
0,7,40,0.000000,-121.975946
0,7,42,0.000000,-141.601638
0,7,44,0.000000,-127.397113
0,7,46,0.000000,-114.414464
0,7,48,0.000000,-119.396625
0,7,50,0.000000,-118.129695
0,7,52,0.000000,-117.965916
0,7,54,0.000000,-121.983657
0,7,56,0.000000,-113.738741
0,7,58,0.000000,-115.126660
0,8,0,0.000000,-110.775848
0,8,2,0.000000,-114.726108
0,8,4,0.000000,-113.004770
0,8,6,0.000000,-117.545829
0,8,8,0.000000,-126.237356
0,8,10,0.000000,-119.756973
0,8,12,0.000000,-122.546626
0,8,14,0.000000,-115.631055
0,8,16,0.000000,-120.271460
0,8,18,0.000000,-121.270875
0,8,20,0.000000,-113.832214
0,8,22,0.000000,-116.944717
0,8,24,0.000000,-119.102208
0,8,26,0.000000,-122.853673
0,8,28,0.000000,-124.451466
0,8,30,0.000000,-126.336640
0,8,32,0.000000,-114.971518
0,8,34,0.000000,-116.633746
0,8,36,0.000000,-121.747094
0,8,38,0.000000,-114.596375
0,8,40,0.000000,-129.350288
0,8,42,0.000000,-112.516818
0,8,44,0.000000,-118.766565
0,8,46,0.000000,-113.819670
0,8,48,0.000000,-128.137092
0,8,50,0.000000,-112.192671
0,8,52,0.000000,-120.574665
0,8,54,0.000000,-128.777112
0,8,56,0.000000,-116.564925
0,8,58,0.000000,-118.851043
0,9,0,0.000000,-117.329333
0,9,2,0.000000,-119.281686
0,9,4,0.000000,-108.966240
0,9,6,0.000000,-111.083842
0,9,8,0.000000,-127.477050
0,9,10,0.000000,-111.488926
0,9,12,0.000000,-122.941827
0,9,14,0.000000,-124.698428
0,9,16,0.000000,-114.404643
0,9,18,0.000000,-116.165216
0,9,20,0.000000,-115.528177
0,9,22,0.000000,-113.322606
0,9,24,0.000000,-116.551047
0,9,26,0.000000,-133.995872
0,9,28,0.000000,-114.238757
0,9,30,0.000000,-115.814854
0,9,32,0.000000,-117.243115
0,9,34,0.000000,-121.533694
0,9,36,0.000000,-124.161047
0,9,38,0.000000,-116.242386
0,9,40,0.000000,-116.017505
0,9,42,0.000000,-111.593533
0,9,44,0.000000,-122.929291
0,9,46,0.000000,-119.606465
0,9,48,0.000000,-122.420283
0,9,50,0.000000,-118.288330
0,9,52,0.000000,-116.547765
0,9,54,0.000000,-113.736709
0,9,56,0.000000,-120.920769
0,9,58,0.000000,-116.122282
0,10,0,0.000000,-118.515063
0,10,2,0.000000,-113.974620
0,10,4,0.000000,-114.714159
0,10,6,0.000000,-116.971716
0,10,8,0.000000,-113.136082
0,10,10,0.000000,-113.662846
0,10,12,0.000000,-129.039113
0,10,14,0.000000,-117.890501
0,10,16,0.000000,-125.885216
0,10,18,0.000000,-120.359632
0,10,20,0.000000,-130.062085
0,10,22,0.000000,-112.735142
0,10,24,0.000000,-124.581008
0,10,26,0.000000,-114.493220
0,10,28,0.000000,-116.561713
0,10,30,0.000000,-125.218447
0,10,32,0.000000,-108.160410
0,10,34,0.000000,-116.581424
0,10,36,0.000000,-113.070333
0,10,38,0.000000,-121.594942
0,10,40,0.000000,-113.618139
0,10,42,0.000000,-118.593851
0,10,44,0.000000,-115.666062
0,10,46,0.000000,-113.347770
0,10,48,0.000000,-118.538021
0,10,50,0.000000,-116.751974
0,10,52,0.000000,-112.648977
0,10,54,0.000000,-120.398824
0,10,56,0.000000,-116.436828
0,10,58,0.000000,-116.757983
0,11,0,0.000000,-119.968581
0,11,2,0.000000,-115.718348
0,11,4,0.000000,-124.808659
0,11,6,0.000000,-107.946342
0,11,8,0.000000,-111.089903
0,11,10,0.000000,-119.117847
0,11,12,0.000000,-119.618644
0,11,14,0.000000,-109.886052
0,11,16,0.000000,-119.842769
0,11,18,0.000000,-122.663747
0,11,20,0.000000,-119.700918
0,11,22,0.000000,-114.631357
0,11,24,0.000000,-113.901474
0,11,26,0.000000,-119.453104
0,11,28,0.000000,-108.787923
0,11,30,0.000000,-118.262997
0,11,32,0.000000,-117.267457
0,11,34,0.000000,-115.856559
0,11,36,0.000000,-120.838496
0,11,38,0.000000,-119.715328
0,11,40,0.000000,-125.125324
0,11,42,0.000000,-116.798629
0,11,44,0.000000,-119.865463
0,11,46,0.000000,-112.358970
0,11,48,0.000000,-117.242300
0,11,50,0.000000,-117.800868
0,11,52,0.000000,-116.454513
0,11,54,0.000000,-114.591932
0,11,56,0.000000,-120.422500
0,11,58,0.000000,-115.279176
0,12,0,0.000000,-111.985048
0,12,2,0.000000,-116.425044
0,12,4,0.000000,-123.011323
0,12,6,0.000000,-119.835803
0,12,8,0.000000,-124.219789
0,12,10,0.000000,-119.185889
0,12,12,0.000000,-127.607665
0,12,14,0.000000,-120.116044
0,12,16,0.000000,-118.969030
0,12,18,0.000000,-115.999342
0,12,20,0.000000,-116.995364
0,12,22,0.000000,-120.193197
0,12,24,0.000000,-111.947048
0,12,26,0.000000,-119.256838
0,12,28,0.000000,-111.521708
0,12,30,0.000000,-115.135404
0,12,32,0.000000,-112.912713
0,12,34,0.000000,-111.984134
0,12,36,0.000000,-119.029666
0,12,38,0.000000,-117.508385
0,12,40,0.000000,-111.881230
0,12,42,0.000000,-114.545186
0,12,44,0.000000,-118.301070
0,12,46,0.000000,-116.835338
0,12,48,0.000000,-116.466787
0,12,50,0.000000,-112.256303
0,12,52,0.000000,-111.435044
0,12,54,0.000000,-115.886849
0,12,56,0.000000,-116.387064
0,12,58,0.000000,-126.742388
0,13,0,0.000000,-118.377791
0,13,2,0.000000,-122.151517
0,13,4,0.000000,-110.652462
0,13,6,0.000000,-121.401578
0,13,8,0.000000,-113.742602
0,13,10,0.000000,-132.709187
0,13,12,0.000000,-116.009105
0,13,14,0.000000,-115.401956
0,13,16,0.000000,-117.768077
0,13,18,0.000000,-118.942588
0,13,20,0.000000,-114.607164
0,13,22,0.000000,-122.516887
0,13,24,0.000000,-122.139116
0,13,26,0.000000,-125.423504
0,13,28,0.000000,-125.153266
0,13,30,0.000000,-119.956818
0,13,32,0.000000,-122.646044
0,13,34,0.000000,-119.059616
0,13,36,0.000000,-128.195594
0,13,38,0.000000,-128.884395
0,13,40,0.000000,-118.850219
0,13,42,0.000000,-108.505159
0,13,44,0.000000,-118.394669
0,13,46,0.000000,-113.327501
0,13,48,0.000000,-119.784909
0,13,50,0.000000,-143.841782
0,13,52,0.000000,-113.886530
0,13,54,0.000000,-110.825938
0,13,56,0.000000,-113.284518
0,13,58,0.000000,-112.539645
0,14,0,0.000000,-117.131071
0,14,2,0.000000,-117.952604
0,14,4,0.000000,-123.018609
0,14,6,0.000000,-124.860925
0,14,8,0.000000,-122.104938
0,14,10,0.000000,-114.721896
0,14,12,0.000000,-112.617273
0,14,14,0.000000,-111.252218
0,14,16,0.000000,-107.902244
0,14,18,0.000000,-117.589174
0,14,20,0.000000,-113.089653
0,14,22,0.000000,-111.954469
0,14,24,0.000000,-127.772602
0,14,26,0.000000,-116.563603
0,14,28,0.000000,-115.196544
0,14,30,0.000000,-112.182778
0,14,32,0.000000,-115.623998
0,14,34,0.000000,-123.329000
0,14,36,0.000000,-126.472666
0,14,38,0.000000,-117.213919
0,14,40,0.000000,-109.124416
0,14,42,0.000000,-143.866298
0,14,44,0.000000,-136.256103
0,14,46,0.000000,-112.445034
0,14,48,0.000000,-117.865981
0,14,50,0.000000,-112.225166
0,14,52,0.000000,-117.944603
0,14,54,0.000000,-114.967259
0,14,56,0.000000,-118.909419
0,14,58,0.000000,-118.390734
0,15,0,0.000000,-120.693793
0,15,2,0.000000,-125.864976
0,15,4,0.000000,-112.567347
0,15,6,0.000000,-120.599608
0,15,8,0.000000,-119.286513
0,15,10,0.000000,-110.504087
0,15,12,0.000000,-122.929172
0,15,14,0.000000,-121.207093
0,15,16,0.000000,-119.450892
0,15,18,0.000000,-111.091202
0,15,20,0.000000,-110.106676
0,15,22,0.000000,-113.578736
0,15,24,0.000000,-115.810602
0,15,26,0.000000,-116.536812
0,15,28,0.000000,-114.936526
0,15,30,0.000000,-109.847835
0,15,32,0.000000,-113.836746
0,15,34,0.000000,-117.633481
0,15,36,0.000000,-119.716101
0,15,38,0.000000,-115.387129
0,15,40,0.000000,-114.470277
0,15,42,0.000000,-118.071014
0,15,44,0.000000,-115.563285
0,15,46,0.000000,-120.483128
0,15,48,0.000000,-119.186870
0,15,50,0.000000,-117.720251
0,15,52,0.000000,-111.053228
0,15,54,0.000000,-117.978441
0,15,56,0.000000,-119.167728
0,15,58,0.000000,-117.782209
0,16,0,0.000000,-111.260158
0,16,2,0.000000,-116.261758
0,16,4,0.000000,-110.219296
0,16,6,0.000000,-115.642748
0,16,8,0.000000,-124.945558
0,16,10,0.000000,-114.661908
0,16,12,0.000000,-119.184572
0,16,14,0.000000,-120.265993
0,16,16,0.000000,-119.189227
0,16,18,0.000000,-124.574207
0,16,20,0.000000,-113.075219
0,16,22,0.000000,-116.326056
0,16,24,0.000000,-111.380812
0,16,26,0.000000,-124.319109
0,16,28,0.000000,-123.892850
0,16,30,0.000000,-115.945375
0,16,32,0.000000,-112.482907
0,16,34,0.000000,-106.160478
0,16,36,0.000000,-114.812312
0,16,38,0.000000,-121.424632
0,16,40,0.000000,-124.323167
0,16,42,0.000000,-110.853441
0,16,44,0.000000,-121.111692
0,16,46,0.000000,-118.424112
0,16,48,0.000000,-124.839822
0,16,50,0.000000,-118.683633
0,16,52,0.000000,-111.817560
0,16,54,0.000000,-114.874081
0,16,56,0.000000,-115.837023
0,16,58,0.000000,-108.323976
0,17,0,0.000000,-116.497825
0,17,2,0.000000,-114.292892
0,17,4,0.000000,-121.183038
0,17,6,0.000000,-116.378269
0,17,8,0.000000,-123.203498
0,17,10,0.000000,-118.861413
0,17,12,0.000000,-115.934677
0,17,14,0.000000,-119.764660
0,17,16,0.000000,-120.247594
0,17,18,0.000000,-112.696884
0,17,20,0.000000,-119.292360
0,17,22,0.000000,-115.682346
0,17,24,0.000000,-114.381082
0,17,26,0.000000,-120.527238
0,17,28,0.000000,-124.499760
0,17,30,0.000000,-112.490723
0,17,32,0.000000,-118.494071
0,17,34,0.000000,-132.547198
0,17,36,0.000000,-110.634582
0,17,38,0.000000,-117.652800
0,17,40,0.000000,-111.464249
0,17,42,0.000000,-111.549009
0,17,44,0.000000,-131.961782
0,17,46,0.000000,-116.028173
0,17,48,0.000000,-113.061624
0,17,50,0.000000,-128.213770
0,17,52,0.000000,-119.146315
0,17,54,0.000000,-117.021991
0,17,56,0.000000,-111.266639
0,17,58,0.000000,-111.860126
0,18,0,0.000000,-122.074106
0,18,2,0.000000,-110.808150
0,18,4,0.000000,-106.978260
0,18,6,0.000000,-115.368685
0,18,8,0.000000,-114.794200
0,18,10,0.000000,-114.837141
0,18,12,0.000000,-113.596335
0,18,14,0.000000,-113.505898
0,18,16,0.000000,-118.312066
0,18,18,0.000000,-112.658906
0,18,20,0.000000,-108.812479
0,18,22,0.000000,-112.222196
0,18,24,0.000000,-122.432949
0,18,26,0.000000,-115.244801
0,18,28,0.000000,-118.722265
0,18,30,0.000000,-121.661536
0,18,32,0.000000,-126.236318
0,18,34,0.000000,-123.910739
0,18,36,0.000000,-115.809667
0,18,38,0.000000,-121.709441
0,18,40,0.000000,-112.204903
0,18,42,0.000000,-112.526095
0,18,44,0.000000,-120.091565
0,18,46,0.000000,-115.134201
0,18,48,0.000000,-113.744541
0,18,50,0.000000,-114.722310
0,18,52,0.000000,-114.442888
0,18,54,0.000000,-125.365077
0,18,56,0.000000,-108.300657
0,18,58,0.000000,-127.213147
0,19,0,0.000000,-122.683295
0,19,2,0.000000,-115.357299
0,19,4,0.000000,-127.873111
0,19,6,0.000000,-120.994302
0,19,8,0.000000,-114.460799
0,19,10,0.000000,-114.563380
0,19,12,0.000000,-110.291855
0,19,14,0.000000,-115.417394
0,19,16,0.000000,-121.116546
0,19,18,0.000000,-121.995747
0,19,20,0.000000,-129.838970
0,19,22,0.000000,-115.912915
0,19,24,0.000000,-114.400438
0,19,26,0.000000,-113.870046
0,19,28,0.000000,-115.598508
0,19,30,0.000000,-110.320308
0,19,32,0.000000,-117.026027
0,19,34,0.000000,-120.677216
0,19,36,0.000000,-120.364178
0,19,38,0.000000,-132.543327
0,19,40,0.000000,-110.653734
0,19,42,0.000000,-122.486261
0,19,44,0.000000,-112.619505
0,19,46,0.000000,-117.159522
0,19,48,0.000000,-112.859954
0,19,50,0.000000,-116.477429
0,19,52,0.000000,-114.567046
0,19,54,0.000000,-126.125093
0,19,56,0.000000,-119.311804
0,19,58,0.000000,-117.230870
0,20,0,0.000000,-112.626840
0,20,2,0.000000,-116.546308
0,20,4,0.000000,-117.408720
0,20,6,0.000000,-122.167498
0,20,8,0.000000,-116.999665
0,20,10,0.000000,-122.582889
0,20,12,0.000000,-111.856279
0,20,14,0.000000,-116.008692
0,20,16,0.000000,-118.648440
0,20,18,0.000000,-120.103186
0,20,20,0.000000,-121.785857
0,20,22,0.000000,-115.851722
0,20,24,0.000000,-120.120566
0,20,26,0.000000,-117.493549
0,20,28,0.000000,-114.527410
0,20,30,0.000000,-121.631545
0,20,32,0.000000,-109.440318
0,20,34,0.000000,-113.871373
0,20,36,0.000000,-121.984498
0,20,38,0.000000,-128.440686
0,20,40,0.000000,-119.487103
0,20,42,0.000000,-114.238681
0,20,44,0.000000,-115.782505
0,20,46,0.000000,-111.826765
0,20,48,0.000000,-106.573594
0,20,50,0.000000,-120.652561
0,20,52,0.000000,-112.815531
0,20,54,0.000000,-120.606748
0,20,56,0.000000,-112.626838
0,20,58,0.000000,-114.801236
0,21,0,0.000000,-113.260578
0,21,2,0.000000,-120.349772
0,21,4,0.000000,-114.178674
0,21,6,0.000000,-115.470013
0,21,8,0.000000,-124.515505
0,21,10,0.000000,-111.246010
0,21,12,0.000000,-116.855230
0,21,14,0.000000,-110.611756
0,21,16,0.000000,-117.523841
0,21,18,0.000000,-147.895640
0,21,20,0.000000,-119.585610
0,21,22,0.000000,-112.717531
0,21,24,0.000000,-115.042965
0,21,26,0.000000,-116.890622
0,21,28,0.000000,-116.757590
0,21,30,0.000000,-135.869195
0,21,32,0.000000,-112.943894
0,21,34,0.000000,-120.928236
0,21,36,0.000000,-117.081950
0,21,38,0.000000,-117.104763
0,21,40,0.000000,-122.544647
0,21,42,0.000000,-125.313441
0,21,44,0.000000,-113.780793
0,21,46,0.000000,-123.599580
0,21,48,0.000000,-119.764982
0,21,50,0.000000,-112.940470
0,21,52,0.000000,-116.220564
0,21,54,0.000000,-109.314052
0,21,56,0.000000,-126.035610
0,21,58,0.000000,-116.013195
0,22,0,0.000000,-116.097820
0,22,2,0.000000,-109.935743
0,22,4,0.000000,-108.149624
0,22,6,0.000000,-111.533479
0,22,8,0.000000,-112.268038
0,22,10,0.000000,-112.994849
0,22,12,0.000000,-113.598621
0,22,14,0.000000,-114.349419
0,22,16,0.000000,-110.923505
0,22,18,0.000000,-117.235063
0,22,20,0.000000,-109.351867
0,22,22,0.000000,-112.771199
0,22,24,0.000000,-129.232479
0,22,26,0.000000,-112.537539
0,22,28,0.000000,-136.950898
0,22,30,0.000000,-115.212010
0,22,32,0.000000,-113.931753
0,22,34,0.000000,-117.187114
0,22,36,0.000000,-107.259073
0,22,38,0.000000,-116.326904
0,22,40,0.000000,-115.936319
0,22,42,0.000000,-114.756837
0,22,44,0.000000,-112.664478
0,22,46,0.000000,-116.994027
0,22,48,0.000000,-124.106218
0,22,50,0.000000,-114.123642
0,22,52,0.000000,-122.993622
0,22,54,0.000000,-129.793101
0,22,56,0.000000,-117.395293
0,22,58,0.000000,-123.158510
0,23,0,0.000000,-115.746770
0,23,2,0.000000,-115.488120
0,23,4,0.000000,-132.595696
0,23,6,0.000000,-119.660559
0,23,8,0.000000,-111.785774
0,23,10,0.000000,-113.875904
0,23,12,0.000000,-115.283881
0,23,14,0.000000,-117.970886
0,23,16,0.000000,-116.324400
0,23,18,0.000000,-115.858342
0,23,20,0.000000,-121.616577
0,23,22,0.000000,-128.841410
0,23,24,0.000000,-112.871443
0,23,26,0.000000,-118.280422
0,23,28,0.000000,-123.410214
0,23,30,0.000000,-112.691414
0,23,32,0.000000,-113.936330
0,23,34,0.000000,-116.675639
0,23,36,0.000000,-117.132799
0,23,38,0.000000,-119.474183
0,23,40,0.000000,-119.428381
0,23,42,0.000000,-121.344527
0,23,44,0.000000,-114.661783
0,23,46,0.000000,-112.904590
0,23,48,0.000000,-123.104746
0,23,50,0.000000,-129.820232
0,23,52,0.000000,-125.447858
0,23,54,0.000000,-119.256605
0,23,56,0.000000,-114.216150
0,23,58,0.000000,-111.705480
0,24,0,0.000000,-112.725322
0,24,2,0.000000,-122.033660
0,24,4,0.000000,-117.956952
0,24,6,0.000000,-115.142600
0,24,8,0.000000,-119.090645
0,24,10,0.000000,-115.487128
0,24,12,0.000000,-118.129716
0,24,14,0.000000,-118.647911
0,24,16,0.000000,-120.438626
0,24,18,0.000000,-116.072711
0,24,20,0.000000,-116.150830
0,24,22,0.000000,-120.896919
0,24,24,0.000000,-120.754985
0,24,26,0.000000,-115.066548
0,24,28,0.000000,-115.133465
0,24,30,0.000000,-125.308362
0,24,32,0.000000,-112.447622
0,24,34,0.000000,-120.664729
0,24,36,0.000000,-121.483079
0,24,38,0.000000,-116.176551
0,24,40,0.000000,-115.600572
0,24,42,0.000000,-113.815703
0,24,44,0.000000,-125.575220
0,24,46,0.000000,-117.112086
0,24,48,0.000000,-124.991711
0,24,50,0.000000,-117.318319
0,24,52,0.000000,-122.293955
0,24,54,0.000000,-116.094083
0,24,56,0.000000,-111.888135
0,24,58,0.000000,-120.251102
0,25,0,0.000000,-109.488586
0,25,2,0.000000,-123.971907
0,25,4,0.000000,-116.017616
0,25,6,0.000000,-116.435160
0,25,8,0.000000,-120.885721
0,25,10,0.000000,-118.499671
0,25,12,0.000000,-110.513265
0,25,14,0.000000,-118.380144
0,25,16,0.000000,-124.356152
0,25,18,0.000000,-112.349034
0,25,20,0.000000,-114.585701
0,25,22,0.000000,-115.318016
0,25,24,0.000000,-120.680033
0,25,26,0.000000,-117.558696
0,25,28,0.000000,-112.413440
0,25,30,0.000000,-118.238927
0,25,32,0.000000,-117.819719
0,25,34,0.000000,-114.732731
0,25,36,0.000000,-122.438070
0,25,38,0.000000,-115.152970
0,25,40,0.000000,-121.545606
0,25,42,0.000000,-116.783015
0,25,44,0.000000,-114.089099
0,25,46,0.000000,-115.497573
0,25,48,0.000000,-116.665734
0,25,50,0.000000,-130.897653
0,25,52,0.000000,-120.896820
0,25,54,0.000000,-107.860054
0,25,56,0.000000,-116.494758
0,25,58,0.000000,-114.242224
0,26,0,0.000000,-135.871279
0,26,2,0.000000,-120.639735
0,26,4,0.000000,-115.420740
0,26,6,0.000000,-115.250436
0,26,8,0.000000,-109.953209
0,26,10,0.000000,-121.963714
0,26,12,0.000000,-112.945351
0,26,14,0.000000,-113.937690
0,26,16,0.000000,-114.261628
0,26,18,0.000000,-115.314617
0,26,20,0.000000,-122.977691
0,26,22,0.000000,-116.474150
0,26,24,0.000000,-116.928449
0,26,26,0.000000,-121.742164
0,26,28,0.000000,-112.641228
0,26,30,0.000000,-134.401549
0,26,32,0.000000,-118.207728
0,26,34,0.000000,-113.462217
0,26,36,0.000000,-114.292048
0,26,38,0.000000,-120.114387
0,26,40,0.000000,-121.378385
0,26,42,0.000000,-116.963270
0,26,44,0.000000,-125.906808
0,26,46,0.000000,-124.292915
0,26,48,0.000000,-118.023546
0,26,50,0.000000,-112.644620
0,26,52,0.000000,-122.843448
0,26,54,0.000000,-117.707519
0,26,56,0.000000,-129.033667
0,26,58,0.000000,-129.384000
0,27,0,0.000000,-123.879589
0,27,2,0.000000,-115.462213
0,27,4,0.000000,-126.842145
0,27,6,0.000000,-121.491545
0,27,8,0.000000,-112.409831
0,27,10,0.000000,-113.468117
0,27,12,0.000000,-118.850246
0,27,14,0.000000,-111.482814
0,27,16,0.000000,-121.667434
0,27,18,0.000000,-115.656325
0,27,20,0.000000,-121.347174
0,27,22,0.000000,-119.165138
