hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.825883
0,0,2,0.000000,-129.565220
0,0,4,0.000000,-128.200608
0,0,6,0.000000,-127.044813
0,0,8,0.000000,-129.732270
0,0,10,0.000000,-127.261560
0,0,12,0.000000,-129.048268
0,0,14,0.000000,-125.094557
0,0,16,0.000000,-130.388477
0,0,18,0.000000,-125.135576
0,0,20,0.000000,-126.438343
0,0,22,0.000000,-128.116245
0,0,24,0.000000,-126.388701
0,0,26,0.000000,-128.920745
0,0,28,0.000000,-127.181077
0,0,30,0.000000,-127.172488
0,0,32,0.000000,-129.518086
0,0,34,0.000000,-128.508261
0,0,36,0.000000,-128.092883
0,0,38,0.000000,-127.504585
0,0,40,0.000000,-128.682294
0,0,42,0.000000,-127.150916
0,0,44,0.000000,-129.006284
0,0,46,0.000000,-130.398357
0,0,48,0.000000,-128.178604
0,0,50,0.000000,-127.857028
0,0,52,0.000000,-127.384257
0,0,54,0.000000,-128.629645
0,0,56,0.000000,-127.023014
0,0,58,0.000000,-128.532563
0,1,0,0.000000,-130.188429
0,1,2,0.000000,-123.459041
0,1,4,0.000000,-125.908297
0,1,6,0.000000,-127.959910
0,1,8,0.000000,-128.051560
0,1,10,0.000000,-129.818021
0,1,12,0.000000,-127.585071
0,1,14,0.000000,-128.530777
0,1,16,0.000000,-125.273202
0,1,18,0.000000,-132.520297
0,1,20,0.000000,-126.062276
0,1,22,0.000000,-125.674028
0,1,24,0.000000,-129.108014
0,1,26,0.000000,-127.371884
0,1,28,0.000000,-123.761566
0,1,30,0.000000,-126.653540
0,1,32,0.000000,-123.921649
0,1,34,0.000000,-128.212641
0,1,36,0.000000,-127.867143
0,1,38,0.000000,-127.218625
0,1,40,0.000000,-127.024557
0,1,42,0.000000,-127.279313
0,1,44,0.000000,-128.927799
0,1,46,0.000000,-130.661068
0,1,48,0.000000,-127.709401
0,1,50,0.000000,-130.391683
0,1,52,0.000000,-129.187819
0,1,54,0.000000,-125.427801
0,1,56,0.000000,-127.823674
0,1,58,0.000000,-124.740478
0,2,0,0.000000,-128.042466
0,2,2,0.000000,-127.333701
0,2,4,0.000000,-123.872615
0,2,6,0.000000,-128.414583
0,2,8,0.000000,-129.655623
0,2,10,0.000000,-126.104344
0,2,12,0.000000,-128.003029
0,2,14,0.000000,-125.665880
0,2,16,0.000000,-127.291098
0,2,18,0.000000,-128.604225
0,2,20,0.000000,-127.267157
0,2,22,0.000000,-123.797901
0,2,24,0.000000,-129.203084
0,2,26,0.000000,-129.148048
0,2,28,0.000000,-126.544200
0,2,30,0.000000,-126.458084
0,2,32,0.000000,-127.006189
0,2,34,0.000000,-126.829250
0,2,36,0.000000,-127.974839
0,2,38,0.000000,-127.701899
0,2,40,0.000000,-128.112642
0,2,42,0.000000,-127.643987
0,2,44,0.000000,-128.898466
0,2,46,0.000000,-127.541584
0,2,48,0.000000,-126.428450
0,2,50,0.000000,-128.822841
0,2,52,0.000000,-127.858939
0,2,54,0.000000,-130.193236
0,2,56,0.000000,-127.681342
0,2,58,0.000000,-127.234241
0,3,0,0.000000,-127.794958
0,3,2,0.000000,-131.122647
0,3,4,0.000000,-128.948579
0,3,6,0.000000,-126.956451
0,3,8,0.000000,-127.915690
0,3,10,0.000000,-126.707755
0,3,12,0.000000,-128.589873
0,3,14,0.000000,-128.311284
0,3,16,0.000000,-129.274325
0,3,18,0.000000,-129.005867
0,3,20,0.000000,-128.668929
0,3,22,0.000000,-126.014704
0,3,24,0.000000,-128.922995
0,3,26,0.000000,-130.276765
0,3,28,0.000000,-127.510044
0,3,30,0.000000,-128.986245
0,3,32,0.000000,-125.032043
0,3,34,0.000000,-128.074582
0,3,36,0.000000,-126.928336
0,3,38,0.000000,-128.068249
0,3,40,0.000000,-128.224123
0,3,42,0.000000,-129.098944
0,3,44,0.000000,-128.039773
0,3,46,0.000000,-127.889225
0,3,48,0.000000,-127.153197
0,3,50,0.000000,-127.571904
0,3,52,0.000000,-127.375543
0,3,54,0.000000,-123.136281
0,3,56,0.000000,-127.459809
0,3,58,0.000000,-127.553914
0,4,0,0.000000,-127.201690
0,4,2,0.000000,-128.942619
0,4,4,0.000000,-128.453597
0,4,6,0.000000,-126.038134
0,4,8,0.000000,-129.446364
0,4,10,0.000000,-128.347180
0,4,12,0.000000,-129.769687
0,4,14,0.000000,-129.744633
0,4,16,0.000000,-128.177029
0,4,18,0.000000,-127.735264
0,4,20,0.000000,-129.932643
0,4,22,0.000000,-127.433549
0,4,24,0.000000,-128.591861
0,4,26,0.000000,-129.523426
0,4,28,0.000000,-127.940758
0,4,30,0.000000,-126.890813
0,4,32,0.000000,-127.214421
0,4,34,0.000000,-127.614449
0,4,36,0.000000,-126.506963
0,4,38,0.000000,-129.504794
0,4,40,0.000000,-128.168296
0,4,42,0.000000,-127.326995
0,4,44,0.000000,-127.733770
0,4,46,0.000000,-128.830111
0,4,48,0.000000,-126.832825
0,4,50,0.000000,-130.020716
0,4,52,0.000000,-127.607193
0,4,54,0.000000,-128.181269
0,4,56,0.000000,-124.159498
0,4,58,0.000000,-127.080911
0,5,0,0.000000,-129.980927
0,5,2,0.000000,-128.503766
0,5,4,0.000000,-124.269484
0,5,6,0.000000,-128.513501
0,5,8,0.000000,-126.715095
0,5,10,0.000000,-126.741548
0,5,12,0.000000,-127.913923
0,5,14,0.000000,-127.222242
0,5,16,0.000000,-131.125302
0,5,18,0.000000,-130.363389
0,5,20,0.000000,-128.102651
0,5,22,0.000000,-129.396315
0,5,24,0.000000,-127.373224
0,5,26,0.000000,-130.289384
0,5,28,0.000000,-127.091177
0,5,30,0.000000,-128.653218
0,5,32,0.000000,-126.877270
0,5,34,0.000000,-127.876556
0,5,36,0.000000,-129.970549
0,5,38,0.000000,-128.614801
0,5,40,0.000000,-126.983621
0,5,42,0.000000,-128.084361
0,5,44,0.000000,-126.691528
0,5,46,0.000000,-125.884768
0,5,48,0.000000,-124.366346
0,5,50,0.000000,-129.906035
0,5,52,0.000000,-127.969937
0,5,54,0.000000,-127.886710
0,5,56,0.000000,-128.411449
0,5,58,0.000000,-127.594349
0,6,0,0.000000,-128.332299
0,6,2,0.000000,-127.734556
0,6,4,0.000000,-126.668480
0,6,6,0.000000,-125.422514
0,6,8,0.000000,-128.428736
0,6,10,0.000000,-128.113670
0,6,12,0.000000,-125.003231
0,6,14,0.000000,-130.134517
0,6,16,0.000000,-128.169278
0,6,18,0.000000,-129.632071
0,6,20,0.000000,-126.700040
0,6,22,0.000000,-129.612148
0,6,24,0.000000,-127.958058
0,6,26,0.000000,-129.034483
0,6,28,0.000000,-131.149669
0,6,30,0.000000,-127.027586
0,6,32,0.000000,-128.619410
0,6,34,0.000000,-127.164581
0,6,36,0.000000,-129.011998
0,6,38,0.000000,-127.006995
0,6,40,0.000000,-127.580660
0,6,42,0.000000,-127.250855
0,6,44,0.000000,-128.827563
0,6,46,0.000000,-125.470901
0,6,48,0.000000,-128.910352
0,6,50,0.000000,-124.951840
0,6,52,0.000000,-126.570857
0,6,54,0.000000,-126.874393
0,6,56,0.000000,-128.486576
0,6,58,0.000000,-127.935483
0,7,0,0.000000,-128.749575
0,7,2,0.000000,-122.038765
0,7,4,0.000000,-127.202931
0,7,6,0.000000,-128.104645
0,7,8,0.000000,-128.305992
0,7,10,0.000000,-128.804946
0,7,12,0.000000,-129.036868
0,7,14,0.000000,-127.636147
0,7,16,0.000000,-127.185275
0,7,18,0.000000,-128.081933
0,7,20,0.000000,-130.132636
0,7,22,0.000000,-126.762875
0,7,24,0.000000,-128.533713
0,7,26,0.000000,-126.040306
0,7,28,0.000000,-128.808623
0,7,30,0.000000,-126.029204
0,7,32,0.000000,-124.993237
0,7,34,0.000000,-125.774260
0,7,36,0.000000,-127.801839
0,7,38,0.000000,-127.179084
0,7,40,0.000000,-128.276561
0,7,42,0.000000,-127.854370
0,7,44,0.000000,-128.097339
0,7,46,0.000000,-127.485074
0,7,48,0.000000,-129.111387
0,7,50,0.000000,-128.335235
0,7,52,0.000000,-128.974296
0,7,54,0.000000,-126.153951
0,7,56,0.000000,-127.835524
0,7,58,0.000000,-127.095881
0,8,0,0.000000,-129.207123
0,8,2,0.000000,-128.323551
0,8,4,0.000000,-127.730633
0,8,6,0.000000,-129.438762
0,8,8,0.000000,-129.589445
0,8,10,0.000000,-125.690056
0,8,12,0.000000,-127.294847
0,8,14,0.000000,-125.874535
0,8,16,0.000000,-130.208834
0,8,18,0.000000,-128.303924
0,8,20,0.000000,-123.071798
0,8,22,0.000000,-128.043364
0,8,24,0.000000,-127.836799
0,8,26,0.000000,-128.333362
0,8,28,0.000000,-129.927378
0,8,30,0.000000,-127.645945
0,8,32,0.000000,-130.056472
0,8,34,0.000000,-129.236998
0,8,36,0.000000,-128.882851
0,8,38,0.000000,-128.450504
0,8,40,0.000000,-127.959283
0,8,42,0.000000,-128.902908
0,8,44,0.000000,-128.019420
0,8,46,0.000000,-127.892325
0,8,48,0.000000,-127.909785
0,8,50,0.000000,-127.018126
0,8,52,0.000000,-128.015480
0,8,54,0.000000,-129.967434
0,8,56,0.000000,-128.183285
0,8,58,0.000000,-127.233233
0,9,0,0.000000,-127.496892
0,9,2,0.000000,-126.218201
0,9,4,0.000000,-128.148544
0,9,6,0.000000,-129.670356
0,9,8,0.000000,-127.086861
0,9,10,0.000000,-121.928199
0,9,12,0.000000,-124.641681
0,9,14,0.000000,-129.227916
0,9,16,0.000000,-125.965625
0,9,18,0.000000,-128.048283
0,9,20,0.000000,-125.196982
0,9,22,0.000000,-130.983543
0,9,24,0.000000,-127.824592
0,9,26,0.000000,-127.524879
0,9,28,0.000000,-128.003792
0,9,30,0.000000,-128.588192
0,9,32,0.000000,-127.824614
0,9,34,0.000000,-124.384351
0,9,36,0.000000,-127.484175
0,9,38,0.000000,-125.404906
0,9,40,0.000000,-125.570468
0,9,42,0.000000,-126.833606
0,9,44,0.000000,-129.247365
0,9,46,0.000000,-127.929008
0,9,48,0.000000,-125.493954
0,9,50,0.000000,-123.688135
0,9,52,0.000000,-128.872436
0,9,54,0.000000,-125.499485
0,9,56,0.000000,-128.529173
0,9,58,0.000000,-129.323311
0,10,0,0.000000,-128.299500
0,10,2,0.000000,-127.594311
0,10,4,0.000000,-128.703958
0,10,6,0.000000,-127.256638
0,10,8,0.000000,-127.977273
0,10,10,0.000000,-128.774472
0,10,12,0.000000,-126.987493
0,10,14,0.000000,-128.416922
0,10,16,0.000000,-129.160121
0,10,18,0.000000,-125.725970
0,10,20,0.000000,-129.860101
0,10,22,0.000000,-128.049430
0,10,24,0.000000,-128.875702
0,10,26,0.000000,-128.903437
0,10,28,0.000000,-127.598691
0,10,30,0.000000,-129.126155
0,10,32,0.000000,-124.682057
0,10,34,0.000000,-125.587743
0,10,36,0.000000,-123.716377
0,10,38,0.000000,-125.732988
0,10,40,0.000000,-127.741758
0,10,42,0.000000,-129.120655
0,10,44,0.000000,-128.135316
0,10,46,0.000000,-129.645449
0,10,48,0.000000,-127.344678
0,10,50,0.000000,-127.349794
0,10,52,0.000000,-126.728189
0,10,54,0.000000,-127.828761
0,10,56,0.000000,-125.221772
0,10,58,0.000000,-125.929844
0,11,0,0.000000,-127.627242
0,11,2,0.000000,-129.201131
0,11,4,0.000000,-129.935157
0,11,6,0.000000,-127.038752
0,11,8,0.000000,-127.258601
0,11,10,0.000000,-127.675426
0,11,12,0.000000,-128.035787
0,11,14,0.000000,-129.587866
0,11,16,0.000000,-128.436913
0,11,18,0.000000,-125.757452
0,11,20,0.000000,-123.928343
0,11,22,0.000000,-131.474730
0,11,24,0.000000,-128.487648
0,11,26,0.000000,-127.166208
0,11,28,0.000000,-128.780277
0,11,30,0.000000,-128.196445
0,11,32,0.000000,-130.064224
0,11,34,0.000000,-129.006447
0,11,36,0.000000,-128.150872
0,11,38,0.000000,-128.816901
0,11,40,0.000000,-128.413172
0,11,42,0.000000,-127.544369
0,11,44,0.000000,-128.694145
0,11,46,0.000000,-129.089001
0,11,48,0.000000,-128.572680
0,11,50,0.000000,-128.764357
0,11,52,0.000000,-128.823659
0,11,54,0.000000,-130.427116
0,11,56,0.000000,-129.170249
0,11,58,0.000000,-128.811517
0,12,0,0.000000,-127.011246
0,12,2,0.000000,-126.945919
0,12,4,0.000000,-126.799782
0,12,6,0.000000,-127.109209
0,12,8,0.000000,-127.213938
0,12,10,0.000000,-128.732303
0,12,12,0.000000,-127.128528
0,12,14,0.000000,-127.351926
0,12,16,0.000000,-131.025043
0,12,18,0.000000,-127.855780
0,12,20,0.000000,-126.767402
0,12,22,0.000000,-130.477468
0,12,24,0.000000,-124.135950
0,12,26,0.000000,-127.896334
0,12,28,0.000000,-128.380264
0,12,30,0.000000,-127.570903
0,12,32,0.000000,-127.726021
0,12,34,0.000000,-126.774997
0,12,36,0.000000,-123.053254
0,12,38,0.000000,-127.264715
0,12,40,0.000000,-127.968856
0,12,42,0.000000,-125.703253
0,12,44,0.000000,-125.805150
0,12,46,0.000000,-128.850459
0,12,48,0.000000,-130.547619
0,12,50,0.000000,-129.277679
0,12,52,0.000000,-123.467498
0,12,54,0.000000,-126.813548
0,12,56,0.000000,-130.944887
0,12,58,0.000000,-128.687427
0,13,0,0.000000,-129.052632
0,13,2,0.000000,-128.051152
0,13,4,0.000000,-130.361747
0,13,6,0.000000,-128.011676
0,13,8,0.000000,-130.359013
0,13,10,0.000000,-128.317680
0,13,12,0.000000,-127.481580
0,13,14,0.000000,-127.607098
0,13,16,0.000000,-125.900743
0,13,18,0.000000,-124.530773
0,13,20,0.000000,-128.910059
0,13,22,0.000000,-126.274470
0,13,24,0.000000,-130.356569
0,13,26,0.000000,-128.180777
0,13,28,0.000000,-128.549914
0,13,30,0.000000,-128.927495
0,13,32,0.000000,-125.892235
0,13,34,0.000000,-127.371994
0,13,36,0.000000,-127.972675
0,13,38,0.000000,-126.438988
0,13,40,0.000000,-128.413300
0,13,42,0.000000,-127.912082
0,13,44,0.000000,-128.248646
0,13,46,0.000000,-126.928216
0,13,48,0.000000,-127.513182
0,13,50,0.000000,-125.429784
0,13,52,0.000000,-128.832902
0,13,54,0.000000,-128.265062
0,13,56,0.000000,-128.602516
0,13,58,0.000000,-130.284201
0,14,0,0.000000,-128.321529
0,14,2,0.000000,-126.690863
0,14,4,0.000000,-128.992974
0,14,6,0.000000,-128.410551
0,14,8,0.000000,-125.675869
0,14,10,0.000000,-125.195106
0,14,12,0.000000,-128.030716
0,14,14,0.000000,-125.016384
0,14,16,0.000000,-129.821045
0,14,18,0.000000,-126.298010
0,14,20,0.000000,-128.918006
0,14,22,0.000000,-130.031862
0,14,24,0.000000,-130.519141
0,14,26,0.000000,-127.227372
0,14,28,0.000000,-125.071745
0,14,30,0.000000,-124.183509
0,14,32,0.000000,-128.831443
0,14,34,0.000000,-128.763465
0,14,36,0.000000,-127.884176
0,14,38,0.000000,-126.565837
0,14,40,0.000000,-125.634742
0,14,42,0.000000,-128.049276
0,14,44,0.000000,-127.781414
0,14,46,0.000000,-130.564456
0,14,48,0.000000,-129.801928
0,14,50,0.000000,-128.170722
0,14,52,0.000000,-127.820516
0,14,54,0.000000,-127.565101
0,14,56,0.000000,-128.265607
0,14,58,0.000000,-128.406756
0,15,0,0.000000,-128.173013
0,15,2,0.000000,-127.343732
0,15,4,0.000000,-130.204989
0,15,6,0.000000,-128.708570
0,15,8,0.000000,-127.621189
0,15,10,0.000000,-129.228936
0,15,12,0.000000,-129.145761
0,15,14,0.000000,-128.851662
0,15,16,0.000000,-128.500497
0,15,18,0.000000,-129.491385
0,15,20,0.000000,-127.912148
0,15,22,0.000000,-129.908261
0,15,24,0.000000,-126.951310
0,15,26,0.000000,-128.322200
0,15,28,0.000000,-129.455346
0,15,30,0.000000,-126.753475
0,15,32,0.000000,-127.229114
0,15,34,0.000000,-128.217692
0,15,36,0.000000,-129.286262
0,15,38,0.000000,-128.481947
0,15,40,0.000000,-129.086471
0,15,42,0.000000,-128.373293
0,15,44,0.000000,-128.731928
0,15,46,0.000000,-128.073359
0,15,48,0.000000,-127.622318
0,15,50,0.000000,-128.469817
0,15,52,0.000000,-127.492081
0,15,54,0.000000,-126.797372
0,15,56,0.000000,-128.282188
0,15,58,0.000000,-125.591410
0,16,0,0.000000,-128.530142
0,16,2,0.000000,-125.591698
0,16,4,0.000000,-127.777055
0,16,6,0.000000,-128.350709
0,16,8,0.000000,-128.111988
0,16,10,0.000000,-128.237655
0,16,12,0.000000,-128.164991
0,16,14,0.000000,-125.778795
0,16,16,0.000000,-127.957790
0,16,18,0.000000,-129.745736
0,16,20,0.000000,-129.204963
0,16,22,0.000000,-123.839621
0,16,24,0.000000,-126.576251
0,16,26,0.000000,-129.183239
0,16,28,0.000000,-128.899310
0,16,30,0.000000,-127.883900
0,16,32,0.000000,-124.366132
0,16,34,0.000000,-127.454169
0,16,36,0.000000,-127.578068
0,16,38,0.000000,-126.940012
0,16,40,0.000000,-128.611111
0,16,42,0.000000,-125.841431
0,16,44,0.000000,-130.718392
0,16,46,0.000000,-128.524660
0,16,48,0.000000,-126.367739
0,16,50,0.000000,-124.063013
0,16,52,0.000000,-129.445985
0,16,54,0.000000,-125.579632
0,16,56,0.000000,-127.415327
0,16,58,0.000000,-126.157910
0,17,0,0.000000,-125.731665
0,17,2,0.000000,-125.698767
0,17,4,0.000000,-127.485835
0,17,6,0.000000,-128.623317
0,17,8,0.000000,-125.424667
0,17,10,0.000000,-125.103380
0,17,12,0.000000,-130.198463
0,17,14,0.000000,-130.416202
0,17,16,0.000000,-127.176389
0,17,18,0.000000,-125.025509
0,17,20,0.000000,-125.169288
0,17,22,0.000000,-127.148127
0,17,24,0.000000,-125.691981
0,17,26,0.000000,-128.129971
0,17,28,0.000000,-127.701471
0,17,30,0.000000,-128.096357
0,17,32,0.000000,-129.299917
0,17,34,0.000000,-127.987766
0,17,36,0.000000,-129.719813
0,17,38,0.000000,-127.990565
0,17,40,0.000000,-130.846744
0,17,42,0.000000,-126.378800
0,17,44,0.000000,-127.743039
0,17,46,0.000000,-128.076287
0,17,48,0.000000,-126.508728
0,17,50,0.000000,-123.515125
0,17,52,0.000000,-128.398880
0,17,54,0.000000,-129.573454
0,17,56,0.000000,-122.867592
0,17,58,0.000000,-124.009038
0,18,0,0.000000,-123.836315
0,18,2,0.000000,-128.311409
0,18,4,0.000000,-127.507986
0,18,6,0.000000,-126.147779
0,18,8,0.000000,-127.427034
0,18,10,0.000000,-130.235497
0,18,12,0.000000,-126.714402
0,18,14,0.000000,-127.606284
0,18,16,0.000000,-128.339234
0,18,18,0.000000,-124.518427
0,18,20,0.000000,-125.187819
0,18,22,0.000000,-127.780323
0,18,24,0.000000,-126.582372
0,18,26,0.000000,-130.776304
0,18,28,0.000000,-128.589954
0,18,30,0.000000,-126.736765
0,18,32,0.000000,-129.164381
0,18,34,0.000000,-128.213194
0,18,36,0.000000,-128.446992
0,18,38,0.000000,-128.045412
0,18,40,0.000000,-126.440924
0,18,42,0.000000,-126.875260
0,18,44,0.000000,-127.425148
0,18,46,0.000000,-126.298728
0,18,48,0.000000,-131.042689
0,18,50,0.000000,-125.753161
0,18,52,0.000000,-128.907066
0,18,54,0.000000,-130.173566
0,18,56,0.000000,-129.427237
0,18,58,0.000000,-130.964465
0,19,0,0.000000,-127.763078
0,19,2,0.000000,-128.654407
0,19,4,0.000000,-127.895991
0,19,6,0.000000,-127.698278
0,19,8,0.000000,-128.395874
0,19,10,0.000000,-130.020611
0,19,12,0.000000,-129.147291
0,19,14,0.000000,-128.710461
0,19,16,0.000000,-129.401748
0,19,18,0.000000,-125.686341
0,19,20,0.000000,-129.454549
0,19,22,0.000000,-127.715394
0,19,24,0.000000,-130.077366
0,19,26,0.000000,-127.706976
0,19,28,0.000000,-125.194899
0,19,30,0.000000,-126.549265
0,19,32,0.000000,-130.947730
0,19,34,0.000000,-129.689564
0,19,36,0.000000,-128.407863
0,19,38,0.000000,-130.043067
0,19,40,0.000000,-128.221855
0,19,42,0.000000,-127.201511
0,19,44,0.000000,-127.460471
0,19,46,0.000000,-128.204394
0,19,48,0.000000,-124.163435
0,19,50,0.000000,-127.446639
0,19,52,0.000000,-128.967018
0,19,54,0.000000,-129.567653
0,19,56,0.000000,-127.587744
0,19,58,0.000000,-129.858323
0,20,0,0.000000,-126.607312
0,20,2,0.000000,-128.760179
0,20,4,0.000000,-128.736390
0,20,6,0.000000,-129.739581
0,20,8,0.000000,-127.227581
0,20,10,0.000000,-128.207063
0,20,12,0.000000,-124.290869
0,20,14,0.000000,-127.853247
0,20,16,0.000000,-127.595292
0,20,18,0.000000,-128.065472
0,20,20,0.000000,-128.552674
0,20,22,0.000000,-124.535314
0,20,24,0.000000,-126.375951
0,20,26,0.000000,-126.398695
0,20,28,0.000000,-129.109758
0,20,30,0.000000,-126.364343
0,20,32,0.000000,-128.577007
0,20,34,0.000000,-126.230027
0,20,36,0.000000,-125.765795
0,20,38,0.000000,-129.021920
0,20,40,0.000000,-126.553122
0,20,42,0.000000,-127.411497
0,20,44,0.000000,-128.206444
0,20,46,0.000000,-126.132497
0,20,48,0.000000,-128.763847
0,20,50,0.000000,-128.745121
0,20,52,0.000000,-129.137427
0,20,54,0.000000,-129.548214
0,20,56,0.000000,-129.150622
0,20,58,0.000000,-129.079514
0,21,0,0.000000,-128.334269
0,21,2,0.000000,-129.432128
0,21,4,0.000000,-129.747385
0,21,6,0.000000,-127.636931
0,21,8,0.000000,-129.123588
0,21,10,0.000000,-129.645897
0,21,12,0.000000,-127.049535
0,21,14,0.000000,-125.942033
0,21,16,0.000000,-127.886167
0,21,18,0.000000,-129.285849
0,21,20,0.000000,-130.203492
0,21,22,0.000000,-130.906383
0,21,24,0.000000,-126.431782
0,21,26,0.000000,-128.401031
0,21,28,0.000000,-129.083152
0,21,30,0.000000,-129.519644
0,21,32,0.000000,-128.456135
0,21,34,0.000000,-127.363487
0,21,36,0.000000,-128.019883
0,21,38,0.000000,-129.323387
0,21,40,0.000000,-127.750792
0,21,42,0.000000,-124.410923
0,21,44,0.000000,-127.975231
0,21,46,0.000000,-126.097971
0,21,48,0.000000,-123.633391
0,21,50,0.000000,-128.345089
0,21,52,0.000000,-129.815573
0,21,54,0.000000,-128.396989
0,21,56,0.000000,-126.841019
0,21,58,0.000000,-127.178153
0,22,0,0.000000,-127.650685
0,22,2,0.000000,-127.749411
0,22,4,0.000000,-129.596007
0,22,6,0.000000,-128.265628
0,22,8,0.000000,-127.492832
0,22,10,0.000000,-127.480201
0,22,12,0.000000,-126.179361
0,22,14,0.000000,-126.357306
0,22,16,0.000000,-130.756162
0,22,18,0.000000,-127.921186
0,22,20,0.000000,-126.369384
0,22,22,0.000000,-128.231447
0,22,24,0.000000,-126.197414
0,22,26,0.000000,-127.990034
0,22,28,0.000000,-127.083544
0,22,30,0.000000,-124.645512
0,22,32,0.000000,-128.878583
0,22,34,0.000000,-128.721155
0,22,36,0.000000,-127.735250
0,22,38,0.000000,-129.460498
0,22,40,0.000000,-130.609519
0,22,42,0.000000,-128.364897
0,22,44,0.000000,-129.026497
0,22,46,0.000000,-129.241786
0,22,48,0.000000,-128.857171
0,22,50,0.000000,-129.256553
0,22,52,0.000000,-129.183073
0,22,54,0.000000,-127.357124
0,22,56,0.000000,-128.861973
0,22,58,0.000000,-124.288046
0,23,0,0.000000,-127.489180
0,23,2,0.000000,-128.364026
0,23,4,0.000000,-127.954052
0,23,6,0.000000,-128.638695
0,23,8,0.000000,-128.430780
0,23,10,0.000000,-129.192592
0,23,12,0.000000,-130.264765
0,23,14,0.000000,-128.479993
0,23,16,0.000000,-125.883614
0,23,18,0.000000,-124.928556
0,23,20,0.000000,-127.940475
0,23,22,0.000000,-126.761855
0,23,24,0.000000,-127.138668
0,23,26,0.000000,-125.683481
0,23,28,0.000000,-129.193169
0,23,30,0.000000,-127.727284
0,23,32,0.000000,-124.592495
0,23,34,0.000000,-129.717344
0,23,36,0.000000,-128.466537
0,23,38,0.000000,-127.523648
0,23,40,0.000000,-127.259236
0,23,42,0.000000,-129.727756
0,23,44,0.000000,-129.811763
0,23,46,0.000000,-129.259866
0,23,48,0.000000,-128.111640
0,23,50,0.000000,-128.834131
0,23,52,0.000000,-128.119082
0,23,54,0.000000,-126.960680
0,23,56,0.000000,-125.819097
0,23,58,0.000000,-127.536867
0,24,0,0.000000,-125.569671
0,24,2,0.000000,-127.742102
0,24,4,0.000000,-128.411390
0,24,6,0.000000,-129.581672
0,24,8,0.000000,-128.065319
0,24,10,0.000000,-129.885842
0,24,12,0.000000,-128.709605
0,24,14,0.000000,-127.058367
0,24,16,0.000000,-126.197847
0,24,18,0.000000,-125.422951
0,24,20,0.000000,-127.908373
0,24,22,0.000000,-127.572197
0,24,24,0.000000,-126.462297
0,24,26,0.000000,-127.928752
0,24,28,0.000000,-128.403818
0,24,30,0.000000,-127.477667
0,24,32,0.000000,-129.009918
0,24,34,0.000000,-125.136101
0,24,36,0.000000,-127.118509
0,24,38,0.000000,-128.456336
0,24,40,0.000000,-126.816326
0,24,42,0.000000,-129.163933
0,24,44,0.000000,-128.330877
0,24,46,0.000000,-128.486402
0,24,48,0.000000,-129.437905
0,24,50,0.000000,-127.626636
0,24,52,0.000000,-129.060813
0,24,54,0.000000,-124.581057
0,24,56,0.000000,-129.277965
0,24,58,0.000000,-128.181697
0,25,0,0.000000,-128.195654
0,25,2,0.000000,-129.032021
0,25,4,0.000000,-127.559243
0,25,6,0.000000,-129.483235
0,25,8,0.000000,-127.241131
0,25,10,0.000000,-128.590748
0,25,12,0.000000,-128.261865
0,25,14,0.000000,-128.313094
0,25,16,0.000000,-129.070852
0,25,18,0.000000,-130.988498
0,25,20,0.000000,-127.896529
0,25,22,0.000000,-127.896696
0,25,24,0.000000,-126.156546
0,25,26,0.000000,-128.173353
0,25,28,0.000000,-127.192133
0,25,30,0.000000,-129.220549
0,25,32,0.000000,-128.638506
0,25,34,0.000000,-128.831654
0,25,36,0.000000,-130.206165
0,25,38,0.000000,-127.529476
0,25,40,0.000000,-127.535540
0,25,42,0.000000,-128.905950
0,25,44,0.000000,-126.160359
0,25,46,0.000000,-131.701165
0,25,48,0.000000,-127.495852
0,25,50,0.000000,-126.000012
0,25,52,0.000000,-124.856214
0,25,54,0.000000,-128.801746
0,25,56,0.000000,-125.723047
0,25,58,0.000000,-128.010025
0,26,0,0.000000,-127.508669
0,26,2,0.000000,-126.798867
0,26,4,0.000000,-123.820975
0,26,6,0.000000,-128.619546
0,26,8,0.000000,-130.392774
0,26,10,0.000000,-129.477444
0,26,12,0.000000,-126.966787
0,26,14,0.000000,-129.923396
0,26,16,0.000000,-125.840549
0,26,18,0.000000,-128.395558
0,26,20,0.000000,-128.672430
0,26,22,0.000000,-127.993793
0,26,24,0.000000,-127.804549
0,26,26,0.000000,-125.639342
0,26,28,0.000000,-128.991460
0,26,30,0.000000,-129.490430
0,26,32,0.000000,-128.333107
0,26,34,0.000000,-128.445200
0,26,36,0.000000,-128.235194
0,26,38,0.000000,-128.311157
0,26,40,0.000000,-128.800089
0,26,42,0.000000,-126.089378
0,26,44,0.000000,-127.004848
0,26,46,0.000000,-123.908886
0,26,48,0.000000,-128.143074
0,26,50,0.000000,-123.933951
0,26,52,0.000000,-125.858937
0,26,54,0.000000,-128.126228
0,26,56,0.000000,-127.205148
0,26,58,0.000000,-128.264759
0,27,0,0.000000,-127.425385
0,27,2,0.000000,-128.126766
0,27,4,0.000000,-126.308264
0,27,6,0.000000,-125.964256
0,27,8,0.000000,-128.024944
0,27,10,0.000000,-129.315585
0,27,12,0.000000,-128.438461
0,27,14,0.000000,-129.972507
0,27,16,0.000000,-126.813612
0,27,18,0.000000,-125.884876
0,27,20,0.000000,-126.854660
0,27,22,0.000000,-129.358807
