hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.480245
0,0,2,0.000000,-116.989967
0,0,4,0.000000,-113.706448
0,0,6,0.000000,-114.674532
0,0,8,0.000000,-118.154212
0,0,10,0.000000,-117.001582
0,0,12,0.000000,-108.372275
0,0,14,0.000000,-121.120127
0,0,16,0.000000,-113.609072
0,0,18,0.000000,-115.640758
0,0,20,0.000000,-112.504760
0,0,22,0.000000,-116.722828
0,0,24,0.000000,-123.313320
0,0,26,0.000000,-116.412866
0,0,28,0.000000,-112.559604
0,0,30,0.000000,-109.966787
0,0,32,0.000000,-123.889111
0,0,34,0.000000,-114.633374
0,0,36,0.000000,-132.998667
0,0,38,0.000000,-116.492197
0,0,40,0.000000,-130.960743
0,0,42,0.000000,-114.768465
0,0,44,0.000000,-114.123258
0,0,46,0.000000,-109.270292
0,0,48,0.000000,-121.250613
0,0,50,0.000000,-114.744204
0,0,52,0.000000,-113.234897
0,0,54,0.000000,-120.022523
0,0,56,0.000000,-127.529077
0,0,58,0.000000,-115.578671
0,1,0,0.000000,-120.414957
0,1,2,0.000000,-112.111316
0,1,4,0.000000,-115.482560
0,1,6,0.000000,-113.576540
0,1,8,0.000000,-115.756132
0,1,10,0.000000,-117.671377
0,1,12,0.000000,-123.467103
0,1,14,0.000000,-114.302209
0,1,16,0.000000,-123.188341
0,1,18,0.000000,-127.662883
0,1,20,0.000000,-112.487884
0,1,22,0.000000,-120.777700
0,1,24,0.000000,-116.657358
0,1,26,0.000000,-117.795014
0,1,28,0.000000,-111.485918
0,1,30,0.000000,-110.218123
0,1,32,0.000000,-114.521844
0,1,34,0.000000,-116.955486
0,1,36,0.000000,-111.483109
0,1,38,0.000000,-107.705957
0,1,40,0.000000,-109.108644
0,1,42,0.000000,-113.810882
0,1,44,0.000000,-118.303009
0,1,46,0.000000,-125.384961
0,1,48,0.000000,-115.033330
0,1,50,0.000000,-122.867931
0,1,52,0.000000,-119.878010
0,1,54,0.000000,-110.014572
0,1,56,0.000000,-118.942660
0,1,58,0.000000,-112.175229
0,2,0,0.000000,-111.617745
0,2,2,0.000000,-120.974769
0,2,4,0.000000,-114.831114
0,2,6,0.000000,-114.953409
0,2,8,0.000000,-123.393873
0,2,10,0.000000,-111.607462
0,2,12,0.000000,-120.112910
0,2,14,0.000000,-122.370796
0,2,16,0.000000,-121.331399
0,2,18,0.000000,-110.049417
0,2,20,0.000000,-111.079958
0,2,22,0.000000,-116.780715
0,2,24,0.000000,-115.585619
0,2,26,0.000000,-124.053328
0,2,28,0.000000,-115.067175
0,2,30,0.000000,-108.212595
0,2,32,0.000000,-113.354683
0,2,34,0.000000,-116.232877
0,2,36,0.000000,-115.733955
0,2,38,0.000000,-113.021428
0,2,40,0.000000,-113.799317
0,2,42,0.000000,-125.666734
0,2,44,0.000000,-117.776626
0,2,46,0.000000,-119.979515
0,2,48,0.000000,-115.633480
0,2,50,0.000000,-113.500780
0,2,52,0.000000,-115.018484
0,2,54,0.000000,-118.222440
0,2,56,0.000000,-108.422250
0,2,58,0.000000,-116.070352
0,3,0,0.000000,-114.994339
0,3,2,0.000000,-135.048416
0,3,4,0.000000,-115.621782
0,3,6,0.000000,-115.520130
0,3,8,0.000000,-114.731649
0,3,10,0.000000,-115.531785
0,3,12,0.000000,-114.995052
0,3,14,0.000000,-107.795681
0,3,16,0.000000,-118.948549
0,3,18,0.000000,-112.000049
0,3,20,0.000000,-114.804632
0,3,22,0.000000,-120.624782
0,3,24,0.000000,-114.498020
0,3,26,0.000000,-115.282956
0,3,28,0.000000,-116.577099
0,3,30,0.000000,-117.053219
0,3,32,0.000000,-116.556081
0,3,34,0.000000,-107.489302
0,3,36,0.000000,-122.196792
0,3,38,0.000000,-111.183530
0,3,40,0.000000,-121.609679
0,3,42,0.000000,-120.302198
0,3,44,0.000000,-108.188582
0,3,46,0.000000,-118.883080
0,3,48,0.000000,-116.112390
0,3,50,0.000000,-117.983200
0,3,52,0.000000,-113.247281
0,3,54,0.000000,-115.580067
0,3,56,0.000000,-115.573609
0,3,58,0.000000,-108.633866
0,4,0,0.000000,-122.402609
0,4,2,0.000000,-114.401061
0,4,4,0.000000,-109.699802
0,4,6,0.000000,-117.383664
0,4,8,0.000000,-122.544233
0,4,10,0.000000,-127.773284
0,4,12,0.000000,-110.561216
0,4,14,0.000000,-112.338947
0,4,16,0.000000,-110.278705
0,4,18,0.000000,-116.858712
0,4,20,0.000000,-120.310338
0,4,22,0.000000,-113.217234
0,4,24,0.000000,-112.003505
0,4,26,0.000000,-113.868020
0,4,28,0.000000,-113.596734
0,4,30,0.000000,-116.078441
0,4,32,0.000000,-124.198642
0,4,34,0.000000,-114.145431
0,4,36,0.000000,-113.673234
0,4,38,0.000000,-109.956456
0,4,40,0.000000,-118.494071
0,4,42,0.000000,-112.058083
0,4,44,0.000000,-111.613781
0,4,46,0.000000,-115.045379
0,4,48,0.000000,-113.936420
0,4,50,0.000000,-114.824595
0,4,52,0.000000,-115.352607
0,4,54,0.000000,-109.546216
0,4,56,0.000000,-124.299810
0,4,58,0.000000,-110.359798
0,5,0,0.000000,-111.902496
0,5,2,0.000000,-121.373791
0,5,4,0.000000,-113.789332
0,5,6,0.000000,-114.770230
0,5,8,0.000000,-110.479741
0,5,10,0.000000,-110.484500
0,5,12,0.000000,-125.379307
0,5,14,0.000000,-121.556512
0,5,16,0.000000,-120.169740
0,5,18,0.000000,-115.633611
0,5,20,0.000000,-120.763317
0,5,22,0.000000,-118.599928
0,5,24,0.000000,-140.040571
0,5,26,0.000000,-117.742174
0,5,28,0.000000,-113.732025
0,5,30,0.000000,-119.928337
0,5,32,0.000000,-109.519093
0,5,34,0.000000,-119.420679
0,5,36,0.000000,-115.794391
0,5,38,0.000000,-113.690654
0,5,40,0.000000,-108.937007
0,5,42,0.000000,-112.733875
0,5,44,0.000000,-115.421439
0,5,46,0.000000,-125.464559
0,5,48,0.000000,-128.196501
0,5,50,0.000000,-108.576959
0,5,52,0.000000,-118.114676
0,5,54,0.000000,-117.064396
0,5,56,0.000000,-118.242214
0,5,58,0.000000,-110.374813
0,6,0,0.000000,-114.491412
0,6,2,0.000000,-112.846240
0,6,4,0.000000,-113.988629
0,6,6,0.000000,-123.411484
0,6,8,0.000000,-120.097716
0,6,10,0.000000,-132.484573
0,6,12,0.000000,-118.256171
0,6,14,0.000000,-114.236474
0,6,16,0.000000,-115.228242
0,6,18,0.000000,-115.186519
0,6,20,0.000000,-118.601064
0,6,22,0.000000,-117.886848
0,6,24,0.000000,-117.603302
0,6,26,0.000000,-117.383939
0,6,28,0.000000,-115.849645
0,6,30,0.000000,-113.390801
0,6,32,0.000000,-115.891798
0,6,34,0.000000,-118.018390
0,6,36,0.000000,-116.334643
0,6,38,0.000000,-120.802698
0,6,40,0.000000,-122.116274
0,6,42,0.000000,-116.982936
0,6,44,0.000000,-112.593070
0,6,46,0.000000,-117.943267
0,6,48,0.000000,-113.582985
0,6,50,0.000000,-123.051284
0,6,52,0.000000,-111.759760
0,6,54,0.000000,-117.819497
0,6,56,0.000000,-116.428505
0,6,58,0.000000,-109.967750
0,7,0,0.000000,-122.468703
0,7,2,0.000000,-124.216552
0,7,4,0.000000,-121.057882
0,7,6,0.000000,-115.298301
0,7,8,0.000000,-126.346730
0,7,10,0.000000,-110.793991
0,7,12,0.000000,-120.869467
0,7,14,0.000000,-124.281233
0,7,16,0.000000,-111.827969
0,7,18,0.000000,-137.115722
0,7,20,0.000000,-111.904006
0,7,22,0.000000,-126.245232
0,7,24,0.000000,-119.334805
0,7,26,0.000000,-112.901942
0,7,28,0.000000,-124.310930
0,7,30,0.000000,-108.129667
0,7,32,0.000000,-118.152034
0,7,34,0.000000,-124.852696
0,7,36,0.000000,-116.362580
0,7,38,0.000000,-111.986360
0,7,40,0.000000,-109.588944
0,7,42,0.000000,-113.105413
0,7,44,0.000000,-120.440801
0,7,46,0.000000,-113.334857
0,7,48,0.000000,-120.277949
0,7,50,0.000000,-117.894478
0,7,52,0.000000,-125.104842
0,7,54,0.000000,-118.642828
0,7,56,0.000000,-114.682429
0,7,58,0.000000,-122.975948
0,8,0,0.000000,-119.447852
0,8,2,0.000000,-112.769651
0,8,4,0.000000,-113.419522
0,8,6,0.000000,-111.683768
0,8,8,0.000000,-110.354945
0,8,10,0.000000,-129.100966
0,8,12,0.000000,-116.839225
0,8,14,0.000000,-118.161412
0,8,16,0.000000,-113.222708
0,8,18,0.000000,-112.841896
0,8,20,0.000000,-136.754469
0,8,22,0.000000,-117.557554
0,8,24,0.000000,-130.907699
0,8,26,0.000000,-111.481095
0,8,28,0.000000,-117.448000
0,8,30,0.000000,-114.763646
0,8,32,0.000000,-114.297264
0,8,34,0.000000,-115.941885
0,8,36,0.000000,-109.932658
0,8,38,0.000000,-104.971403
0,8,40,0.000000,-114.315653
0,8,42,0.000000,-119.446434
0,8,44,0.000000,-105.589839
0,8,46,0.000000,-117.365747
0,8,48,0.000000,-118.545103
0,8,50,0.000000,-120.112849
0,8,52,0.000000,-119.313061
0,8,54,0.000000,-113.566742
0,8,56,0.000000,-123.586288
0,8,58,0.000000,-125.193998
0,9,0,0.000000,-124.457649
0,9,2,0.000000,-111.111838
0,9,4,0.000000,-126.139412
0,9,6,0.000000,-122.093818
0,9,8,0.000000,-113.858099
0,9,10,0.000000,-109.767635
0,9,12,0.000000,-118.448020
0,9,14,0.000000,-115.924586
0,9,16,0.000000,-132.380109
0,9,18,0.000000,-114.007037
0,9,20,0.000000,-119.557699
0,9,22,0.000000,-118.577321
0,9,24,0.000000,-127.473534
0,9,26,0.000000,-112.241912
0,9,28,0.000000,-113.572348
0,9,30,0.000000,-135.601238
0,9,32,0.000000,-112.724231
0,9,34,0.000000,-128.653164
0,9,36,0.000000,-112.744608
0,9,38,0.000000,-123.693872
0,9,40,0.000000,-112.066678
0,9,42,0.000000,-117.605034
0,9,44,0.000000,-113.706042
0,9,46,0.000000,-105.412444
0,9,48,0.000000,-114.727455
0,9,50,0.000000,-113.208364
0,9,52,0.000000,-110.907320
0,9,54,0.000000,-115.269534
0,9,56,0.000000,-116.314619
0,9,58,0.000000,-117.688910
0,10,0,0.000000,-115.601029
0,10,2,0.000000,-113.596368
0,10,4,0.000000,-116.880460
0,10,6,0.000000,-105.658168
0,10,8,0.000000,-113.083182
0,10,10,0.000000,-108.873063
0,10,12,0.000000,-117.888854
0,10,14,0.000000,-114.003492
0,10,16,0.000000,-110.367685
0,10,18,0.000000,-118.421081
0,10,20,0.000000,-133.388415
0,10,22,0.000000,-121.443757
0,10,24,0.000000,-124.296242
0,10,26,0.000000,-108.408951
0,10,28,0.000000,-116.097728
0,10,30,0.000000,-110.215361
0,10,32,0.000000,-126.114396
0,10,34,0.000000,-125.448141
0,10,36,0.000000,-112.352696
0,10,38,0.000000,-109.060623
0,10,40,0.000000,-111.343567
0,10,42,0.000000,-126.979039
0,10,44,0.000000,-111.408286
0,10,46,0.000000,-114.158532
0,10,48,0.000000,-114.443892
0,10,50,0.000000,-129.016738
0,10,52,0.000000,-117.612544
0,10,54,0.000000,-114.077934
0,10,56,0.000000,-117.053800
0,10,58,0.000000,-112.598179
0,11,0,0.000000,-108.278765
0,11,2,0.000000,-114.044872
0,11,4,0.000000,-116.519777
0,11,6,0.000000,-107.477026
0,11,8,0.000000,-126.692613
0,11,10,0.000000,-116.987427
0,11,12,0.000000,-113.028540
0,11,14,0.000000,-110.167258
0,11,16,0.000000,-121.531694
0,11,18,0.000000,-115.998204
0,11,20,0.000000,-111.554036
0,11,22,0.000000,-117.163038
0,11,24,0.000000,-114.566884
0,11,26,0.000000,-129.334589
0,11,28,0.000000,-112.887356
0,11,30,0.000000,-112.623220
0,11,32,0.000000,-115.258614
0,11,34,0.000000,-113.740740
0,11,36,0.000000,-113.511176
0,11,38,0.000000,-118.076061
0,11,40,0.000000,-117.327694
0,11,42,0.000000,-115.114474
0,11,44,0.000000,-116.101222
0,11,46,0.000000,-114.576786
0,11,48,0.000000,-117.331515
0,11,50,0.000000,-117.127973
0,11,52,0.000000,-111.461944
0,11,54,0.000000,-118.378634
0,11,56,0.000000,-113.064166
0,11,58,0.000000,-124.372738
0,12,0,0.000000,-125.957878
0,12,2,0.000000,-115.884240
0,12,4,0.000000,-125.728685
0,12,6,0.000000,-112.676329
0,12,8,0.000000,-115.354222
0,12,10,0.000000,-112.530108
0,12,12,0.000000,-121.033071
0,12,14,0.000000,-117.395202
0,12,16,0.000000,-118.255500
0,12,18,0.000000,-112.286570
0,12,20,0.000000,-127.869453
0,12,22,0.000000,-122.043957
0,12,24,0.000000,-111.166955
0,12,26,0.000000,-118.769339
0,12,28,0.000000,-112.843052
0,12,30,0.000000,-117.237340
0,12,32,0.000000,-110.622031
0,12,34,0.000000,-112.936729
0,12,36,0.000000,-117.146829
0,12,38,0.000000,-132.197538
0,12,40,0.000000,-120.794740
0,12,42,0.000000,-120.028727
0,12,44,0.000000,-117.532956
0,12,46,0.000000,-120.757280
0,12,48,0.000000,-119.676123
0,12,50,0.000000,-123.878885
0,12,52,0.000000,-115.255789
0,12,54,0.000000,-127.058021
0,12,56,0.000000,-116.472297
0,12,58,0.000000,-127.752924
0,13,0,0.000000,-111.505622
0,13,2,0.000000,-121.531953
0,13,4,0.000000,-118.226905
0,13,6,0.000000,-118.140948
0,13,8,0.000000,-116.598225
0,13,10,0.000000,-120.511538
0,13,12,0.000000,-116.973914
0,13,14,0.000000,-120.698811
0,13,16,0.000000,-116.061281
0,13,18,0.000000,-114.642830
0,13,20,0.000000,-113.186415
0,13,22,0.000000,-110.466231
0,13,24,0.000000,-136.939940
0,13,26,0.000000,-117.008267
0,13,28,0.000000,-111.967199
0,13,30,0.000000,-109.092841
0,13,32,0.000000,-119.088069
0,13,34,0.000000,-114.089383
0,13,36,0.000000,-111.839563
0,13,38,0.000000,-112.305697
0,13,40,0.000000,-112.564514
0,13,42,0.000000,-112.617735
0,13,44,0.000000,-115.328501
0,13,46,0.000000,-109.925647
0,13,48,0.000000,-116.984330
0,13,50,0.000000,-113.521129
0,13,52,0.000000,-120.046522
0,13,54,0.000000,-119.814157
0,13,56,0.000000,-118.943253
0,13,58,0.000000,-113.635167
0,14,0,0.000000,-118.972430
0,14,2,0.000000,-117.726176
0,14,4,0.000000,-115.155025
0,14,6,0.000000,-122.428018
0,14,8,0.000000,-110.760173
0,14,10,0.000000,-117.243582
0,14,12,0.000000,-109.606812
0,14,14,0.000000,-117.720091
0,14,16,0.000000,-120.473529
0,14,18,0.000000,-114.451213
0,14,20,0.000000,-153.326888
0,14,22,0.000000,-115.055386
0,14,24,0.000000,-120.360207
0,14,26,0.000000,-116.056528
0,14,28,0.000000,-112.948585
0,14,30,0.000000,-111.006081
0,14,32,0.000000,-114.336573
0,14,34,0.000000,-118.562286
0,14,36,0.000000,-119.147470
0,14,38,0.000000,-115.345107
0,14,40,0.000000,-110.259901
0,14,42,0.000000,-114.535532
0,14,44,0.000000,-108.452116
0,14,46,0.000000,-117.151091
0,14,48,0.000000,-114.293457
0,14,50,0.000000,-105.851635
0,14,52,0.000000,-112.118260
0,14,54,0.000000,-114.110941
0,14,56,0.000000,-116.426247
0,14,58,0.000000,-119.714738
0,15,0,0.000000,-119.839621
0,15,2,0.000000,-135.029289
0,15,4,0.000000,-125.490094
0,15,6,0.000000,-115.378245
0,15,8,0.000000,-114.003728
0,15,10,0.000000,-120.528857
0,15,12,0.000000,-111.367163
0,15,14,0.000000,-118.836807
0,15,16,0.000000,-117.286059
0,15,18,0.000000,-113.036452
0,15,20,0.000000,-112.404277
0,15,22,0.000000,-119.831338
0,15,24,0.000000,-111.424282
0,15,26,0.000000,-122.234764
0,15,28,0.000000,-118.793395
0,15,30,0.000000,-111.177446
0,15,32,0.000000,-110.984275
0,15,34,0.000000,-116.890309
0,15,36,0.000000,-115.526134
0,15,38,0.000000,-120.436614
0,15,40,0.000000,-120.890661
0,15,42,0.000000,-119.444657
0,15,44,0.000000,-123.099385
0,15,46,0.000000,-119.737603
0,15,48,0.000000,-113.765559
0,15,50,0.000000,-120.372770
0,15,52,0.000000,-113.019528
0,15,54,0.000000,-121.889913
0,15,56,0.000000,-119.480379
0,15,58,0.000000,-131.158938
0,16,0,0.000000,-111.378849
0,16,2,0.000000,-110.650845
0,16,4,0.000000,-113.635009
0,16,6,0.000000,-111.614693
0,16,8,0.000000,-112.181607
0,16,10,0.000000,-109.852768
0,16,12,0.000000,-112.609255
0,16,14,0.000000,-117.695217
0,16,16,0.000000,-115.149632
0,16,18,0.000000,-112.054978
0,16,20,0.000000,-115.569599
0,16,22,0.000000,-147.222819
0,16,24,0.000000,-125.628747
0,16,26,0.000000,-116.497839
0,16,28,0.000000,-122.925880
0,16,30,0.000000,-110.165112
0,16,32,0.000000,-119.424104
0,16,34,0.000000,-114.363297
0,16,36,0.000000,-117.238078
0,16,38,0.000000,-115.922375
0,16,40,0.000000,-112.974326
0,16,42,0.000000,-125.178994
0,16,44,0.000000,-111.920013
0,16,46,0.000000,-115.099995
0,16,48,0.000000,-116.536800
0,16,50,0.000000,-113.869703
0,16,52,0.000000,-129.637869
0,16,54,0.000000,-113.326102
0,16,56,0.000000,-114.044410
0,16,58,0.000000,-117.605288
0,17,0,0.000000,-112.508583
0,17,2,0.000000,-117.067039
0,17,4,0.000000,-112.161554
0,17,6,0.000000,-116.464619
0,17,8,0.000000,-118.329951
0,17,10,0.000000,-109.895086
0,17,12,0.000000,-115.111761
0,17,14,0.000000,-122.833593
0,17,16,0.000000,-112.258506
0,17,18,0.000000,-122.453811
0,17,20,0.000000,-120.829458
0,17,22,0.000000,-120.975361
0,17,24,0.000000,-118.192848
0,17,26,0.000000,-116.774437
0,17,28,0.000000,-112.177277
0,17,30,0.000000,-117.245400
0,17,32,0.000000,-126.613806
0,17,34,0.000000,-120.316113
0,17,36,0.000000,-129.484946
0,17,38,0.000000,-113.341711
0,17,40,0.000000,-115.270329
0,17,42,0.000000,-119.134672
0,17,44,0.000000,-118.182535
0,17,46,0.000000,-118.578553
0,17,48,0.000000,-117.887361
0,17,50,0.000000,-117.739451
0,17,52,0.000000,-116.702833
0,17,54,0.000000,-113.501547
0,17,56,0.000000,-113.271883
0,17,58,0.000000,-115.742341
0,18,0,0.000000,-108.054544
0,18,2,0.000000,-115.752075
0,18,4,0.000000,-129.771514
0,18,6,0.000000,-117.358234
0,18,8,0.000000,-116.032596
0,18,10,0.000000,-123.969870
0,18,12,0.000000,-116.305192
0,18,14,0.000000,-120.438327
0,18,16,0.000000,-117.127675
0,18,18,0.000000,-113.331062
0,18,20,0.000000,-122.827750
0,18,22,0.000000,-113.667140
0,18,24,0.000000,-112.457777
0,18,26,0.000000,-119.993553
0,18,28,0.000000,-115.822671
0,18,30,0.000000,-114.456129
0,18,32,0.000000,-107.390030
0,18,34,0.000000,-112.022105
0,18,36,0.000000,-116.518082
0,18,38,0.000000,-117.002220
0,18,40,0.000000,-132.928349
0,18,42,0.000000,-113.987993
0,18,44,0.000000,-118.196193
0,18,46,0.000000,-114.300152
0,18,48,0.000000,-117.547687
0,18,50,0.000000,-117.474179
0,18,52,0.000000,-110.672797
0,18,54,0.000000,-119.951350
0,18,56,0.000000,-120.665128
0,18,58,0.000000,-112.697041
0,19,0,0.000000,-117.892142
0,19,2,0.000000,-114.249049
0,19,4,0.000000,-112.457420
0,19,6,0.000000,-114.121509
0,19,8,0.000000,-117.009761
0,19,10,0.000000,-116.413553
0,19,12,0.000000,-114.139682
0,19,14,0.000000,-123.205710
0,19,16,0.000000,-118.211009
0,19,18,0.000000,-134.381390
0,19,20,0.000000,-113.495416
0,19,22,0.000000,-126.113100
0,19,24,0.000000,-111.920265
0,19,26,0.000000,-131.472706
0,19,28,0.000000,-123.962749
0,19,30,0.000000,-116.010444
0,19,32,0.000000,-113.225521
0,19,34,0.000000,-115.728980
0,19,36,0.000000,-115.429092
0,19,38,0.000000,-120.461472
0,19,40,0.000000,-111.976292
0,19,42,0.000000,-119.099121
0,19,44,0.000000,-118.423340
0,19,46,0.000000,-115.326023
0,19,48,0.000000,-130.138397
0,19,50,0.000000,-121.546492
0,19,52,0.000000,-116.976257
0,19,54,0.000000,-115.991763
0,19,56,0.000000,-113.966521
0,19,58,0.000000,-119.899640
0,20,0,0.000000,-113.818606
0,20,2,0.000000,-118.611805
0,20,4,0.000000,-125.880703
0,20,6,0.000000,-108.584700
0,20,8,0.000000,-109.601107
0,20,10,0.000000,-115.216701
0,20,12,0.000000,-110.931408
0,20,14,0.000000,-116.611074
0,20,16,0.000000,-115.128780
0,20,18,0.000000,-117.096142
0,20,20,0.000000,-112.385091
0,20,22,0.000000,-119.219307
0,20,24,0.000000,-115.128731
0,20,26,0.000000,-113.182600
0,20,28,0.000000,-119.694469
0,20,30,0.000000,-113.973759
0,20,32,0.000000,-116.946327
0,20,34,0.000000,-116.322154
0,20,36,0.000000,-115.522778
0,20,38,0.000000,-114.687625
0,20,40,0.000000,-118.351712
0,20,42,0.000000,-122.202318
0,20,44,0.000000,-117.634476
0,20,46,0.000000,-112.599416
0,20,48,0.000000,-113.072003
0,20,50,0.000000,-112.822167
0,20,52,0.000000,-115.111685
0,20,54,0.000000,-111.218513
0,20,56,0.000000,-130.597055
0,20,58,0.000000,-120.625870
0,21,0,0.000000,-118.141002
0,21,2,0.000000,-117.957455
0,21,4,0.000000,-116.347726
0,21,6,0.000000,-114.194290
0,21,8,0.000000,-117.844137
0,21,10,0.000000,-114.685767
0,21,12,0.000000,-119.019681
0,21,14,0.000000,-118.285646
0,21,16,0.000000,-119.334978
0,21,18,0.000000,-119.362230
0,21,20,0.000000,-110.470093
0,21,22,0.000000,-130.710380
0,21,24,0.000000,-112.558263
0,21,26,0.000000,-114.094753
0,21,28,0.000000,-124.503188
0,21,30,0.000000,-123.357399
0,21,32,0.000000,-117.910195
0,21,34,0.000000,-121.078199
0,21,36,0.000000,-112.355589
0,21,38,0.000000,-110.690700
0,21,40,0.000000,-119.330892
0,21,42,0.000000,-119.135414
0,21,44,0.000000,-121.869996
0,21,46,0.000000,-113.229096
0,21,48,0.000000,-115.764519
0,21,50,0.000000,-122.321585
0,21,52,0.000000,-120.798103
0,21,54,0.000000,-113.577721
0,21,56,0.000000,-118.512741
0,21,58,0.000000,-117.173278
0,22,0,0.000000,-120.514880
0,22,2,0.000000,-114.631920
0,22,4,0.000000,-113.786601
0,22,6,0.000000,-117.441422
0,22,8,0.000000,-110.676735
0,22,10,0.000000,-127.872445
0,22,12,0.000000,-117.687890
0,22,14,0.000000,-108.992408
0,22,16,0.000000,-114.070185
0,22,18,0.000000,-113.307437
0,22,20,0.000000,-116.561849
0,22,22,0.000000,-114.806789
0,22,24,0.000000,-116.803716
0,22,26,0.000000,-112.954815
0,22,28,0.000000,-134.957361
0,22,30,0.000000,-121.111977
0,22,32,0.000000,-109.228586
0,22,34,0.000000,-125.716515
0,22,36,0.000000,-110.834281
0,22,38,0.000000,-116.865186
0,22,40,0.000000,-115.411187
0,22,42,0.000000,-116.948393
0,22,44,0.000000,-114.713176
0,22,46,0.000000,-122.581264
0,22,48,0.000000,-116.667343
0,22,50,0.000000,-116.837671
0,22,52,0.000000,-122.297598
0,22,54,0.000000,-114.205263
0,22,56,0.000000,-115.218959
0,22,58,0.000000,-117.361285
0,23,0,0.000000,-118.854757
0,23,2,0.000000,-115.763799
0,23,4,0.000000,-120.515555
0,23,6,0.000000,-123.287044
0,23,8,0.000000,-118.475396
0,23,10,0.000000,-116.057704
0,23,12,0.000000,-115.953169
0,23,14,0.000000,-114.274071
0,23,16,0.000000,-118.953903
0,23,18,0.000000,-125.334914
0,23,20,0.000000,-112.477486
0,23,22,0.000000,-119.332812
0,23,24,0.000000,-119.027114
0,23,26,0.000000,-114.580948
0,23,28,0.000000,-123.456422
0,23,30,0.000000,-140.694690
0,23,32,0.000000,-110.029096
0,23,34,0.000000,-120.231882
0,23,36,0.000000,-110.552383
0,23,38,0.000000,-130.574372
0,23,40,0.000000,-111.234776
0,23,42,0.000000,-110.131508
0,23,44,0.000000,-114.579142
0,23,46,0.000000,-119.180694
0,23,48,0.000000,-119.000537
0,23,50,0.000000,-113.229483
0,23,52,0.000000,-110.230219
0,23,54,0.000000,-113.856307
0,23,56,0.000000,-125.329235
0,23,58,0.000000,-122.804064
0,24,0,0.000000,-122.009351
0,24,2,0.000000,-117.781993
0,24,4,0.000000,-116.862666
0,24,6,0.000000,-123.962925
0,24,8,0.000000,-110.069239
0,24,10,0.000000,-108.687777
0,24,12,0.000000,-110.037374
0,24,14,0.000000,-107.911728
0,24,16,0.000000,-111.982983
0,24,18,0.000000,-119.387292
0,24,20,0.000000,-131.362216
0,24,22,0.000000,-110.806718
0,24,24,0.000000,-113.743369
0,24,26,0.000000,-113.960111
0,24,28,0.000000,-112.940691
0,24,30,0.000000,-115.784414
0,24,32,0.000000,-115.932360
0,24,34,0.000000,-111.000489
0,24,36,0.000000,-115.272733
0,24,38,0.000000,-115.285348
0,24,40,0.000000,-112.832004
0,24,42,0.000000,-113.260527
0,24,44,0.000000,-122.689174
0,24,46,0.000000,-111.136775
0,24,48,0.000000,-121.625495
0,24,50,0.000000,-115.750449
0,24,52,0.000000,-119.821467
0,24,54,0.000000,-112.392840
0,24,56,0.000000,-115.710297
0,24,58,0.000000,-110.826420
0,25,0,0.000000,-109.361808
0,25,2,0.000000,-118.922440
0,25,4,0.000000,-108.741584
0,25,6,0.000000,-123.087704
0,25,8,0.000000,-112.297529
0,25,10,0.000000,-123.643367
0,25,12,0.000000,-112.492960
0,25,14,0.000000,-121.161926
0,25,16,0.000000,-120.971537
0,25,18,0.000000,-121.508462
0,25,20,0.000000,-123.525886
0,25,22,0.000000,-114.511251
0,25,24,0.000000,-119.199282
0,25,26,0.000000,-120.615584
0,25,28,0.000000,-132.750209
0,25,30,0.000000,-124.416826
0,25,32,0.000000,-117.291225
0,25,34,0.000000,-116.124090
0,25,36,0.000000,-121.964512
0,25,38,0.000000,-110.116528
0,25,40,0.000000,-112.547792
0,25,42,0.000000,-117.175529
0,25,44,0.000000,-133.280070
0,25,46,0.000000,-112.978340
0,25,48,0.000000,-122.784394
0,25,50,0.000000,-108.749323
0,25,52,0.000000,-118.568003
0,25,54,0.000000,-118.951880
0,25,56,0.000000,-117.745150
0,25,58,0.000000,-117.601810
0,26,0,0.000000,-111.462861
0,26,2,0.000000,-122.722415
0,26,4,0.000000,-111.630553
0,26,6,0.000000,-126.610402
0,26,8,0.000000,-115.938443
0,26,10,0.000000,-118.941126
0,26,12,0.000000,-124.138646
0,26,14,0.000000,-121.055706
0,26,16,0.000000,-121.962943
0,26,18,0.000000,-119.634113
0,26,20,0.000000,-116.030514
0,26,22,0.000000,-112.610805
0,26,24,0.000000,-119.682401
0,26,26,0.000000,-113.492693
0,26,28,0.000000,-109.697151
0,26,30,0.000000,-111.169212
0,26,32,0.000000,-118.009896
0,26,34,0.000000,-108.171805
0,26,36,0.000000,-125.267594
0,26,38,0.000000,-114.314650
0,26,40,0.000000,-111.499769
0,26,42,0.000000,-115.007426
0,26,44,0.000000,-112.978610
0,26,46,0.000000,-120.832487
0,26,48,0.000000,-110.431769
0,26,50,0.000000,-119.766441
0,26,52,0.000000,-113.387098
0,26,54,0.000000,-109.017114
0,26,56,0.000000,-118.148530
0,26,58,0.000000,-113.550366
0,27,0,0.000000,-115.581702
0,27,2,0.000000,-123.476800
0,27,4,0.000000,-109.934563
0,27,6,0.000000,-111.272888
0,27,8,0.000000,-114.853488
0,27,10,0.000000,-113.895970
0,27,12,0.000000,-113.334223
0,27,14,0.000000,-121.322066
0,27,16,0.000000,-111.099707
0,27,18,0.000000,-121.230559
0,27,20,0.000000,-108.799393
0,27,22,0.000000,-123.172655
