hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-130.449400
5,0,2,0.000000,-124.967010
5,0,4,0.000000,-124.381492
5,0,6,0.000000,-122.824132
5,0,8,0.000000,-131.359260
5,0,10,0.000000,-118.250477
5,0,12,0.000000,-139.348581
5,0,14,0.000000,-115.861799
5,0,16,0.000000,-119.470441
5,0,18,0.000000,-140.517190
5,0,20,0.000000,-120.158867
5,0,22,0.000000,-120.207886
5,0,24,0.000000,-117.327881
5,0,26,0.000000,-121.585347
5,0,28,0.000000,-124.612240
5,0,30,0.000000,-128.276647
5,0,32,0.000000,-120.722658
5,0,34,0.000000,-120.643589
5,0,36,0.000000,-122.793028
5,0,38,0.000000,-125.331559
5,0,40,0.000000,-121.372320
5,0,42,0.000000,-121.096059
5,0,44,0.000000,-123.232161
5,0,46,0.000000,-116.440587
5,0,48,0.000000,-128.961087
5,0,50,0.000000,-121.363297
5,0,52,0.000000,-124.480779
5,0,54,0.000000,-127.659893
5,0,56,0.000000,-119.097666
5,0,58,0.000000,-128.963406
5,1,0,0.000000,-120.390066
5,1,2,0.000000,-128.748273
5,1,4,0.000000,-118.961794
5,1,6,0.000000,-119.461648
5,1,8,0.000000,-119.253536
5,1,10,0.000000,-129.010094
5,1,12,0.000000,-113.820540
5,1,14,0.000000,-125.962106
5,1,16,0.000000,-120.825697
5,1,18,0.000000,-118.630146
5,1,20,0.000000,-119.548619
5,1,22,0.000000,-137.882544
5,1,24,0.000000,-125.727880
5,1,26,0.000000,-121.573975
5,1,28,0.000000,-125.812058
5,1,30,0.000000,-132.551874
5,1,32,0.000000,-121.458243
5,1,34,0.000000,-120.596168
5,1,36,0.000000,-117.159131
5,1,38,0.000000,-119.805793
5,1,40,0.000000,-132.622709
5,1,42,0.000000,-112.476063
5,1,44,0.000000,-118.113105
5,1,46,0.000000,-122.669951
5,1,48,0.000000,-124.347360
5,1,50,0.000000,-120.339657
5,1,52,0.000000,-129.190749
5,1,54,0.000000,-129.319817
5,1,56,0.000000,-126.193384
5,1,58,0.000000,-120.245521
5,2,0,0.000000,-113.604079
5,2,2,0.000000,-127.329196
5,2,4,0.000000,-123.547927
5,2,6,0.000000,-140.194955
5,2,8,0.000000,-133.543000
5,2,10,0.000000,-116.997649
5,2,12,0.000000,-132.655834
5,2,14,0.000000,-120.668667
5,2,16,0.000000,-122.529334
5,2,18,0.000000,-118.767584
5,2,20,0.000000,-125.894548
5,2,22,0.000000,-135.281480
5,2,24,0.000000,-122.936663
5,2,26,0.000000,-130.478488
5,2,28,0.000000,-123.972586
5,2,30,0.000000,-125.822872
5,2,32,0.000000,-118.520487
5,2,34,0.000000,-122.631407
5,2,36,0.000000,-126.097353
5,2,38,0.000000,-117.226123
5,2,40,0.000000,-121.757444
5,2,42,0.000000,-122.158833
5,2,44,0.000000,-122.147746
5,2,46,0.000000,-123.464282
5,2,48,0.000000,-111.791825
5,2,50,0.000000,-129.201572
5,2,52,0.000000,-125.392422
5,2,54,0.000000,-126.549852
5,2,56,0.000000,-121.631967
5,2,58,0.000000,-120.230633
5,3,0,0.000000,-123.679846
5,3,2,0.000000,-121.991290
5,3,4,0.000000,-130.629887
5,3,6,0.000000,-125.899875
5,3,8,0.000000,-122.264315
5,3,10,0.000000,-124.127098
5,3,12,0.000000,-121.668298
5,3,14,0.000000,-130.110784
5,3,16,0.000000,-124.374657
5,3,18,0.000000,-125.109528
5,3,20,0.000000,-125.999927
5,3,22,0.000000,-127.217863
5,3,24,0.000000,-125.505457
5,3,26,0.000000,-131.394134
5,3,28,0.000000,-116.900150
5,3,30,0.000000,-123.704457
5,3,32,0.000000,-126.925090
5,3,34,0.000000,-128.943973
5,3,36,0.000000,-119.101371
5,3,38,0.000000,-121.807645
5,3,40,0.000000,-122.103467
5,3,42,0.000000,-126.580201
5,3,44,0.000000,-121.698671
5,3,46,0.000000,-126.377644
5,3,48,0.000000,-117.992570
5,3,50,0.000000,-124.773738
5,3,52,0.000000,-114.337899
5,3,54,0.000000,-136.867757
5,3,56,0.000000,-118.874744
5,3,58,0.000000,-124.114674
5,4,0,0.000000,-129.707582
5,4,2,0.000000,-119.169833
5,4,4,0.000000,-124.907806
5,4,6,0.000000,-138.404646
5,4,8,0.000000,-125.385037
5,4,10,0.000000,-120.780760
5,4,12,0.000000,-128.105944
5,4,14,0.000000,-122.705971
5,4,16,0.000000,-123.945546
5,4,18,0.000000,-118.273718
5,4,20,0.000000,-124.648285
5,4,22,0.000000,-124.696814
5,4,24,0.000000,-128.369965
5,4,26,0.000000,-119.359598
5,4,28,0.000000,-134.574932
5,4,30,0.000000,-126.755206
5,4,32,0.000000,-126.795744
5,4,34,0.000000,-130.057841
5,4,36,0.000000,-123.311428
5,4,38,0.000000,-128.499001
5,4,40,0.000000,-123.146727
5,4,42,0.000000,-130.109370
5,4,44,0.000000,-121.098763
5,4,46,0.000000,-117.201531
5,4,48,0.000000,-120.703349
5,4,50,0.000000,-121.489472
5,4,52,0.000000,-126.705767
5,4,54,0.000000,-118.214427
5,4,56,0.000000,-125.984226
5,4,58,0.000000,-122.539738
5,5,0,0.000000,-121.759705
5,5,2,0.000000,-119.042486
5,5,4,0.000000,-121.560405
5,5,6,0.000000,-120.512163
5,5,8,0.000000,-126.417352
5,5,10,0.000000,-119.496453
5,5,12,0.000000,-121.233062
5,5,14,0.000000,-126.053701
5,5,16,0.000000,-128.005113
5,5,18,0.000000,-123.654051
5,5,20,0.000000,-123.924026
5,5,22,0.000000,-122.285450
5,5,24,0.000000,-125.050262
5,5,26,0.000000,-122.189142
5,5,28,0.000000,-124.526827
5,5,30,0.000000,-122.635440
5,5,32,0.000000,-138.516530
5,5,34,0.000000,-132.687812
5,5,36,0.000000,-127.451343
5,5,38,0.000000,-125.756962
5,5,40,0.000000,-127.549784
5,5,42,0.000000,-132.047379
5,5,44,0.000000,-130.811440
5,5,46,0.000000,-122.164633
5,5,48,0.000000,-122.449782
5,5,50,0.000000,-121.285302
5,5,52,0.000000,-129.576507
5,5,54,0.000000,-124.924533
5,5,56,0.000000,-125.364643
5,5,58,0.000000,-117.164546
5,6,0,0.000000,-124.625727
5,6,2,0.000000,-126.061044
5,6,4,0.000000,-124.960599
5,6,6,0.000000,-130.413870
5,6,8,0.000000,-134.885498
5,6,10,0.000000,-121.360294
5,6,12,0.000000,-131.190077
5,6,14,0.000000,-126.912486
5,6,16,0.000000,-125.376979
5,6,18,0.000000,-118.800039
5,6,20,0.000000,-138.911696
5,6,22,0.000000,-123.971168
5,6,24,0.000000,-119.898066
5,6,26,0.000000,-121.616454
5,6,28,0.000000,-123.604069
5,6,30,0.000000,-140.379333
5,6,32,0.000000,-131.470704
5,6,34,0.000000,-132.048766
5,6,36,0.000000,-129.560741
5,6,38,0.000000,-122.984448
5,6,40,0.000000,-122.159454
5,6,42,0.000000,-125.906179
5,6,44,0.000000,-125.445649
5,6,46,0.000000,-124.345787
5,6,48,0.000000,-118.943572
5,6,50,0.000000,-120.741716
5,6,52,0.000000,-125.845621
5,6,54,0.000000,-117.091372
5,6,56,0.000000,-125.674626
5,6,58,0.000000,-119.350781
5,7,0,0.000000,-119.192246
5,7,2,0.000000,-125.496755
5,7,4,0.000000,-129.432020
5,7,6,0.000000,-125.808556
5,7,8,0.000000,-134.349201
5,7,10,0.000000,-115.948635
5,7,12,0.000000,-136.964769
5,7,14,0.000000,-141.433210
5,7,16,0.000000,-127.899370
5,7,18,0.000000,-123.488340
5,7,20,0.000000,-148.207959
5,7,22,0.000000,-119.677741
5,7,24,0.000000,-134.021743
5,7,26,0.000000,-124.861359
5,7,28,0.000000,-130.056428
5,7,30,0.000000,-125.616414
5,7,32,0.000000,-140.058862
5,7,34,0.000000,-130.025952
5,7,36,0.000000,-128.433394
5,7,38,0.000000,-120.943033
5,7,40,0.000000,-121.320297
5,7,42,0.000000,-130.359736
5,7,44,0.000000,-119.760630
5,7,46,0.000000,-120.479017
5,7,48,0.000000,-124.729733
5,7,50,0.000000,-127.324718
5,7,52,0.000000,-117.203013
5,7,54,0.000000,-125.646301
5,7,56,0.000000,-118.217059
5,7,58,0.000000,-130.833749
5,8,0,0.000000,-125.903021
5,8,2,0.000000,-126.027030
5,8,4,0.000000,-128.997706
5,8,6,0.000000,-123.641212
5,8,8,0.000000,-122.210388
5,8,10,0.000000,-122.506400
5,8,12,0.000000,-123.872637
5,8,14,0.000000,-138.523559
5,8,16,0.000000,-126.628327
5,8,18,0.000000,-125.374824
5,8,20,0.000000,-135.536019
5,8,22,0.000000,-120.427723
5,8,24,0.000000,-122.822914
5,8,26,0.000000,-115.629532
5,8,28,0.000000,-130.090439
5,8,30,0.000000,-125.611262
5,8,32,0.000000,-129.696716
5,8,34,0.000000,-136.435661
5,8,36,0.000000,-134.441944
5,8,38,0.000000,-124.783147
5,8,40,0.000000,-120.313657
5,8,42,0.000000,-117.954935
5,8,44,0.000000,-123.932673
5,8,46,0.000000,-136.603479
5,8,48,0.000000,-128.306646
5,8,50,0.000000,-122.879856
5,8,52,0.000000,-137.434943
5,8,54,0.000000,-119.775777
5,8,56,0.000000,-122.588547
5,8,58,0.000000,-129.572757
5,9,0,0.000000,-121.758135
5,9,2,0.000000,-132.397647
5,9,4,0.000000,-120.022139
5,9,6,0.000000,-123.136678
5,9,8,0.000000,-122.883304
5,9,10,0.000000,-120.011218
5,9,12,0.000000,-137.264707
5,9,14,0.000000,-126.298783
5,9,16,0.000000,-123.328277
5,9,18,0.000000,-126.264136
5,9,20,0.000000,-136.377957
5,9,22,0.000000,-116.955556
5,9,24,0.000000,-117.591860
5,9,26,0.000000,-130.506098
5,9,28,0.000000,-126.393244
5,9,30,0.000000,-143.709648
5,9,32,0.000000,-133.560340
5,9,34,0.000000,-136.538190
5,9,36,0.000000,-133.431333
5,9,38,0.000000,-123.777628
5,9,40,0.000000,-120.379873
5,9,42,0.000000,-126.719162
5,9,44,0.000000,-116.362301
5,9,46,0.000000,-125.480844
5,9,48,0.000000,-127.204592
5,9,50,0.000000,-130.905468
5,9,52,0.000000,-127.763656
5,9,54,0.000000,-122.751180
5,9,56,0.000000,-136.050919
5,9,58,0.000000,-120.719933
5,10,0,0.000000,-122.239292
5,10,2,0.000000,-122.760231
5,10,4,0.000000,-123.961009
5,10,6,0.000000,-136.571334
5,10,8,0.000000,-125.346212
5,10,10,0.000000,-129.111153
5,10,12,0.000000,-128.595690
5,10,14,0.000000,-120.242099
5,10,16,0.000000,-122.069130
5,10,18,0.000000,-128.341489
5,10,20,0.000000,-120.599781
5,10,22,0.000000,-132.923599
5,10,24,0.000000,-121.991978
5,10,26,0.000000,-129.883587
5,10,28,0.000000,-122.976774
5,10,30,0.000000,-126.616835
5,10,32,0.000000,-124.359497
5,10,34,0.000000,-117.258921
5,10,36,0.000000,-126.199090
5,10,38,0.000000,-119.748089
5,10,40,0.000000,-135.957938
5,10,42,0.000000,-124.456256
5,10,44,0.000000,-127.102695
5,10,46,0.000000,-137.563158
5,10,48,0.000000,-123.478672
5,10,50,0.000000,-118.931925
5,10,52,0.000000,-135.628268
5,10,54,0.000000,-118.462488
5,10,56,0.000000,-121.866549
5,10,58,0.000000,-118.881778
5,11,0,0.000000,-124.210570
5,11,2,0.000000,-123.386062
5,11,4,0.000000,-127.158092
5,11,6,0.000000,-123.839827
5,11,8,0.000000,-124.911145
5,11,10,0.000000,-122.226021
5,11,12,0.000000,-125.060042
5,11,14,0.000000,-123.980421
5,11,16,0.000000,-135.096344
5,11,18,0.000000,-130.870457
5,11,20,0.000000,-127.979477
5,11,22,0.000000,-128.802868
5,11,24,0.000000,-122.977993
5,11,26,0.000000,-120.365820
5,11,28,0.000000,-124.394611
5,11,30,0.000000,-129.794661
5,11,32,0.000000,-122.689854
5,11,34,0.000000,-120.395763
5,11,36,0.000000,-122.130441
5,11,38,0.000000,-118.550815
5,11,40,0.000000,-121.338408
5,11,42,0.000000,-127.391029
5,11,44,0.000000,-134.397487
5,11,46,0.000000,-124.124525
5,11,48,0.000000,-122.778005
5,11,50,0.000000,-122.272032
5,11,52,0.000000,-121.264394
5,11,54,0.000000,-119.640599
5,11,56,0.000000,-122.293660
5,11,58,0.000000,-119.141590
5,12,0,0.000000,-127.512855
5,12,2,0.000000,-123.834387
5,12,4,0.000000,-128.908272
5,12,6,0.000000,-142.552001
5,12,8,0.000000,-125.092857
5,12,10,0.000000,-128.015470
5,12,12,0.000000,-127.322737
5,12,14,0.000000,-123.563687
5,12,16,0.000000,-119.942529
5,12,18,0.000000,-126.383066
5,12,20,0.000000,-127.542115
5,12,22,0.000000,-128.409267
5,12,24,0.000000,-131.658298
5,12,26,0.000000,-120.729109
5,12,28,0.000000,-127.833872
5,12,30,0.000000,-128.419132
5,12,32,0.000000,-127.325532
5,12,34,0.000000,-118.492801
5,12,36,0.000000,-129.536586
5,12,38,0.000000,-121.772550
5,12,40,0.000000,-120.426049
5,12,42,0.000000,-121.417088
5,12,44,0.000000,-127.249779
5,12,46,0.000000,-127.344977
5,12,48,0.000000,-124.817368
5,12,50,0.000000,-124.379724
5,12,52,0.000000,-122.102415
5,12,54,0.000000,-119.306352
5,12,56,0.000000,-118.002956
5,12,58,0.000000,-131.937707
5,13,0,0.000000,-128.294975
5,13,2,0.000000,-120.968187
5,13,4,0.000000,-119.354605
5,13,6,0.000000,-121.642936
5,13,8,0.000000,-132.398574
5,13,10,0.000000,-128.761996
5,13,12,0.000000,-118.825481
5,13,14,0.000000,-124.857206
5,13,16,0.000000,-129.271718
5,13,18,0.000000,-121.186846
5,13,20,0.000000,-123.800398
5,13,22,0.000000,-132.895169
5,13,24,0.000000,-127.781109
5,13,26,0.000000,-117.320300
5,13,28,0.000000,-129.031804
5,13,30,0.000000,-118.261327
5,13,32,0.000000,-132.145061
5,13,34,0.000000,-121.239380
5,13,36,0.000000,-130.284261
5,13,38,0.000000,-126.621545
5,13,40,0.000000,-123.729826
5,13,42,0.000000,-129.260679
5,13,44,0.000000,-120.435497
5,13,46,0.000000,-124.134249
5,13,48,0.000000,-131.756022
5,13,50,0.000000,-145.894378
5,13,52,0.000000,-124.530120
5,13,54,0.000000,-118.785964
5,13,56,0.000000,-125.193258
5,13,58,0.000000,-121.706218
5,14,0,0.000000,-124.667516
5,14,2,0.000000,-140.868907
5,14,4,0.000000,-129.420111
5,14,6,0.000000,-121.295054
5,14,8,0.000000,-126.338106
5,14,10,0.000000,-130.162978
5,14,12,0.000000,-123.703399
5,14,14,0.000000,-131.872931
5,14,16,0.000000,-126.743288
5,14,18,0.000000,-122.941607
5,14,20,0.000000,-123.981956
5,14,22,0.000000,-122.211224
5,14,24,0.000000,-120.386552
5,14,26,0.000000,-121.573265
5,14,28,0.000000,-122.978874
5,14,30,0.000000,-120.135738
5,14,32,0.000000,-131.659624
5,14,34,0.000000,-129.471803
5,14,36,0.000000,-121.224180
5,14,38,0.000000,-122.244271
5,14,40,0.000000,-120.822479
5,14,42,0.000000,-135.294212
5,14,44,0.000000,-128.155247
5,14,46,0.000000,-125.354378
5,14,48,0.000000,-130.927136
5,14,50,0.000000,-124.290247
5,14,52,0.000000,-123.226330
5,14,54,0.000000,-130.220364
5,14,56,0.000000,-124.562392
5,14,58,0.000000,-139.990193
5,15,0,0.000000,-130.082844
5,15,2,0.000000,-120.214981
5,15,4,0.000000,-126.347660
5,15,6,0.000000,-133.188159
5,15,8,0.000000,-115.174101
5,15,10,0.000000,-124.709375
5,15,12,0.000000,-132.554148
5,15,14,0.000000,-130.724814
5,15,16,0.000000,-121.993202
5,15,18,0.000000,-127.770464
5,15,20,0.000000,-122.286850
5,15,22,0.000000,-122.659808
5,15,24,0.000000,-122.479363
5,15,26,0.000000,-120.576253
5,15,28,0.000000,-121.658016
5,15,30,0.000000,-120.593955
5,15,32,0.000000,-126.528593
5,15,34,0.000000,-121.848310
5,15,36,0.000000,-129.488991
5,15,38,0.000000,-120.008567
5,15,40,0.000000,-125.536450
5,15,42,0.000000,-124.666084
5,15,44,0.000000,-130.306291
5,15,46,0.000000,-118.300295
5,15,48,0.000000,-122.327307
5,15,50,0.000000,-116.163186
5,15,52,0.000000,-121.418475
5,15,54,0.000000,-123.793081
5,15,56,0.000000,-124.931640
5,15,58,0.000000,-124.377017
5,16,0,0.000000,-126.717996
5,16,2,0.000000,-126.829067
5,16,4,0.000000,-118.830493
5,16,6,0.000000,-125.187041
5,16,8,0.000000,-131.198759
5,16,10,0.000000,-127.941679
5,16,12,0.000000,-122.634220
5,16,14,0.000000,-126.892029
5,16,16,0.000000,-128.487167
5,16,18,0.000000,-124.768770
5,16,20,0.000000,-121.940310
5,16,22,0.000000,-133.902851
5,16,24,0.000000,-125.615185
5,16,26,0.000000,-138.315058
5,16,28,0.000000,-124.180854
5,16,30,0.000000,-130.688201
5,16,32,0.000000,-126.954580
5,16,34,0.000000,-122.035329
5,16,36,0.000000,-127.882681
5,16,38,0.000000,-130.741089
5,16,40,0.000000,-123.512554
5,16,42,0.000000,-139.750269
5,16,44,0.000000,-118.837900
5,16,46,0.000000,-127.233928
5,16,48,0.000000,-141.801812
5,16,50,0.000000,-130.331316
5,16,52,0.000000,-128.919109
5,16,54,0.000000,-119.722886
5,16,56,0.000000,-125.995433
5,16,58,0.000000,-127.860395
5,17,0,0.000000,-126.903665
5,17,2,0.000000,-122.830651
5,17,4,0.000000,-122.874501
5,17,6,0.000000,-120.541498
5,17,8,0.000000,-133.783523
5,17,10,0.000000,-121.906363
5,17,12,0.000000,-118.961137
5,17,14,0.000000,-123.175024
5,17,16,0.000000,-128.026324
5,17,18,0.000000,-121.785623
5,17,20,0.000000,-124.116774
5,17,22,0.000000,-130.088112
5,17,24,0.000000,-128.100937
5,17,26,0.000000,-129.950968
5,17,28,0.000000,-121.674518
5,17,30,0.000000,-123.583356
5,17,32,0.000000,-119.057503
5,17,34,0.000000,-140.400141
5,17,36,0.000000,-123.808898
5,17,38,0.000000,-127.940520
5,17,40,0.000000,-118.574980
5,17,42,0.000000,-125.311704
5,17,44,0.000000,-119.578320
5,17,46,0.000000,-128.902103
5,17,48,0.000000,-128.071966
5,17,50,0.000000,-138.441343
5,17,52,0.000000,-121.212795
5,17,54,0.000000,-125.682305
5,17,56,0.000000,-130.360701
5,17,58,0.000000,-129.772336
5,18,0,0.000000,-122.207660
5,18,2,0.000000,-123.902859
5,18,4,0.000000,-122.091778
5,18,6,0.000000,-126.330514
5,18,8,0.000000,-135.696906
5,18,10,0.000000,-121.662742
5,18,12,0.000000,-120.543106
5,18,14,0.000000,-126.300638
5,18,16,0.000000,-126.559097
5,18,18,0.000000,-118.499123
5,18,20,0.000000,-120.679439
5,18,22,0.000000,-115.829130
5,18,24,0.000000,-125.176445
5,18,26,0.000000,-117.421459
5,18,28,0.000000,-134.092590
5,18,30,0.000000,-126.676693
5,18,32,0.000000,-127.023283
5,18,34,0.000000,-129.665505
5,18,36,0.000000,-116.644776
5,18,38,0.000000,-122.945348
5,18,40,0.000000,-133.731471
5,18,42,0.000000,-116.421046
5,18,44,0.000000,-123.212517
5,18,46,0.000000,-130.860235
5,18,48,0.000000,-122.161981
5,18,50,0.000000,-119.983426
5,18,52,0.000000,-120.184812
5,18,54,0.000000,-118.572764
5,18,56,0.000000,-130.193431
5,18,58,0.000000,-120.641614
5,19,0,0.000000,-127.175196
5,19,2,0.000000,-121.930532
5,19,4,0.000000,-117.939776
5,19,6,0.000000,-119.834086
5,19,8,0.000000,-122.827198
5,19,10,0.000000,-121.037021
5,19,12,0.000000,-128.193273
5,19,14,0.000000,-126.348050
5,19,16,0.000000,-125.619904
5,19,18,0.000000,-118.478802
5,19,20,0.000000,-137.105642
5,19,22,0.000000,-127.169805
5,19,24,0.000000,-121.888001
5,19,26,0.000000,-128.923220
5,19,28,0.000000,-120.567476
5,19,30,0.000000,-127.401524
5,19,32,0.000000,-121.072995
5,19,34,0.000000,-128.425413
5,19,36,0.000000,-122.437557
5,19,38,0.000000,-124.395117
5,19,40,0.000000,-124.781969
5,19,42,0.000000,-121.662044
5,19,44,0.000000,-128.364894
5,19,46,0.000000,-118.581703
5,19,48,0.000000,-128.068867
5,19,50,0.000000,-127.848212
5,19,52,0.000000,-124.301829
5,19,54,0.000000,-125.785755
5,19,56,0.000000,-131.976278
5,19,58,0.000000,-130.395723
5,20,0,0.000000,-134.774009
5,20,2,0.000000,-134.004415
5,20,4,0.000000,-128.941159
5,20,6,0.000000,-126.937370
5,20,8,0.000000,-122.512057
5,20,10,0.000000,-120.573389
5,20,12,0.000000,-127.635543
5,20,14,0.000000,-128.998114
5,20,16,0.000000,-133.829126
5,20,18,0.000000,-123.082504
5,20,20,0.000000,-129.485453
5,20,22,0.000000,-124.536066
5,20,24,0.000000,-136.434623
5,20,26,0.000000,-122.009316
5,20,28,0.000000,-124.098518
5,20,30,0.000000,-124.234017
5,20,32,0.000000,-124.914029
5,20,34,0.000000,-120.487650
5,20,36,0.000000,-116.419605
5,20,38,0.000000,-121.836390
5,20,40,0.000000,-117.655623
5,20,42,0.000000,-115.457188
5,20,44,0.000000,-130.372861
5,20,46,0.000000,-120.759065
5,20,48,0.000000,-121.172479
5,20,50,0.000000,-119.181819
5,20,52,0.000000,-128.018408
5,20,54,0.000000,-125.826471
5,20,56,0.000000,-130.964299
5,20,58,0.000000,-119.879062
5,21,0,0.000000,-121.740820
5,21,2,0.000000,-122.673137
5,21,4,0.000000,-127.448199
5,21,6,0.000000,-120.111599
5,21,8,0.000000,-121.358068
5,21,10,0.000000,-136.786676
5,21,12,0.000000,-123.355889
5,21,14,0.000000,-118.723945
5,21,16,0.000000,-128.855895
5,21,18,0.000000,-128.062733
5,21,20,0.000000,-124.892880
5,21,22,0.000000,-129.472944
5,21,24,0.000000,-125.767481
5,21,26,0.000000,-127.190334
5,21,28,0.000000,-125.814422
5,21,30,0.000000,-129.040846
5,21,32,0.000000,-123.056872
5,21,34,0.000000,-120.031444
5,21,36,0.000000,-124.735623
5,21,38,0.000000,-133.286228
5,21,40,0.000000,-124.340912
5,21,42,0.000000,-123.490814
5,21,44,0.000000,-121.674946
5,21,46,0.000000,-140.245282
5,21,48,0.000000,-126.383622
5,21,50,0.000000,-125.208850
5,21,52,0.000000,-121.360284
5,21,54,0.000000,-124.849053
5,21,56,0.000000,-125.026543
5,21,58,0.000000,-128.536837
5,22,0,0.000000,-121.695577
5,22,2,0.000000,-121.420337
5,22,4,0.000000,-120.843251
5,22,6,0.000000,-119.549219
5,22,8,0.000000,-143.924870
5,22,10,0.000000,-128.057685
5,22,12,0.000000,-125.110051
5,22,14,0.000000,-118.737160
5,22,16,0.000000,-120.694847
5,22,18,0.000000,-130.152153
5,22,20,0.000000,-121.306744
5,22,22,0.000000,-120.429081
5,22,24,0.000000,-123.469393
5,22,26,0.000000,-120.641637
5,22,28,0.000000,-119.203021
5,22,30,0.000000,-142.525631
5,22,32,0.000000,-120.972477
5,22,34,0.000000,-123.663852
5,22,36,0.000000,-126.453684
5,22,38,0.000000,-140.871689
5,22,40,0.000000,-128.051731
5,22,42,0.000000,-133.532949
5,22,44,0.000000,-129.815753
5,22,46,0.000000,-125.409104
5,22,48,0.000000,-119.443458
5,22,50,0.000000,-128.760974
5,22,52,0.000000,-134.446369
5,22,54,0.000000,-117.694795
5,22,56,0.000000,-118.381765
5,22,58,0.000000,-121.060824
5,23,0,0.000000,-135.972216
5,23,2,0.000000,-135.604982
5,23,4,0.000000,-128.009355
5,23,6,0.000000,-125.775595
5,23,8,0.000000,-116.816495
5,23,10,0.000000,-124.824472
5,23,12,0.000000,-122.099215
5,23,14,0.000000,-119.694204
5,23,16,0.000000,-124.379487
5,23,18,0.000000,-128.025735
5,23,20,0.000000,-119.429169
5,23,22,0.000000,-127.277519
5,23,24,0.000000,-119.201089
5,23,26,0.000000,-127.899362
5,23,28,0.000000,-121.889453
5,23,30,0.000000,-123.604509
5,23,32,0.000000,-127.549114
5,23,34,0.000000,-119.972946
5,23,36,0.000000,-133.870612
5,23,38,0.000000,-122.145051
5,23,40,0.000000,-117.108822
5,23,42,0.000000,-126.548606
5,23,44,0.000000,-128.063615
5,23,46,0.000000,-126.986677
5,23,48,0.000000,-123.013295
5,23,50,0.000000,-121.286720
5,23,52,0.000000,-115.059600
5,23,54,0.000000,-121.604100
5,23,56,0.000000,-118.948885
5,23,58,0.000000,-119.654254
5,24,0,0.000000,-119.273029
5,24,2,0.000000,-129.820971
5,24,4,0.000000,-119.549855
5,24,6,0.000000,-116.851030
5,24,8,0.000000,-121.575145
5,24,10,0.000000,-132.224415
5,24,12,0.000000,-128.425274
5,24,14,0.000000,-126.223178
5,24,16,0.000000,-131.467239
5,24,18,0.000000,-124.959667
5,24,20,0.000000,-118.451719
5,24,22,0.000000,-132.959220
5,24,24,0.000000,-118.645776
5,24,26,0.000000,-122.556609
5,24,28,0.000000,-118.165541
5,24,30,0.000000,-133.254795
5,24,32,0.000000,-124.482389
5,24,34,0.000000,-129.014607
5,24,36,0.000000,-125.756676
5,24,38,0.000000,-132.815493
5,24,40,0.000000,-124.040179
5,24,42,0.000000,-121.591239
5,24,44,0.000000,-120.231662
5,24,46,0.000000,-128.874579
5,24,48,0.000000,-122.971132
5,24,50,0.000000,-122.491723
5,24,52,0.000000,-131.604315
5,24,54,0.000000,-119.234757
5,24,56,0.000000,-123.209607
5,24,58,0.000000,-128.905997
5,25,0,0.000000,-126.591163
5,25,2,0.000000,-133.281520
5,25,4,0.000000,-130.078259
5,25,6,0.000000,-118.045590
5,25,8,0.000000,-122.059962
5,25,10,0.000000,-139.837927
5,25,12,0.000000,-124.454378
5,25,14,0.000000,-121.102318
5,25,16,0.000000,-129.204835
5,25,18,0.000000,-123.527593
5,25,20,0.000000,-126.825272
5,25,22,0.000000,-122.022750
5,25,24,0.000000,-122.826800
5,25,26,0.000000,-140.623776
5,25,28,0.000000,-122.344984
5,25,30,0.000000,-137.732059
5,25,32,0.000000,-125.378163
5,25,34,0.000000,-124.650788
5,25,36,0.000000,-119.331935
5,25,38,0.000000,-114.811303
5,25,40,0.000000,-121.321835
5,25,42,0.000000,-129.399910
5,25,44,0.000000,-123.331720
5,25,46,0.000000,-122.088389
5,25,48,0.000000,-121.589446
5,25,50,0.000000,-118.207555
5,25,52,0.000000,-128.595555
5,25,54,0.000000,-123.892890
5,25,56,0.000000,-127.057562
5,25,58,0.000000,-131.316353
5,26,0,0.000000,-123.401807
5,26,2,0.000000,-124.286108
5,26,4,0.000000,-124.445096
5,26,6,0.000000,-122.720979
5,26,8,0.000000,-119.805210
5,26,10,0.000000,-125.022819
5,26,12,0.000000,-119.603142
5,26,14,0.000000,-120.433573
5,26,16,0.000000,-123.639543
5,26,18,0.000000,-127.666665
5,26,20,0.000000,-126.679929
5,26,22,0.000000,-117.647525
5,26,24,0.000000,-135.014595
5,26,26,0.000000,-123.547413
5,26,28,0.000000,-122.905464
5,26,30,0.000000,-120.849271
5,26,32,0.000000,-123.457362
5,26,34,0.000000,-120.172504
5,26,36,0.000000,-132.970796
5,26,38,0.000000,-128.373711
5,26,40,0.000000,-125.896020
5,26,42,0.000000,-120.136723
5,26,44,0.000000,-126.959862
5,26,46,0.000000,-133.336240
5,26,48,0.000000,-119.514067
5,26,50,0.000000,-120.780132
5,26,52,0.000000,-119.614983
5,26,54,0.000000,-137.304074
5,26,56,0.000000,-123.429636
5,26,58,0.000000,-119.310418
5,27,0,0.000000,-120.133320
5,27,2,0.000000,-123.293223
5,27,4,0.000000,-143.977211
5,27,6,0.000000,-129.518836
5,27,8,0.000000,-118.975728
5,27,10,0.000000,-119.668110
5,27,12,0.000000,-123.249220
5,27,14,0.000000,-123.558059
5,27,16,0.000000,-121.822060
5,27,18,0.000000,-118.773388
5,27,20,0.000000,-138.644422
5,27,22,0.000000,-122.749893
