hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.867301
23,0,2,0.000000,-134.052900
23,0,4,0.000000,-137.101302
23,0,6,0.000000,-133.615712
23,0,8,0.000000,-135.586091
23,0,10,0.000000,-133.173638
23,0,12,0.000000,-133.582811
23,0,14,0.000000,-136.533592
23,0,16,0.000000,-133.284358
23,0,18,0.000000,-126.339583
23,0,20,0.000000,-133.603290
23,0,22,0.000000,-134.464711
23,0,24,0.000000,-133.788642
23,0,26,0.000000,-122.240166
23,0,28,0.000000,-134.635907
23,0,30,0.000000,-130.932220
23,0,32,0.000000,-133.800184
23,0,34,0.000000,-132.562921
23,0,36,0.000000,-132.794633
23,0,38,0.000000,-134.614667
23,0,40,0.000000,-134.559243
23,0,42,0.000000,-133.223337
23,0,44,0.000000,-133.975113
23,0,46,0.000000,-133.853595
23,0,48,0.000000,-134.564793
23,0,50,0.000000,-132.043210
23,0,52,0.000000,-132.320238
23,0,54,0.000000,-132.070262
23,0,56,0.000000,-131.950365
23,0,58,0.000000,-134.028877
23,1,0,0.000000,-133.422198
23,1,2,0.000000,-135.820581
23,1,4,0.000000,-129.601776
23,1,6,0.000000,-134.503173
23,1,8,0.000000,-131.964887
23,1,10,0.000000,-132.544872
23,1,12,0.000000,-132.539094
23,1,14,0.000000,-133.861748
23,1,16,0.000000,-135.880506
23,1,18,0.000000,-134.236646
23,1,20,0.000000,-133.564693
23,1,22,0.000000,-135.379128
23,1,24,0.000000,-132.688452
23,1,26,0.000000,-123.649496
23,1,28,0.000000,-135.275739
23,1,30,0.000000,-130.824785
23,1,32,0.000000,-134.341362
23,1,34,0.000000,-133.409123
23,1,36,0.000000,-135.386246
23,1,38,0.000000,-134.910406
23,1,40,0.000000,-135.988843
23,1,42,0.000000,-132.747567
23,1,44,0.000000,-133.571114
23,1,46,0.000000,-135.119943
23,1,48,0.000000,-134.175705
23,1,50,0.000000,-132.374800
23,1,52,0.000000,-134.747155
23,1,54,0.000000,-132.886991
23,1,56,0.000000,-133.599524
23,1,58,0.000000,-133.590648
23,2,0,0.000000,-135.525464
23,2,2,0.000000,-134.343908
23,2,4,0.000000,-122.983358
23,2,6,0.000000,-132.785161
23,2,8,0.000000,-130.105396
23,2,10,0.000000,-133.055196
23,2,12,0.000000,-134.768164
23,2,14,0.000000,-134.752091
23,2,16,0.000000,-136.015686
23,2,18,0.000000,-132.776170
23,2,20,0.000000,-134.291021
23,2,22,0.000000,-134.417763
23,2,24,0.000000,-133.618393
23,2,26,0.000000,-134.541887
23,2,28,0.000000,-134.385825
23,2,30,0.000000,-125.458259
23,2,32,0.000000,-133.699094
23,2,34,0.000000,-134.528494
23,2,36,0.000000,-134.053156
23,2,38,0.000000,-130.369093
23,2,40,0.000000,-133.582861
23,2,42,0.000000,-135.368605
23,2,44,0.000000,-134.706415
23,2,46,0.000000,-131.651166
23,2,48,0.000000,-132.013898
23,2,50,0.000000,-133.649299
23,2,52,0.000000,-135.044629
23,2,54,0.000000,-134.226795
23,2,56,0.000000,-126.676084
23,2,58,0.000000,-134.876276
23,3,0,0.000000,-134.738435
23,3,2,0.000000,-132.182057
23,3,4,0.000000,-132.554854
23,3,6,0.000000,-135.170032
23,3,8,0.000000,-126.500090
23,3,10,0.000000,-134.612418
23,3,12,0.000000,-131.825246
23,3,14,0.000000,-134.079088
23,3,16,0.000000,-135.005912
23,3,18,0.000000,-135.026891
23,3,20,0.000000,-132.214131
23,3,22,0.000000,-134.089737
23,3,24,0.000000,-134.275784
23,3,26,0.000000,-134.404515
23,3,28,0.000000,-133.600911
23,3,30,0.000000,-133.704520
23,3,32,0.000000,-132.127196
23,3,34,0.000000,-132.417535
23,3,36,0.000000,-133.429423
23,3,38,0.000000,-122.160087
23,3,40,0.000000,-132.005742
23,3,42,0.000000,-134.849200
23,3,44,0.000000,-134.348208
23,3,46,0.000000,-133.747355
23,3,48,0.000000,-133.847296
23,3,50,0.000000,-135.949765
23,3,52,0.000000,-132.205112
23,3,54,0.000000,-133.626557
23,3,56,0.000000,-125.111546
23,3,58,0.000000,-136.021890
23,4,0,0.000000,-133.709869
23,4,2,0.000000,-133.415155
23,4,4,0.000000,-134.085298
23,4,6,0.000000,-133.825897
23,4,8,0.000000,-134.242479
23,4,10,0.000000,-135.956287
23,4,12,0.000000,-121.954103
23,4,14,0.000000,-133.845018
23,4,16,0.000000,-131.087185
23,4,18,0.000000,-133.451154
23,4,20,0.000000,-132.365591
23,4,22,0.000000,-133.169734
23,4,24,0.000000,-133.860583
23,4,26,0.000000,-133.181436
23,4,28,0.000000,-134.928241
23,4,30,0.000000,-134.057548
23,4,32,0.000000,-133.399759
23,4,34,0.000000,-135.240644
23,4,36,0.000000,-134.928761
23,4,38,0.000000,-125.956219
23,4,40,0.000000,-132.404454
23,4,42,0.000000,-135.253660
23,4,44,0.000000,-131.876739
23,4,46,0.000000,-133.190415
23,4,48,0.000000,-131.105450
23,4,50,0.000000,-129.917042
23,4,52,0.000000,-134.405200
23,4,54,0.000000,-131.857425
23,4,56,0.000000,-133.828116
23,4,58,0.000000,-132.914571
23,5,0,0.000000,-133.229724
23,5,2,0.000000,-134.354882
23,5,4,0.000000,-133.071300
23,5,6,0.000000,-135.716766
23,5,8,0.000000,-132.276083
23,5,10,0.000000,-133.760063
23,5,12,0.000000,-131.157070
23,5,14,0.000000,-135.838547
23,5,16,0.000000,-131.080443
23,5,18,0.000000,-134.593167
23,5,20,0.000000,-129.852851
23,5,22,0.000000,-135.667544
23,5,24,0.000000,-133.386356
23,5,26,0.000000,-135.134131
23,5,28,0.000000,-132.320368
23,5,30,0.000000,-132.505695
23,5,32,0.000000,-135.507968
23,5,34,0.000000,-134.232414
23,5,36,0.000000,-135.899137
23,5,38,0.000000,-134.215820
23,5,40,0.000000,-134.157539
23,5,42,0.000000,-129.491138
23,5,44,0.000000,-132.700684
23,5,46,0.000000,-131.879688
23,5,48,0.000000,-134.608230
23,5,50,0.000000,-131.442029
23,5,52,0.000000,-135.036376
23,5,54,0.000000,-132.904538
23,5,56,0.000000,-132.878775
23,5,58,0.000000,-132.771745
23,6,0,0.000000,-133.882891
23,6,2,0.000000,-131.378205
23,6,4,0.000000,-128.889931
23,6,6,0.000000,-132.600335
23,6,8,0.000000,-134.663066
23,6,10,0.000000,-135.101871
23,6,12,0.000000,-135.689630
23,6,14,0.000000,-134.559350
23,6,16,0.000000,-135.601419
23,6,18,0.000000,-134.144731
23,6,20,0.000000,-129.299418
23,6,22,0.000000,-132.557606
23,6,24,0.000000,-130.008512
23,6,26,0.000000,-133.747857
23,6,28,0.000000,-131.200654
23,6,30,0.000000,-133.430118
23,6,32,0.000000,-133.584522
23,6,34,0.000000,-135.383328
23,6,36,0.000000,-135.325666
23,6,38,0.000000,-134.279130
23,6,40,0.000000,-132.864962
23,6,42,0.000000,-134.392099
23,6,44,0.000000,-132.908910
23,6,46,0.000000,-133.334327
23,6,48,0.000000,-134.099811
23,6,50,0.000000,-135.218133
23,6,52,0.000000,-134.606922
23,6,54,0.000000,-124.804280
23,6,56,0.000000,-134.684860
23,6,58,0.000000,-134.510453
23,7,0,0.000000,-133.798035
23,7,2,0.000000,-135.023548
23,7,4,0.000000,-132.767028
23,7,6,0.000000,-132.992676
23,7,8,0.000000,-133.206265
23,7,10,0.000000,-131.363959
23,7,12,0.000000,-133.881261
23,7,14,0.000000,-134.509961
23,7,16,0.000000,-134.129131
23,7,18,0.000000,-132.395484
23,7,20,0.000000,-132.969098
23,7,22,0.000000,-134.077419
23,7,24,0.000000,-132.638150
23,7,26,0.000000,-131.572925
23,7,28,0.000000,-135.054100
23,7,30,0.000000,-133.853655
23,7,32,0.000000,-134.031298
23,7,34,0.000000,-135.136694
23,7,36,0.000000,-133.104368
23,7,38,0.000000,-133.722990
23,7,40,0.000000,-135.494066
23,7,42,0.000000,-130.346421
23,7,44,0.000000,-133.885130
23,7,46,0.000000,-133.149114
23,7,48,0.000000,-134.193954
23,7,50,0.000000,-131.066932
23,7,52,0.000000,-134.997972
23,7,54,0.000000,-132.425398
23,7,56,0.000000,-131.185185
23,7,58,0.000000,-121.156201
23,8,0,0.000000,-132.436862
23,8,2,0.000000,-131.598175
23,8,4,0.000000,-134.056563
23,8,6,0.000000,-134.373006
23,8,8,0.000000,-135.428999
23,8,10,0.000000,-130.761500
23,8,12,0.000000,-134.329426
23,8,14,0.000000,-131.957939
23,8,16,0.000000,-131.938796
23,8,18,0.000000,-133.147727
23,8,20,0.000000,-134.683250
23,8,22,0.000000,-136.208705
23,8,24,0.000000,-135.780781
23,8,26,0.000000,-132.683781
23,8,28,0.000000,-133.883097
23,8,30,0.000000,-133.604800
23,8,32,0.000000,-129.360260
23,8,34,0.000000,-135.440951
23,8,36,0.000000,-133.847514
23,8,38,0.000000,-134.406497
23,8,40,0.000000,-132.665303
23,8,42,0.000000,-134.032122
23,8,44,0.000000,-132.938011
23,8,46,0.000000,-132.326699
23,8,48,0.000000,-135.184170
23,8,50,0.000000,-133.547417
23,8,52,0.000000,-134.431491
23,8,54,0.000000,-131.042504
23,8,56,0.000000,-135.921394
23,8,58,0.000000,-131.384822
23,9,0,0.000000,-132.202206
23,9,2,0.000000,-129.004521
23,9,4,0.000000,-135.208886
23,9,6,0.000000,-134.508163
23,9,8,0.000000,-132.448860
23,9,10,0.000000,-132.607005
23,9,12,0.000000,-133.922021
23,9,14,0.000000,-134.522488
23,9,16,0.000000,-133.549650
23,9,18,0.000000,-133.357789
23,9,20,0.000000,-132.270950
23,9,22,0.000000,-133.216405
23,9,24,0.000000,-134.307073
23,9,26,0.000000,-131.762886
23,9,28,0.000000,-133.448897
23,9,30,0.000000,-133.339269
23,9,32,0.000000,-134.714177
23,9,34,0.000000,-134.914754
23,9,36,0.000000,-120.890616
23,9,38,0.000000,-133.127529
23,9,40,0.000000,-131.725817
23,9,42,0.000000,-132.593003
23,9,44,0.000000,-132.533463
23,9,46,0.000000,-134.548832
23,9,48,0.000000,-133.236613
23,9,50,0.000000,-133.999725
23,9,52,0.000000,-131.663634
23,9,54,0.000000,-133.414396
23,9,56,0.000000,-134.453727
23,9,58,0.000000,-134.241511
23,10,0,0.000000,-131.852585
23,10,2,0.000000,-127.133596
23,10,4,0.000000,-132.415363
23,10,6,0.000000,-132.638903
23,10,8,0.000000,-132.391020
23,10,10,0.000000,-128.862577
23,10,12,0.000000,-133.437976
23,10,14,0.000000,-131.706852
23,10,16,0.000000,-134.054297
23,10,18,0.000000,-136.973706
23,10,20,0.000000,-133.373429
23,10,22,0.000000,-133.015565
23,10,24,0.000000,-132.151955
23,10,26,0.000000,-132.531676
23,10,28,0.000000,-132.657077
23,10,30,0.000000,-133.060645
23,10,32,0.000000,-133.538847
23,10,34,0.000000,-132.759201
23,10,36,0.000000,-132.365084
23,10,38,0.000000,-133.747622
23,10,40,0.000000,-123.434020
23,10,42,0.000000,-134.861482
23,10,44,0.000000,-133.073104
23,10,46,0.000000,-134.061483
23,10,48,0.000000,-133.149477
23,10,50,0.000000,-133.025511
23,10,52,0.000000,-134.584943
23,10,54,0.000000,-133.061273
23,10,56,0.000000,-135.896735
23,10,58,0.000000,-133.123219
23,11,0,0.000000,-132.031461
23,11,2,0.000000,-131.541427
23,11,4,0.000000,-133.381317
23,11,6,0.000000,-125.691772
23,11,8,0.000000,-136.172380
23,11,10,0.000000,-126.466229
23,11,12,0.000000,-136.485624
23,11,14,0.000000,-130.515806
23,11,16,0.000000,-135.343519
23,11,18,0.000000,-131.981626
23,11,20,0.000000,-134.745940
23,11,22,0.000000,-133.406138
23,11,24,0.000000,-136.051988
23,11,26,0.000000,-132.802374
23,11,28,0.000000,-130.096685
23,11,30,0.000000,-133.355571
23,11,32,0.000000,-132.703618
23,11,34,0.000000,-130.655475
23,11,36,0.000000,-133.198112
23,11,38,0.000000,-130.750765
23,11,40,0.000000,-131.808406
23,11,42,0.000000,-134.059555
23,11,44,0.000000,-132.227161
23,11,46,0.000000,-133.230154
23,11,48,0.000000,-132.620914
23,11,50,0.000000,-133.405214
23,11,52,0.000000,-135.824993
23,11,54,0.000000,-133.397449
23,11,56,0.000000,-135.309283
23,11,58,0.000000,-134.733881
23,12,0,0.000000,-135.368829
23,12,2,0.000000,-132.186285
23,12,4,0.000000,-133.469568
23,12,6,0.000000,-132.259345
23,12,8,0.000000,-133.176941
23,12,10,0.000000,-134.299689
23,12,12,0.000000,-136.225806
23,12,14,0.000000,-134.996348
23,12,16,0.000000,-130.751723
23,12,18,0.000000,-127.464807
23,12,20,0.000000,-133.455859
23,12,22,0.000000,-133.565691
23,12,24,0.000000,-132.887350
23,12,26,0.000000,-133.263366
23,12,28,0.000000,-133.816036
23,12,30,0.000000,-133.809167
23,12,32,0.000000,-131.693524
23,12,34,0.000000,-133.065299
23,12,36,0.000000,-134.349042
23,12,38,0.000000,-132.226822
23,12,40,0.000000,-132.634804
23,12,42,0.000000,-132.198053
23,12,44,0.000000,-125.770777
23,12,46,0.000000,-133.431322
23,12,48,0.000000,-128.743877
23,12,50,0.000000,-134.084060
23,12,52,0.000000,-131.523865
23,12,54,0.000000,-136.001254
23,12,56,0.000000,-132.523305
23,12,58,0.000000,-133.481816
23,13,0,0.000000,-134.687952
23,13,2,0.000000,-133.148517
23,13,4,0.000000,-134.526282
23,13,6,0.000000,-134.214414
23,13,8,0.000000,-133.194902
23,13,10,0.000000,-134.752784
23,13,12,0.000000,-134.625990
23,13,14,0.000000,-133.137181
23,13,16,0.000000,-134.039153
23,13,18,0.000000,-134.793131
23,13,20,0.000000,-132.499801
23,13,22,0.000000,-131.472226
23,13,24,0.000000,-132.853193
23,13,26,0.000000,-134.640415
23,13,28,0.000000,-134.611229
23,13,30,0.000000,-136.446146
23,13,32,0.000000,-134.465064
23,13,34,0.000000,-134.307280
23,13,36,0.000000,-131.750241
23,13,38,0.000000,-132.119767
23,13,40,0.000000,-134.368417
23,13,42,0.000000,-133.132703
23,13,44,0.000000,-134.545056
23,13,46,0.000000,-134.066672
23,13,48,0.000000,-124.047264
23,13,50,0.000000,-135.310350
23,13,52,0.000000,-122.285334
23,13,54,0.000000,-135.160952
23,13,56,0.000000,-134.980472
23,13,58,0.000000,-135.158761
23,14,0,0.000000,-134.606869
23,14,2,0.000000,-133.342866
23,14,4,0.000000,-133.525761
23,14,6,0.000000,-133.835617
23,14,8,0.000000,-131.850985
23,14,10,0.000000,-132.388904
23,14,12,0.000000,-132.211681
23,14,14,0.000000,-132.674897
23,14,16,0.000000,-134.417923
23,14,18,0.000000,-132.505432
23,14,20,0.000000,-132.753784
23,14,22,0.000000,-132.588524
23,14,24,0.000000,-136.007159
23,14,26,0.000000,-123.908750
23,14,28,0.000000,-132.660459
23,14,30,0.000000,-134.012911
23,14,32,0.000000,-134.427496
23,14,34,0.000000,-136.953570
23,14,36,0.000000,-132.108940
23,14,38,0.000000,-133.312207
23,14,40,0.000000,-133.878645
23,14,42,0.000000,-132.814408
23,14,44,0.000000,-133.735794
23,14,46,0.000000,-134.006104
23,14,48,0.000000,-134.323905
23,14,50,0.000000,-135.303016
23,14,52,0.000000,-132.271489
23,14,54,0.000000,-131.728766
23,14,56,0.000000,-132.202882
23,14,58,0.000000,-135.364387
23,15,0,0.000000,-129.695967
23,15,2,0.000000,-133.717159
23,15,4,0.000000,-132.381153
23,15,6,0.000000,-134.244389
23,15,8,0.000000,-131.215792
23,15,10,0.000000,-134.094757
23,15,12,0.000000,-132.080961
23,15,14,0.000000,-134.334229
23,15,16,0.000000,-134.040529
23,15,18,0.000000,-135.251806
23,15,20,0.000000,-134.048047
23,15,22,0.000000,-134.405250
23,15,24,0.000000,-134.036708
23,15,26,0.000000,-130.274214
23,15,28,0.000000,-133.300384
23,15,30,0.000000,-121.229982
23,15,32,0.000000,-133.161735
23,15,34,0.000000,-135.219528
23,15,36,0.000000,-133.734608
23,15,38,0.000000,-130.404251
23,15,40,0.000000,-133.259573
23,15,42,0.000000,-135.304660
23,15,44,0.000000,-131.667111
23,15,46,0.000000,-135.265628
23,15,48,0.000000,-132.787514
23,15,50,0.000000,-131.380584
23,15,52,0.000000,-133.452263
23,15,54,0.000000,-133.352728
23,15,56,0.000000,-133.550084
23,15,58,0.000000,-134.097307
23,16,0,0.000000,-134.854384
23,16,2,0.000000,-133.217531
23,16,4,0.000000,-121.088644
23,16,6,0.000000,-134.491230
23,16,8,0.000000,-135.065943
23,16,10,0.000000,-133.384893
23,16,12,0.000000,-132.240078
23,16,14,0.000000,-132.696930
23,16,16,0.000000,-133.311695
23,16,18,0.000000,-133.247298
23,16,20,0.000000,-133.298694
23,16,22,0.000000,-132.617312
23,16,24,0.000000,-133.473899
23,16,26,0.000000,-132.133378
23,16,28,0.000000,-134.712810
23,16,30,0.000000,-124.496713
23,16,32,0.000000,-132.469922
23,16,34,0.000000,-121.029257
23,16,36,0.000000,-133.449865
23,16,38,0.000000,-134.835938
23,16,40,0.000000,-133.865827
23,16,42,0.000000,-132.003755
23,16,44,0.000000,-133.401249
23,16,46,0.000000,-130.216862
23,16,48,0.000000,-133.741765
23,16,50,0.000000,-131.040706
23,16,52,0.000000,-133.828863
23,16,54,0.000000,-134.176433
23,16,56,0.000000,-132.935528
23,16,58,0.000000,-134.312583
23,17,0,0.000000,-132.582517
23,17,2,0.000000,-132.730252
23,17,4,0.000000,-129.074666
23,17,6,0.000000,-132.795451
23,17,8,0.000000,-129.531089
23,17,10,0.000000,-134.267316
23,17,12,0.000000,-132.641428
23,17,14,0.000000,-135.315281
23,17,16,0.000000,-132.308044
23,17,18,0.000000,-134.608252
23,17,20,0.000000,-133.146484
23,17,22,0.000000,-133.621948
23,17,24,0.000000,-133.364510
23,17,26,0.000000,-134.990147
23,17,28,0.000000,-132.213776
23,17,30,0.000000,-133.299979
23,17,32,0.000000,-132.108653
23,17,34,0.000000,-131.165426
23,17,36,0.000000,-132.277874
23,17,38,0.000000,-123.749750
23,17,40,0.000000,-135.405411
23,17,42,0.000000,-133.119317
23,17,44,0.000000,-132.110976
23,17,46,0.000000,-133.700598
23,17,48,0.000000,-134.405765
23,17,50,0.000000,-134.936394
23,17,52,0.000000,-131.348167
23,17,54,0.000000,-134.042247
23,17,56,0.000000,-133.633612
23,17,58,0.000000,-134.459501
23,18,0,0.000000,-135.510819
23,18,2,0.000000,-134.225384
23,18,4,0.000000,-133.449080
23,18,6,0.000000,-132.989984
23,18,8,0.000000,-133.876457
23,18,10,0.000000,-134.234465
23,18,12,0.000000,-122.291019
23,18,14,0.000000,-135.317364
23,18,16,0.000000,-132.022728
23,18,18,0.000000,-133.420299
23,18,20,0.000000,-132.970180
23,18,22,0.000000,-133.742280
23,18,24,0.000000,-134.649581
23,18,26,0.000000,-132.747318
23,18,28,0.000000,-133.395303
23,18,30,0.000000,-133.300581
23,18,32,0.000000,-133.301283
23,18,34,0.000000,-135.243240
23,18,36,0.000000,-133.887056
23,18,38,0.000000,-132.471417
23,18,40,0.000000,-135.153111
23,18,42,0.000000,-131.213656
23,18,44,0.000000,-134.723944
23,18,46,0.000000,-129.963775
23,18,48,0.000000,-132.487053
23,18,50,0.000000,-131.355465
23,18,52,0.000000,-134.268189
23,18,54,0.000000,-133.969867
23,18,56,0.000000,-133.437458
23,18,58,0.000000,-132.031960
23,19,0,0.000000,-134.594280
23,19,2,0.000000,-133.465629
23,19,4,0.000000,-135.739407
23,19,6,0.000000,-130.937922
23,19,8,0.000000,-128.396212
23,19,10,0.000000,-133.968295
23,19,12,0.000000,-134.859150
23,19,14,0.000000,-134.725783
23,19,16,0.000000,-122.999914
23,19,18,0.000000,-134.071488
23,19,20,0.000000,-133.649497
23,19,22,0.000000,-134.368910
23,19,24,0.000000,-130.200266
23,19,26,0.000000,-133.761508
23,19,28,0.000000,-132.254089
23,19,30,0.000000,-133.981765
23,19,32,0.000000,-136.542579
23,19,34,0.000000,-129.182489
23,19,36,0.000000,-136.357044
23,19,38,0.000000,-133.301856
23,19,40,0.000000,-135.375974
23,19,42,0.000000,-134.807656
23,19,44,0.000000,-134.844309
23,19,46,0.000000,-131.463287
23,19,48,0.000000,-134.115056
23,19,50,0.000000,-126.964726
23,19,52,0.000000,-134.973550
23,19,54,0.000000,-133.855768
23,19,56,0.000000,-136.326067
23,19,58,0.000000,-134.366733
23,20,0,0.000000,-132.985159
23,20,2,0.000000,-133.417844
23,20,4,0.000000,-134.271295
23,20,6,0.000000,-132.906434
23,20,8,0.000000,-133.986842
23,20,10,0.000000,-135.022705
23,20,12,0.000000,-133.256997
23,20,14,0.000000,-133.358774
23,20,16,0.000000,-125.758360
23,20,18,0.000000,-134.295464
23,20,20,0.000000,-119.904180
23,20,22,0.000000,-134.037744
23,20,24,0.000000,-134.596064
23,20,26,0.000000,-133.257175
23,20,28,0.000000,-134.224705
23,20,30,0.000000,-132.271714
23,20,32,0.000000,-134.245214
23,20,34,0.000000,-132.066681
23,20,36,0.000000,-135.612257
23,20,38,0.000000,-132.222065
23,20,40,0.000000,-132.881062
23,20,42,0.000000,-133.836482
23,20,44,0.000000,-134.349728
23,20,46,0.000000,-135.117918
23,20,48,0.000000,-133.332497
23,20,50,0.000000,-132.250824
23,20,52,0.000000,-133.611275
23,20,54,0.000000,-125.715088
23,20,56,0.000000,-135.305083
23,20,58,0.000000,-132.885031
23,21,0,0.000000,-133.457770
23,21,2,0.000000,-132.484763
23,21,4,0.000000,-133.206191
23,21,6,0.000000,-134.603711
23,21,8,0.000000,-131.745030
23,21,10,0.000000,-132.565883
23,21,12,0.000000,-132.521935
23,21,14,0.000000,-134.202695
23,21,16,0.000000,-134.621666
23,21,18,0.000000,-132.801353
23,21,20,0.000000,-134.026936
23,21,22,0.000000,-133.482504
23,21,24,0.000000,-128.555136
23,21,26,0.000000,-135.804468
23,21,28,0.000000,-131.616065
23,21,30,0.000000,-132.172050
23,21,32,0.000000,-133.296707
23,21,34,0.000000,-132.109087
23,21,36,0.000000,-134.325479
23,21,38,0.000000,-132.542903
23,21,40,0.000000,-134.694767
23,21,42,0.000000,-131.306933
23,21,44,0.000000,-131.590924
23,21,46,0.000000,-135.437682
23,21,48,0.000000,-135.051968
23,21,50,0.000000,-135.148358
23,21,52,0.000000,-133.400152
23,21,54,0.000000,-132.846814
23,21,56,0.000000,-132.835195
23,21,58,0.000000,-122.629668
23,22,0,0.000000,-132.704262
23,22,2,0.000000,-133.052423
23,22,4,0.000000,-134.499309
23,22,6,0.000000,-133.516862
23,22,8,0.000000,-133.840492
23,22,10,0.000000,-132.657205
23,22,12,0.000000,-134.879676
23,22,14,0.000000,-133.239295
23,22,16,0.000000,-134.388040
23,22,18,0.000000,-132.553230
23,22,20,0.000000,-133.505754
23,22,22,0.000000,-135.679926
23,22,24,0.000000,-133.765127
23,22,26,0.000000,-133.489156
23,22,28,0.000000,-121.738186
23,22,30,0.000000,-133.859937
23,22,32,0.000000,-135.193332
23,22,34,0.000000,-130.230681
23,22,36,0.000000,-132.619648
23,22,38,0.000000,-130.780873
23,22,40,0.000000,-135.930575
23,22,42,0.000000,-135.308128
23,22,44,0.000000,-131.278336
23,22,46,0.000000,-134.569850
23,22,48,0.000000,-132.903163
23,22,50,0.000000,-133.682355
23,22,52,0.000000,-133.319773
23,22,54,0.000000,-133.408955
23,22,56,0.000000,-133.893335
23,22,58,0.000000,-126.826875
23,23,0,0.000000,-131.633300
23,23,2,0.000000,-125.951347
23,23,4,0.000000,-130.824176
23,23,6,0.000000,-131.933389
23,23,8,0.000000,-132.453823
23,23,10,0.000000,-134.842966
23,23,12,0.000000,-132.205318
23,23,14,0.000000,-133.871862
23,23,16,0.000000,-135.042187
23,23,18,0.000000,-131.640062
23,23,20,0.000000,-134.713074
23,23,22,0.000000,-133.548300
23,23,24,0.000000,-134.838802
23,23,26,0.000000,-133.886162
23,23,28,0.000000,-131.355890
23,23,30,0.000000,-133.058818
23,23,32,0.000000,-132.039060
23,23,34,0.000000,-132.179418
23,23,36,0.000000,-131.845011
23,23,38,0.000000,-133.979762
23,23,40,0.000000,-131.948540
23,23,42,0.000000,-132.659350
23,23,44,0.000000,-133.637909
23,23,46,0.000000,-130.870935
23,23,48,0.000000,-134.196424
23,23,50,0.000000,-131.343669
23,23,52,0.000000,-131.270829
23,23,54,0.000000,-131.265997
23,23,56,0.000000,-135.721142
23,23,58,0.000000,-132.931734
23,24,0,0.000000,-133.305951
23,24,2,0.000000,-126.122645
23,24,4,0.000000,-133.044900
23,24,6,0.000000,-124.134403
23,24,8,0.000000,-132.795925
23,24,10,0.000000,-133.079906
23,24,12,0.000000,-133.951093
23,24,14,0.000000,-132.880150
23,24,16,0.000000,-132.981388
23,24,18,0.000000,-130.387224
23,24,20,0.000000,-134.794681
23,24,22,0.000000,-132.982274
23,24,24,0.000000,-131.291450
23,24,26,0.000000,-132.338692
23,24,28,0.000000,-134.941835
23,24,30,0.000000,-132.620036
23,24,32,0.000000,-133.493115
23,24,34,0.000000,-136.270571
23,24,36,0.000000,-128.251122
23,24,38,0.000000,-133.816481
23,24,40,0.000000,-134.502872
23,24,42,0.000000,-132.417462
23,24,44,0.000000,-130.834607
23,24,46,0.000000,-133.585457
23,24,48,0.000000,-132.475909
23,24,50,0.000000,-134.560691
23,24,52,0.000000,-131.164154
23,24,54,0.000000,-134.185034
23,24,56,0.000000,-132.734935
23,24,58,0.000000,-134.067379
23,25,0,0.000000,-133.077460
23,25,2,0.000000,-134.068902
23,25,4,0.000000,-132.444321
23,25,6,0.000000,-134.480654
23,25,8,0.000000,-131.738474
23,25,10,0.000000,-129.459257
23,25,12,0.000000,-133.625060
23,25,14,0.000000,-133.192734
23,25,16,0.000000,-132.772577
23,25,18,0.000000,-134.216083
23,25,20,0.000000,-134.532668
23,25,22,0.000000,-134.310842
23,25,24,0.000000,-133.576369
23,25,26,0.000000,-133.894906
23,25,28,0.000000,-133.490945
23,25,30,0.000000,-132.619706
23,25,32,0.000000,-135.225252
23,25,34,0.000000,-135.006666
23,25,36,0.000000,-134.883998
23,25,38,0.000000,-132.211822
23,25,40,0.000000,-127.043176
23,25,42,0.000000,-133.688364
23,25,44,0.000000,-125.158785
23,25,46,0.000000,-133.929731
23,25,48,0.000000,-134.387401
23,25,50,0.000000,-132.604979
23,25,52,0.000000,-133.199638
23,25,54,0.000000,-134.144139
23,25,56,0.000000,-133.627980
23,25,58,0.000000,-133.983625
23,26,0,0.000000,-134.859893
23,26,2,0.000000,-135.628184
23,26,4,0.000000,-133.665700
23,26,6,0.000000,-135.506347
23,26,8,0.000000,-133.075048
23,26,10,0.000000,-134.639156
23,26,12,0.000000,-135.114651
23,26,14,0.000000,-125.314363
23,26,16,0.000000,-133.114427
23,26,18,0.000000,-132.747024
23,26,20,0.000000,-134.018040
23,26,22,0.000000,-134.060138
23,26,24,0.000000,-134.298334
23,26,26,0.000000,-134.943572
23,26,28,0.000000,-134.842276
23,26,30,0.000000,-134.651515
23,26,32,0.000000,-133.360422
23,26,34,0.000000,-131.306138
23,26,36,0.000000,-134.748780
23,26,38,0.000000,-129.788669
23,26,40,0.000000,-134.256749
23,26,42,0.000000,-132.385160
23,26,44,0.000000,-124.790450
23,26,46,0.000000,-132.415291
23,26,48,0.000000,-124.647447
23,26,50,0.000000,-132.904541
23,26,52,0.000000,-132.265688
23,26,54,0.000000,-133.537934
23,26,56,0.000000,-132.724553
23,26,58,0.000000,-132.312488
23,27,0,0.000000,-134.580107
23,27,2,0.000000,-133.453440
23,27,4,0.000000,-134.025946
23,27,6,0.000000,-134.847017
23,27,8,0.000000,-133.110100
23,27,10,0.000000,-133.587380
23,27,12,0.000000,-134.569844
23,27,14,0.000000,-131.428994
23,27,16,0.000000,-131.817472
23,27,18,0.000000,-134.076523
23,27,20,0.000000,-132.000056
23,27,22,0.000000,-133.786725
