hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.280911
23,0,2,0.000000,-120.877476
23,0,4,0.000000,-123.980175
23,0,6,0.000000,-122.737621
23,0,8,0.000000,-121.366198
23,0,10,0.000000,-123.179956
23,0,12,0.000000,-121.336607
23,0,14,0.000000,-122.539336
23,0,16,0.000000,-122.493614
23,0,18,0.000000,-124.898886
23,0,20,0.000000,-123.103679
23,0,22,0.000000,-125.139100
23,0,24,0.000000,-122.020216
23,0,26,0.000000,-119.215304
23,0,28,0.000000,-124.149849
23,0,30,0.000000,-123.540288
23,0,32,0.000000,-124.560509
23,0,34,0.000000,-125.272177
23,0,36,0.000000,-122.178492
23,0,38,0.000000,-122.537425
23,0,40,0.000000,-120.220330
23,0,42,0.000000,-122.710484
23,0,44,0.000000,-125.180628
23,0,46,0.000000,-122.508193
23,0,48,0.000000,-121.943915
23,0,50,0.000000,-124.883484
23,0,52,0.000000,-123.777304
23,0,54,0.000000,-124.419642
23,0,56,0.000000,-123.440745
23,0,58,0.000000,-122.492366
23,1,0,0.000000,-122.715639
23,1,2,0.000000,-121.498697
23,1,4,0.000000,-124.498072
23,1,6,0.000000,-125.426376
23,1,8,0.000000,-122.632633
23,1,10,0.000000,-124.692863
23,1,12,0.000000,-120.082318
23,1,14,0.000000,-122.867269
23,1,16,0.000000,-123.149638
23,1,18,0.000000,-122.310753
23,1,20,0.000000,-125.504770
23,1,22,0.000000,-122.234924
23,1,24,0.000000,-122.873195
23,1,26,0.000000,-122.592021
23,1,28,0.000000,-123.350267
23,1,30,0.000000,-120.590613
23,1,32,0.000000,-121.342526
23,1,34,0.000000,-123.165880
23,1,36,0.000000,-123.269685
23,1,38,0.000000,-121.418611
23,1,40,0.000000,-122.888638
23,1,42,0.000000,-122.469412
23,1,44,0.000000,-120.422184
23,1,46,0.000000,-123.551331
23,1,48,0.000000,-121.865763
23,1,50,0.000000,-122.937019
23,1,52,0.000000,-121.454558
23,1,54,0.000000,-121.367549
23,1,56,0.000000,-123.170441
23,1,58,0.000000,-120.944655
23,2,0,0.000000,-120.861700
23,2,2,0.000000,-123.075226
23,2,4,0.000000,-121.290812
23,2,6,0.000000,-122.880523
23,2,8,0.000000,-122.736910
23,2,10,0.000000,-122.265652
23,2,12,0.000000,-121.779941
23,2,14,0.000000,-123.865729
23,2,16,0.000000,-122.854890
23,2,18,0.000000,-123.243920
23,2,20,0.000000,-123.080836
23,2,22,0.000000,-122.950028
23,2,24,0.000000,-122.745116
23,2,26,0.000000,-121.267790
23,2,28,0.000000,-123.773543
23,2,30,0.000000,-121.440724
23,2,32,0.000000,-123.679222
23,2,34,0.000000,-120.741453
23,2,36,0.000000,-122.867515
23,2,38,0.000000,-119.537724
23,2,40,0.000000,-124.845937
23,2,42,0.000000,-121.516007
23,2,44,0.000000,-123.040591
23,2,46,0.000000,-122.670865
23,2,48,0.000000,-123.044371
23,2,50,0.000000,-119.466219
23,2,52,0.000000,-120.957222
23,2,54,0.000000,-121.544955
23,2,56,0.000000,-121.802404
23,2,58,0.000000,-122.761162
23,3,0,0.000000,-122.847684
23,3,2,0.000000,-123.457144
23,3,4,0.000000,-124.454162
23,3,6,0.000000,-123.044543
23,3,8,0.000000,-120.617905
23,3,10,0.000000,-122.836312
23,3,12,0.000000,-123.585318
23,3,14,0.000000,-122.276429
23,3,16,0.000000,-124.197328
23,3,18,0.000000,-124.021386
23,3,20,0.000000,-125.069463
23,3,22,0.000000,-123.372102
23,3,24,0.000000,-123.660180
23,3,26,0.000000,-122.552589
23,3,28,0.000000,-122.519092
23,3,30,0.000000,-121.989619
23,3,32,0.000000,-119.690989
23,3,34,0.000000,-122.580352
23,3,36,0.000000,-122.442899
23,3,38,0.000000,-119.408571
23,3,40,0.000000,-123.808922
23,3,42,0.000000,-123.158026
23,3,44,0.000000,-120.423715
23,3,46,0.000000,-123.603934
23,3,48,0.000000,-123.963036
23,3,50,0.000000,-123.507816
23,3,52,0.000000,-123.180483
23,3,54,0.000000,-125.043235
23,3,56,0.000000,-122.913114
23,3,58,0.000000,-121.831929
23,4,0,0.000000,-121.699471
23,4,2,0.000000,-122.206978
23,4,4,0.000000,-125.283725
23,4,6,0.000000,-121.423792
23,4,8,0.000000,-123.348997
23,4,10,0.000000,-122.590216
23,4,12,0.000000,-121.151649
23,4,14,0.000000,-119.399401
23,4,16,0.000000,-121.805323
23,4,18,0.000000,-122.340221
23,4,20,0.000000,-123.421892
23,4,22,0.000000,-120.774232
23,4,24,0.000000,-124.864471
23,4,26,0.000000,-124.421670
23,4,28,0.000000,-123.200476
23,4,30,0.000000,-120.802555
23,4,32,0.000000,-123.282730
23,4,34,0.000000,-120.244809
23,4,36,0.000000,-124.450272
23,4,38,0.000000,-119.809885
23,4,40,0.000000,-121.955637
23,4,42,0.000000,-122.030407
23,4,44,0.000000,-121.347441
23,4,46,0.000000,-122.810572
23,4,48,0.000000,-121.923171
23,4,50,0.000000,-125.357569
23,4,52,0.000000,-123.599939
23,4,54,0.000000,-122.755637
23,4,56,0.000000,-123.676171
23,4,58,0.000000,-122.409969
23,5,0,0.000000,-120.784532
23,5,2,0.000000,-121.558954
23,5,4,0.000000,-123.313361
23,5,6,0.000000,-125.443199
23,5,8,0.000000,-123.405763
23,5,10,0.000000,-122.519011
23,5,12,0.000000,-120.662955
23,5,14,0.000000,-122.526156
23,5,16,0.000000,-120.687770
23,5,18,0.000000,-121.865153
23,5,20,0.000000,-119.652465
23,5,22,0.000000,-125.430924
23,5,24,0.000000,-121.493500
23,5,26,0.000000,-122.919167
23,5,28,0.000000,-122.545198
23,5,30,0.000000,-120.481867
23,5,32,0.000000,-125.770205
23,5,34,0.000000,-121.063546
23,5,36,0.000000,-121.469938
23,5,38,0.000000,-123.747085
23,5,40,0.000000,-122.051648
23,5,42,0.000000,-118.746605
23,5,44,0.000000,-123.077123
23,5,46,0.000000,-124.331899
23,5,48,0.000000,-123.574777
23,5,50,0.000000,-125.598396
23,5,52,0.000000,-123.343532
23,5,54,0.000000,-125.073024
23,5,56,0.000000,-120.936618
23,5,58,0.000000,-123.070807
23,6,0,0.000000,-123.878561
23,6,2,0.000000,-123.196086
23,6,4,0.000000,-121.930018
23,6,6,0.000000,-120.307493
23,6,8,0.000000,-123.631152
23,6,10,0.000000,-122.278628
23,6,12,0.000000,-122.884986
23,6,14,0.000000,-120.339060
23,6,16,0.000000,-123.472536
23,6,18,0.000000,-124.237566
23,6,20,0.000000,-121.612181
23,6,22,0.000000,-122.412689
23,6,24,0.000000,-122.788895
23,6,26,0.000000,-121.584407
23,6,28,0.000000,-122.217460
23,6,30,0.000000,-122.404163
23,6,32,0.000000,-124.009089
23,6,34,0.000000,-119.628268
23,6,36,0.000000,-123.772099
23,6,38,0.000000,-122.647791
23,6,40,0.000000,-123.263655
23,6,42,0.000000,-121.942888
23,6,44,0.000000,-121.295411
23,6,46,0.000000,-121.426732
23,6,48,0.000000,-124.682857
23,6,50,0.000000,-122.683449
23,6,52,0.000000,-123.407317
23,6,54,0.000000,-121.729286
23,6,56,0.000000,-123.667681
23,6,58,0.000000,-121.459158
23,7,0,0.000000,-124.309108
23,7,2,0.000000,-121.544422
23,7,4,0.000000,-123.938990
23,7,6,0.000000,-122.740700
23,7,8,0.000000,-124.603514
23,7,10,0.000000,-122.231434
23,7,12,0.000000,-123.440838
23,7,14,0.000000,-122.283123
23,7,16,0.000000,-121.835410
23,7,18,0.000000,-120.022780
23,7,20,0.000000,-122.531196
23,7,22,0.000000,-121.152694
23,7,24,0.000000,-120.765614
23,7,26,0.000000,-122.482439
23,7,28,0.000000,-121.752778
23,7,30,0.000000,-121.399548
23,7,32,0.000000,-124.580885
23,7,34,0.000000,-121.784378
23,7,36,0.000000,-123.142438
23,7,38,0.000000,-123.178131
23,7,40,0.000000,-123.876914
23,7,42,0.000000,-122.835849
23,7,44,0.000000,-121.260894
23,7,46,0.000000,-123.465808
23,7,48,0.000000,-122.674803
23,7,50,0.000000,-123.429598
23,7,52,0.000000,-123.477810
23,7,54,0.000000,-123.529299
23,7,56,0.000000,-121.947294
23,7,58,0.000000,-121.814974
23,8,0,0.000000,-122.299991
23,8,2,0.000000,-123.032878
23,8,4,0.000000,-122.019577
23,8,6,0.000000,-125.922622
23,8,8,0.000000,-124.070450
23,8,10,0.000000,-123.889061
23,8,12,0.000000,-122.733721
23,8,14,0.000000,-123.334831
23,8,16,0.000000,-123.145878
23,8,18,0.000000,-122.048346
23,8,20,0.000000,-124.416724
23,8,22,0.000000,-121.339397
23,8,24,0.000000,-123.825902
23,8,26,0.000000,-124.622306
23,8,28,0.000000,-122.154726
23,8,30,0.000000,-124.383376
23,8,32,0.000000,-124.363296
23,8,34,0.000000,-122.650352
23,8,36,0.000000,-122.805412
23,8,38,0.000000,-121.516408
23,8,40,0.000000,-123.252322
23,8,42,0.000000,-126.610712
23,8,44,0.000000,-121.985398
23,8,46,0.000000,-124.019372
23,8,48,0.000000,-121.219863
23,8,50,0.000000,-125.427412
23,8,52,0.000000,-124.290308
23,8,54,0.000000,-121.316378
23,8,56,0.000000,-122.053921
23,8,58,0.000000,-122.048621
23,9,0,0.000000,-120.100750
23,9,2,0.000000,-122.903107
23,9,4,0.000000,-124.222107
23,9,6,0.000000,-122.176229
23,9,8,0.000000,-118.131939
23,9,10,0.000000,-124.054193
23,9,12,0.000000,-122.452215
23,9,14,0.000000,-121.692299
23,9,16,0.000000,-123.090720
23,9,18,0.000000,-123.713443
23,9,20,0.000000,-124.738839
23,9,22,0.000000,-123.453408
23,9,24,0.000000,-124.400800
23,9,26,0.000000,-124.702409
23,9,28,0.000000,-124.596465
23,9,30,0.000000,-121.889083
23,9,32,0.000000,-122.677055
23,9,34,0.000000,-122.635460
23,9,36,0.000000,-121.767434
23,9,38,0.000000,-124.647987
23,9,40,0.000000,-121.962788
23,9,42,0.000000,-120.920295
23,9,44,0.000000,-121.662890
23,9,46,0.000000,-122.266533
23,9,48,0.000000,-123.640352
23,9,50,0.000000,-120.170776
23,9,52,0.000000,-123.646314
23,9,54,0.000000,-123.627805
23,9,56,0.000000,-121.991626
23,9,58,0.000000,-121.826068
23,10,0,0.000000,-117.147279
23,10,2,0.000000,-121.341125
23,10,4,0.000000,-121.393784
23,10,6,0.000000,-123.350831
23,10,8,0.000000,-123.144296
23,10,10,0.000000,-122.573458
23,10,12,0.000000,-123.560777
23,10,14,0.000000,-122.605198
23,10,16,0.000000,-123.800758
23,10,18,0.000000,-121.675619
23,10,20,0.000000,-121.106134
23,10,22,0.000000,-123.494533
23,10,24,0.000000,-123.460171
23,10,26,0.000000,-123.754568
23,10,28,0.000000,-122.166379
23,10,30,0.000000,-124.476692
23,10,32,0.000000,-123.308558
23,10,34,0.000000,-125.055029
23,10,36,0.000000,-124.043488
23,10,38,0.000000,-122.781331
23,10,40,0.000000,-122.888770
23,10,42,0.000000,-121.908451
23,10,44,0.000000,-122.758322
23,10,46,0.000000,-123.455311
23,10,48,0.000000,-125.044603
23,10,50,0.000000,-121.651313
23,10,52,0.000000,-121.366142
23,10,54,0.000000,-123.185846
23,10,56,0.000000,-122.014471
23,10,58,0.000000,-124.135922
23,11,0,0.000000,-124.844718
23,11,2,0.000000,-122.518107
23,11,4,0.000000,-123.260596
23,11,6,0.000000,-116.979986
23,11,8,0.000000,-124.020381
23,11,10,0.000000,-120.061671
23,11,12,0.000000,-122.121109
23,11,14,0.000000,-124.483151
23,11,16,0.000000,-121.503927
23,11,18,0.000000,-124.335792
23,11,20,0.000000,-121.539456
23,11,22,0.000000,-123.128965
23,11,24,0.000000,-122.507738
23,11,26,0.000000,-122.549074
23,11,28,0.000000,-122.220867
23,11,30,0.000000,-124.227514
23,11,32,0.000000,-124.649117
23,11,34,0.000000,-124.120513
23,11,36,0.000000,-121.436924
23,11,38,0.000000,-123.866545
23,11,40,0.000000,-122.760340
23,11,42,0.000000,-123.942483
23,11,44,0.000000,-123.298999
23,11,46,0.000000,-122.898120
23,11,48,0.000000,-122.390840
23,11,50,0.000000,-124.190545
23,11,52,0.000000,-122.976999
23,11,54,0.000000,-124.227343
23,11,56,0.000000,-123.501827
23,11,58,0.000000,-124.484759
23,12,0,0.000000,-120.727807
23,12,2,0.000000,-122.199483
23,12,4,0.000000,-121.392295
23,12,6,0.000000,-123.649100
23,12,8,0.000000,-122.872122
23,12,10,0.000000,-119.696805
23,12,12,0.000000,-123.101704
23,12,14,0.000000,-123.171705
23,12,16,0.000000,-124.996646
23,12,18,0.000000,-123.221373
23,12,20,0.000000,-121.217970
23,12,22,0.000000,-122.458324
23,12,24,0.000000,-124.939693
23,12,26,0.000000,-123.560563
23,12,28,0.000000,-122.289472
23,12,30,0.000000,-122.943068
23,12,32,0.000000,-120.034582
23,12,34,0.000000,-121.197619
23,12,36,0.000000,-123.358520
23,12,38,0.000000,-123.611559
23,12,40,0.000000,-121.202566
23,12,42,0.000000,-124.616790
23,12,44,0.000000,-118.779450
23,12,46,0.000000,-123.396296
23,12,48,0.000000,-119.383306
23,12,50,0.000000,-124.552208
23,12,52,0.000000,-123.258305
23,12,54,0.000000,-121.287395
23,12,56,0.000000,-124.038360
23,12,58,0.000000,-122.246546
23,13,0,0.000000,-122.789158
23,13,2,0.000000,-123.061375
23,13,4,0.000000,-122.516390
23,13,6,0.000000,-121.912015
23,13,8,0.000000,-123.321838
23,13,10,0.000000,-120.638383
23,13,12,0.000000,-124.885439
23,13,14,0.000000,-122.214060
23,13,16,0.000000,-123.514270
23,13,18,0.000000,-122.702080
23,13,20,0.000000,-122.641364
23,13,22,0.000000,-121.251608
23,13,24,0.000000,-122.228084
23,13,26,0.000000,-120.947888
23,13,28,0.000000,-125.144928
23,13,30,0.000000,-121.686130
23,13,32,0.000000,-124.054281
23,13,34,0.000000,-123.371275
23,13,36,0.000000,-123.184364
23,13,38,0.000000,-122.077360
23,13,40,0.000000,-122.222948
23,13,42,0.000000,-124.605005
23,13,44,0.000000,-124.684040
23,13,46,0.000000,-125.806186
23,13,48,0.000000,-121.870189
23,13,50,0.000000,-123.116674
23,13,52,0.000000,-119.998678
23,13,54,0.000000,-121.724232
23,13,56,0.000000,-121.683180
23,13,58,0.000000,-123.099582
23,14,0,0.000000,-121.265266
23,14,2,0.000000,-123.682530
23,14,4,0.000000,-122.454512
23,14,6,0.000000,-123.620139
23,14,8,0.000000,-122.661117
23,14,10,0.000000,-122.125754
23,14,12,0.000000,-125.097222
23,14,14,0.000000,-124.698708
23,14,16,0.000000,-124.401681
23,14,18,0.000000,-122.978563
23,14,20,0.000000,-124.255233
23,14,22,0.000000,-124.649341
23,14,24,0.000000,-122.110079
23,14,26,0.000000,-120.055440
23,14,28,0.000000,-123.211306
23,14,30,0.000000,-123.838656
23,14,32,0.000000,-123.650346
23,14,34,0.000000,-121.924443
23,14,36,0.000000,-124.003870
23,14,38,0.000000,-118.781731
23,14,40,0.000000,-122.294528
23,14,42,0.000000,-124.489517
23,14,44,0.000000,-124.697485
23,14,46,0.000000,-123.434436
23,14,48,0.000000,-122.170880
23,14,50,0.000000,-119.928049
23,14,52,0.000000,-122.541867
23,14,54,0.000000,-122.167775
23,14,56,0.000000,-124.161690
23,14,58,0.000000,-121.435995
23,15,0,0.000000,-121.071582
23,15,2,0.000000,-123.122306
23,15,4,0.000000,-122.974066
23,15,6,0.000000,-122.497997
23,15,8,0.000000,-125.366882
23,15,10,0.000000,-122.458610
23,15,12,0.000000,-121.343514
23,15,14,0.000000,-119.254433
23,15,16,0.000000,-123.821738
23,15,18,0.000000,-122.417050
23,15,20,0.000000,-122.758030
23,15,22,0.000000,-120.953493
23,15,24,0.000000,-121.457930
23,15,26,0.000000,-124.216839
23,15,28,0.000000,-122.399411
23,15,30,0.000000,-122.317787
23,15,32,0.000000,-123.819992
23,15,34,0.000000,-123.039391
23,15,36,0.000000,-124.947938
23,15,38,0.000000,-119.683122
23,15,40,0.000000,-122.981583
23,15,42,0.000000,-121.919119
23,15,44,0.000000,-123.145649
23,15,46,0.000000,-121.045456
23,15,48,0.000000,-122.301708
23,15,50,0.000000,-122.488566
23,15,52,0.000000,-122.777272
23,15,54,0.000000,-120.514828
23,15,56,0.000000,-123.135149
23,15,58,0.000000,-123.765303
23,16,0,0.000000,-123.154275
23,16,2,0.000000,-123.715547
23,16,4,0.000000,-119.968913
23,16,6,0.000000,-123.217042
23,16,8,0.000000,-123.136519
23,16,10,0.000000,-123.365767
23,16,12,0.000000,-123.062794
23,16,14,0.000000,-121.568046
23,16,16,0.000000,-122.455099
23,16,18,0.000000,-122.799430
23,16,20,0.000000,-123.007898
23,16,22,0.000000,-122.947357
23,16,24,0.000000,-122.333963
23,16,26,0.000000,-124.053987
23,16,28,0.000000,-123.737424
23,16,30,0.000000,-121.284697
23,16,32,0.000000,-125.363177
23,16,34,0.000000,-119.294262
23,16,36,0.000000,-124.782357
23,16,38,0.000000,-122.555488
23,16,40,0.000000,-122.934806
23,16,42,0.000000,-124.460535
23,16,44,0.000000,-122.281139
23,16,46,0.000000,-121.623799
23,16,48,0.000000,-122.487169
23,16,50,0.000000,-122.270092
23,16,52,0.000000,-122.402030
23,16,54,0.000000,-122.975383
23,16,56,0.000000,-123.407637
23,16,58,0.000000,-119.618891
23,17,0,0.000000,-121.870694
23,17,2,0.000000,-123.207588
23,17,4,0.000000,-124.874861
23,17,6,0.000000,-121.772164
23,17,8,0.000000,-121.276167
23,17,10,0.000000,-122.356877
23,17,12,0.000000,-123.999532
23,17,14,0.000000,-123.919279
23,17,16,0.000000,-121.358245
23,17,18,0.000000,-122.561104
23,17,20,0.000000,-122.542506
23,17,22,0.000000,-120.221050
23,17,24,0.000000,-123.140685
23,17,26,0.000000,-123.233013
23,17,28,0.000000,-123.639103
23,17,30,0.000000,-121.198491
23,17,32,0.000000,-120.907489
23,17,34,0.000000,-121.251590
23,17,36,0.000000,-122.109677
23,17,38,0.000000,-119.302548
23,17,40,0.000000,-121.315962
23,17,42,0.000000,-121.412452
23,17,44,0.000000,-124.530806
23,17,46,0.000000,-122.715322
23,17,48,0.000000,-121.576410
23,17,50,0.000000,-123.111589
23,17,52,0.000000,-124.098350
23,17,54,0.000000,-124.459413
23,17,56,0.000000,-120.533714
23,17,58,0.000000,-122.977190
23,18,0,0.000000,-120.886225
23,18,2,0.000000,-123.188563
23,18,4,0.000000,-122.106665
23,18,6,0.000000,-123.214885
23,18,8,0.000000,-122.377347
23,18,10,0.000000,-123.360567
23,18,12,0.000000,-120.186056
23,18,14,0.000000,-123.569854
23,18,16,0.000000,-120.236983
23,18,18,0.000000,-122.776152
23,18,20,0.000000,-119.335950
23,18,22,0.000000,-122.034805
23,18,24,0.000000,-124.362503
23,18,26,0.000000,-122.979188
23,18,28,0.000000,-121.956614
23,18,30,0.000000,-121.761961
23,18,32,0.000000,-122.616202
23,18,34,0.000000,-123.654829
23,18,36,0.000000,-120.941314
23,18,38,0.000000,-122.437663
23,18,40,0.000000,-123.649324
23,18,42,0.000000,-122.677301
23,18,44,0.000000,-123.116777
23,18,46,0.000000,-121.496162
23,18,48,0.000000,-125.114312
23,18,50,0.000000,-122.393829
23,18,52,0.000000,-123.612184
23,18,54,0.000000,-123.709482
23,18,56,0.000000,-122.866373
23,18,58,0.000000,-122.793996
23,19,0,0.000000,-122.898868
23,19,2,0.000000,-124.228601
23,19,4,0.000000,-122.273940
23,19,6,0.000000,-122.909179
23,19,8,0.000000,-121.365420
23,19,10,0.000000,-121.725934
23,19,12,0.000000,-123.452855
23,19,14,0.000000,-122.095183
23,19,16,0.000000,-115.825235
23,19,18,0.000000,-123.823068
23,19,20,0.000000,-122.764466
23,19,22,0.000000,-124.468338
23,19,24,0.000000,-123.725994
23,19,26,0.000000,-122.849272
23,19,28,0.000000,-124.481764
23,19,30,0.000000,-123.275154
23,19,32,0.000000,-124.162692
23,19,34,0.000000,-123.109440
23,19,36,0.000000,-123.381928
23,19,38,0.000000,-124.009011
23,19,40,0.000000,-122.455347
23,19,42,0.000000,-122.164750
23,19,44,0.000000,-123.561985
23,19,46,0.000000,-123.002862
23,19,48,0.000000,-120.195893
23,19,50,0.000000,-119.466042
23,19,52,0.000000,-124.823798
23,19,54,0.000000,-122.249519
23,19,56,0.000000,-124.188634
23,19,58,0.000000,-123.062872
23,20,0,0.000000,-122.677553
23,20,2,0.000000,-123.212852
23,20,4,0.000000,-122.829450
23,20,6,0.000000,-122.363771
23,20,8,0.000000,-124.191044
23,20,10,0.000000,-122.854040
23,20,12,0.000000,-122.696487
23,20,14,0.000000,-123.432437
23,20,16,0.000000,-118.521362
23,20,18,0.000000,-124.023224
23,20,20,0.000000,-121.082502
23,20,22,0.000000,-122.228016
23,20,24,0.000000,-121.573547
23,20,26,0.000000,-121.899877
23,20,28,0.000000,-122.725910
23,20,30,0.000000,-123.352265
23,20,32,0.000000,-124.027622
23,20,34,0.000000,-124.261174
23,20,36,0.000000,-123.665674
23,20,38,0.000000,-121.559578
23,20,40,0.000000,-122.946361
23,20,42,0.000000,-122.977075
23,20,44,0.000000,-122.300902
23,20,46,0.000000,-122.811926
23,20,48,0.000000,-122.463438
23,20,50,0.000000,-123.114769
23,20,52,0.000000,-124.039017
23,20,54,0.000000,-119.528071
23,20,56,0.000000,-122.469262
23,20,58,0.000000,-125.282331
23,21,0,0.000000,-121.614791
23,21,2,0.000000,-123.630831
23,21,4,0.000000,-121.172964
23,21,6,0.000000,-122.336455
23,21,8,0.000000,-121.457666
23,21,10,0.000000,-121.157024
23,21,12,0.000000,-119.542804
23,21,14,0.000000,-123.734711
23,21,16,0.000000,-121.464158
23,21,18,0.000000,-121.825212
23,21,20,0.000000,-121.454697
23,21,22,0.000000,-123.055448
23,21,24,0.000000,-120.531532
23,21,26,0.000000,-123.473532
23,21,28,0.000000,-122.429010
23,21,30,0.000000,-124.026977
23,21,32,0.000000,-124.739048
23,21,34,0.000000,-120.473663
23,21,36,0.000000,-123.490809
23,21,38,0.000000,-123.291490
23,21,40,0.000000,-123.770776
23,21,42,0.000000,-124.054374
23,21,44,0.000000,-122.048087
23,21,46,0.000000,-121.300556
23,21,48,0.000000,-123.312152
23,21,50,0.000000,-124.061437
23,21,52,0.000000,-123.146959
23,21,54,0.000000,-122.506360
23,21,56,0.000000,-125.078811
23,21,58,0.000000,-119.772894
23,22,0,0.000000,-122.526285
23,22,2,0.000000,-123.947297
23,22,4,0.000000,-123.119334
23,22,6,0.000000,-122.687011
23,22,8,0.000000,-123.528157
23,22,10,0.000000,-122.069399
23,22,12,0.000000,-123.850373
23,22,14,0.000000,-124.388899
23,22,16,0.000000,-123.201740
23,22,18,0.000000,-121.319397
23,22,20,0.000000,-122.469035
23,22,22,0.000000,-121.196954
23,22,24,0.000000,-120.766233
23,22,26,0.000000,-123.978728
23,22,28,0.000000,-119.240279
23,22,30,0.000000,-121.277945
23,22,32,0.000000,-123.655747
23,22,34,0.000000,-126.203479
23,22,36,0.000000,-122.287053
23,22,38,0.000000,-123.515783
23,22,40,0.000000,-122.602058
23,22,42,0.000000,-121.359112
23,22,44,0.000000,-122.682939
23,22,46,0.000000,-122.027385
23,22,48,0.000000,-122.263460
23,22,50,0.000000,-123.297048
23,22,52,0.000000,-123.745391
23,22,54,0.000000,-122.173086
23,22,56,0.000000,-122.370428
23,22,58,0.000000,-121.910570
23,23,0,0.000000,-122.389797
23,23,2,0.000000,-119.906499
23,23,4,0.000000,-121.954776
23,23,6,0.000000,-122.243135
23,23,8,0.000000,-123.796418
23,23,10,0.000000,-123.009079
23,23,12,0.000000,-123.133672
23,23,14,0.000000,-125.648623
23,23,16,0.000000,-121.253645
23,23,18,0.000000,-123.371836
23,23,20,0.000000,-123.429479
23,23,22,0.000000,-125.087599
23,23,24,0.000000,-120.549497
23,23,26,0.000000,-124.115066
23,23,28,0.000000,-123.620787
23,23,30,0.000000,-122.624791
23,23,32,0.000000,-123.165301
23,23,34,0.000000,-121.681802
23,23,36,0.000000,-122.209752
23,23,38,0.000000,-121.421721
23,23,40,0.000000,-123.541301
23,23,42,0.000000,-124.005588
23,23,44,0.000000,-123.814941
23,23,46,0.000000,-120.807885
23,23,48,0.000000,-122.715493
23,23,50,0.000000,-122.504678
23,23,52,0.000000,-122.048685
23,23,54,0.000000,-123.667994
23,23,56,0.000000,-121.738297
23,23,58,0.000000,-121.347252
23,24,0,0.000000,-121.286075
23,24,2,0.000000,-123.431837
23,24,4,0.000000,-124.285615
23,24,6,0.000000,-121.321253
23,24,8,0.000000,-124.004085
23,24,10,0.000000,-120.964481
23,24,12,0.000000,-122.583346
23,24,14,0.000000,-122.658307
23,24,16,0.000000,-120.436480
23,24,18,0.000000,-119.069355
23,24,20,0.000000,-122.534860
23,24,22,0.000000,-121.602889
23,24,24,0.000000,-119.816068
23,24,26,0.000000,-123.891272
23,24,28,0.000000,-122.885714
23,24,30,0.000000,-123.334050
23,24,32,0.000000,-122.032839
23,24,34,0.000000,-123.550157
23,24,36,0.000000,-119.885580
23,24,38,0.000000,-122.578755
23,24,40,0.000000,-122.396899
23,24,42,0.000000,-123.025768
23,24,44,0.000000,-124.918418
23,24,46,0.000000,-121.294674
23,24,48,0.000000,-123.192955
23,24,50,0.000000,-121.039019
23,24,52,0.000000,-122.841637
23,24,54,0.000000,-124.052561
23,24,56,0.000000,-122.192159
23,24,58,0.000000,-123.389106
23,25,0,0.000000,-124.399623
23,25,2,0.000000,-121.287575
23,25,4,0.000000,-123.726827
23,25,6,0.000000,-123.222941
23,25,8,0.000000,-122.088073
23,25,10,0.000000,-122.950865
23,25,12,0.000000,-123.420297
23,25,14,0.000000,-121.436533
23,25,16,0.000000,-124.220954
23,25,18,0.000000,-124.295657
23,25,20,0.000000,-119.777675
23,25,22,0.000000,-122.290184
23,25,24,0.000000,-124.847321
23,25,26,0.000000,-123.949457
23,25,28,0.000000,-123.729089
23,25,30,0.000000,-124.415860
23,25,32,0.000000,-120.039113
23,25,34,0.000000,-121.586966
23,25,36,0.000000,-121.679410
23,25,38,0.000000,-122.634874
23,25,40,0.000000,-119.833718
23,25,42,0.000000,-122.126295
23,25,44,0.000000,-120.714913
23,25,46,0.000000,-125.377044
23,25,48,0.000000,-123.116178
23,25,50,0.000000,-121.645620
23,25,52,0.000000,-123.772736
23,25,54,0.000000,-124.315686
23,25,56,0.000000,-123.771290
23,25,58,0.000000,-124.473588
23,26,0,0.000000,-123.484357
23,26,2,0.000000,-122.593733
23,26,4,0.000000,-121.240253
23,26,6,0.000000,-123.806621
23,26,8,0.000000,-122.425098
23,26,10,0.000000,-123.873910
23,26,12,0.000000,-123.592432
23,26,14,0.000000,-119.009769
23,26,16,0.000000,-122.243343
23,26,18,0.000000,-123.693194
23,26,20,0.000000,-124.067158
23,26,22,0.000000,-125.042828
23,26,24,0.000000,-120.410137
23,26,26,0.000000,-123.274229
23,26,28,0.000000,-120.878570
23,26,30,0.000000,-122.082346
23,26,32,0.000000,-121.285845
23,26,34,0.000000,-121.537004
23,26,36,0.000000,-122.471017
23,26,38,0.000000,-123.230935
23,26,40,0.000000,-122.462766
23,26,42,0.000000,-125.671462
23,26,44,0.000000,-121.605253
23,26,46,0.000000,-123.671057
23,26,48,0.000000,-119.851491
23,26,50,0.000000,-123.299664
23,26,52,0.000000,-122.248455
23,26,54,0.000000,-124.558263
23,26,56,0.000000,-123.683722
23,26,58,0.000000,-122.116442
23,27,0,0.000000,-122.260413
23,27,2,0.000000,-122.419811
23,27,4,0.000000,-123.961074
23,27,6,0.000000,-124.346321
23,27,8,0.000000,-123.282953
23,27,10,0.000000,-119.359543
23,27,12,0.000000,-123.975353
23,27,14,0.000000,-124.038791
23,27,16,0.000000,-123.017025
23,27,18,0.000000,-124.131467
23,27,20,0.000000,-121.133283
23,27,22,0.000000,-122.585852
