hour,minute,second,fractional second,intensity(dBm)
23,55,45,0.000000,-107.208000
23,55,55,0.000000,-108.564003
23,56,7,0.000000,-105.323997
23,56,17,0.000000,-108.199997
23,56,28,0.000000,-102.835999
23,56,39,0.000000,-103.531998
23,56,50,0.000000,-102.639999
23,57,1,0.000000,-101.132004
23,57,13,0.000000,-103.472000
23,57,23,0.000000,-106.683998
23,57,34,0.000000,-105.112000
23,57,45,0.000000,-101.732002
23,57,56,0.000000,-103.972000
23,58,7,0.000000,-97.704002
23,58,19,0.000000,-106.052002
23,58,29,0.000000,-112.639999
23,58,41,0.000000,-106.167999
23,58,51,0.000000,-100.328003
23,59,2,0.000000,-105.012001
23,59,13,0.000000,-100.388000
23,59,24,0.000000,-107.571999
23,59,35,0.000000,-104.220001
23,59,46,0.000000,-103.879997
23,59,57,0.000000,-101.972000
0,0,8,0.000000,-104.064003
0,0,20,0.000000,-108.823997
0,0,30,0.000000,-106.484001
0,0,41,0.000000,-106.188004
0,0,52,0.000000,-110.968002
0,1,3,0.000000,-105.928001
0,1,14,0.000000,-104.216003
0,1,26,0.000000,-106.431999
0,1,36,0.000000,-102.084000
0,1,47,0.000000,-107.636002
0,1,58,0.000000,-102.428001
0,2,10,0.000000,-103.648003
0,2,20,0.000000,-101.564003
0,2,31,0.000000,-103.480003
0,2,42,0.000000,-100.823997
0,2,53,0.000000,-99.564003
0,3,4,0.000000,-108.087997
0,3,16,0.000000,-108.164001
0,3,27,0.000000,-109.015999
0,3,37,0.000000,-110.024002
0,3,48,0.000000,-104.155998
0,3,59,0.000000,-103.127998
0,4,10,0.000000,-104.984001
0,4,21,0.000000,-111.428001
0,4,33,0.000000,-103.972000
0,4,43,0.000000,-105.264000
0,4,54,0.000000,-98.792000
0,5,5,0.000000,-101.844002
0,5,16,0.000000,-110.680000
0,5,27,0.000000,-97.251999
0,5,38,0.000000,-102.896004
0,5,50,0.000000,-99.031998
0,6,0,0.000000,-111.363998
0,6,11,0.000000,-104.363998
0,6,22,0.000000,-105.919998
0,6,33,0.000000,-104.036003
0,6,44,0.000000,-105.487999
0,6,56,0.000000,-102.711998
0,7,6,0.000000,-101.096001
0,7,17,0.000000,-109.636002
0,7,28,0.000000,-99.695999
0,7,39,0.000000,-100.924004
0,7,50,0.000000,-109.952003
0,8,2,0.000000,-103.328003
0,8,12,0.000000,-100.972000
0,8,23,0.000000,-108.512001
0,8,34,0.000000,-106.120003
0,8,46,0.000000,-102.099998
0,8,56,0.000000,-104.751999
0,9,8,0.000000,-105.556000
0,9,18,0.000000,-104.940002
0,9,29,0.000000,-105.040001
0,9,40,0.000000,-104.276001
0,9,52,0.000000,-99.851997
0,10,3,0.000000,-102.772003
0,10,13,0.000000,-108.792000
0,10,24,0.000000,-109.667999
0,10,35,0.000000,-101.980003
0,10,46,0.000000,-112.356003
0,10,57,0.000000,-102.912003
0,11,9,0.000000,-100.648003
0,11,19,0.000000,-105.963997
0,11,30,0.000000,-99.092003
0,11,41,0.000000,-102.680000
0,11,53,0.000000,-102.328003
0,12,3,0.000000,-101.972000
0,12,15,0.000000,-109.339996
0,12,25,0.000000,-116.903999
0,12,36,0.000000,-111.912003
0,12,47,0.000000,-105.991997
0,12,59,0.000000,-111.556000
0,13,10,0.000000,-98.884003
0,13,20,0.000000,-101.772003
0,13,31,0.000000,-103.788002
0,13,42,0.000000,-100.211998
0,13,53,0.000000,-108.767998
0,14,4,0.000000,-100.367996
0,14,16,0.000000,-109.099998
0,14,26,0.000000,-100.487999
0,14,37,0.000000,-104.963997
0,14,48,0.000000,-101.592003
0,15,0,0.000000,-101.720001
0,15,10,0.000000,-108.363998
0,15,22,0.000000,-102.671997
0,15,32,0.000000,-104.779999
0,15,43,0.000000,-105.391998
0,15,54,0.000000,-99.536003
0,16,5,0.000000,-104.751999
0,16,17,0.000000,-100.295998
0,16,27,0.000000,-99.096001
0,16,38,0.000000,-105.435997
0,16,49,0.000000,-109.223999
0,17,0,0.000000,-101.972000
0,17,12,0.000000,-102.239998
0,17,23,0.000000,-102.751999
0,17,33,0.000000,-104.071999
0,17,44,0.000000,-113.400002
0,17,55,0.000000,-110.435997
0,18,7,0.000000,-108.879997
0,18,17,0.000000,-108.968002
0,18,28,0.000000,-99.124001
0,18,39,0.000000,-101.171997
0,18,50,0.000000,-104.167999
0,19,1,0.000000,-102.991997
0,19,12,0.000000,-104.596001
0,19,23,0.000000,-102.028000
0,19,34,0.000000,-101.015999
0,19,45,0.000000,-101.671997
0,19,56,0.000000,-109.120003
0,20,8,0.000000,-102.043999
0,20,18,0.000000,-99.907997
0,20,29,0.000000,-107.372002
0,20,40,0.000000,-107.360001
0,20,51,0.000000,-103.472000
0,21,2,0.000000,-97.959999
0,21,14,0.000000,-101.059998
0,21,24,0.000000,-108.211998
0,21,35,0.000000,-104.320000
0,21,46,0.000000,-101.692001
0,21,57,0.000000,-102.316002
0,22,8,0.000000,-102.295998
0,22,20,0.000000,-104.723999
0,22,30,0.000000,-102.164001
0,22,41,0.000000,-100.660004
0,22,53,0.000000,-101.183998
0,23,3,0.000000,-112.575996
0,23,14,0.000000,-104.071999
0,23,25,0.000000,-107.407997
0,23,36,0.000000,-102.028000
0,23,47,0.000000,-106.956001
0,23,58,0.000000,-103.348000
0,24,9,0.000000,-111.744003
0,24,20,0.000000,-102.267998
0,24,31,0.000000,-103.699997
0,24,42,0.000000,-101.612000
0,24,53,0.000000,-105.896004
0,25,4,0.000000,-101.028000
0,25,15,0.000000,-100.823997
0,25,26,0.000000,-103.867996
0,25,37,0.000000,-104.444000
0,25,48,0.000000,-104.208000
0,25,59,0.000000,-103.912003
0,26,10,0.000000,-106.811996
0,26,21,0.000000,-109.031998
0,26,33,0.000000,-106.391998
0,26,43,0.000000,-101.615997
0,26,54,0.000000,-98.444000
0,27,5,0.000000,-108.559998
0,27,16,0.000000,-105.096001
0,27,27,0.000000,-108.335999
0,27,38,0.000000,-101.552002
0,27,49,0.000000,-103.984001
0,28,0,0.000000,-108.783997
0,28,12,0.000000,-99.000000
0,28,22,0.000000,-106.372002
0,28,33,0.000000,-101.795998
0,28,44,0.000000,-107.536003
0,28,55,0.000000,-99.552002
0,29,6,0.000000,-110.204002
0,29,18,0.000000,-106.639999
0,29,28,0.000000,-100.188004
0,29,39,0.000000,-99.636002
0,29,50,0.000000,-100.047997
0,30,1,0.000000,-104.683998
0,30,12,0.000000,-100.835999
0,30,24,0.000000,-98.332001
0,30,34,0.000000,-105.019997
0,30,45,0.000000,-105.540001
0,30,56,0.000000,-105.419998
0,31,7,0.000000,-102.608002
0,31,18,0.000000,-102.543999
0,31,30,0.000000,-104.655998
0,31,40,0.000000,-107.683998
0,31,51,0.000000,-104.452003
0,32,2,0.000000,-106.671997
0,32,13,0.000000,-106.944000
0,32,24,0.000000,-102.059998
0,32,36,0.000000,-111.723999
0,32,46,0.000000,-103.143997
0,32,57,0.000000,-106.564003
0,33,8,0.000000,-105.620003
0,33,20,0.000000,-103.531998
0,33,30,0.000000,-102.683998
0,33,42,0.000000,-104.716003
0,33,52,0.000000,-102.556000
0,34,3,0.000000,-110.211998
0,34,14,0.000000,-103.832001
0,34,25,0.000000,-101.496002
0,34,36,0.000000,-101.636002
0,34,47,0.000000,-107.863998
0,34,58,0.000000,-105.096001
0,35,9,0.000000,-104.339996
0,35,20,0.000000,-100.919998
0,35,31,0.000000,-103.031998
0,35,43,0.000000,-107.723999
0,35,53,0.000000,-99.463997
0,36,4,0.000000,-103.867996
0,36,15,0.000000,-104.811996
0,36,26,0.000000,-104.667999
0,36,37,0.000000,-104.108002
0,36,49,0.000000,-110.732002
0,36,59,0.000000,-102.472000
0,37,10,0.000000,-106.575996
0,37,21,0.000000,-119.699997
0,37,32,0.000000,-103.272003
0,37,43,0.000000,-105.708000
0,37,55,0.000000,-102.872002
0,38,5,0.000000,-99.015999
0,38,16,0.000000,-106.092003
0,38,27,0.000000,-99.807999
0,38,38,0.000000,-107.363998
0,38,49,0.000000,-104.648003
0,39,1,0.000000,-99.155998
0,39,11,0.000000,-100.367996
0,39,22,0.000000,-102.028000
0,39,33,0.000000,-108.036003
0,39,44,0.000000,-98.412003
0,39,55,0.000000,-104.472000
0,40,7,0.000000,-98.419998
0,40,17,0.000000,-110.211998
0,40,28,0.000000,-105.500000
0,40,39,0.000000,-101.612000
0,40,50,0.000000,-104.363998
0,41,1,0.000000,-105.276001
0,41,13,0.000000,-102.295998
0,41,23,0.000000,-105.283997
0,41,34,0.000000,-97.736000
0,41,45,0.000000,-99.732002
0,41,56,0.000000,-106.924004
0,42,7,0.000000,-102.608002
0,42,19,0.000000,-104.779999
0,42,29,0.000000,-101.935997
0,42,40,0.000000,-102.332001
0,42,52,0.000000,-106.216003
0,43,2,0.000000,-107.008003
0,43,13,0.000000,-101.431999
0,43,25,0.000000,-107.028000
0,43,35,0.000000,-100.260002
0,43,46,0.000000,-107.167999
0,43,57,0.000000,-98.367996
0,44,9,0.000000,-106.587997
0,44,19,0.000000,-107.251999
0,44,31,0.000000,-102.099998
0,44,41,0.000000,-102.112000
0,44,52,0.000000,-103.744003
0,45,3,0.000000,-101.531998
0,45,15,0.000000,-103.003998
0,45,26,0.000000,-100.832001
0,45,36,0.000000,-99.552002
0,45,47,0.000000,-102.428001
0,45,58,0.000000,-110.624001
0,46,9,0.000000,-108.820000
0,46,20,0.000000,-103.564003
0,46,32,0.000000,-103.820000
0,46,42,0.000000,-107.288002
0,46,53,0.000000,-99.052002
0,47,4,0.000000,-105.896004
0,47,16,0.000000,-99.851997
0,47,26,0.000000,-100.536003
0,47,38,0.000000,-105.040001
0,47,48,0.000000,-99.484001
0,47,59,0.000000,-113.155998
0,48,10,0.000000,-104.716003
0,48,22,0.000000,-108.071999
0,48,33,0.000000,-100.984001
0,48,43,0.000000,-107.236000
0,48,54,0.000000,-109.120003
0,49,5,0.000000,-105.139999
0,49,16,0.000000,-106.251999
0,49,27,0.000000,-101.244003
0,49,39,0.000000,-101.816002
0,49,49,0.000000,-99.019997
0,50,0,0.000000,-103.300003
0,50,11,0.000000,-104.463997
0,50,22,0.000000,-102.844002
0,50,34,0.000000,-102.428001
0,50,44,0.000000,-104.195999
0,50,55,0.000000,-101.664001
0,51,6,0.000000,-112.667999
0,51,17,0.000000,-99.152000
0,51,28,0.000000,-105.424004
0,51,40,0.000000,-105.356003
0,51,50,0.000000,-106.028000
0,52,1,0.000000,-109.584000
0,52,12,0.000000,-100.199997
0,52,23,0.000000,-104.648003
0,52,34,0.000000,-115.839996
0,52,46,0.000000,-101.860001
0,52,56,0.000000,-99.952003
0,53,7,0.000000,-102.528000
0,53,18,0.000000,-105.139999
0,53,29,0.000000,-105.783997
0,53,40,0.000000,-100.867996
0,53,52,0.000000,-108.292000
0,54,2,0.000000,-99.384003
0,54,13,0.000000,-102.444000
0,54,24,0.000000,-102.680000
0,54,36,0.000000,-110.848000
0,54,46,0.000000,-103.300003
0,54,58,0.000000,-103.099998
0,55,8,0.000000,-102.348000
0,55,19,0.000000,-99.907997
0,55,30,0.000000,-104.648003
0,55,43,0.000000,-99.403999
0,55,54,0.000000,-106.991997
0,56,5,0.000000,-105.323997
0,56,15,0.000000,-109.239998
0,56,26,0.000000,-108.732002
0,56,37,0.000000,-104.444000
0,56,48,0.000000,-107.575996
0,56,59,0.000000,-118.636002
0,57,10,0.000000,-110.584000
0,57,21,0.000000,-107.816002
0,57,33,0.000000,-100.875999
0,57,43,0.000000,-108.036003
0,57,54,0.000000,-100.276001
0,58,5,0.000000,-103.388000
0,58,16,0.000000,-101.288002
0,58,27,0.000000,-103.564003
0,58,39,0.000000,-104.643997
0,58,49,0.000000,-118.283997
0,59,0,0.000000,-101.363998
0,59,11,0.000000,-106.431999
0,59,22,0.000000,-106.248001
0,59,33,0.000000,-103.360001
0,59,45,0.000000,-106.956001
0,59,55,0.000000,-113.000000
1,0,6,0.000000,-100.584000
1,0,17,0.000000,-100.356003
1,0,28,0.000000,-106.251999
1,0,39,0.000000,-111.255997
1,0,51,0.000000,-100.531998
1,1,1,0.000000,-104.556000
1,1,12,0.000000,-110.071999
1,1,23,0.000000,-113.727997
1,1,35,0.000000,-111.755997
1,1,45,0.000000,-98.695999
1,1,57,0.000000,-98.360001
1,2,8,0.000000,-104.363998
1,2,18,0.000000,-99.924004
1,2,29,0.000000,-105.620003
1,2,40,0.000000,-102.559998
1,2,51,0.000000,-106.704002
1,3,3,0.000000,-102.192001
1,3,13,0.000000,-105.307999
1,3,24,0.000000,-109.043999
1,3,35,0.000000,-107.739998
1,3,46,0.000000,-98.900002
1,3,57,0.000000,-104.459999
1,4,9,0.000000,-104.528000
1,4,19,0.000000,-106.223999
1,4,30,0.000000,-105.636002
1,4,41,0.000000,-103.360001
1,4,52,0.000000,-103.171997
1,5,3,0.000000,-109.519997
1,5,15,0.000000,-100.720001
1,5,25,0.000000,-108.080002
1,5,36,0.000000,-103.755997
1,5,47,0.000000,-105.584000
1,5,58,0.000000,-123.599998
1,6,9,0.000000,-107.227997
1,6,21,0.000000,-102.816002
1,6,31,0.000000,-105.407997
1,6,42,0.000000,-99.660004
1,6,53,0.000000,-102.279999
1,7,4,0.000000,-102.360001
1,7,15,0.000000,-102.643997
1,7,27,0.000000,-105.040001
1,7,37,0.000000,-102.164001
1,7,48,0.000000,-104.584000
1,7,59,0.000000,-105.699997
1,8,10,0.000000,-103.959999
1,8,21,0.000000,-107.739998
1,8,33,0.000000,-100.043999
1,8,43,0.000000,-108.047997
1,8,54,0.000000,-103.043999
1,9,5,0.000000,-107.295998
1,9,16,0.000000,-107.195999
1,9,28,0.000000,-102.099998
1,9,38,0.000000,-109.199997
1,9,49,0.000000,-100.688004
1,10,0,0.000000,-101.891998
1,10,11,0.000000,-109.584000
1,10,22,0.000000,-105.872002
1,10,34,0.000000,-111.891998
1,10,44,0.000000,-99.480003
1,10,55,0.000000,-100.084000
1,11,6,0.000000,-106.800003
1,11,17,0.000000,-101.552002
1,11,28,0.000000,-108.307999
1,11,40,0.000000,-103.419998
1,11,50,0.000000,-98.388000
1,12,1,0.000000,-106.195999
1,12,12,0.000000,-106.587997
1,12,23,0.000000,-101.900002
1,12,34,0.000000,-104.400002
1,12,46,0.000000,-110.396004
1,12,56,0.000000,-106.620003
1,13,7,0.000000,-105.603996
1,13,18,0.000000,-106.391998
1,13,30,0.000000,-102.772003
1,13,41,0.000000,-101.952003
1,13,51,0.000000,-104.136002
1,14,2,0.000000,-98.875999
1,14,13,0.000000,-99.519997
1,14,24,0.000000,-102.996002
1,14,35,0.000000,-116.008003
1,14,47,0.000000,-110.216003
1,14,57,0.000000,-112.127998
1,15,9,0.000000,-108.036003
1,15,19,0.000000,-107.739998
1,15,30,0.000000,-102.571999
1,15,41,0.000000,-103.996002
1,15,52,0.000000,-99.339996
1,16,3,0.000000,-105.344002
1,16,14,0.000000,-107.384003
1,16,25,0.000000,-111.571999
1,16,36,0.000000,-103.639999
1,16,47,0.000000,-100.603996
1,16,59,0.000000,-109.428001
1,17,9,0.000000,-99.800003
1,17,20,0.000000,-100.068001
1,17,31,0.000000,-99.307999
1,17,42,0.000000,-111.424004
1,17,53,0.000000,-107.592003
1,18,5,0.000000,-103.015999
1,18,15,0.000000,-102.919998
1,18,26,0.000000,-106.627998
1,18,37,0.000000,-100.764000
1,18,48,0.000000,-107.592003
1,19,0,0.000000,-101.944000
1,19,10,0.000000,-105.084000
1,19,21,0.000000,-100.316002
1,19,32,0.000000,-107.307999
1,19,43,0.000000,-101.536003
1,19,54,0.000000,-100.832001
1,20,6,0.000000,-108.564003
1,20,16,0.000000,-103.736000
1,20,27,0.000000,-104.856003
1,20,38,0.000000,-109.956001
1,20,49,0.000000,-100.316002
1,21,0,0.000000,-101.183998
1,21,12,0.000000,-111.732002
1,21,22,0.000000,-101.227997
1,21,33,0.000000,-105.980003
1,21,44,0.000000,-102.624001
1,21,55,0.000000,-106.643997
1,22,6,0.000000,-110.608002
1,22,18,0.000000,-103.867996
1,22,28,0.000000,-109.339996
1,22,39,0.000000,-104.823997
1,22,50,0.000000,-104.024002
1,23,1,0.000000,-100.792000
1,23,12,0.000000,-103.788002
1,23,24,0.000000,-105.279999
1,23,34,0.000000,-107.928001
1,23,45,0.000000,-98.220001
1,23,56,0.000000,-102.739998
1,24,8,0.000000,-102.103996
1,24,18,0.000000,-100.779999
1,24,30,0.000000,-106.139999
1,24,40,0.000000,-104.615997
1,24,51,0.000000,-99.896004
1,25,2,0.000000,-100.279999
1,25,14,0.000000,-105.519997
1,25,25,0.000000,-103.519997
1,25,35,0.000000,-101.972000
1,25,46,0.000000,-112.251999
1,25,57,0.000000,-101.040001
1,26,8,0.000000,-99.584000
1,26,19,0.000000,-102.223999
1,26,31,0.000000,-100.744003
1,26,41,0.000000,-104.764000
1,26,52,0.000000,-104.991997
1,27,3,0.000000,-104.839996
1,27,14,0.000000,-100.052002
1,27,25,0.000000,-104.396004
1,27,36,0.000000,-107.856003
1,27,47,0.000000,-108.680000
1,27,58,0.000000,-103.204002
1,28,9,0.000000,-103.692001
1,28,20,0.000000,-101.096001
1,28,31,0.000000,-103.015999
1,28,43,0.000000,-107.828003
1,28,53,0.000000,-103.260002
1,29,4,0.000000,-108.227997
1,29,15,0.000000,-103.031998
1,29,26,0.000000,-106.671997
1,29,37,0.000000,-102.783997
1,29,49,0.000000,-104.695999
1,29,59,0.000000,-104.903999
1,30,10,0.000000,-103.732002
1,30,21,0.000000,-108.496002
1,30,32,0.000000,-108.335999
1,30,43,0.000000,-109.155998
1,30,55,0.000000,-104.475998
1,31,5,0.000000,-101.267998
1,31,16,0.000000,-110.440002
1,31,27,0.000000,-102.959999
1,31,38,0.000000,-102.996002
1,31,49,0.000000,-100.980003
1,32,0,0.000000,-105.160004
1,32,11,0.000000,-100.931999
1,32,22,0.000000,-110.480003
1,32,33,0.000000,-98.627998
1,32,45,0.000000,-106.867996
1,32,56,0.000000,-101.295998
1,33,6,0.000000,-103.143997
1,33,17,0.000000,-99.452003
1,33,28,0.000000,-103.867996
1,33,39,0.000000,-107.660004
1,33,50,0.000000,-105.692001
1,34,1,0.000000,-102.643997
1,34,12,0.000000,-109.267998
1,34,23,0.000000,-98.396004
1,34,34,0.000000,-104.848000
1,34,45,0.000000,-101.332001
1,34,56,0.000000,-100.867996
1,35,7,0.000000,-111.732002
1,35,18,0.000000,-113.699997
1,35,29,0.000000,-102.851997
1,35,40,0.000000,-100.919998
1,35,51,0.000000,-101.244003
1,36,3,0.000000,-114.772003
1,36,13,0.000000,-105.328003
1,36,24,0.000000,-101.900002
1,36,35,0.000000,-101.891998
1,36,46,0.000000,-101.772003
1,36,57,0.000000,-103.660004
1,37,9,0.000000,-107.180000
1,37,19,0.000000,-104.751999
1,37,30,0.000000,-104.903999
1,37,41,0.000000,-109.015999
1,37,52,0.000000,-103.120003
1,38,4,0.000000,-110.956001
1,38,14,0.000000,-103.087997
1,38,25,0.000000,-102.832001
1,38,36,0.000000,-101.744003
1,38,47,0.000000,-99.564003
1,38,58,0.000000,-101.564003
1,39,9,0.000000,-101.251999
1,39,20,0.000000,-102.188004
1,39,31,0.000000,-101.767998
1,39,43,0.000000,-102.924004
1,39,53,0.000000,-101.064003
1,40,5,0.000000,-103.323997
1,40,15,0.000000,-105.972000
1,40,26,0.000000,-103.372002
1,40,37,0.000000,-103.767998
1,40,48,0.000000,-99.335999
1,40,59,0.000000,-101.075996
1,41,11,0.000000,-109.680000
1,41,21,0.000000,-103.407997
1,41,32,0.000000,-107.928001
1,41,43,0.000000,-104.311996
1,41,54,0.000000,-107.099998
1,42,5,0.000000,-101.339996
1,42,16,0.000000,-100.924004
1,42,27,0.000000,-103.211998
1,42,38,0.000000,-100.024002
1,42,49,0.000000,-107.515999
1,43,0,0.000000,-105.636002
1,43,11,0.000000,-100.844002
1,43,23,0.000000,-110.311996
1,43,33,0.000000,-100.332001
1,43,44,0.000000,-106.272003
1,43,55,0.000000,-106.627998
1,44,6,0.000000,-101.655998
1,44,17,0.000000,-100.667999
1,44,29,0.000000,-106.332001
1,44,39,0.000000,-104.919998
1,44,50,0.000000,-102.543999
1,45,1,0.000000,-99.416000
1,45,12,0.000000,-101.251999
1,45,23,0.000000,-113.912003
1,45,35,0.000000,-108.320000
1,45,45,0.000000,-105.792000
1,45,57,0.000000,-108.431999
1,46,7,0.000000,-104.496002
1,46,19,0.000000,-102.328003
1,46,29,0.000000,-99.536003
1,46,41,0.000000,-106.512001
1,46,51,0.000000,-109.512001
1,47,2,0.000000,-102.888000
1,47,13,0.000000,-100.552002
1,47,24,0.000000,-107.612000
1,47,35,0.000000,-103.596001
1,47,47,0.000000,-100.192001
1,47,57,0.000000,-104.891998
1,48,8,0.000000,-106.916000
1,48,19,0.000000,-109.944000
1,48,30,0.000000,-112.820000
1,48,41,0.000000,-103.059998
1,48,53,0.000000,-100.487999
1,49,3,0.000000,-104.596001
1,49,14,0.000000,-99.875999
1,49,25,0.000000,-108.559998
1,49,36,0.000000,-109.120003
1,49,47,0.000000,-103.564003
1,49,59,0.000000,-108.043999
1,50,9,0.000000,-109.127998
1,50,20,0.000000,-105.220001
1,50,31,0.000000,-105.248001
1,50,42,0.000000,-101.907997
1,50,53,0.000000,-102.835999
1,51,5,0.000000,-106.860001
1,51,15,0.000000,-106.236000
1,51,26,0.000000,-101.891998
1,51,37,0.000000,-101.643997
1,51,48,0.000000,-101.515999
1,51,59,0.000000,-109.519997
1,52,11,0.000000,-110.751999
1,52,21,0.000000,-104.515999
1,52,32,0.000000,-104.975998
1,52,43,0.000000,-100.807999
1,52,54,0.000000,-102.575996
1,53,6,0.000000,-104.463997
1,53,16,0.000000,-103.603996
1,53,27,0.000000,-110.407997
1,53,38,0.000000,-104.839996
1,53,49,0.000000,-107.084000
1,54,0,0.000000,-101.984001
1,54,11,0.000000,-104.543999
1,54,23,0.000000,-101.900002
1,54,33,0.000000,-105.863998
1,54,44,0.000000,-103.519997
1,54,55,0.000000,-102.639999
1,55,6,0.000000,-101.472000
1,55,17,0.000000,-102.940002
1,55,29,0.000000,-99.384003
1,55,39,0.000000,-99.019997
1,55,52,0.000000,-102.903999
1,56,2,0.000000,-107.792000
1,56,13,0.000000,-101.699997
1,56,24,0.000000,-101.856003
1,56,35,0.000000,-101.328003
1,56,47,0.000000,-104.204002
1,56,57,0.000000,-105.155998
1,57,8,0.000000,-100.571999
1,57,19,0.000000,-100.680000
1,57,30,0.000000,-109.388000
1,57,41,0.000000,-101.912003
1,57,53,0.000000,-109.723999
1,58,3,0.000000,-101.704002
1,58,14,0.000000,-101.388000
1,58,25,0.000000,-104.167999
1,58,36,0.000000,-101.459999
1,58,48,0.000000,-104.839996
1,58,58,0.000000,-106.596001
1,59,9,0.000000,-110.720001
1,59,20,0.000000,-100.103996
1,59,31,0.000000,-103.080002
1,59,42,0.000000,-105.751999
1,59,54,0.000000,-101.367996
2,0,4,0.000000,-103.431999
2,0,15,0.000000,-103.867996
2,0,26,0.000000,-115.736000
2,0,38,0.000000,-105.615997
2,0,48,0.000000,-105.639999
2,1,0,0.000000,-100.459999
2,1,10,0.000000,-103.307999
2,1,21,0.000000,-106.419998
2,1,32,0.000000,-106.071999
2,1,43,0.000000,-102.391998
2,1,54,0.000000,-105.019997
2,2,5,0.000000,-102.363998
2,2,16,0.000000,-107.307999
2,2,27,0.000000,-109.692001
2,2,38,0.000000,-98.344002
2,2,49,0.000000,-104.683998
2,3,0,0.000000,-107.120003
2,3,11,0.000000,-106.008003
2,3,23,0.000000,-104.963997
2,3,33,0.000000,-106.052002
2,3,44,0.000000,-102.087997
2,3,55,0.000000,-105.236000
2,4,6,0.000000,-107.180000
2,4,17,0.000000,-101.704002
2,4,29,0.000000,-108.627998
2,4,39,0.000000,-105.652000
2,4,51,0.000000,-102.559998
2,5,1,0.000000,-101.251999
2,5,12,0.000000,-102.903999
2,5,23,0.000000,-101.655998
2,5,34,0.000000,-98.031998
2,5,45,0.000000,-104.723999
2,5,56,0.000000,-101.440002
2,6,7,0.000000,-97.963997
2,6,18,0.000000,-104.419998
2,6,29,0.000000,-109.636002
2,6,40,0.000000,-100.087997
2,6,51,0.000000,-102.879997
2,7,2,0.000000,-106.000000
2,7,13,0.000000,-109.183998
2,7,24,0.000000,-101.396004
2,7,35,0.000000,-102.236000
2,7,46,0.000000,-103.755997
2,7,58,0.000000,-99.519997
2,8,8,0.000000,-109.251999
2,8,19,0.000000,-106.188004
2,8,30,0.000000,-103.192001
2,8,41,0.000000,-110.152000
2,8,52,0.000000,-108.396004
2,9,4,0.000000,-107.739998
2,9,14,0.000000,-104.363998
2,9,25,0.000000,-106.015999
2,9,36,0.000000,-102.052002
2,9,47,0.000000,-107.524002
2,9,58,0.000000,-104.875999
2,10,10,0.000000,-109.956001
2,10,20,0.000000,-98.667999
2,10,31,0.000000,-101.652000
2,10,42,0.000000,-99.075996
2,10,53,0.000000,-102.711998
2,11,5,0.000000,-106.311996
2,11,16,0.000000,-111.444000
2,11,26,0.000000,-109.648003
2,11,37,0.000000,-101.823997
2,11,48,0.000000,-101.571999
2,11,59,0.000000,-103.239998
2,12,10,0.000000,-106.036003
2,12,22,0.000000,-104.028000
2,12,32,0.000000,-102.872002
2,12,43,0.000000,-101.276001
2,12,54,0.000000,-106.064003
2,13,5,0.000000,-107.552002
2,13,16,0.000000,-103.584000
2,13,27,0.000000,-102.024002
2,13,38,0.000000,-99.279999
2,13,49,0.000000,-101.760002
2,14,0,0.000000,-113.524002
2,14,11,0.000000,-110.320000
2,14,22,0.000000,-105.820000
2,14,34,0.000000,-107.720001
2,14,44,0.000000,-104.839996
2,14,55,0.000000,-105.603996
2,15,6,0.000000,-102.148003
2,15,17,0.000000,-102.643997
2,15,28,0.000000,-104.839996
2,15,40,0.000000,-110.096001
2,15,50,0.000000,-104.676003
2,16,1,0.000000,-103.428001
2,16,12,0.000000,-105.848000
2,16,23,0.000000,-108.124001
2,16,34,0.000000,-108.463997
2,16,46,0.000000,-105.760002
2,16,56,0.000000,-98.764000
2,17,7,0.000000,-107.531998
2,17,18,0.000000,-103.348000
2,17,29,0.000000,-104.828003
2,17,40,0.000000,-94.543999
2,17,52,0.000000,-110.351997
2,18,2,0.000000,-101.676003
2,18,14,0.000000,-101.428001
2,18,24,0.000000,-103.031998
2,18,36,0.000000,-103.900002
2,18,46,0.000000,-103.071999
2,18,58,0.000000,-106.036003
2,19,8,0.000000,-104.863998
2,19,19,0.000000,-106.112000
2,19,30,0.000000,-102.059998
2,19,42,0.000000,-102.239998
2,19,53,0.000000,-110.959999
2,20,3,0.000000,-99.536003
2,20,14,0.000000,-105.891998
2,20,25,0.000000,-99.996002
2,20,36,0.000000,-96.795998
2,20,47,0.000000,-109.660004
2,20,59,0.000000,-100.328003
2,21,9,0.000000,-100.288002
2,21,20,0.000000,-111.075996
2,21,31,0.000000,-103.519997
2,21,42,0.000000,-103.232002
2,21,54,0.000000,-100.935997
2,22,4,0.000000,-103.031998
2,22,15,0.000000,-100.260002
2,22,26,0.000000,-115.407997
2,22,37,0.000000,-105.019997
2,22,49,0.000000,-103.136002
2,22,59,0.000000,-102.540001
2,23,10,0.000000,-100.447998
2,23,21,0.000000,-100.980003
2,23,32,0.000000,-108.040001
2,23,43,0.000000,-100.508003
2,23,55,0.000000,-108.396004
2,24,5,0.000000,-102.783997
2,24,16,0.000000,-100.835999
2,24,27,0.000000,-107.155998
2,24,38,0.000000,-103.360001
2,24,49,0.000000,-105.820000
2,25,1,0.000000,-101.944000
2,25,11,0.000000,-103.564003
2,25,22,0.000000,-108.776001
2,25,33,0.000000,-107.903999
2,25,44,0.000000,-102.575996
2,25,56,0.000000,-96.975998
2,26,6,0.000000,-103.052002
2,26,17,0.000000,-103.584000
