hour,minute,second,fractional second,intensity(dBm)
23,55,45,0.000000,-105.192001
23,55,55,0.000000,-108.096001
23,56,7,0.000000,-98.972000
23,56,17,0.000000,-104.080002
23,56,28,0.000000,-105.643997
23,56,39,0.000000,-103.664001
23,56,50,0.000000,-106.568001
23,57,1,0.000000,-99.171997
23,57,13,0.000000,-101.556000
23,57,23,0.000000,-103.720001
23,57,34,0.000000,-112.463997
23,57,45,0.000000,-104.412003
23,57,56,0.000000,-105.667999
23,58,7,0.000000,-108.599998
23,58,19,0.000000,-109.704002
23,58,29,0.000000,-97.884003
23,58,41,0.000000,-99.823997
23,58,51,0.000000,-105.208000
23,59,2,0.000000,-103.244003
23,59,13,0.000000,-103.183998
23,59,24,0.000000,-105.543999
23,59,35,0.000000,-105.251999
23,59,46,0.000000,-101.008003
23,59,57,0.000000,-99.860001
0,0,8,0.000000,-99.879997
0,0,20,0.000000,-103.164001
0,0,30,0.000000,-106.043999
0,0,41,0.000000,-103.223999
0,0,52,0.000000,-112.351997
0,1,3,0.000000,-106.896004
0,1,14,0.000000,-105.524002
0,1,26,0.000000,-107.260002
0,1,36,0.000000,-105.723999
0,1,47,0.000000,-104.056000
0,1,58,0.000000,-110.839996
0,2,10,0.000000,-100.547997
0,2,20,0.000000,-107.292000
0,2,31,0.000000,-101.816002
0,2,42,0.000000,-103.351997
0,2,53,0.000000,-104.755997
0,3,4,0.000000,-105.192001
0,3,16,0.000000,-100.508003
0,3,27,0.000000,-104.012001
0,3,37,0.000000,-106.127998
0,3,48,0.000000,-106.475998
0,3,59,0.000000,-102.704002
0,4,10,0.000000,-105.475998
0,4,21,0.000000,-102.543999
0,4,33,0.000000,-103.164001
0,4,43,0.000000,-103.300003
0,4,54,0.000000,-100.559998
0,5,5,0.000000,-106.424004
0,5,16,0.000000,-104.316002
0,5,27,0.000000,-102.143997
0,5,38,0.000000,-100.559998
0,5,50,0.000000,-108.952003
0,6,0,0.000000,-103.339996
0,6,11,0.000000,-105.012001
0,6,22,0.000000,-106.916000
0,6,33,0.000000,-104.708000
0,6,44,0.000000,-108.199997
0,6,56,0.000000,-98.227997
0,7,6,0.000000,-108.435997
0,7,17,0.000000,-107.223999
0,7,28,0.000000,-104.704002
0,7,39,0.000000,-103.012001
0,7,50,0.000000,-107.587997
0,8,2,0.000000,-107.996002
0,8,12,0.000000,-107.012001
0,8,23,0.000000,-104.127998
0,8,34,0.000000,-105.800003
0,8,46,0.000000,-99.307999
0,8,56,0.000000,-104.783997
0,9,8,0.000000,-104.360001
0,9,18,0.000000,-109.080002
0,9,29,0.000000,-103.968002
0,9,40,0.000000,-98.872002
0,9,52,0.000000,-105.739998
0,10,3,0.000000,-104.487999
0,10,13,0.000000,-106.092003
0,10,24,0.000000,-102.692001
0,10,35,0.000000,-103.652000
0,10,46,0.000000,-104.736000
0,10,57,0.000000,-113.716003
0,11,9,0.000000,-105.807999
0,11,19,0.000000,-108.195999
0,11,30,0.000000,-105.655998
0,11,41,0.000000,-105.103996
0,11,53,0.000000,-103.379997
0,12,3,0.000000,-104.811996
0,12,15,0.000000,-107.351997
0,12,25,0.000000,-100.984001
0,12,36,0.000000,-106.148003
0,12,47,0.000000,-106.547997
0,12,59,0.000000,-113.031998
0,13,10,0.000000,-100.416000
0,13,20,0.000000,-105.844002
0,13,31,0.000000,-102.180000
0,13,42,0.000000,-103.503998
0,13,53,0.000000,-106.148003
0,14,4,0.000000,-106.888000
0,14,16,0.000000,-101.956001
0,14,26,0.000000,-117.828003
0,14,37,0.000000,-114.888000
0,14,48,0.000000,-102.208000
0,15,0,0.000000,-101.944000
0,15,10,0.000000,-108.304001
0,15,22,0.000000,-103.183998
0,15,32,0.000000,-99.356003
0,15,43,0.000000,-106.764000
0,15,54,0.000000,-113.080002
0,16,5,0.000000,-105.571999
0,16,17,0.000000,-107.056000
0,16,27,0.000000,-105.223999
0,16,38,0.000000,-104.884003
0,16,49,0.000000,-107.811996
0,17,0,0.000000,-103.372002
0,17,12,0.000000,-100.592003
0,17,23,0.000000,-100.844002
0,17,33,0.000000,-100.963997
0,17,44,0.000000,-110.540001
0,17,55,0.000000,-108.580002
0,18,7,0.000000,-107.648003
0,18,17,0.000000,-104.496002
0,18,28,0.000000,-110.272003
0,18,39,0.000000,-105.024002
0,18,50,0.000000,-102.012001
0,19,1,0.000000,-111.260002
0,19,12,0.000000,-108.435997
0,19,23,0.000000,-106.727997
0,19,34,0.000000,-102.120003
0,19,45,0.000000,-107.475998
0,19,56,0.000000,-100.092003
0,20,8,0.000000,-106.851997
0,20,18,0.000000,-107.204002
0,20,29,0.000000,-105.627998
0,20,40,0.000000,-104.080002
0,20,51,0.000000,-103.283997
0,21,2,0.000000,-99.344002
0,21,14,0.000000,-107.463997
0,21,24,0.000000,-103.024002
0,21,35,0.000000,-104.435997
0,21,46,0.000000,-100.323997
0,21,57,0.000000,-106.676003
0,22,8,0.000000,-107.372002
0,22,20,0.000000,-104.968002
0,22,30,0.000000,-102.136002
0,22,41,0.000000,-109.292000
0,22,53,0.000000,-106.304001
0,23,3,0.000000,-107.580002
0,23,14,0.000000,-104.848000
0,23,25,0.000000,-111.475998
0,23,36,0.000000,-102.120003
0,23,47,0.000000,-101.807999
0,23,58,0.000000,-101.944000
0,24,9,0.000000,-111.463997
0,24,20,0.000000,-105.223999
0,24,31,0.000000,-105.980003
0,24,42,0.000000,-103.391998
0,24,53,0.000000,-107.924004
0,25,4,0.000000,-97.624001
0,25,15,0.000000,-109.223999
0,25,26,0.000000,-108.620003
0,25,37,0.000000,-103.031998
0,25,48,0.000000,-103.739998
0,25,59,0.000000,-107.176003
0,26,10,0.000000,-100.536003
0,26,21,0.000000,-106.496002
0,26,33,0.000000,-104.416000
0,26,43,0.000000,-114.220001
0,26,54,0.000000,-105.935997
0,27,5,0.000000,-105.272003
0,27,16,0.000000,-99.924004
0,27,27,0.000000,-103.283997
0,27,38,0.000000,-111.012001
0,27,49,0.000000,-106.931999
0,28,0,0.000000,-103.716003
0,28,12,0.000000,-105.907997
0,28,22,0.000000,-100.559998
0,28,33,0.000000,-107.363998
0,28,44,0.000000,-102.075996
0,28,55,0.000000,-103.311996
0,29,6,0.000000,-99.903999
0,29,18,0.000000,-98.779999
0,29,28,0.000000,-107.435997
0,29,39,0.000000,-107.996002
0,29,50,0.000000,-105.844002
0,30,1,0.000000,-110.608002
0,30,12,0.000000,-107.251999
0,30,24,0.000000,-101.528000
0,30,34,0.000000,-112.907997
0,30,45,0.000000,-101.260002
0,30,56,0.000000,-105.155998
0,31,7,0.000000,-101.223999
0,31,18,0.000000,-103.772003
0,31,30,0.000000,-105.543999
0,31,40,0.000000,-104.416000
0,31,51,0.000000,-104.547997
0,32,2,0.000000,-108.680000
0,32,13,0.000000,-100.952003
0,32,24,0.000000,-105.328003
0,32,36,0.000000,-102.092003
0,32,46,0.000000,-103.452003
0,32,57,0.000000,-105.944000
0,33,8,0.000000,-101.767998
0,33,20,0.000000,-106.907997
0,33,30,0.000000,-103.080002
0,33,42,0.000000,-102.031998
0,33,52,0.000000,-105.559998
0,34,3,0.000000,-108.183998
0,34,14,0.000000,-105.087997
0,34,25,0.000000,-109.996002
0,34,36,0.000000,-100.496002
0,34,47,0.000000,-109.136002
0,34,58,0.000000,-103.304001
0,35,9,0.000000,-107.276001
0,35,20,0.000000,-96.143997
0,35,31,0.000000,-107.056000
0,35,43,0.000000,-104.283997
0,35,53,0.000000,-102.431999
0,36,4,0.000000,-104.071999
0,36,15,0.000000,-102.412003
0,36,26,0.000000,-102.316002
0,36,37,0.000000,-103.783997
0,36,49,0.000000,-105.096001
0,36,59,0.000000,-99.204002
0,37,10,0.000000,-101.071999
0,37,21,0.000000,-101.608002
0,37,32,0.000000,-97.844002
0,37,43,0.000000,-108.304001
0,37,55,0.000000,-102.795998
0,38,5,0.000000,-101.515999
0,38,16,0.000000,-115.379997
0,38,27,0.000000,-105.068001
0,38,38,0.000000,-98.416000
0,38,49,0.000000,-108.419998
0,39,1,0.000000,-108.096001
0,39,11,0.000000,-110.424004
0,39,22,0.000000,-107.000000
0,39,33,0.000000,-101.452003
0,39,44,0.000000,-105.835999
0,39,55,0.000000,-103.176003
0,40,7,0.000000,-103.503998
0,40,17,0.000000,-104.963997
0,40,28,0.000000,-99.996002
0,40,39,0.000000,-105.835999
0,40,50,0.000000,-101.636002
0,41,1,0.000000,-102.612000
0,41,13,0.000000,-99.092003
0,41,23,0.000000,-113.924004
0,41,34,0.000000,-102.099998
0,41,45,0.000000,-100.108002
0,41,56,0.000000,-101.575996
0,42,7,0.000000,-103.652000
0,42,19,0.000000,-108.419998
0,42,29,0.000000,-105.695999
0,42,40,0.000000,-107.571999
0,42,52,0.000000,-104.323997
0,43,2,0.000000,-102.727997
0,43,13,0.000000,-102.304001
0,43,25,0.000000,-113.236000
0,43,35,0.000000,-112.015999
0,43,46,0.000000,-97.907997
0,43,57,0.000000,-105.844002
0,44,9,0.000000,-105.428001
0,44,19,0.000000,-104.360001
0,44,31,0.000000,-101.536003
0,44,41,0.000000,-102.931999
0,44,52,0.000000,-111.136002
0,45,3,0.000000,-99.924004
0,45,15,0.000000,-100.024002
0,45,26,0.000000,-102.956001
0,45,36,0.000000,-99.524002
0,45,47,0.000000,-101.779999
0,45,58,0.000000,-104.152000
0,46,9,0.000000,-109.867996
0,46,20,0.000000,-101.704002
0,46,32,0.000000,-105.071999
0,46,42,0.000000,-102.632004
0,46,53,0.000000,-101.863998
0,47,4,0.000000,-104.092003
0,47,16,0.000000,-105.127998
0,47,26,0.000000,-113.839996
0,47,38,0.000000,-102.416000
0,47,48,0.000000,-104.139999
0,47,59,0.000000,-102.903999
0,48,10,0.000000,-108.987999
0,48,22,0.000000,-102.984001
0,48,33,0.000000,-105.919998
0,48,43,0.000000,-109.671997
0,48,54,0.000000,-102.244003
0,49,5,0.000000,-101.272003
0,49,16,0.000000,-103.556000
0,49,27,0.000000,-105.767998
0,49,39,0.000000,-108.124001
0,49,49,0.000000,-107.251999
0,50,0,0.000000,-105.071999
0,50,11,0.000000,-101.335999
0,50,22,0.000000,-104.856003
0,50,34,0.000000,-103.587997
0,50,44,0.000000,-107.896004
0,50,55,0.000000,-103.968002
0,51,6,0.000000,-104.335999
0,51,17,0.000000,-103.716003
0,51,28,0.000000,-99.152000
0,51,40,0.000000,-108.047997
0,51,50,0.000000,-102.400002
0,52,1,0.000000,-103.727997
0,52,12,0.000000,-111.496002
0,52,23,0.000000,-98.036003
0,52,34,0.000000,-99.407997
0,52,46,0.000000,-105.624001
0,52,56,0.000000,-103.127998
0,53,7,0.000000,-109.987999
0,53,18,0.000000,-102.012001
0,53,29,0.000000,-102.975998
0,53,40,0.000000,-105.783997
0,53,52,0.000000,-104.388000
0,54,2,0.000000,-100.916000
0,54,13,0.000000,-100.916000
0,54,24,0.000000,-110.348000
0,54,36,0.000000,-100.136002
0,54,46,0.000000,-101.907997
0,54,58,0.000000,-99.536003
0,55,8,0.000000,-103.903999
0,55,19,0.000000,-103.884003
0,55,30,0.000000,-102.143997
0,55,43,0.000000,-105.071999
0,55,54,0.000000,-107.024002
0,56,5,0.000000,-108.755997
0,56,15,0.000000,-108.800003
0,56,26,0.000000,-102.615997
0,56,37,0.000000,-101.288002
0,56,48,0.000000,-106.323997
0,56,59,0.000000,-99.244003
0,57,10,0.000000,-110.148003
0,57,21,0.000000,-105.627998
0,57,33,0.000000,-114.524002
0,57,43,0.000000,-100.323997
0,57,54,0.000000,-102.444000
0,58,5,0.000000,-101.704002
0,58,16,0.000000,-107.092003
0,58,27,0.000000,-103.536003
0,58,39,0.000000,-100.496002
0,58,49,0.000000,-102.683998
0,59,0,0.000000,-101.564003
0,59,11,0.000000,-107.292000
0,59,22,0.000000,-102.244003
0,59,33,0.000000,-102.652000
0,59,45,0.000000,-100.223999
0,59,55,0.000000,-101.739998
1,0,6,0.000000,-109.820000
1,0,17,0.000000,-107.508003
1,0,28,0.000000,-106.188004
1,0,39,0.000000,-106.863998
1,0,51,0.000000,-103.860001
1,1,1,0.000000,-106.112000
1,1,12,0.000000,-113.987999
1,1,23,0.000000,-104.239998
1,1,35,0.000000,-112.276001
1,1,45,0.000000,-111.012001
1,1,57,0.000000,-103.351997
1,2,8,0.000000,-105.171997
1,2,18,0.000000,-110.596001
1,2,29,0.000000,-107.103996
1,2,40,0.000000,-108.372002
1,2,51,0.000000,-103.931999
1,3,3,0.000000,-102.075996
1,3,13,0.000000,-103.875999
1,3,24,0.000000,-106.547997
1,3,35,0.000000,-97.244003
1,3,46,0.000000,-105.704002
1,3,57,0.000000,-104.435997
1,4,9,0.000000,-109.891998
1,4,19,0.000000,-104.335999
1,4,30,0.000000,-106.655998
1,4,41,0.000000,-100.244003
1,4,52,0.000000,-108.519997
1,5,3,0.000000,-105.192001
1,5,15,0.000000,-107.580002
1,5,25,0.000000,-104.807999
1,5,36,0.000000,-102.192001
1,5,47,0.000000,-98.639999
1,5,58,0.000000,-109.155998
1,6,9,0.000000,-100.384003
1,6,21,0.000000,-103.096001
1,6,31,0.000000,-101.924004
1,6,42,0.000000,-105.148003
1,6,53,0.000000,-103.087997
1,7,4,0.000000,-103.431999
1,7,15,0.000000,-106.311996
1,7,27,0.000000,-101.239998
1,7,37,0.000000,-101.704002
1,7,48,0.000000,-105.903999
1,7,59,0.000000,-103.916000
1,8,10,0.000000,-103.059998
1,8,21,0.000000,-103.839996
1,8,33,0.000000,-98.764000
1,8,43,0.000000,-105.164001
1,8,54,0.000000,-103.928001
1,9,5,0.000000,-108.096001
1,9,16,0.000000,-105.559998
1,9,28,0.000000,-107.024002
1,9,38,0.000000,-102.632004
1,9,49,0.000000,-110.435997
1,10,0,0.000000,-108.199997
1,10,11,0.000000,-98.848000
1,10,22,0.000000,-104.940002
1,10,34,0.000000,-104.463997
1,10,44,0.000000,-110.139999
1,10,55,0.000000,-99.643997
1,11,6,0.000000,-104.688004
1,11,17,0.000000,-107.447998
1,11,28,0.000000,-108.199997
1,11,40,0.000000,-104.283997
1,11,50,0.000000,-103.264000
1,12,1,0.000000,-103.839996
1,12,12,0.000000,-103.472000
1,12,23,0.000000,-100.272003
1,12,34,0.000000,-102.795998
1,12,46,0.000000,-100.931999
1,12,56,0.000000,-109.760002
1,13,7,0.000000,-106.412003
1,13,18,0.000000,-100.624001
1,13,30,0.000000,-107.416000
1,13,41,0.000000,-102.304001
1,13,51,0.000000,-108.704002
1,14,2,0.000000,-104.360001
1,14,13,0.000000,-102.584000
1,14,24,0.000000,-103.087997
1,14,35,0.000000,-105.444000
1,14,47,0.000000,-101.835999
1,14,57,0.000000,-100.508003
1,15,9,0.000000,-105.379997
1,15,19,0.000000,-106.363998
1,15,30,0.000000,-103.599998
1,15,41,0.000000,-104.236000
1,15,52,0.000000,-100.832001
1,16,3,0.000000,-106.444000
1,16,14,0.000000,-102.968002
1,16,25,0.000000,-100.924004
1,16,36,0.000000,-108.419998
1,16,47,0.000000,-102.071999
1,16,59,0.000000,-107.832001
1,17,9,0.000000,-103.264000
1,17,20,0.000000,-98.496002
1,17,31,0.000000,-103.683998
1,17,42,0.000000,-99.391998
1,17,53,0.000000,-103.491997
1,18,5,0.000000,-113.028000
1,18,15,0.000000,-102.480003
1,18,26,0.000000,-112.632004
1,18,37,0.000000,-108.832001
1,18,48,0.000000,-103.639999
1,19,0,0.000000,-98.379997
1,19,10,0.000000,-105.592003
1,19,21,0.000000,-105.704002
1,19,32,0.000000,-108.683998
1,19,43,0.000000,-105.907997
1,19,54,0.000000,-104.192001
1,20,6,0.000000,-104.444000
1,20,16,0.000000,-105.192001
1,20,27,0.000000,-108.164001
1,20,38,0.000000,-102.615997
1,20,49,0.000000,-104.043999
1,21,0,0.000000,-104.335999
1,21,12,0.000000,-102.643997
1,21,22,0.000000,-105.844002
1,21,33,0.000000,-106.416000
1,21,44,0.000000,-103.472000
1,21,55,0.000000,-106.804001
1,22,6,0.000000,-105.412003
1,22,18,0.000000,-103.183998
1,22,28,0.000000,-105.888000
1,22,39,0.000000,-102.251999
1,22,50,0.000000,-104.132004
1,23,1,0.000000,-106.071999
1,23,12,0.000000,-103.916000
1,23,24,0.000000,-109.043999
1,23,34,0.000000,-108.452003
1,23,45,0.000000,-110.183998
1,23,56,0.000000,-101.884003
1,24,8,0.000000,-99.884003
1,24,18,0.000000,-105.348000
1,24,30,0.000000,-99.092003
1,24,40,0.000000,-102.795998
1,24,51,0.000000,-104.452003
1,25,2,0.000000,-107.980003
1,25,14,0.000000,-108.568001
1,25,25,0.000000,-104.328003
1,25,35,0.000000,-110.068001
1,25,46,0.000000,-105.835999
1,25,57,0.000000,-105.344002
1,26,8,0.000000,-105.043999
1,26,19,0.000000,-101.216003
1,26,31,0.000000,-105.255997
1,26,41,0.000000,-110.975998
1,26,52,0.000000,-107.012001
1,27,3,0.000000,-105.344002
1,27,14,0.000000,-100.916000
1,27,25,0.000000,-106.536003
1,27,36,0.000000,-108.447998
1,27,47,0.000000,-100.515999
1,27,58,0.000000,-105.643997
1,28,9,0.000000,-99.216003
1,28,20,0.000000,-98.664001
1,28,31,0.000000,-105.115997
1,28,43,0.000000,-103.360001
1,28,53,0.000000,-102.084000
1,29,4,0.000000,-103.300003
1,29,15,0.000000,-106.968002
1,29,26,0.000000,-105.783997
1,29,37,0.000000,-104.928001
1,29,49,0.000000,-104.080002
1,29,59,0.000000,-102.559998
1,30,10,0.000000,-105.208000
1,30,21,0.000000,-103.716003
1,30,32,0.000000,-103.431999
1,30,43,0.000000,-104.891998
1,30,55,0.000000,-102.643997
1,31,5,0.000000,-107.379997
1,31,16,0.000000,-109.736000
1,31,27,0.000000,-105.556000
1,31,38,0.000000,-100.456001
1,31,49,0.000000,-101.900002
1,32,0,0.000000,-111.547997
1,32,11,0.000000,-113.888000
1,32,22,0.000000,-101.440002
1,32,33,0.000000,-106.839996
1,32,45,0.000000,-104.835999
1,32,56,0.000000,-111.047997
1,33,6,0.000000,-103.599998
1,33,17,0.000000,-112.008003
1,33,28,0.000000,-107.512001
1,33,39,0.000000,-105.944000
1,33,50,0.000000,-106.928001
1,34,1,0.000000,-111.695999
1,34,12,0.000000,-105.396004
1,34,23,0.000000,-103.136002
1,34,34,0.000000,-106.323997
1,34,45,0.000000,-102.143997
1,34,56,0.000000,-107.012001
1,35,7,0.000000,-105.639999
1,35,18,0.000000,-107.372002
1,35,29,0.000000,-103.472000
1,35,40,0.000000,-108.012001
1,35,51,0.000000,-103.412003
1,36,3,0.000000,-104.143997
1,36,13,0.000000,-105.680000
1,36,24,0.000000,-103.543999
1,36,35,0.000000,-101.835999
1,36,46,0.000000,-105.375999
1,36,57,0.000000,-106.676003
1,37,9,0.000000,-106.216003
1,37,19,0.000000,-106.208000
1,37,30,0.000000,-109.599998
1,37,41,0.000000,-104.575996
1,37,52,0.000000,-107.648003
1,38,4,0.000000,-103.896004
1,38,14,0.000000,-102.115997
1,38,25,0.000000,-102.832001
1,38,36,0.000000,-108.580002
1,38,47,0.000000,-103.795998
1,38,58,0.000000,-106.332001
1,39,9,0.000000,-107.804001
1,39,20,0.000000,-110.356003
1,39,31,0.000000,-103.683998
1,39,43,0.000000,-102.891998
1,39,53,0.000000,-110.903999
1,40,5,0.000000,-107.875999
1,40,15,0.000000,-107.783997
1,40,26,0.000000,-105.407997
1,40,37,0.000000,-108.356003
1,40,48,0.000000,-106.132004
1,40,59,0.000000,-108.952003
1,41,11,0.000000,-107.968002
1,41,21,0.000000,-102.500000
1,41,32,0.000000,-108.419998
1,41,43,0.000000,-105.272003
1,41,54,0.000000,-105.987999
1,42,5,0.000000,-110.124001
1,42,16,0.000000,-100.783997
1,42,27,0.000000,-108.987999
1,42,38,0.000000,-104.239998
1,42,49,0.000000,-101.487999
1,43,0,0.000000,-105.360001
1,43,11,0.000000,-105.008003
1,43,23,0.000000,-98.935997
1,43,33,0.000000,-106.332001
1,43,44,0.000000,-104.283997
1,43,55,0.000000,-103.664001
1,44,6,0.000000,-107.952003
1,44,17,0.000000,-103.300003
1,44,29,0.000000,-101.260002
1,44,39,0.000000,-103.244003
1,44,50,0.000000,-108.195999
1,45,1,0.000000,-109.108002
1,45,12,0.000000,-103.108002
1,45,23,0.000000,-106.592003
1,45,35,0.000000,-99.968002
1,45,45,0.000000,-99.592003
1,45,57,0.000000,-108.036003
1,46,7,0.000000,-101.972000
1,46,19,0.000000,-103.664001
1,46,29,0.000000,-104.272003
1,46,41,0.000000,-107.832001
1,46,51,0.000000,-101.096001
1,47,2,0.000000,-105.863998
1,47,13,0.000000,-106.475998
1,47,24,0.000000,-110.431999
1,47,35,0.000000,-102.875999
1,47,47,0.000000,-106.384003
1,47,57,0.000000,-100.508003
1,48,8,0.000000,-104.996002
1,48,19,0.000000,-110.888000
1,48,30,0.000000,-106.064003
1,48,41,0.000000,-108.851997
1,48,53,0.000000,-107.264000
1,49,3,0.000000,-100.547997
1,49,14,0.000000,-99.867996
1,49,25,0.000000,-104.596001
1,49,36,0.000000,-101.391998
1,49,47,0.000000,-102.480003
1,49,59,0.000000,-105.396004
1,50,9,0.000000,-102.512001
1,50,20,0.000000,-100.695999
1,50,31,0.000000,-106.015999
1,50,42,0.000000,-98.332001
1,50,53,0.000000,-102.975998
1,51,5,0.000000,-106.304001
1,51,15,0.000000,-100.612000
1,51,26,0.000000,-102.968002
1,51,37,0.000000,-101.260002
1,51,48,0.000000,-105.012001
1,51,59,0.000000,-98.963997
1,52,11,0.000000,-102.447998
1,52,21,0.000000,-109.099998
1,52,32,0.000000,-106.071999
1,52,43,0.000000,-103.311996
1,52,54,0.000000,-106.244003
1,53,6,0.000000,-105.223999
1,53,16,0.000000,-102.723999
1,53,27,0.000000,-100.024002
1,53,38,0.000000,-101.900002
1,53,49,0.000000,-100.867996
1,54,0,0.000000,-102.580002
1,54,11,0.000000,-107.311996
1,54,23,0.000000,-104.211998
1,54,33,0.000000,-102.676003
1,54,44,0.000000,-102.599998
1,54,55,0.000000,-104.500000
1,55,6,0.000000,-108.660004
1,55,17,0.000000,-102.239998
1,55,29,0.000000,-102.040001
1,55,39,0.000000,-106.475998
1,55,52,0.000000,-108.279999
1,56,2,0.000000,-102.288002
1,56,13,0.000000,-108.584000
1,56,24,0.000000,-102.056000
1,56,35,0.000000,-104.667999
1,56,47,0.000000,-99.980003
1,56,57,0.000000,-104.272003
1,57,8,0.000000,-104.164001
1,57,19,0.000000,-100.344002
1,57,30,0.000000,-100.851997
1,57,41,0.000000,-105.884003
1,57,53,0.000000,-109.216003
1,58,3,0.000000,-102.580002
1,58,14,0.000000,-103.211998
1,58,25,0.000000,-105.820000
1,58,36,0.000000,-108.295998
1,58,48,0.000000,-105.311996
1,58,58,0.000000,-104.536003
1,59,9,0.000000,-103.727997
1,59,20,0.000000,-103.155998
1,59,31,0.000000,-104.783997
1,59,42,0.000000,-101.328003
1,59,54,0.000000,-105.820000
2,0,4,0.000000,-108.584000
2,0,15,0.000000,-116.047997
2,0,26,0.000000,-102.180000
2,0,38,0.000000,-98.456001
2,0,48,0.000000,-100.475998
2,1,0,0.000000,-111.643997
2,1,10,0.000000,-105.491997
2,1,21,0.000000,-102.968002
2,1,32,0.000000,-101.676003
2,1,43,0.000000,-102.912003
2,1,54,0.000000,-103.727997
2,2,5,0.000000,-102.599998
2,2,16,0.000000,-111.431999
2,2,27,0.000000,-106.188004
2,2,38,0.000000,-103.424004
2,2,49,0.000000,-108.211998
2,3,0,0.000000,-102.639999
2,3,11,0.000000,-105.164001
2,3,23,0.000000,-105.363998
2,3,33,0.000000,-105.800003
2,3,44,0.000000,-103.080002
2,3,55,0.000000,-107.764000
2,4,6,0.000000,-97.292000
2,4,17,0.000000,-103.463997
2,4,29,0.000000,-100.891998
2,4,39,0.000000,-107.328003
2,4,51,0.000000,-110.388000
2,5,1,0.000000,-107.795998
2,5,12,0.000000,-100.699997
2,5,23,0.000000,-102.596001
2,5,34,0.000000,-103.372002
2,5,45,0.000000,-101.564003
2,5,56,0.000000,-103.360001
2,6,7,0.000000,-106.632004
2,6,18,0.000000,-107.695999
2,6,29,0.000000,-100.323997
2,6,40,0.000000,-98.636002
2,6,51,0.000000,-103.148003
2,7,2,0.000000,-102.363998
2,7,13,0.000000,-107.248001
2,7,24,0.000000,-107.068001
2,7,35,0.000000,-99.615997
2,7,46,0.000000,-103.096001
2,7,58,0.000000,-103.896004
2,8,8,0.000000,-111.108002
2,8,19,0.000000,-105.924004
2,8,30,0.000000,-104.596001
2,8,41,0.000000,-111.043999
2,8,52,0.000000,-101.452003
2,9,4,0.000000,-110.407997
2,9,14,0.000000,-102.755997
2,9,25,0.000000,-101.924004
2,9,36,0.000000,-100.751999
2,9,47,0.000000,-105.300003
2,9,58,0.000000,-101.760002
2,10,10,0.000000,-109.071999
2,10,20,0.000000,-101.956001
2,10,31,0.000000,-110.627998
2,10,42,0.000000,-104.608002
2,10,53,0.000000,-105.264000
2,11,5,0.000000,-107.216003
2,11,16,0.000000,-110.867996
2,11,26,0.000000,-101.751999
2,11,37,0.000000,-102.332001
2,11,48,0.000000,-108.547997
2,11,59,0.000000,-107.283997
2,12,10,0.000000,-102.580002
2,12,22,0.000000,-109.732002
2,12,32,0.000000,-100.667999
2,12,43,0.000000,-102.103996
2,12,54,0.000000,-107.059998
2,13,5,0.000000,-103.568001
2,13,16,0.000000,-106.919998
2,13,27,0.000000,-103.739998
2,13,38,0.000000,-103.851997
2,13,49,0.000000,-102.975998
2,14,0,0.000000,-104.596001
2,14,11,0.000000,-103.536003
2,14,22,0.000000,-106.148003
2,14,34,0.000000,-97.547997
2,14,44,0.000000,-108.260002
2,14,55,0.000000,-108.164001
2,15,6,0.000000,-101.767998
2,15,17,0.000000,-104.372002
2,15,28,0.000000,-101.043999
2,15,40,0.000000,-103.099998
2,15,50,0.000000,-105.872002
2,16,1,0.000000,-109.975998
2,16,12,0.000000,-102.412003
2,16,23,0.000000,-101.624001
2,16,34,0.000000,-103.244003
2,16,46,0.000000,-109.311996
2,16,56,0.000000,-107.363998
2,17,7,0.000000,-104.620003
2,17,18,0.000000,-103.751999
2,17,29,0.000000,-103.320000
2,17,40,0.000000,-104.884003
2,17,52,0.000000,-98.863998
2,18,2,0.000000,-102.564003
2,18,14,0.000000,-98.108002
2,18,24,0.000000,-112.223999
2,18,36,0.000000,-104.615997
2,18,46,0.000000,-103.223999
2,18,58,0.000000,-101.024002
2,19,8,0.000000,-113.823997
2,19,19,0.000000,-103.115997
2,19,30,0.000000,-106.412003
2,19,42,0.000000,-102.480003
2,19,53,0.000000,-112.568001
2,20,3,0.000000,-112.872002
2,20,14,0.000000,-104.599998
2,20,25,0.000000,-109.003998
2,20,36,0.000000,-101.152000
2,20,47,0.000000,-101.599998
2,20,59,0.000000,-102.304001
2,21,9,0.000000,-111.108002
2,21,20,0.000000,-104.164001
2,21,31,0.000000,-107.132004
2,21,42,0.000000,-109.372002
2,21,54,0.000000,-105.559998
2,22,4,0.000000,-103.311996
2,22,15,0.000000,-105.475998
2,22,26,0.000000,-116.627998
2,22,37,0.000000,-103.543999
2,22,49,0.000000,-105.412003
2,22,59,0.000000,-101.603996
2,23,10,0.000000,-103.556000
2,23,21,0.000000,-101.704002
2,23,32,0.000000,-108.435997
2,23,43,0.000000,-102.239998
2,23,55,0.000000,-101.795998
2,24,5,0.000000,-101.440002
2,24,16,0.000000,-106.120003
2,24,27,0.000000,-101.844002
2,24,38,0.000000,-99.739998
2,24,49,0.000000,-102.924004
2,25,1,0.000000,-105.176003
2,25,11,0.000000,-104.115997
2,25,22,0.000000,-106.795998
2,25,33,0.000000,-105.823997
2,25,44,0.000000,-103.524002
2,25,56,0.000000,-99.587997
2,26,6,0.000000,-106.772003
2,26,17,0.000000,-101.155998
