hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-147.116506
3,0,2,0.000000,-135.113628
3,0,4,0.000000,-129.005336
3,0,6,0.000000,-133.319620
3,0,8,0.000000,-138.913665
3,0,10,0.000000,-134.175485
3,0,12,0.000000,-136.490331
3,0,14,0.000000,-138.304609
3,0,16,0.000000,-138.820256
3,0,18,0.000000,-130.246802
3,0,20,0.000000,-129.549308
3,0,22,0.000000,-140.391852
3,0,24,0.000000,-135.194809
3,0,26,0.000000,-131.266434
3,0,28,0.000000,-131.285917
3,0,30,0.000000,-127.838647
3,0,32,0.000000,-130.399332
3,0,34,0.000000,-130.243272
3,0,36,0.000000,-137.111035
3,0,38,0.000000,-128.891753
3,0,40,0.000000,-136.494643
3,0,42,0.000000,-146.528855
3,0,44,0.000000,-134.096571
3,0,46,0.000000,-130.977504
3,0,48,0.000000,-131.478530
3,0,50,0.000000,-128.740957
3,0,52,0.000000,-122.344086
3,0,54,0.000000,-134.292210
3,0,56,0.000000,-131.702660
3,0,58,0.000000,-135.815497
3,1,0,0.000000,-138.319546
3,1,2,0.000000,-131.451622
3,1,4,0.000000,-126.446107
3,1,6,0.000000,-127.667024
3,1,8,0.000000,-133.922928
3,1,10,0.000000,-128.227572
3,1,12,0.000000,-123.265016
3,1,14,0.000000,-138.667714
3,1,16,0.000000,-128.777927
3,1,18,0.000000,-132.637814
3,1,20,0.000000,-135.313746
3,1,22,0.000000,-129.298458
3,1,24,0.000000,-127.985155
3,1,26,0.000000,-128.407844
3,1,28,0.000000,-149.712637
3,1,30,0.000000,-123.780870
3,1,32,0.000000,-124.940377
3,1,34,0.000000,-129.601314
3,1,36,0.000000,-121.849013
3,1,38,0.000000,-135.399732
3,1,40,0.000000,-124.975840
3,1,42,0.000000,-131.418436
3,1,44,0.000000,-130.024227
3,1,46,0.000000,-138.054362
3,1,48,0.000000,-137.778384
3,1,50,0.000000,-128.515964
3,1,52,0.000000,-134.164107
3,1,54,0.000000,-131.916306
3,1,56,0.000000,-134.091177
3,1,58,0.000000,-133.727032
3,2,0,0.000000,-129.470418
3,2,2,0.000000,-133.485433
3,2,4,0.000000,-133.814750
3,2,6,0.000000,-129.049593
3,2,8,0.000000,-135.239333
3,2,10,0.000000,-134.207028
3,2,12,0.000000,-133.501837
3,2,14,0.000000,-129.084710
3,2,16,0.000000,-130.642614
3,2,18,0.000000,-127.128372
3,2,20,0.000000,-127.856036
3,2,22,0.000000,-131.180118
3,2,24,0.000000,-128.002925
3,2,26,0.000000,-127.233701
3,2,28,0.000000,-127.409010
3,2,30,0.000000,-133.035205
3,2,32,0.000000,-136.175173
3,2,34,0.000000,-136.319247
3,2,36,0.000000,-126.787876
3,2,38,0.000000,-134.648638
3,2,40,0.000000,-127.203067
3,2,42,0.000000,-136.642505
3,2,44,0.000000,-138.776856
3,2,46,0.000000,-133.357487
3,2,48,0.000000,-143.455856
3,2,50,0.000000,-131.853618
3,2,52,0.000000,-129.380459
3,2,54,0.000000,-136.637440
3,2,56,0.000000,-127.653452
3,2,58,0.000000,-122.884019
3,3,0,0.000000,-125.552848
3,3,2,0.000000,-133.890758
3,3,4,0.000000,-125.507973
3,3,6,0.000000,-130.196139
3,3,8,0.000000,-128.248372
3,3,10,0.000000,-133.222372
3,3,12,0.000000,-136.903874
3,3,14,0.000000,-126.673110
3,3,16,0.000000,-140.100633
3,3,18,0.000000,-127.727181
3,3,20,0.000000,-126.971204
3,3,22,0.000000,-131.743427
3,3,24,0.000000,-133.148022
3,3,26,0.000000,-131.979948
3,3,28,0.000000,-129.296930
3,3,30,0.000000,-123.223602
3,3,32,0.000000,-131.242361
3,3,34,0.000000,-126.785918
3,3,36,0.000000,-133.570342
3,3,38,0.000000,-130.672908
3,3,40,0.000000,-134.865723
3,3,42,0.000000,-132.125510
3,3,44,0.000000,-123.240737
3,3,46,0.000000,-130.894348
3,3,48,0.000000,-139.484882
3,3,50,0.000000,-135.028488
3,3,52,0.000000,-134.425827
3,3,54,0.000000,-123.221000
3,3,56,0.000000,-129.490242
3,3,58,0.000000,-137.253513
3,4,0,0.000000,-130.160081
3,4,2,0.000000,-133.537088
3,4,4,0.000000,-131.556358
3,4,6,0.000000,-130.418708
3,4,8,0.000000,-126.584290
3,4,10,0.000000,-126.174737
3,4,12,0.000000,-130.840842
3,4,14,0.000000,-128.047130
3,4,16,0.000000,-125.107691
3,4,18,0.000000,-122.118337
3,4,20,0.000000,-133.380739
3,4,22,0.000000,-126.845181
3,4,24,0.000000,-143.451730
3,4,26,0.000000,-126.334824
3,4,28,0.000000,-130.429426
3,4,30,0.000000,-144.387154
3,4,32,0.000000,-123.985136
3,4,34,0.000000,-131.159885
3,4,36,0.000000,-125.574857
3,4,38,0.000000,-134.331257
3,4,40,0.000000,-125.885959
3,4,42,0.000000,-129.592579
3,4,44,0.000000,-127.580207
3,4,46,0.000000,-141.206559
3,4,48,0.000000,-129.958395
3,4,50,0.000000,-127.910571
3,4,52,0.000000,-124.202861
3,4,54,0.000000,-136.015232
3,4,56,0.000000,-127.623731
3,4,58,0.000000,-124.246260
3,5,0,0.000000,-129.117377
3,5,2,0.000000,-133.422371
3,5,4,0.000000,-129.948199
3,5,6,0.000000,-134.531907
3,5,8,0.000000,-135.767931
3,5,10,0.000000,-127.224727
3,5,12,0.000000,-128.228687
3,5,14,0.000000,-135.624885
3,5,16,0.000000,-129.059908
3,5,18,0.000000,-127.840412
3,5,20,0.000000,-146.560716
3,5,22,0.000000,-131.150154
3,5,24,0.000000,-128.912855
3,5,26,0.000000,-142.874103
3,5,28,0.000000,-125.508713
3,5,30,0.000000,-126.428015
3,5,32,0.000000,-126.949454
3,5,34,0.000000,-149.841203
3,5,36,0.000000,-131.183536
3,5,38,0.000000,-137.284687
3,5,40,0.000000,-135.931639
3,5,42,0.000000,-127.471836
3,5,44,0.000000,-140.055474
3,5,46,0.000000,-124.644762
3,5,48,0.000000,-129.824362
3,5,50,0.000000,-129.343412
3,5,52,0.000000,-122.228750
3,5,54,0.000000,-131.822964
3,5,56,0.000000,-130.000941
3,5,58,0.000000,-124.807412
3,6,0,0.000000,-132.347709
3,6,2,0.000000,-134.973711
3,6,4,0.000000,-128.875640
3,6,6,0.000000,-127.178466
3,6,8,0.000000,-141.359417
3,6,10,0.000000,-128.236207
3,6,12,0.000000,-128.143753
3,6,14,0.000000,-127.805535
3,6,16,0.000000,-128.083992
3,6,18,0.000000,-130.154687
3,6,20,0.000000,-124.359691
3,6,22,0.000000,-127.099865
3,6,24,0.000000,-132.481951
3,6,26,0.000000,-129.782051
3,6,28,0.000000,-140.299861
3,6,30,0.000000,-131.105128
3,6,32,0.000000,-132.867170
3,6,34,0.000000,-131.131751
3,6,36,0.000000,-127.044700
3,6,38,0.000000,-128.034068
3,6,40,0.000000,-128.802645
3,6,42,0.000000,-139.334390
3,6,44,0.000000,-123.962672
3,6,46,0.000000,-133.605385
3,6,48,0.000000,-125.269186
3,6,50,0.000000,-128.617681
3,6,52,0.000000,-138.839747
3,6,54,0.000000,-126.738794
3,6,56,0.000000,-134.840655
3,6,58,0.000000,-121.274293
3,7,0,0.000000,-129.605845
3,7,2,0.000000,-127.929469
3,7,4,0.000000,-134.227119
3,7,6,0.000000,-128.462097
3,7,8,0.000000,-145.217679
3,7,10,0.000000,-128.337306
3,7,12,0.000000,-132.425759
3,7,14,0.000000,-134.578272
3,7,16,0.000000,-125.687436
3,7,18,0.000000,-135.034175
3,7,20,0.000000,-135.187135
3,7,22,0.000000,-139.395775
3,7,24,0.000000,-139.535391
3,7,26,0.000000,-126.949339
3,7,28,0.000000,-130.738862
3,7,30,0.000000,-128.281997
3,7,32,0.000000,-127.253879
3,7,34,0.000000,-126.117955
3,7,36,0.000000,-128.709261
3,7,38,0.000000,-126.699848
3,7,40,0.000000,-136.363146
3,7,42,0.000000,-146.563525
3,7,44,0.000000,-133.498625
3,7,46,0.000000,-133.936151
3,7,48,0.000000,-143.353651
3,7,50,0.000000,-127.173993
3,7,52,0.000000,-131.616353
3,7,54,0.000000,-126.782067
3,7,56,0.000000,-142.429274
3,7,58,0.000000,-137.356756
3,8,0,0.000000,-130.746546
3,8,2,0.000000,-138.876576
3,8,4,0.000000,-135.418482
3,8,6,0.000000,-125.651266
3,8,8,0.000000,-129.661278
3,8,10,0.000000,-136.331934
3,8,12,0.000000,-130.742814
3,8,14,0.000000,-137.786908
3,8,16,0.000000,-128.435175
3,8,18,0.000000,-126.531028
3,8,20,0.000000,-125.115597
3,8,22,0.000000,-128.495205
3,8,24,0.000000,-132.386563
3,8,26,0.000000,-134.871794
3,8,28,0.000000,-130.763659
3,8,30,0.000000,-142.070918
3,8,32,0.000000,-123.142445
3,8,34,0.000000,-125.672873
3,8,36,0.000000,-123.774259
3,8,38,0.000000,-132.946474
3,8,40,0.000000,-127.126345
3,8,42,0.000000,-126.167406
3,8,44,0.000000,-133.172825
3,8,46,0.000000,-140.000410
3,8,48,0.000000,-136.447952
3,8,50,0.000000,-133.271020
3,8,52,0.000000,-126.553774
3,8,54,0.000000,-125.695764
3,8,56,0.000000,-130.839660
3,8,58,0.000000,-127.252972
3,9,0,0.000000,-137.184594
3,9,2,0.000000,-129.162430
3,9,4,0.000000,-138.270702
3,9,6,0.000000,-131.205498
3,9,8,0.000000,-144.132211
3,9,10,0.000000,-130.208811
3,9,12,0.000000,-127.486424
3,9,14,0.000000,-156.791739
3,9,16,0.000000,-135.477524
3,9,18,0.000000,-125.974386
3,9,20,0.000000,-128.024671
3,9,22,0.000000,-137.929911
3,9,24,0.000000,-133.415306
3,9,26,0.000000,-135.119654
3,9,28,0.000000,-157.911836
3,9,30,0.000000,-136.769268
3,9,32,0.000000,-134.487410
3,9,34,0.000000,-132.130332
3,9,36,0.000000,-136.867632
3,9,38,0.000000,-131.819316
3,9,40,0.000000,-128.756786
3,9,42,0.000000,-144.366678
3,9,44,0.000000,-134.132772
3,9,46,0.000000,-129.462183
3,9,48,0.000000,-135.076647
3,9,50,0.000000,-142.763269
3,9,52,0.000000,-129.151713
3,9,54,0.000000,-127.971252
3,9,56,0.000000,-142.478939
3,9,58,0.000000,-134.472056
3,10,0,0.000000,-131.051229
3,10,2,0.000000,-128.893760
3,10,4,0.000000,-131.290590
3,10,6,0.000000,-136.815647
3,10,8,0.000000,-127.526664
3,10,10,0.000000,-131.830010
3,10,12,0.000000,-135.420289
3,10,14,0.000000,-132.783469
3,10,16,0.000000,-129.783191
3,10,18,0.000000,-128.069455
3,10,20,0.000000,-132.311798
3,10,22,0.000000,-127.603480
3,10,24,0.000000,-123.509273
3,10,26,0.000000,-129.838438
3,10,28,0.000000,-138.100846
3,10,30,0.000000,-130.150666
3,10,32,0.000000,-124.460625
3,10,34,0.000000,-133.542856
3,10,36,0.000000,-139.984363
3,10,38,0.000000,-145.505925
3,10,40,0.000000,-140.048306
3,10,42,0.000000,-133.246837
3,10,44,0.000000,-125.070748
3,10,46,0.000000,-124.227302
3,10,48,0.000000,-141.732375
3,10,50,0.000000,-128.190760
3,10,52,0.000000,-147.452905
3,10,54,0.000000,-130.216835
3,10,56,0.000000,-136.182626
3,10,58,0.000000,-139.848327
3,11,0,0.000000,-127.757149
3,11,2,0.000000,-131.507103
3,11,4,0.000000,-137.651448
3,11,6,0.000000,-137.597799
3,11,8,0.000000,-128.019926
3,11,10,0.000000,-130.921556
3,11,12,0.000000,-132.665095
3,11,14,0.000000,-133.754812
3,11,16,0.000000,-125.027207
3,11,18,0.000000,-127.528820
3,11,20,0.000000,-128.323305
3,11,22,0.000000,-121.143825
3,11,24,0.000000,-131.791601
3,11,26,0.000000,-129.961565
3,11,28,0.000000,-142.332553
3,11,30,0.000000,-132.156177
3,11,32,0.000000,-132.632682
3,11,34,0.000000,-128.053377
3,11,36,0.000000,-126.309117
3,11,38,0.000000,-146.028388
3,11,40,0.000000,-136.117436
3,11,42,0.000000,-132.195238
3,11,44,0.000000,-128.657515
3,11,46,0.000000,-138.945333
3,11,48,0.000000,-137.047974
3,11,50,0.000000,-133.687330
3,11,52,0.000000,-123.258951
3,11,54,0.000000,-133.401465
3,11,56,0.000000,-136.471842
3,11,58,0.000000,-129.803804
3,12,0,0.000000,-131.619547
3,12,2,0.000000,-132.980756
3,12,4,0.000000,-139.553183
3,12,6,0.000000,-127.842009
3,12,8,0.000000,-132.750171
3,12,10,0.000000,-130.156281
3,12,12,0.000000,-136.287014
3,12,14,0.000000,-131.180994
3,12,16,0.000000,-134.770324
3,12,18,0.000000,-135.376111
3,12,20,0.000000,-146.383415
3,12,22,0.000000,-128.749129
3,12,24,0.000000,-130.974213
3,12,26,0.000000,-132.510085
3,12,28,0.000000,-128.371428
3,12,30,0.000000,-128.075238
3,12,32,0.000000,-137.441512
3,12,34,0.000000,-126.144982
3,12,36,0.000000,-134.163399
3,12,38,0.000000,-144.985559
3,12,40,0.000000,-130.869700
3,12,42,0.000000,-150.884335
3,12,44,0.000000,-143.535603
3,12,46,0.000000,-143.441311
3,12,48,0.000000,-139.078292
3,12,50,0.000000,-142.233159
3,12,52,0.000000,-128.900680
3,12,54,0.000000,-132.668212
3,12,56,0.000000,-137.323687
3,12,58,0.000000,-129.710709
3,13,0,0.000000,-129.330658
3,13,2,0.000000,-128.341245
3,13,4,0.000000,-141.669435
3,13,6,0.000000,-140.808602
3,13,8,0.000000,-124.609753
3,13,10,0.000000,-126.910179
3,13,12,0.000000,-130.823978
3,13,14,0.000000,-136.431485
3,13,16,0.000000,-126.777469
3,13,18,0.000000,-134.931821
3,13,20,0.000000,-137.977811
3,13,22,0.000000,-125.597037
3,13,24,0.000000,-132.837983
3,13,26,0.000000,-139.714900
3,13,28,0.000000,-127.722441
3,13,30,0.000000,-133.624710
3,13,32,0.000000,-129.379410
3,13,34,0.000000,-128.651028
3,13,36,0.000000,-124.597232
3,13,38,0.000000,-137.167189
3,13,40,0.000000,-131.285400
3,13,42,0.000000,-131.189684
3,13,44,0.000000,-126.795310
3,13,46,0.000000,-125.712694
3,13,48,0.000000,-130.423091
3,13,50,0.000000,-143.318737
3,13,52,0.000000,-136.674615
3,13,54,0.000000,-128.062066
3,13,56,0.000000,-126.845764
3,13,58,0.000000,-131.300973
3,14,0,0.000000,-128.211120
3,14,2,0.000000,-126.953222
3,14,4,0.000000,-122.049638
3,14,6,0.000000,-134.658475
3,14,8,0.000000,-129.610944
3,14,10,0.000000,-131.331901
3,14,12,0.000000,-130.848713
3,14,14,0.000000,-131.297857
3,14,16,0.000000,-127.307694
3,14,18,0.000000,-134.736178
3,14,20,0.000000,-126.232180
3,14,22,0.000000,-124.747076
3,14,24,0.000000,-132.531089
3,14,26,0.000000,-129.869131
3,14,28,0.000000,-111.290916
3,14,30,0.000000,-129.741013
3,14,32,0.000000,-128.287763
3,14,34,0.000000,-127.434292
3,14,36,0.000000,-127.840792
3,14,38,0.000000,-128.259199
3,14,40,0.000000,-125.968885
3,14,42,0.000000,-129.514591
3,14,44,0.000000,-137.987316
3,14,46,0.000000,-132.719719
3,14,48,0.000000,-139.896872
3,14,50,0.000000,-132.526385
3,14,52,0.000000,-126.460900
3,14,54,0.000000,-134.969440
3,14,56,0.000000,-124.059273
3,14,58,0.000000,-129.546278
3,15,0,0.000000,-130.323241
3,15,2,0.000000,-121.615644
3,15,4,0.000000,-134.616265
3,15,6,0.000000,-134.051809
3,15,8,0.000000,-131.761719
3,15,10,0.000000,-129.392409
3,15,12,0.000000,-134.911629
3,15,14,0.000000,-133.583645
3,15,16,0.000000,-133.284347
3,15,18,0.000000,-136.191735
3,15,20,0.000000,-121.939342
3,15,22,0.000000,-139.367210
3,15,24,0.000000,-134.583335
3,15,26,0.000000,-131.261559
3,15,28,0.000000,-126.437423
3,15,30,0.000000,-145.158266
3,15,32,0.000000,-131.510982
3,15,34,0.000000,-132.738954
3,15,36,0.000000,-136.806602
3,15,38,0.000000,-125.310899
3,15,40,0.000000,-127.821818
3,15,42,0.000000,-133.131254
3,15,44,0.000000,-125.782620
3,15,46,0.000000,-135.533778
3,15,48,0.000000,-136.420867
3,15,50,0.000000,-127.479465
3,15,52,0.000000,-128.448056
3,15,54,0.000000,-133.434836
3,15,56,0.000000,-135.207045
3,15,58,0.000000,-128.499235
3,16,0,0.000000,-125.734078
3,16,2,0.000000,-141.188333
3,16,4,0.000000,-127.234843
3,16,6,0.000000,-135.503270
3,16,8,0.000000,-137.836446
3,16,10,0.000000,-137.115039
3,16,12,0.000000,-125.976068
3,16,14,0.000000,-138.396015
3,16,16,0.000000,-130.295026
3,16,18,0.000000,-140.839760
3,16,20,0.000000,-128.092546
3,16,22,0.000000,-134.549453
3,16,24,0.000000,-129.571055
3,16,26,0.000000,-126.379114
3,16,28,0.000000,-128.965547
3,16,30,0.000000,-138.071981
3,16,32,0.000000,-129.616835
3,16,34,0.000000,-139.380001
3,16,36,0.000000,-130.470274
3,16,38,0.000000,-129.733550
3,16,40,0.000000,-128.023812
3,16,42,0.000000,-130.130133
3,16,44,0.000000,-130.625177
3,16,46,0.000000,-127.898914
3,16,48,0.000000,-135.620803
3,16,50,0.000000,-130.200576
3,16,52,0.000000,-132.809285
3,16,54,0.000000,-134.031306
3,16,56,0.000000,-126.619293
3,16,58,0.000000,-127.846402
3,17,0,0.000000,-132.682868
3,17,2,0.000000,-129.978920
3,17,4,0.000000,-132.636834
3,17,6,0.000000,-125.326372
3,17,8,0.000000,-134.219539
3,17,10,0.000000,-128.256238
3,17,12,0.000000,-129.467346
3,17,14,0.000000,-145.170412
3,17,16,0.000000,-126.437910
3,17,18,0.000000,-128.040901
3,17,20,0.000000,-130.959225
3,17,22,0.000000,-128.490981
3,17,24,0.000000,-126.564690
3,17,26,0.000000,-129.350818
3,17,28,0.000000,-126.988553
3,17,30,0.000000,-124.001841
3,17,32,0.000000,-127.624528
3,17,34,0.000000,-133.296060
3,17,36,0.000000,-131.098916
3,17,38,0.000000,-125.425314
3,17,40,0.000000,-124.590413
3,17,42,0.000000,-127.103760
3,17,44,0.000000,-129.349964
3,17,46,0.000000,-130.415382
3,17,48,0.000000,-127.667840
3,17,50,0.000000,-127.103228
3,17,52,0.000000,-135.678537
3,17,54,0.000000,-127.933284
3,17,56,0.000000,-132.717373
3,17,58,0.000000,-126.726501
3,18,0,0.000000,-141.214643
3,18,2,0.000000,-133.670015
3,18,4,0.000000,-126.816228
3,18,6,0.000000,-130.283355
3,18,8,0.000000,-128.423578
3,18,10,0.000000,-126.125713
3,18,12,0.000000,-127.240251
3,18,14,0.000000,-144.673504
3,18,16,0.000000,-127.008084
3,18,18,0.000000,-130.895959
3,18,20,0.000000,-126.506058
3,18,22,0.000000,-130.088179
3,18,24,0.000000,-128.025332
3,18,26,0.000000,-135.374838
3,18,28,0.000000,-129.987189
3,18,30,0.000000,-134.563293
3,18,32,0.000000,-123.856767
3,18,34,0.000000,-131.857911
3,18,36,0.000000,-129.029911
3,18,38,0.000000,-125.747297
3,18,40,0.000000,-144.905520
3,18,42,0.000000,-131.528638
3,18,44,0.000000,-124.559310
3,18,46,0.000000,-123.730062
3,18,48,0.000000,-127.944302
3,18,50,0.000000,-144.844274
3,18,52,0.000000,-132.409344
3,18,54,0.000000,-141.986664
3,18,56,0.000000,-128.884345
3,18,58,0.000000,-153.844880
3,19,0,0.000000,-131.844694
3,19,2,0.000000,-130.970239
3,19,4,0.000000,-127.728611
3,19,6,0.000000,-132.672426
3,19,8,0.000000,-135.928056
3,19,10,0.000000,-130.461953
3,19,12,0.000000,-130.088222
3,19,14,0.000000,-146.936261
3,19,16,0.000000,-131.291189
3,19,18,0.000000,-133.603166
3,19,20,0.000000,-129.831498
3,19,22,0.000000,-134.282235
3,19,24,0.000000,-132.889886
3,19,26,0.000000,-126.568302
3,19,28,0.000000,-143.852397
3,19,30,0.000000,-133.358242
3,19,32,0.000000,-133.445450
3,19,34,0.000000,-127.214937
3,19,36,0.000000,-145.686342
3,19,38,0.000000,-148.102160
3,19,40,0.000000,-133.263631
3,19,42,0.000000,-122.846284
3,19,44,0.000000,-141.516347
3,19,46,0.000000,-125.595838
3,19,48,0.000000,-129.767627
3,19,50,0.000000,-127.984976
3,19,52,0.000000,-130.848231
3,19,54,0.000000,-134.213415
3,19,56,0.000000,-144.333097
3,19,58,0.000000,-128.825495
3,20,0,0.000000,-123.340481
3,20,2,0.000000,-145.674902
3,20,4,0.000000,-129.874808
3,20,6,0.000000,-126.425948
3,20,8,0.000000,-125.178600
3,20,10,0.000000,-135.536565
3,20,12,0.000000,-139.768908
3,20,14,0.000000,-127.419437
3,20,16,0.000000,-122.994967
3,20,18,0.000000,-127.699155
3,20,20,0.000000,-143.018580
3,20,22,0.000000,-140.249887
3,20,24,0.000000,-128.506734
3,20,26,0.000000,-124.270645
3,20,28,0.000000,-141.211712
3,20,30,0.000000,-133.877694
3,20,32,0.000000,-137.776835
3,20,34,0.000000,-130.863219
3,20,36,0.000000,-133.540728
3,20,38,0.000000,-168.099390
3,20,40,0.000000,-132.398739
3,20,42,0.000000,-130.408647
3,20,44,0.000000,-132.351856
3,20,46,0.000000,-128.723770
3,20,48,0.000000,-132.829912
3,20,50,0.000000,-136.554448
3,20,52,0.000000,-129.807435
3,20,54,0.000000,-145.566630
3,20,56,0.000000,-138.041760
3,20,58,0.000000,-132.849011
3,21,0,0.000000,-136.892957
3,21,2,0.000000,-127.282874
3,21,4,0.000000,-130.082015
3,21,6,0.000000,-134.053920
3,21,8,0.000000,-135.348379
3,21,10,0.000000,-126.508653
3,21,12,0.000000,-124.516340
3,21,14,0.000000,-143.644812
3,21,16,0.000000,-137.639472
3,21,18,0.000000,-129.100826
3,21,20,0.000000,-131.165635
3,21,22,0.000000,-127.324578
3,21,24,0.000000,-133.461832
3,21,26,0.000000,-139.960775
3,21,28,0.000000,-129.191704
3,21,30,0.000000,-129.122133
3,21,32,0.000000,-137.642826
3,21,34,0.000000,-134.473944
3,21,36,0.000000,-144.019237
3,21,38,0.000000,-134.709048
3,21,40,0.000000,-128.257853
3,21,42,0.000000,-135.906566
3,21,44,0.000000,-136.454378
3,21,46,0.000000,-124.056042
3,21,48,0.000000,-128.444438
3,21,50,0.000000,-128.129555
3,21,52,0.000000,-134.829824
3,21,54,0.000000,-127.176987
3,21,56,0.000000,-134.411228
3,21,58,0.000000,-123.156395
3,22,0,0.000000,-127.073004
3,22,2,0.000000,-127.234214
3,22,4,0.000000,-131.436526
3,22,6,0.000000,-125.146015
3,22,8,0.000000,-132.943377
3,22,10,0.000000,-130.343153
3,22,12,0.000000,-131.689105
3,22,14,0.000000,-126.506739
3,22,16,0.000000,-125.086029
3,22,18,0.000000,-126.590269
3,22,20,0.000000,-126.255498
3,22,22,0.000000,-133.865801
3,22,24,0.000000,-125.871578
3,22,26,0.000000,-130.259790
3,22,28,0.000000,-126.979165
3,22,30,0.000000,-132.869800
3,22,32,0.000000,-126.100020
3,22,34,0.000000,-133.667904
3,22,36,0.000000,-124.916910
3,22,38,0.000000,-137.273735
3,22,40,0.000000,-127.509400
3,22,42,0.000000,-128.565172
3,22,44,0.000000,-126.554582
3,22,46,0.000000,-142.162706
3,22,48,0.000000,-126.879532
3,22,50,0.000000,-126.865604
3,22,52,0.000000,-132.029284
3,22,54,0.000000,-135.106250
3,22,56,0.000000,-124.483650
3,22,58,0.000000,-136.251958
3,23,0,0.000000,-131.203560
3,23,2,0.000000,-136.509651
3,23,4,0.000000,-128.956269
3,23,6,0.000000,-129.577770
3,23,8,0.000000,-131.136798
3,23,10,0.000000,-129.604175
3,23,12,0.000000,-137.641176
3,23,14,0.000000,-138.575060
3,23,16,0.000000,-129.502435
3,23,18,0.000000,-126.731306
3,23,20,0.000000,-136.900824
3,23,22,0.000000,-128.459706
3,23,24,0.000000,-132.535736
3,23,26,0.000000,-127.735196
3,23,28,0.000000,-127.639137
3,23,30,0.000000,-127.975850
3,23,32,0.000000,-136.549309
3,23,34,0.000000,-131.918030
3,23,36,0.000000,-129.951166
3,23,38,0.000000,-126.967956
3,23,40,0.000000,-136.279982
3,23,42,0.000000,-126.380658
3,23,44,0.000000,-130.024012
3,23,46,0.000000,-128.382313
3,23,48,0.000000,-131.152446
3,23,50,0.000000,-123.538582
3,23,52,0.000000,-136.689357
3,23,54,0.000000,-127.949240
3,23,56,0.000000,-127.201784
3,23,58,0.000000,-128.827921
3,24,0,0.000000,-128.223430
3,24,2,0.000000,-127.354332
3,24,4,0.000000,-126.231124
3,24,6,0.000000,-131.070347
3,24,8,0.000000,-127.321162
3,24,10,0.000000,-128.132864
3,24,12,0.000000,-130.670550
3,24,14,0.000000,-139.248246
3,24,16,0.000000,-124.472954
3,24,18,0.000000,-130.441512
3,24,20,0.000000,-130.498014
3,24,22,0.000000,-125.664269
3,24,24,0.000000,-128.533965
3,24,26,0.000000,-136.261168
3,24,28,0.000000,-133.775983
3,24,30,0.000000,-131.648295
3,24,32,0.000000,-129.492677
3,24,34,0.000000,-129.434081
3,24,36,0.000000,-125.913966
3,24,38,0.000000,-138.254888
3,24,40,0.000000,-129.084038
3,24,42,0.000000,-136.173884
3,24,44,0.000000,-136.932799
3,24,46,0.000000,-134.608402
3,24,48,0.000000,-126.202310
3,24,50,0.000000,-130.349004
3,24,52,0.000000,-127.648197
3,24,54,0.000000,-130.041812
3,24,56,0.000000,-124.749212
3,24,58,0.000000,-145.000218
3,25,0,0.000000,-129.232470
3,25,2,0.000000,-129.437026
3,25,4,0.000000,-132.186380
3,25,6,0.000000,-124.924427
3,25,8,0.000000,-129.953896
3,25,10,0.000000,-127.127995
3,25,12,0.000000,-128.042064
3,25,14,0.000000,-130.827767
3,25,16,0.000000,-124.554692
3,25,18,0.000000,-129.891091
3,25,20,0.000000,-145.547379
3,25,22,0.000000,-134.090581
3,25,24,0.000000,-128.403638
3,25,26,0.000000,-124.496594
3,25,28,0.000000,-136.552061
3,25,30,0.000000,-134.146868
3,25,32,0.000000,-130.963259
3,25,34,0.000000,-133.933319
3,25,36,0.000000,-134.219562
3,25,38,0.000000,-137.782157
3,25,40,0.000000,-130.117563
3,25,42,0.000000,-128.294824
3,25,44,0.000000,-129.182971
3,25,46,0.000000,-129.564103
3,25,48,0.000000,-133.486603
3,25,50,0.000000,-130.057411
3,25,52,0.000000,-135.457552
3,25,54,0.000000,-141.776858
3,25,56,0.000000,-135.608359
3,25,58,0.000000,-139.907097
3,26,0,0.000000,-130.423731
3,26,2,0.000000,-127.809581
3,26,4,0.000000,-127.849660
3,26,6,0.000000,-128.433020
3,26,8,0.000000,-124.979036
3,26,10,0.000000,-129.387620
3,26,12,0.000000,-141.769420
3,26,14,0.000000,-144.424166
3,26,16,0.000000,-133.359696
3,26,18,0.000000,-130.400437
3,26,20,0.000000,-130.857563
3,26,22,0.000000,-133.513821
3,26,24,0.000000,-125.126231
3,26,26,0.000000,-126.909180
3,26,28,0.000000,-138.994697
3,26,30,0.000000,-132.071389
3,26,32,0.000000,-128.424487
3,26,34,0.000000,-133.616144
3,26,36,0.000000,-129.645554
3,26,38,0.000000,-131.200547
3,26,40,0.000000,-131.376822
3,26,42,0.000000,-148.384348
3,26,44,0.000000,-130.300618
3,26,46,0.000000,-127.853782
3,26,48,0.000000,-134.058906
3,26,50,0.000000,-128.262460
3,26,52,0.000000,-133.075991
3,26,54,0.000000,-153.394645
3,26,56,0.000000,-124.103594
3,26,58,0.000000,-126.587192
3,27,0,0.000000,-128.747509
3,27,2,0.000000,-130.931351
3,27,4,0.000000,-131.200670
3,27,6,0.000000,-127.500316
3,27,8,0.000000,-125.243815
3,27,10,0.000000,-131.969066
3,27,12,0.000000,-130.925860
3,27,14,0.000000,-133.717963
3,27,16,0.000000,-125.797220
3,27,18,0.000000,-125.731322
3,27,20,0.000000,-145.949356
3,27,22,0.000000,-132.920973
