hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-112.266140
19,0,2,0.000000,-117.071220
19,0,4,0.000000,-114.754760
19,0,6,0.000000,-117.237924
19,0,8,0.000000,-114.157181
19,0,10,0.000000,-116.318189
19,0,12,0.000000,-117.441198
19,0,14,0.000000,-115.188152
19,0,16,0.000000,-113.699835
19,0,18,0.000000,-117.507598
19,0,20,0.000000,-114.155817
19,0,22,0.000000,-113.263015
19,0,24,0.000000,-116.449583
19,0,26,0.000000,-118.063807
19,0,28,0.000000,-115.448760
19,0,30,0.000000,-116.360466
19,0,32,0.000000,-117.367664
19,0,34,0.000000,-115.754264
19,0,36,0.000000,-115.339012
19,0,38,0.000000,-116.211367
19,0,40,0.000000,-114.435827
19,0,42,0.000000,-114.018312
19,0,44,0.000000,-114.537011
19,0,46,0.000000,-116.904892
19,0,48,0.000000,-112.812465
19,0,50,0.000000,-114.550464
19,0,52,0.000000,-116.579535
19,0,54,0.000000,-115.330115
19,0,56,0.000000,-116.942507
19,0,58,0.000000,-115.576163
19,1,0,0.000000,-113.636545
19,1,2,0.000000,-112.978588
19,1,4,0.000000,-113.614470
19,1,6,0.000000,-115.656537
19,1,8,0.000000,-119.829097
19,1,10,0.000000,-117.068575
19,1,12,0.000000,-114.240446
19,1,14,0.000000,-111.656060
19,1,16,0.000000,-114.774721
19,1,18,0.000000,-115.775626
19,1,20,0.000000,-114.229037
19,1,22,0.000000,-113.838568
19,1,24,0.000000,-113.193754
19,1,26,0.000000,-116.796195
19,1,28,0.000000,-115.186220
19,1,30,0.000000,-113.041371
19,1,32,0.000000,-112.587623
19,1,34,0.000000,-112.581898
19,1,36,0.000000,-115.545134
19,1,38,0.000000,-115.398402
19,1,40,0.000000,-115.317470
19,1,42,0.000000,-112.953851
19,1,44,0.000000,-114.357220
19,1,46,0.000000,-114.638722
19,1,48,0.000000,-113.793476
19,1,50,0.000000,-117.226504
19,1,52,0.000000,-115.399614
19,1,54,0.000000,-113.953500
19,1,56,0.000000,-115.795874
19,1,58,0.000000,-115.288900
19,2,0,0.000000,-114.763728
19,2,2,0.000000,-113.335967
19,2,4,0.000000,-117.011896
19,2,6,0.000000,-115.966210
19,2,8,0.000000,-115.096596
19,2,10,0.000000,-116.701526
19,2,12,0.000000,-115.790095
19,2,14,0.000000,-114.082386
19,2,16,0.000000,-114.334019
19,2,18,0.000000,-116.309400
19,2,20,0.000000,-114.613551
19,2,22,0.000000,-117.114932
19,2,24,0.000000,-111.414409
19,2,26,0.000000,-114.152517
19,2,28,0.000000,-114.621404
19,2,30,0.000000,-113.999083
19,2,32,0.000000,-115.185642
19,2,34,0.000000,-116.001439
19,2,36,0.000000,-116.206855
19,2,38,0.000000,-115.005863
19,2,40,0.000000,-115.606181
19,2,42,0.000000,-115.618802
19,2,44,0.000000,-114.668903
19,2,46,0.000000,-114.112545
19,2,48,0.000000,-116.749837
19,2,50,0.000000,-113.284003
19,2,52,0.000000,-113.942509
19,2,54,0.000000,-115.994128
19,2,56,0.000000,-113.585258
19,2,58,0.000000,-113.936383
19,3,0,0.000000,-114.689252
19,3,2,0.000000,-116.365912
19,3,4,0.000000,-115.764256
19,3,6,0.000000,-117.372784
19,3,8,0.000000,-114.133385
19,3,10,0.000000,-114.430158
19,3,12,0.000000,-116.400936
19,3,14,0.000000,-117.406034
19,3,16,0.000000,-115.092078
19,3,18,0.000000,-116.288792
19,3,20,0.000000,-115.991152
19,3,22,0.000000,-114.701133
19,3,24,0.000000,-115.503599
19,3,26,0.000000,-113.401610
19,3,28,0.000000,-117.555727
19,3,30,0.000000,-115.066987
19,3,32,0.000000,-110.394241
19,3,34,0.000000,-114.365740
19,3,36,0.000000,-115.718614
19,3,38,0.000000,-113.363352
19,3,40,0.000000,-111.839796
19,3,42,0.000000,-116.061071
19,3,44,0.000000,-115.569780
19,3,46,0.000000,-117.342164
19,3,48,0.000000,-115.427498
19,3,50,0.000000,-113.843238
19,3,52,0.000000,-115.946690
19,3,54,0.000000,-113.890608
19,3,56,0.000000,-116.390025
19,3,58,0.000000,-115.005480
19,4,0,0.000000,-115.770710
19,4,2,0.000000,-116.348576
19,4,4,0.000000,-116.298104
19,4,6,0.000000,-116.293468
19,4,8,0.000000,-116.446854
19,4,10,0.000000,-116.557732
19,4,12,0.000000,-115.439290
19,4,14,0.000000,-116.652010
19,4,16,0.000000,-114.911526
19,4,18,0.000000,-115.451264
19,4,20,0.000000,-114.476754
19,4,22,0.000000,-117.492886
19,4,24,0.000000,-113.401416
19,4,26,0.000000,-117.831615
19,4,28,0.000000,-114.109186
19,4,30,0.000000,-113.066665
19,4,32,0.000000,-113.987774
19,4,34,0.000000,-114.559158
19,4,36,0.000000,-113.814968
19,4,38,0.000000,-113.369570
19,4,40,0.000000,-116.142133
19,4,42,0.000000,-114.973110
19,4,44,0.000000,-115.968866
19,4,46,0.000000,-116.152263
19,4,48,0.000000,-115.082872
19,4,50,0.000000,-117.273506
19,4,52,0.000000,-113.963030
19,4,54,0.000000,-115.696178
19,4,56,0.000000,-116.980964
19,4,58,0.000000,-115.070291
19,5,0,0.000000,-112.448309
19,5,2,0.000000,-115.175105
19,5,4,0.000000,-116.469271
19,5,6,0.000000,-115.456677
19,5,8,0.000000,-115.728627
19,5,10,0.000000,-113.890258
19,5,12,0.000000,-114.894821
19,5,14,0.000000,-114.508809
19,5,16,0.000000,-115.917369
19,5,18,0.000000,-114.978521
19,5,20,0.000000,-116.738024
19,5,22,0.000000,-115.312187
19,5,24,0.000000,-116.491044
19,5,26,0.000000,-117.282302
19,5,28,0.000000,-117.261402
19,5,30,0.000000,-117.544952
19,5,32,0.000000,-114.013235
19,5,34,0.000000,-113.385992
19,5,36,0.000000,-117.132158
19,5,38,0.000000,-114.906865
19,5,40,0.000000,-115.188271
19,5,42,0.000000,-115.368553
19,5,44,0.000000,-114.795457
19,5,46,0.000000,-114.652945
19,5,48,0.000000,-114.950299
19,5,50,0.000000,-115.671643
19,5,52,0.000000,-113.953056
19,5,54,0.000000,-115.154495
19,5,56,0.000000,-114.595348
19,5,58,0.000000,-114.868189
19,6,0,0.000000,-115.971748
19,6,2,0.000000,-114.937540
19,6,4,0.000000,-116.449752
19,6,6,0.000000,-111.654371
19,6,8,0.000000,-115.108071
19,6,10,0.000000,-115.779488
19,6,12,0.000000,-114.750511
19,6,14,0.000000,-110.672340
19,6,16,0.000000,-113.627932
19,6,18,0.000000,-114.744523
19,6,20,0.000000,-115.224538
19,6,22,0.000000,-115.980479
19,6,24,0.000000,-115.651987
19,6,26,0.000000,-114.562111
19,6,28,0.000000,-112.726384
19,6,30,0.000000,-114.177285
19,6,32,0.000000,-113.423291
19,6,34,0.000000,-114.835105
19,6,36,0.000000,-115.032187
19,6,38,0.000000,-112.791838
19,6,40,0.000000,-114.455458
19,6,42,0.000000,-114.500135
19,6,44,0.000000,-115.918372
19,6,46,0.000000,-113.137004
19,6,48,0.000000,-115.132226
19,6,50,0.000000,-114.873224
19,6,52,0.000000,-113.794825
19,6,54,0.000000,-113.756828
19,6,56,0.000000,-114.720845
19,6,58,0.000000,-114.693461
19,7,0,0.000000,-115.259718
19,7,2,0.000000,-115.929377
19,7,4,0.000000,-115.039771
19,7,6,0.000000,-114.947958
19,7,8,0.000000,-113.554038
19,7,10,0.000000,-114.532576
19,7,12,0.000000,-116.386080
19,7,14,0.000000,-114.346976
19,7,16,0.000000,-117.159513
19,7,18,0.000000,-114.980834
19,7,20,0.000000,-114.080872
19,7,22,0.000000,-115.371706
19,7,24,0.000000,-115.145895
19,7,26,0.000000,-113.467379
19,7,28,0.000000,-114.870910
19,7,30,0.000000,-113.914637
19,7,32,0.000000,-115.353754
19,7,34,0.000000,-116.674257
19,7,36,0.000000,-115.443957
19,7,38,0.000000,-114.619711
19,7,40,0.000000,-114.098416
19,7,42,0.000000,-116.931711
19,7,44,0.000000,-116.274812
19,7,46,0.000000,-113.744943
19,7,48,0.000000,-115.788038
19,7,50,0.000000,-115.258726
19,7,52,0.000000,-115.045480
19,7,54,0.000000,-112.399851
19,7,56,0.000000,-116.929720
19,7,58,0.000000,-114.115919
19,8,0,0.000000,-110.423212
19,8,2,0.000000,-116.552592
19,8,4,0.000000,-115.837915
19,8,6,0.000000,-117.822738
19,8,8,0.000000,-118.313884
19,8,10,0.000000,-115.379652
19,8,12,0.000000,-114.599850
19,8,14,0.000000,-115.045327
19,8,16,0.000000,-115.206863
19,8,18,0.000000,-115.705413
19,8,20,0.000000,-115.233982
19,8,22,0.000000,-113.487079
19,8,24,0.000000,-113.609148
19,8,26,0.000000,-115.905227
19,8,28,0.000000,-117.079810
19,8,30,0.000000,-114.422295
19,8,32,0.000000,-114.268142
19,8,34,0.000000,-113.546208
19,8,36,0.000000,-115.118238
19,8,38,0.000000,-115.402333
19,8,40,0.000000,-116.746000
19,8,42,0.000000,-116.669964
19,8,44,0.000000,-116.213535
19,8,46,0.000000,-116.048234
19,8,48,0.000000,-116.798997
19,8,50,0.000000,-116.409857
19,8,52,0.000000,-114.915347
19,8,54,0.000000,-116.971256
19,8,56,0.000000,-116.213847
19,8,58,0.000000,-116.463227
19,9,0,0.000000,-116.517139
19,9,2,0.000000,-115.534795
19,9,4,0.000000,-112.906013
19,9,6,0.000000,-115.412431
19,9,8,0.000000,-115.406589
19,9,10,0.000000,-114.852381
19,9,12,0.000000,-114.115280
19,9,14,0.000000,-117.755042
19,9,16,0.000000,-114.321454
19,9,18,0.000000,-113.112271
19,9,20,0.000000,-114.208612
19,9,22,0.000000,-116.216127
19,9,24,0.000000,-113.046758
19,9,26,0.000000,-117.491937
19,9,28,0.000000,-117.331014
19,9,30,0.000000,-113.980357
19,9,32,0.000000,-114.880826
19,9,34,0.000000,-110.175732
19,9,36,0.000000,-116.384533
19,9,38,0.000000,-115.050652
19,9,40,0.000000,-112.959103
19,9,42,0.000000,-115.382183
19,9,44,0.000000,-116.425277
19,9,46,0.000000,-111.664974
19,9,48,0.000000,-114.038781
19,9,50,0.000000,-115.852783
19,9,52,0.000000,-115.042462
19,9,54,0.000000,-114.196374
19,9,56,0.000000,-114.459050
19,9,58,0.000000,-111.523142
19,10,0,0.000000,-114.521782
19,10,2,0.000000,-116.346144
19,10,4,0.000000,-114.969793
19,10,6,0.000000,-113.987172
19,10,8,0.000000,-114.903471
19,10,10,0.000000,-113.526619
19,10,12,0.000000,-113.815176
19,10,14,0.000000,-116.207032
19,10,16,0.000000,-114.768605
19,10,18,0.000000,-116.557121
19,10,20,0.000000,-114.356689
19,10,22,0.000000,-115.686289
19,10,24,0.000000,-115.455601
19,10,26,0.000000,-117.168392
19,10,28,0.000000,-114.927395
19,10,30,0.000000,-112.992362
19,10,32,0.000000,-117.210637
19,10,34,0.000000,-113.995223
19,10,36,0.000000,-113.333992
19,10,38,0.000000,-114.824816
19,10,40,0.000000,-116.321365
19,10,42,0.000000,-118.162269
19,10,44,0.000000,-115.879881
19,10,46,0.000000,-116.322247
19,10,48,0.000000,-109.642857
19,10,50,0.000000,-117.127749
19,10,52,0.000000,-112.971146
19,10,54,0.000000,-114.031245
19,10,56,0.000000,-113.978487
19,10,58,0.000000,-113.775746
19,11,0,0.000000,-115.423413
19,11,2,0.000000,-116.018908
19,11,4,0.000000,-115.659921
19,11,6,0.000000,-114.570802
19,11,8,0.000000,-112.579215
19,11,10,0.000000,-115.146244
19,11,12,0.000000,-114.018674
19,11,14,0.000000,-112.987122
19,11,16,0.000000,-114.103816
19,11,18,0.000000,-113.482128
19,11,20,0.000000,-111.676815
19,11,22,0.000000,-114.918562
19,11,24,0.000000,-110.967493
19,11,26,0.000000,-116.326824
19,11,28,0.000000,-114.436363
19,11,30,0.000000,-114.816089
19,11,32,0.000000,-115.011309
19,11,34,0.000000,-114.904859
19,11,36,0.000000,-112.838030
19,11,38,0.000000,-113.275677
19,11,40,0.000000,-113.988875
19,11,42,0.000000,-114.623377
19,11,44,0.000000,-116.789581
19,11,46,0.000000,-115.488833
19,11,48,0.000000,-116.198731
19,11,50,0.000000,-115.646720
19,11,52,0.000000,-115.949940
19,11,54,0.000000,-113.592145
19,11,56,0.000000,-113.973590
19,11,58,0.000000,-116.646057
19,12,0,0.000000,-114.161394
19,12,2,0.000000,-117.800744
19,12,4,0.000000,-115.212946
19,12,6,0.000000,-114.404253
19,12,8,0.000000,-113.146971
19,12,10,0.000000,-114.504233
19,12,12,0.000000,-112.747504
19,12,14,0.000000,-115.950746
19,12,16,0.000000,-116.374905
19,12,18,0.000000,-114.888918
19,12,20,0.000000,-115.896616
19,12,22,0.000000,-114.458849
19,12,24,0.000000,-112.843714
19,12,26,0.000000,-117.261292
19,12,28,0.000000,-115.886024
19,12,30,0.000000,-111.770639
19,12,32,0.000000,-115.309416
19,12,34,0.000000,-113.896109
19,12,36,0.000000,-113.897334
19,12,38,0.000000,-116.083294
19,12,40,0.000000,-114.067033
19,12,42,0.000000,-111.636799
19,12,44,0.000000,-114.276824
19,12,46,0.000000,-113.502728
19,12,48,0.000000,-118.425804
19,12,50,0.000000,-114.287336
19,12,52,0.000000,-115.865697
19,12,54,0.000000,-113.487469
19,12,56,0.000000,-115.910842
19,12,58,0.000000,-115.583188
19,13,0,0.000000,-114.771396
19,13,2,0.000000,-113.832498
19,13,4,0.000000,-115.924924
19,13,6,0.000000,-116.396199
19,13,8,0.000000,-115.532318
19,13,10,0.000000,-116.150239
19,13,12,0.000000,-116.221435
19,13,14,0.000000,-116.457879
19,13,16,0.000000,-117.864901
19,13,18,0.000000,-115.060326
19,13,20,0.000000,-111.783518
19,13,22,0.000000,-115.698815
19,13,24,0.000000,-112.794303
19,13,26,0.000000,-113.230302
19,13,28,0.000000,-114.420877
19,13,30,0.000000,-115.467104
19,13,32,0.000000,-112.270336
19,13,34,0.000000,-114.640633
19,13,36,0.000000,-114.710392
19,13,38,0.000000,-115.777082
19,13,40,0.000000,-115.531329
19,13,42,0.000000,-114.419767
19,13,44,0.000000,-114.238891
19,13,46,0.000000,-116.115859
19,13,48,0.000000,-116.694648
19,13,50,0.000000,-115.559235
19,13,52,0.000000,-113.417956
19,13,54,0.000000,-114.451854
19,13,56,0.000000,-116.881545
19,13,58,0.000000,-116.842769
19,14,0,0.000000,-112.968294
19,14,2,0.000000,-114.628746
19,14,4,0.000000,-116.955028
19,14,6,0.000000,-114.051189
19,14,8,0.000000,-114.868388
19,14,10,0.000000,-117.277446
19,14,12,0.000000,-112.559042
19,14,14,0.000000,-115.047061
19,14,16,0.000000,-113.369000
19,14,18,0.000000,-114.488764
19,14,20,0.000000,-114.916015
19,14,22,0.000000,-115.342072
19,14,24,0.000000,-113.710734
19,14,26,0.000000,-116.048348
19,14,28,0.000000,-117.239981
19,14,30,0.000000,-115.166814
19,14,32,0.000000,-113.878107
19,14,34,0.000000,-114.901347
19,14,36,0.000000,-114.358983
19,14,38,0.000000,-115.612046
19,14,40,0.000000,-112.876072
19,14,42,0.000000,-116.442697
19,14,44,0.000000,-111.371068
19,14,46,0.000000,-116.548378
19,14,48,0.000000,-115.553764
19,14,50,0.000000,-115.791048
19,14,52,0.000000,-112.079739
19,14,54,0.000000,-114.126246
19,14,56,0.000000,-114.053566
19,14,58,0.000000,-114.900674
19,15,0,0.000000,-115.530979
19,15,2,0.000000,-115.614752
19,15,4,0.000000,-114.973708
19,15,6,0.000000,-114.171253
19,15,8,0.000000,-115.578518
19,15,10,0.000000,-116.137575
19,15,12,0.000000,-113.279605
19,15,14,0.000000,-114.870083
19,15,16,0.000000,-116.054578
19,15,18,0.000000,-110.916159
19,15,20,0.000000,-114.263738
19,15,22,0.000000,-114.181589
19,15,24,0.000000,-116.443950
19,15,26,0.000000,-113.053795
19,15,28,0.000000,-114.299377
19,15,30,0.000000,-115.249231
19,15,32,0.000000,-114.500028
19,15,34,0.000000,-113.923804
19,15,36,0.000000,-112.535784
19,15,38,0.000000,-115.986571
19,15,40,0.000000,-117.801664
19,15,42,0.000000,-112.839466
19,15,44,0.000000,-115.882003
19,15,46,0.000000,-115.763107
19,15,48,0.000000,-115.186245
19,15,50,0.000000,-113.593563
19,15,52,0.000000,-113.934653
19,15,54,0.000000,-117.738146
19,15,56,0.000000,-114.921848
19,15,58,0.000000,-117.519863
19,16,0,0.000000,-115.656402
19,16,2,0.000000,-117.915501
19,16,4,0.000000,-114.946621
19,16,6,0.000000,-115.217306
19,16,8,0.000000,-115.508489
19,16,10,0.000000,-115.426538
19,16,12,0.000000,-115.100283
19,16,14,0.000000,-113.846427
19,16,16,0.000000,-116.717894
19,16,18,0.000000,-114.377284
19,16,20,0.000000,-116.212835
19,16,22,0.000000,-116.239683
19,16,24,0.000000,-112.861448
19,16,26,0.000000,-114.296194
19,16,28,0.000000,-116.111961
19,16,30,0.000000,-116.088538
19,16,32,0.000000,-114.823941
19,16,34,0.000000,-113.835101
19,16,36,0.000000,-112.858791
19,16,38,0.000000,-116.124397
19,16,40,0.000000,-113.632694
19,16,42,0.000000,-115.261558
19,16,44,0.000000,-114.629021
19,16,46,0.000000,-114.448322
19,16,48,0.000000,-114.450508
19,16,50,0.000000,-113.186094
19,16,52,0.000000,-114.939885
19,16,54,0.000000,-114.424651
19,16,56,0.000000,-115.187543
19,16,58,0.000000,-115.265646
19,17,0,0.000000,-116.275166
19,17,2,0.000000,-115.433443
19,17,4,0.000000,-115.593558
19,17,6,0.000000,-113.987034
19,17,8,0.000000,-114.201711
19,17,10,0.000000,-116.325704
19,17,12,0.000000,-115.354211
19,17,14,0.000000,-114.423416
19,17,16,0.000000,-114.031507
19,17,18,0.000000,-115.621871
19,17,20,0.000000,-116.219345
19,17,22,0.000000,-116.031922
19,17,24,0.000000,-116.245375
19,17,26,0.000000,-116.933861
19,17,28,0.000000,-113.236195
19,17,30,0.000000,-114.816334
19,17,32,0.000000,-115.519050
19,17,34,0.000000,-116.179037
19,17,36,0.000000,-116.981403
19,17,38,0.000000,-116.121682
19,17,40,0.000000,-113.717662
19,17,42,0.000000,-116.477294
19,17,44,0.000000,-115.359730
19,17,46,0.000000,-113.549076
19,17,48,0.000000,-113.012516
19,17,50,0.000000,-116.519568
19,17,52,0.000000,-117.204309
19,17,54,0.000000,-114.249645
19,17,56,0.000000,-118.533854
19,17,58,0.000000,-115.702712
19,18,0,0.000000,-114.039149
19,18,2,0.000000,-115.506884
19,18,4,0.000000,-115.322650
19,18,6,0.000000,-113.641276
19,18,8,0.000000,-117.607089
19,18,10,0.000000,-113.880699
19,18,12,0.000000,-118.934406
19,18,14,0.000000,-115.651382
19,18,16,0.000000,-113.556947
19,18,18,0.000000,-116.310107
19,18,20,0.000000,-115.024242
19,18,22,0.000000,-117.194613
19,18,24,0.000000,-114.340446
19,18,26,0.000000,-113.996976
19,18,28,0.000000,-114.470735
19,18,30,0.000000,-114.182122
19,18,32,0.000000,-116.774430
19,18,34,0.000000,-113.108705
19,18,36,0.000000,-115.873225
19,18,38,0.000000,-115.770589
19,18,40,0.000000,-114.515464
19,18,42,0.000000,-113.927838
19,18,44,0.000000,-115.626071
19,18,46,0.000000,-116.497233
19,18,48,0.000000,-115.752510
19,18,50,0.000000,-114.439066
19,18,52,0.000000,-114.955112
19,18,54,0.000000,-118.137045
19,18,56,0.000000,-115.293532
19,18,58,0.000000,-113.962662
19,19,0,0.000000,-112.432833
19,19,2,0.000000,-113.821040
19,19,4,0.000000,-114.282260
19,19,6,0.000000,-114.107504
19,19,8,0.000000,-114.936480
19,19,10,0.000000,-117.344149
19,19,12,0.000000,-115.281917
19,19,14,0.000000,-115.917514
19,19,16,0.000000,-115.077800
19,19,18,0.000000,-115.117593
19,19,20,0.000000,-116.966797
19,19,22,0.000000,-115.683758
19,19,24,0.000000,-115.652993
19,19,26,0.000000,-115.330615
19,19,28,0.000000,-116.604483
19,19,30,0.000000,-116.015196
19,19,32,0.000000,-116.030377
19,19,34,0.000000,-116.248927
19,19,36,0.000000,-117.431100
19,19,38,0.000000,-116.466639
19,19,40,0.000000,-116.767402
19,19,42,0.000000,-113.580924
19,19,44,0.000000,-115.185092
19,19,46,0.000000,-115.340902
19,19,48,0.000000,-115.479457
19,19,50,0.000000,-115.433434
19,19,52,0.000000,-116.636928
19,19,54,0.000000,-115.072082
19,19,56,0.000000,-115.533241
19,19,58,0.000000,-114.485576
19,20,0,0.000000,-114.141260
19,20,2,0.000000,-114.285543
19,20,4,0.000000,-115.383248
19,20,6,0.000000,-113.773134
19,20,8,0.000000,-116.451225
19,20,10,0.000000,-117.033595
19,20,12,0.000000,-113.443196
19,20,14,0.000000,-114.857068
19,20,16,0.000000,-116.717122
19,20,18,0.000000,-113.749994
19,20,20,0.000000,-116.971621
19,20,22,0.000000,-116.607806
19,20,24,0.000000,-113.994511
19,20,26,0.000000,-113.640652
19,20,28,0.000000,-114.078983
19,20,30,0.000000,-114.894889
19,20,32,0.000000,-116.212034
19,20,34,0.000000,-115.726296
19,20,36,0.000000,-116.078387
19,20,38,0.000000,-112.595325
19,20,40,0.000000,-114.078444
19,20,42,0.000000,-116.266086
19,20,44,0.000000,-113.598670
19,20,46,0.000000,-115.307770
19,20,48,0.000000,-115.404215
19,20,50,0.000000,-114.797892
19,20,52,0.000000,-116.453051
19,20,54,0.000000,-115.129692
19,20,56,0.000000,-114.940928
19,20,58,0.000000,-115.128773
19,21,0,0.000000,-116.405430
19,21,2,0.000000,-112.546822
19,21,4,0.000000,-114.861388
19,21,6,0.000000,-113.720497
19,21,8,0.000000,-114.559694
19,21,10,0.000000,-116.101004
19,21,12,0.000000,-116.361393
19,21,14,0.000000,-115.149113
19,21,16,0.000000,-114.031195
19,21,18,0.000000,-115.827547
19,21,20,0.000000,-115.972635
19,21,22,0.000000,-115.121104
19,21,24,0.000000,-115.874490
19,21,26,0.000000,-114.390900
19,21,28,0.000000,-113.981928
19,21,30,0.000000,-115.912066
19,21,32,0.000000,-116.888420
19,21,34,0.000000,-119.073936
19,21,36,0.000000,-114.215721
19,21,38,0.000000,-115.176337
19,21,40,0.000000,-114.827303
19,21,42,0.000000,-115.328756
19,21,44,0.000000,-114.349641
19,21,46,0.000000,-116.128091
19,21,48,0.000000,-114.596682
19,21,50,0.000000,-115.242027
19,21,52,0.000000,-115.170126
19,21,54,0.000000,-114.197196
19,21,56,0.000000,-115.245851
19,21,58,0.000000,-111.475314
19,22,0,0.000000,-115.503060
19,22,2,0.000000,-117.786167
19,22,4,0.000000,-115.340957
19,22,6,0.000000,-114.507581
19,22,8,0.000000,-112.769823
19,22,10,0.000000,-114.900870
19,22,12,0.000000,-115.057228
19,22,14,0.000000,-114.204633
19,22,16,0.000000,-115.429866
19,22,18,0.000000,-115.615733
19,22,20,0.000000,-113.033651
19,22,22,0.000000,-114.807516
19,22,24,0.000000,-115.691594
19,22,26,0.000000,-114.800883
19,22,28,0.000000,-117.252776
19,22,30,0.000000,-116.252939
19,22,32,0.000000,-116.606072
19,22,34,0.000000,-113.796916
19,22,36,0.000000,-115.131343
19,22,38,0.000000,-116.331429
19,22,40,0.000000,-114.834807
19,22,42,0.000000,-113.715895
19,22,44,0.000000,-115.002959
19,22,46,0.000000,-115.054166
19,22,48,0.000000,-117.209867
19,22,50,0.000000,-113.947074
19,22,52,0.000000,-117.340222
19,22,54,0.000000,-116.101601
19,22,56,0.000000,-116.989146
19,22,58,0.000000,-116.711199
19,23,0,0.000000,-115.464451
19,23,2,0.000000,-119.210543
19,23,4,0.000000,-114.001294
19,23,6,0.000000,-115.171784
19,23,8,0.000000,-113.114389
19,23,10,0.000000,-114.648748
19,23,12,0.000000,-115.202886
19,23,14,0.000000,-115.991602
19,23,16,0.000000,-117.115538
19,23,18,0.000000,-117.020651
19,23,20,0.000000,-114.713656
19,23,22,0.000000,-115.299319
19,23,24,0.000000,-116.135452
19,23,26,0.000000,-114.109765
19,23,28,0.000000,-116.164935
19,23,30,0.000000,-116.505894
19,23,32,0.000000,-116.460802
19,23,34,0.000000,-114.729324
19,23,36,0.000000,-102.728773
19,23,38,0.000000,-115.514560
19,23,40,0.000000,-114.501452
19,23,42,0.000000,-114.113611
19,23,44,0.000000,-113.339603
19,23,46,0.000000,-117.073175
19,23,48,0.000000,-116.637286
19,23,50,0.000000,-116.051167
19,23,52,0.000000,-115.497181
19,23,54,0.000000,-112.748368
19,23,56,0.000000,-116.381475
19,23,58,0.000000,-114.095379
19,24,0,0.000000,-113.442767
19,24,2,0.000000,-115.339494
19,24,4,0.000000,-117.267118
19,24,6,0.000000,-114.546704
19,24,8,0.000000,-115.315646
19,24,10,0.000000,-113.848515
19,24,12,0.000000,-113.943318
19,24,14,0.000000,-116.236257
19,24,16,0.000000,-116.055873
19,24,18,0.000000,-116.313944
19,24,20,0.000000,-114.113616
19,24,22,0.000000,-114.854326
19,24,24,0.000000,-115.373318
19,24,26,0.000000,-116.686961
19,24,28,0.000000,-114.832753
19,24,30,0.000000,-116.669177
19,24,32,0.000000,-114.901272
19,24,34,0.000000,-115.569211
19,24,36,0.000000,-117.078155
19,24,38,0.000000,-115.252397
19,24,40,0.000000,-116.569355
19,24,42,0.000000,-118.371298
19,24,44,0.000000,-115.225780
19,24,46,0.000000,-114.008459
19,24,48,0.000000,-116.214904
19,24,50,0.000000,-114.970052
19,24,52,0.000000,-113.977782
19,24,54,0.000000,-114.167180
19,24,56,0.000000,-114.897321
19,24,58,0.000000,-113.854192
19,25,0,0.000000,-113.841573
19,25,2,0.000000,-115.387097
19,25,4,0.000000,-113.738150
19,25,6,0.000000,-114.876488
19,25,8,0.000000,-118.969253
19,25,10,0.000000,-112.392431
19,25,12,0.000000,-117.139331
19,25,14,0.000000,-114.277368
19,25,16,0.000000,-115.624364
19,25,18,0.000000,-114.248559
19,25,20,0.000000,-114.074699
19,25,22,0.000000,-113.896015
19,25,24,0.000000,-115.252775
19,25,26,0.000000,-116.535188
19,25,28,0.000000,-115.224346
19,25,30,0.000000,-117.055483
19,25,32,0.000000,-115.092236
19,25,34,0.000000,-116.757036
19,25,36,0.000000,-115.167126
19,25,38,0.000000,-115.939662
19,25,40,0.000000,-115.276510
19,25,42,0.000000,-115.209032
19,25,44,0.000000,-114.382636
19,25,46,0.000000,-115.227998
19,25,48,0.000000,-115.411367
19,25,50,0.000000,-113.377510
19,25,52,0.000000,-115.119837
19,25,54,0.000000,-116.053212
19,25,56,0.000000,-112.716727
19,25,58,0.000000,-114.033764
19,26,0,0.000000,-115.658124
19,26,2,0.000000,-115.830052
19,26,4,0.000000,-112.393931
19,26,6,0.000000,-114.962966
19,26,8,0.000000,-116.311281
19,26,10,0.000000,-115.583319
19,26,12,0.000000,-115.515705
19,26,14,0.000000,-113.819077
19,26,16,0.000000,-115.418117
19,26,18,0.000000,-114.051142
19,26,20,0.000000,-111.596512
19,26,22,0.000000,-112.723518
19,26,24,0.000000,-117.314083
19,26,26,0.000000,-117.802485
19,26,28,0.000000,-115.057633
19,26,30,0.000000,-116.825422
19,26,32,0.000000,-113.390739
19,26,34,0.000000,-115.369463
19,26,36,0.000000,-116.781778
19,26,38,0.000000,-114.611053
19,26,40,0.000000,-117.380785
19,26,42,0.000000,-116.055847
19,26,44,0.000000,-114.362957
19,26,46,0.000000,-115.195079
19,26,48,0.000000,-114.537495
19,26,50,0.000000,-114.729969
19,26,52,0.000000,-115.185123
19,26,54,0.000000,-114.517154
19,26,56,0.000000,-115.951684
19,26,58,0.000000,-115.419954
19,27,0,0.000000,-114.455313
19,27,2,0.000000,-116.741923
19,27,4,0.000000,-116.685120
19,27,6,0.000000,-113.410663
19,27,8,0.000000,-118.228810
19,27,10,0.000000,-115.515351
19,27,12,0.000000,-114.553748
19,27,14,0.000000,-114.964917
19,27,16,0.000000,-116.190212
19,27,18,0.000000,-115.223246
19,27,20,0.000000,-114.583085
19,27,22,0.000000,-113.163435
