hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-122.485823
11,0,2,0.000000,-130.165771
11,0,4,0.000000,-134.336183
11,0,6,0.000000,-135.133987
11,0,8,0.000000,-128.580236
11,0,10,0.000000,-129.783417
11,0,12,0.000000,-132.920336
11,0,14,0.000000,-129.035411
11,0,16,0.000000,-127.264537
11,0,18,0.000000,-130.342274
11,0,20,0.000000,-133.368272
11,0,22,0.000000,-126.324922
11,0,24,0.000000,-123.715128
11,0,26,0.000000,-124.863264
11,0,28,0.000000,-131.558303
11,0,30,0.000000,-127.078440
11,0,32,0.000000,-128.230106
11,0,34,0.000000,-133.872891
11,0,36,0.000000,-138.059837
11,0,38,0.000000,-139.257819
11,0,40,0.000000,-142.487534
11,0,42,0.000000,-130.007753
11,0,44,0.000000,-128.793657
11,0,46,0.000000,-132.036760
11,0,48,0.000000,-131.842910
11,0,50,0.000000,-123.962861
11,0,52,0.000000,-130.381952
11,0,54,0.000000,-137.967866
11,0,56,0.000000,-124.550774
11,0,58,0.000000,-130.358704
11,1,0,0.000000,-130.626797
11,1,2,0.000000,-122.581411
11,1,4,0.000000,-138.809362
11,1,6,0.000000,-142.797548
11,1,8,0.000000,-131.394307
11,1,10,0.000000,-134.015469
11,1,12,0.000000,-131.824327
11,1,14,0.000000,-141.010668
11,1,16,0.000000,-133.536162
11,1,18,0.000000,-126.790615
11,1,20,0.000000,-124.278105
11,1,22,0.000000,-135.152299
11,1,24,0.000000,-126.186073
11,1,26,0.000000,-137.683407
11,1,28,0.000000,-135.843026
11,1,30,0.000000,-124.996310
11,1,32,0.000000,-130.807865
11,1,34,0.000000,-131.084346
11,1,36,0.000000,-129.840582
11,1,38,0.000000,-130.481431
11,1,40,0.000000,-129.070740
11,1,42,0.000000,-130.600514
11,1,44,0.000000,-133.495621
11,1,46,0.000000,-129.776726
11,1,48,0.000000,-149.335225
11,1,50,0.000000,-140.440475
11,1,52,0.000000,-131.187450
11,1,54,0.000000,-138.718180
11,1,56,0.000000,-128.283248
11,1,58,0.000000,-139.112189
11,2,0,0.000000,-130.550058
11,2,2,0.000000,-134.288317
11,2,4,0.000000,-132.603362
11,2,6,0.000000,-129.243086
11,2,8,0.000000,-126.746965
11,2,10,0.000000,-135.254416
11,2,12,0.000000,-125.453756
11,2,14,0.000000,-127.825065
11,2,16,0.000000,-132.501497
11,2,18,0.000000,-140.105555
11,2,20,0.000000,-128.433077
11,2,22,0.000000,-132.932032
11,2,24,0.000000,-123.685816
11,2,26,0.000000,-132.239551
11,2,28,0.000000,-135.275130
11,2,30,0.000000,-134.190241
11,2,32,0.000000,-134.681893
11,2,34,0.000000,-135.176600
11,2,36,0.000000,-129.919219
11,2,38,0.000000,-138.872438
11,2,40,0.000000,-133.576036
11,2,42,0.000000,-140.044420
11,2,44,0.000000,-133.362498
11,2,46,0.000000,-137.507619
11,2,48,0.000000,-127.399974
11,2,50,0.000000,-139.034626
11,2,52,0.000000,-133.317953
11,2,54,0.000000,-127.229007
11,2,56,0.000000,-145.147328
11,2,58,0.000000,-124.123931
11,3,0,0.000000,-126.873838
11,3,2,0.000000,-134.155138
11,3,4,0.000000,-134.435648
11,3,6,0.000000,-128.648456
11,3,8,0.000000,-128.483393
11,3,10,0.000000,-133.741085
11,3,12,0.000000,-123.340216
11,3,14,0.000000,-128.704252
11,3,16,0.000000,-124.659181
11,3,18,0.000000,-128.027583
11,3,20,0.000000,-130.955379
11,3,22,0.000000,-132.408988
11,3,24,0.000000,-127.643729
11,3,26,0.000000,-134.204039
11,3,28,0.000000,-135.727157
11,3,30,0.000000,-130.178396
11,3,32,0.000000,-129.188146
11,3,34,0.000000,-141.146129
11,3,36,0.000000,-128.020130
11,3,38,0.000000,-129.114224
11,3,40,0.000000,-132.446853
11,3,42,0.000000,-129.228713
11,3,44,0.000000,-124.783677
11,3,46,0.000000,-129.634256
11,3,48,0.000000,-134.939782
11,3,50,0.000000,-122.911630
11,3,52,0.000000,-123.453809
11,3,54,0.000000,-128.412284
11,3,56,0.000000,-128.139941
11,3,58,0.000000,-126.213180
11,4,0,0.000000,-126.530236
11,4,2,0.000000,-129.241176
11,4,4,0.000000,-137.752683
11,4,6,0.000000,-129.985685
11,4,8,0.000000,-138.281028
11,4,10,0.000000,-125.797472
11,4,12,0.000000,-125.107748
11,4,14,0.000000,-124.365262
11,4,16,0.000000,-127.176210
11,4,18,0.000000,-130.189789
11,4,20,0.000000,-126.884477
11,4,22,0.000000,-139.662294
11,4,24,0.000000,-126.280012
11,4,26,0.000000,-129.497008
11,4,28,0.000000,-127.630874
11,4,30,0.000000,-127.085532
11,4,32,0.000000,-125.874125
11,4,34,0.000000,-127.560016
11,4,36,0.000000,-126.688905
11,4,38,0.000000,-130.310116
11,4,40,0.000000,-138.848660
11,4,42,0.000000,-135.493467
11,4,44,0.000000,-129.925899
11,4,46,0.000000,-123.887017
11,4,48,0.000000,-130.276474
11,4,50,0.000000,-125.336670
11,4,52,0.000000,-126.542504
11,4,54,0.000000,-129.211437
11,4,56,0.000000,-129.870670
11,4,58,0.000000,-125.422546
11,5,0,0.000000,-125.036310
11,5,2,0.000000,-130.863310
11,5,4,0.000000,-132.991475
11,5,6,0.000000,-137.974151
11,5,8,0.000000,-122.926128
11,5,10,0.000000,-123.168407
11,5,12,0.000000,-128.617226
11,5,14,0.000000,-126.517084
11,5,16,0.000000,-122.963802
11,5,18,0.000000,-133.490285
11,5,20,0.000000,-149.312141
11,5,22,0.000000,-133.886322
11,5,24,0.000000,-134.023146
11,5,26,0.000000,-126.694975
11,5,28,0.000000,-129.053875
11,5,30,0.000000,-134.502539
11,5,32,0.000000,-128.493776
11,5,34,0.000000,-132.472734
11,5,36,0.000000,-142.205912
11,5,38,0.000000,-127.950707
11,5,40,0.000000,-143.049093
11,5,42,0.000000,-144.854002
11,5,44,0.000000,-126.302053
11,5,46,0.000000,-126.161183
11,5,48,0.000000,-143.086323
11,5,50,0.000000,-139.012081
11,5,52,0.000000,-131.474749
11,5,54,0.000000,-131.063493
11,5,56,0.000000,-129.166816
11,5,58,0.000000,-126.671124
11,6,0,0.000000,-131.584837
11,6,2,0.000000,-127.758704
11,6,4,0.000000,-134.641611
11,6,6,0.000000,-129.618550
11,6,8,0.000000,-124.324244
11,6,10,0.000000,-140.140741
11,6,12,0.000000,-141.475260
11,6,14,0.000000,-127.774868
11,6,16,0.000000,-132.085736
11,6,18,0.000000,-130.703862
11,6,20,0.000000,-127.650321
11,6,22,0.000000,-134.178854
11,6,24,0.000000,-134.580866
11,6,26,0.000000,-129.520550
11,6,28,0.000000,-130.657918
11,6,30,0.000000,-122.510373
11,6,32,0.000000,-123.930266
11,6,34,0.000000,-134.843342
11,6,36,0.000000,-125.757636
11,6,38,0.000000,-133.411796
11,6,40,0.000000,-125.390113
11,6,42,0.000000,-125.709402
11,6,44,0.000000,-134.401419
11,6,46,0.000000,-127.742956
11,6,48,0.000000,-124.221461
11,6,50,0.000000,-134.810773
11,6,52,0.000000,-124.503018
11,6,54,0.000000,-124.670339
11,6,56,0.000000,-134.871352
11,6,58,0.000000,-135.636573
11,7,0,0.000000,-135.552703
11,7,2,0.000000,-130.561136
11,7,4,0.000000,-129.869282
11,7,6,0.000000,-123.136499
11,7,8,0.000000,-134.969763
11,7,10,0.000000,-137.727322
11,7,12,0.000000,-132.718181
11,7,14,0.000000,-125.653381
11,7,16,0.000000,-127.119597
11,7,18,0.000000,-133.194596
11,7,20,0.000000,-124.739002
11,7,22,0.000000,-130.386289
11,7,24,0.000000,-125.786018
11,7,26,0.000000,-134.492577
11,7,28,0.000000,-133.502416
11,7,30,0.000000,-128.321480
11,7,32,0.000000,-138.701629
11,7,34,0.000000,-125.324075
11,7,36,0.000000,-128.130147
11,7,38,0.000000,-145.788378
11,7,40,0.000000,-128.489493
11,7,42,0.000000,-127.095154
11,7,44,0.000000,-138.375093
11,7,46,0.000000,-129.988376
11,7,48,0.000000,-138.282377
11,7,50,0.000000,-124.418591
11,7,52,0.000000,-133.714675
11,7,54,0.000000,-130.186905
11,7,56,0.000000,-128.867720
11,7,58,0.000000,-128.265003
11,8,0,0.000000,-131.783422
11,8,2,0.000000,-123.804023
11,8,4,0.000000,-123.951183
11,8,6,0.000000,-129.059463
11,8,8,0.000000,-128.883024
11,8,10,0.000000,-133.680427
11,8,12,0.000000,-124.847828
11,8,14,0.000000,-128.923797
11,8,16,0.000000,-138.961942
11,8,18,0.000000,-126.172510
11,8,20,0.000000,-138.722202
11,8,22,0.000000,-126.429268
11,8,24,0.000000,-125.712240
11,8,26,0.000000,-136.077082
11,8,28,0.000000,-128.730523
11,8,30,0.000000,-132.287361
11,8,32,0.000000,-122.850202
11,8,34,0.000000,-125.247164
11,8,36,0.000000,-129.124938
11,8,38,0.000000,-127.483629
11,8,40,0.000000,-133.503260
11,8,42,0.000000,-138.627853
11,8,44,0.000000,-134.154393
11,8,46,0.000000,-137.261027
11,8,48,0.000000,-133.935187
11,8,50,0.000000,-122.813847
11,8,52,0.000000,-132.633382
11,8,54,0.000000,-130.610896
11,8,56,0.000000,-133.883694
11,8,58,0.000000,-139.464849
11,9,0,0.000000,-128.265801
11,9,2,0.000000,-127.339057
11,9,4,0.000000,-129.098432
11,9,6,0.000000,-129.282691
11,9,8,0.000000,-130.991745
11,9,10,0.000000,-133.067535
11,9,12,0.000000,-127.620698
11,9,14,0.000000,-135.428449
11,9,16,0.000000,-126.328310
11,9,18,0.000000,-127.823773
11,9,20,0.000000,-131.550535
11,9,22,0.000000,-135.763902
11,9,24,0.000000,-128.751720
11,9,26,0.000000,-136.356213
11,9,28,0.000000,-133.653480
11,9,30,0.000000,-135.001764
11,9,32,0.000000,-129.969205
11,9,34,0.000000,-126.172612
11,9,36,0.000000,-134.208404
11,9,38,0.000000,-129.319538
11,9,40,0.000000,-130.526228
11,9,42,0.000000,-140.418567
11,9,44,0.000000,-133.415062
11,9,46,0.000000,-130.587693
11,9,48,0.000000,-127.614070
11,9,50,0.000000,-134.473313
11,9,52,0.000000,-131.190928
11,9,54,0.000000,-127.517366
11,9,56,0.000000,-128.682251
11,9,58,0.000000,-150.407919
11,10,0,0.000000,-138.404992
11,10,2,0.000000,-127.948388
11,10,4,0.000000,-129.712397
11,10,6,0.000000,-128.540355
11,10,8,0.000000,-127.910402
11,10,10,0.000000,-137.876729
11,10,12,0.000000,-137.982410
11,10,14,0.000000,-127.627253
11,10,16,0.000000,-124.325354
11,10,18,0.000000,-130.030150
11,10,20,0.000000,-128.613993
11,10,22,0.000000,-123.569217
11,10,24,0.000000,-138.091126
11,10,26,0.000000,-131.701510
11,10,28,0.000000,-146.259997
11,10,30,0.000000,-130.970766
11,10,32,0.000000,-136.541437
11,10,34,0.000000,-126.499381
11,10,36,0.000000,-127.490514
11,10,38,0.000000,-135.153592
11,10,40,0.000000,-125.243795
11,10,42,0.000000,-126.486196
11,10,44,0.000000,-124.477003
11,10,46,0.000000,-131.565266
11,10,48,0.000000,-131.055171
11,10,50,0.000000,-131.815889
11,10,52,0.000000,-130.982710
11,10,54,0.000000,-124.490267
11,10,56,0.000000,-131.430496
11,10,58,0.000000,-124.316677
11,11,0,0.000000,-134.483013
11,11,2,0.000000,-132.695560
11,11,4,0.000000,-130.682931
11,11,6,0.000000,-136.937262
11,11,8,0.000000,-129.352253
11,11,10,0.000000,-142.472469
11,11,12,0.000000,-129.424578
11,11,14,0.000000,-125.553992
11,11,16,0.000000,-144.635290
11,11,18,0.000000,-130.838834
11,11,20,0.000000,-133.934837
11,11,22,0.000000,-130.584274
11,11,24,0.000000,-132.766337
11,11,26,0.000000,-126.214154
11,11,28,0.000000,-124.019882
11,11,30,0.000000,-125.916590
11,11,32,0.000000,-139.624524
11,11,34,0.000000,-134.215542
11,11,36,0.000000,-123.627566
11,11,38,0.000000,-129.768087
11,11,40,0.000000,-130.972244
11,11,42,0.000000,-136.899542
11,11,44,0.000000,-128.387537
11,11,46,0.000000,-127.521397
11,11,48,0.000000,-132.096118
11,11,50,0.000000,-128.238962
11,11,52,0.000000,-125.248850
11,11,54,0.000000,-127.134625
11,11,56,0.000000,-135.668473
11,11,58,0.000000,-126.615860
11,12,0,0.000000,-128.842914
11,12,2,0.000000,-132.816420
11,12,4,0.000000,-126.964654
11,12,6,0.000000,-134.520815
11,12,8,0.000000,-126.409367
11,12,10,0.000000,-133.022691
11,12,12,0.000000,-127.763939
11,12,14,0.000000,-133.680470
11,12,16,0.000000,-132.246144
11,12,18,0.000000,-131.086331
11,12,20,0.000000,-129.701908
11,12,22,0.000000,-125.700747
11,12,24,0.000000,-134.314164
11,12,26,0.000000,-127.476888
11,12,28,0.000000,-136.365332
11,12,30,0.000000,-128.545390
11,12,32,0.000000,-122.119830
11,12,34,0.000000,-142.627589
11,12,36,0.000000,-137.371083
11,12,38,0.000000,-129.998897
11,12,40,0.000000,-137.721112
11,12,42,0.000000,-132.515770
11,12,44,0.000000,-127.607676
11,12,46,0.000000,-136.147499
11,12,48,0.000000,-129.979329
11,12,50,0.000000,-132.178819
11,12,52,0.000000,-127.511834
11,12,54,0.000000,-132.175259
11,12,56,0.000000,-131.993525
11,12,58,0.000000,-128.455975
11,13,0,0.000000,-130.882609
11,13,2,0.000000,-134.192516
11,13,4,0.000000,-128.301235
11,13,6,0.000000,-132.879829
11,13,8,0.000000,-133.188829
11,13,10,0.000000,-131.589813
11,13,12,0.000000,-137.227947
11,13,14,0.000000,-125.784235
11,13,16,0.000000,-140.902433
11,13,18,0.000000,-136.639068
11,13,20,0.000000,-140.032940
11,13,22,0.000000,-131.838671
11,13,24,0.000000,-135.155813
11,13,26,0.000000,-126.307914
11,13,28,0.000000,-137.437330
11,13,30,0.000000,-125.403314
11,13,32,0.000000,-139.546738
11,13,34,0.000000,-132.220890
11,13,36,0.000000,-123.613984
11,13,38,0.000000,-146.876606
11,13,40,0.000000,-127.261245
11,13,42,0.000000,-131.272270
11,13,44,0.000000,-125.247516
11,13,46,0.000000,-129.571866
11,13,48,0.000000,-128.981144
11,13,50,0.000000,-128.916734
11,13,52,0.000000,-125.306120
11,13,54,0.000000,-128.321460
11,13,56,0.000000,-134.799759
11,13,58,0.000000,-131.392810
11,14,0,0.000000,-135.444162
11,14,2,0.000000,-132.745929
11,14,4,0.000000,-137.611135
11,14,6,0.000000,-132.329578
11,14,8,0.000000,-130.832129
11,14,10,0.000000,-131.838913
11,14,12,0.000000,-139.529959
11,14,14,0.000000,-131.456178
11,14,16,0.000000,-134.953630
11,14,18,0.000000,-139.993765
11,14,20,0.000000,-126.152163
11,14,22,0.000000,-133.699272
11,14,24,0.000000,-127.081894
11,14,26,0.000000,-129.727214
11,14,28,0.000000,-126.341929
11,14,30,0.000000,-131.232899
11,14,32,0.000000,-135.607778
11,14,34,0.000000,-124.272557
11,14,36,0.000000,-141.012304
11,14,38,0.000000,-131.500918
11,14,40,0.000000,-126.416603
11,14,42,0.000000,-136.603917
11,14,44,0.000000,-129.869425
11,14,46,0.000000,-130.351427
11,14,48,0.000000,-137.127096
11,14,50,0.000000,-128.326841
11,14,52,0.000000,-128.809084
11,14,54,0.000000,-132.668471
11,14,56,0.000000,-131.039062
11,14,58,0.000000,-125.553473
11,15,0,0.000000,-129.815829
11,15,2,0.000000,-131.738346
11,15,4,0.000000,-131.624035
11,15,6,0.000000,-130.748148
11,15,8,0.000000,-135.480061
11,15,10,0.000000,-136.299416
11,15,12,0.000000,-123.114217
11,15,14,0.000000,-131.529110
11,15,16,0.000000,-133.494464
11,15,18,0.000000,-123.687226
11,15,20,0.000000,-130.795300
11,15,22,0.000000,-128.767169
11,15,24,0.000000,-133.778777
11,15,26,0.000000,-137.684322
11,15,28,0.000000,-129.025145
11,15,30,0.000000,-127.010954
11,15,32,0.000000,-131.452240
11,15,34,0.000000,-129.989449
11,15,36,0.000000,-130.580039
11,15,38,0.000000,-126.322959
11,15,40,0.000000,-135.191541
11,15,42,0.000000,-131.792849
11,15,44,0.000000,-126.075098
11,15,46,0.000000,-124.383012
11,15,48,0.000000,-129.599431
11,15,50,0.000000,-129.362616
11,15,52,0.000000,-128.201161
11,15,54,0.000000,-124.298783
11,15,56,0.000000,-132.833960
11,15,58,0.000000,-127.928502
11,16,0,0.000000,-122.858709
11,16,2,0.000000,-130.631705
11,16,4,0.000000,-133.969877
11,16,6,0.000000,-127.871766
11,16,8,0.000000,-146.232787
11,16,10,0.000000,-131.328410
11,16,12,0.000000,-129.689780
11,16,14,0.000000,-140.589618
11,16,16,0.000000,-137.971222
11,16,18,0.000000,-128.423092
11,16,20,0.000000,-144.986939
11,16,22,0.000000,-132.173275
11,16,24,0.000000,-133.372234
11,16,26,0.000000,-133.305824
11,16,28,0.000000,-128.150126
11,16,30,0.000000,-129.348557
11,16,32,0.000000,-128.235704
11,16,34,0.000000,-130.637596
11,16,36,0.000000,-122.052961
11,16,38,0.000000,-127.940462
11,16,40,0.000000,-138.224733
11,16,42,0.000000,-138.280743
11,16,44,0.000000,-132.739591
11,16,46,0.000000,-127.070353
11,16,48,0.000000,-129.056772
11,16,50,0.000000,-132.096426
11,16,52,0.000000,-124.194690
11,16,54,0.000000,-131.906619
11,16,56,0.000000,-124.431243
11,16,58,0.000000,-126.715931
11,17,0,0.000000,-132.035754
11,17,2,0.000000,-130.369693
11,17,4,0.000000,-123.760097
11,17,6,0.000000,-142.217205
11,17,8,0.000000,-125.188966
11,17,10,0.000000,-134.772381
11,17,12,0.000000,-139.360104
11,17,14,0.000000,-126.185436
11,17,16,0.000000,-130.948531
11,17,18,0.000000,-129.888930
11,17,20,0.000000,-127.233170
11,17,22,0.000000,-145.499789
11,17,24,0.000000,-126.958501
11,17,26,0.000000,-134.636509
11,17,28,0.000000,-136.438033
11,17,30,0.000000,-130.006340
11,17,32,0.000000,-130.067968
11,17,34,0.000000,-131.014951
11,17,36,0.000000,-129.537369
11,17,38,0.000000,-134.892879
11,17,40,0.000000,-133.859582
11,17,42,0.000000,-123.569221
11,17,44,0.000000,-131.524949
11,17,46,0.000000,-130.331460
11,17,48,0.000000,-133.152079
11,17,50,0.000000,-125.810835
11,17,52,0.000000,-123.725712
11,17,54,0.000000,-128.812385
11,17,56,0.000000,-124.278761
11,17,58,0.000000,-135.181117
11,18,0,0.000000,-128.766435
11,18,2,0.000000,-131.721806
11,18,4,0.000000,-130.096963
11,18,6,0.000000,-129.972353
11,18,8,0.000000,-143.907940
11,18,10,0.000000,-129.633728
11,18,12,0.000000,-130.372924
11,18,14,0.000000,-125.221699
11,18,16,0.000000,-134.694935
11,18,18,0.000000,-134.654690
11,18,20,0.000000,-139.307666
11,18,22,0.000000,-132.681393
11,18,24,0.000000,-122.280104
11,18,26,0.000000,-132.424839
11,18,28,0.000000,-135.893574
11,18,30,0.000000,-135.229474
11,18,32,0.000000,-122.236789
11,18,34,0.000000,-122.511323
11,18,36,0.000000,-131.714068
11,18,38,0.000000,-128.916382
11,18,40,0.000000,-133.570523
11,18,42,0.000000,-136.331944
11,18,44,0.000000,-123.924784
11,18,46,0.000000,-146.146516
11,18,48,0.000000,-130.149161
11,18,50,0.000000,-134.062286
11,18,52,0.000000,-131.066024
11,18,54,0.000000,-127.777956
11,18,56,0.000000,-126.464490
11,18,58,0.000000,-132.243942
11,19,0,0.000000,-127.935577
11,19,2,0.000000,-136.355813
11,19,4,0.000000,-127.699633
11,19,6,0.000000,-129.799676
11,19,8,0.000000,-129.512779
11,19,10,0.000000,-129.746252
11,19,12,0.000000,-126.559187
11,19,14,0.000000,-123.252588
11,19,16,0.000000,-141.488653
11,19,18,0.000000,-134.098954
11,19,20,0.000000,-125.005777
11,19,22,0.000000,-128.460696
11,19,24,0.000000,-123.705736
11,19,26,0.000000,-134.405791
11,19,28,0.000000,-132.829292
11,19,30,0.000000,-126.920243
11,19,32,0.000000,-126.731635
11,19,34,0.000000,-135.517975
11,19,36,0.000000,-125.868111
11,19,38,0.000000,-129.044982
11,19,40,0.000000,-126.800185
11,19,42,0.000000,-126.927347
11,19,44,0.000000,-122.392576
11,19,46,0.000000,-128.268453
11,19,48,0.000000,-129.186653
11,19,50,0.000000,-129.336638
11,19,52,0.000000,-127.826371
11,19,54,0.000000,-134.830110
11,19,56,0.000000,-148.078032
11,19,58,0.000000,-133.440296
11,20,0,0.000000,-139.067184
11,20,2,0.000000,-131.010325
11,20,4,0.000000,-125.635178
11,20,6,0.000000,-133.722481
11,20,8,0.000000,-129.912577
11,20,10,0.000000,-137.438569
11,20,12,0.000000,-131.451759
11,20,14,0.000000,-130.652593
11,20,16,0.000000,-135.202572
11,20,18,0.000000,-122.507226
11,20,20,0.000000,-127.913817
11,20,22,0.000000,-138.612816
11,20,24,0.000000,-145.634477
11,20,26,0.000000,-137.300110
11,20,28,0.000000,-134.080114
11,20,30,0.000000,-129.623335
11,20,32,0.000000,-134.880841
11,20,34,0.000000,-135.086923
11,20,36,0.000000,-128.762299
11,20,38,0.000000,-128.912532
11,20,40,0.000000,-130.876107
11,20,42,0.000000,-134.070859
11,20,44,0.000000,-141.735882
11,20,46,0.000000,-125.772873
11,20,48,0.000000,-133.594317
11,20,50,0.000000,-133.944978
11,20,52,0.000000,-126.211605
11,20,54,0.000000,-131.694144
11,20,56,0.000000,-127.510002
11,20,58,0.000000,-141.078015
11,21,0,0.000000,-151.974175
11,21,2,0.000000,-126.050375
11,21,4,0.000000,-129.329011
11,21,6,0.000000,-127.297249
11,21,8,0.000000,-129.230406
11,21,10,0.000000,-135.451177
11,21,12,0.000000,-127.906259
11,21,14,0.000000,-139.369189
11,21,16,0.000000,-133.990511
11,21,18,0.000000,-132.213403
11,21,20,0.000000,-128.104239
11,21,22,0.000000,-139.032322
11,21,24,0.000000,-129.263666
11,21,26,0.000000,-135.148862
11,21,28,0.000000,-126.221697
11,21,30,0.000000,-125.175480
11,21,32,0.000000,-127.357272
11,21,34,0.000000,-132.344049
11,21,36,0.000000,-124.557338
11,21,38,0.000000,-128.781484
11,21,40,0.000000,-133.072668
11,21,42,0.000000,-130.633378
11,21,44,0.000000,-138.216260
11,21,46,0.000000,-132.710721
11,21,48,0.000000,-126.241593
11,21,50,0.000000,-132.009606
11,21,52,0.000000,-126.505218
11,21,54,0.000000,-128.432202
11,21,56,0.000000,-129.959768
11,21,58,0.000000,-132.024093
11,22,0,0.000000,-129.136640
11,22,2,0.000000,-129.408918
11,22,4,0.000000,-129.214177
11,22,6,0.000000,-131.820296
11,22,8,0.000000,-140.751944
11,22,10,0.000000,-126.892311
11,22,12,0.000000,-145.299372
11,22,14,0.000000,-129.232136
11,22,16,0.000000,-136.865636
11,22,18,0.000000,-133.174547
11,22,20,0.000000,-132.375698
11,22,22,0.000000,-126.981275
11,22,24,0.000000,-126.456427
11,22,26,0.000000,-130.168322
11,22,28,0.000000,-123.973118
11,22,30,0.000000,-125.060528
11,22,32,0.000000,-140.845084
11,22,34,0.000000,-127.610366
11,22,36,0.000000,-137.858604
11,22,38,0.000000,-122.671962
11,22,40,0.000000,-128.862010
11,22,42,0.000000,-130.394269
11,22,44,0.000000,-132.913653
11,22,46,0.000000,-124.829690
11,22,48,0.000000,-142.160075
11,22,50,0.000000,-133.597371
11,22,52,0.000000,-130.427181
11,22,54,0.000000,-127.158378
11,22,56,0.000000,-133.614428
11,22,58,0.000000,-128.683449
11,23,0,0.000000,-127.992905
11,23,2,0.000000,-132.332746
11,23,4,0.000000,-141.587384
11,23,6,0.000000,-129.907653
11,23,8,0.000000,-129.348542
11,23,10,0.000000,-129.947254
11,23,12,0.000000,-130.079431
11,23,14,0.000000,-132.513399
11,23,16,0.000000,-128.224741
11,23,18,0.000000,-138.012064
11,23,20,0.000000,-125.996392
11,23,22,0.000000,-133.815951
11,23,24,0.000000,-134.971140
11,23,26,0.000000,-125.262730
11,23,28,0.000000,-125.756359
11,23,30,0.000000,-137.647397
11,23,32,0.000000,-132.969748
11,23,34,0.000000,-128.925277
11,23,36,0.000000,-131.387392
11,23,38,0.000000,-131.105549
11,23,40,0.000000,-126.546447
11,23,42,0.000000,-129.719855
11,23,44,0.000000,-130.439208
11,23,46,0.000000,-133.561264
11,23,48,0.000000,-128.218538
11,23,50,0.000000,-127.900006
11,23,52,0.000000,-137.131940
11,23,54,0.000000,-136.655836
11,23,56,0.000000,-135.404282
11,23,58,0.000000,-127.747183
11,24,0,0.000000,-132.385847
11,24,2,0.000000,-132.811684
11,24,4,0.000000,-124.356122
11,24,6,0.000000,-137.750290
11,24,8,0.000000,-143.006174
11,24,10,0.000000,-137.424238
11,24,12,0.000000,-129.795551
11,24,14,0.000000,-151.279442
11,24,16,0.000000,-131.689313
11,24,18,0.000000,-124.653748
11,24,20,0.000000,-134.370651
11,24,22,0.000000,-135.670609
11,24,24,0.000000,-138.038212
11,24,26,0.000000,-134.924603
11,24,28,0.000000,-130.272703
11,24,30,0.000000,-134.005779
11,24,32,0.000000,-134.522721
11,24,34,0.000000,-125.544883
11,24,36,0.000000,-141.943004
11,24,38,0.000000,-124.185911
11,24,40,0.000000,-125.395776
11,24,42,0.000000,-128.914943
11,24,44,0.000000,-128.802907
11,24,46,0.000000,-127.744481
11,24,48,0.000000,-132.792304
11,24,50,0.000000,-130.486213
11,24,52,0.000000,-130.887409
11,24,54,0.000000,-140.819947
11,24,56,0.000000,-125.751848
11,24,58,0.000000,-128.806336
11,25,0,0.000000,-130.503452
11,25,2,0.000000,-130.698553
11,25,4,0.000000,-128.440034
11,25,6,0.000000,-123.808712
11,25,8,0.000000,-136.527438
11,25,10,0.000000,-125.670091
11,25,12,0.000000,-138.493086
11,25,14,0.000000,-133.408303
11,25,16,0.000000,-131.892496
11,25,18,0.000000,-127.815776
11,25,20,0.000000,-134.498819
11,25,22,0.000000,-131.420855
11,25,24,0.000000,-130.106125
11,25,26,0.000000,-129.003531
11,25,28,0.000000,-138.168907
11,25,30,0.000000,-126.336890
11,25,32,0.000000,-129.703675
11,25,34,0.000000,-126.614410
11,25,36,0.000000,-130.853854
11,25,38,0.000000,-136.472979
11,25,40,0.000000,-127.615666
11,25,42,0.000000,-128.765506
11,25,44,0.000000,-130.991011
11,25,46,0.000000,-131.742525
11,25,48,0.000000,-133.052535
11,25,50,0.000000,-123.626639
11,25,52,0.000000,-127.254499
11,25,54,0.000000,-128.052398
11,25,56,0.000000,-127.964105
11,25,58,0.000000,-126.762054
11,26,0,0.000000,-130.386288
11,26,2,0.000000,-132.784043
11,26,4,0.000000,-132.196952
11,26,6,0.000000,-131.477943
11,26,8,0.000000,-127.524562
11,26,10,0.000000,-129.492758
11,26,12,0.000000,-128.051285
11,26,14,0.000000,-134.933155
11,26,16,0.000000,-126.922332
11,26,18,0.000000,-125.775589
11,26,20,0.000000,-135.694792
11,26,22,0.000000,-143.142153
11,26,24,0.000000,-147.879981
11,26,26,0.000000,-133.797182
11,26,28,0.000000,-126.876889
11,26,30,0.000000,-149.196642
11,26,32,0.000000,-143.356117
11,26,34,0.000000,-124.344186
11,26,36,0.000000,-126.431844
11,26,38,0.000000,-131.196488
11,26,40,0.000000,-130.223756
11,26,42,0.000000,-135.669980
11,26,44,0.000000,-126.285911
11,26,46,0.000000,-131.833104
11,26,48,0.000000,-128.625846
11,26,50,0.000000,-146.565347
11,26,52,0.000000,-136.006213
11,26,54,0.000000,-133.014402
11,26,56,0.000000,-126.783923
11,26,58,0.000000,-140.571771
11,27,0,0.000000,-137.088064
11,27,2,0.000000,-130.187359
11,27,4,0.000000,-141.356426
11,27,6,0.000000,-133.414088
11,27,8,0.000000,-126.628288
11,27,10,0.000000,-135.737175
11,27,12,0.000000,-138.971802
11,27,14,0.000000,-135.863944
11,27,16,0.000000,-127.765821
11,27,18,0.000000,-126.733113
11,27,20,0.000000,-127.920548
11,27,22,0.000000,-139.940930
