hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-110.419881
11,0,2,0.000000,-111.616481
11,0,4,0.000000,-109.864620
11,0,6,0.000000,-111.630727
11,0,8,0.000000,-110.754238
11,0,10,0.000000,-110.096014
11,0,12,0.000000,-108.583878
11,0,14,0.000000,-109.755193
11,0,16,0.000000,-111.129071
11,0,18,0.000000,-113.047281
11,0,20,0.000000,-112.433794
11,0,22,0.000000,-112.261300
11,0,24,0.000000,-108.502049
11,0,26,0.000000,-110.257210
11,0,28,0.000000,-111.753583
11,0,30,0.000000,-111.570898
11,0,32,0.000000,-114.682669
11,0,34,0.000000,-111.916358
11,0,36,0.000000,-111.861453
11,0,38,0.000000,-110.349435
11,0,40,0.000000,-109.999354
11,0,42,0.000000,-109.546219
11,0,44,0.000000,-109.961009
11,0,46,0.000000,-112.353695
11,0,48,0.000000,-111.346420
11,0,50,0.000000,-110.386295
11,0,52,0.000000,-111.502089
11,0,54,0.000000,-110.723949
11,0,56,0.000000,-113.318881
11,0,58,0.000000,-110.995860
11,1,0,0.000000,-109.977264
11,1,2,0.000000,-109.242694
11,1,4,0.000000,-111.177740
11,1,6,0.000000,-111.890201
11,1,8,0.000000,-109.287410
11,1,10,0.000000,-106.632625
11,1,12,0.000000,-110.694852
11,1,14,0.000000,-112.395387
11,1,16,0.000000,-110.730652
11,1,18,0.000000,-111.701509
11,1,20,0.000000,-110.559627
11,1,22,0.000000,-109.462634
11,1,24,0.000000,-110.335085
11,1,26,0.000000,-110.719729
11,1,28,0.000000,-109.725007
11,1,30,0.000000,-110.655197
11,1,32,0.000000,-111.904071
11,1,34,0.000000,-113.287349
11,1,36,0.000000,-111.292711
11,1,38,0.000000,-110.643504
11,1,40,0.000000,-114.561583
11,1,42,0.000000,-108.555737
11,1,44,0.000000,-110.909787
11,1,46,0.000000,-111.001104
11,1,48,0.000000,-110.264901
11,1,50,0.000000,-110.334641
11,1,52,0.000000,-110.159875
11,1,54,0.000000,-108.188729
11,1,56,0.000000,-110.645278
11,1,58,0.000000,-107.777989
11,2,0,0.000000,-111.219303
11,2,2,0.000000,-111.286021
11,2,4,0.000000,-108.492884
11,2,6,0.000000,-109.420992
11,2,8,0.000000,-114.003570
11,2,10,0.000000,-111.001323
11,2,12,0.000000,-110.609448
11,2,14,0.000000,-109.647981
11,2,16,0.000000,-110.485394
11,2,18,0.000000,-111.971920
11,2,20,0.000000,-109.361689
11,2,22,0.000000,-111.133326
11,2,24,0.000000,-110.253437
11,2,26,0.000000,-110.422252
11,2,28,0.000000,-109.548385
11,2,30,0.000000,-109.844547
11,2,32,0.000000,-110.669664
11,2,34,0.000000,-107.999178
11,2,36,0.000000,-111.363141
11,2,38,0.000000,-110.325728
11,2,40,0.000000,-111.804447
11,2,42,0.000000,-112.142970
11,2,44,0.000000,-111.470898
11,2,46,0.000000,-111.160137
11,2,48,0.000000,-111.141299
11,2,50,0.000000,-110.957025
11,2,52,0.000000,-112.065774
11,2,54,0.000000,-112.244393
11,2,56,0.000000,-110.679741
11,2,58,0.000000,-112.066163
11,3,0,0.000000,-111.815537
11,3,2,0.000000,-111.467262
11,3,4,0.000000,-111.023129
11,3,6,0.000000,-109.998427
11,3,8,0.000000,-109.351689
11,3,10,0.000000,-110.841440
11,3,12,0.000000,-113.086129
11,3,14,0.000000,-109.977250
11,3,16,0.000000,-110.395839
11,3,18,0.000000,-111.637395
11,3,20,0.000000,-112.525771
11,3,22,0.000000,-111.397700
11,3,24,0.000000,-109.769108
11,3,26,0.000000,-111.603936
11,3,28,0.000000,-111.588601
11,3,30,0.000000,-108.728512
11,3,32,0.000000,-112.325020
11,3,34,0.000000,-111.924856
11,3,36,0.000000,-112.686221
11,3,38,0.000000,-113.079983
11,3,40,0.000000,-111.295158
11,3,42,0.000000,-109.845285
11,3,44,0.000000,-109.940359
11,3,46,0.000000,-110.679045
11,3,48,0.000000,-112.616939
11,3,50,0.000000,-111.229926
11,3,52,0.000000,-111.996708
11,3,54,0.000000,-110.274346
11,3,56,0.000000,-112.700244
11,3,58,0.000000,-111.709004
11,4,0,0.000000,-112.116687
11,4,2,0.000000,-109.223296
11,4,4,0.000000,-109.336112
11,4,6,0.000000,-110.398278
11,4,8,0.000000,-110.262671
11,4,10,0.000000,-110.793855
11,4,12,0.000000,-108.816789
11,4,14,0.000000,-109.747690
11,4,16,0.000000,-111.809667
11,4,18,0.000000,-111.129913
11,4,20,0.000000,-110.306286
11,4,22,0.000000,-109.534827
11,4,24,0.000000,-110.006718
11,4,26,0.000000,-112.787016
11,4,28,0.000000,-111.700614
11,4,30,0.000000,-110.644240
11,4,32,0.000000,-107.666534
11,4,34,0.000000,-111.175921
11,4,36,0.000000,-110.238325
11,4,38,0.000000,-112.520619
11,4,40,0.000000,-111.551934
11,4,42,0.000000,-111.136593
11,4,44,0.000000,-110.705168
11,4,46,0.000000,-110.371984
11,4,48,0.000000,-113.788386
11,4,50,0.000000,-112.237536
11,4,52,0.000000,-111.951903
11,4,54,0.000000,-108.897133
11,4,56,0.000000,-112.518938
11,4,58,0.000000,-108.098149
11,5,0,0.000000,-112.876184
11,5,2,0.000000,-112.025469
11,5,4,0.000000,-110.778462
11,5,6,0.000000,-109.420247
11,5,8,0.000000,-110.400691
11,5,10,0.000000,-111.247304
11,5,12,0.000000,-111.119682
11,5,14,0.000000,-110.237068
11,5,16,0.000000,-110.609207
11,5,18,0.000000,-110.259585
11,5,20,0.000000,-112.221683
11,5,22,0.000000,-113.379949
11,5,24,0.000000,-112.074873
11,5,26,0.000000,-109.718796
11,5,28,0.000000,-111.930368
11,5,30,0.000000,-109.342122
11,5,32,0.000000,-109.964803
11,5,34,0.000000,-110.542036
11,5,36,0.000000,-111.516318
11,5,38,0.000000,-109.918470
11,5,40,0.000000,-111.753246
11,5,42,0.000000,-110.773032
11,5,44,0.000000,-112.060944
11,5,46,0.000000,-111.169334
11,5,48,0.000000,-111.006722
11,5,50,0.000000,-110.877538
11,5,52,0.000000,-111.362801
11,5,54,0.000000,-109.501745
11,5,56,0.000000,-110.551364
11,5,58,0.000000,-107.888381
11,6,0,0.000000,-111.747285
11,6,2,0.000000,-112.406289
11,6,4,0.000000,-109.988080
11,6,6,0.000000,-108.373579
11,6,8,0.000000,-111.537603
11,6,10,0.000000,-114.343737
11,6,12,0.000000,-111.737125
11,6,14,0.000000,-111.979994
11,6,16,0.000000,-109.861286
11,6,18,0.000000,-112.416813
11,6,20,0.000000,-111.739987
11,6,22,0.000000,-110.923690
11,6,24,0.000000,-111.413227
11,6,26,0.000000,-110.293301
11,6,28,0.000000,-110.651822
11,6,30,0.000000,-110.926283
11,6,32,0.000000,-112.311545
11,6,34,0.000000,-112.723247
11,6,36,0.000000,-110.966076
11,6,38,0.000000,-112.178599
11,6,40,0.000000,-110.041295
11,6,42,0.000000,-111.164833
11,6,44,0.000000,-110.456795
11,6,46,0.000000,-111.415540
11,6,48,0.000000,-113.093841
11,6,50,0.000000,-111.555638
11,6,52,0.000000,-111.588399
11,6,54,0.000000,-110.510415
11,6,56,0.000000,-109.874473
11,6,58,0.000000,-112.718084
11,7,0,0.000000,-112.389412
11,7,2,0.000000,-110.631843
11,7,4,0.000000,-108.763907
11,7,6,0.000000,-110.587818
11,7,8,0.000000,-108.310411
11,7,10,0.000000,-109.116346
11,7,12,0.000000,-111.082852
11,7,14,0.000000,-111.109898
11,7,16,0.000000,-111.382183
11,7,18,0.000000,-112.827287
11,7,20,0.000000,-110.534255
11,7,22,0.000000,-110.091234
11,7,24,0.000000,-111.219807
11,7,26,0.000000,-109.760246
11,7,28,0.000000,-108.853289
11,7,30,0.000000,-112.353081
11,7,32,0.000000,-110.488189
11,7,34,0.000000,-111.387565
11,7,36,0.000000,-109.573148
11,7,38,0.000000,-111.137497
11,7,40,0.000000,-110.738621
11,7,42,0.000000,-111.277437
11,7,44,0.000000,-113.398693
11,7,46,0.000000,-111.837843
11,7,48,0.000000,-110.949091
11,7,50,0.000000,-111.309048
11,7,52,0.000000,-111.992088
11,7,54,0.000000,-111.245930
11,7,56,0.000000,-110.911418
11,7,58,0.000000,-112.416065
11,8,0,0.000000,-110.404177
11,8,2,0.000000,-110.729234
11,8,4,0.000000,-110.840993
11,8,6,0.000000,-111.938887
11,8,8,0.000000,-112.023467
11,8,10,0.000000,-110.235305
11,8,12,0.000000,-110.380411
11,8,14,0.000000,-112.921123
11,8,16,0.000000,-111.343385
11,8,18,0.000000,-113.337895
11,8,20,0.000000,-111.176712
11,8,22,0.000000,-109.453416
11,8,24,0.000000,-110.442147
11,8,26,0.000000,-111.868641
11,8,28,0.000000,-110.068252
11,8,30,0.000000,-111.044415
11,8,32,0.000000,-111.437299
11,8,34,0.000000,-109.878036
11,8,36,0.000000,-110.985386
11,8,38,0.000000,-108.676573
11,8,40,0.000000,-111.652257
11,8,42,0.000000,-109.648903
11,8,44,0.000000,-110.740261
11,8,46,0.000000,-112.211855
11,8,48,0.000000,-111.200247
11,8,50,0.000000,-112.893618
11,8,52,0.000000,-109.215769
11,8,54,0.000000,-110.895070
11,8,56,0.000000,-110.291930
11,8,58,0.000000,-111.219279
11,9,0,0.000000,-110.474762
11,9,2,0.000000,-112.268711
11,9,4,0.000000,-111.758436
11,9,6,0.000000,-111.607279
11,9,8,0.000000,-112.342931
11,9,10,0.000000,-113.103936
11,9,12,0.000000,-112.803840
11,9,14,0.000000,-112.494921
11,9,16,0.000000,-107.732701
11,9,18,0.000000,-111.248247
11,9,20,0.000000,-110.707874
11,9,22,0.000000,-112.598579
11,9,24,0.000000,-111.109728
11,9,26,0.000000,-112.220534
11,9,28,0.000000,-111.604917
11,9,30,0.000000,-110.938600
11,9,32,0.000000,-108.457272
11,9,34,0.000000,-112.994701
11,9,36,0.000000,-110.878866
11,9,38,0.000000,-111.784170
11,9,40,0.000000,-109.189888
11,9,42,0.000000,-110.207098
11,9,44,0.000000,-113.299849
11,9,46,0.000000,-109.397265
11,9,48,0.000000,-111.023994
11,9,50,0.000000,-107.968505
11,9,52,0.000000,-112.435418
11,9,54,0.000000,-110.507617
11,9,56,0.000000,-111.648757
11,9,58,0.000000,-111.095069
11,10,0,0.000000,-110.591639
11,10,2,0.000000,-110.429101
11,10,4,0.000000,-112.432807
11,10,6,0.000000,-112.749267
11,10,8,0.000000,-109.945006
11,10,10,0.000000,-109.128604
11,10,12,0.000000,-112.397121
11,10,14,0.000000,-110.067895
11,10,16,0.000000,-110.075363
11,10,18,0.000000,-110.777998
11,10,20,0.000000,-109.907117
11,10,22,0.000000,-111.649986
11,10,24,0.000000,-110.623455
11,10,26,0.000000,-107.650299
11,10,28,0.000000,-109.357503
11,10,30,0.000000,-110.007417
11,10,32,0.000000,-112.603442
11,10,34,0.000000,-110.226214
11,10,36,0.000000,-112.788348
11,10,38,0.000000,-111.202134
11,10,40,0.000000,-112.286809
11,10,42,0.000000,-112.833134
11,10,44,0.000000,-111.472299
11,10,46,0.000000,-113.218238
11,10,48,0.000000,-111.599503
11,10,50,0.000000,-109.935614
11,10,52,0.000000,-110.502092
11,10,54,0.000000,-111.461649
11,10,56,0.000000,-113.460682
11,10,58,0.000000,-110.008928
11,11,0,0.000000,-107.728522
11,11,2,0.000000,-111.920483
11,11,4,0.000000,-110.110104
11,11,6,0.000000,-112.193516
11,11,8,0.000000,-109.756457
11,11,10,0.000000,-114.013487
11,11,12,0.000000,-111.346196
11,11,14,0.000000,-109.802000
11,11,16,0.000000,-110.972336
11,11,18,0.000000,-110.045047
11,11,20,0.000000,-110.194270
11,11,22,0.000000,-113.343280
11,11,24,0.000000,-111.122706
11,11,26,0.000000,-109.427419
11,11,28,0.000000,-110.908473
11,11,30,0.000000,-111.144126
11,11,32,0.000000,-113.668175
11,11,34,0.000000,-110.934426
11,11,36,0.000000,-109.809812
11,11,38,0.000000,-111.074996
11,11,40,0.000000,-110.820726
11,11,42,0.000000,-109.899874
11,11,44,0.000000,-109.237313
11,11,46,0.000000,-112.438352
11,11,48,0.000000,-109.023689
11,11,50,0.000000,-110.720759
11,11,52,0.000000,-112.048127
11,11,54,0.000000,-112.829257
11,11,56,0.000000,-111.671560
11,11,58,0.000000,-109.870541
11,12,0,0.000000,-113.997397
11,12,2,0.000000,-111.944571
11,12,4,0.000000,-109.421754
11,12,6,0.000000,-110.495928
11,12,8,0.000000,-110.606457
11,12,10,0.000000,-109.452113
11,12,12,0.000000,-111.542813
11,12,14,0.000000,-112.014263
11,12,16,0.000000,-111.601646
11,12,18,0.000000,-112.250210
11,12,20,0.000000,-111.932751
11,12,22,0.000000,-110.800837
11,12,24,0.000000,-112.034526
11,12,26,0.000000,-110.449956
11,12,28,0.000000,-109.585114
11,12,30,0.000000,-110.032101
11,12,32,0.000000,-111.848871
11,12,34,0.000000,-111.017106
11,12,36,0.000000,-113.853188
11,12,38,0.000000,-107.204540
11,12,40,0.000000,-111.504764
11,12,42,0.000000,-112.974224
11,12,44,0.000000,-107.991069
11,12,46,0.000000,-110.281462
11,12,48,0.000000,-113.085930
11,12,50,0.000000,-108.183714
11,12,52,0.000000,-111.989956
11,12,54,0.000000,-111.216897
11,12,56,0.000000,-110.948714
11,12,58,0.000000,-109.652168
11,13,0,0.000000,-110.775886
11,13,2,0.000000,-109.882768
11,13,4,0.000000,-110.957942
11,13,6,0.000000,-113.656842
11,13,8,0.000000,-111.145416
11,13,10,0.000000,-111.150092
11,13,12,0.000000,-109.375272
11,13,14,0.000000,-110.676985
11,13,16,0.000000,-111.196434
11,13,18,0.000000,-112.098482
11,13,20,0.000000,-112.255197
11,13,22,0.000000,-109.484260
11,13,24,0.000000,-112.599981
11,13,26,0.000000,-111.938662
11,13,28,0.000000,-112.590312
11,13,30,0.000000,-111.665014
11,13,32,0.000000,-111.024205
11,13,34,0.000000,-109.398332
11,13,36,0.000000,-111.755188
11,13,38,0.000000,-112.174371
11,13,40,0.000000,-112.267989
11,13,42,0.000000,-108.717470
11,13,44,0.000000,-108.384843
11,13,46,0.000000,-108.271879
11,13,48,0.000000,-110.005695
11,13,50,0.000000,-110.822945
11,13,52,0.000000,-108.169146
11,13,54,0.000000,-109.668859
11,13,56,0.000000,-109.184123
11,13,58,0.000000,-109.346573
11,14,0,0.000000,-107.694615
11,14,2,0.000000,-110.617561
11,14,4,0.000000,-110.610185
11,14,6,0.000000,-112.483436
11,14,8,0.000000,-109.142335
11,14,10,0.000000,-111.195247
11,14,12,0.000000,-108.062088
11,14,14,0.000000,-108.892313
11,14,16,0.000000,-111.651556
11,14,18,0.000000,-110.965291
11,14,20,0.000000,-109.087587
11,14,22,0.000000,-111.756977
11,14,24,0.000000,-109.065816
11,14,26,0.000000,-108.997811
11,14,28,0.000000,-107.745068
11,14,30,0.000000,-112.245427
11,14,32,0.000000,-112.664578
11,14,34,0.000000,-111.050183
11,14,36,0.000000,-109.807146
11,14,38,0.000000,-111.323100
11,14,40,0.000000,-112.385125
11,14,42,0.000000,-111.445117
11,14,44,0.000000,-110.593666
11,14,46,0.000000,-109.358922
11,14,48,0.000000,-108.816774
11,14,50,0.000000,-109.457572
11,14,52,0.000000,-111.401166
11,14,54,0.000000,-109.361613
11,14,56,0.000000,-109.258249
11,14,58,0.000000,-111.038598
11,15,0,0.000000,-111.875553
11,15,2,0.000000,-111.908041
11,15,4,0.000000,-109.292908
11,15,6,0.000000,-111.298703
11,15,8,0.000000,-110.897518
11,15,10,0.000000,-109.338856
11,15,12,0.000000,-109.036131
11,15,14,0.000000,-109.041975
11,15,16,0.000000,-109.792456
11,15,18,0.000000,-111.086936
11,15,20,0.000000,-109.809282
11,15,22,0.000000,-111.187377
11,15,24,0.000000,-110.405464
11,15,26,0.000000,-109.882165
11,15,28,0.000000,-109.995888
11,15,30,0.000000,-111.093375
11,15,32,0.000000,-110.188501
11,15,34,0.000000,-110.958031
11,15,36,0.000000,-113.250680
11,15,38,0.000000,-113.130769
11,15,40,0.000000,-111.106841
11,15,42,0.000000,-113.382924
11,15,44,0.000000,-111.289562
11,15,46,0.000000,-109.668034
11,15,48,0.000000,-111.355034
11,15,50,0.000000,-109.573233
11,15,52,0.000000,-109.453691
11,15,54,0.000000,-110.719884
11,15,56,0.000000,-109.856146
11,15,58,0.000000,-109.743111
11,16,0,0.000000,-108.148813
11,16,2,0.000000,-110.610794
11,16,4,0.000000,-109.799917
11,16,6,0.000000,-111.832026
11,16,8,0.000000,-105.649355
11,16,10,0.000000,-111.066508
11,16,12,0.000000,-108.173983
11,16,14,0.000000,-111.521195
11,16,16,0.000000,-107.710355
11,16,18,0.000000,-112.364782
11,16,20,0.000000,-111.970334
11,16,22,0.000000,-109.811716
11,16,24,0.000000,-108.917164
11,16,26,0.000000,-108.729132
11,16,28,0.000000,-109.908899
11,16,30,0.000000,-111.046566
11,16,32,0.000000,-109.118706
11,16,34,0.000000,-111.504823
11,16,36,0.000000,-111.349653
11,16,38,0.000000,-110.955559
11,16,40,0.000000,-110.490323
11,16,42,0.000000,-112.509508
11,16,44,0.000000,-110.437100
11,16,46,0.000000,-111.680092
11,16,48,0.000000,-108.802043
11,16,50,0.000000,-109.629200
11,16,52,0.000000,-111.462478
11,16,54,0.000000,-110.642339
11,16,56,0.000000,-112.634230
11,16,58,0.000000,-112.267546
11,17,0,0.000000,-109.644411
11,17,2,0.000000,-112.084843
11,17,4,0.000000,-109.621960
11,17,6,0.000000,-110.219039
11,17,8,0.000000,-112.430600
11,17,10,0.000000,-112.027770
11,17,12,0.000000,-109.757592
11,17,14,0.000000,-111.376627
11,17,16,0.000000,-111.666321
11,17,18,0.000000,-109.510073
11,17,20,0.000000,-109.392707
11,17,22,0.000000,-108.936202
11,17,24,0.000000,-110.876408
11,17,26,0.000000,-108.639526
11,17,28,0.000000,-109.768614
11,17,30,0.000000,-113.982641
11,17,32,0.000000,-109.338724
11,17,34,0.000000,-111.847454
11,17,36,0.000000,-111.325036
11,17,38,0.000000,-111.433334
11,17,40,0.000000,-109.647306
11,17,42,0.000000,-111.796654
11,17,44,0.000000,-112.096525
11,17,46,0.000000,-110.697752
11,17,48,0.000000,-111.535070
11,17,50,0.000000,-109.467663
11,17,52,0.000000,-111.293946
11,17,54,0.000000,-110.434799
11,17,56,0.000000,-110.157370
11,17,58,0.000000,-110.706839
11,18,0,0.000000,-109.734138
11,18,2,0.000000,-110.230407
11,18,4,0.000000,-110.910949
11,18,6,0.000000,-110.092242
11,18,8,0.000000,-110.856427
11,18,10,0.000000,-108.807789
11,18,12,0.000000,-107.952348
11,18,14,0.000000,-108.466543
11,18,16,0.000000,-111.328878
11,18,18,0.000000,-111.191459
11,18,20,0.000000,-111.866190
11,18,22,0.000000,-111.603601
11,18,24,0.000000,-111.495928
11,18,26,0.000000,-110.729682
11,18,28,0.000000,-110.006805
11,18,30,0.000000,-112.090814
11,18,32,0.000000,-110.534373
11,18,34,0.000000,-109.900470
11,18,36,0.000000,-109.838514
11,18,38,0.000000,-109.071853
11,18,40,0.000000,-111.821372
11,18,42,0.000000,-110.761783
11,18,44,0.000000,-113.602852
11,18,46,0.000000,-111.842631
11,18,48,0.000000,-111.760506
11,18,50,0.000000,-114.040642
11,18,52,0.000000,-111.532794
11,18,54,0.000000,-110.035897
11,18,56,0.000000,-110.921637
11,18,58,0.000000,-112.263020
11,19,0,0.000000,-110.141179
11,19,2,0.000000,-111.526170
11,19,4,0.000000,-109.841592
11,19,6,0.000000,-110.675587
11,19,8,0.000000,-112.173870
11,19,10,0.000000,-110.800103
11,19,12,0.000000,-110.744563
11,19,14,0.000000,-113.845080
11,19,16,0.000000,-110.789976
11,19,18,0.000000,-109.129257
11,19,20,0.000000,-111.953786
11,19,22,0.000000,-110.502015
11,19,24,0.000000,-110.011786
11,19,26,0.000000,-108.426856
11,19,28,0.000000,-111.348623
11,19,30,0.000000,-111.107068
11,19,32,0.000000,-108.767841
11,19,34,0.000000,-111.708958
11,19,36,0.000000,-108.705043
11,19,38,0.000000,-110.810436
11,19,40,0.000000,-112.363041
11,19,42,0.000000,-110.083540
11,19,44,0.000000,-109.715374
11,19,46,0.000000,-109.886223
11,19,48,0.000000,-111.414284
11,19,50,0.000000,-110.727065
11,19,52,0.000000,-112.026569
11,19,54,0.000000,-113.090996
11,19,56,0.000000,-113.260795
11,19,58,0.000000,-111.399626
11,20,0,0.000000,-110.325076
11,20,2,0.000000,-109.817674
11,20,4,0.000000,-110.397350
11,20,6,0.000000,-111.502742
11,20,8,0.000000,-111.499573
11,20,10,0.000000,-110.823740
11,20,12,0.000000,-111.328237
11,20,14,0.000000,-108.848409
11,20,16,0.000000,-110.817783
11,20,18,0.000000,-107.673508
11,20,20,0.000000,-111.431995
11,20,22,0.000000,-111.316327
11,20,24,0.000000,-112.692418
11,20,26,0.000000,-111.790560
11,20,28,0.000000,-112.826931
11,20,30,0.000000,-109.376702
11,20,32,0.000000,-112.977827
11,20,34,0.000000,-110.752748
11,20,36,0.000000,-109.824377
11,20,38,0.000000,-112.817731
11,20,40,0.000000,-112.557694
11,20,42,0.000000,-110.198938
11,20,44,0.000000,-111.368079
11,20,46,0.000000,-110.466004
11,20,48,0.000000,-109.254835
11,20,50,0.000000,-109.067722
11,20,52,0.000000,-110.398227
11,20,54,0.000000,-109.280713
11,20,56,0.000000,-107.106645
11,20,58,0.000000,-109.983724
11,21,0,0.000000,-109.274898
11,21,2,0.000000,-111.131825
11,21,4,0.000000,-111.654307
11,21,6,0.000000,-111.144862
11,21,8,0.000000,-109.486515
11,21,10,0.000000,-110.027079
11,21,12,0.000000,-109.929955
11,21,14,0.000000,-109.889617
11,21,16,0.000000,-111.640471
11,21,18,0.000000,-111.176611
11,21,20,0.000000,-111.666974
11,21,22,0.000000,-111.157261
11,21,24,0.000000,-111.320863
11,21,26,0.000000,-110.339075
11,21,28,0.000000,-110.541251
11,21,30,0.000000,-108.781598
11,21,32,0.000000,-109.455140
11,21,34,0.000000,-112.434480
11,21,36,0.000000,-112.015408
11,21,38,0.000000,-111.379192
11,21,40,0.000000,-109.810735
11,21,42,0.000000,-110.502035
11,21,44,0.000000,-111.482436
11,21,46,0.000000,-112.111422
11,21,48,0.000000,-112.939796
11,21,50,0.000000,-112.883888
11,21,52,0.000000,-109.500007
11,21,54,0.000000,-111.351317
11,21,56,0.000000,-111.487744
11,21,58,0.000000,-109.268684
11,22,0,0.000000,-111.110118
11,22,2,0.000000,-112.342702
11,22,4,0.000000,-112.434671
11,22,6,0.000000,-109.654969
11,22,8,0.000000,-111.057386
11,22,10,0.000000,-109.647741
11,22,12,0.000000,-111.074669
11,22,14,0.000000,-110.424162
11,22,16,0.000000,-109.396934
11,22,18,0.000000,-110.519223
11,22,20,0.000000,-111.215057
11,22,22,0.000000,-111.388368
11,22,24,0.000000,-109.513175
11,22,26,0.000000,-109.625562
11,22,28,0.000000,-112.833814
11,22,30,0.000000,-110.454510
11,22,32,0.000000,-113.339186
11,22,34,0.000000,-110.566716
11,22,36,0.000000,-112.486166
11,22,38,0.000000,-109.203363
11,22,40,0.000000,-111.912155
11,22,42,0.000000,-109.568045
11,22,44,0.000000,-111.278807
11,22,46,0.000000,-109.673335
11,22,48,0.000000,-111.608746
11,22,50,0.000000,-112.123727
11,22,52,0.000000,-110.304397
11,22,54,0.000000,-109.754031
11,22,56,0.000000,-110.770791
11,22,58,0.000000,-111.250655
11,23,0,0.000000,-111.218359
11,23,2,0.000000,-109.869177
11,23,4,0.000000,-109.736672
11,23,6,0.000000,-110.004336
11,23,8,0.000000,-112.578415
11,23,10,0.000000,-110.684670
11,23,12,0.000000,-109.900341
11,23,14,0.000000,-109.992804
11,23,16,0.000000,-110.738319
11,23,18,0.000000,-109.607433
11,23,20,0.000000,-109.785623
11,23,22,0.000000,-110.378042
11,23,24,0.000000,-109.400911
11,23,26,0.000000,-109.583991
11,23,28,0.000000,-111.250698
11,23,30,0.000000,-108.125804
11,23,32,0.000000,-110.150998
11,23,34,0.000000,-111.278459
11,23,36,0.000000,-110.290520
11,23,38,0.000000,-109.891340
11,23,40,0.000000,-111.004639
11,23,42,0.000000,-110.024001
11,23,44,0.000000,-107.867733
11,23,46,0.000000,-111.497623
11,23,48,0.000000,-110.266921
11,23,50,0.000000,-110.074367
11,23,52,0.000000,-111.001154
11,23,54,0.000000,-107.760198
11,23,56,0.000000,-111.061540
11,23,58,0.000000,-111.058726
11,24,0,0.000000,-108.322378
11,24,2,0.000000,-111.688301
11,24,4,0.000000,-111.322522
11,24,6,0.000000,-110.066135
11,24,8,0.000000,-107.928445
11,24,10,0.000000,-112.674247
11,24,12,0.000000,-112.696469
11,24,14,0.000000,-110.707673
11,24,16,0.000000,-110.521927
11,24,18,0.000000,-110.189958
11,24,20,0.000000,-109.839419
11,24,22,0.000000,-112.213757
11,24,24,0.000000,-110.807041
11,24,26,0.000000,-110.163176
11,24,28,0.000000,-110.663016
11,24,30,0.000000,-110.937194
11,24,32,0.000000,-110.329729
11,24,34,0.000000,-109.398489
11,24,36,0.000000,-111.841297
11,24,38,0.000000,-112.040916
11,24,40,0.000000,-109.818071
11,24,42,0.000000,-110.881989
11,24,44,0.000000,-109.442523
11,24,46,0.000000,-108.767530
11,24,48,0.000000,-111.564776
11,24,50,0.000000,-110.412524
11,24,52,0.000000,-111.246534
11,24,54,0.000000,-108.966463
11,24,56,0.000000,-110.146552
11,24,58,0.000000,-108.736619
11,25,0,0.000000,-109.771711
11,25,2,0.000000,-111.343729
11,25,4,0.000000,-111.890493
11,25,6,0.000000,-110.355575
11,25,8,0.000000,-112.337447
11,25,10,0.000000,-113.965817
11,25,12,0.000000,-112.760266
11,25,14,0.000000,-113.957070
11,25,16,0.000000,-110.348863
11,25,18,0.000000,-109.149771
11,25,20,0.000000,-109.282266
11,25,22,0.000000,-111.557813
11,25,24,0.000000,-111.061926
11,25,26,0.000000,-109.716072
11,25,28,0.000000,-109.070044
11,25,30,0.000000,-109.563319
11,25,32,0.000000,-112.129225
11,25,34,0.000000,-111.165467
11,25,36,0.000000,-109.498413
11,25,38,0.000000,-111.702916
11,25,40,0.000000,-108.062206
11,25,42,0.000000,-110.871062
11,25,44,0.000000,-111.998596
11,25,46,0.000000,-109.920735
11,25,48,0.000000,-110.494462
11,25,50,0.000000,-111.511385
11,25,52,0.000000,-111.394804
11,25,54,0.000000,-109.598199
11,25,56,0.000000,-108.392251
11,25,58,0.000000,-110.481090
11,26,0,0.000000,-110.453770
11,26,2,0.000000,-109.765003
11,26,4,0.000000,-109.320714
11,26,6,0.000000,-111.764208
11,26,8,0.000000,-110.316743
11,26,10,0.000000,-113.572436
11,26,12,0.000000,-110.865976
11,26,14,0.000000,-111.254915
11,26,16,0.000000,-110.800107
11,26,18,0.000000,-111.059030
11,26,20,0.000000,-112.697024
11,26,22,0.000000,-112.610581
11,26,24,0.000000,-113.199984
11,26,26,0.000000,-110.475460
11,26,28,0.000000,-110.704787
11,26,30,0.000000,-111.903289
11,26,32,0.000000,-110.146331
11,26,34,0.000000,-109.488237
11,26,36,0.000000,-109.295314
11,26,38,0.000000,-109.274277
11,26,40,0.000000,-109.798583
11,26,42,0.000000,-109.065327
11,26,44,0.000000,-110.324386
11,26,46,0.000000,-111.460967
11,26,48,0.000000,-112.129106
11,26,50,0.000000,-107.579063
11,26,52,0.000000,-111.237801
11,26,54,0.000000,-112.439363
11,26,56,0.000000,-111.495718
11,26,58,0.000000,-110.479704
11,27,0,0.000000,-110.518111
11,27,2,0.000000,-110.171769
11,27,4,0.000000,-109.697536
11,27,6,0.000000,-109.143088
11,27,8,0.000000,-109.855791
11,27,10,0.000000,-109.463937
11,27,12,0.000000,-111.009212
11,27,14,0.000000,-110.954215
11,27,16,0.000000,-109.971844
11,27,18,0.000000,-111.422634
11,27,20,0.000000,-112.578512
11,27,22,0.000000,-109.992535
