hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-114.154615
11,0,2,0.000000,-112.368117
11,0,4,0.000000,-114.771031
11,0,6,0.000000,-113.387169
11,0,8,0.000000,-113.121001
11,0,10,0.000000,-114.301330
11,0,12,0.000000,-112.940021
11,0,14,0.000000,-113.292418
11,0,16,0.000000,-111.707269
11,0,18,0.000000,-114.738466
11,0,20,0.000000,-115.353969
11,0,22,0.000000,-116.927971
11,0,24,0.000000,-117.206919
11,0,26,0.000000,-112.980688
11,0,28,0.000000,-114.137427
11,0,30,0.000000,-114.402832
11,0,32,0.000000,-115.028841
11,0,34,0.000000,-114.756384
11,0,36,0.000000,-111.506124
11,0,38,0.000000,-117.636378
11,0,40,0.000000,-114.150479
11,0,42,0.000000,-117.883781
11,0,44,0.000000,-114.949626
11,0,46,0.000000,-112.991965
11,0,48,0.000000,-113.668850
11,0,50,0.000000,-113.134154
11,0,52,0.000000,-111.566550
11,0,54,0.000000,-113.085406
11,0,56,0.000000,-113.697350
11,0,58,0.000000,-114.469535
11,1,0,0.000000,-114.604967
11,1,2,0.000000,-117.317685
11,1,4,0.000000,-113.575218
11,1,6,0.000000,-113.682574
11,1,8,0.000000,-113.650160
11,1,10,0.000000,-111.139033
11,1,12,0.000000,-111.222441
11,1,14,0.000000,-113.448591
11,1,16,0.000000,-117.411241
11,1,18,0.000000,-114.871123
11,1,20,0.000000,-113.049567
11,1,22,0.000000,-112.473228
11,1,24,0.000000,-114.276588
11,1,26,0.000000,-115.085089
11,1,28,0.000000,-115.392411
11,1,30,0.000000,-116.566059
11,1,32,0.000000,-113.581790
11,1,34,0.000000,-112.204626
11,1,36,0.000000,-114.840423
11,1,38,0.000000,-112.613163
11,1,40,0.000000,-112.206717
11,1,42,0.000000,-113.920575
11,1,44,0.000000,-115.041284
11,1,46,0.000000,-115.431813
11,1,48,0.000000,-112.800698
11,1,50,0.000000,-120.548215
11,1,52,0.000000,-113.594986
11,1,54,0.000000,-112.915198
11,1,56,0.000000,-114.721773
11,1,58,0.000000,-112.463825
11,2,0,0.000000,-112.768374
11,2,2,0.000000,-112.453500
11,2,4,0.000000,-112.520540
11,2,6,0.000000,-112.156458
11,2,8,0.000000,-112.661512
11,2,10,0.000000,-111.454362
11,2,12,0.000000,-111.471468
11,2,14,0.000000,-111.880961
11,2,16,0.000000,-112.981811
11,2,18,0.000000,-113.250979
11,2,20,0.000000,-115.345426
11,2,22,0.000000,-114.860366
11,2,24,0.000000,-110.974661
11,2,26,0.000000,-106.826375
11,2,28,0.000000,-109.306448
11,2,30,0.000000,-111.425236
11,2,32,0.000000,-113.015500
11,2,34,0.000000,-111.466456
11,2,36,0.000000,-111.435339
11,2,38,0.000000,-112.338560
11,2,40,0.000000,-112.250147
11,2,42,0.000000,-112.423996
11,2,44,0.000000,-113.605352
11,2,46,0.000000,-112.215698
11,2,48,0.000000,-114.048885
11,2,50,0.000000,-111.339398
11,2,52,0.000000,-113.999250
11,2,54,0.000000,-113.325188
11,2,56,0.000000,-113.038776
11,2,58,0.000000,-109.914868
11,3,0,0.000000,-111.962758
11,3,2,0.000000,-110.783198
11,3,4,0.000000,-112.684155
11,3,6,0.000000,-115.204520
11,3,8,0.000000,-111.870672
11,3,10,0.000000,-111.995475
11,3,12,0.000000,-113.451070
11,3,14,0.000000,-112.260514
11,3,16,0.000000,-110.979304
11,3,18,0.000000,-114.730391
11,3,20,0.000000,-113.441118
11,3,22,0.000000,-110.939422
11,3,24,0.000000,-112.243325
11,3,26,0.000000,-111.960648
11,3,28,0.000000,-114.863619
11,3,30,0.000000,-112.557337
11,3,32,0.000000,-112.551229
11,3,34,0.000000,-111.590779
11,3,36,0.000000,-115.253105
11,3,38,0.000000,-112.482451
11,3,40,0.000000,-116.025150
11,3,42,0.000000,-113.215579
11,3,44,0.000000,-115.200816
11,3,46,0.000000,-110.255454
11,3,48,0.000000,-113.584103
11,3,50,0.000000,-110.450136
11,3,52,0.000000,-113.326501
11,3,54,0.000000,-112.029061
11,3,56,0.000000,-112.132779
11,3,58,0.000000,-113.710903
11,4,0,0.000000,-111.280937
11,4,2,0.000000,-109.722295
11,4,4,0.000000,-110.815829
11,4,6,0.000000,-111.491790
11,4,8,0.000000,-112.411092
11,4,10,0.000000,-111.441118
11,4,12,0.000000,-111.699744
11,4,14,0.000000,-111.600009
11,4,16,0.000000,-109.255676
11,4,18,0.000000,-110.348469
11,4,20,0.000000,-111.111129
11,4,22,0.000000,-112.825828
11,4,24,0.000000,-110.719735
11,4,26,0.000000,-111.886139
11,4,28,0.000000,-111.376719
11,4,30,0.000000,-111.381873
11,4,32,0.000000,-112.160752
11,4,34,0.000000,-111.213999
11,4,36,0.000000,-112.058125
11,4,38,0.000000,-111.035791
11,4,40,0.000000,-112.972679
11,4,42,0.000000,-111.687238
11,4,44,0.000000,-111.660338
11,4,46,0.000000,-114.077834
11,4,48,0.000000,-111.143606
11,4,50,0.000000,-112.421793
11,4,52,0.000000,-109.702159
11,4,54,0.000000,-110.755707
11,4,56,0.000000,-110.635479
11,4,58,0.000000,-110.572524
11,5,0,0.000000,-112.100307
11,5,2,0.000000,-111.409268
11,5,4,0.000000,-110.959794
11,5,6,0.000000,-110.745816
11,5,8,0.000000,-111.399277
11,5,10,0.000000,-110.359705
11,5,12,0.000000,-111.812225
11,5,14,0.000000,-110.522573
11,5,16,0.000000,-112.516739
11,5,18,0.000000,-114.162471
11,5,20,0.000000,-111.480165
11,5,22,0.000000,-114.856835
11,5,24,0.000000,-114.003126
11,5,26,0.000000,-114.219996
11,5,28,0.000000,-113.290274
11,5,30,0.000000,-112.049340
11,5,32,0.000000,-112.092593
11,5,34,0.000000,-111.897291
11,5,36,0.000000,-113.245277
11,5,38,0.000000,-110.440612
11,5,40,0.000000,-110.222513
11,5,42,0.000000,-112.039905
11,5,44,0.000000,-112.239445
11,5,46,0.000000,-111.153649
11,5,48,0.000000,-112.408957
11,5,50,0.000000,-110.435279
11,5,52,0.000000,-113.387897
11,5,54,0.000000,-111.407060
11,5,56,0.000000,-112.154506
11,5,58,0.000000,-111.652702
11,6,0,0.000000,-115.227705
11,6,2,0.000000,-112.259653
11,6,4,0.000000,-112.164103
11,6,6,0.000000,-111.619910
11,6,8,0.000000,-111.209511
11,6,10,0.000000,-110.774359
11,6,12,0.000000,-110.664432
11,6,14,0.000000,-110.507154
11,6,16,0.000000,-109.483132
11,6,18,0.000000,-111.755702
11,6,20,0.000000,-112.892218
11,6,22,0.000000,-111.403957
11,6,24,0.000000,-110.290424
11,6,26,0.000000,-110.912239
11,6,28,0.000000,-112.927731
11,6,30,0.000000,-111.500622
11,6,32,0.000000,-112.093818
11,6,34,0.000000,-111.432346
11,6,36,0.000000,-109.017929
11,6,38,0.000000,-110.194215
11,6,40,0.000000,-111.024701
11,6,42,0.000000,-113.236025
11,6,44,0.000000,-110.410966
11,6,46,0.000000,-111.649106
11,6,48,0.000000,-112.753368
11,6,50,0.000000,-112.566024
11,6,52,0.000000,-111.521986
11,6,54,0.000000,-108.161617
11,6,56,0.000000,-110.690917
11,6,58,0.000000,-109.746328
11,7,0,0.000000,-113.252381
11,7,2,0.000000,-113.603247
11,7,4,0.000000,-112.613323
11,7,6,0.000000,-109.809080
11,7,8,0.000000,-111.167618
11,7,10,0.000000,-111.300230
11,7,12,0.000000,-111.249924
11,7,14,0.000000,-113.451466
11,7,16,0.000000,-118.678662
11,7,18,0.000000,-112.910007
11,7,20,0.000000,-115.151642
11,7,22,0.000000,-112.273941
11,7,24,0.000000,-111.124772
11,7,26,0.000000,-113.029699
11,7,28,0.000000,-111.207038
11,7,30,0.000000,-114.084788
11,7,32,0.000000,-110.720667
11,7,34,0.000000,-110.998641
11,7,36,0.000000,-113.182286
11,7,38,0.000000,-111.783325
11,7,40,0.000000,-110.839382
11,7,42,0.000000,-113.186007
11,7,44,0.000000,-115.227384
11,7,46,0.000000,-111.620591
11,7,48,0.000000,-112.195194
11,7,50,0.000000,-112.572341
11,7,52,0.000000,-111.529700
11,7,54,0.000000,-115.410953
11,7,56,0.000000,-110.561455
11,7,58,0.000000,-111.705419
11,8,0,0.000000,-111.274299
11,8,2,0.000000,-109.676514
11,8,4,0.000000,-110.449003
11,8,6,0.000000,-110.184159
11,8,8,0.000000,-112.221730
11,8,10,0.000000,-114.709018
11,8,12,0.000000,-111.575631
11,8,14,0.000000,-110.628224
11,8,16,0.000000,-110.215009
11,8,18,0.000000,-110.635276
11,8,20,0.000000,-110.586837
11,8,22,0.000000,-112.075883
11,8,24,0.000000,-111.340479
11,8,26,0.000000,-111.479691
11,8,28,0.000000,-110.546365
11,8,30,0.000000,-112.521465
11,8,32,0.000000,-113.032650
11,8,34,0.000000,-110.908915
11,8,36,0.000000,-111.879072
11,8,38,0.000000,-113.017186
11,8,40,0.000000,-114.752374
11,8,42,0.000000,-111.712129
11,8,44,0.000000,-113.386931
11,8,46,0.000000,-110.903261
11,8,48,0.000000,-110.020089
11,8,50,0.000000,-111.542871
11,8,52,0.000000,-112.103185
11,8,54,0.000000,-111.949558
11,8,56,0.000000,-110.367317
11,8,58,0.000000,-109.991886
11,9,0,0.000000,-112.795469
11,9,2,0.000000,-113.730798
11,9,4,0.000000,-113.578665
11,9,6,0.000000,-112.469076
11,9,8,0.000000,-113.831499
11,9,10,0.000000,-110.844644
11,9,12,0.000000,-114.780781
11,9,14,0.000000,-111.578577
11,9,16,0.000000,-113.733992
11,9,18,0.000000,-112.511546
11,9,20,0.000000,-110.533193
11,9,22,0.000000,-112.968061
11,9,24,0.000000,-110.155249
11,9,26,0.000000,-111.215851
11,9,28,0.000000,-112.505072
11,9,30,0.000000,-113.139000
11,9,32,0.000000,-111.383314
11,9,34,0.000000,-110.827816
11,9,36,0.000000,-110.485763
11,9,38,0.000000,-111.613720
11,9,40,0.000000,-111.469097
11,9,42,0.000000,-112.665654
11,9,44,0.000000,-113.409044
11,9,46,0.000000,-113.296998
11,9,48,0.000000,-115.975535
11,9,50,0.000000,-111.349035
11,9,52,0.000000,-113.060707
11,9,54,0.000000,-114.565595
11,9,56,0.000000,-112.260339
11,9,58,0.000000,-111.491584
11,10,0,0.000000,-110.719796
11,10,2,0.000000,-110.784544
11,10,4,0.000000,-111.116673
11,10,6,0.000000,-113.998889
11,10,8,0.000000,-112.204140
11,10,10,0.000000,-111.552228
11,10,12,0.000000,-113.371204
11,10,14,0.000000,-109.979301
11,10,16,0.000000,-114.676509
11,10,18,0.000000,-114.297325
11,10,20,0.000000,-111.080590
11,10,22,0.000000,-114.003635
11,10,24,0.000000,-112.102602
11,10,26,0.000000,-115.640108
11,10,28,0.000000,-116.398619
11,10,30,0.000000,-113.050920
11,10,32,0.000000,-112.149938
11,10,34,0.000000,-116.752077
11,10,36,0.000000,-112.392529
11,10,38,0.000000,-112.075759
11,10,40,0.000000,-113.676639
11,10,42,0.000000,-114.938256
11,10,44,0.000000,-112.905721
11,10,46,0.000000,-113.538093
11,10,48,0.000000,-111.668272
11,10,50,0.000000,-112.706025
11,10,52,0.000000,-110.968088
11,10,54,0.000000,-112.236591
11,10,56,0.000000,-114.248662
11,10,58,0.000000,-112.809354
11,11,0,0.000000,-113.807872
11,11,2,0.000000,-112.323876
11,11,4,0.000000,-113.018149
11,11,6,0.000000,-112.042317
11,11,8,0.000000,-112.020737
11,11,10,0.000000,-112.052186
11,11,12,0.000000,-112.713731
11,11,14,0.000000,-112.898258
11,11,16,0.000000,-113.449695
11,11,18,0.000000,-113.852587
11,11,20,0.000000,-112.928137
11,11,22,0.000000,-112.134078
11,11,24,0.000000,-113.936806
11,11,26,0.000000,-112.724861
11,11,28,0.000000,-111.498652
11,11,30,0.000000,-116.516133
11,11,32,0.000000,-112.222969
11,11,34,0.000000,-116.197614
11,11,36,0.000000,-112.073627
11,11,38,0.000000,-116.455667
11,11,40,0.000000,-116.674982
11,11,42,0.000000,-116.960773
11,11,44,0.000000,-114.405969
11,11,46,0.000000,-112.158532
11,11,48,0.000000,-114.224236
11,11,50,0.000000,-114.682949
11,11,52,0.000000,-114.881287
11,11,54,0.000000,-119.349720
11,11,56,0.000000,-114.819526
11,11,58,0.000000,-114.004435
11,12,0,0.000000,-115.528365
11,12,2,0.000000,-115.264888
11,12,4,0.000000,-111.258986
11,12,6,0.000000,-114.221435
11,12,8,0.000000,-114.307111
11,12,10,0.000000,-114.508178
11,12,12,0.000000,-116.037738
11,12,14,0.000000,-114.686526
11,12,16,0.000000,-114.450191
11,12,18,0.000000,-117.177954
11,12,20,0.000000,-113.419078
11,12,22,0.000000,-115.492994
11,12,24,0.000000,-115.892095
11,12,26,0.000000,-116.485324
11,12,28,0.000000,-114.932129
11,12,30,0.000000,-112.486670
11,12,32,0.000000,-113.846802
11,12,34,0.000000,-114.483107
11,12,36,0.000000,-113.758681
11,12,38,0.000000,-116.062843
11,12,40,0.000000,-116.928946
11,12,42,0.000000,-115.602655
11,12,44,0.000000,-112.470983
11,12,46,0.000000,-114.289470
11,12,48,0.000000,-115.259285
11,12,50,0.000000,-114.701029
11,12,52,0.000000,-117.048578
11,12,54,0.000000,-115.685349
11,12,56,0.000000,-112.211265
11,12,58,0.000000,-113.788482
11,13,0,0.000000,-116.384693
11,13,2,0.000000,-113.189238
11,13,4,0.000000,-112.209662
11,13,6,0.000000,-114.901602
11,13,8,0.000000,-114.027647
11,13,10,0.000000,-114.383811
11,13,12,0.000000,-115.336808
11,13,14,0.000000,-113.398634
11,13,16,0.000000,-113.819059
11,13,18,0.000000,-113.841723
11,13,20,0.000000,-113.804728
11,13,22,0.000000,-112.129471
11,13,24,0.000000,-113.739251
11,13,26,0.000000,-115.727127
11,13,28,0.000000,-115.832978
11,13,30,0.000000,-114.088613
11,13,32,0.000000,-118.529314
11,13,34,0.000000,-111.246465
11,13,36,0.000000,-115.004438
11,13,38,0.000000,-115.355339
11,13,40,0.000000,-113.882006
11,13,42,0.000000,-116.923038
11,13,44,0.000000,-115.625994
11,13,46,0.000000,-114.774923
11,13,48,0.000000,-116.828498
11,13,50,0.000000,-114.730551
11,13,52,0.000000,-115.752919
11,13,54,0.000000,-115.950555
11,13,56,0.000000,-117.014385
11,13,58,0.000000,-113.681003
11,14,0,0.000000,-112.077673
11,14,2,0.000000,-113.339779
11,14,4,0.000000,-112.744963
11,14,6,0.000000,-117.390590
11,14,8,0.000000,-115.234029
11,14,10,0.000000,-118.612835
11,14,12,0.000000,-113.218503
11,14,14,0.000000,-115.469866
11,14,16,0.000000,-116.298688
11,14,18,0.000000,-115.363642
11,14,20,0.000000,-115.293812
11,14,22,0.000000,-115.976971
11,14,24,0.000000,-120.806040
11,14,26,0.000000,-117.690077
11,14,28,0.000000,-116.336419
11,14,30,0.000000,-115.962408
11,14,32,0.000000,-115.269328
11,14,34,0.000000,-116.501856
11,14,36,0.000000,-120.119555
11,14,38,0.000000,-115.557129
11,14,40,0.000000,-118.708179
11,14,42,0.000000,-118.806903
11,14,44,0.000000,-114.597345
11,14,46,0.000000,-116.082293
11,14,48,0.000000,-116.416241
11,14,50,0.000000,-114.605072
11,14,52,0.000000,-116.051053
11,14,54,0.000000,-116.418215
11,14,56,0.000000,-114.618243
11,14,58,0.000000,-115.813873
11,15,0,0.000000,-113.652741
11,15,2,0.000000,-118.880467
11,15,4,0.000000,-116.282526
11,15,6,0.000000,-116.535480
11,15,8,0.000000,-116.176459
11,15,10,0.000000,-120.116474
11,15,12,0.000000,-115.444421
11,15,14,0.000000,-117.695943
11,15,16,0.000000,-117.254528
11,15,18,0.000000,-114.599152
11,15,20,0.000000,-116.423799
11,15,22,0.000000,-118.024525
11,15,24,0.000000,-116.738965
11,15,26,0.000000,-117.268824
11,15,28,0.000000,-118.032709
11,15,30,0.000000,-118.644775
11,15,32,0.000000,-114.869189
11,15,34,0.000000,-116.702285
11,15,36,0.000000,-117.415389
11,15,38,0.000000,-118.401262
11,15,40,0.000000,-115.664117
11,15,42,0.000000,-117.060395
11,15,44,0.000000,-115.448229
11,15,46,0.000000,-115.762029
11,15,48,0.000000,-118.334584
11,15,50,0.000000,-117.469035
11,15,52,0.000000,-119.803454
11,15,54,0.000000,-119.185421
11,15,56,0.000000,-121.495000
11,15,58,0.000000,-116.598114
11,16,0,0.000000,-117.948501
11,16,2,0.000000,-116.662534
11,16,4,0.000000,-115.363376
11,16,6,0.000000,-115.226949
11,16,8,0.000000,-123.220832
11,16,10,0.000000,-118.877243
11,16,12,0.000000,-117.244084
11,16,14,0.000000,-115.368035
11,16,16,0.000000,-115.787657
11,16,18,0.000000,-117.239330
11,16,20,0.000000,-115.362539
11,16,22,0.000000,-118.119873
11,16,24,0.000000,-118.919341
11,16,26,0.000000,-116.581136
11,16,28,0.000000,-118.234029
11,16,30,0.000000,-115.121214
11,16,32,0.000000,-116.816438
11,16,34,0.000000,-116.279554
11,16,36,0.000000,-118.861324
11,16,38,0.000000,-118.847699
11,16,40,0.000000,-122.584368
11,16,42,0.000000,-113.625058
11,16,44,0.000000,-120.154346
11,16,46,0.000000,-114.247738
11,16,48,0.000000,-115.693810
11,16,50,0.000000,-115.478773
11,16,52,0.000000,-114.203222
11,16,54,0.000000,-116.378938
11,16,56,0.000000,-117.772307
11,16,58,0.000000,-114.383658
11,17,0,0.000000,-115.209835
11,17,2,0.000000,-113.982525
11,17,4,0.000000,-115.517941
11,17,6,0.000000,-117.105186
11,17,8,0.000000,-117.703775
11,17,10,0.000000,-115.407888
11,17,12,0.000000,-113.787990
11,17,14,0.000000,-113.785753
11,17,16,0.000000,-115.705546
11,17,18,0.000000,-115.581512
11,17,20,0.000000,-114.403390
11,17,22,0.000000,-112.085936
11,17,24,0.000000,-113.357640
11,17,26,0.000000,-118.926456
11,17,28,0.000000,-114.102666
11,17,30,0.000000,-115.200666
11,17,32,0.000000,-118.613731
11,17,34,0.000000,-117.355464
11,17,36,0.000000,-117.428087
11,17,38,0.000000,-115.123103
11,17,40,0.000000,-116.620187
11,17,42,0.000000,-116.335157
11,17,44,0.000000,-115.946778
11,17,46,0.000000,-116.880443
11,17,48,0.000000,-116.965473
11,17,50,0.000000,-115.542613
11,17,52,0.000000,-116.007425
11,17,54,0.000000,-114.380947
11,17,56,0.000000,-114.588059
11,17,58,0.000000,-115.849766
11,18,0,0.000000,-115.100636
11,18,2,0.000000,-114.564652
11,18,4,0.000000,-114.947260
11,18,6,0.000000,-116.350480
11,18,8,0.000000,-115.154786
11,18,10,0.000000,-118.198489
11,18,12,0.000000,-115.321529
11,18,14,0.000000,-115.494700
11,18,16,0.000000,-113.176219
11,18,18,0.000000,-116.234274
11,18,20,0.000000,-115.930698
11,18,22,0.000000,-117.196939
11,18,24,0.000000,-115.614355
11,18,26,0.000000,-116.161934
11,18,28,0.000000,-116.108270
11,18,30,0.000000,-111.676130
11,18,32,0.000000,-113.110036
11,18,34,0.000000,-117.308353
11,18,36,0.000000,-116.100295
11,18,38,0.000000,-122.382522
11,18,40,0.000000,-115.488042
11,18,42,0.000000,-114.706338
11,18,44,0.000000,-116.360107
11,18,46,0.000000,-116.436983
11,18,48,0.000000,-117.445765
11,18,50,0.000000,-116.360961
11,18,52,0.000000,-118.805203
11,18,54,0.000000,-115.833946
11,18,56,0.000000,-114.268577
11,18,58,0.000000,-115.372515
11,19,0,0.000000,-116.768244
11,19,2,0.000000,-118.361048
11,19,4,0.000000,-114.771821
11,19,6,0.000000,-114.025605
11,19,8,0.000000,-115.212270
11,19,10,0.000000,-112.028422
11,19,12,0.000000,-113.851321
11,19,14,0.000000,-113.088549
11,19,16,0.000000,-114.562478
11,19,18,0.000000,-112.278682
11,19,20,0.000000,-115.200582
11,19,22,0.000000,-114.478042
11,19,24,0.000000,-115.930056
11,19,26,0.000000,-113.794170
11,19,28,0.000000,-115.873775
11,19,30,0.000000,-118.315749
11,19,32,0.000000,-116.397934
11,19,34,0.000000,-114.733678
11,19,36,0.000000,-113.333584
11,19,38,0.000000,-115.330385
11,19,40,0.000000,-117.115010
11,19,42,0.000000,-116.268670
11,19,44,0.000000,-114.862123
11,19,46,0.000000,-117.136598
11,19,48,0.000000,-117.855104
11,19,50,0.000000,-116.604842
11,19,52,0.000000,-120.031708
11,19,54,0.000000,-113.011404
11,19,56,0.000000,-117.164547
11,19,58,0.000000,-117.883477
11,20,0,0.000000,-110.992495
11,20,2,0.000000,-116.311996
11,20,4,0.000000,-114.015376
11,20,6,0.000000,-117.390534
11,20,8,0.000000,-117.536465
11,20,10,0.000000,-116.970958
11,20,12,0.000000,-120.805742
11,20,14,0.000000,-115.299737
11,20,16,0.000000,-113.815352
11,20,18,0.000000,-116.655858
11,20,20,0.000000,-113.008232
11,20,22,0.000000,-113.310447
11,20,24,0.000000,-114.941974
11,20,26,0.000000,-114.180647
11,20,28,0.000000,-115.602276
11,20,30,0.000000,-114.768611
11,20,32,0.000000,-115.062396
11,20,34,0.000000,-117.217021
11,20,36,0.000000,-114.843197
11,20,38,0.000000,-118.086790
11,20,40,0.000000,-114.758297
11,20,42,0.000000,-116.049961
11,20,44,0.000000,-114.412039
11,20,46,0.000000,-115.803439
11,20,48,0.000000,-112.768888
11,20,50,0.000000,-117.824017
11,20,52,0.000000,-114.865571
11,20,54,0.000000,-115.862205
11,20,56,0.000000,-115.263834
11,20,58,0.000000,-114.220219
11,21,0,0.000000,-115.055270
11,21,2,0.000000,-112.705369
11,21,4,0.000000,-116.966095
11,21,6,0.000000,-119.392790
11,21,8,0.000000,-116.302822
11,21,10,0.000000,-115.526939
11,21,12,0.000000,-117.704941
11,21,14,0.000000,-114.215042
11,21,16,0.000000,-113.361570
11,21,18,0.000000,-112.068640
11,21,20,0.000000,-113.484105
11,21,22,0.000000,-115.732981
11,21,24,0.000000,-115.242494
11,21,26,0.000000,-113.184942
11,21,28,0.000000,-114.652452
11,21,30,0.000000,-115.782444
11,21,32,0.000000,-113.638849
11,21,34,0.000000,-114.575012
11,21,36,0.000000,-112.967229
11,21,38,0.000000,-112.464891
11,21,40,0.000000,-112.865755
11,21,42,0.000000,-113.956891
11,21,44,0.000000,-113.761552
11,21,46,0.000000,-118.110459
11,21,48,0.000000,-116.420112
11,21,50,0.000000,-115.246071
11,21,52,0.000000,-113.116064
11,21,54,0.000000,-112.699450
11,21,56,0.000000,-112.302776
11,21,58,0.000000,-116.098211
11,22,0,0.000000,-115.337338
11,22,2,0.000000,-113.370143
11,22,4,0.000000,-120.785542
11,22,6,0.000000,-113.586746
11,22,8,0.000000,-117.377401
11,22,10,0.000000,-116.311135
11,22,12,0.000000,-115.264975
11,22,14,0.000000,-118.612969
11,22,16,0.000000,-117.417544
11,22,18,0.000000,-115.840529
11,22,20,0.000000,-116.049000
11,22,22,0.000000,-111.615512
11,22,24,0.000000,-113.810541
11,22,26,0.000000,-116.639605
11,22,28,0.000000,-110.630036
11,22,30,0.000000,-115.960004
11,22,32,0.000000,-113.431641
11,22,34,0.000000,-112.458505
11,22,36,0.000000,-114.117052
11,22,38,0.000000,-112.647550
11,22,40,0.000000,-115.157998
11,22,42,0.000000,-114.023863
11,22,44,0.000000,-112.467038
11,22,46,0.000000,-115.803103
11,22,48,0.000000,-113.566201
11,22,50,0.000000,-112.753169
11,22,52,0.000000,-111.406170
11,22,54,0.000000,-113.931862
11,22,56,0.000000,-111.580774
11,22,58,0.000000,-112.711133
11,23,0,0.000000,-113.287892
11,23,2,0.000000,-112.531400
11,23,4,0.000000,-111.311555
11,23,6,0.000000,-112.336997
11,23,8,0.000000,-112.136057
11,23,10,0.000000,-113.216847
11,23,12,0.000000,-112.723038
11,23,14,0.000000,-113.900030
11,23,16,0.000000,-111.356514
11,23,18,0.000000,-113.675698
11,23,20,0.000000,-110.792113
11,23,22,0.000000,-111.973976
11,23,24,0.000000,-111.547162
11,23,26,0.000000,-112.685263
11,23,28,0.000000,-113.210644
11,23,30,0.000000,-112.974663
11,23,32,0.000000,-113.976063
11,23,34,0.000000,-112.810270
11,23,36,0.000000,-112.528914
11,23,38,0.000000,-112.746408
11,23,40,0.000000,-116.978660
11,23,42,0.000000,-113.236305
11,23,44,0.000000,-118.262591
11,23,46,0.000000,-113.462141
11,23,48,0.000000,-115.102780
11,23,50,0.000000,-113.835258
11,23,52,0.000000,-112.976376
11,23,54,0.000000,-112.755800
11,23,56,0.000000,-114.034994
11,23,58,0.000000,-114.114461
11,24,0,0.000000,-114.494298
11,24,2,0.000000,-114.143831
11,24,4,0.000000,-113.084406
11,24,6,0.000000,-114.080939
11,24,8,0.000000,-114.184902
11,24,10,0.000000,-113.326552
11,24,12,0.000000,-112.626950
11,24,14,0.000000,-111.534450
11,24,16,0.000000,-110.577513
11,24,18,0.000000,-110.618939
11,24,20,0.000000,-111.681974
11,24,22,0.000000,-111.551873
11,24,24,0.000000,-110.888634
11,24,26,0.000000,-112.783908
11,24,28,0.000000,-110.638137
11,24,30,0.000000,-112.117503
11,24,32,0.000000,-112.057644
11,24,34,0.000000,-111.740987
11,24,36,0.000000,-115.452715
11,24,38,0.000000,-112.387720
11,24,40,0.000000,-115.106616
11,24,42,0.000000,-115.772013
11,24,44,0.000000,-115.652104
11,24,46,0.000000,-113.210852
11,24,48,0.000000,-115.196508
11,24,50,0.000000,-111.884253
11,24,52,0.000000,-111.097080
11,24,54,0.000000,-111.203353
11,24,56,0.000000,-109.912292
11,24,58,0.000000,-113.939604
11,25,0,0.000000,-111.887446
11,25,2,0.000000,-113.084834
11,25,4,0.000000,-112.626798
11,25,6,0.000000,-114.274446
11,25,8,0.000000,-115.334627
11,25,10,0.000000,-114.737232
11,25,12,0.000000,-113.656313
11,25,14,0.000000,-111.733302
11,25,16,0.000000,-113.070993
11,25,18,0.000000,-112.107457
11,25,20,0.000000,-109.987941
11,25,22,0.000000,-111.712767
11,25,24,0.000000,-110.785134
11,25,26,0.000000,-112.111321
11,25,28,0.000000,-110.119367
11,25,30,0.000000,-108.956723
11,25,32,0.000000,-110.221613
11,25,34,0.000000,-110.560403
11,25,36,0.000000,-110.395361
11,25,38,0.000000,-111.619914
11,25,40,0.000000,-111.847996
11,25,42,0.000000,-112.136151
11,25,44,0.000000,-110.743043
11,25,46,0.000000,-111.231015
11,25,48,0.000000,-110.404010
11,25,50,0.000000,-110.139250
11,25,52,0.000000,-110.987428
11,25,54,0.000000,-108.435916
11,25,56,0.000000,-110.081044
11,25,58,0.000000,-109.177511
11,26,0,0.000000,-111.136653
11,26,2,0.000000,-110.991554
11,26,4,0.000000,-115.176506
11,26,6,0.000000,-113.068549
11,26,8,0.000000,-111.102285
11,26,10,0.000000,-110.875383
11,26,12,0.000000,-111.709750
11,26,14,0.000000,-113.130118
11,26,16,0.000000,-110.752880
11,26,18,0.000000,-110.436600
11,26,20,0.000000,-110.030518
11,26,22,0.000000,-109.692695
11,26,24,0.000000,-110.787702
11,26,26,0.000000,-109.622869
11,26,28,0.000000,-111.488929
11,26,30,0.000000,-109.526050
11,26,32,0.000000,-111.500313
11,26,34,0.000000,-108.654690
11,26,36,0.000000,-108.363138
11,26,38,0.000000,-112.043395
11,26,40,0.000000,-112.686581
11,26,42,0.000000,-110.705073
11,26,44,0.000000,-108.595871
11,26,46,0.000000,-115.595315
11,26,48,0.000000,-113.760015
11,26,50,0.000000,-110.377299
11,26,52,0.000000,-109.103249
11,26,54,0.000000,-113.745445
11,26,56,0.000000,-112.610108
11,26,58,0.000000,-110.349433
11,27,0,0.000000,-111.391967
11,27,2,0.000000,-114.066646
11,27,4,0.000000,-111.270440
11,27,6,0.000000,-114.779404
11,27,8,0.000000,-111.103731
11,27,10,0.000000,-114.015289
11,27,12,0.000000,-111.887635
11,27,14,0.000000,-112.765887
11,27,16,0.000000,-111.241359
11,27,18,0.000000,-112.014416
11,27,20,0.000000,-111.151597
11,27,22,0.000000,-111.553051
