hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-127.709368
3,0,2,0.000000,-132.668127
3,0,4,0.000000,-127.569442
3,0,6,0.000000,-126.227744
3,0,8,0.000000,-124.944613
3,0,10,0.000000,-129.345506
3,0,12,0.000000,-130.173875
3,0,14,0.000000,-125.952233
3,0,16,0.000000,-122.174910
3,0,18,0.000000,-123.192328
3,0,20,0.000000,-128.453626
3,0,22,0.000000,-125.281451
3,0,24,0.000000,-132.973794
3,0,26,0.000000,-124.581621
3,0,28,0.000000,-127.266157
3,0,30,0.000000,-141.558401
3,0,32,0.000000,-126.210430
3,0,34,0.000000,-128.353661
3,0,36,0.000000,-123.839849
3,0,38,0.000000,-130.000358
3,0,40,0.000000,-122.613077
3,0,42,0.000000,-126.855498
3,0,44,0.000000,-121.326836
3,0,46,0.000000,-129.175679
3,0,48,0.000000,-132.534174
3,0,50,0.000000,-124.896553
3,0,52,0.000000,-122.185197
3,0,54,0.000000,-125.319950
3,0,56,0.000000,-134.292540
3,0,58,0.000000,-132.627982
3,1,0,0.000000,-125.058296
3,1,2,0.000000,-128.747895
3,1,4,0.000000,-119.766574
3,1,6,0.000000,-123.405409
3,1,8,0.000000,-127.112709
3,1,10,0.000000,-130.345580
3,1,12,0.000000,-125.518427
3,1,14,0.000000,-129.062723
3,1,16,0.000000,-124.594178
3,1,18,0.000000,-126.742262
3,1,20,0.000000,-131.472234
3,1,22,0.000000,-130.715559
3,1,24,0.000000,-131.155381
3,1,26,0.000000,-125.102686
3,1,28,0.000000,-124.847464
3,1,30,0.000000,-135.921215
3,1,32,0.000000,-126.099876
3,1,34,0.000000,-126.796613
3,1,36,0.000000,-135.425956
3,1,38,0.000000,-123.186634
3,1,40,0.000000,-128.629977
3,1,42,0.000000,-129.491666
3,1,44,0.000000,-138.041644
3,1,46,0.000000,-135.228288
3,1,48,0.000000,-140.142475
3,1,50,0.000000,-129.212524
3,1,52,0.000000,-122.455315
3,1,54,0.000000,-126.722780
3,1,56,0.000000,-137.609476
3,1,58,0.000000,-130.666522
3,2,0,0.000000,-129.057618
3,2,2,0.000000,-121.672785
3,2,4,0.000000,-125.274412
3,2,6,0.000000,-123.177985
3,2,8,0.000000,-122.671833
3,2,10,0.000000,-119.251581
3,2,12,0.000000,-136.856550
3,2,14,0.000000,-124.451097
3,2,16,0.000000,-121.173062
3,2,18,0.000000,-121.058222
3,2,20,0.000000,-123.946440
3,2,22,0.000000,-135.469708
3,2,24,0.000000,-129.032481
3,2,26,0.000000,-126.731223
3,2,28,0.000000,-134.466862
3,2,30,0.000000,-129.618193
3,2,32,0.000000,-131.654056
3,2,34,0.000000,-125.975913
3,2,36,0.000000,-121.921991
3,2,38,0.000000,-128.422861
3,2,40,0.000000,-143.483977
3,2,42,0.000000,-136.120296
3,2,44,0.000000,-131.103464
3,2,46,0.000000,-124.299468
3,2,48,0.000000,-121.456820
3,2,50,0.000000,-121.787334
3,2,52,0.000000,-128.162910
3,2,54,0.000000,-131.436724
3,2,56,0.000000,-137.229311
3,2,58,0.000000,-127.084332
3,3,0,0.000000,-132.041387
3,3,2,0.000000,-121.808233
3,3,4,0.000000,-126.995941
3,3,6,0.000000,-127.410854
3,3,8,0.000000,-131.233865
3,3,10,0.000000,-122.682386
3,3,12,0.000000,-122.693820
3,3,14,0.000000,-130.701841
3,3,16,0.000000,-125.980036
3,3,18,0.000000,-126.722267
3,3,20,0.000000,-123.837248
3,3,22,0.000000,-123.609828
3,3,24,0.000000,-130.138932
3,3,26,0.000000,-130.309067
3,3,28,0.000000,-130.832649
3,3,30,0.000000,-128.160990
3,3,32,0.000000,-127.184832
3,3,34,0.000000,-130.485432
3,3,36,0.000000,-129.953623
3,3,38,0.000000,-125.088012
3,3,40,0.000000,-128.752711
3,3,42,0.000000,-124.652290
3,3,44,0.000000,-120.739468
3,3,46,0.000000,-120.772831
3,3,48,0.000000,-127.260776
3,3,50,0.000000,-127.115611
3,3,52,0.000000,-132.932406
3,3,54,0.000000,-126.614162
3,3,56,0.000000,-129.993952
3,3,58,0.000000,-122.649448
3,4,0,0.000000,-130.163818
3,4,2,0.000000,-123.989222
3,4,4,0.000000,-128.447169
3,4,6,0.000000,-130.731139
3,4,8,0.000000,-125.982237
3,4,10,0.000000,-123.969895
3,4,12,0.000000,-125.910098
3,4,14,0.000000,-121.560799
3,4,16,0.000000,-127.661232
3,4,18,0.000000,-124.044541
3,4,20,0.000000,-127.801679
3,4,22,0.000000,-126.490685
3,4,24,0.000000,-129.043813
3,4,26,0.000000,-123.243651
3,4,28,0.000000,-128.463468
3,4,30,0.000000,-123.396457
3,4,32,0.000000,-127.498145
3,4,34,0.000000,-133.734985
3,4,36,0.000000,-120.167353
3,4,38,0.000000,-127.708861
3,4,40,0.000000,-132.512866
3,4,42,0.000000,-125.772809
3,4,44,0.000000,-131.506987
3,4,46,0.000000,-124.349192
3,4,48,0.000000,-129.090983
3,4,50,0.000000,-130.358277
3,4,52,0.000000,-134.155689
3,4,54,0.000000,-134.773714
3,4,56,0.000000,-126.446759
3,4,58,0.000000,-122.443836
3,5,0,0.000000,-137.833540
3,5,2,0.000000,-127.602203
3,5,4,0.000000,-136.139758
3,5,6,0.000000,-128.407803
3,5,8,0.000000,-126.748675
3,5,10,0.000000,-123.518798
3,5,12,0.000000,-124.972183
3,5,14,0.000000,-128.611775
3,5,16,0.000000,-121.018074
3,5,18,0.000000,-130.537864
3,5,20,0.000000,-125.428309
3,5,22,0.000000,-136.009927
3,5,24,0.000000,-135.575299
3,5,26,0.000000,-140.358104
3,5,28,0.000000,-138.259809
3,5,30,0.000000,-127.488415
3,5,32,0.000000,-125.372031
3,5,34,0.000000,-129.240453
3,5,36,0.000000,-124.555993
3,5,38,0.000000,-120.284111
3,5,40,0.000000,-134.863452
3,5,42,0.000000,-125.313061
3,5,44,0.000000,-122.842648
3,5,46,0.000000,-128.600033
3,5,48,0.000000,-122.161576
3,5,50,0.000000,-124.841133
3,5,52,0.000000,-121.698729
3,5,54,0.000000,-125.461487
3,5,56,0.000000,-123.039921
3,5,58,0.000000,-129.397339
3,6,0,0.000000,-128.054350
3,6,2,0.000000,-122.163761
3,6,4,0.000000,-132.110287
3,6,6,0.000000,-125.329758
3,6,8,0.000000,-122.281137
3,6,10,0.000000,-126.603047
3,6,12,0.000000,-127.511655
3,6,14,0.000000,-124.885395
3,6,16,0.000000,-131.007078
3,6,18,0.000000,-127.832182
3,6,20,0.000000,-134.967990
3,6,22,0.000000,-122.123123
3,6,24,0.000000,-129.237979
3,6,26,0.000000,-130.363655
3,6,28,0.000000,-130.138110
3,6,30,0.000000,-124.696327
3,6,32,0.000000,-125.995568
3,6,34,0.000000,-128.910103
3,6,36,0.000000,-126.149669
3,6,38,0.000000,-147.076749
3,6,40,0.000000,-133.132423
3,6,42,0.000000,-138.863231
3,6,44,0.000000,-128.411656
3,6,46,0.000000,-140.699733
3,6,48,0.000000,-123.368644
3,6,50,0.000000,-124.786571
3,6,52,0.000000,-132.329590
3,6,54,0.000000,-127.988868
3,6,56,0.000000,-137.238075
3,6,58,0.000000,-137.655925
3,7,0,0.000000,-125.229195
3,7,2,0.000000,-130.711581
3,7,4,0.000000,-126.452478
3,7,6,0.000000,-134.150853
3,7,8,0.000000,-134.231554
3,7,10,0.000000,-127.709775
3,7,12,0.000000,-137.750291
3,7,14,0.000000,-127.450050
3,7,16,0.000000,-132.606393
3,7,18,0.000000,-128.376356
3,7,20,0.000000,-120.783744
3,7,22,0.000000,-130.424484
3,7,24,0.000000,-132.301893
3,7,26,0.000000,-133.317649
3,7,28,0.000000,-129.632762
3,7,30,0.000000,-124.509706
3,7,32,0.000000,-129.257921
3,7,34,0.000000,-129.759326
3,7,36,0.000000,-134.787421
3,7,38,0.000000,-122.245415
3,7,40,0.000000,-125.290879
3,7,42,0.000000,-131.076584
3,7,44,0.000000,-138.912749
3,7,46,0.000000,-127.336214
3,7,48,0.000000,-127.311798
3,7,50,0.000000,-132.892351
3,7,52,0.000000,-129.230239
3,7,54,0.000000,-126.046734
3,7,56,0.000000,-126.924680
3,7,58,0.000000,-124.831379
3,8,0,0.000000,-125.456497
3,8,2,0.000000,-118.772344
3,8,4,0.000000,-125.702959
3,8,6,0.000000,-123.315766
3,8,8,0.000000,-136.923316
3,8,10,0.000000,-130.491841
3,8,12,0.000000,-134.482754
3,8,14,0.000000,-125.343227
3,8,16,0.000000,-123.207219
3,8,18,0.000000,-125.480849
3,8,20,0.000000,-124.180407
3,8,22,0.000000,-132.574851
3,8,24,0.000000,-125.097337
3,8,26,0.000000,-127.872102
3,8,28,0.000000,-122.249100
3,8,30,0.000000,-121.923066
3,8,32,0.000000,-139.004984
3,8,34,0.000000,-139.496591
3,8,36,0.000000,-126.385764
3,8,38,0.000000,-125.008749
3,8,40,0.000000,-126.325970
3,8,42,0.000000,-128.569262
3,8,44,0.000000,-141.620938
3,8,46,0.000000,-123.106682
3,8,48,0.000000,-122.746464
3,8,50,0.000000,-123.998806
3,8,52,0.000000,-125.539092
3,8,54,0.000000,-129.392531
3,8,56,0.000000,-123.294024
3,8,58,0.000000,-125.818467
3,9,0,0.000000,-136.882403
3,9,2,0.000000,-129.904130
3,9,4,0.000000,-131.358459
3,9,6,0.000000,-134.139336
3,9,8,0.000000,-128.460933
3,9,10,0.000000,-120.811926
3,9,12,0.000000,-133.466121
3,9,14,0.000000,-124.877982
3,9,16,0.000000,-136.317210
3,9,18,0.000000,-129.853265
3,9,20,0.000000,-131.392996
3,9,22,0.000000,-124.393829
3,9,24,0.000000,-131.189228
3,9,26,0.000000,-130.006959
3,9,28,0.000000,-122.900474
3,9,30,0.000000,-127.340366
3,9,32,0.000000,-128.160036
3,9,34,0.000000,-131.283336
3,9,36,0.000000,-121.461324
3,9,38,0.000000,-125.354803
3,9,40,0.000000,-131.544814
3,9,42,0.000000,-124.236831
3,9,44,0.000000,-126.147268
3,9,46,0.000000,-125.304967
3,9,48,0.000000,-131.637713
3,9,50,0.000000,-131.089068
3,9,52,0.000000,-124.926340
3,9,54,0.000000,-134.993205
3,9,56,0.000000,-122.025074
3,9,58,0.000000,-123.539216
3,10,0,0.000000,-135.042571
3,10,2,0.000000,-126.898811
3,10,4,0.000000,-124.396009
3,10,6,0.000000,-127.663152
3,10,8,0.000000,-128.696712
3,10,10,0.000000,-122.264022
3,10,12,0.000000,-128.712522
3,10,14,0.000000,-122.126800
3,10,16,0.000000,-135.054401
3,10,18,0.000000,-127.902919
3,10,20,0.000000,-129.754737
3,10,22,0.000000,-127.688531
3,10,24,0.000000,-137.697322
3,10,26,0.000000,-131.877754
3,10,28,0.000000,-123.553095
3,10,30,0.000000,-125.004258
3,10,32,0.000000,-136.465825
3,10,34,0.000000,-124.861793
3,10,36,0.000000,-125.474874
3,10,38,0.000000,-125.688737
3,10,40,0.000000,-128.756163
3,10,42,0.000000,-127.062253
3,10,44,0.000000,-123.088398
3,10,46,0.000000,-127.377646
3,10,48,0.000000,-126.536228
3,10,50,0.000000,-134.638162
3,10,52,0.000000,-129.929782
3,10,54,0.000000,-136.393798
3,10,56,0.000000,-126.659604
3,10,58,0.000000,-130.091297
3,11,0,0.000000,-136.327974
3,11,2,0.000000,-126.262023
3,11,4,0.000000,-126.168239
3,11,6,0.000000,-126.588379
3,11,8,0.000000,-130.542717
3,11,10,0.000000,-132.528846
3,11,12,0.000000,-135.447671
3,11,14,0.000000,-121.822118
3,11,16,0.000000,-128.381840
3,11,18,0.000000,-121.548441
3,11,20,0.000000,-126.434233
3,11,22,0.000000,-132.739519
3,11,24,0.000000,-137.873760
3,11,26,0.000000,-128.395334
3,11,28,0.000000,-118.820654
3,11,30,0.000000,-123.052393
3,11,32,0.000000,-136.705165
3,11,34,0.000000,-129.597939
3,11,36,0.000000,-127.109164
3,11,38,0.000000,-128.425512
3,11,40,0.000000,-127.106612
3,11,42,0.000000,-129.604173
3,11,44,0.000000,-131.003396
3,11,46,0.000000,-129.218268
3,11,48,0.000000,-123.634066
3,11,50,0.000000,-126.962489
3,11,52,0.000000,-141.668357
3,11,54,0.000000,-128.163552
3,11,56,0.000000,-140.938907
3,11,58,0.000000,-122.025225
3,12,0,0.000000,-133.015167
3,12,2,0.000000,-123.600765
3,12,4,0.000000,-126.324181
3,12,6,0.000000,-118.697673
3,12,8,0.000000,-116.612371
3,12,10,0.000000,-121.392990
3,12,12,0.000000,-130.758598
3,12,14,0.000000,-126.490075
3,12,16,0.000000,-128.814433
3,12,18,0.000000,-126.792094
3,12,20,0.000000,-125.892335
3,12,22,0.000000,-125.953407
3,12,24,0.000000,-131.731617
3,12,26,0.000000,-128.090713
3,12,28,0.000000,-131.667388
3,12,30,0.000000,-129.721053
3,12,32,0.000000,-126.179668
3,12,34,0.000000,-124.164016
3,12,36,0.000000,-134.372660
3,12,38,0.000000,-129.063563
3,12,40,0.000000,-120.534587
3,12,42,0.000000,-138.860984
3,12,44,0.000000,-126.554506
3,12,46,0.000000,-123.140260
3,12,48,0.000000,-126.659152
3,12,50,0.000000,-129.480391
3,12,52,0.000000,-129.670867
3,12,54,0.000000,-130.403551
3,12,56,0.000000,-121.576448
3,12,58,0.000000,-125.359628
3,13,0,0.000000,-133.794441
3,13,2,0.000000,-131.071196
3,13,4,0.000000,-129.362609
3,13,6,0.000000,-127.429957
3,13,8,0.000000,-127.344983
3,13,10,0.000000,-129.637211
3,13,12,0.000000,-141.814487
3,13,14,0.000000,-130.956579
3,13,16,0.000000,-128.816446
3,13,18,0.000000,-126.229114
3,13,20,0.000000,-130.537119
3,13,22,0.000000,-127.899866
3,13,24,0.000000,-127.358184
3,13,26,0.000000,-123.347009
3,13,28,0.000000,-128.969306
3,13,30,0.000000,-134.048941
3,13,32,0.000000,-121.527123
3,13,34,0.000000,-123.663685
3,13,36,0.000000,-126.045359
3,13,38,0.000000,-123.173495
3,13,40,0.000000,-129.168949
3,13,42,0.000000,-120.301048
3,13,44,0.000000,-126.312582
3,13,46,0.000000,-125.622617
3,13,48,0.000000,-121.877079
3,13,50,0.000000,-123.093744
3,13,52,0.000000,-129.957967
3,13,54,0.000000,-133.045611
3,13,56,0.000000,-128.369950
3,13,58,0.000000,-126.309802
3,14,0,0.000000,-125.252134
3,14,2,0.000000,-126.996432
3,14,4,0.000000,-127.793832
3,14,6,0.000000,-121.862131
3,14,8,0.000000,-132.635347
3,14,10,0.000000,-125.950384
3,14,12,0.000000,-139.739800
3,14,14,0.000000,-131.220513
3,14,16,0.000000,-142.148018
3,14,18,0.000000,-123.406462
3,14,20,0.000000,-124.142436
3,14,22,0.000000,-124.866049
3,14,24,0.000000,-126.582888
3,14,26,0.000000,-131.337230
3,14,28,0.000000,-136.577399
3,14,30,0.000000,-126.171661
3,14,32,0.000000,-129.495398
3,14,34,0.000000,-127.926359
3,14,36,0.000000,-132.253991
3,14,38,0.000000,-124.852705
3,14,40,0.000000,-125.877408
3,14,42,0.000000,-132.512918
3,14,44,0.000000,-130.037988
3,14,46,0.000000,-129.459111
3,14,48,0.000000,-126.025089
3,14,50,0.000000,-134.457378
3,14,52,0.000000,-130.495273
3,14,54,0.000000,-133.486226
3,14,56,0.000000,-130.827596
3,14,58,0.000000,-131.676153
3,15,0,0.000000,-141.825464
3,15,2,0.000000,-135.332929
3,15,4,0.000000,-125.910785
3,15,6,0.000000,-123.169710
3,15,8,0.000000,-128.435688
3,15,10,0.000000,-129.167243
3,15,12,0.000000,-136.575821
3,15,14,0.000000,-130.229195
3,15,16,0.000000,-121.893136
3,15,18,0.000000,-122.320224
3,15,20,0.000000,-126.942632
3,15,22,0.000000,-132.574641
3,15,24,0.000000,-131.367316
3,15,26,0.000000,-133.222342
3,15,28,0.000000,-132.365249
3,15,30,0.000000,-128.649921
3,15,32,0.000000,-120.724184
3,15,34,0.000000,-125.375112
3,15,36,0.000000,-130.542783
3,15,38,0.000000,-129.051482
3,15,40,0.000000,-129.124184
3,15,42,0.000000,-139.875401
3,15,44,0.000000,-137.193465
3,15,46,0.000000,-134.143800
3,15,48,0.000000,-133.375309
3,15,50,0.000000,-129.236233
3,15,52,0.000000,-127.790523
3,15,54,0.000000,-124.126310
3,15,56,0.000000,-127.603484
3,15,58,0.000000,-123.871754
3,16,0,0.000000,-132.363253
3,16,2,0.000000,-134.392165
3,16,4,0.000000,-123.380266
3,16,6,0.000000,-130.021579
3,16,8,0.000000,-126.061262
3,16,10,0.000000,-121.940102
3,16,12,0.000000,-147.052247
3,16,14,0.000000,-128.527527
3,16,16,0.000000,-122.891741
3,16,18,0.000000,-125.710641
3,16,20,0.000000,-128.247224
3,16,22,0.000000,-124.874220
3,16,24,0.000000,-130.996164
3,16,26,0.000000,-132.860252
3,16,28,0.000000,-129.431048
3,16,30,0.000000,-127.215662
3,16,32,0.000000,-120.703674
3,16,34,0.000000,-135.788060
3,16,36,0.000000,-128.953171
3,16,38,0.000000,-132.959937
3,16,40,0.000000,-134.755811
3,16,42,0.000000,-125.027268
3,16,44,0.000000,-130.355122
3,16,46,0.000000,-126.280802
3,16,48,0.000000,-126.135412
3,16,50,0.000000,-127.204562
3,16,52,0.000000,-126.187340
3,16,54,0.000000,-130.038053
3,16,56,0.000000,-120.015414
3,16,58,0.000000,-134.657529
3,17,0,0.000000,-134.069119
3,17,2,0.000000,-127.067970
3,17,4,0.000000,-129.206322
3,17,6,0.000000,-132.134203
3,17,8,0.000000,-133.392914
3,17,10,0.000000,-125.456347
3,17,12,0.000000,-140.264164
3,17,14,0.000000,-119.445140
3,17,16,0.000000,-122.939648
3,17,18,0.000000,-131.784884
3,17,20,0.000000,-124.193384
3,17,22,0.000000,-126.913676
3,17,24,0.000000,-127.081972
3,17,26,0.000000,-120.887550
3,17,28,0.000000,-126.458953
3,17,30,0.000000,-126.011346
3,17,32,0.000000,-132.312136
3,17,34,0.000000,-122.255855
3,17,36,0.000000,-132.714473
3,17,38,0.000000,-123.380978
3,17,40,0.000000,-139.557360
3,17,42,0.000000,-124.774756
3,17,44,0.000000,-125.854708
3,17,46,0.000000,-136.894385
3,17,48,0.000000,-136.135489
3,17,50,0.000000,-131.356835
3,17,52,0.000000,-137.550443
3,17,54,0.000000,-129.175486
3,17,56,0.000000,-126.562136
3,17,58,0.000000,-130.753457
3,18,0,0.000000,-126.613877
3,18,2,0.000000,-121.571442
3,18,4,0.000000,-133.429020
3,18,6,0.000000,-129.300018
3,18,8,0.000000,-129.961218
3,18,10,0.000000,-132.383517
3,18,12,0.000000,-129.856542
3,18,14,0.000000,-124.134848
3,18,16,0.000000,-129.881010
3,18,18,0.000000,-137.990099
3,18,20,0.000000,-140.034199
3,18,22,0.000000,-137.654342
3,18,24,0.000000,-129.032041
3,18,26,0.000000,-119.894348
3,18,28,0.000000,-125.387504
3,18,30,0.000000,-123.579470
3,18,32,0.000000,-129.144312
3,18,34,0.000000,-128.352854
3,18,36,0.000000,-129.925101
3,18,38,0.000000,-131.179678
3,18,40,0.000000,-124.487442
3,18,42,0.000000,-125.960500
3,18,44,0.000000,-124.898645
3,18,46,0.000000,-129.748894
3,18,48,0.000000,-131.515108
3,18,50,0.000000,-128.630924
3,18,52,0.000000,-124.231648
3,18,54,0.000000,-122.038648
3,18,56,0.000000,-127.174868
3,18,58,0.000000,-130.689029
3,19,0,0.000000,-132.605387
3,19,2,0.000000,-130.084450
3,19,4,0.000000,-127.038335
3,19,6,0.000000,-126.610145
3,19,8,0.000000,-122.071191
3,19,10,0.000000,-129.394246
3,19,12,0.000000,-125.294215
3,19,14,0.000000,-134.919795
3,19,16,0.000000,-135.084592
3,19,18,0.000000,-129.119909
3,19,20,0.000000,-128.976390
3,19,22,0.000000,-124.572868
3,19,24,0.000000,-123.230212
3,19,26,0.000000,-131.812281
3,19,28,0.000000,-126.634513
3,19,30,0.000000,-131.860906
3,19,32,0.000000,-136.739909
3,19,34,0.000000,-134.585032
3,19,36,0.000000,-127.016807
3,19,38,0.000000,-127.154779
3,19,40,0.000000,-123.797007
3,19,42,0.000000,-122.333369
3,19,44,0.000000,-137.823835
3,19,46,0.000000,-125.678154
3,19,48,0.000000,-125.552722
3,19,50,0.000000,-129.170409
3,19,52,0.000000,-118.781844
3,19,54,0.000000,-135.415099
3,19,56,0.000000,-122.981110
3,19,58,0.000000,-128.237436
3,20,0,0.000000,-121.417892
3,20,2,0.000000,-128.098077
3,20,4,0.000000,-132.151309
3,20,6,0.000000,-125.666211
3,20,8,0.000000,-129.773401
3,20,10,0.000000,-119.617457
3,20,12,0.000000,-126.272706
3,20,14,0.000000,-129.030717
3,20,16,0.000000,-133.190287
3,20,18,0.000000,-129.071503
3,20,20,0.000000,-138.205771
3,20,22,0.000000,-127.404249
3,20,24,0.000000,-125.297893
3,20,26,0.000000,-135.320081
3,20,28,0.000000,-127.668639
3,20,30,0.000000,-138.264685
3,20,32,0.000000,-125.683804
3,20,34,0.000000,-141.128468
3,20,36,0.000000,-125.975723
3,20,38,0.000000,-123.657340
3,20,40,0.000000,-124.087163
3,20,42,0.000000,-130.275645
3,20,44,0.000000,-134.182292
3,20,46,0.000000,-131.583321
3,20,48,0.000000,-121.093527
3,20,50,0.000000,-127.195072
3,20,52,0.000000,-120.390313
3,20,54,0.000000,-125.057474
3,20,56,0.000000,-136.475162
3,20,58,0.000000,-123.893366
3,21,0,0.000000,-137.143579
3,21,2,0.000000,-128.709745
3,21,4,0.000000,-128.107559
3,21,6,0.000000,-139.954895
3,21,8,0.000000,-136.922795
3,21,10,0.000000,-118.310480
3,21,12,0.000000,-144.621468
3,21,14,0.000000,-125.509621
3,21,16,0.000000,-128.215892
3,21,18,0.000000,-124.143574
3,21,20,0.000000,-123.251439
3,21,22,0.000000,-123.859534
3,21,24,0.000000,-136.086214
3,21,26,0.000000,-122.754844
3,21,28,0.000000,-131.487363
3,21,30,0.000000,-133.631081
3,21,32,0.000000,-123.158690
3,21,34,0.000000,-127.972293
3,21,36,0.000000,-126.778166
3,21,38,0.000000,-130.047695
3,21,40,0.000000,-135.389803
3,21,42,0.000000,-130.556041
3,21,44,0.000000,-134.481909
3,21,46,0.000000,-132.885273
3,21,48,0.000000,-121.910881
3,21,50,0.000000,-126.342150
3,21,52,0.000000,-133.770545
3,21,54,0.000000,-131.710172
3,21,56,0.000000,-129.951021
3,21,58,0.000000,-131.793383
3,22,0,0.000000,-127.839332
3,22,2,0.000000,-128.297032
3,22,4,0.000000,-133.622136
3,22,6,0.000000,-123.690165
3,22,8,0.000000,-130.925006
3,22,10,0.000000,-130.035163
3,22,12,0.000000,-125.779399
3,22,14,0.000000,-127.359983
3,22,16,0.000000,-128.404189
3,22,18,0.000000,-124.623378
3,22,20,0.000000,-129.890070
3,22,22,0.000000,-130.897175
3,22,24,0.000000,-154.339059
3,22,26,0.000000,-143.553816
3,22,28,0.000000,-126.218477
3,22,30,0.000000,-125.726627
3,22,32,0.000000,-137.095958
3,22,34,0.000000,-126.040289
3,22,36,0.000000,-128.441226
3,22,38,0.000000,-123.661378
3,22,40,0.000000,-131.073096
3,22,42,0.000000,-136.175184
3,22,44,0.000000,-123.588697
3,22,46,0.000000,-124.871562
3,22,48,0.000000,-129.474358
3,22,50,0.000000,-129.125141
3,22,52,0.000000,-134.325091
3,22,54,0.000000,-129.157721
3,22,56,0.000000,-129.675673
3,22,58,0.000000,-129.145008
3,23,0,0.000000,-121.884831
3,23,2,0.000000,-127.536874
3,23,4,0.000000,-125.413326
3,23,6,0.000000,-132.503806
3,23,8,0.000000,-135.593407
3,23,10,0.000000,-126.520235
3,23,12,0.000000,-129.024316
3,23,14,0.000000,-133.056556
3,23,16,0.000000,-129.488214
3,23,18,0.000000,-132.887264
3,23,20,0.000000,-129.681210
3,23,22,0.000000,-128.517186
3,23,24,0.000000,-125.192645
3,23,26,0.000000,-138.030204
3,23,28,0.000000,-128.807979
3,23,30,0.000000,-133.965847
3,23,32,0.000000,-123.083964
3,23,34,0.000000,-128.147782
3,23,36,0.000000,-126.514763
3,23,38,0.000000,-130.462019
3,23,40,0.000000,-130.116708
3,23,42,0.000000,-115.186311
3,23,44,0.000000,-130.109359
3,23,46,0.000000,-127.240291
3,23,48,0.000000,-126.123661
3,23,50,0.000000,-136.752944
3,23,52,0.000000,-127.264896
3,23,54,0.000000,-127.023109
3,23,56,0.000000,-131.306074
3,23,58,0.000000,-140.014103
3,24,0,0.000000,-123.571396
3,24,2,0.000000,-122.938882
3,24,4,0.000000,-132.330856
3,24,6,0.000000,-125.328654
3,24,8,0.000000,-122.740551
3,24,10,0.000000,-126.537122
3,24,12,0.000000,-124.413130
3,24,14,0.000000,-123.341002
3,24,16,0.000000,-120.756636
3,24,18,0.000000,-126.207610
3,24,20,0.000000,-126.664502
3,24,22,0.000000,-136.015868
3,24,24,0.000000,-121.148284
3,24,26,0.000000,-145.085623
3,24,28,0.000000,-124.480922
3,24,30,0.000000,-126.418857
3,24,32,0.000000,-124.222431
3,24,34,0.000000,-144.580960
3,24,36,0.000000,-129.301041
3,24,38,0.000000,-125.805924
3,24,40,0.000000,-131.082936
3,24,42,0.000000,-127.239495
3,24,44,0.000000,-127.980750
3,24,46,0.000000,-124.042574
3,24,48,0.000000,-128.653072
3,24,50,0.000000,-131.242908
3,24,52,0.000000,-131.991790
3,24,54,0.000000,-128.637920
3,24,56,0.000000,-137.014366
3,24,58,0.000000,-133.003063
3,25,0,0.000000,-126.423745
3,25,2,0.000000,-123.305443
3,25,4,0.000000,-128.428100
3,25,6,0.000000,-122.369189
3,25,8,0.000000,-135.416884
3,25,10,0.000000,-116.383839
3,25,12,0.000000,-123.141025
3,25,14,0.000000,-121.464759
3,25,16,0.000000,-114.948034
3,25,18,0.000000,-130.244655
3,25,20,0.000000,-123.392109
3,25,22,0.000000,-125.798719
3,25,24,0.000000,-137.911822
3,25,26,0.000000,-122.997483
3,25,28,0.000000,-137.280368
3,25,30,0.000000,-127.307765
3,25,32,0.000000,-133.167384
3,25,34,0.000000,-123.858543
3,25,36,0.000000,-132.001059
3,25,38,0.000000,-128.310157
3,25,40,0.000000,-132.493053
3,25,42,0.000000,-133.068668
3,25,44,0.000000,-127.150005
3,25,46,0.000000,-128.688659
3,25,48,0.000000,-123.842199
3,25,50,0.000000,-134.616753
3,25,52,0.000000,-137.759407
3,25,54,0.000000,-134.937042
3,25,56,0.000000,-123.757572
3,25,58,0.000000,-140.626332
3,26,0,0.000000,-128.665067
3,26,2,0.000000,-134.634718
3,26,4,0.000000,-130.737383
3,26,6,0.000000,-127.080515
3,26,8,0.000000,-125.701297
3,26,10,0.000000,-122.787598
3,26,12,0.000000,-128.394604
3,26,14,0.000000,-127.699661
3,26,16,0.000000,-127.313591
3,26,18,0.000000,-135.778841
3,26,20,0.000000,-125.272393
3,26,22,0.000000,-122.473640
3,26,24,0.000000,-125.974129
3,26,26,0.000000,-130.882345
3,26,28,0.000000,-136.928217
3,26,30,0.000000,-125.750455
3,26,32,0.000000,-122.929202
3,26,34,0.000000,-125.330971
3,26,36,0.000000,-130.831094
3,26,38,0.000000,-124.949320
3,26,40,0.000000,-132.360046
3,26,42,0.000000,-123.146230
3,26,44,0.000000,-131.024319
3,26,46,0.000000,-125.186413
3,26,48,0.000000,-124.030116
3,26,50,0.000000,-141.984028
3,26,52,0.000000,-126.287633
3,26,54,0.000000,-125.521235
3,26,56,0.000000,-129.359314
3,26,58,0.000000,-128.293946
3,27,0,0.000000,-127.537511
3,27,2,0.000000,-121.246913
3,27,4,0.000000,-128.333117
3,27,6,0.000000,-127.646507
3,27,8,0.000000,-125.739897
3,27,10,0.000000,-131.564255
3,27,12,0.000000,-136.103351
3,27,14,0.000000,-137.843166
3,27,16,0.000000,-137.956581
3,27,18,0.000000,-125.517418
3,27,20,0.000000,-137.823793
3,27,22,0.000000,-127.623337
