hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-123.540038
3,0,2,0.000000,-138.786060
3,0,4,0.000000,-122.155328
3,0,6,0.000000,-122.558272
3,0,8,0.000000,-123.991686
3,0,10,0.000000,-132.008477
3,0,12,0.000000,-122.695082
3,0,14,0.000000,-119.280047
3,0,16,0.000000,-121.514083
3,0,18,0.000000,-122.128316
3,0,20,0.000000,-126.164211
3,0,22,0.000000,-128.963964
3,0,24,0.000000,-122.336724
3,0,26,0.000000,-134.068098
3,0,28,0.000000,-120.262678
3,0,30,0.000000,-124.394019
3,0,32,0.000000,-121.267141
3,0,34,0.000000,-123.687246
3,0,36,0.000000,-120.070000
3,0,38,0.000000,-124.378601
3,0,40,0.000000,-120.013604
3,0,42,0.000000,-134.008210
3,0,44,0.000000,-121.942870
3,0,46,0.000000,-125.362117
3,0,48,0.000000,-122.992330
3,0,50,0.000000,-135.581359
3,0,52,0.000000,-125.169503
3,0,54,0.000000,-118.908193
3,0,56,0.000000,-130.202367
3,0,58,0.000000,-120.194723
3,1,0,0.000000,-132.380894
3,1,2,0.000000,-118.002688
3,1,4,0.000000,-122.352725
3,1,6,0.000000,-123.077531
3,1,8,0.000000,-127.364512
3,1,10,0.000000,-126.819450
3,1,12,0.000000,-125.376550
3,1,14,0.000000,-117.978399
3,1,16,0.000000,-128.086284
3,1,18,0.000000,-117.514851
3,1,20,0.000000,-123.720502
3,1,22,0.000000,-125.601344
3,1,24,0.000000,-127.988530
3,1,26,0.000000,-137.698289
3,1,28,0.000000,-127.016146
3,1,30,0.000000,-117.609911
3,1,32,0.000000,-122.526908
3,1,34,0.000000,-124.660504
3,1,36,0.000000,-139.058814
3,1,38,0.000000,-132.504512
3,1,40,0.000000,-128.777721
3,1,42,0.000000,-138.019414
3,1,44,0.000000,-125.368501
3,1,46,0.000000,-124.164656
3,1,48,0.000000,-133.686560
3,1,50,0.000000,-122.965239
3,1,52,0.000000,-122.966058
3,1,54,0.000000,-133.655608
3,1,56,0.000000,-128.631928
3,1,58,0.000000,-124.250818
3,2,0,0.000000,-123.971936
3,2,2,0.000000,-123.220618
3,2,4,0.000000,-125.374301
3,2,6,0.000000,-113.728938
3,2,8,0.000000,-120.500818
3,2,10,0.000000,-126.352975
3,2,12,0.000000,-118.775122
3,2,14,0.000000,-123.476597
3,2,16,0.000000,-118.198774
3,2,18,0.000000,-121.423836
3,2,20,0.000000,-125.762892
3,2,22,0.000000,-121.931706
3,2,24,0.000000,-121.568644
3,2,26,0.000000,-125.787066
3,2,28,0.000000,-122.010606
3,2,30,0.000000,-117.777709
3,2,32,0.000000,-124.400003
3,2,34,0.000000,-123.208431
3,2,36,0.000000,-122.269609
3,2,38,0.000000,-130.642314
3,2,40,0.000000,-129.966810
3,2,42,0.000000,-125.532676
3,2,44,0.000000,-119.312956
3,2,46,0.000000,-122.687847
3,2,48,0.000000,-122.482950
3,2,50,0.000000,-118.900768
3,2,52,0.000000,-127.318970
3,2,54,0.000000,-122.230134
3,2,56,0.000000,-123.960655
3,2,58,0.000000,-121.309372
3,3,0,0.000000,-122.432700
3,3,2,0.000000,-130.004904
3,3,4,0.000000,-130.623698
3,3,6,0.000000,-126.524730
3,3,8,0.000000,-126.185730
3,3,10,0.000000,-119.798001
3,3,12,0.000000,-125.523466
3,3,14,0.000000,-122.238232
3,3,16,0.000000,-133.054841
3,3,18,0.000000,-123.598584
3,3,20,0.000000,-121.867978
3,3,22,0.000000,-127.260322
3,3,24,0.000000,-124.758610
3,3,26,0.000000,-140.489551
3,3,28,0.000000,-123.896378
3,3,30,0.000000,-120.433387
3,3,32,0.000000,-125.577119
3,3,34,0.000000,-132.555946
3,3,36,0.000000,-131.648819
3,3,38,0.000000,-116.283941
3,3,40,0.000000,-128.451837
3,3,42,0.000000,-125.024929
3,3,44,0.000000,-124.096937
3,3,46,0.000000,-124.852737
3,3,48,0.000000,-130.257950
3,3,50,0.000000,-130.759781
3,3,52,0.000000,-130.557737
3,3,54,0.000000,-125.744841
3,3,56,0.000000,-121.461592
3,3,58,0.000000,-127.862305
3,4,0,0.000000,-117.480178
3,4,2,0.000000,-134.130581
3,4,4,0.000000,-122.205723
3,4,6,0.000000,-127.642132
3,4,8,0.000000,-119.487333
3,4,10,0.000000,-121.726823
3,4,12,0.000000,-135.161139
3,4,14,0.000000,-123.077133
3,4,16,0.000000,-125.038103
3,4,18,0.000000,-140.172249
3,4,20,0.000000,-123.359361
3,4,22,0.000000,-123.836620
3,4,24,0.000000,-128.030679
3,4,26,0.000000,-119.666121
3,4,28,0.000000,-124.429786
3,4,30,0.000000,-125.288663
3,4,32,0.000000,-128.593082
3,4,34,0.000000,-124.192786
3,4,36,0.000000,-121.901985
3,4,38,0.000000,-121.996433
3,4,40,0.000000,-126.955525
3,4,42,0.000000,-123.458581
3,4,44,0.000000,-130.776477
3,4,46,0.000000,-128.205963
3,4,48,0.000000,-117.303301
3,4,50,0.000000,-116.641529
3,4,52,0.000000,-135.402006
3,4,54,0.000000,-122.993083
3,4,56,0.000000,-124.001833
3,4,58,0.000000,-124.456997
3,5,0,0.000000,-127.013868
3,5,2,0.000000,-123.015410
3,5,4,0.000000,-127.080297
3,5,6,0.000000,-116.003636
3,5,8,0.000000,-120.712220
3,5,10,0.000000,-117.866713
3,5,12,0.000000,-120.823732
3,5,14,0.000000,-114.694005
3,5,16,0.000000,-119.632359
3,5,18,0.000000,-140.956686
3,5,20,0.000000,-123.673129
3,5,22,0.000000,-132.226109
3,5,24,0.000000,-126.111890
3,5,26,0.000000,-121.465596
3,5,28,0.000000,-118.545107
3,5,30,0.000000,-138.134548
3,5,32,0.000000,-120.838789
3,5,34,0.000000,-129.006389
3,5,36,0.000000,-130.625349
3,5,38,0.000000,-126.685302
3,5,40,0.000000,-119.814894
3,5,42,0.000000,-121.901682
3,5,44,0.000000,-123.229104
3,5,46,0.000000,-137.210727
3,5,48,0.000000,-123.016968
3,5,50,0.000000,-124.082147
3,5,52,0.000000,-127.070992
3,5,54,0.000000,-122.330201
3,5,56,0.000000,-131.766080
3,5,58,0.000000,-127.109493
3,6,0,0.000000,-133.487268
3,6,2,0.000000,-127.749129
3,6,4,0.000000,-129.283827
3,6,6,0.000000,-135.006856
3,6,8,0.000000,-115.954916
3,6,10,0.000000,-124.584295
3,6,12,0.000000,-126.990357
3,6,14,0.000000,-120.079673
3,6,16,0.000000,-121.979806
3,6,18,0.000000,-121.991179
3,6,20,0.000000,-131.372248
3,6,22,0.000000,-136.534343
3,6,24,0.000000,-129.904372
3,6,26,0.000000,-124.710163
3,6,28,0.000000,-120.804282
3,6,30,0.000000,-128.687944
3,6,32,0.000000,-115.933004
3,6,34,0.000000,-120.344351
3,6,36,0.000000,-123.437426
3,6,38,0.000000,-117.943017
3,6,40,0.000000,-123.392532
3,6,42,0.000000,-122.916962
3,6,44,0.000000,-129.481320
3,6,46,0.000000,-121.785166
3,6,48,0.000000,-123.758869
3,6,50,0.000000,-127.268813
3,6,52,0.000000,-118.158281
3,6,54,0.000000,-122.941303
3,6,56,0.000000,-120.124248
3,6,58,0.000000,-138.101271
3,7,0,0.000000,-129.228630
3,7,2,0.000000,-127.906947
3,7,4,0.000000,-125.099026
3,7,6,0.000000,-127.050302
3,7,8,0.000000,-122.784686
3,7,10,0.000000,-125.394090
3,7,12,0.000000,-121.047308
3,7,14,0.000000,-125.016917
3,7,16,0.000000,-131.456912
3,7,18,0.000000,-125.351609
3,7,20,0.000000,-114.240317
3,7,22,0.000000,-119.146884
3,7,24,0.000000,-129.337641
3,7,26,0.000000,-120.648565
3,7,28,0.000000,-120.880748
3,7,30,0.000000,-117.140604
3,7,32,0.000000,-122.947973
3,7,34,0.000000,-134.612753
3,7,36,0.000000,-116.080731
3,7,38,0.000000,-119.701492
3,7,40,0.000000,-121.050005
3,7,42,0.000000,-122.006252
3,7,44,0.000000,-123.511262
3,7,46,0.000000,-123.805446
3,7,48,0.000000,-134.941733
3,7,50,0.000000,-131.443945
3,7,52,0.000000,-135.543531
3,7,54,0.000000,-120.915931
3,7,56,0.000000,-126.881393
3,7,58,0.000000,-122.718482
3,8,0,0.000000,-125.025234
3,8,2,0.000000,-121.721880
3,8,4,0.000000,-133.348720
3,8,6,0.000000,-139.703680
3,8,8,0.000000,-120.766450
3,8,10,0.000000,-116.368546
3,8,12,0.000000,-130.896788
3,8,14,0.000000,-136.226019
3,8,16,0.000000,-116.588314
3,8,18,0.000000,-123.167461
3,8,20,0.000000,-119.433664
3,8,22,0.000000,-125.069892
3,8,24,0.000000,-116.548809
3,8,26,0.000000,-129.461640
3,8,28,0.000000,-123.606301
3,8,30,0.000000,-127.674643
3,8,32,0.000000,-116.998052
3,8,34,0.000000,-122.732817
3,8,36,0.000000,-126.816123
3,8,38,0.000000,-122.001727
3,8,40,0.000000,-131.741312
3,8,42,0.000000,-133.559089
3,8,44,0.000000,-128.704364
3,8,46,0.000000,-128.910141
3,8,48,0.000000,-135.087817
3,8,50,0.000000,-127.748449
3,8,52,0.000000,-120.496100
3,8,54,0.000000,-123.909396
3,8,56,0.000000,-123.097512
3,8,58,0.000000,-131.525095
3,9,0,0.000000,-123.833859
3,9,2,0.000000,-117.495347
3,9,4,0.000000,-129.119133
3,9,6,0.000000,-128.375955
3,9,8,0.000000,-123.206595
3,9,10,0.000000,-132.113765
3,9,12,0.000000,-123.119348
3,9,14,0.000000,-113.740020
3,9,16,0.000000,-119.073933
3,9,18,0.000000,-123.631630
3,9,20,0.000000,-127.258326
3,9,22,0.000000,-122.120260
3,9,24,0.000000,-119.871929
3,9,26,0.000000,-127.030613
3,9,28,0.000000,-139.132831
3,9,30,0.000000,-126.085081
3,9,32,0.000000,-124.288625
3,9,34,0.000000,-119.769852
3,9,36,0.000000,-125.040570
3,9,38,0.000000,-120.984816
3,9,40,0.000000,-123.437267
3,9,42,0.000000,-125.314936
3,9,44,0.000000,-126.456705
3,9,46,0.000000,-120.181659
3,9,48,0.000000,-124.161164
3,9,50,0.000000,-121.771329
3,9,52,0.000000,-120.354096
3,9,54,0.000000,-127.413245
3,9,56,0.000000,-118.021385
3,9,58,0.000000,-122.263839
3,10,0,0.000000,-118.407842
3,10,2,0.000000,-128.228809
3,10,4,0.000000,-122.063586
3,10,6,0.000000,-123.176283
3,10,8,0.000000,-121.390470
3,10,10,0.000000,-121.396105
3,10,12,0.000000,-125.075458
3,10,14,0.000000,-121.073681
3,10,16,0.000000,-142.476985
3,10,18,0.000000,-117.910706
3,10,20,0.000000,-123.626563
3,10,22,0.000000,-135.975907
3,10,24,0.000000,-128.806236
3,10,26,0.000000,-123.046692
3,10,28,0.000000,-143.040464
3,10,30,0.000000,-129.455385
3,10,32,0.000000,-129.425285
3,10,34,0.000000,-121.976408
3,10,36,0.000000,-125.148444
3,10,38,0.000000,-129.034469
3,10,40,0.000000,-121.810702
3,10,42,0.000000,-119.407345
3,10,44,0.000000,-124.116851
3,10,46,0.000000,-131.228296
3,10,48,0.000000,-123.136676
3,10,50,0.000000,-133.944303
3,10,52,0.000000,-121.258097
3,10,54,0.000000,-121.081041
3,10,56,0.000000,-118.605164
3,10,58,0.000000,-122.902099
3,11,0,0.000000,-133.068806
3,11,2,0.000000,-130.330971
3,11,4,0.000000,-125.232966
3,11,6,0.000000,-122.848634
3,11,8,0.000000,-127.131475
3,11,10,0.000000,-124.867730
3,11,12,0.000000,-119.742232
3,11,14,0.000000,-124.600924
3,11,16,0.000000,-117.956076
3,11,18,0.000000,-138.279541
3,11,20,0.000000,-125.447574
3,11,22,0.000000,-125.399189
3,11,24,0.000000,-134.696527
3,11,26,0.000000,-132.670572
3,11,28,0.000000,-127.009125
3,11,30,0.000000,-130.234206
3,11,32,0.000000,-118.430094
3,11,34,0.000000,-128.696715
3,11,36,0.000000,-121.780308
3,11,38,0.000000,-116.641772
3,11,40,0.000000,-131.436817
3,11,42,0.000000,-128.717600
3,11,44,0.000000,-131.013418
3,11,46,0.000000,-125.679145
3,11,48,0.000000,-119.076208
3,11,50,0.000000,-121.128320
3,11,52,0.000000,-120.070055
3,11,54,0.000000,-117.285197
3,11,56,0.000000,-116.934294
3,11,58,0.000000,-117.940005
3,12,0,0.000000,-124.448817
3,12,2,0.000000,-117.165077
3,12,4,0.000000,-131.767540
3,12,6,0.000000,-125.380413
3,12,8,0.000000,-113.790097
3,12,10,0.000000,-122.212877
3,12,12,0.000000,-128.400507
3,12,14,0.000000,-127.985268
3,12,16,0.000000,-132.385617
3,12,18,0.000000,-123.679460
3,12,20,0.000000,-124.171583
3,12,22,0.000000,-119.112122
3,12,24,0.000000,-127.404237
3,12,26,0.000000,-124.713856
3,12,28,0.000000,-120.338952
3,12,30,0.000000,-125.910363
3,12,32,0.000000,-121.322944
3,12,34,0.000000,-132.606382
3,12,36,0.000000,-119.599216
3,12,38,0.000000,-124.757777
3,12,40,0.000000,-117.305734
3,12,42,0.000000,-125.493008
3,12,44,0.000000,-122.243060
3,12,46,0.000000,-121.289344
3,12,48,0.000000,-118.530410
3,12,50,0.000000,-116.583982
3,12,52,0.000000,-120.592567
3,12,54,0.000000,-130.178171
3,12,56,0.000000,-128.323397
3,12,58,0.000000,-126.348136
3,13,0,0.000000,-122.067247
3,13,2,0.000000,-119.894539
3,13,4,0.000000,-142.801019
3,13,6,0.000000,-127.363556
3,13,8,0.000000,-122.410823
3,13,10,0.000000,-119.859261
3,13,12,0.000000,-119.919996
3,13,14,0.000000,-127.148374
3,13,16,0.000000,-122.530358
3,13,18,0.000000,-119.650997
3,13,20,0.000000,-128.337817
3,13,22,0.000000,-128.417646
3,13,24,0.000000,-136.952860
3,13,26,0.000000,-121.723756
3,13,28,0.000000,-119.795408
3,13,30,0.000000,-132.088686
3,13,32,0.000000,-127.151583
3,13,34,0.000000,-130.382837
3,13,36,0.000000,-135.105674
3,13,38,0.000000,-124.357246
3,13,40,0.000000,-136.154058
3,13,42,0.000000,-120.712651
3,13,44,0.000000,-118.347963
3,13,46,0.000000,-124.821224
3,13,48,0.000000,-128.665457
3,13,50,0.000000,-130.258845
3,13,52,0.000000,-120.336771
3,13,54,0.000000,-124.526894
3,13,56,0.000000,-132.484308
3,13,58,0.000000,-125.697648
3,14,0,0.000000,-134.358545
3,14,2,0.000000,-131.308090
3,14,4,0.000000,-125.875118
3,14,6,0.000000,-131.224798
3,14,8,0.000000,-117.815813
3,14,10,0.000000,-128.607106
3,14,12,0.000000,-118.664954
3,14,14,0.000000,-127.235675
3,14,16,0.000000,-125.668283
3,14,18,0.000000,-125.452047
3,14,20,0.000000,-127.662219
3,14,22,0.000000,-127.478039
3,14,24,0.000000,-124.911613
3,14,26,0.000000,-125.996849
3,14,28,0.000000,-137.651615
3,14,30,0.000000,-125.494354
3,14,32,0.000000,-124.113407
3,14,34,0.000000,-120.391073
3,14,36,0.000000,-124.136901
3,14,38,0.000000,-131.077329
3,14,40,0.000000,-120.883763
3,14,42,0.000000,-132.021862
3,14,44,0.000000,-127.468717
3,14,46,0.000000,-126.236084
3,14,48,0.000000,-114.959704
3,14,50,0.000000,-124.187497
3,14,52,0.000000,-122.232487
3,14,54,0.000000,-120.340840
3,14,56,0.000000,-118.102513
3,14,58,0.000000,-118.248605
3,15,0,0.000000,-124.469328
3,15,2,0.000000,-122.626595
3,15,4,0.000000,-127.885922
3,15,6,0.000000,-124.682838
3,15,8,0.000000,-121.134804
3,15,10,0.000000,-124.162811
3,15,12,0.000000,-126.786603
3,15,14,0.000000,-128.713773
3,15,16,0.000000,-124.520946
3,15,18,0.000000,-125.704570
3,15,20,0.000000,-125.995484
3,15,22,0.000000,-124.644068
3,15,24,0.000000,-125.019003
3,15,26,0.000000,-120.425736
3,15,28,0.000000,-138.144355
3,15,30,0.000000,-124.615686
3,15,32,0.000000,-120.878843
3,15,34,0.000000,-119.421522
3,15,36,0.000000,-123.118235
3,15,38,0.000000,-124.895715
3,15,40,0.000000,-124.600790
3,15,42,0.000000,-126.195351
3,15,44,0.000000,-120.824536
3,15,46,0.000000,-123.315145
3,15,48,0.000000,-124.600487
3,15,50,0.000000,-122.684408
3,15,52,0.000000,-119.227706
3,15,54,0.000000,-126.274586
3,15,56,0.000000,-126.168792
3,15,58,0.000000,-125.606360
3,16,0,0.000000,-137.364768
3,16,2,0.000000,-126.692389
3,16,4,0.000000,-137.350912
3,16,6,0.000000,-117.334515
3,16,8,0.000000,-120.041847
3,16,10,0.000000,-121.357039
3,16,12,0.000000,-126.083748
3,16,14,0.000000,-131.359650
3,16,16,0.000000,-118.254499
3,16,18,0.000000,-128.415363
3,16,20,0.000000,-142.448868
3,16,22,0.000000,-131.982254
3,16,24,0.000000,-131.587022
3,16,26,0.000000,-124.017974
3,16,28,0.000000,-124.195859
3,16,30,0.000000,-123.811512
3,16,32,0.000000,-124.361464
3,16,34,0.000000,-137.391889
3,16,36,0.000000,-120.120576
3,16,38,0.000000,-119.025690
3,16,40,0.000000,-127.820607
3,16,42,0.000000,-124.601298
3,16,44,0.000000,-128.376937
3,16,46,0.000000,-135.733004
3,16,48,0.000000,-132.564822
3,16,50,0.000000,-125.118329
3,16,52,0.000000,-120.990594
3,16,54,0.000000,-122.129474
3,16,56,0.000000,-121.176729
3,16,58,0.000000,-125.009916
3,17,0,0.000000,-128.791575
3,17,2,0.000000,-120.176592
3,17,4,0.000000,-117.813883
3,17,6,0.000000,-118.389424
3,17,8,0.000000,-141.510427
3,17,10,0.000000,-129.184295
3,17,12,0.000000,-121.475455
3,17,14,0.000000,-114.135680
3,17,16,0.000000,-122.677555
3,17,18,0.000000,-136.241215
3,17,20,0.000000,-114.786524
3,17,22,0.000000,-119.676484
3,17,24,0.000000,-117.192753
3,17,26,0.000000,-132.450865
3,17,28,0.000000,-120.673423
3,17,30,0.000000,-140.064572
3,17,32,0.000000,-117.964232
3,17,34,0.000000,-130.974312
3,17,36,0.000000,-136.665938
3,17,38,0.000000,-118.404274
3,17,40,0.000000,-140.778182
3,17,42,0.000000,-118.877338
3,17,44,0.000000,-119.461954
3,17,46,0.000000,-133.295212
3,17,48,0.000000,-129.403224
3,17,50,0.000000,-137.650433
3,17,52,0.000000,-123.178869
3,17,54,0.000000,-121.892946
3,17,56,0.000000,-119.258108
3,17,58,0.000000,-130.261960
3,18,0,0.000000,-128.093549
3,18,2,0.000000,-120.864288
3,18,4,0.000000,-135.860840
3,18,6,0.000000,-117.494739
3,18,8,0.000000,-123.000032
3,18,10,0.000000,-120.889139
3,18,12,0.000000,-123.318228
3,18,14,0.000000,-122.348237
3,18,16,0.000000,-124.955417
3,18,18,0.000000,-129.032043
3,18,20,0.000000,-118.749340
3,18,22,0.000000,-113.548914
3,18,24,0.000000,-117.710766
3,18,26,0.000000,-133.334004
3,18,28,0.000000,-132.614988
3,18,30,0.000000,-121.221518
3,18,32,0.000000,-121.682069
3,18,34,0.000000,-120.571307
3,18,36,0.000000,-130.673178
3,18,38,0.000000,-118.691696
3,18,40,0.000000,-124.426473
3,18,42,0.000000,-123.824386
3,18,44,0.000000,-132.344760
3,18,46,0.000000,-131.526409
3,18,48,0.000000,-121.907315
3,18,50,0.000000,-124.089377
3,18,52,0.000000,-118.999036
3,18,54,0.000000,-131.441900
3,18,56,0.000000,-135.578990
3,18,58,0.000000,-121.649546
3,19,0,0.000000,-122.572561
3,19,2,0.000000,-119.440987
3,19,4,0.000000,-121.489011
3,19,6,0.000000,-135.982918
3,19,8,0.000000,-126.512293
3,19,10,0.000000,-138.432093
3,19,12,0.000000,-123.625624
3,19,14,0.000000,-129.459162
3,19,16,0.000000,-129.588088
3,19,18,0.000000,-133.177847
3,19,20,0.000000,-125.845156
3,19,22,0.000000,-122.873021
3,19,24,0.000000,-135.714787
3,19,26,0.000000,-118.899791
3,19,28,0.000000,-124.267290
3,19,30,0.000000,-118.045209
3,19,32,0.000000,-127.158357
3,19,34,0.000000,-134.825561
3,19,36,0.000000,-124.423102
3,19,38,0.000000,-127.939399
3,19,40,0.000000,-120.491595
3,19,42,0.000000,-132.702435
3,19,44,0.000000,-142.920330
3,19,46,0.000000,-118.697993
3,19,48,0.000000,-130.296255
3,19,50,0.000000,-138.392195
3,19,52,0.000000,-115.754399
3,19,54,0.000000,-120.217091
3,19,56,0.000000,-125.416898
3,19,58,0.000000,-118.497438
3,20,0,0.000000,-123.878288
3,20,2,0.000000,-121.246437
3,20,4,0.000000,-128.466289
3,20,6,0.000000,-123.426892
3,20,8,0.000000,-124.278799
3,20,10,0.000000,-128.720369
3,20,12,0.000000,-120.741436
3,20,14,0.000000,-130.370635
3,20,16,0.000000,-118.789291
3,20,18,0.000000,-122.913577
3,20,20,0.000000,-127.471647
3,20,22,0.000000,-128.607072
3,20,24,0.000000,-120.129036
3,20,26,0.000000,-129.856786
3,20,28,0.000000,-127.856883
3,20,30,0.000000,-118.250622
3,20,32,0.000000,-126.222762
3,20,34,0.000000,-125.320622
3,20,36,0.000000,-129.963709
3,20,38,0.000000,-127.881036
3,20,40,0.000000,-127.522900
3,20,42,0.000000,-128.327077
3,20,44,0.000000,-131.547591
3,20,46,0.000000,-123.339209
3,20,48,0.000000,-122.618260
3,20,50,0.000000,-121.639355
3,20,52,0.000000,-125.105402
3,20,54,0.000000,-125.713593
3,20,56,0.000000,-127.127672
3,20,58,0.000000,-120.465747
3,21,0,0.000000,-133.690417
3,21,2,0.000000,-125.527870
3,21,4,0.000000,-125.696840
3,21,6,0.000000,-129.968177
3,21,8,0.000000,-122.026796
3,21,10,0.000000,-116.231953
3,21,12,0.000000,-121.641861
3,21,14,0.000000,-122.214076
3,21,16,0.000000,-123.053201
3,21,18,0.000000,-126.466195
3,21,20,0.000000,-124.472570
3,21,22,0.000000,-122.310952
3,21,24,0.000000,-119.119100
3,21,26,0.000000,-125.208873
3,21,28,0.000000,-118.325506
3,21,30,0.000000,-124.851332
3,21,32,0.000000,-133.169208
3,21,34,0.000000,-124.240819
3,21,36,0.000000,-116.243231
3,21,38,0.000000,-121.994642
3,21,40,0.000000,-128.748643
3,21,42,0.000000,-126.075180
3,21,44,0.000000,-127.903326
3,21,46,0.000000,-123.933519
3,21,48,0.000000,-124.230516
3,21,50,0.000000,-142.972273
3,21,52,0.000000,-125.062253
3,21,54,0.000000,-119.420184
3,21,56,0.000000,-132.487952
3,21,58,0.000000,-116.030637
3,22,0,0.000000,-121.525259
3,22,2,0.000000,-119.578068
3,22,4,0.000000,-124.293520
3,22,6,0.000000,-121.823022
3,22,8,0.000000,-126.437048
3,22,10,0.000000,-129.504958
3,22,12,0.000000,-128.018557
3,22,14,0.000000,-120.438529
3,22,16,0.000000,-129.495330
3,22,18,0.000000,-125.207609
3,22,20,0.000000,-127.216527
3,22,22,0.000000,-122.914429
3,22,24,0.000000,-125.531935
3,22,26,0.000000,-121.859784
3,22,28,0.000000,-124.808809
3,22,30,0.000000,-116.302330
3,22,32,0.000000,-125.577242
3,22,34,0.000000,-125.876199
3,22,36,0.000000,-128.255367
3,22,38,0.000000,-128.685467
3,22,40,0.000000,-123.403794
3,22,42,0.000000,-122.421683
3,22,44,0.000000,-134.205028
3,22,46,0.000000,-125.682694
3,22,48,0.000000,-125.786803
3,22,50,0.000000,-118.995211
3,22,52,0.000000,-127.867155
3,22,54,0.000000,-122.843171
3,22,56,0.000000,-129.765017
3,22,58,0.000000,-131.812367
3,23,0,0.000000,-140.133887
3,23,2,0.000000,-136.436900
3,23,4,0.000000,-126.691915
3,23,6,0.000000,-117.347691
3,23,8,0.000000,-126.313852
3,23,10,0.000000,-124.512453
3,23,12,0.000000,-124.625026
3,23,14,0.000000,-151.859737
3,23,16,0.000000,-133.758192
3,23,18,0.000000,-127.440776
3,23,20,0.000000,-132.562775
3,23,22,0.000000,-122.367816
3,23,24,0.000000,-125.316281
3,23,26,0.000000,-119.901281
3,23,28,0.000000,-126.639707
3,23,30,0.000000,-119.736999
3,23,32,0.000000,-127.774062
3,23,34,0.000000,-134.468347
3,23,36,0.000000,-120.054195
3,23,38,0.000000,-126.755587
3,23,40,0.000000,-120.472170
3,23,42,0.000000,-114.638719
3,23,44,0.000000,-123.564301
3,23,46,0.000000,-119.800798
3,23,48,0.000000,-132.517749
3,23,50,0.000000,-121.833795
3,23,52,0.000000,-129.858072
3,23,54,0.000000,-123.367356
3,23,56,0.000000,-138.739324
3,23,58,0.000000,-125.293618
3,24,0,0.000000,-122.331359
3,24,2,0.000000,-128.469203
3,24,4,0.000000,-130.627670
3,24,6,0.000000,-128.266906
3,24,8,0.000000,-115.156071
3,24,10,0.000000,-128.283121
3,24,12,0.000000,-138.633799
3,24,14,0.000000,-117.163471
3,24,16,0.000000,-127.348196
3,24,18,0.000000,-131.404822
3,24,20,0.000000,-149.650966
3,24,22,0.000000,-128.170875
3,24,24,0.000000,-130.316431
3,24,26,0.000000,-146.075762
3,24,28,0.000000,-131.994342
3,24,30,0.000000,-122.523562
3,24,32,0.000000,-133.339938
3,24,34,0.000000,-124.555909
3,24,36,0.000000,-132.272911
3,24,38,0.000000,-124.156053
3,24,40,0.000000,-124.408913
3,24,42,0.000000,-125.839886
3,24,44,0.000000,-120.685127
3,24,46,0.000000,-126.701657
3,24,48,0.000000,-134.726092
3,24,50,0.000000,-126.231093
3,24,52,0.000000,-126.211551
3,24,54,0.000000,-122.444832
3,24,56,0.000000,-126.349304
3,24,58,0.000000,-129.113259
3,25,0,0.000000,-125.787603
3,25,2,0.000000,-127.016001
3,25,4,0.000000,-132.209519
3,25,6,0.000000,-130.942331
3,25,8,0.000000,-123.145307
3,25,10,0.000000,-126.631304
3,25,12,0.000000,-131.220701
3,25,14,0.000000,-120.671004
3,25,16,0.000000,-119.017317
3,25,18,0.000000,-124.773034
3,25,20,0.000000,-120.871274
3,25,22,0.000000,-135.306769
3,25,24,0.000000,-122.604874
3,25,26,0.000000,-128.448459
3,25,28,0.000000,-125.144431
3,25,30,0.000000,-126.916110
3,25,32,0.000000,-119.879977
3,25,34,0.000000,-126.498933
3,25,36,0.000000,-126.672962
3,25,38,0.000000,-126.308901
3,25,40,0.000000,-116.302520
3,25,42,0.000000,-125.367718
3,25,44,0.000000,-125.209132
3,25,46,0.000000,-123.772518
3,25,48,0.000000,-123.897842
3,25,50,0.000000,-126.809342
3,25,52,0.000000,-131.085673
3,25,54,0.000000,-123.065482
3,25,56,0.000000,-125.073935
3,25,58,0.000000,-137.652971
3,26,0,0.000000,-123.779299
3,26,2,0.000000,-121.727291
3,26,4,0.000000,-131.288567
3,26,6,0.000000,-126.748895
3,26,8,0.000000,-124.181808
3,26,10,0.000000,-125.041146
3,26,12,0.000000,-129.267256
3,26,14,0.000000,-134.283351
3,26,16,0.000000,-119.171207
3,26,18,0.000000,-128.621158
3,26,20,0.000000,-128.015342
3,26,22,0.000000,-128.681592
3,26,24,0.000000,-119.148835
3,26,26,0.000000,-127.832789
3,26,28,0.000000,-124.846589
3,26,30,0.000000,-131.619687
3,26,32,0.000000,-120.374238
3,26,34,0.000000,-120.828244
3,26,36,0.000000,-116.260224
3,26,38,0.000000,-136.637384
3,26,40,0.000000,-128.282225
3,26,42,0.000000,-120.484896
3,26,44,0.000000,-122.238940
3,26,46,0.000000,-127.716882
3,26,48,0.000000,-121.888572
3,26,50,0.000000,-123.976257
3,26,52,0.000000,-133.266723
3,26,54,0.000000,-131.077508
3,26,56,0.000000,-119.930744
3,26,58,0.000000,-127.982722
3,27,0,0.000000,-118.355957
3,27,2,0.000000,-119.498804
3,27,4,0.000000,-123.647455
3,27,6,0.000000,-119.557828
3,27,8,0.000000,-129.729364
3,27,10,0.000000,-132.229131
3,27,12,0.000000,-124.369176
3,27,14,0.000000,-122.188119
3,27,16,0.000000,-126.667258
3,27,18,0.000000,-127.266251
3,27,20,0.000000,-122.478199
3,27,22,0.000000,-122.099302
