hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-143.762531
15,0,2,0.000000,-111.934869
15,0,4,0.000000,-133.783185
15,0,6,0.000000,-121.763265
15,0,8,0.000000,-125.624574
15,0,10,0.000000,-122.365031
15,0,12,0.000000,-127.148802
15,0,14,0.000000,-118.783104
15,0,16,0.000000,-121.307771
15,0,18,0.000000,-126.696412
15,0,20,0.000000,-123.646837
15,0,22,0.000000,-101.701674
15,0,24,0.000000,-104.286470
15,0,26,0.000000,-104.660647
15,0,28,0.000000,-106.441522
15,0,30,0.000000,-128.073953
15,0,32,0.000000,-122.929810
15,0,34,0.000000,-125.497243
15,0,36,0.000000,-115.777798
15,0,38,0.000000,-136.549050
15,0,40,0.000000,-143.844360
15,0,42,0.000000,-129.010272
15,0,44,0.000000,-131.907790
15,0,46,0.000000,-119.424558
15,0,48,0.000000,-118.796339
15,0,50,0.000000,-125.863151
15,0,52,0.000000,-141.769582
15,0,54,0.000000,-127.179674
15,0,56,0.000000,-120.229741
15,0,58,0.000000,-128.040602
15,1,0,0.000000,-114.573490
15,1,2,0.000000,-123.741619
15,1,4,0.000000,-125.517484
15,1,6,0.000000,-129.851063
15,1,8,0.000000,-121.498198
15,1,10,0.000000,-126.649095
15,1,12,0.000000,-129.892992
15,1,14,0.000000,-132.747952
15,1,16,0.000000,-128.967338
15,1,18,0.000000,-122.954643
15,1,20,0.000000,-125.631086
15,1,22,0.000000,-128.003625
15,1,24,0.000000,-132.485902
15,1,26,0.000000,-127.791685
15,1,28,0.000000,-138.260177
15,1,30,0.000000,-110.684816
15,1,32,0.000000,-132.064069
15,1,34,0.000000,-124.737587
15,1,36,0.000000,-120.616178
15,1,38,0.000000,-128.271497
15,1,40,0.000000,-115.100625
15,1,42,0.000000,-124.273992
15,1,44,0.000000,-123.818093
15,1,46,0.000000,-126.308146
15,1,48,0.000000,-133.277801
15,1,50,0.000000,-140.993160
15,1,52,0.000000,-115.348592
15,1,54,0.000000,-114.688504
15,1,56,0.000000,-100.684346
15,1,58,0.000000,-105.849805
15,2,0,0.000000,-106.124084
15,2,2,0.000000,-104.585353
15,2,4,0.000000,-100.899005
15,2,6,0.000000,-122.504586
15,2,8,0.000000,-121.220072
15,2,10,0.000000,-124.363639
15,2,12,0.000000,-104.812027
15,2,14,0.000000,-125.195529
15,2,16,0.000000,-133.688056
15,2,18,0.000000,-130.086692
15,2,20,0.000000,-155.750347
15,2,22,0.000000,-135.053074
15,2,24,0.000000,-126.008201
15,2,26,0.000000,-124.121788
15,2,28,0.000000,-126.940681
15,2,30,0.000000,-130.279466
15,2,32,0.000000,-128.389527
15,2,34,0.000000,-124.879009
15,2,36,0.000000,-128.426094
15,2,38,0.000000,-118.142066
15,2,40,0.000000,-131.105628
15,2,42,0.000000,-123.573690
15,2,44,0.000000,-128.174717
15,2,46,0.000000,-119.962204
15,2,48,0.000000,-127.654134
15,2,50,0.000000,-132.499734
15,2,52,0.000000,-124.763062
15,2,54,0.000000,-125.018793
15,2,56,0.000000,-121.697497
15,2,58,0.000000,-132.313001
15,3,0,0.000000,-123.463536
15,3,2,0.000000,-124.106682
15,3,4,0.000000,-122.847863
15,3,6,0.000000,-123.863837
15,3,8,0.000000,-113.166155
15,3,10,0.000000,-122.896263
15,3,12,0.000000,-127.041665
15,3,14,0.000000,-126.860047
15,3,16,0.000000,-124.454003
15,3,18,0.000000,-139.049102
15,3,20,0.000000,-127.258622
15,3,22,0.000000,-119.170928
15,3,24,0.000000,-123.794290
15,3,26,0.000000,-132.500366
15,3,28,0.000000,-132.550158
15,3,30,0.000000,-111.250779
15,3,32,0.000000,-124.104638
15,3,34,0.000000,-137.333809
15,3,36,0.000000,-120.932638
15,3,38,0.000000,-123.859543
15,3,40,0.000000,-125.769435
15,3,42,0.000000,-132.326875
15,3,44,0.000000,-126.171305
15,3,46,0.000000,-121.795739
15,3,48,0.000000,-125.923304
15,3,50,0.000000,-125.654843
15,3,52,0.000000,-127.495211
15,3,54,0.000000,-122.813434
15,3,56,0.000000,-133.768658
15,3,58,0.000000,-147.295261
15,4,0,0.000000,-124.598366
15,4,2,0.000000,-127.692366
15,4,4,0.000000,-121.471674
15,4,6,0.000000,-125.001396
15,4,8,0.000000,-103.188285
15,4,10,0.000000,-104.474137
15,4,12,0.000000,-105.040615
15,4,14,0.000000,-117.275273
15,4,16,0.000000,-113.988157
15,4,18,0.000000,-125.468846
15,4,20,0.000000,-122.298728
15,4,22,0.000000,-129.087615
15,4,24,0.000000,-123.470886
15,4,26,0.000000,-127.778665
15,4,28,0.000000,-141.350432
15,4,30,0.000000,-146.169747
15,4,32,0.000000,-130.550614
15,4,34,0.000000,-124.057208
15,4,36,0.000000,-125.533278
15,4,38,0.000000,-119.739986
15,4,40,0.000000,-128.327175
15,4,42,0.000000,-125.495943
15,4,44,0.000000,-125.780748
15,4,46,0.000000,-135.631297
15,4,48,0.000000,-129.744372
15,4,50,0.000000,-125.919783
15,4,52,0.000000,-140.425985
15,4,54,0.000000,-127.967842
15,4,56,0.000000,-124.697778
15,4,58,0.000000,-122.292405
15,5,0,0.000000,-129.380027
15,5,2,0.000000,-128.990571
15,5,4,0.000000,-136.515185
15,5,6,0.000000,-136.240261
15,5,8,0.000000,-128.876559
15,5,10,0.000000,-124.022044
15,5,12,0.000000,-129.839224
15,5,14,0.000000,-120.358490
15,5,16,0.000000,-119.397027
15,5,18,0.000000,-124.612858
15,5,20,0.000000,-134.512580
15,5,22,0.000000,-116.379787
15,5,24,0.000000,-122.922638
15,5,26,0.000000,-122.258206
15,5,28,0.000000,-121.856801
15,5,30,0.000000,-129.828920
15,5,32,0.000000,-115.568061
15,5,34,0.000000,-113.517247
15,5,36,0.000000,-114.453861
15,5,38,0.000000,-118.785504
15,5,40,0.000000,-103.415252
15,5,42,0.000000,-106.740149
15,5,44,0.000000,-103.471743
15,5,46,0.000000,-117.656339
15,5,48,0.000000,-113.038573
15,5,50,0.000000,-129.191042
15,5,52,0.000000,-128.356730
15,5,54,0.000000,-124.700286
15,5,56,0.000000,-118.569107
15,5,58,0.000000,-125.750776
15,6,0,0.000000,-129.236055
15,6,2,0.000000,-123.127286
15,6,4,0.000000,-130.991960
15,6,6,0.000000,-121.598934
15,6,8,0.000000,-128.248262
15,6,10,0.000000,-125.552629
15,6,12,0.000000,-135.610041
15,6,14,0.000000,-111.527159
15,6,16,0.000000,-119.137902
15,6,18,0.000000,-114.809908
15,6,20,0.000000,-128.203494
15,6,22,0.000000,-124.283452
15,6,24,0.000000,-119.631766
15,6,26,0.000000,-128.722003
15,6,28,0.000000,-114.394033
15,6,30,0.000000,-129.700507
15,6,32,0.000000,-121.669508
15,6,34,0.000000,-137.082674
15,6,36,0.000000,-122.232032
15,6,38,0.000000,-133.440185
15,6,40,0.000000,-131.501620
15,6,42,0.000000,-131.039569
15,6,44,0.000000,-131.252341
15,6,46,0.000000,-118.602927
15,6,48,0.000000,-113.542673
15,6,50,0.000000,-126.109741
15,6,52,0.000000,-130.681993
15,6,54,0.000000,-127.016546
15,6,56,0.000000,-127.132316
15,6,58,0.000000,-122.697673
15,7,0,0.000000,-122.863785
15,7,2,0.000000,-127.980270
15,7,4,0.000000,-132.723842
15,7,6,0.000000,-128.233747
15,7,8,0.000000,-128.509836
15,7,10,0.000000,-125.697536
15,7,12,0.000000,-116.510862
15,7,14,0.000000,-123.633980
15,7,16,0.000000,-124.736453
15,7,18,0.000000,-127.195560
15,7,20,0.000000,-137.761562
15,7,22,0.000000,-124.063186
15,7,24,0.000000,-128.554663
15,7,26,0.000000,-137.482150
15,7,28,0.000000,-125.167809
15,7,30,0.000000,-125.089322
15,7,32,0.000000,-120.522409
15,7,34,0.000000,-123.440790
15,7,36,0.000000,-125.678666
15,7,38,0.000000,-133.347901
15,7,40,0.000000,-142.466836
15,7,42,0.000000,-127.197004
15,7,44,0.000000,-128.366644
15,7,46,0.000000,-117.124442
15,7,48,0.000000,-130.203404
15,7,50,0.000000,-121.890784
15,7,52,0.000000,-121.907142
15,7,54,0.000000,-130.033780
15,7,56,0.000000,-119.945768
15,7,58,0.000000,-131.480638
15,8,0,0.000000,-122.963933
15,8,2,0.000000,-131.045204
15,8,4,0.000000,-128.555054
15,8,6,0.000000,-121.317094
15,8,8,0.000000,-133.166890
15,8,10,0.000000,-131.077825
15,8,12,0.000000,-126.835561
15,8,14,0.000000,-130.327547
15,8,16,0.000000,-125.268530
15,8,18,0.000000,-120.671335
15,8,20,0.000000,-122.221092
15,8,22,0.000000,-123.484378
15,8,24,0.000000,-125.293086
15,8,26,0.000000,-128.489844
15,8,28,0.000000,-124.984417
15,8,30,0.000000,-119.833646
15,8,32,0.000000,-128.797247
15,8,34,0.000000,-121.914444
15,8,36,0.000000,-132.904474
15,8,38,0.000000,-126.978141
15,8,40,0.000000,-126.462636
15,8,42,0.000000,-130.342388
15,8,44,0.000000,-123.642811
15,8,46,0.000000,-122.633948
15,8,48,0.000000,-122.806829
15,8,50,0.000000,-130.862045
15,8,52,0.000000,-131.841571
15,8,54,0.000000,-137.048328
15,8,56,0.000000,-133.331676
15,8,58,0.000000,-125.467696
15,9,0,0.000000,-127.023257
15,9,2,0.000000,-133.187894
15,9,4,0.000000,-131.116568
15,9,6,0.000000,-130.072405
15,9,8,0.000000,-123.795203
15,9,10,0.000000,-123.371965
15,9,12,0.000000,-109.953924
15,9,14,0.000000,-118.034914
15,9,16,0.000000,-125.388787
15,9,18,0.000000,-104.157533
15,9,20,0.000000,-127.093724
15,9,22,0.000000,-122.597165
15,9,24,0.000000,-129.068205
15,9,26,0.000000,-100.805033
15,9,28,0.000000,-101.393951
15,9,30,0.000000,-103.970725
15,9,32,0.000000,-121.295519
15,9,34,0.000000,-115.979295
15,9,36,0.000000,-103.132173
15,9,38,0.000000,-105.226458
15,9,40,0.000000,-100.306174
15,9,42,0.000000,-131.451492
15,9,44,0.000000,-128.958220
15,9,46,0.000000,-118.921399
15,9,48,0.000000,-122.950948
15,9,50,0.000000,-106.377682
15,9,52,0.000000,-128.226306
15,9,54,0.000000,-126.131232
15,9,56,0.000000,-119.671781
15,9,58,0.000000,-128.517364
15,10,0,0.000000,-138.539139
15,10,2,0.000000,-152.903189
15,10,4,0.000000,-130.915855
15,10,6,0.000000,-124.670522
15,10,8,0.000000,-138.056698
15,10,10,0.000000,-133.582337
15,10,12,0.000000,-129.980107
15,10,14,0.000000,-133.440043
15,10,16,0.000000,-120.863465
15,10,18,0.000000,-125.046038
15,10,20,0.000000,-129.079147
15,10,22,0.000000,-129.133839
15,10,24,0.000000,-124.583039
15,10,26,0.000000,-142.061611
15,10,28,0.000000,-120.483895
15,10,30,0.000000,-139.917289
15,10,32,0.000000,-143.010155
15,10,34,0.000000,-122.917061
15,10,36,0.000000,-124.026384
15,10,38,0.000000,-125.136725
15,10,40,0.000000,-120.767043
15,10,42,0.000000,-126.768271
15,10,44,0.000000,-126.955977
15,10,46,0.000000,-117.274860
15,10,48,0.000000,-121.027370
15,10,50,0.000000,-128.731591
15,10,52,0.000000,-128.105056
15,10,54,0.000000,-129.576318
15,10,56,0.000000,-134.665454
15,10,58,0.000000,-123.375950
15,11,0,0.000000,-118.758685
15,11,2,0.000000,-140.846096
15,11,4,0.000000,-126.478332
15,11,6,0.000000,-120.684108
15,11,8,0.000000,-124.052581
15,11,10,0.000000,-135.346026
15,11,12,0.000000,-121.462813
15,11,14,0.000000,-128.326038
15,11,16,0.000000,-134.860485
15,11,18,0.000000,-124.643934
15,11,20,0.000000,-130.305213
15,11,22,0.000000,-130.972660
15,11,24,0.000000,-125.082790
15,11,26,0.000000,-130.741592
15,11,28,0.000000,-103.160710
15,11,30,0.000000,-105.609273
15,11,32,0.000000,-112.053357
15,11,34,0.000000,-116.774989
15,11,36,0.000000,-127.597745
15,11,38,0.000000,-112.169543
15,11,40,0.000000,-127.254652
15,11,42,0.000000,-129.104848
15,11,44,0.000000,-123.672234
15,11,46,0.000000,-123.403527
15,11,48,0.000000,-127.137804
15,11,50,0.000000,-121.492730
15,11,52,0.000000,-121.384917
15,11,54,0.000000,-128.567738
15,11,56,0.000000,-130.884565
15,11,58,0.000000,-125.879815
15,12,0,0.000000,-132.613834
15,12,2,0.000000,-118.814194
15,12,4,0.000000,-126.537331
15,12,6,0.000000,-120.993884
15,12,8,0.000000,-121.715517
15,12,10,0.000000,-127.968624
15,12,12,0.000000,-141.472566
15,12,14,0.000000,-123.735061
15,12,16,0.000000,-132.214048
15,12,18,0.000000,-128.007602
15,12,20,0.000000,-127.428370
15,12,22,0.000000,-121.758221
15,12,24,0.000000,-122.816929
15,12,26,0.000000,-132.366228
15,12,28,0.000000,-124.044184
15,12,30,0.000000,-127.995586
15,12,32,0.000000,-126.117797
15,12,34,0.000000,-130.300226
15,12,36,0.000000,-133.441238
15,12,38,0.000000,-116.466896
15,12,40,0.000000,-128.306750
15,12,42,0.000000,-121.631423
15,12,44,0.000000,-126.745405
15,12,46,0.000000,-126.803617
15,12,48,0.000000,-112.956057
15,12,50,0.000000,-111.042536
15,12,52,0.000000,-123.646534
15,12,54,0.000000,-104.774368
15,12,56,0.000000,-106.596806
15,12,58,0.000000,-103.093345
15,13,0,0.000000,-111.189058
15,13,2,0.000000,-126.833596
15,13,4,0.000000,-123.270256
15,13,6,0.000000,-125.237157
15,13,8,0.000000,-121.045045
15,13,10,0.000000,-117.411578
15,13,12,0.000000,-123.365329
15,13,14,0.000000,-126.069797
15,13,16,0.000000,-130.577854
15,13,18,0.000000,-121.199892
15,13,20,0.000000,-132.639286
15,13,22,0.000000,-118.880116
15,13,24,0.000000,-134.630866
15,13,26,0.000000,-131.575438
15,13,28,0.000000,-126.234778
15,13,30,0.000000,-122.204647
15,13,32,0.000000,-127.048717
15,13,34,0.000000,-128.122277
15,13,36,0.000000,-123.713901
15,13,38,0.000000,-118.197394
15,13,40,0.000000,-133.163845
15,13,42,0.000000,-130.774943
15,13,44,0.000000,-122.244458
15,13,46,0.000000,-126.176918
15,13,48,0.000000,-127.196114
15,13,50,0.000000,-127.173924
15,13,52,0.000000,-130.450511
15,13,54,0.000000,-130.097683
15,13,56,0.000000,-124.979233
15,13,58,0.000000,-128.902611
15,14,0,0.000000,-122.729824
15,14,2,0.000000,-127.423822
15,14,4,0.000000,-121.371469
15,14,6,0.000000,-129.794547
15,14,8,0.000000,-125.259271
15,14,10,0.000000,-129.963397
15,14,12,0.000000,-128.444157
15,14,14,0.000000,-122.127428
15,14,16,0.000000,-123.503817
15,14,18,0.000000,-140.740933
15,14,20,0.000000,-128.511476
15,14,22,0.000000,-125.941856
15,14,24,0.000000,-114.973899
15,14,26,0.000000,-122.371329
15,14,28,0.000000,-126.099316
15,14,30,0.000000,-123.972822
15,14,32,0.000000,-127.582173
15,14,34,0.000000,-128.219140
15,14,36,0.000000,-129.278806
15,14,38,0.000000,-133.663780
15,14,40,0.000000,-121.582819
15,14,42,0.000000,-126.652223
15,14,44,0.000000,-127.210805
15,14,46,0.000000,-126.038842
15,14,48,0.000000,-125.221512
15,14,50,0.000000,-132.815526
15,14,52,0.000000,-119.960155
15,14,54,0.000000,-134.662429
15,14,56,0.000000,-131.078407
15,14,58,0.000000,-116.706839
15,15,0,0.000000,-123.559191
15,15,2,0.000000,-121.630251
15,15,4,0.000000,-141.819664
15,15,6,0.000000,-142.553616
15,15,8,0.000000,-118.020379
15,15,10,0.000000,-118.714447
15,15,12,0.000000,-122.610957
15,15,14,0.000000,-114.989826
15,15,16,0.000000,-133.796643
15,15,18,0.000000,-141.249643
15,15,20,0.000000,-125.593809
15,15,22,0.000000,-124.281663
15,15,24,0.000000,-129.326417
15,15,26,0.000000,-126.384547
15,15,28,0.000000,-132.099294
15,15,30,0.000000,-126.665256
15,15,32,0.000000,-119.187405
15,15,34,0.000000,-128.040092
15,15,36,0.000000,-129.573127
15,15,38,0.000000,-118.598664
15,15,40,0.000000,-124.264891
15,15,42,0.000000,-123.614400
15,15,44,0.000000,-124.082270
15,15,46,0.000000,-129.776245
15,15,48,0.000000,-123.313582
15,15,50,0.000000,-126.607063
15,15,52,0.000000,-127.980212
15,15,54,0.000000,-124.096110
15,15,56,0.000000,-119.822694
15,15,58,0.000000,-135.865530
15,16,0,0.000000,-120.789387
15,16,2,0.000000,-126.764213
15,16,4,0.000000,-124.190320
15,16,6,0.000000,-120.711715
15,16,8,0.000000,-123.747605
15,16,10,0.000000,-133.191951
15,16,12,0.000000,-131.054246
15,16,14,0.000000,-125.882698
15,16,16,0.000000,-132.280285
15,16,18,0.000000,-125.558305
15,16,20,0.000000,-107.674871
15,16,22,0.000000,-110.621613
15,16,24,0.000000,-114.577469
15,16,26,0.000000,-113.922013
15,16,28,0.000000,-104.856453
15,16,30,0.000000,-123.821943
15,16,32,0.000000,-117.822200
15,16,34,0.000000,-123.642762
15,16,36,0.000000,-123.802569
15,16,38,0.000000,-130.682696
15,16,40,0.000000,-128.696319
15,16,42,0.000000,-125.218895
15,16,44,0.000000,-133.551745
15,16,46,0.000000,-128.158144
15,16,48,0.000000,-125.317182
15,16,50,0.000000,-123.247224
15,16,52,0.000000,-122.356415
15,16,54,0.000000,-130.202574
15,16,56,0.000000,-127.229542
15,16,58,0.000000,-119.580947
15,17,0,0.000000,-128.975376
15,17,2,0.000000,-123.869900
15,17,4,0.000000,-136.957882
15,17,6,0.000000,-124.761761
15,17,8,0.000000,-129.710406
15,17,10,0.000000,-125.364083
15,17,12,0.000000,-125.094816
15,17,14,0.000000,-151.036263
15,17,16,0.000000,-137.509896
15,17,18,0.000000,-133.285567
15,17,20,0.000000,-123.040889
15,17,22,0.000000,-127.321619
15,17,24,0.000000,-114.894113
15,17,26,0.000000,-129.610906
15,17,28,0.000000,-131.636206
15,17,30,0.000000,-130.977420
15,17,32,0.000000,-124.348420
15,17,34,0.000000,-124.381875
15,17,36,0.000000,-118.975029
15,17,38,0.000000,-122.296830
15,17,40,0.000000,-113.492110
15,17,42,0.000000,-127.679451
15,17,44,0.000000,-124.981927
15,17,46,0.000000,-140.812687
15,17,48,0.000000,-132.948785
15,17,50,0.000000,-130.379871
15,17,52,0.000000,-135.173448
15,17,54,0.000000,-126.995568
15,17,56,0.000000,-119.495885
15,17,58,0.000000,-122.346188
15,18,0,0.000000,-123.343138
15,18,2,0.000000,-135.394345
15,18,4,0.000000,-126.901537
15,18,6,0.000000,-133.929484
15,18,8,0.000000,-123.460353
15,18,10,0.000000,-120.045078
15,18,12,0.000000,-129.632097
15,18,14,0.000000,-120.912939
15,18,16,0.000000,-122.952244
15,18,18,0.000000,-139.420343
15,18,20,0.000000,-134.910735
15,18,22,0.000000,-133.799048
15,18,24,0.000000,-122.993215
15,18,26,0.000000,-136.276055
15,18,28,0.000000,-129.693940
15,18,30,0.000000,-122.806547
15,18,32,0.000000,-132.208009
15,18,34,0.000000,-128.068949
15,18,36,0.000000,-127.333821
15,18,38,0.000000,-134.192725
15,18,40,0.000000,-128.535296
15,18,42,0.000000,-124.302998
15,18,44,0.000000,-125.007608
15,18,46,0.000000,-130.872378
15,18,48,0.000000,-126.678466
15,18,50,0.000000,-144.073930
15,18,52,0.000000,-122.569707
15,18,54,0.000000,-126.351904
15,18,56,0.000000,-124.776856
15,18,58,0.000000,-125.237802
15,19,0,0.000000,-124.101189
15,19,2,0.000000,-126.101147
15,19,4,0.000000,-126.286850
15,19,6,0.000000,-124.381164
15,19,8,0.000000,-127.243849
15,19,10,0.000000,-128.103134
15,19,12,0.000000,-127.249034
15,19,14,0.000000,-121.016637
15,19,16,0.000000,-125.606181
15,19,18,0.000000,-129.024190
15,19,20,0.000000,-132.649184
15,19,22,0.000000,-145.022072
15,19,24,0.000000,-130.444013
15,19,26,0.000000,-127.484929
15,19,28,0.000000,-127.362822
15,19,30,0.000000,-134.118673
15,19,32,0.000000,-124.943899
15,19,34,0.000000,-119.627398
15,19,36,0.000000,-119.068111
15,19,38,0.000000,-128.328083
15,19,40,0.000000,-114.685438
15,19,42,0.000000,-121.568363
15,19,44,0.000000,-142.832310
15,19,46,0.000000,-131.186570
15,19,48,0.000000,-130.381358
15,19,50,0.000000,-130.011568
15,19,52,0.000000,-123.991196
15,19,54,0.000000,-121.661134
15,19,56,0.000000,-124.594091
15,19,58,0.000000,-134.517780
15,20,0,0.000000,-121.175955
15,20,2,0.000000,-125.049421
15,20,4,0.000000,-112.378658
15,20,6,0.000000,-127.543425
15,20,8,0.000000,-124.457891
15,20,10,0.000000,-120.766420
15,20,12,0.000000,-127.636359
15,20,14,0.000000,-129.953220
15,20,16,0.000000,-125.931298
15,20,18,0.000000,-123.132705
15,20,20,0.000000,-139.901409
15,20,22,0.000000,-126.208036
15,20,24,0.000000,-132.696521
15,20,26,0.000000,-121.159414
15,20,28,0.000000,-132.263023
15,20,30,0.000000,-126.543446
15,20,32,0.000000,-120.596933
15,20,34,0.000000,-137.244513
15,20,36,0.000000,-125.727565
15,20,38,0.000000,-133.216302
15,20,40,0.000000,-126.875160
15,20,42,0.000000,-120.041198
15,20,44,0.000000,-131.498892
15,20,46,0.000000,-125.071200
15,20,48,0.000000,-126.652637
15,20,50,0.000000,-127.843097
15,20,52,0.000000,-122.679229
15,20,54,0.000000,-125.165805
15,20,56,0.000000,-129.706429
15,20,58,0.000000,-123.744899
15,21,0,0.000000,-123.763323
15,21,2,0.000000,-131.287189
15,21,4,0.000000,-133.391760
15,21,6,0.000000,-123.803137
15,21,8,0.000000,-122.540899
15,21,10,0.000000,-117.531386
15,21,12,0.000000,-122.369865
15,21,14,0.000000,-121.509174
15,21,16,0.000000,-123.412088
15,21,18,0.000000,-127.891720
15,21,20,0.000000,-126.809294
15,21,22,0.000000,-122.801695
15,21,24,0.000000,-127.812399
15,21,26,0.000000,-125.162700
15,21,28,0.000000,-135.542752
15,21,30,0.000000,-122.022029
15,21,32,0.000000,-130.539480
15,21,34,0.000000,-122.099472
15,21,36,0.000000,-132.435738
15,21,38,0.000000,-124.127365
15,21,40,0.000000,-120.606120
15,21,42,0.000000,-128.165562
15,21,44,0.000000,-133.673733
15,21,46,0.000000,-121.577258
15,21,48,0.000000,-121.708676
15,21,50,0.000000,-134.725314
15,21,52,0.000000,-134.352559
15,21,54,0.000000,-119.978065
15,21,56,0.000000,-126.187085
15,21,58,0.000000,-127.758079
15,22,0,0.000000,-143.237509
15,22,2,0.000000,-116.122489
15,22,4,0.000000,-126.443537
15,22,6,0.000000,-117.705011
15,22,8,0.000000,-125.386549
15,22,10,0.000000,-142.112059
15,22,12,0.000000,-133.222482
15,22,14,0.000000,-124.697000
15,22,16,0.000000,-132.070646
15,22,18,0.000000,-128.589204
15,22,20,0.000000,-123.001217
15,22,22,0.000000,-134.377680
15,22,24,0.000000,-127.011486
15,22,26,0.000000,-126.953177
15,22,28,0.000000,-125.112261
15,22,30,0.000000,-127.454497
15,22,32,0.000000,-131.408701
15,22,34,0.000000,-132.142410
15,22,36,0.000000,-128.655622
15,22,38,0.000000,-125.009656
15,22,40,0.000000,-122.952894
15,22,42,0.000000,-122.797601
15,22,44,0.000000,-137.141824
15,22,46,0.000000,-129.821254
15,22,48,0.000000,-131.100256
15,22,50,0.000000,-124.309827
15,22,52,0.000000,-128.002640
15,22,54,0.000000,-118.331593
15,22,56,0.000000,-120.684190
15,22,58,0.000000,-123.819674
15,23,0,0.000000,-126.412080
15,23,2,0.000000,-127.373311
15,23,4,0.000000,-120.730969
15,23,6,0.000000,-130.243462
15,23,8,0.000000,-128.684557
15,23,10,0.000000,-130.528766
15,23,12,0.000000,-122.526665
15,23,14,0.000000,-125.367210
15,23,16,0.000000,-123.478922
15,23,18,0.000000,-122.527985
15,23,20,0.000000,-120.777639
15,23,22,0.000000,-140.767771
15,23,24,0.000000,-121.396091
15,23,26,0.000000,-128.815684
15,23,28,0.000000,-121.972063
15,23,30,0.000000,-131.849893
15,23,32,0.000000,-119.685785
15,23,34,0.000000,-131.985808
15,23,36,0.000000,-128.103933
15,23,38,0.000000,-124.693567
15,23,40,0.000000,-127.639405
15,23,42,0.000000,-137.941385
15,23,44,0.000000,-133.716383
15,23,46,0.000000,-125.858066
15,23,48,0.000000,-123.367433
15,23,50,0.000000,-125.527376
15,23,52,0.000000,-127.386510
15,23,54,0.000000,-125.907577
15,23,56,0.000000,-140.820514
15,23,58,0.000000,-124.584944
15,24,0,0.000000,-128.678226
15,24,2,0.000000,-139.248858
15,24,4,0.000000,-131.482569
15,24,6,0.000000,-139.556084
15,24,8,0.000000,-129.059271
15,24,10,0.000000,-136.057173
15,24,12,0.000000,-130.893574
15,24,14,0.000000,-134.127728
15,24,16,0.000000,-121.746074
15,24,18,0.000000,-130.413841
15,24,20,0.000000,-124.564583
15,24,22,0.000000,-134.024057
15,24,24,0.000000,-124.128626
15,24,26,0.000000,-124.619016
15,24,28,0.000000,-124.675830
15,24,30,0.000000,-128.504968
15,24,32,0.000000,-122.674300
15,24,34,0.000000,-122.756009
15,24,36,0.000000,-127.572944
15,24,38,0.000000,-131.991330
15,24,40,0.000000,-115.557172
15,24,42,0.000000,-128.196626
15,24,44,0.000000,-133.688693
15,24,46,0.000000,-126.325638
15,24,48,0.000000,-127.939969
15,24,50,0.000000,-121.221733
15,24,52,0.000000,-130.985875
15,24,54,0.000000,-128.762210
15,24,56,0.000000,-121.615964
15,24,58,0.000000,-131.890507
15,25,0,0.000000,-122.415760
15,25,2,0.000000,-133.657378
15,25,4,0.000000,-130.886749
15,25,6,0.000000,-121.065482
15,25,8,0.000000,-131.196442
15,25,10,0.000000,-130.345978
15,25,12,0.000000,-123.668991
15,25,14,0.000000,-121.637123
15,25,16,0.000000,-130.139058
15,25,18,0.000000,-117.156927
15,25,20,0.000000,-144.141375
15,25,22,0.000000,-133.329299
15,25,24,0.000000,-131.972931
15,25,26,0.000000,-134.274944
15,25,28,0.000000,-124.862434
15,25,30,0.000000,-121.077288
15,25,32,0.000000,-128.551086
15,25,34,0.000000,-132.851926
15,25,36,0.000000,-123.143054
15,25,38,0.000000,-125.065637
15,25,40,0.000000,-126.081329
15,25,42,0.000000,-123.079298
15,25,44,0.000000,-138.538039
15,25,46,0.000000,-114.273100
15,25,48,0.000000,-102.474348
15,25,50,0.000000,-121.874281
15,25,52,0.000000,-120.381809
15,25,54,0.000000,-104.610307
15,25,56,0.000000,-107.469415
15,25,58,0.000000,-106.216653
15,26,0,0.000000,-109.403858
15,26,2,0.000000,-103.928450
15,26,4,0.000000,-115.673513
15,26,6,0.000000,-116.697364
15,26,8,0.000000,-114.413941
15,26,10,0.000000,-102.529434
15,26,12,0.000000,-133.743987
15,26,14,0.000000,-133.703650
15,26,16,0.000000,-122.673993
15,26,18,0.000000,-114.585842
15,26,20,0.000000,-128.759370
15,26,22,0.000000,-131.113035
15,26,24,0.000000,-121.814841
15,26,26,0.000000,-125.666901
15,26,28,0.000000,-121.739054
15,26,30,0.000000,-127.961427
15,26,32,0.000000,-125.892586
15,26,34,0.000000,-129.166957
15,26,36,0.000000,-123.848863
15,26,38,0.000000,-120.542753
15,26,40,0.000000,-119.332731
15,26,42,0.000000,-125.146691
15,26,44,0.000000,-117.764317
15,26,46,0.000000,-137.700227
15,26,48,0.000000,-134.122197
15,26,50,0.000000,-127.970306
15,26,52,0.000000,-132.320158
15,26,54,0.000000,-129.656515
15,26,56,0.000000,-121.874781
15,26,58,0.000000,-124.343334
15,27,0,0.000000,-130.595701
15,27,2,0.000000,-130.709226
15,27,4,0.000000,-123.502838
15,27,6,0.000000,-144.019792
15,27,8,0.000000,-127.775314
15,27,10,0.000000,-129.542248
15,27,12,0.000000,-120.951204
15,27,14,0.000000,-124.985382
15,27,16,0.000000,-133.554575
15,27,18,0.000000,-128.342801
15,27,20,0.000000,-127.885747
15,27,22,0.000000,-121.116824
