hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.118920,-110.770000
0,0,21,0.590519,-110.660000
0,0,32,0.006115,-112.490000
0,0,42,0.404710,-109.490000
0,0,52,0.819305,-113.100000
0,1,3,0.210900,-111.220000
0,1,13,0.615495,-110.750000
0,1,24,0.030091,-111.600000
0,1,34,0.430686,-110.160000
0,1,44,0.844281,-110.210000
0,1,55,0.251876,-112.260000
0,2,5,0.663472,-112.970000
0,2,16,0.075068,-110.810000
0,2,26,0.486663,-112.170000
0,2,36,0.896258,-111.570000
0,2,47,0.348856,-110.340000
0,2,57,0.755452,-113.550000
0,3,8,0.158046,-109.470000
0,3,18,0.565641,-111.190000
0,3,28,0.976237,-111.670000
0,3,39,0.382833,-113.210000
0,3,49,0.808429,-109.940000
0,4,0,0.214024,-113.450000
0,4,10,0.616619,-112.790000
0,4,21,0.031214,-111.880000
0,4,31,0.435810,-109.810000
0,4,41,0.846405,-111.460000
0,4,52,0.253000,-111.390000
0,5,2,0.673596,-109.540000
0,5,13,0.085192,-108.900000
0,5,23,0.493787,-112.410000
0,5,33,0.893382,-110.070000
0,5,44,0.309978,-110.270000
0,5,54,0.722574,-111.980000
0,6,5,0.139169,-114.540000
0,6,15,0.544765,-112.260000
0,6,25,0.947359,-111.090000
0,6,36,0.349955,-110.490000
0,6,46,0.750549,-112.200000
0,6,57,0.160145,-111.120000
0,7,7,0.568740,-113.220000
0,7,17,0.983335,-110.090000
0,7,28,0.399931,-112.500000
0,7,38,0.818527,-110.770000
0,7,49,0.225122,-113.820000
0,7,59,0.624718,-109.410000
0,8,10,0.059314,-109.990000
0,8,20,0.467910,-113.740000
0,8,30,0.877505,-113.280000
0,8,41,0.295101,-110.090000
0,8,51,0.738698,-111.240000
0,9,2,0.145294,-111.490000
0,9,12,0.539888,-109.110000
0,9,22,0.947483,-111.050000
0,9,33,0.361079,-109.750000
0,9,43,0.770674,-113.000000
0,9,54,0.181270,-110.940000
0,10,5,0.205900,-111.750000
0,10,16,0.086523,-113.060000
0,10,26,0.904141,-112.750000
0,10,37,0.556750,-109.750000
0,10,48,0.359368,-112.580000
0,10,59,0.215990,-108.220000
0,11,9,0.985606,-111.170000
0,11,20,0.691217,-110.840000
0,11,31,0.449833,-112.900000
0,11,42,0.432461,-113.340000
0,11,53,0.136074,-113.100000
0,12,3,0.836686,-111.110000
0,12,14,0.937320,-111.950000
0,12,25,0.372917,-112.900000
0,12,35,0.768512,-113.530000
0,12,46,0.192108,-111.900000
0,12,56,0.619704,-110.280000
0,13,7,0.023300,-112.680000
0,13,17,0.414894,-110.380000
0,13,27,0.825490,-112.950000
0,13,38,0.218084,-113.020000
0,13,48,0.629679,-110.880000
0,13,59,0.041275,-114.610000
0,14,9,0.442870,-114.060000
0,14,19,0.843465,-111.410000
0,14,30,0.236059,-110.790000
0,14,40,0.648655,-112.480000
0,14,51,0.060250,-110.360000
0,15,1,0.462845,-112.290000
0,15,11,0.869441,-111.180000
0,15,22,0.268035,-110.640000
0,15,32,0.679631,-110.720000
0,15,43,0.086226,-112.840000
0,15,53,0.489821,-109.860000
0,16,3,0.895416,-111.570000
0,16,14,0.306012,-111.100000
0,16,24,0.712607,-112.710000
0,16,35,0.123202,-113.500000
0,16,45,0.526797,-110.790000
0,16,55,0.937393,-112.550000
0,17,6,0.344988,-109.910000
0,17,16,0.751583,-112.350000
0,17,27,0.198181,-112.210000
0,17,37,0.640778,-108.800000
0,17,48,0.093376,-112.920000
0,17,58,0.499971,-112.210000
0,18,8,0.906567,-112.210000
0,18,19,0.309161,-112.570000
0,18,29,0.735758,-110.300000
0,18,40,0.141353,-112.370000
0,18,50,0.547948,-112.260000
0,19,0,0.964544,-112.720000
0,19,11,0.360138,-112.020000
0,19,21,0.766734,-111.340000
0,19,32,0.172329,-112.260000
0,19,42,0.579924,-109.490000
0,19,52,0.989520,-111.870000
0,20,3,0.394114,-110.790000
0,20,13,0.794710,-114.760000
0,20,24,0.197304,-111.680000
0,20,34,0.603899,-112.630000
0,20,45,0.032496,-113.840000
0,20,55,0.440092,-113.130000
0,21,5,0.846687,-111.900000
0,21,16,0.248281,-113.540000
0,21,26,0.652877,-113.510000
0,21,37,0.218481,-111.290000
0,21,47,0.638077,-111.590000
0,21,58,0.051673,-109.160000
0,22,8,0.454268,-114.220000
0,22,18,0.849863,-113.690000
0,22,29,0.257458,-113.000000
0,22,39,0.663053,-109.220000
0,22,50,0.067648,-113.610000
0,23,0,0.490244,-114.400000
0,23,10,0.903840,-109.690000
0,23,21,0.301435,-114.830000
0,23,31,0.708030,-112.840000
0,23,42,0.121625,-114.250000
0,23,52,0.525220,-108.970000
0,24,2,0.957817,-112.390000
0,24,13,0.356411,-111.640000
0,24,23,0.761007,-110.900000
0,24,34,0.171602,-110.760000
0,24,44,0.574197,-110.160000
0,24,54,0.971792,-110.360000
0,25,5,0.377387,-109.390000
0,25,15,0.791983,-111.370000
0,25,26,0.195578,-109.910000
0,25,36,0.596173,-111.150000
0,25,47,0.010768,-107.860000
0,25,57,0.420364,-110.150000
0,26,7,0.827959,-110.770000
0,26,18,0.266556,-108.120000
0,26,28,0.662151,-111.650000
0,26,39,0.072746,-112.370000
0,26,49,0.475341,-109.860000
0,26,59,0.880937,-110.000000
0,27,10,0.289532,-112.050000
0,27,20,0.693127,-111.170000
0,27,31,0.094722,-107.360000
0,27,41,0.501317,-109.910000
0,27,51,0.911912,-110.400000
0,28,2,0.322508,-111.450000
0,28,12,0.721102,-112.110000
0,28,23,0.138699,-111.980000
0,28,33,0.575295,-113.970000
0,28,43,0.982891,-112.140000
0,28,54,0.386486,-111.740000
0,29,4,0.791081,-108.500000
0,29,15,0.197676,-110.250000
0,29,25,0.602271,-113.630000
0,29,36,0.019867,-112.210000
0,29,46,0.426462,-109.680000
0,29,56,0.833057,-109.720000
0,30,7,0.237652,-109.960000
0,30,17,0.641248,-113.240000
0,30,28,0.054843,-111.290000
0,30,38,0.462439,-110.480000
0,30,48,0.879035,-108.680000
0,30,59,0.292630,-110.260000
0,31,9,0.704226,-112.430000
0,31,20,0.141822,-111.860000
0,31,30,0.547418,-112.320000
0,31,40,0.958013,-113.240000
0,31,51,0.365608,-109.370000
0,32,1,0.771204,-112.690000
0,32,12,0.177799,-112.770000
0,32,22,0.571393,-109.590000
0,32,32,0.974988,-111.180000
0,32,43,0.380583,-110.420000
0,32,53,0.852182,-113.790000
0,33,4,0.257778,-112.610000
0,33,14,0.660372,-110.770000
0,33,25,0.072968,-109.060000
0,33,35,0.476563,-110.320000
0,33,45,0.884159,-110.350000
0,33,56,0.303754,-111.450000
0,34,6,0.743351,-112.510000
0,34,17,0.148946,-112.920000
0,34,27,0.539541,-111.880000
0,34,37,0.954137,-110.600000
0,34,48,0.360732,-111.910000
0,34,58,0.770327,-110.740000
0,35,9,0.165922,-114.060000
0,35,19,0.562516,-110.180000
0,35,29,0.972112,-109.480000
0,35,40,0.385707,-112.480000
0,35,50,0.793303,-109.090000
0,36,1,0.194898,-111.230000
0,36,11,0.592493,-110.140000
0,36,22,0.015089,-111.970000
0,36,32,0.414683,-111.620000
0,36,42,0.821279,-110.790000
0,36,53,0.226873,-111.310000
0,37,3,0.629469,-111.870000
0,37,14,0.050065,-110.620000
0,37,24,0.448659,-110.710000
0,37,34,0.844254,-112.070000
0,37,45,0.233849,-111.870000
0,37,55,0.636443,-109.950000
0,38,6,0.059040,-113.790000
0,38,16,0.472635,-109.910000
0,38,26,0.875230,-110.990000
0,38,37,0.281826,-110.550000
0,38,47,0.684421,-115.040000
0,38,58,0.097016,-111.030000
0,39,8,0.536613,-109.740000
0,39,18,0.951209,-112.040000
0,39,29,0.356804,-111.020000
0,39,39,0.767399,-110.510000
0,39,50,0.166995,-113.190000
0,40,0,0.668595,-111.140000
0,40,11,0.079190,-112.100000
0,40,21,0.483786,-112.030000
0,40,31,0.886380,-109.830000
0,40,42,0.284975,-113.310000
0,40,52,0.694571,-111.610000
0,41,3,0.104166,-110.170000
0,41,13,0.513761,-111.510000
0,41,23,0.931357,-111.330000
0,41,34,0.340953,-113.050000
0,41,44,0.744547,-110.630000
0,41,55,0.147142,-110.610000
0,42,5,0.557738,-114.410000
0,42,15,0.962333,-112.210000
0,42,26,0.364928,-110.210000
0,42,36,0.764523,-111.140000
0,42,47,0.171118,-109.150000
0,42,57,0.606715,-113.260000
0,43,8,0.017311,-111.170000
0,43,18,0.421906,-111.950000
0,43,28,0.820500,-110.770000
0,43,39,0.222095,-112.610000
0,43,49,0.627690,-110.340000
0,44,0,0.048286,-110.630000
0,44,10,0.486884,-110.980000
0,44,20,0.891479,-112.180000
0,44,31,0.298074,-112.410000
0,44,41,0.698669,-113.180000
0,44,52,0.123265,-111.720000
0,45,2,0.526860,-109.580000
0,45,12,0.937456,-113.860000
0,45,23,0.346051,-114.100000
0,45,33,0.757647,-111.550000
0,45,44,0.151241,-112.350000
0,45,54,0.544835,-111.230000
0,46,4,0.959431,-110.410000
0,46,15,0.363026,-111.900000
0,46,25,0.765621,-111.450000
0,46,36,0.171216,-113.440000
0,46,46,0.576811,-112.140000
0,46,56,0.985407,-111.340000
0,47,7,0.396002,-113.890000
0,47,17,0.792597,-111.400000
0,47,28,0.192192,-112.910000
0,47,38,0.582786,-111.900000
0,47,48,0.987381,-110.890000
0,47,59,0.394977,-112.110000
0,48,9,0.833574,-113.200000
0,48,20,0.237168,-110.850000
0,48,30,0.636763,-110.470000
0,48,41,0.046359,-112.310000
0,48,51,0.448954,-112.870000
0,49,1,0.855549,-113.960000
0,49,12,0.261144,-110.330000
0,49,22,0.662739,-108.800000
0,49,33,0.069335,-113.320000
0,49,43,0.475930,-110.760000
0,49,53,0.886525,-110.410000
0,50,4,0.297121,-109.590000
0,50,14,0.707716,-111.630000
0,50,25,0.137312,-112.290000
0,50,35,0.533907,-110.980000
0,50,45,0.950503,-110.710000
0,50,56,0.350098,-111.260000
0,51,6,0.754693,-113.840000
0,51,17,0.159288,-113.060000
0,51,27,0.572884,-113.760000
0,51,37,0.983479,-110.990000
0,51,48,0.388074,-109.660000
0,51,58,0.791669,-111.060000
0,52,9,0.190264,-108.120000
0,52,19,0.583858,-109.770000
0,52,29,0.998454,-112.770000
0,52,40,0.408050,-110.650000
0,52,50,0.812644,-113.480000
0,53,1,0.230240,-114.220000
0,53,11,0.636836,-112.720000
0,53,22,0.052431,-114.420000
0,53,32,0.450026,-109.960000
0,53,42,0.855621,-112.170000
0,53,53,0.246216,-112.350000
0,54,3,0.663811,-110.980000
0,54,14,0.070406,-109.910000
0,54,24,0.493003,-112.120000
0,54,34,0.891598,-111.110000
0,54,45,0.296193,-110.290000
0,54,55,0.698788,-113.440000
0,55,6,0.117383,-112.180000
0,55,16,0.523979,-112.040000
0,55,26,0.926574,-113.210000
0,55,37,0.325169,-112.370000
0,55,47,0.736764,-112.800000
0,55,58,0.150360,-108.190000
0,56,8,0.548954,-110.790000
0,56,18,0.954550,-112.690000
0,56,29,0.360145,-114.560000
0,56,39,0.793742,-110.570000
0,56,50,0.193336,-113.810000
0,57,0,0.584931,-111.620000
0,57,10,0.985526,-110.120000
0,57,21,0.392121,-110.950000
0,57,31,0.799716,-114.220000
0,57,42,0.205311,-113.070000
0,57,52,0.607906,-110.250000
0,58,3,0.000501,-112.450000
0,58,13,0.399095,-112.170000
0,58,23,0.843693,-110.750000
0,58,34,0.237287,-112.590000
0,58,44,0.641882,-113.200000
0,58,55,0.050478,-115.610000
0,59,5,0.462073,-110.300000
0,59,15,0.867669,-113.190000
0,59,26,0.263263,-113.960000
0,59,36,0.665858,-110.140000
0,59,47,0.079453,-110.920000
0,59,57,0.491049,-111.130000
1,0,8,0.552681,-114.220000
1,0,19,0.047282,-112.610000
1,0,29,0.448877,-111.620000
1,0,39,0.856472,-111.950000
1,0,50,0.263068,-113.720000
1,1,0,0.659662,-112.760000
1,1,11,0.072258,-110.910000
1,1,21,0.473853,-110.160000
1,1,31,0.875448,-111.270000
1,1,42,0.282043,-114.030000
1,1,52,0.686638,-112.220000
1,2,3,0.084233,-113.240000
1,2,13,0.492828,-110.440000
1,2,23,0.897423,-109.390000
1,2,34,0.311019,-111.610000
1,2,44,0.717614,-111.340000
1,2,55,0.125209,-113.310000
1,3,5,0.551805,-111.920000
1,3,15,0.961401,-112.510000
1,3,26,0.376997,-109.790000
1,3,36,0.810594,-113.830000
1,3,47,0.213188,-111.180000
1,3,57,0.610783,-110.110000
1,4,8,0.016378,-112.970000
1,4,18,0.422974,-110.610000
1,4,28,0.820569,-114.060000
1,4,39,0.225163,-108.990000
1,4,49,0.629758,-112.380000
1,5,0,0.040354,-110.720000
1,5,10,0.451950,-110.980000
1,5,20,0.854544,-110.910000
1,5,31,0.256139,-113.290000
1,5,41,0.659734,-110.740000
1,5,52,0.078331,-112.590000
1,6,2,0.483926,-111.570000
1,6,12,0.887521,-113.320000
1,6,23,0.296116,-114.330000
1,6,33,0.707711,-113.500000
1,6,44,0.119307,-113.090000
1,6,54,0.523902,-112.710000
1,7,4,0.958499,-113.880000
1,7,15,0.365094,-113.300000
1,7,25,0.768689,-113.470000
1,7,36,0.173285,-112.620000
1,7,46,0.568879,-113.440000
1,7,56,0.966474,-110.250000
1,8,7,0.373069,-111.060000
1,8,17,0.778664,-112.070000
1,8,28,0.184259,-110.660000
1,8,38,0.591855,-110.780000
1,8,49,0.002450,-113.130000
1,8,59,0.409045,-113.110000
1,9,9,0.818640,-113.380000
1,9,20,0.225235,-113.000000
1,9,30,0.624830,-115.570000
1,9,41,0.044426,-113.260000
1,9,51,0.483024,-112.900000
1,10,1,0.879618,-109.760000
1,10,12,0.274213,-112.290000
1,10,22,0.677808,-113.400000
1,10,33,0.089403,-108.350000
1,10,43,0.494998,-111.900000
1,10,53,0.899594,-112.090000
1,11,4,0.304189,-112.150000
1,11,14,0.705783,-112.870000
1,11,25,0.117379,-113.260000
1,11,35,0.516974,-111.850000
1,11,45,0.919569,-110.940000
1,11,56,0.322164,-113.390000
1,12,6,0.728759,-112.710000
1,12,17,0.139354,-114.080000
1,12,27,0.546950,-110.960000
1,12,37,0.954545,-110.910000
1,12,48,0.360140,-114.350000
1,12,58,0.764735,-112.890000
1,13,9,0.198332,-113.180000
1,13,19,0.631929,-108.870000
1,13,30,0.047525,-112.560000
1,13,40,0.441119,-110.430000
1,13,50,0.843714,-109.830000
1,14,1,0.238309,-109.030000
1,14,11,0.629903,-111.090000
1,14,22,0.041498,-112.910000
1,14,32,0.452094,-111.690000
1,14,42,0.857689,-113.840000
1,14,53,0.256284,-111.630000
1,15,3,0.657879,-110.860000
1,15,14,0.071475,-113.270000
1,15,24,0.472070,-113.860000
1,15,34,0.873664,-112.690000
1,15,45,0.282259,-112.640000
1,15,55,0.687855,-112.790000
1,16,6,0.099451,-109.250000
1,16,16,0.507046,-113.210000
1,16,26,0.910641,-111.360000
1,16,37,0.318236,-109.960000
1,16,47,0.741832,-111.670000
1,16,58,0.145427,-114.280000
1,17,8,0.552022,-112.200000
1,17,18,0.961618,-110.560000
1,17,29,0.363213,-110.740000
1,17,39,0.769808,-111.790000
1,17,50,0.200405,-111.390000
1,18,0,0.598999,-112.070000
1,18,11,0.002594,-111.340000
1,18,21,0.407189,-112.100000
1,18,31,0.816785,-112.460000
1,18,42,0.221380,-109.740000
1,18,52,0.624975,-111.640000
1,19,3,0.045571,-111.280000
1,19,13,0.457166,-110.950000
1,19,23,0.861762,-111.060000
1,19,34,0.268357,-114.060000
1,19,44,0.674952,-111.440000
1,19,55,0.089548,-111.270000
1,20,5,0.507143,-112.160000
1,20,15,0.912739,-112.280000
1,20,26,0.323334,-112.240000
1,20,36,0.725929,-110.120000
1,20,47,0.132525,-111.930000
1,20,57,0.540120,-113.400000
1,21,7,0.955716,-110.510000
1,21,18,0.364311,-110.600000
1,21,28,0.769906,-110.340000
1,21,39,0.224504,-115.690000
1,21,49,0.633099,-115.220000
1,22,0,0.045695,-110.570000
1,22,10,0.448290,-113.340000
1,22,20,0.860886,-111.010000
1,22,31,0.269481,-110.020000
1,22,41,0.670075,-110.000000
1,22,52,0.084671,-111.400000
1,23,2,0.504267,-112.240000
1,23,12,0.917863,-113.980000
1,23,23,0.322458,-115.290000
1,23,33,0.723053,-111.360000
1,23,44,0.134648,-109.690000
1,23,54,0.538244,-110.100000
1,24,4,0.947839,-106.270000
1,24,15,0.345434,-110.870000
1,24,25,0.751029,-115.470000
1,24,36,0.178625,-111.270000
1,24,46,0.592221,-111.880000
1,24,57,0.002816,-110.540000
1,25,7,0.407411,-112.420000
1,25,17,0.811007,-111.610000
1,25,28,0.214602,-110.840000
1,25,38,0.622197,-111.640000
1,25,49,0.034792,-113.010000
1,25,59,0.438387,-113.330000
1,26,9,0.836982,-112.310000
1,26,20,0.241577,-111.640000
1,26,30,0.645173,-109.550000
1,26,41,0.057768,-112.570000
1,26,51,0.489365,-113.220000
1,27,1,0.874959,-113.730000
1,27,12,0.279553,-109.460000
1,27,22,0.689149,-109.530000
1,27,33,0.099744,-109.910000
1,27,43,0.504340,-109.290000
1,27,53,0.900934,-113.780000
1,28,4,0.304530,-111.640000
1,28,14,0.698124,-112.530000
1,28,25,0.109719,-110.760000
1,28,35,0.531315,-109.860000
1,28,45,0.935910,-113.160000
1,28,56,0.334505,-113.470000
1,29,6,0.750101,-112.930000
1,29,17,0.161697,-115.050000
1,29,27,0.559291,-111.210000
1,29,37,0.958886,-110.340000
1,29,48,0.364481,-110.620000
1,29,58,0.771076,-110.860000
1,30,9,0.183672,-110.230000
1,30,19,0.588267,-112.730000
1,30,29,0.992862,-110.710000
1,30,40,0.397458,-111.020000
1,30,50,0.812053,-110.280000
1,31,1,0.222649,-110.890000
1,31,11,0.628243,-112.510000
1,31,22,0.036839,-111.680000
1,31,32,0.443434,-112.370000
1,31,42,0.844029,-111.910000
1,31,53,0.239624,-113.030000
1,32,3,0.640218,-114.150000
1,32,14,0.054814,-112.040000
1,32,24,0.461410,-111.200000
1,32,34,0.852004,-112.650000
1,32,45,0.256599,-112.230000
1,32,55,0.662194,-112.870000
1,33,6,0.153794,-108.540000
1,33,16,0.564390,-111.810000
1,33,26,0.972985,-111.800000
1,33,37,0.388581,-113.460000
1,33,47,0.792176,-108.240000
1,33,58,0.197771,-111.680000
1,34,8,0.604366,-111.390000
1,34,19,0.018961,-112.290000
1,34,29,0.426557,-108.350000
1,34,39,0.833152,-112.440000
1,34,50,0.235747,-112.710000
1,35,0,0.641342,-112.060000
1,35,11,0.050938,-111.630000
1,35,21,0.464534,-113.820000
1,35,31,0.859128,-110.850000
1,35,42,0.263723,-110.870000
1,35,52,0.690320,-113.080000
1,36,3,0.101915,-112.710000
1,36,13,0.509511,-109.860000
1,36,23,0.916106,-112.350000
1,36,34,0.320701,-111.090000
1,36,44,0.733296,-111.790000
1,36,55,0.140892,-109.080000
1,37,5,0.544487,-111.720000
1,37,15,0.952082,-111.960000
1,37,26,0.358677,-113.350000
1,37,36,0.753272,-107.740000
1,37,47,0.158867,-112.870000
1,37,57,0.564462,-113.530000
1,38,7,0.998059,-111.050000
1,38,18,0.400653,-111.180000
1,38,28,0.804249,-111.080000
1,38,39,0.216845,-113.530000
1,38,49,0.623440,-112.500000
1,39,0,0.036035,-110.060000
1,39,10,0.443630,-112.300000
1,39,20,0.851225,-111.470000
1,39,31,0.261821,-110.740000
1,39,41,0.660416,-109.090000
1,39,52,0.066011,-109.240000
1,40,2,0.508608,-113.070000
1,40,12,0.911203,-109.690000
1,40,23,0.324799,-114.670000
1,40,33,0.731394,-111.130000
1,40,44,0.141990,-112.010000
1,40,54,0.572587,-111.550000
1,41,4,0.985182,-114.270000
1,41,15,0.394777,-114.100000
1,41,25,0.788372,-111.950000
1,41,36,0.193967,-110.350000
1,41,46,0.597562,-111.740000
1,41,57,0.014158,-112.360000
1,42,7,0.425753,-110.930000
1,42,17,0.829348,-108.690000
1,42,28,0.232943,-110.190000
1,42,38,0.651539,-112.710000
1,42,49,0.065135,-111.390000
1,42,59,0.467730,-111.260000
1,43,9,0.929328,-110.810000
1,43,20,0.343924,-113.240000
1,43,30,0.749519,-113.420000
1,43,41,0.173115,-112.450000
1,43,51,0.581710,-112.210000
1,44,1,0.998306,-112.090000
1,44,12,0.438904,-112.590000
1,44,22,0.844499,-113.550000
1,44,33,0.236093,-113.260000
1,44,43,0.647688,-111.840000
1,44,54,0.057284,-111.780000
1,45,4,0.461879,-112.900000
1,45,14,0.866474,-109.360000
1,45,25,0.269069,-111.890000
1,45,35,0.676664,-113.230000
1,45,46,0.092260,-113.380000
1,45,56,0.496855,-113.170000
1,46,6,0.904450,-113.420000
1,46,17,0.312046,-110.340000
1,46,27,0.733642,-110.850000
1,46,38,0.145237,-112.550000
1,46,48,0.542832,-110.520000
1,46,58,0.954428,-111.570000
1,47,9,0.355022,-113.480000
1,47,19,0.767618,-114.110000
1,47,30,0.173213,-110.680000
1,47,40,0.580808,-113.370000
1,47,50,0.992404,-110.900000
1,48,1,0.402999,-113.370000
1,48,11,0.810595,-112.570000
1,48,22,0.219190,-111.930000
1,48,32,0.616785,-109.050000
1,48,43,0.052382,-113.060000
1,48,53,0.447977,-113.910000
1,49,3,0.859572,-110.900000
1,49,14,0.268167,-113.880000
1,49,24,0.681763,-110.120000
1,49,35,0.094358,-110.160000
1,49,45,0.510954,-110.930000
1,49,55,0.918550,-112.980000
1,50,6,0.327145,-108.870000
1,50,16,0.733740,-112.860000
1,50,27,0.145336,-111.960000
1,50,37,0.547930,-114.020000
1,50,47,0.962558,-113.280000
1,50,58,0.389154,-110.960000
1,51,8,0.794750,-108.770000
1,51,19,0.197344,-113.530000
1,51,29,0.603940,-111.830000
1,51,40,0.021535,-109.570000
1,51,50,0.429131,-109.390000
1,52,0,0.835726,-112.200000
1,52,11,0.238321,-111.350000
1,52,21,0.641916,-112.120000
1,52,32,0.057512,-109.530000
1,52,42,0.454106,-110.490000
1,52,52,0.845701,-110.060000
1,53,3,0.248296,-112.230000
1,53,13,0.701894,-113.180000
1,53,24,0.108489,-112.960000
1,53,34,0.510084,-113.530000
1,53,44,0.916679,-113.330000
1,53,55,0.323275,-109.490000
1,54,5,0.734869,-113.030000
1,54,16,0.140465,-113.580000
1,54,26,0.543060,-113.240000
1,54,36,0.952655,-113.670000
1,54,47,0.359251,-110.110000
1,54,57,0.766846,-112.370000
1,55,8,0.169441,-113.630000
1,55,18,0.575036,-112.810000
1,55,29,0.009633,-113.790000
1,55,39,0.417228,-110.050000
1,55,49,0.822823,-111.300000
1,56,0,0.229418,-111.410000
1,56,10,0.632014,-113.280000
1,56,21,0.045609,-113.570000
1,56,31,0.454205,-113.720000
1,56,41,0.855800,-110.630000
1,56,52,0.249394,-113.740000
1,57,2,0.648989,-112.280000
1,57,13,0.062584,-113.410000
1,57,23,0.465179,-113.070000
1,57,33,0.873775,-110.410000
1,57,44,0.288371,-112.160000
1,57,54,0.691966,-112.720000
1,58,5,0.097561,-110.440000
1,58,15,0.505156,-108.430000
1,58,25,0.913751,-110.460000
1,58,36,0.323347,-112.640000
1,58,46,0.728941,-110.210000
1,58,57,0.141538,-113.920000
1,59,7,0.546133,-108.210000
1,59,17,0.958728,-112.880000
1,59,28,0.368323,-111.450000
1,59,38,0.774919,-111.860000
1,59,49,0.179513,-112.920000
1,59,59,0.575109,-113.820000
2,0,10,0.693744,-112.660000
2,0,21,0.161343,-110.480000
2,0,31,0.563938,-110.800000
2,0,41,0.977534,-110.410000
2,0,52,0.391129,-112.300000
2,1,2,0.803725,-111.330000
2,1,13,0.239322,-108.750000
2,1,23,0.640917,-113.400000
2,1,34,0.052512,-114.980000
2,1,44,0.458107,-110.180000
2,1,54,0.869703,-112.310000
2,2,5,0.264297,-110.140000
2,2,15,0.667892,-108.840000
2,2,26,0.076488,-112.620000
2,2,36,0.484083,-112.160000
2,2,46,0.885678,-110.560000
2,2,57,0.297274,-111.640000
2,3,7,0.706869,-111.750000
2,3,18,0.132465,-110.450000
2,3,28,0.627066,-110.920000
2,3,39,0.040661,-111.930000
2,3,49,0.451256,-110.700000
2,3,59,0.839851,-112.300000
2,4,10,0.240446,-113.400000
2,4,20,0.646041,-113.470000
2,4,31,0.057636,-111.310000
2,4,41,0.454231,-109.890000
2,4,51,0.848825,-108.840000
2,5,2,0.243420,-110.780000
2,5,12,0.653015,-110.890000
2,5,23,0.059610,-111.090000
2,5,33,0.464206,-111.540000
2,5,43,0.893802,-110.800000
2,5,54,0.300397,-109.970000
2,6,4,0.698992,-113.100000
2,6,15,0.120588,-110.340000
2,6,25,0.530184,-112.440000
2,6,35,0.936779,-110.620000
2,6,46,0.345375,-109.940000
2,6,56,0.760970,-113.500000
2,7,7,0.170566,-110.520000
2,7,17,0.573160,-107.950000
2,7,27,0.980756,-110.970000
2,7,38,0.392351,-111.280000
2,7,48,0.801946,-111.610000
2,7,59,0.213542,-111.210000
2,8,9,0.617137,-114.580000
2,8,20,0.029733,-111.310000
2,8,30,0.669341,-112.300000
2,8,41,0.078937,-113.110000
2,8,51,0.485532,-112.080000
2,9,1,0.891127,-109.100000
2,9,12,0.297722,-109.830000
2,9,22,0.707318,-111.420000
2,9,33,0.130914,-114.020000
2,9,43,0.537509,-110.970000
2,9,53,0.944104,-113.280000
2,10,4,0.353700,-114.580000
2,10,14,0.761295,-112.420000
2,10,25,0.161890,-112.740000
2,10,35,0.565485,-113.300000
2,10,45,0.973080,-112.620000
2,10,56,0.383676,-110.490000
2,11,6,0.787271,-113.960000
2,11,17,0.188866,-113.010000
2,11,27,0.595461,-112.550000
2,11,38,0.001056,-113.420000
2,11,48,0.438653,-109.970000
2,11,58,0.841248,-111.920000
2,12,9,0.243843,-110.510000
2,12,19,0.640438,-111.520000
2,12,30,0.049033,-111.710000
2,12,40,0.453628,-111.720000
2,12,50,0.866224,-112.090000
2,13,1,0.259819,-111.430000
2,13,11,0.664413,-111.420000
2,13,22,0.099010,-110.860000
2,13,32,0.505605,-110.560000
2,13,42,0.908200,-112.730000
2,13,53,0.313796,-114.400000
2,14,3,0.745392,-115.110000
2,14,14,0.141987,-110.350000
2,14,24,0.545582,-110.790000
2,14,34,0.958178,-107.600000
2,14,45,0.366773,-113.400000
2,14,55,0.767367,-111.310000
2,15,6,0.164962,-111.320000
2,15,16,0.573557,-112.510000
2,15,26,0.979153,-110.450000
2,15,37,0.386748,-114.300000
2,15,47,0.796344,-110.790000
2,15,58,0.199938,-112.740000
2,16,8,0.596533,-111.740000
2,16,19,0.038130,-109.510000
2,16,29,0.445725,-111.550000
2,16,39,0.852321,-111.010000
2,16,50,0.246916,-111.620000
2,17,0,0.649510,-109.610000
2,17,11,0.053106,-112.000000
2,17,21,0.462701,-111.200000
2,17,31,0.874296,-112.100000
2,17,42,0.266891,-111.050000
2,17,52,0.669486,-111.970000
2,18,3,0.077081,-110.740000
2,18,13,0.482677,-112.490000
2,18,23,0.887271,-111.850000
2,18,34,0.295867,-111.220000
2,18,44,0.704462,-112.410000
2,18,55,0.113058,-113.460000
2,19,5,0.520653,-111.500000
2,19,15,0.927248,-111.090000
2,19,26,0.334843,-111.350000
2,19,36,0.737438,-109.890000
2,19,47,0.132033,-113.970000
2,19,57,0.535628,-109.920000
2,20,7,0.945223,-113.400000
2,20,18,0.353818,-111.280000
2,20,28,0.770414,-108.860000
2,20,39,0.179009,-112.600000
2,20,49,0.586605,-109.610000
2,20,59,0.999200,-112.790000
2,21,10,0.397795,-112.230000
2,21,20,0.795390,-110.610000
2,21,31,0.189984,-109.200000
2,21,41,0.596580,-111.460000
2,21,52,0.012176,-111.090000
2,22,2,0.420771,-113.220000
2,22,12,0.827366,-113.900000
2,22,23,0.226961,-111.220000
2,22,33,0.631556,-112.470000
2,22,44,0.049152,-111.350000
