hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-120.261274
1,0,2,0.000000,-122.795484
1,0,4,0.000000,-118.710384
1,0,6,0.000000,-123.781763
1,0,8,0.000000,-122.445964
1,0,10,0.000000,-119.922548
1,0,12,0.000000,-123.695295
1,0,14,0.000000,-121.245367
1,0,16,0.000000,-121.588911
1,0,18,0.000000,-124.129712
1,0,20,0.000000,-120.016310
1,0,22,0.000000,-123.269246
1,0,24,0.000000,-129.230080
1,0,26,0.000000,-121.189216
1,0,28,0.000000,-145.806391
1,0,30,0.000000,-121.644479
1,0,32,0.000000,-124.720883
1,0,34,0.000000,-123.233136
1,0,36,0.000000,-130.813436
1,0,38,0.000000,-125.357227
1,0,40,0.000000,-122.373392
1,0,42,0.000000,-119.727439
1,0,44,0.000000,-128.297645
1,0,46,0.000000,-121.335203
1,0,48,0.000000,-134.402756
1,0,50,0.000000,-118.340033
1,0,52,0.000000,-127.545497
1,0,54,0.000000,-127.821115
1,0,56,0.000000,-119.516714
1,0,58,0.000000,-144.216243
1,1,0,0.000000,-125.999230
1,1,2,0.000000,-118.639701
1,1,4,0.000000,-123.351129
1,1,6,0.000000,-128.717217
1,1,8,0.000000,-118.230071
1,1,10,0.000000,-126.304986
1,1,12,0.000000,-118.587505
1,1,14,0.000000,-123.010534
1,1,16,0.000000,-119.907858
1,1,18,0.000000,-122.068816
1,1,20,0.000000,-134.457839
1,1,22,0.000000,-130.118167
1,1,24,0.000000,-119.077800
1,1,26,0.000000,-121.336786
1,1,28,0.000000,-123.362856
1,1,30,0.000000,-119.716681
1,1,32,0.000000,-125.300495
1,1,34,0.000000,-120.632414
1,1,36,0.000000,-120.315564
1,1,38,0.000000,-116.948953
1,1,40,0.000000,-115.170130
1,1,42,0.000000,-123.993402
1,1,44,0.000000,-131.622744
1,1,46,0.000000,-125.712975
1,1,48,0.000000,-117.119176
1,1,50,0.000000,-134.416360
1,1,52,0.000000,-126.449215
1,1,54,0.000000,-119.368738
1,1,56,0.000000,-128.616887
1,1,58,0.000000,-120.905744
1,2,0,0.000000,-132.397337
1,2,2,0.000000,-125.180016
1,2,4,0.000000,-135.365052
1,2,6,0.000000,-128.015874
1,2,8,0.000000,-120.329183
1,2,10,0.000000,-118.641135
1,2,12,0.000000,-118.524345
1,2,14,0.000000,-121.579120
1,2,16,0.000000,-121.823051
1,2,18,0.000000,-119.132106
1,2,20,0.000000,-116.861011
1,2,22,0.000000,-124.679967
1,2,24,0.000000,-128.269046
1,2,26,0.000000,-119.006979
1,2,28,0.000000,-132.124267
1,2,30,0.000000,-125.906316
1,2,32,0.000000,-132.797841
1,2,34,0.000000,-122.243411
1,2,36,0.000000,-125.433943
1,2,38,0.000000,-115.779201
1,2,40,0.000000,-126.609560
1,2,42,0.000000,-123.220255
1,2,44,0.000000,-123.629233
1,2,46,0.000000,-121.708582
1,2,48,0.000000,-124.006455
1,2,50,0.000000,-122.741947
1,2,52,0.000000,-120.664065
1,2,54,0.000000,-119.419921
1,2,56,0.000000,-128.881717
1,2,58,0.000000,-127.779340
1,3,0,0.000000,-137.707178
1,3,2,0.000000,-123.268027
1,3,4,0.000000,-118.057823
1,3,6,0.000000,-120.489889
1,3,8,0.000000,-122.663246
1,3,10,0.000000,-113.979321
1,3,12,0.000000,-118.845672
1,3,14,0.000000,-121.307558
1,3,16,0.000000,-127.682658
1,3,18,0.000000,-122.532915
1,3,20,0.000000,-125.919651
1,3,22,0.000000,-129.531941
1,3,24,0.000000,-119.424372
1,3,26,0.000000,-122.107627
1,3,28,0.000000,-115.739260
1,3,30,0.000000,-122.107545
1,3,32,0.000000,-124.662646
1,3,34,0.000000,-118.235146
1,3,36,0.000000,-124.968685
1,3,38,0.000000,-123.286734
1,3,40,0.000000,-127.024339
1,3,42,0.000000,-134.389936
1,3,44,0.000000,-123.779288
1,3,46,0.000000,-118.181438
1,3,48,0.000000,-115.675388
1,3,50,0.000000,-122.869937
1,3,52,0.000000,-126.636375
1,3,54,0.000000,-123.190591
1,3,56,0.000000,-130.587537
1,3,58,0.000000,-119.911958
1,4,0,0.000000,-128.674463
1,4,2,0.000000,-122.676515
1,4,4,0.000000,-119.578874
1,4,6,0.000000,-116.750792
1,4,8,0.000000,-127.150479
1,4,10,0.000000,-121.295563
1,4,12,0.000000,-115.789013
1,4,14,0.000000,-124.067609
1,4,16,0.000000,-118.985145
1,4,18,0.000000,-133.875197
1,4,20,0.000000,-125.741388
1,4,22,0.000000,-116.371605
1,4,24,0.000000,-121.310953
1,4,26,0.000000,-118.104483
1,4,28,0.000000,-118.986431
1,4,30,0.000000,-133.171541
1,4,32,0.000000,-122.063992
1,4,34,0.000000,-129.480697
1,4,36,0.000000,-124.169822
1,4,38,0.000000,-125.583506
1,4,40,0.000000,-121.619165
1,4,42,0.000000,-121.595431
1,4,44,0.000000,-123.333482
1,4,46,0.000000,-137.503731
1,4,48,0.000000,-121.280512
1,4,50,0.000000,-125.722713
1,4,52,0.000000,-120.706053
1,4,54,0.000000,-122.586889
1,4,56,0.000000,-120.037573
1,4,58,0.000000,-124.362223
1,5,0,0.000000,-129.049486
1,5,2,0.000000,-121.873426
1,5,4,0.000000,-120.330995
1,5,6,0.000000,-123.250285
1,5,8,0.000000,-122.897508
1,5,10,0.000000,-129.332274
1,5,12,0.000000,-121.849508
1,5,14,0.000000,-129.825167
1,5,16,0.000000,-126.126779
1,5,18,0.000000,-118.488982
1,5,20,0.000000,-119.524957
1,5,22,0.000000,-132.722477
1,5,24,0.000000,-123.668889
1,5,26,0.000000,-129.459859
1,5,28,0.000000,-125.550565
1,5,30,0.000000,-119.282467
1,5,32,0.000000,-120.737071
1,5,34,0.000000,-129.571612
1,5,36,0.000000,-129.582902
1,5,38,0.000000,-123.740178
1,5,40,0.000000,-123.683374
1,5,42,0.000000,-122.052449
1,5,44,0.000000,-136.252383
1,5,46,0.000000,-122.700774
1,5,48,0.000000,-119.066660
1,5,50,0.000000,-130.060936
1,5,52,0.000000,-122.230841
1,5,54,0.000000,-126.742292
1,5,56,0.000000,-129.706793
1,5,58,0.000000,-127.590297
1,6,0,0.000000,-127.400609
1,6,2,0.000000,-120.897426
1,6,4,0.000000,-122.497210
1,6,6,0.000000,-122.966408
1,6,8,0.000000,-139.763160
1,6,10,0.000000,-121.500911
1,6,12,0.000000,-118.492665
1,6,14,0.000000,-117.350655
1,6,16,0.000000,-120.810508
1,6,18,0.000000,-121.621665
1,6,20,0.000000,-117.113341
1,6,22,0.000000,-123.108373
1,6,24,0.000000,-132.967005
1,6,26,0.000000,-117.618332
1,6,28,0.000000,-120.994183
1,6,30,0.000000,-126.979106
1,6,32,0.000000,-135.919941
1,6,34,0.000000,-119.267400
1,6,36,0.000000,-117.338793
1,6,38,0.000000,-133.875068
1,6,40,0.000000,-127.866655
1,6,42,0.000000,-120.667346
1,6,44,0.000000,-120.296979
1,6,46,0.000000,-132.415834
1,6,48,0.000000,-124.320919
1,6,50,0.000000,-131.653733
1,6,52,0.000000,-133.606621
1,6,54,0.000000,-134.517986
1,6,56,0.000000,-137.147417
1,6,58,0.000000,-115.106375
1,7,0,0.000000,-123.360527
1,7,2,0.000000,-122.324908
1,7,4,0.000000,-121.640569
1,7,6,0.000000,-130.483256
1,7,8,0.000000,-128.748231
1,7,10,0.000000,-121.073722
1,7,12,0.000000,-129.865425
1,7,14,0.000000,-120.949682
1,7,16,0.000000,-132.828143
1,7,18,0.000000,-137.271701
1,7,20,0.000000,-117.612291
1,7,22,0.000000,-145.752850
1,7,24,0.000000,-125.594461
1,7,26,0.000000,-131.556825
1,7,28,0.000000,-123.263439
1,7,30,0.000000,-119.552262
1,7,32,0.000000,-116.236874
1,7,34,0.000000,-120.014681
1,7,36,0.000000,-125.460882
1,7,38,0.000000,-121.754583
1,7,40,0.000000,-126.995667
1,7,42,0.000000,-122.866272
1,7,44,0.000000,-122.485964
1,7,46,0.000000,-120.061697
1,7,48,0.000000,-125.522572
1,7,50,0.000000,-120.188355
1,7,52,0.000000,-128.733158
1,7,54,0.000000,-118.656861
1,7,56,0.000000,-121.950398
1,7,58,0.000000,-119.236022
1,8,0,0.000000,-126.623493
1,8,2,0.000000,-119.674163
1,8,4,0.000000,-123.044905
1,8,6,0.000000,-116.816385
1,8,8,0.000000,-120.732583
1,8,10,0.000000,-128.579422
1,8,12,0.000000,-118.703651
1,8,14,0.000000,-117.240660
1,8,16,0.000000,-131.240090
1,8,18,0.000000,-133.077302
1,8,20,0.000000,-126.690895
1,8,22,0.000000,-123.595834
1,8,24,0.000000,-125.252804
1,8,26,0.000000,-130.609169
1,8,28,0.000000,-117.185792
1,8,30,0.000000,-125.568405
1,8,32,0.000000,-119.677996
1,8,34,0.000000,-117.972004
1,8,36,0.000000,-123.753217
1,8,38,0.000000,-122.813223
1,8,40,0.000000,-114.678276
1,8,42,0.000000,-123.308716
1,8,44,0.000000,-125.405062
1,8,46,0.000000,-120.224810
1,8,48,0.000000,-120.161103
1,8,50,0.000000,-130.442665
1,8,52,0.000000,-125.152403
1,8,54,0.000000,-123.638933
1,8,56,0.000000,-120.968726
1,8,58,0.000000,-112.726613
1,9,0,0.000000,-129.640997
1,9,2,0.000000,-122.954066
1,9,4,0.000000,-118.332949
1,9,6,0.000000,-115.567014
1,9,8,0.000000,-115.591372
1,9,10,0.000000,-122.203412
1,9,12,0.000000,-118.969777
1,9,14,0.000000,-117.862308
1,9,16,0.000000,-115.270281
1,9,18,0.000000,-130.883759
1,9,20,0.000000,-120.001326
1,9,22,0.000000,-117.414019
1,9,24,0.000000,-115.325084
1,9,26,0.000000,-134.606634
1,9,28,0.000000,-124.450496
1,9,30,0.000000,-122.765485
1,9,32,0.000000,-118.955409
1,9,34,0.000000,-118.726621
1,9,36,0.000000,-127.847540
1,9,38,0.000000,-118.218478
1,9,40,0.000000,-120.253563
1,9,42,0.000000,-119.374450
1,9,44,0.000000,-132.178295
1,9,46,0.000000,-121.579246
1,9,48,0.000000,-118.032494
1,9,50,0.000000,-140.758110
1,9,52,0.000000,-116.729279
1,9,54,0.000000,-123.381829
1,9,56,0.000000,-122.724679
1,9,58,0.000000,-120.218074
1,10,0,0.000000,-117.237633
1,10,2,0.000000,-124.764109
1,10,4,0.000000,-121.139744
1,10,6,0.000000,-124.303895
1,10,8,0.000000,-121.346838
1,10,10,0.000000,-125.722687
1,10,12,0.000000,-125.862218
1,10,14,0.000000,-116.884394
1,10,16,0.000000,-117.952511
1,10,18,0.000000,-118.211493
1,10,20,0.000000,-115.983458
1,10,22,0.000000,-139.050125
1,10,24,0.000000,-126.274365
1,10,26,0.000000,-122.583960
1,10,28,0.000000,-123.001326
1,10,30,0.000000,-117.817397
1,10,32,0.000000,-118.845481
1,10,34,0.000000,-125.101378
1,10,36,0.000000,-118.564002
1,10,38,0.000000,-119.066218
1,10,40,0.000000,-126.685490
1,10,42,0.000000,-122.522504
1,10,44,0.000000,-125.204704
1,10,46,0.000000,-116.462650
1,10,48,0.000000,-116.241202
1,10,50,0.000000,-119.952754
1,10,52,0.000000,-125.607688
1,10,54,0.000000,-127.671860
1,10,56,0.000000,-129.482844
1,10,58,0.000000,-123.664398
1,11,0,0.000000,-123.262604
1,11,2,0.000000,-132.148114
1,11,4,0.000000,-120.878704
1,11,6,0.000000,-129.143990
1,11,8,0.000000,-117.577789
1,11,10,0.000000,-125.803781
1,11,12,0.000000,-118.714715
1,11,14,0.000000,-120.077540
1,11,16,0.000000,-120.998331
1,11,18,0.000000,-120.446867
1,11,20,0.000000,-131.673067
1,11,22,0.000000,-123.398200
1,11,24,0.000000,-137.975260
1,11,26,0.000000,-127.719835
1,11,28,0.000000,-116.014963
1,11,30,0.000000,-120.761225
1,11,32,0.000000,-117.819994
1,11,34,0.000000,-128.565085
1,11,36,0.000000,-117.699269
1,11,38,0.000000,-120.311890
1,11,40,0.000000,-119.980060
1,11,42,0.000000,-125.780811
1,11,44,0.000000,-119.949969
1,11,46,0.000000,-120.692037
1,11,48,0.000000,-116.277845
1,11,50,0.000000,-124.348572
1,11,52,0.000000,-117.584748
1,11,54,0.000000,-148.942332
1,11,56,0.000000,-119.685763
1,11,58,0.000000,-121.093534
1,12,0,0.000000,-120.512897
1,12,2,0.000000,-129.012164
1,12,4,0.000000,-120.058289
1,12,6,0.000000,-117.547259
1,12,8,0.000000,-121.357547
1,12,10,0.000000,-136.730824
1,12,12,0.000000,-116.181468
1,12,14,0.000000,-127.597065
1,12,16,0.000000,-127.126679
1,12,18,0.000000,-120.585285
1,12,20,0.000000,-136.140119
1,12,22,0.000000,-121.943697
1,12,24,0.000000,-128.666430
1,12,26,0.000000,-120.422738
1,12,28,0.000000,-121.004685
1,12,30,0.000000,-125.034127
1,12,32,0.000000,-119.144446
1,12,34,0.000000,-121.477645
1,12,36,0.000000,-124.422801
1,12,38,0.000000,-119.661173
1,12,40,0.000000,-125.979853
1,12,42,0.000000,-121.578901
1,12,44,0.000000,-119.955423
1,12,46,0.000000,-127.358972
1,12,48,0.000000,-125.313747
1,12,50,0.000000,-120.307448
1,12,52,0.000000,-134.668131
1,12,54,0.000000,-121.972278
1,12,56,0.000000,-121.954311
1,12,58,0.000000,-128.195944
1,13,0,0.000000,-129.912530
1,13,2,0.000000,-129.524961
1,13,4,0.000000,-118.945642
1,13,6,0.000000,-121.245596
1,13,8,0.000000,-121.535179
1,13,10,0.000000,-118.072764
1,13,12,0.000000,-122.817983
1,13,14,0.000000,-124.819578
1,13,16,0.000000,-125.159928
1,13,18,0.000000,-121.992246
1,13,20,0.000000,-125.193309
1,13,22,0.000000,-127.667508
1,13,24,0.000000,-121.720797
1,13,26,0.000000,-126.047014
1,13,28,0.000000,-136.771763
1,13,30,0.000000,-123.743188
1,13,32,0.000000,-122.848609
1,13,34,0.000000,-126.605828
1,13,36,0.000000,-119.496296
1,13,38,0.000000,-122.879870
1,13,40,0.000000,-121.531726
1,13,42,0.000000,-121.040467
1,13,44,0.000000,-127.100250
1,13,46,0.000000,-122.114918
1,13,48,0.000000,-117.275828
1,13,50,0.000000,-119.830336
1,13,52,0.000000,-129.938615
1,13,54,0.000000,-122.918152
1,13,56,0.000000,-126.597515
1,13,58,0.000000,-121.688088
1,14,0,0.000000,-122.274801
1,14,2,0.000000,-117.137385
1,14,4,0.000000,-119.152139
1,14,6,0.000000,-119.486660
1,14,8,0.000000,-116.553876
1,14,10,0.000000,-122.235578
1,14,12,0.000000,-123.005718
1,14,14,0.000000,-115.699242
1,14,16,0.000000,-115.740487
1,14,18,0.000000,-125.839770
1,14,20,0.000000,-123.768929
1,14,22,0.000000,-117.531880
1,14,24,0.000000,-116.074457
1,14,26,0.000000,-124.751666
1,14,28,0.000000,-130.871559
1,14,30,0.000000,-121.749005
1,14,32,0.000000,-129.561960
1,14,34,0.000000,-123.270681
1,14,36,0.000000,-116.575963
1,14,38,0.000000,-131.825113
1,14,40,0.000000,-123.801556
1,14,42,0.000000,-118.594652
1,14,44,0.000000,-125.141154
1,14,46,0.000000,-122.665227
1,14,48,0.000000,-132.211466
1,14,50,0.000000,-119.730259
1,14,52,0.000000,-128.344580
1,14,54,0.000000,-126.944383
1,14,56,0.000000,-122.631942
1,14,58,0.000000,-117.677477
1,15,0,0.000000,-121.504812
1,15,2,0.000000,-115.542131
1,15,4,0.000000,-123.314116
1,15,6,0.000000,-123.253977
1,15,8,0.000000,-126.659196
1,15,10,0.000000,-127.506218
1,15,12,0.000000,-127.418349
1,15,14,0.000000,-122.385674
1,15,16,0.000000,-118.697781
1,15,18,0.000000,-118.866186
1,15,20,0.000000,-122.538946
1,15,22,0.000000,-125.927838
1,15,24,0.000000,-124.064766
1,15,26,0.000000,-125.312746
1,15,28,0.000000,-141.945989
1,15,30,0.000000,-128.623386
1,15,32,0.000000,-124.296890
1,15,34,0.000000,-118.513224
1,15,36,0.000000,-122.663602
1,15,38,0.000000,-124.824615
1,15,40,0.000000,-124.034482
1,15,42,0.000000,-120.200710
1,15,44,0.000000,-120.715174
1,15,46,0.000000,-118.127924
1,15,48,0.000000,-120.063412
1,15,50,0.000000,-126.164190
1,15,52,0.000000,-122.041064
1,15,54,0.000000,-135.505094
1,15,56,0.000000,-124.555979
1,15,58,0.000000,-118.109505
1,16,0,0.000000,-120.607032
1,16,2,0.000000,-127.342762
1,16,4,0.000000,-120.639977
1,16,6,0.000000,-130.973589
1,16,8,0.000000,-117.318612
1,16,10,0.000000,-130.621742
1,16,12,0.000000,-140.794503
1,16,14,0.000000,-118.604160
1,16,16,0.000000,-126.364503
1,16,18,0.000000,-117.278218
1,16,20,0.000000,-119.999852
1,16,22,0.000000,-120.493714
1,16,24,0.000000,-118.265226
1,16,26,0.000000,-119.906287
1,16,28,0.000000,-133.272861
1,16,30,0.000000,-130.881009
1,16,32,0.000000,-125.390950
1,16,34,0.000000,-114.299629
1,16,36,0.000000,-128.182052
1,16,38,0.000000,-121.768689
1,16,40,0.000000,-125.849065
1,16,42,0.000000,-125.340441
1,16,44,0.000000,-123.064121
1,16,46,0.000000,-122.504188
1,16,48,0.000000,-137.732384
1,16,50,0.000000,-120.641300
1,16,52,0.000000,-121.159427
1,16,54,0.000000,-123.621043
1,16,56,0.000000,-117.800115
1,16,58,0.000000,-123.340762
1,17,0,0.000000,-136.159181
1,17,2,0.000000,-124.731745
1,17,4,0.000000,-121.599642
1,17,6,0.000000,-118.917224
1,17,8,0.000000,-123.688049
1,17,10,0.000000,-122.500476
1,17,12,0.000000,-135.058721
1,17,14,0.000000,-119.621619
1,17,16,0.000000,-125.460433
1,17,18,0.000000,-125.015341
1,17,20,0.000000,-142.055297
1,17,22,0.000000,-116.631190
1,17,24,0.000000,-123.129866
1,17,26,0.000000,-124.603011
1,17,28,0.000000,-119.631116
1,17,30,0.000000,-131.916387
1,17,32,0.000000,-130.294892
1,17,34,0.000000,-125.928299
1,17,36,0.000000,-116.297839
1,17,38,0.000000,-124.941513
1,17,40,0.000000,-125.443514
1,17,42,0.000000,-121.715998
1,17,44,0.000000,-124.984435
1,17,46,0.000000,-132.688019
1,17,48,0.000000,-144.857791
1,17,50,0.000000,-120.633885
1,17,52,0.000000,-123.390992
1,17,54,0.000000,-121.013680
1,17,56,0.000000,-123.434944
1,17,58,0.000000,-115.161640
1,18,0,0.000000,-121.897013
1,18,2,0.000000,-117.648181
1,18,4,0.000000,-124.854213
1,18,6,0.000000,-126.045689
1,18,8,0.000000,-119.606393
1,18,10,0.000000,-124.199332
1,18,12,0.000000,-130.224295
1,18,14,0.000000,-123.516399
1,18,16,0.000000,-126.310778
1,18,18,0.000000,-120.611846
1,18,20,0.000000,-122.981984
1,18,22,0.000000,-119.479371
1,18,24,0.000000,-138.908135
1,18,26,0.000000,-121.212541
1,18,28,0.000000,-132.291127
1,18,30,0.000000,-126.380611
1,18,32,0.000000,-131.101349
1,18,34,0.000000,-131.508111
1,18,36,0.000000,-122.617968
1,18,38,0.000000,-131.592727
1,18,40,0.000000,-119.671276
1,18,42,0.000000,-121.920486
1,18,44,0.000000,-122.901989
1,18,46,0.000000,-119.819618
1,18,48,0.000000,-124.266666
1,18,50,0.000000,-117.456756
1,18,52,0.000000,-119.803812
1,18,54,0.000000,-115.201034
1,18,56,0.000000,-122.416026
1,18,58,0.000000,-122.752087
1,19,0,0.000000,-120.907918
1,19,2,0.000000,-122.113633
1,19,4,0.000000,-115.182938
1,19,6,0.000000,-116.469194
1,19,8,0.000000,-125.253762
1,19,10,0.000000,-135.286777
1,19,12,0.000000,-118.480209
1,19,14,0.000000,-120.880974
1,19,16,0.000000,-122.849541
1,19,18,0.000000,-143.424171
1,19,20,0.000000,-124.914358
1,19,22,0.000000,-143.478715
1,19,24,0.000000,-121.313854
1,19,26,0.000000,-119.444239
1,19,28,0.000000,-120.570740
1,19,30,0.000000,-126.737289
1,19,32,0.000000,-128.743551
1,19,34,0.000000,-125.027222
1,19,36,0.000000,-122.091653
1,19,38,0.000000,-124.336996
1,19,40,0.000000,-120.708120
1,19,42,0.000000,-136.709651
1,19,44,0.000000,-126.355131
1,19,46,0.000000,-130.823763
1,19,48,0.000000,-120.682653
1,19,50,0.000000,-117.543721
1,19,52,0.000000,-116.877022
1,19,54,0.000000,-124.081160
1,19,56,0.000000,-122.350880
1,19,58,0.000000,-120.965345
1,20,0,0.000000,-129.109112
1,20,2,0.000000,-122.066845
1,20,4,0.000000,-125.432142
1,20,6,0.000000,-122.227997
1,20,8,0.000000,-119.303098
1,20,10,0.000000,-126.412956
1,20,12,0.000000,-130.737273
1,20,14,0.000000,-116.583699
1,20,16,0.000000,-129.207499
1,20,18,0.000000,-120.006407
1,20,20,0.000000,-124.478465
1,20,22,0.000000,-113.947823
1,20,24,0.000000,-120.953395
1,20,26,0.000000,-115.953719
1,20,28,0.000000,-118.843502
1,20,30,0.000000,-128.995884
1,20,32,0.000000,-125.162083
1,20,34,0.000000,-116.766690
1,20,36,0.000000,-119.215193
1,20,38,0.000000,-114.820702
1,20,40,0.000000,-123.908487
1,20,42,0.000000,-121.156709
1,20,44,0.000000,-132.394267
1,20,46,0.000000,-122.617162
1,20,48,0.000000,-117.666720
1,20,50,0.000000,-135.421619
1,20,52,0.000000,-122.261910
1,20,54,0.000000,-125.914785
1,20,56,0.000000,-134.979428
1,20,58,0.000000,-123.335752
1,21,0,0.000000,-122.581585
1,21,2,0.000000,-124.488313
1,21,4,0.000000,-126.525909
1,21,6,0.000000,-129.729558
1,21,8,0.000000,-149.180390
1,21,10,0.000000,-114.779137
1,21,12,0.000000,-127.045418
1,21,14,0.000000,-126.383389
1,21,16,0.000000,-117.166271
1,21,18,0.000000,-124.537601
1,21,20,0.000000,-118.272227
1,21,22,0.000000,-115.008856
1,21,24,0.000000,-116.394093
1,21,26,0.000000,-127.061470
1,21,28,0.000000,-125.856314
1,21,30,0.000000,-119.563692
1,21,32,0.000000,-117.941891
1,21,34,0.000000,-120.433932
1,21,36,0.000000,-118.850019
1,21,38,0.000000,-118.172948
1,21,40,0.000000,-120.315403
1,21,42,0.000000,-126.953968
1,21,44,0.000000,-122.356908
1,21,46,0.000000,-120.869633
1,21,48,0.000000,-119.606134
1,21,50,0.000000,-120.153289
1,21,52,0.000000,-118.951497
1,21,54,0.000000,-121.822040
1,21,56,0.000000,-121.149326
1,21,58,0.000000,-120.718814
1,22,0,0.000000,-116.823199
1,22,2,0.000000,-124.715222
1,22,4,0.000000,-120.511815
1,22,6,0.000000,-120.013061
1,22,8,0.000000,-125.729152
1,22,10,0.000000,-133.529016
1,22,12,0.000000,-126.814590
1,22,14,0.000000,-122.914752
1,22,16,0.000000,-121.244420
1,22,18,0.000000,-124.770882
1,22,20,0.000000,-121.856248
1,22,22,0.000000,-117.680482
1,22,24,0.000000,-134.469799
1,22,26,0.000000,-134.090293
1,22,28,0.000000,-120.484859
1,22,30,0.000000,-133.543408
1,22,32,0.000000,-128.409900
1,22,34,0.000000,-114.146076
1,22,36,0.000000,-119.197127
1,22,38,0.000000,-116.723598
1,22,40,0.000000,-115.612184
1,22,42,0.000000,-128.646380
1,22,44,0.000000,-129.388007
1,22,46,0.000000,-126.338436
1,22,48,0.000000,-136.059905
1,22,50,0.000000,-124.864853
1,22,52,0.000000,-129.393120
1,22,54,0.000000,-120.338316
1,22,56,0.000000,-120.165821
1,22,58,0.000000,-124.737670
1,23,0,0.000000,-120.562146
1,23,2,0.000000,-124.342710
1,23,4,0.000000,-128.225110
1,23,6,0.000000,-118.605899
1,23,8,0.000000,-123.309809
1,23,10,0.000000,-124.296159
1,23,12,0.000000,-122.860549
1,23,14,0.000000,-126.934527
1,23,16,0.000000,-122.109094
1,23,18,0.000000,-125.099687
1,23,20,0.000000,-128.493187
1,23,22,0.000000,-129.575684
1,23,24,0.000000,-126.417776
1,23,26,0.000000,-125.783041
1,23,28,0.000000,-120.398982
1,23,30,0.000000,-125.177783
1,23,32,0.000000,-122.600090
1,23,34,0.000000,-120.629751
1,23,36,0.000000,-124.503739
1,23,38,0.000000,-118.312494
1,23,40,0.000000,-125.897596
1,23,42,0.000000,-123.033690
1,23,44,0.000000,-117.878344
1,23,46,0.000000,-127.898699
1,23,48,0.000000,-117.377394
1,23,50,0.000000,-128.872137
1,23,52,0.000000,-123.905015
1,23,54,0.000000,-120.645989
1,23,56,0.000000,-117.225207
1,23,58,0.000000,-121.948536
1,24,0,0.000000,-125.239626
1,24,2,0.000000,-124.487711
1,24,4,0.000000,-136.575354
1,24,6,0.000000,-125.823625
1,24,8,0.000000,-124.928700
1,24,10,0.000000,-115.474979
1,24,12,0.000000,-125.046660
1,24,14,0.000000,-120.020219
1,24,16,0.000000,-119.702360
1,24,18,0.000000,-125.676797
1,24,20,0.000000,-118.141363
1,24,22,0.000000,-141.967110
1,24,24,0.000000,-118.962059
1,24,26,0.000000,-117.014869
1,24,28,0.000000,-123.665640
1,24,30,0.000000,-118.268361
1,24,32,0.000000,-122.674083
1,24,34,0.000000,-129.165263
1,24,36,0.000000,-121.867696
1,24,38,0.000000,-115.715063
1,24,40,0.000000,-121.431240
1,24,42,0.000000,-123.468097
1,24,44,0.000000,-123.347584
1,24,46,0.000000,-116.112381
1,24,48,0.000000,-147.184314
1,24,50,0.000000,-122.957694
1,24,52,0.000000,-161.931449
1,24,54,0.000000,-128.054273
1,24,56,0.000000,-119.019164
1,24,58,0.000000,-128.212977
1,25,0,0.000000,-118.353684
1,25,2,0.000000,-123.349824
1,25,4,0.000000,-118.943505
1,25,6,0.000000,-125.753743
1,25,8,0.000000,-127.213625
1,25,10,0.000000,-120.558162
1,25,12,0.000000,-121.144695
1,25,14,0.000000,-114.515593
1,25,16,0.000000,-131.757128
1,25,18,0.000000,-122.353615
1,25,20,0.000000,-127.171117
1,25,22,0.000000,-128.782387
1,25,24,0.000000,-134.133539
1,25,26,0.000000,-133.001687
1,25,28,0.000000,-133.333929
1,25,30,0.000000,-117.309131
1,25,32,0.000000,-118.103569
1,25,34,0.000000,-124.417654
1,25,36,0.000000,-123.028306
1,25,38,0.000000,-123.159439
1,25,40,0.000000,-129.410386
1,25,42,0.000000,-128.023242
1,25,44,0.000000,-123.666046
1,25,46,0.000000,-118.865849
1,25,48,0.000000,-120.577986
1,25,50,0.000000,-116.836488
1,25,52,0.000000,-138.290056
1,25,54,0.000000,-128.579404
1,25,56,0.000000,-142.739285
1,25,58,0.000000,-122.367483
1,26,0,0.000000,-125.151494
1,26,2,0.000000,-124.171079
1,26,4,0.000000,-121.746901
1,26,6,0.000000,-121.921097
1,26,8,0.000000,-121.367520
1,26,10,0.000000,-126.146307
1,26,12,0.000000,-131.719950
1,26,14,0.000000,-122.272137
1,26,16,0.000000,-119.751120
1,26,18,0.000000,-128.008694
1,26,20,0.000000,-117.044462
1,26,22,0.000000,-121.133889
1,26,24,0.000000,-120.799894
1,26,26,0.000000,-118.674888
1,26,28,0.000000,-129.261278
1,26,30,0.000000,-124.112843
1,26,32,0.000000,-119.337474
1,26,34,0.000000,-116.429928
1,26,36,0.000000,-121.187571
1,26,38,0.000000,-119.141304
1,26,40,0.000000,-121.153031
1,26,42,0.000000,-127.026414
1,26,44,0.000000,-125.060395
1,26,46,0.000000,-120.346168
1,26,48,0.000000,-119.821653
1,26,50,0.000000,-121.085393
1,26,52,0.000000,-121.008501
1,26,54,0.000000,-121.526233
1,26,56,0.000000,-125.941195
1,26,58,0.000000,-117.622538
1,27,0,0.000000,-136.922551
1,27,2,0.000000,-124.804840
1,27,4,0.000000,-126.278528
1,27,6,0.000000,-134.991440
1,27,8,0.000000,-139.233356
1,27,10,0.000000,-122.267881
1,27,12,0.000000,-122.433657
1,27,14,0.000000,-141.375895
1,27,16,0.000000,-118.490336
1,27,18,0.000000,-118.622632
1,27,20,0.000000,-123.807844
1,27,22,0.000000,-122.538912
