hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.175351
1,0,2,0.000000,-128.989541
1,0,4,0.000000,-123.933567
1,0,6,0.000000,-126.361142
1,0,8,0.000000,-127.586758
1,0,10,0.000000,-128.217165
1,0,12,0.000000,-128.892145
1,0,14,0.000000,-123.148748
1,0,16,0.000000,-126.170942
1,0,18,0.000000,-124.703221
1,0,20,0.000000,-126.475573
1,0,22,0.000000,-127.656316
1,0,24,0.000000,-124.905026
1,0,26,0.000000,-129.655898
1,0,28,0.000000,-125.826983
1,0,30,0.000000,-126.123193
1,0,32,0.000000,-126.896174
1,0,34,0.000000,-127.438556
1,0,36,0.000000,-126.491951
1,0,38,0.000000,-126.632718
1,0,40,0.000000,-128.220885
1,0,42,0.000000,-126.755823
1,0,44,0.000000,-127.135571
1,0,46,0.000000,-125.357760
1,0,48,0.000000,-126.961201
1,0,50,0.000000,-125.560551
1,0,52,0.000000,-123.447716
1,0,54,0.000000,-127.838743
1,0,56,0.000000,-127.241376
1,0,58,0.000000,-127.399708
1,1,0,0.000000,-126.905788
1,1,2,0.000000,-127.285842
1,1,4,0.000000,-127.297626
1,1,6,0.000000,-126.271746
1,1,8,0.000000,-126.588666
1,1,10,0.000000,-124.668369
1,1,12,0.000000,-127.975735
1,1,14,0.000000,-129.868967
1,1,16,0.000000,-127.837623
1,1,18,0.000000,-126.898095
1,1,20,0.000000,-126.660964
1,1,22,0.000000,-125.285142
1,1,24,0.000000,-127.208458
1,1,26,0.000000,-127.732721
1,1,28,0.000000,-127.875468
1,1,30,0.000000,-126.438536
1,1,32,0.000000,-128.991669
1,1,34,0.000000,-126.442562
1,1,36,0.000000,-128.366217
1,1,38,0.000000,-126.325193
1,1,40,0.000000,-128.051245
1,1,42,0.000000,-127.984002
1,1,44,0.000000,-126.335023
1,1,46,0.000000,-128.082742
1,1,48,0.000000,-126.464126
1,1,50,0.000000,-129.482477
1,1,52,0.000000,-127.718267
1,1,54,0.000000,-126.459478
1,1,56,0.000000,-125.930224
1,1,58,0.000000,-125.865106
1,2,0,0.000000,-125.451703
1,2,2,0.000000,-128.263879
1,2,4,0.000000,-128.382825
1,2,6,0.000000,-127.486807
1,2,8,0.000000,-128.354398
1,2,10,0.000000,-125.239907
1,2,12,0.000000,-128.626851
1,2,14,0.000000,-127.303285
1,2,16,0.000000,-128.347179
1,2,18,0.000000,-126.170804
1,2,20,0.000000,-127.533685
1,2,22,0.000000,-127.471321
1,2,24,0.000000,-127.258216
1,2,26,0.000000,-128.676184
1,2,28,0.000000,-128.442362
1,2,30,0.000000,-126.707427
1,2,32,0.000000,-128.071218
1,2,34,0.000000,-128.779886
1,2,36,0.000000,-127.896837
1,2,38,0.000000,-126.589321
1,2,40,0.000000,-125.935763
1,2,42,0.000000,-126.252329
1,2,44,0.000000,-125.968047
1,2,46,0.000000,-127.767635
1,2,48,0.000000,-128.740469
1,2,50,0.000000,-126.810435
1,2,52,0.000000,-125.185757
1,2,54,0.000000,-127.130218
1,2,56,0.000000,-126.323772
1,2,58,0.000000,-128.251888
1,3,0,0.000000,-123.427803
1,3,2,0.000000,-125.609599
1,3,4,0.000000,-125.234189
1,3,6,0.000000,-126.125732
1,3,8,0.000000,-123.796186
1,3,10,0.000000,-129.158358
1,3,12,0.000000,-126.224401
1,3,14,0.000000,-125.149972
1,3,16,0.000000,-122.886974
1,3,18,0.000000,-127.547488
1,3,20,0.000000,-125.777568
1,3,22,0.000000,-125.596633
1,3,24,0.000000,-128.038001
1,3,26,0.000000,-128.974411
1,3,28,0.000000,-124.127307
1,3,30,0.000000,-130.404249
1,3,32,0.000000,-126.219656
1,3,34,0.000000,-124.735588
1,3,36,0.000000,-127.461746
1,3,38,0.000000,-128.666920
1,3,40,0.000000,-127.669699
1,3,42,0.000000,-124.235192
1,3,44,0.000000,-124.453457
1,3,46,0.000000,-128.499370
1,3,48,0.000000,-127.918150
1,3,50,0.000000,-129.887568
1,3,52,0.000000,-126.693716
1,3,54,0.000000,-125.950560
1,3,56,0.000000,-129.113824
1,3,58,0.000000,-123.396576
1,4,0,0.000000,-128.983782
1,4,2,0.000000,-128.466150
1,4,4,0.000000,-128.279681
1,4,6,0.000000,-126.250082
1,4,8,0.000000,-124.107522
1,4,10,0.000000,-128.492373
1,4,12,0.000000,-127.968431
1,4,14,0.000000,-124.511934
1,4,16,0.000000,-126.491476
1,4,18,0.000000,-126.642953
1,4,20,0.000000,-127.895496
1,4,22,0.000000,-126.378225
1,4,24,0.000000,-128.219711
1,4,26,0.000000,-128.439896
1,4,28,0.000000,-129.506749
1,4,30,0.000000,-126.401421
1,4,32,0.000000,-127.444909
1,4,34,0.000000,-127.439282
1,4,36,0.000000,-128.642473
1,4,38,0.000000,-126.202270
1,4,40,0.000000,-127.808583
1,4,42,0.000000,-127.035220
1,4,44,0.000000,-126.267865
1,4,46,0.000000,-125.597536
1,4,48,0.000000,-126.860859
1,4,50,0.000000,-128.159189
1,4,52,0.000000,-128.282941
1,4,54,0.000000,-125.139052
1,4,56,0.000000,-124.845357
1,4,58,0.000000,-126.589076
1,5,0,0.000000,-128.591078
1,5,2,0.000000,-126.333691
1,5,4,0.000000,-127.803374
1,5,6,0.000000,-126.222519
1,5,8,0.000000,-125.611891
1,5,10,0.000000,-126.218495
1,5,12,0.000000,-126.025109
1,5,14,0.000000,-128.803105
1,5,16,0.000000,-126.136955
1,5,18,0.000000,-127.920469
1,5,20,0.000000,-127.039095
1,5,22,0.000000,-126.892970
1,5,24,0.000000,-127.568549
1,5,26,0.000000,-126.878000
1,5,28,0.000000,-127.906568
1,5,30,0.000000,-127.064628
1,5,32,0.000000,-127.799896
1,5,34,0.000000,-124.913867
1,5,36,0.000000,-127.874329
1,5,38,0.000000,-127.274482
1,5,40,0.000000,-127.220486
1,5,42,0.000000,-129.283771
1,5,44,0.000000,-127.307403
1,5,46,0.000000,-129.032464
1,5,48,0.000000,-126.822412
1,5,50,0.000000,-126.575541
1,5,52,0.000000,-126.417155
1,5,54,0.000000,-128.252459
1,5,56,0.000000,-126.828871
1,5,58,0.000000,-126.918272
1,6,0,0.000000,-127.618748
1,6,2,0.000000,-129.985520
1,6,4,0.000000,-125.244600
1,6,6,0.000000,-128.394455
1,6,8,0.000000,-127.321195
1,6,10,0.000000,-126.073640
1,6,12,0.000000,-128.271048
1,6,14,0.000000,-126.613741
1,6,16,0.000000,-126.123982
1,6,18,0.000000,-126.047484
1,6,20,0.000000,-128.067495
1,6,22,0.000000,-125.779060
1,6,24,0.000000,-126.491805
1,6,26,0.000000,-125.858691
1,6,28,0.000000,-126.493490
1,6,30,0.000000,-125.731109
1,6,32,0.000000,-129.045032
1,6,34,0.000000,-126.752497
1,6,36,0.000000,-126.731463
1,6,38,0.000000,-124.968467
1,6,40,0.000000,-124.979915
1,6,42,0.000000,-126.501505
1,6,44,0.000000,-125.796093
1,6,46,0.000000,-123.769602
1,6,48,0.000000,-126.832183
1,6,50,0.000000,-127.582644
1,6,52,0.000000,-128.809058
1,6,54,0.000000,-125.676145
1,6,56,0.000000,-127.947670
1,6,58,0.000000,-127.083913
1,7,0,0.000000,-125.268281
1,7,2,0.000000,-127.238140
1,7,4,0.000000,-125.833327
1,7,6,0.000000,-125.447041
1,7,8,0.000000,-125.903894
1,7,10,0.000000,-126.073416
1,7,12,0.000000,-127.170727
1,7,14,0.000000,-127.352452
1,7,16,0.000000,-127.213633
1,7,18,0.000000,-127.035656
1,7,20,0.000000,-126.963425
1,7,22,0.000000,-127.058963
1,7,24,0.000000,-127.491932
1,7,26,0.000000,-129.008553
1,7,28,0.000000,-128.300569
1,7,30,0.000000,-129.284769
1,7,32,0.000000,-125.588628
1,7,34,0.000000,-126.895146
1,7,36,0.000000,-128.087856
1,7,38,0.000000,-127.455334
1,7,40,0.000000,-126.191480
1,7,42,0.000000,-127.598156
1,7,44,0.000000,-125.794259
1,7,46,0.000000,-128.002988
1,7,48,0.000000,-128.221734
1,7,50,0.000000,-127.534914
1,7,52,0.000000,-126.124504
1,7,54,0.000000,-126.431712
1,7,56,0.000000,-126.758148
1,7,58,0.000000,-127.751968
1,8,0,0.000000,-126.907922
1,8,2,0.000000,-127.384509
1,8,4,0.000000,-128.609673
1,8,6,0.000000,-128.736246
1,8,8,0.000000,-128.540960
1,8,10,0.000000,-129.046005
1,8,12,0.000000,-126.693789
1,8,14,0.000000,-128.030039
1,8,16,0.000000,-125.251477
1,8,18,0.000000,-127.231303
1,8,20,0.000000,-126.598505
1,8,22,0.000000,-128.644832
1,8,24,0.000000,-127.563247
1,8,26,0.000000,-126.642833
1,8,28,0.000000,-123.958047
1,8,30,0.000000,-127.826255
1,8,32,0.000000,-125.469388
1,8,34,0.000000,-125.014539
1,8,36,0.000000,-126.072426
1,8,38,0.000000,-125.066919
1,8,40,0.000000,-126.460613
1,8,42,0.000000,-126.843620
1,8,44,0.000000,-127.728301
1,8,46,0.000000,-126.120037
1,8,48,0.000000,-128.198615
1,8,50,0.000000,-125.634611
1,8,52,0.000000,-129.169930
1,8,54,0.000000,-126.578837
1,8,56,0.000000,-128.963450
1,8,58,0.000000,-126.602979
1,9,0,0.000000,-127.863868
1,9,2,0.000000,-128.090129
1,9,4,0.000000,-126.550113
1,9,6,0.000000,-128.061839
1,9,8,0.000000,-127.715211
1,9,10,0.000000,-129.024653
1,9,12,0.000000,-127.753412
1,9,14,0.000000,-129.433309
1,9,16,0.000000,-125.753782
1,9,18,0.000000,-129.646071
1,9,20,0.000000,-127.247212
1,9,22,0.000000,-128.208427
1,9,24,0.000000,-125.920245
1,9,26,0.000000,-127.439152
1,9,28,0.000000,-128.123286
1,9,30,0.000000,-125.581928
1,9,32,0.000000,-127.251745
1,9,34,0.000000,-127.951867
1,9,36,0.000000,-126.213857
1,9,38,0.000000,-126.020323
1,9,40,0.000000,-127.149056
1,9,42,0.000000,-124.877655
1,9,44,0.000000,-127.835667
1,9,46,0.000000,-127.419834
1,9,48,0.000000,-125.741732
1,9,50,0.000000,-129.593629
1,9,52,0.000000,-126.295108
1,9,54,0.000000,-127.341057
1,9,56,0.000000,-128.812543
1,9,58,0.000000,-129.075306
1,10,0,0.000000,-126.619556
1,10,2,0.000000,-126.110080
1,10,4,0.000000,-128.688425
1,10,6,0.000000,-128.479517
1,10,8,0.000000,-129.038957
1,10,10,0.000000,-128.734897
1,10,12,0.000000,-127.388822
1,10,14,0.000000,-126.834145
1,10,16,0.000000,-126.614457
1,10,18,0.000000,-127.376544
1,10,20,0.000000,-127.869028
1,10,22,0.000000,-128.986740
1,10,24,0.000000,-127.747948
1,10,26,0.000000,-126.645561
1,10,28,0.000000,-126.200959
1,10,30,0.000000,-126.173808
1,10,32,0.000000,-128.578031
1,10,34,0.000000,-127.265760
1,10,36,0.000000,-129.899778
1,10,38,0.000000,-123.655739
1,10,40,0.000000,-126.533298
1,10,42,0.000000,-126.384529
1,10,44,0.000000,-125.861645
1,10,46,0.000000,-129.626132
1,10,48,0.000000,-127.373957
1,10,50,0.000000,-127.540354
1,10,52,0.000000,-127.826219
1,10,54,0.000000,-126.860973
1,10,56,0.000000,-127.254944
1,10,58,0.000000,-125.686443
1,11,0,0.000000,-126.989496
1,11,2,0.000000,-127.041902
1,11,4,0.000000,-127.210995
1,11,6,0.000000,-129.412267
1,11,8,0.000000,-126.290030
1,11,10,0.000000,-127.827657
1,11,12,0.000000,-128.443978
1,11,14,0.000000,-128.829545
1,11,16,0.000000,-127.517318
1,11,18,0.000000,-126.951597
1,11,20,0.000000,-130.485017
1,11,22,0.000000,-125.129837
1,11,24,0.000000,-126.444618
1,11,26,0.000000,-128.575298
1,11,28,0.000000,-124.360980
1,11,30,0.000000,-127.907233
1,11,32,0.000000,-127.724734
1,11,34,0.000000,-127.541896
1,11,36,0.000000,-129.057912
1,11,38,0.000000,-126.431465
1,11,40,0.000000,-124.737822
1,11,42,0.000000,-125.833377
1,11,44,0.000000,-126.248639
1,11,46,0.000000,-128.001280
1,11,48,0.000000,-125.973369
1,11,50,0.000000,-128.473245
1,11,52,0.000000,-124.999714
1,11,54,0.000000,-127.378338
1,11,56,0.000000,-127.260638
1,11,58,0.000000,-127.363808
1,12,0,0.000000,-124.181783
1,12,2,0.000000,-126.209154
1,12,4,0.000000,-126.511056
1,12,6,0.000000,-126.630923
1,12,8,0.000000,-126.527652
1,12,10,0.000000,-125.401493
1,12,12,0.000000,-129.574550
1,12,14,0.000000,-126.375165
1,12,16,0.000000,-128.009418
1,12,18,0.000000,-128.382472
1,12,20,0.000000,-128.640838
1,12,22,0.000000,-125.706849
1,12,24,0.000000,-126.111476
1,12,26,0.000000,-128.045935
1,12,28,0.000000,-124.306347
1,12,30,0.000000,-130.705405
1,12,32,0.000000,-127.874077
1,12,34,0.000000,-126.427394
1,12,36,0.000000,-125.898269
1,12,38,0.000000,-130.173796
1,12,40,0.000000,-125.226922
1,12,42,0.000000,-126.211465
1,12,44,0.000000,-125.412868
1,12,46,0.000000,-127.731310
1,12,48,0.000000,-126.695972
1,12,50,0.000000,-128.540319
1,12,52,0.000000,-125.108063
1,12,54,0.000000,-129.782646
1,12,56,0.000000,-129.649570
1,12,58,0.000000,-127.313999
1,13,0,0.000000,-127.731875
1,13,2,0.000000,-129.519649
1,13,4,0.000000,-129.550159
1,13,6,0.000000,-128.079429
1,13,8,0.000000,-128.012034
1,13,10,0.000000,-127.428242
1,13,12,0.000000,-124.583127
1,13,14,0.000000,-125.615831
1,13,16,0.000000,-126.526249
1,13,18,0.000000,-126.195455
1,13,20,0.000000,-125.714390
1,13,22,0.000000,-129.419033
1,13,24,0.000000,-126.184875
1,13,26,0.000000,-126.563358
1,13,28,0.000000,-126.504418
1,13,30,0.000000,-129.382644
1,13,32,0.000000,-126.787961
1,13,34,0.000000,-127.629346
1,13,36,0.000000,-125.526202
1,13,38,0.000000,-127.190269
1,13,40,0.000000,-123.503961
1,13,42,0.000000,-128.123514
1,13,44,0.000000,-126.991813
1,13,46,0.000000,-125.285391
1,13,48,0.000000,-128.954994
1,13,50,0.000000,-127.998923
1,13,52,0.000000,-125.846153
1,13,54,0.000000,-127.465238
1,13,56,0.000000,-124.375223
1,13,58,0.000000,-126.165929
1,14,0,0.000000,-127.250419
1,14,2,0.000000,-127.851551
1,14,4,0.000000,-127.997551
1,14,6,0.000000,-127.161978
1,14,8,0.000000,-128.249782
1,14,10,0.000000,-126.079339
1,14,12,0.000000,-125.634032
1,14,14,0.000000,-126.984350
1,14,16,0.000000,-125.394705
1,14,18,0.000000,-126.497591
1,14,20,0.000000,-124.170537
1,14,22,0.000000,-127.997959
1,14,24,0.000000,-125.858384
1,14,26,0.000000,-124.534870
1,14,28,0.000000,-126.264181
1,14,30,0.000000,-125.920090
1,14,32,0.000000,-126.826634
1,14,34,0.000000,-126.704031
1,14,36,0.000000,-127.416538
1,14,38,0.000000,-129.482928
1,14,40,0.000000,-127.901182
1,14,42,0.000000,-125.137947
1,14,44,0.000000,-128.124910
1,14,46,0.000000,-127.433162
1,14,48,0.000000,-126.002534
1,14,50,0.000000,-128.855604
1,14,52,0.000000,-125.273299
1,14,54,0.000000,-127.362553
1,14,56,0.000000,-127.579375
1,14,58,0.000000,-127.148862
1,15,0,0.000000,-127.462526
1,15,2,0.000000,-128.379286
1,15,4,0.000000,-126.137544
1,15,6,0.000000,-125.095236
1,15,8,0.000000,-127.253228
1,15,10,0.000000,-127.612172
1,15,12,0.000000,-128.612838
1,15,14,0.000000,-127.750197
1,15,16,0.000000,-126.335716
1,15,18,0.000000,-127.274580
1,15,20,0.000000,-126.386834
1,15,22,0.000000,-127.852538
1,15,24,0.000000,-126.087191
1,15,26,0.000000,-125.511546
1,15,28,0.000000,-124.002399
1,15,30,0.000000,-125.221265
1,15,32,0.000000,-127.711149
1,15,34,0.000000,-125.748279
1,15,36,0.000000,-127.770172
1,15,38,0.000000,-129.037437
1,15,40,0.000000,-127.269843
1,15,42,0.000000,-126.025724
1,15,44,0.000000,-126.643135
1,15,46,0.000000,-127.561705
1,15,48,0.000000,-126.479562
1,15,50,0.000000,-126.575707
1,15,52,0.000000,-127.040785
1,15,54,0.000000,-127.150500
1,15,56,0.000000,-127.628462
1,15,58,0.000000,-125.132487
1,16,0,0.000000,-127.240445
1,16,2,0.000000,-127.513922
1,16,4,0.000000,-124.759283
1,16,6,0.000000,-130.097123
1,16,8,0.000000,-127.341124
1,16,10,0.000000,-128.350808
1,16,12,0.000000,-125.215508
1,16,14,0.000000,-126.524593
1,16,16,0.000000,-124.645826
1,16,18,0.000000,-129.076895
1,16,20,0.000000,-128.414485
1,16,22,0.000000,-129.307610
1,16,24,0.000000,-129.445675
1,16,26,0.000000,-127.898844
1,16,28,0.000000,-126.327760
1,16,30,0.000000,-126.075778
1,16,32,0.000000,-126.528666
1,16,34,0.000000,-126.086370
1,16,36,0.000000,-128.635378
1,16,38,0.000000,-125.010228
1,16,40,0.000000,-126.409098
1,16,42,0.000000,-127.003244
1,16,44,0.000000,-126.789964
1,16,46,0.000000,-127.624942
1,16,48,0.000000,-126.528390
1,16,50,0.000000,-128.298101
1,16,52,0.000000,-125.990271
1,16,54,0.000000,-126.827406
1,16,56,0.000000,-128.357574
1,16,58,0.000000,-126.227526
1,17,0,0.000000,-126.600896
1,17,2,0.000000,-128.487098
1,17,4,0.000000,-126.831958
1,17,6,0.000000,-127.410873
1,17,8,0.000000,-126.065111
1,17,10,0.000000,-126.476898
1,17,12,0.000000,-126.276370
1,17,14,0.000000,-127.021703
1,17,16,0.000000,-125.261859
1,17,18,0.000000,-127.625963
1,17,20,0.000000,-128.295864
1,17,22,0.000000,-125.386667
1,17,24,0.000000,-126.729529
1,17,26,0.000000,-125.879312
1,17,28,0.000000,-123.459484
1,17,30,0.000000,-126.687008
1,17,32,0.000000,-125.474018
1,17,34,0.000000,-126.800897
1,17,36,0.000000,-127.215989
1,17,38,0.000000,-128.139667
1,17,40,0.000000,-126.077967
1,17,42,0.000000,-127.370380
1,17,44,0.000000,-127.596569
1,17,46,0.000000,-126.703838
1,17,48,0.000000,-126.983937
1,17,50,0.000000,-126.218065
1,17,52,0.000000,-126.457360
1,17,54,0.000000,-125.838484
1,17,56,0.000000,-128.220219
1,17,58,0.000000,-129.186866
1,18,0,0.000000,-126.265965
1,18,2,0.000000,-126.051041
1,18,4,0.000000,-127.600038
1,18,6,0.000000,-127.048676
1,18,8,0.000000,-128.157114
1,18,10,0.000000,-126.896987
1,18,12,0.000000,-125.194792
1,18,14,0.000000,-128.492409
1,18,16,0.000000,-128.327278
1,18,18,0.000000,-126.097326
1,18,20,0.000000,-130.276735
1,18,22,0.000000,-127.676048
1,18,24,0.000000,-126.552930
1,18,26,0.000000,-127.623096
1,18,28,0.000000,-127.616986
1,18,30,0.000000,-128.987319
1,18,32,0.000000,-126.269945
1,18,34,0.000000,-125.328515
1,18,36,0.000000,-130.278905
1,18,38,0.000000,-126.027159
1,18,40,0.000000,-125.264859
1,18,42,0.000000,-128.053714
1,18,44,0.000000,-127.485699
1,18,46,0.000000,-126.270166
1,18,48,0.000000,-128.222329
1,18,50,0.000000,-124.939470
1,18,52,0.000000,-124.967949
1,18,54,0.000000,-126.527438
1,18,56,0.000000,-127.457083
1,18,58,0.000000,-126.702413
1,19,0,0.000000,-125.455149
1,19,2,0.000000,-126.952985
1,19,4,0.000000,-128.344281
1,19,6,0.000000,-126.949283
1,19,8,0.000000,-127.256455
1,19,10,0.000000,-125.320259
1,19,12,0.000000,-128.890065
1,19,14,0.000000,-129.300254
1,19,16,0.000000,-126.968738
1,19,18,0.000000,-124.842758
1,19,20,0.000000,-125.697774
1,19,22,0.000000,-126.316490
1,19,24,0.000000,-127.151535
1,19,26,0.000000,-127.727757
1,19,28,0.000000,-125.561601
1,19,30,0.000000,-127.559940
1,19,32,0.000000,-127.222691
1,19,34,0.000000,-127.444495
1,19,36,0.000000,-129.143038
1,19,38,0.000000,-128.061882
1,19,40,0.000000,-127.191114
1,19,42,0.000000,-126.307275
1,19,44,0.000000,-125.087547
1,19,46,0.000000,-126.705015
1,19,48,0.000000,-127.228396
1,19,50,0.000000,-127.696940
1,19,52,0.000000,-129.606484
1,19,54,0.000000,-128.487451
1,19,56,0.000000,-127.127578
1,19,58,0.000000,-127.957216
1,20,0,0.000000,-125.601113
1,20,2,0.000000,-125.703972
1,20,4,0.000000,-127.482146
1,20,6,0.000000,-125.874937
1,20,8,0.000000,-128.010884
1,20,10,0.000000,-125.029784
1,20,12,0.000000,-129.674514
1,20,14,0.000000,-129.347014
1,20,16,0.000000,-128.374388
1,20,18,0.000000,-125.736550
1,20,20,0.000000,-126.135466
1,20,22,0.000000,-128.257481
1,20,24,0.000000,-129.193548
1,20,26,0.000000,-128.439611
1,20,28,0.000000,-129.430717
1,20,30,0.000000,-128.514699
1,20,32,0.000000,-126.545881
1,20,34,0.000000,-126.345030
1,20,36,0.000000,-128.280305
1,20,38,0.000000,-129.025871
1,20,40,0.000000,-126.957085
1,20,42,0.000000,-126.484226
1,20,44,0.000000,-126.324789
1,20,46,0.000000,-128.523750
1,20,48,0.000000,-127.478280
1,20,50,0.000000,-127.350913
1,20,52,0.000000,-127.305220
1,20,54,0.000000,-127.262471
1,20,56,0.000000,-127.110286
1,20,58,0.000000,-126.239096
1,21,0,0.000000,-127.223420
1,21,2,0.000000,-127.475298
1,21,4,0.000000,-125.731218
1,21,6,0.000000,-126.697359
1,21,8,0.000000,-126.306893
1,21,10,0.000000,-128.048241
1,21,12,0.000000,-125.775511
1,21,14,0.000000,-127.186212
1,21,16,0.000000,-125.562172
1,21,18,0.000000,-126.819482
1,21,20,0.000000,-125.777505
1,21,22,0.000000,-128.881784
1,21,24,0.000000,-128.388153
1,21,26,0.000000,-127.187442
1,21,28,0.000000,-125.277997
1,21,30,0.000000,-128.396449
1,21,32,0.000000,-128.685852
1,21,34,0.000000,-127.167622
1,21,36,0.000000,-127.362344
1,21,38,0.000000,-125.290156
1,21,40,0.000000,-127.823945
1,21,42,0.000000,-127.355324
1,21,44,0.000000,-128.138636
1,21,46,0.000000,-127.820597
1,21,48,0.000000,-127.099343
1,21,50,0.000000,-127.329627
1,21,52,0.000000,-127.362522
1,21,54,0.000000,-129.338860
1,21,56,0.000000,-125.659653
1,21,58,0.000000,-126.786412
1,22,0,0.000000,-124.982128
1,22,2,0.000000,-127.024693
1,22,4,0.000000,-126.122809
1,22,6,0.000000,-126.581244
1,22,8,0.000000,-127.738160
1,22,10,0.000000,-127.456966
1,22,12,0.000000,-127.684269
1,22,14,0.000000,-124.232066
1,22,16,0.000000,-128.529466
1,22,18,0.000000,-128.792575
1,22,20,0.000000,-125.856859
1,22,22,0.000000,-125.607356
1,22,24,0.000000,-128.533804
1,22,26,0.000000,-128.480160
1,22,28,0.000000,-126.622926
1,22,30,0.000000,-126.814852
1,22,32,0.000000,-127.922917
1,22,34,0.000000,-127.052748
1,22,36,0.000000,-125.206120
1,22,38,0.000000,-125.857821
1,22,40,0.000000,-127.073801
1,22,42,0.000000,-125.781698
1,22,44,0.000000,-126.028792
1,22,46,0.000000,-126.860530
1,22,48,0.000000,-125.795180
1,22,50,0.000000,-127.350594
1,22,52,0.000000,-126.708057
1,22,54,0.000000,-129.001322
1,22,56,0.000000,-127.441306
1,22,58,0.000000,-126.467420
1,23,0,0.000000,-127.683320
1,23,2,0.000000,-128.952063
1,23,4,0.000000,-127.099046
1,23,6,0.000000,-127.465633
1,23,8,0.000000,-128.780667
1,23,10,0.000000,-129.346536
1,23,12,0.000000,-128.513444
1,23,14,0.000000,-128.019264
1,23,16,0.000000,-128.461633
1,23,18,0.000000,-129.441267
1,23,20,0.000000,-130.453056
1,23,22,0.000000,-125.668736
1,23,24,0.000000,-128.864218
1,23,26,0.000000,-123.962073
1,23,28,0.000000,-127.027109
1,23,30,0.000000,-125.884454
1,23,32,0.000000,-128.204853
1,23,34,0.000000,-127.948670
1,23,36,0.000000,-123.516466
1,23,38,0.000000,-126.238969
1,23,40,0.000000,-126.057758
1,23,42,0.000000,-129.869033
1,23,44,0.000000,-128.704773
1,23,46,0.000000,-127.592585
1,23,48,0.000000,-127.321971
1,23,50,0.000000,-125.011139
1,23,52,0.000000,-128.478813
1,23,54,0.000000,-128.891493
1,23,56,0.000000,-126.008422
1,23,58,0.000000,-126.556400
1,24,0,0.000000,-127.498413
1,24,2,0.000000,-126.384219
1,24,4,0.000000,-124.379165
1,24,6,0.000000,-126.358258
1,24,8,0.000000,-124.098664
1,24,10,0.000000,-125.813284
1,24,12,0.000000,-126.991977
1,24,14,0.000000,-128.884818
1,24,16,0.000000,-125.142926
1,24,18,0.000000,-126.073984
1,24,20,0.000000,-126.457213
1,24,22,0.000000,-126.853184
1,24,24,0.000000,-127.464828
1,24,26,0.000000,-128.163558
1,24,28,0.000000,-126.723366
1,24,30,0.000000,-124.931166
1,24,32,0.000000,-127.700370
1,24,34,0.000000,-126.938080
1,24,36,0.000000,-128.159835
1,24,38,0.000000,-126.374407
1,24,40,0.000000,-127.124671
1,24,42,0.000000,-126.692420
1,24,44,0.000000,-129.776467
1,24,46,0.000000,-127.303732
1,24,48,0.000000,-126.714350
1,24,50,0.000000,-128.413678
1,24,52,0.000000,-127.737529
1,24,54,0.000000,-129.984592
1,24,56,0.000000,-126.794881
1,24,58,0.000000,-127.354969
1,25,0,0.000000,-127.416857
1,25,2,0.000000,-128.104081
1,25,4,0.000000,-126.836797
1,25,6,0.000000,-127.454771
1,25,8,0.000000,-125.893011
1,25,10,0.000000,-127.574034
1,25,12,0.000000,-127.770509
1,25,14,0.000000,-126.893410
1,25,16,0.000000,-127.135508
1,25,18,0.000000,-128.224836
1,25,20,0.000000,-126.288501
1,25,22,0.000000,-128.721718
1,25,24,0.000000,-126.016323
1,25,26,0.000000,-126.795297
1,25,28,0.000000,-124.257103
1,25,30,0.000000,-128.165237
1,25,32,0.000000,-125.352234
1,25,34,0.000000,-127.258293
1,25,36,0.000000,-125.236374
1,25,38,0.000000,-126.938801
1,25,40,0.000000,-125.041455
1,25,42,0.000000,-127.876546
1,25,44,0.000000,-126.189643
1,25,46,0.000000,-125.864408
1,25,48,0.000000,-128.282828
1,25,50,0.000000,-129.248195
1,25,52,0.000000,-127.337177
1,25,54,0.000000,-127.438582
1,25,56,0.000000,-126.492667
1,25,58,0.000000,-126.896964
1,26,0,0.000000,-127.786067
1,26,2,0.000000,-126.845789
1,26,4,0.000000,-125.098451
1,26,6,0.000000,-124.800026
1,26,8,0.000000,-125.447870
1,26,10,0.000000,-127.573798
1,26,12,0.000000,-125.524510
1,26,14,0.000000,-126.346709
1,26,16,0.000000,-122.685133
1,26,18,0.000000,-128.032298
1,26,20,0.000000,-126.069290
1,26,22,0.000000,-127.545957
1,26,24,0.000000,-128.315073
1,26,26,0.000000,-127.457566
1,26,28,0.000000,-126.472291
1,26,30,0.000000,-127.684794
1,26,32,0.000000,-128.898555
1,26,34,0.000000,-125.406063
1,26,36,0.000000,-128.141329
1,26,38,0.000000,-130.517883
1,26,40,0.000000,-125.999542
1,26,42,0.000000,-129.959676
1,26,44,0.000000,-127.703490
1,26,46,0.000000,-127.181709
1,26,48,0.000000,-127.769763
1,26,50,0.000000,-128.277187
1,26,52,0.000000,-128.350399
1,26,54,0.000000,-126.631838
1,26,56,0.000000,-129.104149
1,26,58,0.000000,-127.293450
1,27,0,0.000000,-127.617652
1,27,2,0.000000,-126.111103
1,27,4,0.000000,-124.429448
1,27,6,0.000000,-127.692671
1,27,8,0.000000,-125.381559
1,27,10,0.000000,-125.192191
1,27,12,0.000000,-127.807247
1,27,14,0.000000,-128.189798
1,27,16,0.000000,-129.203342
1,27,18,0.000000,-126.719584
1,27,20,0.000000,-127.695663
1,27,22,0.000000,-126.766031
