hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-119.186327
1,0,2,0.000000,-118.618465
1,0,4,0.000000,-114.729611
1,0,6,0.000000,-115.503859
1,0,8,0.000000,-131.399847
1,0,10,0.000000,-115.100342
1,0,12,0.000000,-119.278484
1,0,14,0.000000,-114.624789
1,0,16,0.000000,-134.970965
1,0,18,0.000000,-121.712154
1,0,20,0.000000,-114.285146
1,0,22,0.000000,-120.728173
1,0,24,0.000000,-123.360112
1,0,26,0.000000,-124.364813
1,0,28,0.000000,-112.639964
1,0,30,0.000000,-116.743277
1,0,32,0.000000,-127.007267
1,0,34,0.000000,-119.695902
1,0,36,0.000000,-115.788127
1,0,38,0.000000,-118.068365
1,0,40,0.000000,-117.778844
1,0,42,0.000000,-120.187016
1,0,44,0.000000,-110.853757
1,0,46,0.000000,-114.722059
1,0,48,0.000000,-115.485764
1,0,50,0.000000,-122.735193
1,0,52,0.000000,-125.057273
1,0,54,0.000000,-113.165979
1,0,56,0.000000,-118.169104
1,0,58,0.000000,-112.659479
1,1,0,0.000000,-111.728649
1,1,2,0.000000,-126.074513
1,1,4,0.000000,-122.015102
1,1,6,0.000000,-119.835743
1,1,8,0.000000,-123.311067
1,1,10,0.000000,-118.022367
1,1,12,0.000000,-119.677132
1,1,14,0.000000,-117.367512
1,1,16,0.000000,-110.447749
1,1,18,0.000000,-112.041987
1,1,20,0.000000,-110.429898
1,1,22,0.000000,-124.141247
1,1,24,0.000000,-132.380525
1,1,26,0.000000,-121.221383
1,1,28,0.000000,-112.695300
1,1,30,0.000000,-128.530151
1,1,32,0.000000,-116.125970
1,1,34,0.000000,-115.930372
1,1,36,0.000000,-113.677195
1,1,38,0.000000,-113.238508
1,1,40,0.000000,-129.704796
1,1,42,0.000000,-112.320414
1,1,44,0.000000,-123.852081
1,1,46,0.000000,-116.491919
1,1,48,0.000000,-118.840538
1,1,50,0.000000,-122.843981
1,1,52,0.000000,-119.781340
1,1,54,0.000000,-112.019476
1,1,56,0.000000,-126.286614
1,1,58,0.000000,-127.678794
1,2,0,0.000000,-114.678359
1,2,2,0.000000,-113.723013
1,2,4,0.000000,-124.274045
1,2,6,0.000000,-119.696137
1,2,8,0.000000,-126.255532
1,2,10,0.000000,-115.049536
1,2,12,0.000000,-111.503148
1,2,14,0.000000,-113.639602
1,2,16,0.000000,-116.824967
1,2,18,0.000000,-113.015360
1,2,20,0.000000,-123.624269
1,2,22,0.000000,-117.074470
1,2,24,0.000000,-119.940610
1,2,26,0.000000,-118.405105
1,2,28,0.000000,-111.889912
1,2,30,0.000000,-117.283203
1,2,32,0.000000,-117.576014
1,2,34,0.000000,-115.182699
1,2,36,0.000000,-111.399997
1,2,38,0.000000,-117.491548
1,2,40,0.000000,-110.098713
1,2,42,0.000000,-114.708750
1,2,44,0.000000,-115.865282
1,2,46,0.000000,-118.348939
1,2,48,0.000000,-116.956477
1,2,50,0.000000,-120.318730
1,2,52,0.000000,-121.637874
1,2,54,0.000000,-119.554024
1,2,56,0.000000,-112.962269
1,2,58,0.000000,-118.317446
1,3,0,0.000000,-118.894141
1,3,2,0.000000,-111.123010
1,3,4,0.000000,-116.234717
1,3,6,0.000000,-117.768372
1,3,8,0.000000,-132.247756
1,3,10,0.000000,-121.361924
1,3,12,0.000000,-113.403854
1,3,14,0.000000,-122.469498
1,3,16,0.000000,-116.655493
1,3,18,0.000000,-120.401400
1,3,20,0.000000,-113.583368
1,3,22,0.000000,-117.730684
1,3,24,0.000000,-112.450861
1,3,26,0.000000,-127.477330
1,3,28,0.000000,-115.122083
1,3,30,0.000000,-116.865924
1,3,32,0.000000,-120.398528
1,3,34,0.000000,-115.589932
1,3,36,0.000000,-112.346574
1,3,38,0.000000,-121.630349
1,3,40,0.000000,-126.671866
1,3,42,0.000000,-117.581044
1,3,44,0.000000,-116.060665
1,3,46,0.000000,-122.889406
1,3,48,0.000000,-122.039860
1,3,50,0.000000,-115.874614
1,3,52,0.000000,-121.867729
1,3,54,0.000000,-110.209384
1,3,56,0.000000,-122.047087
1,3,58,0.000000,-121.793609
1,4,0,0.000000,-123.387588
1,4,2,0.000000,-113.611740
1,4,4,0.000000,-115.786409
1,4,6,0.000000,-112.550346
1,4,8,0.000000,-140.324740
1,4,10,0.000000,-113.692292
1,4,12,0.000000,-127.662817
1,4,14,0.000000,-132.019841
1,4,16,0.000000,-112.619710
1,4,18,0.000000,-120.258612
1,4,20,0.000000,-122.759552
1,4,22,0.000000,-115.622546
1,4,24,0.000000,-115.643772
1,4,26,0.000000,-123.404124
1,4,28,0.000000,-120.009302
1,4,30,0.000000,-129.475942
1,4,32,0.000000,-125.634221
1,4,34,0.000000,-114.521453
1,4,36,0.000000,-116.985948
1,4,38,0.000000,-114.609208
1,4,40,0.000000,-120.497758
1,4,42,0.000000,-113.967736
1,4,44,0.000000,-128.344404
1,4,46,0.000000,-119.570173
1,4,48,0.000000,-118.756216
1,4,50,0.000000,-115.748844
1,4,52,0.000000,-137.030962
1,4,54,0.000000,-119.269752
1,4,56,0.000000,-121.964931
1,4,58,0.000000,-119.791258
1,5,0,0.000000,-115.261127
1,5,2,0.000000,-116.137013
1,5,4,0.000000,-114.096154
1,5,6,0.000000,-122.913596
1,5,8,0.000000,-130.377013
1,5,10,0.000000,-126.023184
1,5,12,0.000000,-114.038754
1,5,14,0.000000,-122.727695
1,5,16,0.000000,-133.584939
1,5,18,0.000000,-114.548507
1,5,20,0.000000,-118.668174
1,5,22,0.000000,-114.515064
1,5,24,0.000000,-112.469127
1,5,26,0.000000,-128.444291
1,5,28,0.000000,-118.677030
1,5,30,0.000000,-119.441357
1,5,32,0.000000,-113.111634
1,5,34,0.000000,-111.960318
1,5,36,0.000000,-109.940723
1,5,38,0.000000,-124.329961
1,5,40,0.000000,-118.345822
1,5,42,0.000000,-111.906573
1,5,44,0.000000,-115.714472
1,5,46,0.000000,-116.703842
1,5,48,0.000000,-126.444411
1,5,50,0.000000,-127.617756
1,5,52,0.000000,-107.487561
1,5,54,0.000000,-116.608157
1,5,56,0.000000,-127.490599
1,5,58,0.000000,-124.228244
1,6,0,0.000000,-130.709045
1,6,2,0.000000,-121.231379
1,6,4,0.000000,-120.479679
1,6,6,0.000000,-120.755942
1,6,8,0.000000,-119.734765
1,6,10,0.000000,-114.391275
1,6,12,0.000000,-128.415532
1,6,14,0.000000,-118.689255
1,6,16,0.000000,-116.581488
1,6,18,0.000000,-123.133011
1,6,20,0.000000,-116.307536
1,6,22,0.000000,-118.818804
1,6,24,0.000000,-124.381829
1,6,26,0.000000,-119.176376
1,6,28,0.000000,-131.951769
1,6,30,0.000000,-117.815421
1,6,32,0.000000,-119.867556
1,6,34,0.000000,-112.929908
1,6,36,0.000000,-121.236865
1,6,38,0.000000,-122.560864
1,6,40,0.000000,-116.284667
1,6,42,0.000000,-135.273599
1,6,44,0.000000,-126.029627
1,6,46,0.000000,-122.306750
1,6,48,0.000000,-120.648249
1,6,50,0.000000,-119.196111
1,6,52,0.000000,-121.675680
1,6,54,0.000000,-118.586653
1,6,56,0.000000,-115.920713
1,6,58,0.000000,-117.556968
1,7,0,0.000000,-119.497901
1,7,2,0.000000,-117.045863
1,7,4,0.000000,-113.869687
1,7,6,0.000000,-115.401009
1,7,8,0.000000,-120.627362
1,7,10,0.000000,-117.139793
1,7,12,0.000000,-134.251760
1,7,14,0.000000,-121.180960
1,7,16,0.000000,-125.016071
1,7,18,0.000000,-126.386479
1,7,20,0.000000,-123.709381
1,7,22,0.000000,-119.844497
1,7,24,0.000000,-114.780833
1,7,26,0.000000,-117.682566
1,7,28,0.000000,-122.524948
1,7,30,0.000000,-123.825438
1,7,32,0.000000,-122.443352
1,7,34,0.000000,-120.224584
1,7,36,0.000000,-141.812751
1,7,38,0.000000,-114.216153
1,7,40,0.000000,-120.133391
1,7,42,0.000000,-120.643446
1,7,44,0.000000,-109.850490
1,7,46,0.000000,-110.505639
1,7,48,0.000000,-110.882791
1,7,50,0.000000,-112.912422
1,7,52,0.000000,-113.470688
1,7,54,0.000000,-116.843378
1,7,56,0.000000,-136.943248
1,7,58,0.000000,-118.735305
1,8,0,0.000000,-123.092300
1,8,2,0.000000,-129.127798
1,8,4,0.000000,-114.172991
1,8,6,0.000000,-116.649287
1,8,8,0.000000,-108.666201
1,8,10,0.000000,-124.019621
1,8,12,0.000000,-114.171567
1,8,14,0.000000,-119.530848
1,8,16,0.000000,-117.239012
1,8,18,0.000000,-117.350831
1,8,20,0.000000,-118.495235
1,8,22,0.000000,-129.978280
1,8,24,0.000000,-117.448394
1,8,26,0.000000,-125.690853
1,8,28,0.000000,-117.725969
1,8,30,0.000000,-116.525392
1,8,32,0.000000,-118.626474
1,8,34,0.000000,-128.581045
1,8,36,0.000000,-113.418881
1,8,38,0.000000,-120.173392
1,8,40,0.000000,-121.676878
1,8,42,0.000000,-123.673949
1,8,44,0.000000,-113.870417
1,8,46,0.000000,-120.136433
1,8,48,0.000000,-127.630881
1,8,50,0.000000,-117.550185
1,8,52,0.000000,-117.027577
1,8,54,0.000000,-117.997867
1,8,56,0.000000,-111.861835
1,8,58,0.000000,-116.158053
1,9,0,0.000000,-118.192857
1,9,2,0.000000,-112.653536
1,9,4,0.000000,-124.864891
1,9,6,0.000000,-119.141441
1,9,8,0.000000,-118.907939
1,9,10,0.000000,-117.507241
1,9,12,0.000000,-112.968414
1,9,14,0.000000,-120.092168
1,9,16,0.000000,-124.437724
1,9,18,0.000000,-125.942611
1,9,20,0.000000,-121.920880
1,9,22,0.000000,-115.944155
1,9,24,0.000000,-116.534491
1,9,26,0.000000,-124.892475
1,9,28,0.000000,-117.291325
1,9,30,0.000000,-114.711527
1,9,32,0.000000,-117.400411
1,9,34,0.000000,-113.645788
1,9,36,0.000000,-120.365059
1,9,38,0.000000,-115.928333
1,9,40,0.000000,-120.535211
1,9,42,0.000000,-111.670873
1,9,44,0.000000,-118.752309
1,9,46,0.000000,-118.904698
1,9,48,0.000000,-114.673527
1,9,50,0.000000,-119.501873
1,9,52,0.000000,-117.665434
1,9,54,0.000000,-112.765245
1,9,56,0.000000,-119.888096
1,9,58,0.000000,-121.351952
1,10,0,0.000000,-120.482361
1,10,2,0.000000,-116.395688
1,10,4,0.000000,-122.257049
1,10,6,0.000000,-115.103967
1,10,8,0.000000,-117.517774
1,10,10,0.000000,-117.134434
1,10,12,0.000000,-118.757717
1,10,14,0.000000,-113.367481
1,10,16,0.000000,-113.611644
1,10,18,0.000000,-118.594553
1,10,20,0.000000,-124.005856
1,10,22,0.000000,-118.736997
1,10,24,0.000000,-118.085080
1,10,26,0.000000,-111.529835
1,10,28,0.000000,-129.059476
1,10,30,0.000000,-116.748025
1,10,32,0.000000,-126.563569
1,10,34,0.000000,-119.355547
1,10,36,0.000000,-117.070370
1,10,38,0.000000,-113.494307
1,10,40,0.000000,-117.205451
1,10,42,0.000000,-119.741399
1,10,44,0.000000,-127.143777
1,10,46,0.000000,-111.865168
1,10,48,0.000000,-117.087490
1,10,50,0.000000,-110.799276
1,10,52,0.000000,-116.099446
1,10,54,0.000000,-120.979057
1,10,56,0.000000,-123.341671
1,10,58,0.000000,-123.372456
1,11,0,0.000000,-117.547954
1,11,2,0.000000,-113.467270
1,11,4,0.000000,-114.724598
1,11,6,0.000000,-112.892244
1,11,8,0.000000,-115.996525
1,11,10,0.000000,-112.218448
1,11,12,0.000000,-114.992586
1,11,14,0.000000,-119.221528
1,11,16,0.000000,-127.582137
1,11,18,0.000000,-114.408021
1,11,20,0.000000,-125.271482
1,11,22,0.000000,-117.143088
1,11,24,0.000000,-121.995622
1,11,26,0.000000,-124.043184
1,11,28,0.000000,-111.573288
1,11,30,0.000000,-123.021404
1,11,32,0.000000,-116.404570
1,11,34,0.000000,-115.871683
1,11,36,0.000000,-117.733075
1,11,38,0.000000,-109.518698
1,11,40,0.000000,-118.113207
1,11,42,0.000000,-113.540364
1,11,44,0.000000,-110.951267
1,11,46,0.000000,-118.057916
1,11,48,0.000000,-121.648384
1,11,50,0.000000,-127.114908
1,11,52,0.000000,-115.050650
1,11,54,0.000000,-119.014543
1,11,56,0.000000,-111.511154
1,11,58,0.000000,-157.016241
1,12,0,0.000000,-113.229100
1,12,2,0.000000,-113.051437
1,12,4,0.000000,-120.589635
1,12,6,0.000000,-118.686352
1,12,8,0.000000,-116.336778
1,12,10,0.000000,-115.174453
1,12,12,0.000000,-120.047821
1,12,14,0.000000,-112.456235
1,12,16,0.000000,-119.752915
1,12,18,0.000000,-124.205204
1,12,20,0.000000,-108.462071
1,12,22,0.000000,-121.745258
1,12,24,0.000000,-116.618926
1,12,26,0.000000,-112.373392
1,12,28,0.000000,-120.522633
1,12,30,0.000000,-117.933245
1,12,32,0.000000,-118.980953
1,12,34,0.000000,-112.969535
1,12,36,0.000000,-118.008558
1,12,38,0.000000,-114.064843
1,12,40,0.000000,-117.174973
1,12,42,0.000000,-122.938544
1,12,44,0.000000,-114.040948
1,12,46,0.000000,-110.612729
1,12,48,0.000000,-115.441345
1,12,50,0.000000,-115.664045
1,12,52,0.000000,-115.323138
1,12,54,0.000000,-123.285590
1,12,56,0.000000,-123.625441
1,12,58,0.000000,-117.804929
1,13,0,0.000000,-126.088260
1,13,2,0.000000,-131.781837
1,13,4,0.000000,-131.626556
1,13,6,0.000000,-126.598733
1,13,8,0.000000,-123.092900
1,13,10,0.000000,-113.324477
1,13,12,0.000000,-114.878163
1,13,14,0.000000,-115.094700
1,13,16,0.000000,-120.862876
1,13,18,0.000000,-110.421980
1,13,20,0.000000,-112.573946
1,13,22,0.000000,-111.492405
1,13,24,0.000000,-115.560200
1,13,26,0.000000,-122.139245
1,13,28,0.000000,-128.240521
1,13,30,0.000000,-117.531622
1,13,32,0.000000,-138.538719
1,13,34,0.000000,-126.258806
1,13,36,0.000000,-123.589317
1,13,38,0.000000,-122.034717
1,13,40,0.000000,-117.221044
1,13,42,0.000000,-117.269878
1,13,44,0.000000,-123.997210
1,13,46,0.000000,-120.171885
1,13,48,0.000000,-119.006708
1,13,50,0.000000,-117.455077
1,13,52,0.000000,-117.804783
1,13,54,0.000000,-126.026237
1,13,56,0.000000,-113.687935
1,13,58,0.000000,-109.746561
1,14,0,0.000000,-123.599091
1,14,2,0.000000,-127.030213
1,14,4,0.000000,-121.326266
1,14,6,0.000000,-119.959500
1,14,8,0.000000,-117.529675
1,14,10,0.000000,-112.092453
1,14,12,0.000000,-111.566300
1,14,14,0.000000,-117.771599
1,14,16,0.000000,-119.994686
1,14,18,0.000000,-114.987516
1,14,20,0.000000,-116.812006
1,14,22,0.000000,-110.940606
1,14,24,0.000000,-116.209592
1,14,26,0.000000,-126.865543
1,14,28,0.000000,-115.761173
1,14,30,0.000000,-116.815104
1,14,32,0.000000,-116.168596
1,14,34,0.000000,-108.846874
1,14,36,0.000000,-122.160174
1,14,38,0.000000,-112.434506
1,14,40,0.000000,-121.761605
1,14,42,0.000000,-117.560924
1,14,44,0.000000,-122.247275
1,14,46,0.000000,-117.406269
1,14,48,0.000000,-117.019240
1,14,50,0.000000,-128.923830
1,14,52,0.000000,-114.872648
1,14,54,0.000000,-130.705644
1,14,56,0.000000,-109.436653
1,14,58,0.000000,-114.489712
1,15,0,0.000000,-122.047054
1,15,2,0.000000,-122.932285
1,15,4,0.000000,-115.116314
1,15,6,0.000000,-116.483745
1,15,8,0.000000,-112.115135
1,15,10,0.000000,-114.481945
1,15,12,0.000000,-115.024696
1,15,14,0.000000,-120.970303
1,15,16,0.000000,-115.549012
1,15,18,0.000000,-117.699061
1,15,20,0.000000,-121.500057
1,15,22,0.000000,-121.156865
1,15,24,0.000000,-117.289273
1,15,26,0.000000,-112.570643
1,15,28,0.000000,-110.721730
1,15,30,0.000000,-113.703862
1,15,32,0.000000,-119.689834
1,15,34,0.000000,-127.805943
1,15,36,0.000000,-115.877051
1,15,38,0.000000,-123.727738
1,15,40,0.000000,-121.470590
1,15,42,0.000000,-129.354653
1,15,44,0.000000,-123.258993
1,15,46,0.000000,-113.950461
1,15,48,0.000000,-124.329377
1,15,50,0.000000,-118.702800
1,15,52,0.000000,-110.673348
1,15,54,0.000000,-116.585312
1,15,56,0.000000,-110.108319
1,15,58,0.000000,-116.262474
1,16,0,0.000000,-115.246154
1,16,2,0.000000,-114.644391
1,16,4,0.000000,-120.977703
1,16,6,0.000000,-118.316879
1,16,8,0.000000,-111.377688
1,16,10,0.000000,-116.350381
1,16,12,0.000000,-113.226666
1,16,14,0.000000,-119.044584
1,16,16,0.000000,-125.534487
1,16,18,0.000000,-115.992035
1,16,20,0.000000,-113.906382
1,16,22,0.000000,-121.560324
1,16,24,0.000000,-121.468043
1,16,26,0.000000,-112.750617
1,16,28,0.000000,-114.296581
1,16,30,0.000000,-120.092973
1,16,32,0.000000,-116.554295
1,16,34,0.000000,-115.438408
1,16,36,0.000000,-120.425670
1,16,38,0.000000,-133.440789
1,16,40,0.000000,-122.457077
1,16,42,0.000000,-119.555498
1,16,44,0.000000,-114.263697
1,16,46,0.000000,-123.226916
1,16,48,0.000000,-124.313595
1,16,50,0.000000,-114.627979
1,16,52,0.000000,-115.355468
1,16,54,0.000000,-118.168252
1,16,56,0.000000,-115.813808
1,16,58,0.000000,-121.113149
1,17,0,0.000000,-128.085307
1,17,2,0.000000,-112.073343
1,17,4,0.000000,-116.761870
1,17,6,0.000000,-118.367470
1,17,8,0.000000,-118.446550
1,17,10,0.000000,-117.368227
1,17,12,0.000000,-127.080729
1,17,14,0.000000,-110.814351
1,17,16,0.000000,-114.967905
1,17,18,0.000000,-118.531452
1,17,20,0.000000,-116.660738
1,17,22,0.000000,-120.322332
1,17,24,0.000000,-120.370041
1,17,26,0.000000,-111.901883
1,17,28,0.000000,-118.460378
1,17,30,0.000000,-120.538120
1,17,32,0.000000,-119.738908
1,17,34,0.000000,-119.635554
1,17,36,0.000000,-118.409627
1,17,38,0.000000,-123.124302
1,17,40,0.000000,-124.734894
1,17,42,0.000000,-120.203190
1,17,44,0.000000,-115.497838
1,17,46,0.000000,-124.073149
1,17,48,0.000000,-111.477860
1,17,50,0.000000,-122.375964
1,17,52,0.000000,-131.173358
1,17,54,0.000000,-114.421795
1,17,56,0.000000,-115.752199
1,17,58,0.000000,-113.723112
1,18,0,0.000000,-130.786779
1,18,2,0.000000,-121.566386
1,18,4,0.000000,-111.769996
1,18,6,0.000000,-120.967162
1,18,8,0.000000,-121.987216
1,18,10,0.000000,-133.397557
1,18,12,0.000000,-122.411698
1,18,14,0.000000,-121.966609
1,18,16,0.000000,-118.474632
1,18,18,0.000000,-117.052431
1,18,20,0.000000,-127.160991
1,18,22,0.000000,-114.268975
1,18,24,0.000000,-117.636140
1,18,26,0.000000,-111.900250
1,18,28,0.000000,-111.690383
1,18,30,0.000000,-116.418522
1,18,32,0.000000,-115.371941
1,18,34,0.000000,-115.050317
1,18,36,0.000000,-114.649826
1,18,38,0.000000,-130.809322
1,18,40,0.000000,-119.184672
1,18,42,0.000000,-115.238797
1,18,44,0.000000,-132.105181
1,18,46,0.000000,-115.306110
1,18,48,0.000000,-115.315647
1,18,50,0.000000,-125.749680
1,18,52,0.000000,-121.549277
1,18,54,0.000000,-126.214517
1,18,56,0.000000,-114.701793
1,18,58,0.000000,-115.890480
1,19,0,0.000000,-116.313021
1,19,2,0.000000,-113.849326
1,19,4,0.000000,-123.166915
1,19,6,0.000000,-110.446667
1,19,8,0.000000,-118.846886
1,19,10,0.000000,-118.018031
1,19,12,0.000000,-138.655505
1,19,14,0.000000,-115.098192
1,19,16,0.000000,-122.422161
1,19,18,0.000000,-115.277235
1,19,20,0.000000,-114.775239
1,19,22,0.000000,-117.319167
1,19,24,0.000000,-118.493906
1,19,26,0.000000,-129.276648
1,19,28,0.000000,-116.583151
1,19,30,0.000000,-116.297793
1,19,32,0.000000,-122.618429
1,19,34,0.000000,-118.799820
1,19,36,0.000000,-114.655428
1,19,38,0.000000,-113.640700
1,19,40,0.000000,-120.952939
1,19,42,0.000000,-115.767137
1,19,44,0.000000,-120.160389
1,19,46,0.000000,-124.445566
1,19,48,0.000000,-123.905260
1,19,50,0.000000,-133.652261
1,19,52,0.000000,-121.667959
1,19,54,0.000000,-114.054639
1,19,56,0.000000,-114.756235
1,19,58,0.000000,-127.634127
1,20,0,0.000000,-117.426211
1,20,2,0.000000,-121.491791
1,20,4,0.000000,-133.496804
1,20,6,0.000000,-110.417065
1,20,8,0.000000,-121.473913
1,20,10,0.000000,-120.796159
1,20,12,0.000000,-114.096248
1,20,14,0.000000,-116.412092
1,20,16,0.000000,-117.332334
1,20,18,0.000000,-126.483589
1,20,20,0.000000,-116.583381
1,20,22,0.000000,-114.437465
1,20,24,0.000000,-118.064529
1,20,26,0.000000,-122.036440
1,20,28,0.000000,-117.091369
1,20,30,0.000000,-130.023749
1,20,32,0.000000,-123.255364
1,20,34,0.000000,-117.251214
1,20,36,0.000000,-116.242357
1,20,38,0.000000,-117.711981
1,20,40,0.000000,-116.595600
1,20,42,0.000000,-121.658046
1,20,44,0.000000,-111.669277
1,20,46,0.000000,-114.039920
1,20,48,0.000000,-117.524559
1,20,50,0.000000,-120.858187
1,20,52,0.000000,-119.471257
1,20,54,0.000000,-124.324437
1,20,56,0.000000,-114.834543
1,20,58,0.000000,-120.222368
1,21,0,0.000000,-121.224340
1,21,2,0.000000,-118.741156
1,21,4,0.000000,-121.356785
1,21,6,0.000000,-121.283902
1,21,8,0.000000,-122.399631
1,21,10,0.000000,-116.021562
1,21,12,0.000000,-116.804251
1,21,14,0.000000,-114.080323
1,21,16,0.000000,-131.849268
1,21,18,0.000000,-125.175710
1,21,20,0.000000,-117.630054
1,21,22,0.000000,-115.155095
1,21,24,0.000000,-115.126056
1,21,26,0.000000,-111.688742
1,21,28,0.000000,-110.170428
1,21,30,0.000000,-122.889114
1,21,32,0.000000,-132.155451
1,21,34,0.000000,-117.926320
1,21,36,0.000000,-117.067235
1,21,38,0.000000,-133.368539
1,21,40,0.000000,-110.347912
1,21,42,0.000000,-115.584371
1,21,44,0.000000,-111.648668
1,21,46,0.000000,-111.856859
1,21,48,0.000000,-111.832468
1,21,50,0.000000,-114.721006
1,21,52,0.000000,-125.282448
1,21,54,0.000000,-119.436102
1,21,56,0.000000,-115.642068
1,21,58,0.000000,-116.094562
1,22,0,0.000000,-149.387361
1,22,2,0.000000,-115.994746
1,22,4,0.000000,-119.966832
1,22,6,0.000000,-114.039951
1,22,8,0.000000,-122.461167
1,22,10,0.000000,-119.825589
1,22,12,0.000000,-116.511223
1,22,14,0.000000,-113.402815
1,22,16,0.000000,-118.957625
1,22,18,0.000000,-125.079133
1,22,20,0.000000,-125.971971
1,22,22,0.000000,-120.669800
1,22,24,0.000000,-116.619815
1,22,26,0.000000,-120.718484
1,22,28,0.000000,-114.040132
1,22,30,0.000000,-125.299210
1,22,32,0.000000,-139.260425
1,22,34,0.000000,-119.339441
1,22,36,0.000000,-118.809666
1,22,38,0.000000,-120.294735
1,22,40,0.000000,-119.051953
1,22,42,0.000000,-122.863688
1,22,44,0.000000,-122.215678
1,22,46,0.000000,-115.957258
1,22,48,0.000000,-114.057802
1,22,50,0.000000,-114.186567
1,22,52,0.000000,-119.833792
1,22,54,0.000000,-132.976966
1,22,56,0.000000,-120.708680
1,22,58,0.000000,-117.489726
1,23,0,0.000000,-118.949448
1,23,2,0.000000,-119.375672
1,23,4,0.000000,-109.786722
1,23,6,0.000000,-116.506032
1,23,8,0.000000,-114.075390
1,23,10,0.000000,-114.869498
1,23,12,0.000000,-116.506770
1,23,14,0.000000,-120.682786
1,23,16,0.000000,-116.103045
1,23,18,0.000000,-123.519607
1,23,20,0.000000,-113.007940
1,23,22,0.000000,-115.508999
1,23,24,0.000000,-110.889304
1,23,26,0.000000,-120.873888
1,23,28,0.000000,-117.153389
1,23,30,0.000000,-125.652209
1,23,32,0.000000,-118.781447
1,23,34,0.000000,-117.694000
1,23,36,0.000000,-119.103691
1,23,38,0.000000,-114.741131
1,23,40,0.000000,-119.841790
1,23,42,0.000000,-119.515778
1,23,44,0.000000,-121.585661
1,23,46,0.000000,-124.317700
1,23,48,0.000000,-120.448714
1,23,50,0.000000,-119.884023
1,23,52,0.000000,-118.820132
1,23,54,0.000000,-125.084272
1,23,56,0.000000,-123.018165
1,23,58,0.000000,-117.944108
1,24,0,0.000000,-118.894246
1,24,2,0.000000,-114.214863
1,24,4,0.000000,-118.219884
1,24,6,0.000000,-116.644472
1,24,8,0.000000,-126.745013
1,24,10,0.000000,-123.329189
1,24,12,0.000000,-113.112109
1,24,14,0.000000,-115.726444
1,24,16,0.000000,-118.526205
1,24,18,0.000000,-117.016420
1,24,20,0.000000,-120.266704
1,24,22,0.000000,-116.249003
1,24,24,0.000000,-122.564205
1,24,26,0.000000,-122.402454
1,24,28,0.000000,-135.891450
1,24,30,0.000000,-124.812240
1,24,32,0.000000,-125.543564
1,24,34,0.000000,-135.097218
1,24,36,0.000000,-118.717517
1,24,38,0.000000,-116.126155
1,24,40,0.000000,-117.528613
1,24,42,0.000000,-112.528966
1,24,44,0.000000,-118.405686
1,24,46,0.000000,-119.720173
1,24,48,0.000000,-117.500314
1,24,50,0.000000,-118.841901
1,24,52,0.000000,-126.943246
1,24,54,0.000000,-113.645407
1,24,56,0.000000,-120.403484
1,24,58,0.000000,-111.676954
1,25,0,0.000000,-114.018211
1,25,2,0.000000,-119.857228
1,25,4,0.000000,-116.862954
1,25,6,0.000000,-112.463651
1,25,8,0.000000,-129.857775
1,25,10,0.000000,-124.022019
1,25,12,0.000000,-112.752594
1,25,14,0.000000,-116.971374
1,25,16,0.000000,-114.706704
1,25,18,0.000000,-115.791165
1,25,20,0.000000,-114.973700
1,25,22,0.000000,-112.940428
1,25,24,0.000000,-115.338417
1,25,26,0.000000,-118.742575
1,25,28,0.000000,-124.211850
1,25,30,0.000000,-114.151643
1,25,32,0.000000,-117.182423
1,25,34,0.000000,-114.416780
1,25,36,0.000000,-112.131539
1,25,38,0.000000,-115.456915
1,25,40,0.000000,-115.015900
1,25,42,0.000000,-125.959499
1,25,44,0.000000,-112.298008
1,25,46,0.000000,-114.430420
1,25,48,0.000000,-119.418846
1,25,50,0.000000,-121.100225
1,25,52,0.000000,-120.446177
1,25,54,0.000000,-113.284817
1,25,56,0.000000,-117.693165
1,25,58,0.000000,-117.254521
1,26,0,0.000000,-116.958742
1,26,2,0.000000,-117.667601
1,26,4,0.000000,-119.550677
1,26,6,0.000000,-113.664266
1,26,8,0.000000,-117.027267
1,26,10,0.000000,-114.225767
1,26,12,0.000000,-124.070860
1,26,14,0.000000,-120.316026
1,26,16,0.000000,-115.804481
1,26,18,0.000000,-114.870002
1,26,20,0.000000,-114.419239
1,26,22,0.000000,-135.456245
1,26,24,0.000000,-112.614653
1,26,26,0.000000,-111.123589
1,26,28,0.000000,-118.513219
1,26,30,0.000000,-117.104220
1,26,32,0.000000,-109.619796
1,26,34,0.000000,-114.870361
1,26,36,0.000000,-113.348249
1,26,38,0.000000,-115.311318
1,26,40,0.000000,-123.205369
1,26,42,0.000000,-118.027141
1,26,44,0.000000,-117.072107
1,26,46,0.000000,-112.529635
1,26,48,0.000000,-113.646171
1,26,50,0.000000,-133.899418
1,26,52,0.000000,-118.066598
1,26,54,0.000000,-119.164790
1,26,56,0.000000,-109.838604
1,26,58,0.000000,-117.840701
1,27,0,0.000000,-115.228496
1,27,2,0.000000,-127.190739
1,27,4,0.000000,-118.331687
1,27,6,0.000000,-116.610427
1,27,8,0.000000,-113.948338
1,27,10,0.000000,-120.042116
1,27,12,0.000000,-113.163264
1,27,14,0.000000,-132.334357
1,27,16,0.000000,-113.518456
1,27,18,0.000000,-129.825373
1,27,20,0.000000,-119.287864
1,27,22,0.000000,-126.215179
