hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-115.165892
1,0,2,0.000000,-115.018256
1,0,4,0.000000,-116.364081
1,0,6,0.000000,-115.807913
1,0,8,0.000000,-106.250794
1,0,10,0.000000,-115.245826
1,0,12,0.000000,-119.493447
1,0,14,0.000000,-119.848789
1,0,16,0.000000,-105.357998
1,0,18,0.000000,-129.179119
1,0,20,0.000000,-114.485718
1,0,22,0.000000,-112.606417
1,0,24,0.000000,-114.041333
1,0,26,0.000000,-121.909480
1,0,28,0.000000,-111.944443
1,0,30,0.000000,-113.920988
1,0,32,0.000000,-111.932755
1,0,34,0.000000,-115.555121
1,0,36,0.000000,-114.654493
1,0,38,0.000000,-115.395773
1,0,40,0.000000,-118.260328
1,0,42,0.000000,-112.250560
1,0,44,0.000000,-117.455092
1,0,46,0.000000,-109.572990
1,0,48,0.000000,-116.945757
1,0,50,0.000000,-120.550058
1,0,52,0.000000,-116.500074
1,0,54,0.000000,-109.200901
1,0,56,0.000000,-110.516636
1,0,58,0.000000,-117.392599
1,1,0,0.000000,-116.506617
1,1,2,0.000000,-122.148309
1,1,4,0.000000,-110.279234
1,1,6,0.000000,-111.344920
1,1,8,0.000000,-112.568226
1,1,10,0.000000,-112.736517
1,1,12,0.000000,-110.739975
1,1,14,0.000000,-108.549586
1,1,16,0.000000,-120.202850
1,1,18,0.000000,-112.313125
1,1,20,0.000000,-114.606173
1,1,22,0.000000,-115.709067
1,1,24,0.000000,-108.865415
1,1,26,0.000000,-109.640933
1,1,28,0.000000,-111.928004
1,1,30,0.000000,-121.485750
1,1,32,0.000000,-116.943237
1,1,34,0.000000,-122.227147
1,1,36,0.000000,-119.918673
1,1,38,0.000000,-111.543058
1,1,40,0.000000,-113.919917
1,1,42,0.000000,-109.185427
1,1,44,0.000000,-113.719068
1,1,46,0.000000,-110.914020
1,1,48,0.000000,-108.483628
1,1,50,0.000000,-106.317199
1,1,52,0.000000,-110.448679
1,1,54,0.000000,-107.124461
1,1,56,0.000000,-113.899291
1,1,58,0.000000,-111.299139
1,2,0,0.000000,-114.947316
1,2,2,0.000000,-128.717407
1,2,4,0.000000,-108.953662
1,2,6,0.000000,-107.495861
1,2,8,0.000000,-114.793476
1,2,10,0.000000,-110.346574
1,2,12,0.000000,-115.116589
1,2,14,0.000000,-108.092338
1,2,16,0.000000,-115.882783
1,2,18,0.000000,-110.887866
1,2,20,0.000000,-108.484892
1,2,22,0.000000,-120.242481
1,2,24,0.000000,-115.686377
1,2,26,0.000000,-122.883674
1,2,28,0.000000,-111.747075
1,2,30,0.000000,-112.900626
1,2,32,0.000000,-106.121201
1,2,34,0.000000,-107.064296
1,2,36,0.000000,-122.117913
1,2,38,0.000000,-128.419578
1,2,40,0.000000,-114.683974
1,2,42,0.000000,-134.273089
1,2,44,0.000000,-117.966541
1,2,46,0.000000,-113.471120
1,2,48,0.000000,-113.346377
1,2,50,0.000000,-113.492118
1,2,52,0.000000,-110.484026
1,2,54,0.000000,-109.897642
1,2,56,0.000000,-116.609916
1,2,58,0.000000,-114.209222
1,3,0,0.000000,-108.422201
1,3,2,0.000000,-110.724244
1,3,4,0.000000,-114.093803
1,3,6,0.000000,-113.316703
1,3,8,0.000000,-122.369766
1,3,10,0.000000,-117.015909
1,3,12,0.000000,-109.741874
1,3,14,0.000000,-111.774615
1,3,16,0.000000,-121.097664
1,3,18,0.000000,-111.891082
1,3,20,0.000000,-119.415063
1,3,22,0.000000,-107.885209
1,3,24,0.000000,-113.641904
1,3,26,0.000000,-130.441578
1,3,28,0.000000,-114.009267
1,3,30,0.000000,-127.836674
1,3,32,0.000000,-113.105642
1,3,34,0.000000,-119.297842
1,3,36,0.000000,-116.449047
1,3,38,0.000000,-108.749630
1,3,40,0.000000,-144.726678
1,3,42,0.000000,-114.567628
1,3,44,0.000000,-112.487805
1,3,46,0.000000,-109.908494
1,3,48,0.000000,-109.390410
1,3,50,0.000000,-110.415905
1,3,52,0.000000,-109.002534
1,3,54,0.000000,-113.057881
1,3,56,0.000000,-114.732761
1,3,58,0.000000,-110.433706
1,4,0,0.000000,-105.804236
1,4,2,0.000000,-110.330491
1,4,4,0.000000,-113.542889
1,4,6,0.000000,-117.790548
1,4,8,0.000000,-112.098472
1,4,10,0.000000,-106.235629
1,4,12,0.000000,-125.471971
1,4,14,0.000000,-109.740253
1,4,16,0.000000,-114.343891
1,4,18,0.000000,-111.130078
1,4,20,0.000000,-110.371536
1,4,22,0.000000,-109.806842
1,4,24,0.000000,-117.556067
1,4,26,0.000000,-110.308239
1,4,28,0.000000,-123.666880
1,4,30,0.000000,-117.520491
1,4,32,0.000000,-140.119911
1,4,34,0.000000,-127.381623
1,4,36,0.000000,-110.355040
1,4,38,0.000000,-110.967555
1,4,40,0.000000,-111.756441
1,4,42,0.000000,-111.689729
1,4,44,0.000000,-114.446151
1,4,46,0.000000,-114.431433
1,4,48,0.000000,-106.071504
1,4,50,0.000000,-126.415640
1,4,52,0.000000,-108.212629
1,4,54,0.000000,-108.939813
1,4,56,0.000000,-116.779470
1,4,58,0.000000,-116.930752
1,5,0,0.000000,-124.621227
1,5,2,0.000000,-112.887945
1,5,4,0.000000,-111.179856
1,5,6,0.000000,-117.499718
1,5,8,0.000000,-122.200616
1,5,10,0.000000,-110.764446
1,5,12,0.000000,-128.430969
1,5,14,0.000000,-114.083031
1,5,16,0.000000,-111.248085
1,5,18,0.000000,-111.298331
1,5,20,0.000000,-113.393230
1,5,22,0.000000,-107.570465
1,5,24,0.000000,-110.022623
1,5,26,0.000000,-116.263226
1,5,28,0.000000,-115.385554
1,5,30,0.000000,-118.545471
1,5,32,0.000000,-130.646129
1,5,34,0.000000,-113.064253
1,5,36,0.000000,-111.704175
1,5,38,0.000000,-117.466192
1,5,40,0.000000,-108.870286
1,5,42,0.000000,-107.592190
1,5,44,0.000000,-109.622817
1,5,46,0.000000,-115.737430
1,5,48,0.000000,-115.450363
1,5,50,0.000000,-113.716342
1,5,52,0.000000,-107.203402
1,5,54,0.000000,-108.526327
1,5,56,0.000000,-115.656420
1,5,58,0.000000,-118.000885
1,6,0,0.000000,-108.578285
1,6,2,0.000000,-116.229599
1,6,4,0.000000,-105.551753
1,6,6,0.000000,-116.616075
1,6,8,0.000000,-112.530529
1,6,10,0.000000,-121.284199
1,6,12,0.000000,-115.284934
1,6,14,0.000000,-120.703300
1,6,16,0.000000,-111.644659
1,6,18,0.000000,-110.170275
1,6,20,0.000000,-116.264235
1,6,22,0.000000,-120.499509
1,6,24,0.000000,-120.188758
1,6,26,0.000000,-112.342479
1,6,28,0.000000,-109.399392
1,6,30,0.000000,-111.312014
1,6,32,0.000000,-110.790802
1,6,34,0.000000,-122.080585
1,6,36,0.000000,-115.225854
1,6,38,0.000000,-106.748795
1,6,40,0.000000,-109.607349
1,6,42,0.000000,-109.347825
1,6,44,0.000000,-123.024199
1,6,46,0.000000,-112.562292
1,6,48,0.000000,-129.241315
1,6,50,0.000000,-118.366649
1,6,52,0.000000,-117.457156
1,6,54,0.000000,-125.621977
1,6,56,0.000000,-115.646192
1,6,58,0.000000,-107.918311
1,7,0,0.000000,-110.235472
1,7,2,0.000000,-127.463832
1,7,4,0.000000,-123.257156
1,7,6,0.000000,-111.311446
1,7,8,0.000000,-119.725245
1,7,10,0.000000,-116.830183
1,7,12,0.000000,-110.924815
1,7,14,0.000000,-114.085822
1,7,16,0.000000,-112.139768
1,7,18,0.000000,-116.553655
1,7,20,0.000000,-129.041715
1,7,22,0.000000,-107.546507
1,7,24,0.000000,-113.201410
1,7,26,0.000000,-117.835583
1,7,28,0.000000,-119.177209
1,7,30,0.000000,-124.946715
1,7,32,0.000000,-109.426067
1,7,34,0.000000,-114.272889
1,7,36,0.000000,-120.513895
1,7,38,0.000000,-127.335190
1,7,40,0.000000,-108.563926
1,7,42,0.000000,-109.158065
1,7,44,0.000000,-112.419585
1,7,46,0.000000,-108.227357
1,7,48,0.000000,-112.296557
1,7,50,0.000000,-113.999936
1,7,52,0.000000,-111.464191
1,7,54,0.000000,-109.527732
1,7,56,0.000000,-112.477146
1,7,58,0.000000,-127.361954
1,8,0,0.000000,-119.376995
1,8,2,0.000000,-112.302141
1,8,4,0.000000,-107.429491
1,8,6,0.000000,-126.345277
1,8,8,0.000000,-115.296978
1,8,10,0.000000,-111.304205
1,8,12,0.000000,-119.270854
1,8,14,0.000000,-113.778232
1,8,16,0.000000,-114.563290
1,8,18,0.000000,-113.536868
1,8,20,0.000000,-108.612442
1,8,22,0.000000,-112.448100
1,8,24,0.000000,-120.191644
1,8,26,0.000000,-121.642948
1,8,28,0.000000,-114.063446
1,8,30,0.000000,-112.003336
1,8,32,0.000000,-110.413712
1,8,34,0.000000,-113.350406
1,8,36,0.000000,-113.047202
1,8,38,0.000000,-118.992990
1,8,40,0.000000,-115.632352
1,8,42,0.000000,-113.334817
1,8,44,0.000000,-112.120272
1,8,46,0.000000,-111.012230
1,8,48,0.000000,-114.818168
1,8,50,0.000000,-107.236917
1,8,52,0.000000,-114.305689
1,8,54,0.000000,-108.360050
1,8,56,0.000000,-118.790698
1,8,58,0.000000,-110.949724
1,9,0,0.000000,-111.114646
1,9,2,0.000000,-114.466170
1,9,4,0.000000,-125.981221
1,9,6,0.000000,-121.583726
1,9,8,0.000000,-111.142635
1,9,10,0.000000,-113.662203
1,9,12,0.000000,-107.306842
1,9,14,0.000000,-112.636919
1,9,16,0.000000,-108.659670
1,9,18,0.000000,-122.384880
1,9,20,0.000000,-114.435331
1,9,22,0.000000,-109.507287
1,9,24,0.000000,-122.889379
1,9,26,0.000000,-108.164884
1,9,28,0.000000,-112.435175
1,9,30,0.000000,-111.903799
1,9,32,0.000000,-108.499915
1,9,34,0.000000,-111.804467
1,9,36,0.000000,-113.024874
1,9,38,0.000000,-112.750726
1,9,40,0.000000,-118.430925
1,9,42,0.000000,-115.352364
1,9,44,0.000000,-116.082241
1,9,46,0.000000,-115.758137
1,9,48,0.000000,-109.274480
1,9,50,0.000000,-111.224388
1,9,52,0.000000,-121.596190
1,9,54,0.000000,-107.918505
1,9,56,0.000000,-109.325174
1,9,58,0.000000,-121.362487
1,10,0,0.000000,-111.852527
1,10,2,0.000000,-114.212582
1,10,4,0.000000,-111.635872
1,10,6,0.000000,-110.968843
1,10,8,0.000000,-114.313777
1,10,10,0.000000,-109.115945
1,10,12,0.000000,-114.775878
1,10,14,0.000000,-109.309108
1,10,16,0.000000,-122.217579
1,10,18,0.000000,-115.924171
1,10,20,0.000000,-111.987195
1,10,22,0.000000,-108.502371
1,10,24,0.000000,-123.469716
1,10,26,0.000000,-109.003612
1,10,28,0.000000,-107.470527
1,10,30,0.000000,-111.350416
1,10,32,0.000000,-117.395518
1,10,34,0.000000,-115.830516
1,10,36,0.000000,-107.228214
1,10,38,0.000000,-126.874362
1,10,40,0.000000,-119.491878
1,10,42,0.000000,-110.451521
1,10,44,0.000000,-112.412592
1,10,46,0.000000,-115.529233
1,10,48,0.000000,-126.635923
1,10,50,0.000000,-111.601066
1,10,52,0.000000,-110.529025
1,10,54,0.000000,-117.412784
1,10,56,0.000000,-124.433185
1,10,58,0.000000,-122.337629
1,11,0,0.000000,-112.188795
1,11,2,0.000000,-109.951306
1,11,4,0.000000,-116.424760
1,11,6,0.000000,-112.134270
1,11,8,0.000000,-121.516134
1,11,10,0.000000,-118.213831
1,11,12,0.000000,-107.235006
1,11,14,0.000000,-111.488639
1,11,16,0.000000,-111.248706
1,11,18,0.000000,-117.467245
1,11,20,0.000000,-117.654600
1,11,22,0.000000,-118.812815
1,11,24,0.000000,-119.637247
1,11,26,0.000000,-113.932571
1,11,28,0.000000,-108.614893
1,11,30,0.000000,-109.564735
1,11,32,0.000000,-111.498746
1,11,34,0.000000,-120.689465
1,11,36,0.000000,-116.055885
1,11,38,0.000000,-121.914982
1,11,40,0.000000,-120.269253
1,11,42,0.000000,-124.414479
1,11,44,0.000000,-110.532133
1,11,46,0.000000,-105.590226
1,11,48,0.000000,-113.798891
1,11,50,0.000000,-110.653221
1,11,52,0.000000,-115.205114
1,11,54,0.000000,-113.125265
1,11,56,0.000000,-113.110810
1,11,58,0.000000,-135.667841
1,12,0,0.000000,-111.409868
1,12,2,0.000000,-111.000085
1,12,4,0.000000,-128.185994
1,12,6,0.000000,-110.442984
1,12,8,0.000000,-109.746172
1,12,10,0.000000,-122.133388
1,12,12,0.000000,-111.817873
1,12,14,0.000000,-111.243128
1,12,16,0.000000,-117.638055
1,12,18,0.000000,-109.029063
1,12,20,0.000000,-111.714367
1,12,22,0.000000,-111.743440
1,12,24,0.000000,-109.265996
1,12,26,0.000000,-124.899087
1,12,28,0.000000,-113.864079
1,12,30,0.000000,-111.959476
1,12,32,0.000000,-120.215616
1,12,34,0.000000,-118.437356
1,12,36,0.000000,-118.471776
1,12,38,0.000000,-121.931710
1,12,40,0.000000,-117.235605
1,12,42,0.000000,-120.554526
1,12,44,0.000000,-112.386545
1,12,46,0.000000,-112.236289
1,12,48,0.000000,-109.708967
1,12,50,0.000000,-116.027260
1,12,52,0.000000,-114.339980
1,12,54,0.000000,-117.592539
1,12,56,0.000000,-110.252409
1,12,58,0.000000,-116.796278
1,13,0,0.000000,-106.319113
1,13,2,0.000000,-109.450521
1,13,4,0.000000,-109.780483
1,13,6,0.000000,-108.751878
1,13,8,0.000000,-115.560779
1,13,10,0.000000,-106.142471
1,13,12,0.000000,-122.663136
1,13,14,0.000000,-114.941775
1,13,16,0.000000,-113.341843
1,13,18,0.000000,-108.140742
1,13,20,0.000000,-107.235619
1,13,22,0.000000,-112.748885
1,13,24,0.000000,-111.200956
1,13,26,0.000000,-123.237028
1,13,28,0.000000,-118.730420
1,13,30,0.000000,-113.422095
1,13,32,0.000000,-107.906196
1,13,34,0.000000,-108.876409
1,13,36,0.000000,-111.858103
1,13,38,0.000000,-116.501161
1,13,40,0.000000,-112.145427
1,13,42,0.000000,-107.465462
1,13,44,0.000000,-111.389220
1,13,46,0.000000,-116.899326
1,13,48,0.000000,-121.323613
1,13,50,0.000000,-112.206530
1,13,52,0.000000,-115.891046
1,13,54,0.000000,-108.097570
1,13,56,0.000000,-113.032398
1,13,58,0.000000,-115.123093
1,14,0,0.000000,-121.364028
1,14,2,0.000000,-120.339736
1,14,4,0.000000,-114.850104
1,14,6,0.000000,-108.348196
1,14,8,0.000000,-120.842261
1,14,10,0.000000,-111.201737
1,14,12,0.000000,-127.204493
1,14,14,0.000000,-110.532277
1,14,16,0.000000,-115.005919
1,14,18,0.000000,-108.470670
1,14,20,0.000000,-113.896509
1,14,22,0.000000,-115.642163
1,14,24,0.000000,-116.889463
1,14,26,0.000000,-112.774905
1,14,28,0.000000,-105.789748
1,14,30,0.000000,-114.824057
1,14,32,0.000000,-104.749841
1,14,34,0.000000,-121.857718
1,14,36,0.000000,-116.604531
1,14,38,0.000000,-109.590934
1,14,40,0.000000,-113.535394
1,14,42,0.000000,-110.710929
1,14,44,0.000000,-108.296684
1,14,46,0.000000,-109.873429
1,14,48,0.000000,-117.691034
1,14,50,0.000000,-112.023769
1,14,52,0.000000,-113.904083
1,14,54,0.000000,-116.635720
1,14,56,0.000000,-117.126516
1,14,58,0.000000,-107.879908
1,15,0,0.000000,-123.416091
1,15,2,0.000000,-113.676056
1,15,4,0.000000,-122.033637
1,15,6,0.000000,-108.612905
1,15,8,0.000000,-110.646042
1,15,10,0.000000,-117.237393
1,15,12,0.000000,-110.049649
1,15,14,0.000000,-111.218650
1,15,16,0.000000,-106.180466
1,15,18,0.000000,-113.067542
1,15,20,0.000000,-117.499363
1,15,22,0.000000,-117.067064
1,15,24,0.000000,-111.815284
1,15,26,0.000000,-124.955150
1,15,28,0.000000,-113.941567
1,15,30,0.000000,-111.343787
1,15,32,0.000000,-105.603614
1,15,34,0.000000,-106.288837
1,15,36,0.000000,-110.263586
1,15,38,0.000000,-107.929141
1,15,40,0.000000,-118.823063
1,15,42,0.000000,-112.253482
1,15,44,0.000000,-116.077914
1,15,46,0.000000,-123.794807
1,15,48,0.000000,-110.109731
1,15,50,0.000000,-108.197336
1,15,52,0.000000,-113.305873
1,15,54,0.000000,-106.770065
1,15,56,0.000000,-108.388219
1,15,58,0.000000,-114.696150
1,16,0,0.000000,-124.467074
1,16,2,0.000000,-106.810560
1,16,4,0.000000,-117.175682
1,16,6,0.000000,-114.213524
1,16,8,0.000000,-111.879308
1,16,10,0.000000,-109.446744
1,16,12,0.000000,-111.816008
1,16,14,0.000000,-110.915206
1,16,16,0.000000,-119.178907
1,16,18,0.000000,-113.238093
1,16,20,0.000000,-120.196359
1,16,22,0.000000,-114.793495
1,16,24,0.000000,-112.298272
1,16,26,0.000000,-114.680861
1,16,28,0.000000,-119.826961
1,16,30,0.000000,-116.746149
1,16,32,0.000000,-118.678528
1,16,34,0.000000,-114.344226
1,16,36,0.000000,-103.582877
1,16,38,0.000000,-118.389959
1,16,40,0.000000,-117.417825
1,16,42,0.000000,-108.466947
1,16,44,0.000000,-121.269759
1,16,46,0.000000,-118.122911
1,16,48,0.000000,-114.277633
1,16,50,0.000000,-112.840134
1,16,52,0.000000,-109.460449
1,16,54,0.000000,-110.764849
1,16,56,0.000000,-120.479241
1,16,58,0.000000,-110.248090
1,17,0,0.000000,-110.776541
1,17,2,0.000000,-111.112139
1,17,4,0.000000,-114.797054
1,17,6,0.000000,-109.439308
1,17,8,0.000000,-114.118262
1,17,10,0.000000,-112.674302
1,17,12,0.000000,-110.734778
1,17,14,0.000000,-109.210062
1,17,16,0.000000,-104.890735
1,17,18,0.000000,-114.846082
1,17,20,0.000000,-114.577163
1,17,22,0.000000,-108.007490
1,17,24,0.000000,-111.708580
1,17,26,0.000000,-115.976990
1,17,28,0.000000,-119.062694
1,17,30,0.000000,-109.589782
1,17,32,0.000000,-116.604566
1,17,34,0.000000,-108.004024
1,17,36,0.000000,-120.193416
1,17,38,0.000000,-107.676424
1,17,40,0.000000,-108.632610
1,17,42,0.000000,-109.607768
1,17,44,0.000000,-116.079127
1,17,46,0.000000,-115.335682
1,17,48,0.000000,-110.227207
1,17,50,0.000000,-108.405288
1,17,52,0.000000,-110.066276
1,17,54,0.000000,-114.242608
1,17,56,0.000000,-125.086460
1,17,58,0.000000,-109.151684
1,18,0,0.000000,-121.464106
1,18,2,0.000000,-112.151556
1,18,4,0.000000,-113.014227
1,18,6,0.000000,-128.312704
1,18,8,0.000000,-109.944613
1,18,10,0.000000,-119.257175
1,18,12,0.000000,-111.321874
1,18,14,0.000000,-114.085726
1,18,16,0.000000,-113.326503
1,18,18,0.000000,-108.623075
1,18,20,0.000000,-115.434568
1,18,22,0.000000,-108.496424
1,18,24,0.000000,-110.786197
1,18,26,0.000000,-121.205354
1,18,28,0.000000,-111.515518
1,18,30,0.000000,-121.381511
1,18,32,0.000000,-122.285059
1,18,34,0.000000,-112.524371
1,18,36,0.000000,-116.503880
1,18,38,0.000000,-108.010784
1,18,40,0.000000,-113.803487
1,18,42,0.000000,-109.746940
1,18,44,0.000000,-107.457049
1,18,46,0.000000,-115.122208
1,18,48,0.000000,-115.245223
1,18,50,0.000000,-118.444477
1,18,52,0.000000,-116.877811
1,18,54,0.000000,-110.325579
1,18,56,0.000000,-111.037403
1,18,58,0.000000,-106.756966
1,19,0,0.000000,-112.034252
1,19,2,0.000000,-108.719754
1,19,4,0.000000,-107.802854
1,19,6,0.000000,-119.326119
1,19,8,0.000000,-110.261421
1,19,10,0.000000,-108.022188
1,19,12,0.000000,-122.391323
1,19,14,0.000000,-113.495446
1,19,16,0.000000,-113.665891
1,19,18,0.000000,-105.833361
1,19,20,0.000000,-107.447098
1,19,22,0.000000,-111.360155
1,19,24,0.000000,-113.817574
1,19,26,0.000000,-116.323011
1,19,28,0.000000,-113.217974
1,19,30,0.000000,-121.259380
1,19,32,0.000000,-109.166336
1,19,34,0.000000,-114.388019
1,19,36,0.000000,-114.401150
1,19,38,0.000000,-115.301863
1,19,40,0.000000,-111.779490
1,19,42,0.000000,-116.077786
1,19,44,0.000000,-109.202347
1,19,46,0.000000,-108.954467
1,19,48,0.000000,-123.270566
1,19,50,0.000000,-117.446921
1,19,52,0.000000,-108.868591
1,19,54,0.000000,-119.646980
1,19,56,0.000000,-111.840228
1,19,58,0.000000,-115.232106
1,20,0,0.000000,-105.003613
1,20,2,0.000000,-110.532104
1,20,4,0.000000,-114.608027
1,20,6,0.000000,-112.478077
1,20,8,0.000000,-113.998570
1,20,10,0.000000,-112.040964
1,20,12,0.000000,-107.792837
1,20,14,0.000000,-111.946272
1,20,16,0.000000,-115.390469
1,20,18,0.000000,-107.787545
1,20,20,0.000000,-114.883621
1,20,22,0.000000,-117.306680
1,20,24,0.000000,-112.561534
1,20,26,0.000000,-127.051987
1,20,28,0.000000,-120.726266
1,20,30,0.000000,-113.334770
1,20,32,0.000000,-115.951760
1,20,34,0.000000,-109.533259
1,20,36,0.000000,-117.433337
1,20,38,0.000000,-112.808950
1,20,40,0.000000,-112.054286
1,20,42,0.000000,-121.264058
1,20,44,0.000000,-108.672252
1,20,46,0.000000,-119.922809
1,20,48,0.000000,-121.207210
1,20,50,0.000000,-115.293038
1,20,52,0.000000,-108.627232
1,20,54,0.000000,-116.247279
1,20,56,0.000000,-114.453087
1,20,58,0.000000,-105.564548
1,21,0,0.000000,-111.155965
1,21,2,0.000000,-111.027592
1,21,4,0.000000,-109.518819
1,21,6,0.000000,-111.578838
1,21,8,0.000000,-115.845304
1,21,10,0.000000,-110.185852
1,21,12,0.000000,-116.326759
1,21,14,0.000000,-108.511947
1,21,16,0.000000,-123.716813
1,21,18,0.000000,-127.670568
1,21,20,0.000000,-110.586615
1,21,22,0.000000,-123.555042
1,21,24,0.000000,-121.131684
1,21,26,0.000000,-109.131511
1,21,28,0.000000,-109.256915
1,21,30,0.000000,-110.909958
1,21,32,0.000000,-120.244666
1,21,34,0.000000,-111.632854
1,21,36,0.000000,-126.198811
1,21,38,0.000000,-110.407317
1,21,40,0.000000,-110.170129
1,21,42,0.000000,-128.637252
1,21,44,0.000000,-112.350777
1,21,46,0.000000,-118.195657
1,21,48,0.000000,-112.505748
1,21,50,0.000000,-117.522745
1,21,52,0.000000,-128.065864
1,21,54,0.000000,-108.413317
1,21,56,0.000000,-111.327718
1,21,58,0.000000,-107.454626
1,22,0,0.000000,-113.094962
1,22,2,0.000000,-111.371127
1,22,4,0.000000,-117.421372
1,22,6,0.000000,-109.500051
1,22,8,0.000000,-137.909907
1,22,10,0.000000,-119.661673
1,22,12,0.000000,-121.441757
1,22,14,0.000000,-116.244615
1,22,16,0.000000,-114.998351
1,22,18,0.000000,-108.918802
1,22,20,0.000000,-112.909145
1,22,22,0.000000,-104.185520
1,22,24,0.000000,-108.917520
1,22,26,0.000000,-114.405654
1,22,28,0.000000,-110.327412
1,22,30,0.000000,-111.141751
1,22,32,0.000000,-114.577110
1,22,34,0.000000,-113.081868
1,22,36,0.000000,-113.339385
1,22,38,0.000000,-122.161202
1,22,40,0.000000,-126.808964
1,22,42,0.000000,-110.418777
1,22,44,0.000000,-112.714452
1,22,46,0.000000,-111.698830
1,22,48,0.000000,-116.284920
1,22,50,0.000000,-109.582971
1,22,52,0.000000,-116.188366
1,22,54,0.000000,-108.805596
1,22,56,0.000000,-111.634163
1,22,58,0.000000,-115.035583
1,23,0,0.000000,-117.610461
1,23,2,0.000000,-106.020469
1,23,4,0.000000,-110.740600
1,23,6,0.000000,-106.766771
1,23,8,0.000000,-115.589926
1,23,10,0.000000,-129.374357
1,23,12,0.000000,-122.898226
1,23,14,0.000000,-111.640821
1,23,16,0.000000,-106.501765
1,23,18,0.000000,-120.170776
1,23,20,0.000000,-115.980198
1,23,22,0.000000,-115.665764
1,23,24,0.000000,-115.564534
1,23,26,0.000000,-113.009040
1,23,28,0.000000,-109.880283
1,23,30,0.000000,-118.027739
1,23,32,0.000000,-112.831815
1,23,34,0.000000,-110.518555
1,23,36,0.000000,-118.115286
1,23,38,0.000000,-119.210573
1,23,40,0.000000,-118.423133
1,23,42,0.000000,-108.686918
1,23,44,0.000000,-113.505571
1,23,46,0.000000,-111.545712
1,23,48,0.000000,-113.475624
1,23,50,0.000000,-110.818871
1,23,52,0.000000,-115.206883
1,23,54,0.000000,-114.455348
1,23,56,0.000000,-121.355394
1,23,58,0.000000,-111.371759
1,24,0,0.000000,-114.383087
1,24,2,0.000000,-112.025882
1,24,4,0.000000,-124.110053
1,24,6,0.000000,-113.586458
1,24,8,0.000000,-110.912071
1,24,10,0.000000,-108.944420
1,24,12,0.000000,-108.534036
1,24,14,0.000000,-128.519134
1,24,16,0.000000,-126.454919
1,24,18,0.000000,-121.671472
1,24,20,0.000000,-117.211621
1,24,22,0.000000,-123.687315
1,24,24,0.000000,-123.054046
1,24,26,0.000000,-112.019474
1,24,28,0.000000,-121.996257
1,24,30,0.000000,-115.734997
1,24,32,0.000000,-120.952210
1,24,34,0.000000,-115.940808
1,24,36,0.000000,-111.099696
1,24,38,0.000000,-115.025713
1,24,40,0.000000,-127.239716
1,24,42,0.000000,-113.488709
1,24,44,0.000000,-114.807238
1,24,46,0.000000,-116.037032
1,24,48,0.000000,-129.863465
1,24,50,0.000000,-122.549441
1,24,52,0.000000,-111.765012
1,24,54,0.000000,-117.823711
1,24,56,0.000000,-118.599122
1,24,58,0.000000,-109.591249
1,25,0,0.000000,-113.771476
1,25,2,0.000000,-114.987718
1,25,4,0.000000,-107.351418
1,25,6,0.000000,-120.773948
1,25,8,0.000000,-113.244965
1,25,10,0.000000,-116.765907
1,25,12,0.000000,-110.925159
1,25,14,0.000000,-113.475797
1,25,16,0.000000,-119.915970
1,25,18,0.000000,-108.754574
1,25,20,0.000000,-117.840514
1,25,22,0.000000,-111.994724
1,25,24,0.000000,-117.539727
1,25,26,0.000000,-110.252371
1,25,28,0.000000,-122.147653
1,25,30,0.000000,-115.857551
1,25,32,0.000000,-110.959613
1,25,34,0.000000,-108.803316
1,25,36,0.000000,-111.498709
1,25,38,0.000000,-112.199290
1,25,40,0.000000,-117.058362
1,25,42,0.000000,-110.752838
1,25,44,0.000000,-110.020589
1,25,46,0.000000,-118.188168
1,25,48,0.000000,-124.724307
1,25,50,0.000000,-112.622683
1,25,52,0.000000,-123.779887
1,25,54,0.000000,-116.518069
1,25,56,0.000000,-109.946509
1,25,58,0.000000,-112.081239
1,26,0,0.000000,-118.765111
1,26,2,0.000000,-115.814639
1,26,4,0.000000,-116.522400
1,26,6,0.000000,-109.117896
1,26,8,0.000000,-112.203516
1,26,10,0.000000,-132.263427
1,26,12,0.000000,-126.823477
1,26,14,0.000000,-108.987551
1,26,16,0.000000,-115.172282
1,26,18,0.000000,-117.871859
1,26,20,0.000000,-112.257756
1,26,22,0.000000,-120.474890
1,26,24,0.000000,-111.179390
1,26,26,0.000000,-115.261281
1,26,28,0.000000,-126.891331
1,26,30,0.000000,-118.567122
1,26,32,0.000000,-106.454525
1,26,34,0.000000,-115.544675
1,26,36,0.000000,-111.718196
1,26,38,0.000000,-108.534346
1,26,40,0.000000,-115.608482
1,26,42,0.000000,-108.741740
1,26,44,0.000000,-121.737475
1,26,46,0.000000,-112.033209
1,26,48,0.000000,-121.544690
1,26,50,0.000000,-109.908435
1,26,52,0.000000,-119.660292
1,26,54,0.000000,-114.302272
1,26,56,0.000000,-114.844053
1,26,58,0.000000,-120.090524
1,27,0,0.000000,-121.886147
1,27,2,0.000000,-113.610896
1,27,4,0.000000,-108.662679
1,27,6,0.000000,-110.869358
1,27,8,0.000000,-116.779494
1,27,10,0.000000,-108.837953
1,27,12,0.000000,-113.827940
1,27,14,0.000000,-108.469194
1,27,16,0.000000,-112.070284
1,27,18,0.000000,-112.832894
1,27,20,0.000000,-115.917416
1,27,22,0.000000,-107.023549
