hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-118.510068
9,0,2,0.000000,-118.996301
9,0,4,0.000000,-121.150658
9,0,6,0.000000,-118.978058
9,0,8,0.000000,-118.793821
9,0,10,0.000000,-120.130771
9,0,12,0.000000,-119.102491
9,0,14,0.000000,-117.905637
9,0,16,0.000000,-114.548667
9,0,18,0.000000,-115.017214
9,0,20,0.000000,-117.632345
9,0,22,0.000000,-119.201762
9,0,24,0.000000,-119.230778
9,0,26,0.000000,-114.829150
9,0,28,0.000000,-118.722261
9,0,30,0.000000,-118.138105
9,0,32,0.000000,-116.729983
9,0,34,0.000000,-118.928546
9,0,36,0.000000,-114.747833
9,0,38,0.000000,-114.371943
9,0,40,0.000000,-118.494845
9,0,42,0.000000,-117.127713
9,0,44,0.000000,-120.352657
9,0,46,0.000000,-121.412888
9,0,48,0.000000,-116.592731
9,0,50,0.000000,-118.131838
9,0,52,0.000000,-119.317617
9,0,54,0.000000,-115.294484
9,0,56,0.000000,-120.942248
9,0,58,0.000000,-114.160154
9,1,0,0.000000,-116.349967
9,1,2,0.000000,-117.803917
9,1,4,0.000000,-120.267521
9,1,6,0.000000,-121.160528
9,1,8,0.000000,-117.510879
9,1,10,0.000000,-117.961787
9,1,12,0.000000,-119.077395
9,1,14,0.000000,-121.236649
9,1,16,0.000000,-117.983063
9,1,18,0.000000,-116.762673
9,1,20,0.000000,-119.984955
9,1,22,0.000000,-121.592960
9,1,24,0.000000,-118.634382
9,1,26,0.000000,-114.938421
9,1,28,0.000000,-120.454880
9,1,30,0.000000,-118.493681
9,1,32,0.000000,-116.805189
9,1,34,0.000000,-114.499134
9,1,36,0.000000,-120.121413
9,1,38,0.000000,-115.028338
9,1,40,0.000000,-121.061355
9,1,42,0.000000,-116.544742
9,1,44,0.000000,-112.941918
9,1,46,0.000000,-118.672943
9,1,48,0.000000,-117.407133
9,1,50,0.000000,-118.963509
9,1,52,0.000000,-117.876673
9,1,54,0.000000,-119.993140
9,1,56,0.000000,-119.838662
9,1,58,0.000000,-118.846348
9,2,0,0.000000,-118.883670
9,2,2,0.000000,-117.305834
9,2,4,0.000000,-118.921690
9,2,6,0.000000,-118.214547
9,2,8,0.000000,-114.182796
9,2,10,0.000000,-116.879723
9,2,12,0.000000,-118.465474
9,2,14,0.000000,-117.096078
9,2,16,0.000000,-119.010508
9,2,18,0.000000,-119.103268
9,2,20,0.000000,-118.746604
9,2,22,0.000000,-117.589726
9,2,24,0.000000,-119.470592
9,2,26,0.000000,-118.806004
9,2,28,0.000000,-119.484183
9,2,30,0.000000,-116.945339
9,2,32,0.000000,-119.895417
9,2,34,0.000000,-120.006436
9,2,36,0.000000,-117.859827
9,2,38,0.000000,-119.493349
9,2,40,0.000000,-120.305553
9,2,42,0.000000,-112.046606
9,2,44,0.000000,-117.502877
9,2,46,0.000000,-119.511262
9,2,48,0.000000,-120.949477
9,2,50,0.000000,-112.295715
9,2,52,0.000000,-119.753670
9,2,54,0.000000,-119.522928
9,2,56,0.000000,-119.813591
9,2,58,0.000000,-116.952753
9,3,0,0.000000,-118.295753
9,3,2,0.000000,-120.243619
9,3,4,0.000000,-118.235802
9,3,6,0.000000,-120.622567
9,3,8,0.000000,-119.054086
9,3,10,0.000000,-117.029430
9,3,12,0.000000,-115.802630
9,3,14,0.000000,-119.533830
9,3,16,0.000000,-120.490125
9,3,18,0.000000,-117.840311
9,3,20,0.000000,-118.608658
9,3,22,0.000000,-120.179749
9,3,24,0.000000,-119.458685
9,3,26,0.000000,-119.088185
9,3,28,0.000000,-117.548333
9,3,30,0.000000,-116.935261
9,3,32,0.000000,-117.737523
9,3,34,0.000000,-119.292868
9,3,36,0.000000,-118.315532
9,3,38,0.000000,-118.483054
9,3,40,0.000000,-119.121536
9,3,42,0.000000,-117.225856
9,3,44,0.000000,-119.281087
9,3,46,0.000000,-118.720584
9,3,48,0.000000,-119.448373
9,3,50,0.000000,-119.856367
9,3,52,0.000000,-120.449909
9,3,54,0.000000,-117.018418
9,3,56,0.000000,-118.086166
9,3,58,0.000000,-119.023391
9,4,0,0.000000,-118.774095
9,4,2,0.000000,-118.416563
9,4,4,0.000000,-117.496753
9,4,6,0.000000,-114.273457
9,4,8,0.000000,-121.393696
9,4,10,0.000000,-120.061768
9,4,12,0.000000,-117.781562
9,4,14,0.000000,-119.016150
9,4,16,0.000000,-117.171915
9,4,18,0.000000,-112.864232
9,4,20,0.000000,-116.810632
9,4,22,0.000000,-120.095091
9,4,24,0.000000,-120.396230
9,4,26,0.000000,-120.671902
9,4,28,0.000000,-116.148624
9,4,30,0.000000,-117.507129
9,4,32,0.000000,-118.501567
9,4,34,0.000000,-119.307009
9,4,36,0.000000,-117.941139
9,4,38,0.000000,-120.911695
9,4,40,0.000000,-119.018932
9,4,42,0.000000,-120.863310
9,4,44,0.000000,-116.522311
9,4,46,0.000000,-119.979408
9,4,48,0.000000,-116.166395
9,4,50,0.000000,-121.148494
9,4,52,0.000000,-116.883545
9,4,54,0.000000,-116.670164
9,4,56,0.000000,-119.094225
9,4,58,0.000000,-118.476040
9,5,0,0.000000,-121.586794
9,5,2,0.000000,-114.223098
9,5,4,0.000000,-114.714274
9,5,6,0.000000,-117.803876
9,5,8,0.000000,-119.458439
9,5,10,0.000000,-117.590855
9,5,12,0.000000,-114.472003
9,5,14,0.000000,-119.163742
9,5,16,0.000000,-121.327619
9,5,18,0.000000,-111.246541
9,5,20,0.000000,-118.677690
9,5,22,0.000000,-119.185034
9,5,24,0.000000,-118.731860
9,5,26,0.000000,-114.914555
9,5,28,0.000000,-118.608731
9,5,30,0.000000,-116.062947
9,5,32,0.000000,-119.533455
9,5,34,0.000000,-119.942260
9,5,36,0.000000,-119.566045
9,5,38,0.000000,-117.629853
9,5,40,0.000000,-120.461194
9,5,42,0.000000,-121.560283
9,5,44,0.000000,-119.098287
9,5,46,0.000000,-114.201543
9,5,48,0.000000,-118.700832
9,5,50,0.000000,-119.586861
9,5,52,0.000000,-115.487321
9,5,54,0.000000,-114.727020
9,5,56,0.000000,-118.083621
9,5,58,0.000000,-119.224808
9,6,0,0.000000,-117.260468
9,6,2,0.000000,-115.779552
9,6,4,0.000000,-121.071142
9,6,6,0.000000,-121.083315
9,6,8,0.000000,-114.449285
9,6,10,0.000000,-115.950102
9,6,12,0.000000,-117.913003
9,6,14,0.000000,-118.785936
9,6,16,0.000000,-117.517371
9,6,18,0.000000,-119.012685
9,6,20,0.000000,-119.416740
9,6,22,0.000000,-119.058314
9,6,24,0.000000,-119.514828
9,6,26,0.000000,-117.501077
9,6,28,0.000000,-117.238168
9,6,30,0.000000,-116.145137
9,6,32,0.000000,-118.940005
9,6,34,0.000000,-120.263151
9,6,36,0.000000,-119.195896
9,6,38,0.000000,-117.242553
9,6,40,0.000000,-120.116462
9,6,42,0.000000,-117.823534
9,6,44,0.000000,-120.410247
9,6,46,0.000000,-119.790885
9,6,48,0.000000,-116.104631
9,6,50,0.000000,-119.743845
9,6,52,0.000000,-118.653097
9,6,54,0.000000,-117.985986
9,6,56,0.000000,-113.598845
9,6,58,0.000000,-118.621098
9,7,0,0.000000,-120.455872
9,7,2,0.000000,-117.510429
9,7,4,0.000000,-116.261119
9,7,6,0.000000,-120.371723
9,7,8,0.000000,-116.025183
9,7,10,0.000000,-118.678201
9,7,12,0.000000,-122.650280
9,7,14,0.000000,-118.675141
9,7,16,0.000000,-119.095526
9,7,18,0.000000,-119.139560
9,7,20,0.000000,-118.254525
9,7,22,0.000000,-120.793236
9,7,24,0.000000,-118.027226
9,7,26,0.000000,-119.015220
9,7,28,0.000000,-118.903548
9,7,30,0.000000,-117.269520
9,7,32,0.000000,-117.395084
9,7,34,0.000000,-119.903867
9,7,36,0.000000,-121.890166
9,7,38,0.000000,-118.689442
9,7,40,0.000000,-115.483617
9,7,42,0.000000,-117.467371
9,7,44,0.000000,-121.079226
9,7,46,0.000000,-117.881122
9,7,48,0.000000,-114.747725
9,7,50,0.000000,-116.043967
9,7,52,0.000000,-119.924797
9,7,54,0.000000,-119.736965
9,7,56,0.000000,-118.148887
9,7,58,0.000000,-120.272774
9,8,0,0.000000,-117.723660
9,8,2,0.000000,-117.973122
9,8,4,0.000000,-115.948526
9,8,6,0.000000,-117.148246
9,8,8,0.000000,-114.649963
9,8,10,0.000000,-117.605284
9,8,12,0.000000,-117.804428
9,8,14,0.000000,-115.103935
9,8,16,0.000000,-112.941111
9,8,18,0.000000,-121.292006
9,8,20,0.000000,-117.426141
9,8,22,0.000000,-119.167818
9,8,24,0.000000,-119.375644
9,8,26,0.000000,-117.068287
9,8,28,0.000000,-116.921317
9,8,30,0.000000,-115.926500
9,8,32,0.000000,-120.074943
9,8,34,0.000000,-119.135803
9,8,36,0.000000,-118.268452
9,8,38,0.000000,-116.064298
9,8,40,0.000000,-116.791076
9,8,42,0.000000,-115.299547
9,8,44,0.000000,-117.467178
9,8,46,0.000000,-119.605914
9,8,48,0.000000,-116.976259
9,8,50,0.000000,-120.595423
9,8,52,0.000000,-119.430257
9,8,54,0.000000,-120.486015
9,8,56,0.000000,-120.877906
9,8,58,0.000000,-119.129867
9,9,0,0.000000,-116.938628
9,9,2,0.000000,-119.845764
9,9,4,0.000000,-114.157183
9,9,6,0.000000,-119.571767
9,9,8,0.000000,-117.058665
9,9,10,0.000000,-119.647904
9,9,12,0.000000,-116.532581
9,9,14,0.000000,-119.975003
9,9,16,0.000000,-119.873397
9,9,18,0.000000,-113.906730
9,9,20,0.000000,-115.035127
9,9,22,0.000000,-115.934865
9,9,24,0.000000,-118.350232
9,9,26,0.000000,-119.979206
9,9,28,0.000000,-118.934296
9,9,30,0.000000,-120.188298
9,9,32,0.000000,-117.361809
9,9,34,0.000000,-117.657582
9,9,36,0.000000,-119.557201
9,9,38,0.000000,-119.972294
9,9,40,0.000000,-117.536470
9,9,42,0.000000,-118.186685
9,9,44,0.000000,-119.695501
9,9,46,0.000000,-119.336773
9,9,48,0.000000,-118.243316
9,9,50,0.000000,-118.741069
9,9,52,0.000000,-119.249372
9,9,54,0.000000,-117.027912
9,9,56,0.000000,-113.727160
9,9,58,0.000000,-120.274358
9,10,0,0.000000,-112.699408
9,10,2,0.000000,-113.276293
9,10,4,0.000000,-118.256346
9,10,6,0.000000,-117.900489
9,10,8,0.000000,-118.353998
9,10,10,0.000000,-120.330002
9,10,12,0.000000,-120.112610
9,10,14,0.000000,-119.251066
9,10,16,0.000000,-118.119069
9,10,18,0.000000,-118.265985
9,10,20,0.000000,-118.201001
9,10,22,0.000000,-118.257527
9,10,24,0.000000,-119.241516
9,10,26,0.000000,-116.514073
9,10,28,0.000000,-119.685172
9,10,30,0.000000,-120.440217
9,10,32,0.000000,-118.908402
9,10,34,0.000000,-118.869768
9,10,36,0.000000,-117.439128
9,10,38,0.000000,-119.382182
9,10,40,0.000000,-118.150682
9,10,42,0.000000,-120.999421
9,10,44,0.000000,-117.775209
9,10,46,0.000000,-115.460916
9,10,48,0.000000,-119.437382
9,10,50,0.000000,-117.635850
9,10,52,0.000000,-120.636331
9,10,54,0.000000,-119.432296
9,10,56,0.000000,-119.180465
9,10,58,0.000000,-120.288357
9,11,0,0.000000,-118.782508
9,11,2,0.000000,-120.724594
9,11,4,0.000000,-118.682468
9,11,6,0.000000,-115.598617
9,11,8,0.000000,-115.684696
9,11,10,0.000000,-113.855122
9,11,12,0.000000,-119.099089
9,11,14,0.000000,-120.654150
9,11,16,0.000000,-117.489429
9,11,18,0.000000,-118.095223
9,11,20,0.000000,-114.058278
9,11,22,0.000000,-119.025884
9,11,24,0.000000,-120.162784
9,11,26,0.000000,-119.398109
9,11,28,0.000000,-119.013987
9,11,30,0.000000,-114.981016
9,11,32,0.000000,-120.366626
9,11,34,0.000000,-120.186033
9,11,36,0.000000,-116.824887
9,11,38,0.000000,-121.743099
9,11,40,0.000000,-116.224716
9,11,42,0.000000,-116.247500
9,11,44,0.000000,-121.751368
9,11,46,0.000000,-117.085702
9,11,48,0.000000,-113.966003
9,11,50,0.000000,-117.387112
9,11,52,0.000000,-120.226370
9,11,54,0.000000,-119.312626
9,11,56,0.000000,-113.086108
9,11,58,0.000000,-119.368227
9,12,0,0.000000,-122.678176
9,12,2,0.000000,-119.387127
9,12,4,0.000000,-117.931989
9,12,6,0.000000,-118.559059
9,12,8,0.000000,-117.147290
9,12,10,0.000000,-120.282048
9,12,12,0.000000,-120.467592
9,12,14,0.000000,-118.006836
9,12,16,0.000000,-116.202473
9,12,18,0.000000,-118.022007
9,12,20,0.000000,-117.331118
9,12,22,0.000000,-114.427362
9,12,24,0.000000,-118.632699
9,12,26,0.000000,-117.960970
9,12,28,0.000000,-118.255502
9,12,30,0.000000,-120.782740
9,12,32,0.000000,-120.334351
9,12,34,0.000000,-116.016397
9,12,36,0.000000,-119.763296
9,12,38,0.000000,-118.722140
9,12,40,0.000000,-119.270855
9,12,42,0.000000,-120.076563
9,12,44,0.000000,-117.694960
9,12,46,0.000000,-118.976278
9,12,48,0.000000,-117.473854
9,12,50,0.000000,-120.694777
9,12,52,0.000000,-117.677863
9,12,54,0.000000,-118.948392
9,12,56,0.000000,-117.133267
9,12,58,0.000000,-118.857188
9,13,0,0.000000,-120.194624
9,13,2,0.000000,-120.698751
9,13,4,0.000000,-119.505562
9,13,6,0.000000,-121.131960
9,13,8,0.000000,-120.320405
9,13,10,0.000000,-118.341714
9,13,12,0.000000,-119.822845
9,13,14,0.000000,-116.155642
9,13,16,0.000000,-118.469222
9,13,18,0.000000,-118.962283
9,13,20,0.000000,-119.156056
9,13,22,0.000000,-119.171664
9,13,24,0.000000,-117.809022
9,13,26,0.000000,-119.186369
9,13,28,0.000000,-121.761502
9,13,30,0.000000,-119.169655
9,13,32,0.000000,-116.762964
9,13,34,0.000000,-119.571954
9,13,36,0.000000,-117.508528
9,13,38,0.000000,-113.566602
9,13,40,0.000000,-114.090588
9,13,42,0.000000,-120.437862
9,13,44,0.000000,-122.407618
9,13,46,0.000000,-116.999000
9,13,48,0.000000,-120.959698
9,13,50,0.000000,-119.105389
9,13,52,0.000000,-118.659746
9,13,54,0.000000,-114.385152
9,13,56,0.000000,-117.099623
9,13,58,0.000000,-116.856320
9,14,0,0.000000,-120.428553
9,14,2,0.000000,-116.290552
9,14,4,0.000000,-117.875711
9,14,6,0.000000,-117.207485
9,14,8,0.000000,-118.069834
9,14,10,0.000000,-119.084535
9,14,12,0.000000,-116.509030
9,14,14,0.000000,-111.260318
9,14,16,0.000000,-114.707121
9,14,18,0.000000,-120.804417
9,14,20,0.000000,-119.551115
9,14,22,0.000000,-114.293117
9,14,24,0.000000,-120.059997
9,14,26,0.000000,-119.322984
9,14,28,0.000000,-118.321141
9,14,30,0.000000,-120.504939
9,14,32,0.000000,-118.554400
9,14,34,0.000000,-117.219615
9,14,36,0.000000,-119.554515
9,14,38,0.000000,-120.812820
9,14,40,0.000000,-122.108013
9,14,42,0.000000,-114.657908
9,14,44,0.000000,-117.233538
9,14,46,0.000000,-118.011571
9,14,48,0.000000,-116.855027
9,14,50,0.000000,-111.077594
9,14,52,0.000000,-119.442235
9,14,54,0.000000,-119.286541
9,14,56,0.000000,-118.189472
9,14,58,0.000000,-117.493543
9,15,0,0.000000,-120.825164
9,15,2,0.000000,-120.681893
9,15,4,0.000000,-119.797005
9,15,6,0.000000,-120.946783
9,15,8,0.000000,-119.718726
9,15,10,0.000000,-119.950404
9,15,12,0.000000,-118.041345
9,15,14,0.000000,-119.207882
9,15,16,0.000000,-114.635728
9,15,18,0.000000,-119.196113
9,15,20,0.000000,-117.225320
9,15,22,0.000000,-122.268160
9,15,24,0.000000,-118.691333
9,15,26,0.000000,-117.347108
9,15,28,0.000000,-118.577891
9,15,30,0.000000,-121.247365
9,15,32,0.000000,-114.651607
9,15,34,0.000000,-112.676431
9,15,36,0.000000,-119.781679
9,15,38,0.000000,-119.600384
9,15,40,0.000000,-119.232036
9,15,42,0.000000,-115.947858
9,15,44,0.000000,-118.681832
9,15,46,0.000000,-119.811578
9,15,48,0.000000,-119.036677
9,15,50,0.000000,-118.691639
9,15,52,0.000000,-117.424650
9,15,54,0.000000,-117.011800
9,15,56,0.000000,-117.338016
9,15,58,0.000000,-119.259114
9,16,0,0.000000,-119.974800
9,16,2,0.000000,-118.156232
9,16,4,0.000000,-118.258671
9,16,6,0.000000,-118.815355
9,16,8,0.000000,-117.182666
9,16,10,0.000000,-118.922832
9,16,12,0.000000,-114.405370
9,16,14,0.000000,-117.485394
9,16,16,0.000000,-118.924493
9,16,18,0.000000,-119.344243
9,16,20,0.000000,-121.804530
9,16,22,0.000000,-119.368085
9,16,24,0.000000,-117.789080
9,16,26,0.000000,-117.570806
9,16,28,0.000000,-118.053957
9,16,30,0.000000,-114.961379
9,16,32,0.000000,-118.862339
9,16,34,0.000000,-118.045090
9,16,36,0.000000,-120.215442
9,16,38,0.000000,-115.933388
9,16,40,0.000000,-117.022927
9,16,42,0.000000,-119.825202
9,16,44,0.000000,-117.557558
9,16,46,0.000000,-115.592523
9,16,48,0.000000,-119.478375
9,16,50,0.000000,-119.677756
9,16,52,0.000000,-120.533104
9,16,54,0.000000,-117.390525
9,16,56,0.000000,-119.495252
9,16,58,0.000000,-118.086571
9,17,0,0.000000,-118.979712
9,17,2,0.000000,-117.907960
9,17,4,0.000000,-115.572270
9,17,6,0.000000,-117.706057
9,17,8,0.000000,-120.416910
9,17,10,0.000000,-119.650704
9,17,12,0.000000,-119.807309
9,17,14,0.000000,-118.398883
9,17,16,0.000000,-119.919333
9,17,18,0.000000,-118.683792
9,17,20,0.000000,-119.210775
9,17,22,0.000000,-117.464150
9,17,24,0.000000,-120.440255
9,17,26,0.000000,-117.929485
9,17,28,0.000000,-121.012240
9,17,30,0.000000,-118.001296
9,17,32,0.000000,-119.910536
9,17,34,0.000000,-120.696941
9,17,36,0.000000,-121.750693
9,17,38,0.000000,-117.283519
9,17,40,0.000000,-121.550994
9,17,42,0.000000,-119.119626
9,17,44,0.000000,-118.949205
9,17,46,0.000000,-114.434571
9,17,48,0.000000,-115.299940
9,17,50,0.000000,-120.387017
9,17,52,0.000000,-115.942983
9,17,54,0.000000,-117.405867
9,17,56,0.000000,-118.861006
9,17,58,0.000000,-119.065331
9,18,0,0.000000,-118.604623
9,18,2,0.000000,-117.279594
9,18,4,0.000000,-120.020326
9,18,6,0.000000,-119.072318
9,18,8,0.000000,-119.517181
9,18,10,0.000000,-118.401477
9,18,12,0.000000,-120.343760
9,18,14,0.000000,-118.543546
9,18,16,0.000000,-118.655085
9,18,18,0.000000,-121.492591
9,18,20,0.000000,-114.225267
9,18,22,0.000000,-117.662293
9,18,24,0.000000,-116.795287
9,18,26,0.000000,-118.066305
9,18,28,0.000000,-119.101990
9,18,30,0.000000,-117.936520
9,18,32,0.000000,-116.713474
9,18,34,0.000000,-117.947136
9,18,36,0.000000,-117.864167
9,18,38,0.000000,-118.330933
9,18,40,0.000000,-117.747620
9,18,42,0.000000,-117.806763
9,18,44,0.000000,-118.314199
9,18,46,0.000000,-114.758847
9,18,48,0.000000,-117.005283
9,18,50,0.000000,-119.494623
9,18,52,0.000000,-118.889765
9,18,54,0.000000,-118.557330
9,18,56,0.000000,-119.966733
9,18,58,0.000000,-120.064180
9,19,0,0.000000,-113.873080
9,19,2,0.000000,-119.284840
9,19,4,0.000000,-120.875447
9,19,6,0.000000,-118.663112
9,19,8,0.000000,-120.322336
9,19,10,0.000000,-120.163150
9,19,12,0.000000,-121.287981
9,19,14,0.000000,-117.630622
9,19,16,0.000000,-121.086280
9,19,18,0.000000,-119.325333
9,19,20,0.000000,-119.805888
9,19,22,0.000000,-113.713946
9,19,24,0.000000,-117.118322
9,19,26,0.000000,-119.102899
9,19,28,0.000000,-117.545504
9,19,30,0.000000,-118.781016
9,19,32,0.000000,-116.870375
9,19,34,0.000000,-117.509616
9,19,36,0.000000,-120.869598
9,19,38,0.000000,-118.626746
9,19,40,0.000000,-119.038537
9,19,42,0.000000,-118.479867
9,19,44,0.000000,-118.008943
9,19,46,0.000000,-117.386025
9,19,48,0.000000,-114.589269
9,19,50,0.000000,-117.465234
9,19,52,0.000000,-118.398934
9,19,54,0.000000,-122.075245
9,19,56,0.000000,-114.766943
9,19,58,0.000000,-119.127301
9,20,0,0.000000,-117.420892
9,20,2,0.000000,-118.033281
9,20,4,0.000000,-116.753690
9,20,6,0.000000,-120.117240
9,20,8,0.000000,-120.272563
9,20,10,0.000000,-119.924090
9,20,12,0.000000,-118.344410
9,20,14,0.000000,-117.818635
9,20,16,0.000000,-119.691939
9,20,18,0.000000,-120.010788
9,20,20,0.000000,-114.435619
9,20,22,0.000000,-113.039098
9,20,24,0.000000,-118.604214
9,20,26,0.000000,-116.423986
9,20,28,0.000000,-117.102980
9,20,30,0.000000,-117.988799
9,20,32,0.000000,-115.362658
9,20,34,0.000000,-118.725201
9,20,36,0.000000,-119.744713
9,20,38,0.000000,-116.336754
9,20,40,0.000000,-117.910408
9,20,42,0.000000,-121.138041
9,20,44,0.000000,-120.749435
9,20,46,0.000000,-117.322288
9,20,48,0.000000,-120.048808
9,20,50,0.000000,-118.846258
9,20,52,0.000000,-120.227648
9,20,54,0.000000,-119.368524
9,20,56,0.000000,-118.700633
9,20,58,0.000000,-118.461110
9,21,0,0.000000,-119.077289
9,21,2,0.000000,-118.993645
9,21,4,0.000000,-112.121918
9,21,6,0.000000,-118.791990
9,21,8,0.000000,-118.515747
9,21,10,0.000000,-119.934250
9,21,12,0.000000,-120.102717
9,21,14,0.000000,-119.062944
9,21,16,0.000000,-118.733581
9,21,18,0.000000,-120.352636
9,21,20,0.000000,-118.270245
9,21,22,0.000000,-118.911517
9,21,24,0.000000,-118.649063
9,21,26,0.000000,-118.130874
9,21,28,0.000000,-121.029390
9,21,30,0.000000,-117.645344
9,21,32,0.000000,-119.239702
9,21,34,0.000000,-120.462403
9,21,36,0.000000,-117.767468
9,21,38,0.000000,-120.699342
9,21,40,0.000000,-120.177420
9,21,42,0.000000,-115.604337
9,21,44,0.000000,-115.482010
9,21,46,0.000000,-118.494516
9,21,48,0.000000,-120.742355
9,21,50,0.000000,-117.476033
9,21,52,0.000000,-121.123224
9,21,54,0.000000,-119.995785
9,21,56,0.000000,-115.421640
9,21,58,0.000000,-120.467485
9,22,0,0.000000,-118.117696
9,22,2,0.000000,-120.392786
9,22,4,0.000000,-121.616251
9,22,6,0.000000,-118.726641
9,22,8,0.000000,-121.522160
9,22,10,0.000000,-116.615966
9,22,12,0.000000,-120.085692
9,22,14,0.000000,-123.582587
9,22,16,0.000000,-119.912745
9,22,18,0.000000,-118.978504
9,22,20,0.000000,-117.388669
9,22,22,0.000000,-119.758304
9,22,24,0.000000,-117.766502
9,22,26,0.000000,-119.570856
9,22,28,0.000000,-119.123402
9,22,30,0.000000,-118.679981
9,22,32,0.000000,-118.556912
9,22,34,0.000000,-118.754745
9,22,36,0.000000,-117.305967
9,22,38,0.000000,-121.119737
9,22,40,0.000000,-116.343947
9,22,42,0.000000,-118.804048
9,22,44,0.000000,-120.615272
9,22,46,0.000000,-113.311902
9,22,48,0.000000,-118.942692
9,22,50,0.000000,-117.527842
9,22,52,0.000000,-120.075727
9,22,54,0.000000,-119.795565
9,22,56,0.000000,-119.733208
9,22,58,0.000000,-120.605307
9,23,0,0.000000,-119.924786
9,23,2,0.000000,-117.309820
9,23,4,0.000000,-120.830468
9,23,6,0.000000,-117.736884
9,23,8,0.000000,-118.884397
9,23,10,0.000000,-119.835476
9,23,12,0.000000,-114.392099
9,23,14,0.000000,-112.479904
9,23,16,0.000000,-115.488896
9,23,18,0.000000,-119.503745
9,23,20,0.000000,-118.321385
9,23,22,0.000000,-117.924551
9,23,24,0.000000,-118.788695
9,23,26,0.000000,-119.252614
9,23,28,0.000000,-119.753664
9,23,30,0.000000,-117.832384
9,23,32,0.000000,-117.862191
9,23,34,0.000000,-120.890152
9,23,36,0.000000,-117.918879
9,23,38,0.000000,-119.957706
9,23,40,0.000000,-118.413344
9,23,42,0.000000,-119.476295
9,23,44,0.000000,-112.784259
9,23,46,0.000000,-116.600449
9,23,48,0.000000,-118.387172
9,23,50,0.000000,-114.456126
9,23,52,0.000000,-114.866867
9,23,54,0.000000,-120.825269
9,23,56,0.000000,-117.686134
9,23,58,0.000000,-118.789605
9,24,0,0.000000,-118.861400
9,24,2,0.000000,-118.306103
9,24,4,0.000000,-119.534404
9,24,6,0.000000,-118.660328
9,24,8,0.000000,-114.175152
9,24,10,0.000000,-112.997331
9,24,12,0.000000,-121.323698
9,24,14,0.000000,-117.432603
9,24,16,0.000000,-121.837485
9,24,18,0.000000,-120.465161
9,24,20,0.000000,-115.922615
9,24,22,0.000000,-119.237305
9,24,24,0.000000,-116.298929
9,24,26,0.000000,-119.585445
9,24,28,0.000000,-117.978032
9,24,30,0.000000,-118.334561
9,24,32,0.000000,-114.050825
9,24,34,0.000000,-113.815651
9,24,36,0.000000,-119.434617
9,24,38,0.000000,-117.714348
9,24,40,0.000000,-119.773541
9,24,42,0.000000,-119.025659
9,24,44,0.000000,-117.147001
9,24,46,0.000000,-119.100387
9,24,48,0.000000,-118.256005
9,24,50,0.000000,-118.940176
9,24,52,0.000000,-115.822180
9,24,54,0.000000,-118.600259
9,24,56,0.000000,-118.324814
9,24,58,0.000000,-120.955601
9,25,0,0.000000,-116.422303
9,25,2,0.000000,-118.586108
9,25,4,0.000000,-115.366396
9,25,6,0.000000,-120.315932
9,25,8,0.000000,-118.101999
9,25,10,0.000000,-117.549863
9,25,12,0.000000,-116.569306
9,25,14,0.000000,-119.585605
9,25,16,0.000000,-119.131313
9,25,18,0.000000,-117.720142
9,25,20,0.000000,-117.234021
9,25,22,0.000000,-117.503896
9,25,24,0.000000,-118.366924
9,25,26,0.000000,-119.089311
9,25,28,0.000000,-117.765547
9,25,30,0.000000,-120.407902
9,25,32,0.000000,-116.914294
9,25,34,0.000000,-117.031123
9,25,36,0.000000,-119.062167
9,25,38,0.000000,-118.604630
9,25,40,0.000000,-116.248515
9,25,42,0.000000,-120.017086
9,25,44,0.000000,-120.825372
9,25,46,0.000000,-121.290037
9,25,48,0.000000,-116.215974
9,25,50,0.000000,-120.197192
9,25,52,0.000000,-118.091713
9,25,54,0.000000,-118.639840
9,25,56,0.000000,-119.335523
9,25,58,0.000000,-118.598807
9,26,0,0.000000,-120.114810
9,26,2,0.000000,-119.518575
9,26,4,0.000000,-117.698994
9,26,6,0.000000,-120.001884
9,26,8,0.000000,-120.714080
9,26,10,0.000000,-122.649631
9,26,12,0.000000,-113.307290
9,26,14,0.000000,-118.817942
9,26,16,0.000000,-119.880467
9,26,18,0.000000,-119.043291
9,26,20,0.000000,-117.754631
9,26,22,0.000000,-120.390704
9,26,24,0.000000,-117.875460
9,26,26,0.000000,-118.548609
9,26,28,0.000000,-121.673423
9,26,30,0.000000,-118.222568
9,26,32,0.000000,-113.819669
9,26,34,0.000000,-119.439642
9,26,36,0.000000,-120.436959
9,26,38,0.000000,-117.967580
9,26,40,0.000000,-120.310725
9,26,42,0.000000,-115.677587
9,26,44,0.000000,-114.775976
9,26,46,0.000000,-113.585937
9,26,48,0.000000,-119.558707
9,26,50,0.000000,-118.983649
9,26,52,0.000000,-117.341015
9,26,54,0.000000,-119.694659
9,26,56,0.000000,-117.882857
9,26,58,0.000000,-118.306555
9,27,0,0.000000,-118.729866
9,27,2,0.000000,-116.163094
9,27,4,0.000000,-119.634583
9,27,6,0.000000,-116.918281
9,27,8,0.000000,-120.149861
9,27,10,0.000000,-112.941868
9,27,12,0.000000,-117.825092
9,27,14,0.000000,-118.985445
9,27,16,0.000000,-121.103635
9,27,18,0.000000,-116.839003
9,27,20,0.000000,-117.964239
9,27,22,0.000000,-119.743872
