hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.381498,-108.870000
0,0,21,0.794095,-106.040000
0,0,32,0.203690,-103.610000
0,0,42,0.603285,-107.620000
0,0,53,0.005879,-108.410000
0,1,3,0.410474,-105.930000
0,1,13,0.815070,-103.840000
0,1,24,0.213664,-103.910000
0,1,34,0.610259,-104.770000
0,1,45,0.020854,-107.220000
0,1,55,0.421450,-106.800000
0,2,5,0.821044,-106.650000
0,2,16,0.221639,-104.830000
0,2,26,0.624234,-105.070000
0,2,37,0.030829,-107.030000
0,2,47,0.428424,-110.700000
0,2,57,0.826018,-105.860000
0,3,8,0.225614,-110.040000
0,3,18,0.625208,-103.140000
0,3,29,0.025803,-104.550000
0,3,39,0.424398,-108.770000
0,3,49,0.824993,-105.420000
0,4,0,0.222587,-106.210000
0,4,10,0.624182,-106.280000
0,4,21,0.024777,-105.150000
0,4,31,0.422372,-106.550000
0,4,41,0.820967,-107.710000
0,4,52,0.220562,-102.600000
0,5,2,0.622157,-106.260000
0,5,13,0.050753,-106.420000
0,5,23,0.450348,-107.640000
0,5,33,0.848942,-106.950000
0,5,44,0.250537,-104.900000
0,5,54,0.655133,-105.070000
0,6,5,0.055728,-106.930000
0,6,15,0.453322,-106.750000
0,6,25,0.856917,-110.720000
0,6,36,0.257512,-103.120000
0,6,46,0.658107,-102.070000
0,6,57,0.095704,-107.810000
0,7,7,0.494299,-107.770000
0,7,17,0.898894,-105.670000
0,7,28,0.298489,-105.630000
0,7,38,0.704084,-108.110000
0,7,49,0.105679,-107.210000
0,7,59,0.506274,-104.860000
0,8,9,0.910869,-108.360000
0,8,20,0.312464,-104.560000
0,8,30,0.708058,-108.300000
0,8,41,0.122654,-104.980000
0,8,51,0.537250,-104.720000
0,9,1,0.944845,-107.140000
0,9,12,0.345440,-105.190000
0,9,22,0.742034,-106.170000
0,9,33,0.142630,-104.710000
0,9,43,0.544225,-105.280000
0,9,53,0.955820,-105.380000
0,10,4,0.352415,-105.950000
0,10,14,0.748010,-104.940000
0,10,25,0.184607,-104.220000
0,10,35,0.585201,-105.810000
0,10,45,0.982796,-103.990000
0,10,56,0.382390,-106.480000
0,11,6,0.781986,-104.990000
0,11,17,0.182580,-105.310000
0,11,27,0.580175,-105.620000
0,11,37,0.981770,-107.980000
0,11,48,0.378365,-104.490000
0,11,58,0.783960,-105.190000
0,12,9,0.223557,-105.820000
0,12,19,0.623152,-105.520000
0,12,30,0.025746,-105.770000
0,12,40,0.447342,-105.920000
0,12,50,0.841938,-104.830000
0,13,1,0.245532,-107.920000
0,13,11,0.651127,-107.090000
0,13,22,0.047722,-104.640000
0,13,32,0.444317,-106.730000
0,13,42,0.843912,-105.660000
0,13,53,0.255507,-104.300000
0,14,3,0.653101,-106.550000
0,14,14,0.050697,-108.620000
0,14,24,0.450291,-105.100000
0,14,34,0.854887,-105.930000
0,14,45,0.250481,-105.020000
0,14,55,0.652076,-104.260000
0,15,6,0.055671,-108.350000
0,15,16,0.467267,-108.860000
0,15,26,0.868862,-106.680000
0,15,37,0.288457,-103.860000
0,15,47,0.685052,-107.150000
0,15,58,0.083647,-106.000000
0,16,8,0.483242,-105.730000
0,16,18,0.888837,-105.070000
0,16,29,0.284431,-101.440000
0,16,39,0.688026,-110.140000
0,16,50,0.088622,-106.630000
0,17,0,0.490216,-107.450000
0,17,10,0.892811,-102.690000
0,17,21,0.319408,-110.030000
0,17,31,0.725003,-105.520000
0,17,42,0.123598,-104.430000
0,17,52,0.530193,-104.650000
0,18,2,0.931788,-108.280000
0,18,13,0.330382,-104.170000
0,18,23,0.731977,-107.290000
0,18,34,0.243578,-107.310000
0,18,44,0.645174,-108.790000
0,18,55,0.064770,-104.320000
0,19,5,0.466365,-107.650000
0,19,15,0.864959,-104.170000
0,19,26,0.268554,-107.440000
0,19,36,0.693151,-107.500000
0,19,47,0.097745,-106.470000
0,19,57,0.503341,-105.340000
0,20,7,0.904936,-103.940000
0,20,18,0.308531,-106.230000
0,20,28,0.720127,-109.030000
0,20,39,0.124722,-105.660000
0,20,49,0.529317,-106.810000
0,20,59,0.935912,-104.750000
0,21,10,0.335506,-104.830000
0,21,20,0.736102,-103.120000
0,21,31,0.134696,-106.130000
0,21,41,0.536291,-109.590000
0,21,51,0.941886,-105.340000
0,22,2,0.339481,-109.680000
0,22,12,0.740076,-108.850000
0,22,23,0.143671,-104.930000
0,22,33,0.549266,-104.150000
0,22,43,0.953862,-108.400000
0,22,54,0.357456,-105.110000
0,23,4,0.778053,-110.310000
0,23,15,0.179647,-107.260000
0,23,25,0.580243,-107.180000
0,23,35,0.985837,-106.160000
0,23,46,0.391433,-106.700000
0,23,56,0.791027,-110.310000
0,24,7,0.192622,-111.150000
0,24,17,0.599217,-106.150000
0,24,28,0.008813,-108.560000
0,24,38,0.407408,-108.700000
0,24,48,0.832004,-106.780000
0,24,59,0.233599,-105.420000
0,25,9,0.642194,-105.760000
0,25,20,0.043789,-105.220000
0,25,30,0.443384,-108.720000
0,25,40,0.842979,-109.810000
0,25,51,0.250575,-106.590000
0,26,1,0.651169,-107.810000
0,26,12,0.057764,-107.240000
0,26,22,0.468360,-104.240000
0,26,32,0.880955,-109.030000
0,26,43,0.280550,-106.470000
0,26,53,0.679145,-105.090000
0,27,4,0.071739,-103.000000
0,27,14,0.493335,-104.770000
0,27,24,0.896930,-106.210000
0,27,35,0.297525,-105.950000
0,27,45,0.701120,-109.750000
0,27,56,0.098715,-106.530000
0,28,6,0.502310,-104.970000
0,28,16,0.914906,-106.940000
0,28,27,0.333502,-108.060000
0,28,37,0.732096,-106.670000
0,28,48,0.130691,-105.850000
0,28,58,0.545286,-106.780000
0,29,8,0.951881,-107.020000
0,29,19,0.346477,-106.550000
0,29,29,0.750072,-105.150000
0,29,40,0.156667,-106.340000
0,29,50,0.563262,-109.580000
0,30,0,0.956857,-107.000000
0,30,11,0.357451,-110.990000
0,30,21,0.760046,-103.620000
0,30,32,0.195643,-107.120000
0,30,42,0.599238,-107.660000
0,30,53,0.000834,-105.600000
0,31,3,0.395428,-106.310000
0,31,13,0.793023,-108.860000
0,31,24,0.192617,-105.450000
0,31,34,0.590212,-105.970000
0,31,44,0.993807,-108.380000
0,31,55,0.391402,-105.910000
0,32,5,0.788997,-109.550000
0,32,16,0.226593,-110.000000
0,32,26,0.631189,-105.760000
0,32,37,0.028783,-104.010000
0,32,47,0.421378,-106.770000
0,32,57,0.821973,-107.580000
0,33,8,0.225568,-105.870000
0,33,18,0.624162,-106.240000
0,33,29,0.023757,-104.960000
0,33,39,0.423352,-105.350000
0,33,49,0.828947,-107.530000
0,34,0,0.256544,-110.120000
0,34,10,0.657138,-109.050000
0,34,21,0.054733,-105.120000
0,34,31,0.454328,-109.920000
0,34,41,0.853923,-107.020000
0,34,52,0.248518,-104.850000
0,35,2,0.646112,-105.390000
0,35,13,0.045707,-105.530000
0,35,23,0.442302,-106.620000
0,35,33,0.845897,-105.070000
0,35,44,0.281494,-104.840000
0,35,54,0.680088,-104.580000
0,36,5,0.075683,-104.660000
0,36,15,0.477278,-106.390000
0,36,25,0.883873,-107.020000
0,36,36,0.281468,-106.740000
0,36,46,0.681062,-110.850000
0,36,57,0.081657,-104.660000
0,37,7,0.489253,-106.530000
0,37,17,0.900263,-106.620000
0,37,28,0.333860,-105.430000
0,37,38,0.735455,-108.440000
0,37,49,0.139050,-106.620000
0,37,59,0.541645,-106.080000
0,38,9,0.944240,-107.160000
0,38,20,0.342834,-105.160000
0,38,30,0.749430,-105.090000
0,38,41,0.144025,-108.040000
0,38,51,0.552620,-105.910000
0,39,1,0.971216,-104.890000
0,39,12,0.386811,-105.890000
0,39,22,0.788406,-106.490000
0,39,33,0.194002,-105.840000
0,39,43,0.598597,-108.180000
0,39,54,0.002192,-110.020000
0,40,4,0.399786,-104.690000
0,40,14,0.799381,-106.660000
0,40,25,0.199976,-105.550000
0,40,35,0.600571,-108.730000
0,40,46,0.000165,-105.120000
0,40,56,0.439763,-104.520000
0,41,6,0.842358,-102.540000
0,41,17,0.238953,-107.030000
0,41,27,0.636547,-106.160000
0,41,38,0.045142,-103.950000
0,41,48,0.446738,-104.660000
0,41,58,0.844332,-104.080000
0,42,9,0.242927,-102.510000
0,42,19,0.641521,-107.250000
0,42,30,0.042117,-105.030000
0,42,40,0.444712,-107.730000
0,42,50,0.842307,-107.810000
0,43,1,0.239901,-105.230000
0,43,11,0.639496,-104.090000
0,43,22,0.037090,-106.900000
0,43,32,0.435686,-106.940000
0,43,42,0.838280,-107.090000
0,43,53,0.249876,-104.070000
0,44,3,0.645471,-107.980000
0,44,14,0.043066,-107.430000
0,44,24,0.440660,-105.410000
0,44,34,0.835254,-105.390000
0,44,45,0.234849,-103.940000
0,44,55,0.635444,-104.640000
0,45,6,0.033039,-104.660000
0,45,16,0.427634,-107.630000
0,45,26,0.825228,-105.820000
0,45,37,0.232823,-104.410000
0,45,47,0.637418,-107.130000
0,45,58,0.038013,-104.360000
0,46,8,0.437608,-105.940000
0,46,18,0.838203,-104.780000
0,46,29,0.240798,-106.120000
0,46,39,0.636393,-108.640000
0,46,50,0.033987,-104.820000
0,47,0,0.433582,-107.530000
0,47,10,0.840178,-105.890000
0,47,21,0.268774,-102.290000
0,47,31,0.666369,-109.410000
0,47,42,0.065963,-103.930000
0,47,52,0.467558,-105.340000
0,48,2,0.866153,-105.190000
0,48,13,0.269748,-106.220000
0,48,23,0.669343,-107.380000
0,48,34,0.076939,-106.630000
0,48,44,0.475533,-106.730000
0,48,54,0.874128,-105.400000
0,49,5,0.315725,-107.400000
0,49,15,0.713320,-105.570000
0,49,26,0.117915,-106.870000
0,49,36,0.518509,-103.110000
0,49,46,0.922105,-109.480000
0,49,57,0.323700,-105.450000
0,50,7,0.720294,-107.750000
0,50,18,0.123889,-105.400000
0,50,28,0.527485,-106.040000
0,50,38,0.927079,-106.660000
0,50,49,0.366677,-107.330000
0,50,59,0.768271,-105.840000
0,51,10,0.176867,-106.360000
0,51,20,0.575461,-106.940000
0,51,30,0.978056,-104.320000
0,51,41,0.383651,-103.710000
0,51,51,0.785246,-103.260000
0,52,2,0.179841,-102.930000
0,52,12,0.572435,-108.560000
0,52,22,0.975030,-105.060000
0,52,33,0.398626,-104.000000
0,52,43,0.800221,-107.620000
0,52,54,0.197816,-107.080000
0,53,4,0.596411,-108.610000
0,53,14,0.998006,-105.820000
0,53,25,0.395601,-106.550000
0,53,35,0.792195,-108.150000
0,53,46,0.199790,-110.200000
0,53,56,0.598386,-104.610000
0,54,6,0.998980,-107.170000
0,54,17,0.433578,-108.380000
0,54,27,0.837172,-108.230000
0,54,38,0.233767,-104.720000
0,54,48,0.642363,-106.260000
0,54,59,0.044957,-106.250000
0,55,9,0.449552,-107.060000
0,55,19,0.845147,-107.240000
0,55,30,0.242742,-106.910000
0,55,40,0.642336,-107.100000
0,55,51,0.048932,-107.650000
0,56,1,0.463527,-104.640000
0,56,11,0.863122,-106.820000
0,56,22,0.267718,-103.830000
0,56,32,0.672312,-103.360000
0,56,43,0.062906,-105.020000
0,56,53,0.470502,-104.820000
0,57,3,0.876097,-104.660000
0,57,14,0.277692,-106.020000
0,57,24,0.675286,-106.910000
0,57,35,0.069881,-104.930000
0,57,45,0.508478,-106.310000
0,57,55,0.907073,-107.480000
0,58,6,0.302668,-104.460000
0,58,16,0.705262,-104.760000
0,58,27,0.104857,-103.800000
0,58,37,0.502452,-104.980000
0,58,47,0.904047,-105.980000
0,58,58,0.318643,-110.100000
0,59,8,0.734239,-105.410000
0,59,19,0.134834,-105.690000
0,59,29,0.540429,-105.190000
0,59,39,0.942024,-106.900000
0,59,50,0.345618,-104.380000
1,0,0,0.746213,-105.080000
1,0,11,0.729842,-107.840000
1,0,22,0.142437,-106.360000
1,0,32,0.548033,-106.690000
1,0,42,0.950627,-108.470000
1,0,53,0.348222,-106.590000
1,1,3,0.750818,-107.520000
1,1,14,0.153412,-104.240000
1,1,24,0.561007,-109.210000
1,1,34,0.962603,-101.910000
1,1,45,0.365198,-106.290000
1,1,55,0.770793,-108.460000
1,2,6,0.167387,-105.580000
1,2,16,0.568983,-104.430000
1,2,26,0.966577,-107.110000
1,2,37,0.377172,-107.560000
1,2,47,0.782767,-109.460000
1,2,58,0.179362,-108.260000
1,3,8,0.580957,-104.640000
1,3,18,0.984552,-104.180000
1,3,29,0.388147,-104.700000
1,3,39,0.794743,-108.890000
1,3,50,0.191337,-102.900000
1,4,0,0.589932,-105.960000
1,4,10,0.993526,-104.900000
1,4,21,0.408123,-103.180000
1,4,31,0.805717,-104.560000
1,4,42,0.200312,-106.170000
1,4,52,0.602907,-105.280000
1,5,3,0.005502,-104.260000
1,5,13,0.403097,-110.160000
1,5,23,0.800691,-104.800000
1,5,34,0.199286,-105.640000
1,5,44,0.598881,-105.220000
1,5,55,0.007476,-108.380000
1,6,5,0.441073,-106.320000
1,6,15,0.839667,-106.150000
1,6,26,0.236262,-106.560000
1,6,36,0.642858,-105.750000
1,6,47,0.050453,-105.900000
1,6,57,0.448047,-105.770000
1,7,7,0.849642,-104.400000
1,7,18,0.251237,-108.530000
1,7,28,0.653832,-105.490000
1,7,39,0.052427,-105.520000
1,7,49,0.459023,-103.840000
1,7,59,0.858618,-105.030000
1,8,10,0.266213,-106.420000
1,8,20,0.660807,-104.550000
1,8,31,0.060401,-102.580000
1,8,41,0.460997,-107.940000
1,8,51,0.861592,-108.380000
1,9,2,0.289188,-109.080000
1,9,12,0.703784,-106.560000
1,9,23,0.104378,-102.730000
1,9,33,0.510973,-105.630000
1,9,43,0.918569,-103.990000
1,9,54,0.317164,-105.460000
1,10,4,0.719759,-106.630000
1,10,15,0.125354,-109.150000
1,10,25,0.524949,-107.500000
1,10,35,0.928544,-106.700000
1,10,46,0.329138,-107.500000
1,10,56,0.726734,-105.760000
1,11,7,0.125328,-105.210000
1,11,17,0.562925,-104.390000
1,11,27,0.974521,-104.180000
1,11,38,0.373115,-106.640000
1,11,48,0.774710,-105.680000
1,11,59,0.171305,-104.050000
1,12,9,0.572900,-109.220000
1,12,19,0.968494,-108.920000
1,12,30,0.370090,-106.630000
1,12,40,0.767684,-106.640000
1,12,51,0.168279,-105.090000
1,13,1,0.598876,-107.040000
1,13,12,0.000471,-106.110000
1,13,22,0.398066,-104.340000
1,13,32,0.808661,-105.910000
1,13,43,0.209256,-104.270000
1,13,53,0.609850,-106.270000
1,14,4,0.013445,-105.230000
1,14,14,0.417041,-107.490000
1,14,24,0.816635,-105.180000
1,14,35,0.216230,-103.690000
1,14,45,0.653827,-108.330000
1,14,56,0.050422,-106.890000
1,15,6,0.449017,-105.590000
1,15,16,0.852612,-107.450000
1,15,27,0.259207,-102.990000
1,15,37,0.654801,-106.300000
1,15,48,0.055397,-106.300000
1,15,58,0.481993,-102.460000
1,16,8,0.890588,-108.630000
1,16,19,0.286182,-104.730000
1,16,29,0.695778,-107.690000
1,16,40,0.100374,-106.570000
1,16,50,0.501968,-104.300000
1,17,0,0.905563,-103.450000
1,17,11,0.303158,-103.520000
1,17,21,0.702753,-103.020000
1,17,32,0.103348,-105.390000
1,17,42,0.503942,-109.910000
1,17,52,0.903538,-102.570000
1,18,3,0.307133,-104.860000
1,18,13,0.739729,-106.930000
1,18,24,0.136324,-106.520000
1,18,34,0.543919,-103.540000
1,18,44,0.947515,-103.550000
1,18,55,0.348109,-105.910000
1,19,5,0.768705,-102.320000
1,19,16,0.167300,-105.380000
1,19,26,0.667901,-105.680000
1,19,37,0.152500,-104.440000
1,19,47,0.712104,-106.170000
1,19,58,0.255707,-105.700000
1,20,8,0.928318,-105.460000
1,20,19,0.432919,-106.360000
1,20,29,0.960521,-106.250000
1,20,40,0.482122,-108.710000
1,20,50,0.986723,-105.710000
1,21,1,0.580329,-103.920000
1,21,12,0.079930,-105.050000
1,21,22,0.650535,-109.170000
1,21,33,0.161135,-108.230000
1,21,43,0.680737,-103.840000
1,21,54,0.188338,-105.950000
1,22,4,0.692939,-104.360000
1,22,15,0.204540,-104.870000
1,22,25,0.864150,-108.310000
1,22,36,0.402753,-109.430000
1,22,46,0.925354,-103.670000
1,22,57,0.418954,-105.370000
1,23,7,0.934556,-105.630000
1,23,18,0.457159,-105.860000
1,23,29,0.060765,-102.930000
1,23,39,0.558365,-104.960000
1,23,50,0.074966,-105.340000
1,24,0,0.620570,-104.740000
1,24,11,0.219176,-102.550000
1,24,21,0.752779,-103.900000
1,24,32,0.270380,-107.190000
1,24,42,0.862986,-106.720000
1,24,53,0.391588,-106.600000
1,25,3,0.872187,-103.410000
1,25,14,0.379789,-103.090000
1,25,24,0.873389,-107.000000
1,25,35,0.450994,-104.810000
1,25,46,0.118604,-102.860000
1,25,56,0.626205,-106.490000
1,26,7,0.158807,-107.980000
1,26,17,0.759414,-105.030000
1,26,28,0.273015,-104.370000
1,26,38,0.781616,-103.550000
1,26,49,0.289217,-105.080000
1,26,59,0.841821,-105.190000
1,27,10,0.357421,-105.250000
1,27,20,0.891024,-108.260000
1,27,31,0.418626,-103.880000
1,27,41,0.919227,-104.680000
1,27,52,0.670842,-107.700000
1,28,3,0.173443,-102.370000
1,28,13,0.709045,-104.460000
1,28,24,0.207645,-103.800000
1,28,34,0.712246,-105.500000
1,28,45,0.223848,-107.200000
1,28,55,0.801453,-104.990000
1,29,6,0.576070,-107.420000
1,29,17,0.102671,-106.520000
1,29,27,0.602272,-102.990000
1,29,38,0.067871,-103.200000
1,29,48,0.586472,-105.680000
1,29,58,0.996067,-107.310000
1,30,9,0.405663,-107.460000
1,30,19,0.812258,-108.960000
1,30,30,0.225853,-105.180000
1,30,40,0.631449,-101.770000
1,30,51,0.051045,-105.150000
1,31,1,0.462640,-104.550000
1,31,11,0.873236,-103.610000
1,31,22,0.283831,-107.230000
1,31,32,0.695427,-105.400000
1,31,43,0.109023,-107.780000
1,31,53,0.521617,-106.630000
1,32,3,0.936213,-107.650000
1,32,14,0.382811,-107.220000
1,32,24,0.792407,-105.700000
1,32,35,0.201002,-104.790000
1,32,45,0.621598,-105.840000
1,32,56,0.031194,-103.730000
1,33,6,0.440789,-104.160000
1,33,16,0.844384,-104.740000
1,33,27,0.265980,-108.050000
1,33,37,0.665575,-105.790000
1,33,48,0.072170,-104.740000
1,33,58,0.482766,-106.330000
1,34,8,0.895361,-104.870000
1,34,19,0.300956,-110.550000
1,34,29,0.709551,-105.540000
1,34,40,0.124147,-106.910000
1,34,50,0.538743,-105.290000
1,35,0,0.971339,-106.870000
1,35,11,0.377934,-104.420000
1,35,21,0.801531,-106.880000
1,35,32,0.216126,-105.310000
1,35,42,0.627722,-106.770000
1,35,53,0.043318,-103.300000
1,36,3,0.456913,-102.900000
1,36,13,0.875510,-106.800000
1,36,24,0.287105,-107.340000
1,36,34,0.699701,-105.500000
1,36,45,0.110296,-105.790000
1,36,55,0.519891,-103.920000
1,37,5,0.930486,-105.600000
1,37,16,0.342083,-107.660000
1,37,26,0.752677,-106.250000
1,37,37,0.161273,-105.300000
1,37,47,0.583869,-106.690000
1,37,58,0.005466,-104.670000
1,38,8,0.407060,-103.970000
1,38,18,0.814655,-107.780000
1,38,29,0.225251,-108.280000
1,38,39,0.638846,-107.830000
1,38,50,0.049442,-105.760000
1,39,0,0.456038,-109.290000
1,39,10,0.886633,-106.210000
1,39,21,0.302229,-106.890000
1,39,31,0.710825,-105.930000
1,39,42,0.122421,-102.570000
1,39,52,0.545017,-107.590000
1,40,2,0.956612,-109.250000
1,40,13,0.365207,-108.830000
1,40,23,0.773803,-105.150000
1,40,34,0.189398,-106.510000
1,40,44,0.600994,-107.010000
1,40,55,0.010590,-101.910000
1,41,5,0.448186,-106.410000
1,41,15,0.858782,-104.060000
1,41,26,0.261377,-103.810000
1,41,36,0.663972,-105.480000
1,41,47,0.074567,-104.590000
1,41,57,0.487163,-105.910000
1,42,7,0.899758,-102.720000
1,42,18,0.307353,-106.910000
1,42,28,0.722950,-104.700000
1,42,39,0.134545,-107.970000
1,42,49,0.544141,-103.550000
1,42,59,0.955736,-105.890000
1,43,10,0.367331,-109.400000
1,43,20,0.774926,-104.760000
1,43,31,0.180521,-108.520000
1,43,41,0.589117,-106.450000
1,43,51,0.998713,-108.730000
1,44,2,0.407308,-104.930000
1,44,12,0.814903,-105.190000
1,44,23,0.234499,-107.010000
1,44,33,0.638094,-106.150000
1,44,44,0.049690,-107.020000
1,44,54,0.464285,-103.670000
1,45,4,0.883882,-101.250000
1,45,15,0.293477,-105.520000
1,45,25,0.700072,-104.240000
1,45,36,0.106667,-106.160000
1,45,46,0.530263,-105.210000
1,45,56,0.941859,-110.940000
1,46,7,0.372455,-104.020000
1,46,17,0.820053,-104.960000
1,46,28,0.231649,-103.730000
1,46,38,0.659245,-104.130000
1,46,49,0.068840,-106.240000
1,46,59,0.480436,-106.680000
1,47,9,0.890031,-107.580000
1,47,20,0.294626,-109.370000
1,47,30,0.699222,-104.050000
1,47,41,0.111817,-105.550000
1,47,51,0.522413,-107.180000
1,48,1,0.939008,-107.180000
1,48,12,0.349604,-107.680000
1,48,22,0.755199,-107.460000
1,48,33,0.161794,-110.000000
1,48,43,0.572390,-104.860000
1,48,53,0.989985,-106.090000
1,49,4,0.397581,-106.310000
1,49,14,0.823177,-105.410000
1,49,25,0.256773,-106.930000
1,49,35,0.672369,-102.410000
1,49,46,0.143969,-106.090000
1,49,56,0.552564,-102.720000
1,50,6,0.953158,-109.730000
1,50,17,0.356754,-103.950000
1,50,27,0.753349,-105.590000
1,50,38,0.150943,-108.030000
1,50,48,0.556539,-109.070000
1,50,58,0.959134,-106.680000
1,51,9,0.361728,-106.250000
1,51,19,0.759323,-104.980000
1,51,30,0.168919,-105.320000
1,51,40,0.595515,-104.060000
1,51,50,0.995110,-104.560000
1,52,1,0.391704,-104.380000
1,52,11,0.796299,-104.700000
1,52,22,0.193894,-104.700000
1,52,32,0.595489,-105.800000
1,52,42,0.995084,-102.630000
1,52,53,0.397678,-103.920000
1,53,3,0.798274,-107.420000
1,53,14,0.201869,-106.350000
1,53,24,0.636466,-105.970000
1,53,35,0.033060,-107.220000
1,53,45,0.428654,-103.990000
1,53,55,0.829249,-105.770000
1,54,6,0.229845,-105.910000
1,54,16,0.632440,-106.410000
1,54,27,0.033034,-104.160000
1,54,37,0.432630,-106.350000
1,54,47,0.834224,-108.480000
1,54,58,0.228818,-105.390000
1,55,8,0.649415,-105.150000
1,55,19,0.055009,-104.800000
1,55,29,0.465606,-107.060000
1,55,39,0.869200,-104.860000
1,55,50,0.269795,-108.250000
1,56,0,0.675390,-105.110000
1,56,11,0.080986,-109.770000
1,56,21,0.475580,-102.770000
1,56,31,0.879175,-106.750000
1,56,42,0.279770,-106.310000
1,56,52,0.714367,-105.380000
1,57,3,0.114962,-108.460000
1,57,13,0.514557,-106.040000
1,57,23,0.920152,-104.170000
1,57,34,0.327747,-109.350000
1,57,44,0.727342,-106.250000
1,57,55,0.122937,-106.580000
1,58,5,0.532532,-107.210000
1,58,15,0.938127,-110.820000
1,58,26,0.340723,-105.770000
1,58,36,0.768318,-106.660000
1,58,47,0.172914,-104.800000
1,58,57,0.575509,-105.930000
1,59,7,0.975103,-105.360000
1,59,18,0.389699,-103.630000
1,59,28,0.794294,-102.930000
1,59,39,0.197890,-106.450000
1,59,49,0.602485,-102.280000
2,0,0,0.006079,-104.140000
2,0,11,0.308726,-107.130000
2,0,21,0.709321,-108.160000
2,0,32,0.110916,-108.190000
2,0,42,0.510510,-110.540000
2,0,52,0.921105,-105.120000
2,1,3,0.323701,-106.110000
2,1,13,0.721296,-110.240000
2,1,24,0.118890,-107.500000
2,1,34,0.551487,-109.300000
2,1,44,0.954082,-107.150000
2,1,55,0.352677,-108.750000
2,2,5,0.748271,-106.710000
2,2,16,0.153866,-106.540000
2,2,26,0.553462,-107.590000
2,2,36,0.955056,-105.080000
2,2,47,0.356651,-108.710000
2,2,57,0.763247,-105.380000
2,3,8,0.169842,-106.770000
2,3,18,0.595438,-108.600000
2,3,28,0.995033,-104.230000
2,3,39,0.396628,-106.040000
2,3,49,0.792222,-105.590000
2,4,0,0.194818,-108.920000
2,4,10,0.598413,-103.180000
2,4,21,0.006008,-106.880000
2,4,31,0.403603,-104.230000
2,4,41,0.800197,-105.310000
2,4,52,0.206792,-106.650000
2,5,2,0.637389,-104.720000
2,5,13,0.040984,-107.930000
2,5,23,0.443579,-108.650000
2,5,33,0.849174,-109.380000
2,5,44,0.250769,-107.060000
2,5,54,0.649364,-107.280000
2,6,5,0.052959,-108.050000
2,6,15,0.460555,-104.150000
2,6,25,0.857149,-102.450000
2,6,36,0.257744,-107.440000
2,6,46,0.671339,-105.860000
2,6,57,0.075934,-105.410000
2,7,7,0.477530,-109.000000
2,7,17,0.875124,-106.410000
2,7,28,0.277719,-109.450000
2,7,38,0.675313,-107.160000
2,7,49,0.068908,-107.750000
2,7,59,0.472503,-105.260000
2,8,9,0.870098,-107.360000
2,8,20,0.274693,-106.820000
2,8,30,0.715291,-107.460000
2,8,41,0.117886,-108.940000
2,8,51,0.523481,-104.920000
2,9,1,0.927075,-106.390000
2,9,12,0.325670,-109.550000
2,9,22,0.737266,-105.940000
2,9,33,0.149862,-107.970000
2,9,43,0.553456,-106.530000
2,9,53,0.953051,-108.300000
2,10,4,0.353646,-105.890000
2,10,14,0.759242,-107.540000
2,10,25,0.156836,-106.760000
2,10,35,0.554430,-101.820000
2,10,45,0.959025,-104.260000
2,10,56,0.363621,-110.410000
2,11,6,0.760216,-107.840000
2,11,17,0.154810,-106.490000
2,11,27,0.554405,-105.690000
2,11,37,0.957000,-106.020000
2,11,48,0.357595,-104.600000
2,11,58,0.784191,-106.170000
2,12,9,0.179786,-103.860000
2,12,19,0.580381,-106.770000
2,12,29,0.980975,-106.350000
2,12,40,0.381570,-107.180000
2,12,50,0.781165,-106.350000
2,13,1,0.178760,-104.250000
2,13,11,0.582355,-104.560000
2,13,21,0.981950,-103.060000
2,13,32,0.385545,-105.820000
2,13,42,0.820142,-109.290000
2,13,53,0.220737,-107.580000
2,14,3,0.622331,-109.760000
2,14,14,0.027926,-105.390000
2,14,24,0.427522,-104.400000
2,14,34,0.824116,-108.810000
2,14,45,0.223711,-110.120000
2,14,55,0.630306,-104.150000
2,15,6,0.029901,-106.540000
2,15,16,0.431496,-104.190000
2,15,26,0.865093,-108.160000
2,15,37,0.264687,-108.540000
2,15,47,0.664282,-107.560000
2,15,58,0.063877,-110.600000
2,16,8,0.459472,-109.320000
2,16,18,0.872067,-104.170000
2,16,29,0.272662,-107.520000
2,16,39,0.671257,-103.250000
2,16,50,0.068852,-108.360000
2,17,0,0.471447,-106.230000
2,17,10,0.898043,-105.190000
2,17,21,0.302639,-107.870000
2,17,31,0.706234,-108.080000
2,17,42,0.108828,-108.330000
2,17,52,0.509423,-106.330000
2,18,2,0.911017,-104.560000
2,18,13,0.322614,-104.030000
2,18,23,0.724209,-101.580000
2,18,34,0.124803,-105.220000
2,18,44,0.530398,-106.430000
2,18,54,0.949995,-107.290000
2,19,5,0.347589,-104.860000
2,19,15,0.780186,-106.390000
2,19,26,0.208782,-104.740000
2,19,36,0.615377,-108.230000
2,19,47,0.015973,-109.490000
2,19,57,0.417567,-105.600000
2,20,7,0.821162,-105.840000
2,20,18,0.216757,-104.420000
2,20,28,0.615352,-104.380000
2,20,39,0.022947,-106.770000
2,20,49,0.423542,-108.340000
2,20,59,0.823137,-109.090000
2,21,10,0.259734,-110.100000
2,21,20,0.661329,-107.430000
2,21,31,0.064924,-103.160000
2,21,41,0.470519,-106.320000
2,21,51,0.871114,-108.130000
2,22,2,0.268709,-105.100000
2,22,12,0.679304,-107.550000
2,22,23,0.077899,-105.720000
2,22,33,0.475493,-105.490000
2,22,43,0.878088,-108.520000
