hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-134.493796
9,0,2,0.000000,-127.110803
9,0,4,0.000000,-130.947338
9,0,6,0.000000,-137.201112
9,0,8,0.000000,-127.434062
9,0,10,0.000000,-131.613831
9,0,12,0.000000,-138.289640
9,0,14,0.000000,-126.888466
9,0,16,0.000000,-131.490484
9,0,18,0.000000,-129.321217
9,0,20,0.000000,-129.655607
9,0,22,0.000000,-127.990780
9,0,24,0.000000,-141.424398
9,0,26,0.000000,-127.415641
9,0,28,0.000000,-121.772289
9,0,30,0.000000,-128.789701
9,0,32,0.000000,-129.525285
9,0,34,0.000000,-125.586011
9,0,36,0.000000,-138.148684
9,0,38,0.000000,-130.226211
9,0,40,0.000000,-130.630209
9,0,42,0.000000,-142.570373
9,0,44,0.000000,-129.459611
9,0,46,0.000000,-127.492018
9,0,48,0.000000,-144.833739
9,0,50,0.000000,-128.712120
9,0,52,0.000000,-149.145896
9,0,54,0.000000,-125.346735
9,0,56,0.000000,-127.695319
9,0,58,0.000000,-128.068074
9,1,0,0.000000,-134.560846
9,1,2,0.000000,-132.123784
9,1,4,0.000000,-134.390858
9,1,6,0.000000,-128.488024
9,1,8,0.000000,-131.886290
9,1,10,0.000000,-140.333854
9,1,12,0.000000,-149.721403
9,1,14,0.000000,-129.776466
9,1,16,0.000000,-137.224526
9,1,18,0.000000,-150.725929
9,1,20,0.000000,-144.695150
9,1,22,0.000000,-127.921681
9,1,24,0.000000,-132.701533
9,1,26,0.000000,-126.989624
9,1,28,0.000000,-134.822391
9,1,30,0.000000,-137.565935
9,1,32,0.000000,-127.060546
9,1,34,0.000000,-125.726712
9,1,36,0.000000,-139.305808
9,1,38,0.000000,-125.571864
9,1,40,0.000000,-124.437999
9,1,42,0.000000,-125.804096
9,1,44,0.000000,-135.989716
9,1,46,0.000000,-131.277953
9,1,48,0.000000,-136.116053
9,1,50,0.000000,-131.211091
9,1,52,0.000000,-124.547117
9,1,54,0.000000,-132.144837
9,1,56,0.000000,-141.148046
9,1,58,0.000000,-148.937921
9,2,0,0.000000,-125.254167
9,2,2,0.000000,-129.344893
9,2,4,0.000000,-129.632139
9,2,6,0.000000,-132.920259
9,2,8,0.000000,-126.620859
9,2,10,0.000000,-144.089107
9,2,12,0.000000,-131.665688
9,2,14,0.000000,-130.848282
9,2,16,0.000000,-127.426005
9,2,18,0.000000,-127.130915
9,2,20,0.000000,-128.541186
9,2,22,0.000000,-141.432468
9,2,24,0.000000,-128.579832
9,2,26,0.000000,-131.472877
9,2,28,0.000000,-131.293647
9,2,30,0.000000,-132.332507
9,2,32,0.000000,-132.707335
9,2,34,0.000000,-130.518125
9,2,36,0.000000,-123.392364
9,2,38,0.000000,-127.020842
9,2,40,0.000000,-130.112210
9,2,42,0.000000,-124.952781
9,2,44,0.000000,-120.187920
9,2,46,0.000000,-131.053559
9,2,48,0.000000,-131.466524
9,2,50,0.000000,-132.415771
9,2,52,0.000000,-139.251314
9,2,54,0.000000,-129.736801
9,2,56,0.000000,-128.017662
9,2,58,0.000000,-122.534423
9,3,0,0.000000,-127.658597
9,3,2,0.000000,-127.500716
9,3,4,0.000000,-138.116125
9,3,6,0.000000,-124.714849
9,3,8,0.000000,-137.938282
9,3,10,0.000000,-124.577404
9,3,12,0.000000,-137.622142
9,3,14,0.000000,-150.715477
9,3,16,0.000000,-132.079689
9,3,18,0.000000,-125.708109
9,3,20,0.000000,-129.951414
9,3,22,0.000000,-125.696209
9,3,24,0.000000,-133.222511
9,3,26,0.000000,-127.918152
9,3,28,0.000000,-138.790901
9,3,30,0.000000,-126.879672
9,3,32,0.000000,-147.756120
9,3,34,0.000000,-129.318382
9,3,36,0.000000,-129.418786
9,3,38,0.000000,-133.803807
9,3,40,0.000000,-126.579066
9,3,42,0.000000,-129.037827
9,3,44,0.000000,-136.070950
9,3,46,0.000000,-121.008136
9,3,48,0.000000,-125.813487
9,3,50,0.000000,-128.361942
9,3,52,0.000000,-131.982501
9,3,54,0.000000,-135.778413
9,3,56,0.000000,-134.095749
9,3,58,0.000000,-126.365279
9,4,0,0.000000,-134.417899
9,4,2,0.000000,-128.248108
9,4,4,0.000000,-124.696020
9,4,6,0.000000,-120.128704
9,4,8,0.000000,-128.119592
9,4,10,0.000000,-143.165406
9,4,12,0.000000,-132.448725
9,4,14,0.000000,-129.044969
9,4,16,0.000000,-135.423433
9,4,18,0.000000,-132.395134
9,4,20,0.000000,-155.248095
9,4,22,0.000000,-136.626200
9,4,24,0.000000,-138.200049
9,4,26,0.000000,-128.886485
9,4,28,0.000000,-123.783926
9,4,30,0.000000,-130.636897
9,4,32,0.000000,-122.385323
9,4,34,0.000000,-135.656280
9,4,36,0.000000,-142.008194
9,4,38,0.000000,-136.636146
9,4,40,0.000000,-153.273358
9,4,42,0.000000,-126.769340
9,4,44,0.000000,-123.975758
9,4,46,0.000000,-132.256800
9,4,48,0.000000,-126.822790
9,4,50,0.000000,-134.293100
9,4,52,0.000000,-127.173344
9,4,54,0.000000,-131.543167
9,4,56,0.000000,-126.694421
9,4,58,0.000000,-130.373236
9,5,0,0.000000,-126.891315
9,5,2,0.000000,-140.483146
9,5,4,0.000000,-124.699758
9,5,6,0.000000,-127.726946
9,5,8,0.000000,-126.924407
9,5,10,0.000000,-127.267457
9,5,12,0.000000,-126.681796
9,5,14,0.000000,-135.323068
9,5,16,0.000000,-132.439389
9,5,18,0.000000,-129.514360
9,5,20,0.000000,-131.752923
9,5,22,0.000000,-136.590699
9,5,24,0.000000,-122.757896
9,5,26,0.000000,-126.276808
9,5,28,0.000000,-125.087018
9,5,30,0.000000,-139.843523
9,5,32,0.000000,-125.022316
9,5,34,0.000000,-130.643429
9,5,36,0.000000,-138.802396
9,5,38,0.000000,-124.898815
9,5,40,0.000000,-123.963911
9,5,42,0.000000,-128.737239
9,5,44,0.000000,-129.418240
9,5,46,0.000000,-121.881804
9,5,48,0.000000,-124.067107
9,5,50,0.000000,-128.475487
9,5,52,0.000000,-128.834603
9,5,54,0.000000,-124.863262
9,5,56,0.000000,-127.341582
9,5,58,0.000000,-124.338474
9,6,0,0.000000,-131.961719
9,6,2,0.000000,-142.329593
9,6,4,0.000000,-142.082885
9,6,6,0.000000,-128.684620
9,6,8,0.000000,-129.236349
9,6,10,0.000000,-127.501513
9,6,12,0.000000,-127.919690
9,6,14,0.000000,-130.733574
9,6,16,0.000000,-127.007156
9,6,18,0.000000,-125.705538
9,6,20,0.000000,-129.184790
9,6,22,0.000000,-130.378461
9,6,24,0.000000,-126.413399
9,6,26,0.000000,-127.104241
9,6,28,0.000000,-127.582763
9,6,30,0.000000,-126.680035
9,6,32,0.000000,-126.993717
9,6,34,0.000000,-136.425820
9,6,36,0.000000,-134.451250
9,6,38,0.000000,-129.367556
9,6,40,0.000000,-128.928446
9,6,42,0.000000,-128.131233
9,6,44,0.000000,-128.216891
9,6,46,0.000000,-126.430893
9,6,48,0.000000,-137.461032
9,6,50,0.000000,-133.257310
9,6,52,0.000000,-148.953662
9,6,54,0.000000,-131.959676
9,6,56,0.000000,-130.980963
9,6,58,0.000000,-129.842037
9,7,0,0.000000,-126.357598
9,7,2,0.000000,-136.808222
9,7,4,0.000000,-149.906116
9,7,6,0.000000,-125.263780
9,7,8,0.000000,-123.902824
9,7,10,0.000000,-130.886402
9,7,12,0.000000,-150.424141
9,7,14,0.000000,-126.980951
9,7,16,0.000000,-124.452347
9,7,18,0.000000,-137.414099
9,7,20,0.000000,-127.607677
9,7,22,0.000000,-126.534964
9,7,24,0.000000,-134.366231
9,7,26,0.000000,-131.043827
9,7,28,0.000000,-143.921356
9,7,30,0.000000,-132.878485
9,7,32,0.000000,-123.866209
9,7,34,0.000000,-135.705870
9,7,36,0.000000,-137.589238
9,7,38,0.000000,-124.202323
9,7,40,0.000000,-124.922225
9,7,42,0.000000,-146.036279
9,7,44,0.000000,-129.956821
9,7,46,0.000000,-128.563321
9,7,48,0.000000,-128.179790
9,7,50,0.000000,-142.793411
9,7,52,0.000000,-131.122652
9,7,54,0.000000,-127.480727
9,7,56,0.000000,-127.503044
9,7,58,0.000000,-128.653268
9,8,0,0.000000,-129.845763
9,8,2,0.000000,-125.360735
9,8,4,0.000000,-135.729508
9,8,6,0.000000,-132.969389
9,8,8,0.000000,-137.185656
9,8,10,0.000000,-133.105690
9,8,12,0.000000,-134.076639
9,8,14,0.000000,-126.875958
9,8,16,0.000000,-139.707984
9,8,18,0.000000,-130.293519
9,8,20,0.000000,-137.521578
9,8,22,0.000000,-127.032131
9,8,24,0.000000,-122.688245
9,8,26,0.000000,-127.700875
9,8,28,0.000000,-129.606368
9,8,30,0.000000,-126.693871
9,8,32,0.000000,-138.325246
9,8,34,0.000000,-139.192087
9,8,36,0.000000,-139.023703
9,8,38,0.000000,-141.239444
9,8,40,0.000000,-148.086966
9,8,42,0.000000,-137.098372
9,8,44,0.000000,-128.690727
9,8,46,0.000000,-137.242839
9,8,48,0.000000,-131.105276
9,8,50,0.000000,-135.459142
9,8,52,0.000000,-124.332072
9,8,54,0.000000,-124.518829
9,8,56,0.000000,-137.411426
9,8,58,0.000000,-127.163420
9,9,0,0.000000,-140.535536
9,9,2,0.000000,-124.925410
9,9,4,0.000000,-131.651682
9,9,6,0.000000,-130.317063
9,9,8,0.000000,-130.889168
9,9,10,0.000000,-128.528607
9,9,12,0.000000,-132.111763
9,9,14,0.000000,-131.774676
9,9,16,0.000000,-133.115894
9,9,18,0.000000,-134.677205
9,9,20,0.000000,-130.618664
9,9,22,0.000000,-129.029440
9,9,24,0.000000,-129.592964
9,9,26,0.000000,-128.305620
9,9,28,0.000000,-124.262321
9,9,30,0.000000,-129.989477
9,9,32,0.000000,-121.926872
9,9,34,0.000000,-131.773956
9,9,36,0.000000,-146.876260
9,9,38,0.000000,-124.287647
9,9,40,0.000000,-132.909498
9,9,42,0.000000,-126.337228
9,9,44,0.000000,-137.787256
9,9,46,0.000000,-125.432436
9,9,48,0.000000,-127.213706
9,9,50,0.000000,-124.117934
9,9,52,0.000000,-134.413213
9,9,54,0.000000,-137.210299
9,9,56,0.000000,-126.371143
9,9,58,0.000000,-128.713738
9,10,0,0.000000,-131.086090
9,10,2,0.000000,-137.498751
9,10,4,0.000000,-127.336877
9,10,6,0.000000,-125.050743
9,10,8,0.000000,-131.477582
9,10,10,0.000000,-134.178075
9,10,12,0.000000,-126.471392
9,10,14,0.000000,-121.842293
9,10,16,0.000000,-126.195466
9,10,18,0.000000,-128.758493
9,10,20,0.000000,-125.430805
9,10,22,0.000000,-125.353977
9,10,24,0.000000,-143.231042
9,10,26,0.000000,-121.963307
9,10,28,0.000000,-129.864059
9,10,30,0.000000,-133.268547
9,10,32,0.000000,-124.523719
9,10,34,0.000000,-141.394691
9,10,36,0.000000,-134.498816
9,10,38,0.000000,-149.180531
9,10,40,0.000000,-133.321908
9,10,42,0.000000,-128.232305
9,10,44,0.000000,-133.997830
9,10,46,0.000000,-130.880292
9,10,48,0.000000,-126.634012
9,10,50,0.000000,-131.571305
9,10,52,0.000000,-126.909158
9,10,54,0.000000,-131.982710
9,10,56,0.000000,-124.924902
9,10,58,0.000000,-124.680478
9,11,0,0.000000,-135.019099
9,11,2,0.000000,-133.329506
9,11,4,0.000000,-132.062537
9,11,6,0.000000,-124.771714
9,11,8,0.000000,-130.639502
9,11,10,0.000000,-123.979036
9,11,12,0.000000,-134.469957
9,11,14,0.000000,-137.323760
9,11,16,0.000000,-131.808017
9,11,18,0.000000,-132.200074
9,11,20,0.000000,-124.749716
9,11,22,0.000000,-133.602424
9,11,24,0.000000,-133.846049
9,11,26,0.000000,-126.093993
9,11,28,0.000000,-129.154298
9,11,30,0.000000,-131.786056
9,11,32,0.000000,-120.377349
9,11,34,0.000000,-125.259141
9,11,36,0.000000,-127.851021
9,11,38,0.000000,-135.252204
9,11,40,0.000000,-125.445505
9,11,42,0.000000,-134.227195
9,11,44,0.000000,-132.145990
9,11,46,0.000000,-125.082988
9,11,48,0.000000,-125.742352
9,11,50,0.000000,-122.435233
9,11,52,0.000000,-128.384903
9,11,54,0.000000,-128.048400
9,11,56,0.000000,-124.328457
9,11,58,0.000000,-127.826969
9,12,0,0.000000,-130.142124
9,12,2,0.000000,-129.187519
9,12,4,0.000000,-130.109078
9,12,6,0.000000,-127.198625
9,12,8,0.000000,-126.083460
9,12,10,0.000000,-129.775752
9,12,12,0.000000,-128.058393
9,12,14,0.000000,-133.330503
9,12,16,0.000000,-125.808377
9,12,18,0.000000,-122.827299
9,12,20,0.000000,-126.063651
9,12,22,0.000000,-128.870965
9,12,24,0.000000,-133.277784
9,12,26,0.000000,-140.197463
9,12,28,0.000000,-133.008845
9,12,30,0.000000,-123.340688
9,12,32,0.000000,-130.145847
9,12,34,0.000000,-122.713134
9,12,36,0.000000,-132.981581
9,12,38,0.000000,-144.634157
9,12,40,0.000000,-136.491377
9,12,42,0.000000,-128.060343
9,12,44,0.000000,-123.241171
9,12,46,0.000000,-123.857253
9,12,48,0.000000,-133.128970
9,12,50,0.000000,-124.011221
9,12,52,0.000000,-130.994057
9,12,54,0.000000,-133.759532
9,12,56,0.000000,-125.268737
9,12,58,0.000000,-135.690790
9,13,0,0.000000,-128.596957
9,13,2,0.000000,-127.549951
9,13,4,0.000000,-137.516872
9,13,6,0.000000,-129.701705
9,13,8,0.000000,-134.045165
9,13,10,0.000000,-129.492218
9,13,12,0.000000,-137.816803
9,13,14,0.000000,-122.528351
9,13,16,0.000000,-133.179900
9,13,18,0.000000,-130.606890
9,13,20,0.000000,-134.929070
9,13,22,0.000000,-131.060944
9,13,24,0.000000,-125.842259
9,13,26,0.000000,-139.732833
9,13,28,0.000000,-132.121227
9,13,30,0.000000,-128.110769
9,13,32,0.000000,-125.868802
9,13,34,0.000000,-128.389786
9,13,36,0.000000,-135.717677
9,13,38,0.000000,-131.742629
9,13,40,0.000000,-129.968070
9,13,42,0.000000,-126.905050
9,13,44,0.000000,-136.457382
9,13,46,0.000000,-132.593437
9,13,48,0.000000,-124.895191
9,13,50,0.000000,-125.155041
9,13,52,0.000000,-135.156068
9,13,54,0.000000,-123.964632
9,13,56,0.000000,-129.632871
9,13,58,0.000000,-130.182713
9,14,0,0.000000,-126.522901
9,14,2,0.000000,-123.749872
9,14,4,0.000000,-131.658205
9,14,6,0.000000,-122.857389
9,14,8,0.000000,-130.564909
9,14,10,0.000000,-127.446636
9,14,12,0.000000,-132.650289
9,14,14,0.000000,-136.354448
9,14,16,0.000000,-128.942496
9,14,18,0.000000,-136.267663
9,14,20,0.000000,-128.154677
9,14,22,0.000000,-133.876631
9,14,24,0.000000,-126.147304
9,14,26,0.000000,-124.914873
9,14,28,0.000000,-122.139516
9,14,30,0.000000,-129.683528
9,14,32,0.000000,-121.051544
9,14,34,0.000000,-122.057807
9,14,36,0.000000,-132.604239
9,14,38,0.000000,-124.945749
9,14,40,0.000000,-128.914965
9,14,42,0.000000,-129.428809
9,14,44,0.000000,-131.461951
9,14,46,0.000000,-133.406422
9,14,48,0.000000,-133.563482
9,14,50,0.000000,-133.810362
9,14,52,0.000000,-126.696100
9,14,54,0.000000,-122.517294
9,14,56,0.000000,-133.437019
9,14,58,0.000000,-125.555350
9,15,0,0.000000,-127.047160
9,15,2,0.000000,-122.781519
9,15,4,0.000000,-128.752068
9,15,6,0.000000,-135.232709
9,15,8,0.000000,-126.330544
9,15,10,0.000000,-141.837339
9,15,12,0.000000,-126.024513
9,15,14,0.000000,-127.741154
9,15,16,0.000000,-128.861298
9,15,18,0.000000,-128.545632
9,15,20,0.000000,-126.207357
9,15,22,0.000000,-123.207379
9,15,24,0.000000,-126.729756
9,15,26,0.000000,-128.024570
9,15,28,0.000000,-124.692094
9,15,30,0.000000,-133.284737
9,15,32,0.000000,-128.663559
9,15,34,0.000000,-135.148850
9,15,36,0.000000,-140.409586
9,15,38,0.000000,-141.614115
9,15,40,0.000000,-121.158068
9,15,42,0.000000,-131.002403
9,15,44,0.000000,-131.122941
9,15,46,0.000000,-131.127719
9,15,48,0.000000,-124.465388
9,15,50,0.000000,-127.909907
9,15,52,0.000000,-133.415522
9,15,54,0.000000,-125.721232
9,15,56,0.000000,-137.905325
9,15,58,0.000000,-141.478690
9,16,0,0.000000,-127.181572
9,16,2,0.000000,-128.945982
9,16,4,0.000000,-127.406838
9,16,6,0.000000,-134.697324
9,16,8,0.000000,-135.817571
9,16,10,0.000000,-132.091846
9,16,12,0.000000,-127.800508
9,16,14,0.000000,-135.874358
9,16,16,0.000000,-133.088531
9,16,18,0.000000,-123.468452
9,16,20,0.000000,-127.387853
9,16,22,0.000000,-127.471009
9,16,24,0.000000,-121.385960
9,16,26,0.000000,-124.654803
9,16,28,0.000000,-127.052762
9,16,30,0.000000,-128.956046
9,16,32,0.000000,-131.793667
9,16,34,0.000000,-140.869163
9,16,36,0.000000,-127.471754
9,16,38,0.000000,-126.209017
9,16,40,0.000000,-128.516036
9,16,42,0.000000,-127.926862
9,16,44,0.000000,-125.060427
9,16,46,0.000000,-129.740551
9,16,48,0.000000,-133.624564
9,16,50,0.000000,-136.088375
9,16,52,0.000000,-126.299254
9,16,54,0.000000,-127.987377
9,16,56,0.000000,-138.170540
9,16,58,0.000000,-140.484500
9,17,0,0.000000,-131.937552
9,17,2,0.000000,-129.974775
9,17,4,0.000000,-145.045514
9,17,6,0.000000,-127.891875
9,17,8,0.000000,-128.477901
9,17,10,0.000000,-125.128990
9,17,12,0.000000,-143.044106
9,17,14,0.000000,-141.448521
9,17,16,0.000000,-138.819329
9,17,18,0.000000,-129.957218
9,17,20,0.000000,-132.761643
9,17,22,0.000000,-136.349664
9,17,24,0.000000,-131.830996
9,17,26,0.000000,-124.246595
9,17,28,0.000000,-128.193509
9,17,30,0.000000,-128.269474
9,17,32,0.000000,-125.719619
9,17,34,0.000000,-125.775836
9,17,36,0.000000,-127.235892
9,17,38,0.000000,-123.890879
9,17,40,0.000000,-129.330813
9,17,42,0.000000,-125.360378
9,17,44,0.000000,-140.431794
9,17,46,0.000000,-125.076642
9,17,48,0.000000,-127.872092
9,17,50,0.000000,-129.441732
9,17,52,0.000000,-126.603149
9,17,54,0.000000,-127.726380
9,17,56,0.000000,-123.106651
9,17,58,0.000000,-126.671036
9,18,0,0.000000,-125.341067
9,18,2,0.000000,-128.612615
9,18,4,0.000000,-131.753037
9,18,6,0.000000,-128.487372
9,18,8,0.000000,-131.034616
9,18,10,0.000000,-127.595918
9,18,12,0.000000,-128.686787
9,18,14,0.000000,-125.016198
9,18,16,0.000000,-133.721460
9,18,18,0.000000,-131.466325
9,18,20,0.000000,-135.880154
9,18,22,0.000000,-132.787625
9,18,24,0.000000,-130.001861
9,18,26,0.000000,-124.860356
9,18,28,0.000000,-127.618494
9,18,30,0.000000,-148.425371
9,18,32,0.000000,-129.999929
9,18,34,0.000000,-143.791580
9,18,36,0.000000,-133.305839
9,18,38,0.000000,-137.645429
9,18,40,0.000000,-129.068672
9,18,42,0.000000,-127.617687
9,18,44,0.000000,-127.906839
9,18,46,0.000000,-127.427857
9,18,48,0.000000,-124.373750
9,18,50,0.000000,-122.383182
9,18,52,0.000000,-126.036224
9,18,54,0.000000,-122.579679
9,18,56,0.000000,-127.970521
9,18,58,0.000000,-129.005626
9,19,0,0.000000,-137.419143
9,19,2,0.000000,-128.303534
9,19,4,0.000000,-125.613101
9,19,6,0.000000,-128.052774
9,19,8,0.000000,-139.805527
9,19,10,0.000000,-138.859233
9,19,12,0.000000,-138.286431
9,19,14,0.000000,-137.127172
9,19,16,0.000000,-126.626107
9,19,18,0.000000,-130.581130
9,19,20,0.000000,-129.579563
9,19,22,0.000000,-128.361511
9,19,24,0.000000,-125.186022
9,19,26,0.000000,-127.803458
9,19,28,0.000000,-132.165458
9,19,30,0.000000,-130.012969
9,19,32,0.000000,-134.533212
9,19,34,0.000000,-128.685882
9,19,36,0.000000,-131.301141
9,19,38,0.000000,-125.673592
9,19,40,0.000000,-134.948419
9,19,42,0.000000,-126.629094
9,19,44,0.000000,-125.761365
9,19,46,0.000000,-134.444609
9,19,48,0.000000,-137.008996
9,19,50,0.000000,-123.425129
9,19,52,0.000000,-132.831546
9,19,54,0.000000,-129.726161
9,19,56,0.000000,-135.406584
9,19,58,0.000000,-128.670359
9,20,0,0.000000,-127.595448
9,20,2,0.000000,-131.513235
9,20,4,0.000000,-134.675257
9,20,6,0.000000,-130.461245
9,20,8,0.000000,-126.404656
9,20,10,0.000000,-133.659491
9,20,12,0.000000,-137.850596
9,20,14,0.000000,-127.986641
9,20,16,0.000000,-134.235405
9,20,18,0.000000,-130.908680
9,20,20,0.000000,-131.665297
9,20,22,0.000000,-138.061449
9,20,24,0.000000,-130.175463
9,20,26,0.000000,-129.677421
9,20,28,0.000000,-125.718251
9,20,30,0.000000,-127.846399
9,20,32,0.000000,-125.841253
9,20,34,0.000000,-128.157846
9,20,36,0.000000,-126.508231
9,20,38,0.000000,-143.971193
9,20,40,0.000000,-129.624613
9,20,42,0.000000,-124.629117
9,20,44,0.000000,-126.579743
9,20,46,0.000000,-131.793169
9,20,48,0.000000,-122.337470
9,20,50,0.000000,-122.334553
9,20,52,0.000000,-128.017874
9,20,54,0.000000,-131.220475
9,20,56,0.000000,-134.806245
9,20,58,0.000000,-131.043069
9,21,0,0.000000,-129.453034
9,21,2,0.000000,-127.749641
9,21,4,0.000000,-140.746689
9,21,6,0.000000,-131.764954
9,21,8,0.000000,-125.460665
9,21,10,0.000000,-125.021382
9,21,12,0.000000,-128.707110
9,21,14,0.000000,-122.040549
9,21,16,0.000000,-137.013026
9,21,18,0.000000,-144.377636
9,21,20,0.000000,-138.749406
9,21,22,0.000000,-132.980482
9,21,24,0.000000,-128.792750
9,21,26,0.000000,-127.768178
9,21,28,0.000000,-128.484669
9,21,30,0.000000,-131.996970
9,21,32,0.000000,-125.756076
9,21,34,0.000000,-123.214853
9,21,36,0.000000,-127.847900
9,21,38,0.000000,-130.482263
9,21,40,0.000000,-130.650188
9,21,42,0.000000,-138.311997
9,21,44,0.000000,-127.214357
9,21,46,0.000000,-128.074103
9,21,48,0.000000,-128.736780
9,21,50,0.000000,-129.238566
9,21,52,0.000000,-127.187219
9,21,54,0.000000,-134.012095
9,21,56,0.000000,-128.731036
9,21,58,0.000000,-132.242682
9,22,0,0.000000,-132.436757
9,22,2,0.000000,-145.688659
9,22,4,0.000000,-126.388958
9,22,6,0.000000,-137.957867
9,22,8,0.000000,-135.292541
9,22,10,0.000000,-137.448732
9,22,12,0.000000,-130.011130
9,22,14,0.000000,-135.462923
9,22,16,0.000000,-126.476717
9,22,18,0.000000,-127.719653
9,22,20,0.000000,-139.290820
9,22,22,0.000000,-134.565694
9,22,24,0.000000,-138.523703
9,22,26,0.000000,-128.198824
9,22,28,0.000000,-129.989133
9,22,30,0.000000,-126.829916
9,22,32,0.000000,-133.999356
9,22,34,0.000000,-122.283535
9,22,36,0.000000,-135.617121
9,22,38,0.000000,-126.408941
9,22,40,0.000000,-131.751582
9,22,42,0.000000,-122.826373
9,22,44,0.000000,-125.749051
9,22,46,0.000000,-123.514831
9,22,48,0.000000,-131.762281
9,22,50,0.000000,-126.725127
9,22,52,0.000000,-131.776123
9,22,54,0.000000,-128.621048
9,22,56,0.000000,-127.468716
9,22,58,0.000000,-126.399283
9,23,0,0.000000,-128.764255
9,23,2,0.000000,-129.840640
9,23,4,0.000000,-132.526251
9,23,6,0.000000,-128.665649
9,23,8,0.000000,-122.438554
9,23,10,0.000000,-143.942294
9,23,12,0.000000,-132.316889
9,23,14,0.000000,-127.583122
9,23,16,0.000000,-138.365713
9,23,18,0.000000,-125.303112
9,23,20,0.000000,-126.967139
9,23,22,0.000000,-133.485913
9,23,24,0.000000,-129.283976
9,23,26,0.000000,-124.796059
9,23,28,0.000000,-138.642750
9,23,30,0.000000,-137.946135
9,23,32,0.000000,-125.522316
9,23,34,0.000000,-123.335622
9,23,36,0.000000,-143.952488
9,23,38,0.000000,-132.381391
9,23,40,0.000000,-126.673679
9,23,42,0.000000,-125.658629
9,23,44,0.000000,-137.726256
9,23,46,0.000000,-138.654239
9,23,48,0.000000,-125.387392
9,23,50,0.000000,-133.914209
9,23,52,0.000000,-134.808671
9,23,54,0.000000,-138.474203
9,23,56,0.000000,-130.702338
9,23,58,0.000000,-129.424434
9,24,0,0.000000,-126.763443
9,24,2,0.000000,-128.210920
9,24,4,0.000000,-131.165499
9,24,6,0.000000,-124.415122
9,24,8,0.000000,-124.868501
9,24,10,0.000000,-128.733765
9,24,12,0.000000,-135.608797
9,24,14,0.000000,-128.857628
9,24,16,0.000000,-123.887705
9,24,18,0.000000,-122.782296
9,24,20,0.000000,-132.786922
9,24,22,0.000000,-131.059313
9,24,24,0.000000,-131.057773
9,24,26,0.000000,-133.436879
9,24,28,0.000000,-125.470791
9,24,30,0.000000,-123.793435
9,24,32,0.000000,-134.792918
9,24,34,0.000000,-132.126685
9,24,36,0.000000,-135.533839
9,24,38,0.000000,-138.822281
9,24,40,0.000000,-125.929079
9,24,42,0.000000,-131.477963
9,24,44,0.000000,-128.484179
9,24,46,0.000000,-142.714029
9,24,48,0.000000,-121.861354
9,24,50,0.000000,-131.091646
9,24,52,0.000000,-126.045709
9,24,54,0.000000,-125.657835
9,24,56,0.000000,-126.697157
9,24,58,0.000000,-147.843826
9,25,0,0.000000,-128.817768
9,25,2,0.000000,-128.763824
9,25,4,0.000000,-129.018326
9,25,6,0.000000,-127.107772
9,25,8,0.000000,-125.877341
9,25,10,0.000000,-128.420060
9,25,12,0.000000,-138.189983
9,25,14,0.000000,-124.638608
9,25,16,0.000000,-134.258338
9,25,18,0.000000,-129.032106
9,25,20,0.000000,-140.445274
9,25,22,0.000000,-130.994282
9,25,24,0.000000,-141.862653
9,25,26,0.000000,-124.761644
9,25,28,0.000000,-123.023232
9,25,30,0.000000,-127.460421
9,25,32,0.000000,-133.498529
9,25,34,0.000000,-128.644152
9,25,36,0.000000,-126.814650
9,25,38,0.000000,-133.135884
9,25,40,0.000000,-124.527129
9,25,42,0.000000,-127.418072
9,25,44,0.000000,-130.240468
9,25,46,0.000000,-124.959475
9,25,48,0.000000,-126.843519
9,25,50,0.000000,-128.619713
9,25,52,0.000000,-126.132413
9,25,54,0.000000,-126.944139
9,25,56,0.000000,-139.177973
9,25,58,0.000000,-138.808806
9,26,0,0.000000,-128.038273
9,26,2,0.000000,-131.952602
9,26,4,0.000000,-126.870757
9,26,6,0.000000,-128.131892
9,26,8,0.000000,-127.369667
9,26,10,0.000000,-130.070721
9,26,12,0.000000,-128.845601
9,26,14,0.000000,-127.917666
9,26,16,0.000000,-140.079740
9,26,18,0.000000,-122.091006
9,26,20,0.000000,-125.867335
9,26,22,0.000000,-141.098658
9,26,24,0.000000,-127.157411
9,26,26,0.000000,-135.584848
9,26,28,0.000000,-127.075344
9,26,30,0.000000,-127.767091
9,26,32,0.000000,-125.867589
9,26,34,0.000000,-132.306500
9,26,36,0.000000,-131.238159
9,26,38,0.000000,-128.533355
9,26,40,0.000000,-121.197889
9,26,42,0.000000,-123.891665
9,26,44,0.000000,-140.188556
9,26,46,0.000000,-131.070707
9,26,48,0.000000,-124.757682
9,26,50,0.000000,-127.636851
9,26,52,0.000000,-128.952831
9,26,54,0.000000,-151.113562
9,26,56,0.000000,-121.209576
9,26,58,0.000000,-128.801978
9,27,0,0.000000,-127.307857
9,27,2,0.000000,-123.133944
9,27,4,0.000000,-131.386124
9,27,6,0.000000,-136.777948
9,27,8,0.000000,-133.274757
9,27,10,0.000000,-135.157414
9,27,12,0.000000,-133.203094
9,27,14,0.000000,-128.829698
9,27,16,0.000000,-131.202632
9,27,18,0.000000,-131.095892
9,27,20,0.000000,-129.170626
9,27,22,0.000000,-127.230503
