hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-120.065262
18,0,2,0.000000,-122.959713
18,0,4,0.000000,-121.504367
18,0,6,0.000000,-117.007612
18,0,8,0.000000,-117.819406
18,0,10,0.000000,-126.418812
18,0,12,0.000000,-118.029636
18,0,14,0.000000,-117.406326
18,0,16,0.000000,-123.677415
18,0,18,0.000000,-118.993778
18,0,20,0.000000,-127.058337
18,0,22,0.000000,-133.356590
18,0,24,0.000000,-129.424465
18,0,26,0.000000,-125.019051
18,0,28,0.000000,-128.174590
18,0,30,0.000000,-118.048019
18,0,32,0.000000,-119.629475
18,0,34,0.000000,-122.727125
18,0,36,0.000000,-124.363756
18,0,38,0.000000,-118.843729
18,0,40,0.000000,-117.706951
18,0,42,0.000000,-118.821452
18,0,44,0.000000,-137.311712
18,0,46,0.000000,-119.850348
18,0,48,0.000000,-123.757143
18,0,50,0.000000,-126.833575
18,0,52,0.000000,-122.082038
18,0,54,0.000000,-121.608267
18,0,56,0.000000,-124.098075
18,0,58,0.000000,-135.127142
18,1,0,0.000000,-130.924660
18,1,2,0.000000,-119.809530
18,1,4,0.000000,-118.605819
18,1,6,0.000000,-117.488326
18,1,8,0.000000,-116.434941
18,1,10,0.000000,-130.864817
18,1,12,0.000000,-125.885597
18,1,14,0.000000,-124.225523
18,1,16,0.000000,-125.816027
18,1,18,0.000000,-125.322516
18,1,20,0.000000,-125.020808
18,1,22,0.000000,-119.816963
18,1,24,0.000000,-127.155028
18,1,26,0.000000,-121.594320
18,1,28,0.000000,-119.078815
18,1,30,0.000000,-114.657138
18,1,32,0.000000,-119.203276
18,1,34,0.000000,-122.623501
18,1,36,0.000000,-124.534408
18,1,38,0.000000,-125.203548
18,1,40,0.000000,-114.672118
18,1,42,0.000000,-127.190754
18,1,44,0.000000,-119.055321
18,1,46,0.000000,-123.803888
18,1,48,0.000000,-120.551830
18,1,50,0.000000,-116.829661
18,1,52,0.000000,-126.369878
18,1,54,0.000000,-121.260086
18,1,56,0.000000,-116.362791
18,1,58,0.000000,-121.220876
18,2,0,0.000000,-137.646680
18,2,2,0.000000,-159.381551
18,2,4,0.000000,-119.481873
18,2,6,0.000000,-123.100533
18,2,8,0.000000,-118.833762
18,2,10,0.000000,-121.359466
18,2,12,0.000000,-120.954088
18,2,14,0.000000,-120.014353
18,2,16,0.000000,-116.745850
18,2,18,0.000000,-115.149211
18,2,20,0.000000,-139.093659
18,2,22,0.000000,-123.758893
18,2,24,0.000000,-120.137290
18,2,26,0.000000,-116.518025
18,2,28,0.000000,-122.792488
18,2,30,0.000000,-122.477876
18,2,32,0.000000,-124.949901
18,2,34,0.000000,-117.290661
18,2,36,0.000000,-117.372704
18,2,38,0.000000,-127.662516
18,2,40,0.000000,-117.322990
18,2,42,0.000000,-126.837396
18,2,44,0.000000,-115.889243
18,2,46,0.000000,-119.620413
18,2,48,0.000000,-134.259688
18,2,50,0.000000,-114.132985
18,2,52,0.000000,-126.599767
18,2,54,0.000000,-132.838440
18,2,56,0.000000,-122.545504
18,2,58,0.000000,-118.286340
18,3,0,0.000000,-162.088639
18,3,2,0.000000,-124.685124
18,3,4,0.000000,-124.793993
18,3,6,0.000000,-126.246820
18,3,8,0.000000,-116.554478
18,3,10,0.000000,-120.576624
18,3,12,0.000000,-126.815251
18,3,14,0.000000,-117.942562
18,3,16,0.000000,-122.260527
18,3,18,0.000000,-119.720517
18,3,20,0.000000,-124.062045
18,3,22,0.000000,-118.506971
18,3,24,0.000000,-128.842649
18,3,26,0.000000,-117.863738
18,3,28,0.000000,-116.239428
18,3,30,0.000000,-133.325149
18,3,32,0.000000,-129.532486
18,3,34,0.000000,-125.286349
18,3,36,0.000000,-120.747986
18,3,38,0.000000,-116.771110
18,3,40,0.000000,-123.357004
18,3,42,0.000000,-115.613601
18,3,44,0.000000,-120.007443
18,3,46,0.000000,-116.579753
18,3,48,0.000000,-132.949687
18,3,50,0.000000,-121.998776
18,3,52,0.000000,-118.902212
18,3,54,0.000000,-115.016520
18,3,56,0.000000,-116.035563
18,3,58,0.000000,-114.880556
18,4,0,0.000000,-123.165224
18,4,2,0.000000,-121.835747
18,4,4,0.000000,-122.451869
18,4,6,0.000000,-126.318667
18,4,8,0.000000,-118.266712
18,4,10,0.000000,-115.140534
18,4,12,0.000000,-125.939423
18,4,14,0.000000,-118.344380
18,4,16,0.000000,-153.111582
18,4,18,0.000000,-124.865178
18,4,20,0.000000,-122.934295
18,4,22,0.000000,-124.704837
18,4,24,0.000000,-131.119128
18,4,26,0.000000,-119.104303
18,4,28,0.000000,-126.660967
18,4,30,0.000000,-123.425439
18,4,32,0.000000,-131.275914
18,4,34,0.000000,-129.844741
18,4,36,0.000000,-118.286955
18,4,38,0.000000,-126.625052
18,4,40,0.000000,-126.219738
18,4,42,0.000000,-122.178592
18,4,44,0.000000,-122.786030
18,4,46,0.000000,-128.833375
18,4,48,0.000000,-119.054473
18,4,50,0.000000,-123.130966
18,4,52,0.000000,-129.043307
18,4,54,0.000000,-124.197009
18,4,56,0.000000,-121.986389
18,4,58,0.000000,-124.280416
18,5,0,0.000000,-123.142841
18,5,2,0.000000,-135.226707
18,5,4,0.000000,-113.759476
18,5,6,0.000000,-135.079787
18,5,8,0.000000,-118.697218
18,5,10,0.000000,-119.606768
18,5,12,0.000000,-122.580379
18,5,14,0.000000,-118.125223
18,5,16,0.000000,-124.784539
18,5,18,0.000000,-125.728814
18,5,20,0.000000,-119.186166
18,5,22,0.000000,-121.104031
18,5,24,0.000000,-120.786984
18,5,26,0.000000,-120.374193
18,5,28,0.000000,-118.502155
18,5,30,0.000000,-121.751204
18,5,32,0.000000,-123.171343
18,5,34,0.000000,-118.690646
18,5,36,0.000000,-118.893620
18,5,38,0.000000,-123.716861
18,5,40,0.000000,-116.992532
18,5,42,0.000000,-127.329624
18,5,44,0.000000,-119.985640
18,5,46,0.000000,-121.937161
18,5,48,0.000000,-117.052264
18,5,50,0.000000,-128.743198
18,5,52,0.000000,-124.447394
18,5,54,0.000000,-117.716289
18,5,56,0.000000,-121.563799
18,5,58,0.000000,-120.315349
18,6,0,0.000000,-125.659422
18,6,2,0.000000,-117.610050
18,6,4,0.000000,-122.544247
18,6,6,0.000000,-132.500498
18,6,8,0.000000,-125.799781
18,6,10,0.000000,-115.515600
18,6,12,0.000000,-130.455545
18,6,14,0.000000,-125.718785
18,6,16,0.000000,-116.683612
18,6,18,0.000000,-118.615377
18,6,20,0.000000,-120.468533
18,6,22,0.000000,-117.004019
18,6,24,0.000000,-124.406646
18,6,26,0.000000,-113.939486
18,6,28,0.000000,-117.747644
18,6,30,0.000000,-134.621479
18,6,32,0.000000,-117.240428
18,6,34,0.000000,-120.770780
18,6,36,0.000000,-130.465646
18,6,38,0.000000,-119.365750
18,6,40,0.000000,-118.628713
18,6,42,0.000000,-119.948801
18,6,44,0.000000,-121.910840
18,6,46,0.000000,-117.960411
18,6,48,0.000000,-124.691998
18,6,50,0.000000,-120.501368
18,6,52,0.000000,-121.375080
18,6,54,0.000000,-117.550126
18,6,56,0.000000,-119.364360
18,6,58,0.000000,-124.729811
18,7,0,0.000000,-121.999532
18,7,2,0.000000,-125.777241
18,7,4,0.000000,-127.473407
18,7,6,0.000000,-125.422423
18,7,8,0.000000,-116.423586
18,7,10,0.000000,-122.022929
18,7,12,0.000000,-129.964274
18,7,14,0.000000,-145.112901
18,7,16,0.000000,-119.735042
18,7,18,0.000000,-126.266616
18,7,20,0.000000,-118.251089
18,7,22,0.000000,-122.596875
18,7,24,0.000000,-122.440835
18,7,26,0.000000,-123.672065
18,7,28,0.000000,-125.806259
18,7,30,0.000000,-120.935718
18,7,32,0.000000,-126.879122
18,7,34,0.000000,-119.477342
18,7,36,0.000000,-126.972966
18,7,38,0.000000,-121.572317
18,7,40,0.000000,-128.709622
18,7,42,0.000000,-120.946210
18,7,44,0.000000,-154.345117
18,7,46,0.000000,-119.861171
18,7,48,0.000000,-125.442800
18,7,50,0.000000,-121.470619
18,7,52,0.000000,-122.638098
18,7,54,0.000000,-124.479592
18,7,56,0.000000,-121.461884
18,7,58,0.000000,-119.748746
18,8,0,0.000000,-127.660318
18,8,2,0.000000,-120.577701
18,8,4,0.000000,-115.762429
18,8,6,0.000000,-126.329044
18,8,8,0.000000,-117.733276
18,8,10,0.000000,-118.325973
18,8,12,0.000000,-127.173029
18,8,14,0.000000,-116.093785
18,8,16,0.000000,-124.493266
18,8,18,0.000000,-117.499739
18,8,20,0.000000,-122.087850
18,8,22,0.000000,-120.437043
18,8,24,0.000000,-116.989202
18,8,26,0.000000,-128.486066
18,8,28,0.000000,-117.409866
18,8,30,0.000000,-125.200985
18,8,32,0.000000,-137.244051
18,8,34,0.000000,-125.229299
18,8,36,0.000000,-127.638991
18,8,38,0.000000,-117.818138
18,8,40,0.000000,-117.022543
18,8,42,0.000000,-115.815014
18,8,44,0.000000,-121.117686
18,8,46,0.000000,-123.095587
18,8,48,0.000000,-117.533885
18,8,50,0.000000,-125.171257
18,8,52,0.000000,-122.572933
18,8,54,0.000000,-119.214231
18,8,56,0.000000,-127.030693
18,8,58,0.000000,-118.843907
18,9,0,0.000000,-118.458644
18,9,2,0.000000,-114.117029
18,9,4,0.000000,-115.578330
18,9,6,0.000000,-115.926554
18,9,8,0.000000,-117.775513
18,9,10,0.000000,-116.983796
18,9,12,0.000000,-119.863783
18,9,14,0.000000,-118.034914
18,9,16,0.000000,-121.786215
18,9,18,0.000000,-126.362042
18,9,20,0.000000,-114.151098
18,9,22,0.000000,-136.339971
18,9,24,0.000000,-127.695078
18,9,26,0.000000,-125.209201
18,9,28,0.000000,-125.328978
18,9,30,0.000000,-119.368547
18,9,32,0.000000,-117.586604
18,9,34,0.000000,-117.883377
18,9,36,0.000000,-144.660972
18,9,38,0.000000,-119.018373
18,9,40,0.000000,-122.455010
18,9,42,0.000000,-117.402408
18,9,44,0.000000,-119.965188
18,9,46,0.000000,-121.428365
18,9,48,0.000000,-116.078136
18,9,50,0.000000,-124.352799
18,9,52,0.000000,-119.190134
18,9,54,0.000000,-116.112047
18,9,56,0.000000,-116.242954
18,9,58,0.000000,-117.344766
18,10,0,0.000000,-124.474088
18,10,2,0.000000,-121.676222
18,10,4,0.000000,-118.257478
18,10,6,0.000000,-121.908866
18,10,8,0.000000,-120.438109
18,10,10,0.000000,-118.668667
18,10,12,0.000000,-124.583758
18,10,14,0.000000,-128.092391
18,10,16,0.000000,-117.879498
18,10,18,0.000000,-135.047118
18,10,20,0.000000,-117.911996
18,10,22,0.000000,-121.926658
18,10,24,0.000000,-118.809245
18,10,26,0.000000,-124.350088
18,10,28,0.000000,-117.108333
18,10,30,0.000000,-126.832071
18,10,32,0.000000,-119.897591
18,10,34,0.000000,-121.726270
18,10,36,0.000000,-120.565388
18,10,38,0.000000,-114.064383
18,10,40,0.000000,-123.737127
18,10,42,0.000000,-123.435586
18,10,44,0.000000,-121.128846
18,10,46,0.000000,-127.618749
18,10,48,0.000000,-118.146629
18,10,50,0.000000,-120.752185
18,10,52,0.000000,-122.359726
18,10,54,0.000000,-115.849206
18,10,56,0.000000,-121.910184
18,10,58,0.000000,-120.926586
18,11,0,0.000000,-115.099872
18,11,2,0.000000,-123.384593
18,11,4,0.000000,-130.181870
18,11,6,0.000000,-129.042020
18,11,8,0.000000,-130.286821
18,11,10,0.000000,-118.918156
18,11,12,0.000000,-115.532756
18,11,14,0.000000,-129.745702
18,11,16,0.000000,-116.495127
18,11,18,0.000000,-132.776929
18,11,20,0.000000,-119.705137
18,11,22,0.000000,-131.867173
18,11,24,0.000000,-119.699504
18,11,26,0.000000,-123.690935
18,11,28,0.000000,-117.238532
18,11,30,0.000000,-118.351945
18,11,32,0.000000,-121.220139
18,11,34,0.000000,-118.929089
18,11,36,0.000000,-123.201917
18,11,38,0.000000,-121.791976
18,11,40,0.000000,-119.920557
18,11,42,0.000000,-126.146022
18,11,44,0.000000,-119.701959
18,11,46,0.000000,-119.197817
18,11,48,0.000000,-125.539603
18,11,50,0.000000,-129.375060
18,11,52,0.000000,-129.365614
18,11,54,0.000000,-133.983026
18,11,56,0.000000,-118.847933
18,11,58,0.000000,-131.606554
18,12,0,0.000000,-120.387525
18,12,2,0.000000,-124.726926
18,12,4,0.000000,-126.074676
18,12,6,0.000000,-119.930626
18,12,8,0.000000,-130.208767
18,12,10,0.000000,-129.226648
18,12,12,0.000000,-118.742062
18,12,14,0.000000,-125.097905
18,12,16,0.000000,-128.735087
18,12,18,0.000000,-122.979245
18,12,20,0.000000,-127.786530
18,12,22,0.000000,-123.205692
18,12,24,0.000000,-121.377720
18,12,26,0.000000,-125.419662
18,12,28,0.000000,-122.316564
18,12,30,0.000000,-125.052363
18,12,32,0.000000,-127.959093
18,12,34,0.000000,-116.302330
18,12,36,0.000000,-129.796687
18,12,38,0.000000,-122.007638
18,12,40,0.000000,-118.296025
18,12,42,0.000000,-127.022249
18,12,44,0.000000,-121.373796
18,12,46,0.000000,-131.834729
18,12,48,0.000000,-116.899112
18,12,50,0.000000,-131.887987
18,12,52,0.000000,-125.705997
18,12,54,0.000000,-128.540095
18,12,56,0.000000,-113.791154
18,12,58,0.000000,-116.060268
18,13,0,0.000000,-122.022862
18,13,2,0.000000,-125.126952
18,13,4,0.000000,-115.799746
18,13,6,0.000000,-123.257523
18,13,8,0.000000,-126.541882
18,13,10,0.000000,-119.112393
18,13,12,0.000000,-128.234052
18,13,14,0.000000,-120.240432
18,13,16,0.000000,-117.537245
18,13,18,0.000000,-133.542872
18,13,20,0.000000,-118.376113
18,13,22,0.000000,-122.538301
18,13,24,0.000000,-117.748183
18,13,26,0.000000,-124.715581
18,13,28,0.000000,-120.647732
18,13,30,0.000000,-118.591394
18,13,32,0.000000,-122.214366
18,13,34,0.000000,-118.417215
18,13,36,0.000000,-116.265993
18,13,38,0.000000,-121.642164
18,13,40,0.000000,-129.499108
18,13,42,0.000000,-116.109132
18,13,44,0.000000,-119.898514
18,13,46,0.000000,-128.930385
18,13,48,0.000000,-121.305359
18,13,50,0.000000,-119.663431
18,13,52,0.000000,-117.383633
18,13,54,0.000000,-120.938739
18,13,56,0.000000,-121.701767
18,13,58,0.000000,-120.881621
18,14,0,0.000000,-118.710083
18,14,2,0.000000,-126.481094
18,14,4,0.000000,-141.347225
18,14,6,0.000000,-119.570615
18,14,8,0.000000,-119.691682
18,14,10,0.000000,-127.231380
18,14,12,0.000000,-126.119618
18,14,14,0.000000,-118.358377
18,14,16,0.000000,-132.692658
18,14,18,0.000000,-117.143596
18,14,20,0.000000,-127.388248
18,14,22,0.000000,-126.425072
18,14,24,0.000000,-124.273859
18,14,26,0.000000,-123.860590
18,14,28,0.000000,-118.226760
18,14,30,0.000000,-117.703172
18,14,32,0.000000,-113.443694
18,14,34,0.000000,-125.286710
18,14,36,0.000000,-123.084922
18,14,38,0.000000,-125.486582
18,14,40,0.000000,-122.299434
18,14,42,0.000000,-122.710622
18,14,44,0.000000,-119.406866
18,14,46,0.000000,-126.461616
18,14,48,0.000000,-124.697188
18,14,50,0.000000,-123.843925
18,14,52,0.000000,-118.776765
18,14,54,0.000000,-114.571637
18,14,56,0.000000,-138.741411
18,14,58,0.000000,-116.241170
18,15,0,0.000000,-129.656290
18,15,2,0.000000,-118.844603
18,15,4,0.000000,-124.539071
18,15,6,0.000000,-125.113276
18,15,8,0.000000,-127.231403
18,15,10,0.000000,-129.685888
18,15,12,0.000000,-117.657490
18,15,14,0.000000,-120.353835
18,15,16,0.000000,-128.321722
18,15,18,0.000000,-121.462475
18,15,20,0.000000,-119.934605
18,15,22,0.000000,-126.360321
18,15,24,0.000000,-127.004642
18,15,26,0.000000,-114.085617
18,15,28,0.000000,-120.500975
18,15,30,0.000000,-119.887058
18,15,32,0.000000,-123.915900
18,15,34,0.000000,-124.703710
18,15,36,0.000000,-129.996954
18,15,38,0.000000,-121.357241
18,15,40,0.000000,-122.826910
18,15,42,0.000000,-120.908056
18,15,44,0.000000,-118.361255
18,15,46,0.000000,-121.566688
18,15,48,0.000000,-121.151502
18,15,50,0.000000,-121.596492
18,15,52,0.000000,-125.944377
18,15,54,0.000000,-125.306923
18,15,56,0.000000,-115.864230
18,15,58,0.000000,-124.732883
18,16,0,0.000000,-114.720821
18,16,2,0.000000,-118.265509
18,16,4,0.000000,-131.560479
18,16,6,0.000000,-124.792789
18,16,8,0.000000,-124.504168
18,16,10,0.000000,-121.632559
18,16,12,0.000000,-131.738032
18,16,14,0.000000,-117.171827
18,16,16,0.000000,-122.093363
18,16,18,0.000000,-132.738524
18,16,20,0.000000,-120.159178
18,16,22,0.000000,-118.112840
18,16,24,0.000000,-119.581196
18,16,26,0.000000,-119.823124
18,16,28,0.000000,-121.111262
18,16,30,0.000000,-120.704457
18,16,32,0.000000,-123.590795
18,16,34,0.000000,-118.049153
18,16,36,0.000000,-123.590805
18,16,38,0.000000,-124.963207
18,16,40,0.000000,-127.235693
18,16,42,0.000000,-123.840897
18,16,44,0.000000,-123.266623
18,16,46,0.000000,-122.997435
18,16,48,0.000000,-125.015023
18,16,50,0.000000,-117.824350
18,16,52,0.000000,-125.003514
18,16,54,0.000000,-116.383251
18,16,56,0.000000,-118.622771
18,16,58,0.000000,-121.101912
18,17,0,0.000000,-120.325053
18,17,2,0.000000,-131.059777
18,17,4,0.000000,-122.305006
18,17,6,0.000000,-127.611168
18,17,8,0.000000,-117.000080
18,17,10,0.000000,-128.621162
18,17,12,0.000000,-123.894878
18,17,14,0.000000,-129.477233
18,17,16,0.000000,-122.451537
18,17,18,0.000000,-116.501522
18,17,20,0.000000,-120.345004
18,17,22,0.000000,-141.825182
18,17,24,0.000000,-121.713320
18,17,26,0.000000,-125.230193
18,17,28,0.000000,-151.675300
18,17,30,0.000000,-124.159898
18,17,32,0.000000,-125.448053
18,17,34,0.000000,-120.229099
18,17,36,0.000000,-114.685348
18,17,38,0.000000,-136.557790
18,17,40,0.000000,-116.020948
18,17,42,0.000000,-125.612614
18,17,44,0.000000,-122.139562
18,17,46,0.000000,-119.954681
18,17,48,0.000000,-114.941816
18,17,50,0.000000,-128.558085
18,17,52,0.000000,-131.207708
18,17,54,0.000000,-119.617775
18,17,56,0.000000,-113.590472
18,17,58,0.000000,-119.771038
18,18,0,0.000000,-126.390051
18,18,2,0.000000,-117.469400
18,18,4,0.000000,-118.740683
18,18,6,0.000000,-118.586423
18,18,8,0.000000,-130.733687
18,18,10,0.000000,-124.139282
18,18,12,0.000000,-125.253419
18,18,14,0.000000,-117.316751
18,18,16,0.000000,-117.059071
18,18,18,0.000000,-145.113202
18,18,20,0.000000,-122.081299
18,18,22,0.000000,-117.624854
18,18,24,0.000000,-124.710978
18,18,26,0.000000,-119.092249
18,18,28,0.000000,-117.660293
18,18,30,0.000000,-117.851894
18,18,32,0.000000,-125.356530
18,18,34,0.000000,-119.543490
18,18,36,0.000000,-113.157290
18,18,38,0.000000,-114.479146
18,18,40,0.000000,-124.663556
18,18,42,0.000000,-128.032733
18,18,44,0.000000,-136.277221
18,18,46,0.000000,-123.945449
18,18,48,0.000000,-131.634727
18,18,50,0.000000,-124.587122
18,18,52,0.000000,-121.082165
18,18,54,0.000000,-133.515167
18,18,56,0.000000,-116.372746
18,18,58,0.000000,-117.458744
18,19,0,0.000000,-121.169312
18,19,2,0.000000,-122.681852
18,19,4,0.000000,-122.337323
18,19,6,0.000000,-118.353081
18,19,8,0.000000,-116.432178
18,19,10,0.000000,-119.220554
18,19,12,0.000000,-120.689521
18,19,14,0.000000,-120.947664
18,19,16,0.000000,-119.587262
18,19,18,0.000000,-120.555605
18,19,20,0.000000,-117.386359
18,19,22,0.000000,-119.111874
18,19,24,0.000000,-135.320585
18,19,26,0.000000,-127.378169
18,19,28,0.000000,-120.433332
18,19,30,0.000000,-119.074463
18,19,32,0.000000,-125.384188
18,19,34,0.000000,-120.750214
18,19,36,0.000000,-120.633801
18,19,38,0.000000,-128.011217
18,19,40,0.000000,-121.740928
18,19,42,0.000000,-125.457368
18,19,44,0.000000,-121.127580
18,19,46,0.000000,-122.253813
18,19,48,0.000000,-119.772911
18,19,50,0.000000,-127.263848
18,19,52,0.000000,-122.303806
18,19,54,0.000000,-118.342585
18,19,56,0.000000,-119.749515
18,19,58,0.000000,-115.922932
18,20,0,0.000000,-122.926145
18,20,2,0.000000,-122.767844
18,20,4,0.000000,-120.311878
18,20,6,0.000000,-118.442596
18,20,8,0.000000,-127.831002
18,20,10,0.000000,-123.170503
18,20,12,0.000000,-134.118803
18,20,14,0.000000,-122.451893
18,20,16,0.000000,-122.258922
18,20,18,0.000000,-122.756114
18,20,20,0.000000,-121.585007
18,20,22,0.000000,-123.782455
18,20,24,0.000000,-120.212607
18,20,26,0.000000,-117.173806
18,20,28,0.000000,-131.399701
18,20,30,0.000000,-119.962552
18,20,32,0.000000,-115.923308
18,20,34,0.000000,-117.836182
18,20,36,0.000000,-119.402905
18,20,38,0.000000,-128.956203
18,20,40,0.000000,-131.287426
18,20,42,0.000000,-116.405836
18,20,44,0.000000,-123.710313
18,20,46,0.000000,-124.129267
18,20,48,0.000000,-125.443208
18,20,50,0.000000,-119.536766
18,20,52,0.000000,-120.147385
18,20,54,0.000000,-122.556008
18,20,56,0.000000,-122.524486
18,20,58,0.000000,-123.530648
18,21,0,0.000000,-121.372240
18,21,2,0.000000,-124.645087
18,21,4,0.000000,-118.782964
18,21,6,0.000000,-126.370268
18,21,8,0.000000,-124.928935
18,21,10,0.000000,-124.013169
18,21,12,0.000000,-122.679038
18,21,14,0.000000,-120.684138
18,21,16,0.000000,-125.145194
18,21,18,0.000000,-120.822981
18,21,20,0.000000,-123.824147
18,21,22,0.000000,-118.088226
18,21,24,0.000000,-116.250347
18,21,26,0.000000,-121.737829
18,21,28,0.000000,-118.372402
18,21,30,0.000000,-117.168695
18,21,32,0.000000,-134.540430
18,21,34,0.000000,-116.922551
18,21,36,0.000000,-119.085405
18,21,38,0.000000,-116.452979
18,21,40,0.000000,-126.659387
18,21,42,0.000000,-123.011141
18,21,44,0.000000,-116.862888
18,21,46,0.000000,-125.426275
18,21,48,0.000000,-122.861263
18,21,50,0.000000,-122.141557
18,21,52,0.000000,-120.338888
18,21,54,0.000000,-119.230847
18,21,56,0.000000,-113.783653
18,21,58,0.000000,-128.970150
18,22,0,0.000000,-120.823213
18,22,2,0.000000,-118.761129
18,22,4,0.000000,-120.759812
18,22,6,0.000000,-125.402736
18,22,8,0.000000,-119.339315
18,22,10,0.000000,-121.278061
18,22,12,0.000000,-119.414465
18,22,14,0.000000,-129.064313
18,22,16,0.000000,-125.338457
18,22,18,0.000000,-124.503415
18,22,20,0.000000,-122.347596
18,22,22,0.000000,-125.208187
18,22,24,0.000000,-115.827770
18,22,26,0.000000,-122.426845
18,22,28,0.000000,-119.223818
18,22,30,0.000000,-125.266755
18,22,32,0.000000,-120.435990
18,22,34,0.000000,-121.350764
18,22,36,0.000000,-119.202469
18,22,38,0.000000,-123.840952
18,22,40,0.000000,-121.472739
18,22,42,0.000000,-120.559462
18,22,44,0.000000,-125.251378
18,22,46,0.000000,-115.967511
18,22,48,0.000000,-126.280259
18,22,50,0.000000,-117.823134
18,22,52,0.000000,-125.940548
18,22,54,0.000000,-126.201992
18,22,56,0.000000,-116.011000
18,22,58,0.000000,-121.721835
18,23,0,0.000000,-124.741560
18,23,2,0.000000,-125.059392
18,23,4,0.000000,-127.349383
18,23,6,0.000000,-122.707671
18,23,8,0.000000,-119.498417
18,23,10,0.000000,-116.859492
18,23,12,0.000000,-119.347780
18,23,14,0.000000,-121.917363
18,23,16,0.000000,-119.536613
18,23,18,0.000000,-123.099685
18,23,20,0.000000,-122.108615
18,23,22,0.000000,-132.795125
18,23,24,0.000000,-117.901479
18,23,26,0.000000,-116.941350
18,23,28,0.000000,-121.199182
18,23,30,0.000000,-125.306900
18,23,32,0.000000,-119.686671
18,23,34,0.000000,-128.541218
18,23,36,0.000000,-114.659994
18,23,38,0.000000,-115.147529
18,23,40,0.000000,-117.610277
18,23,42,0.000000,-126.581143
18,23,44,0.000000,-117.731302
18,23,46,0.000000,-123.811070
18,23,48,0.000000,-125.254190
18,23,50,0.000000,-130.208460
18,23,52,0.000000,-127.684299
18,23,54,0.000000,-124.586218
18,23,56,0.000000,-116.691884
18,23,58,0.000000,-117.618527
18,24,0,0.000000,-114.330020
18,24,2,0.000000,-137.590717
18,24,4,0.000000,-121.291163
18,24,6,0.000000,-121.762044
18,24,8,0.000000,-118.811047
18,24,10,0.000000,-120.560312
18,24,12,0.000000,-116.499303
18,24,14,0.000000,-125.774265
18,24,16,0.000000,-125.829501
18,24,18,0.000000,-118.064362
18,24,20,0.000000,-119.933133
18,24,22,0.000000,-116.820112
18,24,24,0.000000,-134.052646
18,24,26,0.000000,-119.386537
18,24,28,0.000000,-145.459820
18,24,30,0.000000,-119.353464
18,24,32,0.000000,-121.552018
18,24,34,0.000000,-120.307026
18,24,36,0.000000,-124.732486
18,24,38,0.000000,-120.369026
18,24,40,0.000000,-132.391993
18,24,42,0.000000,-127.168698
18,24,44,0.000000,-128.007083
18,24,46,0.000000,-123.414489
18,24,48,0.000000,-129.538874
18,24,50,0.000000,-124.476498
18,24,52,0.000000,-122.050410
18,24,54,0.000000,-120.954872
18,24,56,0.000000,-120.414828
18,24,58,0.000000,-123.934045
18,25,0,0.000000,-119.106323
18,25,2,0.000000,-125.256320
18,25,4,0.000000,-125.705309
18,25,6,0.000000,-123.663213
18,25,8,0.000000,-116.302238
18,25,10,0.000000,-122.096267
18,25,12,0.000000,-126.847783
18,25,14,0.000000,-120.801338
18,25,16,0.000000,-121.759522
18,25,18,0.000000,-121.006400
18,25,20,0.000000,-119.658386
18,25,22,0.000000,-117.701871
18,25,24,0.000000,-120.155913
18,25,26,0.000000,-124.736213
18,25,28,0.000000,-120.930739
18,25,30,0.000000,-120.574531
18,25,32,0.000000,-127.225520
18,25,34,0.000000,-121.787819
18,25,36,0.000000,-118.503620
18,25,38,0.000000,-119.119204
18,25,40,0.000000,-124.628766
18,25,42,0.000000,-120.630951
18,25,44,0.000000,-127.751584
18,25,46,0.000000,-116.118043
18,25,48,0.000000,-126.024366
18,25,50,0.000000,-128.362713
18,25,52,0.000000,-127.305414
18,25,54,0.000000,-121.168959
18,25,56,0.000000,-118.713406
18,25,58,0.000000,-118.067371
18,26,0,0.000000,-118.394235
18,26,2,0.000000,-124.386892
18,26,4,0.000000,-119.320195
18,26,6,0.000000,-124.429500
18,26,8,0.000000,-118.412528
18,26,10,0.000000,-119.943063
18,26,12,0.000000,-126.439613
18,26,14,0.000000,-126.404626
18,26,16,0.000000,-119.523173
18,26,18,0.000000,-120.535196
18,26,20,0.000000,-127.767161
18,26,22,0.000000,-126.222039
18,26,24,0.000000,-118.726077
18,26,26,0.000000,-126.303335
18,26,28,0.000000,-120.706807
18,26,30,0.000000,-123.069074
18,26,32,0.000000,-123.373947
18,26,34,0.000000,-114.932231
18,26,36,0.000000,-119.420960
18,26,38,0.000000,-124.013298
18,26,40,0.000000,-129.461957
18,26,42,0.000000,-122.100090
18,26,44,0.000000,-117.032678
18,26,46,0.000000,-119.628009
18,26,48,0.000000,-126.368061
18,26,50,0.000000,-117.185973
18,26,52,0.000000,-115.792431
18,26,54,0.000000,-124.624003
18,26,56,0.000000,-126.231109
18,26,58,0.000000,-125.680103
18,27,0,0.000000,-121.274849
18,27,2,0.000000,-121.966892
18,27,4,0.000000,-121.018373
18,27,6,0.000000,-120.521354
18,27,8,0.000000,-118.824654
18,27,10,0.000000,-116.003437
18,27,12,0.000000,-128.106739
18,27,14,0.000000,-120.904098
18,27,16,0.000000,-115.529818
18,27,18,0.000000,-118.242045
18,27,20,0.000000,-130.623484
18,27,22,0.000000,-122.476982
