hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-111.935758
18,0,2,0.000000,-116.705727
18,0,4,0.000000,-110.835509
18,0,6,0.000000,-111.589072
18,0,8,0.000000,-109.394632
18,0,10,0.000000,-113.495641
18,0,12,0.000000,-114.666976
18,0,14,0.000000,-114.570053
18,0,16,0.000000,-115.047169
18,0,18,0.000000,-112.397664
18,0,20,0.000000,-114.164612
18,0,22,0.000000,-115.610003
18,0,24,0.000000,-115.257148
18,0,26,0.000000,-112.769299
18,0,28,0.000000,-111.104480
18,0,30,0.000000,-113.581950
18,0,32,0.000000,-112.596862
18,0,34,0.000000,-110.084687
18,0,36,0.000000,-113.776742
18,0,38,0.000000,-115.277760
18,0,40,0.000000,-113.408036
18,0,42,0.000000,-109.660061
18,0,44,0.000000,-113.689803
18,0,46,0.000000,-114.673622
18,0,48,0.000000,-114.355769
18,0,50,0.000000,-114.674594
18,0,52,0.000000,-113.785473
18,0,54,0.000000,-112.794383
18,0,56,0.000000,-110.962526
18,0,58,0.000000,-110.601612
18,1,0,0.000000,-114.685261
18,1,2,0.000000,-114.280175
18,1,4,0.000000,-111.660369
18,1,6,0.000000,-115.607566
18,1,8,0.000000,-109.408651
18,1,10,0.000000,-110.884807
18,1,12,0.000000,-107.851256
18,1,14,0.000000,-110.891943
18,1,16,0.000000,-115.630924
18,1,18,0.000000,-110.322754
18,1,20,0.000000,-110.124966
18,1,22,0.000000,-111.584873
18,1,24,0.000000,-118.416084
18,1,26,0.000000,-117.439541
18,1,28,0.000000,-111.381960
18,1,30,0.000000,-115.221346
18,1,32,0.000000,-114.581936
18,1,34,0.000000,-114.372365
18,1,36,0.000000,-112.054522
18,1,38,0.000000,-112.848243
18,1,40,0.000000,-114.007471
18,1,42,0.000000,-114.654634
18,1,44,0.000000,-110.197182
18,1,46,0.000000,-108.092098
18,1,48,0.000000,-114.939335
18,1,50,0.000000,-113.322732
18,1,52,0.000000,-113.289472
18,1,54,0.000000,-113.037170
18,1,56,0.000000,-113.524975
18,1,58,0.000000,-115.878577
18,2,0,0.000000,-115.450137
18,2,2,0.000000,-113.787166
18,2,4,0.000000,-112.814271
18,2,6,0.000000,-112.326974
18,2,8,0.000000,-115.872600
18,2,10,0.000000,-111.721521
18,2,12,0.000000,-110.159428
18,2,14,0.000000,-110.168474
18,2,16,0.000000,-117.261753
18,2,18,0.000000,-113.622072
18,2,20,0.000000,-110.212067
18,2,22,0.000000,-109.527094
18,2,24,0.000000,-112.387806
18,2,26,0.000000,-116.595732
18,2,28,0.000000,-111.301913
18,2,30,0.000000,-109.381229
18,2,32,0.000000,-114.314619
18,2,34,0.000000,-113.031517
18,2,36,0.000000,-114.323262
18,2,38,0.000000,-113.738852
18,2,40,0.000000,-110.785944
18,2,42,0.000000,-112.981640
18,2,44,0.000000,-115.148266
18,2,46,0.000000,-111.298919
18,2,48,0.000000,-116.313021
18,2,50,0.000000,-110.843979
18,2,52,0.000000,-111.171181
18,2,54,0.000000,-114.298601
18,2,56,0.000000,-116.828393
18,2,58,0.000000,-113.015475
18,3,0,0.000000,-115.111176
18,3,2,0.000000,-112.502640
18,3,4,0.000000,-112.645761
18,3,6,0.000000,-109.525542
18,3,8,0.000000,-115.878311
18,3,10,0.000000,-110.143647
18,3,12,0.000000,-111.718729
18,3,14,0.000000,-113.348605
18,3,16,0.000000,-112.815112
18,3,18,0.000000,-111.609847
18,3,20,0.000000,-114.506938
18,3,22,0.000000,-112.914336
18,3,24,0.000000,-115.579039
18,3,26,0.000000,-113.985190
18,3,28,0.000000,-113.533624
18,3,30,0.000000,-112.921339
18,3,32,0.000000,-116.217588
18,3,34,0.000000,-112.324352
18,3,36,0.000000,-112.773496
18,3,38,0.000000,-113.073936
18,3,40,0.000000,-110.900771
18,3,42,0.000000,-113.704874
18,3,44,0.000000,-108.860070
18,3,46,0.000000,-113.250393
18,3,48,0.000000,-110.113410
18,3,50,0.000000,-113.171098
18,3,52,0.000000,-110.504967
18,3,54,0.000000,-111.937528
18,3,56,0.000000,-114.358473
18,3,58,0.000000,-113.282004
18,4,0,0.000000,-113.108250
18,4,2,0.000000,-112.004775
18,4,4,0.000000,-111.488604
18,4,6,0.000000,-114.106488
18,4,8,0.000000,-111.930488
18,4,10,0.000000,-111.363952
18,4,12,0.000000,-113.507004
18,4,14,0.000000,-114.020807
18,4,16,0.000000,-116.070696
18,4,18,0.000000,-112.721059
18,4,20,0.000000,-114.385081
18,4,22,0.000000,-110.428037
18,4,24,0.000000,-113.076338
18,4,26,0.000000,-113.773665
18,4,28,0.000000,-112.227615
18,4,30,0.000000,-109.866388
18,4,32,0.000000,-115.779113
18,4,34,0.000000,-109.102492
18,4,36,0.000000,-109.897083
18,4,38,0.000000,-113.599918
18,4,40,0.000000,-114.168065
18,4,42,0.000000,-114.406796
18,4,44,0.000000,-110.633241
18,4,46,0.000000,-111.791569
18,4,48,0.000000,-110.223563
18,4,50,0.000000,-109.780253
18,4,52,0.000000,-113.187938
18,4,54,0.000000,-112.120047
18,4,56,0.000000,-111.801365
18,4,58,0.000000,-112.827359
18,5,0,0.000000,-113.520360
18,5,2,0.000000,-112.521676
18,5,4,0.000000,-114.073716
18,5,6,0.000000,-111.095150
18,5,8,0.000000,-114.494489
18,5,10,0.000000,-113.062843
18,5,12,0.000000,-110.902468
18,5,14,0.000000,-115.767751
18,5,16,0.000000,-112.154308
18,5,18,0.000000,-112.650352
18,5,20,0.000000,-118.688861
18,5,22,0.000000,-112.232445
18,5,24,0.000000,-110.682695
18,5,26,0.000000,-114.843463
18,5,28,0.000000,-110.043987
18,5,30,0.000000,-112.971673
18,5,32,0.000000,-112.868143
18,5,34,0.000000,-113.359364
18,5,36,0.000000,-110.194340
18,5,38,0.000000,-112.745045
18,5,40,0.000000,-112.866704
18,5,42,0.000000,-113.889186
18,5,44,0.000000,-112.127752
18,5,46,0.000000,-110.056616
18,5,48,0.000000,-110.990819
18,5,50,0.000000,-113.121701
18,5,52,0.000000,-115.478044
18,5,54,0.000000,-113.622556
18,5,56,0.000000,-111.995346
18,5,58,0.000000,-112.350987
18,6,0,0.000000,-113.240620
18,6,2,0.000000,-113.607956
18,6,4,0.000000,-111.299402
18,6,6,0.000000,-113.060264
18,6,8,0.000000,-112.717206
18,6,10,0.000000,-113.884114
18,6,12,0.000000,-111.188854
18,6,14,0.000000,-110.531117
18,6,16,0.000000,-112.902344
18,6,18,0.000000,-113.249777
18,6,20,0.000000,-113.646764
18,6,22,0.000000,-114.411441
18,6,24,0.000000,-113.921238
18,6,26,0.000000,-110.874608
18,6,28,0.000000,-112.576799
18,6,30,0.000000,-112.320996
18,6,32,0.000000,-109.916746
18,6,34,0.000000,-114.686840
18,6,36,0.000000,-111.452647
18,6,38,0.000000,-116.194462
18,6,40,0.000000,-114.402000
18,6,42,0.000000,-112.544102
18,6,44,0.000000,-110.425629
18,6,46,0.000000,-112.747381
18,6,48,0.000000,-112.741941
18,6,50,0.000000,-115.101906
18,6,52,0.000000,-110.780818
18,6,54,0.000000,-113.445390
18,6,56,0.000000,-112.039496
18,6,58,0.000000,-109.903328
18,7,0,0.000000,-111.632339
18,7,2,0.000000,-113.805366
18,7,4,0.000000,-113.648403
18,7,6,0.000000,-110.412794
18,7,8,0.000000,-110.830986
18,7,10,0.000000,-109.177026
18,7,12,0.000000,-112.985814
18,7,14,0.000000,-109.561364
18,7,16,0.000000,-109.563009
18,7,18,0.000000,-110.330328
18,7,20,0.000000,-111.333952
18,7,22,0.000000,-112.324991
18,7,24,0.000000,-114.158428
18,7,26,0.000000,-110.384162
18,7,28,0.000000,-112.430045
18,7,30,0.000000,-114.413789
18,7,32,0.000000,-111.557547
18,7,34,0.000000,-114.327206
18,7,36,0.000000,-112.361363
18,7,38,0.000000,-114.617915
18,7,40,0.000000,-114.509738
18,7,42,0.000000,-113.515586
18,7,44,0.000000,-116.655235
18,7,46,0.000000,-113.061237
18,7,48,0.000000,-112.841626
18,7,50,0.000000,-113.222605
18,7,52,0.000000,-112.829290
18,7,54,0.000000,-112.221355
18,7,56,0.000000,-112.012486
18,7,58,0.000000,-113.810967
18,8,0,0.000000,-114.516009
18,8,2,0.000000,-111.709193
18,8,4,0.000000,-113.479920
18,8,6,0.000000,-111.978915
18,8,8,0.000000,-115.287825
18,8,10,0.000000,-111.008339
18,8,12,0.000000,-114.153820
18,8,14,0.000000,-113.093276
18,8,16,0.000000,-112.502169
18,8,18,0.000000,-113.053222
18,8,20,0.000000,-114.253197
18,8,22,0.000000,-113.414775
18,8,24,0.000000,-114.290735
18,8,26,0.000000,-111.898430
18,8,28,0.000000,-111.122559
18,8,30,0.000000,-110.486359
18,8,32,0.000000,-112.676732
18,8,34,0.000000,-111.163039
18,8,36,0.000000,-113.384911
18,8,38,0.000000,-113.810484
18,8,40,0.000000,-109.840560
18,8,42,0.000000,-108.594885
18,8,44,0.000000,-112.640213
18,8,46,0.000000,-110.041100
18,8,48,0.000000,-114.217074
18,8,50,0.000000,-112.911584
18,8,52,0.000000,-112.467353
18,8,54,0.000000,-109.603063
18,8,56,0.000000,-115.319296
18,8,58,0.000000,-110.973226
18,9,0,0.000000,-110.413966
18,9,2,0.000000,-113.013470
18,9,4,0.000000,-110.425473
18,9,6,0.000000,-115.130226
18,9,8,0.000000,-114.446003
18,9,10,0.000000,-113.237211
18,9,12,0.000000,-112.134732
18,9,14,0.000000,-110.728067
18,9,16,0.000000,-114.306908
18,9,18,0.000000,-112.581305
18,9,20,0.000000,-113.749575
18,9,22,0.000000,-111.744211
18,9,24,0.000000,-114.345739
18,9,26,0.000000,-114.418452
18,9,28,0.000000,-111.384738
18,9,30,0.000000,-112.086204
18,9,32,0.000000,-113.707500
18,9,34,0.000000,-112.375639
18,9,36,0.000000,-111.120294
18,9,38,0.000000,-114.218821
18,9,40,0.000000,-111.852629
18,9,42,0.000000,-111.963557
18,9,44,0.000000,-114.939882
18,9,46,0.000000,-112.657663
18,9,48,0.000000,-111.682296
18,9,50,0.000000,-113.494188
18,9,52,0.000000,-113.438811
18,9,54,0.000000,-111.723021
18,9,56,0.000000,-110.418046
18,9,58,0.000000,-114.026271
18,10,0,0.000000,-114.506070
18,10,2,0.000000,-110.695313
18,10,4,0.000000,-113.837588
18,10,6,0.000000,-116.701930
18,10,8,0.000000,-115.566701
18,10,10,0.000000,-116.180438
18,10,12,0.000000,-115.425783
18,10,14,0.000000,-113.204752
18,10,16,0.000000,-114.785492
18,10,18,0.000000,-112.102067
18,10,20,0.000000,-116.140062
18,10,22,0.000000,-110.493321
18,10,24,0.000000,-112.473559
18,10,26,0.000000,-111.980738
18,10,28,0.000000,-113.671765
18,10,30,0.000000,-111.361063
18,10,32,0.000000,-112.910566
18,10,34,0.000000,-115.766054
18,10,36,0.000000,-113.531935
18,10,38,0.000000,-109.130970
18,10,40,0.000000,-116.531505
18,10,42,0.000000,-111.393770
18,10,44,0.000000,-108.964076
18,10,46,0.000000,-110.088158
18,10,48,0.000000,-113.422335
18,10,50,0.000000,-115.128207
18,10,52,0.000000,-113.901744
18,10,54,0.000000,-110.178601
18,10,56,0.000000,-114.039621
18,10,58,0.000000,-116.318254
18,11,0,0.000000,-110.446698
18,11,2,0.000000,-117.467389
18,11,4,0.000000,-111.490120
18,11,6,0.000000,-115.863074
18,11,8,0.000000,-116.013791
18,11,10,0.000000,-111.632369
18,11,12,0.000000,-111.472807
18,11,14,0.000000,-110.868974
18,11,16,0.000000,-113.542674
18,11,18,0.000000,-111.355396
18,11,20,0.000000,-114.131026
18,11,22,0.000000,-113.909762
18,11,24,0.000000,-110.981181
18,11,26,0.000000,-111.423185
18,11,28,0.000000,-115.603152
18,11,30,0.000000,-115.823420
18,11,32,0.000000,-111.479079
18,11,34,0.000000,-115.640349
18,11,36,0.000000,-115.912813
18,11,38,0.000000,-114.068687
18,11,40,0.000000,-113.275066
18,11,42,0.000000,-112.007233
18,11,44,0.000000,-109.680536
18,11,46,0.000000,-115.152295
18,11,48,0.000000,-113.218539
18,11,50,0.000000,-110.967220
18,11,52,0.000000,-117.264558
18,11,54,0.000000,-109.148810
18,11,56,0.000000,-111.220302
18,11,58,0.000000,-113.513368
18,12,0,0.000000,-110.671457
18,12,2,0.000000,-112.864859
18,12,4,0.000000,-115.453294
18,12,6,0.000000,-113.139079
18,12,8,0.000000,-114.651979
18,12,10,0.000000,-114.237628
18,12,12,0.000000,-113.737684
18,12,14,0.000000,-114.829427
18,12,16,0.000000,-113.604862
18,12,18,0.000000,-117.062433
18,12,20,0.000000,-109.125372
18,12,22,0.000000,-110.651437
18,12,24,0.000000,-114.027917
18,12,26,0.000000,-111.269183
18,12,28,0.000000,-112.136115
18,12,30,0.000000,-112.615521
18,12,32,0.000000,-111.978096
18,12,34,0.000000,-113.980260
18,12,36,0.000000,-109.374469
18,12,38,0.000000,-113.721870
18,12,40,0.000000,-110.728361
18,12,42,0.000000,-113.250283
18,12,44,0.000000,-109.510741
18,12,46,0.000000,-109.070042
18,12,48,0.000000,-110.370692
18,12,50,0.000000,-111.057203
18,12,52,0.000000,-109.694359
18,12,54,0.000000,-110.602261
18,12,56,0.000000,-113.256849
18,12,58,0.000000,-108.337090
18,13,0,0.000000,-115.748765
18,13,2,0.000000,-113.789338
18,13,4,0.000000,-113.263049
18,13,6,0.000000,-112.720421
18,13,8,0.000000,-114.707159
18,13,10,0.000000,-110.643336
18,13,12,0.000000,-113.348127
18,13,14,0.000000,-112.828965
18,13,16,0.000000,-112.845229
18,13,18,0.000000,-115.414082
18,13,20,0.000000,-113.821270
18,13,22,0.000000,-111.633301
18,13,24,0.000000,-115.909678
18,13,26,0.000000,-111.686201
18,13,28,0.000000,-115.328623
18,13,30,0.000000,-112.442839
18,13,32,0.000000,-111.162762
18,13,34,0.000000,-112.099590
18,13,36,0.000000,-115.932387
18,13,38,0.000000,-114.163520
18,13,40,0.000000,-111.874152
18,13,42,0.000000,-115.841266
18,13,44,0.000000,-112.769660
18,13,46,0.000000,-113.285250
18,13,48,0.000000,-109.573926
18,13,50,0.000000,-113.133382
18,13,52,0.000000,-115.092318
18,13,54,0.000000,-110.468060
18,13,56,0.000000,-111.457467
18,13,58,0.000000,-112.029286
18,14,0,0.000000,-113.921130
18,14,2,0.000000,-111.043891
18,14,4,0.000000,-111.310427
18,14,6,0.000000,-114.557289
18,14,8,0.000000,-115.211810
18,14,10,0.000000,-115.078785
18,14,12,0.000000,-108.624719
18,14,14,0.000000,-115.725405
18,14,16,0.000000,-113.157782
18,14,18,0.000000,-108.313555
18,14,20,0.000000,-113.527902
18,14,22,0.000000,-115.018220
18,14,24,0.000000,-111.586990
18,14,26,0.000000,-113.815331
18,14,28,0.000000,-113.007511
18,14,30,0.000000,-112.344199
18,14,32,0.000000,-108.927554
18,14,34,0.000000,-109.811845
18,14,36,0.000000,-108.715692
18,14,38,0.000000,-110.396553
18,14,40,0.000000,-110.914061
18,14,42,0.000000,-108.137227
18,14,44,0.000000,-112.913053
18,14,46,0.000000,-110.588950
18,14,48,0.000000,-109.493109
18,14,50,0.000000,-110.161148
18,14,52,0.000000,-111.650456
18,14,54,0.000000,-113.507857
18,14,56,0.000000,-112.292285
18,14,58,0.000000,-111.473631
18,15,0,0.000000,-113.330315
18,15,2,0.000000,-108.767219
18,15,4,0.000000,-115.475103
18,15,6,0.000000,-112.872556
18,15,8,0.000000,-114.966231
18,15,10,0.000000,-112.955670
18,15,12,0.000000,-114.301620
18,15,14,0.000000,-112.765504
18,15,16,0.000000,-109.932100
18,15,18,0.000000,-111.308491
18,15,20,0.000000,-107.144491
18,15,22,0.000000,-114.275785
18,15,24,0.000000,-111.474627
18,15,26,0.000000,-112.304198
18,15,28,0.000000,-110.048691
18,15,30,0.000000,-113.971029
18,15,32,0.000000,-111.546977
18,15,34,0.000000,-114.335887
18,15,36,0.000000,-114.759552
18,15,38,0.000000,-110.876777
18,15,40,0.000000,-113.541053
18,15,42,0.000000,-117.107702
18,15,44,0.000000,-111.107350
18,15,46,0.000000,-108.188114
18,15,48,0.000000,-113.328498
18,15,50,0.000000,-109.595411
18,15,52,0.000000,-113.533538
18,15,54,0.000000,-112.984588
18,15,56,0.000000,-115.744251
18,15,58,0.000000,-110.133247
18,16,0,0.000000,-115.124675
18,16,2,0.000000,-113.830861
18,16,4,0.000000,-112.716010
18,16,6,0.000000,-111.041714
18,16,8,0.000000,-118.522660
18,16,10,0.000000,-111.568185
18,16,12,0.000000,-109.632292
18,16,14,0.000000,-115.352525
18,16,16,0.000000,-116.998547
18,16,18,0.000000,-108.499296
18,16,20,0.000000,-115.072367
18,16,22,0.000000,-112.407658
18,16,24,0.000000,-111.049324
18,16,26,0.000000,-114.762588
18,16,28,0.000000,-112.590025
18,16,30,0.000000,-113.538723
18,16,32,0.000000,-112.795767
18,16,34,0.000000,-112.932867
18,16,36,0.000000,-110.172297
18,16,38,0.000000,-110.336539
18,16,40,0.000000,-115.511738
18,16,42,0.000000,-110.920762
18,16,44,0.000000,-115.161118
18,16,46,0.000000,-114.601504
18,16,48,0.000000,-111.884537
18,16,50,0.000000,-112.077323
18,16,52,0.000000,-117.581664
18,16,54,0.000000,-115.287583
18,16,56,0.000000,-110.231259
18,16,58,0.000000,-110.196593
18,17,0,0.000000,-111.204929
18,17,2,0.000000,-108.672437
18,17,4,0.000000,-113.953665
18,17,6,0.000000,-111.064559
18,17,8,0.000000,-108.434051
18,17,10,0.000000,-113.646528
18,17,12,0.000000,-116.040827
18,17,14,0.000000,-109.988991
18,17,16,0.000000,-114.987468
18,17,18,0.000000,-113.562201
18,17,20,0.000000,-110.090937
18,17,22,0.000000,-111.666380
18,17,24,0.000000,-110.747936
18,17,26,0.000000,-109.534190
18,17,28,0.000000,-111.759092
18,17,30,0.000000,-115.313504
18,17,32,0.000000,-112.878027
18,17,34,0.000000,-112.028910
18,17,36,0.000000,-113.134863
18,17,38,0.000000,-113.960207
18,17,40,0.000000,-113.284302
18,17,42,0.000000,-114.890161
18,17,44,0.000000,-108.504606
18,17,46,0.000000,-112.148794
18,17,48,0.000000,-111.787298
18,17,50,0.000000,-109.387170
18,17,52,0.000000,-108.966799
18,17,54,0.000000,-110.918246
18,17,56,0.000000,-109.231711
18,17,58,0.000000,-110.341256
18,18,0,0.000000,-111.790926
18,18,2,0.000000,-114.413937
18,18,4,0.000000,-112.974080
18,18,6,0.000000,-113.370600
18,18,8,0.000000,-111.829783
18,18,10,0.000000,-114.772181
18,18,12,0.000000,-113.160235
18,18,14,0.000000,-110.130232
18,18,16,0.000000,-117.541883
18,18,18,0.000000,-112.127353
18,18,20,0.000000,-108.244199
18,18,22,0.000000,-116.685729
18,18,24,0.000000,-112.836044
18,18,26,0.000000,-110.148603
18,18,28,0.000000,-115.345279
18,18,30,0.000000,-113.637818
18,18,32,0.000000,-112.927883
18,18,34,0.000000,-112.813724
18,18,36,0.000000,-113.087179
18,18,38,0.000000,-109.913885
18,18,40,0.000000,-117.313383
18,18,42,0.000000,-112.104424
18,18,44,0.000000,-110.945714
18,18,46,0.000000,-114.520179
18,18,48,0.000000,-111.762425
18,18,50,0.000000,-110.223993
18,18,52,0.000000,-113.529906
18,18,54,0.000000,-114.366985
18,18,56,0.000000,-109.485471
18,18,58,0.000000,-115.945640
18,19,0,0.000000,-113.037646
18,19,2,0.000000,-115.319781
18,19,4,0.000000,-110.958901
18,19,6,0.000000,-110.912358
18,19,8,0.000000,-115.548292
18,19,10,0.000000,-113.636366
18,19,12,0.000000,-114.538323
18,19,14,0.000000,-111.992572
18,19,16,0.000000,-113.480491
18,19,18,0.000000,-110.892036
18,19,20,0.000000,-112.161086
18,19,22,0.000000,-112.618179
18,19,24,0.000000,-111.714251
18,19,26,0.000000,-114.233589
18,19,28,0.000000,-115.995575
18,19,30,0.000000,-113.087056
18,19,32,0.000000,-112.972304
18,19,34,0.000000,-113.932303
18,19,36,0.000000,-116.590156
18,19,38,0.000000,-114.940714
18,19,40,0.000000,-115.718333
18,19,42,0.000000,-111.488866
18,19,44,0.000000,-115.992583
18,19,46,0.000000,-114.268292
18,19,48,0.000000,-110.363248
18,19,50,0.000000,-115.269648
18,19,52,0.000000,-110.816935
18,19,54,0.000000,-109.881564
18,19,56,0.000000,-111.611069
18,19,58,0.000000,-112.801119
18,20,0,0.000000,-109.682454
18,20,2,0.000000,-114.315678
18,20,4,0.000000,-108.147730
18,20,6,0.000000,-109.524503
18,20,8,0.000000,-110.858643
18,20,10,0.000000,-112.345097
18,20,12,0.000000,-112.784459
18,20,14,0.000000,-111.310892
18,20,16,0.000000,-112.970614
18,20,18,0.000000,-109.388610
18,20,20,0.000000,-109.825657
18,20,22,0.000000,-111.128093
18,20,24,0.000000,-109.746852
18,20,26,0.000000,-113.341950
18,20,28,0.000000,-112.947787
18,20,30,0.000000,-111.381795
18,20,32,0.000000,-112.926732
18,20,34,0.000000,-113.774823
18,20,36,0.000000,-109.213014
18,20,38,0.000000,-115.090673
18,20,40,0.000000,-113.270564
18,20,42,0.000000,-109.128745
18,20,44,0.000000,-114.697818
18,20,46,0.000000,-113.496406
18,20,48,0.000000,-110.825386
18,20,50,0.000000,-114.534647
18,20,52,0.000000,-112.568100
18,20,54,0.000000,-110.077166
18,20,56,0.000000,-112.109035
18,20,58,0.000000,-114.568940
18,21,0,0.000000,-114.171856
18,21,2,0.000000,-114.098341
18,21,4,0.000000,-114.540198
18,21,6,0.000000,-114.521754
18,21,8,0.000000,-114.484313
18,21,10,0.000000,-113.296921
18,21,12,0.000000,-110.408745
18,21,14,0.000000,-112.792263
18,21,16,0.000000,-113.973251
18,21,18,0.000000,-114.577449
18,21,20,0.000000,-112.883722
18,21,22,0.000000,-114.283015
18,21,24,0.000000,-109.312773
18,21,26,0.000000,-114.935345
18,21,28,0.000000,-112.755326
18,21,30,0.000000,-109.406026
18,21,32,0.000000,-113.885395
18,21,34,0.000000,-111.632135
18,21,36,0.000000,-109.898391
18,21,38,0.000000,-112.837915
18,21,40,0.000000,-113.390104
18,21,42,0.000000,-112.063387
18,21,44,0.000000,-112.924952
18,21,46,0.000000,-113.278815
18,21,48,0.000000,-111.001811
18,21,50,0.000000,-112.093291
18,21,52,0.000000,-114.806212
18,21,54,0.000000,-108.317368
18,21,56,0.000000,-112.123930
18,21,58,0.000000,-111.249465
18,22,0,0.000000,-108.640142
18,22,2,0.000000,-111.079485
18,22,4,0.000000,-112.710255
18,22,6,0.000000,-116.172625
18,22,8,0.000000,-112.936987
18,22,10,0.000000,-114.924330
18,22,12,0.000000,-108.924130
18,22,14,0.000000,-114.468321
18,22,16,0.000000,-112.573881
18,22,18,0.000000,-115.008681
18,22,20,0.000000,-113.481135
18,22,22,0.000000,-113.954672
18,22,24,0.000000,-114.337054
18,22,26,0.000000,-114.285952
18,22,28,0.000000,-112.078627
18,22,30,0.000000,-114.586900
18,22,32,0.000000,-113.688318
18,22,34,0.000000,-114.581409
18,22,36,0.000000,-117.150966
18,22,38,0.000000,-112.427500
18,22,40,0.000000,-116.875830
18,22,42,0.000000,-114.893983
18,22,44,0.000000,-112.253907
18,22,46,0.000000,-114.193494
18,22,48,0.000000,-111.689952
18,22,50,0.000000,-112.177402
18,22,52,0.000000,-113.018786
18,22,54,0.000000,-112.155460
18,22,56,0.000000,-113.311462
18,22,58,0.000000,-112.922801
18,23,0,0.000000,-110.486579
18,23,2,0.000000,-112.345971
18,23,4,0.000000,-114.620926
18,23,6,0.000000,-112.579249
18,23,8,0.000000,-116.381027
18,23,10,0.000000,-112.950384
18,23,12,0.000000,-111.334406
18,23,14,0.000000,-110.306479
18,23,16,0.000000,-111.561405
18,23,18,0.000000,-111.624434
18,23,20,0.000000,-115.589396
18,23,22,0.000000,-111.392665
18,23,24,0.000000,-113.992467
18,23,26,0.000000,-113.442438
18,23,28,0.000000,-109.867719
18,23,30,0.000000,-114.750488
18,23,32,0.000000,-109.889640
18,23,34,0.000000,-110.919630
18,23,36,0.000000,-115.765278
18,23,38,0.000000,-114.009075
18,23,40,0.000000,-113.889919
18,23,42,0.000000,-111.877708
18,23,44,0.000000,-112.786121
18,23,46,0.000000,-113.621659
18,23,48,0.000000,-112.255918
18,23,50,0.000000,-108.996234
18,23,52,0.000000,-112.314670
18,23,54,0.000000,-113.122349
18,23,56,0.000000,-109.648900
18,23,58,0.000000,-113.605551
18,24,0,0.000000,-115.340649
18,24,2,0.000000,-110.672111
18,24,4,0.000000,-110.670806
18,24,6,0.000000,-111.263224
18,24,8,0.000000,-115.132334
18,24,10,0.000000,-110.476256
18,24,12,0.000000,-114.485299
18,24,14,0.000000,-113.734194
18,24,16,0.000000,-116.974716
18,24,18,0.000000,-112.269789
18,24,20,0.000000,-113.491335
18,24,22,0.000000,-113.579096
18,24,24,0.000000,-113.270014
18,24,26,0.000000,-111.850047
18,24,28,0.000000,-115.296231
18,24,30,0.000000,-113.196758
18,24,32,0.000000,-117.815069
18,24,34,0.000000,-111.602742
18,24,36,0.000000,-112.388491
18,24,38,0.000000,-111.434774
18,24,40,0.000000,-115.140851
18,24,42,0.000000,-112.149814
18,24,44,0.000000,-107.993027
18,24,46,0.000000,-113.653267
18,24,48,0.000000,-114.296815
18,24,50,0.000000,-111.612731
18,24,52,0.000000,-112.970864
18,24,54,0.000000,-110.696403
18,24,56,0.000000,-111.845716
18,24,58,0.000000,-111.466785
18,25,0,0.000000,-113.521279
18,25,2,0.000000,-113.183483
18,25,4,0.000000,-117.859721
18,25,6,0.000000,-113.993687
18,25,8,0.000000,-111.456632
18,25,10,0.000000,-113.297967
18,25,12,0.000000,-114.812471
18,25,14,0.000000,-110.062452
18,25,16,0.000000,-109.744210
18,25,18,0.000000,-111.960983
18,25,20,0.000000,-119.037246
18,25,22,0.000000,-111.673363
18,25,24,0.000000,-111.207183
18,25,26,0.000000,-113.442079
18,25,28,0.000000,-113.997868
18,25,30,0.000000,-114.504652
18,25,32,0.000000,-112.114269
18,25,34,0.000000,-111.152300
18,25,36,0.000000,-111.752087
18,25,38,0.000000,-112.572936
18,25,40,0.000000,-113.774062
18,25,42,0.000000,-114.130015
18,25,44,0.000000,-114.854958
18,25,46,0.000000,-114.888242
18,25,48,0.000000,-112.232956
18,25,50,0.000000,-115.122625
18,25,52,0.000000,-115.062633
18,25,54,0.000000,-112.028744
18,25,56,0.000000,-113.729226
18,25,58,0.000000,-112.569223
18,26,0,0.000000,-110.017459
18,26,2,0.000000,-111.310490
18,26,4,0.000000,-112.749845
18,26,6,0.000000,-114.521270
18,26,8,0.000000,-113.103112
18,26,10,0.000000,-113.762816
18,26,12,0.000000,-112.408268
18,26,14,0.000000,-114.458986
18,26,16,0.000000,-113.465698
18,26,18,0.000000,-114.675515
18,26,20,0.000000,-113.855424
18,26,22,0.000000,-114.380394
18,26,24,0.000000,-111.149540
18,26,26,0.000000,-117.174106
18,26,28,0.000000,-114.289587
18,26,30,0.000000,-112.785128
18,26,32,0.000000,-112.816208
18,26,34,0.000000,-113.643518
18,26,36,0.000000,-111.389251
18,26,38,0.000000,-113.354874
18,26,40,0.000000,-114.234455
18,26,42,0.000000,-115.740744
18,26,44,0.000000,-109.594331
18,26,46,0.000000,-113.368990
18,26,48,0.000000,-114.102844
18,26,50,0.000000,-111.894898
18,26,52,0.000000,-113.896238
18,26,54,0.000000,-113.576268
18,26,56,0.000000,-113.941887
18,26,58,0.000000,-116.231992
18,27,0,0.000000,-110.293760
18,27,2,0.000000,-112.891356
18,27,4,0.000000,-115.184781
18,27,6,0.000000,-110.798088
18,27,8,0.000000,-113.680836
18,27,10,0.000000,-112.047461
18,27,12,0.000000,-117.262003
18,27,14,0.000000,-111.415176
18,27,16,0.000000,-111.852726
18,27,18,0.000000,-115.255528
18,27,20,0.000000,-111.721869
18,27,22,0.000000,-114.527397
