hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-121.391048
6,0,2,0.000000,-120.342853
6,0,4,0.000000,-120.397312
6,0,6,0.000000,-119.911103
6,0,8,0.000000,-121.697592
6,0,10,0.000000,-119.421363
6,0,12,0.000000,-120.149787
6,0,14,0.000000,-118.661543
6,0,16,0.000000,-120.521585
6,0,18,0.000000,-116.197919
6,0,20,0.000000,-119.617891
6,0,22,0.000000,-124.305069
6,0,24,0.000000,-119.088395
6,0,26,0.000000,-121.185956
6,0,28,0.000000,-116.045873
6,0,30,0.000000,-118.170698
6,0,32,0.000000,-121.016535
6,0,34,0.000000,-120.573348
6,0,36,0.000000,-120.491725
6,0,38,0.000000,-124.162904
6,0,40,0.000000,-121.926426
6,0,42,0.000000,-118.921781
6,0,44,0.000000,-121.404338
6,0,46,0.000000,-123.147773
6,0,48,0.000000,-122.152842
6,0,50,0.000000,-118.696564
6,0,52,0.000000,-117.217365
6,0,54,0.000000,-120.168218
6,0,56,0.000000,-122.585180
6,0,58,0.000000,-119.813367
6,1,0,0.000000,-120.369202
6,1,2,0.000000,-119.222198
6,1,4,0.000000,-117.671965
6,1,6,0.000000,-121.427390
6,1,8,0.000000,-119.528989
6,1,10,0.000000,-120.105908
6,1,12,0.000000,-118.798538
6,1,14,0.000000,-120.084267
6,1,16,0.000000,-117.040903
6,1,18,0.000000,-120.253870
6,1,20,0.000000,-117.515902
6,1,22,0.000000,-117.725311
6,1,24,0.000000,-121.208149
6,1,26,0.000000,-120.871488
6,1,28,0.000000,-122.101997
6,1,30,0.000000,-115.411153
6,1,32,0.000000,-122.971704
6,1,34,0.000000,-118.733392
6,1,36,0.000000,-117.929262
6,1,38,0.000000,-118.826125
6,1,40,0.000000,-121.127661
6,1,42,0.000000,-120.853290
6,1,44,0.000000,-118.564067
6,1,46,0.000000,-118.021429
6,1,48,0.000000,-121.627549
6,1,50,0.000000,-119.429456
6,1,52,0.000000,-117.327763
6,1,54,0.000000,-122.212229
6,1,56,0.000000,-119.875233
6,1,58,0.000000,-119.181094
6,2,0,0.000000,-122.328056
6,2,2,0.000000,-119.436749
6,2,4,0.000000,-119.034195
6,2,6,0.000000,-120.864670
6,2,8,0.000000,-117.985807
6,2,10,0.000000,-122.064986
6,2,12,0.000000,-119.021796
6,2,14,0.000000,-116.897177
6,2,16,0.000000,-118.074527
6,2,18,0.000000,-121.119811
6,2,20,0.000000,-118.148582
6,2,22,0.000000,-119.757006
6,2,24,0.000000,-121.254195
6,2,26,0.000000,-118.020774
6,2,28,0.000000,-120.525939
6,2,30,0.000000,-119.149694
6,2,32,0.000000,-114.500400
6,2,34,0.000000,-121.871220
6,2,36,0.000000,-117.784357
6,2,38,0.000000,-118.521059
6,2,40,0.000000,-117.734087
6,2,42,0.000000,-119.991315
6,2,44,0.000000,-122.075288
6,2,46,0.000000,-120.609797
6,2,48,0.000000,-122.019555
6,2,50,0.000000,-120.417642
6,2,52,0.000000,-115.676725
6,2,54,0.000000,-117.975595
6,2,56,0.000000,-118.220644
6,2,58,0.000000,-120.588976
6,3,0,0.000000,-124.166733
6,3,2,0.000000,-121.208088
6,3,4,0.000000,-116.321221
6,3,6,0.000000,-117.915308
6,3,8,0.000000,-118.114546
6,3,10,0.000000,-116.484697
6,3,12,0.000000,-120.569460
6,3,14,0.000000,-120.576643
6,3,16,0.000000,-117.344548
6,3,18,0.000000,-115.698247
6,3,20,0.000000,-117.980743
6,3,22,0.000000,-118.354852
6,3,24,0.000000,-118.103631
6,3,26,0.000000,-119.882672
6,3,28,0.000000,-119.581468
6,3,30,0.000000,-118.629566
6,3,32,0.000000,-117.573764
6,3,34,0.000000,-118.938290
6,3,36,0.000000,-118.250726
6,3,38,0.000000,-120.252501
6,3,40,0.000000,-116.804184
6,3,42,0.000000,-116.704983
6,3,44,0.000000,-116.465896
6,3,46,0.000000,-119.967750
6,3,48,0.000000,-121.288980
6,3,50,0.000000,-117.993640
6,3,52,0.000000,-117.121026
6,3,54,0.000000,-118.390814
6,3,56,0.000000,-124.532033
6,3,58,0.000000,-116.444484
6,4,0,0.000000,-120.614257
6,4,2,0.000000,-119.130142
6,4,4,0.000000,-120.758106
6,4,6,0.000000,-121.888927
6,4,8,0.000000,-117.324102
6,4,10,0.000000,-123.784617
6,4,12,0.000000,-117.327506
6,4,14,0.000000,-117.276861
6,4,16,0.000000,-121.348355
6,4,18,0.000000,-118.617812
6,4,20,0.000000,-119.693989
6,4,22,0.000000,-121.553743
6,4,24,0.000000,-117.538763
6,4,26,0.000000,-122.081017
6,4,28,0.000000,-120.230653
6,4,30,0.000000,-119.885273
6,4,32,0.000000,-120.903532
6,4,34,0.000000,-119.375205
6,4,36,0.000000,-118.192853
6,4,38,0.000000,-118.191269
6,4,40,0.000000,-124.875798
6,4,42,0.000000,-119.611074
6,4,44,0.000000,-114.991391
6,4,46,0.000000,-124.276982
6,4,48,0.000000,-118.583140
6,4,50,0.000000,-118.028994
6,4,52,0.000000,-121.204127
6,4,54,0.000000,-119.203118
6,4,56,0.000000,-120.965360
6,4,58,0.000000,-121.882763
6,5,0,0.000000,-119.721393
6,5,2,0.000000,-120.049393
6,5,4,0.000000,-121.609441
6,5,6,0.000000,-119.985400
6,5,8,0.000000,-122.311848
6,5,10,0.000000,-121.157797
6,5,12,0.000000,-118.259069
6,5,14,0.000000,-119.793552
6,5,16,0.000000,-118.815781
6,5,18,0.000000,-117.449000
6,5,20,0.000000,-117.837319
6,5,22,0.000000,-116.929117
6,5,24,0.000000,-118.652643
6,5,26,0.000000,-123.391515
6,5,28,0.000000,-119.522130
6,5,30,0.000000,-120.972647
6,5,32,0.000000,-116.534579
6,5,34,0.000000,-118.478014
6,5,36,0.000000,-119.542648
6,5,38,0.000000,-117.836973
6,5,40,0.000000,-121.435809
6,5,42,0.000000,-119.999983
6,5,44,0.000000,-117.864149
6,5,46,0.000000,-118.994686
6,5,48,0.000000,-122.689349
6,5,50,0.000000,-120.434004
6,5,52,0.000000,-118.947249
6,5,54,0.000000,-122.524256
6,5,56,0.000000,-118.663934
6,5,58,0.000000,-118.971597
6,6,0,0.000000,-117.721595
6,6,2,0.000000,-118.059699
6,6,4,0.000000,-117.379958
6,6,6,0.000000,-118.482389
6,6,8,0.000000,-121.170244
6,6,10,0.000000,-119.167025
6,6,12,0.000000,-117.001285
6,6,14,0.000000,-118.543015
6,6,16,0.000000,-118.282981
6,6,18,0.000000,-121.500713
6,6,20,0.000000,-120.349167
6,6,22,0.000000,-122.446406
6,6,24,0.000000,-120.826475
6,6,26,0.000000,-119.569423
6,6,28,0.000000,-117.528214
6,6,30,0.000000,-117.935397
6,6,32,0.000000,-119.729127
6,6,34,0.000000,-118.618430
6,6,36,0.000000,-119.399709
6,6,38,0.000000,-119.063505
6,6,40,0.000000,-121.408927
6,6,42,0.000000,-121.664331
6,6,44,0.000000,-117.685447
6,6,46,0.000000,-123.865815
6,6,48,0.000000,-119.331052
6,6,50,0.000000,-116.386924
6,6,52,0.000000,-116.452558
6,6,54,0.000000,-120.374759
6,6,56,0.000000,-122.467346
6,6,58,0.000000,-123.719042
6,7,0,0.000000,-115.186190
6,7,2,0.000000,-117.448490
6,7,4,0.000000,-120.006101
6,7,6,0.000000,-119.670067
6,7,8,0.000000,-119.045933
6,7,10,0.000000,-120.163538
6,7,12,0.000000,-115.160185
6,7,14,0.000000,-118.130357
6,7,16,0.000000,-122.241787
6,7,18,0.000000,-119.350347
6,7,20,0.000000,-119.447661
6,7,22,0.000000,-122.902385
6,7,24,0.000000,-117.776774
6,7,26,0.000000,-117.898593
6,7,28,0.000000,-118.274510
6,7,30,0.000000,-119.204874
6,7,32,0.000000,-117.088903
6,7,34,0.000000,-122.011301
6,7,36,0.000000,-118.586508
6,7,38,0.000000,-121.657834
6,7,40,0.000000,-122.540615
6,7,42,0.000000,-120.941802
6,7,44,0.000000,-123.853276
6,7,46,0.000000,-120.206751
6,7,48,0.000000,-121.854947
6,7,50,0.000000,-119.097732
6,7,52,0.000000,-118.626870
6,7,54,0.000000,-119.840271
6,7,56,0.000000,-115.629034
6,7,58,0.000000,-117.023812
6,8,0,0.000000,-120.579334
6,8,2,0.000000,-118.253407
6,8,4,0.000000,-116.668149
6,8,6,0.000000,-118.852451
6,8,8,0.000000,-122.795362
6,8,10,0.000000,-116.983112
6,8,12,0.000000,-122.109349
6,8,14,0.000000,-122.923209
6,8,16,0.000000,-121.435797
6,8,18,0.000000,-122.986265
6,8,20,0.000000,-116.488351
6,8,22,0.000000,-119.709859
6,8,24,0.000000,-119.846290
6,8,26,0.000000,-119.735032
6,8,28,0.000000,-118.727974
6,8,30,0.000000,-114.893552
6,8,32,0.000000,-120.148499
6,8,34,0.000000,-119.533153
6,8,36,0.000000,-120.117025
6,8,38,0.000000,-123.325888
6,8,40,0.000000,-118.895583
6,8,42,0.000000,-119.003327
6,8,44,0.000000,-120.844720
6,8,46,0.000000,-120.118700
6,8,48,0.000000,-119.563012
6,8,50,0.000000,-117.338581
6,8,52,0.000000,-124.112903
6,8,54,0.000000,-124.454535
6,8,56,0.000000,-119.872052
6,8,58,0.000000,-120.494526
6,9,0,0.000000,-117.247562
6,9,2,0.000000,-117.335570
6,9,4,0.000000,-116.305038
6,9,6,0.000000,-120.061827
6,9,8,0.000000,-117.041345
6,9,10,0.000000,-118.616653
6,9,12,0.000000,-119.200709
6,9,14,0.000000,-119.918156
6,9,16,0.000000,-118.546681
6,9,18,0.000000,-119.504203
6,9,20,0.000000,-116.262409
6,9,22,0.000000,-120.538641
6,9,24,0.000000,-123.159315
6,9,26,0.000000,-120.038252
6,9,28,0.000000,-120.071798
6,9,30,0.000000,-120.231719
6,9,32,0.000000,-116.058076
6,9,34,0.000000,-119.769021
6,9,36,0.000000,-120.685592
6,9,38,0.000000,-119.842487
6,9,40,0.000000,-120.662988
6,9,42,0.000000,-118.970265
6,9,44,0.000000,-119.576603
6,9,46,0.000000,-120.887071
6,9,48,0.000000,-119.709965
6,9,50,0.000000,-117.604169
6,9,52,0.000000,-123.354176
6,9,54,0.000000,-117.018374
6,9,56,0.000000,-120.147313
6,9,58,0.000000,-117.699502
6,10,0,0.000000,-119.972055
6,10,2,0.000000,-121.641122
6,10,4,0.000000,-118.459239
6,10,6,0.000000,-119.704600
6,10,8,0.000000,-119.554586
6,10,10,0.000000,-120.981589
6,10,12,0.000000,-118.674886
6,10,14,0.000000,-121.498704
6,10,16,0.000000,-121.866871
6,10,18,0.000000,-117.913038
6,10,20,0.000000,-119.265900
6,10,22,0.000000,-119.119301
6,10,24,0.000000,-118.768788
6,10,26,0.000000,-120.984346
6,10,28,0.000000,-120.549142
6,10,30,0.000000,-115.485340
6,10,32,0.000000,-120.923675
6,10,34,0.000000,-116.834181
6,10,36,0.000000,-121.877224
6,10,38,0.000000,-117.619783
6,10,40,0.000000,-121.615213
6,10,42,0.000000,-119.726107
6,10,44,0.000000,-120.592898
6,10,46,0.000000,-118.139383
6,10,48,0.000000,-123.350378
6,10,50,0.000000,-119.412409
6,10,52,0.000000,-118.333160
6,10,54,0.000000,-120.153721
6,10,56,0.000000,-117.256001
6,10,58,0.000000,-120.722010
6,11,0,0.000000,-118.412903
6,11,2,0.000000,-123.251427
6,11,4,0.000000,-117.479179
6,11,6,0.000000,-121.351111
6,11,8,0.000000,-117.058511
6,11,10,0.000000,-118.455950
6,11,12,0.000000,-117.574606
6,11,14,0.000000,-115.108303
6,11,16,0.000000,-120.234093
6,11,18,0.000000,-120.260745
6,11,20,0.000000,-121.963311
6,11,22,0.000000,-119.134474
6,11,24,0.000000,-118.244986
6,11,26,0.000000,-121.607690
6,11,28,0.000000,-120.982449
6,11,30,0.000000,-117.845845
6,11,32,0.000000,-118.565328
6,11,34,0.000000,-118.667425
6,11,36,0.000000,-119.409131
6,11,38,0.000000,-116.415165
6,11,40,0.000000,-119.892634
6,11,42,0.000000,-118.809484
6,11,44,0.000000,-115.690855
6,11,46,0.000000,-120.352320
6,11,48,0.000000,-122.750602
6,11,50,0.000000,-123.260919
6,11,52,0.000000,-122.711396
6,11,54,0.000000,-122.159744
6,11,56,0.000000,-118.369481
6,11,58,0.000000,-116.358452
6,12,0,0.000000,-119.619994
6,12,2,0.000000,-117.071385
6,12,4,0.000000,-118.921368
6,12,6,0.000000,-121.174170
6,12,8,0.000000,-122.242767
6,12,10,0.000000,-114.078759
6,12,12,0.000000,-119.873992
6,12,14,0.000000,-116.812848
6,12,16,0.000000,-118.707658
6,12,18,0.000000,-117.349418
6,12,20,0.000000,-119.883215
6,12,22,0.000000,-120.052744
6,12,24,0.000000,-116.046479
6,12,26,0.000000,-118.104264
6,12,28,0.000000,-123.738870
6,12,30,0.000000,-118.772638
6,12,32,0.000000,-122.494928
6,12,34,0.000000,-120.710777
6,12,36,0.000000,-119.804244
6,12,38,0.000000,-117.631240
6,12,40,0.000000,-121.827267
6,12,42,0.000000,-118.660479
6,12,44,0.000000,-115.050146
6,12,46,0.000000,-118.874344
6,12,48,0.000000,-122.233687
6,12,50,0.000000,-114.672555
6,12,52,0.000000,-121.257382
6,12,54,0.000000,-120.276140
6,12,56,0.000000,-123.309629
6,12,58,0.000000,-119.445155
6,13,0,0.000000,-117.749989
6,13,2,0.000000,-118.270898
6,13,4,0.000000,-119.623321
6,13,6,0.000000,-121.145594
6,13,8,0.000000,-121.048140
6,13,10,0.000000,-120.549632
6,13,12,0.000000,-122.514614
6,13,14,0.000000,-115.857593
6,13,16,0.000000,-120.718413
6,13,18,0.000000,-119.031123
6,13,20,0.000000,-119.292169
6,13,22,0.000000,-118.537911
6,13,24,0.000000,-119.006707
6,13,26,0.000000,-119.689764
6,13,28,0.000000,-118.557951
6,13,30,0.000000,-117.853059
6,13,32,0.000000,-116.700992
6,13,34,0.000000,-119.773424
6,13,36,0.000000,-119.668399
6,13,38,0.000000,-118.047687
6,13,40,0.000000,-119.773759
6,13,42,0.000000,-120.543420
6,13,44,0.000000,-117.597463
6,13,46,0.000000,-121.131138
6,13,48,0.000000,-120.448966
6,13,50,0.000000,-120.640197
6,13,52,0.000000,-118.956466
6,13,54,0.000000,-116.577364
6,13,56,0.000000,-119.155313
6,13,58,0.000000,-118.048412
6,14,0,0.000000,-117.888715
6,14,2,0.000000,-120.741757
6,14,4,0.000000,-121.891901
6,14,6,0.000000,-116.129474
6,14,8,0.000000,-121.780762
6,14,10,0.000000,-122.874055
6,14,12,0.000000,-121.545416
6,14,14,0.000000,-119.897254
6,14,16,0.000000,-124.054331
6,14,18,0.000000,-118.701519
6,14,20,0.000000,-116.611746
6,14,22,0.000000,-115.535462
6,14,24,0.000000,-117.223775
6,14,26,0.000000,-117.820206
6,14,28,0.000000,-119.523621
6,14,30,0.000000,-116.479503
6,14,32,0.000000,-119.155856
6,14,34,0.000000,-120.097946
6,14,36,0.000000,-119.208769
6,14,38,0.000000,-119.968064
6,14,40,0.000000,-119.408174
6,14,42,0.000000,-117.858996
6,14,44,0.000000,-122.612277
6,14,46,0.000000,-122.211806
6,14,48,0.000000,-117.096095
6,14,50,0.000000,-121.133405
6,14,52,0.000000,-118.136598
6,14,54,0.000000,-120.528193
6,14,56,0.000000,-120.458698
6,14,58,0.000000,-118.185706
6,15,0,0.000000,-117.863130
6,15,2,0.000000,-119.744125
6,15,4,0.000000,-118.671930
6,15,6,0.000000,-119.174771
6,15,8,0.000000,-120.897251
6,15,10,0.000000,-119.429274
6,15,12,0.000000,-120.936665
6,15,14,0.000000,-119.195600
6,15,16,0.000000,-120.765774
6,15,18,0.000000,-116.354057
6,15,20,0.000000,-122.040536
6,15,22,0.000000,-119.883281
6,15,24,0.000000,-118.388749
6,15,26,0.000000,-117.793121
6,15,28,0.000000,-121.971307
6,15,30,0.000000,-118.968339
6,15,32,0.000000,-118.313351
6,15,34,0.000000,-118.498277
6,15,36,0.000000,-121.456104
6,15,38,0.000000,-120.382917
6,15,40,0.000000,-120.657979
6,15,42,0.000000,-118.724723
6,15,44,0.000000,-120.179799
6,15,46,0.000000,-116.878872
6,15,48,0.000000,-119.014163
6,15,50,0.000000,-120.162439
6,15,52,0.000000,-120.196996
6,15,54,0.000000,-122.084635
6,15,56,0.000000,-114.653396
6,15,58,0.000000,-120.910968
6,16,0,0.000000,-116.454170
6,16,2,0.000000,-120.245701
6,16,4,0.000000,-118.964566
6,16,6,0.000000,-117.295652
6,16,8,0.000000,-121.046797
6,16,10,0.000000,-123.505117
6,16,12,0.000000,-120.130701
6,16,14,0.000000,-119.648036
6,16,16,0.000000,-120.579501
6,16,18,0.000000,-121.614447
6,16,20,0.000000,-118.929402
6,16,22,0.000000,-118.859062
6,16,24,0.000000,-121.728327
6,16,26,0.000000,-119.756081
6,16,28,0.000000,-120.553671
6,16,30,0.000000,-120.677284
6,16,32,0.000000,-115.847265
6,16,34,0.000000,-121.988480
6,16,36,0.000000,-119.502861
6,16,38,0.000000,-117.606453
6,16,40,0.000000,-116.740250
6,16,42,0.000000,-121.157296
6,16,44,0.000000,-116.969743
6,16,46,0.000000,-118.235066
6,16,48,0.000000,-117.790627
6,16,50,0.000000,-119.292661
6,16,52,0.000000,-119.352463
6,16,54,0.000000,-119.266830
6,16,56,0.000000,-118.454699
6,16,58,0.000000,-124.243369
6,17,0,0.000000,-119.940108
6,17,2,0.000000,-122.972741
6,17,4,0.000000,-121.605371
6,17,6,0.000000,-118.547852
6,17,8,0.000000,-116.668480
6,17,10,0.000000,-117.869308
6,17,12,0.000000,-119.484020
6,17,14,0.000000,-119.770907
6,17,16,0.000000,-121.774131
6,17,18,0.000000,-122.044608
6,17,20,0.000000,-121.314586
6,17,22,0.000000,-117.152522
6,17,24,0.000000,-118.917805
6,17,26,0.000000,-115.794911
6,17,28,0.000000,-120.939506
6,17,30,0.000000,-121.947525
6,17,32,0.000000,-121.201328
6,17,34,0.000000,-118.783544
6,17,36,0.000000,-118.547239
6,17,38,0.000000,-124.385732
6,17,40,0.000000,-119.431867
6,17,42,0.000000,-120.469671
6,17,44,0.000000,-116.647648
6,17,46,0.000000,-120.299949
6,17,48,0.000000,-119.128971
6,17,50,0.000000,-117.663650
6,17,52,0.000000,-122.383806
6,17,54,0.000000,-119.674635
6,17,56,0.000000,-118.741178
6,17,58,0.000000,-122.099781
6,18,0,0.000000,-117.549555
6,18,2,0.000000,-121.462422
6,18,4,0.000000,-118.494975
6,18,6,0.000000,-117.834086
6,18,8,0.000000,-117.734674
6,18,10,0.000000,-120.886255
6,18,12,0.000000,-117.769142
6,18,14,0.000000,-120.917961
6,18,16,0.000000,-117.294974
6,18,18,0.000000,-119.767000
6,18,20,0.000000,-117.908993
6,18,22,0.000000,-121.055301
6,18,24,0.000000,-119.722672
6,18,26,0.000000,-116.478713
6,18,28,0.000000,-121.090161
6,18,30,0.000000,-116.040816
6,18,32,0.000000,-123.624691
6,18,34,0.000000,-120.426982
6,18,36,0.000000,-120.084640
6,18,38,0.000000,-121.541923
6,18,40,0.000000,-121.857438
6,18,42,0.000000,-122.081351
6,18,44,0.000000,-116.520632
6,18,46,0.000000,-122.877666
6,18,48,0.000000,-119.688541
6,18,50,0.000000,-119.226340
6,18,52,0.000000,-122.331325
6,18,54,0.000000,-123.835944
6,18,56,0.000000,-115.521955
6,18,58,0.000000,-120.501369
6,19,0,0.000000,-120.374543
6,19,2,0.000000,-120.526420
6,19,4,0.000000,-119.606772
6,19,6,0.000000,-115.293307
6,19,8,0.000000,-120.579045
6,19,10,0.000000,-116.852839
6,19,12,0.000000,-121.970453
6,19,14,0.000000,-120.290947
6,19,16,0.000000,-120.555557
6,19,18,0.000000,-122.019630
6,19,20,0.000000,-116.349857
6,19,22,0.000000,-118.396626
6,19,24,0.000000,-120.726697
6,19,26,0.000000,-121.733551
6,19,28,0.000000,-116.744295
6,19,30,0.000000,-121.233484
6,19,32,0.000000,-116.901258
6,19,34,0.000000,-119.245603
6,19,36,0.000000,-121.854986
6,19,38,0.000000,-120.450784
6,19,40,0.000000,-118.729292
6,19,42,0.000000,-121.356553
6,19,44,0.000000,-119.443270
6,19,46,0.000000,-122.610641
6,19,48,0.000000,-118.094669
6,19,50,0.000000,-121.720990
6,19,52,0.000000,-120.162724
6,19,54,0.000000,-118.226461
6,19,56,0.000000,-121.980517
6,19,58,0.000000,-123.526798
6,20,0,0.000000,-118.202091
6,20,2,0.000000,-118.050050
6,20,4,0.000000,-118.808546
6,20,6,0.000000,-119.675722
6,20,8,0.000000,-119.740677
6,20,10,0.000000,-124.877141
6,20,12,0.000000,-120.953973
6,20,14,0.000000,-119.461704
6,20,16,0.000000,-120.132496
6,20,18,0.000000,-117.231474
6,20,20,0.000000,-119.982547
6,20,22,0.000000,-115.762643
6,20,24,0.000000,-119.323449
6,20,26,0.000000,-117.485754
6,20,28,0.000000,-119.691054
6,20,30,0.000000,-120.570254
6,20,32,0.000000,-119.700328
6,20,34,0.000000,-119.710758
6,20,36,0.000000,-120.347312
6,20,38,0.000000,-121.243066
6,20,40,0.000000,-115.550570
6,20,42,0.000000,-123.727956
6,20,44,0.000000,-123.604188
6,20,46,0.000000,-122.492627
6,20,48,0.000000,-122.275653
6,20,50,0.000000,-119.066968
6,20,52,0.000000,-118.691109
6,20,54,0.000000,-118.160384
6,20,56,0.000000,-114.497564
6,20,58,0.000000,-116.318045
6,21,0,0.000000,-118.511998
6,21,2,0.000000,-115.910200
6,21,4,0.000000,-117.323821
6,21,6,0.000000,-116.740541
6,21,8,0.000000,-115.868686
6,21,10,0.000000,-121.080744
6,21,12,0.000000,-119.697170
6,21,14,0.000000,-121.233200
6,21,16,0.000000,-121.229423
6,21,18,0.000000,-120.125361
6,21,20,0.000000,-121.925658
6,21,22,0.000000,-117.595279
6,21,24,0.000000,-121.723656
6,21,26,0.000000,-120.494300
6,21,28,0.000000,-118.218979
6,21,30,0.000000,-120.212733
6,21,32,0.000000,-118.592364
6,21,34,0.000000,-120.520265
6,21,36,0.000000,-119.335108
6,21,38,0.000000,-118.605160
6,21,40,0.000000,-118.782758
6,21,42,0.000000,-118.366001
6,21,44,0.000000,-116.817044
6,21,46,0.000000,-118.651713
6,21,48,0.000000,-116.156896
6,21,50,0.000000,-120.031786
6,21,52,0.000000,-116.173556
6,21,54,0.000000,-122.708160
6,21,56,0.000000,-120.577206
6,21,58,0.000000,-122.298766
6,22,0,0.000000,-116.985195
6,22,2,0.000000,-118.092655
6,22,4,0.000000,-121.177805
6,22,6,0.000000,-122.539068
6,22,8,0.000000,-116.258510
6,22,10,0.000000,-122.712678
6,22,12,0.000000,-116.767916
6,22,14,0.000000,-120.159300
6,22,16,0.000000,-121.877523
6,22,18,0.000000,-122.026398
6,22,20,0.000000,-117.931131
6,22,22,0.000000,-118.672214
6,22,24,0.000000,-120.287634
6,22,26,0.000000,-121.764274
6,22,28,0.000000,-119.988532
6,22,30,0.000000,-118.385038
6,22,32,0.000000,-120.815919
6,22,34,0.000000,-118.319770
6,22,36,0.000000,-120.857223
6,22,38,0.000000,-120.787940
6,22,40,0.000000,-118.008424
6,22,42,0.000000,-120.503017
6,22,44,0.000000,-120.446059
6,22,46,0.000000,-122.005256
6,22,48,0.000000,-115.677043
6,22,50,0.000000,-120.799170
6,22,52,0.000000,-117.415099
6,22,54,0.000000,-119.951663
6,22,56,0.000000,-119.794812
6,22,58,0.000000,-118.356248
6,23,0,0.000000,-117.174019
6,23,2,0.000000,-121.511254
6,23,4,0.000000,-118.343056
6,23,6,0.000000,-122.365661
6,23,8,0.000000,-120.904888
6,23,10,0.000000,-116.297671
6,23,12,0.000000,-120.188864
6,23,14,0.000000,-120.341930
6,23,16,0.000000,-119.512589
6,23,18,0.000000,-118.575949
6,23,20,0.000000,-119.534778
6,23,22,0.000000,-119.831568
6,23,24,0.000000,-124.476584
6,23,26,0.000000,-121.027531
6,23,28,0.000000,-119.237973
6,23,30,0.000000,-119.982230
6,23,32,0.000000,-117.645836
6,23,34,0.000000,-117.800452
6,23,36,0.000000,-120.039076
6,23,38,0.000000,-116.613815
6,23,40,0.000000,-118.216712
6,23,42,0.000000,-116.422883
6,23,44,0.000000,-120.180779
6,23,46,0.000000,-123.097961
6,23,48,0.000000,-119.669576
6,23,50,0.000000,-120.813125
6,23,52,0.000000,-117.790898
6,23,54,0.000000,-121.550165
6,23,56,0.000000,-120.827146
6,23,58,0.000000,-121.823901
6,24,0,0.000000,-117.844436
6,24,2,0.000000,-119.667814
6,24,4,0.000000,-117.500118
6,24,6,0.000000,-116.569983
6,24,8,0.000000,-119.662481
6,24,10,0.000000,-117.611362
6,24,12,0.000000,-115.727959
6,24,14,0.000000,-119.826096
6,24,16,0.000000,-118.553988
6,24,18,0.000000,-116.798833
6,24,20,0.000000,-121.416979
6,24,22,0.000000,-120.649553
6,24,24,0.000000,-120.271820
6,24,26,0.000000,-119.997734
6,24,28,0.000000,-116.331460
6,24,30,0.000000,-118.133948
6,24,32,0.000000,-124.951903
6,24,34,0.000000,-118.296947
6,24,36,0.000000,-118.136450
6,24,38,0.000000,-120.661440
6,24,40,0.000000,-121.504825
6,24,42,0.000000,-123.683923
6,24,44,0.000000,-117.337625
6,24,46,0.000000,-118.317408
6,24,48,0.000000,-116.198682
6,24,50,0.000000,-118.360935
6,24,52,0.000000,-114.022619
6,24,54,0.000000,-119.515547
6,24,56,0.000000,-120.454637
6,24,58,0.000000,-119.374980
6,25,0,0.000000,-118.702907
6,25,2,0.000000,-121.516646
6,25,4,0.000000,-121.906979
6,25,6,0.000000,-122.181022
6,25,8,0.000000,-118.488659
6,25,10,0.000000,-118.411079
6,25,12,0.000000,-121.706103
6,25,14,0.000000,-120.313008
6,25,16,0.000000,-117.942514
6,25,18,0.000000,-117.728547
6,25,20,0.000000,-121.054100
6,25,22,0.000000,-117.353695
6,25,24,0.000000,-123.530538
6,25,26,0.000000,-121.864624
6,25,28,0.000000,-116.912680
6,25,30,0.000000,-117.061458
6,25,32,0.000000,-119.220498
6,25,34,0.000000,-118.277326
6,25,36,0.000000,-119.258178
6,25,38,0.000000,-120.663818
6,25,40,0.000000,-119.175395
6,25,42,0.000000,-117.758708
6,25,44,0.000000,-123.209917
6,25,46,0.000000,-119.014686
6,25,48,0.000000,-115.357944
6,25,50,0.000000,-117.900577
6,25,52,0.000000,-117.533345
6,25,54,0.000000,-120.628015
6,25,56,0.000000,-122.630390
6,25,58,0.000000,-121.184816
6,26,0,0.000000,-118.930970
6,26,2,0.000000,-120.641354
6,26,4,0.000000,-119.354108
6,26,6,0.000000,-120.370569
6,26,8,0.000000,-119.533037
6,26,10,0.000000,-119.176983
6,26,12,0.000000,-120.755115
6,26,14,0.000000,-117.581469
6,26,16,0.000000,-119.937897
6,26,18,0.000000,-118.062972
6,26,20,0.000000,-117.165885
6,26,22,0.000000,-118.587223
6,26,24,0.000000,-119.023628
6,26,26,0.000000,-117.788034
6,26,28,0.000000,-123.602725
6,26,30,0.000000,-118.190621
6,26,32,0.000000,-122.367429
6,26,34,0.000000,-115.088547
6,26,36,0.000000,-117.923961
6,26,38,0.000000,-120.305910
6,26,40,0.000000,-117.930186
6,26,42,0.000000,-119.684229
6,26,44,0.000000,-115.785328
6,26,46,0.000000,-120.344176
6,26,48,0.000000,-117.802341
6,26,50,0.000000,-118.610452
6,26,52,0.000000,-120.014627
6,26,54,0.000000,-118.846788
6,26,56,0.000000,-117.878178
6,26,58,0.000000,-122.511077
6,27,0,0.000000,-118.352502
6,27,2,0.000000,-121.270363
6,27,4,0.000000,-119.901946
6,27,6,0.000000,-117.443508
6,27,8,0.000000,-123.005618
6,27,10,0.000000,-116.609743
6,27,12,0.000000,-120.010222
6,27,14,0.000000,-122.386137
6,27,16,0.000000,-121.382015
6,27,18,0.000000,-123.050396
6,27,20,0.000000,-119.385822
6,27,22,0.000000,-121.335798
